Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:00:28;;;;;;;5.27;4.83;;;;;;;20.39;80.58;101311.31;5023003;28;20227;-82
2023/06/25 00:02:55;;;;;;;5.40;4.90;;;;;;;20.32;81.16;101308.09;5023156;28;20210;-82
2023/06/25 00:05:21;;;;;;;5.57;5.13;;;;;;;20.30;80.93;101304.66;5027188;28;20711;-82
2023/06/25 00:07:48;;;;;;;5.00;4.70;;;;;;;20.31;79.96;101330.22;5026454;28;20210;-82
2023/06/25 00:10:15;;;;;;;5.53;5.10;;;;;;;20.30;79.82;101340.94;5028739;28;20225;-83
2023/06/25 00:12:42;;;;;;;5.50;5.00;;;;;;;20.21;80.15;101340.38;5027473;28;20206;-82
2023/06/25 00:15:10;;;;;;;5.70;5.40;;;;;;;20.19;79.96;101341.41;5030091;28;20202;-82
2023/06/25 00:17:37;;;;;;;5.33;4.93;;;;;;;20.14;79.96;101343.41;5027497;28;20268;-82
2023/06/25 00:20:04;;;;;;;5.00;4.53;;;;;;;20.11;80.43;101341.72;5027750;28;20658;-82
2023/06/25 00:22:31;;;;;;;5.70;4.80;;;;;;;20.03;81.14;101322.66;5029442;28;20217;-82
2023/06/25 00:24:57;;;;;;;4.87;4.57;;;;;;;19.94;79.51;101342.50;5028099;28;20207;-82
2023/06/25 00:27:25;;;;;;;5.53;5.07;;;;;;;19.91;79.12;101363.81;5028227;28;20214;-81
2023/06/25 00:29:51;;;;;;;5.43;5.03;;;;;;;19.94;79.55;101357.50;5027699;28;20206;-82
2023/06/25 00:32:17;;;;;;;5.30;4.90;;;;;;;20.00;80.03;101352.81;5029475;28;20221;-82
2023/06/25 00:34:43;;;;;;;5.47;5.07;;;;;;;20.00;79.72;101354.63;5024548;28;20220;-80
2023/06/25 00:37:17;;;;;;;4.73;4.43;;;;;;;19.95;80.07;101343.34;5024299;28;20202;-79
2023/06/25 00:39:44;;;;;;;5.23;4.83;;;;;;;19.93;81.11;101324.00;5026290;28;20593;-78
2023/06/25 00:42:10;;;;;;;5.23;4.93;;;;;;;19.92;81.08;101309.91;5029191;28;20678;-79
2023/06/25 00:44:40;;;;;;;5.23;4.83;;;;;;;19.92;80.47;101319.63;5017513;28;20200;-80
2023/06/25 00:47:08;;;;;;;5.80;5.30;;;;;;;19.89;80.19;101336.50;5013621;28;20690;-81
2023/06/25 00:49:34;;;;;;;5.70;5.20;;;;;;;19.81;81.20;101322.75;5033200;28;20202;-79
2023/06/25 00:52:02;;;;;;;8.77;5.03;;;;;;;19.76;81.98;101304.41;5033164;28;20230;-81
2023/06/25 00:54:28;;;;;;;5.20;4.83;;;;;;;19.72;82.12;101292.22;5032041;28;20657;-79
2023/06/25 00:56:55;;;;;;;5.23;4.77;;;;;;;19.67;81.91;101288.88;5033054;28;20236;-79
2023/06/25 00:59:23;;;;;;;5.80;5.37;;;;;;;19.64;81.82;101286.34;5032213;28;20206;-79
2023/06/25 01:01:58;;;;;;;5.67;5.03;;;;;;;19.64;81.71;101287.22;5032917;28;20230;-79
2023/06/25 01:04:28;;;;;;;4.97;4.57;;;;;;;19.60;82.26;101285.63;5032038;28;20672;-79
2023/06/25 01:06:59;;;;;;;5.50;5.07;;;;;;;19.57;82.12;101284.91;5032820;28;20570;-81
2023/06/25 01:09:28;;;;;;;5.80;5.30;;;;;;;19.57;82.18;101284.91;5041151;28;20199;-81
2023/06/25 01:12:02;;;;;;;5.43;5.07;;;;;;;19.55;82.72;101270.88;5048609;28;20276;-80
2023/06/25 01:14:28;;;;;;;5.67;5.23;;;;;;;19.54;83.17;101263.84;5031407;28;20217;-81
2023/06/25 01:16:56;;;;;;;6.10;5.50;;;;;;;19.54;83.73;101258.53;5012890;28;20213;-80
2023/06/25 01:19:29;;;;;;;5.80;5.40;;;;;;;19.51;84.15;101238.34;5031778;28;20205;-81
2023/06/25 01:21:57;;;;;;;5.03;4.63;;;;;;;19.54;84.02;101240.84;5034811;28;20258;-79
2023/06/25 01:24:25;;;;;;;5.77;5.27;;;;;;;19.50;84.24;101230.47;5035551;28;20204;-81
2023/06/25 01:26:54;;;;;;;5.10;4.80;;;;;;;19.51;84.51;101221.63;5036376;28;20210;-79
2023/06/25 01:29:20;;;;;;;5.50;5.00;;;;;;;19.49;84.53;101234.91;5036666;28;20258;-81
2023/06/25 01:31:51;;;;;;;5.57;5.27;;;;;;;19.44;84.75;101221.00;5035842;28;20284;-79
2023/06/25 01:34:19;;;;;;;5.80;5.30;;;;;;;19.39;85.28;101217.72;5036943;28;20205;-81
2023/06/25 01:36:48;;;;;;;5.63;5.23;;;;;;;19.36;85.33;101194.00;5036815;28;20233;-80
2023/06/25 01:39:15;;;;;;;5.70;5.30;;;;;;;19.35;85.50;101198.44;5035742;28;20248;-79
2023/06/25 01:41:43;;;;;;;5.50;5.10;;;;;;;19.35;85.23;101201.09;5035987;28;20227;-80
2023/06/25 01:44:10;;;;;;;5.87;5.47;;;;;;;19.35;85.12;101206.38;5034857;28;20209;-80
2023/06/25 01:46:37;;;;;;;5.73;5.37;;;;;;;19.29;85.58;101193.41;5016052;28;20206;-80
2023/06/25 01:49:03;;;;;;;5.70;5.30;;;;;;;19.28;86.10;101193.47;5033117;28;20210;-80
2023/06/25 01:51:31;;;;;;;10.80;5.43;;;;;;;19.27;85.69;101192.63;5035955;28;20229;-81
2023/06/25 01:53:57;;;;;;;7.93;5.47;;;;;;;19.27;85.93;101189.13;5035839;28;20210;-80
2023/06/25 01:56:24;;;;;;;7.57;5.77;;;;;;;19.21;86.05;101190.25;5036124;28;20215;-80
2023/06/25 01:58:53;;;;;;;6.23;5.73;;;;;;;19.17;86.56;101191.31;5036089;28;20206;-81
2023/06/25 02:01:20;;;;;;;6.10;5.70;;;;;;;19.14;86.82;101175.53;5036226;28;20640;-80
2023/06/25 02:04:14;;;;;;;5.90;5.50;;;;;;;19.10;86.36;101180.09;5035575;28;20628;-81
2023/06/25 02:06:40;;;;;;;6.23;5.73;;;;;;;19.07;86.98;101168.78;5026448;28;20549;-81
2023/06/25 02:09:07;;;;;;;6.10;5.60;;;;;;;19.08;87.11;101157.28;5036514;28;20761;-81
2023/06/25 02:11:33;;;;;;;5.80;5.40;;;;;;;19.08;87.22;101163.44;5036028;28;20236;-79
2023/06/25 02:14:01;;;;;;;5.50;5.17;;;;;;;19.05;87.32;101164.44;5030003;28;20203;-81
2023/06/25 02:16:27;;;;;;;6.13;5.50;;;;;;;19.03;87.39;101149.56;5035761;28;20264;-80
2023/06/25 02:18:54;;;;;;;6.07;5.57;;;;;;;19.02;87.54;101153.97;5036265;28;20218;-80
2023/06/25 02:21:20;;;;;;;6.13;5.73;;;;;;;18.96;87.81;101146.28;5035024;28;20221;-82
2023/06/25 02:23:46;;;;;;;5.93;5.53;;;;;;;18.92;87.85;101149.13;5035446;28;20745;-82
2023/06/25 02:26:13;;;;;;;5.97;5.37;;;;;;;18.89;88.12;101141.31;5035677;28;20209;-82
2023/06/25 02:28:39;;;;;;;5.93;5.63;;;;;;;18.86;88.31;101137.03;5036218;28;20201;-81
2023/06/25 02:31:07;;;;;;;6.30;5.30;;;;;;;18.84;88.19;101137.09;5036172;28;20268;-80
2023/06/25 02:33:33;;;;;;;5.87;5.47;;;;;;;18.77;89.33;101132.97;5035448;28;20272;-81
2023/06/25 02:36:00;;;;;;;5.63;5.23;;;;;;;18.77;89.70;101109.16;5034994;28;20247;-81
2023/06/25 02:38:26;;;;;;;6.27;5.83;;;;;;;18.79;90.00;101111.72;5035870;28;20225;-82
2023/06/25 02:40:52;;;;;;;6.63;6.13;;;;;;;18.79;90.37;101101.13;5034890;28;20728;-81
2023/06/25 02:43:19;;;;;;;6.23;5.83;;;;;;;18.74;89.84;101103.13;5035586;28;20578;-81
2023/06/25 02:45:45;;;;;;;6.13;5.53;;;;;;;18.74;89.91;101105.78;5029128;28;20635;-81
2023/06/25 02:48:13;;;;;;;6.00;5.60;;;;;;;18.71;89.21;101125.28;5035667;28;20210;-81
2023/06/25 02:50:39;;;;;;;6.43;5.93;;;;;;;18.69;89.52;101129.78;5034797;28;20275;-81
2023/06/25 02:53:05;;;;;;;5.93;5.50;;;;;;;18.70;89.75;101122.72;5035911;28;20206;-82
2023/06/25 02:55:32;;;;;;;6.17;5.70;;;;;;;18.68;89.30;101140.41;5035337;28;20691;-81
2023/06/25 02:57:58;;;;;;;5.47;5.10;;;;;;;18.65;89.21;101136.97;5035282;28;20292;-81
2023/06/25 03:00:25;;;;;;;13.80;5.70;;;;;;;18.64;89.19;101153.75;5035658;28;20272;-81
2023/06/25 03:02:51;;;;;;;6.07;5.57;;;;;;;18.65;89.46;101123.75;5035560;28;20572;-81
2023/06/25 03:05:19;;;;;;;5.97;5.47;;;;;;;18.64;89.50;101144.97;5038159;28;20206;-80
2023/06/25 03:07:52;;;;;;;5.37;5.07;;;;;;;18.64;89.97;101131.75;5041018;28;20267;-80
2023/06/25 03:10:19;;;;;;;5.73;5.40;;;;;;;18.61;90.58;101119.53;5040011;28;20206;-81
2023/06/25 03:12:45;;;;;;;7.57;5.30;;;;;;;18.58;91.25;101111.69;5045487;28;20766;-79
2023/06/25 03:15:12;;;;;;;5.97;5.33;;;;;;;18.61;91.83;101092.19;5031681;28;20209;-80
2023/06/25 03:17:38;;;;;;;5.77;5.33;;;;;;;18.58;91.84;101089.69;5033673;28;20266;-79
2023/06/25 03:20:06;;;;;;;6.07;5.60;;;;;;;18.59;92.24;101080.81;5033946;28;20210;-79
2023/06/25 03:22:33;;;;;;;6.30;5.70;;;;;;;18.60;91.87;101098.44;5034152;28;20616;-80
2023/06/25 03:25:00;;;;;;;6.50;6.10;;;;;;;18.56;91.67;101091.56;5033931;28;20473;-79
2023/06/25 03:27:26;;;;;;;7.00;6.43;;;;;;;18.55;92.15;101087.16;5033998;28;20255;-80
2023/06/25 03:29:52;;;;;;;7.40;6.90;;;;;;;18.54;92.37;101086.31;5033688;28;20217;-79
2023/06/25 03:32:19;;;;;;;7.60;6.97;;;;;;;18.58;91.81;101105.56;5034067;28;20233;-81
2023/06/25 03:34:45;;;;;;;7.40;6.80;;;;;;;18.56;91.36;101107.41;5032981;28;20260;-81
2023/06/25 03:37:11;;;;;;;6.40;5.87;;;;;;;18.57;91.10;101103.81;5034457;28;20229;-80
2023/06/25 03:39:39;;;;;;;6.77;6.07;;;;;;;18.58;91.48;101108.22;5034202;28;20210;-79
2023/06/25 03:42:06;;;;;;;6.30;5.87;;;;;;;18.58;91.15;101103.78;5034051;28;20588;-81
2023/06/25 03:44:32;;;;;;;6.40;6.00;;;;;;;18.55;91.58;101106.56;5026158;28;20252;-81
2023/06/25 03:47:00;;;;;;;6.40;5.80;;;;;;;18.56;91.62;101089.75;5035446;28;20206;-81
2023/06/25 03:49:26;;;;;;;6.10;5.70;;;;;;;18.53;91.55;101089.91;5035407;28;20206;-81
2023/06/25 03:51:53;;;;;;;5.67;5.07;;;;;;;18.53;91.39;101097.84;5036536;28;20234;-82
2023/06/25 03:54:19;;;;;;;6.23;5.70;;;;;;;18.52;91.33;101111.09;5035363;28;20213;-82
2023/06/25 03:56:47;;;;;;;6.73;6.23;;;;;;;18.49;91.59;101124.44;5035333;28;20275;-80
2023/06/25 03:59:13;;;;;;;6.63;6.17;;;;;;;18.48;91.46;101110.38;5036458;28;20594;-82
2023/06/25 04:01:39;;;;;;;6.47;5.97;;;;;;;18.46;92.55;101099.00;5036153;28;20221;-82
2023/06/25 04:04:06;;;;;;;5.97;5.53;;;;;;;18.49;92.60;101093.56;5035838;28;20209;-81
2023/06/25 04:06:32;;;;;;;5.57;5.10;;;;;;;18.48;93.28;101083.06;5026584;28;20260;-81
2023/06/25 04:08:59;;;;;;;5.83;5.37;;;;;;;18.38;94.57;101045.59;5042906;28;20209;-80
2023/06/25 04:11:25;;;;;;;6.27;5.87;;;;;;;18.32;94.92;101045.84;5037258;28;20237;-80
2023/06/25 04:13:53;;;;;;;5.73;5.23;;;;;;;18.32;95.22;101045.84;5035677;28;20202;-81
2023/06/25 04:16:19;;;;;;;6.83;5.97;;;;;;;18.38;95.27;101046.44;5018567;28;20742;-81
2023/06/25 04:18:45;;;;;;;7.37;6.80;;;;;;;18.43;93.17;101067.38;5029167;28;20680;-82
2023/06/25 04:21:12;;;;;;;6.20;5.80;;;;;;;18.53;94.42;101063.47;5035090;28;20304;-82
2023/06/25 04:23:39;;;;;;;5.97;5.57;;;;;;;18.55;94.78;101051.03;5036722;28;20210;-81
2023/06/25 04:26:05;;;;;;;6.03;5.63;;;;;;;18.55;95.71;101032.53;5034867;28;20212;-82
2023/06/25 04:28:32;;;;;;;6.87;5.77;;;;;;;18.59;95.08;101047.34;5036278;28;20212;-82
2023/06/25 04:30:59;;;;;;;5.73;5.27;;;;;;;18.58;95.13;101048.25;5032879;28;20260;-81
2023/06/25 04:33:26;;;;;;;6.23;5.73;;;;;;;18.63;93.70;101064.78;5033096;28;20267;-82
2023/06/25 04:35:52;;;;;;;6.37;5.90;;;;;;;18.74;94.13;101072.25;5032726;28;20213;-81
2023/06/25 04:38:19;;;;;;;6.30;5.83;;;;;;;18.78;92.68;101094.13;5033028;28;20233;-79
2023/06/25 04:40:45;;;;;;;7.27;6.77;;;;;;;18.83;91.78;101122.16;5032437;28;20241;-80
2023/06/25 04:43:11;;;;;;;6.80;6.30;;;;;;;18.93;91.84;101119.97;5032922;28;20750;-79
2023/06/25 04:45:38;;;;;;;7.30;6.70;;;;;;;18.96;92.22;101113.69;5020970;28;20203;-79
2023/06/25 04:48:06;;;;;;;6.67;6.20;;;;;;;19.03;92.65;101115.16;5020670;28;20268;-78
2023/06/25 04:50:32;;;;;;;8.33;7.20;;;;;;;19.03;92.63;101101.91;5032385;28;20281;-79
2023/06/25 04:52:59;;;;;;;7.67;6.97;;;;;;;19.09;92.61;101108.72;5032636;28;20227;-82
2023/06/25 04:55:25;;;;;;;7.67;7.10;;;;;;;19.10;92.48;101110.44;5032001;28;20202;-80
2023/06/25 04:57:52;;;;;;;7.27;6.57;;;;;;;19.13;91.51;101123.56;5033289;28;20240;-79
2023/06/25 05:00:19;;;;;;;7.60;6.83;;;;;;;19.16;90.91;101141.94;5032574;28;20707;-81
2023/06/25 05:02:45;;;;;;;7.50;7.00;;;;;;;19.17;91.27;101143.66;5032853;28;20629;-79
2023/06/25 05:05:13;;;;;;;7.43;6.80;;;;;;;19.21;92.15;101118.78;5034644;28;20576;-79
2023/06/25 05:07:40;;;;;;;7.73;7.03;;;;;;;19.24;92.40;101108.03;5025034;28;20742;-79
2023/06/25 05:10:07;;;;;;;9.70;7.37;;;;;;;19.28;92.33;101109.63;5032471;28;20206;-81
2023/06/25 05:12:33;;;;;;;7.90;7.20;;;;;;;19.33;92.46;101115.59;5032773;28;20222;-80
2023/06/25 05:15:00;;;;;;;7.00;6.37;;;;;;;19.39;92.58;101110.00;5025647;28;20203;-80
2023/06/25 05:17:27;;;;;;;6.43;5.93;;;;;;;19.46;93.36;101100.00;5014835;28;20684;-80
2023/06/25 05:19:53;;;;;;;7.47;6.70;;;;;;;19.48;93.69;101079.59;5032273;28;20206;-79
2023/06/25 05:22:21;;;;;;;6.80;6.27;;;;;;;19.51;93.85;101084.75;5022132;28;20226;-81
2023/06/25 05:24:47;;;;;;;7.87;7.13;;;;;;;19.52;94.65;101069.72;5017594;28;20210;-81
2023/06/25 05:27:14;;;;;;;7.03;6.27;;;;;;;19.54;95.17;101063.41;5032324;28;20630;-79
2023/06/25 05:29:40;;;;;;;8.20;7.60;;;;;;;19.64;94.23;101062.09;5032745;28;20205;-80
2023/06/25 05:32:07;;;;;;;7.93;7.27;;;;;;;19.74;93.87;101083.75;5032496;28;20288;-79
2023/06/25 05:34:34;;;;;;;9.47;6.87;;;;;;;19.81;92.84;101101.03;5031834;28;20210;-80
2023/06/25 05:37:00;;;;;;;7.50;6.87;;;;;;;19.90;92.24;101123.63;5032396;28;20684;-80
2023/06/25 05:39:29;;;;;;;8.43;7.73;;;;;;;19.98;92.58;101120.56;5032158;28;20668;-80
2023/06/25 05:41:56;;;;;;;7.93;7.23;;;;;;;20.07;93.31;101106.06;5031821;28;20238;-79
2023/06/25 05:44:22;;;;;;;7.07;6.50;;;;;;;20.12;94.14;101099.59;5032224;28;20213;-81
2023/06/25 05:46:48;;;;;;;9.63;8.10;;;;;;;20.18;94.51;101088.69;5033567;28;20202;-81
2023/06/25 05:49:15;;;;;;;8.50;7.70;;;;;;;20.27;95.27;101070.63;5032579;28;20209;-80
2023/06/25 05:51:41;;;;;;;7.97;7.47;;;;;;;20.32;96.03;101053.56;5029174;28;20234;-80
2023/06/25 05:54:07;;;;;;;8.27;7.63;;;;;;;20.32;98.90;101004.97;5013255;28;20207;-81
2023/06/25 05:56:35;;;;;;;8.40;7.67;;;;;;;20.34;100.00;100982.75;5032320;28;20256;-81
2023/06/25 05:59:01;;;;;;;7.80;7.10;;;;;;;20.52;100.00;100964.16;5032859;28;20678;-81
2023/06/25 06:01:28;;;;;;;6.13;5.70;;;;;;;20.67;100.00;100965.19;5033011;28;20268;-81
2023/06/25 06:03:54;;;;;;;8.23;6.40;;;;;;;20.73;100.00;100986.06;5032737;28;20206;-81
2023/06/25 06:06:21;;;;;;;7.33;6.83;;;;;;;20.69;99.94;101000.44;5032962;28;20209;-81
2023/06/25 06:08:47;;;;;;;6.60;6.00;;;;;;;20.73;100.00;101002.00;5036013;28;20205;-80
2023/06/25 06:11:13;;;;;;;7.17;6.57;;;;;;;20.74;100.00;100987.81;5037130;28;20263;-80
2023/06/25 06:13:42;;;;;;;7.43;6.73;;;;;;;20.77;100.00;100987.63;5031020;28;20222;-81
2023/06/25 06:16:09;;;;;;;7.07;6.57;;;;;;;20.82;100.00;100994.41;5029079;28;20225;-81
2023/06/25 06:18:36;;;;;;;7.47;6.23;;;;;;;20.86;100.00;101007.53;5027663;28;21403;-79
2023/06/25 06:21:03;;;;;;;7.17;6.57;;;;;;;20.90;97.10;101056.84;5026237;28;20226;-80
2023/06/25 06:23:29;;;;;;;6.90;6.10;;;;;;;20.93;97.82;101051.38;5028005;28;20206;-79
2023/06/25 06:25:55;;;;;;;7.07;6.47;;;;;;;20.98;98.66;101070.56;5028458;28;20206;-80
2023/06/25 06:28:22;;;;;;;6.97;6.47;;;;;;;20.95;96.37;101076.03;5030085;28;20198;-81
2023/06/25 06:30:50;;;;;;;6.57;6.17;;;;;;;20.90;94.62;101120.53;5026341;28;20226;-79
2023/06/25 06:33:17;;;;;;;6.00;5.60;;;;;;;20.96;94.08;101131.69;5025560;28;20222;-78
2023/06/25 06:35:43;;;;;;;6.90;6.33;;;;;;;20.99;90.48;101191.72;5030127;28;20259;-78
2023/06/25 06:38:09;;;;;;;6.30;5.87;;;;;;;21.11;91.74;101193.78;5026329;28;20198;-79
2023/06/25 06:40:36;;;;;;;6.23;5.73;;;;;;;21.12;88.76;101245.91;5026584;28;20271;-79
2023/06/25 06:43:02;;;;;;;5.60;5.30;;;;;;;21.18;86.35;101273.97;5029183;28;20199;-79
2023/06/25 06:45:28;;;;;;;5.93;5.53;;;;;;;21.27;87.69;101276.16;5025778;28;20256;-80
2023/06/25 06:47:56;;;;;;;5.93;5.53;;;;;;;21.35;87.41;101283.75;5024966;28;20203;-78
2023/06/25 06:50:23;;;;;;;6.13;5.67;;;;;;;21.37;85.51;101308.44;5025341;28;20204;-81
2023/06/25 06:52:49;;;;;;;6.10;5.60;;;;;;;21.44;83.35;101364.78;5027926;28;20272;-81
2023/06/25 06:55:16;;;;;;;5.90;5.50;;;;;;;21.51;82.70;101390.13;5027192;28;20256;-80
2023/06/25 06:57:42;;;;;;;5.70;5.40;;;;;;;21.61;83.09;101388.72;5024441;28;20746;-79
2023/06/25 07:00:09;;;;;;;5.00;4.70;;;;;;;21.66;83.30;101381.38;5025085;28;20683;-80
2023/06/25 07:02:36;;;;;;;5.90;5.40;;;;;;;21.72;82.73;101388.19;5024376;28;20573;-80
2023/06/25 07:05:04;;;;;;;5.77;5.37;;;;;;;21.75;80.15;101422.59;5022532;28;20573;-78
2023/06/25 07:07:32;;;;;;;5.97;5.57;;;;;;;21.88;82.14;101417.50;5027503;28;20205;-79
2023/06/25 07:09:59;;;;;;;6.00;5.60;;;;;;;21.96;82.52;101389.59;5026027;28;20257;-79
2023/06/25 07:12:25;;;;;;;5.43;5.03;;;;;;;22.05;83.82;101379.44;5027556;28;20232;-78
2023/06/25 07:14:52;;;;;;;5.90;5.40;;;;;;;22.14;84.69;101345.25;5025607;28;20210;-79
2023/06/25 07:17:18;;;;;;;6.07;5.50;;;;;;;22.15;81.22;101394.81;5024945;28;20206;-79
2023/06/25 07:19:44;;;;;;;5.30;4.97;;;;;;;22.19;81.28;101390.19;5025264;28;20206;-79
2023/06/25 07:22:12;;;;;;;6.20;5.80;;;;;;;22.29;80.96;101390.59;5027839;28;20246;-79
2023/06/25 07:24:38;;;;;;;5.87;5.47;;;;;;;22.32;81.32;101385.09;5018048;28;20211;-82
2023/06/25 07:27:05;;;;;;;5.40;4.90;;;;;;;22.40;76.63;101450.28;5034966;28;20214;-80
2023/06/25 07:29:32;;;;;;;5.43;5.13;;;;;;;22.54;77.25;101483.31;5034218;28;20657;-81
2023/06/25 07:31:58;;;;;;;5.73;5.23;;;;;;;22.66;80.16;101437.41;5034692;28;20300;-80
2023/06/25 07:34:25;;;;;;;5.10;4.80;;;;;;;22.73;77.42;101475.19;5041952;28;20653;-81
2023/06/25 07:36:51;;;;;;;5.17;4.80;;;;;;;22.82;74.54;101511.97;5033808;28;20214;-81
2023/06/25 07:39:29;;;;;;;5.00;4.63;;;;;;;22.92;75.49;101531.84;5034545;28;20202;-81
2023/06/25 07:41:56;;;;;;;5.53;5.17;;;;;;;22.92;74.53;101546.97;5033984;28;20230;-81
2023/06/25 07:44:22;;;;;;;5.77;5.27;;;;;;;22.97;75.66;101553.78;5033289;28;20312;-80
2023/06/25 07:46:49;;;;;;;5.07;4.57;;;;;;;23.04;75.37;101516.19;5034391;28;20256;-80
2023/06/25 07:49:16;;;;;;;5.60;5.20;;;;;;;23.08;77.85;101475.13;5033908;28;20214;-80
2023/06/25 07:51:45;;;;;;;5.93;5.53;;;;;;;23.04;76.56;101482.41;5030872;28;20218;-79
2023/06/25 07:54:11;;;;;;;5.67;5.17;;;;;;;23.18;75.24;101498.50;5018221;28;20233;-80
2023/06/25 07:56:41;;;;;;;6.90;5.40;;;;;;;23.19;75.25;101504.66;5035446;28;20210;-82
2023/06/25 07:59:07;;;;;;;5.77;4.70;;;;;;;23.25;74.22;101508.81;5032613;28;20207;-82
2023/06/25 08:01:34;;;;;;;5.30;4.90;;;;;;;23.28;72.93;101562.78;5033628;28;20676;-81
2023/06/25 08:04:00;;;;;;;5.23;4.70;;;;;;;23.30;75.65;101544.06;5033911;28;20206;-82
2023/06/25 08:06:27;;;;;;;6.10;5.60;;;;;;;23.30;73.37;101534.25;5034056;28;20205;-81
2023/06/25 08:08:54;;;;;;;5.47;4.97;;;;;;;23.36;71.12;101605.00;5037482;28;20211;-79
2023/06/25 08:11:20;;;;;;;5.57;5.17;;;;;;;23.39;73.10;101579.06;5041566;28;20226;-81
2023/06/25 08:13:49;;;;;;;5.37;5.07;;;;;;;23.43;71.57;101574.44;5032991;28;20223;-80
2023/06/25 08:16:15;;;;;;;5.60;5.13;;;;;;;23.46;67.52;101656.00;5031348;28;20225;-80
2023/06/25 08:18:41;;;;;;;5.07;4.70;;;;;;;23.57;69.32;101670.47;5032840;28;20206;-80
2023/06/25 08:21:08;;;;;;;5.40;5.00;;;;;;;23.61;68.45;101689.84;5034107;28;20246;-80
2023/06/25 08:23:34;;;;;;;5.50;5.00;;;;;;;23.73;68.65;101685.66;5034342;28;20274;-80
2023/06/25 08:26:02;;;;;;;5.47;5.07;;;;;;;23.75;68.45;101676.63;5033797;28;20210;-79
2023/06/25 08:28:29;;;;;;;4.70;4.40;;;;;;;23.78;63.63;101758.28;5033825;28;20217;-79
2023/06/25 08:30:56;;;;;;;4.87;4.47;;;;;;;23.87;65.40;101779.13;5029972;28;21565;-80
2023/06/25 08:33:29;;;;;;;4.97;4.67;;;;;;;23.95;65.27;101803.56;5031623;28;20280;-80
2023/06/25 08:35:57;;;;;;;5.07;4.53;;;;;;;23.99;62.36;101799.78;5029594;28;20260;-79
2023/06/25 08:38:23;;;;;;;5.60;5.20;;;;;;;24.10;64.76;101807.25;5031755;28;20213;-78
2023/06/25 08:40:54;;;;;;;5.30;5.00;;;;;;;24.11;64.84;101800.09;5031204;28;20732;-79
2023/06/25 08:43:21;;;;;;;4.90;4.60;;;;;;;24.12;63.73;101799.13;5033523;28;20194;-78
2023/06/25 08:45:48;;;;;;;5.37;5.07;;;;;;;24.15;64.27;101789.16;5031778;28;20230;-78
2023/06/25 08:48:18;;;;;;;4.87;4.57;;;;;;;24.16;62.67;101814.91;5031313;28;20206;-80
2023/06/25 08:50:49;;;;;;;5.30;4.90;;;;;;;24.19;63.93;101827.22;5030234;28;20637;-81
2023/06/25 08:53:15;;;;;;;5.10;4.80;;;;;;;24.13;62.92;101796.38;5030842;28;20304;-81
2023/06/25 08:55:42;;;;;;;5.03;4.73;;;;;;;24.18;62.39;101838.81;5030978;28;20214;-81
2023/06/25 08:58:08;;;;;;;5.53;5.13;;;;;;;24.23;61.42;101852.78;5031028;28;20735;-80
2023/06/25 09:00:35;;;;;;;5.67;5.27;;;;;;;24.27;63.96;101813.47;5030970;28;20718;-80
2023/06/25 09:03:01;;;;;;;5.33;4.93;;;;;;;24.24;57.69;101875.88;5034459;28;20206;-80
2023/06/25 09:05:29;;;;;;;4.70;4.40;;;;;;;24.30;58.21;101944.94;5033573;28;20211;-80
2023/06/25 09:07:56;;;;;;;5.10;4.80;;;;;;;24.39;59.81;101941.75;5034709;28;20214;-81
2023/06/25 09:10:23;;;;;;;4.90;4.60;;;;;;;24.52;60.68;101863.72;5033839;28;20205;-81
2023/06/25 09:12:50;;;;;;;5.63;5.23;;;;;;;24.64;66.32;101755.34;5026964;28;20236;-82
2023/06/25 09:15:20;;;;;;;4.90;4.60;;;;;;;24.58;59.34;101826.88;5038030;28;20221;-80
2023/06/25 09:17:47;;;;;;;5.40;5.00;;;;;;;24.57;55.28;101965.78;5042746;28;20210;-83
2023/06/25 09:20:13;;;;;;;5.00;4.67;;;;;;;24.55;55.38;101960.50;5042097;28;20219;-82
2023/06/25 09:22:50;;;;;;;5.70;5.30;;;;;;;24.61;55.14;102060.78;5024412;28;20261;-82
2023/06/25 09:25:17;;;;;;;5.40;5.10;;;;;;;24.65;54.41;102078.38;5023086;28;20812;-83
2023/06/25 09:27:43;;;;;;;5.23;4.87;;;;;;;24.70;56.79;102030.09;5036134;28;20202;-83
2023/06/25 09:30:11;;;;;;;5.00;4.60;;;;;;;24.76;54.31;102019.06;5036564;28;20208;-83
2023/06/25 09:32:48;;;;;;;4.90;4.60;;;;;;;24.81;55.76;101923.53;5036942;28;20206;-82
2023/06/25 09:35:19;;;;;;;5.13;4.73;;;;;;;24.90;52.21;102059.25;5046671;28;20231;-81
2023/06/25 09:37:45;;;;;;;4.70;4.40;;;;;;;24.98;53.56;102098.94;5043684;28;20211;-82
2023/06/25 09:40:13;;;;;;;5.10;4.80;;;;;;;25.09;53.19;102047.56;5042949;28;20206;-81
2023/06/25 09:42:42;;;;;;;5.07;4.67;;;;;;;25.15;52.57;102068.59;5046410;28;20426;-80
2023/06/25 09:45:10;;;;;;;5.70;5.30;;;;;;;25.12;52.40;102098.19;5047509;28;20202;-80
2023/06/25 09:47:40;;;;;;;5.20;4.80;;;;;;;25.21;53.04;102060.25;5036745;28;20209;-81
2023/06/25 09:50:11;;;;;;;4.73;4.43;;;;;;;25.24;53.44;102054.78;5036395;28;20204;-81
2023/06/25 09:52:38;;;;;;;5.13;4.90;;;;;;;25.28;51.64;102050.13;5027003;28;20262;-81
2023/06/25 09:55:06;;;;;;;4.87;4.57;;;;;;;25.35;52.95;102071.09;5025346;28;20274;-81
2023/06/25 09:57:34;;;;;;;5.87;5.47;;;;;;;25.46;53.35;102038.41;5041701;28;20253;-83
2023/06/25 10:00:04;;;;;;;5.80;5.30;;;;;;;25.50;52.53;102047.97;5037940;28;20587;-83
2023/06/25 10:02:31;;;;;;;5.23;4.83;;;;;;;25.56;52.96;102033.41;5039095;28;20213;-82
2023/06/25 10:04:57;;;;;;;5.83;5.43;;;;;;;25.62;54.04;102022.34;5035728;28;20236;-81
2023/06/25 10:07:24;;;;;;;5.60;5.10;;;;;;;25.59;50.78;102054.63;5037282;28;20199;-82
2023/06/25 10:09:54;;;;;;;5.33;5.03;;;;;;;25.68;51.21;102082.66;5038577;28;20735;-81
2023/06/25 10:12:20;;;;;;;5.47;5.17;;;;;;;25.72;51.36;102052.13;5036744;28;20261;-81
2023/06/25 10:14:49;;;;;;;5.87;5.47;;;;;;;25.69;50.00;102057.66;5036091;28;20235;-82
2023/06/25 10:17:15;;;;;;;5.87;5.57;;;;;;;25.76;51.37;102083.94;5036265;28;20670;-83
2023/06/25 10:19:52;;;;;;;5.47;5.17;;;;;;;25.77;51.72;102042.03;5035339;28;20674;-83
2023/06/25 10:22:23;;;;;;;5.30;5.00;;;;;;;25.88;51.95;102028.00;5031458;28;20226;-82
2023/06/25 10:24:51;;;;;;;5.67;5.37;;;;;;;26.00;53.84;101989.84;5021180;28;20232;-83
2023/06/25 10:27:30;;;;;;;5.17;4.87;;;;;;;26.13;52.59;101973.94;5037249;28;20337;-81
2023/06/25 10:29:58;;;;;;;5.30;5.00;;;;;;;26.26;51.84;101984.75;5036725;28;20208;-80
2023/06/25 10:32:26;;;;;;;5.60;5.20;;;;;;;26.40;52.85;101967.84;5037062;28;20226;-79
2023/06/25 10:34:54;;;;;;;6.07;5.67;;;;;;;26.54;54.47;101909.81;5027416;28;20291;-80
2023/06/25 10:37:20;;;;;;;5.37;5.07;;;;;;;26.52;51.27;101933.16;5038346;28;20198;-79
2023/06/25 10:39:47;;;;;;;6.00;5.60;;;;;;;26.55;51.49;101991.88;5037512;28;20253;-80
2023/06/25 10:42:14;;;;;;;5.87;5.57;;;;;;;26.58;51.80;101995.31;5036646;28;20318;-78
2023/06/25 10:44:44;;;;;;;5.60;5.20;;;;;;;26.44;49.83;102015.78;5036136;28;20206;-79
2023/06/25 10:47:11;;;;;;;5.83;5.53;;;;;;;26.44;48.67;102081.84;5036063;28;20272;-79
2023/06/25 10:49:38;;;;;;;5.77;5.47;;;;;;;26.51;49.46;102085.91;5035434;28;20206;-79
2023/06/25 10:52:06;;;;;;;5.20;4.90;;;;;;;26.58;49.86;102087.28;5030566;28;20357;-80
2023/06/25 10:54:32;;;;;;;4.93;4.73;;;;;;;26.52;51.71;102023.31;5015627;28;20273;-79
2023/06/25 10:57:06;;;;;;;6.03;5.63;;;;;;;26.41;53.85;101918.72;5035014;28;20210;-79
2023/06/25 10:59:32;;;;;;;5.70;5.40;;;;;;;26.45;55.21;101831.88;5034971;28;20206;-79
2023/06/25 11:02:09;;;;;;;5.90;5.60;;;;;;;26.51;53.24;101792.16;5035259;28;20218;-79
2023/06/25 11:04:37;;;;;;;6.40;6.03;;;;;;;26.58;51.08;101899.81;5034642;28;20224;-79
2023/06/25 11:07:03;;;;;;;5.50;5.13;;;;;;;26.65;50.66;101943.13;5034455;28;20208;-79
2023/06/25 11:09:30;;;;;;;6.23;5.83;;;;;;;26.60;48.47;102041.66;5034482;28;20259;-79
2023/06/25 11:11:56;;;;;;;6.00;5.70;;;;;;;26.67;49.44;102057.25;5037668;28;20800;-79
2023/06/25 11:14:24;;;;;;;6.30;6.00;;;;;;;26.87;50.21;101999.75;5038014;28;20218;-79
2023/06/25 11:16:50;;;;;;;6.13;5.73;;;;;;;26.81;48.35;102026.94;5033937;28;20258;-81
2023/06/25 11:19:17;;;;;;;6.30;5.97;;;;;;;26.67;47.55;102105.47;5033748;28;20263;-80
2023/06/25 11:21:45;;;;;;;5.90;5.60;;;;;;;26.92;48.34;102040.53;5033171;28;20311;-79
2023/06/25 11:24:11;;;;;;;6.43;6.03;;;;;;;26.99;48.88;102035.63;5014173;28;20202;-79