Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:24;;;;;;;6.00;1.15;;;;;;;;;;5026552;28;20049;-71
2022/01/21 00:03:51;;;;;;;1.70;1.08;;;;;;;;;;5027336;28;20068;-72
2022/01/21 00:06:19;;;;;;;1.02;0.70;;;;;;;;;;5028225;28;20595;-71
2022/01/21 00:08:47;;;;;;;2.75;1.10;;;;;;;;;;5030849;28;20073;-71
2022/01/21 00:11:16;;;;;;;1.67;0.73;;;;;;;;;;5028976;28;20033;-71
2022/01/21 00:13:44;;;;;;;1.83;0.85;;;;;;;;;;5029984;28;20043;-71
2022/01/21 00:16:13;;;;;;;2.80;0.95;;;;;;;;;;5028512;28;20124;-71
2022/01/21 00:18:42;;;;;;;2.90;1.00;;;;;;;;;;5029415;28;20048;-71
2022/01/21 00:32:14;;;;;;;4.53;1.10;;;;;;;;;;5030153;28;20075;-71
2022/01/21 00:34:42;;;;;;;3.90;1.02;;;;;;;;;;5031213;28;20126;-71
2022/01/21 00:37:10;;;;;;;3.25;1.27;;;;;;;;;;5031411;28;20055;-71
2022/01/21 00:39:38;;;;;;;4.78;1.05;;;;;;;;;;5032162;28;20037;-71
2022/01/21 00:42:25;;;;;;;1.42;0.90;;;;;;;;;;5031351;28;20068;-71
2022/01/21 00:44:58;;;;;;;4.20;1.20;;;;;;;;;;5032819;28;20040;-71
2022/01/21 00:47:29;;;;;;;3.30;1.00;;;;;;;;;;5031382;28;20044;-71
2022/01/21 00:49:57;;;;;;;0.80;0.63;;;;;;;;;;5045222;28;20099;-71
2022/01/21 00:52:24;;;;;;;3.13;0.88;;;;;;;;;;5030529;28;20048;-71
2022/01/21 00:54:51;;;;;;;7.95;1.08;;;;;;;;;;5025810;28;20111;-72
2022/01/21 00:57:19;;;;;;;1.95;0.77;;;;;;;;;;5027737;28;20091;-71
2022/01/21 00:59:46;;;;;;;7.22;0.82;;;;;;;;;;5028847;28;20072;-71
2022/01/21 01:02:13;;;;;;;4.90;0.90;;;;;;;;;;5029348;28;20696;-71
2022/01/21 01:04:41;;;;;;;6.97;1.15;;;;;;;;;;5028096;28;20147;-71
2022/01/21 01:07:08;;;;;;;2.90;0.88;;;;;;;;;;5031746;28;20044;-71
2022/01/21 01:09:36;;;;;;;3.42;0.80;;;;;;;;;;5030834;28;20071;-71
2022/01/21 01:12:17;;;;;;;5.68;1.08;;;;;;;;;;5030191;28;20049;-71
2022/01/21 01:20:17;;;;;;;3.10;0.70;;;;;;;;;;5026702;28;20219;-71
2022/01/21 01:27:58;;;;;;;3.10;0.90;;;;;;;;;;5033422;28;20077;-71
2022/01/21 01:30:26;;;;;;;2.30;0.77;;;;;;;;;;5026137;28;20057;-71
2022/01/21 01:32:59;;;;;;;2.35;0.65;;;;;;;;;;5036959;28;20095;-71
2022/01/21 01:35:30;;;;;;;0.50;0.43;;;;;;;;;;5043173;28;20131;-71
2022/01/21 01:38:32;;;;;;;1.52;0.50;;;;;;;;;;5020329;28;20061;-71
2022/01/21 01:41:05;;;;;;;1.38;0.70;;;;;;;;;;4984857;28;20056;-71
2022/01/21 01:51:51;;;;;;;3.50;0.82;;;;;;;;;;5019250;28;20473;-71
2022/01/21 01:54:19;;;;;;;3.13;0.80;;;;;;;;;;5020233;28;20137;-71
2022/01/21 01:56:48;;;;;;;2.40;0.80;;;;;;;;;;5001893;28;20046;-71
2022/01/21 01:59:16;;;;;;;1.95;0.60;;;;;;;;;;5000363;28;20050;-71
2022/01/21 02:01:51;;;;;;;1.05;0.50;;;;;;;;;;5010919;28;20061;-71
2022/01/21 02:04:22;;;;;;;2.00;0.70;;;;;;;;;;5003847;28;20061;-71
2022/01/21 02:06:50;;;;;;;1.42;0.73;;;;;;;;;;5018984;28;20053;-71
2022/01/21 02:09:18;;;;;;;3.90;0.68;;;;;;;;;;5023000;28;20061;-71
2022/01/21 02:11:46;;;;;;;3.72;0.55;;;;;;;;;;5030467;28;20552;-71
2022/01/21 02:14:20;;;;;;;1.83;0.70;;;;;;;;;;5040389;28;20455;-72
2022/01/21 02:22:08;;;;;;;2.55;0.80;;;;;;;;;;5042412;28;20095;-71
2022/01/21 02:24:48;;;;;;;3.75;0.63;;;;;;;;;;5042852;28;20830;-71
2022/01/21 02:27:16;;;;;;;1.35;0.80;;;;;;;;;;5039023;28;20107;-71
2022/01/21 02:29:53;;;;;;;3.78;0.55;;;;;;;;;;5041208;28;20053;-71
2022/01/21 02:32:21;;;;;;;2.13;0.70;;;;;;;;;;5039225;28;20045;-71
2022/01/21 02:34:49;;;;;;;0.80;0.60;;;;;;;;;;5045282;28;20561;-71
2022/01/21 02:37:18;;;;;;;0.77;0.47;;;;;;;;;;5046327;28;20077;-71
2022/01/21 02:39:45;;;;;;;2.78;0.57;;;;;;;;;;5047263;28;20082;-72
2022/01/21 02:42:13;;;;;;;1.20;0.70;;;;;;;;;;5045740;28;20067;-72
2022/01/21 02:44:41;;;;;;;1.80;0.70;;;;;;;;;;5040162;28;20098;-72
2022/01/21 02:47:09;;;;;;;2.25;0.70;;;;;;;;;;5038220;28;20049;-72
2022/01/21 02:49:43;;;;;;;2.85;0.90;;;;;;;;;;5044446;28;20045;-71
2022/01/21 02:52:11;;;;;;;2.47;0.80;;;;;;;;;;5041839;28;20048;-71
2022/01/21 02:54:38;;;;;;;6.38;0.90;;;;;;;;;;5045083;28;20041;-72
2022/01/21 02:57:07;;;;;;;2.00;0.80;;;;;;;;;;5041897;28;20455;-71
2022/01/21 02:59:35;;;;;;;0.70;0.55;;;;;;;;;;5046042;28;20056;-71
2022/01/21 03:02:03;;;;;;;1.27;0.75;;;;;;;;;;5044649;28;20049;-71
2022/01/21 03:04:40;;;;;;;2.70;0.80;;;;;;;;;;5046259;28;20156;-72
2022/01/21 03:07:08;;;;;;;1.45;0.85;;;;;;;;;;5045335;28;20075;-72
2022/01/21 03:09:35;;;;;;;3.63;0.73;;;;;;;;;;5028227;28;20057;-72
2022/01/21 03:12:02;;;;;;;1.88;0.63;;;;;;;;;;5041080;28;20045;-72
2022/01/21 03:14:30;;;;;;;1.55;0.77;;;;;;;;;;5047419;28;20049;-72
2022/01/21 03:16:57;;;;;;;2.80;0.47;;;;;;;;;;5038487;28;20492;-72
2022/01/21 03:19:25;;;;;;;0.75;0.60;;;;;;;;;;5046967;28;20498;-71
2022/01/21 03:21:52;;;;;;;3.20;0.70;;;;;;;;;;5045300;28;20040;-72
2022/01/21 03:24:20;;;;;;;2.20;0.73;;;;;;;;;;5045261;28;20098;-72
2022/01/21 03:26:47;;;;;;;2.90;0.88;;;;;;;;;;5046510;28;20084;-72
2022/01/21 03:29:15;;;;;;;1.55;0.50;;;;;;;;;;5043349;28;20493;-72
2022/01/21 03:31:43;;;;;;;5.82;1.02;;;;;;;;;;5027526;28;20123;-72
2022/01/21 03:34:10;;;;;;;6.22;1.00;;;;;;;;;;5045734;28;20071;-72
2022/01/21 03:36:40;;;;;;;2.00;0.77;;;;;;;;;;5046333;28;20124;-72
2022/01/21 03:39:08;;;;;;;2.78;0.80;;;;;;;;;;5044435;28;20529;-72
2022/01/21 03:41:35;;;;;;;3.88;1.02;;;;;;;;;;5032897;28;20511;-72
2022/01/21 03:44:05;;;;;;;1.20;0.75;;;;;;;;;;5035161;28;20041;-72
2022/01/21 03:46:34;;;;;;;4.47;0.80;;;;;;;;;;5016600;28;20135;-72
2022/01/21 03:49:03;;;;;;;2.67;0.75;;;;;;;;;;5039917;28;20049;-72
2022/01/21 03:51:31;;;;;;;2.42;0.93;;;;;;;;;;5044454;28;20048;-72
2022/01/21 03:53:59;;;;;;;2.25;0.73;;;;;;;;;;5043793;28;20044;-72
2022/01/21 03:56:28;;;;;;;4.07;0.90;;;;;;;;;;5033124;28;20038;-72
2022/01/21 03:58:56;;;;;;;2.83;1.10;;;;;;;;;;5038917;28;20045;-72
2022/01/21 04:01:24;;;;;;;2.38;0.70;;;;;;;;;;5036115;28;20458;-72
2022/01/21 04:03:52;;;;;;;2.25;0.90;;;;;;;;;;5045165;28;20045;-72
2022/01/21 04:06:20;;;;;;;2.28;0.90;;;;;;;;;;5036064;28;20056;-72
2022/01/21 04:08:48;;;;;;;3.28;0.80;;;;;;;;;;5045057;28;20044;-72
2022/01/21 04:11:16;;;;;;;1.67;1.30;;;;;;;;;;5021054;28;20061;-72
2022/01/21 04:13:46;;;;;;;3.55;0.73;;;;;;;;;;5021773;28;20045;-72
2022/01/21 04:16:23;;;;;;;5.07;0.98;;;;;;;;;;5021912;28;20054;-72
2022/01/21 04:18:50;;;;;;;4.28;0.90;;;;;;;;;;5021154;28;20048;-72
2022/01/21 04:21:18;;;;;;;2.70;1.10;;;;;;;;;;5020783;28;20417;-72
2022/01/21 04:23:47;;;;;;;4.05;0.90;;;;;;;;;;5002703;28;20466;-73
2022/01/21 04:26:23;;;;;;;7.50;1.00;;;;;;;;;;4997319;28;20550;-72
2022/01/21 04:29:02;;;;;;;8.32;1.65;;;;;;;;;;4988773;28;20081;-72
2022/01/21 04:31:37;;;;;;;5.03;0.88;;;;;;;;;;5005432;28;20524;-71
2022/01/21 04:34:04;;;;;;;3.00;1.00;;;;;;;;;;5006405;28;20377;-71
2022/01/21 04:36:34;;;;;;;3.22;1.15;;;;;;;;;;4994700;28;20132;-72
2022/01/21 04:39:03;;;;;;;2.70;0.60;;;;;;;;;;5006064;28;20115;-72
2022/01/21 04:47:17;;;;;;;3.42;0.90;;;;;;;;;;5043966;28;20054;-72
2022/01/21 04:49:40;;;;;;;2.80;0.70;;;;;;;;;;5042324;28;20056;-72
2022/01/21 04:52:09;;;;;;;2.72;1.05;;;;;;;;;;5043335;28;20567;-72
2022/01/21 04:54:49;;;;;;;3.50;1.00;;;;;;;;;;5034430;28;20093;-72
2022/01/21 04:57:17;;;;;;;2.80;0.80;;;;;;;;;;5025625;28;20057;-72
2022/01/21 04:59:44;;;;;;;2.25;0.73;;;;;;;;;;5043198;28;20072;-72
2022/01/21 05:02:12;;;;;;;6.70;1.10;;;;;;;;;;5027909;28;20053;-73
2022/01/21 05:04:40;;;;;;;2.05;0.80;;;;;;;;;;5023771;28;20053;-72
2022/01/21 05:07:11;;;;;;;1.42;0.70;;;;;;;;;;5039755;28;20075;-72
2022/01/21 05:09:39;;;;;;;2.67;0.98;;;;;;;;;;5043497;28;20048;-72
2022/01/21 05:12:09;;;;;;;2.50;0.95;;;;;;;;;;5027117;28;20041;-72
2022/01/21 05:17:11;;;;;;;2.38;1.13;;;;;;;;;;5022007;28;20133;-72
2022/01/21 05:19:39;;;;;;;7.65;1.17;;;;;;;;;;5033551;28;20120;-72
2022/01/21 05:22:16;;;;;;;7.43;1.10;;;;;;;;;;5031200;28;20048;-72
2022/01/21 05:24:48;;;;;;;3.63;1.45;;;;;;;;;;5036805;28;20440;-72
2022/01/21 05:27:15;;;;;;;5.40;0.85;;;;;;;;;;5022648;28;20409;-72
2022/01/21 05:29:46;;;;;;;5.78;2.92;;;;;;;;;;5037494;28;20045;-72
2022/01/21 05:32:19;;;;;;;3.75;2.10;;;;;;;;;;5030041;28;20045;-72
2022/01/21 05:34:59;;;;;;;4.85;2.70;;;;;;;;;;5031864;28;20045;-72
2022/01/21 05:37:46;;;;;;;9.32;3.15;;;;;;;;;;5006183;28;20067;-72
2022/01/21 05:40:30;;;;;;;8.15;4.25;;;;;;;;;;5026866;28;20214;-72
2022/01/21 05:43:09;;;;;;;8.02;4.97;;;;;;;;;;5023757;28;20761;-72
2022/01/21 05:49:04;;;;;;;5.93;2.92;;;;;;;;;;5041110;28;20036;-72
2022/01/21 05:51:54;;;;;;;9.23;3.53;;;;;;;;;;5038793;28;20570;-72
2022/01/21 05:54:46;;;;;;;5.07;3.50;;;;;;;;;;5021801;28;20610;-72
2022/01/21 05:57:34;;;;;;;11.30;4.30;;;;;;;;;;5033026;28;20174;-73
2022/01/21 06:00:01;;;;;;;6.07;1.95;;;;;;;;;;5039628;28;20092;-72
2022/01/21 06:02:31;;;;;;;13.30;3.55;;;;;;;;;;5015420;28;20061;-73
2022/01/21 06:04:59;;;;;;;8.45;4.00;;;;;;;;;;5026725;28;20168;-72
2022/01/21 06:07:26;;;;;;;11.75;6.97;;;;;;;;;;5024397;28;20045;-73
2022/01/21 06:09:53;;;;;;;10.50;5.28;;;;;;;;;;5034950;28;20052;-73
2022/01/21 06:12:21;;;;;;;9.43;4.95;;;;;;;;;;5050162;28;20124;-73
2022/01/21 06:14:48;;;;;;;10.82;4.57;;;;;;;;;;5034349;28;20044;-74
2022/01/21 06:17:15;;;;;;;6.22;3.65;;;;;;;;;;5033185;28;20041;-73
2022/01/21 06:19:44;;;;;;;6.60;4.63;;;;;;;;;;5037423;28;20124;-73
2022/01/21 06:22:12;;;;;;;9.18;5.53;;;;;;;;;;5036395;28;20560;-73
2022/01/21 06:24:40;;;;;;;9.18;4.97;;;;;;;;;;5026247;28;20038;-73
2022/01/21 06:27:07;;;;;;;11.88;4.80;;;;;;;;;;5036996;28;20095;-73
2022/01/21 06:29:35;;;;;;;8.70;3.15;;;;;;;;;;5041556;28;20132;-72
2022/01/21 06:32:02;;;;;;;5.18;3.28;;;;;;;;;;5040056;28;20029;-73
2022/01/21 06:34:30;;;;;;;5.32;2.65;;;;;;;;;;5038040;28;20736;-74
2022/01/21 06:36:57;;;;;;;11.73;2.28;;;;;;;;;;5035123;28;20061;-74
2022/01/21 06:39:24;;;;;;;3.58;1.70;;;;;;;;;;5035876;28;20120;-74
2022/01/21 06:41:52;;;;;;;9.30;3.53;;;;;;;;;;5041355;28;20175;-74
2022/01/21 06:44:20;;;;;;;16.50;10.02;;;;;;;;;;5023285;28;20323;-74
2022/01/21 06:46:47;;;;;;;3.53;1.65;;;;;;;;;;5018965;28;20525;-74
2022/01/21 06:49:15;;;;;;;14.57;3.65;;;;;;;;;;5031128;28;20055;-73
2022/01/21 06:51:43;;;;;;;8.40;3.05;;;;;;;;;;5034130;28;20052;-74
2022/01/21 06:54:10;;;;;;;3.92;3.00;;;;;;;;;;5036895;28;21343;-74
2022/01/21 06:56:37;;;;;;;3.95;2.70;;;;;;;;;;5056406;28;20033;-74
2022/01/21 06:59:05;;;;;;;8.20;2.00;;;;;;;;;;5037058;28;20033;-74
2022/01/21 07:01:32;;;;;;;4.63;2.13;;;;;;;;;;5039605;28;20043;-74
2022/01/21 07:04:00;;;;;;;3.38;1.67;;;;;;;;;;5036663;28;21741;-74
2022/01/21 07:06:30;;;;;;;4.82;1.52;;;;;;;;;;5033992;28;20073;-74
2022/01/21 07:08:57;;;;;;;6.32;2.00;;;;;;;;;;5027869;28;20119;-74
2022/01/21 07:11:24;;;;;;;6.55;1.70;;;;;;;;;;5039438;28;20045;-74
2022/01/21 07:13:52;;;;;;;7.65;1.92;;;;;;;;;;5041248;28;20182;-74
2022/01/21 07:16:19;;;;;;;2.20;1.50;;;;;;;;;;5044402;28;20033;-73
2022/01/21 07:18:47;;;;;;;5.50;1.60;;;;;;;;;;5037622;28;20049;-74
2022/01/21 07:21:14;;;;;;;8.10;2.70;;;;;;;;;;5046477;28;20044;-74
2022/01/21 07:23:42;;;;;;;3.28;1.65;;;;;;;;;;5048294;28;20144;-75
2022/01/21 07:26:10;;;;;;;5.47;1.80;;;;;;;;;;5030342;28;20080;-72
2022/01/21 07:28:38;;;;;;;7.18;3.75;;;;;;;;;;5036917;28;20125;-71
2022/01/21 07:31:05;;;;;;;6.40;2.40;;;;;;;;;;5034683;28;20420;-72
2022/01/21 07:33:33;;;;;;;10.05;2.15;;;;;;;;;;5030406;28;20545;-72
2022/01/21 07:36:00;;;;;;;4.05;1.90;;;;;;;;;;5042196;28;20190;-72
2022/01/21 07:38:28;;;;;;;3.65;1.73;;;;;;;;;;5030044;28;20054;-71
2022/01/21 07:40:55;;;;;;;4.50;1.63;;;;;;;;;;5041405;28;20113;-73
2022/01/21 07:43:22;;;;;;;3.08;1.73;;;;;;;;;;5034396;28;20142;-73
2022/01/21 07:45:50;;;;;;;6.65;1.80;;;;;;;;;;5035249;28;20146;-73
2022/01/21 07:48:17;;;;;;;4.65;2.20;;;;;;;;;;5032315;28;20803;-73
2022/01/21 07:50:45;;;;;;;4.70;2.10;;;;;;;;;;5040846;28;20045;-73
2022/01/21 07:53:12;;;;;;;11.77;2.40;;;;;;;;;;5033985;28;20164;-73
2022/01/21 07:55:39;;;;;;;5.00;1.88;;;;;;;;;;5039092;28;20044;-73
2022/01/21 07:58:07;;;;;;;7.43;1.70;;;;;;;;;;5026666;28;20581;-73
2022/01/21 08:00:34;;;;;;;4.25;2.38;;;;;;;;;;5029746;28;20136;-73
2022/01/21 08:03:02;;;;;;;4.15;2.38;;;;;;;;;;5034157;28;20469;-74
2022/01/21 08:05:33;;;;;;;5.32;1.70;;;;;;;;;;5033162;28;20532;-74
2022/01/21 08:08:01;;;;;;;7.25;2.65;;;;;;;;;;5029209;28;20135;-75
2022/01/21 08:10:28;;;;;;;3.47;1.90;;;;;;;;;;5028943;28;20536;-73
2022/01/21 08:12:56;;;;;;;8.70;2.47;;;;;;;;;;5029028;28;20543;-74
2022/01/21 08:15:23;;;;;;;3.53;2.08;;;;;;;;;;5026551;28;20040;-73
2022/01/21 08:17:50;;;;;;;2.72;1.60;;;;;;;;;;5029750;28;20049;-73
2022/01/21 08:20:18;;;;;;;8.25;2.65;;;;;;;;;;5022717;28;20041;-73
2022/01/21 08:22:46;;;;;;;6.22;2.42;;;;;;;;;;5026708;28;20535;-73
2022/01/21 08:25:13;;;;;;;6.63;2.17;;;;;;;;;;5023516;28;20134;-72
2022/01/21 08:27:41;;;;;;;4.00;1.92;;;;;;;;;;5023679;28;20045;-73
2022/01/21 08:30:09;;;;;;;4.03;2.05;;;;;;;;;;5025073;28;20504;-73
2022/01/21 08:32:37;;;;;;;6.55;2.25;;;;;;;;;;5020612;28;20056;-73
2022/01/21 08:35:06;;;;;;;6.00;2.55;;;;;;;;;;5009888;28;20126;-72
2022/01/21 08:37:33;;;;;;;7.38;2.15;;;;;;;;;;5025881;28;20045;-73
2022/01/21 08:40:01;;;;;;;5.32;1.98;;;;;;;;;;5022583;28;20148;-73
2022/01/21 08:42:29;;;;;;;2.90;1.70;;;;;;;;;;5014376;28;20111;-72
2022/01/21 08:44:56;;;;;;;6.57;1.98;;;;;;;;;;5027160;28;20132;-73
2022/01/21 08:47:23;;;;;;;4.90;1.88;;;;;;;;;;5025783;28;20522;-73
2022/01/21 08:49:52;;;;;;;4.95;1.88;;;;;;;;;;5022403;28;20057;-73
2022/01/21 08:52:23;;;;;;;11.10;2.60;;;;;;;;;;5016802;28;20502;-73
2022/01/21 08:54:51;;;;;;;6.60;1.90;;;;;;;;;;5008887;28;20052;-72
2022/01/21 08:57:19;;;;;;;4.53;1.60;;;;;;;;;;5025841;28;20202;-72
2022/01/21 08:59:49;;;;;;;6.72;2.13;;;;;;;;;;5020839;28;20050;-72
2022/01/21 09:02:18;;;;;;;9.80;1.73;;;;;;;;;;5021734;28;20053;-72
2022/01/21 09:04:46;;;;;;;4.07;1.70;;;;;;;;;;5024403;28;20291;-73
2022/01/21 09:07:19;;;;;;;10.30;2.03;;;;;;;;;;5031568;28;20052;-72
2022/01/21 09:09:46;;;;;;;10.32;2.20;;;;;;;;;;5034068;28;20049;-73
2022/01/21 09:12:13;;;;;;;3.92;2.15;;;;;;;;;;5029089;28;20041;-72
2022/01/21 09:14:41;;;;;;;4.72;1.60;;;;;;;;;;5034212;28;20077;-72
2022/01/21 09:17:08;;;;;;;3.13;1.00;;;;;;;;;;5031959;28;20049;-72
2022/01/21 09:19:35;;;;;;;3.80;1.42;;;;;;;;;;5030601;28;20431;-73
2022/01/21 09:22:03;;;;;;;4.82;1.40;;;;;;;;;;5017161;28;20040;-72
2022/01/21 09:24:32;;;;;;;6.00;1.50;;;;;;;;;;5028979;28;20073;-73
2022/01/21 09:27:04;;;;;;;2.20;1.02;;;;;;;;;;5031138;28;20132;-73
2022/01/21 09:29:32;;;;;;;4.85;1.38;;;;;;;;;;5034182;28;20052;-72
2022/01/21 09:32:00;;;;;;;9.30;2.03;;;;;;;;;;5032890;28;20059;-73
2022/01/21 09:34:28;;;;;;;4.45;2.10;;;;;;;;;;5029815;28;20037;-73
2022/01/21 09:36:59;;;;;;;5.82;1.40;;;;;;;;;;5030197;28;20049;-73
2022/01/21 09:39:27;;;;;;;5.53;1.70;;;;;;;;;;5031087;28;20368;-73
2022/01/21 09:41:59;;;;;;;7.38;1.75;;;;;;;;;;5030019;28;20057;-73
2022/01/21 09:44:28;;;;;;;5.30;1.65;;;;;;;;;;5029320;28;20519;-73
2022/01/21 09:46:58;;;;;;;4.30;1.80;;;;;;;;;;5031961;28;20447;-71
2022/01/21 09:49:26;;;;;;;6.75;1.50;;;;;;;;;;5011809;28;20595;-73
2022/01/21 09:51:57;;;;;;;3.03;1.80;;;;;;;;;;5027472;28;20056;-72
2022/01/21 09:54:26;;;;;;;6.18;2.38;;;;;;;;;;5029615;28;20664;-72
2022/01/21 09:56:55;;;;;;;6.15;2.40;;;;;;;;;;5027548;28;20037;-72
2022/01/21 09:59:26;;;;;;;3.95;1.77;;;;;;;;;;5026875;28;20133;-72
2022/01/21 10:01:55;;;;;;;2.92;1.73;;;;;;;;;;5028951;28;20161;-72
2022/01/21 10:04:26;;;;;;;3.05;1.38;;;;;;;;;;5030483;28;20057;-72
2022/01/21 10:06:54;;;;;;;2.75;1.58;;;;;;;;;;5031901;28;20167;-72
2022/01/21 10:09:22;;;;;;;3.58;1.85;;;;;;;;;;5030524;28;20080;-72
2022/01/21 10:11:50;;;;;;;6.75;2.55;;;;;;;;;;5027736;28;20316;-72
2022/01/21 10:14:23;;;;;;;4.13;1.80;;;;;;;;;;5034405;28;20041;-72
2022/01/21 10:16:50;;;;;;;4.70;1.48;;;;;;;;;;5029643;28;20120;-72
2022/01/21 10:19:33;;;;;;;9.75;2.55;;;;;;;;;;5029435;28;20036;-72
2022/01/21 10:22:13;;;;;;;4.53;1.20;;;;;;;;;;5030235;28;20361;-72
2022/01/21 10:24:54;;;;;;;5.55;1.63;;;;;;;;;;5032279;28;20424;-73
2022/01/21 10:27:32;;;;;;;2.28;1.38;;;;;;;;;;5030496;28;20155;-73
2022/01/21 10:30:00;;;;;;;7.25;1.55;;;;;;;;;;5032614;28;20468;-72
2022/01/21 10:32:42;;;;;;;7.28;1.80;;;;;;;;;;5034331;28;20146;-72
2022/01/21 10:35:32;;;;;;;3.47;1.30;;;;;;;;;;5031753;28;20489;-72
2022/01/21 10:38:14;;;;;;;7.10;2.28;;;;;;;;;;5031927;28;20174;-73
2022/01/21 10:40:42;;;;;;;3.92;2.05;;;;;;;;;;5029979;28;20138;-73
2022/01/21 10:43:19;;;;;;;5.78;2.17;;;;;;;;;;5028506;28;20052;-72
2022/01/21 10:45:47;;;;;;;5.25;2.17;;;;;;;;;;5032743;28;20068;-72
2022/01/21 10:48:16;;;;;;;6.15;1.67;;;;;;;;;;5023452;28;20152;-72
2022/01/21 10:50:44;;;;;;;6.18;2.75;;;;;;;;;;5032800;28;20044;-73
2022/01/21 10:53:29;;;;;;;5.82;1.90;;;;;;;;;;5033853;28;20589;-72
2022/01/21 10:56:08;;;;;;;8.70;1.85;;;;;;;;;;5034529;28;20049;-73
2022/01/21 10:58:43;;;;;;;3.38;1.33;;;;;;;;;;5036293;28;20053;-71
2022/01/21 11:01:16;;;;;;;6.90;2.10;;;;;;;;;;5036586;28;20161;-72
2022/01/21 11:04:04;;;;;;;3.50;1.45;;;;;;;;;;5036715;28;20033;-72
2022/01/21 11:06:46;;;;;;;3.97;2.00;;;;;;;;;;5036207;28;20052;-72
2022/01/21 11:09:15;;;;;;;2.67;1.38;;;;;;;;;;5034370;28;20069;-72
2022/01/21 11:11:43;;;;;;;5.70;1.45;;;;;;;;;;5033860;28;20272;-73
2022/01/21 11:14:12;;;;;;;8.73;1.90;;;;;;;;;;5035521;28;20044;-72
2022/01/21 11:16:43;;;;;;;3.88;1.90;;;;;;;;;;5032487;28;20033;-72
2022/01/21 11:19:34;;;;;;;4.10;2.03;;;;;;;;;;5038980;28;20091;-72
2022/01/21 11:22:04;;;;;;;3.90;2.00;;;;;;;;;;5037507;28;20040;-72
2022/01/21 11:24:32;;;;;;;4.18;1.40;;;;;;;;;;5036023;28;20048;-72
2022/01/21 11:27:06;;;;;;;4.85;2.22;;;;;;;;;;5014547;28;20089;-73
2022/01/21 11:29:34;;;;;;;4.53;1.83;;;;;;;;;;5012143;28;20492;-73
2022/01/21 11:32:03;;;;;;;3.33;1.98;;;;;;;;;;5009850;28;20056;-73
2022/01/21 11:34:31;;;;;;;2.10;0.88;;;;;;;;;;4997979;28;20173;-72
2022/01/21 11:37:02;;;;;;;2.88;1.30;;;;;;;;;;5016318;28;20045;-73
2022/01/21 11:39:31;;;;;;;5.72;1.95;;;;;;;;;;5015290;28;20726;-73
2022/01/21 11:41:59;;;;;;;9.75;2.60;;;;;;;;;;5001921;28;20049;-71
2022/01/21 11:44:28;;;;;;;3.35;1.95;;;;;;;;;;5017497;28;20495;-71
2022/01/21 11:47:13;;;;;;;6.03;1.83;;;;;;;;;;5015576;28;20107;-72
2022/01/21 11:49:42;;;;;;;4.28;1.60;;;;;;;;;;5011641;28;20293;-72
2022/01/21 11:52:19;;;;;;;5.85;2.22;;;;;;;;;;4977716;28;20604;-74
2022/01/21 11:54:47;;;;;;;6.63;2.20;;;;;;;;;;5000212;28;20049;-72
2022/01/21 11:57:15;;;;;;;4.93;1.80;;;;;;;;;;5001928;28;20045;-71
2022/01/21 11:59:57;;;;;;;7.40;2.10;;;;;;;;;;5037712;28;20423;-72
2022/01/21 12:02:25;;;;;;;;;;;;;;;;;;5040122;28;20112;-72
2022/01/21 12:04:55;;;;;;;5.88;2.40;;;;;;;;;;5037656;28;19956;-72
2022/01/21 12:07:41;;;;;;;10.95;1.90;;;;;;;;;;5035015;28;20041;-72
2022/01/21 12:10:11;;;;;;;3.75;1.60;;;;;;;;;;5035516;28;20880;-73
2022/01/21 12:12:56;;;;;;;5.90;2.47;;;;;;;;;;5033195;28;20107;-72
2022/01/21 12:15:38;;;;;;;4.78;1.98;;;;;;;;;;5031835;28;20040;-72
2022/01/21 12:18:19;;;;;;;7.60;2.08;;;;;;;;;;5035067;28;20672;-73
2022/01/21 12:20:47;;;;;;;4.53;2.00;;;;;;;;;;5028724;28;20041;-72
2022/01/21 12:23:19;;;;;;;9.40;3.25;;;;;;;;;;5034947;28;20037;-71
2022/01/21 12:26:05;;;;;;;5.15;2.05;;;;;;;;;;5040059;28;20143;-72
2022/01/21 12:28:32;;;;;;;8.35;1.73;;;;;;;;;;5035899;28;20061;-73
2022/01/21 12:31:00;;;;;;;6.18;1.73;;;;;;;;;;5037190;28;20369;-72
2022/01/21 12:33:56;;;;;;;5.25;1.40;;;;;;;;;;5039342;28;20045;-72
2022/01/21 12:36:32;;;;;;;2.03;1.00;;;;;;;;;;5034205;28;20064;-72
2022/01/21 12:41:31;;;;;;;2.70;1.60;;;;;;;;;;5040525;28;20098;-72
2022/01/21 12:44:00;;;;;;;4.43;1.48;;;;;;;;;;5034289;28;20500;-72
2022/01/21 12:46:36;;;;;;;2.30;1.38;;;;;;;;;;5036285;28;20049;-72
2022/01/21 12:49:23;;;;;;;5.47;2.10;;;;;;;;;;5038840;28;20312;-73
2022/01/21 12:53:07;;;;;;;4.20;1.50;;;;;;;;;;5032047;28;20053;-72
2022/01/21 12:55:55;;;;;;;6.57;1.80;;;;;;;;;;5031567;28;20045;-73
2022/01/21 12:58:24;;;;;;;7.82;2.08;;;;;;;;;;5039077;28;20052;-73
2022/01/21 13:01:02;;;;;;;5.43;2.00;;;;;;;;;;5027849;28;20057;-73
2022/01/21 13:03:37;;;;;;;7.78;1.63;;;;;;;;;;5034189;28;20051;-73
2022/01/21 13:06:20;;;;;;;6.13;1.85;;;;;;;;;;5025114;28;20049;-72
2022/01/21 13:09:07;;;;;;;2.42;1.67;;;;;;;;;;5023451;28;20045;-72
2022/01/21 13:11:36;;;;;;;3.88;1.40;;;;;;;;;;5026369;28;20401;-72
2022/01/21 13:17:00;;;;;;;5.45;2.08;;;;;;;;;;5024749;28;20033;-72
2022/01/21 13:19:28;;;;;;;5.32;1.58;;;;;;;;;;5032502;28;20045;-72
2022/01/21 13:21:56;;;;;;;7.47;1.60;;;;;;;;;;5037622;28;20075;-72
2022/01/21 13:24:31;;;;;;;9.75;2.10;;;;;;;;;;5026820;28;20068;-73
2022/01/21 13:26:59;;;;;;;6.20;2.25;;;;;;;;;;5030241;28;20106;-72
2022/01/21 13:29:30;;;;;;;6.68;2.38;;;;;;;;;;5027869;28;20172;-72
2022/01/21 13:31:58;;;;;;;6.32;2.03;;;;;;;;;;5027916;28;20049;-73
2022/01/21 13:34:25;;;;;;;8.63;2.38;;;;;;;;;;5023807;28;20128;-72
2022/01/21 13:36:54;;;;;;;5.45;2.00;;;;;;;;;;5023922;28;20429;-73
2022/01/21 13:39:21;;;;;;;7.38;2.25;;;;;;;;;;5028179;28;20045;-72
2022/01/21 13:41:49;;;;;;;2.03;1.15;;;;;;;;;;5026792;28;20416;-72
2022/01/21 13:44:27;;;;;;;9.27;2.33;;;;;;;;;;5023903;28;20546;-72
2022/01/21 13:46:56;;;;;;;7.47;2.17;;;;;;;;;;5024929;28;20205;-72
2022/01/21 13:49:24;;;;;;;3.67;2.08;;;;;;;;;;5019213;28;20132;-72
2022/01/21 13:51:56;;;;;;;4.72;2.20;;;;;;;;;;5028291;28;20142;-72
2022/01/21 13:54:37;;;;;;;6.22;1.92;;;;;;;;;;5028677;28;20159;-72
2022/01/21 13:57:06;;;;;;;6.03;2.42;;;;;;;;;;5029967;28;20078;-72
2022/01/21 13:59:33;;;;;;;10.48;3.20;;;;;;;;;;5031334;28;20084;-73
2022/01/21 14:02:05;;;;;;;7.45;2.15;;;;;;;;;;5022814;28;20178;-72
2022/01/21 14:04:34;;;;;;;4.80;2.40;;;;;;;;;;5025512;28;20049;-72
2022/01/21 14:07:01;;;;;;;10.48;3.05;;;;;;;;;;5027431;28;20069;-73
2022/01/21 14:09:28;;;;;;;16.75;5.93;;;;;;;;;;5033265;28;20057;-72
2022/01/21 14:11:58;;;;;;;5.60;3.03;;;;;;;;;;5024923;28;20045;-72
2022/01/21 14:14:25;;;;;;;6.18;2.22;;;;;;;;;;5032088;28;20462;-72
2022/01/21 14:16:55;;;;;;;4.28;2.30;;;;;;;;;;5041991;28;20080;-72
2022/01/21 14:19:23;;;;;;;8.85;2.47;;;;;;;;;;5026584;28;20056;-72
2022/01/21 14:22:00;;;;;;;5.47;2.42;;;;;;;;;;5032481;28;20041;-72
2022/01/21 14:24:27;;;;;;;7.25;2.25;;;;;;;;;;5035269;28;20045;-72
2022/01/21 14:26:59;;;;;;;4.20;2.25;;;;;;;;;;5034964;28;20038;-72
2022/01/21 14:29:30;;;;;;;5.32;2.20;;;;;;;;;;5035799;28;20401;-72
2022/01/21 14:32:02;;;;;;;7.63;2.75;;;;;;;;;;5037831;28;20079;-72
2022/01/21 14:34:34;;;;;;;5.18;2.58;;;;;;;;;;5044215;28;20041;-71
2022/01/21 14:37:03;;;;;;;4.72;1.73;;;;;;;;;;5037610;28;20065;-72
2022/01/21 14:39:35;;;;;;;6.57;2.42;;;;;;;;;;5024105;28;20121;-72
2022/01/21 14:42:02;;;;;;;;;;;;;;;;;;5042349;28;20051;-73
2022/01/21 14:44:33;;;;;;;5.10;2.13;;;;;;;;;;5045284;28;20445;-72
2022/01/21 14:47:05;;;;;;;5.00;2.80;;;;;;;;;;5035689;28;20347;-72
2022/01/21 14:49:32;;;;;;;10.00;3.30;;;;;;;;;;5022485;28;20690;-72
2022/01/21 14:52:33;;;;;;;6.43;3.63;;;;;;;;;;5023264;28;20321;-72
2022/01/21 14:55:13;;;;;;;7.72;2.67;;;;;;;;;;5043802;28;20448;-71
2022/01/21 14:57:49;;;;;;;4.85;2.55;;;;;;;;;;5014441;28;20060;-71
2022/01/21 15:00:36;;;;;;;5.38;2.15;;;;;;;;;;5013794;28;20049;-71
2022/01/21 15:03:08;;;;;;;5.10;2.78;;;;;;;;;;5001945;28;20321;-72
2022/01/21 15:05:37;;;;;;;5.45;2.95;;;;;;;;;;5021682;28;20143;-72
2022/01/21 15:08:06;;;;;;;9.63;3.28;;;;;;;;;;5005657;28;20077;-72
2022/01/21 15:10:43;;;;;;;10.85;3.15;;;;;;;;;;5021302;28;20107;-71
2022/01/21 15:16:19;;;;;;;9.50;4.50;;;;;;;;;;5020668;28;20041;-71
2022/01/21 15:18:54;;;;;;;10.48;4.63;;;;;;;;;;5003424;28;20053;-71
2022/01/21 15:21:22;;;;;;;7.05;4.03;;;;;;;;;;4998500;28;20531;-72
2022/01/21 15:23:50;;;;;;;10.68;4.03;;;;;;;;;;5018890;28;20045;-72
2022/01/21 15:26:38;;;;;;;10.23;3.05;;;;;;;;;;5003791;28;20056;-71
2022/01/21 15:29:07;;;;;;;12.13;4.05;;;;;;;;;;5020859;28;20432;-71
2022/01/21 15:31:34;;;;;;;11.25;3.33;;;;;;;;;;5018485;28;20045;-72
2022/01/21 15:34:03;;;;;;;16.75;4.57;;;;;;;;;;5009917;28;20432;-71
2022/01/21 15:36:30;;;;;;;5.85;3.05;;;;;;;;;;5025615;28;20078;-71
2022/01/21 15:38:59;;;;;;;9.88;3.67;;;;;;;;;;5029130;28;20496;-72
2022/01/21 15:41:26;;;;;;;12.27;4.72;;;;;;;;;;5032633;28;20515;-72
2022/01/21 15:43:53;;;;;;;8.18;3.72;;;;;;;;;;5028402;28;20127;-72
2022/01/21 15:46:21;;;;;;;15.48;5.35;;;;;;;;;;5028795;28;20052;-72
2022/01/21 15:48:49;;;;;;;15.57;5.35;;;;;;;;;;5034426;28;20432;-72
2022/01/21 15:51:17;;;;;;;13.57;4.78;;;;;;;;;;5030272;28;20053;-73
2022/01/21 15:53:44;;;;;;;14.07;5.63;;;;;;;;;;5033847;28;20534;-72
2022/01/21 15:56:12;;;;;;;7.07;4.40;;;;;;;;;;5029960;28;20047;-73
2022/01/21 15:58:39;;;;;;;12.00;4.60;;;;;;;;;;5034861;28;20128;-72
2022/01/21 16:01:06;;;;;;;8.38;4.30;;;;;;;;;;5035258;28;21256;-73