Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:00:00;;;;;;;4.65;1.65;;;;;;;;;;4834534;29;20494;-74
2023/07/10 00:02:40;;;;;;;5.88;2.08;;;;;;;;;;4837438;29;20066;-75
2023/07/10 00:05:16;;;;;;;6.82;2.25;;;;;;;;;;4834929;29;20045;-74
2023/07/10 00:07:48;;;;;;;7.40;2.60;;;;;;;;;;4835201;29;20050;-74
2023/07/10 00:10:19;;;;;;;7.70;2.60;;;;;;;;;;4835157;29;20077;-74
2023/07/10 00:12:51;;;;;;;10.48;2.28;;;;;;;;;;4835099;29;20053;-74
2023/07/10 00:15:23;;;;;;;4.82;2.03;;;;;;;;;;4818579;29;20430;-74
2023/07/10 00:17:54;;;;;;;2.80;1.58;;;;;;;;;;4835307;29;20057;-74
2023/07/10 00:20:27;;;;;;;7.68;2.00;;;;;;;;;;4818928;29;20526;-75
2023/07/10 00:22:57;;;;;;;6.30;2.10;;;;;;;;;;4835584;29;20061;-74
2023/07/10 00:25:27;;;;;;;5.70;2.10;;;;;;;;;;4835316;29;20058;-75
2023/07/10 00:27:57;;;;;;;3.50;2.38;;;;;;;;;;4818157;29;20518;-74
2023/07/10 00:30:28;;;;;;;4.65;2.00;;;;;;;;;;4834815;29;20097;-73
2023/07/10 00:32:59;;;;;;;2.75;1.92;;;;;;;;;;4817631;29;20140;-74
2023/07/10 00:35:30;;;;;;;4.63;1.95;;;;;;;;;;4829728;29;20058;-73
2023/07/10 00:38:12;;;;;;;6.15;2.25;;;;;;;;;;4834226;29;20447;-74
2023/07/10 00:40:46;;;;;;;3.95;1.92;;;;;;;;;;4818360;29;20533;-74
2023/07/10 00:43:37;;;;;;;5.93;2.40;;;;;;;;;;4833548;29;20391;-73
2023/07/10 00:46:18;;;;;;;7.88;2.33;;;;;;;;;;4835548;29;20049;-73
2023/07/10 00:49:02;;;;;;;8.35;2.83;;;;;;;;;;4818103;29;20054;-74
2023/07/10 00:51:40;;;;;;;6.60;2.38;;;;;;;;;;4834835;29;20525;-74
2023/07/10 00:54:41;;;;;;;4.18;2.28;;;;;;;;;;4817875;29;20053;-73
2023/07/10 00:57:22;;;;;;;4.18;2.08;;;;;;;;;;4834464;29;20058;-73
2023/07/10 00:59:53;;;;;;;10.50;2.10;;;;;;;;;;4835042;29;20050;-74
2023/07/10 01:02:25;;;;;;;7.45;2.70;;;;;;;;;;4834504;29;20391;-73
2023/07/10 01:05:04;;;;;;;3.28;1.75;;;;;;;;;;4817749;29;20058;-73
2023/07/10 01:07:41;;;;;;;5.18;2.03;;;;;;;;;;4835116;29;20058;-74
2023/07/10 01:10:12;;;;;;;2.83;1.92;;;;;;;;;;4833879;29;20328;-74
2023/07/10 01:12:46;;;;;;;3.28;2.28;;;;;;;;;;4833573;29;20069;-73
2023/07/10 01:15:17;;;;;;;8.13;3.70;;;;;;;;;;4817802;29;20054;-73
2023/07/10 01:17:49;;;;;;;6.97;2.38;;;;;;;;;;4833937;29;20098;-74
2023/07/10 01:20:33;;;;;;;3.20;2.22;;;;;;;;;;4832741;29;20066;-73
2023/07/10 01:23:05;;;;;;;5.43;2.03;;;;;;;;;;4834556;29;20049;-73
2023/07/10 01:25:46;;;;;;;5.85;2.13;;;;;;;;;;4834368;29;20061;-74
2023/07/10 01:28:19;;;;;;;6.35;2.40;;;;;;;;;;4833843;29;20065;-74
2023/07/10 01:30:54;;;;;;;5.10;2.47;;;;;;;;;;4833695;29;20065;-74
2023/07/10 01:33:29;;;;;;;9.38;2.83;;;;;;;;;;4833705;29;20054;-74
2023/07/10 01:36:01;;;;;;;5.00;2.75;;;;;;;;;;4817644;29;20054;-75
2023/07/10 01:38:38;;;;;;;5.68;2.70;;;;;;;;;;4834412;29;20054;-74
2023/07/10 01:41:27;;;;;;;5.45;2.72;;;;;;;;;;4818089;29;20557;-73
2023/07/10 01:43:57;;;;;;;5.70;2.72;;;;;;;;;;4834831;29;20525;-75
2023/07/10 01:46:28;;;;;;;7.95;2.70;;;;;;;;;;4834121;29;20069;-73
2023/07/10 01:49:00;;;;;;;7.20;3.10;;;;;;;;;;4834256;29;20073;-73
2023/07/10 01:51:32;;;;;;;11.73;3.30;;;;;;;;;;4834569;29;20053;-74
2023/07/10 01:54:04;;;;;;;9.05;2.90;;;;;;;;;;4817240;29;20055;-75
2023/07/10 01:56:35;;;;;;;10.73;3.40;;;;;;;;;;4834767;29;20092;-74
2023/07/10 01:59:07;;;;;;;8.65;3.05;;;;;;;;;;4817693;29;20046;-74
2023/07/10 02:01:37;;;;;;;5.95;2.60;;;;;;;;;;4816863;29;20058;-73
2023/07/10 02:04:11;;;;;;;7.65;2.80;;;;;;;;;;4816945;29;20050;-74
2023/07/10 02:06:41;;;;;;;8.55;3.30;;;;;;;;;;4833800;29;20418;-74
2023/07/10 02:09:12;;;;;;;8.93;2.90;;;;;;;;;;4833956;29;20061;-74
2023/07/10 02:11:42;;;;;;;7.53;2.75;;;;;;;;;;4817670;29;20058;-74
2023/07/10 02:14:13;;;;;;;8.98;3.70;;;;;;;;;;4834020;29;20061;-73
2023/07/10 02:16:45;;;;;;;4.32;3.05;;;;;;;;;;4833972;29;20057;-73
2023/07/10 02:19:19;;;;;;;6.65;2.92;;;;;;;;;;4833184;29;20054;-73
2023/07/10 02:21:50;;;;;;;5.28;3.13;;;;;;;;;;4833950;29;20072;-74
2023/07/10 02:24:20;;;;;;;7.05;3.33;;;;;;;;;;4817458;29;20066;-74
2023/07/10 02:26:51;;;;;;;5.43;3.35;;;;;;;;;;4816711;29;20434;-73
2023/07/10 02:29:21;;;;;;;7.68;4.03;;;;;;;;;;4833856;29;20076;-74
2023/07/10 02:31:52;;;;;;;6.68;3.10;;;;;;;;;;4833846;29;20054;-73
2023/07/10 02:34:23;;;;;;;8.32;3.15;;;;;;;;;;4833879;29;20053;-74
2023/07/10 02:36:54;;;;;;;4.85;3.15;;;;;;;;;;4833556;29;20533;-73
2023/07/10 02:39:25;;;;;;;9.05;3.45;;;;;;;;;;4833405;29;20050;-74
2023/07/10 02:41:56;;;;;;;5.80;3.33;;;;;;;;;;4833839;29;20547;-72
2023/07/10 02:44:28;;;;;;;8.10;3.30;;;;;;;;;;4837208;29;20046;-72
2023/07/10 02:47:00;;;;;;;6.15;3.13;;;;;;;;;;4820390;29;20064;-74
2023/07/10 02:49:30;;;;;;;7.13;3.13;;;;;;;;;;4837376;29;20046;-73
2023/07/10 02:52:01;;;;;;;7.68;3.00;;;;;;;;;;4820282;29;20046;-74
2023/07/10 02:54:32;;;;;;;9.57;3.50;;;;;;;;;;4819741;29;20058;-75
2023/07/10 02:57:03;;;;;;;4.30;3.00;;;;;;;;;;4835832;29;20057;-75
2023/07/10 02:59:33;;;;;;;4.88;3.47;;;;;;;;;;4836658;29;20069;-75
2023/07/10 03:02:03;;;;;;;9.05;3.30;;;;;;;;;;4836958;29;20050;-72
2023/07/10 03:04:34;;;;;;;6.70;3.35;;;;;;;;;;4836869;29;20054;-75
2023/07/10 03:07:06;;;;;;;7.35;3.03;;;;;;;;;;4836356;29;20050;-74
2023/07/10 03:09:36;;;;;;;6.97;3.03;;;;;;;;;;4837126;29;20046;-74
2023/07/10 03:12:07;;;;;;;6.38;3.40;;;;;;;;;;4836539;29;20061;-74
2023/07/10 03:14:37;;;;;;;5.85;3.13;;;;;;;;;;4836586;29;20053;-74
2023/07/10 03:17:08;;;;;;;10.43;3.83;;;;;;;;;;4819226;29;20053;-75
2023/07/10 03:19:40;;;;;;;6.13;3.22;;;;;;;;;;4836025;29;20061;-74
2023/07/10 03:22:10;;;;;;;9.30;4.10;;;;;;;;;;4836980;29;20862;-74
2023/07/10 03:24:41;;;;;;;6.35;3.88;;;;;;;;;;4820130;29;20471;-74
2023/07/10 03:27:12;;;;;;;8.75;3.67;;;;;;;;;;4836104;29;20057;-75
2023/07/10 03:29:44;;;;;;;6.25;3.58;;;;;;;;;;4820525;29;20061;-75
2023/07/10 03:32:14;;;;;;;4.97;3.05;;;;;;;;;;4836279;29;20049;-74
2023/07/10 03:34:44;;;;;;;14.23;3.65;;;;;;;;;;4820042;29;20053;-74
2023/07/10 03:37:15;;;;;;;7.20;3.20;;;;;;;;;;4836445;29;20073;-74
2023/07/10 03:39:46;;;;;;;9.40;3.40;;;;;;;;;;4836472;29;20525;-75
2023/07/10 03:42:16;;;;;;;7.65;2.72;;;;;;;;;;4835796;29;20533;-74
2023/07/10 03:44:49;;;;;;;5.07;3.15;;;;;;;;;;4835886;29;20549;-74
2023/07/10 03:47:19;;;;;;;5.22;3.05;;;;;;;;;;4835752;29;20058;-75
2023/07/10 03:49:50;;;;;;;5.65;3.15;;;;;;;;;;4836269;29;20402;-74
2023/07/10 03:52:22;;;;;;;6.05;3.20;;;;;;;;;;4835924;29;20049;-75
2023/07/10 03:54:53;;;;;;;7.55;3.28;;;;;;;;;;4835378;29;20050;-74
2023/07/10 03:57:23;;;;;;;5.68;3.17;;;;;;;;;;4836076;29;20514;-74
2023/07/10 03:59:54;;;;;;;7.53;3.47;;;;;;;;;;4835670;29;20050;-74
2023/07/10 04:02:24;;;;;;;8.40;3.67;;;;;;;;;;4835511;29;20437;-76
2023/07/10 04:04:55;;;;;;;6.45;3.10;;;;;;;;;;4835686;29;20057;-75
2023/07/10 04:07:25;;;;;;;6.85;3.13;;;;;;;;;;4835445;29;20050;-74
2023/07/10 04:09:55;;;;;;;6.75;3.28;;;;;;;;;;4835932;29;20050;-75
2023/07/10 04:12:26;;;;;;;10.57;3.70;;;;;;;;;;4835623;29;20042;-75
2023/07/10 04:14:58;;;;;;;6.18;3.22;;;;;;;;;;4835751;29;20049;-75
2023/07/10 04:17:28;;;;;;;6.90;3.33;;;;;;;;;;4835271;29;20061;-74
2023/07/10 04:20:03;;;;;;;4.70;2.67;;;;;;;;;;4834943;29;20050;-73
2023/07/10 04:22:33;;;;;;;6.05;2.58;;;;;;;;;;4835242;29;20053;-75
2023/07/10 04:25:05;;;;;;;11.95;3.05;;;;;;;;;;4835577;29;20085;-74
2023/07/10 04:27:36;;;;;;;5.43;2.78;;;;;;;;;;4818518;29;20054;-74
2023/07/10 04:30:06;;;;;;;6.00;3.17;;;;;;;;;;4835604;29;20050;-75
2023/07/10 04:32:37;;;;;;;7.50;3.03;;;;;;;;;;4818852;29;20058;-74
2023/07/10 04:35:08;;;;;;;6.20;2.83;;;;;;;;;;4835235;29;20046;-74
2023/07/10 04:37:38;;;;;;;8.88;3.13;;;;;;;;;;4834810;29;20054;-75
2023/07/10 04:40:09;;;;;;;7.97;3.45;;;;;;;;;;4835249;29;20049;-74
2023/07/10 04:42:39;;;;;;;6.82;3.45;;;;;;;;;;4823549;29;20058;-74
2023/07/10 04:45:10;;;;;;;5.57;3.25;;;;;;;;;;4799209;29;20057;-75
2023/07/10 04:47:41;;;;;;;8.57;3.67;;;;;;;;;;4798889;29;20046;-74
2023/07/10 04:50:11;;;;;;;6.57;3.65;;;;;;;;;;4798561;29;20404;-75
2023/07/10 04:52:41;;;;;;;9.60;3.95;;;;;;;;;;4798629;29;20059;-75
2023/07/10 04:55:12;;;;;;;5.90;3.33;;;;;;;;;;4798895;29;20526;-74
2023/07/10 04:57:44;;;;;;;7.38;3.25;;;;;;;;;;4798597;29;20598;-74
2023/07/10 05:00:15;;;;;;;5.30;2.97;;;;;;;;;;4798870;29;20051;-74
2023/07/10 05:02:46;;;;;;;9.48;3.47;;;;;;;;;;4799119;29;20055;-75
2023/07/10 05:05:16;;;;;;;5.57;3.05;;;;;;;;;;4798044;29;20050;-74
2023/07/10 05:07:47;;;;;;;6.47;3.03;;;;;;;;;;4797413;29;20069;-74
2023/07/10 05:10:18;;;;;;;9.85;3.20;;;;;;;;;;4797073;29;20081;-74
2023/07/10 05:12:48;;;;;;;5.22;3.03;;;;;;;;;;4798227;29;20057;-73
2023/07/10 05:15:19;;;;;;;5.95;3.00;;;;;;;;;;4797672;29;20061;-74
2023/07/10 05:17:51;;;;;;;5.80;3.00;;;;;;;;;;4798523;29;20059;-74
2023/07/10 05:20:21;;;;;;;8.05;3.53;;;;;;;;;;4798047;29;20062;-74
2023/07/10 05:22:53;;;;;;;6.53;3.58;;;;;;;;;;4798126;29;20050;-74
2023/07/10 05:25:23;;;;;;;7.78;3.38;;;;;;;;;;4797708;29;20082;-74
2023/07/10 05:27:54;;;;;;;6.30;3.17;;;;;;;;;;4798011;29;20058;-75
2023/07/10 05:30:25;;;;;;;5.90;3.03;;;;;;;;;;4797899;29;20051;-75
2023/07/10 05:32:56;;;;;;;7.28;3.40;;;;;;;;;;4796733;29;20519;-73
2023/07/10 05:35:26;;;;;;;7.38;3.08;;;;;;;;;;4798412;29;20054;-74
2023/07/10 05:37:56;;;;;;;8.07;3.25;;;;;;;;;;4797719;29;20047;-74
2023/07/10 05:40:27;;;;;;;8.05;3.25;;;;;;;;;;4797845;29;20059;-74
2023/07/10 05:42:59;;;;;;;9.68;3.70;;;;;;;;;;4796753;29;20062;-74
2023/07/10 05:45:28;;;;;;;6.05;3.58;;;;;;;;;;4797317;29;20070;-74
2023/07/10 05:47:59;;;;;;;12.10;4.00;;;;;;;;;;4798386;29;20380;-75
2023/07/10 05:50:29;;;;;;;7.72;3.90;;;;;;;;;;4798549;29;20047;-74
2023/07/10 05:53:01;;;;;;;11.10;3.28;;;;;;;;;;4797986;29;20054;-75
2023/07/10 05:55:31;;;;;;;9.48;5.60;;;;;;;;;;4797639;29;20403;-74
2023/07/10 05:58:01;;;;;;;7.97;3.47;;;;;;;;;;4797505;29;20422;-74
2023/07/10 06:00:31;;;;;;;6.45;3.38;;;;;;;;;;4798130;29;20066;-74
2023/07/10 06:03:03;;;;;;;5.90;3.08;;;;;;;;;;4797836;29;20054;-73
2023/07/10 06:05:34;;;;;;;9.63;4.22;;;;;;;;;;4798075;29;20046;-74
2023/07/10 06:08:05;;;;;;;5.82;2.78;;;;;;;;;;4797761;29;20054;-74
2023/07/10 06:10:36;;;;;;;7.88;3.28;;;;;;;;;;4797558;29;20062;-75
2023/07/10 06:13:07;;;;;;;6.45;3.20;;;;;;;;;;4796269;29;20067;-74
2023/07/10 06:15:40;;;;;;;11.45;3.40;;;;;;;;;;4797784;29;20055;-74
2023/07/10 06:18:12;;;;;;;5.80;3.22;;;;;;;;;;4799936;29;20062;-74
2023/07/10 06:20:42;;;;;;;5.10;3.33;;;;;;;;;;4801241;29;20062;-74
2023/07/10 06:23:12;;;;;;;7.20;3.13;;;;;;;;;;4801367;29;20058;-74
2023/07/10 06:25:46;;;;;;;7.68;3.58;;;;;;;;;;4801146;29;20423;-75
2023/07/10 06:28:17;;;;;;;9.02;3.40;;;;;;;;;;4801187;29;20066;-74
2023/07/10 06:31:08;;;;;;;6.03;3.05;;;;;;;;;;4800870;29;20062;-74
2023/07/10 06:33:39;;;;;;;4.70;2.88;;;;;;;;;;4801022;29;20055;-74
2023/07/10 06:36:10;;;;;;;7.25;3.83;;;;;;;;;;4801277;29;20051;-73
2023/07/10 06:38:41;;;;;;;9.75;4.25;;;;;;;;;;4799793;29;20073;-74
2023/07/10 06:41:13;;;;;;;10.75;4.78;;;;;;;;;;4799415;29;20055;-74
2023/07/10 06:43:44;;;;;;;10.02;4.53;;;;;;;;;;4800426;29;20065;-73
2023/07/10 06:46:14;;;;;;;8.98;4.28;;;;;;;;;;4800668;29;20415;-74
2023/07/10 06:48:50;;;;;;;6.85;4.28;;;;;;;;;;4800462;29;20058;-73
2023/07/10 06:51:21;;;;;;;9.75;3.60;;;;;;;;;;4800683;29;20054;-73
2023/07/10 06:53:51;;;;;;;7.53;3.30;;;;;;;;;;4800743;29;20086;-74
2023/07/10 06:56:21;;;;;;;6.70;3.67;;;;;;;;;;4800722;29;20426;-74
2023/07/10 06:58:52;;;;;;;8.13;3.25;;;;;;;;;;4800547;29;20051;-74
2023/07/10 07:01:23;;;;;;;8.15;3.60;;;;;;;;;;4800574;29;20058;-75
2023/07/10 07:03:55;;;;;;;6.78;3.58;;;;;;;;;;4800830;29;20058;-74
2023/07/10 07:06:26;;;;;;;8.88;3.95;;;;;;;;;;4800523;29;20065;-74
2023/07/10 07:08:58;;;;;;;6.43;3.70;;;;;;;;;;4799947;29;20047;-74
2023/07/10 07:11:30;;;;;;;6.55;3.42;;;;;;;;;;4800802;29;20051;-74
2023/07/10 07:14:00;;;;;;;8.10;3.45;;;;;;;;;;4800995;29;20062;-73
2023/07/10 07:16:30;;;;;;;10.38;3.63;;;;;;;;;;4800102;29;20059;-74
2023/07/10 07:19:02;;;;;;;4.80;3.40;;;;;;;;;;4799917;29;20061;-74
2023/07/10 07:21:40;;;;;;;12.15;3.90;;;;;;;;;;4800662;29;20063;-74
2023/07/10 07:24:13;;;;;;;4.80;3.78;;;;;;;;;;4800252;29;20874;-75
2023/07/10 07:26:43;;;;;;;7.05;3.60;;;;;;;;;;4800647;29;20432;-74
2023/07/10 07:29:14;;;;;;;4.43;2.95;;;;;;;;;;4797901;29;20074;-75
2023/07/10 07:31:44;;;;;;;6.50;3.50;;;;;;;;;;4799425;29;20063;-74
2023/07/10 07:34:14;;;;;;;5.32;2.95;;;;;;;;;;4799907;29;20051;-74
2023/07/10 07:36:48;;;;;;;7.40;3.42;;;;;;;;;;4799760;29;20126;-75
2023/07/10 07:39:22;;;;;;;4.68;3.47;;;;;;;;;;4799965;29;20050;-74
2023/07/10 07:41:52;;;;;;;5.22;3.33;;;;;;;;;;4799840;29;20065;-74
2023/07/10 07:44:24;;;;;;;4.72;2.95;;;;;;;;;;4800152;29;20062;-74
2023/07/10 07:46:57;;;;;;;9.85;3.60;;;;;;;;;;4799875;29;20098;-74
2023/07/10 07:49:34;;;;;;;6.20;3.45;;;;;;;;;;4799867;29;20057;-75
2023/07/10 07:52:04;;;;;;;5.85;3.47;;;;;;;;;;4799993;29;20050;-73
2023/07/10 07:54:34;;;;;;;7.07;3.42;;;;;;;;;;4797960;29;20062;-74
2023/07/10 07:57:05;;;;;;;6.22;3.53;;;;;;;;;;4799801;29;20050;-73
2023/07/10 07:59:36;;;;;;;6.28;3.53;;;;;;;;;;4798481;29;20066;-75
2023/07/10 08:02:08;;;;;;;5.28;3.10;;;;;;;;;;4798676;29;20175;-73
2023/07/10 08:04:38;;;;;;;7.00;3.47;;;;;;;;;;4798067;29;20058;-73
2023/07/10 08:07:09;;;;;;;4.45;3.35;;;;;;;;;;4782597;29;20085;-74
2023/07/10 08:09:39;;;;;;;6.82;3.58;;;;;;;;;;4799380;29;20050;-75
2023/07/10 08:12:09;;;;;;;7.13;3.80;;;;;;;;;;4799696;29;20046;-75
2023/07/10 08:14:40;;;;;;;10.32;3.17;;;;;;;;;;4799482;29;20055;-73
2023/07/10 08:17:11;;;;;;;5.50;3.42;;;;;;;;;;4799134;29;20054;-75
2023/07/10 08:19:45;;;;;;;4.40;3.03;;;;;;;;;;4799115;29;20656;-73
2023/07/10 08:22:30;;;;;;;7.10;3.53;;;;;;;;;;4799416;29;20047;-73
2023/07/10 08:25:15;;;;;;;6.10;3.40;;;;;;;;;;4783200;29;20066;-75
2023/07/10 08:27:55;;;;;;;9.50;3.47;;;;;;;;;;4798646;29;20539;-74
2023/07/10 08:30:27;;;;;;;;;;;;;;;;;;4799211;29;20393;-73
2023/07/10 08:32:57;;;;;;;9.10;4.38;;;;;;;;;;4798164;29;20317;-74
2023/07/10 08:35:27;;;;;;;17.15;4.43;;;;;;;;;;4799370;29;20539;-74
2023/07/10 08:37:58;;;;;;;31.30;7.35;;;;;;;;;;4799329;29;20050;-74
2023/07/10 08:40:41;;;;;;;79.55;7.38;;;;;;;;;;4798946;29;20442;-73
2023/07/10 08:43:24;;;;;;;110.40;9.82;;;;;;;;;;4799164;29;20047;-74
2023/07/10 08:46:13;;;;;;;182.45;12.10;;;;;;;;;;4799438;29;20081;-73
2023/07/10 08:48:53;;;;;;;111.82;12.45;;;;;;;;;;4798919;29;20050;-74
2023/07/10 08:51:34;;;;;;;170.35;15.25;;;;;;;;;;4799278;29;20046;-73
2023/07/10 08:54:18;;;;;;;258.38;16.92;;;;;;;;;;4798727;29;20078;-74
2023/07/10 08:57:30;;;;;;;130.20;12.30;;;;;;;;;;4798787;29;20051;-73
2023/07/10 09:00:04;;;;;;;229.02;18.40;;;;;;;;;;4798346;29;20051;-74
2023/07/10 09:03:03;;;;;;;208.70;14.27;;;;;;;;;;4798828;29;20054;-73
2023/07/10 09:05:37;;;;;;;261.52;17.05;;;;;;;;;;4799178;29;20177;-73
2023/07/10 09:08:14;;;;;;;235.30;17.02;;;;;;;;;;4799060;29;20157;-73
2023/07/10 09:10:58;;;;;;;255.30;15.48;;;;;;;;;;4798999;29;20057;-74
2023/07/10 09:13:42;;;;;;;192.77;15.35;;;;;;;;;;4798715;29;20742;-73
2023/07/10 09:16:18;;;;;;;200.00;17.75;;;;;;;;;;4798327;29;20403;-74
2023/07/10 09:18:54;;;;;;;158.50;15.88;;;;;;;;;;4798549;29;20054;-73
2023/07/10 09:21:35;;;;;;;126.20;14.35;;;;;;;;;;4797515;29;20051;-73
2023/07/10 09:24:10;;;;;;;205.75;17.17;;;;;;;;;;4792374;29;20070;-74
2023/07/10 09:26:40;;;;;;;180.25;16.80;;;;;;;;;;4779970;30;20059;-74
2023/07/10 09:29:35;;;;;;;82.60;14.38;;;;;;;;;;4780377;29;20065;-73
2023/07/10 09:32:13;;;;;;;61.70;15.52;;;;;;;;;;4779770;30;20062;-73
2023/07/10 09:34:47;;;;;;;47.85;13.82;;;;;;;;;;4780386;30;20063;-74
2023/07/10 09:37:21;;;;;;;110.78;18.52;;;;;;;;;;4780348;30;20419;-75
2023/07/10 09:39:58;;;;;;;36.03;13.80;;;;;;;;;;4780582;30;20135;-75
2023/07/10 09:42:32;;;;;;;97.35;16.17;;;;;;;;;;4778370;30;20062;-74
2023/07/10 09:45:09;;;;;;;48.35;14.13;;;;;;;;;;4780042;30;20051;-72
2023/07/10 09:47:43;;;;;;;48.40;16.65;;;;;;;;;;4780012;30;20063;-74
2023/07/10 09:50:17;;;;;;;36.75;15.35;;;;;;;;;;4780164;30;20054;-74
2023/07/10 09:52:56;;;;;;;108.55;15.35;;;;;;;;;;4780061;30;20547;-74
2023/07/10 09:55:27;;;;;;;138.25;16.73;;;;;;;;;;4780164;30;20059;-76
2023/07/10 09:57:59;;;;;;;191.63;18.00;;;;;;;;;;4780384;30;20538;-74
2023/07/10 10:00:31;;;;;;;164.90;17.05;;;;;;;;;;4780022;30;20055;-74
2023/07/10 10:03:14;;;;;;;177.35;16.95;;;;;;;;;;4779873;30;20062;-74
2023/07/10 10:05:54;;;;;;;211.25;17.65;;;;;;;;;;4779594;30;20055;-74
2023/07/10 10:08:30;;;;;;;382.77;23.10;;;;;;;;;;4780296;30;20448;-75
2023/07/10 10:11:03;;;;;;;247.90;17.15;;;;;;;;;;4780569;30;20059;-74
2023/07/10 10:13:40;;;;;;;288.75;18.60;;;;;;;;;;4780420;30;20054;-74
2023/07/10 10:16:20;;;;;;;105.45;13.80;;;;;;;;;;4779540;30;20083;-73
2023/07/10 10:19:00;;;;;;;187.55;16.58;;;;;;;;;;4779991;30;20431;-73
2023/07/10 10:21:34;;;;;;;100.38;14.90;;;;;;;;;;4779745;30;20059;-75
2023/07/10 10:24:13;;;;;;;154.82;16.27;;;;;;;;;;4785422;29;20069;-75
2023/07/10 10:27:03;;;;;;;189.40;15.68;;;;;;;;;;4797626;29;20059;-73
2023/07/10 10:29:45;;;;;;;103.80;14.30;;;;;;;;;;4797751;29;20050;-73
2023/07/10 10:32:42;;;;;;;152.00;14.48;;;;;;;;;;4823978;29;20061;-73
2023/07/10 10:35:33;;;;;;;124.72;14.30;;;;;;;;;;4834143;29;21117;-73
2023/07/10 10:38:04;;;;;;;147.20;14.45;;;;;;;;;;4834153;29;20813;-72
2023/07/10 10:40:34;;;;;;;104.78;13.68;;;;;;;;;;4834781;29;20503;-72
2023/07/10 10:43:22;;;;;;;34.63;13.73;;;;;;;;;;4834294;29;20054;-73
2023/07/10 10:45:54;;;;;;;;;;;;;;;;;;4834323;29;20562;-73
2023/07/10 10:48:42;;;;;;;32.70;11.68;;;;;;;;;;4833632;29;19925;-74
2023/07/10 10:51:33;;;;;;;33.05;11.40;;;;;;;;;;4833872;29;20057;-73
2023/07/10 10:54:15;;;;;;;51.90;13.38;;;;;;;;;;4834151;29;20502;-73
2023/07/10 10:57:37;;;;;;;29.30;11.30;;;;;;;;;;4834014;29;20054;-74
2023/07/10 11:00:26;;;;;;;64.47;13.10;;;;;;;;;;4833711;29;20050;-72
2023/07/10 11:03:14;;;;;;;29.63;12.50;;;;;;;;;;4834063;29;20050;-73
2023/07/10 11:05:48;;;;;;;29.40;11.43;;;;;;;;;;4836230;29;20042;-73
2023/07/10 11:08:24;;;;;;;22.60;11.07;;;;;;;;;;4836894;29;20611;-74
2023/07/10 11:10:57;;;;;;;28.65;11.20;;;;;;;;;;4820098;29;20518;-74
2023/07/10 11:13:36;;;;;;;50.38;13.02;;;;;;;;;;4836729;29;20455;-74
2023/07/10 11:16:07;;;;;;;22.45;12.00;;;;;;;;;;4837108;29;20050;-73
2023/07/10 11:18:39;;;;;;;30.75;15.15;;;;;;;;;;4837110;29;20069;-74
2023/07/10 11:21:10;;;;;;;48.25;19.45;;;;;;;;;;4836715;29;20058;-74
2023/07/10 11:23:43;;;;;;;47.60;24.83;;;;;;;;;;4836315;29;20437;-74
2023/07/10 11:26:24;;;;;;;29.35;15.10;;;;;;;;;;4836848;29;20062;-73
2023/07/10 11:29:00;;;;;;;26.02;12.20;;;;;;;;;;4836767;29;20069;-73
2023/07/10 11:31:40;;;;;;;;;;;;;;;;;;4837198;29;20052;-73
2023/07/10 11:34:14;;;;;;;20.15;10.93;;;;;;;;;;4836389;29;20396;-74
2023/07/10 11:36:46;;;;;;;20.85;10.98;;;;;;;;;;4836465;29;20054;-72
2023/07/10 11:39:40;;;;;;;18.92;10.50;;;;;;;;;;4836267;29;20057;-73
2023/07/10 11:42:17;;;;;;;34.05;10.70;;;;;;;;;;4836295;29;20057;-72
2023/07/10 11:45:02;;;;;;;20.33;11.32;;;;;;;;;;4820515;29;20050;-73
2023/07/10 11:47:35;;;;;;;31.17;12.63;;;;;;;;;;4836702;29;20549;-73
2023/07/10 11:50:22;;;;;;;21.80;11.00;;;;;;;;;;4820277;29;20068;-72
2023/07/10 11:53:14;;;;;;;27.48;11.07;;;;;;;;;;4836250;29;20054;-75
2023/07/10 11:56:05;;;;;;;20.58;10.32;;;;;;;;;;4836533;29;20529;-73
2023/07/10 11:58:38;;;;;;;18.20;10.05;;;;;;;;;;4820162;29;20046;-72
2023/07/10 12:01:17;;;;;;;23.42;9.75;;;;;;;;;;4836388;29;20049;-73
2023/07/10 12:03:55;;;;;;;20.65;10.65;;;;;;;;;;4836264;29;20045;-73
2023/07/10 12:06:26;;;;;;;19.80;10.98;;;;;;;;;;4836407;29;20054;-73
2023/07/10 12:08:59;;;;;;;23.73;11.10;;;;;;;;;;4836299;29;20049;-73
2023/07/10 12:11:36;;;;;;;25.75;11.65;;;;;;;;;;4836297;29;20042;-74
2023/07/10 12:14:11;;;;;;;20.20;10.30;;;;;;;;;;4836081;29;20050;-74
2023/07/10 12:16:57;;;;;;;21.10;11.00;;;;;;;;;;4835105;29;20046;-73
2023/07/10 12:19:48;;;;;;;32.92;12.68;;;;;;;;;;4836020;29;20548;-73
2023/07/10 12:22:23;;;;;;;24.02;12.43;;;;;;;;;;4835896;29;20395;-73
2023/07/10 12:24:59;;;;;;;22.08;12.52;;;;;;;;;;4835849;29;20058;-74
2023/07/10 12:27:35;;;;;;;19.17;10.48;;;;;;;;;;4835298;29;20054;-73
2023/07/10 12:30:27;;;;;;;26.48;11.05;;;;;;;;;;4835911;29;20042;-73
2023/07/10 12:32:58;;;;;;;21.38;11.73;;;;;;;;;;4835720;29;20065;-74
2023/07/10 12:35:37;;;;;;;25.30;13.02;;;;;;;;;;4818829;29;20084;-73
2023/07/10 12:38:11;;;;;;;24.60;12.00;;;;;;;;;;4835708;29;20113;-74
2023/07/10 12:40:42;;;;;;;21.95;11.75;;;;;;;;;;4819382;29;20054;-74
2023/07/10 12:43:23;;;;;;;20.58;11.43;;;;;;;;;;4818322;29;20065;-74
2023/07/10 12:46:02;;;;;;;21.25;11.80;;;;;;;;;;4836050;29;20065;-73
2023/07/10 12:48:34;;;;;;;21.92;11.82;;;;;;;;;;4835549;29;20049;-74
2023/07/10 12:51:06;;;;;;;20.75;11.90;;;;;;;;;;4835656;29;20050;-73
2023/07/10 12:53:41;;;;;;;24.00;12.73;;;;;;;;;;4835431;29;20061;-74
2023/07/10 12:56:35;;;;;;;25.70;14.07;;;;;;;;;;4835273;29;20057;-73
2023/07/10 12:59:20;;;;;;;29.02;15.30;;;;;;;;;;4835312;29;20060;-73
2023/07/10 13:01:53;;;;;;;23.42;12.98;;;;;;;;;;4818965;29;20060;-73
2023/07/10 13:04:26;;;;;;;20.95;12.65;;;;;;;;;;4834943;29;20076;-75
2023/07/10 13:07:13;;;;;;;17.85;11.55;;;;;;;;;;4834828;29;20045;-75
2023/07/10 13:10:04;;;;;;;20.90;11.02;;;;;;;;;;4835294;29;20080;-74
2023/07/10 13:12:40;;;;;;;16.77;10.68;;;;;;;;;;4835341;29;20053;-74
2023/07/10 13:15:12;;;;;;;18.83;10.68;;;;;;;;;;4834724;29;20057;-75
2023/07/10 13:18:00;;;;;;;25.45;11.40;;;;;;;;;;4834673;29;20064;-73
2023/07/10 13:20:31;;;;;;;17.50;10.63;;;;;;;;;;4834940;29;20061;-74
2023/07/10 13:23:00;;;;;;;22.30;10.43;;;;;;;;;;4834924;29;20049;-73
2023/07/10 13:25:33;;;;;;;17.58;10.90;;;;;;;;;;4835179;29;20062;-73
2023/07/10 13:28:16;;;;;;;21.13;10.98;;;;;;;;;;4834100;29;20042;-73
2023/07/10 13:30:48;;;;;;;21.92;11.07;;;;;;;;;;4834886;29;20057;-74
2023/07/10 13:33:30;;;;;;;17.40;10.57;;;;;;;;;;4834417;29;20056;-75
2023/07/10 13:36:02;;;;;;;20.20;10.77;;;;;;;;;;4834948;29;20068;-74
2023/07/10 13:38:33;;;;;;;19.35;10.10;;;;;;;;;;4834633;29;20050;-74
2023/07/10 13:41:03;;;;;;;15.90;10.27;;;;;;;;;;4834874;29;20054;-74
2023/07/10 13:43:33;;;;;;;17.92;11.60;;;;;;;;;;4817684;29;20062;-74
2023/07/10 13:46:17;;;;;;;18.52;11.35;;;;;;;;;;4834604;29;20042;-74
2023/07/10 13:48:51;;;;;;;18.35;10.80;;;;;;;;;;4834155;29;20073;-76
2023/07/10 13:51:23;;;;;;;17.35;9.95;;;;;;;;;;4817731;29;20069;-73
2023/07/10 13:53:54;;;;;;;16.42;10.73;;;;;;;;;;4834421;29;20619;-73
2023/07/10 13:56:30;;;;;;;21.55;11.68;;;;;;;;;;4818299;29;20442;-74
2023/07/10 13:59:02;;;;;;;20.20;10.82;;;;;;;;;;4834591;29;20053;-73
2023/07/10 14:01:32;;;;;;;24.92;12.65;;;;;;;;;;4834151;29;20046;-75
2023/07/10 14:04:03;;;;;;;26.23;12.45;;;;;;;;;;4834460;29;20050;-74
2023/07/10 14:06:37;;;;;;;24.40;11.88;;;;;;;;;;4834117;29;20065;-72
2023/07/10 14:09:15;;;;;;;26.38;12.18;;;;;;;;;;4833308;29;20057;-74
2023/07/10 14:11:46;;;;;;;18.30;11.15;;;;;;;;;;4834010;29;20041;-73
2023/07/10 14:14:17;;;;;;;15.85;10.40;;;;;;;;;;4834907;29;20518;-74
2023/07/10 14:16:49;;;;;;;18.67;12.30;;;;;;;;;;4834178;29;20426;-73
2023/07/10 14:19:22;;;;;;;19.73;11.50;;;;;;;;;;4834162;29;20064;-75
2023/07/10 14:21:56;;;;;;;23.67;11.40;;;;;;;;;;4834585;29;20495;-74
2023/07/10 14:24:29;;;;;;;17.00;11.25;;;;;;;;;;4834861;29;20068;-74
2023/07/10 14:27:36;;;;;;;20.95;10.52;;;;;;;;;;4819745;29;20050;-74
2023/07/10 14:30:17;;;;;;;19.90;9.90;;;;;;;;;;4832371;29;20073;-75
2023/07/10 14:32:48;;;;;;;18.25;9.80;;;;;;;;;;4834073;29;20050;-74
2023/07/10 14:35:20;;;;;;;17.85;10.82;;;;;;;;;;4833931;29;20054;-75
2023/07/10 14:37:51;;;;;;;18.60;10.40;;;;;;;;;;4834065;29;20085;-74
2023/07/10 14:40:23;;;;;;;18.55;10.52;;;;;;;;;;4837527;29;20056;-74
2023/07/10 14:42:53;;;;;;;20.55;11.90;;;;;;;;;;4820271;29;20434;-74
2023/07/10 14:45:24;;;;;;;19.02;10.18;;;;;;;;;;4821660;29;20058;-73
2023/07/10 14:47:55;;;;;;;17.80;10.55;;;;;;;;;;4838413;29;20064;-74
2023/07/10 14:50:28;;;;;;;19.02;11.23;;;;;;;;;;4837633;29;20073;-73
2023/07/10 14:52:58;;;;;;;17.00;10.45;;;;;;;;;;4837313;29;20050;-74
2023/07/10 14:55:29;;;;;;;17.17;10.32;;;;;;;;;;4836794;29;20054;-74
2023/07/10 14:58:00;;;;;;;19.40;10.70;;;;;;;;;;4837416;29;20045;-76
2023/07/10 15:00:31;;;;;;;19.00;11.07;;;;;;;;;;4821390;29;20054;-73
2023/07/10 15:03:01;;;;;;;21.30;11.35;;;;;;;;;;4837385;29;20057;-73
2023/07/10 15:05:32;;;;;;;22.77;11.20;;;;;;;;;;4836997;29;20069;-74
2023/07/10 15:08:03;;;;;;;17.42;9.23;;;;;;;;;;4837198;29;20054;-75
2023/07/10 15:10:35;;;;;;;15.93;10.48;;;;;;;;;;4837152;29;20065;-75
2023/07/10 15:13:16;;;;;;;15.63;8.48;;;;;;;;;;4836854;29;20054;-73