Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:00:35;;;;;;;4.72;3.88;;;5.30;99.90;;;;;;5072960;28;20025;-77
2021/05/07 00:03:01;;;;;;;5.88;3.90;;;5.40;99.90;;;;;;5071726;28;20052;-78
2021/05/07 00:05:27;;;;;;;5.05;4.07;;;5.50;99.90;;;;;;5072793;28;20025;-78
2021/05/07 00:07:52;;;;;;;6.50;3.88;;;5.50;99.90;;;;;;5071634;28;20025;-78
2021/05/07 00:10:18;;;;;;;4.07;3.28;;;5.60;99.90;;;;;;5072939;28;20032;-78
2021/05/07 00:12:44;;;;;;;4.18;2.72;;;5.70;99.90;;;;;;5071564;28;20025;-78
2021/05/07 00:15:11;;;;;;;4.22;2.88;;;5.70;99.90;;;;;;5071494;28;20386;-77
2021/05/07 00:17:36;;;;;;;3.20;2.45;;;5.80;99.90;;;;;;5072838;28;20046;-78
2021/05/07 00:20:04;;;;;;;3.47;2.60;;;5.80;99.90;;;;;;5071616;28;20542;-77
2021/05/07 00:22:29;;;;;;;4.38;2.83;;;5.80;99.90;;;;;;5075686;28;20407;-77
2021/05/07 00:24:55;;;;;;;4.10;3.03;;;5.80;99.90;;;;;;5075460;28;20032;-78
2021/05/07 00:27:20;;;;;;;3.45;2.58;;;5.80;99.90;;;;;;5076707;28;20448;-78
2021/05/07 00:29:46;;;;;;;4.03;3.10;;;5.70;99.90;;;;;;5075389;28;20119;-77
2021/05/07 00:32:13;;;;;;;3.67;2.78;;;5.70;99.90;;;;;;5075131;28;20403;-78
2021/05/07 00:34:38;;;;;;;4.55;2.90;;;5.60;99.90;;;;;;5076592;28;20032;-78
2021/05/07 00:37:04;;;;;;;4.93;2.95;;;5.60;99.90;;;;;;5075087;28;20021;-77
2021/05/07 00:39:29;;;;;;;4.65;3.22;;;5.50;99.90;;;;;;5076487;28;20020;-77
2021/05/07 00:42:01;;;;;;;4.25;3.30;;;5.50;99.90;;;;;;5075012;28;20017;-78
2021/05/07 00:44:26;;;;;;;3.92;3.33;;;5.50;99.90;;;;;;5076498;28;20044;-78
2021/05/07 00:46:52;;;;;;;5.75;4.10;;;5.40;99.90;;;;;;5075122;28;20035;-78
2021/05/07 00:49:18;;;;;;;6.85;3.13;;;5.30;99.90;;;;;;5076381;28;20032;-78
2021/05/07 00:51:43;;;;;;;6.45;4.60;;;5.30;99.90;;;;;;5074834;28;20021;-78
2021/05/07 00:54:09;;;;;;;6.15;4.13;;;5.30;99.90;;;;;;5076055;28;20029;-78
2021/05/07 00:56:34;;;;;;;4.32;3.42;;;5.20;99.90;;;;;;5075037;28;20475;-77
2021/05/07 00:59:00;;;;;;;5.95;3.72;;;5.20;99.90;;;;;;5074955;28;20111;-78
2021/05/07 01:01:26;;;;;;;5.15;4.07;;;5.10;99.90;;;;;;5074851;28;20021;-78
2021/05/07 01:03:51;;;;;;;6.15;4.50;;;5.10;99.90;;;;;;5074853;28;20089;-78
2021/05/07 01:06:17;;;;;;;7.18;4.45;;;5.00;99.90;;;;;;5075856;28;20036;-78
2021/05/07 01:08:42;;;;;;;7.13;5.30;;;4.90;99.90;;;;;;5075939;28;20028;-78
2021/05/07 01:11:08;;;;;;;8.30;7.30;;;4.90;99.90;;;;;;5075966;28;20475;-78
2021/05/07 01:13:34;;;;;;;9.30;7.18;;;4.80;99.90;;;;;;5074663;28;20115;-78
2021/05/07 01:15:59;;;;;;;10.32;7.45;;;4.70;99.90;;;;;;5074429;28;20020;-78
2021/05/07 01:18:26;;;;;;;12.55;8.13;;;4.60;99.90;;;;;;5074556;28;20490;-78
2021/05/07 01:20:51;;;;;;;10.20;7.43;;;4.60;99.90;;;;;;5075649;28;20018;-78
2021/05/07 01:23:17;;;;;;;9.00;6.60;;;4.60;99.90;;;;;;5074337;28;20406;-78
2021/05/07 01:25:44;;;;;;;8.10;6.50;;;4.60;99.90;;;;;;5075564;28;20021;-78
2021/05/07 01:28:12;;;;;;;9.40;6.75;;;4.60;99.90;;;;;;5074353;28;20028;-78
2021/05/07 01:30:40;;;;;;;10.88;7.95;;;4.50;99.90;;;;;;5075515;28;20028;-78
2021/05/07 01:33:10;;;;;;;13.70;9.07;;;4.40;99.90;;;;;;5074344;28;20496;-78
2021/05/07 01:35:36;;;;;;;;;;;4.40;99.90;;;;;;5074581;28;20048;-78
2021/05/07 01:38:05;;;;;;;11.30;8.43;;;4.40;99.90;;;;;;5075337;28;19915;-78
2021/05/07 01:40:33;;;;;;;12.85;8.85;;;4.30;99.90;;;;;;5075405;28;20051;-78
2021/05/07 01:42:59;;;;;;;11.05;8.65;;;4.30;99.90;;;;;;5075436;28;20025;-78
2021/05/07 01:45:30;;;;;;;12.27;8.60;;;4.30;99.90;;;;;;5075288;28;20126;-78
2021/05/07 01:47:57;;;;;;;15.18;10.52;;;4.30;99.90;;;;;;5074083;28;20054;-78
2021/05/07 01:50:27;;;;;;;12.05;9.63;;;4.30;99.90;;;;;;5075175;28;20029;-78
2021/05/07 01:52:57;;;;;;;12.77;9.30;;;4.20;99.90;;;;;;5075018;28;20033;-78
2021/05/07 01:55:25;;;;;;;10.70;8.52;;;4.20;99.90;;;;;;5073742;28;20125;-77
2021/05/07 01:57:51;;;;;;;11.38;8.55;;;4.20;99.90;;;;;;5073805;28;20032;-78
2021/05/07 02:00:22;;;;;;;14.30;8.52;;;4.20;99.90;;;;;;5074962;28;20025;-78
2021/05/07 02:02:48;;;;;;;10.63;7.80;;;4.30;99.90;;;;;;5075142;28;20032;-78
2021/05/07 02:05:15;;;;;;;11.90;8.38;;;4.30;99.90;;;;;;5074904;28;20024;-78
2021/05/07 02:07:44;;;;;;;10.85;7.85;;;4.30;99.90;;;;;;5073599;28;20436;-78
2021/05/07 02:10:12;;;;;;;9.93;7.63;;;4.40;99.90;;;;;;5073419;28;20444;-77
2021/05/07 02:12:38;;;;;;;8.40;6.63;;;4.40;99.90;;;;;;5074737;28;20107;-77
2021/05/07 02:15:07;;;;;;;9.45;7.00;;;4.50;99.90;;;;;;5073299;28;20029;-77
2021/05/07 02:17:33;;;;;;;10.13;7.05;;;4.40;99.90;;;;;;5053417;28;20021;-78
2021/05/07 02:19:58;;;;;;;9.77;7.43;;;4.30;99.90;;;;;;5054593;28;20078;-78
2021/05/07 02:22:24;;;;;;;9.32;7.07;;;4.40;99.90;;;;;;5069994;28;20071;-77
2021/05/07 02:24:49;;;;;;;7.90;6.63;;;4.40;99.90;;;;;;5054499;28;20032;-78
2021/05/07 02:27:15;;;;;;;12.40;7.68;;;4.50;99.90;;;;;;5053136;28;20021;-77
2021/05/07 02:29:40;;;;;;;9.93;5.85;;;4.50;99.90;;;;;;5053147;28;20494;-77
2021/05/07 02:32:06;;;;;;;7.55;6.72;;;4.60;99.90;;;;;;5069703;28;20059;-78
2021/05/07 02:34:31;;;;;;;7.93;5.85;;;4.60;99.90;;;;;;5054259;28;20484;-77
2021/05/07 02:36:57;;;;;;;8.48;5.75;;;4.70;99.90;;;;;;5069674;28;20051;-78
2021/05/07 02:39:23;;;;;;;7.05;6.18;;;4.70;99.90;;;;;;5069540;28;20029;-78
2021/05/07 02:41:48;;;;;;;7.65;6.03;;;4.80;99.90;;;;;;5069648;28;20050;-78
2021/05/07 02:44:14;;;;;;;7.45;5.43;;;4.90;99.90;;;;;;5054035;28;20464;-78
2021/05/07 02:46:39;;;;;;;7.55;6.25;;;4.90;99.90;;;;;;5054045;28;20025;-78
2021/05/07 02:49:06;;;;;;;7.22;5.90;;;4.90;99.90;;;;;;5052896;28;20313;-78
2021/05/07 02:51:33;;;;;;;9.10;6.47;;;5.00;99.90;;;;;;5069440;28;20029;-78
2021/05/07 02:54:00;;;;;;;7.60;6.60;;;5.00;99.90;;;;;;5069314;28;20028;-78
2021/05/07 02:56:25;;;;;;;7.65;6.70;;;5.00;99.90;;;;;;5053693;28;20388;-78
2021/05/07 02:58:51;;;;;;;10.10;7.80;;;5.00;99.90;;;;;;5053896;28;20021;-78
2021/05/07 03:01:17;;;;;;;12.35;8.40;;;5.10;99.90;;;;;;5052618;28;20025;-78
2021/05/07 03:03:42;;;;;;;13.52;9.57;;;5.20;99.90;;;;;;5069316;28;20059;-78
2021/05/07 03:06:08;;;;;;;12.88;10.43;;;5.20;99.90;;;;;;5053630;28;20036;-77
2021/05/07 03:08:34;;;;;;;13.75;11.40;;;5.20;99.90;;;;;;5069160;28;20110;-78
2021/05/07 03:10:59;;;;;;;14.52;11.65;;;5.20;99.90;;;;;;5068977;28;20029;-78
2021/05/07 03:13:25;;;;;;;16.77;13.20;;;5.10;99.90;;;;;;5052290;28;20025;-78
2021/05/07 03:15:51;;;;;;;15.38;11.90;;;5.10;99.90;;;;;;5058239;28;20113;-78
2021/05/07 03:18:20;;;;;;;14.30;11.05;;;5.00;99.90;;;;;;5073577;28;20020;-78
2021/05/07 03:20:46;;;;;;;12.35;10.25;;;5.00;99.90;;;;;;5073568;28;20020;-77
2021/05/07 03:23:12;;;;;;;10.60;9.32;;;5.00;99.90;;;;;;5073605;28;20032;-78
2021/05/07 03:25:38;;;;;;;9.93;8.52;;;5.00;99.90;;;;;;5073150;28;20422;-78
2021/05/07 03:28:04;;;;;;;13.15;10.55;;;5.00;99.90;;;;;;5072104;28;20550;-78
2021/05/07 03:30:34;;;;;;;13.07;10.82;;;5.00;99.90;;;;;;5072119;28;20056;-78
2021/05/07 03:33:00;;;;;;;12.98;9.95;;;5.00;99.90;;;;;;5071928;28;20053;-78
2021/05/07 03:35:26;;;;;;;14.40;10.60;;;4.90;99.90;;;;;;5073433;28;20025;-78
2021/05/07 03:37:52;;;;;;;13.65;10.35;;;5.00;99.90;;;;;;5071992;28;20074;-77
2021/05/07 03:40:18;;;;;;;15.25;11.25;;;5.00;99.90;;;;;;5071831;28;20021;-78
2021/05/07 03:42:45;;;;;;;13.68;11.23;;;5.00;99.90;;;;;;5073255;28;20106;-78
2021/05/07 03:45:12;;;;;;;15.18;11.65;;;5.00;99.90;;;;;;5071964;28;20021;-77
2021/05/07 03:47:37;;;;;;;15.68;10.73;;;5.00;99.90;;;;;;5071904;28;20070;-77
2021/05/07 03:50:04;;;;;;;13.13;10.75;;;5.10;99.90;;;;;;5071819;28;20028;-78
2021/05/07 03:52:29;;;;;;;14.15;10.65;;;5.10;99.90;;;;;;5073152;28;20032;-78
2021/05/07 03:54:55;;;;;;;18.38;12.10;;;5.20;99.90;;;;;;5073033;28;20024;-78
2021/05/07 03:57:22;;;;;;;15.02;11.32;;;5.10;99.90;;;;;;5072471;28;20028;-78
2021/05/07 03:59:48;;;;;;;21.85;16.58;;;5.20;99.90;;;;;;5073045;28;20020;-78
2021/05/07 04:02:13;;;;;;;20.33;17.35;;;5.20;99.90;;;;;;5071276;28;20025;-78
2021/05/07 04:04:41;;;;;;;24.67;18.52;;;5.30;99.90;;;;;;5071361;28;20108;-78
2021/05/07 04:07:06;;;;;;;22.15;16.48;;;5.20;99.90;;;;;;5072360;28;20099;-78
2021/05/07 04:09:38;;;;;;;19.33;15.57;;;5.10;99.90;;;;;;5071622;28;20112;-78
2021/05/07 04:14:55;;;;;;;21.70;15.95;;;4.80;99.90;;;;;;5049129;28;20045;-78
2021/05/07 04:17:21;;;;;;;18.58;13.73;;;4.70;99.90;;;;;;5072811;28;20024;-79
2021/05/07 04:19:46;;;;;;;17.05;11.30;;;4.70;99.90;;;;;;5071433;28;20029;-78
2021/05/07 04:22:12;;;;;;;15.10;9.80;;;4.60;99.90;;;;;;5073040;28;20075;-78
2021/05/07 04:24:37;;;;;;;13.75;10.45;;;4.70;99.90;;;;;;5071608;28;20069;-79
2021/05/07 04:27:03;;;;;;;12.45;7.93;;;4.60;99.90;;;;;;5071345;28;20481;-79
2021/05/07 04:29:29;;;;;;;9.52;7.25;;;4.50;99.90;;;;;;5071551;28;20035;-79
2021/05/07 04:31:54;;;;;;;9.18;6.85;;;4.40;99.90;;;;;;5073603;28;20056;-79
2021/05/07 04:34:20;;;;;;;8.68;6.47;;;4.30;99.90;;;;;;5072855;28;20549;-78
2021/05/07 04:36:45;;;;;;;8.85;6.65;;;4.20;99.90;;;;;;5072308;28;20021;-78
2021/05/07 04:39:11;;;;;;;7.15;5.03;;;4.20;99.90;;;;;;5072674;28;20025;-78
2021/05/07 04:41:37;;;;;;;6.05;4.13;;;4.20;99.90;;;;;;5073010;28;20029;-78
2021/05/07 04:44:02;;;;;;;5.38;4.10;;;4.10;99.90;;;;;;5072529;28;20510;-79
2021/05/07 04:46:28;;;;;;;5.55;3.65;;;4.20;99.90;;;;;;5071165;28;20546;-78
2021/05/07 04:48:54;;;;;;;6.03;3.45;;;4.20;99.90;;;;;;5071054;28;20498;-79
2021/05/07 04:51:20;;;;;;;3.95;3.30;;;4.20;99.90;;;;;;5071272;28;20031;-78
2021/05/07 04:53:46;;;;;;;5.75;2.78;;;4.10;99.90;;;;;;5072550;28;20017;-78
2021/05/07 04:56:11;;;;;;;5.88;3.38;;;4.00;99.90;;;;;;5071468;28;20115;-83
2021/05/07 04:58:37;;;;;;;5.60;2.90;;;4.00;99.90;;;;;;5071123;28;20021;-83
2021/05/07 05:01:03;;;;;;;3.40;2.65;;;3.90;99.90;;;;;;5071139;28;20032;-84
2021/05/07 05:03:28;;;;;;;4.82;2.30;;;4.00;99.90;;;;;;5071316;28;20032;-84
2021/05/07 05:05:54;;;;;;;3.33;2.42;;;4.00;99.90;;;;;;5071217;28;20036;-78
2021/05/07 05:08:23;;;;;;;3.90;2.80;;;4.10;99.90;;;;;;5073355;28;20040;-78
2021/05/07 05:10:53;;;;;;;4.25;2.92;;;4.10;99.90;;;;;;5075986;28;20040;-77
2021/05/07 05:13:19;;;;;;;4.50;2.75;;;4.20;99.90;;;;;;5074672;28;20028;-78
2021/05/07 05:15:44;;;;;;;4.05;2.63;;;4.20;99.90;;;;;;5075842;28;20039;-78
2021/05/07 05:18:10;;;;;;;4.30;2.47;;;4.20;99.90;;;;;;5074512;28;20025;-77
2021/05/07 05:20:35;;;;;;;3.55;2.50;;;4.30;99.90;;;;;;5074617;28;20017;-83
2021/05/07 05:23:01;;;;;;;3.83;2.67;;;4.30;99.90;;;;;;5074510;28;20035;-83
2021/05/07 05:25:26;;;;;;;6.47;4.20;;;4.30;99.90;;;;;;5074468;28;20395;-82
2021/05/07 05:27:52;;;;;;;6.88;4.63;;;4.10;99.90;;;;;;5073437;28;20503;-79
2021/05/07 05:30:17;;;;;;;6.90;4.07;;;3.90;99.90;;;;;;5069878;28;20151;-79
2021/05/07 05:32:43;;;;;;;4.85;3.05;;;3.90;99.90;;;;;;5055810;28;20131;-82
2021/05/07 05:35:09;;;;;;;4.03;3.08;;;4.00;99.90;;;;;;5053815;28;20029;-80
2021/05/07 05:37:35;;;;;;;7.07;4.22;;;4.10;99.90;;;;;;5053396;28;20383;-80
2021/05/07 05:40:00;;;;;;;5.93;3.72;;;4.10;99.90;;;;;;5060284;28;20096;-79
2021/05/07 05:42:26;;;;;;;4.32;3.15;;;4.10;99.90;;;;;;5058448;28;20111;-80
2021/05/07 05:44:51;;;;;;;4.07;2.78;;;4.00;99.90;;;;;;5056243;28;20015;-80
2021/05/07 05:47:17;;;;;;;4.60;3.22;;;4.10;99.90;;;;;;5054139;28;20024;-79
2021/05/07 05:49:42;;;;;;;4.75;2.88;;;4.10;99.90;;;;;;5054646;28;20025;-79
2021/05/07 05:52:08;;;;;;;5.03;2.92;;;4.10;99.90;;;;;;5054822;28;20024;-79
2021/05/07 05:54:33;;;;;;;3.85;2.65;;;4.00;99.90;;;;;;5053200;28;21199;-79
2021/05/07 05:56:59;;;;;;;3.83;2.92;;;4.00;99.90;;;;;;5074480;28;20021;-79
2021/05/07 05:59:24;;;;;;;4.88;3.35;;;4.00;99.90;;;;;;5056173;28;20032;-79
2021/05/07 06:01:51;;;;;;;4.93;2.85;;;4.10;99.90;;;;;;5057142;28;20027;-79
2021/05/07 06:04:16;;;;;;;4.85;2.90;;;4.20;99.90;;;;;;5055376;28;20031;-79
2021/05/07 06:06:42;;;;;;;3.10;2.15;;;4.30;99.90;;;;;;5054350;28;20468;-79
2021/05/07 06:09:07;;;;;;;3.70;2.42;;;4.50;99.90;;;;;;5057186;28;20025;-79
2021/05/07 06:11:33;;;;;;;4.15;3.13;;;4.50;99.90;;;;;;5052694;28;20017;-79
2021/05/07 06:13:58;;;;;;;4.90;3.15;;;4.60;99.90;;;;;;5057756;28;20071;-81
2021/05/07 06:16:24;;;;;;;5.28;3.20;;;4.60;99.90;;;;;;5064769;28;20028;-80
2021/05/07 06:18:49;;;;;;;5.72;3.72;;;4.50;99.90;;;;;;5072687;28;20506;-79
2021/05/07 06:21:15;;;;;;;5.03;3.80;;;4.50;99.90;;;;;;5074387;28;20495;-79
2021/05/07 06:23:40;;;;;;;5.70;4.32;;;4.50;99.90;;;;;;5073377;28;20029;-79
2021/05/07 06:26:06;;;;;;;4.18;3.42;;;4.50;99.90;;;;;;5074496;28;20027;-79
2021/05/07 06:28:31;;;;;;;6.53;3.42;;;4.60;99.90;;;;;;5073024;28;20020;-79
2021/05/07 06:31:00;;;;;;;4.32;3.05;;;4.70;99.90;;;;;;5072884;28;20021;-79
2021/05/07 06:33:26;;;;;;;4.15;3.15;;;4.70;99.90;;;;;;5073103;28;20115;-79
2021/05/07 06:35:52;;;;;;;9.55;5.25;;;4.60;99.90;;;;;;5074349;28;20021;-79
2021/05/07 06:38:18;;;;;;;5.03;4.40;;;4.50;99.90;;;;;;5074389;28;20017;-85
2021/05/07 06:40:44;;;;;;;5.55;3.92;;;4.40;99.90;;;;;;5072972;28;20070;-79
2021/05/07 06:43:10;;;;;;;6.88;4.35;;;4.30;99.90;;;;;;5072997;28;20040;-79
2021/05/07 06:45:36;;;;;;;6.90;4.40;;;4.20;99.90;;;;;;5073986;28;20028;-81
2021/05/07 06:48:02;;;;;;;9.48;4.55;;;4.10;99.90;;;;;;5073595;28;20041;-79
2021/05/07 06:50:28;;;;;;;6.57;4.82;;;4.20;99.90;;;;;;5072335;28;20077;-80
2021/05/07 06:52:53;;;;;;;8.00;5.18;;;4.20;99.90;;;;;;5073922;28;20108;-79
2021/05/07 06:55:19;;;;;;;6.22;5.13;;;4.20;99.90;;;;;;5072133;28;20082;-79
2021/05/07 06:57:46;;;;;;;8.75;5.78;;;4.20;99.90;;;;;;5072277;28;20045;-79
2021/05/07 07:00:12;;;;;;;7.30;5.07;;;4.30;99.90;;;;;;5088663;28;20025;-79
2021/05/07 07:02:38;;;;;;;6.90;4.80;;;4.30;99.90;;;;;;5071627;28;20013;-79
2021/05/07 07:05:05;;;;;;;7.80;4.82;;;4.40;99.90;;;;;;5072375;28;20043;-79
2021/05/07 07:07:30;;;;;;;5.47;4.63;;;4.40;99.90;;;;;;5073136;28;20074;-80
2021/05/07 07:09:56;;;;;;;6.70;5.28;;;4.50;99.90;;;;;;5072382;28;20430;-79
2021/05/07 07:12:22;;;;;;;8.63;6.15;;;4.50;99.90;;;;;;5072429;28;20017;-79
2021/05/07 07:14:47;;;;;;;7.53;5.00;;;4.60;99.90;;;;;;5073521;28;20399;-83
2021/05/07 07:17:13;;;;;;;6.55;5.07;;;4.60;99.90;;;;;;5072792;28;20028;-83
2021/05/07 07:19:38;;;;;;;6.72;4.90;;;4.70;99.90;;;;;;5071441;28;20043;-80
2021/05/07 07:22:08;;;;;;;7.70;5.18;;;4.80;99.90;;;;;;5072417;28;20020;-80
2021/05/07 07:24:33;;;;;;;7.60;5.57;;;4.80;99.90;;;;;;5086177;28;20038;-79
2021/05/07 07:26:59;;;;;;;7.28;5.30;;;5.00;99.90;;;;;;5071957;28;20107;-80
2021/05/07 07:29:25;;;;;;;8.02;5.43;;;5.00;99.90;;;;;;5071303;28;20024;-84
2021/05/07 07:31:52;;;;;;;8.77;5.72;;;5.10;99.90;;;;;;5070467;28;20044;-80
2021/05/07 07:34:18;;;;;;;9.00;5.78;;;5.10;99.90;;;;;;5071607;28;20387;-80
2021/05/07 07:36:45;;;;;;;8.70;6.10;;;5.20;99.90;;;;;;5071649;28;20086;-81
2021/05/07 07:39:12;;;;;;;10.15;6.63;;;5.30;99.90;;;;;;5072930;28;20532;-80
2021/05/07 07:41:37;;;;;;;8.30;5.78;;;5.40;99.90;;;;;;5070153;28;20032;-81
2021/05/07 07:44:03;;;;;;;7.90;6.40;;;5.40;99.90;;;;;;5088426;28;20032;-79
2021/05/07 07:46:30;;;;;;;9.57;7.80;;;5.50;99.90;;;;;;5072897;28;20028;-79
2021/05/07 07:48:56;;;;;;;9.43;7.72;;;5.60;99.90;;;;;;5069579;28;20079;-79
2021/05/07 07:51:22;;;;;;;8.18;7.35;;;5.70;99.90;;;;;;5071104;28;20487;-82
2021/05/07 07:53:47;;;;;;;8.95;6.93;;;5.70;99.90;;;;;;5071364;28;20033;-79
2021/05/07 07:56:13;;;;;;;7.18;5.30;;;5.80;99.90;;;;;;5071433;28;20025;-79
2021/05/07 07:58:38;;;;;;;7.18;5.72;;;5.90;99.90;;;;;;5070960;28;20515;-79
2021/05/07 08:01:04;;;;;;;6.85;4.57;;;6.00;99.90;;;;;;5072722;28;20016;-79
2021/05/07 08:03:29;;;;;;;6.40;4.82;;;6.10;99.90;;;;;;5071693;28;20027;-79
2021/05/07 08:05:55;;;;;;;6.20;5.30;;;6.20;99.90;;;;;;5071660;28;20035;-79
2021/05/07 08:08:21;;;;;;;9.15;5.55;;;6.30;99.90;;;;;;5071683;28;20036;-79
2021/05/07 08:10:46;;;;;;;5.65;4.70;;;6.50;99.90;;;;;;5072856;28;20020;-79
2021/05/07 08:13:12;;;;;;;6.68;4.78;;;6.70;99.90;;;;;;5072667;28;20024;-79
2021/05/07 08:15:37;;;;;;;6.75;5.13;;;6.70;99.90;;;;;;5071517;28;20070;-80
2021/05/07 08:18:03;;;;;;;6.55;5.43;;;6.80;99.90;;;;;;5053017;28;20028;-79
2021/05/07 08:20:29;;;;;;;7.18;5.53;;;7.00;99.90;;;;;;5049973;28;20191;-79
2021/05/07 08:22:56;;;;;;;6.85;5.45;;;7.10;99.90;;;;;;5066008;28;20116;-80
2021/05/07 08:25:22;;;;;;;6.57;4.78;;;7.20;99.90;;;;;;5072916;28;20021;-79
2021/05/07 08:27:47;;;;;;;6.35;4.15;;;7.30;99.90;;;;;;5071562;28;20024;-80
2021/05/07 08:30:14;;;;;;;5.45;4.50;;;7.40;99.90;;;;;;5071390;28;20119;-80
2021/05/07 08:32:40;;;;;;;6.60;4.88;;;7.40;99.90;;;;;;5080294;28;20052;-80
2021/05/07 08:35:07;;;;;;;6.53;5.00;;;7.60;99.90;;;;;;5108471;28;20027;-80
2021/05/07 08:37:40;;;;;;;4.85;4.18;;;7.60;99.90;;;;;;5078973;28;20407;-80
2021/05/07 08:40:06;;;;;;;9.45;4.60;;;7.60;99.90;;;;;;5072156;28;20025;-80
2021/05/07 08:42:33;;;;;;;5.78;4.70;;;7.70;99.90;;;;;;5073424;28;20031;-80
2021/05/07 08:44:58;;;;;;;8.75;5.05;;;7.80;99.90;;;;;;5075009;28;20021;-80
2021/05/07 08:47:24;;;;;;;8.63;4.70;;;8.00;99.90;;;;;;5074650;28;20024;-79
2021/05/07 08:49:50;;;;;;;5.18;4.68;;;8.10;99.90;;;;;;5075590;28;20025;-80
2021/05/07 08:52:20;;;;;;;7.93;4.93;;;8.20;99.90;;;;;;5044822;28;20720;-80
2021/05/07 08:54:46;;;;;;;10.90;5.55;;;8.20;99.90;;;;;;5048841;28;20188;-79
2021/05/07 08:57:12;;;;;;;8.25;5.35;;;8.30;99.90;;;;;;5074153;28;20483;-80
2021/05/07 08:59:37;;;;;;;7.25;5.45;;;8.30;99.90;;;;;;5075573;28;20490;-80
2021/05/07 09:02:03;;;;;;;4.85;4.35;;;8.40;99.90;;;;;;5075489;28;20024;-80
2021/05/07 09:04:29;;;;;;;3.92;3.50;;;8.60;99.90;;;;;;5074317;28;20471;-79
2021/05/07 09:06:55;;;;;;;6.47;3.90;;;8.60;99.80;;;;;;5075470;28;20187;-80
2021/05/07 09:09:29;;;;;;;7.35;4.45;;;8.80;99.90;;;;;;5072756;28;20075;-80
2021/05/07 09:11:57;;;;;;;4.15;3.72;;;8.90;98.10;;;;;;5091035;28;20027;-80
2021/05/07 09:14:25;;;;;;;4.22;3.40;;;8.90;96.90;;;;;;5072916;28;20016;-80
2021/05/07 09:16:55;;;;;;;4.25;3.47;;;8.90;96.60;;;;;;5075182;28;20044;-80
2021/05/07 09:19:23;;;;;;;6.85;4.65;;;9.00;96.40;;;;;;5088323;28;20026;-80
2021/05/07 09:21:49;;;;;;;6.15;3.72;;;9.20;97.10;;;;;;5075067;28;20023;-80
2021/05/07 09:24:15;;;;;;;8.05;3.47;;;9.30;96.80;;;;;;5075218;28;20045;-80
2021/05/07 09:26:48;;;;;;;5.75;3.28;;;9.60;96.50;;;;;;5088068;28;20025;-80
2021/05/07 09:29:19;;;;;;;3.97;2.60;;;9.80;93.60;;;;;;5073849;28;20031;-80
2021/05/07 09:31:48;;;;;;;4.88;2.53;;;9.90;94.10;;;;;;5071398;28;20052;-80
2021/05/07 09:34:14;;;;;;;4.90;3.05;;;10.00;94.10;;;;;;5073549;28;20028;-80
2021/05/07 09:36:40;;;;;;;4.90;2.80;;;10.00;94.00;;;;;;5073516;28;20024;-80
2021/05/07 09:39:11;;;;;;;6.03;3.10;;;10.10;93.10;;;;;;5074914;28;20071;-80
2021/05/07 09:41:49;;;;;;;5.28;2.78;;;10.00;92.50;;;;;;5073566;28;20021;-80
2021/05/07 09:44:22;;;;;;;7.13;3.70;;;9.70;92.20;;;;;;5090549;28;20472;-80
2021/05/07 09:46:49;;;;;;;7.63;2.97;;;9.40;92.60;;;;;;5088596;28;20158;-80
2021/05/07 09:49:22;;;;;;;4.20;2.85;;;9.30;92.20;;;;;;5074342;28;20073;-80
2021/05/07 09:51:48;;;;;;;5.25;2.78;;;9.40;93.50;;;;;;5072824;28;20021;-80
2021/05/07 09:54:13;;;;;;;5.55;2.30;;;10.20;94.90;;;;;;5073389;28;20032;-81
2021/05/07 09:56:40;;;;;;;4.72;2.40;;;12.00;90.70;;;;;;5073363;28;20100;-81
2021/05/07 09:59:06;;;;;;;5.60;3.03;;;13.80;81.50;;;;;;5074510;28;20106;-82
2021/05/07 10:01:32;;;;;;;4.07;3.10;;;14.50;76.60;;;;;;5074425;28;20468;-81
2021/05/07 10:03:59;;;;;;;4.75;2.28;;;14.00;71.90;;;;;;5074304;28;20028;-82
2021/05/07 10:06:28;;;;;;;4.47;2.80;;;12.90;73.40;;;;;;5074426;28;20020;-82
2021/05/07 10:08:54;;;;;;;4.00;2.35;;;13.30;77.30;;;;;;5072899;28;20119;-82
2021/05/07 10:11:22;;;;;;;2.92;1.88;;;15.10;74.60;;;;;;5072902;28;20116;-82
2021/05/07 10:13:51;;;;;;;3.97;2.40;;;16.50;67.00;;;;;;5073220;28;20025;-82
2021/05/07 10:16:27;;;;;;;3.28;1.98;;;16.70;62.40;;;;;;5074383;28;20059;-82
2021/05/07 10:19:02;;;;;;;2.60;1.95;;;16.40;60.40;;;;;;5073195;28;20012;-82
2021/05/07 10:21:36;;;;;;;4.07;2.13;;;16.60;58.70;;;;;;5072741;28;20048;-81
2021/05/07 10:24:02;;;;;;;4.00;2.20;;;17.60;57.10;;;;;;5071849;28;20016;-82
2021/05/07 10:26:42;;;;;;;3.65;1.83;;;18.40;53.80;;;;;;5074832;28;20479;-82
2021/05/07 10:29:25;;;;;;;1.73;1.17;;;19.20;54.50;;;;;;5072197;28;20039;-81
2021/05/07 10:31:59;;;;;;;3.78;1.60;;;19.60;53.00;;;;;;5072227;28;20032;-80
2021/05/07 10:34:27;;;;;;;5.15;2.38;;;18.10;50.60;;;;;;5069439;28;20566;-80
2021/05/07 10:36:58;;;;;;;5.07;2.67;;;17.90;52.80;;;;;;5072301;28;20035;-80
2021/05/07 10:39:24;;;;;;;6.50;2.70;;;16.90;53.60;;;;;;5070112;28;20016;-81
2021/05/07 10:41:51;;;;;;;4.07;2.72;;;15.40;58.60;;;;;;5073561;28;20103;-80
2021/05/07 10:44:19;;;;;;;3.63;2.50;;;14.70;60.10;;;;;;5072173;28;20032;-80
2021/05/07 10:46:56;;;;;;;3.90;2.90;;;13.90;62.00;;;;;;5088657;28;20020;-80
2021/05/07 10:49:31;;;;;;;3.63;2.60;;;13.60;67.30;;;;;;5087040;28;20025;-84
2021/05/07 10:51:57;;;;;;;5.03;2.70;;;15.30;64.60;;;;;;5075315;28;20025;-80
2021/05/07 10:54:34;;;;;;;4.85;2.60;;;16.40;60.10;;;;;;5073913;28;20535;-81
2021/05/07 10:57:00;;;;;;;4.72;2.50;;;17.50;57.50;;;;;;5073849;28;20020;-81
2021/05/07 10:59:25;;;;;;;4.57;2.30;;;17.80;56.40;;;;;;5073932;28;20024;-81
2021/05/07 11:02:02;;;;;;;2.78;2.17;;;18.30;56.10;;;;;;5073615;28;20031;-82
2021/05/07 11:04:43;;;;;;;2.90;2.00;;;19.10;52.40;;;;;;5073877;28;20056;-82
2021/05/07 11:07:08;;;;;;;3.55;2.30;;;20.00;50.30;;;;;;5073687;28;20024;-82
2021/05/07 11:09:34;;;;;;;3.33;2.08;;;20.40;48.50;;;;;;5073697;28;20434;-81
2021/05/07 11:12:03;;;;;;;3.08;1.85;;;20.40;46.50;;;;;;5073597;28;20025;-81
2021/05/07 11:14:33;;;;;;;3.03;2.15;;;20.90;48.10;;;;;;5071713;28;20113;-83
2021/05/07 11:16:59;;;;;;;3.85;2.10;;;21.00;45.70;;;;;;5071625;28;20028;-81
2021/05/07 11:19:33;;;;;;;3.78;2.33;;;21.00;45.40;;;;;;5073069;28;20016;-83
2021/05/07 11:22:05;;;;;;;3.58;2.22;;;21.10;44.60;;;;;;5071103;28;20033;-81
2021/05/07 11:24:32;;;;;;;3.08;1.88;;;21.20;43.20;;;;;;5071701;28;20076;-85
2021/05/07 11:27:00;;;;;;;4.38;2.40;;;21.50;43.20;;;;;;5070249;28;20082;-86
2021/05/07 11:29:32;;;;;;;4.97;2.60;;;20.50;43.40;;;;;;5071597;28;20468;-83
2021/05/07 11:32:13;;;;;;;2.83;2.17;;;18.70;45.40;;;;;;5085522;28;20048;-82
2021/05/07 11:34:39;;;;;;;4.10;2.40;;;18.20;51.10;;;;;;5069750;28;20480;-82
2021/05/07 11:37:06;;;;;;;3.42;2.65;;;17.40;49.40;;;;;;5070831;28;20408;-82
2021/05/07 11:39:31;;;;;;;3.63;2.00;;;17.90;48.80;;;;;;5072283;28;20017;-82
2021/05/07 11:41:57;;;;;;;2.83;1.85;;;19.00;46.40;;;;;;5071994;28;20086;-81
2021/05/07 11:44:23;;;;;;;4.20;2.15;;;19.80;43.50;;;;;;5072552;28;20472;-81
2021/05/07 11:47:05;;;;;;;4.20;1.88;;;20.40;42.60;;;;;;5071635;28;20467;-82
2021/05/07 11:49:38;;;;;;;4.90;1.83;;;19.60;42.40;;;;;;5069739;28;20064;-81
2021/05/07 11:52:06;;;;;;;2.80;2.05;;;17.80;42.60;;;;;;5072084;28;20530;-81
2021/05/07 11:54:41;;;;;;;4.80;2.58;;;16.50;46.40;;;;;;5071189;28;20526;-81
2021/05/07 11:57:07;;;;;;;4.55;3.10;;;15.90;48.80;;;;;;5071067;28;20024;-82
2021/05/07 11:59:32;;;;;;;4.90;3.17;;;15.00;51.10;;;;;;5072737;28;20012;-82
2021/05/07 12:02:08;;;;;;;5.15;2.95;;;14.40;53.20;;;;;;5071774;28;20515;-81
2021/05/07 12:04:44;;;;;;;3.90;2.83;;;14.00;55.10;;;;;;5088010;28;20051;-82
2021/05/07 12:07:20;;;;;;;3.88;2.47;;;15.10;55.60;;;;;;5069483;28;20025;-82
2021/05/07 12:09:47;;;;;;;3.95;2.30;;;16.40;50.50;;;;;;5069517;28;20035;-80
2021/05/07 12:12:13;;;;;;;4.60;1.98;;;17.10;48.50;;;;;;5071188;28;20037;-84
2021/05/07 12:14:45;;;;;;;2.53;1.92;;;17.70;47.70;;;;;;5071109;28;20032;-84
2021/05/07 12:17:11;;;;;;;2.83;2.03;;;18.20;46.10;;;;;;5070537;28;20021;-83
2021/05/07 12:19:36;;;;;;;3.65;2.50;;;18.60;46.10;;;;;;5076375;28;20024;-84
2021/05/07 12:22:02;;;;;;;3.72;2.65;;;18.80;46.30;;;;;;5076204;28;20502;-84
2021/05/07 12:24:29;;;;;;;3.10;2.20;;;18.60;45.80;;;;;;5075374;28;20399;-83
2021/05/07 12:26:54;;;;;;;4.03;2.83;;;18.20;44.60;;;;;;5075462;28;20024;-83
2021/05/07 12:29:20;;;;;;;5.55;2.67;;;18.00;45.90;;;;;;5075043;28;20028;-83
2021/05/07 12:31:46;;;;;;;4.10;2.63;;;18.10;45.70;;;;;;5074899;28;20048;-84
2021/05/07 12:34:16;;;;;;;4.10;2.72;;;18.40;46.10;;;;;;5074856;28;20035;-83
2021/05/07 12:36:58;;;;;;;3.42;2.58;;;18.50;44.40;;;;;;5074331;28;20025;-84
2021/05/07 12:39:26;;;;;;;3.38;2.03;;;18.70;45.60;;;;;;5073600;28;20491;-83
2021/05/07 12:41:56;;;;;;;4.90;2.75;;;18.80;43.30;;;;;;5076077;28;20425;-83
2021/05/07 12:44:25;;;;;;;3.95;2.85;;;17.90;45.00;;;;;;5075129;28;20031;-83
2021/05/07 12:46:51;;;;;;;3.47;2.72;;;16.70;46.80;;;;;;5075037;28;20035;-84
2021/05/07 12:49:17;;;;;;;3.95;3.10;;;15.70;48.70;;;;;;5075093;28;20033;-81
2021/05/07 12:51:43;;;;;;;4.47;2.78;;;16.30;50.80;;;;;;5075058;28;20028;-81
2021/05/07 12:54:09;;;;;;;4.28;2.80;;;17.20;49.50;;;;;;5074578;28;20031;-82