Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:02:12;;;;;;;15.64;12.50;;;;;;;9.80;98.58;100376.13;2022411;77;26039;-74
2022/01/01 00:05:35;;;;;;;15.14;11.98;;;;;;;9.80;98.57;100382.19;2022172;80;20396;-74
2022/01/01 00:08:38;;;;;;;19.15;11.68;;;;;;;9.80;98.64;100378.72;2021675;80;20236;-74
2022/01/01 00:11:41;;;;;;;15.04;10.98;;;;;;;9.82;98.42;100393.44;2022548;80;21090;-73
2022/01/01 00:14:44;;;;;;;15.98;12.80;;;;;;;9.81;98.48;100389.13;2022179;80;21074;-73
2022/01/01 00:17:46;;;;;;;16.30;11.41;;;;;;;9.84;98.49;100389.16;2016974;77;28326;-73
2022/01/01 00:20:49;;;;;;;16.08;10.91;;;;;;;9.82;98.44;100395.19;2016565;80;20385;-74
2022/01/01 00:23:52;;;;;;;13.81;10.32;;;;;;;9.83;98.49;100389.13;2016016;80;20337;-73
2022/01/01 00:26:54;;;;;;;15.60;12.05;;;;;;;9.83;98.50;100404.69;2017218;80;20345;-74
2022/01/01 00:29:57;;;;;;;17.10;12.32;;;;;;;9.85;98.46;100401.28;2018894;80;20203;-74
2022/01/01 00:32:59;;;;;;;19.23;13.24;;;;;;;9.83;98.36;100405.56;2082438;69;21437;-77
2022/01/01 00:36:03;;;;;;;17.26;13.00;;;;;;;9.81;98.43;100391.72;1997839;81;20318;-73
2022/01/01 00:39:05;;;;;;;19.05;13.98;;;;;;;9.82;98.45;100396.03;1997849;81;20247;-73
2022/01/01 00:42:10;;;;;;;22.40;16.15;;;;;;;9.83;98.38;100389.13;1998485;81;20300;-73
2022/01/01 00:45:13;;;;;;;24.52;16.39;;;;;;;9.81;98.04;100390.84;1996758;81;20341;-74
2022/01/01 00:48:15;;;;;;;23.06;16.96;;;;;;;9.79;98.20;100395.13;1997906;79;21495;-74
2022/01/01 00:51:18;;;;;;;23.06;16.60;;;;;;;9.77;98.24;100384.75;1998717;81;20210;-73
2022/01/01 00:54:21;;;;;;;27.48;17.71;;;;;;;9.79;98.22;100388.22;1998025;81;20349;-74
2022/01/01 00:57:24;;;;;;;26.31;17.81;;;;;;;9.76;98.08;100383.00;1998567;81;20326;-73
2022/01/01 01:00:27;;;;;;;20.26;15.90;;;;;;;9.76;98.07;100382.13;1996758;78;20953;-74
2022/01/01 01:03:30;;;;;;;21.24;14.43;;;;;;;9.74;98.23;100376.91;2003226;81;20794;-74
2022/01/01 01:06:33;;;;;;;17.81;13.40;;;;;;;9.74;98.30;100373.47;2002436;81;20346;-74
2022/01/01 01:09:35;;;;;;;19.96;13.96;;;;;;;9.74;98.44;100366.53;2002893;81;20362;-74
2022/01/01 01:12:43;;;;;;;19.76;12.94;;;;;;;9.75;98.51;100368.28;2003004;81;21015;-74
2022/01/01 01:15:46;;;;;;;19.26;13.89;;;;;;;9.76;98.40;100366.56;2000048;78;20906;-73
2022/01/01 01:18:50;;;;;;;22.65;14.52;;;;;;;9.76;98.38;100358.78;1998034;81;20457;-74
2022/01/01 01:21:52;;;;;;;17.70;13.59;;;;;;;9.73;98.20;100363.94;1997298;81;20322;-74
2022/01/01 01:24:55;;;;;;;18.38;13.07;;;;;;;9.71;98.38;100355.25;1998684;81;20353;-74
2022/01/01 01:28:06;;;;;;;19.27;13.29;;;;;;;9.68;98.43;100348.28;1997509;81;20318;-73
2022/01/01 01:31:09;;;;;;;16.91;12.60;;;;;;;9.69;98.55;100350.94;1997740;77;21105;-73
2022/01/01 01:34:12;;;;;;;17.09;12.36;;;;;;;9.70;98.47;100354.41;2005631;80;20565;-73
2022/01/01 01:37:16;;;;;;;20.52;13.89;;;;;;;9.69;98.47;100347.44;2004459;80;20473;-73
2022/01/01 01:40:19;;;;;;;21.99;13.50;;;;;;;9.66;98.53;100350.84;2007261;80;20371;-74
2022/01/01 01:43:22;;;;;;;19.05;13.32;;;;;;;9.64;98.61;100344.78;2008152;80;20282;-74
2022/01/01 01:46:26;;;;;;;20.74;14.39;;;;;;;9.63;98.87;100340.44;2006472;78;21852;-74
2022/01/01 01:49:29;;;;;;;19.77;14.38;;;;;;;9.64;98.83;100338.72;2008678;80;20303;-74
2022/01/01 01:52:35;;;;;;;18.04;13.38;;;;;;;9.64;98.76;100341.31;2008292;80;20254;-74
2022/01/01 01:55:38;;;;;;;20.85;13.71;;;;;;;9.63;98.81;100340.44;2008008;80;20796;-74
2022/01/01 01:58:41;;;;;;;17.60;13.63;;;;;;;9.63;98.80;100339.56;2008024;80;20663;-73
2022/01/01 02:01:43;;;;;;;24.21;17.30;;;;;;;9.62;98.77;100341.28;2006643;78;21596;-75
2022/01/01 02:04:46;;;;;;;26.10;17.25;;;;;;;9.61;98.72;100339.56;2008939;80;20446;-74
2022/01/01 02:07:50;;;;;;;26.19;16.45;;;;;;;9.59;98.84;100342.97;2008656;80;20845;-73
2022/01/01 02:10:53;;;;;;;24.66;16.40;;;;;;;9.57;98.94;100345.56;2008546;80;20396;-73
2022/01/01 02:20:21;;;;;;;19.59;14.20;;;;;;;9.53;99.04;100328.22;2007569;80;20339;-73
2022/01/01 02:23:26;;;;;;;22.55;14.34;;;;;;;9.52;99.06;100344.63;2008488;80;20349;-74
2022/01/01 02:26:32;;;;;;;19.63;13.90;;;;;;;9.50;99.09;100332.44;2007850;80;20819;-73
2022/01/01 02:29:35;;;;;;;21.42;14.06;;;;;;;9.46;99.04;100328.94;2008554;80;20388;-73
2022/01/01 02:32:37;;;;;;;23.88;12.88;;;;;;;9.45;99.15;100328.94;2003035;78;24542;-73
2022/01/01 02:35:40;;;;;;;20.85;12.51;;;;;;;9.42;99.24;100332.34;2003414;81;20387;-74
2022/01/01 02:38:43;;;;;;;20.49;10.70;;;;;;;9.39;99.19;100337.50;2003723;81;20828;-74
2022/01/01 02:41:47;;;;;;;18.88;11.05;;;;;;;9.35;99.12;100325.34;2003390;80;20301;-74
2022/01/01 02:44:54;;;;;;;17.14;11.15;;;;;;;9.32;99.17;100333.91;2004011;81;21065;-73
2022/01/01 02:47:57;;;;;;;16.94;11.81;;;;;;;9.31;99.19;100326.13;2000490;78;24931;-73
2022/01/01 02:51:00;;;;;;;19.79;12.65;;;;;;;9.25;99.00;100336.41;2002526;81;20316;-74
2022/01/01 02:54:02;;;;;;;14.32;11.55;;;;;;;9.26;99.26;100339.00;2002242;80;20401;-73
2022/01/01 02:57:05;;;;;;;17.08;11.77;;;;;;;9.25;99.22;100336.41;2002983;81;20320;-74
2022/01/01 03:00:08;;;;;;;21.15;13.79;;;;;;;9.21;99.15;100334.63;2001544;80;20817;-73
2022/01/01 03:03:11;;;;;;;19.24;12.32;;;;;;;9.15;98.96;100339.66;2002936;80;20477;-75
2022/01/01 03:06:19;;;;;;;19.35;12.54;;;;;;;9.07;98.84;100342.16;2003486;81;20328;-74
2022/01/01 03:09:24;;;;;;;16.99;12.32;;;;;;;9.02;98.83;100357.63;2003721;81;20324;-74
2022/01/01 03:12:26;;;;;;;18.92;12.38;;;;;;;8.95;98.95;100357.47;2006339;80;20313;-74
2022/01/01 03:15:29;;;;;;;20.85;12.31;;;;;;;8.92;99.44;100353.13;2002101;78;21508;-74
2022/01/01 03:18:31;;;;;;;18.27;12.48;;;;;;;8.89;99.34;100344.41;2002958;81;20328;-73
2022/01/01 03:21:34;;;;;;;19.15;11.89;;;;;;;8.83;99.52;100342.59;2003270;81;20496;-73
2022/01/01 03:24:37;;;;;;;15.69;10.80;;;;;;;8.82;99.92;100350.34;2002641;81;20308;-74
2022/01/01 03:27:39;;;;;;;17.85;11.43;;;;;;;8.84;100.00;100346.94;2003622;81;20320;-73
2022/01/01 03:30:42;;;;;;;15.41;10.56;;;;;;;8.87;100.00;100354.75;2002452;77;21435;-74
2022/01/01 03:33:45;;;;;;;16.05;10.39;;;;;;;8.91;100.00;100363.44;2008354;80;20340;-74
2022/01/01 03:36:47;;;;;;;16.44;11.80;;;;;;;8.92;100.00;100362.59;2008177;80;20397;-74
2022/01/01 03:39:50;;;;;;;14.15;10.71;;;;;;;8.90;100.00;100370.34;2008031;80;20389;-73
2022/01/01 03:42:52;;;;;;;13.49;10.91;;;;;;;8.93;100.00;100367.81;2007834;80;20319;-74
2022/01/01 03:45:55;;;;;;;16.16;10.56;;;;;;;8.94;100.00;100373.84;2006490;77;21514;-73
2022/01/01 03:48:58;;;;;;;12.88;10.20;;;;;;;8.96;100.00;100364.38;2008358;80;20734;-73
2022/01/01 03:52:00;;;;;;;15.13;11.21;;;;;;;8.97;100.00;100372.19;2008639;80;20341;-74
2022/01/01 03:55:03;;;;;;;14.25;10.88;;;;;;;9.00;100.00;100354.13;2011985;80;20341;-73
2022/01/01 03:58:06;;;;;;;12.40;10.25;;;;;;;9.01;100.00;100357.59;2008998;80;20323;-73
2022/01/01 04:01:08;;;;;;;12.99;10.57;;;;;;;9.02;100.00;100346.38;2007002;78;25646;-74
2022/01/01 04:04:11;;;;;;;12.55;10.84;;;;;;;9.02;100.00;100336.03;2008905;80;20182;-73
2022/01/01 04:07:14;;;;;;;14.02;10.49;;;;;;;9.00;100.00;100350.69;2008134;80;20452;-73
2022/01/01 04:10:16;;;;;;;12.24;9.79;;;;;;;8.99;100.00;100351.53;2008830;80;20343;-74
2022/01/01 04:13:19;;;;;;;14.21;10.05;;;;;;;8.98;100.00;100350.66;2008068;80;20311;-75
2022/01/01 04:16:22;;;;;;;16.69;9.30;;;;;;;8.98;100.00;100352.38;2006821;78;21107;-73
2022/01/01 04:19:36;;;;;;;10.93;9.24;;;;;;;8.97;100.00;100348.88;2008765;80;20354;-73
2022/01/01 04:22:39;;;;;;;14.77;9.94;;;;;;;8.97;100.00;100341.09;2009179;80;20307;-73
2022/01/01 04:25:44;;;;;;;11.14;8.95;;;;;;;8.99;100.00;100346.34;2008103;80;20356;-74
2022/01/01 04:28:46;;;;;;;12.52;8.61;;;;;;;8.99;100.00;100346.34;2008252;80;20331;-74
2022/01/01 04:31:49;;;;;;;10.91;8.16;;;;;;;8.99;100.00;100348.94;2006784;78;21468;-76
2022/01/01 04:34:52;;;;;;;8.71;7.20;;;;;;;8.99;100.00;100343.75;2008481;80;20734;-73
2022/01/01 04:37:54;;;;;;;10.40;7.56;;;;;;;8.98;100.00;100345.47;2008174;80;20332;-74
2022/01/01 04:40:57;;;;;;;11.91;8.01;;;;;;;9.00;100.00;100348.97;2008841;80;20390;-75
2022/01/01 04:44:01;;;;;;;12.02;8.04;;;;;;;9.01;99.98;100342.06;2007826;80;20338;-74
2022/01/01 04:47:04;;;;;;;10.25;7.24;;;;;;;9.00;99.87;100346.38;2003047;78;21407;-74
2022/01/01 04:50:07;;;;;;;8.90;7.64;;;;;;;9.00;99.77;100341.19;2003031;81;20363;-75
2022/01/01 04:53:14;;;;;;;8.95;7.14;;;;;;;8.99;99.67;100331.66;2003232;81;20357;-75
2022/01/01 04:56:19;;;;;;;9.40;6.93;;;;;;;8.97;99.61;100337.63;2003066;81;20397;-74
2022/01/01 04:59:22;;;;;;;8.90;7.35;;;;;;;8.96;99.64;100343.66;2003079;81;20386;-73
2022/01/01 05:02:26;;;;;;;10.82;7.32;;;;;;;8.93;99.57;100344.50;2001076;81;25271;-75
2022/01/01 05:05:29;;;;;;;7.55;6.51;;;;;;;8.93;99.59;100341.03;2003091;81;20752;-74
2022/01/01 05:08:32;;;;;;;8.54;6.93;;;;;;;8.93;99.70;100344.50;2003050;81;20393;-74
2022/01/01 05:11:34;;;;;;;7.71;6.79;;;;;;;8.95;99.67;100342.81;2003228;81;20343;-75
2022/01/01 05:14:37;;;;;;;7.60;6.78;;;;;;;8.95;99.52;100342.81;2003753;81;20360;-73
2022/01/01 05:17:40;;;;;;;10.35;6.86;;;;;;;8.95;99.47;100337.63;2001172;78;21503;-74
2022/01/01 05:20:43;;;;;;;7.96;6.26;;;;;;;8.96;99.36;100326.41;2002404;81;20324;-73
2022/01/01 05:23:45;;;;;;;9.59;7.01;;;;;;;8.95;99.28;100337.63;2002980;81;20364;-74
2022/01/01 05:26:49;;;;;;;8.15;6.28;;;;;;;8.93;99.14;100335.84;2002835;81;20320;-73
2022/01/01 05:29:51;;;;;;;8.86;6.84;;;;;;;8.93;99.15;100335.84;2003204;81;20739;-74
2022/01/01 05:32:54;;;;;;;9.05;6.22;;;;;;;8.90;99.04;100346.16;2001168;78;22287;-75
2022/01/01 05:35:56;;;;;;;7.71;6.50;;;;;;;8.89;99.09;100332.34;2003038;81;20360;-73
2022/01/01 05:38:59;;;;;;;7.16;6.05;;;;;;;8.89;98.99;100339.25;2002965;81;20362;-74
2022/01/01 05:42:02;;;;;;;8.30;7.05;;;;;;;8.89;99.02;100342.72;2002673;81;20336;-74
2022/01/01 05:45:05;;;;;;;7.40;6.65;;;;;;;8.85;98.84;100342.63;2001818;80;20381;-74
2022/01/01 05:48:08;;;;;;;11.76;7.10;;;;;;;8.84;99.00;100344.34;2002050;78;21420;-73
2022/01/01 05:51:11;;;;;;;7.66;6.86;;;;;;;8.85;98.94;100337.44;2002378;81;20337;-73
2022/01/01 05:54:14;;;;;;;9.34;6.46;;;;;;;8.83;98.80;100345.19;2003610;81;20346;-73
2022/01/01 05:57:16;;;;;;;9.43;6.11;;;;;;;8.83;98.95;100340.00;2003083;81;20367;-74
2022/01/01 06:00:19;;;;;;;11.15;6.90;;;;;;;8.82;98.90;100342.59;2001715;78;22087;-74
2022/01/01 06:03:22;;;;;;;9.34;5.91;;;;;;;8.81;98.96;100335.66;2002676;81;20383;-73
2022/01/01 06:06:25;;;;;;;9.82;6.22;;;;;;;8.81;98.83;100327.91;2003034;81;20363;-73
2022/01/01 06:09:33;;;;;;;7.18;5.93;;;;;;;8.79;98.79;100326.13;2003382;81;20386;-75
2022/01/01 06:12:39;;;;;;;5.95;5.45;;;;;;;8.77;98.81;100330.41;2003057;81;20728;-74
2022/01/01 06:15:43;;;;;;;6.93;6.22;;;;;;;8.80;98.87;100327.03;2001017;78;21440;-73
2022/01/01 06:18:45;;;;;;;7.47;6.69;;;;;;;8.81;98.82;100320.13;1999780;81;20348;-73
2022/01/01 06:21:50;;;;;;;7.20;6.28;;;;;;;8.84;98.80;100320.16;2003232;81;20350;-73
2022/01/01 06:24:52;;;;;;;8.44;7.19;;;;;;;8.82;98.74;100316.69;2003427;81;20340;-73
2022/01/01 06:27:55;;;;;;;7.90;6.57;;;;;;;8.81;98.65;100328.75;2003424;81;20475;-74
2022/01/01 06:30:58;;;;;;;8.80;6.29;;;;;;;8.79;98.69;100330.44;2001284;78;20378;-73
2022/01/01 06:34:01;;;;;;;7.00;6.30;;;;;;;8.78;98.71;100324.38;2004120;81;20956;-74
2022/01/01 06:37:03;;;;;;;8.18;5.80;;;;;;;8.78;98.78;100334.72;2003794;81;20428;-73
2022/01/01 06:40:07;;;;;;;9.32;6.10;;;;;;;8.80;98.83;100337.38;2003288;81;20396;-73
2022/01/01 06:43:12;;;;;;;8.16;6.51;;;;;;;8.80;98.73;100332.19;2003320;81;20374;-74
2022/01/01 06:46:15;;;;;;;8.11;6.13;;;;;;;8.81;98.73;100330.47;2001465;78;22228;-74
2022/01/01 06:49:18;;;;;;;6.61;5.63;;;;;;;8.79;98.77;100333.00;2003789;81;20429;-74
2022/01/01 06:52:20;;;;;;;6.74;5.89;;;;;;;8.77;98.71;100338.16;2002943;81;20348;-74
2022/01/01 06:55:23;;;;;;;8.86;5.55;;;;;;;8.76;98.74;100343.31;2002841;81;20320;-74
2022/01/01 06:58:27;;;;;;;6.54;5.94;;;;;;;8.77;98.77;100339.88;2003056;81;20892;-74
2022/01/01 07:01:29;;;;;;;7.60;6.24;;;;;;;8.77;98.81;100342.47;2002055;78;21776;-75
2022/01/01 07:04:32;;;;;;;6.84;5.99;;;;;;;8.77;98.83;100340.75;2002034;81;20398;-74
2022/01/01 07:07:35;;;;;;;7.40;5.82;;;;;;;8.76;98.97;100346.78;2003273;81;20480;-74
2022/01/01 07:10:39;;;;;;;7.94;5.61;;;;;;;8.77;98.98;100345.06;2003246;81;20348;-74
2022/01/01 07:13:41;;;;;;;8.38;5.55;;;;;;;8.77;99.09;100360.59;2002806;81;20346;-74
2022/01/01 07:16:44;;;;;;;6.11;5.44;;;;;;;8.79;99.20;100356.31;2001647;78;23136;-73
2022/01/01 07:19:47;;;;;;;5.59;5.04;;;;;;;8.78;99.14;100368.41;2004133;81;20325;-74
2022/01/01 07:22:49;;;;;;;7.06;5.68;;;;;;;8.77;99.15;100377.00;2003630;81;20354;-73
2022/01/01 07:25:52;;;;;;;6.71;5.16;;;;;;;8.78;99.32;100377.88;2003593;80;20301;-75
2022/01/01 07:28:54;;;;;;;5.63;4.69;;;;;;;8.79;99.40;100388.25;2004020;81;20324;-75
2022/01/01 07:31:57;;;;;;;5.90;5.32;;;;;;;8.80;99.47;100386.59;2002366;78;24547;-75
2022/01/01 07:35:00;;;;;;;5.65;4.79;;;;;;;8.84;99.50;100390.09;2004251;81;20489;-74
2022/01/01 07:38:02;;;;;;;6.13;4.81;;;;;;;8.88;99.49;100391.88;2002999;81;20356;-75
2022/01/01 07:41:05;;;;;;;6.60;5.16;;;;;;;8.89;99.42;100378.97;2004355;81;20332;-74
2022/01/01 07:44:09;;;;;;;6.90;5.59;;;;;;;8.88;99.38;100385.00;1998549;81;20347;-75
2022/01/01 07:47:11;;;;;;;6.10;5.40;;;;;;;8.87;99.38;100380.66;1998987;78;23278;-75
2022/01/01 07:50:14;;;;;;;7.35;5.80;;;;;;;8.89;99.50;100375.50;2001189;81;20332;-75
2022/01/01 07:53:17;;;;;;;14.10;7.29;;;;;;;8.91;99.53;100371.22;2001588;81;20930;-75
2022/01/01 07:56:19;;;;;;;12.51;7.43;;;;;;;8.91;99.51;100373.81;2001190;81;20336;-74
2022/01/01 07:59:22;;;;;;;8.74;5.81;;;;;;;8.93;99.65;100369.53;2001339;81;20489;-76
2022/01/01 08:02:24;;;;;;;5.88;5.11;;;;;;;8.96;99.69;100375.63;2000843;81;20511;-76
2022/01/01 08:05:27;;;;;;;8.61;5.44;;;;;;;8.99;99.66;100380.00;2002216;81;20396;-76
2022/01/01 08:08:34;;;;;;;7.70;5.97;;;;;;;9.03;99.67;100384.41;2001015;81;20354;-76
2022/01/01 08:11:36;;;;;;;8.44;6.53;;;;;;;9.07;99.65;100381.88;1996273;81;20389;-76
2022/01/01 08:14:39;;;;;;;6.22;5.32;;;;;;;9.14;99.58;100381.97;2000680;81;20371;-76
2022/01/01 08:17:41;;;;;;;6.55;5.56;;;;;;;9.19;99.56;100382.94;2004615;77;21439;-76
2022/01/01 08:20:45;;;;;;;7.88;5.65;;;;;;;9.25;99.50;100393.41;2005396;80;20311;-74
2022/01/01 08:23:48;;;;;;;10.10;6.38;;;;;;;9.28;99.23;100378.78;2004189;80;20934;-74
2022/01/01 08:26:51;;;;;;;11.19;7.61;;;;;;;9.32;99.23;100374.50;2004317;80;20349;-75
2022/01/01 08:29:53;;;;;;;9.44;6.72;;;;;;;9.36;99.11;100384.09;2005063;80;20258;-75
2022/01/01 08:33:01;;;;;;;8.24;6.79;;;;;;;9.38;98.75;100390.19;2003698;78;21608;-74
2022/01/01 08:36:04;;;;;;;8.81;5.86;;;;;;;9.43;98.70;100380.75;2005335;80;20327;-75
2022/01/01 08:39:08;;;;;;;10.13;6.14;;;;;;;9.49;98.41;100373.06;2005125;80;20992;-75
2022/01/01 08:42:11;;;;;;;9.96;6.46;;;;;;;9.56;98.17;100372.31;2006081;80;20372;-75
2022/01/01 08:45:13;;;;;;;37.85;13.91;;;;;;;9.63;98.06;100374.16;2006231;80;20482;-74
2022/01/01 08:48:16;;;;;;;21.31;12.31;;;;;;;9.71;97.84;100368.22;2006062;78;21679;-74
2022/01/01 08:51:21;;;;;;;11.71;8.10;;;;;;;9.80;97.65;100361.44;2006225;80;20981;-74
2022/01/01 08:54:24;;;;;;;7.93;6.22;;;;;;;9.89;97.28;100361.59;2006040;80;20189;-76
2022/01/01 08:57:27;;;;;;;9.70;6.46;;;;;;;9.97;96.60;100367.72;2005917;80;20215;-75
2022/01/01 09:00:30;;;;;;;7.82;6.16;;;;;;;10.07;96.13;100366.16;2004452;78;21770;-75
2022/01/01 09:03:35;;;;;;;8.55;5.79;;;;;;;10.23;95.33;100369.81;2006050;80;20200;-75
2022/01/01 09:06:37;;;;;;;7.35;5.36;;;;;;;10.47;94.45;100369.28;2006170;80;20218;-74
2022/01/01 09:09:40;;;;;;;8.24;4.74;;;;;;;10.82;93.24;100378.31;2006109;80;20322;-74
2022/01/01 09:12:42;;;;;;;5.26;4.35;;;;;;;11.17;91.67;100373.47;2006002;80;21135;-75
2022/01/01 09:15:45;;;;;;;5.26;3.58;;;;;;;11.41;89.88;100379.72;2004980;78;23014;-75
2022/01/01 09:18:48;;;;;;;4.89;3.60;;;;;;;11.63;87.72;100380.75;2006502;80;20759;-76
2022/01/01 09:21:50;;;;;;;4.20;3.46;;;;;;;11.75;86.18;100375.63;2007516;80;20314;-77
2022/01/01 09:24:53;;;;;;;6.51;4.91;;;;;;;11.96;85.18;100383.59;2007609;80;20181;-76
2022/01/01 09:27:55;;;;;;;6.71;4.38;;;;;;;12.19;84.07;100388.06;2007096;80;20230;-77
2022/01/01 09:30:59;;;;;;;6.95;3.63;;;;;;;12.33;83.16;100395.09;2005195;79;32168;-76
2022/01/01 09:34:03;;;;;;;4.49;3.63;;;;;;;12.41;82.12;100400.34;2002337;81;20266;-76
2022/01/01 09:37:06;;;;;;;5.76;3.54;;;;;;;12.44;80.91;100389.06;2002089;81;21169;-75
2022/01/01 09:40:09;;;;;;;4.84;3.13;;;;;;;12.46;80.82;100390.81;1998431;81;20201;-76
2022/01/01 09:43:12;;;;;;;3.69;2.63;;;;;;;12.46;81.04;100393.41;2001695;81;20914;-76
2022/01/01 09:46:15;;;;;;;3.70;3.29;;;;;;;12.49;80.95;100393.41;1994298;78;20737;-76
2022/01/01 09:49:28;;;;;;;5.13;3.15;;;;;;;12.48;80.77;100396.88;1996827;81;20194;-76
2022/01/01 09:52:31;;;;;;;6.03;3.79;;;;;;;12.54;80.89;100391.69;1996727;81;20267;-76
2022/01/01 09:55:35;;;;;;;4.64;3.50;;;;;;;12.54;81.19;100396.91;1997075;81;20258;-76
2022/01/01 09:58:38;;;;;;;3.69;3.20;;;;;;;12.57;81.38;100396.06;1996423;81;20256;-77
2022/01/01 10:01:40;;;;;;;2.51;2.30;;;;;;;12.53;81.02;100392.56;1998795;81;20205;-76
2022/01/01 10:04:45;;;;;;;3.17;2.33;;;;;;;12.44;81.25;100389.94;1996240;81;20187;-76
2022/01/01 10:07:48;;;;;;;2.58;2.25;;;;;;;12.38;80.93;100379.47;1996892;81;20643;-76
2022/01/01 10:10:52;;;;;;;3.05;2.24;;;;;;;12.43;80.73;100376.91;1996449;81;20311;-76
2022/01/01 10:13:55;;;;;;;3.44;2.50;;;;;;;12.38;80.93;100376.88;1997663;81;20220;-76
2022/01/01 10:16:58;;;;;;;3.67;2.19;;;;;;;12.37;81.33;100375.13;2002655;78;22895;-75
2022/01/01 10:20:03;;;;;;;3.65;2.36;;;;;;;12.38;81.23;100384.69;2007235;80;20180;-76
2022/01/01 10:23:15;;;;;;;3.78;1.96;;;;;;;12.40;81.46;100389.06;2007278;80;20248;-76
2022/01/01 10:29:43;;;;;;;2.81;1.90;;;;;;;12.38;82.08;100371.66;2007677;80;20324;-77
2022/01/01 10:33:08;;;;;;;2.99;1.75;;;;;;;12.38;82.30;100366.44;2000253;78;22979;-77
2022/01/01 10:36:10;;;;;;;3.30;1.85;;;;;;;12.35;82.34;100371.66;2002726;81;20302;-77
2022/01/01 10:39:17;;;;;;;4.78;1.86;;;;;;;12.37;82.01;100368.19;2002378;81;20173;-76
2022/01/01 10:42:20;;;;;;;4.00;1.83;;;;;;;12.40;81.65;100367.34;2002739;81;20725;-77
2022/01/01 10:45:30;;;;;;;1.92;1.77;;;;;;;12.45;81.38;100376.03;2004123;79;25840;-77
2022/01/01 10:51:40;;;;;;;3.83;1.84;;;;;;;12.48;81.80;100369.97;2002742;81;20216;-77
2022/01/01 10:54:57;;;;;;;3.89;2.00;;;;;;;12.51;82.21;100364.75;2002525;81;20382;-77
2022/01/01 10:58:02;;;;;;;3.21;2.20;;;;;;;12.54;81.71;100349.13;2002713;81;20279;-77
2022/01/01 11:01:06;;;;;;;2.40;1.36;;;;;;;12.59;82.28;100343.09;2003702;78;22811;-77
2022/01/01 11:04:09;;;;;;;5.34;1.80;;;;;;;12.65;82.49;100343.09;2008406;80;20249;-78
2022/01/01 11:07:11;;;;;;;3.83;1.73;;;;;;;12.68;82.41;100343.09;2008374;80;20945;-77
2022/01/01 11:10:14;;;;;;;3.90;1.59;;;;;;;12.69;82.40;100341.38;2008966;80;20176;-77
2022/01/01 11:13:18;;;;;;;2.80;1.48;;;;;;;12.75;82.01;100340.50;2007934;80;20202;-77
2022/01/01 11:16:21;;;;;;;3.39;1.86;;;;;;;12.77;82.39;100341.41;2003173;78;22218;-76
2022/01/01 11:19:25;;;;;;;3.85;2.11;;;;;;;12.81;82.58;100348.34;2002439;81;20273;-76
2022/01/01 11:22:29;;;;;;;3.35;1.79;;;;;;;12.80;82.23;100350.09;2002476;81;20247;-76
2022/01/01 11:25:33;;;;;;;3.54;1.60;;;;;;;12.80;81.28;100351.81;2001909;81;20186;-78
2022/01/01 11:28:36;;;;;;;3.51;1.38;;;;;;;12.79;81.01;100350.09;2003829;81;20197;-75
2022/01/01 11:31:40;;;;;;;4.19;1.56;;;;;;;12.84;80.87;100344.00;2004008;78;20216;-76
2022/01/01 11:34:44;;;;;;;2.49;1.39;;;;;;;12.90;80.94;100333.59;2007553;80;20196;-76
2022/01/01 11:38:01;;;;;;;6.63;1.70;;;;;;;12.89;80.96;100326.63;2008363;80;20211;-76
2022/01/01 11:41:08;;;;;;;4.97;1.88;;;;;;;12.93;81.08;100322.31;2008828;80;20214;-76
2022/01/01 11:44:31;;;;;;;3.86;1.66;;;;;;;12.98;81.21;100313.63;2008290;80;20189;-77
2022/01/01 11:47:34;;;;;;;4.79;1.65;;;;;;;13.03;81.40;100308.41;2006608;78;22463;-76
2022/01/01 11:50:44;;;;;;;2.17;1.64;;;;;;;13.05;81.75;100305.78;2009458;80;20266;-76
2022/01/01 11:54:06;;;;;;;3.39;1.65;;;;;;;13.06;81.79;100295.34;2008304;80;20240;-77
2022/01/01 11:57:35;;;;;;;6.13;1.73;;;;;;;13.11;81.79;100282.34;2008630;80;20210;-77
2022/01/01 12:00:56;;;;;;;4.45;1.73;;;;;;;13.15;81.46;100276.25;2005803;78;23136;-76
2022/01/01 12:04:00;;;;;;;6.21;2.59;;;;;;;13.15;80.90;100265.81;2008328;80;20381;-76
2022/01/01 12:07:16;;;;;;;3.40;1.83;;;;;;;13.15;81.29;100263.22;2007476;80;20201;-77
2022/01/01 12:10:22;;;;;;;2.86;1.58;;;;;;;13.15;81.23;100256.25;2008801;80;20262;-76
2022/01/01 12:13:35;;;;;;;3.10;1.81;;;;;;;13.19;81.13;100249.31;2008894;80;20652;-76
2022/01/01 12:16:48;;;;;;;3.24;1.38;;;;;;;13.20;81.23;100244.09;2004703;78;28272;-76
2022/01/01 12:19:54;;;;;;;2.60;1.54;;;;;;;13.23;81.46;100231.06;2004198;81;20263;-76
2022/01/01 12:23:01;;;;;;;2.79;1.71;;;;;;;13.25;80.75;100224.09;2002725;81;20229;-76
2022/01/01 12:26:12;;;;;;;2.45;1.99;;;;;;;13.27;80.51;100218.88;2003605;81;21185;-76
2022/01/01 12:29:22;;;;;;;2.75;1.94;;;;;;;13.28;81.09;100221.50;2002368;81;20563;-75
2022/01/01 12:32:38;;;;;;;4.20;1.80;;;;;;;13.30;81.25;100219.75;2000926;78;25267;-77
2022/01/01 12:35:47;;;;;;;1.98;1.45;;;;;;;13.29;81.10;100218.03;2003669;81;20201;-78
2022/01/01 12:38:56;;;;;;;1.56;1.34;;;;;;;13.27;81.32;100213.66;2005318;81;21415;-78
2022/01/01 12:41:58;;;;;;;3.32;1.43;;;;;;;13.24;81.47;100211.94;2005584;81;20213;-78
2022/01/01 12:45:07;;;;;;;2.50;1.69;;;;;;;13.26;81.20;100206.72;2004847;80;20201;-78
2022/01/01 12:48:12;;;;;;;4.29;1.66;;;;;;;13.25;81.32;100207.56;2004729;78;23316;-77
2022/01/01 12:51:21;;;;;;;2.85;1.31;;;;;;;13.25;81.10;100205.84;2005130;81;21016;-78
2022/01/01 12:54:26;;;;;;;4.24;1.63;;;;;;;13.28;81.12;100202.34;2005517;81;20234;-77
2022/01/01 12:57:31;;;;;;;3.00;1.61;;;;;;;13.30;81.04;100192.81;2008542;80;20190;-77
2022/01/01 13:00:38;;;;;;;3.39;1.36;;;;;;;13.32;81.15;100190.19;2004438;78;22606;-78
2022/01/01 13:03:43;;;;;;;2.05;1.38;;;;;;;13.32;81.27;100185.84;2005521;81;20235;-77
2022/01/01 13:06:51;;;;;;;2.96;1.40;;;;;;;13.33;81.27;100171.94;2005868;81;20169;-77
2022/01/01 13:10:00;;;;;;;4.45;2.09;;;;;;;13.36;81.24;100165.81;2001589;81;20201;-76
2022/01/01 13:13:06;;;;;;;3.78;2.58;;;;;;;13.35;81.00;100164.97;2005480;81;20196;-76
2022/01/01 13:16:10;;;;;;;3.05;1.55;;;;;;;13.38;81.18;100158.88;2004127;78;24760;-77
2022/01/01 13:19:13;;;;;;;3.56;1.36;;;;;;;13.43;81.08;100159.72;2005055;81;20229;-76
2022/01/01 13:22:15;;;;;;;1.66;1.42;;;;;;;13.48;80.85;100157.97;2005221;81;20182;-76
2022/01/01 13:25:18;;;;;;;3.91;1.30;;;;;;;13.53;80.00;100158.81;2003813;81;20211;-76
2022/01/01 13:28:25;;;;;;;1.63;1.01;;;;;;;13.55;79.71;100154.44;2004343;81;20186;-76
2022/01/01 13:31:29;;;;;;;3.15;1.10;;;;;;;13.55;79.19;100146.63;2005690;78;22510;-76
2022/01/01 13:34:32;;;;;;;1.88;1.29;;;;;;;13.55;79.26;100138.78;2009773;80;20777;-76
2022/01/01 13:37:35;;;;;;;2.34;1.04;;;;;;;13.55;79.08;100134.44;2009893;80;21129;-76
2022/01/01 13:40:37;;;;;;;2.38;1.14;;;;;;;13.52;79.20;100142.28;2010842;80;21188;-76
2022/01/01 13:43:41;;;;;;;4.34;1.46;;;;;;;13.51;79.67;100135.34;2011740;80;20238;-76
2022/01/01 13:46:44;;;;;;;2.63;1.21;;;;;;;13.49;79.67;100131.88;2005929;78;22992;-76
2022/01/01 13:49:55;;;;;;;3.38;1.20;;;;;;;13.47;79.81;100132.75;2004923;81;20295;-77
2022/01/01 13:53:04;;;;;;;2.42;1.40;;;;;;;13.42;79.61;100122.31;2005244;81;20198;-76
2022/01/01 13:56:12;;;;;;;1.83;1.02;;;;;;;13.36;79.79;100138.00;2005489;81;20190;-76
2022/01/01 13:59:15;;;;;;;4.38;1.48;;;;;;;13.33;79.68;100132.81;2005031;81;20194;-76
2022/01/01 14:02:17;;;;;;;1.89;1.10;;;;;;;13.35;79.23;100130.19;2004760;80;26525;-76
2022/01/01 14:05:26;;;;;;;3.17;1.10;;;;;;;13.35;79.18;100122.34;2001618;81;20211;-74
2022/01/01 14:08:29;;;;;;;3.06;0.93;;;;;;;13.33;79.52;100122.38;2005729;81;20201;-78
2022/01/01 14:11:55;;;;;;;1.95;1.11;;;;;;;13.32;79.21;100125.84;2007384;80;20217;-77
2022/01/01 14:15:09;;;;;;;3.85;0.90;;;;;;;13.33;78.93;100129.31;2007286;81;20282;-77
2022/01/01 14:18:12;;;;;;;2.11;1.10;;;;;;;13.27;79.23;100125.84;2001245;78;21225;-76
2022/01/01 14:21:16;;;;;;;1.84;1.02;;;;;;;13.24;79.13;100119.78;1999852;81;20174;-76
2022/01/01 14:24:21;;;;;;;2.95;0.86;;;;;;;13.17;79.23;100115.44;1999500;81;20194;-76
2022/01/01 14:27:23;;;;;;;0.91;0.90;;;;;;;13.14;79.03;100121.53;1999438;81;20185;-75
2022/01/01 14:30:27;;;;;;;1.16;0.98;;;;;;;13.10;78.98;100121.53;1998256;79;20600;-75