Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:00:26;;;;;;;2.75;1.83;;;;;19.00;100932.00;;;;2073710;28;20860;-48
2023/04/20 00:01:27;;;;;;;2.30;2.03;;;;;19.00;100968.00;;;;2076053;28;20321;-48
2023/04/20 00:02:27;;;;;;;3.03;2.40;;;;;19.00;100968.00;;;;2072100;28;20692;-48
2023/04/20 00:03:27;;;;;;;2.63;1.83;;;;;19.10;100962.00;;;;2076111;28;20206;-48
2023/04/20 00:04:28;;;;;;;3.50;1.80;;;;;19.00;100962.00;;;;2074618;28;20713;-48
2023/04/20 00:05:30;;;;;;;2.27;2.07;;;;;19.00;100963.00;;;;2074067;28;20559;-49
2023/04/20 00:06:32;;;;;;;2.15;1.90;;;;;19.00;100960.00;;;;2078075;28;20457;-48
2023/04/20 00:07:33;;;;;;;1.92;1.80;;;;;19.00;100962.00;;;;2066932;28;20643;-48
2023/04/20 00:08:33;;;;;;;2.03;1.60;;;;;19.00;100958.00;;;;2082714;28;20219;-48
2023/04/20 00:09:34;;;;;;;2.43;2.23;;;;;19.00;100953.00;;;;2079035;28;20749;-48
2023/04/20 00:10:34;;;;;;;2.30;1.87;;;;;19.00;100960.00;;;;2072769;28;20232;-49
2023/04/20 00:11:34;;;;;;;2.33;1.80;;;;;19.00;100941.00;;;;2076091;28;20948;-48
2023/04/20 00:12:35;;;;;;;1.70;1.60;;;;;19.00;100957.00;;;;2071143;28;20588;-48
2023/04/20 00:13:35;;;;;;;2.90;2.00;;;;;19.00;100942.00;;;;2074203;28;20308;-48
2023/04/20 00:14:36;;;;;;;2.23;1.60;;;;;19.00;100942.00;;;;2075725;28;20222;-48
2023/04/20 00:15:36;;;;;;;2.00;1.60;;;;;19.00;100936.00;;;;2073860;28;20240;-48
2023/04/20 00:16:36;;;;;;;1.80;1.50;;;;;18.80;100938.00;;;;2075317;28;20646;-48
2023/04/20 00:17:38;;;;;;;1.63;1.53;;;;;19.00;100938.00;;;;2075766;28;20229;-48
2023/04/20 00:18:39;;;;;;;1.75;1.52;;;;;19.00;100942.00;;;;2074758;28;20705;-47
2023/04/20 00:19:39;;;;;;;1.97;1.80;;;;;19.00;100933.00;;;;2078081;28;20220;-48
2023/04/20 00:20:40;;;;;;;2.10;1.90;;;;;19.00;100929.00;;;;2086513;28;20452;-48
2023/04/20 00:21:40;;;;;;;2.97;2.10;;;;;19.00;100934.00;;;;2076388;28;20309;-48
2023/04/20 00:22:40;;;;;;;1.70;1.60;;;;;19.00;100934.00;;;;2067017;28;20213;-48
2023/04/20 00:23:41;;;;;;;2.13;1.90;;;;;19.00;100934.00;;;;2074250;28;20226;-48
2023/04/20 00:24:41;;;;;;;2.17;1.97;;;;;19.00;100930.00;;;;2075369;28;20249;-48
2023/04/20 00:25:41;;;;;;;1.97;1.77;;;;;19.00;100927.00;;;;2076805;28;20219;-47
2023/04/20 00:26:42;;;;;;;2.43;2.20;;;;;19.00;100928.00;;;;2070655;28;20214;-48
2023/04/20 00:27:43;;;;;;;2.20;1.97;;;;;19.00;100926.00;;;;2075585;28;20218;-48
2023/04/20 00:28:43;;;;;;;2.45;2.05;;;;;19.00;100927.00;;;;2075437;28;20221;-49
2023/04/20 00:29:43;;;;;;;1.93;1.77;;;;;19.00;100922.00;;;;2078710;28;20221;-47
2023/04/20 00:30:44;;;;;;;2.23;1.93;;;;;19.00;100912.00;;;;2075187;28;20225;-48
2023/04/20 00:31:44;;;;;;;1.97;1.70;;;;;19.00;100915.00;;;;2075969;28;20213;-48
2023/04/20 00:32:45;;;;;;;1.73;1.63;;;;;19.00;100914.00;;;;2079409;28;21072;-48
2023/04/20 00:33:46;;;;;;;3.07;1.83;;;;;19.00;100911.00;;;;2076403;28;20727;-48
2023/04/20 00:34:46;;;;;;;2.08;1.70;;;;;19.00;100907.00;;;;2075548;28;20674;-48
2023/04/20 00:35:47;;;;;;;2.07;1.80;;;;;19.00;100901.00;;;;2078459;28;20224;-47
2023/04/20 00:36:47;;;;;;;2.00;1.67;;;;;19.00;100903.00;;;;2075672;28;20228;-47
2023/04/20 00:37:48;;;;;;;2.67;2.00;;;;;19.00;100907.00;;;;2074696;28;20825;-48
2023/04/20 00:38:48;;;;;;;2.53;1.87;;;;;19.00;100900.00;;;;2069702;28;20264;-49
2023/04/20 00:39:48;;;;;;;2.70;2.03;;;;;19.00;100901.00;;;;2076548;28;20315;-48
2023/04/20 00:40:52;;;;;;;2.10;2.00;;;;;19.00;100895.00;;;;2072780;28;20218;-48
2023/04/20 00:41:52;;;;;;;2.47;1.88;;;;;18.80;100900.00;;;;2073326;28;20990;-48
2023/04/20 00:42:52;;;;;;;2.33;1.70;;;;;19.00;100894.00;;;;2073002;28;20225;-48
2023/04/20 00:43:53;;;;;;;2.03;1.83;;;;;19.00;100900.00;;;;2071006;28;20218;-47
2023/04/20 00:44:53;;;;;;;2.07;1.97;;;;;19.00;100895.00;;;;2086224;28;20217;-48
2023/04/20 00:45:53;;;;;;;2.10;1.90;;;;;19.00;100894.00;;;;2086022;28;20213;-48
2023/04/20 00:46:56;;;;;;;1.97;1.77;;;;;19.00;100895.00;;;;2071110;28;20215;-48
2023/04/20 00:47:56;;;;;;;2.20;1.80;;;;;19.00;100890.00;;;;2072358;28;21110;-48
2023/04/20 00:48:56;;;;;;;2.73;1.70;;;;;19.00;100890.00;;;;2076980;28;20233;-49
2023/04/20 00:49:57;;;;;;;2.30;2.10;;;;;19.00;100887.00;;;;2076389;28;20217;-48
2023/04/20 00:50:57;;;;;;;2.10;1.90;;;;;19.00;100884.00;;;;2078632;28;20213;-48
2023/04/20 00:51:58;;;;;;;2.40;1.93;;;;;19.00;100890.00;;;;2073821;28;20372;-48
2023/04/20 00:52:58;;;;;;;1.80;1.67;;;;;19.00;100890.00;;;;2075809;28;20729;-47
2023/04/20 00:53:58;;;;;;;1.83;1.67;;;;;19.00;100880.00;;;;2076336;28;20751;-47
2023/04/20 00:54:59;;;;;;;2.60;2.07;;;;;19.00;100885.00;;;;2062536;28;20586;-47
2023/04/20 00:55:59;;;;;;;1.87;1.70;;;;;19.00;100876.00;;;;2076472;28;20233;-47
2023/04/20 00:57:00;;;;;;;2.10;1.83;;;;;19.00;100877.00;;;;2079627;28;20688;-47
2023/04/20 00:58:00;;;;;;;1.93;1.70;;;;;19.00;100872.00;;;;2075864;28;20228;-47
2023/04/20 00:59:01;;;;;;;1.67;1.57;;;;;19.00;100872.00;;;;2074572;28;20707;-48
2023/04/20 01:00:02;;;;;;;2.70;1.77;;;;;19.00;100869.00;;;;2072582;28;20230;-48
2023/04/20 01:01:03;;;;;;;2.67;2.15;;;;;19.00;100868.00;;;;2078061;28;20217;-48
2023/04/20 01:02:03;;;;;;;1.90;1.50;;;;;19.00;100866.00;;;;2069923;28;20304;-48
2023/04/20 01:03:04;;;;;;;2.10;1.50;;;;;19.00;100860.00;;;;2075175;28;20213;-47
2023/04/20 01:04:06;;;;;;;2.08;1.90;;;;;19.00;100861.00;;;;2074782;28;20218;-47
2023/04/20 01:05:07;;;;;;;1.73;1.60;;;;;19.00;100860.00;;;;2072516;28;20241;-48
2023/04/20 01:06:07;;;;;;;3.90;2.00;;;;;18.90;100865.00;;;;2075931;28;20642;-48
2023/04/20 01:07:07;;;;;;;2.27;1.93;;;;;19.00;100857.00;;;;2070152;28;20682;-47
2023/04/20 01:08:08;;;;;;;1.93;1.60;;;;;19.00;100855.00;;;;2070426;28;20720;-48
2023/04/20 01:09:09;;;;;;;1.93;1.83;;;;;18.90;100847.00;;;;2072855;28;20215;-48
2023/04/20 01:10:09;;;;;;;1.87;1.70;;;;;19.00;100846.00;;;;2068589;28;20269;-48
2023/04/20 01:11:09;;;;;;;2.40;1.67;;;;;19.00;100815.00;;;;2073939;28;20460;-48
2023/04/20 01:12:10;;;;;;;1.63;1.53;;;;;19.00;100851.00;;;;2073959;28;20813;-48
2023/04/20 01:13:11;;;;;;;2.00;1.80;;;;;18.90;100839.00;;;;2069887;28;20566;-48
2023/04/20 01:14:11;;;;;;;2.00;1.80;;;;;18.90;100851.00;;;;2069843;28;21016;-48
2023/04/20 01:15:11;;;;;;;1.60;1.50;;;;;18.90;100845.00;;;;2077668;28;20216;-46
2023/04/20 01:16:12;;;;;;;2.90;2.03;;;;;19.00;100848.00;;;;2073949;28;20319;-48
2023/04/20 01:17:13;;;;;;;1.97;1.83;;;;;18.90;100850.00;;;;2078630;28;20216;-48
2023/04/20 01:18:16;;;;;;;2.08;1.70;;;;;18.90;100844.00;;;;2072899;28;20217;-49
2023/04/20 01:19:16;;;;;;;1.83;1.70;;;;;19.00;100848.00;;;;2077636;28;20213;-48
2023/04/20 01:20:16;;;;;;;2.37;1.90;;;;;19.00;100843.00;;;;2083488;28;20323;-48
2023/04/20 01:21:18;;;;;;;2.20;2.00;;;;;19.00;100843.00;;;;2074026;28;20216;-48
2023/04/20 01:22:19;;;;;;;2.20;1.85;;;;;19.00;100844.00;;;;2076893;28;20297;-48
2023/04/20 01:23:19;;;;;;;2.45;1.90;;;;;18.90;100836.00;;;;2072703;28;20221;-48
2023/04/20 01:26:17;;;;;;;2.20;2.00;;;;;18.90;100839.00;;;;2066530;28;20248;-48
2023/04/20 01:27:17;;;;;;;1.73;1.63;;;;;18.90;100833.00;;;;2076716;28;20216;-48
2023/04/20 01:28:18;;;;;;;3.80;2.07;;;;;18.90;100829.00;;;;2078967;28;20210;-48
2023/04/20 01:29:18;;;;;;;5.70;1.80;;;;;18.90;100832.00;;;;2083182;28;20218;-46
2023/04/20 01:30:18;;;;;;;2.20;1.87;;;;;18.90;100830.00;;;;2072669;28;20214;-46
2023/04/20 01:31:19;;;;;;;1.83;1.70;;;;;18.90;100834.00;;;;2072926;28;20226;-47
2023/04/20 01:32:19;;;;;;;2.20;2.00;;;;;18.90;100827.00;;;;2072051;28;20267;-48
2023/04/20 01:33:19;;;;;;;1.70;1.60;;;;;18.90;100828.00;;;;2084749;28;20266;-48
2023/04/20 01:34:20;;;;;;;1.97;1.80;;;;;18.90;100828.00;;;;2073684;28;20210;-47
2023/04/20 01:35:20;;;;;;;2.20;1.77;;;;;18.90;100828.00;;;;2071527;28;20206;-48
2023/04/20 01:36:21;;;;;;;2.83;1.80;;;;;18.90;100831.00;;;;2077873;28;20323;-48
2023/04/20 01:37:21;;;;;;;2.73;1.90;;;;;18.90;100819.00;;;;2072746;28;20202;-48
2023/04/20 01:38:22;;;;;;;2.07;1.60;;;;;18.90;100816.00;;;;2077751;28;20320;-48
2023/04/20 01:39:22;;;;;;;2.93;1.90;;;;;18.90;100815.00;;;;2074536;28;20209;-48
2023/04/20 01:40:22;;;;;;;2.03;1.87;;;;;18.90;100812.00;;;;2077225;28;20233;-48
2023/04/20 01:41:23;;;;;;;2.10;1.90;;;;;18.90;100809.00;;;;2070629;28;20218;-48
2023/04/20 01:42:23;;;;;;;1.93;1.73;;;;;18.90;100806.00;;;;2072723;28;20213;-48
2023/04/20 01:43:24;;;;;;;2.27;1.83;;;;;18.90;100805.00;;;;2078089;28;20216;-48
2023/04/20 01:44:24;;;;;;;1.70;1.60;;;;;18.90;100799.00;;;;2072789;28;20225;-48
2023/04/20 01:45:25;;;;;;;2.10;1.63;;;;;18.90;100794.00;;;;2079234;28;20317;-48
2023/04/20 01:46:25;;;;;;;1.80;1.70;;;;;18.90;100795.00;;;;2078762;28;20205;-48
2023/04/20 01:47:25;;;;;;;1.63;1.53;;;;;18.90;100796.00;;;;2072865;28;20208;-47
2023/04/20 01:48:26;;;;;;;2.07;1.87;;;;;18.90;100801.00;;;;2072736;28;20240;-48
2023/04/20 01:49:26;;;;;;;2.47;2.00;;;;;18.90;100788.00;;;;2077924;28;20208;-48
2023/04/20 01:50:26;;;;;;;2.30;2.10;;;;;18.90;100794.00;;;;2075585;28;20222;-48
2023/04/20 01:51:27;;;;;;;2.33;1.73;;;;;18.90;100783.00;;;;2073530;28;20802;-48
2023/04/20 01:52:27;;;;;;;2.00;1.77;;;;;18.90;100779.00;;;;2072672;28;20233;-48
2023/04/20 01:53:27;;;;;;;2.47;1.97;;;;;18.90;100779.00;;;;2073037;28;20227;-48
2023/04/20 01:54:28;;;;;;;1.90;1.50;;;;;18.90;100782.00;;;;2072068;28;20210;-48
2023/04/20 01:55:28;;;;;;;2.63;2.10;;;;;18.90;100782.00;;;;2074673;28;20677;-48
2023/04/20 01:56:28;;;;;;;2.07;1.87;;;;;18.90;100789.00;;;;2072187;28;20944;-48
2023/04/20 01:57:29;;;;;;;2.23;2.00;;;;;18.90;100758.00;;;;2072597;28;20209;-48
2023/04/20 01:58:30;;;;;;;2.37;2.00;;;;;18.90;100786.00;;;;2073649;28;20214;-48
2023/04/20 01:59:30;;;;;;;1.73;1.60;;;;;18.90;100788.00;;;;2086230;28;20216;-48
2023/04/20 02:00:30;;;;;;;2.80;2.00;;;;;18.90;100782.00;;;;2078576;28;20463;-49
2023/04/20 02:01:31;;;;;;;1.80;1.70;;;;;18.90;100772.00;;;;2074375;28;20197;-48
2023/04/20 02:02:31;;;;;;;2.93;1.80;;;;;18.90;100779.00;;;;2072281;28;20289;-48
2023/04/20 02:03:31;;;;;;;2.30;2.00;;;;;18.90;100777.00;;;;2079699;28;20209;-48
2023/04/20 02:04:32;;;;;;;1.97;1.70;;;;;18.90;100775.00;;;;2085744;28;20238;-48
2023/04/20 02:05:32;;;;;;;1.87;1.73;;;;;18.90;100780.00;;;;2075479;28;20232;-48
2023/04/20 02:06:32;;;;;;;3.13;1.80;;;;;18.90;100774.00;;;;2076771;28;20213;-48
2023/04/20 02:07:33;;;;;;;2.60;1.97;;;;;18.90;100767.00;;;;2077135;28;20259;-48
2023/04/20 02:08:33;;;;;;;2.20;1.93;;;;;18.90;100759.00;;;;2076946;28;20212;-48
2023/04/20 02:09:33;;;;;;;2.50;1.90;;;;;18.90;100751.00;;;;2075732;28;20212;-48
2023/04/20 02:10:34;;;;;;;2.73;2.10;;;;;18.90;100743.00;;;;2073387;28;20228;-48
2023/04/20 02:11:34;;;;;;;2.90;1.97;;;;;18.90;100763.00;;;;2075488;28;20227;-48
2023/04/20 02:13:27;;;;;;;1.77;1.57;;;;;18.90;100755.00;;;;2071727;28;20300;-49
2023/04/20 02:14:27;;;;;;;2.10;1.90;;;;;18.90;100752.00;;;;2063028;28;20221;-48
2023/04/20 02:15:28;;;;;;;1.97;1.77;;;;;18.90;100758.00;;;;2074961;28;21063;-48
2023/04/20 02:16:29;;;;;;;1.97;1.77;;;;;18.70;100756.00;;;;2083076;28;20875;-48
2023/04/20 02:17:31;;;;;;;3.65;2.33;;;;;18.90;100751.00;;;;2074923;28;20619;-48
2023/04/20 02:18:31;;;;;;;1.90;1.70;;;;;18.90;100758.00;;;;2072908;28;20646;-48
2023/04/20 02:19:32;;;;;;;3.60;2.07;;;;;18.90;100756.00;;;;2071548;28;20214;-48
2023/04/20 02:20:32;;;;;;;2.60;2.00;;;;;18.90;100754.00;;;;2072684;28;20213;-47
2023/04/20 02:21:33;;;;;;;2.13;1.93;;;;;18.90;100754.00;;;;2070590;28;20201;-48
2023/04/20 02:22:33;;;;;;;1.97;1.77;;;;;18.90;100757.00;;;;2068660;28;20207;-48
2023/04/20 02:23:34;;;;;;;2.10;1.93;;;;;18.90;100757.00;;;;2072712;28;20340;-48
2023/04/20 02:24:34;;;;;;;2.10;1.87;;;;;18.90;100751.00;;;;2073972;28;20542;-48
2023/04/20 02:25:35;;;;;;;1.57;1.47;;;;;18.90;100749.00;;;;2080963;28;20634;-48
2023/04/20 02:26:35;;;;;;;2.23;1.80;;;;;18.90;100746.00;;;;2069632;28;20592;-49
2023/04/20 02:27:35;;;;;;;1.80;1.67;;;;;18.90;100741.00;;;;2072458;28;20216;-48
2023/04/20 02:28:36;;;;;;;2.00;1.80;;;;;18.90;100739.00;;;;2076265;28;20398;-48
2023/04/20 02:29:36;;;;;;;2.00;1.80;;;;;18.90;100707.00;;;;2076458;28;20233;-48
2023/04/20 02:30:36;;;;;;;1.70;1.60;;;;;18.90;100739.00;;;;2076349;28;20221;-48
2023/04/20 02:31:37;;;;;;;2.20;1.70;;;;;18.90;100748.00;;;;2073387;28;20364;-48
2023/04/20 02:32:37;;;;;;;2.23;2.00;;;;;18.90;100748.00;;;;2077232;28;20627;-48
2023/04/20 02:33:37;;;;;;;2.53;2.00;;;;;18.90;100740.00;;;;2072648;28;20860;-48
2023/04/20 02:34:38;;;;;;;2.20;2.00;;;;;18.90;100749.00;;;;2076306;28;20737;-47
2023/04/20 02:35:38;;;;;;;1.83;1.73;;;;;18.90;100742.00;;;;2076256;28;20705;-48
2023/04/20 02:36:38;;;;;;;2.50;1.70;;;;;18.90;100740.00;;;;2078215;28;20221;-48
2023/04/20 02:37:39;;;;;;;1.93;1.73;;;;;18.90;100737.00;;;;2075649;28;20252;-48
2023/04/20 02:38:39;;;;;;;2.03;1.83;;;;;18.90;100730.00;;;;2070157;28;20282;-48
2023/04/20 02:39:40;;;;;;;1.93;1.57;;;;;18.90;100730.00;;;;2075109;28;20277;-48
2023/04/20 02:40:40;;;;;;;1.93;1.73;;;;;18.90;100732.00;;;;2073778;28;20280;-48
2023/04/20 02:41:40;;;;;;;2.20;2.00;;;;;18.90;100734.00;;;;2072957;28;20213;-48
2023/04/20 02:42:41;;;;;;;1.90;1.70;;;;;18.90;100734.00;;;;2073549;28;20759;-48
2023/04/20 02:43:41;;;;;;;2.70;2.50;;;;;18.90;100731.00;;;;2071569;28;20221;-47
2023/04/20 02:44:41;;;;;;;1.93;1.60;;;;;18.90;100733.00;;;;2073923;28;20225;-47
2023/04/20 02:45:42;;;;;;;1.90;1.80;;;;;18.90;100733.00;;;;2075417;28;20221;-48
2023/04/20 02:46:42;;;;;;;1.97;1.77;;;;;18.90;100737.00;;;;2085910;28;20309;-47
2023/04/20 02:47:42;;;;;;;1.50;1.40;;;;;18.90;100737.00;;;;2073595;28;20218;-49
2023/04/20 02:48:43;;;;;;;2.10;1.90;;;;;18.90;100728.00;;;;2070627;28;20241;-49
2023/04/20 02:49:43;;;;;;;2.60;2.00;;;;;18.90;100730.00;;;;2069839;28;20218;-48
2023/04/20 02:50:43;;;;;;;1.87;1.77;;;;;18.80;100732.00;;;;2075989;28;20275;-49
2023/04/20 02:51:44;;;;;;;1.70;1.60;;;;;18.90;100733.00;;;;2075196;28;20209;-48
2023/04/20 02:52:44;;;;;;;2.30;1.90;;;;;18.90;100732.00;;;;2074044;28;20228;-49
2023/04/20 02:53:44;;;;;;;2.77;1.83;;;;;18.90;100726.00;;;;2077881;28;20218;-48
2023/04/20 02:54:45;;;;;;;1.90;1.70;;;;;18.90;100722.00;;;;2072908;28;20316;-50
2023/04/20 02:55:45;;;;;;;1.90;1.70;;;;;18.90;100724.00;;;;2077250;28;20228;-50
2023/04/20 02:56:45;;;;;;;2.57;1.70;;;;;18.90;100719.00;;;;2075838;28;20214;-48
2023/04/20 02:57:46;;;;;;;1.73;1.63;;;;;18.80;100721.00;;;;2078072;28;20213;-49
2023/04/20 02:58:47;;;;;;;1.90;1.70;;;;;18.80;100721.00;;;;2076381;28;20264;-48
2023/04/20 02:59:47;;;;;;;2.15;1.73;;;;;18.90;100714.00;;;;2075397;28;20886;-48
2023/04/20 03:00:48;;;;;;;2.10;1.60;;;;;18.90;100724.00;;;;2074121;28;20288;-48
2023/04/20 03:01:48;;;;;;;1.90;1.80;;;;;18.90;100725.00;;;;2071327;28;20579;-48
2023/04/20 03:02:48;;;;;;;1.77;1.67;;;;;18.90;100725.00;;;;2074799;28;20768;-48
2023/04/20 03:03:49;;;;;;;2.60;1.70;;;;;18.90;100728.00;;;;2073276;28;20221;-48
2023/04/20 03:04:49;;;;;;;1.70;1.50;;;;;18.90;100734.00;;;;2074791;28;20232;-48
2023/04/20 03:05:49;;;;;;;2.40;1.93;;;;;18.90;100725.00;;;;2075177;28;20260;-48
2023/04/20 03:06:50;;;;;;;1.73;1.60;;;;;18.80;100723.00;;;;2072994;28;20301;-48
2023/04/20 03:07:50;;;;;;;2.40;2.07;;;;;18.90;100723.00;;;;2076842;28;20245;-48
2023/04/20 03:08:51;;;;;;;2.03;1.83;;;;;18.90;100720.00;;;;2073665;28;20218;-48
2023/04/20 03:09:51;;;;;;;2.20;1.93;;;;;18.90;100721.00;;;;2073644;28;20246;-48
2023/04/20 03:10:51;;;;;;;1.70;1.40;;;;;18.80;100712.00;;;;2074730;28;20228;-48
2023/04/20 03:11:52;;;;;;;2.43;2.23;;;;;18.80;100711.00;;;;2078348;28;20225;-48
2023/04/20 03:12:52;;;;;;;2.30;2.10;;;;;18.90;100711.00;;;;2085392;28;20248;-48
2023/04/20 03:13:52;;;;;;;1.83;1.70;;;;;18.80;100712.00;;;;2073466;28;20218;-48
2023/04/20 03:14:53;;;;;;;2.57;1.80;;;;;18.90;100711.00;;;;2071797;28;20214;-49
2023/04/20 03:15:53;;;;;;;1.90;1.80;;;;;18.90;100703.00;;;;2071207;28;20219;-48
2023/04/20 03:16:54;;;;;;;2.07;1.80;;;;;18.80;100705.00;;;;2079070;28;20214;-48
2023/04/20 03:17:54;;;;;;;1.70;1.60;;;;;18.80;100707.00;;;;2075615;28;20225;-48
2023/04/20 03:18:55;;;;;;;2.53;1.90;;;;;18.80;100698.00;;;;2077410;28;20225;-48
2023/04/20 03:19:56;;;;;;;1.80;1.70;;;;;18.90;100701.00;;;;2079163;28;20228;-48
2023/04/20 03:20:56;;;;;;;2.27;1.70;;;;;18.80;100708.00;;;;2073614;28;20218;-49
2023/04/20 03:21:56;;;;;;;2.23;2.03;;;;;18.80;100691.00;;;;2078567;28;20820;-48
2023/04/20 03:22:57;;;;;;;1.90;1.70;;;;;18.90;100702.00;;;;2077163;28;20210;-48
2023/04/20 03:23:58;;;;;;;2.00;1.80;;;;;18.90;100704.00;;;;2079022;28;20315;-48
2023/04/20 03:24:58;;;;;;;1.80;1.70;;;;;18.90;100703.00;;;;2076577;28;20278;-48
2023/04/20 03:26:00;;;;;;;1.60;1.50;;;;;18.90;100701.00;;;;2076585;28;20750;-47
2023/04/20 03:27:00;;;;;;;2.28;2.08;;;;;18.90;100693.00;;;;2078041;28;20213;-49
2023/04/20 03:28:01;;;;;;;2.27;2.07;;;;;18.90;100697.00;;;;2072530;28;20660;-49
2023/04/20 03:29:01;;;;;;;1.60;1.50;;;;;18.80;100699.00;;;;2076773;28;20614;-48
2023/04/20 03:30:01;;;;;;;2.10;1.70;;;;;18.80;100689.00;;;;2074224;28;20292;-48
2023/04/20 03:31:02;;;;;;;1.97;1.60;;;;;18.80;100700.00;;;;2073567;28;20960;-48
2023/04/20 03:32:02;;;;;;;1.70;1.60;;;;;18.90;100697.00;;;;2075207;28;20695;-48
2023/04/20 03:33:02;;;;;;;2.07;1.67;;;;;18.80;100697.00;;;;2078258;28;20301;-48
2023/04/20 03:34:03;;;;;;;2.20;1.80;;;;;18.80;100696.00;;;;2076689;28;20214;-48
2023/04/20 03:35:04;;;;;;;2.53;1.87;;;;;18.80;100700.00;;;;2077495;28;20548;-49
2023/04/20 03:36:05;;;;;;;1.65;1.38;;;;;18.80;100688.00;;;;2073286;28;21732;-48
2023/04/20 03:37:06;;;;;;;2.60;1.97;;;;;18.80;100697.00;;;;2076201;28;20228;-48
2023/04/20 03:38:06;;;;;;;1.97;1.87;;;;;18.80;100689.00;;;;2078615;28;20224;-48
2023/04/20 03:39:07;;;;;;;1.67;1.57;;;;;18.80;100691.00;;;;2076356;28;20214;-48
2023/04/20 03:40:08;;;;;;;1.90;1.73;;;;;18.90;100699.00;;;;2079037;28;20214;-48
2023/04/20 03:41:08;;;;;;;5.25;1.90;;;;;18.90;100698.00;;;;2071544;28;20206;-48
2023/04/20 03:42:08;;;;;;;2.30;2.10;;;;;18.80;100695.00;;;;2073635;28;20229;-48
2023/04/20 03:43:11;;;;;;;2.10;1.80;;;;;18.70;100692.00;;;;2078966;28;20210;-48
2023/04/20 03:44:11;;;;;;;2.38;1.83;;;;;18.80;100697.00;;;;2073297;28;20283;-48
2023/04/20 03:45:12;;;;;;;3.27;1.57;;;;;18.80;100684.00;;;;2078421;28;20882;-48
2023/04/20 03:46:12;;;;;;;2.13;1.70;;;;;18.80;100689.00;;;;2076443;28;20224;-47
2023/04/20 03:47:12;;;;;;;2.47;1.90;;;;;18.80;100685.00;;;;2075076;28;20221;-48
2023/04/20 03:48:13;;;;;;;1.60;1.50;;;;;18.80;100682.00;;;;2078251;28;20259;-49
2023/04/20 03:49:13;;;;;;;1.50;1.40;;;;;18.50;100685.00;;;;2077742;28;20216;-48
2023/04/20 03:50:14;;;;;;;2.47;1.80;;;;;18.80;100680.00;;;;2076551;28;20241;-48
2023/04/20 03:51:14;;;;;;;1.80;1.70;;;;;18.80;100676.00;;;;2073571;28;20245;-48
2023/04/20 03:52:14;;;;;;;2.13;1.60;;;;;18.80;100645.00;;;;2077925;28;20220;-47
2023/04/20 03:53:15;;;;;;;2.53;1.80;;;;;18.80;100677.00;;;;2076081;28;20230;-48
2023/04/20 03:54:15;;;;;;;1.73;1.63;;;;;18.80;100677.00;;;;2078740;28;20667;-48
2023/04/20 03:55:15;;;;;;;1.93;1.80;;;;;18.80;100675.00;;;;2075538;28;20574;-51
2023/04/20 03:56:16;;;;;;;1.93;1.70;;;;;18.80;100680.00;;;;2077126;28;20801;-50
2023/04/20 03:57:16;;;;;;;2.03;1.87;;;;;18.80;100683.00;;;;2073435;28;20213;-48
2023/04/20 03:58:16;;;;;;;2.57;1.73;;;;;18.80;100681.00;;;;2075722;28;20226;-48
2023/04/20 03:59:16;;;;;;;2.13;1.93;;;;;18.80;100687.00;;;;2078881;28;20856;-48
2023/04/20 04:00:17;;;;;;;2.00;1.77;;;;;18.80;100677.00;;;;2076304;28;20650;-49
2023/04/20 04:01:17;;;;;;;2.20;2.00;;;;;18.80;100676.00;;;;2076898;28;20854;-47
2023/04/20 04:02:17;;;;;;;1.80;1.57;;;;;18.80;100672.00;;;;2078281;28;20214;-48
2023/04/20 04:03:18;;;;;;;2.13;1.93;;;;;18.80;100672.00;;;;2073868;28;20224;-49
2023/04/20 04:04:18;;;;;;;2.23;1.50;;;;;18.80;100679.00;;;;2078199;28;20217;-48
2023/04/20 04:05:18;;;;;;;2.30;2.10;;;;;18.80;100675.00;;;;2074126;28;20216;-48
2023/04/20 04:06:19;;;;;;;2.77;2.23;;;;;18.80;100681.00;;;;2078359;28;20217;-48
2023/04/20 04:07:19;;;;;;;1.70;1.60;;;;;18.80;100670.00;;;;2076525;28;20220;-48
2023/04/20 04:08:19;;;;;;;2.50;1.90;;;;;18.80;100676.00;;;;2074712;28;20599;-48
2023/04/20 04:09:20;;;;;;;2.07;1.87;;;;;18.80;100672.00;;;;2079682;28;20661;-47
2023/04/20 04:10:20;;;;;;;2.20;2.00;;;;;18.80;100667.00;;;;2077836;28;20951;-48
2023/04/20 04:11:21;;;;;;;2.07;1.93;;;;;18.80;100668.00;;;;2078248;28;20274;-48
2023/04/20 04:12:21;;;;;;;1.97;1.87;;;;;18.80;100665.00;;;;2074240;28;20220;-48
2023/04/20 04:13:21;;;;;;;2.43;1.97;;;;;18.80;100666.00;;;;2078212;28;20206;-49
2023/04/20 04:14:22;;;;;;;1.80;1.70;;;;;18.80;100669.00;;;;2076152;28;20210;-48
2023/04/20 04:15:22;;;;;;;2.83;2.00;;;;;18.80;100668.00;;;;2072017;28;20229;-48
2023/04/20 04:16:22;;;;;;;2.00;1.87;;;;;18.80;100665.00;;;;2078858;28;20213;-48
2023/04/20 04:17:22;;;;;;;2.30;2.10;;;;;18.80;100662.00;;;;2072489;28;20210;-48
2023/04/20 04:18:23;;;;;;;2.37;2.07;;;;;18.80;100665.00;;;;2078706;28;20320;-48
2023/04/20 04:19:23;;;;;;;1.63;1.53;;;;;18.80;100668.00;;;;2076388;28;20216;-47
2023/04/20 04:20:23;;;;;;;1.87;1.70;;;;;18.80;100660.00;;;;2078949;28;20205;-49
2023/04/20 04:21:24;;;;;;;2.90;2.23;;;;;18.80;100674.00;;;;2073022;28;20332;-48
2023/04/20 04:22:24;;;;;;;1.70;1.60;;;;;18.80;100663.00;;;;2070764;28;20929;-48
2023/04/20 04:23:25;;;;;;;2.20;2.00;;;;;18.80;100667.00;;;;2072349;28;20690;-48
2023/04/20 04:24:25;;;;;;;2.07;1.87;;;;;18.80;100667.00;;;;2072277;28;20218;-48
2023/04/20 04:25:26;;;;;;;2.10;1.80;;;;;18.80;100669.00;;;;2078694;28;20225;-47
2023/04/20 04:26:26;;;;;;;1.87;1.60;;;;;18.70;100668.00;;;;2075613;28;20223;-49
2023/04/20 04:27:28;;;;;;;2.10;1.90;;;;;18.80;100668.00;;;;2076185;28;20236;-48
2023/04/20 04:28:30;;;;;;;1.67;1.58;;;;;18.80;100660.00;;;;2071038;28;20206;-48
2023/04/20 04:29:34;;;;;;;2.33;2.13;;;;;18.80;100661.00;;;;2075909;28;21592;-48
2023/04/20 04:30:34;;;;;;;2.13;1.92;;;;;18.80;100655.00;;;;2077608;28;20209;-48
2023/04/20 04:31:35;;;;;;;3.13;1.70;;;;;18.80;100658.00;;;;2073468;28;20248;-48
2023/04/20 04:32:36;;;;;;;2.03;1.93;;;;;18.80;100666.00;;;;2077654;28;20297;-48
2023/04/20 04:33:36;;;;;;;1.95;1.85;;;;;18.80;100667.00;;;;2072614;28;20225;-48
2023/04/20 04:34:37;;;;;;;3.73;1.83;;;;;18.80;100667.00;;;;2074294;28;20282;-48
2023/04/20 04:35:40;;;;;;;2.00;1.80;;;;;18.80;100659.00;;;;2077594;28;20225;-48
2023/04/20 04:36:40;;;;;;;1.95;1.83;;;;;18.80;100667.00;;;;2078821;28;20217;-48
2023/04/20 04:37:41;;;;;;;2.10;1.90;;;;;18.80;100663.00;;;;2075882;28;20705;-48
2023/04/20 04:38:43;;;;;;;2.00;1.80;;;;;18.80;100654.00;;;;2073397;28;20224;-48
2023/04/20 04:39:43;;;;;;;2.65;2.17;;;;;18.80;100661.00;;;;2076222;28;20271;-48
2023/04/20 04:40:46;;;;;;;2.10;1.90;;;;;18.80;100661.00;;;;2076939;28;21101;-48
2023/04/20 04:41:47;;;;;;;1.77;1.67;;;;;18.80;100654.00;;;;2077425;28;20681;-48
2023/04/20 04:42:47;;;;;;;2.60;2.03;;;;;18.80;100664.00;;;;2071359;28;20218;-48
2023/04/20 04:43:48;;;;;;;2.00;1.83;;;;;18.80;100657.00;;;;2072455;28;20222;-48
2023/04/20 04:44:50;;;;;;;1.73;1.63;;;;;18.80;100660.00;;;;2074940;28;20232;-48
2023/04/20 04:45:52;;;;;;;1.88;1.77;;;;;18.80;100658.00;;;;2076622;28;20592;-48
2023/04/20 04:46:53;;;;;;;1.70;1.60;;;;;18.80;100667.00;;;;2076897;28;20228;-48
2023/04/20 04:47:53;;;;;;;2.10;1.83;;;;;18.80;100664.00;;;;2076555;28;20237;-49
2023/04/20 04:48:55;;;;;;;3.00;2.07;;;;;18.80;100657.00;;;;2073583;28;20285;-48
2023/04/20 04:49:55;;;;;;;1.77;1.67;;;;;18.80;100662.00;;;;2068132;28;21022;-48
2023/04/20 04:50:55;;;;;;;2.23;2.03;;;;;18.80;100658.00;;;;2076221;28;20258;-47
2023/04/20 04:51:56;;;;;;;2.20;2.00;;;;;18.80;100662.00;;;;2075089;28;20214;-48
2023/04/20 04:52:56;;;;;;;2.63;2.20;;;;;18.80;100667.00;;;;2084961;28;20254;-48
2023/04/20 04:53:56;;;;;;;1.93;1.73;;;;;18.80;100657.00;;;;2079908;28;20214;-48
2023/04/20 04:54:57;;;;;;;1.83;1.73;;;;;18.80;100660.00;;;;2069163;28;20249;-48
2023/04/20 04:55:57;;;;;;;2.20;1.90;;;;;18.80;100658.00;;;;2078445;28;20307;-48
2023/04/20 04:56:58;;;;;;;2.70;2.00;;;;;18.80;100662.00;;;;2074159;28;20814;-49
2023/04/20 04:57:58;;;;;;;1.90;1.80;;;;;18.80;100670.00;;;;2075800;28;20220;-48
2023/04/20 04:58:58;;;;;;;2.37;2.17;;;;;18.80;100665.00;;;;2074161;28;20220;-49
2023/04/20 04:59:59;;;;;;;1.90;1.70;;;;;18.80;100655.00;;;;2071952;28;20233;-49
2023/04/20 05:00:59;;;;;;;2.20;1.80;;;;;18.80;100661.00;;;;2077181;28;20222;-48
2023/04/20 05:01:59;;;;;;;1.83;1.73;;;;;18.80;100657.00;;;;2068933;28;20221;-48