Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:30;;;;;;;0.00;0.00;;;;;;;;;;12271952;19;20021;-66
2022/08/12 00:48:31;;;;;;;0.00;0.00;;;;;;;;;;12268784;19;20214;-66
2022/08/12 00:52:33;;;;;;;0.00;0.00;;;;;;;;;;12268479;19;19985;-65
2022/08/12 00:56:35;;;;;;;0.00;0.00;;;;;;;;;;12269060;19;19993;-66
2022/08/12 01:00:39;;;;;;;0.00;0.00;;;;;;;;;;12269311;19;19979;-66
2022/08/12 01:13:24;;;;;;;0.00;0.00;;;;;;;;;;12268623;19;20023;-66
2022/08/12 01:17:24;;;;;;;0.00;0.00;;;;;;;;;;12267849;19;20218;-66
2022/08/12 01:21:28;;;;;;;0.00;0.00;;;;;;;;;;12268181;19;20129;-65
2022/08/12 01:25:33;;;;;;;0.00;0.00;;;;;;;;;;12265298;19;20011;-66
2022/08/12 01:29:40;;;;;;;0.00;0.00;;;;;;;;;;12266129;19;19991;-65
2022/08/12 01:34:09;;;;;;;0.00;0.00;;;;;;;;;;12268281;19;19987;-65
2022/08/12 01:38:14;;;;;;;0.00;0.00;;;;;;;;;;12267626;19;20211;-65
2022/08/12 01:42:18;;;;;;;0.00;0.00;;;;;;;;;;12266618;19;20126;-65
2022/08/12 01:46:39;;;;;;;0.00;0.00;;;;;;;;;;12264279;19;19987;-65
2022/08/12 01:51:04;;;;;;;0.00;0.00;;;;;;;;;;12264458;19;19987;-65
2022/08/12 01:55:06;;;;;;;0.00;0.00;;;;;;;;;;12275419;19;20207;-65
2022/08/12 02:13:22;;;;;;;0.00;0.00;;;;;;;;;;12273950;19;20009;-65
2022/08/12 02:17:35;;;;;;;0.00;0.00;;;;;;;;;;12272477;19;20134;-66
2022/08/12 02:21:49;;;;;;;0.00;0.00;;;;;;;;;;12273283;19;20113;-66
2022/08/12 02:25:54;;;;;;;0.00;0.00;;;;;;;;;;12268902;19;20096;-65
2022/08/12 02:29:54;;;;;;;0.00;0.00;;;;;;;;;;12270208;19;20006;-65
2022/08/12 02:33:55;;;;;;;0.00;0.00;;;;;;;;;;12272599;19;19990;-65
2022/08/12 02:38:02;;;;;;;0.00;0.00;;;;;;;;;;12275676;19;20011;-65
2022/08/12 02:42:05;;;;;;;0.00;0.00;;;;;;;;;;12275860;19;19990;-65
2022/08/12 02:46:09;;;;;;;0.00;0.00;;;;;;;;;;12273312;19;19991;-65
2022/08/12 02:50:11;;;;;;;0.00;0.00;;;;;;;;;;12273500;19;20120;-65
2022/08/12 02:54:12;;;;;;;0.00;0.00;;;;;;;;;;12275008;19;19993;-65
2022/08/12 02:58:13;;;;;;;0.00;0.00;;;;;;;;;;12276158;19;19987;-66
2022/08/12 03:02:18;;;;;;;0.00;0.00;;;;;;;;;;12275407;19;19983;-66
2022/08/12 03:06:22;;;;;;;0.00;0.00;;;;;;;;;;12274090;19;19983;-65
2022/08/12 03:10:23;;;;;;;0.00;0.00;;;;;;;;;;12272385;19;20240;-66
2022/08/12 03:14:28;;;;;;;0.00;0.00;;;;;;;;;;12274740;19;19983;-66
2022/08/12 03:18:30;;;;;;;0.00;0.00;;;;;;;;;;12273886;19;20080;-66
2022/08/12 03:22:34;;;;;;;0.00;0.00;;;;;;;;;;12272637;19;20099;-65
2022/08/12 03:26:35;;;;;;;0.00;0.00;;;;;;;;;;12273882;19;20115;-66
2022/08/12 03:30:37;;;;;;;0.00;0.00;;;;;;;;;;12271359;19;19991;-66
2022/08/12 03:34:39;;;;;;;0.00;0.00;;;;;;;;;;12273691;19;19990;-66
2022/08/12 03:38:42;;;;;;;;;;;;;;;;;;12273766;19;19978;-66
2022/08/12 04:00:24;;;;;;;0.00;0.00;;;;;;;;;;12272135;19;19998;-66
2022/08/12 04:04:32;;;;;;;0.00;0.00;;;;;;;;;;12277223;19;20007;-66
2022/08/12 04:08:33;;;;;;;0.00;0.00;;;;;;;;;;12275069;19;20176;-68
2022/08/12 04:16:54;;;;;;;0.00;0.00;;;;;;;;;;12271509;19;20036;-68
2022/08/12 04:20:55;;;;;;;0.00;0.00;;;;;;;;;;12273899;19;20024;-68
2022/08/12 04:25:00;;;;;;;0.00;0.00;;;;;;;;;;12274762;19;20028;-67
2022/08/12 04:29:01;;;;;;;0.00;0.00;;;;;;;;;;12276590;19;19994;-67
2022/08/12 04:33:02;;;;;;;0.00;0.00;;;;;;;;;;12276141;19;19983;-67
2022/08/12 04:37:03;;;;;;;0.00;0.00;;;;;;;;;;12274183;19;19991;-67
2022/08/12 04:41:04;;;;;;;0.00;0.00;;;;;;;;;;12269796;19;19987;-67
2022/08/12 04:45:06;;;;;;;0.00;0.00;;;;;;;;;;12274046;19;20011;-67
2022/08/12 04:49:07;;;;;;;0.00;0.00;;;;;;;;;;12274523;19;19999;-68
2022/08/12 04:53:07;;;;;;;0.00;0.00;;;;;;;;;;12273319;19;20007;-68
2022/08/12 04:57:08;;;;;;;0.00;0.00;;;;;;;;;;12274659;19;20006;-66
2022/08/12 05:01:09;;;;;;;0.00;0.00;;;;;;;;;;12275888;19;20010;-66
2022/08/12 05:05:21;;;;;;;0.00;0.00;;;;;;;;;;12273615;19;20039;-66
2022/08/12 05:09:22;;;;;;;0.00;0.00;;;;;;;;;;12269229;19;20008;-66
2022/08/12 05:13:26;;;;;;;0.00;0.00;;;;;;;;;;12263445;19;20003;-66
2022/08/12 05:17:27;;;;;;;0.00;0.00;;;;;;;;;;12272929;19;20031;-65
2022/08/12 05:21:27;;;;;;;0.00;0.00;;;;;;;;;;12269627;19;20059;-66
2022/08/12 05:25:27;;;;;;;0.00;0.00;;;;;;;;;;12267914;19;20007;-64
2022/08/12 05:29:28;;;;;;;0.00;0.00;;;;;;;;;;12272339;19;19999;-66
2022/08/12 05:33:38;;;;;;;0.00;0.00;;;;;;;;;;12279793;19;20117;-66
2022/08/12 05:37:38;;;;;;;0.00;0.00;;;;;;;;;;12286744;19;20279;-66
2022/08/12 05:41:40;;;;;;;0.00;0.00;;;;;;;;;;12279016;19;20038;-66
2022/08/12 05:45:40;;;;;;;0.00;0.00;;;;;;;;;;12276498;19;19990;-63
2022/08/12 05:49:41;;;;;;;0.00;0.00;;;;;;;;;;12283389;19;20006;-65
2022/08/12 05:53:42;;;;;;;0.00;0.00;;;;;;;;;;12282158;19;19990;-64
2022/08/12 05:57:47;;;;;;;0.00;0.00;;;;;;;;;;12282376;19;19990;-65
2022/08/12 06:01:48;;;;;;;0.00;0.00;;;;;;;;;;12284350;19;19999;-64
2022/08/12 06:05:50;;;;;;;0.00;0.00;;;;;;;;;;12280830;19;19990;-63
2022/08/12 06:09:51;;;;;;;0.00;0.00;;;;;;;;;;12279565;19;20017;-65
2022/08/12 06:13:54;;;;;;;0.00;0.00;;;;;;;;;;12280433;19;19986;-64
2022/08/12 06:18:04;;;;;;;0.00;0.00;;;;;;;;;;12286421;19;20003;-64
2022/08/12 06:22:04;;;;;;;0.00;0.00;;;;;;;;;;12280708;19;19991;-63
2022/08/12 06:26:11;;;;;;;0.00;0.00;;;;;;;;;;12278012;19;20007;-63
2022/08/12 06:30:14;;;;;;;0.00;0.00;;;;;;;;;;12280188;19;20024;-64
2022/08/12 06:34:17;;;;;;;0.00;0.00;;;;;;;;;;12279425;19;19995;-63
2022/08/12 06:38:24;;;;;;;0.00;0.00;;;;;;;;;;12278738;19;19990;-64
2022/08/12 06:46:44;;;;;;;0.00;0.00;;;;;;;;;;12281245;19;20024;-64
2022/08/12 06:50:45;;;;;;;0.00;0.00;;;;;;;;;;12276078;19;19987;-63
2022/08/12 06:54:45;;;;;;;0.00;0.00;;;;;;;;;;12278591;19;19979;-65
2022/08/12 06:58:46;;;;;;;0.00;0.00;;;;;;;;;;12281694;19;20032;-64
2022/08/12 07:02:47;;;;;;;0.00;0.00;;;;;;;;;;12278183;19;20027;-65
2022/08/12 07:06:48;;;;;;;0.00;0.00;;;;;;;;;;12277804;19;19995;-65
2022/08/12 07:10:56;;;;;;;0.00;0.00;;;;;;;;;;12274524;19;19986;-64
2022/08/12 07:14:57;;;;;;;0.00;0.00;;;;;;;;;;12284152;19;20017;-65
2022/08/12 07:19:03;;;;;;;0.00;0.00;;;;;;;;;;12277166;19;20016;-64
2022/08/12 07:23:04;;;;;;;0.00;0.00;;;;;;;;;;12276080;19;20031;-65
2022/08/12 07:27:05;;;;;;;0.00;0.00;;;;;;;;;;12278014;19;20003;-65
2022/08/12 07:31:08;;;;;;;0.00;0.00;;;;;;;;;;12274645;19;19979;-65
2022/08/12 07:35:08;;;;;;;0.00;0.00;;;;;;;;;;12276221;19;19990;-65
2022/08/12 07:39:12;;;;;;;0.00;0.00;;;;;;;;;;12275807;19;20038;-63
2022/08/12 07:43:12;;;;;;;0.00;0.00;;;;;;;;;;12279541;19;20002;-63
2022/08/12 07:47:13;;;;;;;0.00;0.00;;;;;;;;;;12275628;19;20008;-64
2022/08/12 07:51:14;;;;;;;0.00;0.00;;;;;;;;;;12269661;19;19979;-63
2022/08/12 07:55:16;;;;;;;0.00;0.00;;;;;;;;;;12276243;19;20104;-65
2022/08/12 07:59:17;;;;;;;0.00;0.00;;;;;;;;;;12274372;19;20016;-65
2022/08/12 08:03:18;;;;;;;0.00;0.00;;;;;;;;;;12275422;19;20008;-65
2022/08/12 08:07:19;;;;;;;0.00;0.00;;;;;;;;;;12274438;19;19987;-63
2022/08/12 08:15:39;;;;;;;0.00;0.00;;;;;;;;;;12273588;19;20001;-66
2022/08/12 08:19:40;;;;;;;0.00;0.00;;;;;;;;;;12273366;19;19975;-64
2022/08/12 08:28:07;;;;;;;0.00;0.00;;;;;;;;;;12273238;19;19990;-64
2022/08/12 08:32:08;;;;;;;0.00;0.00;;;;;;;;;;12272449;19;20207;-64
2022/08/12 08:36:09;;;;;;;0.00;0.00;;;;;;;;;;12272862;19;20198;-64
2022/08/12 08:44:29;;;;;;;0.00;0.00;;;;;;;;;;12270824;19;20047;-64
2022/08/12 08:48:32;;;;;;;0.00;0.00;;;;;;;;;;12278453;19;20007;-65
2022/08/12 08:52:32;;;;;;;0.00;0.00;;;;;;;;;;12276230;19;20011;-65
2022/08/12 08:56:48;;;;;;;0.00;0.00;;;;;;;;;;12273101;19;19990;-64
2022/08/12 09:00:49;;;;;;;0.00;0.00;;;;;;;;;;12272391;19;19983;-64
2022/08/12 09:04:50;;;;;;;0.00;0.00;;;;;;;;;;12272590;19;20155;-64
2022/08/12 09:08:50;;;;;;;0.00;0.00;;;;;;;;;;12270444;19;20210;-65
2022/08/12 09:17:12;;;;;;;0.00;0.00;;;;;;;;;;12270297;19;20265;-64
2022/08/12 09:21:13;;;;;;;0.00;0.00;;;;;;;;;;12270520;19;19986;-65
2022/08/12 09:25:13;;;;;;;0.00;0.00;;;;;;;;;;12267850;19;20123;-65
2022/08/12 09:29:17;;;;;;;0.00;0.00;;;;;;;;;;12269619;19;19975;-64
2022/08/12 09:33:17;;;;;;;0.00;0.00;;;;;;;;;;12270974;19;20012;-65
2022/08/12 09:37:17;;;;;;;0.00;0.00;;;;;;;;;;12275588;19;20230;-65
2022/08/12 09:41:19;;;;;;;0.00;0.00;;;;;;;;;;12271633;19;19983;-65
2022/08/12 09:45:21;;;;;;;0.00;0.00;;;;;;;;;;12267443;19;20027;-64
2022/08/12 09:49:24;;;;;;;0.00;0.00;;;;;;;;;;12267432;19;19979;-65
2022/08/12 09:53:26;;;;;;;0.00;0.00;;;;;;;;;;12272120;19;19982;-64
2022/08/12 09:57:26;;;;;;;0.00;0.00;;;;;;;;;;12270281;19;19998;-64
2022/08/12 10:01:28;;;;;;;0.00;0.00;;;;;;;;;;12274078;19;20013;-64
2022/08/12 10:05:38;;;;;;;;;;;;;;;;;;12269156;19;19997;-65
2022/08/12 10:09:38;;;;;;;0.00;0.00;;;;;;;;;;12267263;19;19967;-64
2022/08/12 10:13:42;;;;;;;0.00;0.00;;;;;;;;;;12272514;19;20035;-66
2022/08/12 10:17:42;;;;;;;0.00;0.00;;;;;;;;;;12280592;19;19979;-65
2022/08/12 10:21:43;;;;;;;0.00;0.00;;;;;;;;;;12280420;19;20008;-65
2022/08/12 10:30:04;;;;;;;0.00;0.00;;;;;;;;;;12283052;19;20031;-64
2022/08/12 10:34:08;;;;;;;0.00;0.00;;;;;;;;;;12279649;19;19986;-63
2022/08/12 10:38:10;;;;;;;0.00;0.00;;;;;;;;;;12279580;19;20023;-64
2022/08/12 10:46:35;;;;;;;0.00;0.00;;;;;;;;;;12282451;19;20055;-64
2022/08/12 10:50:36;;;;;;;0.00;0.00;;;;;;;;;;12275181;19;19987;-65
2022/08/12 10:54:38;;;;;;;0.00;0.00;;;;;;;;;;12279023;19;20091;-65
2022/08/12 10:58:38;;;;;;;0.00;0.00;;;;;;;;;;12282240;19;20002;-64
2022/08/12 11:02:49;;;;;;;0.00;0.00;;;;;;;;;;12277546;19;19979;-65
2022/08/12 11:06:52;;;;;;;0.00;0.00;;;;;;;;;;12277108;19;19983;-65
2022/08/12 11:10:53;;;;;;;0.00;0.00;;;;;;;;;;12276640;19;20009;-64
2022/08/12 11:14:55;;;;;;;0.00;0.00;;;;;;;;;;12276742;19;20199;-64
2022/08/12 11:18:56;;;;;;;0.00;0.00;;;;;;;;;;12279080;19;19993;-64
2022/08/12 11:23:00;;;;;;;0.00;0.00;;;;;;;;;;12275901;19;20003;-64
2022/08/12 11:27:05;;;;;;;0.00;0.00;;;;;;;;;;12279272;19;20222;-64
2022/08/12 11:31:07;;;;;;;0.00;0.00;;;;;;;;;;12274281;19;19979;-65
2022/08/12 11:35:08;;;;;;;0.00;0.00;;;;;;;;;;12278326;19;19990;-63
2022/08/12 11:39:08;;;;;;;0.00;0.00;;;;;;;;;;12275946;19;19978;-64
2022/08/12 11:43:10;;;;;;;0.00;0.00;;;;;;;;;;12282059;19;19999;-64
2022/08/12 11:47:10;;;;;;;0.00;0.00;;;;;;;;;;12275203;19;19995;-65
2022/08/12 11:51:10;;;;;;;0.00;0.00;;;;;;;;;;12274166;19;20004;-64
2022/08/12 11:55:11;;;;;;;0.00;0.00;;;;;;;;;;12275953;19;20014;-64
2022/08/12 11:59:11;;;;;;;0.00;0.00;;;;;;;;;;12274672;19;19982;-64
2022/08/12 12:03:15;;;;;;;0.00;0.00;;;;;;;;;;12274516;19;19983;-64
2022/08/12 12:07:15;;;;;;;0.00;0.00;;;;;;;;;;12276920;19;20220;-64
2022/08/12 12:11:20;;;;;;;0.00;0.00;;;;;;;;;;12275520;19;20002;-65
2022/08/12 12:15:21;;;;;;;0.00;0.00;;;;;;;;;;12277970;19;20069;-64
2022/08/12 12:19:21;;;;;;;0.00;0.00;;;;;;;;;;12274462;19;19979;-63
2022/08/12 12:23:22;;;;;;;0.00;0.00;;;;;;;;;;12272882;19;20122;-64
2022/08/12 12:27:22;;;;;;;0.00;0.00;;;;;;;;;;12273613;19;19999;-64
2022/08/12 12:31:26;;;;;;;0.00;0.00;;;;;;;;;;12277629;19;20119;-65
2022/08/12 12:35:27;;;;;;;0.00;0.00;;;;;;;;;;12273045;19;20229;-65
2022/08/12 12:39:27;;;;;;;0.00;0.00;;;;;;;;;;12274020;19;19991;-64
2022/08/12 12:43:30;;;;;;;0.00;0.00;;;;;;;;;;12272542;19;20219;-66
2022/08/12 12:47:30;;;;;;;0.00;0.00;;;;;;;;;;12278386;19;20014;-65
2022/08/12 12:51:31;;;;;;;0.00;0.00;;;;;;;;;;12269945;19;19983;-65
2022/08/12 12:55:34;;;;;;;0.00;0.00;;;;;;;;;;12272597;19;19990;-64
2022/08/12 12:59:34;;;;;;;0.00;0.00;;;;;;;;;;12274191;19;20218;-65
2022/08/12 13:03:35;;;;;;;0.00;0.00;;;;;;;;;;12271147;19;19986;-65
2022/08/12 13:07:40;;;;;;;0.00;0.00;;;;;;;;;;12272719;19;19989;-65
2022/08/12 13:11:40;;;;;;;0.00;0.00;;;;;;;;;;12271087;19;19994;-65
2022/08/12 13:15:41;;;;;;;0.00;0.00;;;;;;;;;;12277074;19;19998;-66
2022/08/12 13:19:41;;;;;;;0.00;0.00;;;;;;;;;;12275260;19;20006;-66
2022/08/12 13:23:44;;;;;;;0.00;0.00;;;;;;;;;;12270954;19;20037;-65
2022/08/12 13:27:46;;;;;;;0.00;0.00;;;;;;;;;;12270817;19;20016;-65
2022/08/12 13:31:47;;;;;;;0.00;0.00;;;;;;;;;;12266609;19;19987;-65
2022/08/12 13:35:49;;;;;;;0.00;0.00;;;;;;;;;;12273904;19;20007;-65
2022/08/12 13:39:53;;;;;;;0.00;0.00;;;;;;;;;;12271864;19;19975;-65
2022/08/12 13:43:53;;;;;;;0.00;0.00;;;;;;;;;;12269328;19;19983;-65
2022/08/12 13:47:55;;;;;;;0.00;0.00;;;;;;;;;;12270018;19;20003;-64
2022/08/12 13:51:56;;;;;;;0.00;0.00;;;;;;;;;;12276443;19;19990;-65
2022/08/12 13:55:56;;;;;;;0.00;0.00;;;;;;;;;;12285245;19;19975;-65
2022/08/12 13:59:56;;;;;;;0.00;0.00;;;;;;;;;;12282559;19;19986;-64
2022/08/12 14:03:57;;;;;;;0.00;0.00;;;;;;;;;;12282283;19;19998;-64
2022/08/12 14:08:00;;;;;;;0.00;0.00;;;;;;;;;;12281315;19;20038;-65
2022/08/12 14:12:00;;;;;;;0.00;0.00;;;;;;;;;;12276191;19;19983;-64
2022/08/12 14:16:02;;;;;;;0.00;0.00;;;;;;;;;;12282304;19;19994;-64
2022/08/12 14:20:12;;;;;;;0.00;0.00;;;;;;;;;;12284372;19;20130;-65
2022/08/12 14:24:12;;;;;;;0.00;0.00;;;;;;;;;;12278216;19;20010;-65
2022/08/12 14:28:15;;;;;;;0.00;0.00;;;;;;;;;;12279596;19;19983;-64
2022/08/12 14:32:16;;;;;;;0.00;0.00;;;;;;;;;;12278979;19;19979;-65
2022/08/12 14:36:24;;;;;;;0.00;0.00;;;;;;;;;;12279524;19;19982;-64
2022/08/12 14:40:26;;;;;;;0.00;0.00;;;;;;;;;;12279900;19;20022;-64
2022/08/12 14:44:27;;;;;;;0.00;0.00;;;;;;;;;;12277260;19;19979;-64
2022/08/12 14:48:30;;;;;;;0.00;0.00;;;;;;;;;;12280619;19;20014;-64
2022/08/12 14:52:41;;;;;;;0.00;0.00;;;;;;;;;;12283301;19;20051;-64
2022/08/12 14:56:42;;;;;;;0.00;0.00;;;;;;;;;;12278766;19;19986;-64
2022/08/12 15:05:03;;;;;;;0.00;0.00;;;;;;;;;;12281232;19;20032;-64
2022/08/12 15:09:05;;;;;;;0.00;0.00;;;;;;;;;;12276658;19;19987;-64
2022/08/12 15:13:05;;;;;;;0.00;0.00;;;;;;;;;;12277417;19;20042;-64
2022/08/12 15:17:07;;;;;;;0.00;0.00;;;;;;;;;;12277134;19;20058;-66
2022/08/12 15:21:07;;;;;;;0.00;0.00;;;;;;;;;;12282413;19;20006;-63
2022/08/12 15:25:08;;;;;;;0.00;0.00;;;;;;;;;;12273908;19;20023;-64
2022/08/12 15:29:09;;;;;;;0.00;0.00;;;;;;;;;;12275639;19;19987;-64
2022/08/12 15:33:10;;;;;;;0.00;0.00;;;;;;;;;;12276144;19;20103;-68
2022/08/12 15:37:11;;;;;;;0.00;0.00;;;;;;;;;;12275862;19;19983;-66
2022/08/12 15:41:13;;;;;;;0.00;0.00;;;;;;;;;;12275686;19;19991;-65
2022/08/12 15:45:14;;;;;;;0.00;0.00;;;;;;;;;;12273388;19;19979;-65
2022/08/12 15:49:14;;;;;;;0.00;0.00;;;;;;;;;;12274538;19;20012;-65
2022/08/12 15:53:15;;;;;;;0.00;0.00;;;;;;;;;;12282196;19;20237;-64
2022/08/12 15:57:18;;;;;;;0.00;0.00;;;;;;;;;;12274525;19;20136;-66
2022/08/12 16:01:18;;;;;;;0.00;0.00;;;;;;;;;;12275195;19;19989;-64
2022/08/12 16:05:21;;;;;;;0.00;0.00;;;;;;;;;;12275569;19;19994;-65
2022/08/12 16:09:23;;;;;;;0.00;0.00;;;;;;;;;;12274100;19;19987;-65
2022/08/12 16:13:25;;;;;;;0.00;0.00;;;;;;;;;;12272099;19;19987;-66
2022/08/12 16:17:25;;;;;;;;;;;;;;;;;;12274680;19;20015;-65
2022/08/12 16:21:26;;;;;;;0.00;0.00;;;;;;;;;;12276984;19;19911;-65
2022/08/12 16:25:29;;;;;;;0.00;0.00;;;;;;;;;;12271122;19;20121;-65
2022/08/12 16:29:38;;;;;;;0.00;0.00;;;;;;;;;;12272500;19;20191;-65
2022/08/12 16:33:43;;;;;;;0.00;0.00;;;;;;;;;;12273850;19;20007;-64
2022/08/12 16:37:44;;;;;;;0.00;0.00;;;;;;;;;;12278505;19;20005;-65
2022/08/12 16:41:45;;;;;;;0.00;0.00;;;;;;;;;;12272628;19;19978;-65
2022/08/12 16:45:45;;;;;;;0.00;0.00;;;;;;;;;;12270930;19;20007;-65
2022/08/12 16:49:45;;;;;;;0.00;0.00;;;;;;;;;;12271800;19;20124;-65
2022/08/12 16:53:46;;;;;;;0.00;0.00;;;;;;;;;;12271953;19;19986;-64
2022/08/12 16:57:47;;;;;;;0.00;0.00;;;;;;;;;;12271640;19;19993;-64
2022/08/12 17:01:48;;;;;;;0.00;0.00;;;;;;;;;;12272392;19;19986;-64
2022/08/12 17:05:52;;;;;;;0.00;0.00;;;;;;;;;;12271032;19;20109;-65
2022/08/12 17:09:52;;;;;;;0.00;0.00;;;;;;;;;;12272295;19;20108;-65
2022/08/12 17:13:53;;;;;;;0.00;0.00;;;;;;;;;;12271511;19;20199;-65
2022/08/12 17:17:54;;;;;;;0.00;0.00;;;;;;;;;;12270348;19;19975;-66
2022/08/12 17:21:56;;;;;;;0.00;0.00;;;;;;;;;;12270979;19;20109;-65
2022/08/12 17:25:58;;;;;;;0.00;0.00;;;;;;;;;;12295037;19;20222;-64
2022/08/12 17:29:59;;;;;;;0.00;0.00;;;;;;;;;;12292276;19;20222;-64
2022/08/12 17:34:00;;;;;;;0.00;0.00;;;;;;;;;;12293601;19;19999;-65
2022/08/12 17:38:12;;;;;;;0.00;0.00;;;;;;;;;;12291968;19;19999;-65
2022/08/12 17:42:14;;;;;;;0.00;0.00;;;;;;;;;;12297730;19;20015;-64
2022/08/12 17:46:16;;;;;;;0.00;0.00;;;;;;;;;;12291130;19;20031;-66
2022/08/12 17:50:16;;;;;;;0.00;0.00;;;;;;;;;;12290979;19;19979;-65
2022/08/12 17:54:18;;;;;;;0.00;0.00;;;;;;;;;;12295801;19;20097;-65
2022/08/12 17:58:28;;;;;;;0.00;0.00;;;;;;;;;;12292354;19;19978;-65
2022/08/12 18:02:35;;;;;;;0.00;0.00;;;;;;;;;;12292334;19;19993;-65
2022/08/12 18:06:36;;;;;;;0.00;0.00;;;;;;;;;;12292042;19;20115;-66
2022/08/12 18:15:00;;;;;;;0.00;0.00;;;;;;;;;;12292678;19;20066;-65
2022/08/12 18:19:01;;;;;;;0.00;0.00;;;;;;;;;;12291632;19;19982;-65
2022/08/12 18:23:01;;;;;;;0.00;0.00;;;;;;;;;;12290549;19;20031;-65
2022/08/12 18:27:02;;;;;;;0.00;0.00;;;;;;;;;;12296611;19;20006;-64
2022/08/12 18:31:03;;;;;;;0.00;0.00;;;;;;;;;;12288397;19;19998;-67
2022/08/12 18:35:04;;;;;;;0.00;0.00;;;;;;;;;;12284032;19;20035;-66
2022/08/12 18:39:06;;;;;;;0.00;0.00;;;;;;;;;;12280620;19;19999;-65
2022/08/12 18:43:07;;;;;;;0.00;0.00;;;;;;;;;;12277353;19;20002;-65
2022/08/12 18:47:08;;;;;;;0.00;0.00;;;;;;;;;;12278375;19;20064;-65
2022/08/12 18:51:10;;;;;;;0.00;0.00;;;;;;;;;;12275439;19;19991;-63
2022/08/12 18:55:12;;;;;;;0.00;0.00;;;;;;;;;;12282094;19;19995;-65
2022/08/12 18:59:25;;;;;;;0.00;0.00;;;;;;;;;;12277829;19;19999;-65
2022/08/12 19:03:25;;;;;;;0.00;0.00;;;;;;;;;;12277449;19;20020;-66
2022/08/12 19:07:26;;;;;;;0.00;0.00;;;;;;;;;;12278271;19;19995;-65
2022/08/12 19:15:46;;;;;;;0.00;0.00;;;;;;;;;;12277889;19;20023;-64
2022/08/12 19:19:47;;;;;;;0.00;0.00;;;;;;;;;;12276894;19;19983;-65
2022/08/12 19:25:20;;;;;;;0.00;0.00;;;;;;;;;;12275535;19;20017;-64
2022/08/12 19:28:08;;;;;;;0.00;0.00;;;;;;;;;;12276373;19;19989;-64
2022/08/12 19:32:10;;;;;;;0.00;0.00;;;;;;;;;;12272814;19;19979;-64
2022/08/12 19:36:12;;;;;;;0.00;0.00;;;;;;;;;;12276496;19;19971;-65
2022/08/12 19:40:14;;;;;;;0.00;0.00;;;;;;;;;;12280075;19;20021;-64
2022/08/12 19:44:17;;;;;;;0.00;0.00;;;;;;;;;;12274480;19;20031;-65
2022/08/12 19:48:19;;;;;;;0.00;0.00;;;;;;;;;;12272948;19;19987;-64
2022/08/12 19:52:26;;;;;;;0.00;0.00;;;;;;;;;;12275436;19;20018;-65
2022/08/12 19:56:27;;;;;;;0.00;0.00;;;;;;;;;;12282095;19;19995;-65
2022/08/12 20:00:28;;;;;;;0.00;0.00;;;;;;;;;;12275012;19;19979;-64
2022/08/12 20:04:30;;;;;;;0.00;0.00;;;;;;;;;;12274825;19;19979;-65
2022/08/12 20:08:31;;;;;;;0.00;0.00;;;;;;;;;;12275258;19;20018;-65
2022/08/12 20:12:34;;;;;;;0.00;0.00;;;;;;;;;;12280089;19;20007;-64
2022/08/12 20:16:36;;;;;;;0.00;0.00;;;;;;;;;;12273637;19;19990;-64
2022/08/12 20:20:37;;;;;;;0.00;0.00;;;;;;;;;;12273847;19;19983;-66
2022/08/12 20:24:39;;;;;;;0.00;0.00;;;;;;;;;;12274691;19;20207;-65
2022/08/12 20:28:40;;;;;;;0.00;0.00;;;;;;;;;;12273012;19;20067;-63
2022/08/12 20:32:54;;;;;;;0.00;0.00;;;;;;;;;;12273023;19;20002;-65
2022/08/12 20:36:59;;;;;;;0.00;0.00;;;;;;;;;;12272904;19;20004;-65
2022/08/12 20:40:59;;;;;;;0.00;0.00;;;;;;;;;;12278607;19;20002;-63
2022/08/12 20:45:00;;;;;;;0.00;0.00;;;;;;;;;;12271110;19;20022;-66
2022/08/12 20:49:03;;;;;;;0.00;0.00;;;;;;;;;;12272605;19;19975;-64
2022/08/12 20:53:06;;;;;;;0.00;0.00;;;;;;;;;;12271500;19;19975;-65
2022/08/12 20:57:07;;;;;;;0.00;0.00;;;;;;;;;;12279474;19;20190;-63
2022/08/12 21:01:10;;;;;;;0.00;0.00;;;;;;;;;;12271572;19;19970;-65
2022/08/12 21:09:34;;;;;;;0.00;0.00;;;;;;;;;;12273736;19;20020;-65
2022/08/12 21:13:36;;;;;;;0.00;0.00;;;;;;;;;;12271177;19;19994;-65
2022/08/12 21:17:38;;;;;;;0.00;0.00;;;;;;;;;;12271663;19;20131;-64
2022/08/12 21:21:43;;;;;;;0.00;0.00;;;;;;;;;;12273036;19;19998;-64
2022/08/12 21:25:43;;;;;;;0.00;0.00;;;;;;;;;;12267833;19;20028;-64
2022/08/12 21:29:44;;;;;;;0.00;0.00;;;;;;;;;;12269458;19;19995;-64
2022/08/12 21:33:50;;;;;;;0.00;0.00;;;;;;;;;;12277460;19;20127;-65
2022/08/12 21:37:51;;;;;;;0.00;0.00;;;;;;;;;;12270078;19;19994;-64
2022/08/12 21:41:59;;;;;;;0.00;0.00;;;;;;;;;;12269994;19;19987;-64
2022/08/12 21:45:59;;;;;;;0.00;0.00;;;;;;;;;;12267275;19;19983;-65
2022/08/12 21:50:00;;;;;;;0.00;0.00;;;;;;;;;;12268351;19;19994;-64
2022/08/12 21:54:01;;;;;;;0.00;0.00;;;;;;;;;;12269369;19;20139;-64
2022/08/12 21:58:13;;;;;;;0.00;0.00;;;;;;;;;;12269350;19;20128;-66
2022/08/12 22:06:33;;;;;;;0.00;0.00;;;;;;;;;;12269233;19;20116;-64
2022/08/12 22:10:34;;;;;;;0.00;0.00;;;;;;;;;;12271543;19;20195;-65
2022/08/12 22:14:34;;;;;;;0.00;0.00;;;;;;;;;;12281576;19;19983;-65
2022/08/12 22:18:37;;;;;;;0.00;0.00;;;;;;;;;;12280542;19;19982;-64
2022/08/12 22:22:39;;;;;;;0.00;0.00;;;;;;;;;;12280019;19;19986;-65
2022/08/12 22:26:41;;;;;;;0.00;0.00;;;;;;;;;;12280179;19;20041;-64
2022/08/12 22:35:42;;;;;;;0.00;0.00;;;;;;;;;;12279655;19;19994;-65
2022/08/12 22:39:24;;;;;;;0.00;0.00;;;;;;;;;;12278717;19;19987;-65
2022/08/12 22:47:44;;;;;;;0.00;0.00;;;;;;;;;;12279015;19;20012;-65
2022/08/12 22:51:45;;;;;;;0.00;0.00;;;;;;;;;;12276178;19;20088;-64
2022/08/12 22:55:45;;;;;;;0.00;0.00;;;;;;;;;;12278826;19;20102;-64
2022/08/12 22:59:46;;;;;;;0.00;0.00;;;;;;;;;;12278537;19;19979;-64
2022/08/12 23:03:47;;;;;;;0.00;0.00;;;;;;;;;;12278322;19;19978;-64
2022/08/12 23:07:48;;;;;;;0.00;0.00;;;;;;;;;;12277863;19;19983;-64
2022/08/12 23:11:49;;;;;;;0.00;0.00;;;;;;;;;;12274330;19;20039;-64
2022/08/12 23:15:50;;;;;;;0.00;0.00;;;;;;;;;;12278039;19;19987;-64
2022/08/12 23:19:50;;;;;;;0.00;0.00;;;;;;;;;;12277223;19;20000;-64
2022/08/12 23:23:51;;;;;;;0.00;0.00;;;;;;;;;;12274714;19;20214;-63
2022/08/12 23:32:14;;;;;;;0.00;0.00;;;;;;;;;;12272904;19;20008;-64
2022/08/12 23:36:15;;;;;;;0.00;0.00;;;;;;;;;;12276760;19;19987;-65
2022/08/12 23:40:17;;;;;;;0.00;0.00;;;;;;;;;;12275945;19;19991;-64
2022/08/12 23:44:20;;;;;;;0.00;0.00;;;;;;;;;;12275152;19;20035;-64
2022/08/12 23:48:22;;;;;;;0.00;0.00;;;;;;;;;;12276028;19;19991;-64
2022/08/12 23:52:22;;;;;;;0.00;0.00;;;;;;;;;;12272172;19;19979;-64
2022/08/12 23:56:24;;;;;;;0.00;0.00;;;;;;;;;;12274900;19;20188;-64
