Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:13;;;;;;;6.10;2.85;;;;;;;5.36;100.00;99457.69;5033611;28;20018;-77
2022/11/18 00:02:38;;;;;;;6.07;2.88;;;;;;;5.37;100.00;99455.88;5033481;28;20103;-77
2022/11/18 00:05:04;;;;;;;6.35;2.80;;;;;;;5.38;100.00;99458.34;5033752;28;20021;-76
2022/11/18 00:07:29;;;;;;;6.97;2.90;;;;;;;5.41;100.00;99463.34;5033187;28;20030;-76
2022/11/18 00:09:55;;;;;;;2.70;2.40;;;;;;;5.38;100.00;99470.72;5033142;28;20092;-75
2022/11/18 00:15:04;;;;;;;5.45;2.90;;;;;;;5.41;100.00;99475.72;5033358;28;20048;-76
2022/11/18 00:17:31;;;;;;;4.57;2.67;;;;;;;5.39;100.00;99477.66;5033144;28;20038;-75
2022/11/18 00:19:56;;;;;;;6.05;2.95;;;;;;;5.39;100.00;99483.78;5033320;28;20144;-76
2022/11/18 00:22:21;;;;;;;8.27;3.13;;;;;;;5.40;100.00;99489.88;5033184;28;20030;-76
2022/11/18 00:24:47;;;;;;;6.25;3.13;;;;;;;5.38;100.00;99490.00;5032695;28;20033;-76
2022/11/18 00:27:12;;;;;;;9.52;3.33;;;;;;;5.40;100.00;99501.25;5032739;28;20041;-75
2022/11/18 00:29:37;;;;;;;6.45;3.20;;;;;;;5.33;100.00;99494.88;5032840;28;20026;-76
2022/11/18 00:32:03;;;;;;;6.65;3.40;;;;;;;5.26;100.00;99499.88;5032924;28;20033;-76
2022/11/18 00:34:28;;;;;;;6.90;3.17;;;;;;;5.21;100.00;99501.25;5032922;28;20395;-76
2022/11/18 00:36:54;;;;;;;8.60;3.42;;;;;;;5.19;100.00;99511.09;5032851;28;20474;-76
2022/11/18 00:39:19;;;;;;;5.68;3.08;;;;;;;5.16;100.00;99509.56;5033146;28;20401;-76
2022/11/18 00:44:30;;;;;;;5.85;3.50;;;;;;;5.16;100.00;99517.47;5033311;28;20048;-76
2022/11/18 00:46:55;;;;;;;5.82;3.45;;;;;;;5.22;100.00;99522.19;5032996;28;20033;-76
2022/11/18 00:49:21;;;;;;;4.60;3.08;;;;;;;5.26;100.00;99533.31;5033313;28;20163;-77
2022/11/18 00:51:47;;;;;;;4.50;3.15;;;;;;;5.26;100.00;99531.50;5032970;28;20082;-76
2022/11/18 00:54:12;;;;;;;5.85;2.92;;;;;;;5.22;100.00;99538.03;5048076;28;20061;-77
2022/11/18 00:56:38;;;;;;;5.88;3.22;;;;;;;5.20;100.00;99545.25;5033372;28;20036;-76
2022/11/18 00:59:03;;;;;;;7.13;3.40;;;;;;;5.17;100.00;99550.78;5032521;28;20083;-76
2022/11/18 01:01:28;;;;;;;7.88;3.03;;;;;;;5.19;100.00;99550.66;5032728;28;20021;-77
2022/11/18 01:03:54;;;;;;;6.15;3.50;;;;;;;5.17;100.00;99548.16;5029426;28;20399;-77
2022/11/18 01:06:19;;;;;;;6.75;3.58;;;;;;;5.18;100.00;99555.09;5027519;28;20040;-74
2022/11/18 01:08:45;;;;;;;7.13;3.50;;;;;;;5.16;100.00;99553.56;5029443;28;20036;-78
2022/11/18 01:13:54;;;;;;;5.63;3.05;;;;;;;5.11;100.00;99560.06;5032526;28;20055;-75
2022/11/18 01:16:25;;;;;;;5.82;3.22;;;;;;;5.09;100.00;99569.06;5032765;28;20058;-75
2022/11/18 01:18:50;;;;;;;8.10;3.35;;;;;;;5.04;100.00;99579.22;5032239;28;20061;-78
2022/11/18 01:21:16;;;;;;;4.32;3.28;;;;;;;5.04;100.00;99587.94;5032195;28;20144;-75
2022/11/18 01:23:42;;;;;;;5.82;3.33;;;;;;;5.02;100.00;99576.72;5032552;28;20341;-75
2022/11/18 01:26:10;;;;;;;5.43;3.00;;;;;;;4.99;100.00;99581.44;5047227;28;20031;-76
2022/11/18 01:28:35;;;;;;;6.57;3.33;;;;;;;4.96;100.00;99569.34;5032207;28;20037;-75
2022/11/18 01:31:13;;;;;;;6.07;3.60;;;;;;;4.97;100.00;99575.44;5032177;28;20037;-75
2022/11/18 01:33:38;;;;;;;7.93;3.75;;;;;;;4.98;100.00;99583.22;5030750;28;20022;-75
2022/11/18 01:36:04;;;;;;;6.90;3.63;;;;;;;4.95;100.00;99584.31;5031900;28;20025;-75
2022/11/18 01:38:29;;;;;;;4.57;3.50;;;;;;;4.93;100.00;99585.44;5047410;28;20036;-75
2022/11/18 01:40:55;;;;;;;9.15;4.40;;;;;;;4.89;100.00;99597.19;5030396;28;20108;-75
2022/11/18 01:43:22;;;;;;;6.70;3.83;;;;;;;4.89;100.00;99597.19;5032048;28;20414;-75
2022/11/18 01:45:49;;;;;;;8.27;4.18;;;;;;;4.91;100.00;99597.88;5031735;28;20143;-75
2022/11/18 01:48:33;;;;;;;10.93;4.15;;;;;;;4.93;100.00;99596.78;5031819;28;20106;-76
2022/11/18 01:51:08;;;;;;;10.20;4.45;;;;;;;4.93;100.00;99602.06;5032022;28;20033;-76
2022/11/18 01:53:39;;;;;;;10.80;4.50;;;;;;;4.89;100.00;99605.94;5031872;28;20438;-76
2022/11/18 01:56:10;;;;;;;7.72;4.55;;;;;;;4.91;100.00;99603.16;5031761;28;20025;-75
2022/11/18 01:58:45;;;;;;;7.70;4.30;;;;;;;4.91;100.00;99605.78;5031934;28;20049;-76
2022/11/18 02:01:11;;;;;;;7.40;4.75;;;;;;;4.89;100.00;99611.19;5031317;28;20038;-76
2022/11/18 02:03:37;;;;;;;9.48;4.68;;;;;;;4.84;100.00;99608.13;5031621;28;20406;-75
2022/11/18 02:06:05;;;;;;;9.18;4.55;;;;;;;4.83;100.00;99610.91;5029798;28;20041;-76
2022/11/18 02:08:31;;;;;;;11.35;5.00;;;;;;;4.81;100.00;99612.81;5031213;28;20458;-76
2022/11/18 02:10:56;;;;;;;7.88;4.82;;;;;;;4.77;100.00;99614.91;5031580;28;20171;-76
2022/11/18 02:13:23;;;;;;;10.88;4.43;;;;;;;4.76;100.00;99623.75;5029871;28;20072;-76
2022/11/18 02:16:28;;;;;;;10.95;5.43;;;;;;;4.73;100.00;99627.50;5031219;28;20022;-76
2022/11/18 02:19:00;;;;;;;11.02;5.55;;;;;;;4.71;100.00;99637.34;5028653;28;20026;-80
2022/11/18 02:21:53;;;;;;;12.85;5.72;;;;;;;4.67;100.00;99624.56;5029831;28;20044;-76
2022/11/18 02:24:40;;;;;;;13.52;6.10;;;;;;;4.66;100.00;99634.25;5031456;28;20029;-76
2022/11/18 02:27:17;;;;;;;14.93;6.40;;;;;;;4.66;100.00;99641.31;5031137;28;20025;-75
2022/11/18 02:29:57;;;;;;;9.90;5.20;;;;;;;4.63;100.00;99644.22;5031105;28;20033;-74
2022/11/18 02:32:40;;;;;;;14.02;6.32;;;;;;;4.58;100.00;99644.59;5031248;28;20029;-75
2022/11/18 02:35:23;;;;;;;11.95;6.78;;;;;;;4.60;100.00;99647.97;5030816;28;20108;-75
2022/11/18 02:38:03;;;;;;;16.17;6.10;;;;;;;4.59;100.00;99651.56;5031296;28;20041;-76
2022/11/18 02:40:40;;;;;;;16.58;6.82;;;;;;;4.55;100.00;99653.63;5030730;28;20030;-76
2022/11/18 02:43:26;;;;;;;11.48;6.50;;;;;;;4.50;100.00;99652.34;5031127;28;20025;-76
2022/11/18 02:45:57;;;;;;;13.75;6.47;;;;;;;4.47;100.00;99663.13;5030803;28;20087;-76
2022/11/18 02:48:27;;;;;;;11.00;6.07;;;;;;;4.43;100.00;99654.63;5030664;28;20091;-77
2022/11/18 02:50:54;;;;;;;10.90;6.07;;;;;;;4.44;100.00;99660.75;5030559;28;20442;-75
2022/11/18 02:53:20;;;;;;;16.90;7.72;;;;;;;4.44;100.00;99664.22;5030347;28;20049;-75
2022/11/18 02:55:47;;;;;;;10.27;6.40;;;;;;;4.43;100.00;99665.16;5030524;28;20033;-75
2022/11/18 02:58:16;;;;;;;11.90;6.75;;;;;;;4.37;100.00;99665.69;5030557;28;20444;-76
2022/11/18 03:00:43;;;;;;;14.13;6.65;;;;;;;4.31;100.00;99663.56;5030481;28;20196;-76
2022/11/18 03:03:28;;;;;;;13.45;6.95;;;;;;;4.28;100.00;99667.28;5030182;28;20111;-76
2022/11/18 03:06:09;;;;;;;14.68;7.40;;;;;;;4.32;100.00;99660.81;5030257;28;20468;-75
2022/11/18 03:08:44;;;;;;;16.63;7.85;;;;;;;4.35;100.00;99671.09;5030627;28;20061;-75
2022/11/18 03:11:15;;;;;;;12.35;7.43;;;;;;;4.40;100.00;99673.31;5028116;28;20537;-75
2022/11/18 03:14:06;;;;;;;18.63;7.55;;;;;;;4.50;100.00;99676.88;5030546;28;20044;-75
2022/11/18 03:16:38;;;;;;;12.77;7.15;;;;;;;4.57;100.00;99670.13;5030564;28;20029;-75
2022/11/18 03:19:03;;;;;;;15.80;7.32;;;;;;;4.61;100.00;99667.22;5029627;28;20029;-78
2022/11/18 03:21:43;;;;;;;15.20;7.90;;;;;;;4.63;100.00;99675.81;5028148;28;20091;-76
2022/11/18 03:24:23;;;;;;;18.83;7.57;;;;;;;4.68;100.00;99681.56;5030264;28;20030;-76
2022/11/18 03:26:54;;;;;;;15.48;7.63;;;;;;;4.74;100.00;99675.78;5030033;28;20046;-75
2022/11/18 03:29:22;;;;;;;14.32;6.97;;;;;;;4.84;100.00;99678.47;5029926;28;20021;-76
2022/11/18 03:32:11;;;;;;;13.82;6.60;;;;;;;4.94;100.00;99687.25;5029456;28;20021;-76
2022/11/18 03:34:43;;;;;;;17.33;7.85;;;;;;;5.04;100.00;99692.56;5028262;28;20025;-76
2022/11/18 03:37:13;;;;;;;19.10;7.32;;;;;;;5.12;100.00;99698.88;5029763;28;20091;-75
2022/11/18 03:39:47;;;;;;;15.02;7.07;;;;;;;5.21;100.00;99693.75;5028101;28;20059;-76
2022/11/18 03:42:24;;;;;;;14.27;7.53;;;;;;;5.27;100.00;99699.34;5029433;28;20060;-75
2022/11/18 03:44:54;;;;;;;13.98;7.00;;;;;;;5.34;100.00;99704.91;5027773;28;20400;-76
2022/11/18 03:47:34;;;;;;;17.38;6.90;;;;;;;5.36;100.00;99700.34;5029119;28;20101;-76
2022/11/18 03:50:08;;;;;;;14.38;6.57;;;;;;;5.34;100.00;99704.91;5029512;28;20381;-76
2022/11/18 03:52:35;;;;;;;12.93;6.35;;;;;;;5.28;100.00;99714.22;5029305;28;20466;-76
2022/11/18 03:55:08;;;;;;;13.95;5.50;;;;;;;5.20;100.00;99714.03;5029349;28;20065;-76
2022/11/18 03:57:37;;;;;;;10.60;6.30;;;;;;;5.14;100.00;99711.09;5028963;28;20060;-75
2022/11/18 04:00:07;;;;;;;13.52;6.63;;;;;;;5.12;100.00;99713.88;5028874;28;20029;-74
2022/11/18 04:02:33;;;;;;;16.38;6.50;;;;;;;5.15;100.00;99721.50;5029564;28;20051;-74
2022/11/18 04:05:01;;;;;;;11.88;6.07;;;;;;;5.15;100.00;99720.66;5029061;28;20394;-77
2022/11/18 04:08:01;;;;;;;15.43;6.78;;;;;;;5.18;100.00;99720.38;5027639;28;20029;-75
2022/11/18 04:10:38;;;;;;;10.43;6.00;;;;;;;5.17;100.00;99727.47;5028863;28;20090;-76
2022/11/18 04:13:16;;;;;;;11.57;6.25;;;;;;;5.19;100.00;99728.16;5029674;28;20022;-76
2022/11/18 04:15:42;;;;;;;11.95;6.03;;;;;;;5.21;100.00;99728.91;5027703;28;20033;-76
2022/11/18 04:18:08;;;;;;;11.25;6.80;;;;;;;5.25;100.00;99729.44;5029371;28;20105;-75
2022/11/18 04:20:34;;;;;;;12.13;6.63;;;;;;;5.24;100.00;99741.81;5029286;28;20422;-76
2022/11/18 04:22:59;;;;;;;11.15;6.18;;;;;;;5.38;100.00;99742.44;5029240;28;20029;-75
2022/11/18 04:25:25;;;;;;;10.88;5.80;;;;;;;5.30;100.00;99743.91;5028843;28;20124;-76
2022/11/18 04:27:50;;;;;;;15.73;6.70;;;;;;;5.28;100.00;99751.16;5028962;28;20454;-76
2022/11/18 04:30:17;;;;;;;14.73;5.72;;;;;;;5.26;100.00;99747.78;5029234;28;20052;-75
2022/11/18 04:32:42;;;;;;;12.55;6.03;;;;;;;5.24;100.00;99762.06;5029959;28;20109;-75
2022/11/18 04:35:07;;;;;;;12.32;5.95;;;;;;;5.23;100.00;99755.97;5029498;28;20078;-76
2022/11/18 04:37:33;;;;;;;11.25;6.40;;;;;;;5.23;100.00;99771.78;5029475;28;20099;-74
2022/11/18 04:39:58;;;;;;;12.02;6.32;;;;;;;5.28;100.00;99768.75;5029537;28;20462;-75
2022/11/18 04:42:23;;;;;;;12.88;6.50;;;;;;;5.28;100.00;99769.59;5029571;28;20446;-76
2022/11/18 04:44:49;;;;;;;18.90;6.50;;;;;;;5.26;100.00;99776.78;5032627;28;20473;-75
2022/11/18 04:47:14;;;;;;;14.73;6.32;;;;;;;5.23;100.00;99784.97;5033321;28;20109;-77
2022/11/18 04:49:39;;;;;;;14.75;6.28;;;;;;;5.19;100.00;99783.56;5048297;28;20443;-75
2022/11/18 04:52:05;;;;;;;14.50;6.07;;;;;;;5.18;100.00;99784.53;5033154;28;20057;-76
2022/11/18 04:54:31;;;;;;;17.67;6.45;;;;;;;5.20;100.00;99787.03;5032974;28;20061;-76
2022/11/18 04:56:56;;;;;;;14.27;6.70;;;;;;;5.21;100.00;99788.69;5033162;28;20112;-76
2022/11/18 04:59:27;;;;;;;13.68;6.15;;;;;;;5.19;100.00;99793.28;5032697;28;20045;-76
2022/11/18 05:01:54;;;;;;;14.23;6.13;;;;;;;5.16;100.00;99796.16;5032662;28;20117;-75
2022/11/18 05:04:22;;;;;;;15.10;5.90;;;;;;;5.14;100.00;99808.66;5032801;28;20059;-75
2022/11/18 05:06:47;;;;;;;11.65;5.53;;;;;;;5.10;100.00;99805.44;5030668;28;20128;-75
2022/11/18 05:09:14;;;;;;;10.98;5.47;;;;;;;5.10;100.00;99806.25;5031819;28;20112;-76
2022/11/18 05:14:28;;;;;;;11.88;6.30;;;;;;;5.08;100.00;99810.00;5032210;28;20422;-75
2022/11/18 05:16:55;;;;;;;14.60;5.93;;;;;;;5.07;100.00;99819.69;5030442;28;20453;-75
2022/11/18 05:19:21;;;;;;;13.70;6.65;;;;;;;5.06;100.00;99809.28;5030240;28;20025;-75
2022/11/18 05:21:46;;;;;;;13.68;6.43;;;;;;;5.00;100.00;99826.47;5032183;28;20044;-75
2022/11/18 05:24:11;;;;;;;12.95;6.05;;;;;;;4.95;100.00;99813.66;5030588;28;20511;-75
2022/11/18 05:26:37;;;;;;;14.88;6.43;;;;;;;4.93;100.00;99817.41;5032115;28;20114;-76
2022/11/18 05:29:03;;;;;;;15.15;6.18;;;;;;;4.87;100.00;99821.38;5032099;28;20037;-75
2022/11/18 05:31:28;;;;;;;9.35;5.43;;;;;;;4.82;100.00;99828.84;5031594;28;20430;-74
2022/11/18 05:33:54;;;;;;;20.63;6.60;;;;;;;4.77;100.00;99831.81;5032396;28;20033;-75
2022/11/18 05:36:20;;;;;;;14.80;5.70;;;;;;;4.80;100.00;99827.28;5032317;28;20045;-80
2022/11/18 05:38:46;;;;;;;18.45;6.40;;;;;;;4.76;100.00;99835.44;5031763;28;20021;-76
2022/11/18 05:43:09;;;;;;;13.93;5.95;;;;;;;4.76;100.00;99834.59;5031589;28;20097;-75
2022/11/18 05:43:57;;;;;;;10.73;5.78;;;;;;;4.74;100.00;99834.72;5031781;28;20448;-76
2022/11/18 05:46:23;;;;;;;14.32;5.57;;;;;;;4.70;100.00;99835.97;5046734;28;20167;-77
2022/11/18 05:48:48;;;;;;;13.70;6.05;;;;;;;4.70;100.00;99835.97;5031431;28;20045;-76
2022/11/18 05:51:14;;;;;;;17.85;6.28;;;;;;;4.70;100.00;99833.31;5031438;28;20472;-75
2022/11/18 05:53:39;;;;;;;11.52;5.60;;;;;;;4.73;100.00;99832.22;5046620;28;20112;-75
2022/11/18 05:56:27;;;;;;;13.27;5.47;;;;;;;4.72;100.00;99841.09;5045437;28;20037;-77
2022/11/18 05:58:53;;;;;;;9.30;5.38;;;;;;;4.71;100.00;99840.25;5031592;28;20100;-75
2022/11/18 06:01:29;;;;;;;14.82;5.60;;;;;;;4.73;100.00;99850.66;5031837;28;20394;-75
2022/11/18 06:03:55;;;;;;;13.95;6.25;;;;;;;4.78;100.00;99853.75;5031424;28;20108;-75
2022/11/18 06:06:23;;;;;;;15.30;5.30;;;;;;;4.74;100.00;99849.69;5030790;28;20421;-76
2022/11/18 06:09:02;;;;;;;13.52;6.03;;;;;;;4.71;100.00;99863.13;5030885;28;20025;-78
2022/11/18 06:11:32;;;;;;;11.70;5.22;;;;;;;4.73;100.00;99869.09;5031885;28;20069;-76
2022/11/18 06:14:12;;;;;;;13.80;5.65;;;;;;;4.72;100.00;99870.91;5032001;28;20128;-76
2022/11/18 06:16:43;;;;;;;15.88;6.53;;;;;;;4.72;100.00;99880.63;5031996;28;20106;-74
2022/11/18 06:19:08;;;;;;;16.53;6.73;;;;;;;4.67;100.00;99883.63;5032314;28;20021;-76
2022/11/18 06:21:34;;;;;;;16.60;7.07;;;;;;;4.67;100.00;99882.78;5032295;28;20048;-74
2022/11/18 06:24:01;;;;;;;11.88;6.18;;;;;;;4.66;100.00;99887.22;5031496;28;20097;-75
2022/11/18 06:26:26;;;;;;;13.00;7.07;;;;;;;4.65;100.00;99895.25;5031839;28;20037;-76
2022/11/18 06:28:54;;;;;;;18.33;7.47;;;;;;;4.64;100.00;99897.03;5046949;28;20032;-74
2022/11/18 06:31:20;;;;;;;17.92;6.75;;;;;;;4.64;100.00;99897.03;5031540;28;20033;-76
2022/11/18 06:33:45;;;;;;;17.13;7.75;;;;;;;4.64;100.00;99898.84;5031388;28;20030;-76
2022/11/18 06:36:10;;;;;;;16.75;7.10;;;;;;;4.62;100.00;99900.78;5031758;28;20079;-76
2022/11/18 06:38:36;;;;;;;18.77;6.57;;;;;;;4.58;100.00;99900.16;5031269;28;20473;-76
2022/11/18 06:41:01;;;;;;;15.80;6.80;;;;;;;4.52;100.00;99904.16;5031755;28;20037;-77
2022/11/18 06:43:40;;;;;;;21.85;7.68;;;;;;;4.47;100.00;99906.31;5046730;28;20033;-77
2022/11/18 06:48:52;;;;;;;17.13;7.38;;;;;;;4.45;100.00;99917.91;5031683;28;20044;-77
2022/11/18 06:51:17;;;;;;;16.15;7.93;;;;;;;4.55;100.00;99921.50;5046554;28;20029;-76
2022/11/18 06:53:43;;;;;;;17.55;7.63;;;;;;;4.57;100.00;99927.50;5031686;28;20029;-78
2022/11/18 06:56:11;;;;;;;18.15;7.28;;;;;;;4.59;100.00;99930.84;5030869;28;20049;-77
2022/11/18 06:58:37;;;;;;;16.15;6.90;;;;;;;4.59;100.00;99933.47;5031058;28;20040;-77
2022/11/18 07:01:14;;;;;;;15.18;6.70;;;;;;;4.60;100.00;99935.16;5031269;28;20349;-75
2022/11/18 07:03:41;;;;;;;13.57;6.47;;;;;;;4.61;100.00;99946.53;5029495;28;20069;-75
2022/11/18 07:06:07;;;;;;;13.70;6.45;;;;;;;4.58;100.00;99950.22;5030745;28;20464;-76
2022/11/18 07:08:37;;;;;;;15.02;6.50;;;;;;;4.59;100.00;99957.19;5030741;28;20037;-76
2022/11/18 07:11:04;;;;;;;18.45;6.10;;;;;;;4.61;100.00;99957.88;5030683;28;20505;-78
2022/11/18 07:13:32;;;;;;;18.67;6.75;;;;;;;4.65;100.00;99967.22;5031248;28;20021;-77
2022/11/18 07:16:22;;;;;;;14.65;6.35;;;;;;;4.70;100.00;99964.22;5030702;28;20037;-75
2022/11/18 07:18:49;;;;;;;17.23;6.70;;;;;;;4.77;100.00;99968.06;5030817;28;20033;-75
2022/11/18 07:21:20;;;;;;;14.23;6.13;;;;;;;4.83;100.00;99969.38;5031046;28;20098;-77
2022/11/18 07:23:46;;;;;;;9.93;6.00;;;;;;;4.86;100.00;99972.56;5030935;28;20026;-78
2022/11/18 07:26:13;;;;;;;13.23;6.28;;;;;;;4.92;100.00;99981.78;5031265;28;20037;-76
2022/11/18 07:28:38;;;;;;;13.07;6.30;;;;;;;4.94;100.00;99979.88;5029491;28;20144;-76
2022/11/18 07:31:13;;;;;;;13.57;6.25;;;;;;;4.94;100.00;99983.34;5031109;28;20148;-76
2022/11/18 07:33:40;;;;;;;16.38;6.07;;;;;;;4.99;100.00;99987.44;5031005;28;20454;-77
2022/11/18 07:36:08;;;;;;;16.67;6.10;;;;;;;5.01;100.00;99993.41;5030354;28;20033;-78
2022/11/18 07:38:34;;;;;;;13.75;5.93;;;;;;;5.02;100.00;99995.09;5030682;28;20044;-78
2022/11/18 07:41:16;;;;;;;19.50;6.60;;;;;;;5.05;100.00;100000.13;5030519;28;20033;-77
2022/11/18 07:43:43;;;;;;;14.90;5.80;;;;;;;5.08;100.00;100013.88;5030942;28;20048;-77
2022/11/18 07:46:14;;;;;;;15.50;5.78;;;;;;;5.11;100.00;100016.25;5030652;28;20438;-78
2022/11/18 07:48:41;;;;;;;13.68;5.40;;;;;;;5.13;100.00;100018.78;5030266;28;20041;-78
2022/11/18 07:51:07;;;;;;;16.92;5.55;;;;;;;5.17;100.00;100020.22;5030587;28;20113;-76
2022/11/18 07:53:33;;;;;;;15.93;5.80;;;;;;;5.22;100.00;100023.28;5030408;28;20029;-77
2022/11/18 07:55:59;;;;;;;14.15;5.97;;;;;;;5.29;100.00;100036.84;5030389;28;20037;-76
2022/11/18 07:58:25;;;;;;;18.80;5.32;;;;;;;5.34;100.00;100036.47;5030388;28;20025;-76
2022/11/18 08:00:50;;;;;;;15.32;6.07;;;;;;;5.39;100.00;100042.19;5030158;28;20035;-77
2022/11/18 08:03:16;;;;;;;13.52;5.90;;;;;;;5.41;100.00;100038.47;5030670;28;20132;-76
2022/11/18 08:05:41;;;;;;;14.50;5.43;;;;;;;5.46;100.00;100041.59;5030003;28;20430;-76
2022/11/18 08:08:06;;;;;;;17.30;5.72;;;;;;;5.52;100.00;100048.13;5045215;28;20037;-77
2022/11/18 08:10:32;;;;;;;15.32;5.97;;;;;;;5.58;100.00;100052.94;5028287;28;20476;-78
2022/11/18 08:12:57;;;;;;;15.35;6.20;;;;;;;5.65;100.00;100050.63;5030066;28;20032;-73
2022/11/18 08:15:23;;;;;;;14.52;6.03;;;;;;;5.70;100.00;100055.50;5030105;28;20199;-73
2022/11/18 08:17:49;;;;;;;13.13;5.65;;;;;;;5.76;100.00;100061.13;5029753;28;20533;-80
2022/11/18 08:20:14;;;;;;;13.68;5.95;;;;;;;5.84;100.00;100057.84;5033467;28;20215;-79
2022/11/18 08:22:40;;;;;;;12.98;6.20;;;;;;;5.91;100.00;100066.94;5034323;28;20033;-78
2022/11/18 08:25:06;;;;;;;14.57;6.10;;;;;;;5.98;100.00;100070.75;5033643;28;20118;-76
2022/11/18 08:27:31;;;;;;;16.35;5.90;;;;;;;6.05;100.00;100071.09;5032844;28;20025;-79
2022/11/18 08:29:57;;;;;;;12.13;5.43;;;;;;;6.12;100.00;100079.34;5033138;28;20091;-81
2022/11/18 08:32:22;;;;;;;12.25;5.47;;;;;;;6.16;100.00;100078.94;5031616;28;20036;-81
2022/11/18 08:34:49;;;;;;;16.55;6.10;;;;;;;6.23;100.00;100083.72;5031487;28;20431;-80
2022/11/18 08:37:14;;;;;;;11.55;5.38;;;;;;;6.27;100.00;100085.13;5032996;28;20468;-81
2022/11/18 08:39:40;;;;;;;14.07;5.05;;;;;;;6.28;100.00;100086.81;5033060;28;20033;-78
2022/11/18 08:42:05;;;;;;;14.30;5.00;;;;;;;6.28;100.00;100087.63;5032789;28;20097;-80
2022/11/18 08:44:33;;;;;;;13.45;4.93;;;;;;;6.29;100.00;100086.69;5032766;28;20052;-81
2022/11/18 08:46:59;;;;;;;13.70;4.68;;;;;;;6.33;100.00;100092.56;5032445;28;20057;-80
2022/11/18 08:49:24;;;;;;;12.63;4.78;;;;;;;6.34;100.00;100092.44;5032778;28;20132;-79
2022/11/18 08:51:49;;;;;;;10.93;5.15;;;;;;;6.36;100.00;100102.88;5032669;28;20091;-79
2022/11/18 08:54:15;;;;;;;13.65;5.00;;;;;;;6.40;100.00;100108.72;5032555;28;20043;-79
2022/11/18 08:56:40;;;;;;;11.55;4.28;;;;;;;6.44;100.00;100110.97;5047898;28;20036;-80
2022/11/18 08:59:07;;;;;;;12.43;4.40;;;;;;;6.49;100.00;100113.22;5032286;28;20159;-79
2022/11/18 09:01:32;;;;;;;10.45;4.45;;;;;;;6.54;100.00;100111.03;5032362;28;20041;-77
2022/11/18 09:03:58;;;;;;;10.90;4.18;;;;;;;6.59;100.00;100111.47;5032452;28;20025;-75
2022/11/18 09:06:23;;;;;;;8.80;3.90;;;;;;;6.60;100.00;100114.94;5031858;28;20178;-79
2022/11/18 09:08:49;;;;;;;9.13;3.80;;;;;;;6.65;100.00;100115.41;5032244;28;20484;-80
2022/11/18 09:11:20;;;;;;;9.25;4.00;;;;;;;6.70;100.00;100119.34;5032291;28;20042;-79
2022/11/18 09:13:46;;;;;;;10.38;3.83;;;;;;;6.74;100.00;100116.41;5032360;28;20033;-78
2022/11/18 09:16:12;;;;;;;9.13;3.70;;;;;;;6.78;100.00;100120.50;5032168;28;20051;-79
2022/11/18 09:18:37;;;;;;;8.48;3.70;;;;;;;6.83;100.00;100126.19;5031870;28;20029;-77
2022/11/18 09:21:05;;;;;;;11.65;3.63;;;;;;;6.87;100.00;100131.09;5031827;28;20026;-77
2022/11/18 09:23:33;;;;;;;9.30;3.95;;;;;;;6.95;100.00;100126.94;5032286;28;20029;-78
2022/11/18 09:26:04;;;;;;;13.75;3.75;;;;;;;6.99;100.00;100131.00;5031726;28;20056;-79
2022/11/18 09:28:30;;;;;;;8.38;3.92;;;;;;;7.03;100.00;100130.59;5030811;28;20356;-80
2022/11/18 09:30:55;;;;;;;9.32;3.83;;;;;;;7.00;100.00;100122.09;5030926;28;20111;-78
2022/11/18 09:33:21;;;;;;;7.78;2.88;;;;;;;7.05;100.00;100136.59;5031904;28;20503;-77
2022/11/18 09:35:47;;;;;;;7.40;3.35;;;;;;;7.10;100.00;100130.06;5046722;28;20469;-77
2022/11/18 09:38:12;;;;;;;16.02;3.38;;;;;;;7.09;100.00;100129.25;5031375;28;20069;-80
2022/11/18 09:41:03;;;;;;;11.73;3.03;;;;;;;7.14;100.00;100139.41;5030123;28;20065;-77
2022/11/18 09:43:55;;;;;;;10.50;3.55;;;;;;;7.17;100.00;100139.16;5031882;28;20031;-78
2022/11/18 09:46:42;;;;;;;11.45;2.95;;;;;;;7.19;100.00;100153.91;5031446;28;20029;-77
2022/11/18 09:49:15;;;;;;;7.68;2.70;;;;;;;7.24;100.00;100158.81;5031340;28;20029;-78
2022/11/18 09:51:43;;;;;;;9.85;3.20;;;;;;;7.26;100.00;100166.63;5029554;28;20163;-79
2022/11/18 09:54:11;;;;;;;10.40;3.15;;;;;;;7.26;100.00;100162.16;5031279;28;20116;-79
2022/11/18 09:56:38;;;;;;;9.02;2.75;;;;;;;7.30;100.00;100168.00;5031374;28;20442;-77
2022/11/18 09:59:04;;;;;;;6.30;2.67;;;;;;;7.34;100.00;100178.19;5031182;28;20029;-79
2022/11/18 10:01:30;;;;;;;10.63;2.92;;;;;;;7.39;100.00;100183.09;5030172;28;20032;-79
2022/11/18 10:03:55;;;;;;;10.88;3.35;;;;;;;7.43;100.00;100179.19;5030421;28;20474;-81
2022/11/18 10:06:28;;;;;;;9.02;3.03;;;;;;;7.47;100.00;100188.53;5046585;28;20449;-78
2022/11/18 10:09:19;;;;;;;9.85;2.97;;;;;;;7.51;100.00;100191.75;5031065;28;20311;-79
2022/11/18 10:12:00;;;;;;;7.25;2.88;;;;;;;7.55;100.00;100196.66;5031180;28;20048;-79
2022/11/18 10:15:13;;;;;;;10.90;2.83;;;;;;;7.59;100.00;100184.81;5030784;28;20083;-77
2022/11/18 10:17:44;;;;;;;11.80;3.53;;;;;;;7.66;100.00;100193.06;5029432;28;20469;-78
2022/11/18 10:20:29;;;;;;;9.63;3.90;;;;;;;7.70;100.00;100194.47;5030705;28;20029;-79
2022/11/18 10:23:07;;;;;;;8.05;3.15;;;;;;;7.72;100.00;100194.34;5030351;28;20025;-79
2022/11/18 10:25:33;;;;;;;9.60;3.38;;;;;;;7.79;100.00;100200.72;5031791;28;20152;-78
2022/11/18 10:28:13;;;;;;;10.85;2.92;;;;;;;7.86;100.00;100196.56;5029967;28;20112;-76
2022/11/18 10:30:39;;;;;;;6.53;3.05;;;;;;;7.93;100.00;100196.88;5031727;28;20160;-77
2022/11/18 10:33:20;;;;;;;9.02;3.35;;;;;;;8.06;100.00;100197.44;5031649;28;20236;-77
2022/11/18 10:35:47;;;;;;;8.77;2.90;;;;;;;8.19;100.00;100202.44;5031626;28;20032;-76
2022/11/18 10:38:19;;;;;;;6.97;2.60;;;;;;;8.44;100.00;100200.25;5031201;28;20052;-79
2022/11/18 10:40:51;;;;;;;6.95;2.38;;;;;;;8.68;100.00;100204.28;5031279;28;20124;-77
2022/11/18 10:43:44;;;;;;;10.98;2.90;;;;;;;8.83;100.00;100206.31;5030793;28;20063;-77
2022/11/18 10:46:34;;;;;;;14.77;3.33;;;;;;;8.96;100.00;100205.19;5031156;28;20057;-77
2022/11/18 10:49:16;;;;;;;8.63;2.55;;;;;;;8.97;100.00;100210.38;5031683;28;20021;-76
2022/11/18 10:51:44;;;;;;;8.23;2.40;;;;;;;9.03;100.00;100203.63;5031242;28;20397;-76
2022/11/18 10:54:21;;;;;;;8.63;2.80;;;;;;;9.00;100.00;100209.22;5031117;28;20040;-78
2022/11/18 10:57:10;;;;;;;11.68;2.75;;;;;;;8.92;100.00;100206.47;5031363;28;20483;-76
2022/11/18 10:59:51;;;;;;;8.82;3.00;;;;;;;8.87;100.00;100206.03;5031016;28;20419;-77
2022/11/18 11:02:23;;;;;;;9.57;3.55;;;;;;;8.83;100.00;100208.97;5031517;28;20040;-75
2022/11/18 11:04:51;;;;;;;9.30;2.95;;;;;;;8.87;100.00;100212.19;5031080;28;20053;-79
2022/11/18 11:07:25;;;;;;;8.65;2.88;;;;;;;8.83;100.00;100208.97;5031196;28;20030;-79
2022/11/18 11:10:06;;;;;;;6.43;2.60;;;;;;;8.80;100.00;100217.22;5031136;28;20108;-77
2022/11/18 11:12:37;;;;;;;8.57;2.95;;;;;;;8.79;100.00;100215.56;5031206;28;20035;-77
2022/11/18 11:15:05;;;;;;;6.57;2.97;;;;;;;8.74;100.00;100209.00;5031414;28;20029;-78
2022/11/18 11:17:38;;;;;;;8.65;3.20;;;;;;;8.74;100.00;100214.31;5030932;28;20458;-78
2022/11/18 11:20:14;;;;;;;10.05;3.70;;;;;;;8.74;100.00;100225.75;5031775;28;20469;-79
2022/11/18 11:22:41;;;;;;;13.90;3.53;;;;;;;8.59;100.00;100225.34;5031326;28;20057;-78
2022/11/18 11:25:25;;;;;;;11.93;3.50;;;;;;;8.56;100.00;100232.78;5030969;28;20036;-79
2022/11/18 11:28:32;;;;;;;9.68;3.38;;;;;;;8.43;100.00;100238.31;5030838;28;20338;-77
2022/11/18 11:30:57;;;;;;;9.77;3.85;;;;;;;8.36;100.00;100229.25;5029382;28;20037;-77
2022/11/18 11:33:32;;;;;;;9.23;4.10;;;;;;;8.29;100.00;100239.56;5030960;28;20021;-76
2022/11/18 11:36:11;;;;;;;9.50;3.90;;;;;;;8.26;100.00;100237.19;5030612;28;20338;-76
2022/11/18 11:38:57;;;;;;;7.30;3.83;;;;;;;8.27;100.00;100241.50;5031075;28;20029;-77
2022/11/18 11:41:28;;;;;;;14.27;4.25;;;;;;;8.29;100.00;100247.53;5030583;28;20434;-77
2022/11/18 11:44:08;;;;;;;7.40;4.03;;;;;;;8.36;100.00;100245.13;5030461;28;20500;-77
2022/11/18 11:50:18;;;;;;;11.57;4.13;;;;;;;8.39;100.00;100251.03;5031048;28;20040;-78
2022/11/18 11:53:21;;;;;;;11.38;3.92;;;;;;;8.40;100.00;100255.31;5031073;28;20021;-78
2022/11/18 11:56:13;;;;;;;12.45;4.28;;;;;;;8.44;100.00;100250.63;5027713;28;20029;-78