Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:03:11;;;;;;;31.95;20.25;;;13.20;99.90;;;;;;5122371;27;20034;-44
2022/10/18 00:09:20;;;;;;;33.88;19.35;;;13.20;99.90;;;;;;5131039;27;20501;-42
2022/10/18 00:15:28;;;;;;;27.83;19.13;;;13.20;99.90;;;;;;5123539;27;20075;-42
2022/10/18 00:21:35;;;;;;;38.80;22.42;;;13.20;99.90;;;;;;5125306;27;20523;-42
2022/10/18 00:31:26;;;;;;;30.90;18.58;;;13.10;99.90;;;;;;5126692;27;20026;-43
2022/10/18 00:37:34;;;;;;;32.55;19.55;;;13.10;99.90;;;;;;5113535;28;20437;-43
2022/10/18 00:43:53;;;;;;;28.85;18.33;;;13.10;99.90;;;;;;5117864;27;20034;-42
2022/10/18 00:50:30;;;;;;;22.83;16.15;;;13.10;99.90;;;;;;5126207;27;20116;-42
2022/10/18 01:00:39;;;;;;;33.25;19.80;;;13.10;99.90;;;;;;5105424;28;20039;-42
2022/10/18 01:07:03;;;;;;;36.40;19.65;;;13.10;99.90;;;;;;5072976;28;20036;-42
2022/10/18 01:24:00;;;;;;;32.47;18.58;;;13.00;99.90;;;;;;5081849;28;20124;-42
2022/10/18 01:30:30;;;;;;;29.08;17.55;;;13.00;99.90;;;;;;5098079;28;20085;-41
2022/10/18 01:40:19;;;;;;;33.25;17.70;;;12.90;99.90;;;;;;5094982;28;20039;-43
2022/10/18 01:46:28;;;;;;;29.70;16.33;;;12.90;99.90;;;;;;5088502;28;20035;-41
2022/10/18 01:52:36;;;;;;;36.03;20.10;;;12.80;99.90;;;;;;5080976;28;20030;-43
2022/10/18 02:03:14;;;;;;;27.60;17.75;;;12.70;99.90;;;;;;5078106;28;20030;-42
2022/10/18 02:09:24;;;;;;;32.40;19.13;;;12.60;99.90;;;;;;5075226;28;20035;-42
2022/10/18 02:15:33;;;;;;;37.47;19.88;;;12.60;99.90;;;;;;5092217;28;20062;-43
2022/10/18 02:25:24;;;;;;;34.70;19.67;;;12.50;99.90;;;;;;5077478;28;20035;-41
2022/10/18 02:31:33;;;;;;;25.67;15.85;;;12.50;99.90;;;;;;5093670;28;20498;-42
2022/10/18 02:37:40;;;;;;;37.35;21.08;;;12.50;99.90;;;;;;5079724;28;20027;-42
2022/10/18 02:43:49;;;;;;;21.55;16.20;;;12.40;99.90;;;;;;5082216;28;20027;-42
2022/10/18 02:49:56;;;;;;;31.92;19.35;;;12.40;99.90;;;;;;5089393;28;20042;-43
2022/10/18 02:56:05;;;;;;;22.73;15.15;;;12.40;99.90;;;;;;5087926;28;20066;-43
2022/10/18 03:12:54;;;;;;;43.65;21.77;;;12.20;99.90;;;;;;5116405;27;20062;-42
2022/10/18 03:19:03;;;;;;;43.13;20.88;;;12.30;99.90;;;;;;5131370;27;20026;-42
2022/10/18 03:36:08;;;;;;;45.30;19.40;;;12.30;99.90;;;;;;5137886;27;20021;-42
2022/10/18 03:42:57;;;;;;;31.25;19.73;;;12.30;99.90;;;;;;5122993;27;20030;-42
2022/10/18 03:49:04;;;;;;;137.90;22.00;;;12.30;99.90;;;;;;5113657;28;20387;-42
2022/10/18 03:55:13;;;;;;;81.25;19.92;;;12.30;99.90;;;;;;5133511;27;20488;-42
2022/10/18 04:06:44;;;;;;;32.35;16.58;;;12.30;99.90;;;;;;5098246;27;20034;-41
2022/10/18 04:13:06;;;;;;;37.38;16.30;;;12.30;99.90;;;;;;5125185;27;20023;-41
2022/10/18 04:19:14;;;;;;;87.88;16.63;;;12.30;99.90;;;;;;5125256;27;20046;-41
2022/10/18 04:25:22;;;;;;;152.57;19.13;;;12.40;99.90;;;;;;5116552;27;20030;-44
2022/10/18 04:31:31;;;;;;;83.55;21.23;;;12.40;99.90;;;;;;5130918;27;20042;-43
2022/10/18 04:37:38;;;;;;;44.03;17.65;;;12.50;99.90;;;;;;5124579;27;20030;-42
2022/10/18 04:43:46;;;;;;;345.23;29.33;;;12.50;99.90;;;;;;5125313;27;20080;-43
2022/10/18 04:49:55;;;;;;;166.57;25.23;;;12.50;99.90;;;;;;5112905;27;20073;-43
2022/10/18 04:56:02;;;;;;;152.82;23.08;;;12.50;99.90;;;;;;5116967;28;20141;-43
2022/10/18 05:06:05;;;;;;;81.72;15.95;;;12.60;99.90;;;;;;5089266;28;20063;-42
2022/10/18 05:12:12;;;;;;;88.55;18.25;;;12.60;99.90;;;;;;5081676;28;20095;-44
2022/10/18 05:18:20;;;;;;;152.20;21.25;;;12.50;99.90;;;;;;5086637;28;20107;-42
2022/10/18 05:24:29;;;;;;;49.85;15.80;;;12.50;99.90;;;;;;5079069;28;20082;-44
2022/10/18 05:30:43;;;;;;;46.95;16.45;;;12.50;99.90;;;;;;5088815;28;20481;-42
2022/10/18 05:37:37;;;;;;;60.03;15.95;;;12.40;99.90;;;;;;5077845;28;20034;-45
2022/10/18 05:43:46;;;;;;;74.93;15.55;;;12.30;99.90;;;;;;5086472;28;20031;-44
2022/10/18 05:49:54;;;;;;;189.02;18.98;;;12.30;99.90;;;;;;5091941;28;20027;-43
2022/10/18 05:56:02;;;;;;;73.90;14.85;;;12.20;99.90;;;;;;5087100;28;20022;-42
2022/10/18 06:14:04;;;;;;;53.65;12.15;;;12.10;99.90;;;;;;5121334;27;20018;-41
2022/10/18 06:20:12;;;;;;;168.48;14.52;;;12.00;99.90;;;;;;5108522;27;20069;-45
2022/10/18 06:30:02;;;;;;;232.10;15.65;;;12.00;99.90;;;;;;5100013;27;20127;-42
2022/10/18 06:40:29;;;;;;;49.90;11.05;;;11.90;99.90;;;;;;5101010;28;20395;-45
2022/10/18 06:46:38;;;;;;;74.40;10.88;;;11.90;99.90;;;;;;5105311;27;20452;-42
2022/10/18 06:56:27;;;;;;;42.80;9.23;;;11.80;99.90;;;;;;5096681;28;20026;-42
2022/10/18 07:11:38;;;;;;;41.03;9.55;;;11.80;99.90;;;;;;5108142;28;20054;-42
2022/10/18 07:18:00;;;;;;;86.53;12.80;;;11.90;99.90;;;;;;5113141;28;20080;-42
2022/10/18 07:24:07;;;;;;;106.72;13.13;;;11.90;99.90;;;;;;5093886;28;20073;-45
2022/10/18 07:30:15;;;;;;;78.55;11.77;;;12.00;99.90;;;;;;5110278;28;20142;-44
2022/10/18 07:36:24;;;;;;;63.65;12.57;;;12.00;99.90;;;;;;5103759;28;20459;-43
2022/10/18 07:42:32;;;;;;;64.30;12.02;;;12.10;99.90;;;;;;5090275;27;20034;-46
2022/10/18 07:55:50;;;;;;;146.35;27.90;;;12.20;99.90;;;;;;5108102;27;20092;-45
2022/10/18 08:01:58;;;;;;;387.60;31.52;;;12.30;99.90;;;;;;5107609;28;20106;-43
2022/10/18 08:08:06;;;;;;;142.70;24.95;;;12.30;99.90;;;;;;5117475;27;20178;-42
2022/10/18 08:18:08;;;;;;;320.67;33.05;;;12.40;99.90;;;;;;5079287;28;20066;-43
2022/10/18 08:32:17;;;;;;;29.13;12.88;;;12.60;99.90;;;;;;5078028;28;20051;-46
2022/10/18 08:38:25;;;;;;;28.13;11.30;;;12.70;99.90;;;;;;5075331;28;20078;-44
2022/10/18 08:44:34;;;;;;;31.92;12.50;;;12.80;99.90;;;;;;5070527;28;20111;-43
2022/10/18 08:50:41;;;;;;;20.48;11.85;;;13.00;99.90;;;;;;5078981;28;20073;-43
2022/10/18 09:00:33;;;;;;;23.52;11.70;;;13.40;99.90;;;;;;5075981;28;20443;-42
2022/10/18 09:06:44;;;;;;;25.83;11.70;;;13.50;99.90;;;;;;5078292;28;20100;-43
2022/10/18 09:13:16;;;;;;;22.30;10.93;;;13.60;99.90;;;;;;5086564;28;20070;-43
2022/10/18 09:20:06;;;;;;;17.15;10.32;;;13.90;99.90;;;;;;5088877;28;20086;-42
2022/10/18 09:26:15;;;;;;;15.35;10.23;;;14.20;99.90;;;;;;5085753;28;20069;-42
2022/10/18 09:32:29;;;;;;;17.20;9.70;;;14.50;99.90;;;;;;5072184;28;20055;-42
2022/10/18 09:38:42;;;;;;;17.55;8.82;;;14.70;99.90;;;;;;5081000;28;20509;-43
2022/10/18 09:44:51;;;;;;;16.45;9.23;;;14.90;99.90;;;;;;5074711;28;20039;-41
2022/10/18 09:51:02;;;;;;;17.00;9.00;;;15.10;99.90;;;;;;5086721;28;20451;-44
2022/10/18 10:00:52;;;;;;;16.60;6.00;;;15.40;99.90;;;;;;5090016;28;20471;-42
2022/10/18 10:07:00;;;;;;;20.52;4.60;;;15.70;99.90;;;;;;5069742;28;20027;-42
2022/10/18 10:13:15;;;;;;;17.02;3.80;;;15.80;99.90;;;;;;5080579;28;20537;-41
2022/10/18 10:19:40;;;;;;;13.50;3.20;;;16.00;99.90;;;;;;5093589;28;20027;-41
2022/10/18 10:25:51;;;;;;;13.90;2.53;;;16.10;99.90;;;;;;5093116;28;20070;-41
2022/10/18 10:32:02;;;;;;;19.88;2.90;;;16.40;99.90;;;;;;5109879;28;20027;-42
2022/10/18 10:38:22;;;;;;;16.85;3.33;;;16.40;99.90;;;;;;5095299;27;20074;-39
2022/10/18 10:44:31;;;;;;;18.65;3.10;;;16.50;99.90;;;;;;5093861;28;20027;-39
2022/10/18 10:50:55;;;;;;;17.33;3.10;;;16.80;99.90;;;;;;5096100;28;20034;-40
2022/10/18 11:00:45;;;;;;;17.40;2.75;;;17.10;99.90;;;;;;5106378;28;20042;-39
2022/10/18 11:07:03;;;;;;;19.75;3.03;;;17.30;99.90;;;;;;5104683;28;20075;-39
2022/10/18 11:21:34;;;;;;;15.52;2.67;;;17.60;99.90;;;;;;5098880;27;20047;-39
2022/10/18 11:31:54;;;;;;;14.02;2.92;;;17.80;99.90;;;;;;5115189;27;20058;-39
2022/10/18 11:38:23;;;;;;;11.55;2.05;;;17.50;99.90;;;;;;5099559;28;20034;-39
2022/10/18 11:44:35;;;;;;;12.93;2.08;;;17.20;99.90;;;;;;5096373;27;20537;-39
2022/10/18 12:02:13;;;;;;;14.40;2.22;;;17.70;99.90;;;;;;5102704;27;20030;-39
2022/10/18 12:08:23;;;;;;;8.32;1.75;;;18.00;99.90;;;;;;5095331;28;20055;-39
2022/10/18 12:14:32;;;;;;;16.33;2.47;;;18.20;99.90;;;;;;5103133;28;20126;-39
2022/10/18 12:20:42;;;;;;;9.30;1.65;;;18.30;99.90;;;;;;5099032;27;20796;-39
2022/10/18 12:36:19;;;;;;;11.27;1.92;;;18.00;99.90;;;;;;5107430;27;20151;-39
2022/10/18 12:46:46;;;;;;;13.90;2.00;;;18.20;99.90;;;;;;5077196;28;20067;-39
2022/10/18 12:53:02;;;;;;;10.00;1.73;;;18.40;99.90;;;;;;5092224;28;20089;-38
2022/10/18 13:03:40;;;;;;;14.82;1.92;;;18.60;99.90;;;;;;5083870;28;20027;-38
2022/10/18 13:14:25;;;;;;;17.05;2.20;;;18.50;99.90;;;;;;5094038;28;20034;-40
2022/10/18 13:20:38;;;;;;;16.10;2.00;;;18.20;99.90;;;;;;5072506;28;20035;-38
2022/10/18 13:30:33;;;;;;;8.90;2.03;;;18.10;99.90;;;;;;5096959;28;20541;-39
2022/10/18 13:45:37;;;;;;;19.80;2.40;;;18.10;99.90;;;;;;5099599;27;20046;-40
2022/10/18 13:52:35;;;;;;;9.88;2.00;;;18.10;99.90;;;;;;5088802;28;20085;-39
2022/10/18 14:06:06;;;;;;;10.43;2.00;;;18.00;99.90;;;;;;5098873;27;20348;-39
2022/10/18 14:12:20;;;;;;;17.42;2.40;;;18.00;99.90;;;;;;5106469;27;20507;-39
2022/10/18 14:18:46;;;;;;;12.63;2.20;;;17.70;99.90;;;;;;5105933;27;20132;-39
2022/10/18 14:24:57;;;;;;;13.07;2.05;;;17.40;99.90;;;;;;5109311;28;20023;-39
2022/10/18 14:31:06;;;;;;;17.80;2.05;;;17.30;99.90;;;;;;5116679;27;20053;-39
2022/10/18 14:37:18;;;;;;;10.60;1.70;;;17.10;99.90;;;;;;5109123;28;20069;-39
2022/10/18 14:43:27;;;;;;;9.43;1.88;;;16.90;99.90;;;;;;5114037;28;20038;-38
2022/10/18 14:54:07;;;;;;;10.95;1.67;;;16.60;99.90;;;;;;5092534;28;20035;-38
2022/10/18 15:00:20;;;;;;;10.65;2.10;;;16.40;99.90;;;;;;5082220;28;20095;-39
2022/10/18 15:10:10;;;;;;;15.50;4.10;;;16.10;99.90;;;;;;5090437;28;20089;-38
2022/10/18 15:16:20;;;;;;;9.77;2.08;;;16.10;99.90;;;;;;5102359;28;20029;-38
2022/10/18 15:22:28;;;;;;;25.38;4.22;;;16.00;99.90;;;;;;5091127;28;20067;-38
2022/10/18 15:28:38;;;;;;;21.17;2.60;;;15.90;99.90;;;;;;5078520;28;20055;-38
2022/10/18 15:34:47;;;;;;;8.25;2.00;;;15.70;99.90;;;;;;5094873;28;20089;-38
2022/10/18 15:40:55;;;;;;;9.50;2.45;;;15.70;99.90;;;;;;5082679;28;20073;-39
2022/10/18 15:47:19;;;;;;;7.50;1.65;;;15.60;99.90;;;;;;5091133;28;20030;-38
2022/10/18 16:02:10;;;;;;;17.58;4.97;;;15.30;99.90;;;;;;5113348;27;20098;-38
2022/10/18 16:08:23;;;;;;;14.55;2.42;;;15.20;99.90;;;;;;5102291;28;20330;-38
2022/10/18 16:14:30;;;;;;;13.60;2.53;;;15.10;99.90;;;;;;5118437;27;20037;-39
2022/10/18 16:20:39;;;;;;;13.50;2.85;;;15.00;99.90;;;;;;5113334;27;20030;-39
2022/10/18 16:26:47;;;;;;;17.70;2.60;;;15.00;99.90;;;;;;5106437;27;20456;-39
2022/10/18 16:32:55;;;;;;;6.47;2.00;;;14.90;99.90;;;;;;5115455;27;20042;-39
2022/10/18 16:39:06;;;;;;;15.30;2.50;;;14.80;99.90;;;;;;5107979;28;20066;-39
2022/10/18 16:45:14;;;;;;;8.95;2.53;;;14.70;99.90;;;;;;5111959;27;20058;-38
2022/10/18 16:51:21;;;;;;;9.80;1.90;;;14.70;99.90;;;;;;5116703;27;20092;-39
2022/10/18 17:01:32;;;;;;;11.05;2.15;;;14.50;99.90;;;;;;5113035;28;20042;-39
2022/10/18 17:07:39;;;;;;;8.10;2.45;;;14.40;99.90;;;;;;5117924;28;20080;-38
2022/10/18 17:13:47;;;;;;;14.25;3.30;;;14.30;99.90;;;;;;5111961;28;20058;-39
2022/10/18 17:19:56;;;;;;;14.07;2.95;;;14.30;99.90;;;;;;5123197;27;20464;-39
2022/10/18 17:26:03;;;;;;;15.73;2.88;;;14.20;99.90;;;;;;5108220;27;20058;-39
2022/10/18 17:32:48;;;;;;;12.45;3.13;;;14.10;99.90;;;;;;5116248;27;20038;-39
2022/10/18 17:38:57;;;;;;;18.95;4.20;;;14.00;99.90;;;;;;5117876;27;20047;-39
2022/10/18 17:45:05;;;;;;;16.88;2.97;;;14.00;99.90;;;;;;5122682;27;20112;-39
2022/10/18 17:51:15;;;;;;;10.93;2.97;;;13.90;99.90;;;;;;5102777;27;20071;-38
2022/10/18 18:01:13;;;;;;;19.00;2.78;;;13.70;99.90;;;;;;5112811;27;20035;-38
2022/10/18 18:07:21;;;;;;;8.35;2.22;;;13.70;99.90;;;;;;5125439;27;20127;-39
2022/10/18 18:13:29;;;;;;;11.80;2.30;;;13.60;99.90;;;;;;5112776;27;20074;-39
2022/10/18 18:19:38;;;;;;;9.20;1.88;;;13.50;99.90;;;;;;5109143;27;20084;-39
2022/10/18 18:25:54;;;;;;;8.63;1.75;;;13.40;99.90;;;;;;5099852;27;20031;-39
2022/10/18 18:32:02;;;;;;;7.95;1.88;;;13.30;99.90;;;;;;5115339;27;20142;-39
2022/10/18 18:38:11;;;;;;;10.73;2.08;;;13.20;99.90;;;;;;5105110;27;20035;-39
2022/10/18 18:44:19;;;;;;;11.82;2.25;;;13.20;99.90;;;;;;5101448;27;20081;-39
2022/10/18 18:50:27;;;;;;;7.47;1.60;;;13.10;99.90;;;;;;5115188;27;20111;-38
2022/10/18 18:56:36;;;;;;;7.50;2.50;;;13.10;99.90;;;;;;5113104;27;20116;-39
2022/10/18 19:02:44;;;;;;;8.35;2.10;;;13.00;99.90;;;;;;5107059;27;20038;-39
2022/10/18 19:08:53;;;;;;;11.43;2.38;;;13.00;99.90;;;;;;5102980;27;20438;-39
2022/10/18 19:15:02;;;;;;;8.27;2.70;;;12.90;99.90;;;;;;5129140;27;20414;-39
2022/10/18 19:21:09;;;;;;;4.97;2.10;;;12.80;99.90;;;;;;5120610;27;20030;-39
2022/10/18 19:27:16;;;;;;;7.65;1.85;;;12.80;99.90;;;;;;5125117;27;20034;-39
2022/10/18 19:33:25;;;;;;;6.40;1.88;;;12.80;99.90;;;;;;5108076;27;20402;-39
2022/10/18 19:39:34;;;;;;;7.88;1.77;;;12.80;99.90;;;;;;5117701;27;20096;-39
2022/10/18 19:45:41;;;;;;;13.82;4.55;;;12.70;99.90;;;;;;5118831;27;20032;-39
2022/10/18 19:51:50;;;;;;;14.90;3.90;;;12.60;99.90;;;;;;5109039;28;20039;-39
2022/10/18 20:01:51;;;;;;;5.43;1.70;;;12.40;99.90;;;;;;5078590;28;20442;-39
2022/10/18 20:08:00;;;;;;;7.18;2.90;;;12.40;99.90;;;;;;5090843;28;20085;-39
2022/10/18 20:14:09;;;;;;;6.07;1.80;;;12.40;99.90;;;;;;5075597;28;20123;-39
2022/10/18 20:20:17;;;;;;;5.13;1.55;;;12.40;99.90;;;;;;5089024;28;20532;-39
2022/10/18 20:26:26;;;;;;;8.63;2.40;;;12.30;99.90;;;;;;5086186;28;20548;-40
2022/10/18 20:32:34;;;;;;;5.40;2.17;;;12.30;99.90;;;;;;5093592;28;20039;-40
2022/10/18 20:38:42;;;;;;;8.57;2.53;;;12.30;99.90;;;;;;5085071;28;20425;-40
2022/10/18 20:44:52;;;;;;;4.63;1.75;;;12.30;99.90;;;;;;5076588;28;20043;-40
2022/10/18 20:51:02;;;;;;;6.55;2.40;;;12.30;99.90;;;;;;5090188;28;20070;-39
2022/10/18 21:12:01;;;;;;;9.60;2.17;;;12.10;99.90;;;;;;5127439;27;20034;-40
2022/10/18 21:18:09;;;;;;;11.85;3.45;;;12.10;99.90;;;;;;5129502;27;20013;-40
2022/10/18 21:24:17;;;;;;;5.55;2.38;;;12.10;99.90;;;;;;5133080;27;20034;-41
2022/10/18 21:30:26;;;;;;;12.20;2.35;;;12.10;99.90;;;;;;5131367;27;20101;-40
2022/10/18 21:36:34;;;;;;;7.32;2.50;;;12.10;99.90;;;;;;5121320;28;20082;-40
2022/10/18 21:46:25;;;;;;;13.10;3.80;;;12.10;99.90;;;;;;5131514;28;20168;-40
2022/10/18 21:52:33;;;;;;;10.63;4.45;;;12.10;99.90;;;;;;5130685;28;20091;-41
2022/10/18 21:58:40;;;;;;;11.27;3.10;;;12.20;99.90;;;;;;5114396;27;20680;-40
2022/10/18 22:04:49;;;;;;;8.80;3.17;;;12.20;99.90;;;;;;5127338;27;20015;-40
2022/10/18 22:10:56;;;;;;;11.65;2.72;;;12.20;99.90;;;;;;5134210;27;20018;-39
2022/10/18 22:17:04;;;;;;;10.93;3.00;;;12.20;99.90;;;;;;5135687;27;20018;-40
2022/10/18 22:30:37;;;;;;;10.57;2.80;;;12.20;99.90;;;;;;5133634;27;20018;-40
2022/10/18 22:36:45;;;;;;;10.25;2.97;;;12.20;99.90;;;;;;5134802;27;20022;-40
2022/10/18 22:42:52;;;;;;;8.85;2.38;;;12.10;99.90;;;;;;5139057;27;20054;-40
2022/10/18 22:49:01;;;;;;;5.50;1.90;;;12.00;99.90;;;;;;5134157;27;20031;-40
2022/10/18 22:55:09;;;;;;;8.60;1.70;;;11.90;99.90;;;;;;5133369;27;20021;-40
2022/10/18 23:13:00;;;;;;;8.38;1.80;;;11.70;99.90;;;;;;5128961;27;20030;-41
2022/10/18 23:19:11;;;;;;;10.38;2.05;;;11.70;99.90;;;;;;5136683;27;20102;-41
2022/10/18 23:25:18;;;;;;;3.83;1.55;;;11.60;99.90;;;;;;5123368;27;20043;-42
2022/10/18 23:31:28;;;;;;;6.57;1.48;;;11.40;99.90;;;;;;5126691;27;20390;-41
2022/10/18 23:38:12;;;;;;;6.40;1.60;;;11.30;99.90;;;;;;5129902;27;20018;-40
2022/10/18 23:44:20;;;;;;;8.93;1.92;;;11.10;99.90;;;;;;5132711;27;20506;-40
2022/10/18 23:50:29;;;;;;;6.72;1.55;;;11.00;99.90;;;;;;5134780;27;20061;-40
2022/10/18 23:56:37;;;;;;;9.00;1.83;;;10.90;99.90;;;;;;5113907;28;20111;-41
