Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:02:41;;;;;;;3.08;0.65;;;;;;;10.32;100.00;98009.69;6037463;28;20532;-72
2024/01/03 00:05:38;;;;;;;1.38;0.70;;;;;;;10.28;100.00;98000.53;6037417;28;20113;-73
2024/01/03 00:08:36;;;;;;;4.60;0.68;;;;;;;10.34;100.00;98004.97;6037474;28;20034;-74
2024/01/03 00:11:32;;;;;;;1.65;0.50;;;;;;;10.20;100.00;98014.00;6043711;28;20034;-73
2024/01/03 00:14:31;;;;;;;1.55;0.55;;;;;;;10.35;100.00;98032.28;6058097;28;20064;-73
2024/01/03 00:17:30;;;;;;;1.23;0.40;;;;;;;10.26;100.00;98029.06;6027127;28;20038;-73
2024/01/03 00:20:25;;;;;;;2.35;0.50;;;;;;;10.38;100.00;98018.63;6038936;28;20033;-72
2024/01/03 00:23:21;;;;;;;4.00;0.70;;;;;;;10.41;100.00;98021.66;6037152;28;20038;-72
2024/01/03 00:26:16;;;;;;;2.25;0.40;;;;;;;10.43;100.00;98026.75;6026882;28;20273;-72
2024/01/03 00:29:48;;;;;;;3.42;0.45;;;;;;;10.48;100.00;98029.56;6042767;28;20027;-73
2024/01/03 00:32:43;;;;;;;2.25;0.60;;;;;;;10.39;100.00;98023.69;6029513;28;20379;-73
2024/01/03 00:35:38;;;;;;;3.27;0.70;;;;;;;10.55;100.00;98022.38;6036569;28;20061;-73
2024/01/03 00:38:37;;;;;;;1.40;0.50;;;;;;;10.43;100.00;98027.56;6054794;28;20477;-73
2024/01/03 00:41:32;;;;;;;2.80;0.60;;;;;;;10.42;100.00;98017.97;6039778;28;20260;-72
2024/01/03 00:44:27;;;;;;;5.43;0.73;;;;;;;10.38;100.00;98032.66;6037977;28;20277;-73
2024/01/03 00:47:23;;;;;;;2.03;0.40;;;;;;;10.37;100.00;98028.41;6032595;28;20034;-73
2024/01/03 00:50:18;;;;;;;5.75;0.55;;;;;;;10.32;100.00;98025.56;6044857;28;20073;-72
2024/01/03 00:53:13;;;;;;;6.43;1.27;;;;;;;10.25;100.00;98030.06;6040630;28;20033;-72
2024/01/03 00:56:09;;;;;;;2.23;0.50;;;;;;;10.18;100.00;98021.34;6035809;28;20092;-73
2024/01/03 00:59:04;;;;;;;6.32;0.82;;;;;;;10.04;100.00;98014.44;6021161;28;20026;-72
2024/01/03 01:01:59;;;;;;;2.97;0.67;;;;;;;10.03;100.00;98015.44;6039126;28;20045;-73
2024/01/03 01:04:55;;;;;;;5.70;1.27;;;;;;;9.98;100.00;98025.84;6041587;28;20027;-73
2024/01/03 01:07:51;;;;;;;1.98;0.55;;;;;;;9.79;100.00;98018.78;6035968;28;20060;-73
2024/01/03 01:10:46;;;;;;;4.38;0.80;;;;;;;9.91;100.00;98035.66;6034089;28;20470;-73
2024/01/03 01:13:42;;;;;;;2.93;0.83;;;;;;;10.00;100.00;98045.81;6036680;28;20045;-72
2024/01/03 01:16:37;;;;;;;3.23;1.10;;;;;;;9.98;100.00;98042.56;6041829;28;20038;-72
2024/01/03 01:19:32;;;;;;;6.33;0.90;;;;;;;9.99;100.00;98049.50;6034925;28;20061;-73
2024/01/03 01:22:27;;;;;;;6.27;0.80;;;;;;;10.13;100.00;98052.94;6038964;28;20755;-73
2024/01/03 01:25:23;;;;;;;3.40;0.80;;;;;;;10.18;100.00;98047.81;6038004;28;20058;-72
2024/01/03 01:28:18;;;;;;;5.40;0.80;;;;;;;10.24;100.00;98068.19;6039697;28;20037;-73
2024/01/03 01:31:13;;;;;;;7.33;0.80;;;;;;;10.18;100.00;98039.06;6031472;28;20046;-72
2024/01/03 01:34:09;;;;;;;3.83;1.20;;;;;;;10.08;100.00;98047.44;6042183;28;20077;-72
2024/01/03 01:37:04;;;;;;;3.77;0.83;;;;;;;10.07;100.00;98046.63;6045035;28;20037;-72
2024/01/03 01:39:59;;;;;;;5.50;0.98;;;;;;;10.07;100.00;98040.50;6030787;28;20069;-72
2024/01/03 01:42:55;;;;;;;3.30;1.00;;;;;;;10.15;100.00;98061.47;6035140;28;20566;-72
2024/01/03 01:45:50;;;;;;;8.23;1.67;;;;;;;10.10;100.00;98050.69;6033766;28;20042;-73
2024/01/03 01:48:46;;;;;;;6.30;1.77;;;;;;;10.05;100.00;98069.03;6036922;28;20041;-73
2024/01/03 01:51:41;;;;;;;1.92;0.65;;;;;;;9.91;100.00;98048.91;6038153;28;20117;-73
2024/01/03 01:54:37;;;;;;;5.60;0.90;;;;;;;10.01;100.00;98057.22;6053436;28;20034;-73
2024/01/03 01:57:34;;;;;;;3.03;0.80;;;;;;;10.09;100.00;98059.63;6035504;28;20397;-73
2024/01/03 02:00:29;;;;;;;6.07;1.00;;;;;;;10.11;100.00;98066.34;6034755;28;20477;-73
2024/01/03 02:03:25;;;;;;;5.07;0.90;;;;;;;9.91;100.00;98060.31;6039840;28;20037;-73
2024/01/03 02:06:20;;;;;;;6.05;1.00;;;;;;;9.94;100.00;98067.84;6037131;28;20041;-74
2024/01/03 02:09:16;;;;;;;3.63;0.70;;;;;;;9.88;100.00;98044.00;6042424;28;20602;-74
2024/01/03 02:12:11;;;;;;;2.93;0.83;;;;;;;9.91;100.00;98047.06;6042268;28;20026;-73
2024/01/03 02:15:06;;;;;;;3.60;0.80;;;;;;;10.01;100.00;98070.44;6042210;28;20433;-73
2024/01/03 02:18:03;;;;;;;7.18;0.90;;;;;;;10.13;100.00;98055.59;6044337;28;20523;-73
2024/01/03 02:20:58;;;;;;;5.78;0.82;;;;;;;10.13;100.00;98052.94;6044154;28;20026;-73
2024/01/03 02:23:54;;;;;;;5.68;0.90;;;;;;;10.11;100.00;98039.03;6046055;28;20088;-74
2024/01/03 02:26:49;;;;;;;4.30;0.90;;;;;;;10.16;100.00;98042.72;6032989;28;20124;-73
2024/01/03 02:29:44;;;;;;;10.13;1.30;;;;;;;10.03;100.00;98023.38;6041799;28;20046;-74
2024/01/03 02:32:40;;;;;;;5.93;1.05;;;;;;;10.20;100.00;98048.44;6042368;28;20018;-73
2024/01/03 02:35:36;;;;;;;5.47;0.77;;;;;;;10.26;100.00;98050.25;6031550;28;20034;-73
2024/01/03 02:38:31;;;;;;;6.22;1.00;;;;;;;10.26;100.00;98037.00;6031857;28;20030;-72
2024/01/03 02:41:26;;;;;;;5.27;1.03;;;;;;;10.19;100.00;98030.94;6041403;28;20378;-74
2024/01/03 02:44:23;;;;;;;7.53;0.90;;;;;;;10.25;100.00;98040.66;6044926;28;20026;-72
2024/01/03 02:47:18;;;;;;;3.85;1.15;;;;;;;10.35;100.00;98041.06;6042783;28;20470;-74
2024/01/03 02:50:14;;;;;;;3.83;0.60;;;;;;;10.42;100.00;98052.41;6040092;28;20050;-74
2024/01/03 02:53:10;;;;;;;2.80;1.30;;;;;;;10.47;100.00;98041.19;6040682;28;20117;-73
2024/01/03 02:56:05;;;;;;;2.42;0.70;;;;;;;10.45;100.00;98059.13;6035791;28;20521;-74
2024/01/03 02:59:00;;;;;;;3.67;0.90;;;;;;;10.36;100.00;98066.50;6040996;28;20029;-74
2024/01/03 03:01:57;;;;;;;3.67;1.00;;;;;;;10.40;100.00;98046.53;6043123;28;20147;-74
2024/01/03 03:04:52;;;;;;;4.28;1.02;;;;;;;10.47;100.00;98026.09;6042908;28;20026;-74
2024/01/03 03:07:47;;;;;;;3.43;0.93;;;;;;;10.47;100.00;98047.31;6046822;28;20103;-72
2024/01/03 03:10:43;;;;;;;4.87;0.70;;;;;;;10.52;100.00;98054.59;6041911;28;20375;-73
2024/01/03 03:13:38;;;;;;;6.73;1.10;;;;;;;10.40;100.00;98057.13;6031303;28;20065;-72
2024/01/03 03:16:33;;;;;;;4.63;0.70;;;;;;;10.42;100.00;98064.84;6044023;28;20273;-73
2024/01/03 03:19:29;;;;;;;5.63;0.93;;;;;;;10.35;100.00;98064.88;6044609;28;20393;-73
2024/01/03 03:22:24;;;;;;;4.30;0.80;;;;;;;10.39;100.00;98052.84;6030723;28;20401;-73
2024/01/03 03:25:19;;;;;;;3.33;1.00;;;;;;;10.33;100.00;98044.94;6035779;28;20038;-73
2024/01/03 03:28:15;;;;;;;6.27;0.83;;;;;;;10.41;100.00;98071.97;6029413;28;20034;-72
2024/01/03 03:31:10;;;;;;;8.03;1.20;;;;;;;10.49;100.00;98071.75;6029132;28;20281;-74
2024/01/03 03:34:05;;;;;;;7.23;1.23;;;;;;;10.49;100.00;98071.75;6027943;28;20030;-72
2024/01/03 03:37:01;;;;;;;4.27;1.03;;;;;;;10.51;100.00;98066.25;6028708;28;20269;-73
2024/01/03 03:39:56;;;;;;;3.78;0.80;;;;;;;10.44;100.00;98053.00;6028300;28;20026;-73
2024/01/03 03:42:52;;;;;;;3.77;1.17;;;;;;;10.44;100.00;98053.00;6029278;28;20462;-74
2024/01/03 03:45:47;;;;;;;5.67;1.13;;;;;;;10.43;100.00;98077.91;6028454;28;20331;-73
2024/01/03 03:48:42;;;;;;;6.87;0.83;;;;;;;10.42;100.00;98055.06;6028391;28;20269;-74
2024/01/03 03:51:38;;;;;;;5.77;0.90;;;;;;;10.44;100.00;98062.78;6027996;28;20049;-73
2024/01/03 03:54:33;;;;;;;5.17;1.20;;;;;;;10.41;100.00;98066.69;6027929;28;20029;-72
2024/01/03 03:57:28;;;;;;;2.97;0.83;;;;;;;10.42;100.00;98052.41;6026381;28;20030;-72
2024/01/03 04:00:23;;;;;;;5.40;0.80;;;;;;;10.49;100.00;98036.50;6027259;28;20058;-73
2024/01/03 04:03:19;;;;;;;7.70;1.33;;;;;;;10.44;100.00;98062.78;6028144;28;20045;-75
2024/01/03 04:06:15;;;;;;;3.00;0.97;;;;;;;10.38;100.00;98069.75;6027748;28;20041;-74
2024/01/03 04:09:10;;;;;;;6.57;0.93;;;;;;;10.30;100.00;98075.28;6027547;28;20469;-74
2024/01/03 04:12:07;;;;;;;7.63;1.43;;;;;;;10.37;100.00;98076.09;6026976;28;20038;-72
2024/01/03 04:15:03;;;;;;;5.72;1.08;;;;;;;10.32;100.00;98054.72;6026839;28;20050;-72
2024/01/03 04:17:59;;;;;;;8.40;0.80;;;;;;;10.31;100.00;98071.63;6026405;28;20100;-73
2024/01/03 04:20:55;;;;;;;2.72;1.10;;;;;;;10.36;100.00;98076.28;6025875;28;20031;-74
2024/01/03 04:23:50;;;;;;;6.38;0.77;;;;;;;10.44;100.00;98086.63;6031161;28;20038;-73
2024/01/03 04:26:45;;;;;;;1.27;0.60;;;;;;;10.32;100.00;98085.69;6029154;28;20034;-73
2024/01/03 04:29:41;;;;;;;3.47;0.90;;;;;;;10.25;100.00;98106.88;6030403;28;20253;-74
2024/01/03 04:32:36;;;;;;;8.27;0.80;;;;;;;10.25;100.00;98109.53;6026952;28;20109;-73
2024/01/03 04:35:31;;;;;;;6.53;1.10;;;;;;;10.14;100.00;98113.63;6027614;28;20285;-72
2024/01/03 04:38:27;;;;;;;4.83;0.97;;;;;;;9.95;100.00;98117.09;6030162;28;20045;-73
2024/01/03 04:41:23;;;;;;;4.95;1.30;;;;;;;9.88;100.00;98121.59;6030219;28;20026;-74
2024/01/03 04:44:18;;;;;;;5.20;1.10;;;;;;;9.76;100.00;98127.69;6029365;28;20041;-73
2024/01/03 04:47:14;;;;;;;5.43;1.67;;;;;;;9.57;100.00;98103.69;6029405;28;20049;-72
2024/01/03 04:50:09;;;;;;;4.63;1.10;;;;;;;9.52;100.00;98100.03;6030651;28;20032;-73
2024/01/03 04:53:05;;;;;;;7.13;1.20;;;;;;;9.59;100.00;98122.81;6029165;28;20065;-72
2024/01/03 04:56:00;;;;;;;6.70;1.50;;;;;;;9.54;100.00;98119.97;6028611;28;20381;-73
2024/01/03 04:58:55;;;;;;;4.23;1.07;;;;;;;9.61;100.00;98103.28;6029502;28;20117;-73
2024/01/03 05:01:52;;;;;;;5.88;0.90;;;;;;;9.77;100.00;98116.91;6028008;28;20272;-72
2024/01/03 05:04:48;;;;;;;8.15;1.88;;;;;;;9.73;100.00;98130.78;6028434;28;20121;-74
2024/01/03 05:07:44;;;;;;;5.28;1.10;;;;;;;9.57;100.00;98129.31;6027638;28;20061;-73
2024/01/03 05:10:39;;;;;;;7.43;1.73;;;;;;;9.33;100.00;98124.63;6027151;28;20038;-73
2024/01/03 05:13:34;;;;;;;6.77;1.60;;;;;;;9.30;100.00;98123.19;6028769;28;20388;-73
2024/01/03 05:16:30;;;;;;;7.03;1.20;;;;;;;9.31;100.00;98130.13;6027328;28;20034;-73
2024/01/03 05:19:25;;;;;;;6.57;1.30;;;;;;;9.27;100.00;98143.94;6028343;28;20832;-72
2024/01/03 05:22:20;;;;;;;7.43;1.17;;;;;;;9.16;100.00;98121.53;6028750;28;20030;-73
2024/01/03 05:25:15;;;;;;;9.43;1.50;;;;;;;9.06;100.00;98142.28;6025188;28;20760;-71
2024/01/03 05:28:11;;;;;;;8.83;1.30;;;;;;;9.15;100.00;98153.47;6033240;28;20061;-72
2024/01/03 05:31:06;;;;;;;5.13;1.20;;;;;;;9.20;100.00;98128.06;6034042;28;20080;-74
2024/01/03 05:34:01;;;;;;;3.47;1.67;;;;;;;9.34;100.00;98155.34;6037016;28;20037;-72
2024/01/03 05:36:57;;;;;;;2.33;0.83;;;;;;;9.21;100.00;98136.81;6030326;28;20150;-72
2024/01/03 05:39:52;;;;;;;3.33;1.00;;;;;;;9.04;100.00;98144.31;6042230;28;20129;-72
2024/01/03 05:42:47;;;;;;;3.63;1.10;;;;;;;9.03;100.00;98153.25;6038311;28;20030;-72
2024/01/03 05:45:43;;;;;;;3.50;0.80;;;;;;;8.97;100.00;98143.47;6037150;28;20034;-72
2024/01/03 05:48:38;;;;;;;6.30;1.33;;;;;;;9.12;100.00;98151.22;6046548;28;20471;-73
2024/01/03 05:51:34;;;;;;;3.25;0.75;;;;;;;9.38;100.00;98164.50;6041723;28;20034;-73
2024/01/03 05:54:29;;;;;;;7.60;1.00;;;;;;;9.53;100.00;98141.34;6029516;28;20065;-73
2024/01/03 05:57:25;;;;;;;2.50;1.00;;;;;;;9.64;100.00;98155.78;6035487;28;20025;-74
2024/01/03 06:00:21;;;;;;;3.93;0.90;;;;;;;9.69;100.00;98158.63;6039820;28;20022;-74
2024/01/03 06:03:16;;;;;;;5.72;1.00;;;;;;;9.78;100.00;98168.84;6039375;28;20033;-72
2024/01/03 06:06:11;;;;;;;3.93;0.80;;;;;;;9.80;100.00;98169.44;6023246;28;20444;-74
2024/01/03 06:09:07;;;;;;;4.60;1.10;;;;;;;9.83;100.00;98178.81;6035950;28;20279;-73
2024/01/03 06:12:03;;;;;;;4.38;1.00;;;;;;;9.88;100.00;98173.72;6032812;28;20031;-74
2024/01/03 06:14:58;;;;;;;6.15;1.17;;;;;;;9.85;100.00;98174.13;6026000;28;20054;-73
2024/01/03 06:17:54;;;;;;;6.53;1.30;;;;;;;9.78;100.00;98165.38;6032005;28;20026;-75
2024/01/03 06:20:49;;;;;;;7.80;1.70;;;;;;;9.76;100.00;98177.97;6043113;28;20053;-75
2024/01/03 06:23:44;;;;;;;7.78;1.63;;;;;;;9.52;100.00;98163.50;6045676;28;20029;-74
2024/01/03 06:26:40;;;;;;;3.70;1.37;;;;;;;9.42;100.00;98185.06;6029492;28;20038;-74
2024/01/03 06:29:35;;;;;;;3.77;1.43;;;;;;;9.40;100.00;98178.38;6036186;28;20041;-73
2024/01/03 06:32:30;;;;;;;2.57;0.90;;;;;;;9.49;100.00;98185.88;6034521;28;20113;-73
2024/01/03 06:35:25;;;;;;;8.17;1.10;;;;;;;9.61;100.00;98188.75;6033930;28;20033;-73
2024/01/03 06:38:21;;;;;;;4.93;1.10;;;;;;;9.61;100.00;98198.53;6034503;28;20041;-74
2024/01/03 06:41:18;;;;;;;7.07;1.90;;;;;;;9.47;100.00;98174.69;6032250;28;20026;-73
2024/01/03 06:44:13;;;;;;;6.63;1.17;;;;;;;9.51;100.00;98189.13;6029837;28;20113;-74
2024/01/03 06:47:08;;;;;;;6.03;0.97;;;;;;;9.52;100.00;98177.56;6041852;28;20045;-74
2024/01/03 06:50:04;;;;;;;5.27;1.30;;;;;;;9.58;100.00;98179.41;6043076;28;20026;-73
2024/01/03 06:52:59;;;;;;;6.00;1.05;;;;;;;9.79;100.00;98174.91;6040038;28;20029;-74
2024/01/03 06:55:55;;;;;;;6.22;1.17;;;;;;;9.90;100.00;98204.25;6037780;28;20091;-75
2024/01/03 06:58:51;;;;;;;6.03;1.15;;;;;;;9.92;100.00;98180.25;6043288;28;20031;-72
2024/01/03 07:01:46;;;;;;;7.10;1.80;;;;;;;10.02;100.00;98191.22;6031433;28;20466;-73
2024/01/03 07:04:41;;;;;;;2.50;0.90;;;;;;;9.92;100.00;98181.03;6029845;28;20457;-74
2024/01/03 07:07:37;;;;;;;8.53;1.30;;;;;;;9.95;100.00;98204.44;6030891;28;20273;-73
2024/01/03 07:10:33;;;;;;;3.45;0.70;;;;;;;10.03;100.00;98211.38;6038381;28;20030;-73
2024/01/03 07:13:28;;;;;;;10.82;1.00;;;;;;;10.06;100.00;98192.44;6041424;28;20465;-73
2024/01/03 07:16:25;;;;;;;5.27;0.80;;;;;;;10.12;100.00;98215.44;6033421;28;20521;-74
2024/01/03 07:19:20;;;;;;;2.83;0.88;;;;;;;10.06;100.00;98208.31;6033521;28;20120;-72
2024/01/03 07:22:15;;;;;;;3.73;1.07;;;;;;;10.01;100.00;98208.13;6044030;28;20019;-73
2024/01/03 07:25:11;;;;;;;5.63;1.07;;;;;;;9.92;100.00;98206.72;6040364;28;20041;-73
2024/01/03 07:28:06;;;;;;;4.90;1.20;;;;;;;10.00;100.00;98220.53;6044543;28;20088;-74
2024/01/03 07:31:01;;;;;;;2.67;0.80;;;;;;;9.91;100.00;98221.78;6034172;28;20045;-73
2024/01/03 07:33:57;;;;;;;8.30;1.03;;;;;;;9.89;100.00;98229.06;6037950;28;20080;-73
2024/01/03 07:36:52;;;;;;;6.33;0.70;;;;;;;9.91;100.00;98242.13;6037115;28;20034;-74
2024/01/03 07:39:47;;;;;;;4.30;0.70;;;;;;;9.93;100.00;98245.38;6017750;28;20382;-74
2024/01/03 07:42:43;;;;;;;5.67;0.80;;;;;;;9.83;100.00;98245.78;6031026;28;20382;-73
2024/01/03 07:45:38;;;;;;;5.35;0.77;;;;;;;9.80;100.00;98250.66;6025296;28;20034;-72
2024/01/03 07:48:33;;;;;;;5.20;1.05;;;;;;;9.78;100.00;98231.53;6025645;28;20037;-74
2024/01/03 07:51:29;;;;;;;4.33;0.60;;;;;;;9.78;100.00;98236.81;6027782;28;20037;-73
2024/01/03 07:54:24;;;;;;;5.63;0.93;;;;;;;9.77;100.00;98240.47;6026539;28;20033;-74
2024/01/03 07:57:20;;;;;;;5.70;0.83;;;;;;;9.79;100.00;98259.59;6024965;28;20041;-73
2024/01/03 08:00:16;;;;;;;6.68;1.20;;;;;;;9.75;100.00;98250.47;6023260;28;20282;-73
2024/01/03 08:03:11;;;;;;;6.40;0.95;;;;;;;9.79;100.00;98249.84;6025272;28;20038;-73
2024/01/03 08:06:06;;;;;;;3.90;0.77;;;;;;;9.72;100.00;98237.63;6023422;28;20030;-74
2024/01/03 08:09:02;;;;;;;8.57;1.53;;;;;;;9.71;100.00;98254.50;6025330;28;20030;-75
2024/01/03 08:11:57;;;;;;;18.58;1.98;;;;;;;9.69;100.00;98243.31;6026124;28;20269;-73
2024/01/03 08:14:52;;;;;;;5.70;0.97;;;;;;;9.68;100.00;98250.44;6029086;28;20049;-74
2024/01/03 08:17:48;;;;;;;5.13;1.03;;;;;;;9.74;100.00;98252.28;6028439;28;20034;-73
2024/01/03 08:20:43;;;;;;;7.83;1.07;;;;;;;9.71;100.00;98246.56;6030712;28;20023;-73
2024/01/03 08:23:38;;;;;;;4.40;0.90;;;;;;;9.74;100.00;98252.28;6027106;28;20046;-73
2024/01/03 08:26:33;;;;;;;5.97;1.20;;;;;;;9.80;100.00;98251.50;6032093;28;20097;-72
2024/01/03 08:29:30;;;;;;;7.53;1.10;;;;;;;9.80;100.00;98248.03;6024987;28;20132;-73
2024/01/03 08:32:25;;;;;;;4.60;0.88;;;;;;;9.82;100.00;98240.69;6024534;28;20041;-73
2024/01/03 08:35:21;;;;;;;5.00;0.93;;;;;;;9.89;100.00;98255.53;6041475;28;20065;-73
2024/01/03 08:38:16;;;;;;;6.30;0.90;;;;;;;9.91;100.00;98244.78;6031068;28;20393;-75
2024/01/03 08:41:19;;;;;;;5.73;0.90;;;;;;;9.96;100.00;98256.38;6030064;28;20289;-73
2024/01/03 08:44:14;;;;;;;9.10;1.00;;;;;;;10.00;100.00;98241.72;6028657;28;20034;-74
2024/01/03 08:47:13;;;;;;;6.10;0.90;;;;;;;10.01;100.00;98245.19;6032733;28;20513;-73
2024/01/03 08:50:10;;;;;;;4.75;0.82;;;;;;;9.96;100.00;98243.16;6042561;28;20116;-72
2024/01/03 08:53:06;;;;;;;6.18;1.08;;;;;;;10.03;100.00;98245.78;6025156;28;20046;-74
2024/01/03 08:56:04;;;;;;;2.60;0.73;;;;;;;10.02;100.00;98247.66;6035864;28;20378;-72
2024/01/03 08:59:00;;;;;;;2.03;0.50;;;;;;;10.04;100.00;98250.06;6023146;28;20057;-74
2024/01/03 09:01:56;;;;;;;5.20;0.63;;;;;;;10.04;100.00;98261.47;6022801;28;20056;-72
2024/01/03 09:04:53;;;;;;;1.95;0.70;;;;;;;10.00;100.00;98251.50;6031899;28;20029;-73
2024/01/03 09:07:49;;;;;;;3.13;0.70;;;;;;;10.06;100.00;98258.63;6030797;28;20487;-73
2024/01/03 09:10:44;;;;;;;2.58;0.40;;;;;;;10.08;100.00;98260.03;6035770;28;20030;-72
2024/01/03 09:13:40;;;;;;;4.60;0.97;;;;;;;10.03;100.00;98259.03;6029215;28;20057;-71
2024/01/03 09:16:35;;;;;;;2.15;0.52;;;;;;;10.06;100.00;98277.16;6024985;28;20269;-73
2024/01/03 09:19:31;;;;;;;3.80;0.50;;;;;;;10.01;100.00;98274.31;6016863;28;20088;-73
2024/01/03 09:22:26;;;;;;;3.00;0.60;;;;;;;10.03;100.00;98253.72;6023837;28;20027;-72
2024/01/03 09:25:21;;;;;;;2.63;0.83;;;;;;;9.93;100.00;98253.31;6030571;28;20030;-73
2024/01/03 09:28:17;;;;;;;2.67;0.70;;;;;;;10.01;100.00;98274.31;6022994;28;20504;-75
2024/01/03 09:31:12;;;;;;;4.57;0.60;;;;;;;10.01;100.00;98269.84;6021452;28;20616;-73
2024/01/03 09:34:08;;;;;;;2.63;0.82;;;;;;;10.00;100.00;98270.03;6036122;28;20050;-71
2024/01/03 09:37:03;;;;;;;1.48;0.60;;;;;;;10.06;100.00;98277.16;6027092;28;20499;-72
2024/01/03 09:39:59;;;;;;;1.80;0.60;;;;;;;9.92;100.00;98257.00;6020878;28;20087;-72
2024/01/03 09:42:54;;;;;;;1.13;0.68;;;;;;;10.01;100.00;98269.84;6023266;28;20386;-72
2024/01/03 09:45:50;;;;;;;3.08;0.70;;;;;;;10.06;100.00;98271.84;6021354;28;20414;-72
2024/01/03 09:48:47;;;;;;;2.50;0.60;;;;;;;10.09;100.00;98282.06;6024162;28;20034;-72
2024/01/03 09:51:43;;;;;;;1.92;0.60;;;;;;;10.08;100.00;98264.56;6028871;28;20120;-73
2024/01/03 09:54:41;;;;;;;2.17;0.50;;;;;;;10.15;100.00;98281.28;6025835;28;20034;-73
2024/01/03 09:57:38;;;;;;;0.13;0.13;;;;;;;10.16;100.00;98278.41;6029643;28;20422;-74
2024/01/03 10:00:33;;;;;;;2.88;0.60;;;;;;;10.10;100.00;98273.91;6034157;28;20045;-74
2024/01/03 10:03:29;;;;;;;2.08;0.47;;;;;;;10.12;100.00;98269.25;6029601;28;20026;-74
2024/01/03 10:06:24;;;;;;;2.35;0.98;;;;;;;10.10;100.00;98273.09;6025358;28;20413;-72
2024/01/03 10:09:20;;;;;;;2.80;0.40;;;;;;;10.08;100.00;98273.28;6031194;28;20054;-73
2024/01/03 10:12:18;;;;;;;0.52;0.25;;;;;;;10.03;100.00;98293.44;6024638;28;20053;-72
2024/01/03 10:15:18;;;;;;;0.93;0.28;;;;;;;9.98;100.00;98280.81;6018136;28;20030;-74
2024/01/03 10:18:17;;;;;;;2.90;0.25;;;;;;;9.79;100.00;98280.78;6027224;28;20093;-73
2024/01/03 10:21:13;;;;;;;1.48;0.50;;;;;;;9.64;100.00;98294.19;6037524;28;20065;-74
2024/01/03 10:24:10;;;;;;;2.17;0.20;;;;;;;9.36;100.00;98291.66;6038264;28;20085;-73
2024/01/03 10:27:10;;;;;;;6.35;0.68;;;;;;;9.05;100.00;98309.03;6029066;28;20074;-72
2024/01/03 10:30:13;;;;;;;4.28;0.50;;;;;;;8.84;100.00;98301.97;6036213;28;20121;-72
2024/01/03 10:33:09;;;;;;;2.75;0.70;;;;;;;8.67;100.00;98306.72;6035391;28;20034;-72
2024/01/03 10:36:09;;;;;;;2.03;0.73;;;;;;;8.54;100.00;98305.81;6028619;28;20506;-73
2024/01/03 10:39:05;;;;;;;4.00;0.57;;;;;;;8.43;100.00;98306.34;6031436;28;20065;-71
2024/01/03 10:42:05;;;;;;;2.95;0.80;;;;;;;8.37;100.00;98311.38;6038569;28;20084;-72
2024/01/03 10:45:00;;;;;;;3.22;0.50;;;;;;;8.25;100.00;98312.09;6029404;28;20034;-71
2024/01/03 10:47:57;;;;;;;2.70;0.80;;;;;;;8.22;100.00;98329.13;6030581;28;20054;-72
2024/01/03 10:50:53;;;;;;;3.42;0.82;;;;;;;8.19;100.00;98331.31;6033353;28;20429;-72
2024/01/03 10:53:51;;;;;;;1.52;0.60;;;;;;;8.16;100.00;98329.88;6027966;28;20053;-71
2024/01/03 10:56:53;;;;;;;4.70;0.73;;;;;;;8.13;100.00;98330.25;6028629;28;20627;-72
2024/01/03 10:59:59;;;;;;;0.73;0.55;;;;;;;8.10;100.00;98330.63;6031686;28;20048;-72
2024/01/03 11:03:10;;;;;;;1.55;0.70;;;;;;;8.06;100.00;98339.94;6024926;28;20031;-71
2024/01/03 11:06:22;;;;;;;0.45;0.20;;;;;;;7.95;100.00;98332.50;6025044;28;20031;-72
2024/01/03 11:09:19;;;;;;;3.08;0.50;;;;;;;7.97;100.00;98332.31;6022904;28;20038;-72
2024/01/03 11:12:14;;;;;;;2.17;0.45;;;;;;;7.93;100.00;98329.25;6028237;28;20088;-72
2024/01/03 11:15:25;;;;;;;3.43;0.50;;;;;;;7.93;100.00;98329.25;6026914;28;20058;-74
2024/01/03 11:18:42;;;;;;;1.42;0.40;;;;;;;8.01;100.00;98333.59;6033827;28;20025;-72
2024/01/03 11:21:39;;;;;;;2.42;1.10;;;;;;;7.97;100.00;98335.78;6031457;28;20507;-74
2024/01/03 11:24:40;;;;;;;1.92;0.38;;;;;;;8.07;100.00;98346.81;6029115;28;20045;-73
2024/01/03 11:27:36;;;;;;;2.05;0.57;;;;;;;8.05;100.00;98335.66;6029596;28;20030;-73
2024/01/03 11:30:41;;;;;;;1.90;0.40;;;;;;;8.16;100.00;98351.00;6031601;28;20034;-73
2024/01/03 11:33:39;;;;;;;1.95;0.60;;;;;;;8.18;100.00;98346.31;6020455;28;20272;-73
2024/01/03 11:36:44;;;;;;;3.33;1.00;;;;;;;8.32;100.00;98344.66;6035010;28;20112;-73
2024/01/03 11:39:43;;;;;;;2.13;0.40;;;;;;;8.43;100.00;98341.50;6028999;28;20785;-74
2024/01/03 11:42:39;;;;;;;2.50;0.57;;;;;;;8.46;100.00;98350.88;6034738;28;20057;-73
2024/01/03 11:45:34;;;;;;;2.92;0.40;;;;;;;8.51;100.00;98335.25;6027977;28;20427;-74
2024/01/03 11:48:29;;;;;;;1.73;0.37;;;;;;;8.56;100.00;98331.03;6031991;28;20076;-73
2024/01/03 11:51:25;;;;;;;2.40;0.80;;;;;;;8.60;100.00;98334.13;6031133;28;20343;-74
2024/01/03 11:54:21;;;;;;;2.83;0.75;;;;;;;8.70;100.00;98332.78;6021633;28;20137;-74
2024/01/03 11:57:22;;;;;;;4.25;0.93;;;;;;;8.81;100.00;98340.16;6033430;28;20034;-73
2024/01/03 12:00:23;;;;;;;2.38;0.80;;;;;;;8.89;100.00;98347.13;6026961;28;20158;-72
2024/01/03 12:03:20;;;;;;;1.42;0.77;;;;;;;8.83;100.00;98322.28;6032816;28;20030;-73
2024/01/03 12:06:20;;;;;;;3.40;0.82;;;;;;;8.82;100.00;98346.28;6024822;28;20027;-72
2024/01/03 12:09:19;;;;;;;1.10;0.40;;;;;;;8.78;100.00;98334.44;6024038;28;20191;-72
2024/01/03 12:12:14;;;;;;;1.25;0.70;;;;;;;8.70;100.00;98327.50;6020276;28;20061;-73
2024/01/03 12:15:20;;;;;;;3.47;0.70;;;;;;;8.74;100.00;98349.06;6035433;28;20462;-73
2024/01/03 12:18:15;;;;;;;2.08;0.75;;;;;;;8.80;100.00;98338.56;6031405;28;20035;-73
2024/01/03 12:21:11;;;;;;;2.50;0.73;;;;;;;8.83;100.00;98350.56;6023857;28;20405;-73
2024/01/03 12:24:06;;;;;;;4.55;1.08;;;;;;;8.83;100.00;98342.63;6032778;28;20266;-72
2024/01/03 12:27:02;;;;;;;1.37;0.80;;;;;;;8.90;100.00;98348.78;6032127;28;20035;-71
2024/01/03 12:30:19;;;;;;;2.20;0.87;;;;;;;9.01;100.00;98335.00;6032777;28;20034;-74
2024/01/03 12:33:15;;;;;;;4.28;1.05;;;;;;;9.09;100.00;98342.78;6028434;28;20192;-75
2024/01/03 12:36:11;;;;;;;3.92;0.90;;;;;;;8.98;100.00;98330.94;6029253;28;20461;-74
2024/01/03 12:39:07;;;;;;;7.63;1.25;;;;;;;8.98;100.00;98328.28;6027997;28;20041;-74
2024/01/03 12:42:04;;;;;;;1.73;0.80;;;;;;;8.98;100.00;98335.41;6037032;28;20026;-73
2024/01/03 12:45:00;;;;;;;2.40;1.10;;;;;;;8.95;100.00;98336.59;6032990;28;20069;-73
2024/01/03 12:47:56;;;;;;;7.13;1.40;;;;;;;8.92;100.00;98336.16;6027465;28;20022;-73
2024/01/03 12:50:52;;;;;;;4.17;1.30;;;;;;;8.86;100.00;98326.38;6031036;28;20091;-73
2024/01/03 12:53:48;;;;;;;3.67;1.73;;;;;;;8.86;100.00;98336.94;6032257;28;20018;-73
2024/01/03 12:56:43;;;;;;;3.70;1.13;;;;;;;8.84;100.00;98333.69;6023665;28;20461;-74
2024/01/03 12:59:38;;;;;;;2.63;1.47;;;;;;;8.78;100.00;98326.53;6033979;28;20293;-73
2024/01/03 13:02:34;;;;;;;4.93;1.33;;;;;;;8.86;100.00;98336.94;6034427;28;20030;-74
2024/01/03 13:05:29;;;;;;;4.35;1.52;;;;;;;8.87;100.00;98333.28;6029176;28;20351;-74
2024/01/03 13:08:25;;;;;;;7.07;1.73;;;;;;;8.96;100.00;98342.72;6025317;28;20027;-74
2024/01/03 13:11:20;;;;;;;6.00;1.27;;;;;;;8.97;100.00;98344.34;6030534;28;20033;-74
2024/01/03 13:14:15;;;;;;;3.17;1.37;;;;;;;9.01;100.00;98345.59;6024684;28;20034;-74
2024/01/03 13:17:11;;;;;;;4.97;1.67;;;;;;;9.02;100.00;98352.53;6029745;28;20258;-74
2024/01/03 13:20:06;;;;;;;3.58;1.40;;;;;;;8.94;100.00;98334.97;6032798;28;20031;-73
2024/01/03 13:23:02;;;;;;;4.03;1.63;;;;;;;8.94;100.00;98342.09;6033385;28;20034;-73
2024/01/03 13:25:57;;;;;;;6.57;1.70;;;;;;;8.87;100.00;98349.16;6024419;28;20054;-72
2024/01/03 13:28:52;;;;;;;5.33;1.80;;;;;;;8.84;100.00;98342.44;6030024;28;20660;-73
2024/01/03 13:31:48;;;;;;;6.15;1.75;;;;;;;8.87;100.00;98349.16;6027308;28;20503;-75
2024/01/03 13:34:43;;;;;;;3.20;1.50;;;;;;;8.87;100.00;98354.44;6026812;28;20022;-73
2024/01/03 13:37:38;;;;;;;2.80;1.50;;;;;;;8.82;100.00;98348.91;6029636;28;20287;-73
2024/01/03 13:40:35;;;;;;;7.23;1.43;;;;;;;8.90;100.00;98352.25;6028082;28;20041;-72
2024/01/03 13:43:30;;;;;;;5.07;1.50;;;;;;;8.90;100.00;98338.19;6030529;28;20021;-72
2024/01/03 13:46:26;;;;;;;7.00;1.63;;;;;;;8.88;100.00;98345.50;6031028;28;20053;-73