Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:00:06;;;;;;;2.17;0.80;;;16.70;61.70;;;;;;5046551;28;20720;-63
2023/05/01 00:02:34;;;;;;;2.03;0.90;;;16.70;62.20;;;;;;5047585;28;20195;-63
2023/05/01 00:05:03;;;;;;;1.40;0.90;;;16.80;62.30;;;;;;5042793;28;20252;-64
2023/05/01 00:07:30;;;;;;;2.77;0.87;;;16.90;61.30;;;;;;5048009;28;20279;-64
2023/05/01 00:09:58;;;;;;;2.73;1.17;;;17.00;62.10;;;;;;5045472;28;20234;-64
2023/05/01 00:12:25;;;;;;;0.90;0.67;;;17.20;61.90;;;;;;5043177;28;20209;-66
2023/05/01 00:14:55;;;;;;;3.90;0.80;;;17.30;60.50;;;;;;5046784;28;20183;-67
2023/05/01 00:17:23;;;;;;;0.97;0.70;;;17.50;60.60;;;;;;5049074;28;20227;-66
2023/05/01 00:19:54;;;;;;;2.10;1.90;;;17.60;60.30;;;;;;5048200;28;20184;-65
2023/05/01 00:22:21;;;;;;;0.73;0.70;;;17.60;59.50;;;;;;5049515;28;21065;-69
2023/05/01 00:24:49;;;;;;;2.50;0.80;;;17.40;58.60;;;;;;5049746;28;20179;-66
2023/05/01 00:27:16;;;;;;;0.90;0.80;;;17.60;59.30;;;;;;5048813;28;20237;-66
2023/05/01 00:29:43;;;;;;;1.20;0.80;;;17.60;58.70;;;;;;5047842;28;20187;-66
2023/05/01 00:32:11;;;;;;;1.03;0.83;;;17.70;57.20;;;;;;5051470;28;20188;-66
2023/05/01 00:34:38;;;;;;;4.80;0.70;;;17.60;56.70;;;;;;5049273;28;20626;-66
2023/05/01 00:37:06;;;;;;;0.67;0.67;;;17.60;57.10;;;;;;5048150;28;20277;-65
2023/05/01 00:39:33;;;;;;;2.00;0.90;;;17.70;56.60;;;;;;5041564;28;20262;-64
2023/05/01 00:42:01;;;;;;;0.80;0.70;;;17.70;57.50;;;;;;5044772;28;20195;-67
2023/05/01 00:44:28;;;;;;;0.83;0.60;;;17.80;57.40;;;;;;5048230;28;20266;-66
2023/05/01 00:46:58;;;;;;;2.90;0.70;;;18.00;57.00;;;;;;5049432;28;20198;-67
2023/05/01 00:49:26;;;;;;;2.70;1.63;;;18.00;55.70;;;;;;5050205;28;20191;-65
2023/05/01 00:51:54;;;;;;;0.93;0.60;;;18.00;56.50;;;;;;5043640;28;20188;-66
2023/05/01 00:54:24;;;;;;;1.47;0.77;;;18.10;55.70;;;;;;5045794;28;20642;-63
2023/05/01 00:56:52;;;;;;;1.90;0.70;;;18.10;55.40;;;;;;5044844;28;20211;-66
2023/05/01 00:59:19;;;;;;;0.50;0.50;;;18.20;56.20;;;;;;5047102;28;20188;-66
2023/05/01 01:01:47;;;;;;;1.97;0.70;;;18.20;55.60;;;;;;5049239;28;20176;-65
2023/05/01 01:04:14;;;;;;;3.60;0.83;;;18.20;56.10;;;;;;5041710;28;20249;-64
2023/05/01 01:07:01;;;;;;;0.80;0.80;;;18.30;56.60;;;;;;5045722;28;20215;-65
2023/05/01 01:10:03;;;;;;;0.80;0.80;;;18.40;56.00;;;;;;5050600;28;20227;-65
2023/05/01 01:12:45;;;;;;;0.60;0.60;;;18.50;55.30;;;;;;5046809;28;20191;-66
2023/05/01 01:15:19;;;;;;;2.37;1.00;;;18.60;55.60;;;;;;5041332;28;20184;-65
2023/05/01 01:18:04;;;;;;;0.67;0.60;;;18.80;54.70;;;;;;5050469;28;20558;-66
2023/05/01 01:20:41;;;;;;;3.07;0.70;;;18.90;53.40;;;;;;5046822;28;20179;-64
2023/05/01 01:23:30;;;;;;;1.47;0.60;;;18.80;53.60;;;;;;5045840;28;20230;-66
2023/05/01 01:26:27;;;;;;;1.90;0.70;;;19.00;53.60;;;;;;5049974;28;20180;-65
2023/05/01 01:29:16;;;;;;;1.53;0.80;;;18.90;50.70;;;;;;5050103;28;20188;-66
2023/05/01 01:32:08;;;;;;;0.67;0.67;;;19.10;51.50;;;;;;5044334;28;20173;-64
2023/05/01 01:34:49;;;;;;;1.63;0.80;;;19.20;51.70;;;;;;5050978;28;20539;-64
2023/05/01 01:37:20;;;;;;;0.90;0.60;;;19.20;50.70;;;;;;5050781;28;20345;-66
2023/05/01 01:40:13;;;;;;;3.63;0.80;;;19.30;51.00;;;;;;5050168;28;20617;-67
2023/05/01 01:42:45;;;;;;;0.80;0.70;;;19.30;50.20;;;;;;5044916;28;20677;-65
2023/05/01 01:45:18;;;;;;;0.70;0.60;;;19.50;49.30;;;;;;5049755;28;20186;-66
2023/05/01 01:47:46;;;;;;;0.70;0.60;;;19.60;48.70;;;;;;5050494;28;20172;-64
2023/05/01 01:50:16;;;;;;;0.40;0.40;;;19.60;47.70;;;;;;5050026;28;20275;-66
2023/05/01 01:52:47;;;;;;;3.77;0.63;;;19.80;46.90;;;;;;5050552;28;20216;-64
2023/05/01 01:55:16;;;;;;;1.97;0.70;;;20.00;48.70;;;;;;5045826;28;20184;-65
2023/05/01 01:57:46;;;;;;;0.50;0.50;;;20.10;47.80;;;;;;5049963;28;20681;-65
2023/05/01 02:00:15;;;;;;;3.70;0.70;;;20.30;49.10;;;;;;5048928;28;20710;-64
2023/05/01 02:02:43;;;;;;;2.93;0.60;;;20.50;48.70;;;;;;5050517;28;20199;-65
2023/05/01 02:05:14;;;;;;;0.77;0.53;;;20.60;46.70;;;;;;5045006;28;20237;-64
2023/05/01 02:07:45;;;;;;;1.53;0.83;;;20.40;47.70;;;;;;5045922;28;20245;-64
2023/05/01 02:10:15;;;;;;;1.10;0.90;;;20.60;47.90;;;;;;5050686;28;20308;-64
2023/05/01 02:12:45;;;;;;;0.90;0.70;;;20.50;48.20;;;;;;5053344;28;20191;-63
2023/05/01 02:15:14;;;;;;;2.30;0.90;;;20.70;47.20;;;;;;5053354;28;20187;-66
2023/05/01 02:17:42;;;;;;;1.30;0.77;;;20.60;45.50;;;;;;5054023;28;20255;-64
2023/05/01 02:20:11;;;;;;;1.53;0.90;;;20.50;46.00;;;;;;5057066;28;20190;-63
2023/05/01 02:22:41;;;;;;;2.80;0.80;;;20.30;47.40;;;;;;5051209;28;20276;-67
2023/05/01 02:25:14;;;;;;;1.93;0.80;;;20.40;46.90;;;;;;5052456;28;20188;-65
2023/05/01 02:28:01;;;;;;;1.10;0.90;;;20.50;46.80;;;;;;5054036;28;20196;-64
2023/05/01 02:30:29;;;;;;;0.70;0.60;;;20.50;47.10;;;;;;5050255;28;20209;-63
2023/05/01 02:32:56;;;;;;;3.87;0.90;;;20.80;44.60;;;;;;5051422;28;20278;-63
2023/05/01 02:35:24;;;;;;;1.20;0.80;;;20.60;45.30;;;;;;5051728;28;20187;-64
2023/05/01 02:37:52;;;;;;;2.23;1.10;;;20.60;46.40;;;;;;5049823;28;20326;-64
2023/05/01 02:40:20;;;;;;;4.07;1.10;;;21.20;45.80;;;;;;5053516;28;20192;-67
2023/05/01 02:42:49;;;;;;;4.57;0.90;;;21.00;46.60;;;;;;5050897;28;20183;-67
2023/05/01 02:45:20;;;;;;;1.10;0.60;;;21.30;45.30;;;;;;5052542;28;20184;-66
2023/05/01 02:47:52;;;;;;;2.80;0.80;;;21.50;41.40;;;;;;5049554;28;20196;-67
2023/05/01 02:50:21;;;;;;;2.37;0.90;;;21.80;40.90;;;;;;5050776;28;20698;-67
2023/05/01 02:52:49;;;;;;;1.10;1.00;;;21.60;42.50;;;;;;5049322;28;20695;-66
2023/05/01 02:55:17;;;;;;;0.93;0.83;;;21.60;42.30;;;;;;5051122;28;20192;-66
2023/05/01 02:57:45;;;;;;;3.10;1.03;;;21.60;43.00;;;;;;5052011;28;20223;-68
2023/05/01 03:00:13;;;;;;;3.50;0.80;;;21.70;43.60;;;;;;5050743;28;20194;-67
2023/05/01 03:02:41;;;;;;;1.17;0.77;;;21.50;43.40;;;;;;5052807;28;20192;-68
2023/05/01 03:05:08;;;;;;;1.57;0.70;;;21.90;42.20;;;;;;5049846;28;20211;-67
2023/05/01 03:07:36;;;;;;;0.80;0.70;;;21.80;41.30;;;;;;5049232;28;20180;-67
2023/05/01 03:10:04;;;;;;;0.87;0.67;;;21.90;41.60;;;;;;5046752;28;20285;-66
2023/05/01 03:12:32;;;;;;;0.97;0.60;;;22.10;40.70;;;;;;5050703;28;20282;-66
2023/05/01 03:14:59;;;;;;;2.30;0.70;;;22.30;41.10;;;;;;5046753;28;20274;-67
2023/05/01 03:17:26;;;;;;;1.20;0.60;;;22.30;41.70;;;;;;5049427;28;20220;-66
2023/05/01 03:19:54;;;;;;;1.37;0.73;;;22.50;39.50;;;;;;5052259;28;20192;-66
2023/05/01 03:22:22;;;;;;;1.33;0.93;;;22.60;39.70;;;;;;5049259;28;20180;-65
2023/05/01 03:24:49;;;;;;;0.60;0.60;;;22.30;40.10;;;;;;5047762;28;20177;-68
2023/05/01 03:27:17;;;;;;;1.13;0.60;;;22.50;39.20;;;;;;5049055;28;20296;-67
2023/05/01 03:29:45;;;;;;;1.00;0.50;;;22.30;39.40;;;;;;5052111;28;20179;-67
2023/05/01 03:32:15;;;;;;;1.87;0.70;;;22.30;39.90;;;;;;5053143;28;20654;-65
2023/05/01 03:34:43;;;;;;;2.27;0.60;;;22.30;39.10;;;;;;5049602;28;20203;-67
2023/05/01 03:37:10;;;;;;;1.20;0.60;;;22.60;39.40;;;;;;5047059;28;20250;-67
2023/05/01 03:39:38;;;;;;;0.60;0.60;;;22.50;38.30;;;;;;5051782;28;20181;-67
2023/05/01 03:42:05;;;;;;;2.17;0.50;;;22.10;38.70;;;;;;5052224;28;20211;-67
2023/05/01 03:44:33;;;;;;;0.93;0.67;;;22.30;38.00;;;;;;5052225;28;20180;-68
2023/05/01 03:47:00;;;;;;;0.87;0.70;;;22.30;38.80;;;;;;5052554;28;20188;-65
2023/05/01 03:49:28;;;;;;;0.50;0.50;;;22.60;38.30;;;;;;5051928;28;20188;-65
2023/05/01 03:51:55;;;;;;;0.40;0.40;;;22.90;37.00;;;;;;5052363;28;20414;-66
2023/05/01 03:54:23;;;;;;;1.50;0.70;;;22.90;36.90;;;;;;5051496;28;20180;-65
2023/05/01 03:56:50;;;;;;;0.50;0.40;;;23.30;35.50;;;;;;5051417;28;20208;-64
2023/05/01 03:59:18;;;;;;;1.77;0.60;;;23.10;35.30;;;;;;5051678;28;20211;-67
2023/05/01 04:01:45;;;;;;;0.40;0.40;;;23.50;35.00;;;;;;5053100;28;20245;-65
2023/05/01 04:04:12;;;;;;;1.63;0.40;;;23.60;34.70;;;;;;5051174;28;20596;-68
2023/05/01 04:06:40;;;;;;;0.50;0.40;;;24.00;34.40;;;;;;5049960;28;20270;-68
2023/05/01 04:09:08;;;;;;;0.70;0.53;;;23.70;34.30;;;;;;5046363;28;20639;-66
2023/05/01 04:11:35;;;;;;;0.50;0.50;;;23.70;35.70;;;;;;5051275;28;20200;-65
2023/05/01 04:14:02;;;;;;;1.07;0.40;;;23.70;35.30;;;;;;5052227;28;20188;-67
2023/05/01 04:16:30;;;;;;;0.80;0.40;;;23.90;35.20;;;;;;5052491;28;20226;-64
2023/05/01 04:18:58;;;;;;;0.30;0.30;;;24.00;34.70;;;;;;5051316;28;20196;-65
2023/05/01 04:21:25;;;;;;;0.60;0.40;;;24.20;34.90;;;;;;5051152;28;20266;-65
2023/05/01 04:23:52;;;;;;;1.43;0.50;;;24.30;35.00;;;;;;5048304;28;20191;-66
2023/05/01 04:26:20;;;;;;;0.97;0.43;;;25.00;33.70;;;;;;5052006;28;20279;-67
2023/05/01 04:28:49;;;;;;;0.57;0.40;;;25.10;33.60;;;;;;5051962;28;20198;-66
2023/05/01 04:31:17;;;;;;;1.27;0.40;;;24.30;34.30;;;;;;5051834;28;20194;-67
2023/05/01 04:33:44;;;;;;;0.77;0.40;;;24.50;32.80;;;;;;5049776;28;20205;-65
2023/05/01 04:36:12;;;;;;;1.70;0.40;;;24.40;33.60;;;;;;5051489;28;20215;-66
2023/05/01 04:38:39;;;;;;;3.10;0.40;;;24.90;32.80;;;;;;5051700;28;20212;-67
2023/05/01 04:41:06;;;;;;;0.67;0.40;;;25.00;32.80;;;;;;5051646;28;20329;-67
2023/05/01 04:43:34;;;;;;;1.50;0.70;;;24.30;33.60;;;;;;5051459;28;20195;-67
2023/05/01 04:46:02;;;;;;;0.30;0.30;;;23.80;35.70;;;;;;5050847;28;20615;-63
2023/05/01 04:48:30;;;;;;;0.60;0.40;;;24.00;34.80;;;;;;5048445;28;20308;-64
2023/05/01 04:50:57;;;;;;;0.40;0.30;;;23.80;34.70;;;;;;5050888;28;20198;-63
2023/05/01 04:53:27;;;;;;;0.40;0.40;;;23.20;36.30;;;;;;5051563;28;20215;-64
2023/05/01 04:55:55;;;;;;;0.53;0.43;;;22.40;37.20;;;;;;5050835;28;20184;-63
2023/05/01 04:58:22;;;;;;;0.40;0.33;;;22.80;37.50;;;;;;5050338;28;20188;-65
2023/05/01 05:00:49;;;;;;;0.43;0.30;;;23.70;36.30;;;;;;5047653;28;20213;-65
2023/05/01 05:03:18;;;;;;;0.47;0.40;;;24.30;34.40;;;;;;5045285;28;20563;-65
2023/05/01 05:05:45;;;;;;;0.30;0.30;;;24.00;34.50;;;;;;5047629;28;20183;-65
2023/05/01 05:08:13;;;;;;;0.67;0.30;;;24.20;33.80;;;;;;5044091;28;20190;-67
2023/05/01 05:10:40;;;;;;;1.90;0.40;;;24.30;33.40;;;;;;5050986;28;20601;-66
2023/05/01 05:13:08;;;;;;;0.40;0.40;;;23.90;34.20;;;;;;5048799;28;20192;-67
2023/05/01 05:15:37;;;;;;;0.40;0.40;;;24.20;34.10;;;;;;5047133;28;20689;-66
2023/05/01 05:18:07;;;;;;;0.60;0.43;;;24.80;34.30;;;;;;5049606;28;20383;-67
2023/05/01 05:20:38;;;;;;;0.37;0.37;;;25.40;32.00;;;;;;5050918;28;20187;-67
2023/05/01 05:23:06;;;;;;;0.40;0.40;;;25.40;31.10;;;;;;5051184;28;20275;-68
2023/05/01 05:25:34;;;;;;;0.77;0.40;;;25.80;31.00;;;;;;5050944;28;20280;-67
2023/05/01 05:28:01;;;;;;;0.30;0.30;;;26.10;31.10;;;;;;5050502;28;20284;-67
2023/05/01 05:30:28;;;;;;;0.40;0.40;;;25.70;30.90;;;;;;5051157;28;20543;-66
2023/05/01 05:32:56;;;;;;;4.97;1.93;;;24.80;32.90;;;;;;5050218;28;20199;-66
2023/05/01 05:35:24;;;;;;;0.63;0.43;;;25.20;33.30;;;;;;5050882;28;20199;-67
2023/05/01 05:37:51;;;;;;;2.20;0.50;;;25.70;33.10;;;;;;5050189;28;20223;-68
2023/05/01 05:40:19;;;;;;;0.70;0.30;;;25.70;32.30;;;;;;5050788;28;20609;-65
2023/05/01 05:42:46;;;;;;;5.17;0.50;;;26.20;31.80;;;;;;5050644;28;20618;-66
2023/05/01 05:45:13;;;;;;;0.70;0.40;;;26.90;31.20;;;;;;5050797;28;20558;-64
2023/05/01 05:47:41;;;;;;;0.77;0.40;;;26.30;30.40;;;;;;5053882;28;20233;-66
2023/05/01 05:50:08;;;;;;;1.10;0.67;;;24.30;33.70;;;;;;5054172;28;20658;-63
2023/05/01 05:52:36;;;;;;;1.40;0.50;;;22.30;38.60;;;;;;5053627;28;20190;-64
2023/05/01 05:55:03;;;;;;;1.73;0.60;;;21.80;39.40;;;;;;5051703;28;20279;-65
2023/05/01 05:57:30;;;;;;;1.50;0.50;;;21.40;40.50;;;;;;5054745;28;20568;-64
2023/05/01 05:59:58;;;;;;;1.93;0.57;;;21.10;40.90;;;;;;5053681;28;20187;-64
2023/05/01 06:02:25;;;;;;;0.93;0.60;;;20.90;41.60;;;;;;5052908;28;20259;-64
2023/05/01 06:04:53;;;;;;;1.90;0.70;;;20.70;42.60;;;;;;5053014;28;20681;-65
2023/05/01 06:07:22;;;;;;;2.07;0.70;;;20.50;42.90;;;;;;5049030;28;20662;-65
2023/05/01 06:09:50;;;;;;;1.00;0.63;;;20.50;43.60;;;;;;5052784;28;20228;-65
2023/05/01 06:12:17;;;;;;;2.50;0.73;;;20.30;43.60;;;;;;5054703;28;20233;-64
2023/05/01 06:14:44;;;;;;;2.30;0.60;;;20.10;43.50;;;;;;5054127;28;20182;-64
2023/05/01 06:17:13;;;;;;;0.70;0.50;;;19.80;43.50;;;;;;5054377;28;20214;-65
2023/05/01 06:19:40;;;;;;;1.03;0.73;;;19.70;43.90;;;;;;5054041;28;20184;-63
2023/05/01 06:22:07;;;;;;;0.60;0.60;;;19.60;44.20;;;;;;5053381;28;20188;-66
2023/05/01 06:24:35;;;;;;;2.27;0.70;;;19.50;44.60;;;;;;5054366;28;20583;-65
2023/05/01 06:27:02;;;;;;;2.03;0.77;;;19.60;44.60;;;;;;5054006;28;20190;-70
2023/05/01 06:29:30;;;;;;;3.10;0.73;;;19.60;44.90;;;;;;5054439;28;20212;-64
2023/05/01 06:31:57;;;;;;;1.37;0.80;;;19.60;45.20;;;;;;5053537;28;20705;-67
2023/05/01 06:34:24;;;;;;;1.57;0.73;;;19.70;45.50;;;;;;5054200;28;20291;-65
2023/05/01 06:36:52;;;;;;;0.97;0.57;;;19.50;45.40;;;;;;5053921;28;20345;-67
2023/05/01 06:39:19;;;;;;;1.90;0.67;;;19.60;45.80;;;;;;5053749;28;20188;-66
2023/05/01 06:41:47;;;;;;;0.73;0.60;;;19.60;45.80;;;;;;5053907;28;20260;-64
2023/05/01 06:44:14;;;;;;;2.17;0.60;;;19.50;46.00;;;;;;5054040;28;20180;-65
2023/05/01 06:46:42;;;;;;;1.10;0.70;;;19.40;45.80;;;;;;5053162;28;20277;-63
2023/05/01 06:49:09;;;;;;;0.73;0.70;;;19.30;46.30;;;;;;5049175;28;20191;-64
2023/05/01 06:51:36;;;;;;;0.83;0.77;;;19.30;46.60;;;;;;5049420;28;20231;-66
2023/05/01 06:54:04;;;;;;;0.60;0.60;;;19.20;47.10;;;;;;5051724;28;20182;-66
2023/05/01 06:56:32;;;;;;;0.70;0.70;;;19.30;47.30;;;;;;5053272;28;20212;-64
2023/05/01 06:58:59;;;;;;;1.37;0.70;;;19.10;48.00;;;;;;5046757;28;20184;-63
2023/05/01 07:01:27;;;;;;;2.00;0.83;;;19.10;49.60;;;;;;5047395;28;20718;-64
2023/05/01 07:03:54;;;;;;;1.93;1.00;;;19.00;50.80;;;;;;5053194;28;20179;-63
2023/05/01 07:06:21;;;;;;;1.37;0.77;;;18.90;51.60;;;;;;5053096;28;20199;-64
2023/05/01 07:08:50;;;;;;;2.10;0.70;;;18.80;52.80;;;;;;5044757;28;20709;-64
2023/05/01 07:11:17;;;;;;;0.73;0.60;;;18.50;53.70;;;;;;5047494;28;20308;-65
2023/05/01 07:13:45;;;;;;;0.93;0.70;;;18.30;54.60;;;;;;5052658;28;20208;-65
2023/05/01 07:16:12;;;;;;;2.20;1.20;;;18.30;55.00;;;;;;5047680;28;20203;-64
2023/05/01 07:18:39;;;;;;;3.87;1.10;;;18.20;55.70;;;;;;5048364;28;20241;-65
2023/05/01 07:21:09;;;;;;;3.03;1.33;;;18.20;55.70;;;;;;5049410;28;20184;-65
2023/05/01 07:23:36;;;;;;;1.33;1.23;;;18.10;56.10;;;;;;5047462;28;20198;-64
2023/05/01 07:26:04;;;;;;;2.33;1.33;;;18.10;55.90;;;;;;5051839;28;20186;-64
2023/05/01 07:28:32;;;;;;;2.77;1.40;;;18.00;56.30;;;;;;5053160;28;20186;-65
2023/05/01 07:31:00;;;;;;;3.50;1.37;;;17.90;56.60;;;;;;5051759;28;20187;-64
2023/05/01 07:33:28;;;;;;;1.60;1.10;;;17.90;56.40;;;;;;5051888;28;20192;-64
2023/05/01 07:35:56;;;;;;;1.30;1.20;;;17.80;56.70;;;;;;5052476;28;20544;-64
2023/05/01 07:38:24;;;;;;;2.27;1.23;;;17.80;56.60;;;;;;5051299;28;20278;-64
2023/05/01 07:40:53;;;;;;;3.27;0.83;;;17.70;56.70;;;;;;5052455;28;20183;-65
2023/05/01 07:43:20;;;;;;;3.10;0.93;;;17.70;57.00;;;;;;5052448;28;20202;-65
2023/05/01 07:45:59;;;;;;;1.20;1.00;;;17.80;57.40;;;;;;5052724;28;20183;-65
2023/05/01 07:48:27;;;;;;;2.70;1.30;;;17.60;57.90;;;;;;5052014;28;20179;-67
2023/05/01 07:50:55;;;;;;;1.87;1.20;;;17.50;58.40;;;;;;5048680;28;20211;-68
2023/05/01 07:53:23;;;;;;;1.83;1.00;;;17.50;59.50;;;;;;5052626;28;20216;-68
2023/05/01 07:55:50;;;;;;;4.33;1.40;;;17.40;59.20;;;;;;5049449;28;20184;-67
2023/05/01 07:58:18;;;;;;;3.10;2.47;;;17.30;59.70;;;;;;5052732;28;20236;-67
2023/05/01 08:00:45;;;;;;;4.50;3.27;;;17.10;60.20;;;;;;5052008;28;20630;-67
2023/05/01 08:03:12;;;;;;;7.07;4.33;;;17.00;61.10;;;;;;5049742;28;20330;-66
2023/05/01 08:05:41;;;;;;;8.77;4.57;;;16.90;61.30;;;;;;5051200;28;20282;-65
2023/05/01 08:08:09;;;;;;;5.30;3.47;;;16.90;62.20;;;;;;5049350;28;20226;-67
2023/05/01 08:10:36;;;;;;;4.10;1.30;;;16.90;62.20;;;;;;5048897;28;20227;-66
2023/05/01 08:13:04;;;;;;;2.60;1.10;;;16.80;60.00;;;;;;5050340;28;20207;-67
2023/05/01 08:15:31;;;;;;;1.27;1.00;;;16.80;58.90;;;;;;5051990;28;20244;-66
2023/05/01 08:17:58;;;;;;;1.40;1.10;;;16.80;58.40;;;;;;5050555;28;20253;-66
2023/05/01 08:20:26;;;;;;;1.90;1.00;;;16.80;58.30;;;;;;5048591;28;20180;-66
2023/05/01 08:22:53;;;;;;;1.13;1.00;;;16.80;57.60;;;;;;5047993;28;20191;-66
2023/05/01 08:25:20;;;;;;;2.83;1.03;;;16.80;57.40;;;;;;5047817;28;20529;-64
2023/05/01 08:27:48;;;;;;;3.13;1.30;;;16.80;56.90;;;;;;5043341;28;20188;-66
2023/05/01 08:30:15;;;;;;;1.43;1.17;;;16.80;57.40;;;;;;5051578;28;20191;-66
2023/05/01 08:32:43;;;;;;;1.80;1.47;;;16.80;56.80;;;;;;5052158;28;20261;-67
2023/05/01 08:35:10;;;;;;;2.53;1.60;;;16.80;57.30;;;;;;5051628;28;20629;-65
2023/05/01 08:37:38;;;;;;;3.37;1.53;;;16.80;56.40;;;;;;5052533;28;20329;-65
2023/05/01 08:40:07;;;;;;;1.57;1.40;;;16.80;56.00;;;;;;5051922;28;20652;-65
2023/05/01 08:42:38;;;;;;;2.13;1.40;;;16.80;56.20;;;;;;5049915;28;20269;-64
2023/05/01 08:45:09;;;;;;;1.47;1.37;;;16.80;55.90;;;;;;5046264;28;20263;-64
2023/05/01 08:47:38;;;;;;;1.37;1.20;;;16.80;55.90;;;;;;5050393;28;20182;-64
2023/05/01 08:50:13;;;;;;;1.67;1.27;;;16.70;55.70;;;;;;5048839;28;20241;-64
2023/05/01 08:52:45;;;;;;;0.93;0.93;;;16.70;55.80;;;;;;5051705;28;20194;-64
2023/05/01 08:55:14;;;;;;;1.97;1.40;;;16.70;55.80;;;;;;5050201;28;20194;-64
2023/05/01 08:57:48;;;;;;;1.30;1.07;;;16.70;56.00;;;;;;5048639;28;20223;-65
2023/05/01 09:00:18;;;;;;;2.03;1.20;;;16.70;56.00;;;;;;5050645;28;20178;-67
2023/05/01 09:02:47;;;;;;;1.20;1.10;;;16.60;56.00;;;;;;5050156;28;20739;-63
2023/05/01 09:05:19;;;;;;;2.87;1.00;;;16.60;55.90;;;;;;5050702;28;20286;-64
2023/05/01 09:07:47;;;;;;;1.67;1.30;;;16.60;55.70;;;;;;5049324;28;20181;-66
2023/05/01 09:10:17;;;;;;;1.90;0.93;;;16.60;56.10;;;;;;5050642;28;20227;-64
2023/05/01 09:12:50;;;;;;;2.13;1.13;;;16.50;55.70;;;;;;5045822;28;20182;-64
2023/05/01 09:15:18;;;;;;;2.23;1.17;;;16.50;56.00;;;;;;5051174;28;20190;-66
2023/05/01 09:17:46;;;;;;;1.40;1.30;;;16.40;56.40;;;;;;5046142;28;20215;-66
2023/05/01 09:20:13;;;;;;;1.43;1.10;;;16.30;56.70;;;;;;5048564;28;20187;-67
2023/05/01 09:22:41;;;;;;;1.60;1.20;;;16.20;56.40;;;;;;5043754;28;20300;-66
2023/05/01 09:25:09;;;;;;;1.93;1.27;;;16.20;55.90;;;;;;5050573;28;20562;-66
2023/05/01 09:27:37;;;;;;;2.77;1.27;;;16.20;56.10;;;;;;5049441;28;20192;-64
2023/05/01 09:30:06;;;;;;;1.40;1.30;;;16.20;55.80;;;;;;5050167;28;20249;-63
2023/05/01 09:32:33;;;;;;;1.50;1.10;;;16.20;56.20;;;;;;5051302;28;20535;-66
2023/05/01 09:35:14;;;;;;;1.27;1.10;;;16.10;56.30;;;;;;5050123;28;20190;-63
2023/05/01 09:37:42;;;;;;;1.83;1.33;;;16.00;56.50;;;;;;5050570;28;20226;-66
2023/05/01 09:40:11;;;;;;;3.53;1.30;;;16.00;56.10;;;;;;5051136;28;20644;-67
2023/05/01 09:42:40;;;;;;;2.80;1.30;;;16.00;56.40;;;;;;5049539;28;20280;-65
2023/05/01 09:45:19;;;;;;;1.43;1.20;;;15.90;56.80;;;;;;5045756;28;20183;-67
2023/05/01 09:47:47;;;;;;;1.93;1.53;;;15.90;57.20;;;;;;5045959;28;20605;-67
2023/05/01 09:50:32;;;;;;;2.73;1.50;;;15.80;57.60;;;;;;5049946;28;20177;-67
2023/05/01 09:53:05;;;;;;;2.70;1.50;;;15.80;57.50;;;;;;5050754;28;20435;-66
2023/05/01 09:55:33;;;;;;;3.03;1.70;;;15.70;57.90;;;;;;5042352;28;20205;-66
2023/05/01 09:58:01;;;;;;;2.10;1.90;;;15.70;58.20;;;;;;5044690;28;20234;-66
2023/05/01 10:00:29;;;;;;;2.10;1.47;;;15.70;58.60;;;;;;5049631;28;20569;-67
2023/05/01 10:02:56;;;;;;;1.90;1.63;;;15.60;58.30;;;;;;5046440;28;20608;-64
2023/05/01 10:05:24;;;;;;;1.40;1.30;;;15.50;59.20;;;;;;5047103;28;20176;-63
2023/05/01 10:08:00;;;;;;;2.00;1.60;;;15.40;59.00;;;;;;5042048;28;20670;-64
2023/05/01 10:10:28;;;;;;;3.43;2.00;;;15.40;59.50;;;;;;5047830;28;20237;-65
2023/05/01 10:12:56;;;;;;;5.70;2.20;;;15.30;59.80;;;;;;5048469;28;20188;-63
2023/05/01 10:15:35;;;;;;;2.50;1.70;;;15.30;59.80;;;;;;5041936;28;20272;-64
2023/05/01 10:18:03;;;;;;;1.77;1.53;;;15.30;60.20;;;;;;5026350;28;20217;-64
2023/05/01 10:20:33;;;;;;;1.67;1.30;;;15.20;60.10;;;;;;5027562;28;20254;-67
2023/05/01 10:23:04;;;;;;;4.10;1.50;;;15.20;60.10;;;;;;5041761;28;20219;-67
2023/05/01 10:25:32;;;;;;;2.50;1.30;;;15.20;60.40;;;;;;5050281;28;20670;-67
2023/05/01 10:28:03;;;;;;;3.30;1.40;;;15.20;60.50;;;;;;5050157;28;20219;-67
2023/05/01 10:30:31;;;;;;;1.70;1.30;;;15.20;60.70;;;;;;5048571;28;20190;-67
2023/05/01 10:32:59;;;;;;;2.30;1.50;;;15.20;60.80;;;;;;5052484;28;20587;-63
2023/05/01 10:35:37;;;;;;;1.70;1.50;;;15.10;61.30;;;;;;5051947;28;20186;-63
2023/05/01 10:38:11;;;;;;;3.20;1.10;;;15.00;61.20;;;;;;5053269;28;20219;-63
2023/05/01 10:40:48;;;;;;;2.05;1.40;;;15.00;61.70;;;;;;5051129;28;20432;-64
2023/05/01 10:43:19;;;;;;;1.40;1.30;;;15.00;61.70;;;;;;5050905;28;20226;-64
2023/05/01 10:45:48;;;;;;;2.00;1.30;;;14.90;61.90;;;;;;5051402;28;20183;-64
2023/05/01 10:48:39;;;;;;;2.00;1.00;;;14.80;62.20;;;;;;5050826;28;20176;-63
2023/05/01 10:51:14;;;;;;;1.97;1.33;;;14.80;62.30;;;;;;5044128;28;20726;-64
2023/05/01 10:53:43;;;;;;;1.70;1.43;;;14.80;62.40;;;;;;5047601;28;20712;-65
2023/05/01 10:56:25;;;;;;;2.03;1.70;;;14.70;62.70;;;;;;5048222;28;20560;-64
2023/05/01 10:58:53;;;;;;;2.80;1.70;;;14.70;63.10;;;;;;5047783;28;20243;-64
2023/05/01 11:01:34;;;;;;;2.90;1.70;;;14.60;63.60;;;;;;5051840;28;20210;-64
2023/05/01 11:04:26;;;;;;;1.73;1.63;;;14.50;63.80;;;;;;5050454;28;20607;-64
2023/05/01 11:07:09;;;;;;;4.80;2.00;;;14.50;64.00;;;;;;5052761;28;20180;-65
2023/05/01 11:09:45;;;;;;;2.13;1.80;;;14.50;64.30;;;;;;5050546;28;20231;-64
2023/05/01 11:12:14;;;;;;;2.57;1.77;;;14.40;64.60;;;;;;5052341;28;20185;-65
2023/05/01 11:15:01;;;;;;;1.70;1.60;;;14.50;64.80;;;;;;5052007;28;20180;-64
2023/05/01 11:17:40;;;;;;;1.97;1.60;;;14.40;64.80;;;;;;5050334;28;20549;-64
2023/05/01 11:20:11;;;;;;;3.43;1.80;;;14.40;64.70;;;;;;5050797;28;20194;-65
2023/05/01 11:22:45;;;;;;;3.30;1.53;;;14.30;65.20;;;;;;5052956;28;20174;-64
2023/05/01 11:25:20;;;;;;;2.23;1.80;;;14.30;65.10;;;;;;5050457;28;20598;-67
2023/05/01 11:27:59;;;;;;;2.80;1.80;;;14.30;64.90;;;;;;5051663;28;20178;-63
2023/05/01 11:30:36;;;;;;;3.00;1.80;;;14.30;65.80;;;;;;5051199;28;20269;-64
2023/05/01 11:33:04;;;;;;;2.97;1.80;;;14.20;65.80;;;;;;5051806;28;20215;-67
2023/05/01 11:35:32;;;;;;;2.47;1.70;;;14.20;65.90;;;;;;5052044;28;20195;-66
2023/05/01 11:37:59;;;;;;;3.27;1.60;;;14.20;66.50;;;;;;5052717;28;20293;-66
2023/05/01 11:40:33;;;;;;;3.00;2.20;;;14.20;66.70;;;;;;5050724;28;20184;-64
2023/05/01 11:43:05;;;;;;;3.93;1.90;;;14.20;67.40;;;;;;5055172;28;20196;-67
2023/05/01 11:45:33;;;;;;;4.57;2.13;;;14.10;67.50;;;;;;5050360;28;20189;-65
2023/05/01 11:48:01;;;;;;;6.00;2.03;;;14.00;67.80;;;;;;5050883;28;20198;-64
2023/05/01 11:50:36;;;;;;;8.00;1.90;;;14.00;68.20;;;;;;5049360;28;20241;-64
2023/05/01 11:53:17;;;;;;;4.23;1.70;;;13.90;68.90;;;;;;5047162;28;20179;-64
2023/05/01 11:55:45;;;;;;;6.43;1.90;;;13.90;69.10;;;;;;5050586;28;20688;-65
2023/05/01 11:58:12;;;;;;;3.47;1.87;;;13.90;69.60;;;;;;5044890;28;20247;-66
2023/05/01 12:00:41;;;;;;;2.67;1.90;;;13.90;69.80;;;;;;5052257;28;20207;-66
2023/05/01 12:03:11;;;;;;;2.87;1.83;;;13.80;69.80;;;;;;5047326;28;20187;-67
2023/05/01 12:05:43;;;;;;;1.97;1.70;;;13.80;70.60;;;;;;5048032;28;20253;-67
2023/05/01 12:08:20;;;;;;;8.07;2.20;;;13.80;70.10;;;;;;5050695;28;20239;-64
2023/05/01 12:10:57;;;;;;;3.53;1.97;;;13.80;70.30;;;;;;5049692;28;20284;-66
2023/05/01 12:13:25;;;;;;;3.17;2.20;;;13.80;70.70;;;;;;5046890;28;21917;-67
2023/05/01 12:15:54;;;;;;;2.77;2.20;;;13.70;71.10;;;;;;5052055;28;20184;-64
2023/05/01 12:18:22;;;;;;;3.97;2.00;;;13.70;71.80;;;;;;5052541;28;20192;-67
2023/05/01 12:20:54;;;;;;;3.50;2.10;;;13.70;72.20;;;;;;5048216;28;20176;-65
2023/05/01 12:23:33;;;;;;;3.47;2.10;;;13.70;72.60;;;;;;5051900;28;20210;-65
2023/05/01 12:26:03;;;;;;;5.17;2.37;;;13.60;72.10;;;;;;5044629;28;20241;-67
2023/05/01 12:28:31;;;;;;;3.17;1.80;;;13.60;72.70;;;;;;5048537;28;20188;-68
2023/05/01 12:31:02;;;;;;;4.33;2.00;;;13.60;73.30;;;;;;5050953;28;20172;-67
2023/05/01 12:33:30;;;;;;;5.60;1.97;;;13.60;73.60;;;;;;5049183;28;20531;-64
2023/05/01 12:36:12;;;;;;;2.60;1.90;;;13.50;73.90;;;;;;5050587;28;20187;-65
2023/05/01 12:38:39;;;;;;;3.77;1.50;;;13.50;74.30;;;;;;5046633;28;20196;-64
2023/05/01 12:41:08;;;;;;;7.43;1.80;;;13.40;74.40;;;;;;5048183;28;20187;-64
2023/05/01 12:43:37;;;;;;;4.23;2.10;;;13.40;74.30;;;;;;5051483;28;20187;-63
2023/05/01 12:46:06;;;;;;;2.03;1.80;;;13.30;74.60;;;;;;5052053;28;20195;-64
2023/05/01 12:48:38;;;;;;;2.37;1.83;;;13.30;74.50;;;;;;5046574;28;20195;-66
2023/05/01 12:51:06;;;;;;;1.83;1.67;;;13.30;74.40;;;;;;5050118;28;20521;-65
2023/05/01 12:53:34;;;;;;;2.63;1.97;;;13.30;73.90;;;;;;5047654;28;20237;-64
2023/05/01 12:56:02;;;;;;;2.30;2.07;;;13.30;74.20;;;;;;5044275;28;20206;-68
2023/05/01 12:58:38;;;;;;;2.17;1.73;;;13.30;74.10;;;;;;5048295;28;20200;-68
2023/05/01 13:01:06;;;;;;;2.10;1.70;;;13.30;74.10;;;;;;5051468;28;20658;-63