Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:01:45;;;;;;;1.35;0.77;;;21.40;47.30;;;;;;5017327;28;20021;-64
2023/08/20 00:04:14;;;;;;;1.80;0.90;;;21.60;47.40;;;;;;5032848;28;20495;-63
2023/08/20 00:06:44;;;;;;;1.23;0.75;;;21.80;47.00;;;;;;5000055;28;20112;-62
2023/08/20 00:09:12;;;;;;;0.80;0.70;;;21.80;48.20;;;;;;5032654;28;20037;-63
2023/08/20 00:11:39;;;;;;;0.50;0.50;;;22.00;46.40;;;;;;5016124;28;20041;-63
2023/08/20 00:14:07;;;;;;;1.55;0.80;;;21.90;45.90;;;;;;5032625;28;20041;-62
2023/08/20 00:16:35;;;;;;;1.30;0.70;;;21.70;47.70;;;;;;5032431;28;20018;-64
2023/08/20 00:19:03;;;;;;;1.65;0.80;;;22.60;45.80;;;;;;5021065;28;20115;-64
2023/08/20 00:21:31;;;;;;;1.75;0.60;;;22.70;44.90;;;;;;5019296;28;20390;-62
2023/08/20 00:23:59;;;;;;;1.30;0.70;;;22.10;46.20;;;;;;5035699;28;20075;-64
2023/08/20 00:26:26;;;;;;;1.83;0.80;;;22.10;46.10;;;;;;5018988;28;20470;-63
2023/08/20 00:28:54;;;;;;;1.98;0.80;;;22.60;46.00;;;;;;5036460;28;20096;-62
2023/08/20 00:31:22;;;;;;;1.27;0.65;;;22.30;45.70;;;;;;5035269;28;20025;-62
2023/08/20 00:33:49;;;;;;;1.60;1.00;;;22.80;44.80;;;;;;5019014;28;20104;-62
2023/08/20 00:36:17;;;;;;;1.52;0.75;;;22.70;45.00;;;;;;5035606;28;20029;-63
2023/08/20 00:38:45;;;;;;;1.08;0.65;;;22.10;46.40;;;;;;5036343;28;20026;-64
2023/08/20 00:41:12;;;;;;;0.98;0.70;;;22.20;46.40;;;;;;5036333;28;20025;-64
2023/08/20 00:43:40;;;;;;;1.42;0.70;;;23.10;44.60;;;;;;5018879;28;20485;-64
2023/08/20 00:46:08;;;;;;;1.17;0.70;;;23.50;43.30;;;;;;5035228;28;20064;-63
2023/08/20 00:48:36;;;;;;;1.60;0.98;;;23.20;44.40;;;;;;5034942;28;20053;-64
2023/08/20 00:51:03;;;;;;;1.60;0.82;;;23.30;44.20;;;;;;5035124;28;20440;-63
2023/08/20 00:53:31;;;;;;;0.73;0.60;;;23.30;45.10;;;;;;5018621;28;20025;-63
2023/08/20 00:55:59;;;;;;;0.77;0.70;;;24.10;42.90;;;;;;5036205;28;20393;-63
2023/08/20 00:58:26;;;;;;;1.67;0.90;;;24.30;42.40;;;;;;5035942;28;20029;-62
2023/08/20 01:00:54;;;;;;;1.15;0.90;;;24.50;42.80;;;;;;5034931;28;20021;-63
2023/08/20 01:03:22;;;;;;;1.70;0.95;;;23.80;42.90;;;;;;5034963;28;20053;-64
2023/08/20 01:06:00;;;;;;;0.95;0.57;;;24.00;43.60;;;;;;5034914;28;20029;-63
2023/08/20 01:08:39;;;;;;;2.15;0.68;;;23.40;42.30;;;;;;5018607;28;20021;-63
2023/08/20 01:11:18;;;;;;;1.52;0.73;;;23.60;42.80;;;;;;5018485;28;20037;-62
2023/08/20 01:13:45;;;;;;;1.50;0.60;;;24.30;42.10;;;;;;5018429;28;20025;-63
2023/08/20 01:16:13;;;;;;;2.28;1.25;;;24.50;41.30;;;;;;5018274;28;20044;-63
2023/08/20 01:18:41;;;;;;;1.20;0.85;;;23.90;42.80;;;;;;5034155;28;20032;-64
2023/08/20 01:21:24;;;;;;;0.95;0.70;;;23.90;43.00;;;;;;5035769;28;20410;-62
2023/08/20 01:23:54;;;;;;;1.20;0.90;;;23.70;42.70;;;;;;5001972;28;20467;-62
2023/08/20 01:26:51;;;;;;;1.10;0.70;;;24.40;41.60;;;;;;5018138;28;20490;-62
2023/08/20 01:29:19;;;;;;;1.58;0.70;;;24.40;42.10;;;;;;5035474;28;20405;-62
2023/08/20 01:31:47;;;;;;;1.00;0.75;;;23.30;43.40;;;;;;5034274;28;20034;-62
2023/08/20 01:34:14;;;;;;;0.77;0.65;;;24.10;42.70;;;;;;5018079;28;20036;-62
2023/08/20 01:36:42;;;;;;;1.23;0.70;;;24.50;42.30;;;;;;5035290;28;20097;-62
2023/08/20 01:39:09;;;;;;;1.10;0.40;;;24.90;40.00;;;;;;5017881;28;20053;-63
2023/08/20 01:41:37;;;;;;;1.73;0.50;;;25.50;39.30;;;;;;5034193;28;20425;-63
2023/08/20 01:44:05;;;;;;;1.27;0.60;;;25.60;38.90;;;;;;5034143;28;20033;-64
2023/08/20 01:46:32;;;;;;;0.32;0.30;;;25.60;39.50;;;;;;5017728;28;20044;-63
2023/08/20 01:49:00;;;;;;;0.40;0.40;;;25.80;38.40;;;;;;5034090;28;20034;-62
2023/08/20 01:51:28;;;;;;;0.90;0.60;;;25.70;38.60;;;;;;5033974;28;20052;-63
2023/08/20 01:53:55;;;;;;;0.52;0.52;;;25.30;39.30;;;;;;5033893;28;20108;-63
2023/08/20 01:56:23;;;;;;;0.50;0.50;;;25.10;39.40;;;;;;5033825;28;20052;-62
2023/08/20 01:58:50;;;;;;;1.10;0.70;;;25.00;39.60;;;;;;5033833;28;20028;-62
2023/08/20 02:01:18;;;;;;;2.20;0.50;;;24.60;41.70;;;;;;5017421;28;20107;-62
2023/08/20 02:03:46;;;;;;;1.08;0.75;;;24.70;40.20;;;;;;5017358;28;20351;-62
2023/08/20 02:06:14;;;;;;;0.60;0.52;;;24.60;41.30;;;;;;5034872;28;20084;-63
2023/08/20 02:08:41;;;;;;;1.05;0.70;;;25.00;39.80;;;;;;5033708;28;20044;-65
2023/08/20 02:11:09;;;;;;;1.38;0.73;;;24.60;40.50;;;;;;5017340;28;20017;-63
2023/08/20 02:13:37;;;;;;;0.90;0.70;;;25.10;40.00;;;;;;5017057;28;20033;-63
2023/08/20 02:16:06;;;;;;;0.70;0.70;;;24.70;40.00;;;;;;5017412;28;20025;-64
2023/08/20 02:18:34;;;;;;;0.75;0.60;;;24.60;41.70;;;;;;5034604;28;20356;-63
2023/08/20 02:21:02;;;;;;;0.60;0.57;;;24.50;41.20;;;;;;5017426;28;20021;-63
2023/08/20 02:23:30;;;;;;;1.23;0.60;;;24.70;40.20;;;;;;5034761;28;20025;-63
2023/08/20 02:25:58;;;;;;;0.85;0.60;;;24.50;39.30;;;;;;5033330;28;20044;-64
2023/08/20 02:28:25;;;;;;;1.52;0.60;;;24.50;39.50;;;;;;5033376;28;20025;-63
2023/08/20 02:30:53;;;;;;;1.67;0.63;;;24.90;38.80;;;;;;5033495;28;20091;-63
2023/08/20 02:33:20;;;;;;;0.77;0.60;;;25.30;39.80;;;;;;5033709;28;20030;-60
2023/08/20 02:35:47;;;;;;;0.95;0.50;;;24.90;39.00;;;;;;5017829;28;20079;-60
2023/08/20 02:38:15;;;;;;;0.70;0.52;;;24.60;38.70;;;;;;5017009;28;20026;-60
2023/08/20 02:40:43;;;;;;;0.60;0.40;;;23.90;39.40;;;;;;5033426;28;20017;-59
2023/08/20 02:43:11;;;;;;;1.42;0.50;;;24.60;39.00;;;;;;5033506;28;20103;-60
2023/08/20 02:45:44;;;;;;;0.55;0.50;;;24.60;38.10;;;;;;5034399;28;20108;-60
2023/08/20 02:48:12;;;;;;;0.88;0.57;;;24.60;38.10;;;;;;5016919;28;20518;-60
2023/08/20 02:50:39;;;;;;;2.03;0.60;;;24.70;38.70;;;;;;5016604;28;20029;-62
2023/08/20 02:53:07;;;;;;;1.40;0.50;;;24.60;37.40;;;;;;5033028;28;20088;-63
2023/08/20 02:55:35;;;;;;;0.60;0.50;;;24.40;39.00;;;;;;5033401;28;20032;-64
2023/08/20 02:58:09;;;;;;;2.03;0.63;;;24.20;40.40;;;;;;5034377;28;20018;-63
2023/08/20 03:00:36;;;;;;;2.42;0.65;;;24.10;39.20;;;;;;5032948;28;20025;-64
2023/08/20 03:03:08;;;;;;;0.57;0.50;;;24.10;40.40;;;;;;5016888;28;20061;-64
2023/08/20 03:05:36;;;;;;;0.77;0.50;;;24.30;39.20;;;;;;5016760;28;20448;-64
2023/08/20 03:08:04;;;;;;;1.55;0.50;;;24.50;38.10;;;;;;5032900;28;20033;-63
2023/08/20 03:10:32;;;;;;;0.55;0.40;;;24.20;40.00;;;;;;5016706;28;20471;-62
2023/08/20 03:13:03;;;;;;;0.80;0.60;;;24.10;38.90;;;;;;5016410;28;20078;-63
2023/08/20 03:15:31;;;;;;;0.73;0.50;;;24.40;39.80;;;;;;5034217;28;20043;-62
2023/08/20 03:17:58;;;;;;;0.50;0.50;;;24.70;38.00;;;;;;5016317;28;20079;-63
2023/08/20 03:20:28;;;;;;;0.30;0.30;;;24.80;36.80;;;;;;5016189;28;20073;-63
2023/08/20 03:22:55;;;;;;;1.02;0.40;;;24.70;37.00;;;;;;5033747;28;20037;-62
2023/08/20 03:25:23;;;;;;;0.65;0.50;;;25.00;36.30;;;;;;5036090;28;20475;-63
2023/08/20 03:27:53;;;;;;;0.80;0.40;;;25.10;37.10;;;;;;5037187;28;20029;-63
2023/08/20 03:30:20;;;;;;;0.77;0.50;;;25.50;37.10;;;;;;5019757;28;20026;-64
2023/08/20 03:32:48;;;;;;;0.65;0.50;;;25.00;36.20;;;;;;5036882;28;20029;-63
2023/08/20 03:35:15;;;;;;;0.90;0.52;;;25.40;37.30;;;;;;5020021;28;20444;-63
2023/08/20 03:37:43;;;;;;;0.77;0.40;;;25.10;36.60;;;;;;5020019;28;20022;-64
2023/08/20 03:40:11;;;;;;;1.02;0.40;;;24.80;37.70;;;;;;5019893;28;20072;-63
2023/08/20 03:42:39;;;;;;;0.68;0.40;;;24.70;37.10;;;;;;5036451;28;20444;-63
2023/08/20 03:45:08;;;;;;;1.98;0.50;;;25.00;37.00;;;;;;5037263;28;20395;-63
2023/08/20 03:47:36;;;;;;;0.68;0.50;;;24.90;35.90;;;;;;5019690;28;20498;-64
2023/08/20 03:50:05;;;;;;;1.10;0.60;;;25.00;37.00;;;;;;5019868;28;20033;-63
2023/08/20 03:52:32;;;;;;;0.50;0.50;;;24.90;37.40;;;;;;5036047;28;20040;-63
2023/08/20 03:55:00;;;;;;;3.17;1.25;;;25.20;35.60;;;;;;5019798;28;20452;-66
2023/08/20 03:57:27;;;;;;;0.82;0.47;;;25.30;36.20;;;;;;5019755;28;20109;-64
2023/08/20 03:59:55;;;;;;;0.50;0.50;;;25.20;35.60;;;;;;5019417;28;20452;-63
2023/08/20 04:02:23;;;;;;;0.70;0.50;;;24.90;36.50;;;;;;5037163;28;20328;-62
2023/08/20 04:04:51;;;;;;;1.38;0.47;;;24.60;37.70;;;;;;5037115;28;20431;-63
2023/08/20 04:07:19;;;;;;;0.70;0.47;;;24.20;36.70;;;;;;5037010;28;20037;-63
2023/08/20 04:09:47;;;;;;;1.52;0.68;;;24.40;36.20;;;;;;5019436;28;20045;-63
2023/08/20 04:12:14;;;;;;;0.70;0.50;;;23.80;38.30;;;;;;5019439;28;20029;-64
2023/08/20 04:14:42;;;;;;;0.55;0.50;;;24.10;38.00;;;;;;5036966;28;20664;-64
2023/08/20 04:17:10;;;;;;;0.45;0.45;;;24.30;36.20;;;;;;5036956;28;20030;-63
2023/08/20 04:19:37;;;;;;;0.75;0.40;;;24.60;37.90;;;;;;5019142;28;20132;-62
2023/08/20 04:22:05;;;;;;;0.73;0.40;;;24.60;36.80;;;;;;5019198;28;20132;-64
2023/08/20 04:24:33;;;;;;;1.05;0.60;;;24.70;36.60;;;;;;5019202;28;20025;-63
2023/08/20 04:27:01;;;;;;;1.05;0.50;;;24.70;36.00;;;;;;5035338;28;20045;-63
2023/08/20 04:29:28;;;;;;;1.20;0.50;;;24.80;36.70;;;;;;5036582;28;20025;-64
2023/08/20 04:31:56;;;;;;;1.63;0.60;;;24.60;37.40;;;;;;5018996;28;20040;-62
2023/08/20 04:34:23;;;;;;;1.45;0.70;;;24.40;36.90;;;;;;5035301;28;20329;-63
2023/08/20 04:36:51;;;;;;;0.90;0.65;;;24.40;36.80;;;;;;5036392;28;20021;-63
2023/08/20 04:39:19;;;;;;;1.15;0.60;;;24.40;36.00;;;;;;5035201;28;20024;-62
2023/08/20 04:41:47;;;;;;;1.63;0.60;;;24.70;36.40;;;;;;5035356;28;20128;-64
2023/08/20 04:44:15;;;;;;;1.73;0.47;;;24.80;36.40;;;;;;5036460;28;20333;-63
2023/08/20 04:46:46;;;;;;;1.33;0.50;;;25.20;35.60;;;;;;5019188;28;20029;-63
2023/08/20 04:49:14;;;;;;;1.08;0.65;;;25.40;35.30;;;;;;5035714;28;20040;-63
2023/08/20 04:51:41;;;;;;;1.02;0.50;;;25.00;36.10;;;;;;5034417;28;20124;-62
2023/08/20 04:54:08;;;;;;;1.77;1.13;;;24.60;35.70;;;;;;5019811;28;20478;-63
2023/08/20 04:56:36;;;;;;;1.00;0.50;;;25.10;35.50;;;;;;5035330;28;20040;-64
2023/08/20 04:59:03;;;;;;;1.05;0.50;;;25.50;34.60;;;;;;5034457;28;20018;-67
2023/08/20 05:01:31;;;;;;;1.33;0.50;;;25.80;34.70;;;;;;5018100;28;20052;-68
2023/08/20 05:03:58;;;;;;;1.00;0.50;;;26.50;34.20;;;;;;5034966;28;20052;-68
2023/08/20 05:06:26;;;;;;;0.90;0.50;;;27.20;33.60;;;;;;5034308;28;20529;-67
2023/08/20 05:08:53;;;;;;;1.27;0.70;;;28.30;32.80;;;;;;5035464;28;20383;-67
2023/08/20 05:11:21;;;;;;;1.10;0.57;;;29.30;31.20;;;;;;5035059;28;20037;-67
2023/08/20 05:13:50;;;;;;;1.27;0.65;;;29.10;31.20;;;;;;5018547;28;20025;-67
2023/08/20 05:16:18;;;;;;;1.90;0.80;;;28.90;30.70;;;;;;5018468;28;20022;-68
2023/08/20 05:18:45;;;;;;;0.75;0.50;;;29.20;31.10;;;;;;5035625;28;20028;-67
2023/08/20 05:21:13;;;;;;;1.63;0.70;;;30.10;30.50;;;;;;5034725;28;20032;-67
2023/08/20 05:23:41;;;;;;;1.60;0.70;;;31.20;29.10;;;;;;5018124;28;20146;-64
2023/08/20 05:26:09;;;;;;;0.50;0.43;;;31.10;29.20;;;;;;5034121;28;20059;-64
2023/08/20 05:28:36;;;;;;;1.83;0.70;;;30.70;29.10;;;;;;5035523;28;20025;-63
2023/08/20 05:31:04;;;;;;;1.38;0.60;;;31.20;29.60;;;;;;5017797;28;20029;-62
2023/08/20 05:33:31;;;;;;;1.58;0.70;;;31.90;28.60;;;;;;5017946;28;20371;-64
2023/08/20 05:36:01;;;;;;;0.60;0.60;;;32.70;27.90;;;;;;5034482;28;20021;-62
2023/08/20 05:38:28;;;;;;;1.15;0.57;;;33.20;27.70;;;;;;5018024;28;20163;-64
2023/08/20 05:40:55;;;;;;;1.48;0.60;;;33.40;27.40;;;;;;5034863;28;20021;-63
2023/08/20 05:43:23;;;;;;;1.48;0.82;;;33.50;26.70;;;;;;5035198;28;20405;-64
2023/08/20 05:45:51;;;;;;;1.60;0.63;;;30.90;28.50;;;;;;5034410;28;20037;-64
2023/08/20 05:48:18;;;;;;;1.27;0.63;;;28.40;31.40;;;;;;5033622;28;20049;-68
2023/08/20 05:50:46;;;;;;;1.65;0.98;;;30.00;30.90;;;;;;5035254;28;20025;-67
2023/08/20 05:53:13;;;;;;;1.25;0.70;;;31.20;30.20;;;;;;5017877;28;20179;-67
2023/08/20 05:55:41;;;;;;;1.33;0.80;;;29.40;31.50;;;;;;5035231;28;20372;-66
2023/08/20 05:58:08;;;;;;;1.13;0.55;;;29.40;32.30;;;;;;5035034;28;20033;-67
2023/08/20 06:00:36;;;;;;;3.03;1.40;;;27.70;33.60;;;;;;5035162;28;20018;-68
2023/08/20 06:03:04;;;;;;;1.75;1.20;;;24.80;37.70;;;;;;5035114;28;20473;-67
2023/08/20 06:05:31;;;;;;;3.42;1.42;;;23.30;39.90;;;;;;5017671;28;20025;-64
2023/08/20 06:07:59;;;;;;;3.70;2.22;;;24.10;39.40;;;;;;5034872;28;20030;-64
2023/08/20 06:10:26;;;;;;;2.85;2.00;;;24.50;38.30;;;;;;5017504;28;20036;-67
2023/08/20 06:12:54;;;;;;;2.08;1.00;;;22.60;41.60;;;;;;5017272;28;20037;-67
2023/08/20 06:15:21;;;;;;;1.52;0.95;;;22.30;42.40;;;;;;5035024;28;20045;-64
2023/08/20 06:17:49;;;;;;;1.88;1.42;;;22.10;42.70;;;;;;5033822;28;20025;-65
2023/08/20 06:20:18;;;;;;;1.90;1.10;;;21.80;43.20;;;;;;5017249;28;20041;-65
2023/08/20 06:22:45;;;;;;;1.50;0.80;;;21.50;44.00;;;;;;5034786;28;20466;-64
2023/08/20 06:25:13;;;;;;;1.30;0.68;;;21.10;44.90;;;;;;5017470;28;20025;-65
2023/08/20 06:27:42;;;;;;;0.95;0.80;;;20.90;45.70;;;;;;5017272;28;20030;-65
2023/08/20 06:30:09;;;;;;;1.65;0.85;;;20.90;45.30;;;;;;5034813;28;20049;-66
2023/08/20 06:32:37;;;;;;;0.88;0.65;;;21.10;44.70;;;;;;5017190;28;20029;-67
2023/08/20 06:35:06;;;;;;;2.53;0.98;;;20.60;46.20;;;;;;5034834;28;20049;-67
2023/08/20 06:37:34;;;;;;;1.60;0.90;;;20.40;46.30;;;;;;5034774;28;20057;-67
2023/08/20 06:40:01;;;;;;;1.13;0.73;;;20.10;47.40;;;;;;5034762;28;20074;-68
2023/08/20 06:42:29;;;;;;;2.00;0.90;;;20.00;47.20;;;;;;5033540;28;20030;-67
2023/08/20 06:44:56;;;;;;;4.57;1.65;;;20.00;47.60;;;;;;5034494;28;20072;-65
2023/08/20 06:47:24;;;;;;;1.92;0.90;;;19.80;47.90;;;;;;5033627;28;20440;-67
2023/08/20 06:49:52;;;;;;;1.00;0.77;;;19.60;47.50;;;;;;5033633;28;20060;-66
2023/08/20 06:52:19;;;;;;;1.10;0.50;;;19.60;48.20;;;;;;5017092;28;20079;-66
2023/08/20 06:54:47;;;;;;;1.17;0.52;;;19.60;47.70;;;;;;5017208;28;20033;-66
2023/08/20 06:57:14;;;;;;;1.35;0.60;;;19.50;48.20;;;;;;5034746;28;20036;-67
2023/08/20 06:59:43;;;;;;;2.00;0.90;;;19.30;49.00;;;;;;5037934;28;20383;-66
2023/08/20 07:02:11;;;;;;;0.90;0.68;;;19.20;49.00;;;;;;5020856;28;20025;-68
2023/08/20 07:04:39;;;;;;;1.67;0.75;;;19.20;49.70;;;;;;5020829;28;20029;-67
2023/08/20 07:07:07;;;;;;;1.70;0.80;;;19.10;49.50;;;;;;5037167;28;20455;-67
2023/08/20 07:09:35;;;;;;;2.15;0.80;;;19.00;49.00;;;;;;5020955;28;20040;-67
2023/08/20 07:12:02;;;;;;;1.42;0.60;;;18.90;49.00;;;;;;5020541;28;20036;-67
2023/08/20 07:14:30;;;;;;;0.57;0.22;;;18.90;48.60;;;;;;5020690;28;20029;-67
2023/08/20 07:16:59;;;;;;;0.55;0.52;;;18.80;47.80;;;;;;5036955;28;20084;-67
2023/08/20 07:19:27;;;;;;;1.42;0.68;;;18.70;48.50;;;;;;5017116;28;20085;-66
2023/08/20 07:21:54;;;;;;;1.48;0.98;;;18.60;49.10;;;;;;5018220;28;20061;-67
2023/08/20 07:24:25;;;;;;;7.32;3.83;;;18.50;48.50;;;;;;5033654;28;20026;-67
2023/08/20 07:26:59;;;;;;;3.10;1.77;;;18.60;49.30;;;;;;5033739;28;20033;-67
2023/08/20 07:29:29;;;;;;;4.60;2.15;;;18.40;49.30;;;;;;5033460;28;20076;-67
2023/08/20 07:32:03;;;;;;;5.13;2.42;;;18.30;49.50;;;;;;5033432;28;20076;-66
2023/08/20 07:34:34;;;;;;;2.53;1.30;;;18.30;50.20;;;;;;5033502;28;20032;-67
2023/08/20 07:37:02;;;;;;;2.40;0.80;;;18.20;50.40;;;;;;5033331;28;20445;-67
2023/08/20 07:39:30;;;;;;;1.00;0.70;;;18.10;50.50;;;;;;5033241;28;20357;-68
2023/08/20 07:41:57;;;;;;;3.65;1.20;;;18.00;51.60;;;;;;5033290;28;20360;-67
2023/08/20 07:44:25;;;;;;;1.70;0.85;;;18.00;51.50;;;;;;5017890;28;20156;-67
2023/08/20 07:46:53;;;;;;;1.20;0.68;;;18.00;51.00;;;;;;5016804;28;20030;-67
2023/08/20 07:49:20;;;;;;;2.47;0.75;;;18.00;51.70;;;;;;5033249;28;20053;-67
2023/08/20 07:51:48;;;;;;;1.73;0.65;;;17.90;51.70;;;;;;5032993;28;20101;-65
2023/08/20 07:54:16;;;;;;;1.23;0.95;;;17.80;51.90;;;;;;5017786;28;20509;-65
2023/08/20 07:56:43;;;;;;;1.63;0.85;;;17.70;51.90;;;;;;5017677;28;20018;-67
2023/08/20 07:59:11;;;;;;;1.45;0.90;;;17.70;52.20;;;;;;5032957;28;20034;-67
2023/08/20 08:01:38;;;;;;;1.33;0.63;;;17.70;52.10;;;;;;5017490;28;20409;-67
2023/08/20 08:04:06;;;;;;;1.42;0.60;;;17.60;52.30;;;;;;5032940;28;20022;-67
2023/08/20 08:06:33;;;;;;;4.35;2.00;;;17.50;52.30;;;;;;5017484;28;20022;-66
2023/08/20 08:09:20;;;;;;;3.13;1.73;;;17.50;52.50;;;;;;5032836;28;20017;-67
2023/08/20 08:11:48;;;;;;;1.70;0.95;;;17.50;52.60;;;;;;5017568;28;20037;-66
2023/08/20 08:14:16;;;;;;;2.13;0.82;;;17.40;52.70;;;;;;5016406;28;20050;-64
2023/08/20 08:16:43;;;;;;;3.75;1.13;;;17.30;52.80;;;;;;5032861;28;20044;-66
2023/08/20 08:19:11;;;;;;;2.03;0.90;;;17.40;53.20;;;;;;5032669;28;20041;-65
2023/08/20 08:21:39;;;;;;;1.63;0.82;;;17.30;53.30;;;;;;5033100;28;20018;-66
2023/08/20 08:24:07;;;;;;;2.60;0.88;;;17.30;53.50;;;;;;5032632;28;20030;-65
2023/08/20 08:26:35;;;;;;;1.83;0.80;;;17.20;53.60;;;;;;5032598;28;20033;-65
2023/08/20 08:29:08;;;;;;;1.45;0.90;;;17.10;53.90;;;;;;5032367;28;20516;-64
2023/08/20 08:31:35;;;;;;;1.52;1.00;;;17.10;54.30;;;;;;5016740;28;20034;-64
2023/08/20 08:34:04;;;;;;;1.70;1.00;;;17.00;54.80;;;;;;5018036;28;20018;-60
2023/08/20 08:36:32;;;;;;;1.63;0.85;;;17.00;55.00;;;;;;5016744;28;20025;-61
2023/08/20 08:38:59;;;;;;;1.58;1.00;;;16.90;55.50;;;;;;5032259;28;20025;-60
2023/08/20 08:41:28;;;;;;;1.27;0.88;;;16.80;56.00;;;;;;5016841;28;20022;-60
2023/08/20 08:43:58;;;;;;;2.72;1.00;;;16.80;56.10;;;;;;5032356;28;20025;-60
2023/08/20 08:46:27;;;;;;;1.95;1.20;;;16.90;56.20;;;;;;5015861;28;20104;-61
2023/08/20 08:48:55;;;;;;;1.98;1.08;;;16.90;56.40;;;;;;5032015;28;20034;-63
2023/08/20 08:51:24;;;;;;;1.92;1.00;;;16.80;57.10;;;;;;5032092;28;20033;-63
2023/08/20 08:53:52;;;;;;;1.38;0.90;;;16.70;57.60;;;;;;5032025;28;20034;-64
2023/08/20 08:56:19;;;;;;;1.60;1.10;;;16.80;57.50;;;;;;5015721;28;20032;-63
2023/08/20 08:58:48;;;;;;;1.98;1.10;;;16.70;57.60;;;;;;5015587;28;20360;-64
2023/08/20 09:01:15;;;;;;;3.38;1.30;;;16.90;57.90;;;;;;5031937;28;20084;-64
2023/08/20 09:03:43;;;;;;;2.42;1.17;;;17.00;58.10;;;;;;5016351;28;20037;-63
2023/08/20 09:06:11;;;;;;;3.33;1.45;;;17.10;57.60;;;;;;5031725;28;20475;-61
2023/08/20 09:08:38;;;;;;;3.08;1.30;;;17.30;57.30;;;;;;5031363;28;20061;-61
2023/08/20 09:11:06;;;;;;;3.88;1.50;;;17.40;56.90;;;;;;5031787;28;20061;-62
2023/08/20 09:13:39;;;;;;;2.20;1.38;;;17.40;56.90;;;;;;5031714;28;20334;-61
2023/08/20 09:16:12;;;;;;;2.50;1.40;;;17.30;56.80;;;;;;5031645;28;20060;-60
2023/08/20 09:18:45;;;;;;;2.08;1.10;;;16.90;57.60;;;;;;5032291;28;20084;-62
2023/08/20 09:21:14;;;;;;;2.35;1.00;;;16.90;57.60;;;;;;5017891;28;20128;-61
2023/08/20 09:23:47;;;;;;;2.10;1.40;;;17.10;57.50;;;;;;5034685;28;20028;-63
2023/08/20 09:26:14;;;;;;;;;;;17.10;57.40;;;;;;5019062;28;20049;-63
2023/08/20 09:28:47;;;;;;;3.55;1.90;;;17.00;57.50;;;;;;5035317;28;20255;-63
2023/08/20 09:31:15;;;;;;;3.35;1.73;;;16.90;57.60;;;;;;5034004;28;20033;-62
2023/08/20 09:33:57;;;;;;;3.20;1.75;;;16.80;58.10;;;;;;5034556;28;20037;-63
2023/08/20 09:36:35;;;;;;;4.18;1.80;;;16.70;58.70;;;;;;5034570;28;20455;-62
2023/08/20 09:39:06;;;;;;;4.10;1.40;;;16.70;58.40;;;;;;5035627;28;20678;-63
2023/08/20 09:41:35;;;;;;;4.75;1.80;;;16.60;59.00;;;;;;5018215;28;20021;-63
2023/08/20 09:44:05;;;;;;;2.65;1.50;;;16.60;59.00;;;;;;5035612;28;20017;-62
2023/08/20 09:46:34;;;;;;;3.25;1.40;;;16.60;58.90;;;;;;5035546;28;20014;-63
2023/08/20 09:49:02;;;;;;;3.15;1.38;;;16.70;58.60;;;;;;5002037;28;20036;-63
2023/08/20 09:51:34;;;;;;;2.80;1.50;;;16.60;59.30;;;;;;5001808;28;20018;-63
2023/08/20 09:54:12;;;;;;;4.47;1.70;;;16.70;58.60;;;;;;5001652;28;20029;-63
2023/08/20 09:56:42;;;;;;;4.50;2.10;;;16.80;58.90;;;;;;5035357;28;20024;-62
2023/08/20 09:59:13;;;;;;;2.30;1.35;;;16.70;59.10;;;;;;5035107;28;20017;-62
2023/08/20 10:01:41;;;;;;;2.88;1.90;;;16.70;59.50;;;;;;5034670;28;20078;-62
2023/08/20 10:04:10;;;;;;;4.30;2.90;;;16.40;60.30;;;;;;5034076;28;20351;-62
2023/08/20 10:06:39;;;;;;;3.50;2.65;;;16.30;60.90;;;;;;5017825;28;20033;-61
2023/08/20 10:09:08;;;;;;;5.15;4.00;;;16.30;62.00;;;;;;5017702;28;20021;-62
2023/08/20 10:11:37;;;;;;;6.03;4.22;;;16.30;62.40;;;;;;5017628;28;20467;-62
2023/08/20 10:14:05;;;;;;;6.60;4.53;;;16.20;62.70;;;;;;5017713;28;20391;-61
2023/08/20 10:16:35;;;;;;;6.85;4.80;;;16.20;62.50;;;;;;5035083;28;20049;-63
2023/08/20 10:19:08;;;;;;;6.00;4.03;;;16.10;63.00;;;;;;5034749;28;20051;-63
2023/08/20 10:21:36;;;;;;;4.55;2.97;;;15.90;63.10;;;;;;5017006;28;20333;-63
2023/08/20 10:24:07;;;;;;;4.90;3.10;;;15.60;64.10;;;;;;5033975;28;20120;-62
2023/08/20 10:26:35;;;;;;;7.97;2.83;;;15.60;64.10;;;;;;5017546;28;20022;-62
2023/08/20 10:29:42;;;;;;;3.58;2.40;;;15.60;63.90;;;;;;5033902;28;20116;-62
2023/08/20 10:32:13;;;;;;;3.25;2.17;;;15.50;64.50;;;;;;5016414;28;20394;-62
2023/08/20 10:34:49;;;;;;;3.42;2.10;;;15.50;64.30;;;;;;5021261;28;20104;-63
2023/08/20 10:37:26;;;;;;;3.50;2.17;;;15.50;64.70;;;;;;5039065;28;20096;-61
2023/08/20 10:39:57;;;;;;;3.63;2.47;;;15.60;63.90;;;;;;5021475;28;20025;-62
2023/08/20 10:42:29;;;;;;;4.25;2.30;;;15.70;63.60;;;;;;5021416;28;20155;-62
2023/08/20 10:45:05;;;;;;;3.80;2.03;;;15.70;63.80;;;;;;5037823;28;20044;-61
2023/08/20 10:47:47;;;;;;;4.03;1.90;;;15.40;64.20;;;;;;5021467;28;20061;-62
2023/08/20 10:50:19;;;;;;;2.83;1.73;;;15.10;65.60;;;;;;5039003;28;20432;-62
2023/08/20 10:52:55;;;;;;;2.42;1.75;;;14.90;65.70;;;;;;5038663;28;20033;-62
2023/08/20 10:55:26;;;;;;;4.38;2.30;;;15.00;65.70;;;;;;5004923;28;20029;-62
2023/08/20 10:57:59;;;;;;;3.15;2.40;;;14.90;65.80;;;;;;5021087;28;20021;-62
2023/08/20 11:00:28;;;;;;;3.83;2.38;;;14.60;66.90;;;;;;5021528;28;20087;-62
2023/08/20 11:02:57;;;;;;;5.80;3.00;;;14.70;67.00;;;;;;5021118;28;20356;-63
2023/08/20 11:05:25;;;;;;;5.90;2.97;;;14.80;66.60;;;;;;5004700;28;20021;-63
2023/08/20 11:07:53;;;;;;;3.75;2.50;;;14.40;67.80;;;;;;5038370;28;20033;-62
2023/08/20 11:10:21;;;;;;;4.30;2.42;;;14.40;68.00;;;;;;5037367;28;20029;-62
2023/08/20 11:12:49;;;;;;;3.75;2.45;;;14.00;68.70;;;;;;5020762;28;20049;-62
2023/08/20 11:15:16;;;;;;;3.20;2.20;;;13.80;69.30;;;;;;5020812;28;20053;-63
2023/08/20 11:17:48;;;;;;;6.70;3.60;;;13.90;69.10;;;;;;5038141;28;20040;-63
2023/08/20 11:20:16;;;;;;;5.82;3.28;;;14.10;68.70;;;;;;5020593;28;20526;-62
2023/08/20 11:22:44;;;;;;;5.00;3.10;;;14.00;69.60;;;;;;5037350;28;20448;-64
2023/08/20 11:25:14;;;;;;;5.32;2.70;;;14.00;69.60;;;;;;5037069;28;20067;-63
2023/08/20 11:27:43;;;;;;;5.35;2.70;;;13.90;70.30;;;;;;5020475;28;20140;-62
2023/08/20 11:30:13;;;;;;;5.35;3.53;;;14.00;70.10;;;;;;5038025;28;20053;-62
2023/08/20 11:32:40;;;;;;;5.00;3.20;;;13.80;70.40;;;;;;5020412;28;20041;-62
2023/08/20 11:35:11;;;;;;;5.13;2.97;;;13.70;71.10;;;;;;5038064;28;20018;-63
2023/08/20 11:37:39;;;;;;;4.68;2.10;;;13.70;70.60;;;;;;5020402;28;20038;-62
2023/08/20 11:40:09;;;;;;;5.28;3.20;;;13.70;70.70;;;;;;5020397;28;20029;-62
2023/08/20 11:42:37;;;;;;;6.25;3.42;;;13.70;70.50;;;;;;5037849;28;20045;-63
2023/08/20 11:45:06;;;;;;;4.60;2.83;;;13.70;70.40;;;;;;5036708;28;20355;-62
2023/08/20 11:47:43;;;;;;;6.72;3.15;;;13.70;71.10;;;;;;5020308;28;20025;-62
2023/08/20 11:50:11;;;;;;;4.72;2.35;;;13.40;72.40;;;;;;5036671;28;20021;-62
2023/08/20 11:52:40;;;;;;;5.32;2.63;;;13.50;72.10;;;;;;5037521;28;20033;-61
2023/08/20 11:55:09;;;;;;;4.22;2.38;;;13.50;71.80;;;;;;5019979;28;20033;-62
2023/08/20 11:57:36;;;;;;;5.03;2.38;;;13.40;71.60;;;;;;5019766;28;20029;-62
2023/08/20 12:00:12;;;;;;;4.90;2.90;;;13.50;71.70;;;;;;5037556;28;20017;-62
2023/08/20 12:02:43;;;;;;;5.82;3.10;;;13.60;71.20;;;;;;5020032;28;20025;-62
2023/08/20 12:05:12;;;;;;;5.20;3.20;;;13.60;71.40;;;;;;5019909;28;20071;-62
2023/08/20 12:07:39;;;;;;;3.88;2.83;;;13.40;71.90;;;;;;5036277;28;20025;-62
2023/08/20 12:10:23;;;;;;;4.63;2.78;;;13.40;72.40;;;;;;5036322;28;20509;-63
2023/08/20 12:12:52;;;;;;;6.95;3.65;;;13.10;73.50;;;;;;5036102;28;20037;-63
2023/08/20 12:15:20;;;;;;;5.50;3.53;;;13.30;73.30;;;;;;5037289;28;20513;-63
2023/08/20 12:17:57;;;;;;;8.80;3.80;;;13.40;72.80;;;;;;5003661;28;20022;-63
2023/08/20 12:20:27;;;;;;;7.88;3.40;;;13.50;72.80;;;;;;5019499;28;20124;-62
2023/08/20 12:22:54;;;;;;;6.65;3.20;;;13.50;72.60;;;;;;5037104;28;20025;-63
2023/08/20 12:25:22;;;;;;;4.70;3.38;;;13.50;73.00;;;;;;5019609;28;20048;-62
2023/08/20 12:27:49;;;;;;;5.15;3.10;;;13.60;72.60;;;;;;5035917;28;20036;-62
2023/08/20 12:30:17;;;;;;;4.50;3.00;;;13.50;72.90;;;;;;5019609;28;20469;-62
2023/08/20 12:32:45;;;;;;;4.53;2.97;;;13.50;72.50;;;;;;5019411;28;20033;-63
2023/08/20 12:35:13;;;;;;;7.00;3.00;;;13.30;73.10;;;;;;5036878;28;20044;-62
2023/08/20 12:37:40;;;;;;;6.40;3.17;;;13.30;73.50;;;;;;5019319;28;20439;-63
2023/08/20 12:40:10;;;;;;;5.72;3.10;;;13.30;73.80;;;;;;5035828;28;20029;-63
2023/08/20 12:42:39;;;;;;;6.63;3.53;;;13.20;73.60;;;;;;5036964;28;20073;-62
2023/08/20 12:45:10;;;;;;;4.88;2.80;;;13.30;73.50;;;;;;5036824;28;20104;-62
2023/08/20 12:47:37;;;;;;;4.97;3.03;;;13.30;73.40;;;;;;5019237;28;20040;-62
2023/08/20 12:50:05;;;;;;;5.90;3.28;;;13.10;73.90;;;;;;5019160;28;20036;-63
2023/08/20 12:52:33;;;;;;;4.25;2.88;;;13.20;73.50;;;;;;5036494;28;20348;-63
2023/08/20 12:55:02;;;;;;;3.60;2.85;;;13.00;74.30;;;;;;5019013;28;20108;-61
2023/08/20 12:57:30;;;;;;;5.00;2.92;;;12.70;75.10;;;;;;5018750;28;20033;-61