Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:02:00;;;;;;;12.98;8.52;;;18.90;91.40;;;;;;4931865;28;20098;-73
2021/07/18 00:04:25;;;;;;;14.80;8.52;;;18.70;91.20;;;;;;4931558;28;20030;-75
2021/07/18 00:06:51;;;;;;;13.32;8.52;;;18.80;91.40;;;;;;4964513;28;21043;-73
2021/07/18 00:09:17;;;;;;;13.82;8.68;;;18.80;91.40;;;;;;4931693;28;20043;-74
2021/07/18 00:11:42;;;;;;;15.32;8.57;;;18.70;91.40;;;;;;4935984;28;20161;-74
2021/07/18 00:14:09;;;;;;;14.50;8.23;;;18.60;91.30;;;;;;4928806;28;20046;-74
2021/07/18 00:16:35;;;;;;;11.85;8.10;;;18.70;91.40;;;;;;4934510;28;20027;-74
2021/07/18 00:19:01;;;;;;;15.02;8.43;;;18.60;91.50;;;;;;4936882;28;20038;-75
2021/07/18 00:21:26;;;;;;;12.77;8.45;;;18.60;91.40;;;;;;4936238;28;20089;-74
2021/07/18 00:23:53;;;;;;;16.70;9.27;;;18.60;91.50;;;;;;4930202;28;20042;-74
2021/07/18 00:26:19;;;;;;;12.27;8.18;;;18.60;91.50;;;;;;4933303;28;20106;-74
2021/07/18 00:28:44;;;;;;;12.70;8.40;;;18.60;91.50;;;;;;4937359;28;20027;-74
2021/07/18 00:31:10;;;;;;;12.43;8.10;;;18.60;91.40;;;;;;4936544;28;20043;-74
2021/07/18 00:33:36;;;;;;;13.45;8.45;;;18.60;91.40;;;;;;4937849;28;20039;-74
2021/07/18 00:36:01;;;;;;;14.23;8.35;;;18.50;91.30;;;;;;4931379;28;20594;-74
2021/07/18 00:38:27;;;;;;;14.07;8.18;;;18.50;91.30;;;;;;4933334;28;20057;-74
2021/07/18 00:40:53;;;;;;;13.15;7.97;;;18.40;91.40;;;;;;4934167;28;20037;-75
2021/07/18 00:43:19;;;;;;;14.00;7.70;;;18.40;91.50;;;;;;4927648;28;20525;-75
2021/07/18 00:45:44;;;;;;;13.13;7.82;;;18.40;91.40;;;;;;4934468;28;20027;-74
2021/07/18 00:48:10;;;;;;;12.25;7.88;;;18.30;91.60;;;;;;4938614;28;20023;-74
2021/07/18 00:50:43;;;;;;;14.05;8.05;;;18.30;91.70;;;;;;4929459;28;20126;-74
2021/07/18 00:53:10;;;;;;;13.00;7.80;;;18.30;91.30;;;;;;4930329;28;20086;-74
2021/07/18 00:55:40;;;;;;;13.07;7.15;;;18.20;91.40;;;;;;4937377;28;20514;-74
2021/07/18 00:58:06;;;;;;;14.32;8.18;;;18.20;91.50;;;;;;4936059;28;20028;-74
2021/07/18 01:00:32;;;;;;;11.77;6.65;;;18.30;91.40;;;;;;4942870;28;20058;-75
2021/07/18 01:02:58;;;;;;;13.82;7.20;;;18.30;91.30;;;;;;4939842;28;20062;-75
2021/07/18 01:05:24;;;;;;;12.95;7.30;;;18.20;91.30;;;;;;4931577;28;20039;-74
2021/07/18 01:07:51;;;;;;;13.20;7.63;;;18.20;91.30;;;;;;4933853;28;20082;-74
2021/07/18 01:10:16;;;;;;;13.85;7.00;;;18.20;91.30;;;;;;4936077;28;20171;-74
2021/07/18 01:12:42;;;;;;;11.23;6.93;;;18.10;91.50;;;;;;4938794;28;20517;-74
2021/07/18 01:15:08;;;;;;;12.10;7.45;;;18.10;91.60;;;;;;4938527;28;20063;-74
2021/07/18 01:17:37;;;;;;;11.55;7.13;;;18.10;91.60;;;;;;4939244;28;20386;-74
2021/07/18 01:20:04;;;;;;;18.33;7.40;;;18.20;91.40;;;;;;4934740;28;20158;-74
2021/07/18 01:22:30;;;;;;;9.48;6.28;;;18.20;91.40;;;;;;4933336;28;20050;-75
2021/07/18 01:24:57;;;;;;;12.45;6.32;;;18.20;91.30;;;;;;4940463;28;20081;-74
2021/07/18 01:27:23;;;;;;;11.23;7.00;;;18.20;91.40;;;;;;4940678;28;20130;-74
2021/07/18 01:29:50;;;;;;;10.52;7.40;;;18.20;91.40;;;;;;4962073;28;20755;-74
2021/07/18 01:32:16;;;;;;;11.20;7.00;;;18.20;91.30;;;;;;4935014;28;20802;-75
2021/07/18 01:34:42;;;;;;;11.48;6.13;;;18.20;91.20;;;;;;4942014;28;20035;-74
2021/07/18 01:37:07;;;;;;;10.52;6.03;;;18.10;91.20;;;;;;4942841;28;20066;-74
2021/07/18 01:39:33;;;;;;;13.13;6.30;;;18.10;91.30;;;;;;4937682;28;20594;-74
2021/07/18 01:41:58;;;;;;;8.32;5.75;;;18.10;91.10;;;;;;4944299;28;20263;-74
2021/07/18 01:44:24;;;;;;;9.48;6.15;;;18.10;91.20;;;;;;4980475;28;20494;-75
2021/07/18 01:46:51;;;;;;;13.15;6.32;;;18.10;91.00;;;;;;4941261;28;20082;-75
2021/07/18 01:49:16;;;;;;;9.88;5.97;;;18.10;91.10;;;;;;4933663;28;20055;-74
2021/07/18 01:51:42;;;;;;;25.90;7.35;;;18.10;90.90;;;;;;4934880;28;20035;-74
2021/07/18 01:54:09;;;;;;;12.48;5.72;;;18.10;90.90;;;;;;4940827;28;20032;-74
2021/07/18 01:56:35;;;;;;;10.15;5.68;;;18.10;90.90;;;;;;4937562;28;20035;-75
2021/07/18 01:59:01;;;;;;;7.40;5.13;;;18.10;90.80;;;;;;4931766;28;20027;-74
2021/07/18 02:01:29;;;;;;;9.45;5.95;;;18.10;90.70;;;;;;4940236;28;20027;-74
2021/07/18 02:03:55;;;;;;;;;;;18.10;90.80;;;;;;4937933;28;20035;-75
2021/07/18 02:06:23;;;;;;;8.02;4.95;;;18.10;90.70;;;;;;4936015;28;19977;-75
2021/07/18 02:08:53;;;;;;;8.38;5.22;;;18.10;90.60;;;;;;4932652;28;20027;-74
2021/07/18 02:11:20;;;;;;;13.05;5.22;;;18.10;90.60;;;;;;4970684;28;20106;-74
2021/07/18 02:13:48;;;;;;;7.88;5.70;;;18.00;90.50;;;;;;4949208;28;20067;-74
2021/07/18 02:16:13;;;;;;;8.30;4.93;;;18.00;90.50;;;;;;4937102;28;20039;-74
2021/07/18 02:18:39;;;;;;;12.00;5.32;;;18.00;90.40;;;;;;4942004;28;20477;-74
2021/07/18 02:21:05;;;;;;;9.88;5.35;;;18.00;90.40;;;;;;4938329;28;20134;-74
2021/07/18 02:23:31;;;;;;;7.15;4.80;;;18.00;90.40;;;;;;4939410;28;20031;-74
2021/07/18 02:25:57;;;;;;;10.48;4.97;;;18.00;90.30;;;;;;4938817;28;20073;-74
2021/07/18 02:28:22;;;;;;;8.25;5.13;;;18.00;90.10;;;;;;4965239;28;20395;-75
2021/07/18 02:30:48;;;;;;;9.95;5.03;;;18.00;90.30;;;;;;4938099;28;20043;-75
2021/07/18 02:33:13;;;;;;;13.07;5.40;;;18.00;90.30;;;;;;4937101;28;20031;-75
2021/07/18 02:35:39;;;;;;;8.45;4.80;;;18.00;90.30;;;;;;4935574;28;20115;-74
2021/07/18 02:38:05;;;;;;;9.30;4.53;;;18.00;90.20;;;;;;4938714;28;20283;-75
2021/07/18 02:40:30;;;;;;;6.55;3.83;;;17.90;90.20;;;;;;4938064;28;20023;-74
2021/07/18 02:42:56;;;;;;;10.90;5.28;;;17.90;89.20;;;;;;4934124;28;20032;-74
2021/07/18 02:45:24;;;;;;;5.95;4.50;;;17.90;90.00;;;;;;4932644;28;20557;-74
2021/07/18 02:47:50;;;;;;;8.10;4.57;;;17.80;90.00;;;;;;4938712;28;20039;-74
2021/07/18 02:50:19;;;;;;;6.50;4.47;;;17.80;90.10;;;;;;4935851;28;20282;-75
2021/07/18 02:52:45;;;;;;;7.47;4.25;;;17.90;89.30;;;;;;4930326;28;20038;-74
2021/07/18 02:55:12;;;;;;;8.45;4.13;;;17.80;89.90;;;;;;4934655;28;20046;-74
2021/07/18 02:57:38;;;;;;;7.63;4.05;;;17.80;89.00;;;;;;4934320;28;20091;-74
2021/07/18 03:00:09;;;;;;;6.65;4.80;;;17.80;89.60;;;;;;4941724;28;20034;-74
2021/07/18 03:02:35;;;;;;;6.15;4.03;;;17.80;89.60;;;;;;4935917;28;20046;-74
2021/07/18 03:05:02;;;;;;;6.97;4.30;;;17.70;89.10;;;;;;4934558;28;20031;-75
2021/07/18 03:07:28;;;;;;;5.55;4.28;;;17.80;89.00;;;;;;4935765;28;20058;-74
2021/07/18 03:09:53;;;;;;;5.15;3.83;;;17.70;89.00;;;;;;4942729;28;20023;-74
2021/07/18 03:12:19;;;;;;;6.30;4.10;;;17.80;89.10;;;;;;4933492;28;20030;-74
2021/07/18 03:14:45;;;;;;;7.25;3.97;;;17.70;88.60;;;;;;4965064;28;20019;-74
2021/07/18 03:17:10;;;;;;;13.15;4.93;;;17.70;88.50;;;;;;4930793;28;20103;-74
2021/07/18 03:19:36;;;;;;;7.05;5.05;;;17.70;88.50;;;;;;4933742;28;20069;-74
2021/07/18 03:22:02;;;;;;;8.45;3.90;;;17.60;88.40;;;;;;4937264;28;20409;-74
2021/07/18 03:24:28;;;;;;;7.47;4.05;;;17.60;88.40;;;;;;4932334;28;20102;-74
2021/07/18 03:26:54;;;;;;;9.23;4.03;;;17.70;88.40;;;;;;4928764;28;20504;-74
2021/07/18 03:29:19;;;;;;;7.03;3.80;;;17.60;88.50;;;;;;4933620;28;21082;-74
2021/07/18 03:31:45;;;;;;;6.00;3.83;;;17.60;88.60;;;;;;4933384;28;21999;-74
2021/07/18 03:34:10;;;;;;;9.43;3.83;;;17.70;88.50;;;;;;4935291;28;20042;-75
2021/07/18 03:36:36;;;;;;;5.10;3.70;;;17.60;87.20;;;;;;4937759;28;20067;-74
2021/07/18 03:39:02;;;;;;;8.77;3.92;;;17.60;88.20;;;;;;4926753;28;20056;-75
2021/07/18 03:41:28;;;;;;;4.25;3.60;;;17.50;87.90;;;;;;4933410;28;20062;-74
2021/07/18 03:43:53;;;;;;;8.73;3.83;;;17.50;87.90;;;;;;4934951;28;20122;-74
2021/07/18 03:46:20;;;;;;;5.85;4.10;;;17.50;88.00;;;;;;4943502;28;20046;-74
2021/07/18 03:48:45;;;;;;;5.68;4.07;;;17.40;87.50;;;;;;4940889;28;20691;-74
2021/07/18 03:51:11;;;;;;;5.97;4.18;;;17.30;88.10;;;;;;4927114;28;20042;-74
2021/07/18 03:53:37;;;;;;;6.95;3.88;;;17.40;88.30;;;;;;4927993;28;20725;-74
2021/07/18 03:56:03;;;;;;;5.88;3.63;;;17.40;88.20;;;;;;4932313;28;20039;-74
2021/07/18 03:58:28;;;;;;;10.85;3.88;;;17.30;87.50;;;;;;4927669;28;20043;-74
2021/07/18 04:00:54;;;;;;;6.10;3.55;;;17.30;87.80;;;;;;4933946;28;20044;-74
2021/07/18 04:03:19;;;;;;;7.47;3.70;;;17.30;87.60;;;;;;4935873;28;20146;-74
2021/07/18 04:05:45;;;;;;;5.15;3.15;;;17.30;88.00;;;;;;4939889;28;20634;-75
2021/07/18 04:08:11;;;;;;;5.65;3.17;;;17.30;87.50;;;;;;4933851;28;20031;-73
2021/07/18 04:10:36;;;;;;;4.85;3.33;;;17.30;87.90;;;;;;4933858;28;20027;-74
2021/07/18 04:13:02;;;;;;;5.78;3.78;;;17.20;87.10;;;;;;4929429;28;20036;-74
2021/07/18 04:15:28;;;;;;;7.00;3.28;;;17.20;87.90;;;;;;4934578;28;20031;-73
2021/07/18 04:17:53;;;;;;;4.53;3.10;;;17.20;87.80;;;;;;4930287;28;20066;-73
2021/07/18 04:20:19;;;;;;;6.78;3.08;;;17.20;88.00;;;;;;4936618;28;20035;-73
2021/07/18 04:22:45;;;;;;;4.97;3.10;;;17.20;88.00;;;;;;4935711;28;20089;-74
2021/07/18 04:25:11;;;;;;;4.63;3.22;;;17.20;88.00;;;;;;4932212;28;20028;-73
2021/07/18 04:27:37;;;;;;;7.90;3.33;;;17.10;88.70;;;;;;4935215;28;20389;-74
2021/07/18 04:30:06;;;;;;;5.72;3.20;;;17.10;87.50;;;;;;4931085;28;20039;-74
2021/07/18 04:32:31;;;;;;;5.85;2.88;;;17.10;87.70;;;;;;4937167;28;20043;-73
2021/07/18 04:34:57;;;;;;;6.88;3.17;;;17.10;87.20;;;;;;4931662;28;20040;-74
2021/07/18 04:37:23;;;;;;;5.35;2.85;;;17.10;87.30;;;;;;4935391;28;20027;-73
2021/07/18 04:39:48;;;;;;;8.05;3.17;;;17.10;87.40;;;;;;4941223;28;20050;-72
2021/07/18 04:42:14;;;;;;;7.00;3.08;;;17.20;86.60;;;;;;4939044;28;20077;-72
2021/07/18 04:44:40;;;;;;;4.95;2.55;;;17.20;87.50;;;;;;4941749;28;20039;-72
2021/07/18 04:47:05;;;;;;;3.70;2.90;;;17.20;87.30;;;;;;4950549;28;20082;-73
2021/07/18 04:49:32;;;;;;;3.63;2.63;;;17.20;87.20;;;;;;4972145;28;20023;-73
2021/07/18 04:52:00;;;;;;;4.13;3.03;;;17.30;87.20;;;;;;4953664;28;20533;-72
2021/07/18 04:54:26;;;;;;;4.78;2.78;;;17.30;86.90;;;;;;4942890;28;20098;-71
2021/07/18 04:56:52;;;;;;;5.45;2.70;;;17.30;86.70;;;;;;4938795;28;20422;-71
2021/07/18 04:59:20;;;;;;;5.43;2.90;;;17.40;86.50;;;;;;4942741;28;20674;-71
2021/07/18 05:01:46;;;;;;;4.38;2.47;;;17.40;86.30;;;;;;4942769;28;20040;-71
2021/07/18 05:04:11;;;;;;;4.35;2.55;;;17.50;85.60;;;;;;4941639;28;20035;-71
2021/07/18 05:06:37;;;;;;;2.83;2.03;;;17.40;85.50;;;;;;4944694;28;20409;-72
2021/07/18 05:09:03;;;;;;;7.32;2.35;;;17.40;85.80;;;;;;4970330;28;20746;-73
2021/07/18 05:11:30;;;;;;;5.20;2.92;;;17.50;85.30;;;;;;4969867;28;20036;-73
2021/07/18 05:13:56;;;;;;;7.85;2.47;;;17.50;85.30;;;;;;4979093;28;20035;-73
2021/07/18 05:16:21;;;;;;;4.55;2.40;;;17.50;85.30;;;;;;4944497;28;20046;-73
2021/07/18 05:18:47;;;;;;;7.68;2.78;;;17.50;84.60;;;;;;4976426;28;20031;-72
2021/07/18 05:21:13;;;;;;;6.25;2.33;;;17.50;84.50;;;;;;4949456;28;20065;-71
2021/07/18 05:23:39;;;;;;;3.97;2.42;;;17.50;83.50;;;;;;4943704;28;20035;-72
2021/07/18 05:26:04;;;;;;;6.03;2.72;;;17.60;84.30;;;;;;4976062;28;20031;-72
2021/07/18 05:28:31;;;;;;;4.43;2.60;;;17.60;84.20;;;;;;4944446;28;20035;-72
2021/07/18 05:30:56;;;;;;;6.65;2.58;;;17.70;83.10;;;;;;4945939;28;20511;-72
2021/07/18 05:33:22;;;;;;;7.20;2.47;;;17.60;84.50;;;;;;4972307;28;20035;-72
2021/07/18 05:35:48;;;;;;;5.15;2.30;;;17.70;84.30;;;;;;4976743;28;20043;-73
2021/07/18 05:38:14;;;;;;;3.33;2.33;;;17.70;84.00;;;;;;4951707;28;20521;-71
2021/07/18 05:40:40;;;;;;;8.80;2.53;;;17.70;84.00;;;;;;4941639;28;20042;-73
2021/07/18 05:43:06;;;;;;;3.08;2.63;;;17.80;83.30;;;;;;4938757;28;20031;-73
2021/07/18 05:45:32;;;;;;;4.53;2.20;;;17.80;83.40;;;;;;4971880;28;20035;-72
2021/07/18 05:47:57;;;;;;;5.50;2.15;;;17.80;83.70;;;;;;4941333;28;20766;-72
2021/07/18 05:50:23;;;;;;;10.57;2.38;;;17.80;83.80;;;;;;4947025;28;20098;-72
2021/07/18 05:52:49;;;;;;;3.65;2.95;;;17.80;83.60;;;;;;4940555;28;20042;-72
2021/07/18 05:55:15;;;;;;;3.20;2.28;;;17.70;83.40;;;;;;4943647;28;20028;-73
2021/07/18 05:57:41;;;;;;;5.68;2.03;;;17.60;83.50;;;;;;4938328;28;20070;-72
2021/07/18 06:00:12;;;;;;;3.60;2.45;;;17.60;84.10;;;;;;4937012;28;20172;-71
2021/07/18 06:02:38;;;;;;;3.17;1.90;;;17.60;83.70;;;;;;4943515;28;20564;-71
2021/07/18 06:05:08;;;;;;;5.47;2.22;;;17.60;83.80;;;;;;4958258;28;20032;-73
2021/07/18 06:07:33;;;;;;;2.78;2.13;;;17.50;84.50;;;;;;4940360;28;20525;-71
2021/07/18 06:10:00;;;;;;;5.05;2.10;;;17.60;84.30;;;;;;4937225;28;20051;-72
2021/07/18 06:12:26;;;;;;;4.38;2.25;;;17.50;84.90;;;;;;4938782;28;20026;-72
2021/07/18 06:14:52;;;;;;;7.78;2.20;;;17.50;84.60;;;;;;4935655;28;20039;-72
2021/07/18 06:17:18;;;;;;;5.75;2.20;;;17.60;84.60;;;;;;4939024;28;20023;-72
2021/07/18 06:19:43;;;;;;;4.28;1.90;;;17.60;83.90;;;;;;4934289;28;20039;-72
2021/07/18 06:22:09;;;;;;;5.25;2.38;;;17.70;85.50;;;;;;4940817;28;20055;-73
2021/07/18 06:24:35;;;;;;;4.35;1.98;;;17.80;85.70;;;;;;4943853;28;20421;-73
2021/07/18 06:27:02;;;;;;;5.68;2.10;;;17.90;84.80;;;;;;4946506;28;20077;-73
2021/07/18 06:29:28;;;;;;;2.28;1.77;;;17.90;82.70;;;;;;4933976;28;20032;-72
2021/07/18 06:31:54;;;;;;;8.38;2.40;;;17.90;83.60;;;;;;4934174;28;20051;-72
2021/07/18 06:34:20;;;;;;;3.60;2.00;;;17.90;83.00;;;;;;4940450;28;20035;-73
2021/07/18 06:36:48;;;;;;;2.80;2.35;;;18.00;83.40;;;;;;4971224;28;20031;-73
2021/07/18 06:39:15;;;;;;;;;;;18.00;83.70;;;;;;4951284;28;20035;-73
2021/07/18 06:41:41;;;;;;;5.65;2.10;;;18.10;84.30;;;;;;4950602;28;20045;-73
2021/07/18 06:44:08;;;;;;;6.97;2.13;;;18.20;83.60;;;;;;4974194;28;20501;-72
2021/07/18 06:46:34;;;;;;;4.50;2.35;;;18.40;83.30;;;;;;4945010;28;20043;-74
2021/07/18 06:49:00;;;;;;;6.85;2.45;;;18.50;82.50;;;;;;4949313;28;20047;-73
2021/07/18 06:51:26;;;;;;;4.78;2.55;;;18.40;81.90;;;;;;4962364;28;20400;-73
2021/07/18 06:53:52;;;;;;;3.92;2.55;;;18.40;82.60;;;;;;4953228;28;20034;-74
2021/07/18 06:56:18;;;;;;;7.18;2.70;;;18.40;82.00;;;;;;4946950;28;20030;-73
2021/07/18 06:58:44;;;;;;;4.88;2.53;;;18.40;83.00;;;;;;4946112;28;20110;-72
2021/07/18 07:01:10;;;;;;;5.30;2.17;;;18.50;81.50;;;;;;4941620;28;20046;-73
2021/07/18 07:03:36;;;;;;;6.22;2.83;;;18.40;81.40;;;;;;4973650;28;20043;-73
2021/07/18 07:06:02;;;;;;;6.93;2.50;;;18.50;83.50;;;;;;4946169;28;20026;-72
2021/07/18 07:08:29;;;;;;;5.50;2.50;;;18.50;81.60;;;;;;4971929;28;20051;-71
2021/07/18 07:10:55;;;;;;;6.15;2.25;;;18.40;82.20;;;;;;4932592;28;21370;-72
2021/07/18 07:13:20;;;;;;;6.50;2.30;;;18.40;82.20;;;;;;4933689;28;20106;-73
2021/07/18 07:15:46;;;;;;;5.93;2.65;;;18.50;83.40;;;;;;4942884;28;20026;-74
2021/07/18 07:18:12;;;;;;;4.60;2.33;;;18.70;83.60;;;;;;4941433;28;20038;-73
2021/07/18 07:20:38;;;;;;;4.13;2.40;;;18.60;82.00;;;;;;4952013;28;20031;-73
2021/07/18 07:23:03;;;;;;;6.88;2.55;;;18.70;81.50;;;;;;4949489;28;20073;-74
2021/07/18 07:25:29;;;;;;;3.08;2.33;;;18.70;82.50;;;;;;4938775;28;20031;-73
2021/07/18 07:27:55;;;;;;;4.10;2.08;;;18.80;82.10;;;;;;4941012;28;20036;-74
2021/07/18 07:30:21;;;;;;;4.00;1.90;;;18.80;82.00;;;;;;4978066;28;20624;-75
2021/07/18 07:32:47;;;;;;;4.25;2.80;;;18.90;82.50;;;;;;4950518;28;20375;-73
2021/07/18 07:35:13;;;;;;;8.48;2.60;;;19.00;81.70;;;;;;4970703;28;20485;-73
2021/07/18 07:37:44;;;;;;;7.85;3.05;;;19.20;82.80;;;;;;4951948;28;20511;-74
2021/07/18 07:40:12;;;;;;;4.75;2.72;;;19.20;81.50;;;;;;4947023;28;20038;-73
2021/07/18 07:42:38;;;;;;;4.70;2.35;;;19.10;80.90;;;;;;4949344;28;20032;-73
2021/07/18 07:45:05;;;;;;;5.55;2.60;;;19.10;81.20;;;;;;4954522;28;20039;-73
2021/07/18 07:47:31;;;;;;;5.47;3.20;;;19.10;80.90;;;;;;4950466;28;20026;-73
2021/07/18 07:49:57;;;;;;;5.78;2.63;;;19.00;80.20;;;;;;4941184;28;20589;-73
2021/07/18 07:52:22;;;;;;;3.83;2.47;;;19.10;82.80;;;;;;4946428;28;20501;-72
2021/07/18 07:54:52;;;;;;;6.07;2.97;;;19.10;81.70;;;;;;4941510;28;20050;-74
2021/07/18 07:57:17;;;;;;;5.03;3.42;;;19.00;79.90;;;;;;4961418;28;20027;-73
2021/07/18 07:59:43;;;;;;;7.93;2.97;;;19.10;82.10;;;;;;4945100;28;20438;-71
2021/07/18 08:02:18;;;;;;;8.65;3.10;;;19.10;81.30;;;;;;4961101;28;20075;-71
2021/07/18 08:04:44;;;;;;;5.65;2.80;;;19.00;81.90;;;;;;4945951;28;20023;-73
2021/07/18 08:07:10;;;;;;;8.50;3.55;;;19.00;82.30;;;;;;4948833;28;20114;-75
2021/07/18 08:09:37;;;;;;;5.30;3.05;;;19.00;82.30;;;;;;4947212;28;20100;-73
2021/07/18 08:12:03;;;;;;;6.68;3.47;;;19.10;81.70;;;;;;4951473;28;20043;-72
2021/07/18 08:14:29;;;;;;;8.60;3.55;;;19.10;82.20;;;;;;4957186;28;20035;-72
2021/07/18 08:16:55;;;;;;;6.03;3.42;;;19.20;82.90;;;;;;4944763;28;20059;-72
2021/07/18 08:19:22;;;;;;;4.15;3.30;;;19.30;82.80;;;;;;4981711;28;20061;-74
2021/07/18 08:21:48;;;;;;;7.15;3.75;;;19.30;84.00;;;;;;4960318;28;20039;-74
2021/07/18 08:24:14;;;;;;;6.20;3.70;;;19.40;82.50;;;;;;4966007;28;20035;-73
2021/07/18 08:26:40;;;;;;;6.95;3.60;;;19.40;83.40;;;;;;4945748;28;20042;-73
2021/07/18 08:29:06;;;;;;;5.47;3.42;;;19.40;81.70;;;;;;4947316;28;20055;-73
2021/07/18 08:31:32;;;;;;;5.10;3.30;;;19.40;82.10;;;;;;4940088;28;20035;-74
2021/07/18 08:33:58;;;;;;;10.45;3.85;;;19.50;82.50;;;;;;4944744;28;20035;-72
2021/07/18 08:36:24;;;;;;;8.68;3.83;;;19.50;82.20;;;;;;4948359;28;20027;-73
2021/07/18 08:38:50;;;;;;;6.35;3.72;;;19.50;82.60;;;;;;4949100;28;20077;-73
2021/07/18 08:41:16;;;;;;;6.55;3.80;;;19.60;82.90;;;;;;4979903;28;20046;-73
2021/07/18 08:43:42;;;;;;;7.03;4.10;;;19.70;82.50;;;;;;4945771;28;20273;-73
2021/07/18 08:46:08;;;;;;;7.65;3.88;;;19.70;81.60;;;;;;4978709;28;20051;-74
2021/07/18 08:48:35;;;;;;;7.47;4.85;;;19.70;81.30;;;;;;4937363;28;20094;-74
2021/07/18 08:51:00;;;;;;;8.75;5.03;;;19.70;81.30;;;;;;4936690;28;20027;-74
2021/07/18 08:53:27;;;;;;;7.75;4.60;;;19.70;82.90;;;;;;4944845;28;20033;-74
2021/07/18 08:55:53;;;;;;;8.65;5.00;;;19.80;82.50;;;;;;4945734;28;20066;-75
2021/07/18 08:58:19;;;;;;;8.38;5.18;;;19.90;82.80;;;;;;4952168;28;20061;-74
2021/07/18 09:00:45;;;;;;;9.90;5.53;;;19.90;81.80;;;;;;4959470;28;21456;-74
2021/07/18 09:03:17;;;;;;;10.00;4.82;;;19.90;82.50;;;;;;4943994;28;20035;-74
2021/07/18 09:05:47;;;;;;;6.95;4.68;;;19.90;82.70;;;;;;4942637;28;20791;-74
2021/07/18 09:08:20;;;;;;;9.10;5.28;;;19.90;81.70;;;;;;4946677;28;20035;-74
2021/07/18 09:10:49;;;;;;;9.63;5.43;;;20.00;81.90;;;;;;4961810;28;20046;-73
2021/07/18 09:13:22;;;;;;;7.95;5.53;;;20.10;81.60;;;;;;4960197;28;20041;-74
2021/07/18 09:15:53;;;;;;;8.45;5.25;;;20.20;82.00;;;;;;4951976;28;20560;-73
2021/07/18 09:18:21;;;;;;;12.13;5.47;;;20.30;81.80;;;;;;4943679;28;20046;-74
2021/07/18 09:20:50;;;;;;;7.25;5.00;;;20.40;82.90;;;;;;4944496;28;20036;-73
2021/07/18 09:23:28;;;;;;;9.23;5.32;;;20.60;81.20;;;;;;4943191;28;20533;-74
2021/07/18 09:26:20;;;;;;;7.95;5.43;;;20.50;79.80;;;;;;4958095;28;20105;-74
2021/07/18 09:28:47;;;;;;;9.00;6.05;;;20.60;79.70;;;;;;4940442;28;20082;-74
2021/07/18 09:31:29;;;;;;;7.40;4.97;;;20.90;82.80;;;;;;4942723;28;20085;-74
2021/07/18 09:34:16;;;;;;;9.25;5.70;;;21.20;82.80;;;;;;4940281;28;20094;-74
2021/07/18 09:36:42;;;;;;;9.68;6.03;;;21.40;79.20;;;;;;4979475;28;20493;-73
2021/07/18 09:39:13;;;;;;;8.13;5.60;;;21.30;78.80;;;;;;4974524;28;20826;-73
2021/07/18 09:41:43;;;;;;;10.43;5.28;;;21.20;79.10;;;;;;4937006;28;20056;-74
2021/07/18 09:44:09;;;;;;;10.65;5.55;;;21.30;79.30;;;;;;4935636;28;20032;-74
2021/07/18 09:46:36;;;;;;;10.13;6.20;;;21.50;79.70;;;;;;4936249;28;20071;-74
2021/07/18 09:49:03;;;;;;;10.45;6.65;;;21.70;77.80;;;;;;4941594;28;20576;-74
2021/07/18 09:51:36;;;;;;;10.23;6.03;;;21.90;78.90;;;;;;4937517;28;20026;-73
2021/07/18 09:54:11;;;;;;;11.57;6.72;;;21.80;77.10;;;;;;4940554;28;20122;-74
2021/07/18 09:56:37;;;;;;;11.10;6.82;;;21.80;77.40;;;;;;4942983;28;20035;-74
2021/07/18 09:59:04;;;;;;;10.45;6.65;;;21.80;78.10;;;;;;4953989;28;20039;-73
2021/07/18 10:01:32;;;;;;;9.80;6.40;;;21.80;78.20;;;;;;4941470;28;20043;-74
2021/07/18 10:03:58;;;;;;;10.75;6.22;;;21.60;76.80;;;;;;4949276;28;20614;-73
2021/07/18 10:06:27;;;;;;;14.63;6.90;;;21.50;77.60;;;;;;4942147;28;20139;-74
2021/07/18 10:09:09;;;;;;;13.88;7.03;;;21.50;77.40;;;;;;4954177;28;20062;-73
2021/07/18 10:11:35;;;;;;;14.10;6.93;;;21.50;76.00;;;;;;4946547;28;20028;-73
2021/07/18 10:14:02;;;;;;;13.40;7.53;;;21.40;76.60;;;;;;4953150;28;20387;-73
2021/07/18 10:16:29;;;;;;;13.48;7.47;;;21.40;78.00;;;;;;4946063;28;20035;-74
2021/07/18 10:18:56;;;;;;;;;;;21.40;77.50;;;;;;4940016;28;20027;-73
2021/07/18 10:21:24;;;;;;;13.32;7.97;;;21.30;78.00;;;;;;4937738;28;19992;-73
2021/07/18 10:23:52;;;;;;;14.35;7.78;;;21.20;76.90;;;;;;4937068;28;20066;-73
2021/07/18 10:26:21;;;;;;;11.07;6.45;;;21.20;77.80;;;;;;4937138;28;20465;-73
2021/07/18 10:28:48;;;;;;;11.43;7.68;;;21.20;78.50;;;;;;4936590;28;20020;-73
2021/07/18 10:31:49;;;;;;;11.80;7.13;;;21.30;77.30;;;;;;4958695;28;20035;-73
2021/07/18 10:34:17;;;;;;;11.20;7.38;;;21.40;79.20;;;;;;4976708;28;20034;-73
2021/07/18 10:36:44;;;;;;;13.43;7.38;;;21.50;77.90;;;;;;4973572;28;20039;-74
2021/07/18 10:39:30;;;;;;;11.70;7.28;;;21.50;81.10;;;;;;4951551;28;20064;-73
2021/07/18 10:41:57;;;;;;;12.43;7.47;;;21.60;78.80;;;;;;4940327;28;20036;-74
2021/07/18 10:44:23;;;;;;;13.18;7.32;;;21.50;76.80;;;;;;4941389;28;20027;-74
2021/07/18 10:46:55;;;;;;;11.57;7.07;;;21.50;78.80;;;;;;4952515;28;20059;-72
2021/07/18 10:49:55;;;;;;;15.35;8.00;;;21.70;78.10;;;;;;4956843;28;20031;-74
2021/07/18 10:52:28;;;;;;;11.90;7.40;;;21.80;77.70;;;;;;4943476;28;20103;-74
2021/07/18 10:54:54;;;;;;;12.00;7.10;;;21.70;75.90;;;;;;4955561;28;20026;-74
2021/07/18 10:57:24;;;;;;;12.00;7.55;;;21.80;77.60;;;;;;4962777;28;20095;-73
2021/07/18 10:59:51;;;;;;;13.07;7.30;;;21.80;76.30;;;;;;4979288;28;20027;-73
2021/07/18 11:02:20;;;;;;;13.68;7.63;;;21.80;75.40;;;;;;4939933;28;20122;-74
2021/07/18 11:04:51;;;;;;;10.70;7.22;;;21.80;77.00;;;;;;4944329;28;20027;-73
2021/07/18 11:07:20;;;;;;;11.75;6.75;;;21.80;74.60;;;;;;4950122;28;20537;-73
2021/07/18 11:10:06;;;;;;;12.68;8.13;;;21.80;73.80;;;;;;4974633;28;20039;-73
2021/07/18 11:12:37;;;;;;;14.20;7.80;;;21.80;75.80;;;;;;4974459;28;20019;-73
2021/07/18 11:15:15;;;;;;;11.27;7.50;;;21.90;76.20;;;;;;4954039;28;20027;-73
2021/07/18 11:18:32;;;;;;;12.68;7.65;;;21.90;75.60;;;;;;4945001;28;20031;-73
2021/07/18 11:20:58;;;;;;;11.90;7.77;;;22.00;74.80;;;;;;4941881;28;20830;-73
2021/07/18 11:23:42;;;;;;;13.80;7.97;;;22.00;76.70;;;;;;4951807;28;20078;-73
2021/07/18 11:26:18;;;;;;;14.57;8.30;;;22.00;74.60;;;;;;4954922;28;20113;-72
2021/07/18 11:28:50;;;;;;;13.50;7.50;;;22.10;76.20;;;;;;4971359;28;20031;-76
2021/07/18 11:31:20;;;;;;;15.77;8.93;;;22.40;74.70;;;;;;4947107;28;20059;-75
2021/07/18 11:33:56;;;;;;;12.43;7.70;;;22.50;75.30;;;;;;4970640;28;20023;-74
2021/07/18 11:36:31;;;;;;;11.35;8.15;;;22.50;74.60;;;;;;4948969;28;20027;-77
2021/07/18 11:39:12;;;;;;;11.48;7.72;;;22.40;72.80;;;;;;4972813;28;20024;-74
2021/07/18 11:41:39;;;;;;;12.88;7.65;;;22.70;74.30;;;;;;4971170;28;20031;-73
2021/07/18 11:44:05;;;;;;;13.00;8.13;;;22.80;69.60;;;;;;4951285;28;20051;-74
2021/07/18 11:46:43;;;;;;;12.85;8.52;;;22.90;74.10;;;;;;4962701;28;20026;-74
2021/07/18 11:49:10;;;;;;;;;;;23.00;73.30;;;;;;4953614;28;20525;-73
2021/07/18 11:51:39;;;;;;;10.97;7.77;;;22.90;74.40;;;;;;4947372;28;20664;-74
2021/07/18 11:54:06;;;;;;;11.55;7.95;;;22.70;70.50;;;;;;4954053;28;20149;-76
2021/07/18 11:56:38;;;;;;;11.07;7.30;;;22.70;72.70;;;;;;4938783;28;20023;-75
2021/07/18 11:59:10;;;;;;;16.63;8.20;;;22.70;72.30;;;;;;4959262;28;20027;-76
2021/07/18 12:01:40;;;;;;;13.00;8.57;;;22.50;70.80;;;;;;4944507;28;20420;-72
2021/07/18 12:04:08;;;;;;;13.05;7.97;;;22.70;74.70;;;;;;4975946;28;20043;-74
2021/07/18 12:06:36;;;;;;;15.65;8.38;;;22.70;74.00;;;;;;4941859;28;20051;-76
2021/07/18 12:09:26;;;;;;;14.57;8.07;;;22.90;73.20;;;;;;4948552;28;20035;-75
2021/07/18 12:11:53;;;;;;;14.43;8.10;;;23.00;74.50;;;;;;4974250;28;20101;-76
2021/07/18 12:14:20;;;;;;;13.70;8.18;;;23.10;73.70;;;;;;4956313;28;20031;-77
2021/07/18 12:16:50;;;;;;;9.90;7.28;;;23.30;72.70;;;;;;4938285;28;20042;-76
2021/07/18 12:19:16;;;;;;;13.75;7.65;;;23.20;69.80;;;;;;4960837;28;20110;-73
2021/07/18 12:21:45;;;;;;;12.60;7.28;;;22.90;70.50;;;;;;4946878;28;20474;-76
2021/07/18 12:24:30;;;;;;;11.80;7.50;;;22.80;71.00;;;;;;4949557;28;20058;-76
2021/07/18 12:27:01;;;;;;;9.90;7.28;;;22.70;70.20;;;;;;4945760;28;20024;-75
2021/07/18 12:29:36;;;;;;;10.10;6.70;;;22.80;72.40;;;;;;4975479;28;20119;-75
2021/07/18 12:32:03;;;;;;;10.35;7.07;;;22.90;72.50;;;;;;4961260;28;20032;-76
2021/07/18 12:34:35;;;;;;;11.13;7.15;;;22.90;70.30;;;;;;4966340;28;20129;-74
2021/07/18 12:37:12;;;;;;;11.52;7.20;;;23.20;68.10;;;;;;4958466;28;20105;-76
2021/07/18 12:39:47;;;;;;;10.57;6.68;;;23.20;70.30;;;;;;4976764;28;20118;-74
2021/07/18 12:42:21;;;;;;;12.63;7.30;;;23.00;71.40;;;;;;4957266;28;20035;-76
2021/07/18 12:44:56;;;;;;;11.20;6.78;;;23.00;73.00;;;;;;4945784;28;20039;-74
2021/07/18 12:47:33;;;;;;;10.85;7.70;;;23.10;72.30;;;;;;4946609;28;20027;-75