Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:00:16;;;;;;;31.12;17.07;;;;;;;-2.30;85.68;101554.06;1780855;79;21240;-47
2020/12/22 00:02:47;;;;;;;29.37;17.02;;;;;;;-2.34;85.56;101550.88;1780730;79;20965;-47
2020/12/22 00:09:08;;;;;;;30.10;15.55;;;;;;;-2.24;85.90;101556.89;1773164;77;22581;-46
2020/12/22 00:11:37;;;;;;;27.48;15.75;;;;;;;-2.28;85.80;101557.67;1701777;81;20990;-47
2020/12/22 00:14:04;;;;;;;27.00;16.32;;;;;;;-2.27;85.84;101558.56;1730870;80;21522;-47
2020/12/22 00:16:36;;;;;;;29.48;18.32;;;;;;;-2.26;86.01;101559.92;1730475;80;21021;-47
2020/12/22 00:19:04;;;;;;;28.07;17.25;;;;;;;-2.21;86.14;101559.64;1739238;80;21095;-47
2020/12/22 00:21:33;;;;;;;28.12;16.87;;;;;;;-2.16;86.14;101556.72;1731675;80;21009;-46
2020/12/22 00:24:01;;;;;;;27.50;15.85;;;;;;;-2.12;86.07;101559.93;1729538;80;20985;-47
2020/12/22 00:26:29;;;;;;;27.58;16.37;;;;;;;-2.11;85.89;101556.43;1730182;80;21388;-49
2020/12/22 00:28:56;;;;;;;28.42;15.90;;;;;;;-2.12;85.86;101551.11;1729499;80;21009;-47
2020/12/22 00:31:24;;;;;;;27.80;15.80;;;;;;;-2.12;85.96;101553.75;1736220;80;21581;-46
2020/12/22 00:33:52;;;;;;;24.60;15.20;;;;;;;-2.10;85.97;101544.11;1730007;80;21190;-47
2020/12/22 00:36:20;;;;;;;30.52;18.62;;;;;;;-2.12;85.93;101545.39;1733673;80;21148;-48
2020/12/22 00:38:48;;;;;;;30.88;17.27;;;;;;;-2.09;85.93;101547.64;1731826;80;21218;-45
2020/12/22 00:41:16;;;;;;;29.75;17.75;;;;;;;-2.09;85.90;101540.61;1730774;80;21024;-48
2020/12/22 00:43:43;;;;;;;34.70;19.42;;;;;;;-2.08;85.73;101544.14;1730491;80;21191;-47
2020/12/22 00:46:16;;;;;;;38.15;19.98;;;;;;;-2.08;85.54;101536.21;1732230;80;21159;-47
2020/12/22 00:48:47;;;;;;;37.13;21.65;;;;;;;-2.08;85.49;101533.56;1729940;80;21577;-47
2020/12/22 00:51:21;;;;;;;37.38;20.65;;;;;;;-2.10;85.43;101529.56;1730544;80;21321;-46
2020/12/22 00:53:49;;;;;;;34.83;20.08;;;;;;;-2.08;85.44;101528.28;1701875;81;21160;-45
2020/12/22 00:56:17;;;;;;;39.35;22.22;;;;;;;-2.08;85.49;101525.64;1736165;80;21147;-53
2020/12/22 00:58:48;;;;;;;39.23;21.90;;;;;;;-2.11;85.37;101532.64;1739975;79;21112;-52
2020/12/22 01:01:16;;;;;;;42.62;24.43;;;;;;;-2.10;85.53;101522.96;1737797;80;21552;-52
2020/12/22 01:03:45;;;;;;;39.30;21.93;;;;;;;-2.08;85.42;101526.96;1732296;80;22746;-50
2020/12/22 01:06:15;;;;;;;41.02;22.85;;;;;;;-2.08;85.32;101520.35;1729652;80;21025;-50
2020/12/22 01:08:44;;;;;;;37.85;22.07;;;;;;;-2.11;85.22;101522.06;1732780;80;21140;-49
2020/12/22 01:11:14;;;;;;;35.90;20.88;;;;;;;-2.16;85.21;101531.61;1731294;80;21584;-51
2020/12/22 01:13:42;;;;;;;42.15;22.98;;;;;;;-2.18;85.35;101528.03;1727197;80;21152;-51
2020/12/22 01:16:09;;;;;;;37.98;22.70;;;;;;;-2.17;85.30;101524.97;1724579;81;21200;-50
2020/12/22 01:18:39;;;;;;;42.10;23.57;;;;;;;-2.17;85.33;101524.53;1722669;81;21124;-52
2020/12/22 01:21:07;;;;;;;42.62;23.87;;;;;;;-2.17;85.28;101537.75;1689082;83;21018;-50
2020/12/22 01:23:35;;;;;;;47.98;21.93;;;;;;;-2.16;85.33;101534.25;1690911;83;20978;-53
2020/12/22 01:26:04;;;;;;;41.77;22.87;;;;;;;-2.13;85.36;101530.39;1689652;82;21047;-52
2020/12/22 01:28:32;;;;;;;43.13;22.85;;;;;;;-2.15;85.27;101530.75;1690305;82;21575;-51
2020/12/22 01:30:59;;;;;;;38.73;21.50;;;;;;;-2.15;85.32;101532.07;1691609;82;21642;-52
2020/12/22 01:33:27;;;;;;;40.75;22.30;;;;;;;-2.15;85.39;101520.17;1692664;82;21217;-53
2020/12/22 01:35:54;;;;;;;47.85;23.60;;;;;;;-2.12;85.54;101520.28;1670166;83;21132;-52
2020/12/22 01:38:22;;;;;;;47.50;25.08;;;;;;;-2.08;85.60;101513.31;1695417;82;21016;-52
2020/12/22 01:40:50;;;;;;;50.95;25.12;;;;;;;-2.08;85.62;101513.75;1694340;82;21214;-52
2020/12/22 01:43:18;;;;;;;56.73;27.87;;;;;;;-2.14;85.48;101505.21;1694681;82;21122;-51
2020/12/22 01:45:45;;;;;;;44.55;23.95;;;;;;;-2.14;85.58;101514.03;1691418;82;21571;-51
2020/12/22 01:48:13;;;;;;;49.75;27.70;;;;;;;-2.13;85.68;101511.89;1693335;82;21551;-50
2020/12/22 01:50:41;;;;;;;47.65;25.97;;;;;;;-2.12;85.54;101501.78;1692985;82;21250;-52
2020/12/22 01:53:08;;;;;;;49.10;26.52;;;;;;;-2.12;85.64;101515.00;1694997;82;21386;-49
2020/12/22 01:55:42;;;;;;;52.48;27.70;;;;;;;-2.12;85.66;101515.00;1694225;82;21016;-51
2020/12/22 01:58:10;;;;;;;47.67;26.35;;;;;;;-2.08;85.84;101509.78;1692099;82;21703;-50
2020/12/22 02:00:38;;;;;;;53.48;26.57;;;;;;;-2.04;85.81;101509.02;1693528;82;21166;-51
2020/12/22 02:03:06;;;;;;;43.05;23.77;;;;;;;-2.03;85.83;101506.84;1691839;82;21135;-50
2020/12/22 02:05:34;;;;;;;44.25;21.50;;;;;;;-2.02;85.73;101502.95;1689825;82;21284;-51
2020/12/22 02:08:01;;;;;;;45.43;24.70;;;;;;;-2.03;85.77;101494.95;1689919;82;21173;-53
2020/12/22 02:10:29;;;;;;;42.98;23.10;;;;;;;-2.04;85.62;101495.81;1655246;84;21797;-50
2020/12/22 02:12:58;;;;;;;42.67;23.92;;;;;;;-2.05;85.78;101492.27;1688432;82;21705;-49
2020/12/22 02:15:26;;;;;;;45.28;24.02;;;;;;;-2.06;85.74;101485.63;1693939;82;21157;-52
2020/12/22 02:17:54;;;;;;;44.10;26.68;;;;;;;-2.06;85.66;101489.59;1686836;82;21530;-51
2020/12/22 02:20:23;;;;;;;42.93;24.95;;;;;;;-2.11;85.77;101485.06;1653488;85;21198;-52
2020/12/22 02:22:51;;;;;;;43.15;23.32;;;;;;;-2.09;85.77;101486.84;1690613;82;21010;-52
2020/12/22 02:25:18;;;;;;;40.48;23.62;;;;;;;-2.13;85.77;101486.78;1689600;82;21144;-52
2020/12/22 02:27:46;;;;;;;31.82;20.37;;;;;;;-2.13;85.75;101485.85;1652940;84;21572;-45
2020/12/22 02:30:14;;;;;;;35.35;21.57;;;;;;;-2.13;85.72;101492.06;1687118;82;22261;-46
2020/12/22 02:32:41;;;;;;;40.43;23.42;;;;;;;-2.13;85.58;101497.75;1686739;82;21649;-48
2020/12/22 02:35:09;;;;;;;42.65;23.75;;;;;;;-2.15;85.67;101499.03;1654610;84;21228;-46
2020/12/22 02:37:37;;;;;;;40.52;24.50;;;;;;;-2.13;85.71;101494.70;1687510;82;21159;-47
2020/12/22 02:40:05;;;;;;;43.70;25.48;;;;;;;-2.11;85.72;101497.39;1691042;82;21618;-48
2020/12/22 02:42:32;;;;;;;42.13;23.70;;;;;;;-2.11;85.87;101494.75;1686841;82;21170;-51
2020/12/22 02:45:00;;;;;;;45.35;24.72;;;;;;;-2.11;85.76;101492.99;1653463;84;21174;-47
2020/12/22 02:47:28;;;;;;;44.73;24.92;;;;;;;-2.13;85.78;101497.35;1653347;84;21197;-46
2020/12/22 02:49:56;;;;;;;46.33;23.83;;;;;;;-2.13;85.75;101496.03;1687007;82;21148;-46
2020/12/22 02:52:23;;;;;;;44.60;24.80;;;;;;;-2.13;85.76;101501.71;1692671;82;21141;-46
2020/12/22 02:54:53;;;;;;;48.85;25.48;;;;;;;-2.17;85.48;101503.39;1657799;84;21173;-47
2020/12/22 02:57:20;;;;;;;55.20;26.37;;;;;;;-2.20;85.54;101503.28;1658598;85;21059;-46
2020/12/22 02:59:48;;;;;;;55.85;25.55;;;;;;;-2.18;85.71;101500.71;1686790;82;21549;-50
2020/12/22 03:02:15;;;;;;;43.20;24.57;;;;;;;-2.15;85.73;101500.35;1691943;82;21073;-54
2020/12/22 03:04:43;;;;;;;50.78;26.30;;;;;;;-2.12;85.75;101493.85;1693931;82;21021;-52
2020/12/22 03:07:11;;;;;;;50.75;23.32;;;;;;;-2.12;85.69;101499.14;1691128;82;21395;-51
2020/12/22 03:09:39;;;;;;;40.95;20.25;;;;;;;-2.15;85.62;101497.71;1716797;80;21157;-50
2020/12/22 03:12:08;;;;;;;43.33;20.32;;;;;;;-2.17;85.77;101492.81;1724781;80;21049;-50
2020/12/22 03:14:35;;;;;;;45.78;22.50;;;;;;;-2.17;85.81;101494.14;1726813;80;21128;-50
2020/12/22 03:17:03;;;;;;;44.53;22.05;;;;;;;-2.19;85.79;101483.93;1720273;80;21150;-50
2020/12/22 03:19:31;;;;;;;41.92;20.75;;;;;;;-2.19;85.73;101489.22;1721562;80;21275;-50
2020/12/22 03:21:58;;;;;;;33.05;17.42;;;;;;;-2.19;85.62;101483.04;1724484;80;21610;-51
2020/12/22 03:24:26;;;;;;;39.95;19.25;;;;;;;-2.19;85.56;101483.04;1721209;80;21489;-51
2020/12/22 03:26:54;;;;;;;37.58;19.40;;;;;;;-2.21;85.58;101472.86;1720627;80;20990;-50
2020/12/22 03:29:21;;;;;;;41.02;19.52;;;;;;;-2.23;85.59;101482.08;1723312;80;21124;-50
2020/12/22 03:31:49;;;;;;;45.17;21.35;;;;;;;-2.24;85.61;101484.22;1716405;80;21894;-50
2020/12/22 03:34:16;;;;;;;45.10;21.45;;;;;;;-2.24;85.53;101474.97;1723418;80;21003;-51
2020/12/22 03:36:44;;;;;;;37.75;20.92;;;;;;;-2.27;85.54;101474.90;1724191;80;21466;-50
2020/12/22 03:39:14;;;;;;;34.20;18.45;;;;;;;-2.24;85.73;101484.64;1720056;80;21172;-51
2020/12/22 03:41:41;;;;;;;44.48;21.87;;;;;;;-2.22;85.88;101481.22;1725495;80;21200;-50
2020/12/22 03:44:09;;;;;;;46.25;21.93;;;;;;;-2.19;85.89;101485.25;1720559;80;21200;-50
2020/12/22 03:46:37;;;;;;;42.20;22.90;;;;;;;-2.19;85.87;101478.64;1719985;80;21025;-50
2020/12/22 03:49:04;;;;;;;46.42;23.95;;;;;;;-2.17;85.94;101476.06;1721446;80;21180;-50
2020/12/22 03:51:32;;;;;;;42.60;23.35;;;;;;;-2.17;86.02;101480.92;1721445;80;21598;-50
2020/12/22 03:54:00;;;;;;;57.98;24.90;;;;;;;-2.18;86.08;101472.53;1724881;80;21158;-49
2020/12/22 03:56:27;;;;;;;52.48;25.08;;;;;;;-2.19;86.14;101472.03;1725768;80;21483;-50
2020/12/22 03:58:55;;;;;;;55.73;23.90;;;;;;;-2.12;86.38;101474.03;1719299;80;21187;-51
2020/12/22 04:01:23;;;;;;;55.25;27.20;;;;;;;-2.08;86.27;101467.48;1724313;80;21163;-50
2020/12/22 04:03:50;;;;;;;55.60;26.48;;;;;;;-2.08;86.08;101464.84;1716691;80;21554;-51
2020/12/22 04:06:18;;;;;;;54.70;25.95;;;;;;;-2.08;86.12;101463.52;1717017;81;21215;-51
2020/12/22 04:08:46;;;;;;;60.70;29.57;;;;;;;-2.08;86.18;101462.20;1719187;81;21423;-51
2020/12/22 04:11:13;;;;;;;60.70;30.20;;;;;;;-2.09;86.19;101465.70;1722370;81;21045;-50
2020/12/22 04:13:41;;;;;;;64.27;28.57;;;;;;;-2.09;86.25;101463.06;1722666;80;21132;-51
2020/12/22 04:16:08;;;;;;;58.95;29.00;;;;;;;-2.08;86.30;101462.20;1722314;81;21014;-48
2020/12/22 04:18:36;;;;;;;59.58;29.07;;;;;;;-2.07;86.32;101456.09;1727463;81;21112;-51
2020/12/22 04:21:04;;;;;;;54.23;29.87;;;;;;;-2.06;86.38;101459.20;1721222;81;21209;-51
2020/12/22 04:23:32;;;;;;;62.80;28.57;;;;;;;-2.05;86.38;101463.63;1721795;81;21243;-52
2020/12/22 04:26:00;;;;;;;56.48;28.73;;;;;;;-2.04;86.41;101467.63;1720802;81;20997;-50
2020/12/22 04:28:29;;;;;;;50.45;26.27;;;;;;;-2.02;86.45;101463.73;1721380;81;21065;-51
2020/12/22 04:30:57;;;;;;;64.95;29.48;;;;;;;-1.99;86.47;101465.11;1721960;81;21108;-52
2020/12/22 04:33:24;;;;;;;55.88;29.18;;;;;;;-1.97;86.39;101466.05;1721222;81;21415;-49
2020/12/22 04:35:53;;;;;;;61.88;30.12;;;;;;;-1.96;86.43;101462.57;1720688;81;21187;-51
2020/12/22 04:38:20;;;;;;;62.30;30.25;;;;;;;-1.94;86.45;101462.17;1721621;81;21251;-51
2020/12/22 04:40:48;;;;;;;58.98;29.77;;;;;;;-1.90;86.36;101460.09;1720856;81;21144;-52
2020/12/22 04:43:16;;;;;;;68.10;31.73;;;;;;;-1.89;86.31;101464.52;1722655;80;20982;-50
2020/12/22 04:45:49;;;;;;;59.55;30.43;;;;;;;-1.87;86.35;101456.19;1721523;81;21399;-52
2020/12/22 04:50:56;;;;;;;56.50;28.15;;;;;;;-1.74;86.42;101447.75;1806836;76;22408;-51
2020/12/22 04:53:23;;;;;;;64.97;29.77;;;;;;;-1.79;86.30;101442.77;1780029;79;20950;-52
2020/12/22 04:55:53;;;;;;;55.30;26.50;;;;;;;-1.80;86.22;101453.31;1738995;80;20978;-51
2020/12/22 04:58:21;;;;;;;56.53;27.30;;;;;;;-1.81;86.24;101449.78;1773706;79;21623;-52
2020/12/22 05:00:50;;;;;;;51.13;26.30;;;;;;;-1.82;86.25;101447.07;1772782;80;21377;-47
2020/12/22 05:03:18;;;;;;;45.92;25.70;;;;;;;-1.86;86.26;101443.47;1772082;79;20978;-46
2020/12/22 05:05:46;;;;;;;45.30;22.32;;;;;;;-1.90;86.22;101448.20;1726134;80;20982;-47
2020/12/22 05:08:15;;;;;;;41.73;22.05;;;;;;;-1.92;86.19;101441.95;1773748;80;22140;-47
2020/12/22 05:10:45;;;;;;;45.05;21.35;;;;;;;-1.93;86.27;101436.20;1773362;80;20962;-47
2020/12/22 05:13:13;;;;;;;41.07;19.37;;;;;;;-1.93;86.20;101438.84;1774576;80;21544;-46
2020/12/22 05:15:42;;;;;;;39.00;19.75;;;;;;;-1.93;86.19;101429.16;1773096;80;21010;-47
2020/12/22 05:18:10;;;;;;;49.60;20.80;;;;;;;-1.91;86.31;101437.16;1771904;80;21077;-46
2020/12/22 05:20:42;;;;;;;46.35;22.07;;;;;;;-1.88;86.32;101430.61;1774191;80;21376;-48
2020/12/22 05:23:19;;;;;;;40.17;20.77;;;;;;;-1.84;86.35;101433.81;1774488;80;21215;-48
2020/12/22 05:25:48;;;;;;;48.40;22.82;;;;;;;-1.83;86.35;101432.95;1771599;80;21538;-47
2020/12/22 05:28:21;;;;;;;41.45;22.35;;;;;;;-1.82;86.33;101436.06;1773750;79;21150;-47
2020/12/22 05:30:51;;;;;;;42.17;21.93;;;;;;;-1.80;86.33;101438.34;1772720;79;20938;-46
2020/12/22 05:33:19;;;;;;;41.68;22.45;;;;;;;-1.82;86.34;101437.38;1770654;80;21378;-47
2020/12/22 05:35:48;;;;;;;37.98;18.35;;;;;;;-1.78;86.47;101443.66;1772800;80;20994;-46
2020/12/22 05:38:17;;;;;;;35.63;18.45;;;;;;;-1.78;86.41;101441.91;1772938;80;20982;-48
2020/12/22 05:40:45;;;;;;;29.48;16.32;;;;;;;-1.79;86.41;101437.48;1773677;80;21108;-50
2020/12/22 05:43:13;;;;;;;28.12;16.32;;;;;;;-1.78;86.40;101443.66;1773242;79;21112;-47
2020/12/22 05:45:41;;;;;;;25.57;15.48;;;;;;;-1.79;86.48;101445.41;1773602;79;21557;-48
2020/12/22 05:48:14;;;;;;;27.95;14.80;;;;;;;-1.78;86.92;101445.88;1770072;80;21141;-47
2020/12/22 05:50:50;;;;;;;23.77;13.88;;;;;;;-1.76;86.79;101442.83;1764240;78;21017;-48
2020/12/22 05:53:23;;;;;;;25.00;14.58;;;;;;;-1.76;86.79;101436.22;1682271;85;21156;-50
2020/12/22 05:55:51;;;;;;;21.65;13.53;;;;;;;-1.74;86.83;101440.25;1726122;81;21624;-47
2020/12/22 05:58:18;;;;;;;23.67;13.48;;;;;;;-1.75;86.89;101438.47;1725914;82;22774;-46
2020/12/22 06:00:48;;;;;;;22.40;13.75;;;;;;;-1.75;86.97;101439.36;1705478;83;21157;-49
2020/12/22 06:03:16;;;;;;;23.00;12.65;;;;;;;-1.73;87.08;101435.00;1760896;79;21002;-50
2020/12/22 06:05:45;;;;;;;22.52;12.35;;;;;;;-1.72;87.14;101435.45;1760146;81;21529;-53
2020/12/22 06:08:15;;;;;;;18.82;11.60;;;;;;;-1.74;87.12;101429.24;1759448;80;20986;-50
2020/12/22 06:10:45;;;;;;;21.25;12.05;;;;;;;-1.76;87.29;101432.25;1760468;81;21604;-52
2020/12/22 06:13:12;;;;;;;18.25;12.13;;;;;;;-1.79;87.39;101433.52;1760902;81;21523;-53
2020/12/22 06:15:40;;;;;;;18.95;11.30;;;;;;;-1.81;87.51;101436.95;1761478;81;20991;-59
2020/12/22 06:18:08;;;;;;;15.18;10.15;;;;;;;-1.82;87.64;101441.34;1760810;81;21547;-51
2020/12/22 06:20:35;;;;;;;18.05;11.20;;;;;;;-1.81;87.81;101433.91;1716753;81;21121;-51
2020/12/22 06:23:06;;;;;;;21.50;13.13;;;;;;;-1.78;87.98;101422.51;1763051;81;22263;-51
2020/12/22 06:25:34;;;;;;;18.40;12.53;;;;;;;-1.77;87.93;101425.18;1761976;79;20967;-49
2020/12/22 06:28:03;;;;;;;16.93;11.12;;;;;;;-1.77;87.98;101424.29;1760319;79;20978;-49
2020/12/22 06:30:35;;;;;;;23.12;12.18;;;;;;;-1.75;88.09;101423.49;1761914;80;21022;-49
2020/12/22 06:33:28;;;;;;;18.90;11.55;;;;;;;-1.74;88.08;101417.34;1760629;79;21192;-48
2020/12/22 06:36:07;;;;;;;20.13;10.10;;;;;;;-1.77;88.11;101417.25;1761278;79;21381;-49
2020/12/22 06:41:45;;;;;;;18.52;11.03;;;;;;;-1.73;88.41;101411.19;1809286;76;22791;-47
2020/12/22 06:44:25;;;;;;;21.30;11.38;;;;;;;-1.76;88.52;101413.74;1763776;78;21608;-49
2020/12/22 06:46:57;;;;;;;18.45;10.88;;;;;;;-1.75;88.63;101412.02;1755276;79;21422;-48
2020/12/22 06:49:52;;;;;;;20.17;11.45;;;;;;;-1.68;88.79;101406.03;1787833;78;22795;-49
2020/12/22 06:52:32;;;;;;;22.48;12.00;;;;;;;-1.72;88.87;101414.30;1759523;79;20982;-49
2020/12/22 06:55:00;;;;;;;18.15;10.60;;;;;;;-1.71;88.93;101404.18;1755599;79;22217;-49
2020/12/22 06:57:44;;;;;;;21.97;10.95;;;;;;;-1.69;89.07;101407.78;1755127;79;21242;-48
2020/12/22 07:00:30;;;;;;;20.10;11.57;;;;;;;-1.67;89.19;101406.06;1754851;79;21005;-51
2020/12/22 07:03:17;;;;;;;16.60;10.38;;;;;;;-1.64;89.18;101408.80;1752079;79;21056;-54
2020/12/22 07:05:46;;;;;;;19.20;11.70;;;;;;;-1.63;89.21;101402.64;1756350;79;21006;-57
2020/12/22 07:08:15;;;;;;;23.00;13.25;;;;;;;-1.59;89.28;101404.52;1758297;79;21211;-54
2020/12/22 07:10:46;;;;;;;19.40;11.53;;;;;;;-1.57;89.19;101404.98;1741117;79;20998;-53
2020/12/22 07:13:16;;;;;;;18.45;11.00;;;;;;;-1.58;89.15;101402.77;1754287;79;21480;-56
2020/12/22 07:15:48;;;;;;;19.95;11.90;;;;;;;-1.57;89.06;101398.37;1754828;79;21183;-55
2020/12/22 07:18:18;;;;;;;23.30;12.13;;;;;;;-1.59;89.02;101390.40;1754070;79;21141;-55
2020/12/22 07:20:47;;;;;;;23.87;13.53;;;;;;;-1.57;89.11;101389.11;1757722;79;21092;-55
2020/12/22 07:23:15;;;;;;;21.10;13.03;;;;;;;-1.54;89.11;101385.23;1751921;79;20982;-58
2020/12/22 07:25:44;;;;;;;20.25;12.98;;;;;;;-1.50;89.04;101388.39;1753130;79;21005;-57
2020/12/22 07:28:14;;;;;;;20.68;12.65;;;;;;;-1.50;89.01;101371.20;1752405;79;21474;-58
2020/12/22 07:30:41;;;;;;;20.85;12.28;;;;;;;-1.48;89.03;101377.44;1756587;79;21502;-59
2020/12/22 07:33:09;;;;;;;20.70;11.93;;;;;;;-1.47;88.98;101381.88;1753810;79;21973;-56
2020/12/22 07:35:38;;;;;;;20.72;12.35;;;;;;;-1.49;88.91;101379.59;1758366;79;21049;-57
2020/12/22 07:38:09;;;;;;;23.95;12.18;;;;;;;-1.49;88.96;101372.98;1755801;79;21540;-60
2020/12/22 07:40:38;;;;;;;;;;;;;;;-1.45;89.02;101365.59;1757045;79;21057;-57
2020/12/22 07:43:12;;;;;;;20.57;12.47;;;;;;;-1.42;88.96;101369.65;1751584;79;20736;-54
2020/12/22 07:45:50;;;;;;;24.72;14.63;;;;;;;-1.33;89.08;101362.83;1803881;76;22737;-52
2020/12/22 07:48:18;;;;;;;25.75;13.60;;;;;;;-1.34;89.06;101370.71;1783176;77;20990;-51
2020/12/22 07:50:52;;;;;;;26.40;15.30;;;;;;;-1.32;89.13;101366.37;1784191;77;22198;-55
2020/12/22 07:53:21;;;;;;;24.25;15.70;;;;;;;-1.29;89.11;101363.78;1786382;77;21584;-61
2020/12/22 07:55:49;;;;;;;28.52;16.75;;;;;;;-1.24;89.09;101366.54;1782811;78;21132;-61
2020/12/22 07:58:17;;;;;;;24.90;15.32;;;;;;;-1.24;89.05;101357.27;1784573;78;21120;-60
2020/12/22 08:00:45;;;;;;;23.87;14.45;;;;;;;-1.24;89.04;101352.88;1782696;77;21017;-52
2020/12/22 08:03:16;;;;;;;21.52;13.72;;;;;;;-1.23;88.92;101357.73;1752787;78;21199;-53
2020/12/22 08:05:59;;;;;;;23.92;14.60;;;;;;;-1.23;88.92;101362.59;1790442;78;21512;-53
2020/12/22 08:08:36;;;;;;;20.92;13.75;;;;;;;-1.13;88.96;101360.62;1813281;77;23255;-53
2020/12/22 08:11:03;;;;;;;22.10;13.18;;;;;;;-1.15;89.03;101361.03;1760870;80;21525;-56
2020/12/22 08:13:32;;;;;;;22.67;12.50;;;;;;;-1.13;88.67;101357.98;1728951;79;21282;-56
2020/12/22 08:16:00;;;;;;;22.90;12.88;;;;;;;-1.11;88.64;101358.93;1723971;80;21167;-49
2020/12/22 08:18:32;;;;;;;20.02;12.37;;;;;;;-1.09;88.52;101361.17;1759731;78;20965;-52
2020/12/22 08:21:02;;;;;;;24.75;12.33;;;;;;;-1.07;88.50;101366.06;1763607;78;20973;-55
2020/12/22 08:23:31;;;;;;;21.27;12.78;;;;;;;-1.06;88.53;101353.75;1759297;78;26655;-52
2020/12/22 08:25:59;;;;;;;24.37;14.80;;;;;;;-1.01;88.58;101341.91;1758976;78;22235;-61
2020/12/22 08:28:27;;;;;;;40.30;20.75;;;;;;;-1.01;88.50;101340.18;1725182;80;21005;-54
2020/12/22 08:30:55;;;;;;;37.90;21.17;;;;;;;-0.99;88.57;101338.88;1763824;78;21996;-50
2020/12/22 08:33:23;;;;;;;43.90;23.00;;;;;;;-0.99;88.62;101337.56;1696734;82;21117;-58
2020/12/22 08:35:51;;;;;;;37.93;22.15;;;;;;;-0.98;88.78;101334.05;1757905;80;21155;-55
2020/12/22 08:38:26;;;;;;;44.60;22.98;;;;;;;-0.95;88.91;101328.83;1760269;79;21374;-59
2020/12/22 08:41:18;;;;;;;42.20;23.92;;;;;;;-0.87;88.96;101325.90;1860741;75;22665;-52
2020/12/22 08:43:49;;;;;;;37.35;22.20;;;;;;;-0.90;88.96;101329.83;1815545;76;21592;-49
2020/12/22 08:46:18;;;;;;;42.50;23.98;;;;;;;-0.88;88.97;101324.13;1767227;78;21372;-48
2020/12/22 08:48:47;;;;;;;41.73;22.52;;;;;;;-0.84;88.84;101325.98;1756879;80;21034;-47
2020/12/22 08:51:27;;;;;;;36.85;21.62;;;;;;;-0.84;88.66;101316.71;1754958;79;21014;-54
2020/12/22 08:53:56;;;;;;;43.48;23.32;;;;;;;-0.84;88.49;101314.06;1761517;80;21214;-50
2020/12/22 08:56:24;;;;;;;38.95;22.00;;;;;;;-0.86;88.56;101310.47;1763659;80;20961;-53
2020/12/22 08:59:00;;;;;;;36.55;22.48;;;;;;;-0.83;88.53;101318.49;1769883;78;21468;-53
2020/12/22 09:01:49;;;;;;;43.42;23.00;;;;;;;-0.80;88.61;101309.27;1771905;80;21116;-52
2020/12/22 09:04:16;;;;;;;38.25;22.27;;;;;;;-0.76;88.59;101304.94;1760500;79;21573;-50
2020/12/22 09:06:48;;;;;;;45.12;24.95;;;;;;;-0.73;88.54;101295.31;1759854;79;21172;-55
2020/12/22 09:09:30;;;;;;;45.63;22.52;;;;;;;-0.74;88.57;101294.85;1753897;79;21268;-52
2020/12/22 09:12:09;;;;;;;44.95;23.65;;;;;;;-0.75;88.58;101290.39;1761074;80;21580;-50
2020/12/22 09:14:47;;;;;;;47.50;23.42;;;;;;;-0.70;88.73;101291.37;1757565;79;21212;-51
2020/12/22 09:17:32;;;;;;;47.45;23.87;;;;;;;-0.68;88.46;101291.00;1765355;80;22071;-51
2020/12/22 09:20:00;;;;;;;40.90;23.07;;;;;;;-0.71;88.38;101294.89;1757578;79;21569;-51
2020/12/22 09:22:30;;;;;;;38.85;22.45;;;;;;;-0.73;88.59;101280.73;1759109;80;21223;-51
2020/12/22 09:25:04;;;;;;;44.10;23.75;;;;;;;-0.72;88.55;101282.95;1758402;79;22017;-50
2020/12/22 09:27:44;;;;;;;45.78;25.97;;;;;;;-0.68;88.67;101275.10;1814442;77;22824;-51
2020/12/22 09:30:13;;;;;;;46.28;26.35;;;;;;;-0.74;88.76;101278.07;1762714;79;20993;-51
2020/12/22 09:32:43;;;;;;;46.30;26.60;;;;;;;-0.72;89.01;101278.55;1762160;79;21398;-50
2020/12/22 09:35:11;;;;;;;52.00;26.45;;;;;;;-0.69;88.95;101281.27;1762596;79;21019;-51
2020/12/22 09:37:39;;;;;;;49.48;27.90;;;;;;;-0.68;88.98;101275.10;1763108;79;21016;-52
2020/12/22 09:40:07;;;;;;;48.58;26.05;;;;;;;-0.65;89.03;101267.63;1761539;79;20982;-51
2020/12/22 09:42:35;;;;;;;48.35;24.98;;;;;;;-0.63;89.04;101268.58;1762644;79;21593;-51
2020/12/22 09:45:03;;;;;;;45.50;25.40;;;;;;;-0.64;88.88;101259.73;1762964;79;21311;-50
2020/12/22 09:47:31;;;;;;;58.73;28.60;;;;;;;-0.67;88.69;101250.39;1761706;79;21016;-52
2020/12/22 09:49:58;;;;;;;52.45;27.62;;;;;;;-0.71;88.62;101267.08;1764245;79;21010;-52
2020/12/22 09:52:26;;;;;;;49.95;26.55;;;;;;;-0.74;88.71;101259.09;1763152;79;21025;-50
2020/12/22 09:54:54;;;;;;;51.55;25.52;;;;;;;-0.74;88.83;101259.09;1763589;79;20954;-50
2020/12/22 09:57:21;;;;;;;50.52;26.37;;;;;;;-0.75;88.88;101246.69;1760504;79;21205;-51
2020/12/22 09:59:51;;;;;;;50.03;27.37;;;;;;;-0.74;88.93;101248.50;1757245;79;20977;-51
2020/12/22 10:02:19;;;;;;;55.90;28.38;;;;;;;-0.72;88.99;101241.46;1757986;80;21009;-52
2020/12/22 10:04:47;;;;;;;54.67;28.75;;;;;;;-0.71;88.98;101237.94;1758336;78;20966;-52
2020/12/22 10:07:14;;;;;;;55.78;28.60;;;;;;;-0.70;89.06;101235.75;1758431;79;21152;-52
2020/12/22 10:09:42;;;;;;;62.00;30.82;;;;;;;-0.70;88.92;101230.89;1756914;79;22298;-51
2020/12/22 10:12:10;;;;;;;66.85;32.53;;;;;;;-0.71;88.88;101227.34;1725903;81;21162;-51
2020/12/22 10:14:38;;;;;;;62.58;32.13;;;;;;;-0.70;88.96;101222.94;1726514;81;21127;-50
2020/12/22 10:17:07;;;;;;;58.87;30.52;;;;;;;-0.67;89.01;101219.92;1729110;80;21150;-50
2020/12/22 10:19:34;;;;;;;61.60;30.30;;;;;;;-0.64;88.82;101219.08;1727234;80;21139;-57
2020/12/22 10:22:02;;;;;;;61.77;31.48;;;;;;;-0.65;88.66;101219.51;1728155;82;21474;-52
2020/12/22 10:24:31;;;;;;;67.60;33.80;;;;;;;-0.67;88.69;101208.00;1703511;82;21216;-54
2020/12/22 10:26:59;;;;;;;58.75;30.65;;;;;;;-0.66;88.73;101221.70;1721280;82;21226;-52
2020/12/22 10:29:27;;;;;;;65.00;30.77;;;;;;;-0.66;88.70;101220.37;1686410;83;21135;-52
2020/12/22 10:31:55;;;;;;;53.92;28.62;;;;;;;-0.64;88.69;101208.08;1721703;81;21603;-56
2020/12/22 10:34:23;;;;;;;60.33;31.65;;;;;;;-0.62;88.65;101210.31;1718510;80;21350;-56
2020/12/22 11:12:43;;;;;;;83.58;40.15;;;;;;;-0.36;87.48;101161.75;1672613;83;21186;-48
2020/12/22 11:15:11;;;;;;;78.30;36.28;;;;;;;-0.35;87.44;101158.23;1672322;83;21671;-48
2020/12/22 11:17:39;;;;;;;82.80;39.10;;;;;;;-0.30;87.54;101153.01;1669151;83;22153;-49
2020/12/22 11:20:06;;;;;;;84.92;40.05;;;;;;;-0.27;87.31;101155.69;1677757;83;21015;-49
2020/12/22 11:22:35;;;;;;;79.87;38.15;;;;;;;-0.30;87.01;101156.98;1674044;83;21679;-47
2020/12/22 11:25:04;;;;;;;85.25;40.48;;;;;;;-0.30;87.05;101150.36;1668467;83;21154;-51
2020/12/22 11:27:33;;;;;;;81.22;38.73;;;;;;;-0.33;87.17;101150.29;1683002;83;21590;-49
2020/12/22 11:30:01;;;;;;;70.97;32.65;;;;;;;-0.28;87.10;101159.21;1670406;83;21165;-50
2020/12/22 11:32:29;;;;;;;73.20;32.45;;;;;;;-0.27;86.88;101153.03;1673041;83;21182;-48
2020/12/22 11:34:56;;;;;;;71.87;35.80;;;;;;;-0.29;86.81;101152.13;1679150;81;21213;-48
2020/12/22 11:37:27;;;;;;;81.30;38.50;;;;;;;-0.31;86.69;101145.92;1671275;83;21570;-50
2020/12/22 11:39:55;;;;;;;79.70;36.60;;;;;;;-0.34;86.76;101143.21;1673636;83;21606;-50
2020/12/22 11:42:22;;;;;;;83.97;36.08;;;;;;;-0.34;86.85;101137.91;1673091;83;21395;-46
2020/12/22 11:44:50;;;;;;;76.62;35.13;;;;;;;-0.31;86.86;101145.92;1673051;83;21689;-47
2020/12/22 11:47:19;;;;;;;88.07;38.48;;;;;;;-0.29;86.96;101141.53;1673224;83;21204;-52
2020/12/22 11:49:47;;;;;;;87.25;37.17;;;;;;;-0.27;86.90;101137.13;1671583;83;21950;-51
2020/12/22 11:52:16;;;;;;;82.53;35.90;;;;;;;-0.27;86.78;101134.48;1671883;83;21157;-52
2020/12/22 11:54:44;;;;;;;99.30;42.35;;;;;;;-0.27;86.88;101123.88;1673321;83;21288;-52
2020/12/22 11:57:12;;;;;;;80.22;36.45;;;;;;;-0.30;86.70;101126.50;1674467;83;21201;-54
2020/12/22 11:59:40;;;;;;;80.10;35.45;;;;;;;-0.26;86.87;101123.04;1672210;83;21606;-50
2020/12/22 12:02:07;;;;;;;75.47;34.63;;;;;;;-0.27;86.74;101115.92;1674243;83;21029;-52
2020/12/22 12:04:35;;;;;;;73.97;32.58;;;;;;;-0.26;86.53;101120.38;1676593;83;21428;-47