Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:32;;;;;;;;;;;21.20;71.50;;;;;;5032829;28;1236;-70
2022/09/18 00:04:14;;;;;;;;;;;21.20;71.60;;;;;;5035234;28;1260;-69
2022/09/18 00:06:42;;;;;;;;;;;21.20;71.50;;;;;;5037390;28;819;-69
2022/09/18 00:09:13;;;;;;;;;;;21.20;71.50;;;;;;5025444;28;910;-69
2022/09/18 00:11:39;;;;;;;;;;;21.20;71.50;;;;;;5030670;28;1231;-69
2022/09/18 00:14:05;;;;;;;;;;;21.20;71.60;;;;;;5026940;28;843;-69
2022/09/18 00:16:31;;;;;;;;;;;21.20;71.60;;;;;;5029772;28;1034;-69
2022/09/18 00:18:56;;;;;;;;;;;21.20;71.60;;;;;;5027131;28;1906;-69
2022/09/18 00:21:23;;;;;;;;;;;21.20;71.50;;;;;;5015756;28;1342;-69
2022/09/18 00:23:49;;;;;;;;;;;21.20;71.50;;;;;;5005052;28;1193;-69
2022/09/18 00:26:14;;;;;;;;;;;21.20;71.50;;;;;;5019541;28;887;-69
2022/09/18 00:28:40;;;;;;;;;;;21.20;71.60;;;;;;5025246;28;1378;-69
2022/09/18 00:31:06;;;;;;;;;;;21.20;71.60;;;;;;5029977;28;1288;-69
2022/09/18 00:33:31;;;;;;;;;;;21.20;71.60;;;;;;5030168;28;1162;-69
2022/09/18 00:36:03;;;;;;;;;;;21.20;71.60;;;;;;5030020;28;808;-69
2022/09/18 00:38:30;;;;;;;;;;;21.20;71.60;;;;;;5028187;28;1899;-68
2022/09/18 00:40:56;;;;;;;;;;;21.20;71.60;;;;;;5028523;28;1480;-68
2022/09/18 00:43:23;;;;;;;;;;;21.20;71.60;;;;;;5026866;28;994;-68
2022/09/18 00:46:15;;;;;;;;;;;21.20;71.60;;;;;;5021611;28;808;-68
2022/09/18 00:48:45;;;;;;;;;;;21.20;71.60;;;;;;5009218;28;1300;-68
2022/09/18 00:51:11;;;;;;;;;;;21.20;71.60;;;;;;5027830;28;1278;-68
2022/09/18 00:53:36;;;;;;;;;;;21.20;71.60;;;;;;5030978;28;2142;-68
2022/09/18 00:56:02;;;;;;;;;;;21.20;71.60;;;;;;5024558;28;1386;-68
2022/09/18 00:58:27;;;;;;;;;;;21.20;71.60;;;;;;5025528;28;1886;-68
2022/09/18 01:00:54;;;;;;;;;;;21.20;71.60;;;;;;5027314;28;1374;-68
2022/09/18 01:03:19;;;;;;;;;;;21.20;71.60;;;;;;5029542;28;891;-68
2022/09/18 01:06:03;;;;;;;;;;;21.20;71.60;;;;;;5026128;28;1136;-68
2022/09/18 01:08:32;;;;;;;;;;;21.20;71.60;;;;;;5027436;28;911;-68
2022/09/18 01:11:16;;;;;;;;;;;21.20;71.60;;;;;;5027968;28;1384;-68
2022/09/18 01:13:53;;;;;;;;;;;21.20;71.60;;;;;;5027667;28;1379;-69
2022/09/18 01:16:23;;;;;;;;;;;21.20;71.60;;;;;;5021850;28;2090;-68
2022/09/18 01:19:04;;;;;;;;;;;21.20;71.60;;;;;;5025709;28;1898;-68
2022/09/18 01:21:49;;;;;;;;;;;21.20;71.60;;;;;;5026548;28;1303;-68
2022/09/18 01:24:33;;;;;;;;;;;21.20;71.60;;;;;;5028406;28;1310;-68
2022/09/18 01:27:00;;;;;;;;;;;21.20;71.60;;;;;;5027993;28;819;-68
2022/09/18 01:29:32;;;;;;;;;;;21.20;71.60;;;;;;5027437;28;819;-68
2022/09/18 01:31:59;;;;;;;;;;;21.20;71.60;;;;;;5029379;28;1304;-68
2022/09/18 01:34:40;;;;;;;;;;;21.20;71.60;;;;;;5021586;28;828;-68
2022/09/18 01:37:26;;;;;;;;;;;21.20;71.60;;;;;;5022484;28;843;-68
2022/09/18 01:39:56;;;;;;;;;;;21.20;71.70;;;;;;5015050;28;2311;-68
2022/09/18 01:42:22;;;;;;;;;;;21.20;71.70;;;;;;5027940;28;1338;-68
2022/09/18 01:44:47;;;;;;;;;;;21.20;72.40;;;;;;5029949;28;1853;-68
2022/09/18 01:47:13;;;;;;;;;;;21.20;71.60;;;;;;5026420;28;1332;-68
2022/09/18 01:49:41;;;;;;;;;;;21.20;71.60;;;;;;5024965;28;1503;-69
2022/09/18 01:52:21;;;;;;;;;;;21.20;71.70;;;;;;5026325;28;1291;-70
2022/09/18 01:54:48;;;;;;;;;;;21.20;71.60;;;;;;5026119;28;1126;-71
2022/09/18 01:57:16;;;;;;;;;;;21.20;71.60;;;;;;5026401;28;1744;-69
2022/09/18 01:59:42;;;;;;;;;;;21.20;71.70;;;;;;5025663;28;1899;-68
2022/09/18 02:02:11;;;;;;;;;;;21.20;71.70;;;;;;5029799;28;1518;-69
2022/09/18 02:04:37;;;;;;;;;;;21.20;71.60;;;;;;5013046;28;1343;-69
2022/09/18 02:07:06;;;;;;;;;;;21.20;71.60;;;;;;5027391;28;1590;-70
2022/09/18 02:09:32;;;;;;;;;;;21.20;71.70;;;;;;5026794;28;1470;-67
2022/09/18 02:11:57;;;;;;;;;;;21.20;71.70;;;;;;5025836;28;1300;-67
2022/09/18 02:14:24;;;;;;;;;;;21.20;71.70;;;;;;5028609;28;1621;-68
2022/09/18 02:16:51;;;;;;;;;;;21.20;71.60;;;;;;5025880;28;1355;-67
2022/09/18 02:19:18;;;;;;;;;;;21.20;71.70;;;;;;5028950;28;1898;-68
2022/09/18 02:21:44;;;;;;;;;;;21.20;71.70;;;;;;5025199;28;1340;-67
2022/09/18 02:24:09;;;;;;;;;;;21.20;71.70;;;;;;5040817;28;1204;-68
2022/09/18 02:26:36;;;;;;;;;;;21.20;71.70;;;;;;5018068;28;1222;-67
2022/09/18 02:29:01;;;;;;;;;;;21.20;71.70;;;;;;5020643;28;1080;-68
2022/09/18 02:31:27;;;;;;;;;;;21.20;71.70;;;;;;5026565;28;1382;-67
2022/09/18 02:33:53;;;;;;;;;;;21.20;71.70;;;;;;5029492;28;978;-67
2022/09/18 02:36:18;;;;;;;;;;;21.20;71.70;;;;;;5030483;28;938;-67
2022/09/18 02:38:48;;;;;;;;;;;21.20;71.70;;;;;;5022943;28;1902;-67
2022/09/18 02:41:16;;;;;;;;;;;21.20;71.70;;;;;;5024218;28;1248;-67
2022/09/18 02:43:51;;;;;;;;;;;21.20;71.70;;;;;;5027871;28;843;-68
2022/09/18 02:46:36;;;;;;;;;;;21.20;71.70;;;;;;5022695;28;872;-69
2022/09/18 02:49:08;;;;;;;;;;;21.20;71.70;;;;;;5024547;28;829;-69
2022/09/18 02:51:54;;;;;;;;;;;21.20;71.70;;;;;;5027881;28;1318;-68
2022/09/18 02:54:29;;;;;;;;;;;21.20;71.70;;;;;;5033876;28;1279;-69
2022/09/18 02:56:55;;;;;;;;;;;21.20;71.70;;;;;;5018732;28;898;-69
2022/09/18 02:59:22;;;;;;;;;;;21.20;71.70;;;;;;5019926;28;1965;-69
2022/09/18 03:01:47;;;;;;;;;;;21.20;71.70;;;;;;5024329;28;1286;-68
2022/09/18 03:04:13;;;;;;;;;;;21.20;71.70;;;;;;5027668;28;935;-69
2022/09/18 03:06:39;;;;;;;;;;;21.20;71.70;;;;;;5024395;28;970;-68
2022/09/18 03:09:04;;;;;;;;;;;21.20;71.70;;;;;;5027077;28;887;-68
2022/09/18 03:11:30;;;;;;;;;;;21.20;71.70;;;;;;5029535;28;1312;-68
2022/09/18 03:13:55;;;;;;;;;;;21.20;71.70;;;;;;5028563;28;890;-68
2022/09/18 03:16:21;;;;;;;;;;;21.20;71.70;;;;;;5017080;28;943;-69
2022/09/18 03:18:46;;;;;;;;;;;21.20;71.70;;;;;;5019520;28;1911;-68
2022/09/18 03:21:12;;;;;;;;;;;21.20;71.70;;;;;;5022686;28;1213;-68
2022/09/18 03:23:37;;;;;;;;;;;21.20;71.80;;;;;;5027356;28;844;-69
2022/09/18 03:26:02;;;;;;;;;;;21.20;71.70;;;;;;5030004;28;851;-68
2022/09/18 03:28:31;;;;;;;;;;;21.20;71.70;;;;;;5028492;28;736;-68
2022/09/18 03:30:56;;;;;;;;;;;21.20;71.70;;;;;;5026051;28;1320;-68
2022/09/18 03:33:22;;;;;;;;;;;21.20;71.70;;;;;;5030022;28;1363;-68
2022/09/18 03:35:47;;;;;;;;;;;21.20;71.70;;;;;;5025968;28;840;-68
2022/09/18 03:38:13;;;;;;;;;;;21.20;71.70;;;;;;5025536;28;1957;-68
2022/09/18 03:40:41;;;;;;;;;;;21.20;71.70;;;;;;5027377;28;1241;-68
2022/09/18 03:43:07;;;;;;;;;;;21.20;71.70;;;;;;5030617;28;1150;-69
2022/09/18 03:45:33;;;;;;;;;;;21.20;71.70;;;;;;5032647;28;835;-69
2022/09/18 03:47:58;;;;;;;;;;;21.20;71.70;;;;;;5020741;28;761;-69
2022/09/18 03:50:24;;;;;;;;;;;21.20;71.70;;;;;;5024967;28;1237;-69
2022/09/18 03:52:49;;;;;;;;;;;21.20;71.70;;;;;;5030592;28;1018;-68
2022/09/18 03:55:15;;;;;;;;;;;21.20;71.70;;;;;;5030799;28;785;-68
2022/09/18 03:57:40;;;;;;;;;;;21.20;71.70;;;;;;5028415;28;1898;-69
2022/09/18 04:00:06;;;;;;;;;;;21.20;71.70;;;;;;5029399;28;1370;-69
2022/09/18 04:02:31;;;;;;;;;;;21.20;71.70;;;;;;5033222;28;843;-69
2022/09/18 04:04:57;;;;;;;;;;;21.20;71.70;;;;;;5030480;28;1601;-69
2022/09/18 04:07:22;;;;;;;;;;;21.20;71.70;;;;;;5019765;28;779;-69
2022/09/18 04:09:48;;;;;;;;;;;21.20;71.70;;;;;;5023191;28;1468;-69
2022/09/18 04:12:13;;;;;;;;;;;21.20;71.70;;;;;;5028700;28;1073;-70
2022/09/18 04:14:39;;;;;;;;;;;21.20;71.70;;;;;;5032708;28;815;-70
2022/09/18 04:17:04;;;;;;;;;;;21.20;71.80;;;;;;5030400;28;1361;-70
2022/09/18 04:19:29;;;;;;;;;;;21.20;71.80;;;;;;5033313;28;1964;-69
2022/09/18 04:21:55;;;;;;;;;;;21.20;71.70;;;;;;5027005;28;1334;-70
2022/09/18 04:24:20;;;;;;;;;;;21.20;71.80;;;;;;5031673;28;986;-69
2022/09/18 04:26:46;;;;;;;;;;;21.20;71.70;;;;;;5022901;28;848;-70
2022/09/18 04:29:11;;;;;;;;;;;21.20;71.70;;;;;;5024538;28;832;-70
2022/09/18 04:31:37;;;;;;;;;;;21.20;71.80;;;;;;5029397;28;1457;-69
2022/09/18 04:34:02;;;;;;;;;;;21.20;71.80;;;;;;5031137;28;943;-70
2022/09/18 04:36:27;;;;;;;;;;;21.20;71.80;;;;;;5029446;28;779;-70
2022/09/18 04:38:53;;;;;;;;;;;21.20;71.70;;;;;;5021187;28;1969;-70
2022/09/18 04:41:18;;;;;;;;;;;21.20;71.80;;;;;;5024977;28;1340;-70
2022/09/18 04:43:44;;;;;;;;;;;21.20;71.80;;;;;;5030333;28;910;-71
2022/09/18 04:46:09;;;;;;;;;;;21.20;71.80;;;;;;5030131;28;806;-69
2022/09/18 04:48:35;;;;;;;;;;;21.20;71.70;;;;;;5026819;28;796;-68
2022/09/18 04:51:00;;;;;;;;;;;21.10;72.40;;;;;;5029715;28;1237;-68
2022/09/18 04:53:27;;;;;;;;;;;21.10;71.70;;;;;;5032280;28;843;-68
2022/09/18 04:55:52;;;;;;;;;;;21.20;71.70;;;;;;5026268;28;780;-68
2022/09/18 04:58:19;;;;;;;;;;;21.10;71.70;;;;;;5017522;28;1910;-68
2022/09/18 05:00:47;;;;;;;;;;;21.20;71.70;;;;;;5023357;28;1252;-69
2022/09/18 05:03:12;;;;;;;;;;;21.20;71.80;;;;;;5026881;28;828;-69
2022/09/18 05:05:38;;;;;;;;;;;21.20;71.70;;;;;;5031157;28;848;-67
2022/09/18 05:08:03;;;;;;;;;;;21.20;71.70;;;;;;5029587;28;823;-67
2022/09/18 05:10:29;;;;;;;;;;;21.20;71.80;;;;;;5031784;28;1241;-67
2022/09/18 05:12:54;;;;;;;;;;;21.20;71.80;;;;;;5015373;28;1311;-68
2022/09/18 05:15:20;;;;;;;;;;;21.20;71.70;;;;;;5029289;28;790;-69
2022/09/18 05:17:45;;;;;;;;;;;21.20;71.70;;;;;;5019226;28;1902;-69
2022/09/18 05:20:11;;;;;;;;;;;21.10;71.70;;;;;;5022197;28;1205;-68
2022/09/18 05:22:36;;;;;;;;;;;21.10;71.70;;;;;;5026434;28;851;-68
2022/09/18 05:25:02;;;;;;;;;;;21.20;71.80;;;;;;5030815;28;887;-68
2022/09/18 05:27:28;;;;;;;;;;;21.10;71.70;;;;;;5031193;28;1191;-68
2022/09/18 05:29:54;;;;;;;;;;;21.20;71.70;;;;;;5021340;28;1345;-66
2022/09/18 05:32:19;;;;;;;;;;;21.20;71.70;;;;;;5014252;28;4682;-66
2022/09/18 05:34:45;;;;;;;;;;;21.20;71.70;;;;;;5025216;28;4900;-67
2022/09/18 05:37:12;;;;;;;;;;;21.10;71.70;;;;;;5029110;28;1194;-67
2022/09/18 05:39:37;;;;;;;;;;;21.20;71.70;;;;;;5024147;28;1980;-68
2022/09/18 05:42:03;;;;;;;;;;;21.10;71.70;;;;;;5027158;28;1169;-67
2022/09/18 05:44:28;;;;;;;;;;;21.20;71.70;;;;;;5030880;28;1014;-67
2022/09/18 05:46:54;;;;;;;;;;;21.20;71.70;;;;;;5019913;28;1022;-67
2022/09/18 05:49:19;;;;;;;;;;;21.20;71.70;;;;;;5017783;28;868;-67
2022/09/18 05:51:46;;;;;;;;;;;21.20;71.70;;;;;;5022224;28;1360;-67
2022/09/18 05:54:11;;;;;;;;;;;21.20;71.70;;;;;;5027045;28;816;-67
2022/09/18 05:56:37;;;;;;;;;;;21.20;71.70;;;;;;5028396;28;875;-66
2022/09/18 05:59:02;;;;;;;;;;;21.20;71.70;;;;;;5026573;28;1918;-66
2022/09/18 06:01:31;;;;;;;;;;;21.20;71.70;;;;;;5028373;28;1252;-66
2022/09/18 06:03:56;;;;;;;;;;;21.20;71.70;;;;;;5028198;28;938;-66
2022/09/18 06:06:21;;;;;;;;;;;21.10;71.70;;;;;;5026104;28;1172;-67
2022/09/18 06:08:47;;;;;;;;;;;21.20;71.70;;;;;;5018679;28;847;-67
2022/09/18 06:11:12;;;;;;;;;;;21.20;71.70;;;;;;5021244;28;1343;-69
2022/09/18 06:13:39;;;;;;;;;;;21.20;71.70;;;;;;5022586;28;791;-67
2022/09/18 06:16:04;;;;;;;;;;;21.10;71.70;;;;;;5029033;28;820;-67
2022/09/18 06:18:29;;;;;;;;;;;21.20;71.70;;;;;;5028968;28;1902;-67
2022/09/18 06:20:56;;;;;;;;;;;21.20;71.70;;;;;;5009147;28;9513;-66
2022/09/18 06:23:22;;;;;;;;;;;21.20;71.70;;;;;;5006720;28;865;-67
2022/09/18 06:25:47;;;;;;;;;;;21.10;71.70;;;;;;5028851;28;847;-68
2022/09/18 06:28:12;;;;;;;;;;;21.10;71.70;;;;;;5022078;28;989;-67
2022/09/18 06:30:38;;;;;;;;;;;21.10;71.70;;;;;;5023413;28;1350;-66
2022/09/18 06:33:04;;;;;;;;;;;21.20;71.70;;;;;;5028369;28;1022;-67
2022/09/18 06:35:31;;;;;;;;;;;21.10;71.70;;;;;;5025782;28;1682;-68
2022/09/18 06:37:58;;;;;;;;;;;21.10;71.70;;;;;;5019325;28;1906;-68
2022/09/18 06:40:24;;;;;;;;;;;21.10;71.70;;;;;;5017531;28;1279;-69
2022/09/18 06:42:53;;;;;;;;;;;21.20;71.70;;;;;;5024597;28;1393;-70
2022/09/18 06:45:19;;;;;;;;;;;21.20;71.70;;;;;;5025023;28;875;-68
2022/09/18 06:47:44;;;;;;;;;;;21.10;71.70;;;;;;5026106;28;875;-68
2022/09/18 06:50:10;;;;;;;;;;;21.10;71.70;;;;;;5024374;28;1307;-69
2022/09/18 06:52:35;;;;;;;;;;;21.10;71.70;;;;;;5028848;28;875;-69
2022/09/18 06:55:01;;;;;;;;;;;21.10;71.70;;;;;;5027728;28;767;-68
2022/09/18 06:57:26;;;;;;;;;;;21.20;71.70;;;;;;5023877;28;892;-68
2022/09/18 06:59:51;;;;;;;;;;;21.10;71.70;;;;;;5018276;28;1882;-67
2022/09/18 07:02:17;;;;;;;;;;;21.10;71.70;;;;;;5022502;28;1606;-68
2022/09/18 07:04:42;;;;;;;;;;;21.10;71.60;;;;;;5022255;28;1022;-67
2022/09/18 07:07:08;;;;;;;;;;;21.20;71.70;;;;;;5025050;28;961;-68
2022/09/18 07:09:33;;;;;;;;;;;21.10;71.70;;;;;;5028709;28;955;-67
2022/09/18 07:11:59;;;;;;;;;;;21.10;71.70;;;;;;5025349;28;1199;-66
2022/09/18 07:14:24;;;;;;;;;;;21.20;71.70;;;;;;5025433;28;895;-67
2022/09/18 07:16:49;;;;;;;;;;;21.10;71.70;;;;;;5027548;28;919;-66
2022/09/18 07:19:15;;;;;;;;;;;21.10;71.70;;;;;;5020798;28;1902;-67
2022/09/18 07:21:40;;;;;;;;;;;21.10;71.70;;;;;;5023831;28;1354;-68
2022/09/18 07:24:06;;;;;;;;;;;21.10;71.70;;;;;;5026585;28;911;-68
2022/09/18 07:26:31;;;;;;;;;;;21.10;71.70;;;;;;5029472;28;955;-68
2022/09/18 07:28:57;;;;;;;;;;;21.10;71.70;;;;;;5021925;28;792;-68
2022/09/18 07:31:22;;;;;;;;;;;21.10;71.70;;;;;;5004530;28;1426;-68
2022/09/18 07:33:52;;;;;;;;;;;21.20;71.80;;;;;;5023572;28;894;-68
2022/09/18 07:36:17;;;;;;;;;;;21.10;71.70;;;;;;5009763;28;835;-69
2022/09/18 07:38:42;;;;;;;;;;;21.10;71.70;;;;;;5026010;28;1898;-68
2022/09/18 07:41:08;;;;;;;;;;;21.10;71.70;;;;;;5025716;28;1284;-69
2022/09/18 07:43:33;;;;;;;;;;;21.10;71.70;;;;;;5027316;28;1018;-69
2022/09/18 07:45:59;;;;;;;;;;;21.10;71.70;;;;;;5012886;28;867;-70
2022/09/18 07:48:24;;;;;;;;;;;21.10;71.70;;;;;;5019953;28;771;-70
2022/09/18 07:50:50;;;;;;;;;;;21.20;71.70;;;;;;5019156;28;1443;-68
2022/09/18 07:53:17;;;;;;;;;;;21.10;71.70;;;;;;5004238;28;828;-68
2022/09/18 07:55:46;;;;;;;;;;;21.20;71.70;;;;;;5024719;28;1322;-69
2022/09/18 07:58:11;;;;;;;;;;;21.10;71.70;;;;;;5029022;28;1956;-69
2022/09/18 08:00:37;;;;;;;;;;;21.10;71.70;;;;;;5028499;28;1239;-69
2022/09/18 08:03:06;;;;;;;;;;;21.10;71.70;;;;;;5026175;28;829;-68
2022/09/18 08:05:31;;;;;;;;;;;21.10;71.70;;;;;;5009409;28;802;-69
2022/09/18 08:08:03;;;;;;;;;;;21.10;71.70;;;;;;5027815;28;1019;-69
2022/09/18 08:10:29;;;;;;;;;;;21.10;71.70;;;;;;5021430;28;1259;-69
2022/09/18 08:12:54;;;;;;;;;;;21.10;71.70;;;;;;5007379;28;870;-68
2022/09/18 08:15:20;;;;;;;;;;;21.10;71.70;;;;;;5012864;28;5129;-68
2022/09/18 08:17:45;;;;;;;;;;;21.10;71.70;;;;;;5031369;28;4459;-68
2022/09/18 08:20:11;;;;;;;;;;;21.10;71.70;;;;;;5012970;28;4117;-68
2022/09/18 08:22:37;;;;;;;;;;;21.10;71.70;;;;;;5019174;28;4001;-68
2022/09/18 08:25:02;;;;;;;;;;;21.10;71.70;;;;;;5010352;28;4437;-68
2022/09/18 08:27:28;;;;;;;;;;;21.10;71.70;;;;;;5033052;28;861;-68
2022/09/18 08:29:54;;;;;;;;;;;21.10;71.70;;;;;;5026185;28;1245;-68
2022/09/18 08:32:19;;;;;;;;;;;21.10;71.70;;;;;;5029285;28;990;-68
2022/09/18 08:34:45;;;;;;;;;;;21.10;71.70;;;;;;5041656;28;2282;-68
2022/09/18 08:37:10;;;;;;;;;;;21.10;71.70;;;;;;5027001;28;1571;-69
2022/09/18 08:39:36;;;;;;;;;;;21.10;71.70;;;;;;5022721;23;2272;-75
2022/09/18 08:42:04;;;;;;;;;;;21.10;71.70;;;;;;5013957;28;1176;-76
2022/09/18 08:44:31;;;;;;;;;;;21.10;71.70;;;;;;5012350;28;1284;-75
2022/09/18 08:47:01;;;;;;;;;;;21.10;71.70;;;;;;5009768;28;1098;-75
2022/09/18 08:49:33;;;;;;;;;;;21.10;71.70;;;;;;4999324;28;1623;-75
2022/09/18 08:52:15;;;;;;;;;;;21.10;71.70;;;;;;5009611;28;1365;-77
2022/09/18 08:54:41;;;;;;;;;;;21.10;71.70;;;;;;5003865;28;1357;-75
2022/09/18 08:57:10;;;;;;;;;;;21.10;71.70;;;;;;4990199;28;1355;-75
2022/09/18 08:59:50;;;;;;;;;;;21.10;71.70;;;;;;4982508;28;7806;-75
2022/09/18 09:02:21;;;;;;;;;;;21.10;71.70;;;;;;5006663;28;881;-75
2022/09/18 09:04:46;;;;;;;;;;;21.10;71.70;;;;;;5008383;28;1260;-77
2022/09/18 09:07:18;;;;;;;;;;;21.10;71.70;;;;;;5004706;28;4610;-75
2022/09/18 09:09:56;;;;;;;;;;;21.10;71.70;;;;;;5007639;28;2063;-76
2022/09/18 09:12:41;;;;;;;;;;;21.10;71.70;;;;;;4985631;28;4174;-77
2022/09/18 09:15:12;;;;;;;;;;;21.10;71.80;;;;;;5027322;28;1234;-76
2022/09/18 09:17:39;;;;;;;;;;;21.10;71.70;;;;;;5013078;28;1031;-76
2022/09/18 09:20:23;;;;;;;;;;;21.10;71.70;;;;;;5004023;28;4374;-77
2022/09/18 09:23:01;;;;;;;;;;;21.10;71.80;;;;;;5010557;28;1161;-76
2022/09/18 09:25:32;;;;;;;;;;;21.10;71.70;;;;;;5011703;28;1284;-76
2022/09/18 09:27:59;;;;;;;;;;;21.10;71.70;;;;;;5022538;28;7678;-77
2022/09/18 09:30:24;;;;;;;;;;;21.10;71.70;;;;;;5012407;28;1569;-77
2022/09/18 09:32:54;;;;;;;;;;;21.10;71.70;;;;;;4995924;28;1156;-77
2022/09/18 09:35:29;;;;;;;;;;;21.10;71.70;;;;;;4992570;28;5353;-76
2022/09/18 09:37:55;;;;;;;;;;;21.20;71.70;;;;;;5005964;28;3277;-76
2022/09/18 09:40:22;;;;;;;;;;;21.10;71.80;;;;;;5033281;28;4361;-79
2022/09/18 09:42:50;;;;;;;;;;;21.20;71.80;;;;;;5024677;28;2680;-75
2022/09/18 09:45:23;;;;;;;;;;;21.10;71.70;;;;;;5009493;28;4969;-75
2022/09/18 09:47:55;;;;;;;;;;;21.10;71.70;;;;;;5004535;28;3452;-75
2022/09/18 09:50:35;;;;;;;;;;;21.10;71.70;;;;;;5022655;28;4500;-75
2022/09/18 09:53:03;;;;;;;;;;;21.10;71.70;;;;;;5028319;28;2930;-76
2022/09/18 09:55:41;;;;;;;;;;;21.20;71.70;;;;;;5012203;28;3991;-76
2022/09/18 09:58:06;;;;;;;;;;;21.20;71.70;;;;;;5004552;28;4482;-76
2022/09/18 10:00:58;;;;;;;;;;;21.10;71.70;;;;;;5026258;28;2750;-76
2022/09/18 10:03:29;;;;;;;;;;;21.20;71.70;;;;;;5024357;28;1231;-76
2022/09/18 10:06:01;;;;;;;;;;;21.10;71.70;;;;;;4995730;28;1367;-76
2022/09/18 10:08:32;;;;;;;;;;;21.10;71.70;;;;;;5028370;28;877;-76
2022/09/18 10:10:58;;;;;;;;;;;21.10;71.70;;;;;;5008817;28;1218;-76
2022/09/18 10:13:25;;;;;;;;;;;21.10;71.70;;;;;;4995910;28;1228;-76
2022/09/18 10:16:16;;;;;;;;;;;21.10;71.70;;;;;;5026271;28;1240;-75
2022/09/18 10:18:43;;;;;;;;;;;21.10;71.70;;;;;;5008575;28;1969;-76
2022/09/18 10:21:15;;;;;;;;;;;21.20;71.70;;;;;;5012282;28;850;-76
2022/09/18 10:23:42;;;;;;;;;;;21.10;71.70;;;;;;5011504;28;1371;-76
2022/09/18 10:26:12;;;;;;;;;;;21.10;71.70;;;;;;4994429;28;1458;-76
2022/09/18 10:28:37;;;;;;;;;;;21.10;71.70;;;;;;4995370;28;1156;-76
2022/09/18 10:31:04;;;;;;;;;;;21.10;71.70;;;;;;5028443;28;1389;-76
2022/09/18 10:33:30;;;;;;;;;;;21.10;71.70;;;;;;5028460;28;1285;-76
2022/09/18 10:35:59;;;;;;;;;;;21.20;71.70;;;;;;4994283;28;1416;-77
2022/09/18 10:38:29;;;;;;;;;;;21.20;71.80;;;;;;4995711;28;1958;-76
2022/09/18 10:40:54;;;;;;;;;;;21.10;71.70;;;;;;5013733;28;942;-76
2022/09/18 10:43:20;;;;;;;;;;;21.10;71.70;;;;;;5028155;28;1162;-75
2022/09/18 10:45:50;;;;;;;;;;;21.10;71.70;;;;;;4995288;28;1354;-76
2022/09/18 10:48:16;;;;;;;;;;;21.10;71.80;;;;;;5011505;28;968;-76
2022/09/18 10:50:50;;;;;;;;;;;21.10;71.70;;;;;;5011734;28;1179;-76
2022/09/18 10:53:37;;;;;;;;;;;21.10;71.70;;;;;;5028462;28;1144;-76
2022/09/18 10:56:03;;;;;;;;;;;21.10;71.70;;;;;;5028466;28;1185;-76
2022/09/18 10:58:29;;;;;;;;;;;21.10;71.70;;;;;;4994997;28;1910;-76
2022/09/18 11:01:02;;;;;;;;;;;21.10;71.70;;;;;;5028444;28;873;-76
2022/09/18 11:03:36;;;;;;;;;;;21.20;71.80;;;;;;5028404;28;945;-76
2022/09/18 11:06:02;;;;;;;;;;;21.10;71.70;;;;;;5026044;28;1231;-76
2022/09/18 11:08:32;;;;;;;;;;;21.10;71.70;;;;;;4994741;28;1348;-76
2022/09/18 11:11:09;;;;;;;;;;;21.10;71.80;;;;;;5011607;28;1187;-76
2022/09/18 11:13:41;;;;;;;;;;;21.10;71.80;;;;;;4994968;28;1399;-76
2022/09/18 11:16:06;;;;;;;;;;;21.10;71.80;;;;;;4995368;28;1110;-76
2022/09/18 11:18:32;;;;;;;;;;;21.10;71.80;;;;;;5011407;28;1899;-76
2022/09/18 11:20:59;;;;;;;;;;;21.10;71.80;;;;;;5011702;28;826;-76
2022/09/18 11:23:24;;;;;;;;;;;21.10;71.80;;;;;;5026065;28;1313;-76
2022/09/18 11:25:52;;;;;;;;;;;21.10;71.80;;;;;;5012525;28;1270;-76
2022/09/18 11:28:19;;;;;;;;;;;21.10;71.80;;;;;;5027453;28;909;-76
2022/09/18 11:30:45;;;;;;;;;;;21.10;71.80;;;;;;5017879;28;1136;-76
2022/09/18 11:33:22;;;;;;;;;;;21.10;71.80;;;;;;4995438;28;1623;-76
2022/09/18 11:35:49;;;;;;;;;;;21.10;71.80;;;;;;4994833;28;1290;-76
2022/09/18 11:38:15;;;;;;;;;;;21.10;72.50;;;;;;5011126;28;1890;-77
2022/09/18 11:40:50;;;;;;;;;;;21.10;71.80;;;;;;5027999;28;976;-76
2022/09/18 11:43:20;;;;;;;;;;;21.10;71.80;;;;;;5011364;28;1426;-76
2022/09/18 11:46:08;;;;;;;;;;;21.10;71.80;;;;;;5026316;28;1255;-77
2022/09/18 11:48:39;;;;;;;;;;;21.10;71.70;;;;;;4998507;28;1358;-76
2022/09/18 11:54:25;;;;;;;;;;;21.10;71.80;;;;;;5009047;28;1331;-75
2022/09/18 11:56:50;;;;;;;;;;;21.10;71.80;;;;;;5011950;28;1344;-75
2022/09/18 11:59:19;;;;;;;;;;;21.10;71.80;;;;;;5013269;28;1951;-75
2022/09/18 12:01:49;;;;;;;;;;;21.10;71.80;;;;;;5023015;28;1230;-75
2022/09/18 12:04:20;;;;;;;;;;;21.10;71.80;;;;;;5011416;28;1654;-75
2022/09/18 12:06:52;;;;;;;;;;;21.10;71.80;;;;;;5034432;28;1707;-75
2022/09/18 12:09:28;;;;;;;;;;;21.10;71.80;;;;;;5030136;28;1437;-75
2022/09/18 12:11:59;;;;;;;;;;;21.10;71.80;;;;;;5014202;28;1645;-75
2022/09/18 12:14:37;;;;;;;;;;;21.10;71.80;;;;;;5026889;28;1457;-76
2022/09/18 12:17:10;;;;;;;;;;;21.10;71.80;;;;;;5029159;28;1619;-75
2022/09/18 12:19:36;;;;;;;;;;;21.10;71.80;;;;;;5013406;28;1944;-76
2022/09/18 12:22:06;;;;;;;;;;;21.10;71.80;;;;;;5015215;28;1147;-78
2022/09/18 12:24:32;;;;;;;;;;;21.10;71.80;;;;;;5013482;28;1300;-76
2022/09/18 12:27:09;;;;;;;;;;;21.10;71.80;;;;;;5014346;28;1187;-76
2022/09/18 12:29:35;;;;;;;;;;;21.10;71.80;;;;;;5023832;28;1169;-75
2022/09/18 12:32:04;;;;;;;;;;;21.10;71.90;;;;;;5014018;28;1259;-75
2022/09/18 12:34:32;;;;;;;;;;;21.10;71.90;;;;;;5030210;28;1349;-76
2022/09/18 12:37:07;;;;;;;;;;;21.10;71.80;;;;;;5028590;28;1359;-74
2022/09/18 12:39:45;;;;;;;;;;;21.10;71.80;;;;;;5028302;28;2188;-79
2022/09/18 12:42:10;;;;;;;;;;;21.10;71.90;;;;;;5012107;28;1639;-74
2022/09/18 12:45:02;;;;;;;;;;;21.10;71.90;;;;;;5010596;28;1792;-73
2022/09/18 12:47:50;;;;;;;;;;;21.10;71.90;;;;;;4995202;28;1578;-77
2022/09/18 12:50:32;;;;;;;;;;;21.10;71.90;;;;;;5032675;28;1412;-75
2022/09/18 12:53:03;;;;;;;;;;;21.10;71.90;;;;;;5034179;28;1323;-76
2022/09/18 12:55:35;;;;;;;;;;;21.10;71.80;;;;;;5028836;28;1398;-76
2022/09/18 12:58:07;;;;;;;;;;;21.10;71.90;;;;;;5028298;28;1902;-75
2022/09/18 13:00:32;;;;;;;;;;;21.10;71.80;;;;;;5001265;28;947;-76
2022/09/18 13:03:03;;;;;;;;;;;21.10;71.80;;;;;;5028954;28;882;-75
2022/09/18 13:05:33;;;;;;;;;;;21.10;71.80;;;;;;5028878;28;1258;-76
2022/09/18 13:08:02;;;;;;;;;;;21.10;71.90;;;;;;5028981;28;809;-75
2022/09/18 13:10:40;;;;;;;;;;;21.10;71.90;;;;;;5023488;28;2037;-76
2022/09/18 13:13:09;;;;;;;;;;;21.10;71.80;;;;;;5025941;28;1314;-76
2022/09/18 13:15:34;;;;;;;;;;;21.10;71.90;;;;;;5028764;28;1834;-76
2022/09/18 13:18:18;;;;;;;;;;;21.10;71.90;;;;;;5007080;28;1960;-76
2022/09/18 13:20:44;;;;;;;;;;;21.10;71.90;;;;;;5026339;28;1430;-76
2022/09/18 13:23:17;;;;;;;;;;;21.10;71.90;;;;;;4988281;28;1280;-76
2022/09/18 13:25:42;;;;;;;;;;;21.10;71.90;;;;;;5011914;28;1306;-76
2022/09/18 13:28:10;;;;;;;;;;;21.10;71.90;;;;;;4995301;28;1098;-76
2022/09/18 13:30:35;;;;;;;;;;;21.10;71.90;;;;;;5012241;28;802;-76
2022/09/18 13:33:01;;;;;;;;;;;21.10;71.90;;;;;;4996104;28;1169;-76
2022/09/18 13:35:30;;;;;;;;;;;21.10;71.90;;;;;;4995637;28;1328;-76
2022/09/18 13:38:13;;;;;;;;;;;21.10;71.90;;;;;;5028475;28;1898;-76
2022/09/18 13:40:45;;;;;;;;;;;21.10;71.90;;;;;;5011951;28;1345;-77
2022/09/18 13:43:26;;;;;;;;;;;21.10;71.90;;;;;;4987374;28;1168;-76
2022/09/18 13:45:52;;;;;;;;;;;21.10;71.90;;;;;;5013291;28;1266;-76
2022/09/18 13:48:19;;;;;;;;;;;21.10;71.90;;;;;;4995046;28;1198;-76
2022/09/18 13:50:49;;;;;;;;;;;21.10;71.90;;;;;;4995326;28;1200;-76
2022/09/18 13:53:28;;;;;;;;;;;21.10;71.90;;;;;;5025237;28;2039;-76
2022/09/18 13:55:53;;;;;;;;;;;21.10;71.90;;;;;;5024769;28;1350;-76
2022/09/18 13:58:32;;;;;;;;;;;21.10;71.90;;;;;;5010976;28;1914;-76
2022/09/18 14:00:59;;;;;;;;;;;21.10;71.90;;;;;;5012821;28;1241;-75
2022/09/18 14:03:24;;;;;;;;;;;21.10;71.90;;;;;;5028246;28;870;-76
2022/09/18 14:05:49;;;;;;;;;;;21.10;71.90;;;;;;5021565;28;1270;-76
2022/09/18 14:08:18;;;;;;;;;;;21.10;72.60;;;;;;4994353;28;1718;-76
2022/09/18 14:10:46;;;;;;;;;;;21.10;71.90;;;;;;5012624;28;881;-76
2022/09/18 14:13:20;;;;;;;;;;;21.10;71.90;;;;;;5012729;28;818;-76
2022/09/18 14:16:07;;;;;;;;;;;21.10;71.80;;;;;;5012264;28;1354;-76
2022/09/18 14:18:42;;;;;;;;;;;21.10;71.80;;;;;;4991556;28;1967;-76
2022/09/18 14:21:18;;;;;;;;;;;21.10;71.90;;;;;;5002202;28;959;-76
2022/09/18 14:23:44;;;;;;;;;;;21.10;71.90;;;;;;5027181;28;1261;-74
2022/09/18 14:26:32;;;;;;;;;;;21.10;71.90;;;;;;5035382;28;1668;-75
2022/09/18 14:29:11;;;;;;;;;;;21.10;71.90;;;;;;5027293;28;1236;-76
2022/09/18 14:31:37;;;;;;;;;;;21.10;71.80;;;;;;5027233;28;1312;-76
2022/09/18 14:34:14;;;;;;;;;;;21.10;71.90;;;;;;5024088;28;1323;-76
2022/09/18 14:36:46;;;;;;;;;;;21.10;71.90;;;;;;5025426;28;1380;-75
2022/09/18 14:39:32;;;;;;;;;;;21.10;71.80;;;;;;5026383;28;1965;-76
2022/09/18 14:42:24;;;;;;;;;;;21.10;71.80;;;;;;5010014;28;1316;-76
2022/09/18 14:44:53;;;;;;;;;;;21.10;71.90;;;;;;5022864;28;1289;-76
2022/09/18 14:47:19;;;;;;;;;;;21.10;71.80;;;;;;5010611;28;893;-76