Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/12 00:01:46;;;;;;;4.10;2.27;;;8.90;99.90;;;9.39;75.47;98178.00;2364139;56;26574;-76
2024/04/12 00:04:20;;;;;;;9.73;3.00;;;8.80;99.90;;;9.29;75.55;98176.00;2363575;56;26550;-76
2024/04/12 00:07:00;;;;;;;8.20;2.77;;;8.80;99.90;;;9.28;75.67;98172.00;2363643;56;26251;-77
2024/04/12 00:09:29;;;;;;;4.47;2.23;;;8.80;99.90;;;9.31;77.05;98169.00;2363695;56;26466;-74
2024/04/12 00:11:55;;;;;;;4.83;2.70;;;8.90;99.90;;;9.29;77.35;98162.00;2363653;56;26551;-75
2024/04/12 00:14:23;;;;;;;3.40;2.10;;;8.90;99.90;;;9.31;77.12;98169.00;2363817;56;26156;-75
2024/04/12 00:16:52;;;;;;;10.37;2.67;;;8.90;99.90;;;9.41;75.75;98174.00;2363885;56;26593;-75
2024/04/12 00:19:21;;;;;;;4.00;2.27;;;8.80;99.90;;;9.35;74.64;98175.00;2363767;56;26669;-75
2024/04/12 00:21:52;;;;;;;3.87;2.00;;;8.60;99.90;;;9.10;74.86;98181.00;2363832;56;26642;-77
2024/04/12 00:24:24;;;;;;;5.37;2.63;;;8.60;99.90;;;9.04;75.68;98174.00;2363553;56;26116;-75
2024/04/12 00:26:53;;;;;;;4.63;2.27;;;8.70;99.90;;;9.14;76.65;98174.00;2363779;56;26053;-75
2024/04/12 00:29:30;;;;;;;2.80;2.00;;;8.60;99.90;;;9.02;76.61;98175.00;2363398;56;26057;-74
2024/04/12 00:32:05;;;;;;;7.17;2.17;;;8.60;99.90;;;9.02;76.32;98178.00;2363541;56;26058;-74
2024/04/12 00:34:38;;;;;;;2.67;2.00;;;8.60;99.90;;;9.07;76.32;98181.00;2363375;56;26151;-75
2024/04/12 00:37:15;;;;;;;4.53;2.10;;;8.60;99.90;;;9.12;75.26;98171.00;2363286;56;26113;-75
2024/04/12 00:39:48;;;;;;;5.53;2.43;;;8.50;99.90;;;8.97;75.18;98172.00;2363182;56;26501;-75
2024/04/12 00:42:31;;;;;;;3.43;2.30;;;8.40;99.90;;;8.92;75.87;98167.00;2363450;56;26136;-75
2024/04/12 00:44:58;;;;;;;3.90;2.03;;;8.40;99.90;;;8.93;76.53;98159.00;2363100;56;26109;-74
2024/04/12 00:47:27;;;;;;;3.23;2.27;;;8.30;99.90;;;8.83;76.71;98161.00;2363209;56;26136;-76
2024/04/12 00:49:55;;;;;;;4.40;2.30;;;8.30;99.90;;;8.79;76.36;98160.00;2363289;56;26156;-75
2024/04/12 00:52:28;;;;;;;6.27;2.70;;;8.30;99.90;;;8.54;77.50;98162.00;2363095;56;26082;-74
2024/04/12 00:55:13;;;;;;;4.67;2.30;;;8.30;99.90;;;8.62;78.22;98168.00;2362981;56;26144;-74
2024/04/12 00:57:40;;;;;;;5.50;2.53;;;8.40;99.90;;;8.70;76.87;98164.00;2363196;56;26168;-76
2024/04/12 01:00:16;;;;;;;3.60;2.33;;;8.40;99.90;;;8.79;76.19;98167.00;2363345;56;26062;-74
2024/04/12 01:02:47;;;;;;;6.10;2.53;;;8.30;99.90;;;8.72;76.61;98165.00;2363136;56;26160;-74
2024/04/12 01:05:19;;;;;;;21.43;2.97;;;8.40;99.90;;;8.78;77.18;98163.00;2363305;56;26169;-75
2024/04/12 01:07:55;;;;;;;5.37;2.47;;;8.40;99.90;;;8.81;77.68;98166.00;2363236;56;26507;-74
2024/04/12 01:10:30;;;;;;;3.60;2.10;;;8.40;99.90;;;8.87;76.42;98164.00;2363588;56;26545;-76
2024/04/12 01:13:01;;;;;;;7.43;2.13;;;8.30;99.90;;;8.83;75.70;98166.00;2363315;56;26601;-74
2024/04/12 01:15:36;;;;;;;3.97;2.10;;;8.10;99.90;;;8.62;75.49;98158.00;2362963;56;26084;-74
2024/04/12 01:18:04;;;;;;;4.13;2.47;;;8.10;99.90;;;8.59;76.79;98162.00;2363400;56;26113;-76
2024/04/12 01:20:35;;;;;;;4.83;2.60;;;8.10;99.90;;;8.64;77.07;98161.00;2361960;56;26116;-76
2024/04/12 01:23:04;;;;;;;4.73;2.17;;;8.10;99.90;;;8.63;76.25;98166.00;2359322;56;26138;-74
2024/04/12 01:25:31;;;;;;;6.13;2.70;;;8.10;99.90;;;8.55;76.16;98164.00;2359375;56;26108;-74
2024/04/12 01:27:58;;;;;;;4.43;2.30;;;8.00;99.90;;;8.49;76.62;98164.00;2360022;56;26121;-76
2024/04/12 01:30:25;;;;;;;4.27;2.13;;;8.10;99.90;;;8.39;77.06;98161.00;2360170;56;26765;-75
2024/04/12 01:32:52;;;;;;;4.60;2.53;;;8.10;99.90;;;8.49;78.24;98169.00;2360317;56;26168;-76
2024/04/12 01:35:22;;;;;;;4.43;2.40;;;8.40;99.90;;;8.76;80.83;98165.00;2360417;56;26207;-74
2024/04/12 01:37:51;;;;;;;7.60;2.67;;;8.60;99.90;;;8.93;79.42;98164.00;2360299;56;26172;-73
2024/04/12 01:40:22;;;;;;;6.73;2.47;;;8.40;99.90;;;8.89;77.81;98162.00;2360389;56;26248;-75
2024/04/12 01:42:49;;;;;;;6.20;2.90;;;8.40;99.90;;;8.81;78.35;98166.00;2363898;56;26070;-75
2024/04/12 01:45:15;;;;;;;5.43;2.23;;;8.40;99.90;;;8.78;77.74;98163.00;2363877;56;26157;-74
2024/04/12 01:47:47;;;;;;;4.43;2.30;;;8.40;99.90;;;8.81;76.38;98168.00;2363586;56;26108;-74
2024/04/12 01:50:22;;;;;;;4.10;2.40;;;8.20;99.90;;;8.75;75.43;98172.00;2363651;56;26144;-75
2024/04/12 01:52:57;;;;;;;6.40;2.77;;;8.00;99.90;;;8.52;75.27;98169.00;2363289;56;27499;-76
2024/04/12 01:55:25;;;;;;;2.33;1.93;;;7.90;99.90;;;8.39;75.47;98171.00;2363756;56;26120;-76
2024/04/12 01:58:00;;;;;;;3.80;1.67;;;7.90;99.90;;;8.29;75.80;98180.00;2363860;56;26054;-77
2024/04/12 02:00:27;;;;;;;4.00;2.20;;;7.90;99.90;;;8.38;74.86;98175.00;2363861;56;26585;-75
2024/04/12 02:02:59;;;;;;;3.90;2.20;;;7.80;99.90;;;8.19;75.78;98174.00;2363823;56;26169;-74
2024/04/12 02:05:33;;;;;;;3.80;2.30;;;7.80;99.90;;;8.16;77.25;98179.00;2363609;56;26061;-76
2024/04/12 02:08:08;;;;;;;5.10;2.37;;;7.90;99.90;;;8.12;77.77;98184.00;2363738;56;26471;-75
2024/04/12 02:10:41;;;;;;;6.40;2.40;;;8.00;99.90;;;8.36;78.20;98179.00;2363564;56;26105;-76
2024/04/12 02:13:17;;;;;;;6.20;1.97;;;8.10;99.90;;;8.45;77.36;98174.00;2363420;56;26072;-74
2024/04/12 02:15:48;;;;;;;6.87;2.47;;;7.80;99.90;;;8.22;75.16;98179.00;2363370;56;26101;-75
2024/04/12 02:18:19;;;;;;;4.03;2.13;;;7.50;99.90;;;8.11;74.37;98185.00;2363506;56;26579;-74
2024/04/12 02:20:49;;;;;;;4.10;2.10;;;7.60;99.90;;;8.06;74.95;98187.00;2363188;56;26184;-74
2024/04/12 02:23:16;;;;;;;4.50;2.07;;;7.60;99.90;;;7.97;75.89;98181.00;2363236;56;26199;-76
2024/04/12 02:25:43;;;;;;;4.83;2.20;;;7.50;99.90;;;8.03;76.54;98185.00;2362979;56;26096;-75
2024/04/12 02:28:14;;;;;;;4.13;1.87;;;7.60;99.90;;;8.01;76.81;98190.00;2363822;56;26807;-74
2024/04/12 02:30:54;;;;;;;3.17;1.90;;;7.60;99.90;;;7.95;77.56;98183.00;2363689;56;26321;-74
2024/04/12 02:33:30;;;;;;;4.70;2.30;;;7.70;99.90;;;8.12;77.37;98175.00;2363513;56;26167;-75
2024/04/12 02:36:11;;;;;;;5.97;2.63;;;7.60;99.90;;;8.10;76.62;98175.00;2363180;56;26740;-75
2024/04/12 02:38:49;;;;;;;8.43;2.13;;;7.60;99.90;;;8.06;76.73;98180.00;2363095;56;26634;-76
2024/04/12 02:41:17;;;;;;;6.77;2.40;;;7.70;99.90;;;8.05;77.66;98178.00;2363115;56;26113;-74
2024/04/12 02:43:48;;;;;;;7.17;2.23;;;7.70;99.90;;;8.11;76.75;98187.00;2362844;56;26626;-73
2024/04/12 02:46:15;;;;;;;4.07;2.13;;;7.50;99.90;;;7.99;76.49;98184.00;2362741;56;26506;-75
2024/04/12 02:48:47;;;;;;;5.73;2.10;;;7.40;99.90;;;7.81;78.10;98180.00;2362166;56;26085;-74
2024/04/12 02:51:17;;;;;;;5.00;2.57;;;7.40;99.90;;;7.70;78.25;98177.00;2362215;56;26069;-74
2024/04/12 02:53:47;;;;;;;3.00;1.80;;;7.50;99.90;;;7.84;77.49;98186.00;2362222;56;26117;-76
2024/04/12 02:56:17;;;;;;;3.07;2.00;;;7.40;99.90;;;7.87;76.86;98181.00;2362633;56;26164;-74
2024/04/12 02:58:51;;;;;;;4.93;2.40;;;7.40;99.90;;;7.84;76.23;98188.00;2359644;56;26586;-76
2024/04/12 03:01:23;;;;;;;2.63;2.00;;;7.30;99.90;;;7.77;75.85;98186.00;2358753;56;26161;-75
2024/04/12 03:03:54;;;;;;;2.67;2.10;;;7.20;99.90;;;7.72;76.18;98177.00;2359032;56;26140;-75
2024/04/12 03:06:25;;;;;;;4.40;2.43;;;7.20;99.90;;;7.60;76.63;98184.00;2359969;56;26156;-75
2024/04/12 03:08:59;;;;;;;3.83;1.83;;;7.20;99.90;;;7.68;76.44;98182.00;2359679;56;26164;-76
2024/04/12 03:11:34;;;;;;;4.13;2.10;;;7.20;99.90;;;7.62;76.22;98183.00;2362986;56;26512;-76
2024/04/12 03:14:11;;;;;;;3.33;1.63;;;7.10;99.90;;;7.53;76.35;98185.00;2363330;56;26105;-77
2024/04/12 03:16:43;;;;;;;4.33;2.17;;;7.00;99.90;;;7.46;76.64;98188.00;2363281;56;26536;-75
2024/04/12 03:19:13;;;;;;;5.17;2.60;;;7.00;99.90;;;7.36;76.30;98185.00;2363286;56;26062;-74
2024/04/12 03:21:40;;;;;;;3.77;1.73;;;7.10;99.90;;;7.36;76.62;98182.00;2363197;56;26696;-76
2024/04/12 03:24:10;;;;;;;3.27;2.10;;;7.00;99.90;;;7.43;76.58;98183.00;2362630;56;26097;-74
2024/04/12 03:26:38;;;;;;;5.60;2.37;;;6.80;99.90;;;7.26;77.23;98183.00;2363174;56;26116;-75
2024/04/12 03:29:08;;;;;;;5.43;2.50;;;6.80;99.90;;;7.22;77.62;98186.00;2363610;56;26126;-74
2024/04/12 03:31:38;;;;;;;4.30;2.13;;;6.90;99.90;;;7.28;78.10;98183.00;2363032;56;26082;-74
2024/04/12 03:34:07;;;;;;;4.93;2.10;;;7.00;99.90;;;7.38;77.67;98186.00;2363173;56;26215;-76
2024/04/12 03:42:18;;;;;;;3.73;2.33;;;7.10;99.90;;;7.51;77.61;98191.00;2362945;56;26169;-75
2024/04/12 03:44:45;;;;;;;4.60;2.10;;;7.20;99.90;;;7.58;78.06;98186.00;2362138;56;26562;-76
2024/04/12 03:47:13;;;;;;;3.67;1.97;;;7.20;99.90;;;7.62;76.87;98185.00;2362059;56;26211;-76
2024/04/12 03:49:42;;;;;;;11.33;2.40;;;7.10;99.90;;;7.51;76.34;98184.00;2359347;56;26467;-74
2024/04/12 03:52:12;;;;;;;2.10;1.53;;;7.00;99.90;;;7.42;76.49;98182.00;2362691;56;26153;-74
2024/04/12 03:54:41;;;;;;;3.17;2.10;;;6.90;99.90;;;7.33;77.46;98186.00;2362592;56;26073;-76
2024/04/12 03:57:09;;;;;;;3.17;1.83;;;6.90;99.90;;;7.37;77.69;98187.00;2362950;56;26097;-74
2024/04/12 03:59:38;;;;;;;5.67;2.27;;;6.90;99.90;;;7.06;78.66;98187.00;2362051;56;26176;-75
2024/04/12 04:02:08;;;;;;;4.00;2.20;;;6.90;99.90;;;7.16;78.86;98185.00;2362570;56;26125;-76
2024/04/12 04:04:47;;;;;;;2.30;1.90;;;6.90;99.90;;;7.33;77.14;98185.00;2361447;56;26571;-77
2024/04/12 04:07:15;;;;;;;4.03;1.90;;;6.90;99.90;;;7.27;76.87;98193.00;2362080;56;26226;-76
2024/04/12 04:09:43;;;;;;;4.23;2.13;;;6.90;99.90;;;7.31;76.74;98188.00;2362327;56;26665;-76
2024/04/12 04:12:14;;;;;;;2.90;1.80;;;6.90;99.90;;;7.31;76.91;98190.00;2362302;56;26074;-74
2024/04/12 04:14:48;;;;;;;3.87;2.20;;;6.80;99.90;;;7.23;76.54;98194.00;2363581;56;26192;-74
2024/04/12 04:17:18;;;;;;;3.87;1.60;;;6.70;99.90;;;7.20;76.76;98189.00;2359607;56;26801;-77
2024/04/12 04:19:45;;;;;;;4.13;1.87;;;6.90;99.90;;;7.30;76.77;98191.00;2362291;56;26121;-74
2024/04/12 04:25:45;;;;;;;9.50;1.87;;;6.70;99.90;;;7.21;76.90;98188.00;2361538;56;26581;-73
2024/04/12 04:28:11;;;;;;;3.73;2.00;;;6.70;99.90;;;7.12;77.46;98184.00;2360490;56;26547;-73
2024/04/12 04:30:38;;;;;;;6.43;2.20;;;6.70;99.90;;;7.13;78.30;98181.00;2362181;56;26529;-75
2024/04/12 04:33:05;;;;;;;4.10;2.30;;;6.80;99.90;;;7.23;79.15;98191.00;2361408;56;26825;-74
2024/04/12 04:35:33;;;;;;;4.33;2.00;;;6.90;99.90;;;7.36;78.86;98190.00;2362726;56;26544;-76
2024/04/12 04:38:00;;;;;;;3.87;1.93;;;7.00;99.90;;;7.34;77.97;98200.00;2359874;56;26615;-75
2024/04/12 04:40:27;;;;;;;3.47;2.00;;;7.10;99.90;;;7.49;77.35;98196.00;2360275;56;26509;-76
2024/04/12 04:42:54;;;;;;;3.90;1.60;;;7.00;99.90;;;7.45;77.61;98197.00;2359160;56;26618;-74
2024/04/12 04:45:21;;;;;;;7.60;1.63;;;7.10;99.90;;;7.54;77.51;98201.00;2360333;56;26757;-76
2024/04/12 04:47:48;;;;;;;4.33;1.67;;;7.00;99.90;;;7.62;76.69;98198.00;2360587;56;26109;-74
2024/04/12 04:50:18;;;;;;;4.03;1.60;;;7.10;99.90;;;7.58;75.91;98203.00;2360375;56;26564;-74
2024/04/12 04:52:46;;;;;;;2.90;1.70;;;7.10;99.90;;;7.61;76.05;98197.00;2359885;56;26559;-74
2024/04/12 04:55:12;;;;;;;4.40;1.93;;;7.10;99.90;;;7.49;76.38;98199.00;2360021;56;26132;-76
2024/04/12 04:57:54;;;;;;;2.93;1.60;;;7.20;99.90;;;7.56;76.85;98199.00;2359339;56;26570;-75
2024/04/12 05:00:24;;;;;;;5.73;1.90;;;7.20;99.90;;;7.42;77.50;98203.00;2359530;56;26076;-76
2024/04/12 05:02:55;;;;;;;4.43;2.13;;;7.30;99.90;;;7.75;77.49;98206.00;2360258;56;26180;-76
2024/04/12 05:05:27;;;;;;;3.20;1.97;;;7.50;99.90;;;7.89;76.52;98205.00;2360648;56;26073;-75
2024/04/12 05:07:57;;;;;;;4.80;2.07;;;7.50;99.90;;;7.97;76.13;98207.00;2359781;56;26657;-74
2024/04/12 05:10:33;;;;;;;3.07;1.93;;;7.50;99.90;;;7.94;76.80;98209.00;2360067;56;26065;-76
2024/04/12 05:13:03;;;;;;;12.33;2.70;;;7.70;99.90;;;8.00;77.62;98205.00;2358664;56;26137;-75
2024/04/12 05:18:12;;;;;;;4.47;2.53;;;8.00;99.90;;;8.40;76.95;98207.00;2360263;56;26660;-74
2024/04/12 05:20:41;;;;;;;10.30;2.57;;;8.10;99.90;;;8.63;76.87;98210.00;2361209;56;26065;-75
2024/04/12 05:23:13;;;;;;;8.57;3.00;;;8.20;99.90;;;8.81;76.46;98216.00;2360249;56;26144;-75
2024/04/12 05:25:41;;;;;;;10.43;3.20;;;8.40;99.90;;;8.96;76.71;98209.00;2359603;56;26081;-76
2024/04/12 05:28:08;;;;;;;4.43;2.27;;;8.60;99.90;;;9.09;77.13;98217.00;2360866;56;26212;-77
2024/04/12 05:30:40;;;;;;;6.67;2.33;;;8.70;99.90;;;9.23;76.82;98214.00;2359878;56;26057;-77
2024/04/12 05:33:07;;;;;;;3.00;1.80;;;8.70;99.90;;;9.26;76.62;98214.00;2358938;56;26208;-76
2024/04/12 05:35:35;;;;;;;4.00;2.30;;;8.80;99.90;;;9.29;77.00;98218.00;2360448;56;26538;-76
2024/04/12 05:38:08;;;;;;;4.03;2.10;;;9.00;99.90;;;9.47;77.87;98214.00;2360852;56;26081;-74
2024/04/12 05:40:51;;;;;;;5.50;2.30;;;9.20;99.90;;;9.74;78.18;98212.00;2358235;56;26708;-77
2024/04/12 05:43:21;;;;;;;7.70;3.00;;;9.40;99.90;;;9.95;78.22;98198.00;2358140;56;26231;-75
2024/04/12 05:45:50;;;;;;;4.77;2.63;;;9.80;99.90;;;10.54;77.60;98197.00;2360000;56;26172;-74
2024/04/12 05:48:21;;;;;;;6.87;3.40;;;10.20;99.90;;;10.82;76.60;98206.00;2358365;56;26137;-75
2024/04/12 05:50:53;;;;;;;8.83;3.60;;;10.40;99.90;;;11.19;75.89;98218.00;2359851;56;26105;-74
2024/04/12 05:53:31;;;;;;;5.77;3.10;;;10.80;99.90;;;11.57;75.14;98209.00;2360541;56;26466;-76
2024/04/12 05:58:45;;;;;;;8.87;3.27;;;11.20;99.90;;;11.91;74.58;98195.00;2358982;56;26200;-77
2024/04/12 06:01:12;;;;;;;5.87;3.13;;;11.60;99.90;;;12.34;74.11;98202.00;2359387;56;26787;-75
2024/04/12 06:03:48;;;;;;;7.63;3.63;;;11.80;99.90;;;12.61;73.76;98208.00;2360363;56;26160;-76
2024/04/12 06:06:21;;;;;;;9.63;3.13;;;12.00;99.90;;;12.87;74.00;98196.00;2359923;56;26092;-75
2024/04/12 06:08:48;;;;;;;6.80;3.30;;;12.10;99.90;;;13.01;72.63;98198.00;2360512;56;26131;-77
2024/04/12 06:11:16;;;;;;;8.33;2.90;;;12.30;99.90;;;13.20;71.23;98195.00;2359297;56;26133;-78
2024/04/12 06:13:45;;;;;;;5.43;3.07;;;12.60;99.90;;;13.59;69.21;98190.00;2359962;56;26077;-76
2024/04/12 06:16:12;;;;;;;8.37;3.20;;;12.70;99.90;;;13.72;68.23;98184.00;2360576;56;26212;-78
2024/04/12 06:18:38;;;;;;;21.43;3.70;;;13.00;99.90;;;14.06;67.11;98186.00;2360566;56;26105;-75
2024/04/12 06:21:10;;;;;;;7.00;3.33;;;13.20;99.90;;;14.30;66.49;98181.00;2359971;56;26562;-77
2024/04/12 06:23:37;;;;;;;7.90;2.97;;;13.40;99.90;;;14.40;65.77;98178.00;2360405;56;26104;-78
2024/04/12 06:26:04;;;;;;;6.63;3.60;;;13.50;99.90;;;14.58;65.44;98186.00;2359802;56;26814;-77
2024/04/12 06:28:30;;;;;;;6.83;2.90;;;13.60;99.90;;;14.73;64.82;98175.00;2359279;56;26133;-75
2024/04/12 06:30:59;;;;;;;13.13;3.72;;;13.80;99.90;;;14.89;64.33;98176.00;2360951;56;26196;-78
2024/04/12 06:33:28;;;;;;;6.33;3.07;;;13.90;99.90;;;14.92;64.63;98169.00;2359619;56;26146;-76
2024/04/12 06:36:11;;;;;;;13.40;4.33;;;14.00;99.90;;;15.14;64.23;98163.00;2361212;56;26141;-75
2024/04/12 06:38:40;;;;;;;9.63;3.65;;;14.20;99.90;;;15.43;63.51;98161.00;2360714;56;26255;-78
2024/04/12 06:41:10;;;;;;;26.87;5.72;;;14.40;99.90;;;15.53;63.58;98164.00;2359897;56;27497;-78
2024/04/12 06:43:42;;;;;;;12.30;3.77;;;14.60;99.90;;;15.73;61.98;98168.00;2361711;56;26079;-75
2024/04/12 06:46:09;;;;;;;5.37;3.00;;;14.80;99.90;;;15.97;61.88;98163.00;2359488;56;26713;-74
2024/04/12 06:48:36;;;;;;;7.53;3.00;;;15.00;99.90;;;16.27;60.22;98160.00;2360767;56;26121;-75
2024/04/12 06:51:11;;;;;;;4.45;2.85;;;15.20;99.90;;;16.52;60.47;98159.00;2360213;56;26816;-77
2024/04/12 06:53:44;;;;;;;5.12;3.12;;;15.50;99.90;;;16.87;61.31;98157.00;2361044;56;26081;-76
2024/04/12 06:56:16;;;;;;;6.25;3.37;;;15.60;99.90;;;16.83;61.47;98161.00;2360917;56;26609;-77
2024/04/12 06:58:48;;;;;;;10.20;3.12;;;15.70;99.90;;;16.90;62.03;98158.00;2360202;56;26097;-77
2024/04/12 07:01:21;;;;;;;5.43;2.85;;;15.90;99.90;;;17.23;61.54;98163.00;2359092;56;26128;-77
2024/04/12 07:03:48;;;;;;;15.68;3.35;;;16.10;99.90;;;17.39;60.48;98161.00;2358229;56;26584;-77
2024/04/12 07:06:16;;;;;;;5.60;3.28;;;16.20;99.90;;;17.45;59.35;98163.00;2358930;56;26196;-76
2024/04/12 07:08:50;;;;;;;4.70;2.70;;;16.30;99.90;;;17.48;59.00;98162.00;2358539;56;26072;-77
2024/04/12 07:11:21;;;;;;;6.28;3.33;;;16.50;99.90;;;17.83;57.63;98160.00;2358018;56;26069;-78
2024/04/12 07:13:50;;;;;;;8.02;2.78;;;16.70;99.90;;;18.03;56.42;98162.00;2359869;56;26184;-76
2024/04/12 07:16:21;;;;;;;4.55;3.03;;;16.90;99.90;;;18.10;55.15;98163.00;2358207;56;26597;-76
2024/04/12 07:18:51;;;;;;;6.45;2.70;;;17.00;99.80;;;18.34;54.04;98155.00;2359941;56;26192;-77
2024/04/12 07:21:22;;;;;;;4.82;3.10;;;17.20;99.90;;;18.40;54.59;98156.00;2358918;56;26134;-75
2024/04/12 07:23:49;;;;;;;5.37;2.97;;;17.30;99.70;;;18.62;53.96;98158.00;2360124;56;26148;-76
2024/04/12 07:26:36;;;;;;;9.10;3.17;;;17.60;99.90;;;18.91;55.07;98155.00;2361241;56;26128;-75
2024/04/12 07:29:06;;;;;;;8.90;3.42;;;17.80;99.90;;;19.10;54.05;98160.00;2358986;56;26642;-76
2024/04/12 07:31:36;;;;;;;8.88;3.33;;;17.90;99.30;;;19.08;53.57;98161.00;2360167;56;26176;-78
2024/04/12 07:34:07;;;;;;;7.47;3.08;;;18.00;99.30;;;19.20;53.78;98160.00;2360959;56;26085;-76
2024/04/12 07:36:37;;;;;;;8.40;3.53;;;18.20;99.40;;;19.55;53.63;98163.00;2359087;56;26161;-77
2024/04/12 07:39:07;;;;;;;20.20;3.40;;;18.30;98.70;;;19.51;52.86;98160.00;2360288;56;26138;-78
2024/04/12 07:41:48;;;;;;;8.05;3.47;;;18.40;98.20;;;19.66;51.93;98164.00;2361244;56;26539;-77
2024/04/12 07:44:15;;;;;;;7.50;3.58;;;18.60;98.30;;;19.99;51.98;98165.00;2361653;56;26121;-77
2024/04/12 07:46:58;;;;;;;11.98;3.60;;;18.70;97.60;;;20.00;50.97;98167.00;2360093;56;26642;-76
2024/04/12 07:49:26;;;;;;;8.00;3.83;;;18.90;98.10;;;20.23;51.58;98164.00;2357943;56;26563;-78
2024/04/12 07:51:52;;;;;;;7.32;3.22;;;19.00;97.90;;;20.35;51.52;98172.00;2358805;56;26142;-78
2024/04/12 07:54:20;;;;;;;5.62;3.08;;;19.10;97.80;;;20.39;51.33;98165.00;2360467;56;26568;-78
2024/04/12 07:57:07;;;;;;;6.43;3.65;;;19.20;97.70;;;20.51;51.34;98162.00;2359947;56;26172;-78
2024/04/12 07:59:37;;;;;;;10.93;3.12;;;19.30;96.90;;;20.61;50.05;98167.00;2358578;56;26602;-77
2024/04/12 08:02:05;;;;;;;4.55;2.75;;;19.50;96.70;;;20.83;49.62;98164.00;2359674;56;26515;-78
2024/04/12 08:04:37;;;;;;;7.87;3.37;;;19.50;96.80;;;20.86;49.91;98169.00;2360780;56;26121;-76
2024/04/12 08:07:13;;;;;;;7.60;3.00;;;19.70;96.60;;;20.98;49.42;98164.00;2360609;56;26196;-77
2024/04/12 08:09:42;;;;;;;8.23;2.50;;;19.90;95.00;;;21.25;46.65;98165.00;2361024;56;26112;-76
2024/04/12 08:12:23;;;;;;;9.25;2.85;;;20.00;94.60;;;21.16;46.61;98158.00;2360980;56;26471;-76
2024/04/12 08:14:55;;;;;;;7.37;2.90;;;20.10;94.50;;;21.43;46.43;98160.00;2360976;56;26453;-77
2024/04/12 08:17:24;;;;;;;4.60;2.53;;;20.20;94.50;;;21.44;46.58;98159.00;2359258;56;26144;-76
2024/04/12 08:19:57;;;;;;;4.32;2.50;;;20.30;94.00;;;21.56;45.80;98162.00;2361055;56;26562;-77
2024/04/12 08:22:25;;;;;;;3.90;2.20;;;20.20;93.20;;;21.56;44.53;98164.00;2360015;56;26578;-78
2024/04/12 08:24:53;;;;;;;6.00;2.70;;;20.30;92.90;;;21.73;44.12;98162.00;2360374;56;26183;-77
2024/04/12 08:27:25;;;;;;;8.30;3.28;;;20.40;93.30;;;21.77;44.98;98158.00;2360090;56;26153;-76
2024/04/12 08:29:56;;;;;;;7.15;2.85;;;20.50;91.90;;;22.04;42.66;98166.00;2360932;56;26642;-77
2024/04/12 08:32:28;;;;;;;5.53;2.70;;;20.60;92.90;;;21.97;43.88;98152.00;2361577;56;26573;-78
2024/04/12 08:34:58;;;;;;;4.07;2.22;;;20.60;92.90;;;22.17;43.76;98151.00;2361846;56;26089;-78
2024/04/12 08:37:36;;;;;;;3.97;2.70;;;20.80;92.70;;;22.31;44.05;98154.00;2360878;56;26081;-77
2024/04/12 08:40:10;;;;;;;4.87;2.97;;;20.90;92.20;;;22.43;43.25;98142.00;2361397;56;26129;-75
2024/04/12 08:42:38;;;;;;;7.47;3.22;;;21.00;92.20;;;22.69;42.95;98143.00;2360999;56;26613;-76
2024/04/12 08:45:13;;;;;;;6.93;2.60;;;21.10;91.50;;;22.67;42.29;98147.00;2358879;56;26721;-78
2024/04/12 08:47:54;;;;;;;5.00;2.67;;;21.00;92.00;;;22.48;43.28;98151.00;2359909;56;26093;-76
2024/04/12 08:50:24;;;;;;;4.50;2.50;;;20.90;91.70;;;22.34;43.14;98149.00;2361078;56;26602;-76
2024/04/12 08:52:57;;;;;;;5.20;2.55;;;21.00;92.20;;;22.60;43.32;98149.00;2360647;56;26065;-77
2024/04/12 08:55:25;;;;;;;4.18;2.12;;;21.00;91.60;;;22.53;42.72;98146.00;2360299;56;26142;-78
2024/04/12 08:57:56;;;;;;;9.57;3.28;;;21.00;92.20;;;22.55;43.62;98142.00;2360926;56;26101;-77
2024/04/12 09:00:33;;;;;;;31.67;4.03;;;21.10;91.90;;;22.67;43.05;98137.00;2360520;56;26157;-77
2024/04/12 09:03:24;;;;;;;4.70;2.80;;;21.30;91.70;;;22.88;42.72;98137.00;2359938;56;26610;-78
2024/04/12 09:05:55;;;;;;;4.03;2.37;;;21.40;91.40;;;22.86;42.53;98131.00;2361089;56;26533;-77
2024/04/12 09:08:28;;;;;;;5.07;2.90;;;21.50;91.30;;;23.03;42.45;98133.00;2361210;56;26882;-78
2024/04/12 09:11:00;;;;;;;6.25;2.80;;;21.50;92.00;;;22.88;43.71;98139.00;2359160;56;27037;-77
2024/04/12 09:13:33;;;;;;;4.10;2.22;;;21.40;91.00;;;22.85;42.05;98135.00;2359614;56;26127;-76
2024/04/12 09:16:03;;;;;;;3.90;2.55;;;21.40;91.40;;;22.75;42.56;98138.00;2359926;56;26049;-76
2024/04/12 09:18:44;;;;;;;4.32;2.75;;;21.50;90.70;;;23.03;41.59;98137.00;2358745;56;26557;-76
2024/04/12 09:21:14;;;;;;;4.25;3.05;;;21.40;90.60;;;22.68;42.11;98135.00;2359050;56;26603;-75
2024/04/12 09:23:44;;;;;;;7.40;2.62;;;21.60;90.80;;;22.99;42.00;98136.00;2359928;56;26045;-77
2024/04/12 09:26:22;;;;;;;3.80;2.30;;;21.60;89.70;;;23.07;40.55;98132.00;2360669;56;26657;-77
2024/04/12 09:28:50;;;;;;;4.37;2.80;;;21.70;90.60;;;23.01;41.70;98131.00;2360798;56;26090;-78
2024/04/12 09:37:01;;;;;;;5.95;3.08;;;21.70;90.80;;;22.99;42.37;98136.00;2359393;56;26551;-78
2024/04/12 09:42:19;;;;;;;5.47;2.80;;;21.80;90.30;;;23.12;41.64;98133.00;2357117;56;26115;-78
2024/04/12 09:44:50;;;;;;;5.40;2.45;;;21.80;89.00;;;23.26;40.37;98119.00;2358607;56;26133;-76
2024/04/12 10:39:14;;;;;;;4.47;2.70;;;22.20;88.90;;;23.66;40.79;98076.00;2361586;56;26129;-76
2024/04/12 10:41:45;;;;;;;7.57;2.67;;;22.40;89.10;;;23.78;40.90;98076.00;2361595;56;26886;-78
2024/04/12 10:44:12;;;;;;;4.60;2.67;;;22.40;88.30;;;23.83;40.39;98068.00;2361793;56;26066;-78
2024/04/12 10:46:39;;;;;;;5.68;2.80;;;22.50;89.10;;;24.02;40.55;98066.00;2362712;56;26666;-76
2024/04/12 10:49:05;;;;;;;6.85;2.87;;;22.50;88.30;;;23.95;40.25;98070.00;2362684;56;26678;-77
2024/04/12 10:51:39;;;;;;;4.15;3.17;;;22.50;88.40;;;24.09;40.23;98061.00;2363130;56;26117;-75
2024/04/12 10:54:10;;;;;;;7.87;3.12;;;22.70;89.10;;;24.35;40.52;98058.00;2363006;56;26046;-78
2024/04/12 10:56:53;;;;;;;3.40;2.80;;;22.80;88.20;;;24.30;40.23;98050.00;2361912;56;26054;-75
2024/04/12 10:59:27;;;;;;;4.60;2.95;;;22.80;87.90;;;24.19;40.01;98059.00;2361674;56;26799;-78
2024/04/12 11:01:59;;;;;;;7.82;2.97;;;22.70;87.80;;;24.08;40.19;98048.00;2362406;56;26157;-78
2024/04/12 11:04:34;;;;;;;4.72;2.90;;;22.60;88.10;;;24.21;40.08;98046.00;2363009;56;26070;-75
2024/04/12 11:07:01;;;;;;;6.30;2.58;;;22.70;87.50;;;24.22;39.78;98043.00;2362330;56;26066;-76
2024/04/12 11:09:30;;;;;;;4.95;3.00;;;22.80;87.70;;;24.19;40.06;98028.00;2362097;56;26614;-78
2024/04/12 11:12:09;;;;;;;7.87;2.95;;;22.90;87.60;;;24.31;39.91;98033.00;2362616;56;26629;-78
2024/04/12 11:14:38;;;;;;;4.20;2.60;;;22.90;85.20;;;24.28;38.47;98031.00;2362188;56;26062;-77
2024/04/12 11:31:14;;;;;;;8.38;2.70;;;22.70;86.90;;;24.12;39.75;98019.00;2363476;56;26597;-76
2024/04/12 11:33:51;;;;;;;6.28;2.83;;;22.60;87.90;;;23.93;40.78;98024.00;2363447;56;26168;-78
2024/04/12 11:36:20;;;;;;;7.60;3.03;;;22.70;86.20;;;24.16;39.26;98023.00;2363589;56;26053;-75
2024/04/12 11:38:48;;;;;;;3.50;2.75;;;22.80;86.40;;;24.13;39.57;98016.00;2362850;56;26113;-76
2024/04/12 11:41:15;;;;;;;5.95;2.95;;;22.70;85.80;;;24.26;39.04;98008.00;2363383;56;26093;-77
2024/04/12 11:43:46;;;;;;;4.37;2.70;;;22.90;85.60;;;24.43;38.83;98015.00;2363522;56;26530;-77
2024/04/12 11:46:14;;;;;;;4.72;3.00;;;23.00;85.80;;;24.55;38.66;98000.00;2363671;56;26118;-77
2024/04/12 11:48:42;;;;;;;4.25;2.83;;;23.00;86.00;;;24.47;39.09;98001.00;2362987;56;26074;-77
2024/04/12 11:51:10;;;;;;;6.80;3.20;;;23.10;86.20;;;24.51;39.25;97996.00;2363862;56;26465;-76
2024/04/12 11:53:37;;;;;;;5.25;2.78;;;23.20;86.10;;;24.72;39.07;97997.00;2363956;56;26172;-78
2024/04/12 11:56:04;;;;;;;4.60;2.75;;;23.20;87.10;;;24.67;39.82;97995.00;2363893;56;26109;-78
2024/04/12 11:58:31;;;;;;;8.75;3.22;;;23.20;86.50;;;24.52;39.51;97987.00;2363752;56;26108;-76
2024/04/12 12:00:59;;;;;;;7.10;3.12;;;23.20;86.40;;;24.62;39.48;97982.00;2363760;56;26211;-78
2024/04/12 12:03:25;;;;;;;6.20;3.35;;;23.20;85.80;;;24.65;39.06;97978.00;2363810;56;26151;-78
2024/04/12 12:05:53;;;;;;;5.40;2.75;;;23.20;85.90;;;24.52;39.36;97976.00;2363327;56;26172;-76
2024/04/12 12:08:32;;;;;;;4.15;2.78;;;23.30;85.30;;;24.90;38.50;97977.00;2363531;56;26235;-76
2024/04/12 12:11:00;;;;;;;5.28;3.53;;;23.30;85.50;;;24.80;38.70;97972.00;2363509;56;26513;-76