Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:00:24;;;;;;;142.67;46.00;;;2.60;99.90;;;;;;4445673;28;659117;-65
2021/03/05 00:03:11;;;;;;;143.77;45.57;;;2.50;99.90;;;;;;4464326;28;658794;-66
2021/03/05 00:05:58;;;;;;;147.97;46.63;;;2.50;99.90;;;;;;4436238;28;660898;-66
2021/03/05 00:08:45;;;;;;;153.13;46.47;;;2.40;99.90;;;;;;4467619;28;659489;-65
2021/03/05 00:11:32;;;;;;;144.07;46.93;;;2.50;99.90;;;;;;4458315;28;658903;-64
2021/03/05 00:14:19;;;;;;;146.17;48.27;;;2.50;99.90;;;;;;4461595;28;659468;-66
2021/03/05 00:17:07;;;;;;;148.03;46.07;;;2.40;99.90;;;;;;4461862;28;658378;-66
2021/03/05 00:19:54;;;;;;;160.03;47.97;;;2.30;99.90;;;;;;4435458;28;659675;-66
2021/03/05 00:22:41;;;;;;;152.27;46.00;;;2.20;99.90;;;;;;4462656;28;658897;-65
2021/03/05 00:25:28;;;;;;;158.50;47.13;;;2.10;99.90;;;;;;4442631;28;659000;-65
2021/03/05 00:28:15;;;;;;;146.03;46.40;;;2.10;99.90;;;;;;4466312;28;660468;-64
2021/03/05 00:31:02;;;;;;;163.87;45.97;;;2.00;99.90;;;;;;4452074;28;658876;-64
2021/03/05 00:33:50;;;;;;;157.77;46.63;;;2.00;99.90;;;;;;4466738;28;659040;-66
2021/03/05 00:36:37;;;;;;;163.68;45.78;;;2.00;99.90;;;;;;4443603;28;658711;-64
2021/03/05 00:39:24;;;;;;;153.18;45.25;;;2.00;99.90;;;;;;4457471;28;659712;-66
2021/03/05 00:42:11;;;;;;;151.90;46.47;;;2.00;99.90;;;;;;4456759;28;659763;-65
2021/03/05 00:44:58;;;;;;;148.73;44.83;;;2.10;99.90;;;;;;4443696;28;660156;-66
2021/03/05 00:47:45;;;;;;;142.23;43.77;;;2.00;99.90;;;;;;4464839;28;659007;-66
2021/03/05 00:50:33;;;;;;;155.17;45.33;;;2.00;99.90;;;;;;4443286;28;658584;-65
2021/03/05 00:53:20;;;;;;;149.63;44.47;;;2.00;99.90;;;;;;4463092;28;658626;-66
2021/03/05 00:56:07;;;;;;;150.77;46.70;;;2.00;99.90;;;;;;4442803;28;659510;-65
2021/03/05 00:58:54;;;;;;;147.23;45.13;;;2.00;99.90;;;;;;4464532;28;660299;-66
2021/03/05 01:01:41;;;;;;;149.33;44.33;;;2.00;99.90;;;;;;4463729;28;658754;-65
2021/03/05 01:04:29;;;;;;;153.20;45.63;;;1.90;99.90;;;;;;4442763;28;659236;-66
2021/03/05 01:07:17;;;;;;;135.23;44.13;;;1.90;99.90;;;;;;4461386;28;659325;-66
2021/03/05 01:10:04;;;;;;;149.10;45.00;;;1.90;99.90;;;;;;4425527;28;658756;-66
2021/03/05 01:12:51;;;;;;;154.80;44.53;;;1.90;99.90;;;;;;4456411;28;658941;-66
2021/03/05 01:15:38;;;;;;;153.50;43.08;;;1.90;99.90;;;;;;4443167;28;658503;-66
2021/03/05 01:18:25;;;;;;;141.18;42.70;;;1.80;99.90;;;;;;4461083;28;658065;-66
2021/03/05 01:21:12;;;;;;;152.87;42.77;;;1.80;99.90;;;;;;4432398;28;658588;-64
2021/03/05 01:24:00;;;;;;;146.83;42.80;;;1.70;99.90;;;;;;4460753;28;660454;-66
2021/03/05 01:26:47;;;;;;;138.47;41.97;;;1.70;99.90;;;;;;4444373;28;658544;-64
2021/03/05 01:29:34;;;;;;;132.40;40.63;;;1.70;99.90;;;;;;4461277;28;660439;-66
2021/03/05 01:32:21;;;;;;;136.47;40.80;;;1.60;99.90;;;;;;4462853;28;658911;-65
2021/03/05 01:35:09;;;;;;;140.65;40.50;;;1.50;99.90;;;;;;4443925;28;658545;-66
2021/03/05 01:37:57;;;;;;;147.60;41.70;;;1.40;99.90;;;;;;4456565;28;659105;-66
2021/03/05 01:40:45;;;;;;;127.90;39.70;;;1.40;99.90;;;;;;4440488;28;660152;-66
2021/03/05 01:43:33;;;;;;;132.50;41.37;;;1.30;99.90;;;;;;4443600;28;658641;-64
2021/03/05 01:46:20;;;;;;;147.57;41.33;;;1.30;99.90;;;;;;4461715;28;659712;-65
2021/03/05 01:49:07;;;;;;;129.80;39.17;;;1.20;99.90;;;;;;4457768;28;658666;-64
2021/03/05 01:51:55;;;;;;;135.30;37.60;;;1.10;99.90;;;;;;4460869;28;658693;-65
2021/03/05 01:54:42;;;;;;;147.40;39.63;;;1.10;99.90;;;;;;4453417;28;659959;-64
2021/03/05 01:57:30;;;;;;;145.73;39.87;;;1.00;99.90;;;;;;4461854;28;659031;-65
2021/03/05 02:00:19;;;;;;;131.70;39.17;;;1.00;99.90;;;;;;4450082;28;659317;-63
2021/03/05 02:03:06;;;;;;;135.53;40.27;;;1.00;99.90;;;;;;4463924;28;658803;-66
2021/03/05 02:05:54;;;;;;;145.40;39.93;;;1.00;99.90;;;;;;4438323;28;659262;-66
2021/03/05 02:08:41;;;;;;;138.73;41.40;;;1.00;99.90;;;;;;4464103;28;659145;-66
2021/03/05 02:11:28;;;;;;;131.47;39.90;;;1.00;99.90;;;;;;4431605;28;659447;-65
2021/03/05 02:14:16;;;;;;;121.07;38.67;;;1.00;99.90;;;;;;4449774;28;660031;-66
2021/03/05 02:17:07;;;;;;;131.52;44.08;;;1.10;99.90;;;;;;4439895;28;659100;-65
2021/03/05 02:20:08;;;;;;;134.00;38.73;;;1.00;99.90;;;;;;4428062;28;659997;-65
2021/03/05 02:23:28;;;;;;;125.87;38.07;;;1.00;99.90;;;;;;4438745;28;658886;-66
2021/03/05 02:26:53;;;;;;;128.17;39.77;;;1.00;99.90;;;;;;4435549;28;659330;-65
2021/03/05 02:30:03;;;;;;;133.60;39.53;;;1.00;99.90;;;;;;4439981;28;660112;-66
2021/03/05 02:32:55;;;;;;;126.17;38.57;;;1.00;99.90;;;;;;4432387;28;659328;-66
2021/03/05 02:35:42;;;;;;;121.10;39.70;;;1.00;99.90;;;;;;4435190;28;659272;-65
2021/03/05 02:38:29;;;;;;;127.33;40.67;;;1.00;99.90;;;;;;4443575;28;658463;-65
2021/03/05 02:41:16;;;;;;;144.30;45.07;;;1.00;99.90;;;;;;4456038;28;658674;-66
2021/03/05 02:44:03;;;;;;;139.37;43.20;;;1.00;99.90;;;;;;4441920;28;659111;-64
2021/03/05 02:46:50;;;;;;;113.97;38.45;;;1.00;99.90;;;;;;4450195;28;659488;-66
2021/03/05 02:49:39;;;;;;;115.07;39.23;;;1.10;99.90;;;;;;4441751;28;658450;-64
2021/03/05 02:52:26;;;;;;;123.23;40.10;;;1.10;99.90;;;;;;4457055;28;659257;-65
2021/03/05 02:55:14;;;;;;;125.60;39.27;;;1.10;99.90;;;;;;4437872;28;658918;-66
2021/03/05 02:58:00;;;;;;;102.60;36.60;;;1.00;99.90;;;;;;4465211;28;658630;-66
2021/03/05 03:00:47;;;;;;;96.20;35.87;;;1.00;99.90;;;;;;4441092;28;658726;-65
2021/03/05 03:03:34;;;;;;;101.63;35.50;;;1.00;99.90;;;;;;4459127;28;659304;-66
2021/03/05 03:06:22;;;;;;;96.43;33.87;;;0.90;99.90;;;;;;4465146;28;658654;-66
2021/03/05 03:09:09;;;;;;;102.93;35.40;;;1.00;99.90;;;;;;4444199;28;659627;-65
2021/03/05 03:11:56;;;;;;;106.33;37.97;;;0.90;99.90;;;;;;4462908;28;659178;-65
2021/03/05 03:14:44;;;;;;;95.20;33.93;;;0.90;99.90;;;;;;4444778;28;658734;-66
2021/03/05 03:17:31;;;;;;;103.23;36.57;;;0.90;99.90;;;;;;4466203;28;657744;-65
2021/03/05 03:20:20;;;;;;;104.70;34.83;;;0.90;99.90;;;;;;4446594;28;658871;-66
2021/03/05 03:23:08;;;;;;;103.63;33.37;;;0.90;99.90;;;;;;4465781;28;658495;-65
2021/03/05 03:25:55;;;;;;;95.50;34.13;;;0.80;99.90;;;;;;4435840;28;659194;-65
2021/03/05 03:28:41;;;;;;;82.30;28.37;;;0.80;99.90;;;;;;4466368;28;657465;-66
2021/03/05 03:31:28;;;;;;;97.00;33.07;;;0.80;99.90;;;;;;4440925;28;657648;-66
2021/03/05 03:34:15;;;;;;;100.60;32.97;;;0.80;99.90;;;;;;4460972;28;657769;-66
2021/03/05 03:37:02;;;;;;;96.97;33.97;;;0.80;99.90;;;;;;4445899;28;659553;-64
2021/03/05 03:39:50;;;;;;;86.43;29.63;;;0.80;99.90;;;;;;4469557;28;658844;-66
2021/03/05 03:42:37;;;;;;;76.20;26.75;;;0.80;99.90;;;;;;4447826;28;657484;-64
2021/03/05 03:45:24;;;;;;;72.47;25.23;;;0.80;99.90;;;;;;4465441;28;657833;-66
2021/03/05 03:48:11;;;;;;;70.03;23.80;;;0.80;99.90;;;;;;4459007;28;658369;-65
2021/03/05 03:51:02;;;;;;;66.43;22.90;;;0.80;99.90;;;;;;4443089;28;658310;-66
2021/03/05 03:53:49;;;;;;;66.67;24.03;;;0.80;99.90;;;;;;4447501;28;657604;-65
2021/03/05 03:56:36;;;;;;;61.73;20.40;;;0.90;99.90;;;;;;4461284;28;658042;-66
2021/03/05 03:59:24;;;;;;;51.73;17.77;;;0.80;99.90;;;;;;4440010;28;658106;-67
2021/03/05 04:02:11;;;;;;;60.30;18.70;;;0.80;99.90;;;;;;4467147;28;659599;-66
2021/03/05 04:04:58;;;;;;;50.33;17.47;;;0.90;99.90;;;;;;4446674;28;658316;-65
2021/03/05 04:07:45;;;;;;;47.23;16.73;;;1.00;99.90;;;;;;4464688;28;658577;-66
2021/03/05 04:10:32;;;;;;;43.40;15.90;;;1.10;99.90;;;;;;4460568;28;657678;-64
2021/03/05 04:13:20;;;;;;;49.23;16.73;;;1.10;99.90;;;;;;4462482;28;657343;-66
2021/03/05 04:16:07;;;;;;;50.53;17.25;;;1.10;99.90;;;;;;4451036;28;657695;-64
2021/03/05 04:18:54;;;;;;;43.05;15.65;;;1.00;99.90;;;;;;4465343;28;659406;-66
2021/03/05 04:21:41;;;;;;;40.30;16.70;;;0.90;99.90;;;;;;4465061;28;657156;-66
2021/03/05 04:24:28;;;;;;;39.67;14.33;;;1.10;99.90;;;;;;4441301;28;658879;-66
2021/03/05 04:27:15;;;;;;;41.00;15.83;;;1.10;99.90;;;;;;4460958;28;658239;-65
2021/03/05 04:30:08;;;;;;;36.40;14.20;;;1.00;99.90;;;;;;4446686;28;657632;-65
2021/03/05 04:32:54;;;;;;;36.20;14.30;;;1.20;99.90;;;;;;4441189;28;658558;-66
2021/03/05 04:35:42;;;;;;;35.83;13.53;;;1.00;99.90;;;;;;4459605;28;657572;-66
2021/03/05 04:38:28;;;;;;;40.40;14.27;;;1.00;99.90;;;;;;4446628;28;657426;-64
2021/03/05 04:41:16;;;;;;;26.87;10.50;;;0.90;99.90;;;;;;4456746;28;658461;-66
2021/03/05 04:44:03;;;;;;;43.00;16.33;;;1.00;99.90;;;;;;4446576;28;657639;-66
2021/03/05 04:46:51;;;;;;;37.57;14.67;;;0.90;99.90;;;;;;4469559;28;657829;-66
2021/03/05 04:49:38;;;;;;;33.10;13.03;;;0.90;99.90;;;;;;4441178;28;658341;-65
2021/03/05 04:52:25;;;;;;;33.23;12.57;;;0.90;99.90;;;;;;4465697;28;658648;-66
2021/03/05 04:55:13;;;;;;;39.60;14.00;;;0.90;99.90;;;;;;4446230;28;657512;-65
2021/03/05 04:58:00;;;;;;;37.37;13.90;;;0.80;99.90;;;;;;4464090;28;658839;-66
2021/03/05 05:00:47;;;;;;;38.63;14.90;;;0.90;99.90;;;;;;4442774;28;657552;-64
2021/03/05 05:03:41;;;;;;;34.30;14.27;;;0.90;99.90;;;;;;4468323;28;658371;-66
2021/03/05 05:06:28;;;;;;;31.17;11.93;;;0.80;99.90;;;;;;4374200;28;658005;-65
2021/03/05 05:09:15;;;;;;;28.83;12.07;;;0.90;99.90;;;;;;4465258;28;658761;-66
2021/03/05 05:12:02;;;;;;;29.80;12.77;;;0.90;99.90;;;;;;4449982;28;657585;-65
2021/03/05 05:14:49;;;;;;;26.53;11.27;;;0.80;99.90;;;;;;4446533;28;658756;-66
2021/03/05 05:17:36;;;;;;;30.50;12.53;;;0.80;99.90;;;;;;4463734;28;658177;-66
2021/03/05 05:20:24;;;;;;;27.33;11.03;;;0.80;99.90;;;;;;4445023;28;657616;-66
2021/03/05 05:23:11;;;;;;;31.17;12.90;;;0.90;99.90;;;;;;4456023;28;658093;-65
2021/03/05 05:25:58;;;;;;;34.70;13.77;;;0.90;99.90;;;;;;4441103;28;657819;-65
2021/03/05 05:28:45;;;;;;;33.37;13.63;;;0.80;99.90;;;;;;4462168;28;659691;-66
2021/03/05 05:31:31;;;;;;;22.33;8.73;;;0.80;99.90;;;;;;4464025;28;657517;-66
2021/03/05 05:34:18;;;;;;;34.30;13.27;;;0.80;99.90;;;;;;4445983;28;657235;-66
2021/03/05 05:37:06;;;;;;;25.47;11.20;;;0.80;99.90;;;;;;4463871;28;657638;-65
2021/03/05 05:39:53;;;;;;;31.67;13.70;;;0.80;99.90;;;;;;4442484;28;657920;-66
2021/03/05 05:42:40;;;;;;;29.17;13.20;;;0.90;99.90;;;;;;4464242;28;658763;-65
2021/03/05 05:45:27;;;;;;;34.47;14.67;;;0.70;99.90;;;;;;4443718;28;657719;-65
2021/03/05 05:48:14;;;;;;;32.50;12.27;;;0.70;99.90;;;;;;4462158;28;657954;-66
2021/03/05 05:51:02;;;;;;;35.10;14.50;;;0.70;99.90;;;;;;4465225;28;658648;-66
2021/03/05 05:53:50;;;;;;;34.47;13.27;;;0.60;99.90;;;;;;4441765;28;658860;-66
2021/03/05 05:56:39;;;;;;;34.40;14.40;;;0.70;99.90;;;;;;4448611;28;657875;-66
2021/03/05 05:59:26;;;;;;;32.33;12.03;;;0.80;99.90;;;;;;4464474;28;656971;-66
2021/03/05 06:02:13;;;;;;;31.60;13.17;;;0.80;99.90;;;;;;4444082;28;658944;-66
2021/03/05 06:05:00;;;;;;;28.43;12.83;;;1.00;99.90;;;;;;4446206;28;658633;-66
2021/03/05 06:07:47;;;;;;;27.67;11.70;;;1.10;99.90;;;;;;4402187;28;657129;-65
2021/03/05 06:10:35;;;;;;;32.47;13.47;;;1.10;99.90;;;;;;4444011;28;659520;-66
2021/03/05 06:13:25;;;;;;;33.57;12.90;;;1.30;99.90;;;;;;4435135;28;657465;-64
2021/03/05 06:16:16;;;;;;;35.35;14.85;;;1.10;99.90;;;;;;4440615;28;657837;-64
2021/03/05 06:19:16;;;;;;;35.03;14.30;;;1.10;99.90;;;;;;4440560;28;659793;-66
2021/03/05 06:22:14;;;;;;;35.13;13.73;;;1.20;99.90;;;;;;4430464;28;657458;-66
2021/03/05 06:25:01;;;;;;;34.00;13.57;;;1.10;99.90;;;;;;4424326;28;657558;-66
2021/03/05 06:27:49;;;;;;;28.27;11.53;;;1.20;99.90;;;;;;4435092;28;657475;-65
2021/03/05 06:30:36;;;;;;;30.50;13.20;;;1.20;99.90;;;;;;4456031;28;657628;-66
2021/03/05 06:33:24;;;;;;;30.53;13.00;;;1.20;99.90;;;;;;4434150;28;657763;-63
2021/03/05 06:36:19;;;;;;;34.23;14.20;;;1.20;99.90;;;;;;4457069;28;657768;-61
2021/03/05 06:39:06;;;;;;;32.63;12.63;;;1.20;99.90;;;;;;4428803;28;658467;-63
2021/03/05 06:42:04;;;;;;;16.42;6.95;;;1.30;99.90;;;;;;4429112;28;658069;-64
2021/03/05 06:44:52;;;;;;;32.50;14.17;;;1.50;99.90;;;;;;4429836;28;657862;-65
2021/03/05 06:47:39;;;;;;;32.17;15.00;;;1.50;99.90;;;;;;4432389;28;659469;-64
2021/03/05 06:50:26;;;;;;;35.97;15.07;;;1.60;99.90;;;;;;4458380;28;657080;-65
2021/03/05 06:53:22;;;;;;;39.50;16.80;;;1.50;99.90;;;;;;4448604;28;659002;-65
2021/03/05 06:56:09;;;;;;;34.93;15.10;;;1.60;99.90;;;;;;4431787;28;658964;-64
2021/03/05 06:59:00;;;;;;;35.73;15.77;;;1.70;99.90;;;;;;4451360;28;658021;-63
2021/03/05 07:01:50;;;;;;;41.58;17.00;;;1.60;99.90;;;;;;4425879;28;658014;-61
2021/03/05 07:04:47;;;;;;;37.10;15.97;;;1.70;99.90;;;;;;4447738;28;658964;-59
2021/03/05 07:07:42;;;;;;;38.90;15.97;;;1.70;99.90;;;;;;4405179;28;657809;-65
2021/03/05 07:10:32;;;;;;;40.37;16.63;;;1.70;99.90;;;;;;4432070;28;657711;-63
2021/03/05 07:13:19;;;;;;;45.23;16.07;;;1.90;99.90;;;;;;4439606;28;658286;-64
2021/03/05 07:16:06;;;;;;;38.10;16.43;;;2.00;99.90;;;;;;4468531;28;658562;-62
2021/03/05 07:18:54;;;;;;;42.30;18.80;;;2.00;99.90;;;;;;4438753;28;657643;-65
2021/03/05 07:21:44;;;;;;;42.23;18.70;;;1.90;99.90;;;;;;4468670;28;658728;-65
2021/03/05 07:24:31;;;;;;;45.13;18.13;;;2.00;99.90;;;;;;4427926;28;657662;-64
2021/03/05 07:27:19;;;;;;;42.23;16.20;;;1.90;99.90;;;;;;4430706;28;657540;-65
2021/03/05 07:30:11;;;;;;;38.60;14.10;;;2.10;99.90;;;;;;4451484;28;659022;-65
2021/03/05 07:32:59;;;;;;;41.67;17.77;;;2.10;99.90;;;;;;4421647;28;658971;-65
2021/03/05 07:35:48;;;;;;;40.33;17.83;;;2.10;99.90;;;;;;4465979;28;658697;-63
2021/03/05 07:38:35;;;;;;;41.90;17.00;;;2.00;99.90;;;;;;4426146;28;658852;-65
2021/03/05 07:41:22;;;;;;;40.83;16.93;;;2.10;99.90;;;;;;4456412;28;657806;-61
2021/03/05 07:44:10;;;;;;;50.77;18.90;;;2.30;99.90;;;;;;4451957;28;658791;-64
2021/03/05 07:46:57;;;;;;;44.33;17.03;;;2.40;99.90;;;;;;4453012;28;657730;-63
2021/03/05 07:49:44;;;;;;;28.27;13.10;;;2.50;99.90;;;;;;4437544;28;657532;-64
2021/03/05 07:52:32;;;;;;;19.63;8.90;;;2.30;99.90;;;;;;4448883;28;658735;-63
2021/03/05 07:55:34;;;;;;;22.50;11.13;;;2.50;99.90;;;;;;4436292;28;657460;-65
2021/03/05 07:58:45;;;;;;;184.43;41.73;;;2.30;99.90;;;;;;4423622;28;658235;-65
2021/03/05 08:01:55;;;;;;;26.63;9.23;;;2.20;99.90;;;;;;4413033;28;658936;-61
2021/03/05 08:05:03;;;;;;;21.20;9.70;;;2.20;99.90;;;;;;4450006;28;656338;-61
2021/03/05 08:08:07;;;;;;;15.73;7.20;;;2.10;99.90;;;;;;4426618;28;657289;-64
2021/03/05 08:10:56;;;;;;;9.77;5.57;;;1.90;99.90;;;;;;4408100;28;657234;-64
2021/03/05 08:13:51;;;;;;;11.93;6.30;;;1.80;99.90;;;;;;4449306;28;655322;-64
2021/03/05 08:16:39;;;;;;;11.57;5.80;;;1.90;99.90;;;;;;4408092;28;656913;-64
2021/03/05 08:19:46;;;;;;;7.87;3.57;;;1.80;99.90;;;;;;4467477;28;657267;-63
2021/03/05 08:22:33;;;;;;;10.17;4.10;;;2.10;99.90;;;;;;4423569;28;656855;-64
2021/03/05 08:25:25;;;;;;;8.70;3.90;;;2.10;99.90;;;;;;4440520;28;656492;-64
2021/03/05 08:28:37;;;;;;;16.92;6.93;;;2.10;99.90;;;;;;4425455;28;655595;-60
2021/03/05 08:31:43;;;;;;;14.60;7.07;;;2.20;99.90;;;;;;4431798;28;657213;-65
2021/03/05 08:34:30;;;;;;;12.07;6.10;;;2.30;99.90;;;;;;4435710;28;657294;-62
2021/03/05 08:37:26;;;;;;;13.32;6.57;;;2.30;99.90;;;;;;4439555;28;656390;-61
2021/03/05 08:40:28;;;;;;;11.47;6.10;;;2.20;99.90;;;;;;4405316;28;657097;-62
2021/03/05 08:43:23;;;;;;;15.07;5.80;;;2.10;99.90;;;;;;4424821;28;657349;-65
2021/03/05 08:46:10;;;;;;;9.90;5.10;;;2.30;99.90;;;;;;4432887;28;656460;-64
2021/03/05 08:48:57;;;;;;;10.13;5.50;;;2.40;99.90;;;;;;4441871;28;656823;-64
2021/03/05 08:51:44;;;;;;;11.30;6.10;;;2.50;99.90;;;;;;4454884;28;656510;-66
2021/03/05 08:54:32;;;;;;;13.73;6.60;;;2.40;99.90;;;;;;4448287;28;656851;-66
2021/03/05 08:57:20;;;;;;;12.30;6.43;;;2.50;99.90;;;;;;4428625;28;658046;-66
2021/03/05 09:00:09;;;;;;;9.97;5.90;;;2.40;99.90;;;;;;4459687;28;656298;-62
2021/03/05 09:03:03;;;;;;;14.07;6.43;;;2.30;99.90;;;;;;4459353;28;656091;-64
2021/03/05 09:05:50;;;;;;;19.90;8.90;;;2.60;99.90;;;;;;4436203;28;657326;-65
2021/03/05 09:08:37;;;;;;;10.30;4.63;;;2.50;99.90;;;;;;4433166;28;657793;-66
2021/03/05 09:11:24;;;;;;;6.47;2.53;;;2.50;99.90;;;;;;4453849;28;658282;-66
2021/03/05 09:14:23;;;;;;;12.77;6.43;;;2.30;99.90;;;;;;4452040;28;655713;-65
2021/03/05 09:17:10;;;;;;;13.67;6.53;;;2.40;99.90;;;;;;4400076;28;657059;-66
2021/03/05 09:19:57;;;;;;;9.47;5.60;;;2.40;99.90;;;;;;4443019;28;657100;-62
2021/03/05 09:22:44;;;;;;;7.00;4.73;;;2.20;99.90;;;;;;4446653;28;655144;-65
2021/03/05 09:25:31;;;;;;;10.03;4.30;;;2.10;99.90;;;;;;4461903;28;655460;-66
2021/03/05 09:28:19;;;;;;;7.10;3.70;;;2.10;99.90;;;;;;4446135;28;657260;-64
2021/03/05 09:31:07;;;;;;;8.27;4.60;;;1.90;99.90;;;;;;4451780;28;656130;-65
2021/03/05 09:33:55;;;;;;;10.43;4.40;;;1.90;99.90;;;;;;4430984;28;656752;-66
2021/03/05 09:36:42;;;;;;;5.68;2.97;;;2.00;99.90;;;;;;4441928;28;657096;-63
2021/03/05 09:39:30;;;;;;;9.13;4.00;;;2.20;99.90;;;;;;4457071;28;655417;-65
2021/03/05 09:42:17;;;;;;;9.27;3.40;;;2.10;99.90;;;;;;4428383;28;656154;-63
2021/03/05 09:45:06;;;;;;;7.95;2.75;;;2.10;99.90;;;;;;4451357;28;655599;-65
2021/03/05 09:47:53;;;;;;;10.57;3.60;;;2.00;99.90;;;;;;4431362;28;656456;-65
2021/03/05 09:50:40;;;;;;;6.73;3.63;;;2.00;99.90;;;;;;4453899;28;657977;-65
2021/03/05 09:53:29;;;;;;;7.13;3.53;;;2.20;99.90;;;;;;4446170;28;655363;-63
2021/03/05 09:56:16;;;;;;;9.85;5.68;;;2.40;99.90;;;;;;4453987;28;655155;-66
2021/03/05 09:59:03;;;;;;;9.07;4.33;;;2.60;99.90;;;;;;4432641;28;655269;-65
2021/03/05 10:01:50;;;;;;;10.03;4.77;;;2.80;99.90;;;;;;4455304;28;656602;-66
2021/03/05 10:04:44;;;;;;;10.93;5.10;;;2.80;99.90;;;;;;4416474;28;657286;-62
2021/03/05 10:07:31;;;;;;;10.87;5.37;;;2.80;99.90;;;;;;4439048;28;656336;-65
2021/03/05 10:10:19;;;;;;;13.33;5.77;;;2.70;99.90;;;;;;4438731;28;658389;-63
2021/03/05 10:13:06;;;;;;;13.20;6.30;;;2.60;99.90;;;;;;4457575;28;656882;-66
2021/03/05 10:15:53;;;;;;;20.83;9.10;;;2.60;99.90;;;;;;4438342;28;656488;-65
2021/03/05 10:18:40;;;;;;;16.47;8.23;;;2.70;99.90;;;;;;4461622;28;657849;-66
2021/03/05 10:21:28;;;;;;;14.70;7.07;;;2.80;99.90;;;;;;4449710;28;656912;-62
2021/03/05 10:24:16;;;;;;;15.60;7.07;;;3.00;99.90;;;;;;4458423;28;658519;-66
2021/03/05 10:27:10;;;;;;;14.07;7.27;;;3.30;99.90;;;;;;4432539;28;656129;-65
2021/03/05 10:30:03;;;;;;;19.80;9.20;;;3.50;99.90;;;;;;4415931;28;656308;-64
2021/03/05 10:32:50;;;;;;;17.17;8.40;;;3.50;99.90;;;;;;4429502;28;657970;-64
2021/03/05 10:35:37;;;;;;;104.95;30.83;;;3.50;99.90;;;;;;4432768;28;656165;-61
2021/03/05 10:38:25;;;;;;;470.00;91.93;;;3.50;99.90;;;;;;4463801;28;658139;-65
2021/03/05 10:41:12;;;;;;;258.42;48.28;;;3.30;99.90;;;;;;4431140;28;658942;-62
2021/03/05 10:43:59;;;;;;;590.53;112.90;;;3.10;99.90;;;;;;4456936;28;658297;-66
2021/03/05 10:46:46;;;;;;;346.30;65.22;;;3.10;99.90;;;;;;4454958;28;659552;-64
2021/03/05 10:49:33;;;;;;;55.33;13.95;;;3.30;99.90;;;;;;4427700;28;659484;-66
2021/03/05 10:52:22;;;;;;;98.55;17.48;;;3.50;99.90;;;;;;4450136;28;659413;-64
2021/03/05 10:55:11;;;;;;;65.43;14.25;;;3.40;99.90;;;;;;4443212;28;658431;-64
2021/03/05 10:57:59;;;;;;;71.80;16.40;;;3.20;99.90;;;;;;4431700;28;658472;-65
2021/03/05 11:00:46;;;;;;;59.00;13.00;;;3.00;99.90;;;;;;4456894;28;657579;-64
2021/03/05 11:03:33;;;;;;;59.25;13.68;;;2.80;99.90;;;;;;4444613;28;657401;-64
2021/03/05 11:06:21;;;;;;;48.70;12.95;;;2.70;99.90;;;;;;4460065;28;658757;-66
2021/03/05 11:09:08;;;;;;;34.43;12.07;;;2.70;99.90;;;;;;4440857;28;657595;-63
2021/03/05 11:11:56;;;;;;;32.17;11.50;;;2.30;99.90;;;;;;4457817;28;658806;-66
2021/03/05 11:14:43;;;;;;;30.03;9.67;;;2.20;99.90;;;;;;4433097;28;658316;-65
2021/03/05 11:17:30;;;;;;;32.27;11.93;;;2.30;99.90;;;;;;4459863;28;657417;-65
2021/03/05 11:20:18;;;;;;;132.43;26.03;;;2.20;99.90;;;;;;4435153;28;658264;-63
2021/03/05 11:23:05;;;;;;;46.00;15.13;;;1.90;99.90;;;;;;4465477;28;659595;-65
2021/03/05 11:25:52;;;;;;;108.03;26.30;;;1.70;99.90;;;;;;4451178;28;658954;-62
2021/03/05 11:28:40;;;;;;;82.70;21.63;;;1.80;99.90;;;;;;4461924;28;658460;-66
2021/03/05 11:31:27;;;;;;;50.10;15.30;;;1.80;99.90;;;;;;4437418;28;658586;-62
2021/03/05 11:34:14;;;;;;;75.80;22.57;;;2.00;99.90;;;;;;4468685;28;657944;-65
2021/03/05 11:37:01;;;;;;;57.33;17.10;;;2.00;99.90;;;;;;4460848;28;658309;-65
2021/03/05 11:39:48;;;;;;;23.30;9.17;;;2.20;99.90;;;;;;4445204;27;658195;-66
2021/03/05 11:42:35;;;;;;;99.33;25.87;;;2.20;99.90;;;;;;4443816;28;658476;-63
2021/03/05 11:45:23;;;;;;;306.83;54.65;;;2.30;99.90;;;;;;4441651;28;657596;-62
2021/03/05 11:48:11;;;;;;;35.43;11.20;;;2.30;99.90;;;;;;4462020;28;660200;-66
2021/03/05 11:50:58;;;;;;;30.10;9.63;;;2.40;99.90;;;;;;4443123;28;658202;-65
2021/03/05 11:53:45;;;;;;;46.30;9.93;;;2.50;99.90;;;;;;4464569;28;657504;-65
2021/03/05 11:56:32;;;;;;;42.05;11.60;;;2.70;99.90;;;;;;4449515;28;658118;-61
2021/03/05 11:59:20;;;;;;;28.73;9.30;;;2.90;99.90;;;;;;4462789;28;657762;-63
2021/03/05 12:02:08;;;;;;;31.70;9.73;;;3.20;99.90;;;;;;4456515;28;657043;-62
2021/03/05 12:04:55;;;;;;;13.83;7.13;;;3.50;99.90;;;;;;4437176;28;658199;-64
2021/03/05 12:07:42;;;;;;;13.80;7.10;;;3.60;99.90;;;;;;4412744;28;657088;-61
2021/03/05 12:10:29;;;;;;;13.60;6.40;;;3.80;99.90;;;;;;4449911;28;656474;-65
2021/03/05 12:13:16;;;;;;;10.60;6.33;;;4.10;99.90;;;;;;4446398;28;656299;-65
2021/03/05 12:16:03;;;;;;;21.40;9.23;;;3.80;99.90;;;;;;4414475;28;656484;-65
2021/03/05 12:18:51;;;;;;;17.03;6.90;;;3.80;99.90;;;;;;4460480;28;658131;-63
2021/03/05 12:21:38;;;;;;;19.73;7.07;;;3.60;99.90;;;;;;4435753;28;657326;-65
2021/03/05 12:24:25;;;;;;;9.32;4.78;;;3.30;99.90;;;;;;4464898;28;658925;-65
2021/03/05 12:27:12;;;;;;;19.87;7.33;;;3.20;99.90;;;;;;4436493;28;655482;-61
2021/03/05 12:29:59;;;;;;;16.27;7.10;;;3.30;99.90;;;;;;4465948;28;657942;-65
2021/03/05 12:32:46;;;;;;;17.17;6.95;;;3.50;99.90;;;;;;4461857;28;656269;-62
2021/03/05 12:35:34;;;;;;;10.13;5.00;;;4.00;99.90;;;;;;4443656;28;656837;-65
2021/03/05 12:38:21;;;;;;;9.50;5.30;;;4.30;99.90;;;;;;4461758;28;656456;-66
2021/03/05 12:41:09;;;;;;;14.80;6.10;;;4.20;99.90;;;;;;4439696;28;658318;-64
2021/03/05 12:43:56;;;;;;;18.63;7.70;;;4.50;99.90;;;;;;4466202;28;656499;-65
2021/03/05 12:46:43;;;;;;;24.07;8.93;;;5.60;99.90;;;;;;4438911;28;656657;-64
2021/03/05 12:49:30;;;;;;;13.37;5.63;;;7.20;99.90;;;;;;4462916;28;657463;-65
2021/03/05 12:52:18;;;;;;;13.63;6.50;;;8.70;98.30;;;;;;4461119;28;656469;-61
2021/03/05 12:55:06;;;;;;;9.57;4.83;;;9.20;96.60;;;;;;4453127;28;657869;-65
2021/03/05 12:57:53;;;;;;;7.80;4.82;;;10.40;91.70;;;;;;4443635;28;655549;-65
2021/03/05 13:00:40;;;;;;;12.33;5.10;;;11.00;86.30;;;;;;4455739;28;657513;-65
2021/03/05 13:03:27;;;;;;;13.13;5.67;;;9.80;83.50;;;;;;4434240;28;658131;-62
2021/03/05 13:06:14;;;;;;;9.30;4.73;;;8.10;86.60;;;;;;4462817;28;656800;-65
2021/03/05 13:09:02;;;;;;;6.63;3.42;;;6.80;91.50;;;;;;4459884;28;656735;-65
2021/03/05 13:11:49;;;;;;;8.87;4.53;;;6.30;91.40;;;;;;4439994;28;657214;-62
2021/03/05 13:14:36;;;;;;;10.53;5.40;;;5.60;92.90;;;;;;4460156;28;655680;-65
2021/03/05 13:17:23;;;;;;;12.20;5.27;;;4.90;95.00;;;;;;4438892;28;656495;-66
2021/03/05 13:20:11;;;;;;;10.37;4.90;;;4.40;96.30;;;;;;4456290;28;656229;-64
2021/03/05 13:22:58;;;;;;;12.70;5.17;;;4.30;96.60;;;;;;4430784;28;656886;-65
2021/03/05 13:25:46;;;;;;;10.20;4.83;;;6.20;98.00;;;;;;4449136;28;658794;-64
2021/03/05 13:28:32;;;;;;;9.33;4.70;;;7.90;95.50;;;;;;4430808;28;657361;-64
2021/03/05 13:31:20;;;;;;;10.13;4.13;;;8.90;90.20;;;;;;4450438;28;657454;-63
2021/03/05 13:34:07;;;;;;;5.93;3.10;;;9.30;83.00;;;;;;4449162;28;657263;-65
2021/03/05 13:36:53;;;;;;;13.40;3.43;;;9.30;77.30;;;;;;4432026;28;656410;-65
2021/03/05 13:39:41;;;;;;;6.87;3.10;;;8.70;79.00;;;;;;4453041;28;657283;-64
2021/03/05 13:42:29;;;;;;;7.37;3.33;;;8.10;81.60;;;;;;4433504;28;656831;-65
2021/03/05 13:45:17;;;;;;;7.30;3.17;;;7.40;83.70;;;;;;4465683;28;656812;-64
2021/03/05 13:48:05;;;;;;;6.90;3.40;;;6.50;84.50;;;;;;4442020;28;657359;-64
2021/03/05 13:50:52;;;;;;;5.67;3.40;;;5.80;86.80;;;;;;4463615;28;656810;-61
2021/03/05 13:53:39;;;;;;;8.27;3.77;;;5.20;90.00;;;;;;4467236;28;657539;-65
2021/03/05 13:56:26;;;;;;;9.63;3.70;;;4.70;91.70;;;;;;4462144;28;655610;-64
2021/03/05 13:59:14;;;;;;;13.57;3.63;;;4.20;93.40;;;;;;4440633;28;656567;-64
2021/03/05 14:02:01;;;;;;;9.10;4.13;;;3.90;94.00;;;;;;4464905;28;656894;-64
2021/03/05 14:04:48;;;;;;;10.33;4.17;;;3.30;96.50;;;;;;4421001;28;655277;-63
2021/03/05 14:07:35;;;;;;;8.70;4.20;;;2.90;97.20;;;;;;4421933;28;657559;-64
2021/03/05 14:10:23;;;;;;;11.50;4.30;;;2.70;98.90;;;;;;4427270;28;655351;-63
2021/03/05 14:13:10;;;;;;;12.47;4.57;;;2.70;99.90;;;;;;4449379;28;657319;-65
2021/03/05 14:15:58;;;;;;;8.93;4.00;;;2.30;99.90;;;;;;4436480;28;657747;-61