Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:01:26;;;;;;;7.32;2.83;;;;;;;20.43;51.08;95543.22;5089559;28;20040;-77
2022/07/16 00:03:56;;;;;;;5.03;2.92;;;;;;;20.41;51.40;95546.19;5090481;28;20030;-77
2022/07/16 00:06:22;;;;;;;6.97;2.60;;;;;;;20.42;51.52;95539.69;5071186;28;20027;-77
2022/07/16 00:08:48;;;;;;;5.78;2.85;;;;;;;20.40;51.80;95540.97;5089157;28;20023;-77
2022/07/16 00:11:13;;;;;;;7.55;2.97;;;;;;;20.33;51.74;95541.09;5087429;28;20502;-77
2022/07/16 00:13:39;;;;;;;6.75;2.92;;;;;;;20.35;51.44;95547.97;5088427;28;20109;-76
2022/07/16 00:16:06;;;;;;;6.38;3.10;;;;;;;20.30;51.69;95534.22;5087383;28;20104;-77
2022/07/16 00:21:15;;;;;;;4.30;2.53;;;;;;;20.29;51.40;95548.91;5106806;28;20065;-77
2022/07/16 00:23:41;;;;;;;5.68;2.47;;;;;;;20.26;51.30;95541.22;5105756;28;20027;-77
2022/07/16 00:26:06;;;;;;;4.15;2.33;;;;;;;20.21;51.16;95539.19;5071956;28;20064;-77
2022/07/16 00:28:32;;;;;;;7.53;2.63;;;;;;;20.18;51.24;95549.72;5105316;28;20031;-77
2022/07/16 00:30:57;;;;;;;6.38;3.15;;;;;;;20.16;51.98;95538.25;5089069;28;20043;-77
2022/07/16 00:33:22;;;;;;;4.72;2.60;;;;;;;20.12;51.67;95546.88;5105366;28;20502;-77
2022/07/16 00:35:48;;;;;;;4.15;2.20;;;;;;;20.09;51.54;95546.50;5089110;28;20409;-77
2022/07/16 00:38:13;;;;;;;4.47;2.33;;;;;;;20.01;51.44;95547.66;5105774;28;20023;-77
2022/07/16 00:40:39;;;;;;;4.32;2.20;;;;;;;19.99;51.56;95547.09;5107043;28;20069;-77
2022/07/16 00:43:09;;;;;;;5.63;2.50;;;;;;;19.95;52.16;95549.44;5088156;28;20032;-78
2022/07/16 00:45:34;;;;;;;5.15;2.58;;;;;;;19.94;51.87;95549.66;5070870;28;20034;-78
2022/07/16 00:47:59;;;;;;;5.70;2.60;;;;;;;19.91;52.00;95550.13;5106495;28;20032;-76
2022/07/16 00:50:25;;;;;;;4.53;2.47;;;;;;;19.85;51.78;95543.72;5104794;28;20027;-78
2022/07/16 00:52:50;;;;;;;4.25;2.40;;;;;;;19.81;52.11;95543.38;5107536;28;20027;-78
2022/07/16 00:55:16;;;;;;;3.72;2.50;;;;;;;19.79;52.56;95556.38;5070323;28;20028;-77
2022/07/16 00:57:41;;;;;;;3.65;2.90;;;;;;;19.79;52.70;95550.94;5107522;28;20039;-77
2022/07/16 01:00:08;;;;;;;4.43;2.80;;;;;;;19.75;52.98;95553.28;5105804;28;20028;-78
2022/07/16 01:02:33;;;;;;;5.53;2.72;;;;;;;19.74;52.32;95551.63;5088700;28;20028;-79
2022/07/16 01:04:59;;;;;;;4.03;2.40;;;;;;;19.77;52.64;95542.16;5071104;28;20019;-78
2022/07/16 01:07:24;;;;;;;4.25;2.60;;;;;;;19.72;52.40;95547.47;5070300;28;20032;-78
2022/07/16 01:09:50;;;;;;;3.15;2.60;;;;;;;19.69;51.99;95547.94;5088243;28;20490;-77
2022/07/16 01:12:15;;;;;;;3.10;2.40;;;;;;;19.64;52.16;95548.63;5086880;28;20403;-77
2022/07/16 01:14:41;;;;;;;4.80;2.33;;;;;;;19.59;51.96;95554.78;5071908;28;20409;-78
2022/07/16 01:17:07;;;;;;;3.70;2.30;;;;;;;19.56;52.27;95555.25;5052963;28;20088;-78
2022/07/16 01:19:33;;;;;;;4.22;2.80;;;;;;;19.52;52.50;95546.72;5107897;28;20024;-78
2022/07/16 01:21:58;;;;;;;3.17;2.38;;;;;;;19.58;53.41;95550.41;5070644;28;20451;-78
2022/07/16 01:24:24;;;;;;;5.45;3.25;;;;;;;19.64;52.28;95546.75;5074133;28;20495;-77
2022/07/16 01:26:50;;;;;;;4.20;2.30;;;;;;;19.64;52.36;95544.03;5090634;28;20020;-77
2022/07/16 01:29:15;;;;;;;3.85;2.60;;;;;;;19.51;52.35;95549.66;5087234;28;20043;-77
2022/07/16 01:31:41;;;;;;;3.90;2.20;;;;;;;19.42;52.85;95551.88;5088852;28;20024;-77
2022/07/16 01:36:57;;;;;;;4.07;2.72;;;;;;;19.48;53.42;95555.56;5091898;28;20031;-77
2022/07/16 01:39:23;;;;;;;3.85;2.33;;;;;;;19.43;52.50;95555.41;5105397;28;20474;-77
2022/07/16 01:41:52;;;;;;;7.22;2.50;;;;;;;19.26;53.39;95554.16;5088612;28;20027;-77
2022/07/16 01:44:18;;;;;;;6.05;2.75;;;;;;;19.19;53.26;95558.88;5071363;28;20478;-77
2022/07/16 01:46:43;;;;;;;4.32;2.80;;;;;;;19.22;53.06;95561.13;5105253;28;20027;-77
2022/07/16 01:49:09;;;;;;;4.68;2.80;;;;;;;19.20;52.93;95559.72;5106809;28;20028;-77
2022/07/16 01:51:34;;;;;;;5.25;3.08;;;;;;;19.20;53.13;95562.44;5086795;28;20073;-77
2022/07/16 01:54:00;;;;;;;4.65;2.97;;;;;;;19.09;53.76;95569.41;5089006;28;20020;-77
2022/07/16 01:56:25;;;;;;;4.85;2.92;;;;;;;19.11;53.64;95573.59;5086367;28;20080;-77
2022/07/16 01:58:50;;;;;;;5.53;2.65;;;;;;;19.09;53.62;95564.84;5106741;28;20518;-77
2022/07/16 02:01:16;;;;;;;4.50;2.78;;;;;;;19.08;53.95;95568.59;5087414;28;20039;-77
2022/07/16 02:03:41;;;;;;;3.67;2.80;;;;;;;19.08;54.53;95574.03;5088145;28;20023;-77
2022/07/16 02:06:07;;;;;;;8.27;3.25;;;;;;;19.08;54.09;95573.19;5087793;28;20024;-77
2022/07/16 02:08:32;;;;;;;7.95;2.90;;;;;;;19.02;53.75;95575.75;5087010;28;20038;-78
2022/07/16 02:10:58;;;;;;;4.18;3.30;;;;;;;18.96;53.43;95571.25;5087984;28;20727;-78
2022/07/16 02:13:23;;;;;;;3.70;2.58;;;;;;;18.89;53.37;95574.03;5069409;28;20081;-77
2022/07/16 02:15:48;;;;;;;3.55;2.70;;;;;;;18.87;53.97;95568.00;5071569;28;20023;-78
2022/07/16 02:18:14;;;;;;;5.65;3.00;;;;;;;18.79;53.96;95571.03;5086941;28;20073;-78
2022/07/16 02:20:39;;;;;;;3.88;3.25;;;;;;;18.75;53.97;95573.34;5071870;28;20596;-78
2022/07/16 02:23:05;;;;;;;5.95;3.20;;;;;;;18.71;53.63;95569.44;5104950;28;20434;-77
2022/07/16 02:25:30;;;;;;;8.50;3.15;;;;;;;18.72;54.36;95578.41;5070746;28;20027;-77
2022/07/16 02:28:08;;;;;;;9.18;3.40;;;;;;;18.65;54.46;95571.16;5070665;28;20465;-77
2022/07/16 02:30:41;;;;;;;5.40;3.15;;;;;;;18.64;54.14;95568.66;5071315;28;20032;-77
2022/07/16 02:33:07;;;;;;;4.43;3.35;;;;;;;18.68;54.13;95575.31;5071048;28;20395;-77
2022/07/16 02:35:33;;;;;;;5.47;3.40;;;;;;;18.71;53.94;95571.31;5069485;28;20019;-77
2022/07/16 02:37:58;;;;;;;5.45;3.38;;;;;;;18.68;54.35;95580.75;5090765;28;20421;-77
2022/07/16 02:40:24;;;;;;;7.47;3.33;;;;;;;18.67;54.42;95580.97;5090297;28;20093;-77
2022/07/16 02:42:49;;;;;;;4.20;3.17;;;;;;;18.62;54.76;95590.63;5091001;28;20027;-77
2022/07/16 02:45:15;;;;;;;7.05;3.70;;;;;;;18.62;54.46;95587.91;5109030;28;20020;-77
2022/07/16 02:47:40;;;;;;;5.65;2.90;;;;;;;18.60;54.20;95583.75;5089854;28;20044;-77
2022/07/16 02:50:06;;;;;;;5.80;3.25;;;;;;;18.59;54.55;95584.78;5090813;28;20474;-77
2022/07/16 02:52:32;;;;;;;4.00;3.30;;;;;;;18.57;54.32;95582.31;5107514;28;20107;-77
2022/07/16 02:54:57;;;;;;;4.78;3.90;;;;;;;18.52;54.58;95598.47;5091055;28;20107;-77
2022/07/16 02:57:23;;;;;;;4.70;3.50;;;;;;;18.49;55.20;95604.34;5107650;28;20358;-77
2022/07/16 02:59:48;;;;;;;6.28;3.00;;;;;;;18.45;54.09;95606.66;5109226;28;20405;-78
2022/07/16 03:02:14;;;;;;;5.15;3.17;;;;;;;18.40;54.52;95598.34;5089663;28;20414;-76
2022/07/16 03:04:39;;;;;;;3.70;2.90;;;;;;;18.34;55.51;95602.78;5089711;28;20074;-76
2022/07/16 03:07:05;;;;;;;6.65;3.45;;;;;;;18.33;55.40;95606.53;5073578;28;20038;-78
2022/07/16 03:09:30;;;;;;;4.53;3.55;;;;;;;18.30;55.83;95603.47;5107853;28;20042;-76
2022/07/16 03:11:56;;;;;;;4.35;3.33;;;;;;;18.30;55.36;95603.47;5090722;28;20069;-78
2022/07/16 03:14:21;;;;;;;7.53;3.35;;;;;;;18.28;55.57;95604.50;5107270;28;20048;-77
2022/07/16 03:16:47;;;;;;;5.13;3.20;;;;;;;18.27;55.42;95602.00;5090466;28;20020;-77
2022/07/16 03:19:12;;;;;;;6.53;3.78;;;;;;;18.26;56.11;95605.78;5089314;28;20047;-76
2022/07/16 03:21:38;;;;;;;6.57;3.70;;;;;;;18.27;55.57;95607.44;5090258;28;20024;-76
2022/07/16 03:24:03;;;;;;;5.95;3.72;;;;;;;18.26;55.95;95611.22;5089352;28;20023;-76
2022/07/16 03:26:29;;;;;;;6.25;3.80;;;;;;;18.17;55.74;95613.34;5107390;28;20084;-76
2022/07/16 03:28:54;;;;;;;5.05;3.60;;;;;;;18.22;55.49;95609.97;5108037;28;20028;-76
2022/07/16 03:31:20;;;;;;;4.85;3.35;;;;;;;18.19;55.20;95605.84;5107804;28;20464;-76
2022/07/16 03:33:45;;;;;;;5.68;3.53;;;;;;;18.24;55.09;95618.75;5108132;28;20104;-77
2022/07/16 03:36:11;;;;;;;6.40;3.65;;;;;;;18.25;55.43;95607.66;5088849;28;20032;-77
2022/07/16 03:41:20;;;;;;;4.25;3.85;;;;;;;18.18;55.77;95617.75;5092213;28;20062;-78
2022/07/16 03:43:45;;;;;;;7.70;4.30;;;;;;;18.20;55.87;95623.78;5089307;28;20024;-77
2022/07/16 03:46:13;;;;;;;7.53;3.60;;;;;;;18.29;56.06;95624.34;5089841;28;20082;-77
2022/07/16 03:48:39;;;;;;;6.47;3.70;;;;;;;18.30;55.73;95617.84;5105694;28;20030;-77
2022/07/16 03:51:06;;;;;;;3.70;3.28;;;;;;;18.36;56.51;95619.66;5089533;28;20074;-77
2022/07/16 03:53:32;;;;;;;6.70;3.60;;;;;;;18.39;56.05;95621.13;5106516;28;20084;-77
2022/07/16 03:55:57;;;;;;;7.63;4.15;;;;;;;18.34;56.26;95623.69;5089465;28;20035;-78
2022/07/16 03:58:23;;;;;;;4.53;3.40;;;;;;;18.34;56.32;95620.97;5106514;28;20023;-77
2022/07/16 04:00:48;;;;;;;6.90;4.00;;;;;;;18.32;56.34;95623.91;5089346;28;20032;-76
2022/07/16 04:03:14;;;;;;;9.85;4.20;;;;;;;18.37;56.13;95618.63;5088650;28;20027;-76
2022/07/16 04:05:39;;;;;;;6.25;3.78;;;;;;;18.40;56.24;95618.19;5106570;28;20042;-77
2022/07/16 04:08:04;;;;;;;8.93;4.38;;;;;;;18.46;56.81;95621.88;5107246;28;20033;-77
2022/07/16 04:10:30;;;;;;;10.95;4.53;;;;;;;18.39;56.79;95621.94;5087885;28;20027;-77
2022/07/16 04:12:55;;;;;;;7.55;3.97;;;;;;;18.41;56.74;95625.28;5107393;28;20047;-77
2022/07/16 04:15:21;;;;;;;8.57;3.83;;;;;;;18.49;57.21;95626.06;5106069;28;20034;-77
2022/07/16 04:17:46;;;;;;;8.23;4.45;;;;;;;18.51;56.92;95626.66;5089077;28;20024;-78
2022/07/16 04:20:12;;;;;;;7.07;4.40;;;;;;;18.54;56.04;95626.19;5106207;28;20037;-78
2022/07/16 04:22:37;;;;;;;10.25;5.32;;;;;;;18.57;56.05;95620.31;5107233;28;20039;-77
2022/07/16 04:25:04;;;;;;;8.07;4.53;;;;;;;18.64;56.28;95628.41;5088296;28;20436;-78
2022/07/16 04:27:29;;;;;;;6.80;4.30;;;;;;;18.65;56.26;95635.53;5106379;28;20107;-77
2022/07/16 04:29:54;;;;;;;9.35;4.97;;;;;;;18.70;56.51;95632.16;5106645;28;20034;-76
2022/07/16 04:32:21;;;;;;;11.70;4.13;;;;;;;18.83;56.21;95626.56;5105880;28;20196;-77
2022/07/16 04:34:46;;;;;;;8.52;4.05;;;;;;;18.93;56.33;95630.63;5088743;28;20399;-77
2022/07/16 04:37:13;;;;;;;9.00;3.97;;;;;;;19.12;55.87;95626.09;5070434;28;20465;-77
2022/07/16 04:39:38;;;;;;;8.57;3.90;;;;;;;19.14;55.12;95641.13;5107009;28;20028;-76
2022/07/16 04:42:04;;;;;;;8.75;3.85;;;;;;;19.24;54.78;95640.59;5087531;28;20467;-78
2022/07/16 04:44:29;;;;;;;8.45;3.90;;;;;;;19.42;54.15;95629.91;5088394;28;20032;-77
2022/07/16 04:46:55;;;;;;;6.65;3.58;;;;;;;19.59;53.10;95640.97;5087728;28;20422;-77
2022/07/16 04:49:21;;;;;;;6.72;3.15;;;;;;;19.64;52.40;95647.41;5107081;28;20027;-76
2022/07/16 04:51:46;;;;;;;7.85;3.17;;;;;;;19.72;52.06;95642.69;5111330;28;20026;-77
2022/07/16 04:54:11;;;;;;;5.38;3.08;;;;;;;19.83;52.03;95641.91;5074947;28;20024;-76
2022/07/16 04:56:37;;;;;;;4.50;3.45;;;;;;;20.02;51.72;95650.06;5055092;28;20031;-76
2022/07/16 04:59:02;;;;;;;5.30;2.92;;;;;;;20.05;50.89;95646.06;5105465;28;20089;-77
2022/07/16 05:01:28;;;;;;;5.47;3.10;;;;;;;20.00;51.49;95654.88;5106867;28;20024;-77
2022/07/16 05:03:53;;;;;;;9.40;3.47;;;;;;;20.02;51.61;95647.34;5105933;28;20023;-77
2022/07/16 05:06:19;;;;;;;5.65;3.38;;;;;;;19.97;51.91;95653.47;5105957;28;20015;-76
2022/07/16 05:08:44;;;;;;;6.15;3.33;;;;;;;20.07;51.96;95654.81;5105987;28;20027;-76
2022/07/16 05:11:10;;;;;;;7.82;3.40;;;;;;;20.21;51.19;95658.19;5104942;28;20030;-76
2022/07/16 05:13:35;;;;;;;7.10;3.47;;;;;;;20.38;51.03;95658.31;5070822;28;20040;-77
2022/07/16 05:16:01;;;;;;;6.50;3.28;;;;;;;20.60;50.75;95647.69;5105132;28;20068;-77
2022/07/16 05:18:27;;;;;;;7.13;3.47;;;;;;;20.80;50.23;95651.97;5088189;28;20073;-77
2022/07/16 05:20:52;;;;;;;4.80;3.22;;;;;;;21.02;49.82;95658.75;5086982;28;20020;-77
2022/07/16 05:23:18;;;;;;;5.47;3.22;;;;;;;21.19;50.38;95651.50;5087717;28;20084;-77
2022/07/16 05:25:43;;;;;;;7.18;3.60;;;;;;;21.39;50.00;95646.72;5105470;28;20038;-77
2022/07/16 05:28:09;;;;;;;6.80;3.83;;;;;;;21.53;48.89;95647.28;5105416;28;20026;-77
2022/07/16 05:30:34;;;;;;;6.88;4.07;;;;;;;21.67;48.23;95647.81;5105910;28;20468;-77
2022/07/16 05:33:00;;;;;;;7.85;3.38;;;;;;;21.80;47.94;95652.19;5086972;28;20028;-77
2022/07/16 05:35:25;;;;;;;11.50;3.88;;;;;;;21.90;47.95;95643.38;5105808;28;20027;-77
2022/07/16 05:37:51;;;;;;;7.20;4.00;;;;;;;22.09;47.50;95644.00;5086791;28;20452;-77
2022/07/16 05:40:16;;;;;;;9.15;3.38;;;;;;;22.22;47.49;95648.31;5087601;28;20039;-77
2022/07/16 05:42:42;;;;;;;7.15;3.25;;;;;;;22.30;47.13;95647.91;5086819;28;20171;-76
2022/07/16 05:45:08;;;;;;;7.75;3.47;;;;;;;22.41;46.23;95654.38;5054093;28;20051;-77
2022/07/16 05:47:34;;;;;;;11.07;3.97;;;;;;;22.58;45.95;95662.59;5086898;28;20035;-77
2022/07/16 05:50:03;;;;;;;7.45;4.10;;;;;;;22.60;46.45;95649.53;5087047;28;20524;-78
2022/07/16 05:52:28;;;;;;;9.10;4.00;;;;;;;22.70;47.11;95648.88;5087232;28;20038;-77
2022/07/16 05:54:54;;;;;;;5.97;3.25;;;;;;;22.83;46.10;95655.91;5104758;28;20024;-78
2022/07/16 05:57:19;;;;;;;10.60;4.05;;;;;;;22.98;45.64;95662.69;5087219;28;20050;-78
2022/07/16 05:59:45;;;;;;;6.85;3.53;;;;;;;23.10;47.03;95657.13;5086174;28;20441;-77
2022/07/16 06:02:10;;;;;;;13.75;4.82;;;;;;;23.16;45.79;95655.28;5105668;28;20020;-77
2022/07/16 06:04:35;;;;;;;7.43;4.95;;;;;;;23.15;45.54;95648.16;5069147;28;20035;-77
2022/07/16 06:07:01;;;;;;;6.15;3.80;;;;;;;23.05;44.84;95655.13;5069753;28;20032;-77
2022/07/16 06:09:27;;;;;;;10.20;3.92;;;;;;;23.23;45.56;95647.69;5069693;28;20024;-78
2022/07/16 06:11:52;;;;;;;7.30;4.15;;;;;;;23.27;45.51;95646.13;5053953;28;20030;-77
2022/07/16 06:14:18;;;;;;;7.22;4.03;;;;;;;23.03;45.27;95651.81;5087139;28;20560;-79
2022/07/16 06:16:43;;;;;;;8.48;3.85;;;;;;;23.05;45.56;95651.56;5069775;28;20043;-76
2022/07/16 06:19:09;;;;;;;6.72;3.72;;;;;;;23.17;45.66;95637.78;5087711;28;20035;-76
2022/07/16 06:21:34;;;;;;;7.88;3.80;;;;;;;23.09;46.05;95641.78;5069779;28;20399;-77
2022/07/16 06:23:59;;;;;;;5.05;3.45;;;;;;;23.07;46.22;95647.50;5084990;28;20059;-77
2022/07/16 06:26:25;;;;;;;7.55;4.30;;;;;;;23.08;46.22;95646.44;5086501;28;20032;-79
2022/07/16 06:28:50;;;;;;;5.78;3.88;;;;;;;22.91;47.28;95651.09;5078641;28;20035;-78
2022/07/16 06:31:17;;;;;;;6.88;3.45;;;;;;;23.09;47.62;95645.34;5086689;28;20491;-78
2022/07/16 06:33:42;;;;;;;7.10;3.85;;;;;;;22.97;46.81;95647.38;5064928;28;20039;-77
2022/07/16 06:36:07;;;;;;;5.55;3.65;;;;;;;23.02;47.50;95635.66;5068722;28;20441;-76
2022/07/16 06:38:33;;;;;;;9.98;3.90;;;;;;;23.07;47.50;95639.28;5078630;28;20024;-75
2022/07/16 06:40:58;;;;;;;9.50;3.90;;;;;;;23.16;48.11;95633.38;5089029;28;20024;-76
2022/07/16 06:43:24;;;;;;;5.03;3.35;;;;;;;23.17;48.23;95632.28;5086457;28;20028;-76
2022/07/16 06:45:50;;;;;;;5.63;3.75;;;;;;;23.08;47.84;95640.13;5086432;28;20028;-75
2022/07/16 06:48:16;;;;;;;4.88;3.70;;;;;;;23.27;48.49;95640.66;5081602;28;20028;-76
2022/07/16 06:50:41;;;;;;;7.30;3.85;;;;;;;23.55;47.61;95630.63;5085510;28;20161;-75
2022/07/16 06:53:06;;;;;;;5.72;3.55;;;;;;;23.61;47.67;95634.25;5088374;28;20028;-76
2022/07/16 06:55:32;;;;;;;9.25;4.10;;;;;;;23.74;47.76;95632.22;5079006;28;20028;-78
2022/07/16 06:57:58;;;;;;;4.60;3.80;;;;;;;23.76;47.42;95630.88;5085617;28;20039;-75
2022/07/16 07:00:23;;;;;;;10.07;4.07;;;;;;;23.53;48.28;95637.44;5083932;28;20028;-76
2022/07/16 07:02:49;;;;;;;5.00;4.20;;;;;;;23.49;48.72;95631.66;5050768;28;20036;-76
2022/07/16 07:05:14;;;;;;;7.63;3.63;;;;;;;23.39;49.10;95634.28;5066736;28;20028;-75
2022/07/16 07:07:40;;;;;;;9.25;4.40;;;;;;;23.39;49.43;95635.06;5067035;28;20039;-77
2022/07/16 07:10:05;;;;;;;4.53;3.55;;;;;;;23.34;49.77;95630.34;5080913;28;20039;-77
2022/07/16 07:12:32;;;;;;;5.95;4.05;;;;;;;23.97;49.61;95628.38;5086413;28;20032;-76
2022/07/16 07:14:58;;;;;;;4.50;3.65;;;;;;;23.76;48.89;95633.63;5052918;28;20024;-75
2022/07/16 07:17:23;;;;;;;6.47;3.53;;;;;;;23.81;48.30;95628.19;5068967;28;20074;-76
2022/07/16 07:19:49;;;;;;;6.50;3.58;;;;;;;23.91;48.49;95621.16;5087883;28;20025;-76
2022/07/16 07:22:14;;;;;;;6.00;3.60;;;;;;;24.15;48.02;95624.44;5068969;28;20069;-79
2022/07/16 07:24:40;;;;;;;11.90;4.00;;;;;;;24.33;48.08;95627.88;5082529;28;20413;-79
2022/07/16 07:27:05;;;;;;;4.47;3.33;;;;;;;24.14;48.23;95627.41;5107497;28;20436;-79
2022/07/16 07:29:31;;;;;;;6.05;4.07;;;;;;;24.41;48.09;95632.91;5088476;28;20028;-78
2022/07/16 07:31:56;;;;;;;6.13;3.58;;;;;;;24.52;47.67;95625.59;5070166;28;20159;-77
2022/07/16 07:34:22;;;;;;;5.90;3.70;;;;;;;24.24;46.74;95621.25;5088589;28;20096;-77
2022/07/16 07:36:48;;;;;;;5.22;3.85;;;;;;;24.17;47.29;95624.19;5089509;28;20049;-78
2022/07/16 07:39:13;;;;;;;5.00;3.22;;;;;;;24.20;47.19;95629.97;5067731;28;20032;-78
2022/07/16 07:41:39;;;;;;;8.15;3.58;;;;;;;24.23;47.18;95628.63;5104177;28;20027;-79
2022/07/16 07:44:04;;;;;;;11.90;3.53;;;;;;;24.40;46.23;95628.50;5054221;28;20028;-79
2022/07/16 07:46:30;;;;;;;6.10;3.83;;;;;;;24.38;46.18;95632.59;5085064;28;20034;-79
2022/07/16 07:48:55;;;;;;;7.32;4.10;;;;;;;24.45;46.26;95641.44;5068048;28;20613;-78
2022/07/16 07:51:21;;;;;;;6.38;3.70;;;;;;;24.47;46.40;95643.91;5086544;28;20038;-78
2022/07/16 07:53:47;;;;;;;5.28;3.22;;;;;;;24.49;45.59;95642.56;5067848;28;20024;-77
2022/07/16 07:56:12;;;;;;;6.80;3.35;;;;;;;24.50;45.49;95638.75;5086142;28;20051;-78
2022/07/16 07:58:38;;;;;;;6.65;3.65;;;;;;;24.60;44.93;95639.91;5100729;28;20437;-77
2022/07/16 08:01:04;;;;;;;6.72;3.38;;;;;;;24.73;44.93;95633.97;5066722;28;20065;-76
2022/07/16 08:03:29;;;;;;;9.93;3.00;;;;;;;25.02;44.31;95628.16;5088876;28;20028;-75
2022/07/16 08:05:55;;;;;;;8.80;3.55;;;;;;;25.03;44.14;95621.59;5087431;28;20034;-75
2022/07/16 08:08:20;;;;;;;6.03;3.10;;;;;;;25.19;44.37;95618.94;5105467;28;20091;-77
2022/07/16 08:10:46;;;;;;;5.25;3.20;;;;;;;25.09;44.27;95630.66;5106478;28;20023;-75
2022/07/16 08:13:12;;;;;;;7.53;3.75;;;;;;;25.20;43.37;95620.56;5089185;28;20072;-78
2022/07/16 08:15:37;;;;;;;6.25;3.53;;;;;;;25.17;43.78;95624.69;5072039;28;20401;-76
2022/07/16 08:18:02;;;;;;;9.40;3.90;;;;;;;25.30;43.71;95631.63;5104364;28;20027;-76
2022/07/16 08:20:28;;;;;;;10.35;3.95;;;;;;;25.61;43.59;95619.94;5106619;28;20031;-77
2022/07/16 08:22:53;;;;;;;5.82;3.22;;;;;;;25.41;43.69;95623.41;5087233;28;20592;-75
2022/07/16 08:28:03;;;;;;;9.43;3.30;;;;;;;25.51;42.40;95623.47;5106017;28;20031;-76
2022/07/16 08:30:28;;;;;;;5.25;3.30;;;;;;;25.77;42.48;95614.53;5087511;28;20024;-76
2022/07/16 08:32:54;;;;;;;6.70;3.42;;;;;;;25.57;43.33;95613.31;5106408;28;20031;-74
2022/07/16 08:35:19;;;;;;;6.13;3.15;;;;;;;25.60;42.87;95620.22;5082692;28;20032;-78
2022/07/16 08:37:45;;;;;;;6.82;3.45;;;;;;;25.72;42.45;95622.75;5088349;28;20020;-80
2022/07/16 08:40:13;;;;;;;13.38;3.38;;;;;;;25.92;42.02;95616.50;5087314;28;20084;-80
2022/07/16 08:42:38;;;;;;;6.07;3.17;;;;;;;25.91;42.33;95620.31;5100122;28;20111;-81
2022/07/16 08:45:05;;;;;;;6.05;3.30;;;;;;;26.05;41.80;95617.91;5064219;28;20030;-81
2022/07/16 08:47:31;;;;;;;4.38;3.10;;;;;;;25.99;42.23;95624.44;5070628;28;20074;-81
2022/07/16 08:49:58;;;;;;;10.98;3.33;;;;;;;26.09;42.35;95624.47;5068182;28;20725;-81
2022/07/16 08:52:25;;;;;;;3.97;3.40;;;;;;;26.12;40.51;95625.84;5050861;28;20101;-81
2022/07/16 08:54:51;;;;;;;10.05;3.47;;;;;;;26.23;39.90;95621.22;5086955;28;20062;-81
2022/07/16 08:57:16;;;;;;;9.90;3.55;;;;;;;26.41;39.30;95628.94;5066980;28;20020;-81
2022/07/16 08:59:42;;;;;;;5.47;2.95;;;;;;;26.13;40.83;95635.75;5051606;28;20065;-81
2022/07/16 09:02:07;;;;;;;3.88;3.05;;;;;;;26.29;40.34;95622.88;5067034;28;20072;-81
2022/07/16 09:04:33;;;;;;;9.45;3.90;;;;;;;26.43;38.52;95628.69;5050926;28;20043;-80
2022/07/16 09:06:58;;;;;;;9.73;3.55;;;;;;;26.24;40.30;95618.19;5050925;28;20031;-81
2022/07/16 09:09:24;;;;;;;5.43;3.13;;;;;;;26.08;40.88;95631.09;5067220;28;20078;-80
2022/07/16 09:11:49;;;;;;;5.80;3.25;;;;;;;26.20;40.56;95619.00;5067812;28;20024;-80
2022/07/16 09:14:15;;;;;;;6.22;3.30;;;;;;;26.40;38.96;95620.97;5084551;28;20051;-80
2022/07/16 09:16:52;;;;;;;5.57;3.50;;;;;;;26.35;39.34;95629.22;5051572;28;20024;-80
2022/07/16 09:19:25;;;;;;;5.60;3.40;;;;;;;26.34;39.73;95622.06;5067313;28;20031;-82
2022/07/16 09:22:09;;;;;;;4.80;3.10;;;;;;;26.26;39.21;95615.97;5067340;28;20028;-81
2022/07/16 09:24:47;;;;;;;4.05;3.25;;;;;;;26.37;39.03;95619.63;5069153;28;20028;-81
2022/07/16 09:27:14;;;;;;;5.18;3.10;;;;;;;26.41;38.30;95617.13;5067520;28;20024;-80
2022/07/16 09:29:58;;;;;;;8.60;4.20;;;;;;;26.53;38.70;95612.19;5069862;28;20024;-80
2022/07/16 09:32:36;;;;;;;5.75;3.85;;;;;;;26.59;38.11;95612.16;5067349;28;20055;-81
2022/07/16 09:35:05;;;;;;;7.28;3.58;;;;;;;26.35;38.37;95609.97;5067248;28;20105;-82
2022/07/16 09:37:47;;;;;;;5.35;4.10;;;;;;;26.51;38.63;95608.88;5085476;28;20521;-82
2022/07/16 09:40:12;;;;;;;9.57;4.00;;;;;;;26.71;37.43;95606.41;5066876;28;20028;-81
2022/07/16 09:42:38;;;;;;;4.93;4.50;;;;;;;26.85;37.99;95610.22;5088006;28;20039;-80
2022/07/16 09:45:05;;;;;;;5.95;4.10;;;;;;;26.87;37.62;95602.53;5067222;28;20025;-82
2022/07/16 09:47:30;;;;;;;5.93;3.63;;;;;;;26.79;37.97;95606.66;5069717;28;20375;-80
2022/07/16 09:49:56;;;;;;;8.88;3.38;;;;;;;27.11;37.65;95596.44;5037390;28;20023;-81
2022/07/16 09:52:28;;;;;;;5.78;4.65;;;;;;;27.05;38.01;95596.75;5088840;28;20024;-79
2022/07/16 09:54:55;;;;;;;5.20;3.92;;;;;;;27.17;38.29;95597.25;5071027;28;20430;-82
2022/07/16 09:57:21;;;;;;;5.68;4.50;;;;;;;27.06;37.97;95596.47;5070342;28;20491;-82
2022/07/16 09:59:47;;;;;;;5.80;4.53;;;;;;;26.87;38.40;95590.69;5071538;28;20393;-83
2022/07/16 10:02:12;;;;;;;6.70;4.60;;;;;;;27.01;38.60;95596.47;5053315;28;20482;-84
2022/07/16 10:04:38;;;;;;;9.93;4.30;;;;;;;27.15;38.75;95591.19;5071097;28;20036;-83
2022/07/16 10:07:04;;;;;;;6.90;3.33;;;;;;;27.38;37.96;95588.91;5053798;28;20058;-82
2022/07/16 10:09:29;;;;;;;7.38;4.45;;;;;;;27.12;38.31;95591.75;5054128;28;20158;-82
2022/07/16 10:11:56;;;;;;;7.07;5.57;;;;;;;27.11;37.86;95587.34;5088753;28;20028;-81
2022/07/16 10:14:21;;;;;;;6.35;5.28;;;;;;;27.17;38.06;95579.91;5053659;28;20046;-81
2022/07/16 10:16:47;;;;;;;8.00;5.80;;;;;;;27.13;38.25;95580.47;5088805;28;20024;-81
2022/07/16 10:19:13;;;;;;;4.82;4.43;;;;;;;27.16;38.50;95579.09;5053477;28;20052;-81
2022/07/16 10:21:38;;;;;;;5.70;4.63;;;;;;;27.25;38.25;95571.91;5053985;28;20042;-81
2022/07/16 10:24:13;;;;;;;5.85;4.03;;;;;;;27.24;37.39;95573.00;5070513;28;20507;-80
2022/07/16 10:26:39;;;;;;;9.00;4.57;;;;;;;27.16;37.91;95581.84;5070349;28;20036;-82
2022/07/16 10:29:05;;;;;;;6.05;3.80;;;;;;;27.05;38.12;95564.53;5070243;28;20044;-80
2022/07/16 10:34:38;;;;;;;7.22;3.60;;;;;;;27.49;38.50;95568.50;5073787;28;20456;-81
2022/07/16 10:37:24;;;;;;;7.63;3.70;;;;;;;27.37;36.18;95568.00;5088951;28;20036;-82
2022/07/16 10:40:00;;;;;;;4.72;3.47;;;;;;;27.39;37.03;95569.34;5056585;28;20503;-81
2022/07/16 10:42:44;;;;;;;5.05;3.28;;;;;;;27.45;36.29;95559.16;5053965;28;20108;-82
2022/07/16 10:45:09;;;;;;;8.13;3.30;;;;;;;27.40;36.20;95571.03;5070116;28;20501;-81
2022/07/16 10:47:47;;;;;;;4.65;3.20;;;;;;;27.39;36.14;95565.81;5070264;28;20027;-81
2022/07/16 10:50:14;;;;;;;8.35;3.20;;;;;;;27.27;36.04;95566.94;5053591;28;20024;-81
2022/07/16 10:52:40;;;;;;;4.10;3.05;;;;;;;27.31;36.30;95566.38;5070266;28;20473;-82
2022/07/16 10:55:06;;;;;;;4.13;2.72;;;;;;;27.27;36.33;95566.94;5053008;28;20043;-82
2022/07/16 10:57:33;;;;;;;6.68;3.40;;;;;;;27.47;35.96;95561.63;5087846;28;20028;-83
2022/07/16 10:59:58;;;;;;;9.43;3.10;;;;;;;27.36;36.03;95563.59;5069968;28;20043;-80
2022/07/16 11:02:24;;;;;;;4.75;3.03;;;;;;;27.44;36.26;95557.50;5069708;28;20023;-81
2022/07/16 11:04:49;;;;;;;6.57;3.28;;;;;;;27.55;36.87;95560.22;5088047;28;20043;-80
2022/07/16 11:07:17;;;;;;;5.35;2.80;;;;;;;27.59;36.56;95550.25;5069083;28;20036;-81
2022/07/16 11:09:47;;;;;;;5.97;3.08;;;;;;;27.64;36.76;95550.25;5053514;28;20047;-81
2022/07/16 11:12:17;;;;;;;5.13;2.90;;;;;;;27.94;36.77;95553.94;5069440;28;20135;-82
2022/07/16 11:14:47;;;;;;;5.45;3.30;;;;;;;27.69;36.59;95550.25;5052484;28;20469;-82
2022/07/16 11:17:17;;;;;;;7.53;3.10;;;;;;;27.75;36.65;95542.75;5069690;28;20020;-81
2022/07/16 11:19:45;;;;;;;3.65;2.85;;;;;;;27.84;36.59;95548.50;5035696;28;20058;-81
2022/07/16 11:22:10;;;;;;;5.88;2.83;;;;;;;27.95;35.80;95541.00;5053345;28;20055;-81
2022/07/16 11:24:43;;;;;;;3.22;2.65;;;;;;;27.88;36.02;95536.63;5087166;28;20401;-81
2022/07/16 11:27:08;;;;;;;8.35;2.83;;;;;;;27.98;35.77;95545.94;5088976;28;20038;-81
2022/07/16 11:29:34;;;;;;;15.63;3.08;;;;;;;28.10;36.64;95542.81;5082590;28;20024;-81
2022/07/16 11:32:00;;;;;;;6.57;2.72;;;;;;;28.05;36.18;95537.34;5094472;28;20081;-81
2022/07/16 11:34:26;;;;;;;3.58;2.50;;;;;;;28.16;35.33;95544.41;5087691;28;20421;-81
2022/07/16 11:36:54;;;;;;;6.57;2.60;;;;;;;28.33;34.42;95545.94;5069238;28;20491;-80
2022/07/16 11:39:21;;;;;;;6.03;2.92;;;;;;;28.30;35.85;95541.00;5053136;28;20032;-81
2022/07/16 11:41:49;;;;;;;6.78;2.70;;;;;;;28.28;35.73;95534.97;5068833;28;20077;-82
2022/07/16 11:44:36;;;;;;;7.93;2.80;;;;;;;28.48;34.71;95533.97;5069845;28;20031;-80