Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:14;;;;;;;8.93;2.55;;;;;;;10.69;57.99;99676.94;12207610;19;20006;-81
2022/05/29 00:04:16;;;;;;;7.53;2.00;;;;;;;10.70;57.90;99673.09;12187100;19;20040;-82
2022/05/29 00:08:30;;;;;;;4.27;1.67;;;;;;;10.70;57.66;99662.91;12212959;19;20015;-82
2022/05/29 00:12:31;;;;;;;6.03;2.08;;;;;;;10.66;58.62;99661.75;12206485;19;20483;-81
2022/05/29 00:16:33;;;;;;;6.72;1.65;;;;;;;10.69;58.05;99658.50;12197806;19;20078;-80
2022/05/29 00:20:36;;;;;;;7.18;2.08;;;;;;;10.69;58.34;99658.50;12207468;19;20007;-81
2022/05/29 00:24:39;;;;;;;3.22;1.33;;;;;;;10.71;58.34;99661.84;12186190;19;20010;-81
2022/05/29 00:28:41;;;;;;;4.38;1.75;;;;;;;10.71;58.25;99652.75;12209357;19;20599;-81
2022/05/29 00:32:42;;;;;;;8.93;1.70;;;;;;;10.70;58.39;99648.28;12197838;19;20011;-80
2022/05/29 00:36:44;;;;;;;5.60;1.85;;;;;;;10.64;59.03;99635.53;12184002;19;20010;-81
2022/05/29 00:40:56;;;;;;;5.50;1.90;;;;;;;10.55;59.25;99651.66;12200231;19;20011;-81
2022/05/29 00:44:57;;;;;;;5.80;1.65;;;;;;;10.47;59.34;99641.94;12201722;19;20002;-81
2022/05/29 00:48:59;;;;;;;6.55;2.13;;;;;;;10.40;60.09;99648.69;12196684;19;20011;-81
2022/05/29 00:53:01;;;;;;;8.68;1.75;;;;;;;10.37;60.08;99641.78;12202282;19;20106;-81
2022/05/29 00:57:03;;;;;;;5.85;1.80;;;;;;;10.33;59.97;99640.63;12195562;19;20089;-81
2022/05/29 01:01:06;;;;;;;3.13;1.65;;;;;;;10.31;60.00;99633.69;12185808;19;20815;-80
2022/05/29 01:05:10;;;;;;;5.93;2.05;;;;;;;10.24;60.30;99633.84;12202110;19;20014;-81
2022/05/29 01:09:13;;;;;;;7.22;1.67;;;;;;;10.12;61.01;99636.69;12200346;19;20006;-81
2022/05/29 01:13:47;;;;;;;7.28;2.10;;;;;;;10.03;62.00;99633.50;12175003;19;20780;-81
2022/05/29 01:18:15;;;;;;;7.72;2.20;;;;;;;10.03;61.22;99632.69;12199508;19;20010;-81
2022/05/29 01:22:35;;;;;;;8.00;1.60;;;;;;;9.97;61.84;99626.25;12177195;19;20007;-80
2022/05/29 01:27:13;;;;;;;5.03;1.80;;;;;;;10.00;62.12;99631.25;12193302;19;20014;-80
2022/05/29 01:31:29;;;;;;;8.95;2.25;;;;;;;9.98;62.39;99621.59;12181002;19;20091;-80
2022/05/29 01:35:39;;;;;;;6.47;1.95;;;;;;;9.97;62.47;99622.69;12201119;19;20022;-80
2022/05/29 01:40:06;;;;;;;5.15;1.65;;;;;;;9.93;62.28;99633.34;12186751;19;20010;-80
2022/05/29 01:44:33;;;;;;;4.70;1.98;;;;;;;9.92;62.43;99625.34;12204688;19;20002;-80
2022/05/29 01:48:47;;;;;;;7.30;1.92;;;;;;;9.94;62.56;99628.69;12186498;19;20082;-80
2022/05/29 01:52:52;;;;;;;6.32;1.83;;;;;;;9.92;62.81;99620.66;12192928;19;20377;-82
2022/05/29 01:57:06;;;;;;;5.60;1.80;;;;;;;9.89;63.38;99615.66;12201084;19;20429;-81
2022/05/29 02:01:11;;;;;;;4.97;1.90;;;;;;;9.84;63.69;99620.25;12171794;19;20078;-81
2022/05/29 02:05:18;;;;;;;4.25;1.90;;;;;;;9.80;63.88;99614.41;12205746;19;20006;-81
2022/05/29 02:09:22;;;;;;;8.68;2.08;;;;;;;9.80;64.12;99608.91;12194546;19;20010;-81
2022/05/29 02:13:48;;;;;;;10.98;1.98;;;;;;;9.78;65.26;99611.06;12182174;19;20019;-80
2022/05/29 02:17:56;;;;;;;5.97;1.80;;;;;;;9.75;64.88;99604.13;12204374;19;20086;-81
2022/05/29 02:22:18;;;;;;;5.50;1.92;;;;;;;9.75;65.19;99606.06;12172633;19;20078;-81
2022/05/29 02:26:27;;;;;;;8.18;2.45;;;;;;;9.77;64.65;99609.41;12200839;19;20034;-80
2022/05/29 02:30:52;;;;;;;6.35;2.03;;;;;;;9.77;64.52;99601.16;12199013;19;20015;-80
2022/05/29 02:35:22;;;;;;;4.72;1.90;;;;;;;9.73;64.77;99597.25;12182997;19;20014;-81
2022/05/29 02:39:37;;;;;;;5.35;1.88;;;;;;;9.65;65.16;99592.16;12210038;19;20023;-80
2022/05/29 02:43:53;;;;;;;7.50;2.30;;;;;;;9.67;65.39;99584.50;12196437;19;20634;-80
2022/05/29 02:47:58;;;;;;;7.75;2.78;;;;;;;9.72;64.93;99596.38;12199392;19;20986;-80
2022/05/29 02:52:09;;;;;;;6.63;1.90;;;;;;;9.73;65.06;99591.75;12181204;19;20037;-81
2022/05/29 02:56:12;;;;;;;16.83;3.80;;;;;;;9.75;64.86;99589.56;12227337;19;20010;-81
2022/05/29 03:00:15;;;;;;;5.20;2.28;;;;;;;9.75;64.83;99587.63;12210296;19;20010;-81
2022/05/29 03:04:34;;;;;;;5.80;1.92;;;;;;;9.71;65.67;99589.22;12191119;19;20038;-81
2022/05/29 03:08:54;;;;;;;4.65;1.83;;;;;;;9.70;65.63;99593.06;12207153;19;20006;-81
2022/05/29 03:13:18;;;;;;;5.30;2.03;;;;;;;9.70;67.00;99584.00;12195275;19;20007;-82
2022/05/29 03:17:35;;;;;;;11.02;2.30;;;;;;;9.69;66.95;99590.56;12206069;19;20122;-82
2022/05/29 03:21:47;;;;;;;6.95;2.63;;;;;;;9.65;66.88;99586.66;12191020;19;20002;-82
2022/05/29 03:25:58;;;;;;;8.85;2.10;;;;;;;9.57;68.48;99583.19;12212722;19;20002;-82
2022/05/29 03:30:18;;;;;;;7.60;2.05;;;;;;;9.52;70.26;99585.88;12208457;19;20010;-82
2022/05/29 03:34:21;;;;;;;10.52;2.67;;;;;;;9.47;70.09;99571.22;12186722;19;20014;-82
2022/05/29 03:38:23;;;;;;;11.93;2.63;;;;;;;9.44;71.61;99567.03;12208220;19;20109;-82
2022/05/29 03:42:24;;;;;;;5.32;1.95;;;;;;;9.37;71.09;99563.63;12208275;19;20404;-82
2022/05/29 03:46:26;;;;;;;8.40;2.17;;;;;;;9.22;72.14;99577.06;12187479;19;20010;-83
2022/05/29 03:50:29;;;;;;;10.35;2.20;;;;;;;9.03;74.63;99577.28;12207023;19;20477;-82
2022/05/29 03:54:30;;;;;;;9.65;2.78;;;;;;;8.77;79.04;99570.44;12207020;19;20006;-81
2022/05/29 03:58:32;;;;;;;7.22;2.50;;;;;;;8.67;79.08;99568.31;12191005;19;20027;-82
2022/05/29 04:02:34;;;;;;;8.30;2.50;;;;;;;8.54;80.36;99565.88;12217117;19;20022;-82
2022/05/29 04:06:37;;;;;;;5.93;2.92;;;;;;;8.46;81.29;99565.41;12189271;19;20030;-82
2022/05/29 04:15:02;;;;;;;;;;;;;;;8.32;82.58;99573.84;12209836;19;20006;-83
2022/05/29 04:19:03;;;;;;;10.38;2.92;;;;;;;8.33;82.90;99571.94;12180345;19;19910;-82
2022/05/29 04:23:05;;;;;;;9.10;2.70;;;;;;;8.42;83.31;99568.63;12213214;19;20757;-83
2022/05/29 04:27:13;;;;;;;8.27;2.58;;;;;;;8.51;83.31;99563.59;12207808;19;20030;-82
2022/05/29 04:31:14;;;;;;;8.75;2.85;;;;;;;8.55;82.04;99563.94;12193225;19;20030;-82
2022/05/29 04:35:17;;;;;;;5.87;2.23;;;;;;;8.55;81.83;99572.19;12214001;19;20078;-83
2022/05/29 04:39:19;;;;;;;7.55;2.55;;;;;;;8.46;81.77;99562.66;12209338;19;20014;-83
2022/05/29 04:43:21;;;;;;;5.05;2.60;;;;;;;8.37;81.74;99564.91;12184086;19;20054;-83
2022/05/29 04:47:22;;;;;;;6.87;2.20;;;;;;;8.27;83.56;99567.41;12209809;19;20003;-83
2022/05/29 04:51:24;;;;;;;9.05;2.67;;;;;;;8.25;83.62;99564.09;12209912;19;20354;-82
2022/05/29 04:55:26;;;;;;;8.93;2.40;;;;;;;8.26;83.55;99565.75;12177707;19;20373;-82
2022/05/29 04:59:28;;;;;;;5.75;2.80;;;;;;;8.25;83.89;99561.34;12204264;19;20112;-82
2022/05/29 05:03:30;;;;;;;9.05;3.65;;;;;;;8.25;84.65;99559.44;12209411;19;20038;-83
2022/05/29 05:07:32;;;;;;;4.30;2.10;;;;;;;8.22;83.27;99544.28;12183446;19;20742;-82
2022/05/29 05:11:34;;;;;;;9.18;3.28;;;;;;;8.25;82.99;99553.13;12210795;19;20110;-82
2022/05/29 05:15:36;;;;;;;5.07;2.00;;;;;;;8.32;82.30;99567.53;12180490;19;20026;-82
2022/05/29 05:19:38;;;;;;;8.53;2.10;;;;;;;8.38;83.14;99572.94;12210923;19;20085;-83
2022/05/29 05:23:40;;;;;;;10.20;2.42;;;;;;;8.47;84.17;99564.31;12209809;19;20499;-83
2022/05/29 05:27:42;;;;;;;7.30;1.52;;;;;;;8.50;84.81;99561.91;12179848;19;20010;-83
2022/05/29 05:31:44;;;;;;;9.90;2.30;;;;;;;8.53;84.40;99566.09;12197310;19;20010;-82
2022/05/29 05:35:45;;;;;;;6.95;2.95;;;;;;;8.58;82.57;99567.03;12201849;19;20009;-83
2022/05/29 05:39:47;;;;;;;7.55;1.70;;;;;;;8.62;82.99;99568.22;12187930;19;20560;-82
2022/05/29 05:43:49;;;;;;;4.47;1.80;;;;;;;8.78;81.39;99563.06;12197493;19;20003;-83
2022/05/29 05:47:50;;;;;;;9.18;2.03;;;;;;;8.86;80.37;99560.75;12199882;19;20033;-82
2022/05/29 05:51:54;;;;;;;7.60;2.67;;;;;;;8.99;80.72;99545.06;12182330;19;20019;-82
2022/05/29 05:55:56;;;;;;;5.75;1.60;;;;;;;9.18;79.82;99562.16;12199457;19;20007;-81
2022/05/29 05:59:57;;;;;;;6.30;2.10;;;;;;;9.35;78.76;99557.53;12197465;19;20010;-82
2022/05/29 06:03:59;;;;;;;8.45;1.98;;;;;;;9.54;77.42;99561.69;12183275;19;20046;-82
2022/05/29 06:08:01;;;;;;;5.72;1.75;;;;;;;9.65;77.25;99557.22;12200876;19;20007;-82
2022/05/29 06:12:04;;;;;;;9.32;2.15;;;;;;;9.82;75.94;99558.03;12201950;19;20074;-82
2022/05/29 06:16:06;;;;;;;6.78;2.40;;;;;;;9.90;75.78;99556.78;12176829;19;20519;-82
2022/05/29 06:20:09;;;;;;;9.25;1.63;;;;;;;9.94;75.13;99554.38;12207224;19;20026;-82
2022/05/29 06:24:11;;;;;;;8.48;1.98;;;;;;;10.06;75.03;99552.34;12197165;19;20007;-81
2022/05/29 06:28:12;;;;;;;6.47;1.58;;;;;;;10.21;74.55;99548.97;12174034;19;20460;-82
2022/05/29 06:32:15;;;;;;;8.93;1.77;;;;;;;10.33;74.04;99554.41;12202513;19;20085;-80
2022/05/29 06:36:23;;;;;;;6.43;1.63;;;;;;;10.55;73.29;99565.44;12199989;19;20374;-81
2022/05/29 06:40:25;;;;;;;7.55;1.90;;;;;;;10.72;71.75;99557.94;12179330;19;20006;-80
2022/05/29 06:44:26;;;;;;;8.65;1.80;;;;;;;10.87;70.45;99552.59;12184141;19;20007;-80
2022/05/29 06:48:31;;;;;;;8.07;2.33;;;;;;;11.05;69.85;99558.88;12198617;19;20010;-80
2022/05/29 06:52:33;;;;;;;6.15;1.85;;;;;;;11.14;67.87;99565.59;12177554;19;20007;-82
2022/05/29 06:56:35;;;;;;;9.15;2.00;;;;;;;11.22;66.95;99564.28;12195263;19;20047;-81
2022/05/29 07:09:17;;;;;;;4.68;1.15;;;;;;;11.60;63.65;99571.53;12200509;19;20487;-83
2022/05/29 07:13:19;;;;;;;3.10;1.35;;;;;;;11.88;63.19;99572.38;12182942;19;20353;-82
2022/05/29 07:17:27;;;;;;;4.15;2.22;;;;;;;12.14;61.91;99568.69;12173410;19;20010;-82
2022/05/29 07:21:30;;;;;;;5.28;1.42;;;;;;;12.24;61.21;99563.22;12184626;19;20035;-80
2022/05/29 07:25:32;;;;;;;9.43;1.70;;;;;;;12.48;59.96;99574.69;12184834;19;20031;-80
2022/05/29 07:29:34;;;;;;;6.90;1.60;;;;;;;12.63;59.74;99562.06;12203422;19;20034;-81
2022/05/29 07:33:38;;;;;;;4.40;1.50;;;;;;;12.77;58.67;99563.22;12187758;19;20014;-81
2022/05/29 07:37:41;;;;;;;3.85;1.08;;;;;;;12.88;58.25;99558.53;12215675;19;20107;-81
2022/05/29 07:46:03;;;;;;;3.80;1.10;;;;;;;13.27;55.84;99558.16;12189819;19;19931;-80
2022/05/29 07:50:07;;;;;;;3.60;1.17;;;;;;;13.61;56.99;99548.22;12209830;19;20006;-81
2022/05/29 07:54:09;;;;;;;5.20;1.17;;;;;;;13.93;55.62;99552.66;12215838;19;20023;-81
2022/05/29 07:58:12;;;;;;;3.85;1.23;;;;;;;14.09;53.56;99551.50;12174050;19;20007;-80
2022/05/29 08:02:14;;;;;;;5.60;1.45;;;;;;;14.13;52.22;99552.63;12212290;19;20020;-78
2022/05/29 08:06:16;;;;;;;6.43;1.40;;;;;;;14.09;51.05;99557.03;12207921;19;20365;-80
2022/05/29 08:10:21;;;;;;;6.80;1.17;;;;;;;14.15;51.72;99549.56;12183190;19;20038;-81
2022/05/29 08:14:22;;;;;;;6.07;1.10;;;;;;;14.04;49.86;99562.63;12204619;19;20014;-81
2022/05/29 08:18:25;;;;;;;4.88;1.05;;;;;;;13.63;50.89;99559.84;12213549;19;20413;-80
2022/05/29 08:22:27;;;;;;;4.40;1.50;;;;;;;13.55;50.66;99560.38;12184311;19;20010;-79
2022/05/29 08:31:09;;;;;;;4.55;0.98;;;;;;;13.20;51.90;99563.91;12182014;19;20651;-81
2022/05/29 08:35:11;;;;;;;4.10;1.10;;;;;;;13.43;51.93;99549.59;12201473;19;20397;-81
2022/05/29 08:39:12;;;;;;;2.67;1.30;;;;;;;14.29;48.14;99555.34;12204228;19;20031;-80
2022/05/29 08:43:35;;;;;;;5.03;0.93;;;;;;;14.85;46.13;99560.75;12184204;19;20011;-82
2022/05/29 08:47:38;;;;;;;7.38;1.30;;;;;;;15.53;45.72;99553.66;12207777;19;20011;-82
2022/05/29 08:51:40;;;;;;;;;;;;;;;16.44;45.06;99546.47;12194112;19;20011;-81
2022/05/29 08:56:02;;;;;;;5.20;1.88;;;;;;;17.07;42.79;99540.72;12208120;19;19918;-82
2022/05/29 09:00:17;;;;;;;2.75;0.82;;;;;;;17.61;40.64;99540.47;12209671;19;20097;-82
2022/05/29 09:04:31;;;;;;;3.30;0.80;;;;;;;17.24;41.36;99537.41;12186846;19;20035;-82
2022/05/29 09:08:36;;;;;;;4.55;1.02;;;;;;;17.20;41.03;99527.19;12192665;19;20014;-82
2022/05/29 09:12:45;;;;;;;5.60;1.40;;;;;;;17.04;39.46;99532.13;12173245;19;20015;-81
2022/05/29 09:16:58;;;;;;;4.22;0.98;;;;;;;16.57;40.97;99529.09;12193889;19;20018;-81
2022/05/29 09:21:05;;;;;;;4.03;1.10;;;;;;;16.24;42.02;99536.44;12206246;19;20009;-83
2022/05/29 09:25:31;;;;;;;3.50;0.95;;;;;;;16.12;41.59;99541.53;12188420;19;20023;-83
2022/05/29 09:29:36;;;;;;;2.10;0.80;;;;;;;15.97;42.86;99531.38;12201510;19;20011;-81
2022/05/29 09:33:38;;;;;;;4.00;1.38;;;;;;;15.83;42.54;99531.25;12176600;19;20014;-83
2022/05/29 09:38:00;;;;;;;4.55;0.90;;;;;;;15.71;42.24;99536.38;12207571;19;20539;-84
2022/05/29 09:42:08;;;;;;;3.28;0.85;;;;;;;15.43;42.90;99526.81;12207005;19;20086;-81
2022/05/29 09:46:23;;;;;;;2.33;0.70;;;;;;;15.47;42.68;99525.13;12182169;19;20027;-82
2022/05/29 09:50:40;;;;;;;4.57;1.02;;;;;;;15.48;42.53;99522.06;12209408;19;20625;-82
2022/05/29 09:54:49;;;;;;;5.47;1.20;;;;;;;15.33;43.09;99510.25;12180816;19;20014;-81
2022/05/29 09:59:04;;;;;;;4.18;1.13;;;;;;;15.29;43.06;99510.00;12204735;19;20010;-82
2022/05/29 10:03:11;;;;;;;5.32;1.10;;;;;;;15.50;43.69;99510.69;12206594;19;20006;-82
2022/05/29 10:07:31;;;;;;;3.10;1.30;;;;;;;15.97;42.39;99500.00;12173583;19;20078;-82
2022/05/29 10:11:33;;;;;;;4.15;1.30;;;;;;;16.48;42.19;99500.28;12194520;19;20078;-82
2022/05/29 10:15:41;;;;;;;2.47;0.90;;;;;;;17.05;41.05;99492.06;12171933;19;20058;-82
2022/05/29 10:19:45;;;;;;;5.70;1.50;;;;;;;16.61;41.01;99496.78;12194706;19;20033;-78
2022/05/29 10:23:50;;;;;;;3.90;1.20;;;;;;;16.19;41.01;99494.78;12209454;19;20385;-83
2022/05/29 10:27:56;;;;;;;3.97;1.42;;;;;;;15.85;41.78;99492.06;12175243;19;20023;-82
2022/05/29 10:32:03;;;;;;;4.15;1.05;;;;;;;15.82;41.84;99498.19;12193931;19;20010;-82
2022/05/29 10:36:19;;;;;;;1.55;0.95;;;;;;;15.94;41.71;99493.94;12188621;19;20010;-81
2022/05/29 10:40:27;;;;;;;6.25;1.30;;;;;;;15.99;41.29;99486.66;12186986;19;20011;-83
2022/05/29 10:44:41;;;;;;;3.25;1.10;;;;;;;16.19;41.44;99483.66;12197965;19;20010;-82
2022/05/29 10:49:20;;;;;;;4.10;0.98;;;;;;;16.61;41.13;99480.09;12174591;19;20475;-83
2022/05/29 10:53:34;;;;;;;3.75;0.88;;;;;;;16.65;39.77;99474.75;12206764;19;20028;-82
2022/05/29 10:57:47;;;;;;;8.23;1.23;;;;;;;16.75;39.91;99469.06;12192108;19;20027;-81
2022/05/29 11:06:42;;;;;;;4.30;2.10;;;;;;;16.65;37.78;99466.41;12212687;19;20006;-82
2022/05/29 11:11:06;;;;;;;3.15;0.95;;;;;;;16.58;37.45;99454.81;12189661;19;20018;-78
2022/05/29 11:15:36;;;;;;;3.15;0.90;;;;;;;16.47;38.19;99456.06;12205192;19;20354;-78
2022/05/29 11:20:00;;;;;;;5.18;1.88;;;;;;;17.30;38.51;99446.28;12188597;19;20015;-78
2022/05/29 11:24:36;;;;;;;5.35;1.20;;;;;;;17.85;37.07;99437.28;12215292;19;20014;-83
2022/05/29 11:28:59;;;;;;;2.65;0.95;;;;;;;19.27;36.40;99432.56;12193843;19;20028;-81
2022/05/29 11:33:49;;;;;;;4.07;1.30;;;;;;;19.56;34.49;99424.56;12216027;19;20357;-78
2022/05/29 11:38:17;;;;;;;5.80;1.08;;;;;;;18.84;35.17;99413.50;12184724;19;20769;-82
2022/05/29 11:42:36;;;;;;;2.72;0.90;;;;;;;18.43;35.26;99408.78;12215045;19;20018;-81
2022/05/29 11:51:08;;;;;;;2.63;1.10;;;;;;;17.42;35.79;99404.03;12207543;19;20413;-81
2022/05/29 11:55:09;;;;;;;2.53;0.80;;;;;;;17.17;35.80;99394.16;12190693;19;20433;-82
2022/05/29 11:59:39;;;;;;;2.70;0.70;;;;;;;17.21;35.69;99387.66;12210745;19;20014;-82
2022/05/29 12:03:47;;;;;;;2.50;1.05;;;;;;;17.45;35.50;99384.75;12189095;19;20023;-84
2022/05/29 12:08:13;;;;;;;2.28;0.80;;;;;;;17.63;33.66;99387.78;12215083;19;20022;-82
2022/05/29 12:12:22;;;;;;;3.58;1.20;;;;;;;17.29;34.37;99386.97;12216634;19;20459;-83
2022/05/29 12:16:32;;;;;;;5.57;0.93;;;;;;;17.12;34.03;99385.88;12184960;19;20541;-82
2022/05/29 12:20:42;;;;;;;3.03;0.98;;;;;;;17.73;34.25;99379.25;12211150;19;20376;-83
2022/05/29 12:24:48;;;;;;;3.58;1.15;;;;;;;19.12;32.53;99370.34;12190562;19;20014;-82
2022/05/29 12:29:07;;;;;;;4.47;1.10;;;;;;;21.36;29.55;99364.16;12217241;19;20023;-79
2022/05/29 12:33:22;;;;;;;2.47;1.17;;;;;;;22.98;26.95;99362.03;12211550;19;20477;-80
2022/05/29 12:37:57;;;;;;;2.67;1.75;;;;;;;24.20;25.45;99357.09;12190769;19;20422;-82
2022/05/29 12:42:19;;;;;;;1.85;1.00;;;;;;;25.68;23.34;99349.88;12218195;19;20031;-83
2022/05/29 12:47:03;;;;;;;3.38;1.25;;;;;;;26.62;22.72;99351.03;12191389;19;20020;-82
2022/05/29 12:51:18;;;;;;;2.42;0.85;;;;;;;27.54;21.57;99342.88;12214560;19;20006;-83
2022/05/29 12:55:42;;;;;;;3.47;0.90;;;;;;;25.58;22.61;99339.09;12190309;19;20036;-78
2022/05/29 12:59:50;;;;;;;3.17;0.88;;;;;;;23.15;24.12;99341.41;12212504;19;20021;-81
2022/05/29 13:03:57;;;;;;;5.10;2.28;;;;;;;21.66;24.69;99345.44;12194462;19;20015;-82
2022/05/29 13:08:23;;;;;;;9.15;4.85;;;;;;;20.35;26.39;99339.06;12210624;19;20007;-82
2022/05/29 13:12:32;;;;;;;3.35;1.45;;;;;;;19.47;27.65;99342.66;12211641;19;20426;-79
2022/05/29 13:16:40;;;;;;;3.22;1.17;;;;;;;18.93;27.98;99335.41;12184136;19;20031;-82
2022/05/29 13:21:06;;;;;;;2.90;1.00;;;;;;;18.49;28.16;99334.19;12203262;19;20074;-78
2022/05/29 13:25:08;;;;;;;2.38;0.93;;;;;;;18.19;28.91;99337.31;12190344;19;20014;-81
2022/05/29 13:29:40;;;;;;;1.52;0.80;;;;;;;18.04;29.71;99334.06;12205768;19;20544;-80
2022/05/29 13:34:24;;;;;;;3.25;1.25;;;;;;;20.04;28.63;99320.38;12181542;19;20014;-82
2022/05/29 13:38:43;;;;;;;3.17;1.05;;;;;;;23.04;23.94;99314.88;12205342;19;20012;-81
2022/05/29 13:42:51;;;;;;;2.20;1.13;;;;;;;24.78;22.75;99316.31;12195253;19;20015;-81
2022/05/29 13:47:25;;;;;;;2.85;1.08;;;;;;;26.51;21.70;99299.13;12207580;19;20003;-82
2022/05/29 13:51:31;;;;;;;2.50;1.25;;;;;;;28.17;20.05;99299.91;12214390;19;20054;-82
2022/05/29 13:55:32;;;;;;;4.15;1.10;;;;;;;29.24;19.80;99303.44;12190648;19;20016;-82
2022/05/29 14:04:35;;;;;;;2.10;1.00;;;;;;;26.20;20.89;99297.16;12195047;19;20043;-80
2022/05/29 14:09:06;;;;;;;2.20;1.00;;;;;;;23.96;22.85;99302.44;12202992;19;20346;-83
2022/05/29 14:13:27;;;;;;;1.50;0.95;;;;;;;22.56;24.37;99288.19;12196086;19;20471;-80
2022/05/29 14:17:34;;;;;;;6.15;1.05;;;;;;;23.35;24.14;99299.50;12205982;19;20015;-82
2022/05/29 14:22:12;;;;;;;2.78;0.90;;;;;;;24.31;23.05;99285.88;12184831;19;21350;-83
2022/05/29 14:26:46;;;;;;;2.80;1.17;;;;;;;25.94;21.33;99283.59;12219699;19;20039;-82
2022/05/29 14:31:05;;;;;;;2.85;1.20;;;;;;;25.49;22.45;99277.22;12187300;19;20047;-82
2022/05/29 14:35:37;;;;;;;1.05;0.75;;;;;;;25.74;21.40;99277.88;12204356;19;20066;-81
2022/05/29 14:39:47;;;;;;;1.42;0.82;;;;;;;26.42;20.67;99273.88;12185557;19;20035;-81
2022/05/29 14:43:48;;;;;;;2.28;0.98;;;;;;;28.34;19.63;99270.22;12205647;19;20019;-82
2022/05/29 14:48:02;;;;;;;1.17;0.80;;;;;;;27.73;19.41;99274.09;12198340;19;20011;-81
2022/05/29 14:52:12;;;;;;;2.83;0.95;;;;;;;27.01;20.14;99271.94;12195961;19;20074;-82
2022/05/29 14:56:40;;;;;;;3.88;1.00;;;;;;;26.89;19.67;99260.75;12219275;19;20021;-80
2022/05/29 15:00:41;;;;;;;3.33;1.33;;;;;;;27.53;19.67;99253.53;12191965;19;20010;-81
2022/05/29 15:04:43;;;;;;;2.95;1.13;;;;;;;27.19;19.86;99256.16;12211413;19;20018;-81
2022/05/29 15:13:07;;;;;;;2.05;0.70;;;;;;;30.83;17.94;99258.88;12200380;19;20024;-82
2022/05/29 15:17:09;;;;;;;3.35;0.80;;;;;;;30.94;17.33;99243.91;12220288;19;20047;-82
2022/05/29 15:25:32;;;;;;;1.58;0.90;;;;;;;28.14;19.01;99246.88;12194526;19;19911;-82
2022/05/29 15:29:50;;;;;;;2.55;0.77;;;;;;;25.71;21.17;99241.09;12221980;19;20014;-81
2022/05/29 15:34:16;;;;;;;1.42;0.90;;;;;;;24.15;21.70;99239.09;12200409;19;20017;-82
2022/05/29 15:38:29;;;;;;;1.17;0.80;;;;;;;22.74;22.93;99239.13;12213414;19;20028;-82
2022/05/29 15:42:48;;;;;;;2.20;0.80;;;;;;;22.11;23.64;99238.31;12221023;19;20686;-80
2022/05/29 15:47:18;;;;;;;2.95;1.10;;;;;;;21.25;25.07;99234.75;12194096;19;20455;-82
2022/05/29 15:51:35;;;;;;;3.08;1.10;;;;;;;21.00;25.40;99230.03;12224418;19;20015;-80
2022/05/29 15:55:54;;;;;;;3.28;1.10;;;;;;;20.66;25.88;99229.78;12217635;19;20039;-80
2022/05/29 16:00:11;;;;;;;3.47;1.15;;;;;;;20.24;26.00;99215.44;12246231;19;20011;-80
2022/05/29 16:04:32;;;;;;;4.28;1.08;;;;;;;19.88;26.64;99223.31;12234631;19;20007;-79
2022/05/29 16:08:37;;;;;;;2.38;0.98;;;;;;;19.45;26.55;99218.38;12249219;19;20025;-80
2022/05/29 16:12:53;;;;;;;1.60;1.20;;;;;;;18.87;26.94;99223.03;12232986;19;20021;-80
2022/05/29 16:17:05;;;;;;;2.70;1.10;;;;;;;18.43;27.35;99221.88;12230282;19;20053;-80
2022/05/29 16:21:06;;;;;;;3.25;0.80;;;;;;;18.12;27.70;99225.41;12250034;19;20011;-80
2022/05/29 16:25:19;;;;;;;4.32;1.88;;;;;;;17.75;28.71;99227.28;12221361;19;20011;-80
2022/05/29 16:29:25;;;;;;;3.28;1.30;;;;;;;17.44;30.38;99226.31;12228717;19;20014;-80
2022/05/29 16:33:42;;;;;;;3.80;1.60;;;;;;;17.28;30.83;99222.97;12208298;19;20011;-80
2022/05/29 16:51:14;;;;;;;5.50;2.30;;;;;;;16.16;37.39;99231.31;12205080;19;20018;-80
2022/05/29 16:55:34;;;;;;;3.92;2.10;;;;;;;16.02;39.40;99242.34;12189071;19;20448;-80
2022/05/29 16:59:54;;;;;;;4.28;2.20;;;;;;;15.97;38.73;99238.78;12203334;19;20078;-80
2022/05/29 17:04:05;;;;;;;3.47;1.77;;;;;;;15.92;38.44;99234.16;12194605;19;20014;-80
2022/05/29 17:08:21;;;;;;;2.80;1.75;;;;;;;16.10;36.66;99238.06;12211075;19;20010;-80
2022/05/29 17:12:24;;;;;;;2.65;1.50;;;;;;;16.13;36.53;99237.47;12207313;19;20066;-79
2022/05/29 17:16:26;;;;;;;7.90;4.50;;;;;;;16.23;36.22;99228.94;12184794;19;20011;-80
2022/05/29 17:20:28;;;;;;;2.35;1.65;;;;;;;16.50;36.65;99230.19;12209978;19;20010;-80
2022/05/29 17:25:05;;;;;;;4.70;1.77;;;;;;;16.81;35.58;99236.94;12217429;19;20387;-81
2022/05/29 17:29:32;;;;;;;5.60;2.00;;;;;;;16.70;36.81;99241.00;12102909;19;2004407;-81
2022/05/29 17:33:39;;;;;;;4.10;1.50;;;;;;;16.55;37.00;99242.06;12205279;19;20002;-80
2022/05/29 17:37:40;;;;;;;2.35;1.52;;;;;;;16.45;37.26;99247.81;12229641;19;20027;-80
2022/05/29 17:41:42;;;;;;;3.40;1.80;;;;;;;16.54;38.37;99242.41;12235604;19;20003;-80
2022/05/29 17:45:49;;;;;;;2.58;1.50;;;;;;;16.60;37.35;99244.78;12221840;19;20011;-80
2022/05/29 17:50:00;;;;;;;1.58;1.30;;;;;;;16.35;37.93;99248.78;12234432;19;20019;-80
2022/05/29 17:54:20;;;;;;;2.15;1.30;;;;;;;16.16;38.99;99253.53;12231543;19;20486;-80
2022/05/29 17:58:22;;;;;;;1.70;1.30;;;;;;;15.97;40.33;99255.47;12199551;19;20569;-82
2022/05/29 18:02:28;;;;;;;2.47;1.30;;;;;;;15.69;40.62;99264.44;12223019;19;20050;-80
2022/05/29 18:06:30;;;;;;;2.03;1.20;;;;;;;15.32;41.93;99264.28;12221719;19;20006;-81
2022/05/29 18:10:37;;;;;;;3.20;1.20;;;;;;;15.10;42.78;99264.81;12198453;19;20614;-80
2022/05/29 18:14:39;;;;;;;2.35;1.40;;;;;;;15.00;42.46;99266.56;12214398;19;20298;-80
2022/05/29 18:18:41;;;;;;;2.90;1.30;;;;;;;14.81;43.83;99282.28;12196158;19;20062;-79
2022/05/29 18:22:47;;;;;;;2.88;1.30;;;;;;;14.59;44.49;99278.00;12209108;19;20030;-80
2022/05/29 18:26:48;;;;;;;2.75;1.80;;;;;;;14.41;45.24;99275.09;12210989;19;20632;-79
2022/05/29 18:30:54;;;;;;;5.47;1.33;;;;;;;14.36;45.37;99278.72;12185565;19;20014;-79
2022/05/29 18:35:03;;;;;;;1.47;1.10;;;;;;;14.28;45.77;99274.63;12209358;19;20011;-80
2022/05/29 18:39:04;;;;;;;2.55;1.13;;;;;;;14.26;45.91;99278.78;12205330;19;20019;-80
2022/05/29 18:43:06;;;;;;;1.23;1.02;;;;;;;14.20;45.95;99278.00;12189617;19;20006;-80
2022/05/29 18:47:08;;;;;;;1.42;0.90;;;;;;;14.22;46.30;99277.69;12205756;19;20081;-81
2022/05/29 18:51:14;;;;;;;1.92;1.08;;;;;;;14.19;46.67;99278.25;12193232;19;20006;-79
2022/05/29 18:55:16;;;;;;;3.25;1.27;;;;;;;14.14;47.56;99284.69;12175879;19;20018;-80
2022/05/29 18:59:18;;;;;;;2.10;1.35;;;;;;;14.06;47.34;99271.41;12204605;19;20066;-80
2022/05/29 19:03:19;;;;;;;1.95;1.13;;;;;;;13.96;48.17;99277.84;12210640;19;20026;-80
2022/05/29 19:07:21;;;;;;;1.63;1.20;;;;;;;13.89;48.19;99277.31;12185620;19;20013;-81
2022/05/29 19:11:23;;;;;;;2.20;1.00;;;;;;;13.79;48.26;99274.63;12196735;19;20563;-80
2022/05/29 19:15:25;;;;;;;1.90;0.93;;;;;;;13.66;48.32;99282.44;12202078;19;20070;-81
2022/05/29 19:19:28;;;;;;;1.48;1.08;;;;;;;13.53;49.17;99274.72;12189574;19;20017;-81
2022/05/29 19:23:30;;;;;;;1.90;1.25;;;;;;;13.41;50.49;99286.13;12221499;19;20010;-82
2022/05/29 19:27:32;;;;;;;3.10;1.17;;;;;;;13.30;50.60;99283.66;12215599;19;20007;-80
2022/05/29 19:31:37;;;;;;;2.85;1.35;;;;;;;13.16;51.79;99283.38;12198864;19;20015;-81
2022/05/29 19:35:40;;;;;;;3.53;1.40;;;;;;;13.00;52.59;99280.66;12217710;19;20015;-80
2022/05/29 19:39:42;;;;;;;2.50;1.30;;;;;;;12.82;53.46;99288.66;12187032;19;20033;-81
2022/05/29 19:43:44;;;;;;;3.97;1.40;;;;;;;12.64;53.22;99285.38;12210300;19;20504;-82
2022/05/29 19:47:48;;;;;;;3.40;1.80;;;;;;;12.46;54.16;99289.50;12211292;19;20010;-81
2022/05/29 19:51:49;;;;;;;3.28;1.80;;;;;;;12.31;54.48;99290.31;12190230;19;20006;-81
2022/05/29 19:55:57;;;;;;;3.45;1.40;;;;;;;12.15;55.61;99288.63;12210027;19;20652;-81
2022/05/29 19:59:59;;;;;;;2.67;1.30;;;;;;;11.99;56.24;99286.94;12210493;19;20412;-82
2022/05/29 20:04:01;;;;;;;2.72;1.60;;;;;;;11.83;57.35;99289.59;12188984;19;20020;-82
2022/05/29 20:08:03;;;;;;;4.00;1.40;;;;;;;11.64;58.51;99293.94;12203719;19;20006;-82
2022/05/29 20:12:06;;;;;;;3.55;1.55;;;;;;;11.49;59.03;99296.66;12204945;19;20042;-82
2022/05/29 20:16:09;;;;;;;2.33;1.40;;;;;;;11.32;59.60;99294.06;12188316;19;20010;-82
2022/05/29 20:20:11;;;;;;;4.95;2.20;;;;;;;11.18;60.35;99290.94;12210637;19;20146;-81