Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:01:22;;;;;;;2.25;1.30;;;;;;;;;;8215877;28;20037;-59
2023/12/24 00:05:22;;;;;;;1.40;1.08;;;;;;;;;;8219742;28;20109;-59
2023/12/24 00:09:22;;;;;;;2.47;1.02;;;;;;;;;;8214389;28;20109;-60
2023/12/24 00:13:23;;;;;;;3.15;1.20;;;;;;;;;;8216169;28;20018;-60
2023/12/24 00:17:23;;;;;;;1.25;1.00;;;;;;;;;;8222039;28;20045;-59
2023/12/24 00:21:24;;;;;;;2.88;1.02;;;;;;;;;;8240162;28;20025;-59
2023/12/24 00:25:24;;;;;;;1.05;0.90;;;;;;;;;;8244435;28;20026;-59
2023/12/24 00:29:24;;;;;;;1.60;1.08;;;;;;;;;;8244385;28;20045;-58
2023/12/24 00:33:24;;;;;;;1.38;1.00;;;;;;;;;;8245690;28;20045;-58
2023/12/24 00:37:25;;;;;;;4.55;1.20;;;;;;;;;;8236265;28;20502;-59
2023/12/24 00:41:25;;;;;;;1.30;0.90;;;;;;;;;;8215547;28;20071;-59
2023/12/24 00:45:25;;;;;;;1.65;1.10;;;;;;;;;;8221458;28;21416;-59
2023/12/24 00:49:25;;;;;;;2.25;1.10;;;;;;;;;;8226828;28;20971;-59
2023/12/24 00:53:26;;;;;;;1.70;1.08;;;;;;;;;;8232431;28;20542;-58
2023/12/24 00:57:26;;;;;;;1.30;1.20;;;;;;;;;;8235359;28;20036;-57
2023/12/24 01:01:26;;;;;;;2.13;1.10;;;;;;;;;;8230515;28;20743;-57
2023/12/24 01:05:26;;;;;;;2.40;1.15;;;;;;;;;;8231304;28;20605;-59
2023/12/24 01:09:26;;;;;;;1.23;0.90;;;;;;;;;;8230366;28;20030;-58
2023/12/24 01:13:27;;;;;;;1.55;1.10;;;;;;;;;;8234206;28;20028;-58
2023/12/24 01:17:27;;;;;;;1.10;0.90;;;;;;;;;;8227255;28;20038;-58
2023/12/24 01:21:27;;;;;;;4.68;1.10;;;;;;;;;;8223832;28;20029;-59
2023/12/24 01:25:27;;;;;;;3.17;1.10;;;;;;;;;;8228110;28;20040;-58
2023/12/24 01:29:27;;;;;;;1.20;1.10;;;;;;;;;;8229033;28;20037;-58
2023/12/24 01:33:27;;;;;;;1.30;0.90;;;;;;;;;;8225661;28;21482;-58
2023/12/24 01:37:27;;;;;;;1.65;0.95;;;;;;;;;;8227181;28;21225;-58
2023/12/24 01:41:28;;;;;;;3.92;1.30;;;;;;;;;;8227598;28;21887;-58
2023/12/24 01:45:28;;;;;;;1.98;1.08;;;;;;;;;;8225988;28;20061;-58
2023/12/24 01:49:28;;;;;;;2.35;1.20;;;;;;;;;;8228558;28;20153;-59
2023/12/24 01:53:29;;;;;;;1.00;0.90;;;;;;;;;;8229683;28;20132;-59
2023/12/24 01:57:30;;;;;;;1.60;0.90;;;;;;;;;;8224700;28;20030;-60
2023/12/24 02:01:31;;;;;;;1.00;0.95;;;;;;;;;;8227588;28;21269;-59
2023/12/24 02:05:31;;;;;;;0.90;0.90;;;;;;;;;;8229224;28;20072;-59
2023/12/24 02:09:31;;;;;;;1.40;1.00;;;;;;;;;;8225848;28;20148;-58
2023/12/24 02:13:32;;;;;;;1.27;1.00;;;;;;;;;;8224171;28;20034;-58
2023/12/24 02:17:32;;;;;;;1.25;1.10;;;;;;;;;;8226564;28;20041;-58
2023/12/24 02:21:32;;;;;;;1.17;1.08;;;;;;;;;;8226508;28;20038;-58
2023/12/24 02:25:33;;;;;;;1.00;1.00;;;;;;;;;;8226604;28;20076;-58
2023/12/24 02:29:37;;;;;;;1.00;1.00;;;;;;;;;;8225649;28;20091;-58
2023/12/24 02:33:40;;;;;;;1.38;1.27;;;;;;;;;;8224824;28;20104;-58
2023/12/24 02:37:41;;;;;;;2.17;1.00;;;;;;;;;;8233502;28;20033;-59
2023/12/24 02:41:41;;;;;;;1.85;0.90;;;;;;;;;;8249471;28;20283;-58
2023/12/24 02:45:44;;;;;;;1.45;0.88;;;;;;;;;;8243786;28;20049;-59
2023/12/24 02:49:44;;;;;;;1.00;0.90;;;;;;;;;;8248627;28;20140;-58
2023/12/24 02:53:45;;;;;;;0.90;0.90;;;;;;;;;;8247574;28;20022;-57
2023/12/24 02:57:45;;;;;;;3.53;1.23;;;;;;;;;;8242631;28;20268;-56
2023/12/24 03:01:45;;;;;;;2.67;1.13;;;;;;;;;;8226784;28;20030;-56
2023/12/24 03:05:45;;;;;;;2.40;1.38;;;;;;;;;;8221409;28;20030;-57
2023/12/24 03:09:45;;;;;;;2.45;1.10;;;;;;;;;;8229950;28;20028;-57
2023/12/24 03:13:46;;;;;;;2.20;1.20;;;;;;;;;;8227126;28;20955;-57
2023/12/24 03:17:46;;;;;;;2.13;1.30;;;;;;;;;;8227434;28;20302;-57
2023/12/24 03:21:46;;;;;;;1.88;1.30;;;;;;;;;;8226324;28;20117;-57
2023/12/24 03:25:46;;;;;;;2.13;1.30;;;;;;;;;;8226896;28;20084;-57
2023/12/24 03:29:46;;;;;;;2.35;1.10;;;;;;;;;;8227712;28;20030;-57
2023/12/24 03:33:47;;;;;;;6.75;1.20;;;;;;;;;;8227939;28;20057;-57
2023/12/24 03:37:47;;;;;;;2.75;1.10;;;;;;;;;;8236956;28;20065;-57
2023/12/24 03:41:47;;;;;;;1.00;1.00;;;;;;;;;;8244754;28;20094;-57
2023/12/24 03:45:47;;;;;;;3.03;1.10;;;;;;;;;;8248943;28;20145;-58
2023/12/24 03:49:48;;;;;;;1.42;1.02;;;;;;;;;;8247379;28;20132;-58
2023/12/24 03:53:49;;;;;;;1.00;1.00;;;;;;;;;;8244713;28;20057;-58
2023/12/24 03:57:49;;;;;;;1.50;0.90;;;;;;;;;;8248172;28;20034;-58
2023/12/24 04:01:49;;;;;;;0.82;0.70;;;;;;;;;;8245446;28;20292;-57
2023/12/24 04:05:49;;;;;;;1.23;0.90;;;;;;;;;;8252714;28;20056;-58
2023/12/24 04:09:50;;;;;;;1.00;0.90;;;;;;;;;;8244530;28;20866;-58
2023/12/24 04:13:50;;;;;;;0.90;0.90;;;;;;;;;;8249547;28;20286;-57
2023/12/24 04:17:50;;;;;;;0.90;0.90;;;;;;;;;;8244814;28;20529;-58
2023/12/24 04:21:50;;;;;;;0.70;0.70;;;;;;;;;;8247611;28;20048;-58
2023/12/24 04:25:51;;;;;;;0.95;0.90;;;;;;;;;;8248629;28;20095;-58
2023/12/24 04:29:52;;;;;;;0.93;0.88;;;;;;;;;;8239759;28;20033;-57
2023/12/24 04:33:52;;;;;;;0.70;0.70;;;;;;;;;;8236141;28;20030;-57
2023/12/24 04:37:52;;;;;;;0.80;0.80;;;;;;;;;;8235322;28;20034;-57
2023/12/24 04:41:52;;;;;;;0.90;0.90;;;;;;;;;;8222553;28;20284;-58
2023/12/24 04:45:52;;;;;;;0.90;0.90;;;;;;;;;;8224999;28;20042;-58
2023/12/24 04:49:53;;;;;;;1.38;1.00;;;;;;;;;;8224742;28;20450;-58
2023/12/24 04:53:53;;;;;;;1.90;1.17;;;;;;;;;;8227047;28;20088;-58
2023/12/24 04:57:53;;;;;;;0.95;0.85;;;;;;;;;;8230272;28;20848;-56
2023/12/24 05:01:53;;;;;;;1.47;0.70;;;;;;;;;;8236405;28;20041;-58
2023/12/24 05:05:55;;;;;;;0.75;0.75;;;;;;;;;;8241102;28;20335;-58
2023/12/24 05:09:55;;;;;;;1.00;0.90;;;;;;;;;;8239596;28;20030;-57
2023/12/24 05:13:55;;;;;;;0.87;0.87;;;;;;;;;;8240258;28;20579;-57
2023/12/24 05:17:56;;;;;;;1.02;0.95;;;;;;;;;;8231156;28;20498;-58
2023/12/24 05:21:56;;;;;;;0.98;0.90;;;;;;;;;;8222068;28;20028;-57
2023/12/24 05:25:57;;;;;;;0.90;0.90;;;;;;;;;;8222063;28;20129;-57
2023/12/24 05:29:57;;;;;;;0.70;0.70;;;;;;;;;;8223654;28;20037;-58
2023/12/24 05:33:58;;;;;;;1.10;1.00;;;;;;;;;;8226636;28;20106;-57
2023/12/24 05:37:58;;;;;;;0.70;0.70;;;;;;;;;;8231904;28;20110;-56
2023/12/24 05:41:58;;;;;;;1.60;0.90;;;;;;;;;;8231731;28;20641;-58
2023/12/24 05:45:58;;;;;;;0.82;0.82;;;;;;;;;;8229806;28;20033;-56
2023/12/24 05:49:59;;;;;;;0.90;0.90;;;;;;;;;;8234413;28;20028;-57
2023/12/24 05:53:59;;;;;;;2.65;1.00;;;;;;;;;;8235673;28;20017;-59
2023/12/24 05:57:59;;;;;;;1.00;1.00;;;;;;;;;;8238259;28;20084;-56
2023/12/24 06:02:00;;;;;;;1.00;1.00;;;;;;;;;;8244560;28;20031;-60
2023/12/24 06:06:00;;;;;;;0.82;0.82;;;;;;;;;;8244883;28;20026;-58
2023/12/24 06:10:00;;;;;;;0.87;0.87;;;;;;;;;;8234305;28;20459;-59
2023/12/24 06:14:00;;;;;;;1.00;1.00;;;;;;;;;;8233043;28;20276;-58
2023/12/24 06:18:01;;;;;;;3.58;0.90;;;;;;;;;;8226187;28;20049;-58
2023/12/24 06:22:01;;;;;;;0.90;0.90;;;;;;;;;;8231819;28;20029;-58
2023/12/24 06:26:01;;;;;;;0.93;0.75;;;;;;;;;;8230514;28;20034;-59
2023/12/24 06:30:02;;;;;;;1.93;1.03;;;;;;;;;;8230274;28;20034;-58
2023/12/24 06:34:02;;;;;;;0.75;0.75;;;;;;;;;;8224278;28;20295;-58
2023/12/24 06:38:03;;;;;;;0.80;0.80;;;;;;;;;;8226499;28;20464;-59
2023/12/24 06:42:03;;;;;;;0.60;0.60;;;;;;;;;;8226389;28;20137;-58
2023/12/24 06:46:06;;;;;;;0.87;0.60;;;;;;;;;;8225437;28;20045;-58
2023/12/24 06:50:07;;;;;;;0.65;0.65;;;;;;;;;;8226588;28;20395;-57
2023/12/24 06:54:07;;;;;;;1.40;0.65;;;;;;;;;;8225481;28;20152;-59
2023/12/24 06:58:07;;;;;;;0.60;0.60;;;;;;;;;;8228991;28;20022;-57
2023/12/24 07:02:07;;;;;;;1.87;0.60;;;;;;;;;;8227900;28;20032;-58
2023/12/24 07:06:08;;;;;;;0.60;0.60;;;;;;;;;;8229168;28;20283;-58
2023/12/24 07:10:08;;;;;;;0.60;0.60;;;;;;;;;;8230118;28;20272;-58
2023/12/24 07:14:08;;;;;;;0.60;0.60;;;;;;;;;;8227924;28;20280;-58
2023/12/24 07:18:08;;;;;;;0.60;0.60;;;;;;;;;;8224249;28;20042;-58
2023/12/24 07:22:09;;;;;;;0.60;0.60;;;;;;;;;;8227589;28;20103;-58
2023/12/24 07:26:09;;;;;;;0.60;0.60;;;;;;;;;;8225791;28;20287;-57
2023/12/24 07:30:09;;;;;;;0.50;0.50;;;;;;;;;;8222854;28;20030;-58
2023/12/24 07:34:10;;;;;;;0.50;0.50;;;;;;;;;;8213481;28;20037;-58
2023/12/24 07:38:10;;;;;;;1.27;0.60;;;;;;;;;;8224282;28;20052;-58
2023/12/24 07:42:10;;;;;;;1.05;0.60;;;;;;;;;;8229711;28;20060;-58
2023/12/24 07:46:10;;;;;;;0.50;0.50;;;;;;;;;;8226485;28;20043;-58
2023/12/24 07:50:11;;;;;;;0.50;0.50;;;;;;;;;;8226438;28;20030;-56
2023/12/24 07:54:11;;;;;;;0.50;0.50;;;;;;;;;;8226766;28;20019;-59
2023/12/24 07:58:11;;;;;;;0.60;0.60;;;;;;;;;;8224148;28;20633;-59
2023/12/24 08:02:11;;;;;;;0.63;0.63;;;;;;;;;;8227800;28;20977;-58
2023/12/24 08:06:12;;;;;;;0.80;0.80;;;;;;;;;;8227570;28;20067;-59
2023/12/24 08:10:12;;;;;;;0.57;0.57;;;;;;;;;;8235117;28;20935;-58
2023/12/24 08:14:12;;;;;;;0.50;0.50;;;;;;;;;;8235064;28;20476;-58
2023/12/24 08:18:13;;;;;;;0.55;0.55;;;;;;;;;;8238847;28;20127;-58
2023/12/24 08:22:13;;;;;;;1.02;0.90;;;;;;;;;;8226657;28;20029;-58
2023/12/24 08:26:14;;;;;;;0.50;0.50;;;;;;;;;;8224026;28;20556;-58
2023/12/24 08:30:14;;;;;;;0.60;0.60;;;;;;;;;;8215655;28;20415;-58
2023/12/24 08:34:14;;;;;;;0.55;0.55;;;;;;;;;;8226960;28;20796;-58
2023/12/24 08:38:14;;;;;;;0.40;0.40;;;;;;;;;;8225726;28;20018;-58
2023/12/24 08:42:16;;;;;;;0.60;0.60;;;;;;;;;;8214550;28;20034;-58
2023/12/24 08:46:16;;;;;;;1.58;0.75;;;;;;;;;;8216299;28;20038;-58
2023/12/24 08:50:18;;;;;;;0.40;0.40;;;;;;;;;;8217009;28;20030;-59
2023/12/24 08:54:18;;;;;;;0.43;0.43;;;;;;;;;;8218198;28;20558;-57
2023/12/24 08:58:21;;;;;;;0.40;0.40;;;;;;;;;;8219493;28;20100;-66
2023/12/24 09:02:21;;;;;;;0.60;0.60;;;;;;;;;;8217252;28;20045;-59
2023/12/24 09:06:22;;;;;;;0.75;0.60;;;;;;;;;;8217786;28;20022;-59
2023/12/24 09:10:22;;;;;;;0.60;0.60;;;;;;;;;;8218715;28;20498;-59
2023/12/24 09:14:22;;;;;;;0.40;0.40;;;;;;;;;;8220901;28;20033;-59
2023/12/24 09:18:22;;;;;;;0.45;0.45;;;;;;;;;;8224858;28;20053;-57
2023/12/24 09:22:23;;;;;;;0.40;0.40;;;;;;;;;;8224042;28;20120;-58
2023/12/24 09:26:23;;;;;;;0.40;0.40;;;;;;;;;;8224248;28;20391;-58
2023/12/24 09:30:24;;;;;;;0.40;0.40;;;;;;;;;;8245536;28;20605;-58
2023/12/24 09:34:25;;;;;;;0.40;0.40;;;;;;;;;;8250213;28;20029;-59
2023/12/24 09:38:25;;;;;;;0.43;0.40;;;;;;;;;;8241649;28;20021;-58
2023/12/24 09:42:25;;;;;;;0.30;0.30;;;;;;;;;;8223657;28;20060;-57
2023/12/24 09:46:25;;;;;;;0.40;0.40;;;;;;;;;;8221346;28;20084;-58
2023/12/24 09:50:26;;;;;;;0.60;0.60;;;;;;;;;;8220784;28;20026;-58
2023/12/24 09:54:26;;;;;;;0.70;0.70;;;;;;;;;;8221095;28;20030;-58
2023/12/24 09:58:26;;;;;;;2.65;0.50;;;;;;;;;;8223278;28;20065;-58
2023/12/24 10:02:27;;;;;;;0.35;0.35;;;;;;;;;;8222743;28;20173;-58
2023/12/24 10:06:27;;;;;;;0.50;0.50;;;;;;;;;;8223838;28;20076;-59
2023/12/24 10:10:31;;;;;;;0.73;0.50;;;;;;;;;;8224867;28;21019;-58
2023/12/24 10:14:31;;;;;;;0.40;0.40;;;;;;;;;;8223248;28;20072;-58
2023/12/24 10:18:32;;;;;;;0.93;0.50;;;;;;;;;;8215428;28;20038;-58
2023/12/24 10:22:33;;;;;;;0.40;0.40;;;;;;;;;;8219697;28;20561;-59
2023/12/24 10:26:33;;;;;;;0.30;0.30;;;;;;;;;;8219528;28;20069;-58
2023/12/24 10:30:35;;;;;;;0.30;0.30;;;;;;;;;;8219479;28;20038;-58
2023/12/24 10:34:35;;;;;;;0.30;0.30;;;;;;;;;;8214936;28;20018;-58
2023/12/24 10:38:36;;;;;;;0.30;0.30;;;;;;;;;;8220637;28;20089;-58
2023/12/24 10:42:41;;;;;;;0.30;0.30;;;;;;;;;;8219785;28;20036;-59
2023/12/24 10:46:41;;;;;;;0.30;0.30;;;;;;;;;;8219380;28;20042;-58
2023/12/24 10:50:41;;;;;;;0.40;0.40;;;;;;;;;;8219971;28;20064;-62
2023/12/24 10:54:42;;;;;;;0.60;0.60;;;;;;;;;;8219633;28;20021;-59
2023/12/24 10:59:00;;;;;;;0.63;0.30;;;;;;;;;;8220399;28;20033;-58
2023/12/24 11:03:01;;;;;;;0.40;0.40;;;;;;;;;;8220355;28;20038;-58
2023/12/24 11:07:04;;;;;;;0.30;0.30;;;;;;;;;;8218639;28;20853;-58
2023/12/24 11:11:08;;;;;;;0.30;0.30;;;;;;;;;;8242709;28;20073;-59
2023/12/24 11:15:08;;;;;;;0.40;0.40;;;;;;;;;;8244488;28;20042;-58
2023/12/24 11:19:21;;;;;;;0.30;0.30;;;;;;;;;;8239214;28;20050;-58
2023/12/24 11:23:21;;;;;;;0.40;0.40;;;;;;;;;;8242485;28;20985;-58
2023/12/24 11:27:22;;;;;;;0.40;0.40;;;;;;;;;;8239109;28;20030;-58
2023/12/24 11:31:23;;;;;;;0.38;0.38;;;;;;;;;;8233532;28;20038;-58
2023/12/24 11:35:52;;;;;;;0.30;0.30;;;;;;;;;;8240170;28;20109;-60
2023/12/24 11:40:07;;;;;;;0.30;0.30;;;;;;;;;;8228336;28;20409;-59
2023/12/24 11:44:07;;;;;;;0.45;0.45;;;;;;;;;;8221378;28;20029;-58
2023/12/24 11:48:08;;;;;;;0.30;0.30;;;;;;;;;;8217117;28;20037;-59
2023/12/24 11:52:08;;;;;;;0.40;0.40;;;;;;;;;;8221947;28;20261;-59
2023/12/24 11:56:12;;;;;;;0.30;0.30;;;;;;;;;;8220967;28;20030;-59
2023/12/24 12:00:14;;;;;;;0.60;0.45;;;;;;;;;;8233681;28;20277;-58
2023/12/24 12:04:19;;;;;;;0.40;0.40;;;;;;;;;;8239434;28;20955;-58
2023/12/24 12:08:19;;;;;;;0.40;0.40;;;;;;;;;;8235237;28;20060;-57
2023/12/24 12:12:19;;;;;;;0.85;0.40;;;;;;;;;;8237177;28;20466;-57
2023/12/24 12:16:20;;;;;;;0.40;0.40;;;;;;;;;;8243575;28;20376;-57
2023/12/24 12:20:20;;;;;;;0.63;0.40;;;;;;;;;;8218186;28;20018;-58
2023/12/24 12:24:24;;;;;;;0.40;0.40;;;;;;;;;;8220036;28;20034;-58
2023/12/24 12:28:25;;;;;;;0.40;0.40;;;;;;;;;;8217066;28;20546;-59
2023/12/24 12:32:25;;;;;;;0.30;0.30;;;;;;;;;;8206684;28;20069;-58
2023/12/24 12:36:25;;;;;;;0.30;0.30;;;;;;;;;;8217338;28;20034;-58
2023/12/24 12:40:25;;;;;;;0.40;0.40;;;;;;;;;;8218031;28;21874;-58
2023/12/24 12:44:25;;;;;;;0.50;0.50;;;;;;;;;;8212898;28;20080;-59
2023/12/24 12:48:26;;;;;;;0.40;0.40;;;;;;;;;;8215788;28;20046;-58
2023/12/24 12:52:26;;;;;;;0.38;0.38;;;;;;;;;;8210674;28;20045;-60
2023/12/24 12:56:26;;;;;;;0.30;0.30;;;;;;;;;;8212421;28;20038;-59
2023/12/24 13:00:30;;;;;;;0.40;0.40;;;;;;;;;;8213864;28;20276;-59
2023/12/24 13:04:34;;;;;;;0.40;0.40;;;;;;;;;;8214121;28;22330;-60
2023/12/24 13:08:34;;;;;;;0.40;0.40;;;;;;;;;;8218717;28;21168;-59
2023/12/24 13:12:34;;;;;;;0.40;0.40;;;;;;;;;;8216744;28;20191;-59
2023/12/24 13:16:35;;;;;;;0.93;0.50;;;;;;;;;;8215508;28;20481;-59
2023/12/24 13:20:35;;;;;;;0.40;0.40;;;;;;;;;;8214452;28;20032;-60
2023/12/24 13:24:35;;;;;;;0.40;0.40;;;;;;;;;;8217505;28;20026;-59
2023/12/24 13:28:35;;;;;;;0.40;0.40;;;;;;;;;;8223412;28;20014;-58
2023/12/24 13:32:36;;;;;;;0.40;0.40;;;;;;;;;;8241002;28;20284;-59
2023/12/24 13:36:36;;;;;;;0.40;0.40;;;;;;;;;;8242213;28;20696;-59
2023/12/24 13:40:37;;;;;;;0.73;0.50;;;;;;;;;;8241987;28;20027;-59
2023/12/24 13:44:37;;;;;;;1.95;0.65;;;;;;;;;;8241414;28;20376;-58
2023/12/24 13:48:37;;;;;;;0.40;0.40;;;;;;;;;;8239615;28;20038;-59
2023/12/24 13:52:37;;;;;;;0.40;0.40;;;;;;;;;;8242804;28;20026;-59
2023/12/24 13:56:38;;;;;;;0.65;0.30;;;;;;;;;;8248655;28;20026;-59
2023/12/24 14:00:38;;;;;;;0.30;0.30;;;;;;;;;;8222386;28;20050;-58
2023/12/24 14:04:39;;;;;;;0.30;0.30;;;;;;;;;;8220062;28;20096;-60
2023/12/24 14:08:39;;;;;;;0.30;0.30;;;;;;;;;;8230343;28;20030;-58
2023/12/24 14:12:40;;;;;;;0.30;0.30;;;;;;;;;;8238781;28;20049;-58
2023/12/24 14:16:44;;;;;;;0.40;0.40;;;;;;;;;;8239965;28;20041;-59
2023/12/24 14:20:44;;;;;;;;;;;;;;;;;;8225224;28;20417;-58
2023/12/24 14:24:44;;;;;;;0.40;0.40;;;;;;;;;;8232561;28;19964;-58
2023/12/24 14:28:44;;;;;;;0.50;0.50;;;;;;;;;;8230996;28;20100;-58
2023/12/24 14:32:44;;;;;;;0.50;0.50;;;;;;;;;;8225713;28;20039;-58
2023/12/24 14:36:45;;;;;;;0.50;0.50;;;;;;;;;;8221159;28;20068;-59
2023/12/24 14:40:45;;;;;;;0.50;0.50;;;;;;;;;;8220711;28;20276;-57
2023/12/24 14:44:49;;;;;;;1.35;0.80;;;;;;;;;;8221207;28;20021;-59
2023/12/24 14:48:49;;;;;;;0.82;0.68;;;;;;;;;;8220468;28;20041;-58
2023/12/24 14:52:49;;;;;;;0.63;0.63;;;;;;;;;;8220243;28;20025;-59
2023/12/24 14:56:49;;;;;;;0.55;0.55;;;;;;;;;;8218369;28;20064;-59
2023/12/24 15:00:50;;;;;;;0.67;0.60;;;;;;;;;;8220126;28;20048;-58
2023/12/24 15:04:51;;;;;;;1.00;0.70;;;;;;;;;;8220413;28;20061;-58
2023/12/24 15:08:51;;;;;;;0.90;0.70;;;;;;;;;;8221223;28;20018;-57
2023/12/24 15:12:51;;;;;;;0.50;0.50;;;;;;;;;;8221795;28;20091;-58
2023/12/24 15:16:52;;;;;;;0.50;0.50;;;;;;;;;;8221110;28;20104;-57
2023/12/24 15:20:52;;;;;;;0.70;0.70;;;;;;;;;;8221843;28;20018;-58
2023/12/24 15:24:52;;;;;;;0.68;0.68;;;;;;;;;;8221138;28;20071;-58
2023/12/24 15:28:59;;;;;;;0.60;0.60;;;;;;;;;;8227827;28;20025;-58
2023/12/24 15:33:02;;;;;;;1.15;0.80;;;;;;;;;;8239173;28;20042;-58
2023/12/24 15:37:02;;;;;;;0.70;0.70;;;;;;;;;;8237671;28;20057;-56
2023/12/24 15:41:03;;;;;;;0.60;0.60;;;;;;;;;;8237017;28;20029;-57
2023/12/24 15:45:04;;;;;;;0.60;0.60;;;;;;;;;;8237143;28;20080;-57
2023/12/24 15:49:05;;;;;;;1.15;0.88;;;;;;;;;;8232196;28;20029;-59
2023/12/24 15:53:05;;;;;;;1.03;0.63;;;;;;;;;;8218986;28;20026;-59
2023/12/24 15:57:06;;;;;;;0.77;0.70;;;;;;;;;;8221384;28;20305;-58
2023/12/24 16:01:07;;;;;;;0.60;0.60;;;;;;;;;;8219443;28;20076;-58
2023/12/24 16:05:11;;;;;;;0.68;0.60;;;;;;;;;;8221159;28;20451;-58
2023/12/24 16:09:11;;;;;;;1.35;0.60;;;;;;;;;;8220037;28;20479;-59
2023/12/24 16:13:11;;;;;;;0.55;0.55;;;;;;;;;;8224493;28;20033;-59
2023/12/24 16:17:11;;;;;;;1.17;0.63;;;;;;;;;;8225178;28;20728;-59
2023/12/24 16:21:12;;;;;;;0.60;0.60;;;;;;;;;;8223920;28;20025;-58
2023/12/24 16:25:12;;;;;;;0.70;0.63;;;;;;;;;;8226176;28;20554;-57
2023/12/24 16:29:13;;;;;;;1.10;1.00;;;;;;;;;;8224108;28;20038;-58
2023/12/24 16:33:13;;;;;;;1.75;0.75;;;;;;;;;;8223364;28;20041;-59
2023/12/24 16:37:13;;;;;;;0.90;0.70;;;;;;;;;;8225522;28;21474;-58
2023/12/24 16:41:17;;;;;;;0.80;0.80;;;;;;;;;;8226706;28;20033;-58
2023/12/24 16:45:18;;;;;;;0.73;0.70;;;;;;;;;;8226038;28;20037;-58
2023/12/24 16:49:18;;;;;;;0.80;0.80;;;;;;;;;;8225635;28;20029;-58
2023/12/24 16:53:18;;;;;;;2.50;1.00;;;;;;;;;;8225159;28;20025;-57
2023/12/24 16:57:20;;;;;;;0.83;0.83;;;;;;;;;;8228988;28;20127;-59
2023/12/24 17:01:21;;;;;;;2.15;0.90;;;;;;;;;;8227968;28;21074;-59
2023/12/24 17:05:21;;;;;;;0.93;0.80;;;;;;;;;;8222872;28;20026;-59
2023/12/24 17:09:21;;;;;;;1.00;0.90;;;;;;;;;;8227570;28;20150;-57
2023/12/24 17:13:22;;;;;;;1.27;0.90;;;;;;;;;;8228570;28;20029;-59
2023/12/24 17:17:22;;;;;;;1.27;0.95;;;;;;;;;;8228062;28;20092;-58
2023/12/24 17:21:22;;;;;;;0.90;0.90;;;;;;;;;;8226375;28;20122;-58
2023/12/24 17:25:23;;;;;;;2.03;0.90;;;;;;;;;;8226314;28;20249;-58
2023/12/24 17:29:23;;;;;;;0.90;0.90;;;;;;;;;;8231549;28;20113;-58
2023/12/24 17:33:23;;;;;;;1.80;1.08;;;;;;;;;;8232452;28;20590;-58
2023/12/24 17:37:23;;;;;;;1.73;0.88;;;;;;;;;;8226761;28;20033;-58
2023/12/24 17:41:24;;;;;;;2.63;0.98;;;;;;;;;;8245474;28;22036;-57
2023/12/24 17:45:25;;;;;;;1.83;1.05;;;;;;;;;;8248723;28;20057;-58
2023/12/24 17:49:25;;;;;;;2.17;1.00;;;;;;;;;;8239365;28;20022;-58
2023/12/24 17:53:25;;;;;;;1.90;1.20;;;;;;;;;;8232847;28;20036;-58
2023/12/24 17:57:25;;;;;;;4.07;1.50;;;;;;;;;;8231525;28;20113;-57
2023/12/24 18:01:25;;;;;;;2.38;1.40;;;;;;;;;;8225387;28;20120;-57
2023/12/24 18:05:26;;;;;;;5.50;1.40;;;;;;;;;;8233992;28;20069;-57
2023/12/24 18:09:26;;;;;;;5.07;1.50;;;;;;;;;;8228735;28;20073;-58
2023/12/24 18:13:26;;;;;;;2.70;1.40;;;;;;;;;;8228803;28;21417;-57
2023/12/24 18:17:26;;;;;;;3.90;1.33;;;;;;;;;;8231594;28;20905;-58
2023/12/24 18:21:26;;;;;;;6.82;1.60;;;;;;;;;;8229031;28;20040;-59
2023/12/24 18:25:27;;;;;;;6.78;1.55;;;;;;;;;;8229568;28;21257;-56
2023/12/24 18:29:27;;;;;;;4.20;1.65;;;;;;;;;;8229514;28;20030;-56
2023/12/24 18:33:27;;;;;;;3.30;1.80;;;;;;;;;;8226448;28;20062;-58
2023/12/24 18:37:29;;;;;;;5.95;1.25;;;;;;;;;;8228095;28;21697;-57
2023/12/24 18:41:29;;;;;;;7.32;1.58;;;;;;;;;;8223695;28;20116;-58
2023/12/24 18:45:29;;;;;;;4.15;1.42;;;;;;;;;;8227095;28;20045;-58
2023/12/24 18:49:30;;;;;;;4.47;1.10;;;;;;;;;;8229392;28;20663;-58
2023/12/24 18:53:30;;;;;;;4.07;1.23;;;;;;;;;;8228605;28;20148;-58
2023/12/24 18:57:30;;;;;;;3.87;1.43;;;;;;;;;;8230622;28;20952;-58
2023/12/24 19:01:30;;;;;;;3.88;1.40;;;;;;;;;;8227824;28;20329;-57
2023/12/24 19:05:31;;;;;;;3.20;1.30;;;;;;;;;;8228486;28;20041;-58
2023/12/24 19:09:31;;;;;;;5.28;1.60;;;;;;;;;;8228673;28;20112;-57
2023/12/24 19:13:31;;;;;;;3.30;1.27;;;;;;;;;;8230219;28;20333;-58
2023/12/24 19:17:31;;;;;;;6.28;1.45;;;;;;;;;;8225674;28;22398;-58
2023/12/24 19:21:31;;;;;;;6.13;1.20;;;;;;;;;;8243608;28;20045;-57
2023/12/24 19:25:32;;;;;;;5.47;1.63;;;;;;;;;;8249805;28;20061;-57
2023/12/24 19:29:32;;;;;;;3.92;1.42;;;;;;;;;;8249921;28;20029;-57
2023/12/24 19:33:32;;;;;;;5.47;1.40;;;;;;;;;;8249560;28;20173;-57
2023/12/24 19:37:33;;;;;;;3.55;1.17;;;;;;;;;;8249138;28;20116;-58
2023/12/24 19:41:34;;;;;;;3.60;1.20;;;;;;;;;;8242760;28;20041;-58
2023/12/24 19:45:34;;;;;;;4.13;1.20;;;;;;;;;;8242165;28;20050;-58
2023/12/24 19:49:35;;;;;;;2.65;1.13;;;;;;;;;;8233805;28;20036;-58
2023/12/24 19:53:35;;;;;;;5.20;1.50;;;;;;;;;;8222063;28;20089;-57
2023/12/24 19:57:35;;;;;;;2.15;1.08;;;;;;;;;;8223462;28;20053;-58
2023/12/24 20:01:38;;;;;;;2.70;1.30;;;;;;;;;;8222960;28;20152;-59
2023/12/24 20:05:39;;;;;;;4.10;1.07;;;;;;;;;;8228607;28;20581;-57
2023/12/24 20:09:39;;;;;;;4.63;1.20;;;;;;;;;;8236481;28;20262;-58
2023/12/24 20:13:39;;;;;;;2.35;1.00;;;;;;;;;;8246974;28;20136;-57
2023/12/24 20:17:41;;;;;;;4.65;1.40;;;;;;;;;;8244430;28;20141;-58
2023/12/24 20:21:41;;;;;;;3.15;1.25;;;;;;;;;;8244843;28;20378;-58
2023/12/24 20:25:41;;;;;;;3.88;1.20;;;;;;;;;;8246842;28;20028;-58
2023/12/24 20:29:41;;;;;;;2.00;1.13;;;;;;;;;;8242517;28;20626;-59
2023/12/24 20:33:41;;;;;;;3.20;1.20;;;;;;;;;;8226707;28;20039;-59
2023/12/24 20:37:42;;;;;;;6.80;1.40;;;;;;;;;;8224044;28;20370;-58
2023/12/24 20:41:43;;;;;;;4.53;1.48;;;;;;;;;;8227481;28;20053;-58
2023/12/24 20:45:43;;;;;;;4.32;1.30;;;;;;;;;;8225625;28;20515;-58
2023/12/24 20:49:43;;;;;;;6.18;1.60;;;;;;;;;;8223863;28;20029;-59
2023/12/24 20:53:44;;;;;;;3.30;1.15;;;;;;;;;;8227237;28;20034;-58
2023/12/24 20:57:44;;;;;;;2.42;1.15;;;;;;;;;;8225496;28;20062;-58
2023/12/24 21:01:44;;;;;;;2.80;1.27;;;;;;;;;;8224153;28;20050;-58
2023/12/24 21:05:47;;;;;;;6.28;1.25;;;;;;;;;;8233774;28;20060;-58
2023/12/24 21:09:47;;;;;;;3.25;1.33;;;;;;;;;;8233709;28;20368;-58
2023/12/24 21:13:47;;;;;;;6.10;1.30;;;;;;;;;;8231208;28;20018;-59
2023/12/24 21:17:47;;;;;;;5.65;1.45;;;;;;;;;;8233788;28;20288;-59
2023/12/24 21:21:47;;;;;;;5.65;1.30;;;;;;;;;;8233238;28;20060;-56
2023/12/24 21:25:48;;;;;;;4.10;1.40;;;;;;;;;;8235019;28;20029;-58
2023/12/24 21:29:48;;;;;;;6.68;1.33;;;;;;;;;;8232945;28;20033;-58
2023/12/24 21:33:50;;;;;;;4.60;1.30;;;;;;;;;;8232665;28;20030;-58
2023/12/24 21:37:50;;;;;;;10.00;1.80;;;;;;;;;;8230453;28;20830;-57
2023/12/24 21:41:52;;;;;;;8.27;1.60;;;;;;;;;;8248650;28;20057;-58
2023/12/24 21:45:52;;;;;;;6.78;1.60;;;;;;;;;;8253612;28;20053;-59
2023/12/24 21:49:52;;;;;;;4.53;1.38;;;;;;;;;;8253513;28;20044;-59
2023/12/24 21:53:52;;;;;;;7.18;1.52;;;;;;;;;;8256818;28;20050;-58
2023/12/24 21:57:53;;;;;;;4.30;1.52;;;;;;;;;;8256949;28;20026;-58
2023/12/24 22:01:53;;;;;;;5.53;1.35;;;;;;;;;;8252594;28;20072;-58
2023/12/24 22:05:53;;;;;;;4.90;1.65;;;;;;;;;;8252258;28;20052;-58
2023/12/24 22:09:53;;;;;;;7.25;1.67;;;;;;;;;;8253520;28;20034;-59
2023/12/24 22:13:54;;;;;;;4.00;1.30;;;;;;;;;;8230012;28;20244;-59
2023/12/24 22:17:54;;;;;;;3.83;1.30;;;;;;;;;;8230393;28;20837;-58
2023/12/24 22:21:54;;;;;;;6.40;1.65;;;;;;;;;;8228923;28;20117;-58
2023/12/24 22:25:55;;;;;;;3.75;1.58;;;;;;;;;;8226133;28;20040;-59
2023/12/24 22:29:55;;;;;;;6.27;1.97;;;;;;;;;;8228717;28;20122;-58
2023/12/24 22:33:55;;;;;;;8.65;2.05;;;;;;;;;;8256105;28;20042;-59
2023/12/24 22:37:55;;;;;;;5.07;1.40;;;;;;;;;;8249094;28;20450;-58
2023/12/24 22:41:56;;;;;;;8.45;1.60;;;;;;;;;;8247517;28;20037;-58
2023/12/24 22:45:56;;;;;;;6.63;1.33;;;;;;;;;;8250277;28;20045;-58
2023/12/24 22:49:57;;;;;;;7.03;1.60;;;;;;;;;;8250195;28;20033;-58
2023/12/24 22:53:57;;;;;;;4.50;1.42;;;;;;;;;;8234375;28;20275;-58
2023/12/24 22:57:58;;;;;;;5.88;1.52;;;;;;;;;;8233714;28;20026;-58
2023/12/24 23:01:59;;;;;;;4.57;1.42;;;;;;;;;;8231345;28;20042;-58
2023/12/24 23:06:00;;;;;;;4.63;1.70;;;;;;;;;;8224646;28;20877;-58
2023/12/24 23:10:00;;;;;;;6.38;1.63;;;;;;;;;;8225828;28;20026;-58
2023/12/24 23:14:00;;;;;;;6.30;1.65;;;;;;;;;;8225244;28;20030;-58
2023/12/24 23:18:01;;;;;;;7.93;1.75;;;;;;;;;;8223919;28;20160;-58
2023/12/24 23:22:01;;;;;;;6.13;1.60;;;;;;;;;;8219896;28;20022;-58
2023/12/24 23:26:02;;;;;;;2.78;1.42;;;;;;;;;;8221329;28;20045;-57
2023/12/24 23:30:02;;;;;;;4.23;1.20;;;;;;;;;;8220496;28;20783;-58
2023/12/24 23:34:02;;;;;;;5.63;1.60;;;;;;;;;;8235650;28;20490;-58
2023/12/24 23:38:02;;;;;;;4.95;1.48;;;;;;;;;;8239264;28;20375;-57
2023/12/24 23:42:03;;;;;;;2.80;1.33;;;;;;;;;;8241809;28;20683;-58
2023/12/24 23:46:03;;;;;;;5.95;2.22;;;;;;;;;;8243189;28;20052;-58
2023/12/24 23:50:03;;;;;;;4.72;1.48;;;;;;;;;;8242654;28;20033;-58
2023/12/24 23:54:04;;;;;;;3.83;1.35;;;;;;;;;;8227568;28;20034;-59
2023/12/24 23:58:04;;;;;;;6.13;1.33;;;;;;;;;;8219508;28;20026;-59
