Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:02:21;;;;;;;30.25;17.85;;;;;;;2.96;77.43;100566.05;1667052;84;21249;-52
2023/01/17 00:12:14;;;;;;;31.80;16.52;;;;;;;2.89;77.35;100556.22;1684415;85;21254;-51
2023/01/17 00:15:22;;;;;;;30.92;17.17;;;;;;;2.87;77.34;100546.52;1683799;84;21350;-51
2023/01/17 00:18:27;;;;;;;31.48;16.82;;;;;;;2.88;77.38;100542.34;1684578;84;21259;-51
2023/01/17 01:34:28;;;;;;;23.27;14.05;;;;;;;2.82;77.89;100510.89;1684505;85;21364;-50
2023/01/17 01:37:33;;;;;;;29.63;15.15;;;;;;;2.83;77.86;100516.66;1684510;84;21212;-51
2023/01/17 01:40:41;;;;;;;28.00;14.87;;;;;;;2.85;77.91;100510.12;1684562;84;21223;-53
2023/01/17 01:43:57;;;;;;;23.42;13.65;;;;;;;2.86;77.82;100503.75;1684573;84;21200;-51
2023/01/17 01:47:03;;;;;;;31.95;14.95;;;;;;;2.86;77.81;100499.70;1684258;84;21216;-51
2023/01/17 01:50:09;;;;;;;24.90;14.73;;;;;;;2.84;77.75;100497.60;1684647;85;21363;-51
2023/01/17 01:53:15;;;;;;;26.87;15.05;;;;;;;2.82;77.71;100500.91;1685940;84;21196;-51
2023/01/17 01:56:23;;;;;;;24.15;14.18;;;;;;;2.83;77.75;100501.30;1684617;84;21287;-51
2023/01/17 01:59:29;;;;;;;21.75;13.22;;;;;;;2.83;77.76;100489.14;1683872;84;21231;-51
2023/01/17 02:02:36;;;;;;;26.97;14.60;;;;;;;2.83;77.79;100490.49;1684605;84;21207;-52
2023/01/17 02:05:42;;;;;;;23.57;13.55;;;;;;;2.85;77.77;100493.06;1684493;84;21200;-52
2023/01/17 02:08:49;;;;;;;27.32;15.38;;;;;;;2.85;77.76;100491.20;1683430;85;21203;-50
2023/01/17 02:11:55;;;;;;;24.55;14.00;;;;;;;2.83;77.76;100483.73;1684552;83;21299;-50
2023/01/17 02:15:00;;;;;;;25.68;14.87;;;;;;;2.83;77.76;100479.68;1685686;84;21228;-50
2023/01/17 02:18:38;;;;;;;28.25;15.32;;;;;;;2.85;77.83;100475.50;1684522;84;21728;-50
2023/01/17 02:21:53;;;;;;;25.15;14.18;;;;;;;2.87;77.83;100477.59;1684563;84;21200;-51
2023/01/17 02:25:34;;;;;;;25.00;13.43;;;;;;;2.88;77.84;100479.30;1684508;85;21239;-50
2023/01/17 02:29:09;;;;;;;23.32;12.65;;;;;;;2.87;77.85;100481.64;1684631;84;21220;-50
2023/01/17 02:32:57;;;;;;;28.42;14.30;;;;;;;2.86;77.92;100478.08;1684109;84;21188;-51
2023/01/17 02:36:36;;;;;;;24.50;13.72;;;;;;;2.88;77.97;100472.06;1684526;84;21768;-50
2023/01/17 02:39:50;;;;;;;21.42;13.18;;;;;;;2.88;77.99;100468.48;1684348;85;21349;-51
2023/01/17 02:43:01;;;;;;;24.00;13.45;;;;;;;2.92;78.01;100464.53;1684620;84;21207;-51
2023/01/17 02:46:07;;;;;;;25.15;13.80;;;;;;;2.96;78.04;100465.53;1684570;85;21717;-50
2023/01/17 02:49:12;;;;;;;24.12;13.32;;;;;;;2.97;78.04;100457.78;1685779;85;21857;-51
2023/01/17 02:52:59;;;;;;;26.60;13.78;;;;;;;2.99;78.03;100452.25;1684528;84;21196;-51
2023/01/17 02:56:21;;;;;;;24.80;13.55;;;;;;;2.98;78.01;100447.31;1684602;84;21211;-51
2023/01/17 02:59:42;;;;;;;24.63;14.03;;;;;;;3.00;78.00;100447.19;1684615;84;21247;-51
2023/01/17 03:02:58;;;;;;;22.50;13.20;;;;;;;3.00;78.02;100443.13;1684559;84;21736;-51
2023/01/17 03:06:28;;;;;;;24.92;13.10;;;;;;;2.99;78.01;100436.02;1684634;85;21342;-52
2023/01/17 03:09:33;;;;;;;23.18;13.05;;;;;;;3.01;78.02;100434.06;1684690;85;21235;-51
2023/01/17 03:12:41;;;;;;;21.60;12.82;;;;;;;3.03;78.06;100431.58;1679428;83;21244;-52
2023/01/17 03:15:46;;;;;;;23.77;12.53;;;;;;;3.03;78.01;100434.77;1666823;86;21252;-50
2023/01/17 03:18:53;;;;;;;22.35;13.43;;;;;;;3.05;77.97;100444.97;1667886;83;21240;-51
2023/01/17 03:22:00;;;;;;;20.65;12.75;;;;;;;3.03;77.92;100436.12;1667291;84;21228;-50
2023/01/17 03:25:05;;;;;;;24.37;13.25;;;;;;;3.04;77.93;100428.39;1667487;84;21592;-50
2023/01/17 03:28:11;;;;;;;22.45;13.40;;;;;;;3.08;78.01;100439.82;1667426;86;21205;-51
2023/01/17 03:31:22;;;;;;;22.20;12.33;;;;;;;3.11;78.01;100439.56;1667212;86;21181;-51
2023/01/17 03:34:29;;;;;;;19.82;12.93;;;;;;;3.13;78.00;100419.98;1667311;86;21240;-50
2023/01/17 03:37:35;;;;;;;19.10;11.25;;;;;;;3.12;77.93;100414.23;1651550;86;21252;-52
2023/01/17 03:40:41;;;;;;;16.37;10.60;;;;;;;3.12;77.93;100413.75;1667342;84;21228;-51
2023/01/17 03:43:48;;;;;;;21.93;12.28;;;;;;;3.10;77.91;100421.12;1667377;86;21288;-52
2023/01/17 03:46:55;;;;;;;20.20;11.88;;;;;;;3.06;77.84;100408.34;1668579;86;21204;-51
2023/01/17 03:50:01;;;;;;;21.33;12.15;;;;;;;3.02;77.84;100405.54;1667394;84;21263;-50
2023/01/17 03:53:07;;;;;;;18.65;12.00;;;;;;;2.95;77.77;100398.05;1667572;86;21264;-50
2023/01/17 03:56:14;;;;;;;20.08;11.53;;;;;;;2.89;77.79;100395.38;1667374;84;21241;-51
2023/01/17 03:59:19;;;;;;;20.77;12.63;;;;;;;2.84;77.80;100387.26;1667449;85;21276;-51
2023/01/17 04:02:24;;;;;;;22.42;12.73;;;;;;;2.77;77.73;100385.59;1667393;85;21225;-51
2023/01/17 04:05:30;;;;;;;25.70;13.98;;;;;;;2.70;77.72;100384.36;1667517;84;21434;-51
2023/01/17 04:08:36;;;;;;;24.87;13.43;;;;;;;2.64;77.71;100376.77;1668377;86;21397;-50
2023/01/17 04:11:42;;;;;;;24.32;13.08;;;;;;;2.60;77.73;100373.09;1668906;84;21197;-52
2023/01/17 04:14:47;;;;;;;27.27;13.10;;;;;;;2.58;77.74;100377.75;1682713;83;21217;-51
2023/01/17 04:17:52;;;;;;;23.95;12.70;;;;;;;2.55;77.76;100370.74;1685859;84;21239;-51
2023/01/17 04:20:58;;;;;;;22.25;12.35;;;;;;;2.53;77.73;100361.06;1684382;84;21200;-51
2023/01/17 04:24:05;;;;;;;20.27;12.33;;;;;;;2.48;77.70;100361.92;1684336;85;21228;-50
2023/01/17 04:27:13;;;;;;;21.57;12.13;;;;;;;2.44;77.66;100364.52;1684581;85;21211;-52
2023/01/17 04:30:20;;;;;;;21.20;12.33;;;;;;;2.43;77.73;100364.13;1684539;84;21650;-51
2023/01/17 04:33:27;;;;;;;22.95;12.47;;;;;;;2.40;77.80;100364.38;1684627;85;21216;-51
2023/01/17 04:36:34;;;;;;;19.10;11.22;;;;;;;2.36;77.76;100363.77;1685943;84;21247;-51
2023/01/17 04:39:39;;;;;;;18.70;10.08;;;;;;;2.31;77.75;100351.64;1666344;85;21248;-51
2023/01/17 04:42:45;;;;;;;18.98;11.25;;;;;;;2.28;77.80;100366.27;1684412;84;21184;-52
2023/01/17 04:45:51;;;;;;;20.85;11.22;;;;;;;2.26;77.85;100372.27;1684618;85;21243;-52
2023/01/17 04:48:59;;;;;;;22.75;11.20;;;;;;;2.24;77.90;100362.55;1684542;84;21381;-50
2023/01/17 04:52:05;;;;;;;18.65;10.85;;;;;;;2.22;77.94;100353.23;1684599;84;21195;-51
2023/01/17 04:55:14;;;;;;;21.33;12.82;;;;;;;2.18;77.86;100345.50;1684638;84;21291;-51
2023/01/17 04:58:20;;;;;;;18.57;10.72;;;;;;;2.15;77.90;100351.16;1684538;84;21271;-52
2023/01/17 05:01:28;;;;;;;19.52;11.22;;;;;;;2.17;77.95;100355.95;1683198;84;21213;-50
2023/01/17 05:04:36;;;;;;;24.77;12.00;;;;;;;2.16;77.90;100360.96;1688988;83;21204;-52
2023/01/17 05:07:40;;;;;;;22.40;12.58;;;;;;;2.17;77.94;100354.09;1686849;83;21220;-51
2023/01/17 05:10:52;;;;;;;22.77;11.95;;;;;;;2.17;77.90;100355.95;1689543;83;21252;-53
2023/01/17 05:13:57;;;;;;;22.15;11.73;;;;;;;2.14;77.84;100354.34;1689366;83;21220;-53
2023/01/17 05:17:03;;;;;;;21.07;11.80;;;;;;;2.12;77.86;100354.97;1577267;90;21249;-54
2023/01/17 05:20:09;;;;;;;18.48;11.10;;;;;;;2.13;77.88;100358.52;1642985;86;21246;-52
2023/01/17 05:23:14;;;;;;;18.62;10.82;;;;;;;2.10;77.86;100357.41;1639676;87;21211;-52
2023/01/17 05:26:18;;;;;;;21.65;12.80;;;;;;;2.09;77.87;100346.26;1639137;86;21275;-52
2023/01/17 05:29:23;;;;;;;19.12;10.53;;;;;;;2.07;77.85;100349.56;1642606;86;21226;-52
2023/01/17 05:32:28;;;;;;;20.85;11.57;;;;;;;2.05;77.84;100348.81;1600283;88;21228;-52
2023/01/17 05:35:36;;;;;;;19.67;11.10;;;;;;;2.04;77.87;100332.27;1639364;85;21247;-53
2023/01/17 05:38:40;;;;;;;24.27;12.23;;;;;;;2.03;77.83;100335.45;1642595;86;21247;-52
2023/01/17 05:41:47;;;;;;;19.10;11.65;;;;;;;2.00;77.80;100342.44;1641167;87;21246;-52
2023/01/17 05:44:51;;;;;;;18.67;10.75;;;;;;;1.99;77.85;100340.73;1642425;86;21823;-53
2023/01/17 05:47:58;;;;;;;20.37;11.97;;;;;;;1.98;77.84;100334.11;1642988;86;21835;-53
2023/01/17 05:51:04;;;;;;;20.75;11.60;;;;;;;1.97;77.81;100332.37;1643582;86;21302;-53
2023/01/17 05:54:12;;;;;;;19.57;11.12;;;;;;;1.98;77.88;100343.56;1642342;86;21253;-53
2023/01/17 05:57:18;;;;;;;19.20;11.20;;;;;;;1.99;77.91;100345.27;1625872;87;21237;-53
2023/01/17 06:00:25;;;;;;;19.73;11.12;;;;;;;2.01;77.93;100343.31;1638964;85;21280;-52
2023/01/17 06:03:30;;;;;;;20.75;11.78;;;;;;;2.04;77.93;100343.06;1637512;85;21249;-53
2023/01/17 06:06:37;;;;;;;21.00;12.18;;;;;;;2.00;77.86;100340.25;1640707;87;21230;-51
2023/01/17 06:09:43;;;;;;;21.37;11.35;;;;;;;1.98;77.79;100344.91;1639876;86;21257;-52
2023/01/17 06:12:49;;;;;;;18.95;11.10;;;;;;;2.00;77.85;100347.00;1637724;86;21307;-50
2023/01/17 06:16:01;;;;;;;19.92;11.68;;;;;;;2.03;77.90;100357.55;1651145;83;21282;-51
2023/01/17 06:19:02;;;;;;;19.95;11.25;;;;;;;2.06;77.88;100366.75;1677035;84;21240;-50
2023/01/17 06:22:09;;;;;;;24.00;13.08;;;;;;;2.05;77.75;100378.51;1677657;85;21236;-50
2023/01/17 06:25:14;;;;;;;23.52;13.00;;;;;;;2.06;77.82;100375.69;1672890;85;21339;-50
2023/01/17 06:28:24;;;;;;;23.38;13.15;;;;;;;2.12;77.85;100391.42;1623421;87;21584;-50
2023/01/17 06:31:31;;;;;;;21.42;12.15;;;;;;;2.18;77.94;100390.05;1658291;85;22040;-50
2023/01/17 06:34:37;;;;;;;22.05;11.28;;;;;;;2.24;77.89;100382.81;1677514;84;21818;-50
2023/01/17 06:37:44;;;;;;;22.00;11.20;;;;;;;2.28;77.84;100387.00;1678566;85;21217;-50
2023/01/17 06:40:49;;;;;;;22.30;12.25;;;;;;;2.30;77.78;100389.09;1677113;84;21200;-49
2023/01/17 06:43:54;;;;;;;23.30;13.50;;;;;;;2.36;77.77;100389.94;1673687;84;21279;-50
2023/01/17 06:47:00;;;;;;;20.95;11.97;;;;;;;2.37;77.70;100387.59;1671933;85;21231;-49
2023/01/17 06:50:07;;;;;;;21.12;12.10;;;;;;;2.38;77.70;100378.02;1672583;85;21316;-50
2023/01/17 06:53:14;;;;;;;21.82;12.47;;;;;;;2.41;77.67;100380.47;1676932;85;21237;-57
2023/01/17 06:56:20;;;;;;;21.02;11.83;;;;;;;2.45;77.69;100383.30;1677472;85;21204;-58
2023/01/17 06:59:25;;;;;;;20.08;12.05;;;;;;;2.48;77.66;100376.78;1678007;84;21300;-57
2023/01/17 07:02:32;;;;;;;25.15;12.40;;;;;;;2.48;77.62;100377.65;1677953;85;21308;-57
2023/01/17 07:05:40;;;;;;;22.35;12.73;;;;;;;2.53;77.61;100370.52;1673182;84;21219;-57
2023/01/17 07:08:51;;;;;;;26.35;13.80;;;;;;;2.55;77.61;100368.55;1676233;84;21264;-57
2023/01/17 07:11:59;;;;;;;22.27;13.35;;;;;;;2.58;77.59;100374.57;1676940;85;21252;-57
2023/01/17 07:15:07;;;;;;;23.32;13.22;;;;;;;2.63;77.57;100385.00;1677450;84;21588;-57
2023/01/17 07:18:19;;;;;;;24.77;14.15;;;;;;;2.69;77.58;100384.00;1675057;80;21289;-57
2023/01/17 07:21:21;;;;;;;24.92;14.43;;;;;;;2.75;77.54;100380.80;1666926;84;21857;-57
2023/01/17 07:24:33;;;;;;;24.87;14.43;;;;;;;2.79;77.50;100380.89;1672368;84;21284;-57
2023/01/17 07:27:38;;;;;;;27.95;14.98;;;;;;;2.84;77.47;100378.67;1670718;85;21201;-57
2023/01/17 07:30:44;;;;;;;26.73;14.25;;;;;;;2.90;77.49;100374.61;1671203;84;21285;-56
2023/01/17 07:33:51;;;;;;;30.17;15.75;;;;;;;2.99;77.52;100368.42;1671355;84;21607;-56
2023/01/17 07:36:58;;;;;;;27.07;15.72;;;;;;;3.03;77.42;100363.11;1671164;84;21710;-56
2023/01/17 07:40:04;;;;;;;30.12;15.80;;;;;;;3.08;77.40;100364.95;1671161;84;21301;-57
2023/01/17 07:43:13;;;;;;;28.27;16.40;;;;;;;3.11;77.33;100364.69;1671403;85;21273;-56
2023/01/17 07:46:20;;;;;;;28.92;16.35;;;;;;;3.19;77.38;100358.14;1670066;85;21749;-57
2023/01/17 07:49:26;;;;;;;29.90;16.23;;;;;;;3.22;77.27;100357.87;1662623;86;21295;-57
2023/01/17 07:52:31;;;;;;;31.48;17.42;;;;;;;3.28;77.24;100360.56;1674134;85;21303;-56
2023/01/17 07:55:37;;;;;;;28.73;16.17;;;;;;;3.30;77.13;100358.08;1668632;84;21287;-57
2023/01/17 07:58:48;;;;;;;31.90;16.37;;;;;;;3.35;77.12;100359.03;1669684;83;21588;-58
2023/01/17 08:02:28;;;;;;;26.37;15.93;;;;;;;3.38;77.06;100355.58;1640627;86;21259;-56
2023/01/17 08:05:49;;;;;;;28.95;16.42;;;;;;;3.37;76.94;100355.71;1655140;83;21237;-50
2023/01/17 08:09:13;;;;;;;29.27;15.35;;;;;;;3.40;77.03;100346.84;1660390;83;21217;-55
2023/01/17 08:12:37;;;;;;;30.48;16.62;;;;;;;3.41;76.98;100352.61;1666708;83;21282;-56
2023/01/17 08:15:46;;;;;;;27.67;16.10;;;;;;;3.36;76.84;100352.17;1672802;83;21284;-56
2023/01/17 08:18:56;;;;;;;30.35;16.52;;;;;;;3.37;76.91;100357.94;1675222;83;21280;-57
2023/01/17 08:22:13;;;;;;;34.75;17.73;;;;;;;3.37;76.87;100349.81;1685209;83;21575;-51
2023/01/17 08:25:34;;;;;;;29.25;17.27;;;;;;;3.39;76.93;100344.27;1671433;83;21768;-51
2023/01/17 08:28:37;;;;;;;33.60;19.07;;;;;;;3.43;77.01;100326.29;1699095;82;21375;-49
2023/01/17 08:31:44;;;;;;;30.45;17.98;;;;;;;3.50;77.09;100327.98;1702205;83;21273;-50
2023/01/17 08:34:51;;;;;;;33.42;18.45;;;;;;;3.60;77.23;100336.51;1695916;83;21289;-49
2023/01/17 08:38:03;;;;;;;31.73;17.35;;;;;;;3.69;77.17;100346.55;1685580;84;21793;-50
2023/01/17 08:41:08;;;;;;;33.83;18.77;;;;;;;3.74;77.14;100342.93;1676130;85;21189;-50
2023/01/17 08:44:18;;;;;;;36.42;19.52;;;;;;;3.78;77.04;100350.30;1658664;84;21233;-49
2023/01/17 08:47:27;;;;;;;30.45;18.05;;;;;;;3.77;76.97;100348.11;1659341;85;21205;-50
2023/01/17 08:50:32;;;;;;;30.97;19.40;;;;;;;3.78;77.04;100332.20;1649176;85;21249;-51
2023/01/17 08:53:37;;;;;;;32.50;19.27;;;;;;;3.84;77.09;100337.08;1643963;85;21781;-52
2023/01/17 08:56:46;;;;;;;36.85;20.77;;;;;;;3.89;77.10;100340.73;1660245;86;21694;-50
2023/01/17 08:59:51;;;;;;;30.08;19.25;;;;;;;3.87;77.04;100337.33;1644460;86;21240;-50
2023/01/17 09:03:00;;;;;;;36.58;19.62;;;;;;;3.88;77.11;100322.78;1659704;86;21753;-50
2023/01/17 09:06:20;;;;;;;41.13;20.90;;;;;;;3.91;77.15;100333.34;1661143;86;21223;-51
2023/01/17 09:09:26;;;;;;;43.02;22.20;;;;;;;3.94;77.20;100320.88;1660912;85;21768;-51
2023/01/17 09:12:31;;;;;;;39.20;22.25;;;;;;;3.99;77.18;100318.63;1662845;85;21220;-51
2023/01/17 09:15:37;;;;;;;37.75;21.60;;;;;;;4.08;77.35;100309.19;1676129;84;21761;-50
2023/01/17 09:18:43;;;;;;;36.03;19.75;;;;;;;4.15;77.29;100300.03;1674723;83;21224;-51
2023/01/17 09:21:50;;;;;;;36.30;21.12;;;;;;;4.16;77.16;100295.83;1665537;84;21202;-57
2023/01/17 09:24:56;;;;;;;42.25;23.02;;;;;;;4.07;76.99;100290.38;1668835;84;21220;-56
2023/01/17 09:28:09;;;;;;;37.50;22.07;;;;;;;4.10;77.02;100286.91;1667529;83;21269;-52
2023/01/17 09:31:15;;;;;;;38.53;22.22;;;;;;;4.05;76.87;100293.22;1654355;85;21221;-51
2023/01/17 09:34:23;;;;;;;43.35;23.02;;;;;;;4.05;76.89;100293.22;1670729;84;21237;-53
2023/01/17 09:37:30;;;;;;;45.08;24.80;;;;;;;4.04;76.91;100288.78;1670715;85;21781;-52
2023/01/17 09:40:37;;;;;;;44.80;24.75;;;;;;;4.06;76.97;100280.03;1670644;84;21244;-52
2023/01/17 09:43:54;;;;;;;41.23;23.55;;;;;;;4.09;76.98;100268.91;1670597;83;21233;-50
2023/01/17 09:47:34;;;;;;;40.50;22.70;;;;;;;4.11;77.04;100268.78;1668893;84;21587;-52
2023/01/17 09:50:56;;;;;;;45.58;24.82;;;;;;;4.15;77.07;100264.33;1667725;84;21622;-50
2023/01/17 09:54:02;;;;;;;37.93;22.20;;;;;;;4.16;76.99;100250.27;1668750;84;21282;-51
2023/01/17 09:57:29;;;;;;;43.05;23.52;;;;;;;4.19;77.15;100250.85;1668120;85;21466;-52
2023/01/17 10:00:43;;;;;;;47.53;24.63;;;;;;;4.22;77.10;100240.22;1670191;84;21268;-50
2023/01/17 10:04:08;;;;;;;42.53;23.75;;;;;;;4.19;77.00;100252.20;1667353;84;22845;-52
2023/01/17 10:07:43;;;;;;;46.28;24.77;;;;;;;4.09;76.85;100245.89;1666067;86;21287;-51
2023/01/17 10:11:05;;;;;;;40.15;23.38;;;;;;;4.05;76.91;100237.70;1665732;84;21225;-52
2023/01/17 10:15:01;;;;;;;40.33;23.47;;;;;;;4.07;77.06;100234.37;1671898;84;21288;-53
2023/01/17 10:18:27;;;;;;;43.75;24.75;;;;;;;4.03;77.01;100242.39;1666772;85;21225;-52
2023/01/17 10:22:11;;;;;;;42.03;23.67;;;;;;;4.10;77.16;100232.73;1659782;85;21284;-53
2023/01/17 10:25:31;;;;;;;41.23;23.67;;;;;;;4.18;77.23;100225.26;1677178;84;21280;-54
2023/01/17 10:28:50;;;;;;;41.88;24.87;;;;;;;4.25;77.25;100219.66;1647269;85;21301;-53
2023/01/17 10:32:02;;;;;;;48.28;27.42;;;;;;;4.33;77.33;100213.87;1632095;87;21237;-52
2023/01/17 10:35:12;;;;;;;44.95;26.27;;;;;;;4.39;77.26;100213.83;1665598;84;21576;-53
2023/01/17 10:38:19;;;;;;;45.40;24.82;;;;;;;4.43;77.27;100193.56;1650151;86;21226;-54
2023/01/17 10:41:35;;;;;;;44.13;25.65;;;;;;;4.46;77.24;100195.50;1659348;86;21236;-54
2023/01/17 10:45:08;;;;;;;46.20;25.95;;;;;;;4.44;77.14;100193.42;1667123;84;21749;-54
2023/01/17 10:48:46;;;;;;;45.52;25.10;;;;;;;4.43;77.13;100182.23;1667886;86;21213;-54
2023/01/17 10:52:18;;;;;;;53.17;28.02;;;;;;;4.36;77.05;100191.91;1675212;85;21221;-54
2023/01/17 10:55:59;;;;;;;42.88;24.75;;;;;;;4.31;77.04;100181.16;1650040;85;21789;-53
2023/01/17 10:59:28;;;;;;;46.70;26.95;;;;;;;4.27;77.03;100178.35;1650611;85;21280;-53
2023/01/17 11:02:41;;;;;;;48.92;28.00;;;;;;;4.30;77.16;100170.80;1649860;86;21220;-52
2023/01/17 11:05:46;;;;;;;44.45;25.97;;;;;;;4.36;77.23;100162.11;1650620;85;21292;-53
2023/01/17 11:08:59;;;;;;;44.67;26.40;;;;;;;4.43;77.27;100155.63;1651469;85;21308;-54
2023/01/17 11:12:04;;;;;;;47.10;24.43;;;;;;;4.46;77.23;100141.30;1651442;85;21292;-53
2023/01/17 11:15:24;;;;;;;45.38;26.07;;;;;;;4.49;77.25;100145.07;1593023;88;21244;-52
2023/01/17 11:18:32;;;;;;;44.00;25.90;;;;;;;4.52;77.22;100138.00;1650659;85;21296;-52
2023/01/17 11:21:37;;;;;;;44.13;26.77;;;;;;;4.54;77.24;100144.63;1656429;84;21300;-55
2023/01/17 11:24:48;;;;;;;43.92;24.85;;;;;;;4.56;77.25;100125.89;1661411;84;21228;-54
2023/01/17 11:28:11;;;;;;;45.92;25.32;;;;;;;4.56;77.16;100120.47;1661310;86;21848;-53
2023/01/17 11:31:25;;;;;;;49.90;25.65;;;;;;;4.56;77.17;100126.38;1646411;85;21365;-52
2023/01/17 11:34:32;;;;;;;;;;;;;;;4.52;77.12;100116.32;1655905;85;21328;-57
2023/01/17 11:37:37;;;;;;;50.50;26.37;;;;;;;4.52;77.15;100105.97;1656765;86;20256;-54
2023/01/17 11:40:48;;;;;;;49.77;27.75;;;;;;;4.47;77.16;100121.31;1657546;86;21248;-53
2023/01/17 11:43:58;;;;;;;49.00;27.58;;;;;;;4.51;77.21;100125.47;1633403;86;22156;-53
2023/01/17 11:46:50;;;;;;;45.85;27.45;;;;;;;4.58;77.25;100124.39;1626641;87;21345;-53
2023/01/17 11:49:56;;;;;;;46.83;27.35;;;;;;;4.59;77.26;100117.47;1643932;86;21303;-54
2023/01/17 11:53:23;;;;;;;45.50;25.35;;;;;;;4.59;77.14;100109.83;1673449;84;21192;-53
2023/01/17 11:56:42;;;;;;;46.20;27.85;;;;;;;4.56;77.12;100114.19;1688240;85;21734;-53
2023/01/17 11:59:51;;;;;;;43.17;25.62;;;;;;;4.57;77.19;100103.20;1664952;85;21239;-51
2023/01/17 12:03:22;;;;;;;51.60;25.90;;;;;;;4.57;77.19;100091.00;1684004;83;22008;-53
2023/01/17 12:07:01;;;;;;;53.23;28.60;;;;;;;4.59;77.22;100101.20;1660434;85;21272;-51
2023/01/17 12:10:34;;;;;;;48.90;27.48;;;;;;;4.66;77.31;100107.39;1673787;85;21239;-53
2023/01/17 12:14:01;;;;;;;48.33;27.10;;;;;;;4.72;77.28;100101.39;1659311;85;22091;-53
2023/01/17 12:17:19;;;;;;;47.10;28.20;;;;;;;4.75;77.26;100120.07;1643346;86;21550;-52
2023/01/17 12:20:47;;;;;;;41.80;25.35;;;;;;;4.75;77.26;100107.88;1682627;83;21287;-52
2023/01/17 12:24:26;;;;;;;47.13;27.77;;;;;;;4.72;77.23;100100.03;1689657;80;21256;-50
2023/01/17 12:27:48;;;;;;;49.05;28.90;;;;;;;4.72;77.31;100110.88;1683523;84;21236;-51
2023/01/17 12:31:20;;;;;;;47.27;29.80;;;;;;;4.74;77.32;100114.30;1682939;85;21267;-51
2023/01/17 12:34:43;;;;;;;49.23;27.52;;;;;;;4.66;77.26;100105.55;1683326;84;21231;-50
2023/01/17 12:37:56;;;;;;;47.03;27.45;;;;;;;4.65;77.35;100112.48;1687052;83;21745;-51
2023/01/17 12:41:34;;;;;;;48.95;27.70;;;;;;;4.60;77.40;100120.53;1687340;83;21240;-51
2023/01/17 12:45:06;;;;;;;57.73;29.95;;;;;;;4.58;77.44;100120.33;1697054;82;21704;-51
2023/01/17 12:48:19;;;;;;;54.65;30.75;;;;;;;4.55;77.46;100116.03;1680794;85;21272;-50
2023/01/17 12:51:45;;;;;;;51.65;28.57;;;;;;;4.51;77.37;100115.98;1682606;84;21804;-60
2023/01/17 12:55:06;;;;;;;47.67;28.35;;;;;;;4.47;77.44;100111.83;1660740;84;21220;-58
2023/01/17 12:58:16;;;;;;;52.33;28.90;;;;;;;4.45;77.51;100121.11;1669704;85;21805;-57
2023/01/17 13:01:41;;;;;;;48.42;27.73;;;;;;;4.44;77.57;100124.31;1661987;83;21632;-57
2023/01/17 13:04:58;;;;;;;45.05;27.93;;;;;;;4.44;77.59;100114.83;1681424;85;21216;-57
2023/01/17 13:08:26;;;;;;;47.43;28.10;;;;;;;4.44;77.62;100098.57;1668662;83;21189;-56
2023/01/17 13:11:44;;;;;;;50.65;28.67;;;;;;;4.41;77.58;100103.41;1674151;84;21228;-57
2023/01/17 13:14:49;;;;;;;47.33;28.15;;;;;;;4.35;77.59;100094.02;1676705;83;21225;-56
2023/01/17 13:18:08;;;;;;;58.98;31.17;;;;;;;4.35;77.65;100100.80;1658981;85;21249;-56
2023/01/17 13:21:26;;;;;;;47.03;28.80;;;;;;;4.30;77.60;100096.79;1686271;83;21504;-57
2023/01/17 13:24:55;;;;;;;53.52;31.15;;;;;;;4.27;77.67;100097.08;1674887;82;21288;-58
2023/01/17 13:28:11;;;;;;;60.95;31.73;;;;;;;4.25;77.70;100096.39;1676625;85;21211;-57
2023/01/17 13:31:47;;;;;;;51.75;30.17;;;;;;;4.24;77.74;100086.53;1689206;83;21177;-58
2023/01/17 13:35:38;;;;;;;53.73;30.37;;;;;;;4.24;77.81;100076.56;1658777;85;21251;-56
2023/01/17 13:39:02;;;;;;;50.50;29.37;;;;;;;4.26;77.87;100077.28;1670631;84;21586;-58
2023/01/17 13:42:24;;;;;;;52.38;31.70;;;;;;;4.27;77.89;100080.83;1659437;85;21267;-57
2023/01/17 13:45:37;;;;;;;57.78;32.00;;;;;;;4.25;77.86;100074.72;1658528;85;21228;-56
2023/01/17 13:48:44;;;;;;;58.43;31.43;;;;;;;4.21;77.91;100075.50;1642047;86;21741;-56
2023/01/17 13:52:30;;;;;;;53.58;31.30;;;;;;;4.23;77.98;100073.47;1658958;85;22106;-56
2023/01/17 13:55:53;;;;;;;55.15;31.55;;;;;;;4.22;78.00;100070.91;1651721;86;21264;-55
2023/01/17 13:59:06;;;;;;;49.25;29.95;;;;;;;4.24;78.10;100076.56;1633196;86;21287;-56
2023/01/17 14:02:16;;;;;;;57.43;31.27;;;;;;;4.25;78.17;100064.72;1646525;85;21337;-56
2023/01/17 14:05:29;;;;;;;53.08;28.95;;;;;;;4.27;78.19;100054.59;1647582;85;21296;-56
2023/01/17 14:08:37;;;;;;;50.40;30.85;;;;;;;4.30;78.25;100058.38;1665099;85;21263;-57
2023/01/17 14:12:04;;;;;;;53.68;31.40;;;;;;;4.31;78.23;100046.52;1682432;85;21215;-59
2023/01/17 14:15:10;;;;;;;50.70;29.85;;;;;;;4.31;78.28;100054.66;1668265;83;21216;-60
2023/01/17 14:18:20;;;;;;;56.98;30.35;;;;;;;4.33;78.30;100045.02;1641933;86;21264;-57
2023/01/17 14:21:34;;;;;;;55.65;32.67;;;;;;;4.35;78.33;100049.31;1626055;88;21212;-58
2023/01/17 14:24:39;;;;;;;57.40;32.20;;;;;;;4.36;78.34;100059.14;1633322;82;21773;-58
2023/01/17 14:27:50;;;;;;;54.65;32.13;;;;;;;4.38;78.36;100041.38;1641605;86;21248;-58
2023/01/17 14:30:58;;;;;;;57.98;32.58;;;;;;;4.39;78.35;100047.17;1635963;86;21738;-58
2023/01/17 14:34:19;;;;;;;54.50;31.20;;;;;;;4.39;78.32;100047.17;1634696;86;21275;-57
2023/01/17 14:37:32;;;;;;;58.45;30.95;;;;;;;4.40;78.38;100050.23;1605901;88;21255;-58
2023/01/17 14:40:42;;;;;;;53.15;30.52;;;;;;;4.44;78.46;100069.25;1619273;87;21247;-57
2023/01/17 14:43:49;;;;;;;54.90;31.02;;;;;;;4.49;78.54;100058.34;1618910;87;21303;-56
2023/01/17 14:46:56;;;;;;;55.48;31.62;;;;;;;4.54;78.54;100056.55;1626384;87;21236;-57
2023/01/17 14:50:32;;;;;;;56.13;31.77;;;;;;;4.54;78.55;100068.26;1627495;86;21245;-57
2023/01/17 14:53:39;;;;;;;53.65;30.05;;;;;;;4.54;78.52;100054.70;1614519;86;21258;-56
2023/01/17 14:56:49;;;;;;;55.98;33.28;;;;;;;4.54;78.54;100050.64;1608940;87;21238;-57
2023/01/17 15:00:28;;;;;;;62.90;35.20;;;;;;;4.55;78.53;100048.80;1630860;85;21256;-57
2023/01/17 15:03:32;;;;;;;59.05;33.75;;;;;;;4.56;78.62;100054.06;1603709;87;22092;-57
2023/01/17 15:06:43;;;;;;;60.30;33.98;;;;;;;4.59;78.64;100054.27;1630431;86;21291;-56
2023/01/17 15:09:52;;;;;;;59.08;34.55;;;;;;;4.57;78.62;100036.80;1638441;87;21254;-57
2023/01/17 15:12:58;;;;;;;57.17;33.15;;;;;;;4.61;78.69;100047.68;1637474;87;21205;-57
2023/01/17 15:16:11;;;;;;;56.13;33.30;;;;;;;4.63;78.70;100043.98;1638183;87;21221;-57
2023/01/17 15:19:20;;;;;;;63.80;34.65;;;;;;;4.65;78.73;100042.83;1647067;85;21201;-56
2023/01/17 15:22:28;;;;;;;58.68;32.48;;;;;;;4.67;78.78;100041.33;1619029;86;21324;-57
2023/01/17 15:25:36;;;;;;;62.15;35.30;;;;;;;4.70;78.81;100038.31;1612411;84;21248;-59
2023/01/17 15:28:47;;;;;;;64.07;36.35;;;;;;;4.73;78.86;100034.81;1642247;86;21221;-59
2023/01/17 15:31:52;;;;;;;57.78;34.80;;;;;;;4.77;78.88;100035.39;1643381;86;21273;-58
2023/01/17 15:35:01;;;;;;;60.98;33.88;;;;;;;4.80;78.89;100035.08;1660712;84;21217;-59
2023/01/17 15:38:06;;;;;;;63.00;33.48;;;;;;;4.81;78.89;100031.36;1669977;84;21217;-58
2023/01/17 15:41:21;;;;;;;56.28;34.40;;;;;;;4.81;78.86;100029.52;1667698;84;21217;-59
2023/01/17 15:44:43;;;;;;;57.53;32.55;;;;;;;4.82;78.90;100042.05;1667083;84;21209;-59
2023/01/17 15:47:50;;;;;;;54.88;32.05;;;;;;;4.83;78.92;100037.50;1669576;84;21212;-58
2023/01/17 15:51:05;;;;;;;60.67;33.02;;;;;;;4.84;78.93;100033.77;1665929;83;22085;-59
2023/01/17 15:54:49;;;;;;;60.25;32.90;;;;;;;4.83;78.99;100028.88;1652276;84;21239;-58
2023/01/17 15:57:55;;;;;;;58.55;33.50;;;;;;;4.85;79.00;100019.23;1669702;84;21757;-59
2023/01/17 16:01:00;;;;;;;63.60;35.45;;;;;;;4.86;79.06;100019.08;1669351;86;21576;-58
2023/01/17 16:04:05;;;;;;;59.60;34.20;;;;;;;4.87;79.05;100019.95;1668771;85;21619;-57
2023/01/17 16:07:26;;;;;;;64.10;34.88;;;;;;;4.90;79.13;100018.29;1660201;86;21260;-59