Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:02:12;;;;;;;12.02;11.43;;;;;;;;;;5027448;28;20029;-65
2023/05/31 00:04:38;;;;;;;12.15;11.55;;;;;;;;;;5029725;28;20025;-63
2023/05/31 00:07:04;;;;;;;12.70;12.00;;;;;;;;;;5024110;28;20125;-65
2023/05/31 00:09:29;;;;;;;12.88;12.18;;;;;;;;;;5039143;28;20014;-64
2023/05/31 00:11:55;;;;;;;14.32;13.48;;;;;;;;;;5029189;28;20493;-63
2023/05/31 00:14:20;;;;;;;12.10;11.50;;;;;;;;;;5024386;28;20048;-65
2023/05/31 00:16:45;;;;;;;11.65;11.10;;;;;;;;;;5036318;28;20051;-63
2023/05/31 00:19:11;;;;;;;12.23;11.63;;;;;;;;;;5036643;28;20830;-64
2023/05/31 00:21:36;;;;;;;12.63;11.98;;;;;;;;;;5040329;28;20029;-64
2023/05/31 00:24:01;;;;;;;12.40;11.80;;;;;;;;;;5034557;28;20037;-63
2023/05/31 00:26:27;;;;;;;11.50;11.00;;;;;;;;;;5031834;28;20499;-64
2023/05/31 00:28:52;;;;;;;12.00;11.40;;;;;;;;;;5031793;28;20053;-64
2023/05/31 00:31:17;;;;;;;12.15;11.55;;;;;;;;;;5038595;28;20017;-64
2023/05/31 00:33:43;;;;;;;12.23;11.63;;;;;;;;;;5038221;28;20384;-64
2023/05/31 00:36:08;;;;;;;12.77;12.10;;;;;;;;;;5037735;28;20411;-65
2023/05/31 00:38:34;;;;;;;12.50;11.90;;;;;;;;;;5034340;28;20521;-64
2023/05/31 00:40:59;;;;;;;12.27;11.68;;;;;;;;;;5032453;28;20040;-64
2023/05/31 00:43:24;;;;;;;11.90;11.30;;;;;;;;;;5036654;28;20026;-64
2023/05/31 00:45:50;;;;;;;11.77;11.20;;;;;;;;;;5036134;28;20039;-64
2023/05/31 00:48:15;;;;;;;11.88;11.27;;;;;;;;;;5025145;28;20384;-64
2023/05/31 00:50:41;;;;;;;12.30;11.70;;;;;;;;;;5029419;28;20029;-63
2023/05/31 00:53:06;;;;;;;12.00;11.40;;;;;;;;;;5033426;28;20057;-64
2023/05/31 00:55:32;;;;;;;12.18;11.57;;;;;;;;;;5033693;28;20033;-63
2023/05/31 00:57:57;;;;;;;11.68;11.18;;;;;;;;;;5039130;28;20017;-63
2023/05/31 01:00:23;;;;;;;12.35;11.75;;;;;;;;;;5030626;28;20030;-64
2023/05/31 01:02:50;;;;;;;12.65;12.00;;;;;;;;;;5040058;28;20464;-65
2023/05/31 01:05:16;;;;;;;12.40;11.80;;;;;;;;;;5031829;28;20041;-63
2023/05/31 01:07:41;;;;;;;12.00;11.40;;;;;;;;;;5034472;28;20022;-63
2023/05/31 01:10:07;;;;;;;12.93;12.23;;;;;;;;;;5026229;28;20018;-63
2023/05/31 01:12:38;;;;;;;12.38;11.77;;;;;;;;;;5034502;28;20484;-63
2023/05/31 01:15:08;;;;;;;12.20;11.60;;;;;;;;;;5040531;28;20033;-63
2023/05/31 01:17:46;;;;;;;12.43;11.82;;;;;;;;;;5039810;28;20022;-63
2023/05/31 01:20:13;;;;;;;13.23;12.52;;;;;;;;;;5030174;28;20048;-63
2023/05/31 01:22:41;;;;;;;12.13;11.52;;;;;;;;;;5033304;28;20025;-64
2023/05/31 01:25:12;;;;;;;12.30;11.70;;;;;;;;;;5027415;28;20405;-64
2023/05/31 01:27:38;;;;;;;11.85;11.27;;;;;;;;;;5038324;28;20029;-63
2023/05/31 01:30:04;;;;;;;12.45;11.85;;;;;;;;;;5036331;28;20109;-64
2023/05/31 01:32:30;;;;;;;12.90;12.20;;;;;;;;;;5039606;28;20100;-64
2023/05/31 01:34:55;;;;;;;12.85;12.15;;;;;;;;;;5036504;28;20026;-63
2023/05/31 01:37:20;;;;;;;12.45;11.85;;;;;;;;;;5040947;28;20029;-64
2023/05/31 01:39:47;;;;;;;11.75;11.23;;;;;;;;;;5033449;28;20451;-64
2023/05/31 01:42:12;;;;;;;12.30;11.70;;;;;;;;;;5036767;28;20075;-64
2023/05/31 01:44:40;;;;;;;11.48;10.98;;;;;;;;;;5030976;28;20496;-64
2023/05/31 01:47:07;;;;;;;11.90;11.30;;;;;;;;;;5025239;28;20026;-64
2023/05/31 01:49:32;;;;;;;12.20;11.60;;;;;;;;;;5037939;28;20104;-64
2023/05/31 01:51:58;;;;;;;12.35;11.75;;;;;;;;;;5034291;28;20148;-64
2023/05/31 01:54:23;;;;;;;12.60;11.90;;;;;;;;;;5034129;28;20034;-65
2023/05/31 01:56:49;;;;;;;12.43;11.82;;;;;;;;;;5043418;28;20052;-64
2023/05/31 01:59:15;;;;;;;12.50;11.90;;;;;;;;;;5033363;28;20018;-64
2023/05/31 02:01:41;;;;;;;11.75;11.18;;;;;;;;;;5034509;28;20033;-64
2023/05/31 02:04:06;;;;;;;11.85;11.25;;;;;;;;;;5037336;28;20516;-64
2023/05/31 02:06:36;;;;;;;11.63;11.13;;;;;;;;;;5038515;28;20037;-64
2023/05/31 02:09:02;;;;;;;11.68;11.10;;;;;;;;;;5037757;28;20804;-64
2023/05/31 02:11:28;;;;;;;11.95;11.35;;;;;;;;;;5029106;28;20057;-65
2023/05/31 02:13:53;;;;;;;11.70;11.20;;;;;;;;;;5037069;28;20554;-65
2023/05/31 02:16:19;;;;;;;13.00;12.30;;;;;;;;;;5027695;28;20025;-65
2023/05/31 02:18:44;;;;;;;12.02;11.43;;;;;;;;;;5034255;28;20051;-65
2023/05/31 02:21:10;;;;;;;12.13;11.52;;;;;;;;;;5036556;28;20029;-64
2023/05/31 02:23:35;;;;;;;12.40;11.80;;;;;;;;;;5037028;28;20075;-64
2023/05/31 02:26:00;;;;;;;12.55;11.95;;;;;;;;;;5032269;28;20067;-63
2023/05/31 02:28:26;;;;;;;12.20;11.60;;;;;;;;;;5034984;28;20067;-63
2023/05/31 02:30:54;;;;;;;12.40;11.80;;;;;;;;;;5024507;28;20017;-64
2023/05/31 02:33:20;;;;;;;11.95;11.35;;;;;;;;;;5035731;28;20017;-64
2023/05/31 02:35:45;;;;;;;11.80;11.25;;;;;;;;;;5034475;28;20532;-64
2023/05/31 02:38:10;;;;;;;12.00;11.40;;;;;;;;;;5033400;28;20071;-64
2023/05/31 02:40:36;;;;;;;11.90;11.30;;;;;;;;;;5029825;28;20032;-64
2023/05/31 02:43:02;;;;;;;12.23;11.63;;;;;;;;;;5030093;28;20075;-64
2023/05/31 02:45:27;;;;;;;11.15;10.65;;;;;;;;;;5036626;28;20044;-64
2023/05/31 02:47:52;;;;;;;11.50;11.00;;;;;;;;;;5037019;28;20025;-66
2023/05/31 02:50:18;;;;;;;11.90;11.30;;;;;;;;;;5038874;28;20025;-64
2023/05/31 02:52:43;;;;;;;11.43;10.93;;;;;;;;;;5035685;28;20477;-65
2023/05/31 02:55:08;;;;;;;12.13;11.52;;;;;;;;;;5034163;28;20033;-65
2023/05/31 02:57:34;;;;;;;11.70;11.18;;;;;;;;;;5029454;28;20013;-64
2023/05/31 03:00:00;;;;;;;11.35;10.85;;;;;;;;;;5034998;28;20033;-64
2023/05/31 03:02:26;;;;;;;11.90;11.30;;;;;;;;;;5030067;28;20017;-65
2023/05/31 03:04:51;;;;;;;11.75;11.20;;;;;;;;;;5031649;28;20103;-65
2023/05/31 03:07:16;;;;;;;12.18;11.57;;;;;;;;;;5024467;28;20069;-64
2023/05/31 03:09:42;;;;;;;12.13;11.52;;;;;;;;;;5027229;28;20021;-65
2023/05/31 03:12:07;;;;;;;12.00;11.40;;;;;;;;;;5028749;28;20022;-65
2023/05/31 03:14:33;;;;;;;11.48;10.93;;;;;;;;;;5033673;28;20053;-65
2023/05/31 03:16:58;;;;;;;12.48;11.88;;;;;;;;;;5033623;28;20481;-65
2023/05/31 03:19:23;;;;;;;12.48;11.88;;;;;;;;;;5031638;28;20025;-64
2023/05/31 03:21:49;;;;;;;12.60;12.00;;;;;;;;;;5026201;28;20022;-64
2023/05/31 03:24:14;;;;;;;11.88;11.30;;;;;;;;;;5036880;28;20074;-65
2023/05/31 03:26:40;;;;;;;12.07;11.48;;;;;;;;;;5032832;28;20014;-64
2023/05/31 03:29:05;;;;;;;11.60;11.10;;;;;;;;;;5033726;28;20046;-65
2023/05/31 03:31:30;;;;;;;11.98;11.38;;;;;;;;;;5036513;28;20021;-65
2023/05/31 03:33:56;;;;;;;11.98;11.45;;;;;;;;;;5037315;28;20029;-64
2023/05/31 03:36:21;;;;;;;12.25;11.65;;;;;;;;;;5033001;28;20105;-63
2023/05/31 03:38:47;;;;;;;11.90;11.40;;;;;;;;;;5035347;28;20028;-64
2023/05/31 03:41:12;;;;;;;11.80;11.30;;;;;;;;;;5041658;28;20021;-64
2023/05/31 03:43:37;;;;;;;11.60;11.10;;;;;;;;;;5025726;28;20079;-65
2023/05/31 03:46:02;;;;;;;12.35;11.75;;;;;;;;;;5040010;28;20380;-64
2023/05/31 03:48:28;;;;;;;12.40;11.80;;;;;;;;;;5028126;28;20022;-64
2023/05/31 03:50:54;;;;;;;11.32;10.82;;;;;;;;;;5037529;28;20263;-64
2023/05/31 03:53:19;;;;;;;11.50;11.00;;;;;;;;;;5028678;28;20030;-64
2023/05/31 03:55:44;;;;;;;11.55;11.05;;;;;;;;;;5031146;28;20519;-65
2023/05/31 03:58:10;;;;;;;12.35;11.77;;;;;;;;;;5028161;28;20022;-65
2023/05/31 04:00:36;;;;;;;11.80;11.30;;;;;;;;;;5037693;28;20066;-65
2023/05/31 04:03:01;;;;;;;11.98;11.48;;;;;;;;;;5035690;28;20500;-65
2023/05/31 04:05:26;;;;;;;12.02;11.52;;;;;;;;;;5031653;28;21345;-65
2023/05/31 04:07:52;;;;;;;12.10;11.60;;;;;;;;;;5035366;28;20018;-65
2023/05/31 04:10:17;;;;;;;11.80;11.30;;;;;;;;;;5022121;28;20029;-64
2023/05/31 04:12:43;;;;;;;12.30;11.80;;;;;;;;;;5038240;28;20024;-65
2023/05/31 04:15:08;;;;;;;12.00;11.50;;;;;;;;;;5034222;28;20378;-65
2023/05/31 04:17:33;;;;;;;11.88;11.38;;;;;;;;;;5032487;28;20963;-64
2023/05/31 04:19:59;;;;;;;12.00;11.50;;;;;;;;;;5028305;28;20021;-65
2023/05/31 04:22:24;;;;;;;11.95;11.45;;;;;;;;;;5030279;28;20623;-65
2023/05/31 04:24:50;;;;;;;12.10;11.60;;;;;;;;;;5033476;28;20045;-66
2023/05/31 04:27:18;;;;;;;11.70;11.20;;;;;;;;;;5030131;28;20014;-65
2023/05/31 04:29:45;;;;;;;11.60;11.10;;;;;;;;;;5031947;28;20026;-64
2023/05/31 04:32:14;;;;;;;11.85;11.35;;;;;;;;;;5034468;28;20112;-64
2023/05/31 04:34:40;;;;;;;11.75;11.25;;;;;;;;;;5031335;28;20075;-65
2023/05/31 04:37:05;;;;;;;11.43;10.93;;;;;;;;;;5022314;28;20025;-63
2023/05/31 04:39:31;;;;;;;11.63;11.13;;;;;;;;;;5029659;28;20100;-65
2023/05/31 04:41:56;;;;;;;11.88;11.38;;;;;;;;;;5029488;28;20117;-65
2023/05/31 04:44:21;;;;;;;11.50;11.00;;;;;;;;;;5035931;28;20037;-64
2023/05/31 04:46:47;;;;;;;11.90;11.40;;;;;;;;;;5032650;28;20049;-64
2023/05/31 04:49:12;;;;;;;11.80;11.30;;;;;;;;;;5038392;28;20262;-65
2023/05/31 04:51:38;;;;;;;11.65;11.15;;;;;;;;;;5032481;28;20477;-64
2023/05/31 04:54:03;;;;;;;11.87;11.37;;;;;;;;;;5034645;28;20522;-68
2023/05/31 04:56:28;;;;;;;11.80;11.30;;;;;;;;;;5028575;28;20320;-63
2023/05/31 04:58:53;;;;;;;11.77;11.27;;;;;;;;;;5029072;28;20024;-64
2023/05/31 05:01:19;;;;;;;11.97;11.47;;;;;;;;;;5032636;28;20348;-64
2023/05/31 05:03:45;;;;;;;11.90;11.40;;;;;;;;;;5037996;28;20362;-63
2023/05/31 05:06:16;;;;;;;11.85;11.35;;;;;;;;;;5037450;28;20732;-64
2023/05/31 05:08:42;;;;;;;12.57;11.98;;;;;;;;;;5035364;28;20605;-63
2023/05/31 05:11:08;;;;;;;12.23;11.73;;;;;;;;;;5031036;28;20036;-64
2023/05/31 05:13:33;;;;;;;12.10;11.60;;;;;;;;;;5027525;28;20025;-65
2023/05/31 05:15:58;;;;;;;12.10;11.60;;;;;;;;;;5033278;28;20429;-64
2023/05/31 05:18:24;;;;;;;11.80;11.30;;;;;;;;;;5034392;28;20020;-63
2023/05/31 05:20:49;;;;;;;11.73;11.23;;;;;;;;;;5028283;28;20693;-63
2023/05/31 05:23:15;;;;;;;12.00;11.50;;;;;;;;;;5035683;28;20021;-65
2023/05/31 05:25:40;;;;;;;11.70;11.20;;;;;;;;;;5025983;28;20064;-64
2023/05/31 05:28:05;;;;;;;12.25;11.75;;;;;;;;;;5037452;28;20055;-64
2023/05/31 05:30:32;;;;;;;12.05;11.55;;;;;;;;;;5030479;28;20049;-64
2023/05/31 05:32:57;;;;;;;12.00;11.50;;;;;;;;;;5032699;28;20032;-65
2023/05/31 05:35:22;;;;;;;12.20;11.70;;;;;;;;;;5035198;28;20026;-64
2023/05/31 05:37:48;;;;;;;12.03;11.53;;;;;;;;;;5036857;28;20283;-64
2023/05/31 05:40:13;;;;;;;12.30;11.80;;;;;;;;;;5038812;28;20504;-65
2023/05/31 05:42:38;;;;;;;11.60;11.10;;;;;;;;;;5028333;28;20324;-64
2023/05/31 05:45:05;;;;;;;12.03;11.53;;;;;;;;;;5030796;28;20048;-64
2023/05/31 05:47:30;;;;;;;12.30;11.77;;;;;;;;;;5027394;28;20266;-65
2023/05/31 05:49:55;;;;;;;12.00;11.50;;;;;;;;;;5028367;28;20040;-65
2023/05/31 05:52:21;;;;;;;12.32;11.82;;;;;;;;;;5028695;28;20034;-65
2023/05/31 05:54:46;;;;;;;12.00;11.50;;;;;;;;;;5029544;28;20421;-64
2023/05/31 05:57:11;;;;;;;12.70;12.10;;;;;;;;;;5025517;28;20279;-64
2023/05/31 05:59:37;;;;;;;12.60;12.00;;;;;;;;;;5029041;28;20074;-64
2023/05/31 06:02:03;;;;;;;12.60;12.00;;;;;;;;;;5021836;28;20281;-65
2023/05/31 06:04:28;;;;;;;12.00;11.50;;;;;;;;;;5026523;28;20030;-64
2023/05/31 06:06:53;;;;;;;12.10;11.60;;;;;;;;;;5025468;28;20140;-64
2023/05/31 06:09:19;;;;;;;12.70;12.10;;;;;;;;;;5022127;28;20064;-65
2023/05/31 06:11:45;;;;;;;11.70;11.20;;;;;;;;;;5024630;28;20282;-65
2023/05/31 06:14:10;;;;;;;11.60;11.10;;;;;;;;;;5035232;28;20473;-64
2023/05/31 06:16:36;;;;;;;12.13;11.63;;;;;;;;;;5030624;28;20044;-64
2023/05/31 06:19:01;;;;;;;12.23;11.73;;;;;;;;;;5036162;28;20044;-64
2023/05/31 06:21:27;;;;;;;12.02;11.52;;;;;;;;;;5026164;28;20286;-64
2023/05/31 06:23:52;;;;;;;11.90;11.40;;;;;;;;;;5032532;28;20014;-63
2023/05/31 06:26:18;;;;;;;12.50;11.90;;;;;;;;;;5029631;28;20271;-64
2023/05/31 06:28:44;;;;;;;12.80;12.20;;;;;;;;;;5023433;28;20013;-67
2023/05/31 06:31:09;;;;;;;12.80;12.20;;;;;;;;;;5024628;28;20022;-65
2023/05/31 06:33:35;;;;;;;12.93;12.32;;;;;;;;;;5028127;28;20036;-65
2023/05/31 06:36:00;;;;;;;13.13;12.52;;;;;;;;;;5023654;28;20384;-66
2023/05/31 06:38:25;;;;;;;12.70;12.10;;;;;;;;;;5023750;28;20034;-65
2023/05/31 06:40:52;;;;;;;12.77;12.17;;;;;;;;;;5029075;28;20488;-65
2023/05/31 06:43:17;;;;;;;12.75;12.15;;;;;;;;;;5024724;28;20285;-67
2023/05/31 06:45:42;;;;;;;12.70;12.10;;;;;;;;;;5025955;28;20029;-66
2023/05/31 06:48:11;;;;;;;12.57;11.98;;;;;;;;;;5026922;28;20266;-66
2023/05/31 06:50:36;;;;;;;12.50;11.90;;;;;;;;;;5025698;28;20029;-67
2023/05/31 06:53:01;;;;;;;12.77;12.17;;;;;;;;;;5028514;28;20021;-66
2023/05/31 06:55:27;;;;;;;12.63;12.03;;;;;;;;;;5031807;28;20375;-66
2023/05/31 06:57:52;;;;;;;12.70;12.10;;;;;;;;;;5029079;28;20634;-66
2023/05/31 07:00:17;;;;;;;13.32;12.73;;;;;;;;;;5027725;28;20024;-66
2023/05/31 07:02:43;;;;;;;12.55;11.95;;;;;;;;;;5029099;28;20029;-66
2023/05/31 07:05:08;;;;;;;13.30;12.70;;;;;;;;;;5028900;28;20029;-66
2023/05/31 07:07:33;;;;;;;12.95;12.35;;;;;;;;;;5025011;28;20457;-67
2023/05/31 07:09:59;;;;;;;12.70;12.10;;;;;;;;;;5027209;28;20079;-65
2023/05/31 07:12:25;;;;;;;13.00;12.40;;;;;;;;;;5031732;28;20049;-66
2023/05/31 07:14:50;;;;;;;12.37;11.80;;;;;;;;;;5027772;28;20610;-66
2023/05/31 07:17:16;;;;;;;12.47;11.90;;;;;;;;;;5021761;28;20029;-66
2023/05/31 07:19:44;;;;;;;12.70;12.10;;;;;;;;;;5025073;28;20266;-66
2023/05/31 07:22:10;;;;;;;12.55;11.95;;;;;;;;;;5027120;28;20026;-66
2023/05/31 07:24:35;;;;;;;12.10;11.60;;;;;;;;;;5025452;28;20042;-66
2023/05/31 07:27:00;;;;;;;12.73;12.13;;;;;;;;;;5030092;28;20032;-66
2023/05/31 07:29:26;;;;;;;12.10;11.60;;;;;;;;;;5025695;28;20266;-64
2023/05/31 07:31:51;;;;;;;12.90;12.30;;;;;;;;;;5023965;28;20060;-64
2023/05/31 07:34:16;;;;;;;12.80;12.20;;;;;;;;;;5025051;28;20353;-64
2023/05/31 07:36:41;;;;;;;12.70;12.10;;;;;;;;;;5024695;28;20281;-63
2023/05/31 07:39:10;;;;;;;12.55;11.95;;;;;;;;;;5026524;28;20270;-68
2023/05/31 07:41:35;;;;;;;13.00;12.40;;;;;;;;;;5027568;28;20056;-65
2023/05/31 07:44:01;;;;;;;13.23;12.63;;;;;;;;;;5031405;28;20473;-65
2023/05/31 07:46:26;;;;;;;12.93;12.33;;;;;;;;;;5028162;28;20033;-64
2023/05/31 07:48:53;;;;;;;13.40;12.80;;;;;;;;;;5034181;28;20290;-64
2023/05/31 07:51:19;;;;;;;13.38;12.77;;;;;;;;;;5030164;28;20309;-66
2023/05/31 07:53:44;;;;;;;13.27;12.68;;;;;;;;;;5026171;28;20021;-66
2023/05/31 07:56:09;;;;;;;13.65;13.00;;;;;;;;;;5031425;28;20476;-66
2023/05/31 07:58:35;;;;;;;13.52;12.88;;;;;;;;;;5026714;28;20033;-65
2023/05/31 08:01:00;;;;;;;13.23;12.63;;;;;;;;;;5026433;28;20094;-66
2023/05/31 08:03:26;;;;;;;13.30;12.70;;;;;;;;;;5024689;28;20079;-66
2023/05/31 08:05:52;;;;;;;13.43;12.80;;;;;;;;;;5029829;28;20053;-64
2023/05/31 08:08:17;;;;;;;13.43;12.80;;;;;;;;;;5031608;28;20033;-65
2023/05/31 08:10:43;;;;;;;13.57;12.93;;;;;;;;;;5027798;28;20025;-66
2023/05/31 08:13:08;;;;;;;13.88;13.18;;;;;;;;;;5034440;28;20020;-68
2023/05/31 08:15:34;;;;;;;13.27;12.68;;;;;;;;;;5030923;28;20037;-65
2023/05/31 08:18:00;;;;;;;13.65;12.95;;;;;;;;;;5033195;28;20135;-63
2023/05/31 08:20:26;;;;;;;14.07;13.38;;;;;;;;;;5023767;28;20033;-67
2023/05/31 08:22:52;;;;;;;13.65;12.95;;;;;;;;;;5034228;28;20392;-65
2023/05/31 08:25:18;;;;;;;13.30;12.70;;;;;;;;;;5030018;28;20032;-66
2023/05/31 08:27:44;;;;;;;13.95;13.25;;;;;;;;;;5036475;28;20395;-66
2023/05/31 08:30:10;;;;;;;13.13;12.52;;;;;;;;;;5030656;28;20167;-66
2023/05/31 08:32:36;;;;;;;13.07;12.48;;;;;;;;;;5034561;28;20029;-63
2023/05/31 08:35:01;;;;;;;13.05;12.45;;;;;;;;;;5032086;28;20039;-65
2023/05/31 08:37:26;;;;;;;13.05;12.45;;;;;;;;;;5034592;28;20037;-66
2023/05/31 08:39:51;;;;;;;13.23;12.63;;;;;;;;;;5035371;28;20399;-64
2023/05/31 08:42:38;;;;;;;13.00;12.40;;;;;;;;;;5030601;28;20037;-63
2023/05/31 08:45:04;;;;;;;14.20;13.50;;;;;;;;;;5041306;28;20316;-66
2023/05/31 08:47:37;;;;;;;12.77;12.18;;;;;;;;;;5030297;28;20021;-63
2023/05/31 08:50:03;;;;;;;13.13;12.52;;;;;;;;;;5026028;28;20017;-66
2023/05/31 08:52:31;;;;;;;13.18;12.57;;;;;;;;;;5031339;28;20108;-65
2023/05/31 08:54:57;;;;;;;13.00;12.40;;;;;;;;;;5044046;28;20465;-65
2023/05/31 08:57:22;;;;;;;12.43;11.82;;;;;;;;;;5035823;28;20050;-63
2023/05/31 08:59:47;;;;;;;13.25;12.63;;;;;;;;;;5034559;28;20030;-67
2023/05/31 09:02:13;;;;;;;13.15;12.55;;;;;;;;;;5033683;28;20109;-66
2023/05/31 09:04:39;;;;;;;12.73;12.13;;;;;;;;;;5031661;28;20021;-65
2023/05/31 09:07:05;;;;;;;13.05;12.45;;;;;;;;;;5027575;28;20040;-65
2023/05/31 09:09:30;;;;;;;12.60;12.00;;;;;;;;;;5039106;28;20021;-64
2023/05/31 09:11:56;;;;;;;13.60;12.90;;;;;;;;;;5030641;28;20021;-65
2023/05/31 09:14:22;;;;;;;14.18;13.48;;;;;;;;;;5019125;28;20111;-64
2023/05/31 09:16:49;;;;;;;14.25;13.55;;;;;;;;;;5028304;28;20374;-63
2023/05/31 09:19:15;;;;;;;12.77;12.18;;;;;;;;;;5031041;28;20021;-67
2023/05/31 09:21:41;;;;;;;12.63;12.02;;;;;;;;;;5031236;28;20021;-64
2023/05/31 09:24:07;;;;;;;12.23;11.63;;;;;;;;;;5024873;28;20044;-64
2023/05/31 09:26:33;;;;;;;13.13;12.52;;;;;;;;;;5034757;28;20025;-65
2023/05/31 09:28:58;;;;;;;13.00;12.40;;;;;;;;;;5029322;28;20045;-65
2023/05/31 09:31:24;;;;;;;13.40;12.73;;;;;;;;;;5031664;28;20438;-66
2023/05/31 09:33:50;;;;;;;13.27;12.63;;;;;;;;;;5032127;28;20422;-68
2023/05/31 09:36:29;;;;;;;13.15;12.52;;;;;;;;;;5030456;28;20486;-68
2023/05/31 09:39:01;;;;;;;14.18;13.48;;;;;;;;;;5025053;28;20026;-64
2023/05/31 09:41:27;;;;;;;13.57;12.88;;;;;;;;;;5029345;28;20028;-65
2023/05/31 09:43:52;;;;;;;13.07;12.48;;;;;;;;;;5027615;28;20021;-61
2023/05/31 09:46:21;;;;;;;13.77;13.07;;;;;;;;;;5028119;28;20353;-61
2023/05/31 09:48:58;;;;;;;14.05;13.35;;;;;;;;;;5027810;28;20037;-64
2023/05/31 09:51:24;;;;;;;12.80;12.20;;;;;;;;;;5027344;28;20018;-63
2023/05/31 09:53:51;;;;;;;12.95;12.35;;;;;;;;;;5031427;28;20018;-64
2023/05/31 09:56:23;;;;;;;12.60;12.00;;;;;;;;;;5029751;28;20156;-63
2023/05/31 09:58:48;;;;;;;13.00;12.40;;;;;;;;;;5029658;28;20074;-63
2023/05/31 10:01:17;;;;;;;13.57;12.88;;;;;;;;;;5025988;28;20483;-65
2023/05/31 10:03:43;;;;;;;13.02;12.43;;;;;;;;;;5026514;28;20033;-62
2023/05/31 10:06:10;;;;;;;13.35;12.68;;;;;;;;;;5029030;28;20037;-64
2023/05/31 10:08:36;;;;;;;13.15;12.55;;;;;;;;;;5027436;28;20033;-66
2023/05/31 10:11:02;;;;;;;13.80;13.10;;;;;;;;;;5031807;28;20033;-65
2023/05/31 10:13:28;;;;;;;13.05;12.45;;;;;;;;;;5025756;28;20039;-64
2023/05/31 10:15:55;;;;;;;13.50;12.80;;;;;;;;;;5027686;28;20104;-64
2023/05/31 10:18:23;;;;;;;14.23;13.52;;;;;;;;;;5029383;28;20149;-62
2023/05/31 10:20:51;;;;;;;12.82;12.23;;;;;;;;;;5034254;28;20025;-65
2023/05/31 10:23:20;;;;;;;14.40;13.70;;;;;;;;;;5020267;28;20060;-67
2023/05/31 10:25:56;;;;;;;14.02;13.32;;;;;;;;;;5020389;28;20022;-63
2023/05/31 10:28:26;;;;;;;14.00;13.30;;;;;;;;;;5024508;28;20025;-63
2023/05/31 10:30:52;;;;;;;13.25;12.60;;;;;;;;;;5024191;28;20029;-66
2023/05/31 10:33:19;;;;;;;14.60;13.80;;;;;;;;;;5032261;28;20480;-63
2023/05/31 10:35:45;;;;;;;12.77;12.18;;;;;;;;;;5033853;28;20070;-63
2023/05/31 10:38:10;;;;;;;13.55;12.85;;;;;;;;;;5032959;28;20021;-64
2023/05/31 10:40:44;;;;;;;13.82;13.13;;;;;;;;;;5026824;28;20020;-65
2023/05/31 10:43:10;;;;;;;;;;;;;;;;;;5025095;28;20033;-63
2023/05/31 10:45:39;;;;;;;13.83;13.13;;;;;;;;;;5026685;28;19936;-64
2023/05/31 10:48:26;;;;;;;13.07;12.48;;;;;;;;;;5030207;28;20917;-65
2023/05/31 10:50:58;;;;;;;13.23;12.63;;;;;;;;;;5023872;28;20127;-64
2023/05/31 10:53:30;;;;;;;14.07;13.38;;;;;;;;;;5022073;28;20028;-66
2023/05/31 10:56:03;;;;;;;13.52;12.82;;;;;;;;;;5026923;28;20968;-63
2023/05/31 10:58:38;;;;;;;13.35;12.68;;;;;;;;;;5025746;28;20079;-62
2023/05/31 11:01:05;;;;;;;14.35;13.65;;;;;;;;;;5023347;28;20029;-62
2023/05/31 11:03:32;;;;;;;16.65;15.75;;;;;;;;;;5029343;28;20079;-61
2023/05/31 11:06:03;;;;;;;15.50;14.70;;;;;;;;;;5022396;28;20140;-62
2023/05/31 11:08:29;;;;;;;14.48;13.75;;;;;;;;;;5023742;28;20065;-61
2023/05/31 11:11:13;;;;;;;14.35;13.65;;;;;;;;;;5021194;28;20083;-61
2023/05/31 11:14:00;;;;;;;15.02;14.23;;;;;;;;;;5022627;28;20021;-61
2023/05/31 11:16:26;;;;;;;14.27;13.55;;;;;;;;;;5019798;28;20044;-61
2023/05/31 11:19:01;;;;;;;13.30;12.63;;;;;;;;;;5021887;28;20028;-60
2023/05/31 11:21:46;;;;;;;14.07;13.38;;;;;;;;;;5021463;28;20476;-61
2023/05/31 11:24:25;;;;;;;14.63;13.90;;;;;;;;;;5017225;28;20033;-60
2023/05/31 11:26:54;;;;;;;14.68;13.88;;;;;;;;;;5028227;28;20022;-61
2023/05/31 11:29:19;;;;;;;14.35;13.65;;;;;;;;;;5021120;28;20026;-60
2023/05/31 11:31:50;;;;;;;14.05;13.35;;;;;;;;;;5017111;28;20675;-60
2023/05/31 11:34:20;;;;;;;14.05;13.35;;;;;;;;;;5021439;28;20028;-61
2023/05/31 11:36:46;;;;;;;14.27;13.57;;;;;;;;;;5023398;28;20032;-62
2023/05/31 11:39:11;;;;;;;14.35;13.65;;;;;;;;;;5019686;28;20030;-63
2023/05/31 11:41:37;;;;;;;13.50;12.80;;;;;;;;;;5030477;28;20659;-62
2023/05/31 11:44:03;;;;;;;13.55;12.85;;;;;;;;;;5023001;28;20400;-63
2023/05/31 11:46:29;;;;;;;12.52;11.93;;;;;;;;;;5025198;28;20044;-64
2023/05/31 11:48:54;;;;;;;12.43;11.82;;;;;;;;;;5030491;28;20485;-65
2023/05/31 11:51:20;;;;;;;12.75;12.15;;;;;;;;;;5024570;28;20025;-65
2023/05/31 11:53:46;;;;;;;12.85;12.25;;;;;;;;;;5025739;28;20022;-65
2023/05/31 11:56:12;;;;;;;13.48;12.85;;;;;;;;;;5026697;28;20040;-62
2023/05/31 11:58:37;;;;;;;13.65;12.95;;;;;;;;;;5028261;28;20404;-63
2023/05/31 12:01:03;;;;;;;13.95;13.25;;;;;;;;;;5030296;28;20025;-63
2023/05/31 12:03:30;;;;;;;14.70;14.00;;;;;;;;;;5025553;28;20038;-63
2023/05/31 12:05:59;;;;;;;13.05;12.45;;;;;;;;;;5030837;28;20517;-61
2023/05/31 12:08:26;;;;;;;15.07;14.32;;;;;;;;;;5030454;28;20029;-63
2023/05/31 12:10:51;;;;;;;13.75;13.05;;;;;;;;;;5031450;28;20170;-61
2023/05/31 12:13:17;;;;;;;13.77;13.07;;;;;;;;;;5030864;28;20512;-65
2023/05/31 12:15:42;;;;;;;13.45;12.77;;;;;;;;;;5031658;28;20356;-68
2023/05/31 12:18:07;;;;;;;13.75;13.05;;;;;;;;;;5036051;28;20060;-64
2023/05/31 12:20:33;;;;;;;14.60;13.90;;;;;;;;;;5029084;28;20102;-64
2023/05/31 12:23:12;;;;;;;13.85;13.15;;;;;;;;;;5024188;28;20148;-63
2023/05/31 12:25:42;;;;;;;14.07;13.38;;;;;;;;;;5029597;28;20029;-64
2023/05/31 12:28:08;;;;;;;14.50;13.80;;;;;;;;;;5033143;28;20029;-63
2023/05/31 12:30:33;;;;;;;13.63;12.93;;;;;;;;;;5026650;28;20497;-64
2023/05/31 12:32:58;;;;;;;13.57;12.88;;;;;;;;;;5022817;28;20025;-63
2023/05/31 12:35:24;;;;;;;14.10;13.40;;;;;;;;;;5024580;28;20049;-63
2023/05/31 12:37:50;;;;;;;14.50;13.80;;;;;;;;;;5025761;28;20021;-63
2023/05/31 12:40:19;;;;;;;14.25;13.55;;;;;;;;;;5025556;28;20029;-63
2023/05/31 12:42:44;;;;;;;14.65;13.95;;;;;;;;;;5019621;28;20049;-63
2023/05/31 12:45:10;;;;;;;15.00;14.20;;;;;;;;;;5029772;28;20499;-65
2023/05/31 12:47:36;;;;;;;13.55;12.85;;;;;;;;;;5020354;28;20281;-65
2023/05/31 12:50:06;;;;;;;13.70;13.00;;;;;;;;;;5030273;28;21229;-63
2023/05/31 12:52:35;;;;;;;14.13;13.43;;;;;;;;;;5033188;28;20109;-60
2023/05/31 12:55:01;;;;;;;13.77;13.07;;;;;;;;;;5030932;28;20119;-64
2023/05/31 12:57:27;;;;;;;12.98;12.38;;;;;;;;;;5030405;28;20031;-66
2023/05/31 13:00:03;;;;;;;13.73;13.02;;;;;;;;;;5037179;28;20396;-66
2023/05/31 13:02:29;;;;;;;13.40;12.75;;;;;;;;;;5029950;28;20101;-63
2023/05/31 13:04:54;;;;;;;12.63;12.02;;;;;;;;;;5031002;28;20411;-69
2023/05/31 13:07:20;;;;;;;13.73;13.02;;;;;;;;;;5027032;28;20037;-69
2023/05/31 13:09:46;;;;;;;13.23;12.63;;;;;;;;;;5033210;28;20155;-67
2023/05/31 13:12:11;;;;;;;13.43;12.77;;;;;;;;;;5024089;28;20029;-65
2023/05/31 13:14:36;;;;;;;13.38;12.70;;;;;;;;;;5027594;28;20029;-67
2023/05/31 13:17:02;;;;;;;14.53;13.83;;;;;;;;;;5033404;28;20016;-67
2023/05/31 13:19:27;;;;;;;12.95;12.35;;;;;;;;;;5029756;28;20638;-65
2023/05/31 13:21:52;;;;;;;14.27;13.57;;;;;;;;;;5025040;28;20029;-66
2023/05/31 13:24:17;;;;;;;13.23;12.63;;;;;;;;;;5022296;28;20036;-66
2023/05/31 13:26:43;;;;;;;12.90;12.30;;;;;;;;;;5032849;28;20778;-66
2023/05/31 13:29:08;;;;;;;13.77;13.07;;;;;;;;;;5030567;28;20029;-64
2023/05/31 13:31:34;;;;;;;14.23;13.52;;;;;;;;;;5031523;28;20105;-64
2023/05/31 13:33:59;;;;;;;13.32;12.70;;;;;;;;;;5030603;28;20026;-62
2023/05/31 13:36:25;;;;;;;14.57;13.88;;;;;;;;;;5026147;28;20681;-64
2023/05/31 13:38:52;;;;;;;14.18;13.48;;;;;;;;;;5024582;28;20021;-63
2023/05/31 13:41:17;;;;;;;12.68;12.07;;;;;;;;;;5026015;28;20021;-70
2023/05/31 13:43:43;;;;;;;13.18;12.57;;;;;;;;;;5031075;28;20527;-69
2023/05/31 13:46:09;;;;;;;13.50;12.82;;;;;;;;;;5028971;28;20105;-67
2023/05/31 13:48:35;;;;;;;12.70;12.10;;;;;;;;;;5029294;28;20077;-62
2023/05/31 13:51:00;;;;;;;13.50;12.82;;;;;;;;;;5025215;28;20032;-64
2023/05/31 13:53:26;;;;;;;13.23;12.63;;;;;;;;;;5032561;28;20028;-61
2023/05/31 13:55:51;;;;;;;12.73;12.13;;;;;;;;;;5029407;28;20171;-63
2023/05/31 13:58:17;;;;;;;13.52;12.82;;;;;;;;;;5029114;28;20052;-64
2023/05/31 14:00:43;;;;;;;12.75;12.15;;;;;;;;;;5026939;28;20489;-63
2023/05/31 14:03:08;;;;;;;13.15;12.55;;;;;;;;;;5026907;28;20105;-63
2023/05/31 14:05:34;;;;;;;13.60;12.90;;;;;;;;;;5023861;28;20083;-63
2023/05/31 14:08:00;;;;;;;13.93;13.23;;;;;;;;;;5030171;28;20039;-63
2023/05/31 14:10:25;;;;;;;13.20;12.57;;;;;;;;;;5029512;28;20017;-62
2023/05/31 14:12:50;;;;;;;13.55;12.88;;;;;;;;;;5027360;28;20083;-62
2023/05/31 14:15:16;;;;;;;13.73;13.02;;;;;;;;;;5027323;28;20026;-61