Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:06;;;;;;;7.55;5.95;;;10.00;99.90;9.50;99580.00;;;;342388;28;91013;-89
2022/11/21 00:00:18;;;;;;;7.60;6.15;;;9.90;99.90;9.60;99591.00;;;;341725;28;83463;-88
2022/11/21 00:00:30;;;;;;;8.20;6.15;;;9.90;99.90;9.50;99587.00;;;;342402;28;92048;-90
2022/11/21 00:00:44;;;;;;;8.50;6.45;;;9.90;99.90;9.50;99587.00;;;;342780;28;84337;-88
2022/11/21 00:00:56;;;;;;;8.65;6.63;;;9.90;99.90;9.50;99589.00;;;;342674;28;89163;-90
2022/11/21 00:01:25;;;;;;;8.50;6.60;;;9.80;99.90;9.40;99595.00;;;;342852;28;82544;-89
2022/11/21 00:01:36;;;;;;;8.18;6.65;;;9.80;99.90;9.40;99587.00;;;;342601;28;89764;-89
2022/11/21 00:01:48;;;;;;;9.95;7.70;;;9.70;99.90;9.30;99584.00;;;;341734;28;83369;-89
2022/11/21 00:02:00;;;;;;;10.27;7.32;;;9.70;99.90;9.40;99582.00;;;;341014;28;88752;-89
2022/11/21 00:02:12;;;;;;;10.18;6.80;;;9.70;99.90;9.40;99577.00;;;;340071;28;83563;-88
2022/11/21 00:02:24;;;;;;;9.68;6.43;;;9.60;99.90;9.60;99581.00;;;;342707;28;88384;-88
2022/11/21 00:02:36;;;;;;;9.70;6.72;;;9.60;99.90;9.70;99576.00;;;;341750;28;83297;-87
2022/11/21 00:02:48;;;;;;;10.82;7.07;;;9.70;99.90;9.70;99581.00;;;;343893;28;89742;-89
2022/11/21 00:03:00;;;;;;;9.35;6.93;;;9.60;99.90;9.70;99571.00;;;;341697;28;83369;-88
2022/11/21 00:03:12;;;;;;;8.70;6.75;;;9.70;99.90;9.80;99583.00;;;;342722;28;91715;-89
2022/11/21 00:03:24;;;;;;;9.65;7.00;;;9.70;99.90;9.80;99585.00;;;;343003;28;82508;-89
2022/11/21 00:03:36;;;;;;;10.73;6.97;;;9.70;99.90;9.90;99578.00;;;;341235;28;93254;-88
2022/11/21 00:03:48;;;;;;;9.07;6.40;;;9.70;99.90;9.80;99574.00;;;;341786;28;83301;-89
2022/11/21 00:04:00;;;;;;;8.77;6.32;;;9.70;99.90;9.90;99578.00;;;;342613;28;89081;-89
2022/11/21 00:04:12;;;;;;;9.15;6.45;;;9.70;99.90;9.90;99579.00;;;;342885;28;83357;-89
2022/11/21 00:04:23;;;;;;;10.55;6.53;;;9.70;99.90;9.90;99571.00;;;;341211;28;90474;-89
2022/11/21 00:04:36;;;;;;;10.50;6.25;;;9.70;99.90;9.80;99576.00;;;;342758;28;83409;-89
2022/11/21 00:04:48;;;;;;;9.35;5.57;;;9.70;99.90;9.80;99577.00;;;;342487;28;88617;-88
2022/11/21 00:05:00;;;;;;;8.48;5.75;;;9.70;99.90;9.80;99572.00;;;;341709;28;82290;-89
2022/11/21 00:05:11;;;;;;;9.10;6.15;;;9.70;99.90;9.90;99579.00;;;;341277;28;90814;-89
2022/11/21 00:05:27;;;;;;;10.27;6.47;;;9.70;99.90;9.80;99574.00;;;;341505;28;82828;-89
2022/11/21 00:05:41;;;;;;;10.80;6.20;;;9.70;99.90;9.70;99580.00;;;;342452;28;89377;-89
2022/11/21 00:05:53;;;;;;;9.63;6.70;;;9.70;99.90;9.80;99580.00;;;;341564;28;83493;-88
2022/11/21 00:06:04;;;;;;;10.07;6.90;;;9.70;99.90;9.60;99583.00;;;;342716;28;86698;-89
2022/11/21 00:06:17;;;;;;;11.48;6.90;;;9.70;99.90;9.80;99576.00;;;;340364;28;82875;-89
2022/11/21 00:06:30;;;;;;;10.88;6.63;;;9.70;99.90;9.80;99582.00;;;;342546;28;92335;-89
2022/11/21 00:06:42;;;;;;;9.52;6.70;;;9.70;99.90;9.80;99587.00;;;;341371;28;83708;-89
2022/11/21 00:06:54;;;;;;;9.65;6.63;;;9.70;99.90;9.90;99580.00;;;;341295;28;91480;-88
2022/11/21 00:07:05;;;;;;;10.82;6.82;;;9.70;99.90;10.00;99576.00;;;;340457;28;83459;-89
2022/11/21 00:07:17;;;;;;;9.95;6.75;;;9.70;99.90;9.90;99577.00;;;;342726;28;89383;-88
2022/11/21 00:07:29;;;;;;;10.35;6.57;;;9.70;99.90;9.90;99577.00;;;;343103;28;83449;-89
2022/11/21 00:07:42;;;;;;;8.43;6.10;;;9.70;99.90;9.90;99584.00;;;;341229;28;90281;-89
2022/11/21 00:07:54;;;;;;;8.30;6.07;;;9.70;99.90;9.80;99578.00;;;;341686;28;83720;-89
2022/11/21 00:08:06;;;;;;;8.07;5.95;;;9.70;99.90;9.80;99585.00;;;;341385;28;89740;-89
2022/11/21 00:08:20;;;;;;;7.13;5.63;;;9.70;99.90;9.70;99582.00;;;;342719;28;83476;-89
2022/11/21 00:08:32;;;;;;;7.50;5.53;;;9.70;99.90;9.70;99581.00;;;;342359;28;91611;-89
2022/11/21 00:08:44;;;;;;;7.53;5.30;;;9.70;99.90;9.60;99581.00;;;;341600;28;83368;-89
2022/11/21 00:08:56;;;;;;;8.18;5.88;;;9.70;99.90;9.60;99587.00;;;;341393;28;88503;-89
2022/11/21 00:09:07;;;;;;;7.78;6.15;;;9.70;99.90;9.60;99587.00;;;;341500;28;83679;-89
2022/11/21 00:09:19;;;;;;;7.18;6.05;;;9.70;99.90;9.60;99581.00;;;;340045;28;88299;-89
2022/11/21 00:09:32;;;;;;;8.18;6.00;;;9.70;99.90;9.60;99582.00;;;;340180;28;82638;-89
2022/11/21 00:09:44;;;;;;;9.68;6.43;;;9.70;99.90;9.70;99576.00;;;;339824;28;93381;-89
2022/11/21 00:09:56;;;;;;;9.40;6.57;;;9.70;99.90;9.80;99589.00;;;;343060;28;82630;-89
2022/11/21 00:10:08;;;;;;;9.05;6.50;;;9.70;99.90;9.80;99578.00;;;;341269;28;88578;-89
2022/11/21 00:10:21;;;;;;;8.50;5.82;;;9.70;99.90;9.90;99581.00;;;;340404;28;83292;-89
2022/11/21 00:10:33;;;;;;;8.45;5.50;;;9.70;99.90;9.80;99579.00;;;;341169;28;91108;-89
2022/11/21 00:10:45;;;;;;;9.38;6.07;;;9.70;99.90;9.80;99573.00;;;;341565;28;83405;-89
2022/11/21 00:10:59;;;;;;;7.97;6.03;;;9.70;99.90;9.80;99586.00;;;;339946;28;89563;-89
2022/11/21 00:11:11;;;;;;;9.85;6.40;;;9.70;99.90;9.70;99566.00;;;;343048;28;83208;-89
2022/11/21 00:11:23;;;;;;;9.20;6.20;;;9.70;99.90;9.70;99580.00;;;;341072;28;90989;-89
2022/11/21 00:11:35;;;;;;;7.85;5.68;;;9.70;99.90;9.80;99576.00;;;;340096;28;83513;-89
2022/11/21 00:11:49;;;;;;;7.55;5.53;;;9.70;99.90;9.90;99580.00;;;;342628;28;89905;-89
2022/11/21 00:12:01;;;;;;;9.27;6.32;;;9.70;99.90;9.90;99569.00;;;;343018;28;82431;-89
2022/11/21 00:12:15;;;;;;;8.85;6.03;;;9.70;99.90;9.90;99582.00;;;;341352;28;89368;-89
2022/11/21 00:12:27;;;;;;;8.27;5.63;;;9.70;99.90;10.00;99576.00;;;;340356;28;83425;-89
2022/11/21 00:12:39;;;;;;;8.00;5.28;;;9.80;99.90;10.00;99579.00;;;;342659;28;89255;-89
2022/11/21 00:12:57;;;;;;;8.55;5.40;;;9.80;99.90;9.90;99583.00;;;;342630;28;83731;-89
2022/11/21 00:13:15;;;;;;;7.53;5.97;;;9.80;99.90;9.90;99574.00;;;;342757;28;87633;-88
2022/11/21 00:13:27;;;;;;;9.23;6.00;;;9.80;99.90;10.00;99579.00;;;;339127;28;83431;-89
2022/11/21 00:13:39;;;;;;;10.10;5.88;;;9.80;99.90;10.00;99576.00;;;;341601;28;88131;-89
2022/11/21 00:13:51;;;;;;;9.52;6.03;;;9.80;99.90;10.10;99581.00;;;;340857;28;83459;-89
2022/11/21 00:14:03;;;;;;;10.07;6.40;;;9.80;99.90;10.00;99570.00;;;;342925;28;89415;-89
2022/11/21 00:14:15;;;;;;;8.93;6.57;;;9.80;99.90;9.90;99579.00;;;;341695;28;83839;-88
2022/11/21 00:14:27;;;;;;;8.38;6.60;;;9.80;99.90;9.80;99580.00;;;;341603;28;87896;-89
2022/11/21 00:14:39;;;;;;;8.35;6.85;;;9.80;99.90;9.70;99581.00;;;;341162;28;83169;-88
2022/11/21 00:14:51;;;;;;;9.70;6.82;;;9.80;99.90;9.70;99576.00;;;;340104;28;88927;-89
2022/11/21 00:15:04;;;;;;;9.43;6.20;;;9.70;99.90;9.80;99581.00;;;;341755;28;83365;-89
2022/11/21 00:15:16;;;;;;;9.10;6.20;;;9.70;99.90;9.80;99574.00;;;;341712;28;90859;-89
2022/11/21 00:15:28;;;;;;;10.75;6.68;;;9.70;99.90;9.70;99575.00;;;;342846;28;83323;-89
2022/11/21 00:15:40;;;;;;;12.15;6.68;;;9.70;99.90;9.60;99579.00;;;;341565;28;90062;-89
2022/11/21 00:15:51;;;;;;;12.70;6.43;;;9.70;99.90;9.60;99576.00;;;;343094;28;83362;-89
2022/11/21 00:16:14;;;;;;;10.65;6.15;;;9.70;99.90;9.80;99572.00;;;;341219;28;90877;-89
2022/11/21 00:16:26;;;;;;;7.55;6.07;;;9.70;99.90;9.90;99578.00;;;;340465;28;82339;-89
2022/11/21 00:16:37;;;;;;;9.32;6.13;;;9.70;99.90;9.90;99583.00;;;;338672;28;89338;-88
2022/11/21 00:16:49;;;;;;;9.90;6.38;;;9.80;99.90;9.90;99575.00;;;;341766;28;83496;-89
2022/11/21 00:17:08;;;;;;;9.38;6.53;;;9.80;99.90;10.00;99581.00;;;;342583;28;90873;-90
2022/11/21 00:17:20;;;;;;;9.15;6.55;;;9.80;99.90;9.90;99576.00;;;;341967;28;82190;-89
2022/11/21 00:17:32;;;;;;;11.10;6.45;;;9.80;99.90;9.80;99580.00;;;;341496;28;89023;-90
2022/11/21 00:17:43;;;;;;;10.63;6.53;;;9.80;99.90;9.80;99570.00;;;;341776;28;82499;-89
2022/11/21 00:17:55;;;;;;;10.05;6.28;;;9.80;99.90;9.80;99578.00;;;;341395;28;89582;-89
2022/11/21 00:18:07;;;;;;;9.57;6.30;;;9.80;99.90;9.70;99570.00;;;;343059;28;82502;-90
2022/11/21 00:18:19;;;;;;;11.57;6.57;;;9.80;99.90;9.70;99577.00;;;;345011;28;92052;-89
2022/11/21 00:18:33;;;;;;;10.48;6.35;;;9.80;99.90;9.70;99575.00;;;;341231;28;83188;-89
2022/11/21 00:18:45;;;;;;;8.85;6.00;;;9.80;99.90;9.80;99576.00;;;;342615;28;87848;-89
2022/11/21 00:18:57;;;;;;;7.85;6.38;;;9.80;99.90;9.70;99567.00;;;;343027;28;83465;-89
2022/11/21 00:19:08;;;;;;;7.53;6.20;;;9.80;99.90;9.80;99565.00;;;;341438;28;89643;-89
2022/11/21 00:19:20;;;;;;;8.90;6.15;;;9.80;99.90;10.00;99576.00;;;;343077;28;83353;-89
2022/11/21 00:19:32;;;;;;;11.35;5.93;;;9.80;99.90;10.00;99579.00;;;;342699;28;89446;-90
2022/11/21 00:19:44;;;;;;;12.15;6.00;;;9.80;99.90;10.00;99568.00;;;;341702;28;83582;-89
2022/11/21 00:19:56;;;;;;;10.90;5.90;;;9.80;99.90;10.10;99574.00;;;;342666;28;88146;-88
2022/11/21 00:20:08;;;;;;;9.38;5.88;;;9.80;99.90;10.20;99578.00;;;;342801;28;83311;-89
2022/11/21 00:20:20;;;;;;;9.57;6.07;;;9.80;99.90;10.00;99575.00;;;;342702;28;89489;-89
2022/11/21 00:20:34;;;;;;;8.65;5.93;;;9.80;99.90;9.70;99566.00;;;;341446;28;83393;-89
2022/11/21 00:20:46;;;;;;;8.15;5.82;;;9.80;99.90;9.60;99576.00;;;;342411;28;91126;-89
2022/11/21 00:21:06;;;;;;;7.63;5.43;;;9.80;99.90;9.50;99578.00;;;;340417;28;83329;-89
2022/11/21 00:21:18;;;;;;;6.07;5.18;;;9.80;99.90;9.50;99573.00;;;;341018;28;88820;-89
2022/11/21 00:21:29;;;;;;;7.18;5.50;;;9.70;99.90;9.50;99572.00;;;;344307;28;82499;-88
2022/11/21 00:21:41;;;;;;;8.18;5.65;;;9.70;99.90;9.50;99577.00;;;;341384;28;89729;-89
2022/11/21 00:21:53;;;;;;;10.73;6.03;;;9.70;99.90;9.50;99573.00;;;;342777;28;82304;-89
2022/11/21 00:22:05;;;;;;;10.55;6.07;;;9.70;99.90;9.40;99579.00;;;;342609;28;90352;-89
2022/11/21 00:22:17;;;;;;;8.10;5.80;;;9.70;99.90;9.60;99567.00;;;;343080;28;83225;-89
2022/11/21 00:22:30;;;;;;;7.55;5.47;;;9.70;99.90;9.80;99567.00;;;;341208;28;89426;-89
2022/11/21 00:22:42;;;;;;;8.07;5.18;;;9.70;99.90;9.90;99575.00;;;;344318;28;82568;-89
2022/11/21 00:22:54;;;;;;;7.03;4.97;;;9.80;99.90;9.80;99574.00;;;;344129;28;88735;-89
2022/11/21 00:23:06;;;;;;;7.38;5.18;;;9.80;99.90;9.80;99572.00;;;;342782;28;84224;-89
2022/11/21 00:23:18;;;;;;;6.90;5.22;;;9.80;99.90;9.80;99571.00;;;;344093;28;88642;-88
2022/11/21 00:23:30;;;;;;;7.50;5.57;;;9.70;99.90;9.80;99574.00;;;;342978;28;83755;-88
2022/11/21 00:23:42;;;;;;;8.40;5.78;;;9.80;99.90;9.70;99569.00;;;;341237;28;89317;-89
2022/11/21 00:23:54;;;;;;;8.57;5.18;;;9.70;99.90;9.70;99566.00;;;;344003;28;83519;-89
2022/11/21 00:24:09;;;;;;;7.85;5.03;;;9.80;99.90;9.60;99569.00;;;;342429;28;89864;-89
2022/11/21 00:24:20;;;;;;;7.45;5.45;;;9.70;99.90;9.70;99566.00;;;;346961;28;83755;-89
2022/11/21 00:24:32;;;;;;;8.45;5.50;;;9.70;99.90;9.80;99576.00;;;;343729;28;91976;-89
2022/11/21 00:24:44;;;;;;;10.07;5.75;;;9.70;99.90;9.80;99568.00;;;;344104;28;83685;-89
2022/11/21 00:24:56;;;;;;;9.13;5.72;;;9.70;99.90;9.70;99572.00;;;;342683;28;88224;-89
2022/11/21 00:25:08;;;;;;;7.65;5.57;;;9.70;99.90;9.60;99565.00;;;;344086;28;83549;-89
2022/11/21 00:25:20;;;;;;;8.32;5.72;;;9.80;99.90;9.60;99576.00;;;;344104;28;89094;-89
2022/11/21 00:25:32;;;;;;;8.00;5.88;;;9.80;99.90;9.60;99569.00;;;;342938;28;82616;-89
2022/11/21 00:25:44;;;;;;;8.00;6.00;;;9.70;99.90;9.70;99566.00;;;;342333;28;91160;-89
2022/11/21 00:25:56;;;;;;;8.13;6.15;;;9.70;99.90;9.80;99579.00;;;;343087;28;82416;-89
2022/11/21 00:26:09;;;;;;;7.75;5.75;;;9.80;99.90;9.80;99569.00;;;;342283;28;90923;-89
2022/11/21 00:26:20;;;;;;;7.80;5.75;;;9.70;99.90;9.70;99556.00;;;;341723;28;83324;-88
2022/11/21 00:26:32;;;;;;;7.55;5.55;;;9.70;99.90;9.70;99567.00;;;;342119;28;91962;-89
2022/11/21 00:26:44;;;;;;;7.00;5.53;;;9.70;99.90;9.60;99562.00;;;;342836;28;83474;-89
2022/11/21 00:26:56;;;;;;;6.57;5.43;;;9.70;99.90;9.60;99572.00;;;;342670;28;91595;-89
2022/11/21 00:27:08;;;;;;;7.43;5.60;;;9.70;99.90;9.60;99564.00;;;;344325;28;84818;-89
2022/11/21 00:27:19;;;;;;;9.38;6.00;;;9.70;99.90;9.50;99570.00;;;;341284;28;87718;-89
2022/11/21 00:27:31;;;;;;;9.15;5.78;;;9.70;99.90;9.40;99564.00;;;;342707;28;84081;-88
2022/11/21 00:27:43;;;;;;;7.78;5.45;;;9.70;99.90;9.30;99563.00;;;;341319;28;89648;-89
2022/11/21 00:27:55;;;;;;;7.53;5.07;;;9.70;99.90;9.30;99569.00;;;;341799;28;83386;-89
2022/11/21 00:28:07;;;;;;;8.07;5.65;;;9.70;99.90;9.30;99560.00;;;;341231;28;89334;-89
2022/11/21 00:28:19;;;;;;;8.35;5.82;;;9.60;99.90;9.30;99565.00;;;;343016;28;82354;-89
2022/11/21 00:28:31;;;;;;;6.45;5.30;;;9.60;99.90;9.40;99573.00;;;;342249;28;91830;-89
2022/11/21 00:28:43;;;;;;;6.50;5.22;;;9.60;99.90;9.40;99563.00;;;;344164;28;83368;-89
2022/11/21 00:28:55;;;;;;;8.52;6.05;;;9.60;99.90;9.50;99566.00;;;;342518;28;89830;-89
2022/11/21 00:29:07;;;;;;;10.35;6.00;;;9.60;99.90;9.40;99566.00;;;;341539;28;84503;-89
2022/11/21 00:29:19;;;;;;;12.45;6.30;;;9.60;99.90;9.40;99564.00;;;;342672;28;88242;-89
2022/11/21 00:29:31;;;;;;;11.23;6.03;;;9.60;99.90;9.40;99562.00;;;;339976;28;84341;-89
2022/11/21 00:29:43;;;;;;;10.40;6.05;;;9.60;99.90;9.40;99568.00;;;;342347;28;93034;-89
2022/11/21 00:29:55;;;;;;;8.57;6.20;;;9.60;99.90;9.40;99560.00;;;;341491;28;83844;-89
2022/11/21 00:30:08;;;;;;;8.95;5.93;;;9.60;99.90;9.40;99572.00;;;;339898;28;89647;-89
2022/11/21 00:30:20;;;;;;;8.68;5.90;;;9.60;99.90;9.40;99565.00;;;;341471;28;83109;-89
2022/11/21 00:30:32;;;;;;;7.80;5.65;;;9.60;99.90;9.30;99567.00;;;;341210;28;90617;-89
2022/11/21 00:30:44;;;;;;;6.78;5.03;;;9.60;99.90;9.40;99571.00;;;;342706;28;84706;-89
2022/11/21 00:30:56;;;;;;;7.15;4.93;;;9.60;99.90;9.50;99568.00;;;;339920;28;90434;-89
2022/11/21 00:31:08;;;;;;;10.68;5.60;;;9.60;99.90;9.40;99562.00;;;;342997;28;83285;-89
2022/11/21 00:31:21;;;;;;;10.88;5.82;;;9.60;99.90;9.40;99565.00;;;;343716;28;90939;-89
2022/11/21 00:31:33;;;;;;;7.63;5.43;;;9.60;99.90;9.40;99561.00;;;;340357;28;83383;-89
2022/11/21 00:31:45;;;;;;;6.90;5.50;;;9.60;99.90;9.40;99566.00;;;;341080;28;90997;-89
2022/11/21 00:31:56;;;;;;;6.78;5.53;;;9.50;99.90;9.60;99565.00;;;;343085;28;83275;-89
2022/11/21 00:32:08;;;;;;;6.15;5.20;;;9.50;99.90;9.70;99570.00;;;;341347;28;87956;-89
2022/11/21 00:32:20;;;;;;;6.53;4.93;;;9.50;99.90;9.60;99567.00;;;;343067;28;83536;-89
2022/11/21 00:32:32;;;;;;;7.78;5.32;;;9.60;99.90;9.60;99568.00;;;;343960;28;90388;-89
2022/11/21 00:32:44;;;;;;;7.55;5.13;;;9.50;99.90;9.60;99567.00;;;;341448;28;82643;-89
2022/11/21 00:32:57;;;;;;;6.38;4.80;;;9.60;99.90;9.60;99562.00;;;;342347;28;90269;-89
2022/11/21 00:33:09;;;;;;;6.93;4.75;;;9.60;99.90;9.70;99560.00;;;;343013;28;83356;-89
2022/11/21 00:33:22;;;;;;;7.53;5.18;;;9.60;99.90;9.70;99563.00;;;;341448;28;87429;-89
2022/11/21 00:33:35;;;;;;;7.60;5.47;;;9.60;99.90;9.70;99561.00;;;;340042;28;83295;-89
2022/11/21 00:33:47;;;;;;;7.30;5.85;;;9.60;99.90;9.80;99566.00;;;;342743;28;88540;-89
2022/11/21 00:33:59;;;;;;;9.63;6.18;;;9.60;99.90;9.70;99569.00;;;;342985;28;82403;-89
2022/11/21 00:34:11;;;;;;;9.98;5.93;;;9.60;99.90;9.80;99562.00;;;;342736;28;86757;-89
2022/11/21 00:34:22;;;;;;;10.13;5.80;;;9.60;99.90;9.90;99567.00;;;;343083;28;83212;-89
2022/11/21 00:34:34;;;;;;;8.02;5.32;;;9.60;99.90;9.90;99564.00;;;;340904;28;91890;-89
2022/11/21 00:34:46;;;;;;;6.90;4.82;;;9.70;99.90;9.80;99553.00;;;;338630;28;84007;-89
2022/11/21 00:34:58;;;;;;;7.85;4.50;;;9.70;99.90;9.80;99563.00;;;;341289;28;89806;-89
2022/11/21 00:35:10;;;;;;;7.35;4.38;;;9.60;99.90;9.80;99564.00;;;;340314;28;83423;-89
2022/11/21 00:35:21;;;;;;;10.52;5.50;;;9.60;99.90;9.80;99564.00;;;;341074;28;92315;-89
2022/11/21 00:35:33;;;;;;;9.95;5.95;;;9.70;99.90;9.80;99567.00;;;;341125;28;83491;-89
2022/11/21 00:35:45;;;;;;;8.70;5.50;;;9.60;99.90;9.70;99564.00;;;;341366;28;88560;-89
2022/11/21 00:35:57;;;;;;;8.30;5.68;;;9.70;99.90;9.60;99560.00;;;;340346;28;82484;-89
2022/11/21 00:36:09;;;;;;;7.72;4.95;;;9.70;99.90;9.60;99561.00;;;;338695;28;88424;-89
2022/11/21 00:36:21;;;;;;;7.40;5.00;;;9.70;99.90;9.60;99554.00;;;;344059;28;83674;-89
2022/11/21 00:36:33;;;;;;;7.85;4.95;;;9.70;99.90;9.60;99561.00;;;;344050;28;89600;-89
2022/11/21 00:36:45;;;;;;;8.43;5.28;;;9.70;99.90;9.60;99561.00;;;;340085;28;83370;-88
2022/11/21 00:36:56;;;;;;;8.85;5.45;;;9.70;99.90;9.60;99555.00;;;;342730;28;88732;-89
2022/11/21 00:37:08;;;;;;;8.35;5.43;;;9.70;99.90;9.60;99561.00;;;;342900;28;84405;-89
2022/11/21 00:37:20;;;;;;;7.95;5.38;;;9.70;99.90;9.60;99556.00;;;;341399;28;89001;-89
2022/11/21 00:37:32;;;;;;;7.63;4.97;;;9.70;99.90;9.70;99556.00;;;;342755;28;83733;-90
2022/11/21 00:37:46;;;;;;;7.82;5.10;;;9.70;99.90;9.80;99561.00;;;;343794;28;91118;-89
2022/11/21 00:37:58;;;;;;;7.20;5.28;;;9.70;99.90;9.70;99556.00;;;;342949;28;83454;-89
2022/11/21 00:38:10;;;;;;;6.78;4.80;;;9.70;99.90;9.70;99550.00;;;;339809;28;88735;-90
2022/11/21 00:38:23;;;;;;;6.80;4.85;;;9.70;99.90;9.70;99561.00;;;;343213;28;82953;-89
2022/11/21 00:38:35;;;;;;;6.38;4.63;;;9.70;99.90;9.70;99564.00;;;;341077;28;92119;-89
2022/11/21 00:38:47;;;;;;;6.13;4.63;;;9.70;99.90;9.70;99557.00;;;;342846;28;82600;-89
2022/11/21 00:38:58;;;;;;;6.07;4.82;;;9.70;99.90;9.60;99557.00;;;;344058;28;89558;-89
2022/11/21 00:39:10;;;;;;;6.40;5.38;;;9.70;99.90;9.60;99564.00;;;;345848;28;83178;-89
2022/11/21 00:39:22;;;;;;;6.47;5.35;;;9.70;99.90;9.60;99564.00;;;;341258;28;88859;-89
2022/11/21 00:39:34;;;;;;;6.63;5.25;;;9.70;99.90;9.60;99556.00;;;;340107;28;83921;-89
2022/11/21 00:39:46;;;;;;;6.85;5.07;;;9.70;99.90;9.60;99564.00;;;;341045;28;92142;-90
2022/11/21 00:39:58;;;;;;;8.27;5.22;;;9.70;99.90;9.60;99554.00;;;;344359;28;83225;-88
2022/11/21 00:40:10;;;;;;;9.23;5.30;;;9.70;99.90;9.60;99557.00;;;;342617;28;88660;-89
2022/11/21 00:40:22;;;;;;;9.32;5.07;;;9.70;99.90;9.60;99562.00;;;;340297;28;82438;-89
2022/11/21 00:40:34;;;;;;;8.23;5.25;;;9.70;99.90;9.60;99561.00;;;;344063;28;90669;-89
2022/11/21 00:40:46;;;;;;;7.50;5.20;;;9.70;99.90;9.70;99554.00;;;;344148;28;83570;-89
2022/11/21 00:40:58;;;;;;;7.55;5.47;;;9.70;99.90;9.70;99551.00;;;;340909;28;87085;-89
2022/11/21 00:41:09;;;;;;;6.97;5.32;;;9.70;99.90;9.60;99550.00;;;;344455;28;83210;-89
2022/11/21 00:41:21;;;;;;;7.24;5.20;;;9.70;99.90;9.60;99553.00;;;;342453;28;92052;-90
2022/11/21 00:41:33;;;;;;;6.70;4.80;;;9.70;99.90;9.60;99550.00;;;;340295;28;83415;-89
2022/11/21 00:41:45;;;;;;;7.15;5.07;;;9.70;99.90;9.60;99547.00;;;;342616;28;88729;-89
2022/11/21 00:41:57;;;;;;;6.50;4.75;;;9.70;99.90;9.80;99562.00;;;;344316;28;83494;-88
2022/11/21 00:42:08;;;;;;;6.38;4.72;;;9.70;99.90;9.70;99562.00;;;;342697;28;89722;-89
2022/11/21 00:42:20;;;;;;;7.25;5.25;;;9.70;99.90;9.60;99552.00;;;;342819;28;83491;-89
2022/11/21 00:42:33;;;;;;;8.02;5.68;;;9.70;99.90;9.60;99565.00;;;;341202;28;92351;-89
2022/11/21 00:42:45;;;;;;;7.65;5.45;;;9.70;99.90;9.60;99554.00;;;;340247;28;82915;-89
2022/11/21 00:42:57;;;;;;;6.70;4.80;;;9.70;99.90;9.70;99554.00;;;;341194;28;90670;-90
2022/11/21 00:43:09;;;;;;;7.50;4.60;;;9.70;99.90;9.70;99553.00;;;;340363;28;83320;-88
2022/11/21 00:43:20;;;;;;;7.68;4.72;;;9.80;99.90;9.70;99547.00;;;;341262;28;88366;-90
2022/11/21 00:43:32;;;;;;;7.40;5.03;;;9.70;99.90;9.80;99561.00;;;;344459;28;82358;-89
2022/11/21 00:43:44;;;;;;;7.78;4.93;;;9.70;99.90;9.70;99553.00;;;;342318;28;90945;-89
2022/11/21 00:43:56;;;;;;;7.68;4.72;;;9.70;99.90;9.70;99553.00;;;;341355;28;83475;-88
2022/11/21 00:44:08;;;;;;;6.63;4.32;;;9.70;99.90;9.80;99552.00;;;;341341;28;89749;-89
2022/11/21 00:44:20;;;;;;;6.40;4.55;;;9.70;99.90;9.80;99557.00;;;;346923;27;82772;-89
2022/11/21 00:44:32;;;;;;;6.90;4.55;;;9.70;99.90;9.80;99550.00;;;;341304;28;88970;-89
2022/11/21 00:44:43;;;;;;;6.28;4.53;;;9.70;99.90;9.80;99557.00;;;;343862;28;82596;-89
2022/11/21 00:44:55;;;;;;;6.40;4.60;;;9.70;99.90;9.80;99550.00;;;;344060;28;87661;-89
2022/11/21 00:45:08;;;;;;;6.65;4.72;;;9.70;99.90;9.80;99543.00;;;;340358;28;83434;-89
2022/11/21 00:45:20;;;;;;;8.48;4.90;;;9.70;99.90;9.70;99550.00;;;;341246;28;88534;-89
2022/11/21 00:45:35;;;;;;;8.57;5.05;;;9.70;99.90;9.70;99563.00;;;;342778;28;85201;-89
2022/11/21 00:45:47;;;;;;;7.53;4.95;;;9.70;99.90;9.80;99545.00;;;;345236;28;91159;-89
2022/11/21 00:46:01;;;;;;;6.13;4.45;;;9.70;99.90;9.80;99557.00;;;;344092;28;84631;-89
2022/11/21 00:46:13;;;;;;;5.50;4.43;;;9.70;99.90;9.80;99541.00;;;;342395;28;91146;-89
2022/11/21 00:46:25;;;;;;;5.90;4.85;;;9.70;99.90;9.80;99546.00;;;;340375;28;83411;-89
2022/11/21 00:46:37;;;;;;;6.05;4.88;;;9.70;99.90;9.80;99538.00;;;;343988;28;88918;-89
2022/11/21 00:46:48;;;;;;;5.68;4.82;;;9.70;99.90;9.80;99546.00;;;;340269;28;83845;-89
2022/11/21 00:47:00;;;;;;;5.95;4.75;;;9.70;99.90;10.00;99544.00;;;;343777;28;90273;-89
2022/11/21 00:47:12;;;;;;;6.15;4.95;;;9.70;99.90;10.00;99543.00;;;;341543;28;83834;-89
2022/11/21 00:47:24;;;;;;;6.32;5.07;;;9.70;99.90;10.10;99533.00;;;;341182;28;89323;-89
2022/11/21 00:47:36;;;;;;;6.57;4.65;;;9.80;99.90;10.20;99541.00;;;;341420;28;82738;-89
2022/11/21 00:47:48;;;;;;;7.38;4.97;;;9.80;99.90;10.20;99542.00;;;;340071;28;88354;-89
2022/11/21 00:47:59;;;;;;;7.80;5.28;;;9.80;99.90;10.20;99537.00;;;;340245;28;82482;-89
2022/11/21 00:48:11;;;;;;;8.60;5.43;;;9.80;99.90;10.20;99545.00;;;;344169;28;87568;-89
2022/11/21 00:48:23;;;;;;;9.43;5.68;;;9.80;99.90;10.00;99538.00;;;;342859;28;82689;-89
2022/11/21 00:48:35;;;;;;;9.75;5.80;;;9.90;99.90;9.90;99539.00;;;;342463;28;91662;-89
2022/11/21 00:48:46;;;;;;;8.68;5.85;;;9.80;99.90;9.90;99543.00;;;;342913;28;83429;-89
2022/11/21 00:48:58;;;;;;;9.05;5.75;;;9.90;99.90;9.90;99538.00;;;;339938;28;90663;-89
2022/11/21 00:49:10;;;;;;;7.85;5.40;;;9.90;99.90;10.00;99529.00;;;;341533;28;83238;-89
2022/11/21 00:49:22;;;;;;;8.05;5.30;;;9.90;99.90;10.00;99542.00;;;;342600;28;89455;-89
2022/11/21 00:49:34;;;;;;;7.18;5.53;;;9.90;99.90;10.00;99538.00;;;;341422;28;82575;-89
2022/11/21 00:49:45;;;;;;;7.57;5.63;;;9.90;99.90;9.90;99542.00;;;;339704;28;91343;-89
2022/11/21 00:49:57;;;;;;;8.10;5.82;;;9.90;99.90;9.90;99538.00;;;;340427;28;82170;-88
2022/11/21 00:50:10;;;;;;;8.20;5.65;;;9.90;99.90;10.00;99539.00;;;;340022;28;89821;-89
2022/11/21 00:50:21;;;;;;;6.90;5.45;;;9.90;99.90;9.90;99540.00;;;;341827;28;82391;-89
2022/11/21 00:50:33;;;;;;;8.20;5.85;;;9.90;99.90;9.80;99539.00;;;;342338;28;90737;-89
2022/11/21 00:50:48;;;;;;;9.10;5.95;;;9.90;99.90;9.70;99550.00;;;;342766;28;83370;-89
2022/11/21 00:51:00;;;;;;;8.00;5.40;;;9.90;99.90;9.70;99538.00;;;;339922;28;88662;-89
2022/11/21 00:51:12;;;;;;;7.78;5.30;;;9.90;99.90;9.70;99533.00;;;;340387;28;83287;-89
2022/11/21 00:51:23;;;;;;;7.88;5.43;;;9.90;99.90;9.80;99536.00;;;;341294;28;88102;-89
2022/11/21 00:51:36;;;;;;;8.18;5.18;;;9.90;99.90;9.90;99538.00;;;;345806;28;83548;-90
2022/11/21 00:51:47;;;;;;;7.25;5.00;;;9.80;99.90;9.70;99531.00;;;;342664;28;88525;-89
2022/11/21 00:51:59;;;;;;;8.27;4.97;;;9.80;99.90;9.60;99545.00;;;;344022;28;83670;-88
2022/11/21 00:52:11;;;;;;;8.10;4.85;;;9.90;99.90;9.60;99542.00;;;;343611;28;91487;-88
2022/11/21 00:52:23;;;;;;;7.90;4.70;;;9.80;99.90;9.50;99538.00;;;;342557;28;83585;-89
2022/11/21 00:52:35;;;;;;;6.82;4.72;;;9.80;99.90;9.50;99536.00;;;;342527;28;91771;-89
2022/11/21 00:52:47;;;;;;;6.05;4.55;;;9.90;99.90;9.50;99546.00;;;;341596;28;83333;-89
2022/11/21 00:52:58;;;;;;;6.55;4.75;;;9.80;99.90;9.50;99545.00;;;;344012;28;88653;-89
2022/11/21 00:53:10;;;;;;;6.85;4.75;;;9.80;99.90;9.50;99532.00;;;;341718;28;83521;-89
2022/11/21 00:53:22;;;;;;;7.68;5.03;;;9.80;99.90;9.80;99538.00;;;;339822;28;91979;-89
2022/11/21 00:53:34;;;;;;;6.95;5.07;;;9.80;99.90;9.90;99541.00;;;;341596;28;83512;-89
2022/11/21 00:53:46;;;;;;;6.30;4.80;;;9.80;99.90;9.80;99537.00;;;;343990;28;91789;-89
2022/11/21 00:53:57;;;;;;;8.38;4.60;;;9.90;99.90;9.80;99530.00;;;;341516;28;83581;-89
2022/11/21 00:54:09;;;;;;;9.50;4.90;;;9.80;99.90;9.70;99528.00;;;;345145;28;91391;-89
2022/11/21 00:54:21;;;;;;;8.23;4.82;;;9.80;99.90;9.80;99533.00;;;;338858;28;84633;-89
2022/11/21 00:54:33;;;;;;;6.68;4.80;;;9.80;99.90;9.80;99534.00;;;;341298;28;89599;-89
2022/11/21 00:54:45;;;;;;;6.90;5.20;;;9.80;99.90;9.80;99533.00;;;;341551;28;83196;-89
2022/11/21 00:54:57;;;;;;;5.97;5.07;;;9.80;99.90;9.80;99534.00;;;;344075;28;88392;-89
2022/11/21 00:55:09;;;;;;;6.53;5.07;;;9.80;99.90;9.70;99519.00;;;;342936;28;82416;-89
2022/11/21 00:55:21;;;;;;;6.90;4.97;;;9.80;99.90;9.70;99530.00;;;;341034;28;91708;-88
2022/11/21 00:55:33;;;;;;;7.03;5.10;;;9.80;99.90;9.80;99538.00;;;;343078;28;82316;-89
2022/11/21 00:55:45;;;;;;;6.53;4.85;;;9.80;99.90;9.70;99525.00;;;;339897;28;90660;-89
2022/11/21 00:55:56;;;;;;;5.93;4.95;;;9.80;99.90;9.70;99531.00;;;;341676;28;83106;-88
2022/11/21 00:56:08;;;;;;;6.47;5.05;;;9.80;99.90;9.60;99535.00;;;;342370;28;91408;-89