Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:13:39;;;;;;;0.00;0.00;;;;;;;;;;5038785;28;20250;-66
2022/02/10 00:16:18;;;;;;;0.83;0.83;;;;;;;;;;5039183;28;20240;-64
2022/02/10 00:21:44;;;;;;;0.00;0.00;;;;;;;;;;5022046;28;20231;-66
2022/02/10 00:24:39;;;;;;;0.00;0.00;;;;;;;;;;5037649;28;20244;-67
2022/02/10 00:35:26;;;;;;;0.47;0.47;;;;;;;;;;5039180;28;20206;-65
2022/02/10 00:37:58;;;;;;;0.00;0.00;;;;;;;;;;5041439;28;21969;-65
2022/02/10 00:40:27;;;;;;;0.00;0.00;;;;;;;;;;5040143;28;20244;-67
2022/02/10 00:42:54;;;;;;;0.13;0.13;;;;;;;;;;5039038;28;20199;-65
2022/02/10 00:45:23;;;;;;;0.00;0.00;;;;;;;;;;5038022;28;20249;-66
2022/02/10 00:47:55;;;;;;;0.00;0.00;;;;;;;;;;5036937;28;20195;-64
2022/02/10 00:50:24;;;;;;;0.27;0.27;;;;;;;;;;5036640;28;20663;-66
2022/02/10 00:52:57;;;;;;;0.00;0.00;;;;;;;;;;5037657;28;20223;-68
2022/02/10 00:55:28;;;;;;;0.20;0.20;;;;;;;;;;5038477;28;20195;-65
2022/02/10 00:57:55;;;;;;;0.00;0.00;;;;;;;;;;5038446;28;21750;-64
2022/02/10 01:02:13;;;;;;;0.23;0.23;;;;;;;;;;5041032;28;20209;-64
2022/02/10 01:30:58;;;;;;;1.13;0.27;;;;;;;;;;5038444;28;20214;-68
2022/02/10 01:33:26;;;;;;;0.20;0.20;;;;;;;;;;5043406;28;20233;-65
2022/02/10 01:35:55;;;;;;;0.00;0.00;;;;;;;;;;5043974;28;20210;-68
2022/02/10 01:38:22;;;;;;;0.37;0.37;;;;;;;;;;5045224;28;20203;-64
2022/02/10 01:41:24;;;;;;;0.00;0.00;;;;;;;;;;5044462;28;20214;-67
2022/02/10 02:03:27;;;;;;;0.00;0.00;;;;;;;;;;4973725;28;20201;-65
2022/02/10 02:06:00;;;;;;;0.00;0.00;;;;;;;;;;4975509;28;20221;-65
2022/02/10 02:08:32;;;;;;;0.00;0.00;;;;;;;;;;5016548;28;20195;-65
2022/02/10 02:10:59;;;;;;;1.00;0.97;;;;;;;;;;5039348;28;20672;-68
2022/02/10 02:13:26;;;;;;;0.00;0.00;;;;;;;;;;5036866;28;21807;-66
2022/02/10 02:15:54;;;;;;;0.63;0.47;;;;;;;;;;5038298;28;20776;-67
2022/02/10 02:18:21;;;;;;;0.90;0.90;;;;;;;;;;5038722;28;20632;-65
2022/02/10 02:20:49;;;;;;;0.43;0.43;;;;;;;;;;5037333;28;20242;-64
2022/02/10 02:23:19;;;;;;;1.90;1.20;;;;;;;;;;5035673;28;20206;-65
2022/02/10 02:25:49;;;;;;;0.27;0.27;;;;;;;;;;5036702;28;20208;-69
2022/02/10 02:28:16;;;;;;;3.07;1.57;;;;;;;;;;5037374;28;20210;-68
2022/02/10 02:30:48;;;;;;;1.73;1.53;;;;;;;;;;5042291;28;20206;-68
2022/02/10 02:36:34;;;;;;;0.53;0.53;;;;;;;;;;5041632;28;20226;-64
2022/02/10 03:06:58;;;;;;;0.53;0.50;;;;;;;;;;5041752;28;20209;-65
2022/02/10 03:09:27;;;;;;;2.20;2.00;;;;;;;;;;5056563;28;20284;-64
2022/02/10 03:11:58;;;;;;;1.53;1.40;;;;;;;;;;5056921;28;20203;-64
2022/02/10 03:14:30;;;;;;;1.10;0.77;;;;;;;;;;5056556;28;20230;-65
2022/02/10 03:17:27;;;;;;;0.50;0.50;;;;;;;;;;5057908;28;20202;-64
2022/02/10 03:20:04;;;;;;;3.07;1.43;;;;;;;;;;5055164;28;20685;-64
2022/02/10 03:22:57;;;;;;;0.43;0.20;;;;;;;;;;5056610;28;20230;-65
2022/02/10 04:04:49;;;;;;;4.73;2.63;;;;;;;;;;5077416;27;20647;-67
2022/02/10 04:07:40;;;;;;;3.67;3.10;;;;;;;;;;5065702;28;20651;-65
2022/02/10 04:10:33;;;;;;;1.57;0.97;;;;;;;;;;5053950;28;20218;-65
2022/02/10 04:13:09;;;;;;;2.30;2.13;;;;;;;;;;5050489;28;20583;-65
2022/02/10 04:15:43;;;;;;;0.40;0.40;;;;;;;;;;5054680;28;20216;-65
2022/02/10 04:21:12;;;;;;;0.10;0.10;;;;;;;;;;5055434;28;20202;-64
2022/02/10 04:23:58;;;;;;;0.93;0.93;;;;;;;;;;5052534;28;20214;-66
2022/02/10 04:26:34;;;;;;;0.10;0.10;;;;;;;;;;5052392;28;20199;-65
2022/02/10 04:57:13;;;;;;;2.50;2.30;;;;;;;;;;5050134;28;20210;-66
2022/02/10 04:59:53;;;;;;;4.63;1.27;;;;;;;;;;5050387;28;20206;-65
2022/02/10 05:02:56;;;;;;;2.20;1.73;;;;;;;;;;5055997;28;20246;-70
2022/02/10 05:19:43;;;;;;;3.27;2.33;;;;;;;;;;5041803;28;20193;-65
2022/02/10 05:22:29;;;;;;;2.47;1.13;;;;;;;;;;5045864;28;20237;-64
2022/02/10 05:33:36;;;;;;;2.37;2.17;;;;;;;;;;5041651;28;20227;-65
2022/02/10 05:36:08;;;;;;;3.53;3.23;;;;;;;;;;5041226;28;20254;-66
2022/02/10 05:38:39;;;;;;;2.93;2.00;;;;;;;;;;5054656;28;20227;-65
2022/02/10 05:44:24;;;;;;;4.70;3.20;;;;;;;;;;5035847;28;20195;-65
2022/02/10 05:47:36;;;;;;;19.17;2.87;;;;;;;;;;5046775;28;20204;-65
2022/02/10 05:50:49;;;;;;;0.60;0.60;;;;;;;;;;5042482;28;20204;-66
2022/02/10 05:56:09;;;;;;;2.20;1.53;;;;;;;;;;5043670;28;20206;-65
2022/02/10 05:58:54;;;;;;;4.83;1.73;;;;;;;;;;5041347;28;20195;-64
2022/02/10 06:51:09;;;;;;;0.00;0.00;;;;;;;;;;5027745;28;20265;-65
2022/02/10 06:53:46;;;;;;;0.00;0.00;;;;;;;;;;5029303;28;20220;-65
2022/02/10 06:56:46;;;;;;;0.77;0.30;;;;;;;;;;5030021;28;20203;-66
2022/02/10 07:49:12;;;;;;;0.00;0.00;;;;;;;;;;5040684;28;20253;-64
2022/02/10 07:54:38;;;;;;;0.00;0.00;;;;;;;;;;5026277;28;20701;-63
2022/02/10 07:57:26;;;;;;;0.00;0.00;;;;;;;;;;5060562;28;20233;-63
2022/02/10 08:55:16;;;;;;;0.00;0.00;;;;;;;;;;5033501;28;20255;-67
2022/02/10 08:58:09;;;;;;;0.00;0.00;;;;;;;;;;5030655;28;20218;-69
2022/02/10 09:58:58;;;;;;;0.00;0.00;;;;;;;;;;4917536;28;20207;-70
2022/02/10 10:01:31;;;;;;;0.10;0.10;;;;;;;;;;4923971;28;20649;-70
2022/02/10 10:04:05;;;;;;;0.00;0.00;;;;;;;;;;4934758;28;20203;-69
2022/02/10 10:09:42;;;;;;;0.07;0.07;;;;;;;;;;4925080;28;20257;-69
2022/02/10 10:15:15;;;;;;;0.00;0.00;;;;;;;;;;4933964;28;20264;-70
2022/02/10 10:18:06;;;;;;;0.03;0.03;;;;;;;;;;4933697;28;20207;-70
2022/02/10 10:20:47;;;;;;;0.00;0.00;;;;;;;;;;4930104;29;20338;-70
2022/02/10 10:23:37;;;;;;;0.10;0.10;;;;;;;;;;4932364;28;20243;-70
2022/02/10 10:26:27;;;;;;;0.73;0.73;;;;;;;;;;4928879;28;20901;-68
2022/02/10 10:49:35;;;;;;;0.13;0.13;;;;;;;;;;4943898;29;20203;-65
2022/02/10 10:52:08;;;;;;;0.33;0.33;;;;;;;;;;4928675;28;20210;-69
2022/02/10 10:54:37;;;;;;;0.27;0.10;;;;;;;;;;4922156;29;20708;-70
2022/02/10 10:57:13;;;;;;;0.47;0.47;;;;;;;;;;4927502;28;20203;-67
2022/02/10 11:00:07;;;;;;;0.10;0.10;;;;;;;;;;4924332;29;20321;-70
2022/02/10 11:39:20;;;;;;;0.00;0.00;;;;;;;;;;4927685;28;20225;-69
2022/02/10 11:42:09;;;;;;;0.00;0.00;;;;;;;;;;4917704;28;20951;-67
2022/02/10 11:45:17;;;;;;;0.00;0.00;;;;;;;;;;4918984;28;20679;-68
2022/02/10 13:24:20;;;;;;;0.00;0.00;;;;;;;;;;4946794;28;20266;-72
2022/02/10 13:49:34;;;;;;;0.63;0.63;;;;;;;;;;4944742;28;20845;-71
2022/02/10 14:11:39;;;;;;;0.17;0.17;;;;;;;;;;4943753;28;20215;-68
2022/02/10 14:14:06;;;;;;;0.00;0.00;;;;;;;;;;4941065;28;20350;-68
2022/02/10 14:16:41;;;;;;;0.00;0.00;;;;;;;;;;4943755;28;20194;-69
2022/02/10 14:19:16;;;;;;;0.50;0.50;;;;;;;;;;4944523;28;21403;-69
2022/02/10 14:21:59;;;;;;;0.00;0.00;;;;;;;;;;4941724;28;20213;-68
2022/02/10 14:27:13;;;;;;;0.00;0.00;;;;;;;;;;4946745;28;20214;-71
2022/02/10 14:29:41;;;;;;;0.00;0.00;;;;;;;;;;4944510;28;20254;-68
2022/02/10 14:32:11;;;;;;;0.00;0.00;;;;;;;;;;4943165;28;20199;-70
2022/02/10 14:34:38;;;;;;;0.00;0.00;;;;;;;;;;4943677;28;20285;-67
2022/02/10 14:37:27;;;;;;;0.00;0.00;;;;;;;;;;4941300;28;20213;-68
2022/02/10 14:40:04;;;;;;;0.00;0.00;;;;;;;;;;4943236;28;20229;-69
2022/02/10 16:12:18;;;;;;;0.00;0.00;;;;;;;;;;4929856;28;20872;-73
2022/02/10 16:14:53;;;;;;;0.00;0.00;;;;;;;;;;4933204;28;20691;-69
2022/02/10 16:17:23;;;;;;;0.10;0.10;;;;;;;;;;4930879;28;20266;-69
2022/02/10 16:19:53;;;;;;;0.10;0.10;;;;;;;;;;4930680;28;20783;-69
2022/02/10 16:22:26;;;;;;;0.00;0.00;;;;;;;;;;4950209;28;20234;-72
2022/02/10 16:24:57;;;;;;;0.30;0.30;;;;;;;;;;4929891;28;20199;-73
2022/02/10 16:27:27;;;;;;;0.00;0.00;;;;;;;;;;4926734;28;20218;-71
2022/02/10 16:30:00;;;;;;;0.00;0.00;;;;;;;;;;4930471;28;20210;-69
2022/02/10 16:32:27;;;;;;;0.00;0.00;;;;;;;;;;4925126;28;20337;-68
2022/02/10 16:34:56;;;;;;;0.00;0.00;;;;;;;;;;4939924;28;22130;-69
2022/02/10 16:37:24;;;;;;;0.10;0.10;;;;;;;;;;4939875;28;20218;-71
2022/02/10 16:39:51;;;;;;;0.00;0.00;;;;;;;;;;4939272;28;20719;-68
2022/02/10 16:42:19;;;;;;;2.57;0.53;;;;;;;;;;4937193;28;20203;-71
2022/02/10 16:44:47;;;;;;;0.10;0.03;;;;;;;;;;4938277;28;20195;-68
2022/02/10 16:47:15;;;;;;;5.43;0.57;;;;;;;;;;4937282;28;20213;-70
2022/02/10 16:49:47;;;;;;;0.10;0.10;;;;;;;;;;4935247;28;20294;-69
2022/02/10 16:52:21;;;;;;;0.13;0.13;;;;;;;;;;4935665;28;20211;-74
2022/02/10 16:54:51;;;;;;;2.57;0.57;;;;;;;;;;4936562;28;21004;-69
2022/02/10 16:57:32;;;;;;;1.17;0.20;;;;;;;;;;4937828;28;20211;-68
2022/02/10 17:00:10;;;;;;;0.00;0.00;;;;;;;;;;4937708;28;20206;-69
2022/02/10 17:03:04;;;;;;;0.00;0.00;;;;;;;;;;4936785;28;20215;-69
2022/02/10 17:05:50;;;;;;;0.23;0.23;;;;;;;;;;4936939;28;20339;-74
2022/02/10 17:14:10;;;;;;;0.60;0.60;;;;;;;;;;4930685;28;20207;-71
2022/02/10 17:19:31;;;;;;;1.60;1.50;;;;;;;;;;4940590;28;20618;-69
2022/02/10 17:25:11;;;;;;;0.33;0.20;;;;;;;;;;4941463;28;20823;-70
2022/02/10 17:27:41;;;;;;;0.00;0.00;;;;;;;;;;4942344;28;20670;-68
2022/02/10 17:33:06;;;;;;;0.30;0.17;;;;;;;;;;4937364;28;20249;-68
2022/02/10 17:35:47;;;;;;;0.87;0.73;;;;;;;;;;4939335;28;20296;-71
2022/02/10 17:44:08;;;;;;;1.17;0.67;;;;;;;;;;4940085;28;20293;-69
2022/02/10 17:46:55;;;;;;;0.40;0.20;;;;;;;;;;4940208;28;20198;-69
2022/02/10 17:52:14;;;;;;;1.93;0.30;;;;;;;;;;4940209;28;20218;-68
2022/02/10 17:54:41;;;;;;;0.10;0.10;;;;;;;;;;4939411;28;20238;-75
2022/02/10 17:57:10;;;;;;;0.00;0.00;;;;;;;;;;4940833;28;20727;-72
2022/02/10 17:59:38;;;;;;;0.00;0.00;;;;;;;;;;4939351;28;20310;-71
2022/02/10 18:02:05;;;;;;;0.00;0.00;;;;;;;;;;4938984;28;20207;-70
2022/02/10 18:04:33;;;;;;;0.80;0.57;;;;;;;;;;4940712;28;20210;-70
2022/02/10 18:07:00;;;;;;;0.00;0.00;;;;;;;;;;4938747;28;20187;-68
2022/02/10 18:15:05;;;;;;;0.33;0.17;;;;;;;;;;4939299;28;20249;-68
2022/02/10 18:17:36;;;;;;;1.80;0.47;;;;;;;;;;4938764;28;20207;-68
2022/02/10 18:20:08;;;;;;;0.00;0.00;;;;;;;;;;4938726;28;20281;-71
2022/02/10 18:22:56;;;;;;;0.00;0.00;;;;;;;;;;4939609;28;20234;-72
2022/02/10 18:25:45;;;;;;;0.27;0.20;;;;;;;;;;4941626;28;20199;-68
2022/02/10 18:28:26;;;;;;;1.23;0.33;;;;;;;;;;4939697;28;20206;-68
2022/02/10 19:07:03;;;;;;;0.93;0.30;;;;;;;;;;4939196;28;20720;-69
2022/02/10 19:09:35;;;;;;;0.10;0.10;;;;;;;;;;4937559;28;20668;-68
2022/02/10 19:12:05;;;;;;;0.00;0.00;;;;;;;;;;4938058;28;20269;-69
2022/02/10 19:14:36;;;;;;;0.00;0.00;;;;;;;;;;4941053;28;20235;-70
2022/02/10 19:17:06;;;;;;;0.23;0.23;;;;;;;;;;4938399;28;20265;-67
2022/02/10 19:19:33;;;;;;;0.67;0.67;;;;;;;;;;4935484;28;20303;-70
2022/02/10 19:22:01;;;;;;;0.70;0.70;;;;;;;;;;4940535;28;20542;-68
2022/02/10 19:24:28;;;;;;;0.00;0.00;;;;;;;;;;4938352;28;20668;-70
2022/02/10 19:26:56;;;;;;;0.07;0.07;;;;;;;;;;4937517;28;20207;-71
2022/02/10 19:29:24;;;;;;;0.47;0.47;;;;;;;;;;4937216;28;20675;-71
2022/02/10 19:31:53;;;;;;;0.40;0.20;;;;;;;;;;4937180;28;20862;-72
2022/02/10 19:34:23;;;;;;;1.50;1.13;;;;;;;;;;4939282;28;20634;-68
2022/02/10 19:36:53;;;;;;;0.40;0.00;;;;;;;;;;4935737;28;20210;-69
2022/02/10 19:39:22;;;;;;;0.00;0.00;;;;;;;;;;4936605;28;20223;-69
2022/02/10 19:41:52;;;;;;;0.30;0.10;;;;;;;;;;4935147;28;20203;-68
2022/02/10 19:44:19;;;;;;;0.30;0.30;;;;;;;;;;4935706;28;20214;-70
2022/02/10 19:46:47;;;;;;;1.13;0.23;;;;;;;;;;4937637;28;20237;-71
2022/02/10 19:49:19;;;;;;;0.77;0.37;;;;;;;;;;4935971;28;20215;-68
2022/02/10 19:51:49;;;;;;;0.10;0.10;;;;;;;;;;4934574;28;21102;-68
2022/02/10 19:54:24;;;;;;;0.00;0.00;;;;;;;;;;4935587;28;20211;-70
2022/02/10 19:56:53;;;;;;;0.00;0.00;;;;;;;;;;4937450;28;20215;-67
2022/02/10 19:59:24;;;;;;;1.03;0.50;;;;;;;;;;4936102;28;20290;-69
2022/02/10 20:01:52;;;;;;;0.87;0.40;;;;;;;;;;4934739;28;20207;-69
2022/02/10 20:04:23;;;;;;;1.57;0.60;;;;;;;;;;4939512;28;20215;-69
2022/02/10 20:06:52;;;;;;;0.37;0.20;;;;;;;;;;4938203;28;20698;-67
2022/02/10 20:09:20;;;;;;;0.07;0.07;;;;;;;;;;4936231;28;20952;-71
2022/02/10 20:11:51;;;;;;;0.20;0.20;;;;;;;;;;4936562;28;20222;-68
2022/02/10 20:14:18;;;;;;;0.43;0.43;;;;;;;;;;4934619;28;20290;-71
2022/02/10 20:16:46;;;;;;;0.20;0.20;;;;;;;;;;4935130;28;20211;-71
2022/02/10 20:19:13;;;;;;;1.40;0.60;;;;;;;;;;4935334;28;21295;-69
2022/02/10 20:21:41;;;;;;;0.00;0.00;;;;;;;;;;4935974;28;20199;-68
2022/02/10 20:24:10;;;;;;;2.07;0.40;;;;;;;;;;4932854;28;20261;-71
2022/02/10 20:26:37;;;;;;;3.97;2.53;;;;;;;;;;4934790;28;20213;-68
2022/02/10 20:29:05;;;;;;;0.50;0.37;;;;;;;;;;4934471;28;20645;-69
2022/02/10 20:31:36;;;;;;;0.47;0.47;;;;;;;;;;4934913;28;20664;-71
2022/02/10 20:34:04;;;;;;;1.37;0.43;;;;;;;;;;4934429;28;20668;-72
2022/02/10 20:36:32;;;;;;;0.43;0.07;;;;;;;;;;4935904;28;20695;-67
2022/02/10 20:39:00;;;;;;;0.20;0.20;;;;;;;;;;4934054;28;20250;-68
2022/02/10 20:41:32;;;;;;;0.53;0.20;;;;;;;;;;4933897;28;20211;-68
2022/02/10 20:44:00;;;;;;;0.23;0.20;;;;;;;;;;4935111;28;20647;-73
2022/02/10 20:46:30;;;;;;;0.97;0.20;;;;;;;;;;4936092;28;20311;-71
2022/02/10 20:49:01;;;;;;;0.10;0.10;;;;;;;;;;4938867;28;20294;-69
2022/02/10 20:51:28;;;;;;;0.33;0.10;;;;;;;;;;4937389;28;21466;-68
2022/02/10 20:53:56;;;;;;;0.37;0.37;;;;;;;;;;4938312;28;20206;-68
2022/02/10 20:56:23;;;;;;;0.20;0.20;;;;;;;;;;4937040;28;20242;-69
2022/02/10 20:58:57;;;;;;;0.23;0.23;;;;;;;;;;4937948;28;20606;-71
2022/02/10 21:01:25;;;;;;;0.03;0.03;;;;;;;;;;4938775;28;20291;-70
2022/02/10 21:03:52;;;;;;;0.10;0.10;;;;;;;;;;4941492;28;20202;-69
2022/02/10 21:06:40;;;;;;;0.00;0.00;;;;;;;;;;4938908;28;20358;-68
2022/02/10 21:09:13;;;;;;;0.10;0.10;;;;;;;;;;4937915;28;20199;-70
2022/02/10 21:11:41;;;;;;;0.73;0.40;;;;;;;;;;4937728;28;20223;-69
2022/02/10 21:14:17;;;;;;;0.00;0.00;;;;;;;;;;4939498;28;20198;-68
2022/02/10 21:16:44;;;;;;;0.00;0.00;;;;;;;;;;4936321;28;20984;-69
2022/02/10 21:19:13;;;;;;;0.00;0.00;;;;;;;;;;4938358;28;20199;-71
2022/02/10 21:21:42;;;;;;;1.10;0.03;;;;;;;;;;4938389;28;20246;-69
2022/02/10 21:24:13;;;;;;;0.10;0.10;;;;;;;;;;4936927;28;20249;-70
2022/02/10 21:26:59;;;;;;;0.00;0.00;;;;;;;;;;4938183;28;20206;-70
2022/02/10 21:29:29;;;;;;;0.00;0.00;;;;;;;;;;4938658;28;20290;-70
2022/02/10 21:31:58;;;;;;;0.00;0.00;;;;;;;;;;4937357;28;20261;-68
2022/02/10 21:34:30;;;;;;;0.00;0.00;;;;;;;;;;4940632;28;20282;-68
2022/02/10 21:37:03;;;;;;;0.00;0.00;;;;;;;;;;4945528;28;20267;-73
2022/02/10 21:39:47;;;;;;;0.30;0.10;;;;;;;;;;4939035;28;20778;-72
2022/02/10 21:47:56;;;;;;;0.00;0.00;;;;;;;;;;4941721;28;20207;-67
2022/02/10 21:56:32;;;;;;;0.00;0.00;;;;;;;;;;4937814;28;21599;-73
2022/02/10 22:08:16;;;;;;;0.30;0.30;;;;;;;;;;4940291;28;20203;-69
2022/02/10 22:10:45;;;;;;;0.30;0.30;;;;;;;;;;4936544;28;20308;-70
2022/02/10 22:18:50;;;;;;;0.30;0.10;;;;;;;;;;4945300;28;20583;-70
2022/02/10 22:21:23;;;;;;;1.50;1.13;;;;;;;;;;4940518;28;20215;-69
2022/02/10 22:23:51;;;;;;;0.00;0.00;;;;;;;;;;4939113;28;20238;-69
2022/02/10 22:26:22;;;;;;;1.07;1.00;;;;;;;;;;4941563;28;20572;-71
2022/02/10 22:28:55;;;;;;;0.00;0.00;;;;;;;;;;4943991;28;20203;-71
2022/02/10 22:31:31;;;;;;;0.00;0.00;;;;;;;;;;4935425;28;20208;-71
2022/02/10 22:34:13;;;;;;;0.13;0.13;;;;;;;;;;4936739;28;20387;-70
2022/02/10 22:36:43;;;;;;;0.03;0.03;;;;;;;;;;4936263;28;20592;-71
2022/02/10 22:39:12;;;;;;;0.00;0.00;;;;;;;;;;4937368;28;20215;-71
2022/02/10 22:41:39;;;;;;;0.00;0.00;;;;;;;;;;4935465;28;20207;-72
2022/02/10 22:44:07;;;;;;;0.77;0.67;;;;;;;;;;4938173;28;20217;-70
2022/02/10 22:46:35;;;;;;;0.00;0.00;;;;;;;;;;4941050;28;20203;-70
2022/02/10 22:49:04;;;;;;;0.13;0.13;;;;;;;;;;4937447;28;20199;-69
2022/02/10 22:51:33;;;;;;;0.00;0.00;;;;;;;;;;4937303;28;20210;-68
2022/02/10 22:54:01;;;;;;;0.00;0.00;;;;;;;;;;4938045;28;20248;-70
2022/02/10 22:56:29;;;;;;;0.00;0.00;;;;;;;;;;4936780;28;20246;-69
2022/02/10 22:58:58;;;;;;;0.13;0.13;;;;;;;;;;4937244;28;20211;-70
2022/02/10 23:01:26;;;;;;;0.10;0.10;;;;;;;;;;4935883;28;20266;-69
2022/02/10 23:03:53;;;;;;;0.03;0.03;;;;;;;;;;4935761;28;20211;-69
2022/02/10 23:06:22;;;;;;;0.53;0.20;;;;;;;;;;4936065;28;20716;-69
2022/02/10 23:08:50;;;;;;;2.23;0.27;;;;;;;;;;4936662;28;20211;-69
2022/02/10 23:11:25;;;;;;;0.00;0.00;;;;;;;;;;4936296;28;20206;-70
2022/02/10 23:13:53;;;;;;;0.00;0.00;;;;;;;;;;4937153;28;20209;-71
2022/02/10 23:16:20;;;;;;;0.10;0.10;;;;;;;;;;4936894;28;20607;-68
2022/02/10 23:18:47;;;;;;;0.10;0.10;;;;;;;;;;4937178;28;20245;-69
2022/02/10 23:21:15;;;;;;;1.67;0.20;;;;;;;;;;4936969;28;21501;-68
2022/02/10 23:23:45;;;;;;;0.20;0.20;;;;;;;;;;4935406;28;20238;-69
2022/02/10 23:26:13;;;;;;;2.83;1.03;;;;;;;;;;4937559;28;20294;-69
2022/02/10 23:28:42;;;;;;;0.00;0.00;;;;;;;;;;4936323;28;20686;-69
2022/02/10 23:31:10;;;;;;;0.10;0.10;;;;;;;;;;4937090;28;20222;-71
2022/02/10 23:33:40;;;;;;;0.00;0.00;;;;;;;;;;4935598;28;20199;-71
2022/02/10 23:38:59;;;;;;;0.47;0.37;;;;;;;;;;4935323;28;20203;-70
2022/02/10 23:44:20;;;;;;;0.00;0.00;;;;;;;;;;4926534;28;20207;-70
2022/02/10 23:46:47;;;;;;;0.77;0.77;;;;;;;;;;4935259;28;20194;-71
2022/02/10 23:49:19;;;;;;;0.30;0.30;;;;;;;;;;4937366;28;20199;-69
2022/02/10 23:51:50;;;;;;;0.33;0.10;;;;;;;;;;4934743;28;20207;-72
2022/02/10 23:54:19;;;;;;;0.13;0.13;;;;;;;;;;4935385;28;20214;-69
2022/02/10 23:56:51;;;;;;;0.47;0.47;;;;;;;;;;4937121;28;20227;-70
2022/02/10 23:59:28;;;;;;;5.60;0.97;;;;;;;;;;4935260;28;20221;-72
