Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:05;;;;;;;26.98;8.23;;;256.50;1254.40;;;;;;5004111;28;20109;-82
2022/03/28 00:02:31;;;;;;;56.28;19.80;;;256.50;1254.40;;;;;;5005499;28;20022;-78
2022/03/28 00:04:57;;;;;;;21.88;8.38;;;256.50;1254.40;;;;;;5006133;28;20028;-87
2022/03/28 00:07:23;;;;;;;;;;;256.30;1254.40;;;;;;5005544;28;20474;-77
2022/03/28 00:09:49;;;;;;;16.42;6.55;;;256.10;1254.40;;;;;;5011085;28;19952;-84
2022/03/28 00:12:14;;;;;;;;;;;256.10;1280.00;;;;;;5006871;28;20105;-86
2022/03/28 00:14:40;;;;;;;15.18;5.88;;;256.20;1280.00;;;;;;5008469;28;19909;-77
2022/03/28 00:17:05;;;;;;;;;;;256.30;1280.00;;;;;;5004305;28;20022;-88
2022/03/28 00:19:31;;;;;;;16.90;7.22;;;256.20;1305.60;;;;;;5006526;28;19906;-77
2022/03/28 00:21:57;;;;;;;;;;;256.20;1305.60;;;;;;5006143;28;20391;-83
2022/03/28 00:24:23;;;;;;;59.78;22.45;;;256.20;1305.60;;;;;;5004335;28;20024;-77
2022/03/28 00:26:48;;;;;;;;;;;256.20;1305.60;;;;;;5005924;28;20030;-77
2022/03/28 00:29:14;;;;;;;96.32;32.13;;;256.10;1331.20;;;;;;5004265;28;19916;-77
2022/03/28 00:31:40;;;;;;;;;;;256.10;1331.20;;;;;;5006617;28;20030;-77
2022/03/28 00:34:06;;;;;;;66.78;20.67;;;256.10;1331.20;;;;;;5006428;28;19910;-76
2022/03/28 00:36:32;;;;;;;56.60;20.70;;;256.00;1331.20;;;;;;5003858;28;20112;-88
2022/03/28 00:38:57;;;;;;;51.83;21.73;;;256.10;1331.20;;;;;;5005406;28;20045;-77
2022/03/28 00:41:23;;;;;;;;;;;256.20;1331.20;;;;;;5005861;28;20030;-77
2022/03/28 00:43:54;;;;;;;77.55;31.00;;;256.20;1305.60;;;;;;5006719;28;19913;-77
2022/03/28 00:46:20;;;;;;;46.33;18.40;;;231.30;1305.60;;;;;;5003889;28;20026;-77
2022/03/28 00:48:46;;;;;;;32.55;12.13;;;231.20;1305.60;;;;;;5005285;28;20076;-77
2022/03/28 00:51:11;;;;;;;;;;;231.30;1305.60;;;;;;5003431;28;20044;-87
2022/03/28 00:53:38;;;;;;;61.97;22.95;;;256.10;1331.20;;;;;;5002221;28;20374;-77
2022/03/28 00:56:05;;;;;;;50.35;21.35;;;256.10;1331.20;;;;;;5004599;28;20038;-77
2022/03/28 00:58:33;;;;;;;46.40;17.80;;;256.10;1331.20;;;;;;5005523;28;20022;-77
2022/03/28 01:00:59;;;;;;;38.08;12.50;;;256.20;1331.20;;;;;;5004313;28;20069;-76
2022/03/28 01:03:25;;;;;;;42.13;16.05;;;256.10;1305.60;;;;;;5003146;28;20026;-77
2022/03/28 01:05:51;;;;;;;34.90;14.90;;;231.30;1331.20;;;;;;5002762;28;20040;-77
2022/03/28 01:08:17;;;;;;;;;;;231.10;1356.80;;;;;;5009770;28;20056;-86
2022/03/28 01:10:47;;;;;;;34.40;13.60;;;231.20;1356.80;;;;;;5008376;28;20006;-79
2022/03/28 01:13:15;;;;;;;40.65;14.65;;;231.00;1356.80;;;;;;5003115;28;20042;-79
2022/03/28 01:15:40;;;;;;;43.60;13.48;;;230.90;1382.40;;;;;;5003997;28;20015;-77
2022/03/28 01:18:06;;;;;;;;;;;230.90;1382.40;;;;;;5003174;28;20040;-88
2022/03/28 01:20:35;;;;;;;43.88;19.42;;;231.00;1408.00;;;;;;5004174;28;19993;-77
2022/03/28 01:23:00;;;;;;;53.97;20.13;;;230.70;1433.60;;;;;;5004652;28;20034;-83
2022/03/28 01:25:31;;;;;;;;;;;230.50;1408.00;;;;;;5005007;28;20022;-77
2022/03/28 01:27:58;;;;;;;38.30;15.93;;;205.50;1433.60;;;;;;5003400;28;20373;-77
2022/03/28 01:30:26;;;;;;;29.13;11.88;;;204.90;1433.60;;;;;;5002783;28;20109;-77
2022/03/28 01:32:52;;;;;;;42.20;12.77;;;180.00;1433.60;;;;;;5002601;28;20045;-76
2022/03/28 01:35:34;;;;;;;28.48;12.10;;;180.00;1433.60;;;;;;5004007;28;20021;-77
2022/03/28 01:38:02;;;;;;;27.05;11.43;;;179.60;1459.20;;;;;;5010007;28;20025;-86
2022/03/28 01:40:29;;;;;;;26.35;11.77;;;179.60;1433.60;;;;;;5008419;28;20486;-77
2022/03/28 01:42:56;;;;;;;28.88;10.40;;;179.80;1433.60;;;;;;5004450;28;20030;-77
2022/03/28 01:45:22;;;;;;;45.42;16.52;;;179.90;1408.00;;;;;;5003099;28;20033;-87
2022/03/28 01:47:48;;;;;;;;;;;179.50;1433.60;;;;;;5004623;28;20018;-77
2022/03/28 01:50:15;;;;;;;39.25;15.90;;;179.80;1459.20;;;;;;4999690;28;19909;-78
2022/03/28 01:52:41;;;;;;;38.65;15.23;;;179.50;1459.20;;;;;;5002862;28;20109;-80
2022/03/28 01:55:09;;;;;;;34.00;15.32;;;179.40;1459.20;;;;;;5003322;28;20054;-77
2022/03/28 01:57:39;;;;;;;36.35;16.30;;;179.40;1459.20;;;;;;5002972;28;20027;-78
2022/03/28 02:00:11;;;;;;;53.47;19.20;;;179.30;1484.80;;;;;;5002517;28;20492;-87
2022/03/28 02:02:37;;;;;;;43.10;16.58;;;154.30;1510.40;;;;;;5018927;28;20069;-77
2022/03/28 02:05:03;;;;;;;;;;;154.10;1536.00;;;;;;5003674;28;20057;-77
2022/03/28 02:07:29;;;;;;;34.13;12.00;;;154.10;1510.40;;;;;;5001718;28;20334;-77
2022/03/28 02:09:55;;;;;;;;;;;153.70;1510.40;;;;;;5002889;28;20279;-78
2022/03/28 02:12:21;;;;;;;23.95;10.10;;;153.80;1510.40;;;;;;5003172;28;20020;-78
2022/03/28 02:14:47;;;;;;;51.72;17.67;;;128.90;1484.80;;;;;;5003416;28;20062;-88
2022/03/28 02:17:13;;;;;;;;;;;153.60;1484.80;;;;;;5002936;28;20030;-87
2022/03/28 02:19:39;;;;;;;40.03;14.23;;;153.70;1484.80;;;;;;5003386;28;19999;-88
2022/03/28 02:22:05;;;;;;;;;;;153.60;1484.80;;;;;;5003673;28;20117;-77
2022/03/28 02:24:31;;;;;;;21.40;10.57;;;128.70;1484.80;;;;;;5004136;28;20423;-77
2022/03/28 02:26:56;;;;;;;;;;;128.50;1484.80;;;;;;5005281;28;20028;-77
2022/03/28 02:29:22;;;;;;;33.30;11.30;;;128.50;1459.20;;;;;;5002652;28;19909;-88
2022/03/28 02:31:48;;;;;;;;;;;128.70;1459.20;;;;;;5004067;28;20471;-77
2022/03/28 02:34:14;;;;;;;18.67;9.23;;;128.40;1459.20;;;;;;5006616;28;19999;-77
2022/03/28 02:36:40;;;;;;;22.38;9.25;;;128.50;1484.80;;;;;;5004063;28;20021;-77
2022/03/28 02:39:06;;;;;;;27.83;10.25;;;128.80;1459.20;;;;;;5003915;28;20038;-77
2022/03/28 02:41:31;;;;;;;;;;;128.90;1459.20;;;;;;5003995;28;20072;-77
2022/03/28 02:43:57;;;;;;;28.23;12.00;;;153.60;1459.20;;;;;;5009582;28;19960;-77
2022/03/28 02:46:23;;;;;;;;;;;153.60;1459.20;;;;;;5021114;28;20024;-82
2022/03/28 02:48:49;;;;;;;25.85;9.82;;;128.90;1484.80;;;;;;5003201;28;20376;-79
2022/03/28 02:51:15;;;;;;;35.75;13.55;;;153.60;1484.80;;;;;;5010604;28;20033;-87
2022/03/28 02:53:40;;;;;;;;;;;128.90;1484.80;;;;;;5025735;28;20129;-87
2022/03/28 02:56:06;;;;;;;23.45;9.80;;;128.80;1510.40;;;;;;5002484;28;19914;-78
2022/03/28 02:58:32;;;;;;;;;;;153.60;1484.80;;;;;;5004939;28;20034;-84
2022/03/28 03:00:57;;;;;;;32.95;10.77;;;153.70;1459.20;;;;;;5001382;28;20270;-80
2022/03/28 03:03:23;;;;;;;;;;;128.80;1459.20;;;;;;5004075;28;20034;-77
2022/03/28 03:05:49;;;;;;;27.90;10.38;;;128.80;1433.60;;;;;;5003287;28;20345;-77
2022/03/28 03:08:16;;;;;;;25.40;10.57;;;128.80;1433.60;;;;;;5002242;28;20010;-87
2022/03/28 03:10:43;;;;;;;27.42;10.85;;;128.60;1459.20;;;;;;5002914;28;20026;-77
2022/03/28 03:13:09;;;;;;;32.88;13.13;;;128.90;1484.80;;;;;;5003957;28;20035;-77
2022/03/28 03:15:36;;;;;;;38.13;12.45;;;128.90;1433.60;;;;;;5007513;28;20018;-78
2022/03/28 03:18:04;;;;;;;33.60;11.65;;;128.80;1459.20;;;;;;5002552;28;20489;-78
2022/03/28 03:20:31;;;;;;;23.98;11.40;;;128.60;1433.60;;;;;;5001764;28;20015;-78
2022/03/28 03:22:57;;;;;;;37.38;12.63;;;128.80;1459.20;;;;;;5004064;28;20574;-76
2022/03/28 03:25:22;;;;;;;29.13;11.60;;;128.90;1433.60;;;;;;5003065;28;20120;-88
2022/03/28 03:27:51;;;;;;;28.48;12.02;;;153.80;1408.00;;;;;;5002583;28;20101;-77
2022/03/28 03:30:18;;;;;;;26.33;11.25;;;153.70;1433.60;;;;;;5001179;28;20031;-78
2022/03/28 03:32:44;;;;;;;33.10;12.45;;;128.90;1433.60;;;;;;5001895;28;20041;-78
2022/03/28 03:35:10;;;;;;;27.35;9.30;;;128.60;1459.20;;;;;;5002405;28;20031;-77
2022/03/28 03:37:37;;;;;;;18.92;8.60;;;128.70;1433.60;;;;;;5003396;28;20101;-77
2022/03/28 03:40:04;;;;;;;25.95;9.20;;;128.70;1459.20;;;;;;5005788;28;20026;-77
2022/03/28 03:42:31;;;;;;;16.92;8.75;;;153.60;1433.60;;;;;;5006095;28;20050;-78
2022/03/28 03:44:58;;;;;;;68.40;24.23;;;128.60;1459.20;;;;;;5004270;28;20091;-76
2022/03/28 03:47:24;;;;;;;75.00;25.48;;;128.50;1484.80;;;;;;5005659;28;20023;-77
2022/03/28 03:49:50;;;;;;;;;;;128.80;1459.20;;;;;;5016685;28;20022;-77
2022/03/28 03:52:16;;;;;;;98.70;27.30;;;153.70;1459.20;;;;;;5016105;28;20373;-77
2022/03/28 03:54:41;;;;;;;;;;;153.60;1484.80;;;;;;5026554;28;20050;-80
2022/03/28 03:57:07;;;;;;;47.75;15.75;;;153.80;1459.20;;;;;;5006478;28;19905;-80
2022/03/28 03:59:33;;;;;;;;;;;153.60;1459.20;;;;;;5007238;28;20026;-80
2022/03/28 04:01:59;;;;;;;32.85;12.90;;;153.60;1459.20;;;;;;5005088;28;19906;-80
2022/03/28 04:04:24;;;;;;;;;;;153.80;1459.20;;;;;;5007890;28;20105;-79
2022/03/28 04:06:50;;;;;;;33.97;10.93;;;154.10;1433.60;;;;;;5006120;28;19912;-77
2022/03/28 04:09:16;;;;;;;40.63;12.20;;;154.10;1433.60;;;;;;5005589;28;20114;-79
2022/03/28 04:11:42;;;;;;;;;;;153.60;1484.80;;;;;;5005495;28;20030;-75
2022/03/28 04:14:07;;;;;;;69.18;16.70;;;128.50;1510.40;;;;;;5006262;28;19906;-76
2022/03/28 04:16:33;;;;;;;;;;;128.30;1510.40;;;;;;5005853;28;20395;-76
2022/03/28 04:18:59;;;;;;;21.45;9.55;;;128.10;1484.80;;;;;;5003775;28;19906;-80
2022/03/28 04:21:25;;;;;;;;;;;128.20;1484.80;;;;;;5005660;28;20018;-76
2022/03/28 04:23:50;;;;;;;20.20;7.40;;;103.10;1459.20;;;;;;5005931;28;19949;-83
2022/03/28 04:26:16;;;;;;;;;;;103.00;1484.80;;;;;;5005241;28;20466;-76
2022/03/28 04:28:42;;;;;;;12.95;6.25;;;102.80;1484.80;;;;;;5006743;28;19906;-76
2022/03/28 04:31:07;;;;;;;;;;;102.50;1510.40;;;;;;5005932;28;20105;-85
2022/03/28 04:33:33;;;;;;;34.25;8.60;;;102.40;1536.00;;;;;;5003427;28;19917;-75
2022/03/28 04:35:59;;;;;;;;;;;102.70;1510.40;;;;;;5004882;28;20487;-86
2022/03/28 04:38:25;;;;;;;33.28;9.98;;;77.70;1536.00;;;;;;5005789;28;20373;-76
2022/03/28 04:40:53;;;;;;;;;;;77.60;1536.00;;;;;;4995357;28;20027;-81
2022/03/28 04:43:20;;;;;;;15.27;5.47;;;77.50;1536.00;;;;;;4996112;28;19905;-76
2022/03/28 04:45:46;;;;;;;13.57;5.70;;;77.50;1536.00;;;;;;4995910;28;20026;-78
2022/03/28 04:48:12;;;;;;;;;;;77.50;1536.00;;;;;;4994950;28;20018;-88
2022/03/28 04:50:38;;;;;;;15.75;4.78;;;77.60;1561.60;;;;;;4996095;28;19906;-78
2022/03/28 04:53:04;;;;;;;21.83;8.43;;;102.70;1536.00;;;;;;4995077;28;20049;-78
2022/03/28 04:55:30;;;;;;;31.42;9.05;;;102.80;1536.00;;;;;;4994681;28;20041;-78
2022/03/28 04:57:56;;;;;;;18.90;5.50;;;102.70;1536.00;;;;;;4996105;28;20109;-76
2022/03/28 05:00:22;;;;;;;;;;;102.70;1536.00;;;;;;4996161;28;20031;-86
2022/03/28 05:02:47;;;;;;;18.38;5.60;;;102.70;1561.60;;;;;;4995748;28;20440;-76
2022/03/28 05:05:13;;;;;;;;;;;102.50;1561.60;;;;;;4996099;28;20069;-77
2022/03/28 05:07:40;;;;;;;10.52;5.38;;;77.70;1587.20;;;;;;4995271;28;19957;-77
2022/03/28 05:10:06;;;;;;;;;;;77.40;1587.20;;;;;;4997572;28;20562;-78
2022/03/28 05:12:33;;;;;;;40.45;8.90;;;77.50;1612.80;;;;;;5000476;28;19910;-80
2022/03/28 05:14:59;;;;;;;21.92;5.95;;;102.50;1638.40;;;;;;4998714;28;20038;-76
2022/03/28 05:17:28;;;;;;;21.17;6.53;;;102.50;1638.40;;;;;;4995444;28;20049;-76
2022/03/28 05:19:54;;;;;;;16.15;5.53;;;102.80;1638.40;;;;;;4994294;28;20038;-76
2022/03/28 05:22:21;;;;;;;26.50;6.22;;;102.90;1638.40;;;;;;4995353;28;20089;-76
2022/03/28 05:24:48;;;;;;;50.17;8.18;;;103.20;1638.40;;;;;;4995437;28;20088;-85
2022/03/28 05:27:15;;;;;;;21.50;6.88;;;128.30;1664.00;;;;;;4994448;28;20509;-78
2022/03/28 05:29:41;;;;;;;40.88;7.72;;;128.80;1638.40;;;;;;4994246;28;20032;-76
2022/03/28 05:32:08;;;;;;;41.78;9.10;;;154.00;1612.80;;;;;;4995244;28;20027;-77
2022/03/28 05:34:33;;;;;;;25.00;7.50;;;128.90;1612.80;;;;;;4994223;28;20080;-79
2022/03/28 05:37:01;;;;;;;17.73;6.93;;;153.60;1612.80;;;;;;4995082;28;20030;-78
2022/03/28 05:39:27;;;;;;;19.75;7.47;;;153.70;1612.80;;;;;;4995032;28;20062;-76
2022/03/28 05:41:54;;;;;;;32.60;7.50;;;153.80;1612.80;;;;;;4995146;28;20521;-76
2022/03/28 05:44:20;;;;;;;22.38;6.70;;;153.90;1612.80;;;;;;4995359;28;20033;-87
2022/03/28 05:46:50;;;;;;;18.60;6.40;;;153.90;1612.80;;;;;;4993937;28;20524;-85
2022/03/28 05:49:16;;;;;;;14.85;6.50;;;154.10;1587.20;;;;;;4994081;28;20077;-77
2022/03/28 05:51:42;;;;;;;19.98;7.07;;;154.20;1510.40;;;;;;4995902;28;20034;-82
2022/03/28 05:54:07;;;;;;;;;;;154.40;1484.80;;;;;;5015234;28;20050;-77
2022/03/28 05:56:33;;;;;;;18.58;8.57;;;154.50;1459.20;;;;;;5014492;28;20291;-89
2022/03/28 05:58:58;;;;;;;;;;;179.20;1433.60;;;;;;5014988;28;20065;-78
2022/03/28 06:01:25;;;;;;;16.13;7.45;;;179.30;1433.60;;;;;;5012621;28;19928;-78
2022/03/28 06:03:51;;;;;;;22.40;7.68;;;179.50;1408.00;;;;;;5014713;28;20014;-79
2022/03/28 06:06:17;;;;;;;22.40;7.45;;;179.70;1408.00;;;;;;5014446;28;20026;-77
2022/03/28 06:08:42;;;;;;;;;;;180.00;1382.40;;;;;;5014501;28;20041;-88
2022/03/28 06:11:08;;;;;;;22.98;6.38;;;204.80;1356.80;;;;;;5012970;28;20327;-78
2022/03/28 06:13:33;;;;;;;;;;;205.10;1356.80;;;;;;5013873;28;20045;-78
2022/03/28 06:16:01;;;;;;;15.27;6.43;;;205.00;1331.20;;;;;;5014404;28;20357;-78
2022/03/28 06:18:27;;;;;;;14.82;6.85;;;205.20;1331.20;;;;;;5013137;28;20569;-81
2022/03/28 06:20:53;;;;;;;;;;;205.20;1331.20;;;;;;5013763;28;20121;-77
2022/03/28 06:23:18;;;;;;;19.38;7.35;;;205.40;1331.20;;;;;;5013757;28;20000;-86
2022/03/28 06:25:44;;;;;;;;;;;205.60;1305.60;;;;;;5013623;28;20386;-84
2022/03/28 06:28:10;;;;;;;21.00;6.97;;;230.50;1280.00;;;;;;5014385;28;19906;-89
2022/03/28 06:30:36;;;;;;;;;;;230.60;1305.60;;;;;;5005822;28;20080;-79
2022/03/28 06:33:02;;;;;;;29.52;7.70;;;230.70;1305.60;;;;;;4993350;28;19918;-79
2022/03/28 06:35:28;;;;;;;16.23;6.57;;;230.90;1305.60;;;;;;4993724;28;20118;-78
2022/03/28 06:37:53;;;;;;;;;;;230.90;1280.00;;;;;;4994969;28;20061;-79
2022/03/28 06:40:21;;;;;;;21.92;7.60;;;231.00;1254.40;;;;;;4993199;28;20376;-78
2022/03/28 06:42:46;;;;;;;21.20;6.88;;;231.10;1254.40;;;;;;4993248;28;20026;-78
2022/03/28 06:45:12;;;;;;;;;;;231.30;1228.80;;;;;;4994543;28;20500;-86
2022/03/28 06:47:39;;;;;;;13.88;5.88;;;256.20;1203.20;;;;;;4993573;28;19906;-78
2022/03/28 06:50:06;;;;;;;16.13;7.15;;;256.50;1203.20;;;;;;4993345;28;20030;-80
2022/03/28 06:52:33;;;;;;;14.55;6.85;;;256.80;1203.20;;;;;;5000565;28;20042;-79
2022/03/28 06:54:59;;;;;;;36.70;7.85;;;281.60;1254.40;;;;;;5001257;28;20533;-78
2022/03/28 06:57:25;;;;;;;19.20;7.95;;;281.90;1254.40;;;;;;5009594;28;20030;-78
2022/03/28 06:59:52;;;;;;;16.80;7.00;;;282.10;1228.80;;;;;;5004233;28;20023;-78
2022/03/28 07:02:19;;;;;;;26.02;9.20;;;282.30;1228.80;;;;;;5001886;28;20038;-76
2022/03/28 07:04:45;;;;;;;32.05;10.70;;;307.20;1254.40;;;;;;5003607;28;20113;-82
2022/03/28 07:07:11;;;;;;;25.15;11.10;;;307.40;1254.40;;;;;;5001060;28;20014;-81
2022/03/28 07:09:37;;;;;;;30.73;10.77;;;307.60;1254.40;;;;;;5004680;28;20041;-78
2022/03/28 07:12:05;;;;;;;34.13;8.88;;;307.80;1254.40;;;;;;5004937;28;20030;-80
2022/03/28 07:14:32;;;;;;;19.70;7.65;;;308.10;1254.40;;;;;;5008012;28;20022;-77
2022/03/28 07:16:59;;;;;;;17.98;7.93;;;308.10;1254.40;;;;;;5006697;28;20038;-76
2022/03/28 07:19:25;;;;;;;16.15;8.73;;;332.90;1254.40;;;;;;5013508;28;20062;-79
2022/03/28 07:21:51;;;;;;;21.55;8.63;;;333.00;1280.00;;;;;;5004387;28;20042;-75
2022/03/28 07:24:17;;;;;;;15.57;8.27;;;333.10;1254.40;;;;;;5008043;28;20037;-81
2022/03/28 07:26:45;;;;;;;27.52;9.27;;;333.20;1280.00;;;;;;5009083;28;20025;-84
2022/03/28 07:29:11;;;;;;;20.33;10.07;;;333.30;1254.40;;;;;;5007421;28;20023;-78
2022/03/28 07:31:39;;;;;;;23.98;8.57;;;333.40;1254.40;;;;;;5006211;28;20022;-82
2022/03/28 07:36:54;;;;;;;28.23;13.50;;;333.60;1228.80;;;;;;5008442;28;20516;-78
2022/03/28 07:39:20;;;;;;;33.35;14.07;;;333.70;1228.80;;;;;;5007134;28;20033;-76
2022/03/28 07:41:50;;;;;;;33.00;13.57;;;333.60;1228.80;;;;;;5006822;28;20026;-78
2022/03/28 07:44:16;;;;;;;21.50;10.68;;;333.70;1228.80;;;;;;5007186;28;20025;-76
2022/03/28 07:46:44;;;;;;;22.88;10.77;;;358.50;1228.80;;;;;;5007468;28;20486;-78
2022/03/28 07:49:14;;;;;;;31.67;15.02;;;358.60;1228.80;;;;;;5007586;28;20022;-78
2022/03/28 07:51:40;;;;;;;23.17;10.38;;;358.70;1228.80;;;;;;5009995;28;20489;-77
2022/03/28 07:54:06;;;;;;;38.00;16.23;;;358.80;1203.20;;;;;;5008747;28;20054;-79
2022/03/28 07:56:31;;;;;;;29.25;13.85;;;358.90;1203.20;;;;;;5007407;28;20038;-79
2022/03/28 07:58:58;;;;;;;;;;;359.00;1228.80;;;;;;5004974;28;20117;-85
2022/03/28 08:01:24;;;;;;;23.70;9.45;;;359.20;1203.20;;;;;;5005713;28;19963;-77
2022/03/28 08:03:50;;;;;;;33.97;11.85;;;359.20;1203.20;;;;;;5009590;28;20029;-88
2022/03/28 08:06:16;;;;;;;20.02;8.68;;;359.30;1177.60;;;;;;5015426;28;20030;-77
2022/03/28 08:08:41;;;;;;;22.20;11.43;;;359.30;1177.60;;;;;;5015231;28;20105;-77
2022/03/28 08:11:08;;;;;;;26.63;11.57;;;384.00;1152.00;;;;;;5016542;28;20026;-83
2022/03/28 08:13:34;;;;;;;15.48;8.07;;;384.00;1152.00;;;;;;5015635;28;20060;-78
2022/03/28 08:16:00;;;;;;;23.63;8.95;;;384.20;1126.40;;;;;;5015469;28;20494;-78
2022/03/28 08:18:26;;;;;;;14.05;6.05;;;384.40;1126.40;;;;;;5015179;28;20038;-77
2022/03/28 08:20:53;;;;;;;19.80;7.25;;;384.20;1100.80;;;;;;5015038;28;20030;-78
2022/03/28 08:23:20;;;;;;;17.80;8.68;;;384.30;1100.80;;;;;;5015194;28;20079;-78
2022/03/28 08:25:47;;;;;;;19.58;9.73;;;384.40;1075.20;;;;;;5015206;28;20551;-78
2022/03/28 08:28:14;;;;;;;25.25;9.65;;;384.60;1100.80;;;;;;5003684;28;20046;-75
2022/03/28 08:30:40;;;;;;;19.55;10.32;;;384.70;1075.20;;;;;;5005490;28;20034;-77
2022/03/28 08:33:06;;;;;;;17.67;9.48;;;384.80;1075.20;;;;;;4997630;28;20039;-76
2022/03/28 08:35:32;;;;;;;24.10;7.38;;;384.80;1049.60;;;;;;4996675;28;20029;-79
2022/03/28 08:37:58;;;;;;;18.35;8.50;;;384.90;1049.60;;;;;;5000671;28;20030;-76
2022/03/28 08:40:24;;;;;;;15.00;6.25;;;409.60;1075.20;;;;;;4998953;28;20121;-78
2022/03/28 08:42:50;;;;;;;20.10;8.27;;;384.70;998.40;;;;;;5012788;28;20026;-80
2022/03/28 08:45:17;;;;;;;16.45;7.10;;;409.70;1024.00;;;;;;5009379;28;20053;-79
2022/03/28 08:48:04;;;;;;;14.68;6.18;;;409.90;998.40;;;;;;5013577;28;20048;-81
2022/03/28 08:50:30;;;;;;;31.20;8.50;;;409.70;998.40;;;;;;5012085;28;20022;-79
2022/03/28 08:52:56;;;;;;;11.85;5.72;;;409.70;998.40;;;;;;5000374;28;20062;-82
2022/03/28 08:55:22;;;;;;;18.33;6.78;;;409.90;998.40;;;;;;4995435;28;20080;-82
2022/03/28 08:57:48;;;;;;;17.35;6.28;;;410.00;972.80;;;;;;4995187;28;20126;-81
2022/03/28 09:00:14;;;;;;;11.38;5.57;;;410.00;947.20;;;;;;4994935;28;20117;-81
2022/03/28 09:02:46;;;;;;;16.17;5.78;;;410.10;921.60;;;;;;4996144;28;20030;-80
2022/03/28 09:05:16;;;;;;;14.05;6.38;;;410.20;921.60;;;;;;4994701;28;20026;-78
2022/03/28 09:07:43;;;;;;;15.60;5.80;;;410.30;947.20;;;;;;4994715;28;20026;-80
2022/03/28 09:10:20;;;;;;;13.55;5.10;;;410.50;947.20;;;;;;4994787;28;20034;-81
2022/03/28 09:13:07;;;;;;;19.50;6.55;;;435.20;921.60;;;;;;4994941;28;20100;-82
2022/03/28 09:15:55;;;;;;;14.93;4.93;;;435.30;896.00;;;;;;4995059;28;20510;-81
2022/03/28 09:18:25;;;;;;;14.57;6.55;;;435.40;870.40;;;;;;4994379;28;20078;-76
2022/03/28 09:20:55;;;;;;;11.40;5.13;;;435.50;870.40;;;;;;4997677;28;20513;-80
2022/03/28 09:23:29;;;;;;;14.32;5.50;;;435.60;870.40;;;;;;4994015;28;20034;-78
2022/03/28 09:25:56;;;;;;;15.90;4.38;;;435.70;870.40;;;;;;4998384;28;20105;-79
2022/03/28 09:28:46;;;;;;;15.70;4.53;;;435.80;844.80;;;;;;5003550;28;20025;-78
2022/03/28 09:31:33;;;;;;;10.68;3.97;;;435.90;819.20;;;;;;5006131;28;20416;-80
2022/03/28 09:34:02;;;;;;;11.82;5.18;;;436.00;819.20;;;;;;5014831;28;20045;-79
2022/03/28 09:36:40;;;;;;;8.90;4.20;;;436.10;819.20;;;;;;5013310;28;20132;-82
2022/03/28 09:39:17;;;;;;;9.95;4.50;;;436.10;793.60;;;;;;5015025;28;20037;-78
2022/03/28 09:42:16;;;;;;;15.98;3.80;;;460.80;819.20;;;;;;5014124;28;20038;-80
2022/03/28 09:44:48;;;;;;;14.60;4.35;;;460.90;819.20;;;;;;4973759;28;20039;-77
2022/03/28 09:47:24;;;;;;;12.63;4.55;;;460.90;793.60;;;;;;4957176;28;20039;-75
2022/03/28 09:49:57;;;;;;;12.13;4.45;;;460.90;793.60;;;;;;4954161;28;20043;-77
2022/03/28 09:52:29;;;;;;;8.48;4.50;;;461.10;819.20;;;;;;4946860;28;20589;-77
2022/03/28 09:54:56;;;;;;;11.25;5.38;;;461.10;793.60;;;;;;4946206;28;20079;-78
2022/03/28 09:57:23;;;;;;;10.38;4.50;;;461.40;742.40;;;;;;4967887;28;20570;-83
2022/03/28 09:59:49;;;;;;;13.45;5.03;;;461.50;768.00;;;;;;4957455;28;20497;-79
2022/03/28 10:02:18;;;;;;;16.85;5.60;;;461.60;793.60;;;;;;4973689;28;20097;-77
2022/03/28 10:04:46;;;;;;;14.65;4.47;;;486.40;793.60;;;;;;4973457;28;20027;-81
2022/03/28 10:07:12;;;;;;;32.10;12.05;;;461.60;768.00;;;;;;4957070;28;20027;-76
2022/03/28 10:09:40;;;;;;;16.88;6.28;;;461.70;768.00;;;;;;4973144;28;20027;-76
2022/03/28 10:12:07;;;;;;;28.85;14.80;;;486.50;768.00;;;;;;4972952;28;20034;-76
2022/03/28 10:14:33;;;;;;;9.40;4.93;;;486.70;793.60;;;;;;4957092;28;20035;-76
2022/03/28 10:17:02;;;;;;;12.27;4.55;;;486.60;768.00;;;;;;4973111;28;20034;-76
2022/03/28 10:19:31;;;;;;;10.52;5.13;;;486.80;768.00;;;;;;4956161;28;20134;-77
2022/03/28 10:22:00;;;;;;;16.45;4.72;;;486.80;768.00;;;;;;5008063;28;20494;-77
2022/03/28 10:24:29;;;;;;;13.65;4.82;;;486.90;716.80;;;;;;5013876;28;20052;-77
2022/03/28 10:26:57;;;;;;;11.02;5.03;;;487.10;768.00;;;;;;5012750;28;20037;-76
2022/03/28 10:29:32;;;;;;;12.32;4.75;;;487.30;768.00;;;;;;5013330;28;20018;-85
2022/03/28 10:32:06;;;;;;;14.10;5.43;;;487.30;768.00;;;;;;5013730;28;20044;-75
2022/03/28 10:34:48;;;;;;;11.35;4.55;;;512.10;716.80;;;;;;5012601;28;20026;-79
2022/03/28 10:37:36;;;;;;;17.52;4.57;;;512.60;691.20;;;;;;5013122;28;20486;-78
2022/03/28 10:40:25;;;;;;;16.45;4.85;;;512.70;691.20;;;;;;5012450;28;20026;-81
2022/03/28 10:43:02;;;;;;;12.48;5.93;;;512.40;716.80;;;;;;5013624;28;20025;-76
2022/03/28 10:45:32;;;;;;;;;;;512.60;716.80;;;;;;5014008;28;20018;-79
2022/03/28 10:48:00;;;;;;;36.42;14.55;;;537.70;691.20;;;;;;5012125;28;19951;-75
2022/03/28 10:50:30;;;;;;;16.80;7.57;;;537.80;691.20;;;;;;5013599;28;20466;-77
2022/03/28 10:53:14;;;;;;;11.70;5.53;;;537.80;716.80;;;;;;5013081;28;20041;-82
2022/03/28 10:55:54;;;;;;;16.80;5.13;;;538.00;691.20;;;;;;5003141;28;20018;-83
2022/03/28 10:58:35;;;;;;;21.42;5.97;;;538.20;716.80;;;;;;4992676;28;20410;-79
2022/03/28 11:01:12;;;;;;;15.32;5.70;;;538.40;691.20;;;;;;4993912;28;20479;-79
2022/03/28 11:04:00;;;;;;;29.48;7.43;;;538.50;691.20;;;;;;5001193;28;20100;-75
2022/03/28 11:07:03;;;;;;;14.30;6.35;;;563.40;716.80;;;;;;5012622;28;20037;-76
2022/03/28 11:09:41;;;;;;;14.40;4.60;;;538.40;716.80;;;;;;5000543;28;20029;-77
2022/03/28 11:12:17;;;;;;;15.25;5.70;;;538.50;716.80;;;;;;5003565;28;20378;-76
2022/03/28 11:14:49;;;;;;;18.52;6.22;;;563.30;742.40;;;;;;5018220;28;20466;-75
2022/03/28 11:17:30;;;;;;;15.38;6.97;;;563.40;742.40;;;;;;5000442;28;20018;-82
2022/03/28 11:20:12;;;;;;;18.90;7.15;;;563.40;742.40;;;;;;5002481;28;20018;-75
2022/03/28 11:23:06;;;;;;;19.13;5.28;;;563.20;742.40;;;;;;5010758;28;20049;-75
2022/03/28 11:25:52;;;;;;;13.90;4.78;;;563.20;742.40;;;;;;5012387;28;20120;-78
2022/03/28 11:28:21;;;;;;;12.20;4.53;;;563.20;716.80;;;;;;5013300;28;20025;-77
2022/03/28 11:31:01;;;;;;;11.85;4.72;;;563.50;716.80;;;;;;5013358;28;20022;-75
2022/03/28 11:33:40;;;;;;;13.70;4.95;;;563.50;742.40;;;;;;5013210;28;20029;-80
2022/03/28 11:36:15;;;;;;;12.65;5.68;;;563.70;716.80;;;;;;5013214;28;20101;-75
2022/03/28 11:38:47;;;;;;;16.45;4.22;;;564.00;742.40;;;;;;5013435;28;20030;-83
2022/03/28 11:41:15;;;;;;;14.07;4.53;;;563.60;716.80;;;;;;5013247;28;20466;-83
2022/03/28 11:43:46;;;;;;;11.40;4.05;;;564.00;691.20;;;;;;5013065;28;20073;-84
2022/03/28 11:46:18;;;;;;;9.13;4.15;;;564.00;665.60;;;;;;5013243;28;20490;-81
2022/03/28 11:48:54;;;;;;;9.80;3.40;;;588.90;614.40;;;;;;5013374;28;20034;-75
2022/03/28 11:51:20;;;;;;;8.02;3.92;;;589.40;614.40;;;;;;5013454;28;20029;-79
2022/03/28 11:53:46;;;;;;;11.48;3.90;;;589.70;588.80;;;;;;5012034;28;20046;-74
2022/03/28 11:56:24;;;;;;;6.07;3.00;;;589.50;563.20;;;;;;5013573;28;20106;-76
2022/03/28 11:58:50;;;;;;;12.20;3.58;;;589.30;563.20;;;;;;5008851;28;20021;-84
2022/03/28 12:01:16;;;;;;;8.35;3.35;;;589.50;537.60;;;;;;5005165;28;20118;-74
2022/03/28 12:03:49;;;;;;;10.02;4.57;;;589.30;563.20;;;;;;5006254;28;20018;-75
2022/03/28 12:06:36;;;;;;;12.43;3.88;;;589.30;588.80;;;;;;5003493;28;20038;-75
2022/03/28 12:09:06;;;;;;;7.07;3.20;;;589.20;588.80;;;;;;5010901;28;20022;-77
2022/03/28 12:11:34;;;;;;;9.68;3.80;;;589.40;588.80;;;;;;5015414;28;20018;-75
2022/03/28 12:14:00;;;;;;;4.93;3.70;;;589.60;563.20;;;;;;5015534;28;20080;-74
2022/03/28 12:16:26;;;;;;;11.80;6.00;;;589.60;563.20;;;;;;5015742;28;20029;-76
2022/03/28 12:18:53;;;;;;;8.30;3.92;;;614.50;563.20;;;;;;5015697;28;20934;-74
2022/03/28 12:21:21;;;;;;;7.60;3.65;;;614.70;563.20;;;;;;5015579;28;20025;-75
2022/03/28 12:23:47;;;;;;;5.53;3.03;;;614.40;588.80;;;;;;5015619;28;20351;-84
2022/03/28 12:26:13;;;;;;;18.63;9.45;;;614.60;537.60;;;;;;5015744;28;20034;-75
2022/03/28 12:28:43;;;;;;;9.65;4.10;;;614.60;563.20;;;;;;5015478;28;20394;-74
2022/03/28 12:31:09;;;;;;;6.28;3.50;;;614.60;563.20;;;;;;5016031;28;20075;-75