Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:01:27;;;;;;;2.30;2.10;;;22.00;63.80;;;;;;3025753;29;20053;-84
2021/09/26 00:02:59;;;;;;;2.20;2.00;;;22.00;63.80;;;;;;3026963;29;20049;-84
2021/09/26 00:04:32;;;;;;;2.75;2.13;;;22.00;63.80;;;;;;3026197;29;20104;-85
2021/09/26 00:06:04;;;;;;;2.22;1.88;;;22.00;63.80;;;;;;3026805;29;20108;-85
2021/09/26 00:07:36;;;;;;;2.22;2.00;;;22.00;63.80;;;;;;3026112;29;20049;-84
2021/09/26 00:09:08;;;;;;;2.33;2.13;;;22.00;63.80;;;;;;3026275;29;20040;-84
2021/09/26 00:10:39;;;;;;;2.25;2.05;;;22.00;63.80;;;;;;3026236;29;20049;-83
2021/09/26 00:12:11;;;;;;;2.30;2.10;;;22.00;63.80;;;;;;3026270;29;20055;-85
2021/09/26 00:13:43;;;;;;;2.55;2.03;;;22.00;63.80;;;;;;3025947;29;20060;-84
2021/09/26 00:15:18;;;;;;;2.20;2.00;;;22.00;63.80;;;;;;3025964;29;20570;-84
2021/09/26 00:16:49;;;;;;;2.15;1.95;;;22.00;63.80;;;;;;3026392;29;20057;-84
2021/09/26 00:18:21;;;;;;;2.25;2.05;;;22.00;63.80;;;;;;3018087;29;20054;-85
2021/09/26 00:19:54;;;;;;;2.10;1.90;;;22.00;63.80;;;;;;3013900;29;20585;-85
2021/09/26 00:21:26;;;;;;;2.40;2.20;;;22.00;63.80;;;;;;3014659;29;20054;-85
2021/09/26 00:22:58;;;;;;;2.33;2.13;;;21.90;63.80;;;;;;3015040;29;20113;-84
2021/09/26 00:24:30;;;;;;;2.72;2.20;;;21.90;63.70;;;;;;3014325;29;20561;-84
2021/09/26 00:26:02;;;;;;;2.10;1.90;;;21.90;63.70;;;;;;3015094;29;20078;-85
2021/09/26 00:27:37;;;;;;;2.40;2.20;;;21.90;63.70;;;;;;3014686;29;20102;-84
2021/09/26 00:29:08;;;;;;;2.20;2.00;;;21.90;63.80;;;;;;3014046;29;20105;-84
2021/09/26 00:30:43;;;;;;;2.22;2.00;;;21.90;63.80;;;;;;3013660;29;20073;-84
2021/09/26 00:32:14;;;;;;;2.55;2.35;;;21.90;63.80;;;;;;3014719;29;20568;-84
2021/09/26 00:33:46;;;;;;;2.20;2.00;;;21.90;63.80;;;;;;3014000;29;20064;-84
2021/09/26 00:35:21;;;;;;;2.35;2.15;;;21.90;63.70;;;;;;3016419;29;20489;-84
2021/09/26 00:36:53;;;;;;;2.38;2.17;;;22.00;63.70;;;;;;3026347;29;20097;-85
2021/09/26 00:39:58;;;;;;;2.30;2.10;;;22.00;63.50;;;;;;3022054;29;20057;-85
2021/09/26 00:41:30;;;;;;;2.42;2.22;;;22.00;63.50;;;;;;3036640;29;20048;-85
2021/09/26 00:43:01;;;;;;;2.45;2.25;;;22.00;63.60;;;;;;3037658;29;20052;-85
2021/09/26 00:44:33;;;;;;;2.20;2.00;;;22.00;63.60;;;;;;3037580;29;20116;-84
2021/09/26 00:46:06;;;;;;;2.90;2.50;;;22.00;63.70;;;;;;3037141;29;20053;-84
2021/09/26 00:47:38;;;;;;;;;;;22.00;63.70;;;;;;3024321;29;20061;-84
2021/09/26 00:49:10;;;;;;;2.65;2.30;;;22.00;63.60;;;;;;3020038;29;19931;-85
2021/09/26 00:50:43;;;;;;;2.40;2.20;;;22.00;63.70;;;;;;3025705;29;20511;-84
2021/09/26 00:52:14;;;;;;;2.40;2.20;;;22.00;63.80;;;;;;3025688;29;20065;-84
2021/09/26 00:53:46;;;;;;;2.55;2.20;;;22.00;63.70;;;;;;3025192;29;20053;-85
2021/09/26 00:55:17;;;;;;;2.20;2.00;;;22.00;63.70;;;;;;3026057;29;20068;-84
2021/09/26 00:56:49;;;;;;;2.78;2.15;;;22.00;63.70;;;;;;3026157;29;20072;-85
2021/09/26 00:58:20;;;;;;;2.10;1.90;;;22.00;63.70;;;;;;3025850;29;20056;-84
2021/09/26 00:59:51;;;;;;;2.13;2.03;;;22.00;63.70;;;;;;3025693;29;20114;-84
2021/09/26 01:01:23;;;;;;;2.25;2.05;;;22.00;63.70;;;;;;3027804;29;20073;-85
2021/09/26 01:02:55;;;;;;;2.42;2.22;;;21.90;63.70;;;;;;3028193;29;20561;-84
2021/09/26 01:04:27;;;;;;;2.40;2.20;;;22.00;63.70;;;;;;3027573;29;20072;-85
2021/09/26 01:06:20;;;;;;;2.38;2.17;;;22.00;63.70;;;;;;3028287;29;20060;-84
2021/09/26 01:07:57;;;;;;;2.42;2.17;;;22.00;63.80;;;;;;3028000;29;20057;-84
2021/09/26 01:09:31;;;;;;;2.30;2.10;;;21.90;63.90;;;;;;3027924;29;20489;-84
2021/09/26 01:11:06;;;;;;;2.20;2.00;;;21.90;63.90;;;;;;3027909;29;20052;-84
2021/09/26 01:12:41;;;;;;;2.60;2.40;;;21.90;63.80;;;;;;3028016;29;20057;-85
2021/09/26 01:14:20;;;;;;;2.35;2.15;;;21.90;64.50;;;;;;3027607;29;20135;-84
2021/09/26 01:15:59;;;;;;;2.28;2.08;;;21.90;63.90;;;;;;3027369;29;20044;-84
2021/09/26 01:17:32;;;;;;;2.20;2.00;;;21.90;63.80;;;;;;3023706;29;20489;-85
2021/09/26 01:19:14;;;;;;;2.50;2.30;;;21.90;63.90;;;;;;3021046;29;20059;-84
2021/09/26 01:20:48;;;;;;;2.50;2.30;;;21.90;63.90;;;;;;3027554;29;20060;-85
2021/09/26 01:22:24;;;;;;;2.45;2.10;;;21.90;63.90;;;;;;3027926;29;20053;-85
2021/09/26 01:24:15;;;;;;;2.30;2.10;;;21.90;64.00;;;;;;3027468;29;20101;-85
2021/09/26 01:25:57;;;;;;;2.25;1.88;;;21.90;63.90;;;;;;3027860;29;20057;-85
2021/09/26 01:28:10;;;;;;;2.13;1.92;;;21.90;63.90;;;;;;3028033;29;20572;-85
2021/09/26 01:30:05;;;;;;;2.30;2.08;;;21.90;63.90;;;;;;3019886;29;20053;-85
2021/09/26 01:31:39;;;;;;;2.40;2.20;;;21.90;63.90;;;;;;3026897;29;20049;-84
2021/09/26 01:33:17;;;;;;;2.30;2.10;;;21.90;63.90;;;;;;3027702;29;20060;-84
2021/09/26 01:34:50;;;;;;;2.15;2.03;;;21.90;63.90;;;;;;3027397;29;20568;-85
2021/09/26 01:36:22;;;;;;;;;;;21.90;64.00;;;;;;3037864;29;20056;-85
2021/09/26 01:38:00;;;;;;;1.92;1.83;;;21.90;63.90;;;;;;3039055;29;20291;-84
2021/09/26 01:39:44;;;;;;;2.42;2.22;;;21.90;63.90;;;;;;3038591;29;20045;-84
2021/09/26 01:41:18;;;;;;;2.40;2.20;;;21.80;63.90;;;;;;3039470;29;20056;-85
2021/09/26 01:42:51;;;;;;;2.25;2.05;;;21.90;63.90;;;;;;3039445;29;20048;-84
2021/09/26 01:44:27;;;;;;;2.22;2.03;;;21.90;63.90;;;;;;3038802;29;20069;-84
2021/09/26 01:46:02;;;;;;;2.63;2.05;;;21.80;63.80;;;;;;3038361;29;20053;-84
2021/09/26 01:47:38;;;;;;;2.42;2.20;;;21.80;63.90;;;;;;3026561;29;20505;-84
2021/09/26 01:49:12;;;;;;;3.13;2.22;;;21.80;63.90;;;;;;3015791;29;20061;-84
2021/09/26 01:50:44;;;;;;;2.40;2.10;;;21.90;64.60;;;;;;3026220;29;20124;-84
2021/09/26 01:52:20;;;;;;;2.35;2.10;;;21.80;63.90;;;;;;3027247;29;20056;-84
2021/09/26 01:53:52;;;;;;;2.60;2.40;;;21.80;63.90;;;;;;3027012;29;20105;-84
2021/09/26 01:55:24;;;;;;;2.30;2.10;;;21.80;63.90;;;;;;3027728;29;20124;-84
2021/09/26 01:56:56;;;;;;;2.30;2.10;;;21.80;63.90;;;;;;3027557;29;20520;-85
2021/09/26 01:58:28;;;;;;;2.58;2.15;;;21.90;63.90;;;;;;3027774;29;20045;-84
2021/09/26 02:00:01;;;;;;;2.40;2.10;;;21.90;63.80;;;;;;3026630;29;20069;-84
2021/09/26 02:01:35;;;;;;;2.33;2.13;;;21.90;63.70;;;;;;3026853;29;20488;-85
2021/09/26 02:03:07;;;;;;;2.30;2.10;;;21.90;63.60;;;;;;3027787;29;20049;-84
2021/09/26 02:04:38;;;;;;;2.20;2.00;;;21.90;63.70;;;;;;3027009;29;20053;-86
2021/09/26 02:06:10;;;;;;;2.50;2.15;;;21.90;63.70;;;;;;3027584;29;20080;-84
2021/09/26 02:07:43;;;;;;;2.40;2.20;;;21.90;63.80;;;;;;3027321;29;20432;-85
2021/09/26 02:09:15;;;;;;;2.55;2.30;;;21.90;63.80;;;;;;3026921;29;20353;-84
2021/09/26 02:10:48;;;;;;;2.10;1.90;;;21.90;63.80;;;;;;3026893;29;20328;-85
2021/09/26 02:12:19;;;;;;;2.08;1.90;;;21.90;63.90;;;;;;3027101;29;20100;-85
2021/09/26 02:13:51;;;;;;;2.70;2.20;;;21.90;63.80;;;;;;3026755;29;20425;-84
2021/09/26 02:15:22;;;;;;;2.25;1.88;;;21.90;63.90;;;;;;3026769;29;20052;-85
2021/09/26 02:16:56;;;;;;;2.30;2.10;;;21.90;63.80;;;;;;3027167;29;20057;-84
2021/09/26 02:18:27;;;;;;;2.40;2.20;;;21.90;63.80;;;;;;3019457;29;20049;-85
2021/09/26 02:20:00;;;;;;;2.10;1.95;;;21.90;63.80;;;;;;3019603;29;20068;-84
2021/09/26 02:21:32;;;;;;;;;;;21.90;63.80;;;;;;3027512;29;20064;-84
2021/09/26 02:23:04;;;;;;;2.20;2.00;;;21.90;63.70;;;;;;3027289;29;19928;-84
2021/09/26 02:24:36;;;;;;;2.47;2.28;;;21.90;63.70;;;;;;3026950;29;20717;-84
2021/09/26 02:26:07;;;;;;;2.45;2.25;;;21.90;63.80;;;;;;3027529;29;20105;-84
2021/09/26 02:27:39;;;;;;;2.20;2.00;;;21.90;63.80;;;;;;3027531;29;20069;-84
2021/09/26 02:29:14;;;;;;;2.35;2.15;;;21.80;63.90;;;;;;3026785;29;20061;-84
2021/09/26 02:30:46;;;;;;;2.38;2.17;;;21.80;63.90;;;;;;3026180;29;20048;-85
2021/09/26 02:32:19;;;;;;;2.33;2.13;;;21.90;64.00;;;;;;3027243;29;20113;-84
2021/09/26 02:33:50;;;;;;;2.22;2.00;;;21.80;63.90;;;;;;3026502;29;20492;-84
2021/09/26 02:35:22;;;;;;;2.10;1.90;;;21.80;64.00;;;;;;3027243;29;20504;-85
2021/09/26 02:36:54;;;;;;;2.05;1.90;;;21.80;64.00;;;;;;3027468;29;20053;-84
2021/09/26 02:38:25;;;;;;;2.40;2.20;;;21.80;64.00;;;;;;3027197;29;20052;-84
2021/09/26 02:39:57;;;;;;;2.15;1.95;;;21.80;64.00;;;;;;3026032;29;20576;-84
2021/09/26 02:41:34;;;;;;;2.03;1.90;;;21.80;64.00;;;;;;3027077;29;20108;-84
2021/09/26 02:43:13;;;;;;;2.40;2.20;;;21.80;64.00;;;;;;3027723;29;20053;-84
2021/09/26 02:44:47;;;;;;;2.30;2.10;;;21.80;64.00;;;;;;3026617;29;20452;-85
2021/09/26 02:46:23;;;;;;;2.30;2.10;;;21.80;64.00;;;;;;3026056;29;20044;-87
2021/09/26 02:47:57;;;;;;;2.65;2.20;;;21.80;64.00;;;;;;3026912;29;20473;-84
2021/09/26 02:49:29;;;;;;;2.30;1.92;;;21.80;64.00;;;;;;3026502;29;20049;-85
2021/09/26 02:51:04;;;;;;;2.20;2.00;;;21.80;64.10;;;;;;3027069;29;20490;-86
2021/09/26 02:52:35;;;;;;;2.30;2.10;;;21.80;64.00;;;;;;3026818;29;20060;-87
2021/09/26 02:54:07;;;;;;;2.20;2.00;;;21.80;64.00;;;;;;3026394;29;20056;-86
2021/09/26 02:55:39;;;;;;;2.33;2.10;;;21.80;64.10;;;;;;3027160;29;20079;-86
2021/09/26 02:57:11;;;;;;;2.15;1.95;;;21.80;64.10;;;;;;3026956;29;20073;-87
2021/09/26 02:58:43;;;;;;;2.35;1.90;;;21.70;64.00;;;;;;3026484;29;20457;-86
2021/09/26 03:00:15;;;;;;;2.53;2.30;;;21.80;64.10;;;;;;3025993;29;20093;-86
2021/09/26 03:01:51;;;;;;;2.20;1.97;;;21.70;64.00;;;;;;3026864;29;20757;-86
2021/09/26 03:03:25;;;;;;;2.25;1.98;;;21.70;64.00;;;;;;3027203;29;20372;-86
2021/09/26 03:04:57;;;;;;;2.33;2.13;;;21.80;64.10;;;;;;3026085;29;20457;-87
2021/09/26 03:06:29;;;;;;;2.30;2.10;;;21.80;64.10;;;;;;3026830;29;20079;-86
2021/09/26 03:08:03;;;;;;;2.10;1.98;;;21.70;64.00;;;;;;3026847;29;20057;-87
2021/09/26 03:09:35;;;;;;;2.15;1.98;;;21.70;64.00;;;;;;3026200;29;20694;-87
2021/09/26 03:11:07;;;;;;;2.50;2.28;;;21.70;64.00;;;;;;3026789;29;20113;-86
2021/09/26 03:12:39;;;;;;;2.30;2.10;;;21.70;64.00;;;;;;3026865;29;20120;-87
2021/09/26 03:14:11;;;;;;;2.30;2.08;;;21.70;64.00;;;;;;3026039;29;20049;-85
2021/09/26 03:15:43;;;;;;;2.33;2.13;;;21.70;64.10;;;;;;3026031;29;20049;-87
2021/09/26 03:17:15;;;;;;;2.00;1.80;;;21.70;64.10;;;;;;3024604;29;20065;-86
2021/09/26 03:18:48;;;;;;;2.30;2.03;;;21.70;64.10;;;;;;3014683;29;20120;-86
2021/09/26 03:20:20;;;;;;;2.28;2.08;;;21.70;64.10;;;;;;3014921;29;20061;-87
2021/09/26 03:21:52;;;;;;;2.20;2.00;;;21.70;64.00;;;;;;3014945;29;20057;-86
2021/09/26 03:23:24;;;;;;;2.47;2.10;;;21.80;63.90;;;;;;3015165;29;20053;-86
2021/09/26 03:24:55;;;;;;;2.13;1.90;;;21.80;63.60;;;;;;3014861;29;20052;-86
2021/09/26 03:26:27;;;;;;;2.20;2.00;;;21.80;63.70;;;;;;3015302;29;20402;-86
2021/09/26 03:27:59;;;;;;;2.33;2.00;;;21.80;63.80;;;;;;3015102;29;20501;-86
2021/09/26 03:29:32;;;;;;;2.13;1.90;;;21.80;63.90;;;;;;3014523;29;20577;-86
2021/09/26 03:31:04;;;;;;;3.08;2.00;;;21.80;63.90;;;;;;3014309;29;20086;-87
2021/09/26 03:32:36;;;;;;;2.20;2.00;;;21.80;64.00;;;;;;3014985;29;20061;-85
2021/09/26 03:34:09;;;;;;;2.53;2.00;;;21.80;64.00;;;;;;3014486;29;20053;-85
2021/09/26 03:35:41;;;;;;;2.20;2.00;;;21.80;64.00;;;;;;3019737;29;20057;-85
2021/09/26 03:37:13;;;;;;;2.22;2.03;;;21.80;64.00;;;;;;3026483;29;20061;-85
2021/09/26 03:38:44;;;;;;;2.30;2.00;;;21.80;63.90;;;;;;3025837;29;20053;-85
2021/09/26 03:40:16;;;;;;;2.10;2.00;;;21.80;64.00;;;;;;3026242;29;20057;-85
2021/09/26 03:41:48;;;;;;;1.95;1.85;;;21.80;64.00;;;;;;3026822;29;20090;-86
2021/09/26 03:43:20;;;;;;;2.15;1.95;;;21.80;64.00;;;;;;3026608;29;20060;-87
2021/09/26 03:44:55;;;;;;;2.28;2.03;;;21.80;63.90;;;;;;3025982;29;20052;-86
2021/09/26 03:46:26;;;;;;;2.25;2.00;;;21.80;63.90;;;;;;3025492;29;20053;-86
2021/09/26 03:47:58;;;;;;;2.33;2.13;;;21.80;63.90;;;;;;3022267;29;20045;-85
2021/09/26 03:49:32;;;;;;;2.20;2.00;;;21.80;63.90;;;;;;3015133;29;20497;-85
2021/09/26 03:51:04;;;;;;;2.00;1.90;;;21.80;63.90;;;;;;3026343;29;20060;-86
2021/09/26 03:52:36;;;;;;;2.13;1.92;;;21.70;63.90;;;;;;3026390;29;20064;-85
2021/09/26 03:54:07;;;;;;;2.20;1.90;;;21.70;64.00;;;;;;3026035;29;20101;-85
2021/09/26 03:55:39;;;;;;;2.00;1.90;;;21.70;64.00;;;;;;3026275;29;20565;-86
2021/09/26 03:57:11;;;;;;;2.28;2.08;;;21.70;64.00;;;;;;3026174;29;20516;-86
2021/09/26 03:58:43;;;;;;;2.13;1.92;;;21.70;64.00;;;;;;3025976;29;20053;-85
2021/09/26 04:00:16;;;;;;;1.90;1.80;;;21.70;64.10;;;;;;3025430;29;20425;-86
2021/09/26 04:01:48;;;;;;;2.20;2.00;;;21.70;64.10;;;;;;3026268;29;20061;-85
2021/09/26 04:03:19;;;;;;;2.20;2.00;;;21.70;64.10;;;;;;3026301;29;20057;-85
2021/09/26 04:04:52;;;;;;;2.20;2.00;;;21.70;64.10;;;;;;3025865;29;20454;-86
2021/09/26 04:06:24;;;;;;;2.38;2.15;;;21.70;64.10;;;;;;3026402;29;20061;-85
2021/09/26 04:07:56;;;;;;;2.05;1.85;;;21.70;64.10;;;;;;3026210;29;20120;-86
2021/09/26 04:09:28;;;;;;;1.80;1.70;;;21.70;64.10;;;;;;3025702;29;20075;-85
2021/09/26 04:10:59;;;;;;;2.22;2.03;;;21.70;64.10;;;;;;3026114;29;20101;-85
2021/09/26 04:12:31;;;;;;;2.40;2.15;;;21.70;64.10;;;;;;3026071;29;20083;-86
2021/09/26 04:14:03;;;;;;;2.10;1.85;;;21.60;64.10;;;;;;3025679;29;20041;-84
2021/09/26 04:15:35;;;;;;;2.22;2.03;;;21.70;64.20;;;;;;3025766;29;20501;-85
2021/09/26 04:17:07;;;;;;;2.00;1.80;;;21.70;64.20;;;;;;3026452;29;20112;-85
2021/09/26 04:18:39;;;;;;;2.17;1.90;;;21.60;64.10;;;;;;3017981;29;20125;-86
2021/09/26 04:20:13;;;;;;;2.10;1.90;;;21.60;64.20;;;;;;3025834;29;20132;-86
2021/09/26 04:21:44;;;;;;;2.45;1.92;;;21.60;64.20;;;;;;3026149;29;20060;-85
2021/09/26 04:23:16;;;;;;;1.90;1.80;;;21.60;64.20;;;;;;3026427;29;20053;-86
2021/09/26 04:24:48;;;;;;;2.15;1.95;;;21.70;64.20;;;;;;3025571;29;20101;-85
2021/09/26 04:26:20;;;;;;;2.67;2.08;;;21.60;64.20;;;;;;3026276;29;20049;-85
2021/09/26 10:30:07;;;;;;;1.60;1.50;;;23.50;60.30;;;;;;3011720;29;20050;-85
2021/09/26 10:31:38;;;;;;;1.67;1.55;;;23.40;60.40;;;;;;3009058;29;20049;-86
2021/09/26 10:33:10;;;;;;;1.67;1.45;;;23.40;60.50;;;;;;3014809;29;20469;-88
2021/09/26 10:34:42;;;;;;;2.10;1.60;;;23.40;60.40;;;;;;3015429;29;20057;-86
2021/09/26 10:36:18;;;;;;;1.58;1.48;;;23.40;60.40;;;;;;3015858;29;20054;-87
2021/09/26 10:37:50;;;;;;;1.70;1.60;;;23.40;60.30;;;;;;3015935;29;20057;-86
2021/09/26 10:39:23;;;;;;;1.73;1.60;;;23.40;60.40;;;;;;3015099;29;20041;-86
2021/09/26 10:40:55;;;;;;;1.70;1.60;;;23.40;60.50;;;;;;3015790;29;20057;-86
2021/09/26 10:42:33;;;;;;;1.38;1.27;;;23.40;60.60;;;;;;3006451;29;20050;-86
2021/09/26 10:44:25;;;;;;;1.58;1.45;;;23.30;60.70;;;;;;3004089;29;20106;-86
2021/09/26 10:46:16;;;;;;;1.70;1.60;;;23.30;60.90;;;;;;3003848;29;20057;-87
2021/09/26 10:47:52;;;;;;;1.63;1.52;;;23.20;61.00;;;;;;3010889;29;20094;-86
2021/09/26 10:49:24;;;;;;;1.65;1.55;;;23.20;61.00;;;;;;3015125;29;20049;-87
2021/09/26 10:50:56;;;;;;;1.90;1.52;;;23.30;61.00;;;;;;3005220;29;20057;-86
2021/09/26 10:52:30;;;;;;;1.80;1.70;;;23.30;60.90;;;;;;3004441;29;20391;-86
2021/09/26 10:54:24;;;;;;;1.88;1.77;;;23.30;61.00;;;;;;3003520;29;20094;-86
2021/09/26 10:55:56;;;;;;;1.70;1.50;;;23.30;61.00;;;;;;3004204;29;20050;-86
2021/09/26 10:57:28;;;;;;;1.60;1.50;;;23.20;61.10;;;;;;3004207;29;20102;-86
2021/09/26 10:59:00;;;;;;;1.90;1.80;;;23.20;61.30;;;;;;3003918;29;20265;-86
2021/09/26 11:00:33;;;;;;;1.80;1.70;;;23.20;61.40;;;;;;3003212;29;20054;-86
2021/09/26 11:02:38;;;;;;;1.58;1.48;;;23.10;61.50;;;;;;3004084;29;20114;-87
2021/09/26 11:04:15;;;;;;;1.95;1.75;;;23.20;61.40;;;;;;3003715;29;20050;-86
2021/09/26 11:05:47;;;;;;;2.50;1.67;;;23.20;61.40;;;;;;3004265;29;20078;-86
2021/09/26 11:07:19;;;;;;;1.98;1.73;;;23.20;61.40;;;;;;3004003;29;20098;-86
2021/09/26 11:08:53;;;;;;;1.85;1.70;;;23.20;61.40;;;;;;3003381;29;20101;-86
2021/09/26 11:10:35;;;;;;;1.70;1.60;;;23.10;61.60;;;;;;3003845;29;20566;-86
2021/09/26 11:12:08;;;;;;;1.80;1.65;;;23.10;61.70;;;;;;3006348;29;20057;-86
2021/09/26 11:13:40;;;;;;;2.20;1.63;;;23.10;61.80;;;;;;3014511;29;20497;-85
2021/09/26 11:15:13;;;;;;;1.60;1.50;;;23.10;61.80;;;;;;3014600;29;20499;-86
2021/09/26 11:16:49;;;;;;;1.60;1.50;;;23.10;62.00;;;;;;3015296;29;20421;-87
2021/09/26 11:18:42;;;;;;;1.80;1.70;;;23.10;61.80;;;;;;3009203;29;20175;-87
2021/09/26 11:20:43;;;;;;;2.45;1.80;;;23.10;62.00;;;;;;3003805;29;20054;-86
2021/09/26 11:22:18;;;;;;;1.85;1.67;;;23.00;62.00;;;;;;3003826;29;20093;-86
2021/09/26 11:23:48;;;;;;;1.70;1.60;;;23.00;62.00;;;;;;3003538;29;20594;-85
2021/09/26 11:25:20;;;;;;;2.13;1.90;;;23.00;62.10;;;;;;3003152;29;20101;-86
2021/09/26 11:27:03;;;;;;;2.05;1.48;;;23.10;62.00;;;;;;3003924;29;20475;-86
2021/09/26 11:28:39;;;;;;;1.95;1.75;;;23.10;62.50;;;;;;3003217;29;20069;-85
2021/09/26 11:30:26;;;;;;;2.38;1.60;;;23.20;61.70;;;;;;3010152;29;20050;-86
2021/09/26 11:31:58;;;;;;;1.73;1.63;;;23.20;61.50;;;;;;3017368;29;20053;-86
2021/09/26 11:34:02;;;;;;;2.00;1.60;;;23.20;61.60;;;;;;3016508;29;20049;-87
2021/09/26 11:35:37;;;;;;;2.22;1.70;;;23.20;61.50;;;;;;3015073;29;20805;-86
2021/09/26 11:37:09;;;;;;;1.83;1.70;;;23.20;61.70;;;;;;3014947;29;20061;-86
2021/09/26 11:38:42;;;;;;;1.98;1.70;;;23.20;61.70;;;;;;3014348;29;20045;-86
2021/09/26 11:40:13;;;;;;;1.65;1.55;;;23.20;61.70;;;;;;3015126;29;20057;-86
2021/09/26 11:41:45;;;;;;;1.63;1.52;;;23.20;61.90;;;;;;3012437;29;20132;-87
2021/09/26 11:43:19;;;;;;;2.95;1.75;;;23.20;62.00;;;;;;3003731;29;20114;-86
2021/09/26 11:44:51;;;;;;;1.70;1.60;;;23.20;61.80;;;;;;3002595;29;20509;-86
2021/09/26 11:46:24;;;;;;;1.85;1.75;;;23.20;61.90;;;;;;3003012;29;20061;-86
2021/09/26 11:48:01;;;;;;;1.80;1.70;;;23.20;62.00;;;;;;3011271;29;20053;-86
2021/09/26 11:49:32;;;;;;;2.05;1.80;;;23.20;61.90;;;;;;3006999;29;20061;-86
2021/09/26 11:51:09;;;;;;;2.13;1.75;;;23.20;61.70;;;;;;3003822;29;20058;-85
2021/09/26 11:52:44;;;;;;;1.63;1.50;;;23.20;61.80;;;;;;3003794;29;20110;-86
2021/09/26 11:54:16;;;;;;;1.73;1.63;;;23.20;61.60;;;;;;3003064;29;20098;-86
2021/09/26 11:55:48;;;;;;;1.60;1.50;;;23.30;62.20;;;;;;3003758;29;20049;-86
2021/09/26 11:57:22;;;;;;;1.60;1.50;;;23.30;61.50;;;;;;3003883;29;20417;-86
2021/09/26 11:58:55;;;;;;;2.00;1.80;;;23.30;61.50;;;;;;3003427;29;20520;-86
2021/09/26 12:00:29;;;;;;;1.80;1.70;;;23.20;61.60;;;;;;3002931;29;20050;-85
2021/09/26 12:02:01;;;;;;;1.65;1.55;;;23.20;61.90;;;;;;3003504;29;20057;-86
2021/09/26 12:03:34;;;;;;;1.63;1.52;;;23.20;61.80;;;;;;3002671;29;20434;-86
2021/09/26 12:05:06;;;;;;;1.83;1.73;;;23.20;61.80;;;;;;3004100;29;20061;-86
2021/09/26 12:06:40;;;;;;;2.20;2.00;;;23.10;62.10;;;;;;3003414;29;20102;-86
2021/09/26 12:08:12;;;;;;;1.70;1.60;;;23.10;62.20;;;;;;3003393;29;20057;-85
2021/09/26 12:09:45;;;;;;;1.73;1.63;;;23.10;62.10;;;;;;3002815;29;20141;-85
2021/09/26 12:11:18;;;;;;;;;;;23.10;62.30;;;;;;3004156;29;20054;-86
2021/09/26 12:12:49;;;;;;;1.70;1.60;;;23.00;62.40;;;;;;3010666;29;20019;-86
2021/09/26 12:14:28;;;;;;;1.85;1.75;;;23.00;62.50;;;;;;3014463;29;20049;-86
2021/09/26 12:16:05;;;;;;;1.60;1.50;;;23.00;62.60;;;;;;3014076;29;20060;-87
2021/09/26 12:17:37;;;;;;;1.70;1.60;;;23.00;62.70;;;;;;3014935;29;20110;-86
2021/09/26 12:19:13;;;;;;;1.73;1.60;;;23.00;62.60;;;;;;3009840;29;20110;-86
2021/09/26 12:20:44;;;;;;;1.70;1.60;;;23.00;62.50;;;;;;3012064;29;20066;-86
2021/09/26 12:22:18;;;;;;;1.80;1.70;;;23.00;62.50;;;;;;3014514;29;20513;-86
2021/09/26 12:23:53;;;;;;;1.70;1.60;;;23.00;62.50;;;;;;3014258;29;20049;-86
2021/09/26 12:25:29;;;;;;;1.90;1.80;;;23.00;62.50;;;;;;3014911;29;20061;-86
2021/09/26 12:27:01;;;;;;;2.03;1.70;;;23.00;62.50;;;;;;3014815;29;20420;-86
2021/09/26 12:28:34;;;;;;;1.70;1.60;;;23.00;62.50;;;;;;3012958;29;20057;-86
2021/09/26 12:30:07;;;;;;;1.80;1.70;;;23.00;62.50;;;;;;3020767;29;20101;-86
2021/09/26 12:31:40;;;;;;;2.03;1.52;;;23.00;62.50;;;;;;3026255;29;20056;-86
2021/09/26 12:33:19;;;;;;;1.80;1.70;;;23.00;62.70;;;;;;3026358;29;20057;-86
2021/09/26 12:34:51;;;;;;;1.90;1.80;;;23.00;62.60;;;;;;3025729;29;20064;-86
2021/09/26 12:36:23;;;;;;;2.72;1.60;;;23.00;62.50;;;;;;3024750;29;20055;-85
2021/09/26 12:37:57;;;;;;;1.65;1.55;;;23.00;62.70;;;;;;3014491;29;20080;-86
2021/09/26 12:39:33;;;;;;;2.13;1.80;;;23.00;62.70;;;;;;3014268;29;20049;-86
2021/09/26 12:41:06;;;;;;;1.83;1.73;;;23.00;62.80;;;;;;3014773;29;20053;-86
2021/09/26 12:42:46;;;;;;;1.70;1.60;;;23.00;62.90;;;;;;3014815;29;20053;-87
2021/09/26 12:44:26;;;;;;;1.88;1.77;;;22.90;62.80;;;;;;3014220;29;20053;-85
2021/09/26 12:46:00;;;;;;;1.98;1.77;;;23.00;62.80;;;;;;3013964;29;20087;-86
2021/09/26 12:47:34;;;;;;;1.90;1.80;;;23.00;62.90;;;;;;3014700;29;20057;-86
2021/09/26 12:49:06;;;;;;;1.63;1.52;;;23.00;62.90;;;;;;3002920;29;20050;-86
2021/09/26 12:50:40;;;;;;;2.03;1.83;;;23.00;62.80;;;;;;3011074;29;20061;-86
2021/09/26 12:52:17;;;;;;;1.95;1.85;;;23.00;62.80;;;;;;3014433;29;20462;-86
2021/09/26 12:53:49;;;;;;;1.90;1.80;;;23.00;62.80;;;;;;3014460;29;20064;-86
2021/09/26 12:55:24;;;;;;;1.60;1.50;;;23.00;62.90;;;;;;3015045;29;20061;-86
2021/09/26 12:56:58;;;;;;;1.90;1.80;;;23.00;62.80;;;;;;3016848;29;20065;-86
2021/09/26 12:58:35;;;;;;;1.90;1.80;;;23.00;62.80;;;;;;3016659;29;20117;-87
2021/09/26 13:00:17;;;;;;;1.83;1.70;;;23.00;62.90;;;;;;3016195;29;20053;-86
2021/09/26 13:01:58;;;;;;;1.77;1.67;;;23.00;62.90;;;;;;3017053;29;20064;-86
2021/09/26 13:03:29;;;;;;;1.67;1.58;;;23.00;62.80;;;;;;3016511;29;20064;-86
2021/09/26 13:05:02;;;;;;;2.00;1.90;;;23.00;62.90;;;;;;3017071;29;20413;-88
2021/09/26 13:06:35;;;;;;;1.90;1.70;;;23.00;63.60;;;;;;3016820;29;20058;-86
2021/09/26 13:08:09;;;;;;;2.28;1.75;;;23.00;62.90;;;;;;3016875;29;20049;-87
2021/09/26 13:09:45;;;;;;;1.80;1.70;;;23.00;62.80;;;;;;3016325;29;20057;-86
2021/09/26 13:11:34;;;;;;;1.90;1.80;;;23.00;62.90;;;;;;3016885;29;20045;-87
2021/09/26 13:13:15;;;;;;;1.90;1.80;;;23.00;62.90;;;;;;3016878;29;20049;-87
2021/09/26 13:14:46;;;;;;;1.77;1.67;;;23.00;62.80;;;;;;3016227;29;20501;-87
2021/09/26 13:16:26;;;;;;;2.05;1.60;;;23.00;62.90;;;;;;3014616;29;20093;-87
2021/09/26 13:18:17;;;;;;;1.92;1.80;;;23.00;62.90;;;;;;3013599;29;20069;-86
2021/09/26 13:19:49;;;;;;;1.98;1.85;;;23.00;62.90;;;;;;3014082;29;20102;-86
2021/09/26 13:21:28;;;;;;;1.70;1.60;;;23.00;62.90;;;;;;3016734;29;20058;-87
2021/09/26 13:23:23;;;;;;;1.70;1.60;;;23.00;63.00;;;;;;3016954;29;20063;-86
2021/09/26 13:25:01;;;;;;;;;;;23.00;63.00;;;;;;3016657;29;20061;-87
2021/09/26 13:26:35;;;;;;;2.08;1.90;;;23.00;63.00;;;;;;3017007;29;20273;-87
2021/09/26 13:28:08;;;;;;;1.80;1.70;;;23.00;63.10;;;;;;3016567;29;20053;-87
2021/09/26 13:29:39;;;;;;;1.80;1.70;;;22.90;63.10;;;;;;3015718;29;20105;-87
2021/09/26 13:31:16;;;;;;;1.80;1.70;;;22.90;63.20;;;;;;3015879;29;20470;-86
2021/09/26 13:32:53;;;;;;;2.40;1.73;;;22.90;63.20;;;;;;3016991;29;20060;-86
2021/09/26 13:34:29;;;;;;;1.95;1.77;;;22.90;63.20;;;;;;3016027;29;20049;-86
2021/09/26 13:36:06;;;;;;;2.00;1.85;;;22.90;63.20;;;;;;3023373;29;20048;-86
2021/09/26 13:37:38;;;;;;;2.20;2.00;;;22.90;63.10;;;;;;3028105;29;20060;-87
2021/09/26 13:39:11;;;;;;;1.80;1.70;;;22.90;63.20;;;;;;3027559;29;20053;-87
2021/09/26 13:40:43;;;;;;;1.77;1.67;;;22.90;63.20;;;;;;3027970;29;20064;-86
2021/09/26 13:42:26;;;;;;;1.80;1.70;;;22.90;63.20;;;;;;3027976;29;20049;-86
2021/09/26 13:44:06;;;;;;;1.98;1.88;;;22.90;63.20;;;;;;3027485;29;20060;-86
2021/09/26 13:45:38;;;;;;;1.80;1.70;;;22.90;63.20;;;;;;3027549;29;20053;-86
2021/09/26 13:47:10;;;;;;;1.90;1.80;;;22.90;63.20;;;;;;3025899;29;20053;-86
2021/09/26 13:48:42;;;;;;;1.75;1.65;;;22.90;63.20;;;;;;3016015;29;20057;-86
2021/09/26 13:50:14;;;;;;;1.95;1.80;;;22.90;63.20;;;;;;3011227;29;20065;-86
2021/09/26 13:51:51;;;;;;;2.20;2.00;;;22.90;63.20;;;;;;3004872;29;20053;-86
2021/09/26 13:53:24;;;;;;;1.80;1.67;;;22.90;63.20;;;;;;3005141;29;20057;-87
2021/09/26 13:54:57;;;;;;;2.03;1.92;;;22.80;63.20;;;;;;3004534;29;20467;-87
2021/09/26 13:56:28;;;;;;;2.38;2.00;;;22.90;63.30;;;;;;3004715;29;20095;-86
2021/09/26 13:58:01;;;;;;;2.13;1.92;;;22.90;63.30;;;;;;3005076;29;20078;-86
2021/09/26 13:59:33;;;;;;;2.00;1.80;;;22.90;63.30;;;;;;3004438;29;20311;-87
2021/09/26 14:01:06;;;;;;;1.95;1.85;;;22.90;63.30;;;;;;3004199;29;20102;-87
2021/09/26 14:02:38;;;;;;;2.20;2.00;;;22.90;63.30;;;;;;3005049;29;20054;-87
2021/09/26 14:04:10;;;;;;;1.85;1.75;;;22.90;63.30;;;;;;3004635;29;20061;-86
2021/09/26 14:05:41;;;;;;;1.88;1.77;;;22.90;63.30;;;;;;3004900;29;20058;-86
2021/09/26 14:07:13;;;;;;;2.15;1.95;;;22.90;63.30;;;;;;3003805;29;20498;-86
2021/09/26 14:08:48;;;;;;;1.90;1.80;;;22.90;63.30;;;;;;3004380;29;20078;-86
2021/09/26 14:10:20;;;;;;;1.77;1.65;;;22.90;63.20;;;;;;3004887;29;20062;-87
2021/09/26 14:11:52;;;;;;;1.88;1.67;;;22.90;63.30;;;;;;3004811;29;20046;-87
2021/09/26 14:13:25;;;;;;;1.83;1.73;;;22.90;63.30;;;;;;3016303;29;20083;-87
2021/09/26 14:14:57;;;;;;;1.80;1.70;;;22.90;63.30;;;;;;3015827;29;20061;-86
2021/09/26 14:16:29;;;;;;;2.05;1.80;;;22.90;63.30;;;;;;3015313;29;20516;-86