Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:02:01;;;;;;;14.10;7.43;;;;;;;;;;5161267;27;20498;-70
2022/11/12 00:04:29;;;;;;;12.90;7.23;;;;;;;;;;5152375;27;20867;-69
2022/11/12 00:06:57;;;;;;;14.10;6.90;;;;;;;;;;5140848;27;20448;-69
2022/11/12 00:09:24;;;;;;;12.80;7.17;;;;;;;;;;5151745;27;20457;-70
2022/11/12 00:11:52;;;;;;;10.77;6.30;;;;;;;;;;5159063;27;20513;-70
2022/11/12 00:14:22;;;;;;;14.13;7.17;;;;;;;;;;5142386;27;20736;-69
2022/11/12 00:16:49;;;;;;;14.93;7.40;;;;;;;;;;5140865;27;20456;-69
2022/11/12 00:19:21;;;;;;;10.47;6.80;;;;;;;;;;5149766;27;20482;-70
2022/11/12 00:21:54;;;;;;;10.80;6.50;;;;;;;;;;5160534;27;20453;-69
2022/11/12 00:24:21;;;;;;;8.43;5.50;;;;;;;;;;5143388;27;20470;-69
2022/11/12 00:26:49;;;;;;;14.63;6.20;;;;;;;;;;5122998;27;20537;-69
2022/11/12 00:29:17;;;;;;;7.73;5.07;;;;;;;;;;5119645;28;20715;-70
2022/11/12 00:31:46;;;;;;;12.70;6.13;;;;;;;;;;5119767;28;20788;-69
2022/11/12 00:34:14;;;;;;;10.90;6.07;;;;;;;;;;5119042;28;20482;-70
2022/11/12 00:36:44;;;;;;;15.33;7.97;;;;;;;;;;5119527;28;20450;-69
2022/11/12 00:39:11;;;;;;;9.80;6.70;;;;;;;;;;5118884;28;20439;-69
2022/11/12 00:41:39;;;;;;;5.93;4.50;;;;;;;;;;5119625;28;20450;-70
2022/11/12 00:44:07;;;;;;;9.33;6.00;;;;;;;;;;5118181;28;20522;-69
2022/11/12 00:46:34;;;;;;;6.57;4.70;;;;;;;;;;5120005;28;20451;-69
2022/11/12 00:49:03;;;;;;;9.23;5.97;;;;;;;;;;5119106;28;20480;-69
2022/11/12 00:51:31;;;;;;;12.30;5.97;;;;;;;;;;5133828;27;20462;-69
2022/11/12 00:53:59;;;;;;;9.13;5.93;;;;;;;;;;5137313;27;20489;-69
2022/11/12 00:56:26;;;;;;;9.00;5.80;;;;;;;;;;5139291;27;20468;-69
2022/11/12 00:58:54;;;;;;;8.40;6.20;;;;;;;;;;5139415;27;20510;-69
2022/11/12 01:01:22;;;;;;;15.33;7.27;;;;;;;;;;5139205;27;20957;-69
2022/11/12 01:03:50;;;;;;;8.70;4.70;;;;;;;;;;5127358;27;20460;-70
2022/11/12 01:06:20;;;;;;;9.27;5.70;;;;;;;;;;5159073;27;20716;-69
2022/11/12 01:08:48;;;;;;;10.50;5.63;;;;;;;;;;5160098;27;20452;-69
2022/11/12 01:11:17;;;;;;;6.60;5.30;;;;;;;;;;5159382;27;20459;-69
2022/11/12 01:13:45;;;;;;;7.63;5.20;;;;;;;;;;5146447;27;20490;-69
2022/11/12 01:16:14;;;;;;;8.33;5.20;;;;;;;;;;5138975;27;20446;-70
2022/11/12 01:18:41;;;;;;;7.60;4.33;;;;;;;;;;5139159;27;20538;-69
2022/11/12 01:21:09;;;;;;;9.90;5.00;;;;;;;;;;5139333;27;20441;-70
2022/11/12 01:23:39;;;;;;;7.40;4.07;;;;;;;;;;5139761;27;20483;-69
2022/11/12 01:26:07;;;;;;;7.30;4.70;;;;;;;;;;5138499;27;20757;-69
2022/11/12 01:28:35;;;;;;;10.13;5.40;;;;;;;;;;5139172;27;20449;-69
2022/11/12 01:31:12;;;;;;;8.97;5.17;;;;;;;;;;5139325;27;20476;-69
2022/11/12 01:33:40;;;;;;;6.30;4.27;;;;;;;;;;5139208;27;20476;-69
2022/11/12 01:36:08;;;;;;;10.07;5.63;;;;;;;;;;5139292;27;20449;-69
2022/11/12 01:38:36;;;;;;;5.67;4.30;;;;;;;;;;5137911;27;20442;-70
2022/11/12 01:41:05;;;;;;;9.97;5.23;;;;;;;;;;5138217;27;20464;-69
2022/11/12 01:43:33;;;;;;;10.23;5.07;;;;;;;;;;5138237;27;20457;-70
2022/11/12 01:46:02;;;;;;;10.60;5.33;;;;;;;;;;5139445;27;20483;-69
2022/11/12 01:48:34;;;;;;;5.73;3.73;;;;;;;;;;5138362;27;20446;-70
2022/11/12 01:51:02;;;;;;;7.40;3.27;;;;;;;;;;5138196;27;20483;-70
2022/11/12 01:53:33;;;;;;;4.40;2.70;;;;;;;;;;5134794;27;21051;-69
2022/11/12 01:56:05;;;;;;;5.37;3.60;;;;;;;;;;5137166;27;20505;-69
2022/11/12 01:58:35;;;;;;;4.57;2.13;;;;;;;;;;5138480;27;20457;-69
2022/11/12 02:01:03;;;;;;;9.07;5.77;;;;;;;;;;5138944;27;20458;-70
2022/11/12 02:03:31;;;;;;;4.73;2.77;;;;;;;;;;5138239;27;20830;-70
2022/11/12 02:06:01;;;;;;;4.77;2.90;;;;;;;;;;5138422;27;20466;-69
2022/11/12 02:08:30;;;;;;;8.30;2.70;;;;;;;;;;5147327;27;20444;-70
2022/11/12 02:11:11;;;;;;;4.30;2.83;;;;;;;;;;5137091;27;20461;-70
2022/11/12 02:13:57;;;;;;;4.87;2.67;;;;;;;;;;5138623;27;20767;-70
2022/11/12 02:16:30;;;;;;;6.10;3.73;;;;;;;;;;5137751;27;20457;-69
2022/11/12 02:19:00;;;;;;;5.40;3.07;;;;;;;;;;5138893;27;20453;-70
2022/11/12 02:21:30;;;;;;;5.43;2.83;;;;;;;;;;5138193;27;20450;-70
2022/11/12 02:24:01;;;;;;;6.30;3.20;;;;;;;;;;5137360;27;20494;-70
2022/11/12 02:26:30;;;;;;;5.07;3.40;;;;;;;;;;5138900;27;20453;-69
2022/11/12 02:28:58;;;;;;;4.07;2.73;;;;;;;;;;5138049;27;20506;-70
2022/11/12 02:31:25;;;;;;;3.97;2.97;;;;;;;;;;5138051;27;20456;-70
2022/11/12 02:33:53;;;;;;;5.30;2.93;;;;;;;;;;5137706;27;20485;-69
2022/11/12 02:36:21;;;;;;;5.50;3.33;;;;;;;;;;5137871;27;20515;-70
2022/11/12 02:38:50;;;;;;;5.13;3.33;;;;;;;;;;5131754;28;20446;-69
2022/11/12 02:41:38;;;;;;;5.00;2.87;;;;;;;;;;5124141;28;20745;-70
2022/11/12 02:44:05;;;;;;;6.63;3.60;;;;;;;;;;5138441;28;20495;-69
2022/11/12 02:46:35;;;;;;;6.43;3.03;;;;;;;;;;5137833;27;20457;-69
2022/11/12 02:49:03;;;;;;;6.10;2.77;;;;;;;;;;5137458;28;20472;-70
2022/11/12 02:51:31;;;;;;;3.23;2.67;;;;;;;;;;5138152;28;20453;-70
2022/11/12 02:54:00;;;;;;;5.70;3.00;;;;;;;;;;5137210;28;20488;-70
2022/11/12 02:56:28;;;;;;;5.80;3.50;;;;;;;;;;5137817;28;20514;-70
2022/11/12 02:58:55;;;;;;;6.10;3.30;;;;;;;;;;5137999;27;20446;-70
2022/11/12 03:01:23;;;;;;;4.90;3.10;;;;;;;;;;5116411;28;20865;-69
2022/11/12 03:03:51;;;;;;;6.03;3.37;;;;;;;;;;5117533;28;20534;-70
2022/11/12 03:06:18;;;;;;;4.77;2.67;;;;;;;;;;5117386;28;20462;-70
2022/11/12 03:08:46;;;;;;;3.63;2.60;;;;;;;;;;5121620;28;20471;-70
2022/11/12 03:11:16;;;;;;;5.60;3.30;;;;;;;;;;5127813;27;20553;-70
2022/11/12 03:13:44;;;;;;;5.43;2.93;;;;;;;;;;5142202;27;20486;-70
2022/11/12 03:16:11;;;;;;;3.50;2.70;;;;;;;;;;5142912;27;20458;-70
2022/11/12 03:18:39;;;;;;;8.87;4.23;;;;;;;;;;5127862;27;20450;-70
2022/11/12 03:21:07;;;;;;;4.67;2.80;;;;;;;;;;5121739;28;20457;-70
2022/11/12 03:23:34;;;;;;;4.40;3.27;;;;;;;;;;5122091;28;20474;-70
2022/11/12 03:26:03;;;;;;;5.83;2.87;;;;;;;;;;5121125;28;20729;-69
2022/11/12 03:28:32;;;;;;;6.03;3.10;;;;;;;;;;5121941;28;20791;-70
2022/11/12 03:31:01;;;;;;;4.37;3.10;;;;;;;;;;5121255;28;20729;-70
2022/11/12 03:33:29;;;;;;;5.20;3.07;;;;;;;;;;5121752;28;20490;-70
2022/11/12 03:35:57;;;;;;;5.77;3.47;;;;;;;;;;5121457;27;20451;-70
2022/11/12 03:38:24;;;;;;;3.87;2.80;;;;;;;;;;5120949;28;20503;-71
2022/11/12 03:40:52;;;;;;;5.37;3.10;;;;;;;;;;5120423;28;20525;-70
2022/11/12 03:43:19;;;;;;;5.67;2.70;;;;;;;;;;5120667;28;20511;-70
2022/11/12 03:45:49;;;;;;;5.70;3.27;;;;;;;;;;5121309;27;20511;-70
2022/11/12 03:48:18;;;;;;;8.10;3.07;;;;;;;;;;5119807;28;20447;-70
2022/11/12 03:50:46;;;;;;;5.80;2.80;;;;;;;;;;5120522;28;20711;-70
2022/11/12 03:53:14;;;;;;;6.43;3.10;;;;;;;;;;5120348;28;20455;-69
2022/11/12 03:55:46;;;;;;;3.97;2.40;;;;;;;;;;5120521;27;20462;-72
2022/11/12 03:58:19;;;;;;;4.27;2.87;;;;;;;;;;5120111;28;20494;-71
2022/11/12 04:00:51;;;;;;;4.73;2.60;;;;;;;;;;5134669;27;20769;-70
2022/11/12 04:03:19;;;;;;;7.87;3.57;;;;;;;;;;5140923;27;20450;-72
2022/11/12 04:08:39;;;;;;;5.83;2.77;;;;;;;;;;5140390;27;20421;-70
2022/11/12 04:11:08;;;;;;;7.73;3.20;;;;;;;;;;5140972;27;20852;-69
2022/11/12 04:13:37;;;;;;;6.10;2.90;;;;;;;;;;5141283;27;20482;-70
2022/11/12 04:21:53;;;;;;;5.63;3.10;;;;;;;;;;5140374;27;20445;-70
2022/11/12 04:27:09;;;;;;;6.17;3.20;;;;;;;;;;5140006;27;20413;-70
2022/11/12 04:32:24;;;;;;;7.90;3.77;;;;;;;;;;5140510;27;20429;-70
2022/11/12 04:34:51;;;;;;;7.00;3.27;;;;;;;;;;5140322;27;20554;-70
2022/11/12 04:37:19;;;;;;;4.70;2.77;;;;;;;;;;5140448;27;20454;-70
2022/11/12 04:39:48;;;;;;;5.00;2.60;;;;;;;;;;5140937;27;20454;-70
2022/11/12 04:45:02;;;;;;;5.43;3.10;;;;;;;;;;5140583;27;20426;-70
2022/11/12 04:47:35;;;;;;;8.30;3.27;;;;;;;;;;5142380;27;20458;-70
2022/11/12 04:50:04;;;;;;;6.60;2.60;;;;;;;;;;5120429;28;20549;-70
2022/11/12 04:52:32;;;;;;;6.63;2.93;;;;;;;;;;5120883;28;20455;-70
2022/11/12 04:55:00;;;;;;;3.73;2.87;;;;;;;;;;5120942;28;20552;-70
2022/11/12 04:57:27;;;;;;;9.23;2.90;;;;;;;;;;5118700;28;20474;-70
2022/11/12 04:59:55;;;;;;;9.07;3.57;;;;;;;;;;5129125;27;20845;-70
2022/11/12 05:02:25;;;;;;;8.90;3.50;;;;;;;;;;5138936;27;20705;-70
2022/11/12 05:04:54;;;;;;;5.90;3.10;;;;;;;;;;5138783;27;20453;-70
2022/11/12 05:07:22;;;;;;;5.47;2.50;;;;;;;;;;5144561;27;20441;-70
2022/11/12 05:09:50;;;;;;;5.30;2.73;;;;;;;;;;5143568;27;20484;-70
2022/11/12 05:12:17;;;;;;;8.57;4.00;;;;;;;;;;5138470;27;20446;-70
2022/11/12 05:14:47;;;;;;;5.37;3.20;;;;;;;;;;5138472;27;20493;-70
2022/11/12 05:17:17;;;;;;;6.60;3.50;;;;;;;;;;5138356;27;20450;-70
2022/11/12 05:19:45;;;;;;;4.23;2.73;;;;;;;;;;5138625;27;20458;-70
2022/11/12 05:22:14;;;;;;;5.37;3.07;;;;;;;;;;5138322;27;20458;-70
2022/11/12 05:24:42;;;;;;;5.10;2.87;;;;;;;;;;5138301;27;20453;-70
2022/11/12 05:27:11;;;;;;;5.70;3.50;;;;;;;;;;5138697;27;20519;-70
2022/11/12 05:29:39;;;;;;;4.60;3.03;;;;;;;;;;5138233;27;20446;-70
2022/11/12 05:32:07;;;;;;;4.03;2.50;;;;;;;;;;5122324;27;20540;-70
2022/11/12 05:34:35;;;;;;;4.17;2.90;;;;;;;;;;5117927;28;20809;-70
2022/11/12 05:37:03;;;;;;;8.73;3.37;;;;;;;;;;5117702;28;20548;-70
2022/11/12 05:39:35;;;;;;;5.30;3.67;;;;;;;;;;5117869;28;20451;-70
2022/11/12 05:42:06;;;;;;;5.37;3.33;;;;;;;;;;5117535;28;20462;-70
2022/11/12 05:44:33;;;;;;;5.60;2.93;;;;;;;;;;5117377;28;20552;-70
2022/11/12 05:47:01;;;;;;;5.33;3.00;;;;;;;;;;5117593;28;20800;-70
2022/11/12 05:49:28;;;;;;;6.90;3.40;;;;;;;;;;5116942;28;20457;-70
2022/11/12 05:51:56;;;;;;;6.57;2.87;;;;;;;;;;5116942;28;20454;-70
2022/11/12 05:54:24;;;;;;;7.10;3.33;;;;;;;;;;5117381;28;20482;-70
2022/11/12 05:56:53;;;;;;;8.27;3.40;;;;;;;;;;5117412;28;20468;-70
2022/11/12 05:59:21;;;;;;;8.20;3.87;;;;;;;;;;5126117;27;20516;-69
2022/11/12 06:01:49;;;;;;;5.40;3.80;;;;;;;;;;5138053;27;20457;-69
2022/11/12 06:04:17;;;;;;;6.43;3.33;;;;;;;;;;5137456;27;20474;-69
2022/11/12 06:06:45;;;;;;;5.97;3.20;;;;;;;;;;5137326;27;20446;-69
2022/11/12 06:09:12;;;;;;;6.27;3.67;;;;;;;;;;5136906;27;20461;-69
2022/11/12 06:11:40;;;;;;;6.10;3.33;;;;;;;;;;5137307;27;20446;-69
2022/11/12 06:14:09;;;;;;;7.83;3.97;;;;;;;;;;5136418;27;20930;-70
2022/11/12 06:16:36;;;;;;;5.27;3.20;;;;;;;;;;5136554;27;20502;-69
2022/11/12 06:19:04;;;;;;;7.50;3.77;;;;;;;;;;5136725;27;20461;-69
2022/11/12 06:21:32;;;;;;;6.20;3.30;;;;;;;;;;5136909;27;20442;-69
2022/11/12 06:24:01;;;;;;;6.43;4.00;;;;;;;;;;5138057;27;20484;-70
2022/11/12 06:26:29;;;;;;;8.50;4.40;;;;;;;;;;5134851;27;20738;-70
2022/11/12 06:29:05;;;;;;;7.13;3.77;;;;;;;;;;5134659;27;20469;-70
2022/11/12 06:31:34;;;;;;;6.10;3.70;;;;;;;;;;5137316;27;20449;-69
2022/11/12 06:34:02;;;;;;;5.60;3.50;;;;;;;;;;5137765;27;20446;-69
2022/11/12 06:36:29;;;;;;;5.03;3.77;;;;;;;;;;5137252;27;20853;-69
2022/11/12 06:38:57;;;;;;;5.10;2.90;;;;;;;;;;5137807;27;20481;-69
2022/11/12 06:41:25;;;;;;;11.20;4.40;;;;;;;;;;5136702;27;20445;-69
2022/11/12 06:43:52;;;;;;;5.20;4.00;;;;;;;;;;5137121;27;20458;-70
2022/11/12 06:46:20;;;;;;;6.33;3.70;;;;;;;;;;5136868;27;20511;-69
2022/11/12 06:48:51;;;;;;;6.60;3.87;;;;;;;;;;5136227;28;20760;-70
2022/11/12 06:51:20;;;;;;;7.33;3.87;;;;;;;;;;5136433;28;20450;-70
2022/11/12 06:53:48;;;;;;;147.80;74.80;;;;;;;;;;5134668;28;20458;-70
2022/11/12 06:56:16;;;;;;;9.20;6.00;;;;;;;;;;5136195;28;20635;-69
2022/11/12 06:58:43;;;;;;;5.80;4.07;;;;;;;;;;5136146;27;20468;-69
2022/11/12 07:01:12;;;;;;;7.80;4.67;;;;;;;;;;5135959;28;20933;-70
2022/11/12 07:03:46;;;;;;;5.00;3.53;;;;;;;;;;5135829;27;20454;-69
2022/11/12 07:08:58;;;;;;;7.63;4.53;;;;;;;;;;5128870;27;20446;-69
2022/11/12 07:11:26;;;;;;;6.03;3.30;;;;;;;;;;5116227;28;20449;-69
2022/11/12 07:13:53;;;;;;;7.37;3.50;;;;;;;;;;5116571;28;20465;-70
2022/11/12 07:16:24;;;;;;;5.70;3.33;;;;;;;;;;5117065;28;20450;-70
2022/11/12 07:18:52;;;;;;;11.80;4.10;;;;;;;;;;5116114;28;20455;-69
2022/11/12 07:21:22;;;;;;;9.73;4.13;;;;;;;;;;5137145;27;20445;-70
2022/11/12 07:23:49;;;;;;;6.67;4.70;;;;;;;;;;5135838;27;20457;-69
2022/11/12 07:26:17;;;;;;;7.80;3.93;;;;;;;;;;5123987;27;20589;-70
2022/11/12 07:28:49;;;;;;;7.00;4.23;;;;;;;;;;5136642;27;20462;-70
2022/11/12 07:31:17;;;;;;;8.33;4.50;;;;;;;;;;5137802;27;20450;-69
2022/11/12 07:33:47;;;;;;;6.27;3.60;;;;;;;;;;5136619;27;20457;-69
2022/11/12 07:36:16;;;;;;;6.90;4.17;;;;;;;;;;5134964;27;21128;-69
2022/11/12 07:38:45;;;;;;;5.73;3.80;;;;;;;;;;5136714;27;20492;-70
2022/11/12 07:41:14;;;;;;;6.70;3.57;;;;;;;;;;5135917;27;20454;-69
2022/11/12 07:43:42;;;;;;;6.20;3.70;;;;;;;;;;5137476;27;20460;-69
2022/11/12 07:46:13;;;;;;;9.30;5.77;;;;;;;;;;5136955;27;20504;-69
2022/11/12 07:48:41;;;;;;;6.63;3.77;;;;;;;;;;5136872;27;20442;-69
2022/11/12 07:51:13;;;;;;;6.30;4.30;;;;;;;;;;5134125;27;20500;-70
2022/11/12 07:53:58;;;;;;;12.20;6.73;;;;;;;;;;5137383;27;20515;-69
2022/11/12 07:56:29;;;;;;;7.57;4.50;;;;;;;;;;5140298;27;20464;-71
2022/11/12 07:59:24;;;;;;;7.10;3.87;;;;;;;;;;5140552;27;20452;-70
2022/11/12 08:02:15;;;;;;;8.37;5.17;;;;;;;;;;5142671;27;20465;-71
2022/11/12 08:04:43;;;;;;;6.13;4.53;;;;;;;;;;5138165;27;20469;-70
2022/11/12 08:10:56;;;;;;;11.33;4.67;;;;;;;;;;5097931;28;20988;-70
2022/11/12 08:13:39;;;;;;;7.07;4.90;;;;;;;;;;5118536;28;20467;-70
2022/11/12 08:16:07;;;;;;;17.10;4.57;;;;;;;;;;5119510;28;20447;-70
2022/11/12 08:18:34;;;;;;;9.47;4.40;;;;;;;;;;5119657;27;20454;-70
2022/11/12 08:21:11;;;;;;;6.97;4.67;;;;;;;;;;5117906;28;20803;-71
2022/11/12 08:23:38;;;;;;;5.37;3.40;;;;;;;;;;5117861;28;20446;-70
2022/11/12 08:26:09;;;;;;;5.20;3.13;;;;;;;;;;5117868;28;20478;-70
2022/11/12 08:28:38;;;;;;;6.47;4.73;;;;;;;;;;5119162;28;20459;-71
2022/11/12 08:31:07;;;;;;;7.90;5.00;;;;;;;;;;5117739;28;20451;-70
2022/11/12 08:33:34;;;;;;;9.33;4.07;;;;;;;;;;5117826;28;20462;-70
2022/11/12 08:36:03;;;;;;;7.80;5.60;;;;;;;;;;5117622;28;20449;-71
2022/11/12 08:38:32;;;;;;;6.50;4.27;;;;;;;;;;5133304;27;20454;-70
2022/11/12 08:41:01;;;;;;;6.80;4.10;;;;;;;;;;5137488;27;20458;-70
2022/11/12 08:43:30;;;;;;;10.90;4.50;;;;;;;;;;5133127;27;20447;-70
2022/11/12 08:46:00;;;;;;;7.20;4.67;;;;;;;;;;5120196;27;20469;-69
2022/11/12 08:48:29;;;;;;;7.80;4.90;;;;;;;;;;5137246;27;20529;-70
2022/11/12 08:50:59;;;;;;;9.23;5.00;;;;;;;;;;5131084;27;20880;-70
2022/11/12 08:53:35;;;;;;;6.37;4.87;;;;;;;;;;5119592;27;20837;-70
2022/11/12 08:56:03;;;;;;;8.57;4.57;;;;;;;;;;5127012;27;20461;-70
2022/11/12 08:58:31;;;;;;;9.87;5.03;;;;;;;;;;5128606;27;20450;-70
2022/11/12 09:01:10;;;;;;;44.73;24.33;;;;;;;;;;5135834;27;20821;-70
2022/11/12 09:03:38;;;;;;;10.87;6.83;;;;;;;;;;5131975;27;20484;-70
2022/11/12 09:06:06;;;;;;;11.87;5.40;;;;;;;;;;5134954;27;20469;-69
2022/11/12 09:08:35;;;;;;;7.10;4.10;;;;;;;;;;5137437;27;20454;-69
2022/11/12 09:11:04;;;;;;;6.30;4.13;;;;;;;;;;5136292;27;20441;-71
2022/11/12 09:13:35;;;;;;;9.73;3.90;;;;;;;;;;5133825;27;20492;-70
2022/11/12 09:16:07;;;;;;;6.67;4.70;;;;;;;;;;5134569;27;20880;-69
2022/11/12 09:18:35;;;;;;;9.23;5.30;;;;;;;;;;5132627;27;20944;-70
2022/11/12 09:21:04;;;;;;;11.33;5.90;;;;;;;;;;5136313;27;20518;-70
2022/11/12 09:23:31;;;;;;;8.40;4.97;;;;;;;;;;5137206;27;20449;-69
2022/11/12 09:26:01;;;;;;;9.00;4.97;;;;;;;;;;5136806;27;20516;-69
2022/11/12 09:28:30;;;;;;;5.93;3.87;;;;;;;;;;5130368;27;20468;-70
2022/11/12 09:30:58;;;;;;;5.00;3.70;;;;;;;;;;5124867;27;20449;-70
2022/11/12 09:33:28;;;;;;;10.60;5.10;;;;;;;;;;5135685;27;20740;-69
2022/11/12 09:35:55;;;;;;;6.93;3.67;;;;;;;;;;5136249;27;20445;-70
2022/11/12 09:38:24;;;;;;;10.93;5.17;;;;;;;;;;5133906;27;20461;-69
2022/11/12 09:41:01;;;;;;;6.60;4.23;;;;;;;;;;5136512;27;20446;-69
2022/11/12 09:43:32;;;;;;;10.23;5.00;;;;;;;;;;5133063;27;20796;-70
2022/11/12 09:46:10;;;;;;;6.93;4.80;;;;;;;;;;5135701;27;20501;-71
2022/11/12 09:48:46;;;;;;;6.80;3.53;;;;;;;;;;5136873;27;20464;-70
2022/11/12 09:51:18;;;;;;;7.40;3.97;;;;;;;;;;5132233;27;21012;-70
2022/11/12 09:53:48;;;;;;;6.53;3.90;;;;;;;;;;5135002;27;20449;-70
2022/11/12 09:56:20;;;;;;;7.93;4.93;;;;;;;;;;5132468;27;20457;-71
2022/11/12 09:58:51;;;;;;;7.73;3.97;;;;;;;;;;5132049;27;21043;-70
2022/11/12 10:01:23;;;;;;;6.60;3.73;;;;;;;;;;5117775;27;20532;-70
2022/11/12 10:04:01;;;;;;;6.53;3.63;;;;;;;;;;5119229;27;20470;-71
2022/11/12 10:06:32;;;;;;;7.27;3.90;;;;;;;;;;5134139;27;20481;-69
2022/11/12 10:09:02;;;;;;;4.93;3.13;;;;;;;;;;5136056;27;20438;-70
2022/11/12 10:14:46;;;;;;;8.80;4.40;;;;;;;;;;5135227;27;20440;-70
2022/11/12 10:17:17;;;;;;;5.37;3.20;;;;;;;;;;5132836;27;20878;-70
2022/11/12 10:19:52;;;;;;;5.13;3.20;;;;;;;;;;5134840;27;20433;-70
2022/11/12 10:22:28;;;;;;;7.50;3.90;;;;;;;;;;5130935;27;20453;-70
2022/11/12 10:24:56;;;;;;;7.47;3.93;;;;;;;;;;5134455;27;20846;-69
2022/11/12 10:27:26;;;;;;;8.93;3.47;;;;;;;;;;5131879;27;20457;-70
2022/11/12 10:29:59;;;;;;;10.23;3.73;;;;;;;;;;5134947;27;20458;-70
2022/11/12 10:32:51;;;;;;;6.40;3.40;;;;;;;;;;5130909;27;20783;-71
2022/11/12 10:35:22;;;;;;;8.70;4.10;;;;;;;;;;5119401;27;20869;-72
2022/11/12 10:37:55;;;;;;;4.40;3.13;;;;;;;;;;5135611;27;20458;-71
2022/11/12 10:40:29;;;;;;;6.53;4.03;;;;;;;;;;5135483;27;20515;-72
2022/11/12 10:42:59;;;;;;;7.20;3.40;;;;;;;;;;5133568;28;20449;-72
2022/11/12 10:45:28;;;;;;;9.20;4.00;;;;;;;;;;5130140;28;20496;-72
2022/11/12 10:48:02;;;;;;;8.63;4.17;;;;;;;;;;5136794;28;20454;-72
2022/11/12 10:50:53;;;;;;;4.33;3.13;;;;;;;;;;5128041;28;20462;-70
2022/11/12 10:53:39;;;;;;;6.53;4.47;;;;;;;;;;5122726;27;20602;-71
2022/11/12 10:56:28;;;;;;;7.90;5.67;;;;;;;;;;5135558;27;20476;-71
2022/11/12 10:59:16;;;;;;;6.03;3.90;;;;;;;;;;5133766;27;20457;-73
2022/11/12 11:01:44;;;;;;;7.95;4.68;;;;;;;;;;5132026;27;20740;-72
2022/11/12 11:04:29;;;;;;;6.50;4.10;;;;;;;;;;5134061;27;20224;-69
2022/11/12 11:07:00;;;;;;;5.87;3.93;;;;;;;;;;5114687;28;20486;-70
2022/11/12 11:09:59;;;;;;;8.80;5.33;;;;;;;;;;5115866;27;20447;-69
2022/11/12 11:12:36;;;;;;;6.33;4.47;;;;;;;;;;5134678;27;20530;-69
2022/11/12 11:15:11;;;;;;;9.63;5.03;;;;;;;;;;5120576;28;20571;-69
2022/11/12 11:17:39;;;;;;;8.50;5.43;;;;;;;;;;5133115;28;20532;-70
2022/11/12 11:20:54;;;;;;;12.73;4.90;;;;;;;;;;5129031;27;20967;-71
2022/11/12 11:26:25;;;;;;;9.67;5.40;;;;;;;;;;5129426;28;20753;-69
2022/11/12 11:28:59;;;;;;;9.63;3.77;;;;;;;;;;5128679;27;20465;-70
2022/11/12 11:31:42;;;;;;;10.93;5.13;;;;;;;;;;5130435;27;20456;-72
2022/11/12 11:34:25;;;;;;;5.10;3.37;;;;;;;;;;5131725;27;20467;-71
2022/11/12 11:37:04;;;;;;;10.93;3.80;;;;;;;;;;5129161;27;20456;-70
2022/11/12 11:39:52;;;;;;;6.13;3.43;;;;;;;;;;5133217;27;20552;-71
2022/11/12 11:42:37;;;;;;;10.67;5.73;;;;;;;;;;5127322;27;21151;-72
2022/11/12 11:45:24;;;;;;;7.33;4.10;;;;;;;;;;5132804;27;20587;-70
2022/11/12 11:48:01;;;;;;;9.70;4.63;;;;;;;;;;5134892;27;20442;-70
2022/11/12 11:50:36;;;;;;;6.23;3.40;;;;;;;;;;5132498;27;20453;-71
2022/11/12 11:53:14;;;;;;;5.13;3.57;;;;;;;;;;5137075;27;20446;-69
2022/11/12 11:56:04;;;;;;;8.87;4.93;;;;;;;;;;5141570;27;20458;-71
2022/11/12 11:58:59;;;;;;;10.07;3.67;;;;;;;;;;5137299;27;20452;-70
2022/11/12 12:02:26;;;;;;;6.73;3.93;;;;;;;;;;5130209;27;20450;-70
2022/11/12 12:05:01;;;;;;;12.40;6.40;;;;;;;;;;5131376;27;20446;-70
2022/11/12 12:07:57;;;;;;;9.67;5.17;;;;;;;;;;5124751;27;20482;-70
2022/11/12 12:10:31;;;;;;;10.57;7.07;;;;;;;;;;5093829;27;20458;-70
2022/11/12 12:13:02;;;;;;;7.40;5.30;;;;;;;;;;5135037;27;20456;-69
2022/11/12 12:15:57;;;;;;;6.63;3.30;;;;;;;;;;5134387;27;20462;-69
2022/11/12 12:18:28;;;;;;;5.77;3.00;;;;;;;;;;5137199;27;20537;-69
2022/11/12 12:20:59;;;;;;;7.07;4.13;;;;;;;;;;5136138;27;20450;-69
2022/11/12 12:23:32;;;;;;;19.83;13.63;;;;;;;;;;5134879;27;20450;-70
2022/11/12 12:26:09;;;;;;;8.40;5.23;;;;;;;;;;5132994;27;20481;-70
2022/11/12 12:28:47;;;;;;;5.20;3.37;;;;;;;;;;5134868;27;20458;-71
2022/11/12 12:31:52;;;;;;;5.53;2.83;;;;;;;;;;5130159;27;20519;-71
2022/11/12 12:34:33;;;;;;;7.90;3.80;;;;;;;;;;5128897;27;20890;-71
2022/11/12 12:37:08;;;;;;;11.47;6.27;;;;;;;;;;5130803;27;20480;-71
2022/11/12 12:39:44;;;;;;;14.50;7.00;;;;;;;;;;5115970;28;20438;-72
2022/11/12 12:42:30;;;;;;;12.67;7.43;;;;;;;;;;5132093;27;20461;-71
2022/11/12 12:45:03;;;;;;;14.47;6.70;;;;;;;;;;5120595;27;20451;-70
2022/11/12 12:47:55;;;;;;;9.60;4.77;;;;;;;;;;5117584;27;20494;-71
2022/11/12 12:50:25;;;;;;;11.10;6.77;;;;;;;;;;5133666;27;20993;-72
2022/11/12 12:53:18;;;;;;;14.07;8.87;;;;;;;;;;5137275;27;20454;-69
2022/11/12 12:55:51;;;;;;;11.97;6.50;;;;;;;;;;5125091;27;20529;-70
2022/11/12 12:58:21;;;;;;;8.80;6.00;;;;;;;;;;5130671;27;20465;-71
2022/11/12 13:00:53;;;;;;;10.53;4.57;;;;;;;;;;5135936;27;20519;-71
2022/11/12 13:06:48;;;;;;;13.17;5.60;;;;;;;;;;5127347;27;20586;-70
2022/11/12 13:09:32;;;;;;;13.50;5.17;;;;;;;;;;5121952;27;20450;-69
2022/11/12 13:15:16;;;;;;;7.17;3.90;;;;;;;;;;5128135;27;20437;-70
2022/11/12 13:21:11;;;;;;;86.00;44.50;;;;;;;;;;5128457;27;20435;-71
2022/11/12 13:26:57;;;;;;;15.40;9.93;;;;;;;;;;5135431;27;20477;-71
2022/11/12 13:29:44;;;;;;;13.00;8.97;;;;;;;;;;5123823;27;20488;-70
2022/11/12 13:32:32;;;;;;;5.60;3.37;;;;;;;;;;5133687;27;20462;-71
2022/11/12 13:38:32;;;;;;;8.87;5.50;;;;;;;;;;5135483;27;20732;-71
2022/11/12 13:41:12;;;;;;;11.67;4.90;;;;;;;;;;5134437;27;20511;-71
2022/11/12 13:43:52;;;;;;;7.70;3.10;;;;;;;;;;5139637;27;20906;-70
2022/11/12 13:46:41;;;;;;;10.33;3.80;;;;;;;;;;5123633;27;20541;-70
2022/11/12 13:52:05;;;;;;;7.00;3.80;;;;;;;;;;5113109;28;20455;-70
2022/11/12 13:54:42;;;;;;;14.87;8.00;;;;;;;;;;5120463;27;20485;-72
2022/11/12 13:57:29;;;;;;;9.00;5.37;;;;;;;;;;5132927;27;20544;-71
2022/11/12 14:00:26;;;;;;;26.53;9.20;;;;;;;;;;5133606;27;20495;-70
2022/11/12 14:02:55;;;;;;;14.03;6.67;;;;;;;;;;5146075;27;20771;-69
2022/11/12 14:08:39;;;;;;;7.67;4.73;;;;;;;;;;5106679;27;20874;-71
2022/11/12 14:11:32;;;;;;;10.57;5.50;;;;;;;;;;5120856;27;20489;-71
2022/11/12 14:14:22;;;;;;;8.37;4.13;;;;;;;;;;5112923;27;20467;-71
2022/11/12 14:17:04;;;;;;;9.23;4.13;;;;;;;;;;5132255;27;20488;-70
2022/11/12 14:19:53;;;;;;;18.80;10.23;;;;;;;;;;5132594;27;20484;-71
2022/11/12 14:22:54;;;;;;;11.40;5.90;;;;;;;;;;5153233;27;20344;-72
2022/11/12 14:25:26;;;;;;;7.57;3.87;;;;;;;;;;5111049;27;20631;-70
2022/11/12 14:27:54;;;;;;;6.83;4.60;;;;;;;;;;5122386;27;20477;-69
2022/11/12 14:30:25;;;;;;;7.60;4.33;;;;;;;;;;5133312;27;20464;-71
2022/11/12 14:33:01;;;;;;;6.07;3.50;;;;;;;;;;5131472;27;20519;-69
2022/11/12 14:35:41;;;;;;;8.43;4.43;;;;;;;;;;5130947;27;20458;-72
2022/11/12 14:38:15;;;;;;;7.50;4.20;;;;;;;;;;5131545;27;20504;-71
2022/11/12 14:43:44;;;;;;;5.87;4.70;;;;;;;;;;5082469;27;20482;-71
2022/11/12 14:46:22;;;;;;;6.80;3.80;;;;;;;;;;5117229;27;20446;-69
2022/11/12 14:48:52;;;;;;;9.77;5.60;;;;;;;;;;5131260;27;20807;-70
2022/11/12 14:51:23;;;;;;;9.20;4.67;;;;;;;;;;5131702;27;20480;-70
2022/11/12 14:54:04;;;;;;;6.10;3.83;;;;;;;;;;5131878;27;20707;-71
2022/11/12 14:56:37;;;;;;;11.33;5.30;;;;;;;;;;5113308;27;20458;-70
2022/11/12 14:59:07;;;;;;;8.50;4.90;;;;;;;;;;5112569;27;20441;-71
2022/11/12 15:01:38;;;;;;;12.07;6.20;;;;;;;;;;5113106;27;20824;-70
2022/11/12 15:04:16;;;;;;;10.97;4.90;;;;;;;;;;5127764;27;20971;-70
2022/11/12 15:06:54;;;;;;;8.07;4.80;;;;;;;;;;5131400;27;20446;-71
2022/11/12 15:09:36;;;;;;;8.47;6.90;;;;;;;;;;5131607;27;20457;-71
2022/11/12 15:12:23;;;;;;;10.83;6.53;;;;;;;;;;5125082;27;20918;-69
2022/11/12 15:15:04;;;;;;;7.80;5.20;;;;;;;;;;5118846;27;21162;-70
2022/11/12 15:17:39;;;;;;;8.77;3.90;;;;;;;;;;5130299;27;20458;-72
2022/11/12 15:20:21;;;;;;;6.00;3.93;;;;;;;;;;5131942;27;20620;-70
2022/11/12 15:22:53;;;;;;;10.50;5.20;;;;;;;;;;5111652;27;20703;-71
2022/11/12 15:25:21;;;;;;;10.70;6.07;;;;;;;;;;5119135;27;20744;-69
2022/11/12 15:27:55;;;;;;;11.40;4.93;;;;;;;;;;5130429;27;20937;-70
2022/11/12 15:30:35;;;;;;;7.87;4.77;;;;;;;;;;5128137;27;20448;-70
2022/11/12 15:33:09;;;;;;;9.63;4.10;;;;;;;;;;5102823;28;20447;-70
2022/11/12 15:35:43;;;;;;;7.70;5.17;;;;;;;;;;5100867;28;20934;-71
2022/11/12 15:38:18;;;;;;;8.60;5.00;;;;;;;;;;5094870;28;20466;-70
2022/11/12 15:43:45;;;;;;;8.63;4.47;;;;;;;;;;5111182;28;20527;-71
2022/11/12 15:46:15;;;;;;;14.63;9.20;;;;;;;;;;5118104;27;20787;-72
2022/11/12 15:48:57;;;;;;;10.93;4.13;;;;;;;;;;5116510;27;20481;-74
2022/11/12 15:51:28;;;;;;;8.70;6.20;;;;;;;;;;5117086;28;20454;-71
2022/11/12 15:54:06;;;;;;;7.17;4.57;;;;;;;;;;5116134;28;20538;-73
2022/11/12 15:56:36;;;;;;;14.13;6.50;;;;;;;;;;5115254;28;20462;-70
2022/11/12 15:59:05;;;;;;;8.90;5.50;;;;;;;;;;5106986;28;20460;-72
2022/11/12 16:01:33;;;;;;;10.37;6.43;;;;;;;;;;5117246;27;20482;-70
2022/11/12 16:04:27;;;;;;;8.90;5.20;;;;;;;;;;5099958;27;20574;-71
2022/11/12 16:06:57;;;;;;;18.20;10.30;;;;;;;;;;5097200;28;20462;-71
2022/11/12 16:09:26;;;;;;;18.30;10.33;;;;;;;;;;5097179;28;20452;-71
2022/11/12 16:11:59;;;;;;;12.87;9.00;;;;;;;;;;5109401;28;20493;-70