Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:38;;;;;;;18.33;9.60;;;12.50;99.90;;;12.69;90.82;101171.41;5113480;28;20036;-73
2022/11/06 00:03:06;;;;;;;14.95;8.68;;;12.50;99.90;;;12.73;91.27;101169.63;5113304;28;20431;-73
2022/11/06 00:08:39;;;;;;;19.58;9.23;;;12.50;99.90;;;12.68;91.51;101151.06;5050078;28;20049;-74
2022/11/06 00:11:12;;;;;;;18.05;9.10;;;12.50;99.90;;;12.78;92.07;101157.16;5033355;28;20613;-74
2022/11/06 00:13:43;;;;;;;18.10;9.30;;;12.50;99.90;;;12.80;91.54;101170.41;5082675;28;20052;-73
2022/11/06 00:16:13;;;;;;;20.92;9.65;;;12.50;99.90;;;12.78;91.89;101154.53;5112797;28;20054;-72
2022/11/06 00:18:42;;;;;;;15.68;9.20;;;12.50;99.90;;;12.81;91.92;101151.84;5112652;28;20039;-73
2022/11/06 00:21:13;;;;;;;18.55;9.70;;;12.60;99.90;;;12.78;91.89;101156.28;5113196;28;20101;-73
2022/11/06 00:23:42;;;;;;;19.30;9.95;;;12.50;99.90;;;12.79;92.01;101152.75;5112797;28;20043;-74
2022/11/06 00:26:13;;;;;;;14.57;9.05;;;12.50;99.90;;;12.82;92.23;101150.06;5112443;28;20062;-72
2022/11/06 00:28:44;;;;;;;16.10;8.85;;;12.50;99.90;;;12.77;92.24;101142.16;5112653;28;20047;-74
2022/11/06 00:31:14;;;;;;;19.95;9.88;;;12.50;99.90;;;12.76;92.44;101129.75;5094451;28;20453;-74
2022/11/06 00:33:43;;;;;;;17.33;8.73;;;12.50;99.90;;;12.76;92.57;101163.38;5112597;28;20054;-72
2022/11/06 00:36:16;;;;;;;15.05;9.63;;;12.50;99.90;;;12.75;92.71;101128.00;5112982;28;20043;-74
2022/11/06 00:38:44;;;;;;;20.05;9.73;;;12.50;99.90;;;12.79;92.91;101168.69;5112543;28;20058;-73
2022/11/06 00:41:15;;;;;;;19.88;9.68;;;12.50;99.90;;;12.74;93.01;101166.06;5112408;28;20500;-74
2022/11/06 00:43:49;;;;;;;18.52;9.02;;;12.50;99.90;;;12.75;93.06;101130.66;5112746;28;20047;-74
2022/11/06 00:46:19;;;;;;;17.20;8.73;;;12.50;99.90;;;12.73;93.24;101148.38;5112645;28;20495;-74
2022/11/06 00:48:47;;;;;;;17.30;9.18;;;12.50;99.90;;;12.75;93.50;101145.72;5097783;28;20056;-74
2022/11/06 00:51:19;;;;;;;16.08;9.57;;;12.50;99.90;;;12.77;93.83;101146.56;5116028;28;20044;-74
2022/11/06 00:53:47;;;;;;;17.73;10.10;;;12.50;99.90;;;12.80;93.96;101144.75;5097733;28;20408;-74
2022/11/06 00:56:18;;;;;;;19.38;9.48;;;12.50;99.90;;;12.75;94.09;101167.84;5116171;28;20097;-74
2022/11/06 00:58:48;;;;;;;;;;;12.50;99.90;;;12.83;94.38;101146.53;5116357;28;20500;-73
2022/11/06 01:01:19;;;;;;;16.85;9.70;;;12.60;99.90;;;12.73;94.47;101139.53;5115789;28;19920;-73
2022/11/06 01:03:52;;;;;;;19.42;9.63;;;12.60;99.90;;;12.85;94.69;101129.69;5115825;28;20040;-73
2022/11/06 01:06:23;;;;;;;21.25;10.35;;;12.60;99.90;;;12.84;94.82;101141.19;5115701;28;20506;-72
2022/11/06 01:08:52;;;;;;;15.57;9.48;;;12.60;99.90;;;12.79;94.94;101137.72;5115759;28;20126;-73
2022/11/06 01:11:24;;;;;;;21.65;9.88;;;12.60;99.90;;;12.69;95.55;101144.00;5115999;28;20044;-72
2022/11/06 01:13:57;;;;;;;17.52;9.43;;;12.50;99.90;;;12.73;95.65;101158.09;5115614;28;20039;-73
2022/11/06 01:16:26;;;;;;;16.38;9.55;;;12.50;99.90;;;12.72;95.89;101137.78;5115655;28;20051;-73
2022/11/06 01:18:57;;;;;;;18.17;8.98;;;12.50;99.90;;;12.61;96.46;101128.13;5115398;28;20036;-74
2022/11/06 01:21:27;;;;;;;18.08;9.55;;;12.40;99.90;;;12.68;96.83;101128.94;5115488;28;20489;-73
2022/11/06 01:23:59;;;;;;;16.20;8.90;;;12.40;99.90;;;12.72;96.56;101117.41;5115478;28;20048;-74
2022/11/06 01:26:28;;;;;;;18.42;8.85;;;12.40;99.90;;;12.73;96.77;101116.53;5115056;28;20062;-74
2022/11/06 01:29:16;;;;;;;17.50;9.43;;;12.50;99.90;;;12.79;96.83;101104.97;5115220;28;20052;-73
2022/11/06 01:31:45;;;;;;;20.73;9.55;;;12.50;99.90;;;12.70;96.80;101121.84;5115537;28;20042;-73
2022/11/06 01:34:14;;;;;;;14.43;9.52;;;12.50;99.90;;;12.61;97.04;101116.63;5115218;28;20489;-72
2022/11/06 01:36:42;;;;;;;17.95;9.88;;;12.40;99.90;;;12.66;97.51;101121.00;5115260;28;20035;-74
2022/11/06 01:39:14;;;;;;;14.55;9.32;;;12.40;99.90;;;12.65;97.80;101123.69;5115021;28;20046;-73
2022/11/06 01:41:45;;;;;;;15.80;9.27;;;12.40;99.90;;;12.58;98.18;101130.78;5115130;28;20036;-74
2022/11/06 01:45:16;;;;;;;19.23;9.52;;;12.40;99.90;;;12.55;98.67;101119.34;5115067;28;20042;-73
2022/11/06 01:47:45;;;;;;;23.08;9.10;;;12.30;99.90;;;12.60;98.80;101120.19;5115087;28;20048;-72
2022/11/06 01:50:16;;;;;;;16.70;9.30;;;12.30;99.90;;;12.61;99.02;101136.09;5114853;28;20530;-73
2022/11/06 01:52:46;;;;;;;17.05;10.45;;;12.40;99.90;;;12.56;98.91;101127.28;5114963;28;20494;-72
2022/11/06 01:55:19;;;;;;;23.20;9.95;;;12.30;99.90;;;12.54;99.36;101122.91;5114820;28;20046;-72
2022/11/06 01:57:48;;;;;;;20.17;10.25;;;12.30;99.90;;;12.57;99.28;101115.78;5114750;28;20050;-74
2022/11/06 02:00:18;;;;;;;21.90;9.80;;;12.30;99.90;;;12.48;99.24;101115.00;5114565;28;20035;-73
2022/11/06 02:02:49;;;;;;;18.25;10.52;;;12.30;99.90;;;12.52;99.32;101106.97;5114578;28;20054;-73
2022/11/06 02:05:18;;;;;;;17.45;9.82;;;12.30;99.90;;;12.55;99.15;101119.34;5096786;28;20104;-74
2022/11/06 02:07:47;;;;;;;18.15;9.82;;;12.30;99.90;;;12.51;99.18;101110.53;5114497;28;20047;-73
2022/11/06 02:10:16;;;;;;;15.43;9.65;;;12.30;99.90;;;12.51;99.43;101115.84;5114471;28;20516;-73
2022/11/06 02:13:06;;;;;;;19.92;9.95;;;12.30;99.90;;;12.52;99.59;101100.81;5114481;28;20124;-74
2022/11/06 02:15:46;;;;;;;20.58;9.80;;;12.30;99.90;;;12.60;99.38;101106.94;5114431;28;20036;-74
2022/11/06 02:18:46;;;;;;;17.27;9.35;;;12.30;99.90;;;12.53;99.45;101122.00;5114763;28;20093;-74
2022/11/06 02:21:36;;;;;;;16.87;10.33;;;12.30;99.90;;;12.49;99.49;101117.63;5114389;28;20088;-74
2022/11/06 02:24:48;;;;;;;21.23;10.38;;;12.30;99.90;;;12.48;99.68;101096.41;5114411;28;20401;-73
2022/11/06 02:27:20;;;;;;;23.10;10.88;;;12.30;99.90;;;12.50;99.97;101076.91;5097870;28;20067;-73
2022/11/06 02:29:56;;;;;;;21.98;10.00;;;12.30;99.90;;;12.53;99.91;101105.19;5114141;28;20039;-73
2022/11/06 02:32:33;;;;;;;19.75;9.98;;;12.30;99.90;;;12.47;99.75;101087.56;5114114;28;20047;-74
2022/11/06 02:35:13;;;;;;;23.13;10.02;;;12.30;99.90;;;12.53;99.66;101091.94;5114520;28;20040;-73
2022/11/06 02:37:44;;;;;;;18.83;10.27;;;12.30;99.90;;;12.47;99.77;101086.69;5114074;28;20048;-73
2022/11/06 02:40:15;;;;;;;23.73;11.57;;;12.30;99.90;;;12.40;100.00;101083.22;5113834;28;20067;-72
2022/11/06 02:42:49;;;;;;;22.85;11.13;;;12.20;99.90;;;12.38;100.00;101090.31;5114022;28;20094;-73
2022/11/06 02:45:19;;;;;;;23.67;12.27;;;12.20;99.90;;;12.41;100.00;101084.06;5113831;28;20047;-73
2022/11/06 02:47:53;;;;;;;19.35;12.40;;;12.20;99.90;;;12.42;100.00;101075.25;5113845;28;20040;-73
2022/11/06 02:50:27;;;;;;;25.77;11.65;;;12.20;99.90;;;12.49;100.00;101079.59;5113790;28;20134;-73
2022/11/06 02:52:59;;;;;;;21.67;11.38;;;12.30;99.90;;;12.50;100.00;101079.56;5113645;28;20070;-73
2022/11/06 02:55:31;;;;;;;21.40;11.82;;;12.30;99.90;;;12.45;100.00;101072.53;5113913;28;20511;-73
2022/11/06 02:58:07;;;;;;;22.42;12.43;;;12.20;99.90;;;12.55;100.00;101080.41;5113695;28;20051;-73
2022/11/06 03:00:37;;;;;;;21.67;11.32;;;12.30;99.90;;;12.52;100.00;101077.78;5095381;28;20048;-73
2022/11/06 03:03:11;;;;;;;18.67;11.00;;;12.30;99.90;;;12.51;99.62;101080.44;5113543;28;20044;-73
2022/11/06 03:05:48;;;;;;;22.08;12.10;;;12.30;99.90;;;12.53;99.95;101074.25;5095523;28;20059;-74
2022/11/06 03:08:26;;;;;;;22.50;12.68;;;12.30;99.90;;;12.50;99.98;101046.88;5113612;28;20047;-74
2022/11/06 03:11:05;;;;;;;18.15;12.05;;;12.30;99.90;;;12.51;100.00;101048.63;5113094;28;20039;-73
2022/11/06 03:13:47;;;;;;;21.20;13.35;;;12.30;99.90;;;12.53;100.00;101055.69;5113419;28;20048;-72
2022/11/06 03:16:29;;;;;;;19.98;12.75;;;12.30;99.90;;;12.43;100.00;101045.16;5095259;28;20583;-74
2022/11/06 03:19:04;;;;;;;25.20;12.70;;;12.30;99.90;;;12.40;100.00;101038.13;5113629;28;20046;-73
2022/11/06 03:21:39;;;;;;;22.42;12.85;;;12.30;99.90;;;12.64;100.00;101052.91;5113217;28;20047;-73
2022/11/06 03:24:14;;;;;;;18.25;12.38;;;12.40;99.90;;;12.64;100.00;101060.84;5113176;28;20074;-72
2022/11/06 03:26:48;;;;;;;18.98;12.40;;;12.40;99.90;;;12.61;99.85;101061.78;5113290;28;20031;-72
2022/11/06 03:29:22;;;;;;;19.65;12.77;;;12.40;99.90;;;12.61;99.85;101045.88;5113350;28;20054;-73
2022/11/06 03:31:55;;;;;;;20.27;13.25;;;12.40;99.90;;;12.57;99.89;101030.88;5113233;28;20054;-73
2022/11/06 03:34:30;;;;;;;19.95;12.25;;;12.40;99.90;;;12.56;99.63;101058.28;5113141;28;20050;-72
2022/11/06 03:37:05;;;;;;;20.90;12.80;;;12.40;99.90;;;12.57;99.63;101051.22;5113097;28;20134;-73
2022/11/06 03:39:40;;;;;;;19.15;12.52;;;12.30;99.90;;;12.59;99.77;101039.69;5113056;28;20054;-72
2022/11/06 03:42:15;;;;;;;23.02;13.10;;;12.40;99.90;;;12.66;99.30;101024.56;5113067;28;20043;-72
2022/11/06 03:44:49;;;;;;;25.83;14.75;;;12.40;99.90;;;12.46;99.39;101006.22;5113095;28;20043;-73
2022/11/06 03:47:22;;;;;;;24.98;14.10;;;12.40;99.90;;;12.60;99.49;101014.06;5113077;28;20048;-73
2022/11/06 03:49:57;;;;;;;21.92;14.07;;;12.40;99.90;;;12.59;99.30;101009.63;5095487;28;20055;-73
2022/11/06 03:52:32;;;;;;;23.80;14.13;;;12.40;99.90;;;12.63;99.46;101003.38;5113252;28;20050;-74
2022/11/06 03:55:05;;;;;;;21.52;13.80;;;12.40;99.90;;;12.61;99.21;101019.34;5112930;28;20493;-73
2022/11/06 03:57:41;;;;;;;20.02;12.70;;;12.40;99.90;;;12.63;99.20;101014.00;5113520;28;20834;-73
2022/11/06 04:00:13;;;;;;;27.08;13.35;;;12.40;99.90;;;12.66;98.89;100996.28;5113961;28;20058;-72
2022/11/06 04:02:46;;;;;;;24.30;14.98;;;12.40;99.90;;;12.64;99.07;100983.91;5113876;28;20046;-73
2022/11/06 04:05:21;;;;;;;22.52;14.05;;;12.40;99.90;;;12.61;99.06;101000.75;5113710;28;20051;-72
2022/11/06 04:16:13;;;;;;;26.23;13.48;;;12.40;99.90;;;12.59;99.07;100978.66;5112669;28;20044;-73
2022/11/06 04:18:41;;;;;;;;;;;12.40;99.90;;;12.64;98.61;100971.53;5113195;28;20046;-73
2022/11/06 04:21:24;;;;;;;22.92;13.52;;;12.50;99.90;;;12.01;98.67;100921.78;5112578;28;20285;-74
2022/11/06 04:27:18;;;;;;;21.25;14.00;;;12.30;99.90;;;12.53;99.70;100991.09;5116506;28;20480;-74
2022/11/06 04:30:02;;;;;;;23.17;14.43;;;12.30;99.90;;;12.53;99.91;100993.75;5098368;28;20055;-71
2022/11/06 04:32:49;;;;;;;23.90;14.18;;;12.40;99.90;;;12.51;100.00;100976.97;5116488;28;20046;-73
2022/11/06 04:35:34;;;;;;;27.85;14.52;;;12.30;99.90;;;12.44;100.00;100988.56;5098314;28;20374;-73
2022/11/06 04:38:08;;;;;;;21.50;14.00;;;12.30;99.90;;;12.52;100.00;100968.13;5116372;28;20047;-72
2022/11/06 04:40:47;;;;;;;23.55;13.80;;;12.30;99.90;;;12.47;100.00;100975.25;5116484;28;20051;-73
2022/11/06 04:43:25;;;;;;;18.27;12.70;;;12.30;99.90;;;12.41;100.00;100984.16;5116211;28;20499;-72
2022/11/06 04:45:58;;;;;;;19.85;12.15;;;12.20;99.90;;;12.44;100.00;100981.50;5116670;28;20063;-73
2022/11/06 04:48:29;;;;;;;22.33;12.25;;;12.20;99.90;;;12.48;100.00;100983.22;5116170;28;20040;-73
2022/11/06 04:51:03;;;;;;;21.17;11.40;;;12.20;99.90;;;12.44;100.00;100985.91;5116155;28;20074;-71
2022/11/06 04:53:33;;;;;;;20.92;11.80;;;12.20;99.90;;;12.44;100.00;100975.28;5116121;28;20508;-72
2022/11/06 04:56:09;;;;;;;23.50;12.80;;;12.20;99.90;;;12.39;100.00;100983.28;5116032;28;20051;-73
2022/11/06 04:58:38;;;;;;;21.88;11.98;;;12.20;99.90;;;12.46;100.00;100946.97;5116154;28;20510;-73
2022/11/06 05:01:06;;;;;;;15.25;11.13;;;12.20;99.90;;;12.45;100.00;100979.69;5115762;28;20496;-73
2022/11/06 05:03:37;;;;;;;18.42;10.90;;;12.20;99.90;;;12.41;100.00;100960.28;5115773;28;20492;-73
2022/11/06 05:06:06;;;;;;;21.38;11.05;;;12.20;99.90;;;12.42;100.00;100967.34;5115814;28;20058;-72
2022/11/06 05:08:34;;;;;;;19.65;10.43;;;12.20;99.90;;;12.47;100.00;100967.28;5115593;28;20121;-71
2022/11/06 05:11:02;;;;;;;22.42;11.05;;;12.20;99.90;;;12.45;100.00;100975.28;5116109;28;20051;-73
2022/11/06 05:13:30;;;;;;;18.75;10.65;;;12.20;99.90;;;12.52;100.00;100946.91;5115589;28;20040;-73
2022/11/06 05:16:00;;;;;;;16.80;10.18;;;12.30;99.90;;;12.52;100.00;100953.06;5115700;28;20043;-73
2022/11/06 05:18:28;;;;;;;18.77;12.02;;;12.30;99.90;;;12.51;100.00;100929.22;5115553;28;20397;-73
2022/11/06 05:23:47;;;;;;;21.13;10.63;;;12.30;99.90;;;12.28;100.00;100916.22;5115416;28;20040;-73
2022/11/06 05:26:15;;;;;;;18.00;10.57;;;12.20;99.90;;;12.35;100.00;100925.84;5115373;28;20055;-71
2022/11/06 05:28:44;;;;;;;19.70;10.23;;;12.20;99.90;;;12.33;100.00;100927.66;5115086;28;20055;-73
2022/11/06 05:31:12;;;;;;;14.30;9.45;;;12.10;99.90;;;12.30;100.00;100918.84;5115368;28;20435;-72
2022/11/06 05:33:40;;;;;;;15.45;9.25;;;12.10;99.90;;;12.30;100.00;100929.47;5096444;28;20485;-73
2022/11/06 05:36:10;;;;;;;19.48;10.52;;;12.10;99.90;;;12.20;100.00;100923.38;5115332;28;20665;-73
2022/11/06 05:38:39;;;;;;;16.88;9.98;;;12.10;99.90;;;12.26;100.00;100917.13;5115163;28;20047;-73
2022/11/06 05:41:07;;;;;;;20.02;9.98;;;12.10;99.90;;;12.28;100.00;100913.56;5115031;28;20046;-73
2022/11/06 05:43:35;;;;;;;16.40;8.80;;;12.10;99.90;;;12.29;100.00;100910.00;5115096;28;20401;-73
2022/11/06 05:46:04;;;;;;;14.52;9.35;;;12.10;99.90;;;12.31;100.00;100904.72;5114976;28;20045;-73
2022/11/06 05:48:42;;;;;;;14.98;9.93;;;12.10;99.90;;;12.26;100.00;100917.13;5115203;28;20063;-71
2022/11/06 05:51:11;;;;;;;16.75;10.63;;;12.10;99.90;;;12.18;100.00;100911.91;5096730;28;20046;-73
2022/11/06 05:53:40;;;;;;;15.32;9.82;;;12.00;99.90;;;12.29;100.00;100895.88;5114957;28;20040;-73
2022/11/06 05:56:08;;;;;;;23.00;10.43;;;12.10;99.90;;;12.28;100.00;100896.75;5114789;28;20553;-72
2022/11/06 05:58:36;;;;;;;15.60;9.80;;;12.10;99.90;;;12.36;100.00;100908.19;5114703;28;20391;-73
2022/11/06 06:01:05;;;;;;;14.73;9.48;;;12.10;99.90;;;12.21;100.00;100882.72;5114873;28;20035;-73
2022/11/06 06:03:35;;;;;;;14.52;9.70;;;12.10;99.90;;;12.18;100.00;100893.34;5114818;28;20398;-73
2022/11/06 06:06:04;;;;;;;15.70;10.03;;;12.00;99.90;;;12.19;100.00;100891.56;5114663;28;20040;-73
2022/11/06 06:08:33;;;;;;;17.58;10.02;;;12.00;99.90;;;12.25;100.00;100889.72;5114536;28;20696;-73
2022/11/06 06:11:06;;;;;;;13.18;9.32;;;12.00;99.90;;;12.29;100.00;100874.69;5114330;28;20044;-73
2022/11/06 06:13:37;;;;;;;19.90;10.05;;;12.10;99.90;;;11.57;100.00;100771.16;5114493;28;20072;-73
2022/11/06 06:16:06;;;;;;;13.48;9.60;;;12.00;99.90;;;12.01;100.00;100895.28;5114548;28;20050;-73
2022/11/06 06:18:34;;;;;;;16.52;11.10;;;11.90;99.90;;;11.99;100.00;100878.53;5114460;28;20047;-72
2022/11/06 06:21:02;;;;;;;17.63;10.40;;;11.90;99.90;;;12.10;100.00;100873.97;5096006;28;20051;-74
2022/11/06 06:23:31;;;;;;;16.75;10.02;;;11.90;99.90;;;12.10;100.00;100883.72;5114283;28;20126;-73
2022/11/06 06:26:00;;;;;;;12.70;9.52;;;11.90;99.90;;;12.13;100.00;100883.69;5114213;28;20048;-73
2022/11/06 06:28:28;;;;;;;15.80;8.65;;;11.90;99.90;;;12.16;100.00;100884.53;5114152;28;20055;-73
2022/11/06 06:30:57;;;;;;;15.77;8.57;;;11.90;99.90;;;12.26;100.00;100886.19;5095910;28;20051;-72
2022/11/06 06:33:29;;;;;;;14.82;8.60;;;12.00;99.90;;;12.24;100.00;100892.38;5114349;28;20105;-73
2022/11/06 06:35:57;;;;;;;16.30;8.35;;;12.00;99.90;;;12.13;100.00;100878.38;5114333;28;20051;-73
2022/11/06 06:38:25;;;;;;;17.92;8.38;;;12.00;99.90;;;12.16;100.00;100867.72;5114223;28;20076;-73
2022/11/06 06:40:54;;;;;;;15.38;7.55;;;12.00;99.90;;;12.12;100.00;100864.22;5113887;28;20043;-72
2022/11/06 06:43:23;;;;;;;17.50;8.40;;;12.00;99.90;;;12.08;100.00;100864.31;5113999;28;20041;-72
2022/11/06 06:45:52;;;;;;;17.48;7.75;;;11.90;99.90;;;12.11;100.00;100864.25;5113062;28;20122;-71
2022/11/06 06:48:20;;;;;;;20.70;8.27;;;11.90;99.90;;;12.15;100.00;100885.44;5095506;28;20512;-72
2022/11/06 06:50:48;;;;;;;20.75;8.23;;;12.00;99.90;;;12.13;100.00;100863.34;5113849;28;20054;-72
2022/11/06 06:53:17;;;;;;;19.45;7.32;;;12.00;99.90;;;12.16;100.00;100854.47;5113814;28;20481;-72
2022/11/06 06:55:45;;;;;;;19.70;6.75;;;12.00;99.90;;;12.07;100.00;100865.19;5113696;28;20043;-73
2022/11/06 06:58:13;;;;;;;13.30;7.10;;;11.90;99.90;;;12.10;100.00;100839.50;5113721;28;20043;-72
2022/11/06 07:00:47;;;;;;;22.20;7.47;;;11.90;99.90;;;12.14;100.00;100882.78;5113675;28;20485;-73
2022/11/06 07:03:15;;;;;;;13.30;7.70;;;12.00;99.90;;;12.02;100.00;100898.81;5113585;28;20052;-74
2022/11/06 07:05:45;;;;;;;14.48;6.85;;;11.90;99.90;;;12.05;100.00;100854.59;5113676;28;20105;-73
2022/11/06 07:08:13;;;;;;;17.65;6.75;;;11.90;99.90;;;12.13;100.00;100841.25;5113548;28;20074;-73
2022/11/06 07:10:42;;;;;;;14.23;6.47;;;11.90;99.90;;;12.14;100.00;100854.50;5113567;28;20113;-74
2022/11/06 07:13:11;;;;;;;15.07;6.80;;;11.90;99.90;;;12.21;99.85;100863.28;5113327;28;20404;-74
2022/11/06 07:15:39;;;;;;;13.77;6.72;;;12.00;99.90;;;12.25;99.30;100846.44;5113338;28;20134;-73
2022/11/06 07:18:09;;;;;;;12.85;6.40;;;12.00;99.90;;;12.22;98.91;100851.75;5113387;28;20059;-74
2022/11/06 07:20:38;;;;;;;16.67;7.20;;;12.00;99.90;;;12.19;98.65;100851.81;5113436;28;20071;-74
2022/11/06 07:23:07;;;;;;;11.27;6.53;;;12.00;99.90;;;12.31;98.60;100856.97;5113312;28;20039;-73
2022/11/06 07:25:36;;;;;;;11.70;7.15;;;12.10;99.90;;;12.26;98.17;100845.50;5095247;28;20568;-73
2022/11/06 07:28:06;;;;;;;12.95;6.22;;;12.10;99.90;;;12.32;97.97;100851.63;5112908;28;20172;-73
2022/11/06 07:30:36;;;;;;;16.17;6.78;;;12.10;99.90;;;12.34;97.32;100843.66;5113790;28;20039;-74
2022/11/06 07:33:06;;;;;;;15.73;6.90;;;12.10;99.90;;;12.40;97.22;100844.47;5113092;28;20134;-74
2022/11/06 07:35:35;;;;;;;10.20;6.27;;;12.20;99.90;;;12.46;96.95;100841.75;5113131;28;20050;-73
2022/11/06 07:38:05;;;;;;;14.73;6.63;;;12.20;99.90;;;12.45;96.51;100889.50;5113149;28;20047;-73
2022/11/06 07:40:34;;;;;;;16.25;6.78;;;12.30;99.90;;;12.36;96.47;100839.22;5113270;28;20412;-74
2022/11/06 07:43:04;;;;;;;15.13;7.07;;;12.20;99.90;;;12.40;96.35;100851.53;5112983;28;20438;-74
2022/11/06 07:45:33;;;;;;;11.73;6.13;;;12.20;99.90;;;12.57;96.28;100844.25;5113217;28;20417;-73
2022/11/06 07:48:02;;;;;;;12.80;6.43;;;12.30;99.90;;;12.66;96.55;100854.72;5112954;28;20048;-73
2022/11/06 07:50:30;;;;;;;12.25;5.82;;;12.40;99.90;;;12.61;96.75;100857.47;5113066;28;20047;-74
2022/11/06 07:53:01;;;;;;;11.18;5.85;;;12.40;99.90;;;12.51;96.47;100844.31;5113052;28;20046;-74
2022/11/06 07:55:30;;;;;;;13.07;6.13;;;12.40;99.90;;;12.56;97.15;100859.28;5113760;28;20130;-73
2022/11/06 07:57:59;;;;;;;10.00;5.85;;;12.40;99.90;;;12.57;97.22;100846.91;5119103;28;20039;-74
2022/11/06 08:00:27;;;;;;;13.07;6.63;;;12.40;99.90;;;12.55;97.40;100859.31;5123606;28;20039;-73
2022/11/06 08:02:55;;;;;;;15.95;6.65;;;12.40;99.90;;;12.51;97.67;100839.91;5127722;28;20080;-73
2022/11/06 08:05:24;;;;;;;11.05;6.15;;;12.30;99.90;;;12.53;98.01;100859.34;5125924;28;20039;-72
2022/11/06 08:07:56;;;;;;;10.68;5.90;;;12.30;99.90;;;12.54;98.64;100842.50;5125449;28;20047;-71
2022/11/06 08:10:26;;;;;;;10.35;5.45;;;12.30;99.90;;;12.53;98.71;100848.72;5120526;28;20055;-72
2022/11/06 08:12:55;;;;;;;15.00;5.97;;;12.30;99.90;;;12.59;98.63;100847.75;5118195;28;20046;-72
2022/11/06 08:15:23;;;;;;;11.05;5.82;;;12.30;99.90;;;12.59;98.59;100842.44;5117828;28;20047;-73
2022/11/06 08:17:51;;;;;;;10.23;5.32;;;12.30;99.90;;;12.66;98.63;100850.31;5117565;28;20031;-73
2022/11/06 08:20:19;;;;;;;12.77;5.65;;;12.40;99.90;;;12.58;98.46;100838.91;5117209;28;20069;-72
2022/11/06 08:22:48;;;;;;;15.13;5.78;;;12.40;99.90;;;12.58;98.22;100838.06;5116795;28;20071;-73
2022/11/06 08:25:16;;;;;;;12.95;5.85;;;12.40;99.90;;;12.62;98.43;100840.63;5117262;28;20050;-73
2022/11/06 08:27:46;;;;;;;13.60;5.85;;;12.40;99.90;;;12.56;98.35;100845.16;5116744;28;20540;-73
2022/11/06 08:30:14;;;;;;;16.02;6.35;;;12.40;99.90;;;12.61;98.58;100815.00;5116787;28;20057;-72
2022/11/06 08:32:43;;;;;;;15.02;5.70;;;12.40;99.90;;;12.57;99.25;100807.09;5117075;28;20040;-74
2022/11/06 08:35:11;;;;;;;15.30;6.03;;;12.40;99.90;;;12.57;98.82;100804.44;5116837;28;20040;-75
2022/11/06 08:37:39;;;;;;;14.95;6.05;;;12.40;99.90;;;12.57;98.86;100794.72;5116592;28;20069;-74
2022/11/06 08:40:10;;;;;;;16.30;6.72;;;12.40;99.90;;;12.56;98.64;100792.09;5116657;28;20039;-74
2022/11/06 08:42:38;;;;;;;13.00;6.13;;;12.40;99.90;;;12.68;98.60;100810.47;5116396;28;20515;-74
2022/11/06 08:45:09;;;;;;;12.70;6.15;;;12.50;99.90;;;12.61;98.40;100801.75;5116399;28;20028;-74
2022/11/06 08:47:38;;;;;;;12.68;6.13;;;12.50;99.90;;;12.68;98.78;100791.91;5116626;28;20039;-74
2022/11/06 08:50:07;;;;;;;17.42;5.97;;;12.50;99.90;;;12.69;98.52;100786.59;5116591;28;20421;-74
2022/11/06 08:52:36;;;;;;;15.03;6.37;;;12.50;99.90;;;12.71;98.19;100770.66;5116376;28;20099;-74
2022/11/06 08:55:05;;;;;;;10.48;5.93;;;12.50;99.90;;;12.82;98.07;100792.59;5116368;28;20285;-74
2022/11/06 08:57:33;;;;;;;10.82;5.53;;;12.60;99.90;;;12.76;97.22;100787.38;5116438;28;20044;-74
2022/11/06 09:00:02;;;;;;;9.80;5.75;;;12.60;99.90;;;12.89;97.63;100780.97;5097670;28;20051;-74
2022/11/06 09:02:32;;;;;;;15.50;6.55;;;12.70;99.90;;;12.91;97.08;100749.09;5115824;28;20053;-75
2022/11/06 09:05:01;;;;;;;9.85;5.38;;;12.70;99.90;;;12.94;96.85;100778.25;5116113;28;20055;-73
2022/11/06 09:07:29;;;;;;;18.77;6.10;;;12.70;99.90;;;12.39;96.30;100674.72;5114950;28;20035;-73
2022/11/06 09:09:57;;;;;;;9.52;5.32;;;12.80;99.90;;;13.03;96.32;100760.44;5116091;28;20047;-73
2022/11/06 09:12:26;;;;;;;12.02;4.90;;;12.80;99.90;;;13.05;96.02;100763.94;5115856;28;20101;-74
2022/11/06 09:14:54;;;;;;;14.32;5.72;;;12.80;99.90;;;13.08;96.16;100769.22;5115844;28;20389;-74
2022/11/06 09:17:23;;;;;;;13.73;5.50;;;12.90;99.90;;;13.14;96.09;100766.44;5115537;28;20048;-72
2022/11/06 09:19:53;;;;;;;11.32;5.80;;;12.90;99.90;;;13.12;95.96;100796.59;5115494;28;20043;-73
2022/11/06 09:22:21;;;;;;;14.13;4.93;;;12.90;99.90;;;13.09;96.22;100792.19;5115960;28;20216;-74
2022/11/06 09:24:50;;;;;;;13.48;5.75;;;12.90;99.90;;;13.18;96.95;100769.94;5115404;28;20048;-73
2022/11/06 09:27:31;;;;;;;11.45;5.22;;;13.00;99.90;;;13.17;96.43;100787.66;5115341;28;20048;-74
2022/11/06 09:29:59;;;;;;;11.48;5.30;;;13.00;99.90;;;13.27;95.28;100783.94;5115373;28;20052;-74
2022/11/06 09:32:27;;;;;;;10.82;5.55;;;13.00;99.90;;;13.29;94.69;100760.88;5115137;28;20561;-74
2022/11/06 09:34:57;;;;;;;14.57;6.13;;;13.00;99.90;;;13.34;94.80;100772.28;5115157;28;20051;-73
2022/11/06 09:37:26;;;;;;;11.27;5.45;;;13.20;99.90;;;13.45;94.85;100745.56;5115197;28;20051;-74
2022/11/06 09:39:54;;;;;;;14.98;5.20;;;13.20;99.90;;;13.51;94.50;100756.06;5115709;28;20043;-73
2022/11/06 09:42:39;;;;;;;8.63;5.30;;;13.30;99.90;;;13.47;94.27;100752.56;5114987;28;20104;-74
2022/11/06 09:45:12;;;;;;;11.77;5.65;;;13.30;99.90;;;13.41;93.92;100746.50;5115162;28;20044;-74
2022/11/06 09:47:48;;;;;;;11.27;5.40;;;13.20;99.90;;;13.44;93.79;100757.06;5115021;28;20400;-74
2022/11/06 09:50:25;;;;;;;10.85;4.95;;;13.30;99.90;;;13.49;93.75;100748.09;5115316;28;20047;-73
2022/11/06 09:52:57;;;;;;;13.40;5.60;;;13.30;99.90;;;13.54;94.24;100738.28;5114823;28;20051;-73
2022/11/06 09:55:38;;;;;;;10.85;5.40;;;13.30;99.90;;;13.48;94.82;100730.44;5114855;28;20055;-74
2022/11/06 09:58:14;;;;;;;15.13;5.93;;;13.30;99.90;;;13.36;94.86;100732.41;5114809;28;20447;-74
2022/11/06 10:00:44;;;;;;;11.98;5.85;;;13.20;99.90;;;13.44;95.02;100731.38;5115297;28;20179;-73
2022/11/06 10:03:19;;;;;;;14.15;6.28;;;13.20;99.90;;;13.43;94.87;100747.34;5114766;28;20044;-73
2022/11/06 10:05:52;;;;;;;11.13;5.38;;;13.20;99.90;;;13.15;94.21;100691.19;5115185;28;20046;-73
2022/11/06 10:08:23;;;;;;;13.15;5.50;;;13.20;99.90;;;13.33;94.42;100728.06;5114747;28;20042;-74
2022/11/06 10:11:02;;;;;;;13.38;5.32;;;13.10;99.90;;;13.22;95.72;100719.38;5114598;28;20048;-74
2022/11/06 10:13:48;;;;;;;13.73;5.38;;;13.00;99.90;;;13.22;95.35;100715.88;5096491;28;20056;-74
2022/11/06 10:16:29;;;;;;;12.40;5.00;;;13.00;99.90;;;13.14;95.49;100721.28;5114320;28;20500;-73
2022/11/06 10:19:10;;;;;;;13.45;5.28;;;13.00;99.90;;;13.23;95.68;100746.81;5114392;28;20036;-73
2022/11/06 10:21:48;;;;;;;11.27;5.72;;;13.00;99.90;;;13.24;95.63;100719.38;5114474;28;20054;-75
2022/11/06 10:24:24;;;;;;;17.30;5.63;;;13.00;99.90;;;13.26;95.81;100731.69;5114487;28;20043;-74
2022/11/06 10:26:56;;;;;;;12.52;5.70;;;13.10;99.90;;;13.22;96.51;100714.06;5114629;28;20512;-74
2022/11/06 10:29:48;;;;;;;14.20;5.60;;;13.00;99.90;;;13.18;96.60;100727.44;5114437;28;20086;-74
2022/11/06 10:32:52;;;;;;;10.70;5.32;;;13.00;99.90;;;13.19;97.11;100703.50;5114215;28;20397;-74
2022/11/06 10:35:25;;;;;;;13.75;6.22;;;13.00;99.90;;;13.24;97.53;100701.63;5114297;28;20050;-74
2022/11/06 10:38:01;;;;;;;12.77;6.25;;;13.00;99.90;;;13.24;97.85;100698.97;5114004;28;20065;-73
2022/11/06 10:40:33;;;;;;;17.58;6.38;;;13.00;99.90;;;13.16;98.73;100694.72;5114218;28;20051;-73