Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:43;;;;;;;473.52;267.10;;;;;;;6.36;100.00;100743.81;5588509;31;34301;-70
2022/01/01 00:03:46;;;;;;;399.05;229.55;;;;;;;6.24;100.00;100745.72;5588358;31;33974;-71
2022/01/01 00:06:49;;;;;;;381.30;203.25;;;;;;;6.27;100.00;100757.78;5588913;31;34615;-71
2022/01/01 00:09:52;;;;;;;357.58;195.87;;;;;;;6.32;100.00;100761.69;5589183;31;34639;-71
2022/01/01 00:12:54;;;;;;;68.80;38.22;;;;;;;6.29;100.00;100776.94;5589020;31;34471;-71
2022/01/01 00:15:57;;;;;;;33.08;16.35;;;;;;;7.50;100.00;100760.06;5575327;31;34712;-71
2022/01/01 00:19:00;;;;;;;30.30;15.30;;;;;;;8.46;100.00;100752.00;5588912;31;33980;-71
2022/01/01 00:22:03;;;;;;;25.50;14.27;;;;;;;9.20;100.00;100743.94;5588091;31;34653;-71
2022/01/01 00:25:07;;;;;;;43.67;24.77;;;;;;;9.61;100.00;100748.63;5588807;31;34644;-71
2022/01/01 00:28:12;;;;;;;52.20;28.77;;;;;;;9.00;100.00;100741.44;5588131;31;34200;-71
2022/01/01 00:31:15;;;;;;;60.90;32.53;;;;;;;8.53;100.00;100739.84;5587952;31;34597;-71
2022/01/01 00:34:18;;;;;;;66.15;33.85;;;;;;;7.94;100.00;100740.16;5588708;31;34688;-71
2022/01/01 00:37:21;;;;;;;75.70;38.60;;;;;;;7.58;100.00;100744.34;5590924;31;34403;-71
2022/01/01 00:40:24;;;;;;;72.82;39.55;;;;;;;7.29;100.00;100747.84;5591446;31;34037;-71
2022/01/01 00:43:27;;;;;;;83.87;43.70;;;;;;;7.05;100.00;100741.25;5591001;31;34713;-73
2022/01/01 00:46:30;;;;;;;101.62;53.25;;;;;;;6.84;100.00;100744.81;5591015;31;34700;-71
2022/01/01 00:49:32;;;;;;;106.10;55.47;;;;;;;6.64;100.00;100744.88;5590908;31;34760;-70
2022/01/01 00:52:35;;;;;;;102.60;54.92;;;;;;;6.53;100.00;100753.75;5590917;31;34443;-71
2022/01/01 00:55:38;;;;;;;105.87;53.58;;;;;;;6.51;100.00;100740.69;5590760;31;33937;-71
2022/01/01 00:58:41;;;;;;;103.50;54.60;;;;;;;6.43;100.00;100740.53;5591031;31;34799;-70
2022/01/01 01:01:43;;;;;;;105.03;55.58;;;;;;;6.30;100.00;100737.28;5590678;31;34177;-70
2022/01/01 01:04:46;;;;;;;98.10;54.88;;;;;;;6.18;100.00;100751.50;5590736;31;33978;-71
2022/01/01 01:07:49;;;;;;;108.37;55.55;;;;;;;6.07;100.00;100751.56;5591028;31;34292;-70
2022/01/01 01:10:55;;;;;;;102.70;54.55;;;;;;;6.04;100.00;100746.56;5590693;31;34065;-71
2022/01/01 01:14:00;;;;;;;101.87;54.40;;;;;;;5.91;100.00;100752.03;5590732;31;34649;-72
2022/01/01 01:17:03;;;;;;;108.55;56.70;;;;;;;5.83;100.00;100749.19;5590596;31;35179;-71
2022/01/01 01:20:06;;;;;;;100.30;54.03;;;;;;;5.75;100.00;100748.16;5590429;31;34429;-71
2022/01/01 01:23:09;;;;;;;104.97;56.40;;;;;;;5.68;100.00;100751.28;5590553;31;34593;-71
2022/01/01 01:26:12;;;;;;;111.82;56.70;;;;;;;5.63;100.00;100750.00;5589636;31;35140;-71
2022/01/01 01:29:15;;;;;;;108.12;56.17;;;;;;;5.52;100.00;100745.59;5590461;31;34705;-71
2022/01/01 01:32:18;;;;;;;102.93;53.33;;;;;;;5.50;100.00;100752.81;5590752;31;34661;-71
2022/01/01 01:35:21;;;;;;;90.60;48.87;;;;;;;5.46;100.00;100756.66;5589617;31;34016;-70
2022/01/01 01:38:24;;;;;;;110.65;56.08;;;;;;;5.51;100.00;100762.37;5589337;31;34709;-70
2022/01/01 01:41:30;;;;;;;106.45;56.22;;;;;;;5.44;100.00;100763.00;5589364;31;33879;-73
2022/01/01 01:44:41;;;;;;;56.17;32.10;;;;;;;5.35;100.00;100761.97;5589152;31;34034;-71
2022/01/01 01:47:45;;;;;;;;;;;;;;;5.54;100.00;100759.50;5588620;31;34086;-73
2022/01/01 01:50:48;;;;;;;36.40;19.92;;;;;;;5.87;100.00;100752.41;5589396;31;34303;-72
2022/01/01 01:53:51;;;;;;;16.33;8.60;;;;;;;6.10;100.00;100752.13;5589306;31;34135;-73
2022/01/01 01:56:54;;;;;;;14.20;8.48;;;;;;;7.55;100.00;100758.66;5589211;31;34430;-73
2022/01/01 01:59:57;;;;;;;13.43;7.00;;;;;;;8.31;100.00;100754.28;5589015;31;34422;-73
2022/01/01 02:03:00;;;;;;;11.38;6.80;;;;;;;8.26;100.00;100767.06;5588454;31;34767;-73
2022/01/01 02:06:09;;;;;;;15.60;6.97;;;;;;;8.21;100.00;100762.19;5589452;31;34636;-73
2022/01/01 02:09:12;;;;;;;10.93;6.60;;;;;;;8.37;100.00;100768.72;5589085;31;34092;-72
2022/01/01 02:12:15;;;;;;;14.75;7.12;;;;;;;8.45;100.00;100771.47;5588779;31;33919;-72
2022/01/01 02:16:11;;;;;;;12.77;7.25;;;;;;;8.45;100.00;100766.19;5589033;31;33955;-71
2022/01/01 02:19:10;;;;;;;13.55;7.95;;;;;;;8.65;100.00;100775.72;5589140;31;34491;-71
2022/01/01 02:22:13;;;;;;;14.95;8.07;;;;;;;8.61;100.00;100775.19;5589069;31;34535;-71
2022/01/01 02:25:18;;;;;;;15.52;8.68;;;;;;;8.64;100.00;100759.03;5588924;31;33912;-71
2022/01/01 02:28:21;;;;;;;16.92;8.32;;;;;;;8.59;100.00;100757.78;5588824;31;34340;-71
2022/01/01 02:31:24;;;;;;;13.62;7.90;;;;;;;8.63;100.00;100753.88;5588603;31;34966;-71
2022/01/01 02:34:27;;;;;;;15.77;8.25;;;;;;;8.64;100.00;100750.25;5583812;31;175107;-71
2022/01/01 02:37:31;;;;;;;16.20;7.82;;;;;;;8.60;100.00;100757.66;5590092;31;34029;-72
2022/01/01 02:40:34;;;;;;;15.38;8.35;;;;;;;8.67;100.00;100755.22;5589307;31;33898;-72
2022/01/01 02:43:46;;;;;;;17.98;8.52;;;;;;;8.79;100.00;100762.00;5590072;31;34731;-71
2022/01/01 02:46:55;;;;;;;17.00;8.85;;;;;;;8.91;100.00;100759.97;5589887;31;34423;-71
2022/01/01 02:49:58;;;;;;;15.68;8.48;;;;;;;9.05;100.00;100757.66;5590339;31;34589;-71
2022/01/01 02:53:01;;;;;;;16.30;7.90;;;;;;;9.15;100.00;100765.53;5589872;31;34561;-71
2022/01/01 02:56:04;;;;;;;14.50;8.02;;;;;;;9.14;100.00;100772.69;5589216;31;33911;-71
2022/01/01 02:59:06;;;;;;;16.08;9.00;;;;;;;9.05;100.00;100755.03;5588976;31;34626;-71
2022/01/01 03:02:10;;;;;;;16.85;9.18;;;;;;;8.93;100.00;100755.37;5589737;31;34612;-71
2022/01/01 03:05:13;;;;;;;18.20;8.48;;;;;;;8.92;100.00;100759.84;5589870;31;34104;-71
2022/01/01 03:08:15;;;;;;;18.35;9.02;;;;;;;8.92;100.00;100754.56;5589827;31;34046;-71
2022/01/01 03:11:19;;;;;;;18.05;9.35;;;;;;;8.86;100.00;100755.13;5589756;31;34616;-71
2022/01/01 03:14:22;;;;;;;16.45;9.30;;;;;;;8.79;100.00;100748.78;5588862;31;35234;-71
2022/01/01 03:17:25;;;;;;;16.98;9.90;;;;;;;8.69;100.00;100759.41;5589719;31;34448;-70
2022/01/01 03:20:28;;;;;;;18.40;9.38;;;;;;;8.69;100.00;100761.22;5589689;31;34720;-70
2022/01/01 03:23:31;;;;;;;17.08;9.70;;;;;;;8.74;100.00;100761.63;5588768;31;35274;-71
2022/01/01 03:26:34;;;;;;;16.87;8.77;;;;;;;8.78;100.00;100765.63;5589490;31;34005;-71
2022/01/01 03:29:38;;;;;;;17.37;9.90;;;;;;;8.89;100.00;100767.25;5589636;31;35162;-70
2022/01/01 03:32:41;;;;;;;17.67;10.27;;;;;;;9.00;100.00;100769.72;5589421;31;35378;-70
2022/01/01 03:35:43;;;;;;;16.02;9.30;;;;;;;9.07;100.00;100768.13;5589674;31;34399;-71
2022/01/01 03:38:46;;;;;;;20.17;10.50;;;;;;;9.11;100.00;100775.59;5589359;31;34690;-71
2022/01/01 03:41:49;;;;;;;20.20;9.68;;;;;;;9.20;100.00;100775.72;5589410;31;33960;-71
2022/01/01 03:44:52;;;;;;;16.15;9.30;;;;;;;9.25;100.00;100768.13;5588875;31;34005;-71
2022/01/01 03:47:55;;;;;;;17.55;9.95;;;;;;;9.53;100.00;100770.59;5589232;31;34476;-71
2022/01/01 03:50:58;;;;;;;18.10;9.70;;;;;;;9.51;100.00;100771.72;5589192;31;33987;-71
2022/01/01 03:54:04;;;;;;;17.33;10.23;;;;;;;9.52;100.00;100768.94;5589209;31;33983;-71
2022/01/01 03:57:09;;;;;;;16.70;9.25;;;;;;;9.40;100.00;100785.16;5589607;31;34012;-72
2022/01/01 04:00:12;;;;;;;19.98;9.95;;;;;;;9.42;100.00;100783.22;5589435;31;34044;-71
2022/01/01 04:03:17;;;;;;;18.58;8.85;;;;;;;9.46;100.00;100789.87;5589086;31;34090;-71
2022/01/01 04:06:20;;;;;;;19.90;8.80;;;;;;;9.57;100.00;100787.84;5588435;31;34008;-72
2022/01/01 04:09:23;;;;;;;22.05;10.30;;;;;;;9.69;100.00;100764.59;5588826;31;34045;-72
2022/01/01 04:12:26;;;;;;;13.90;7.53;;;;;;;9.58;100.00;100781.53;5589055;31;33895;-70
2022/01/01 04:15:31;;;;;;;16.30;8.18;;;;;;;9.63;100.00;100785.56;5589022;31;34307;-72
2022/01/01 04:18:40;;;;;;;14.25;7.25;;;;;;;9.78;100.00;100776.91;5588572;31;33940;-71
2022/01/01 04:21:43;;;;;;;13.75;7.62;;;;;;;9.91;100.00;100773.88;5588938;31;33999;-72
2022/01/01 04:24:46;;;;;;;14.25;7.18;;;;;;;9.79;100.00;100769.81;5588902;31;35097;-71
2022/01/01 04:27:49;;;;;;;12.95;7.37;;;;;;;9.78;100.00;100770.81;5588624;31;34582;-73
2022/01/01 04:30:52;;;;;;;14.80;7.53;;;;;;;9.83;100.00;100782.59;5588666;31;34329;-72
2022/01/01 04:33:55;;;;;;;13.05;7.20;;;;;;;9.83;100.00;100776.44;5588360;31;35364;-73
2022/01/01 04:37:04;;;;;;;20.77;7.55;;;;;;;9.75;100.00;100782.53;5588524;31;33896;-70
2022/01/01 04:40:08;;;;;;;16.23;6.22;;;;;;;9.75;100.00;100773.75;5588375;31;33950;-70
2022/01/01 04:43:12;;;;;;;12.63;6.62;;;;;;;9.76;100.00;100772.78;5588499;31;34104;-69
2022/01/01 04:46:15;;;;;;;14.63;5.93;;;;;;;9.94;100.00;100777.06;5588388;31;34334;-72
2022/01/01 04:49:18;;;;;;;9.20;5.25;;;;;;;9.99;100.00;100763.34;5588435;31;33858;-71
2022/01/01 04:52:20;;;;;;;9.43;5.53;;;;;;;10.05;100.00;100773.34;5588653;31;34010;-71
2022/01/01 04:55:24;;;;;;;9.57;5.18;;;;;;;10.06;100.00;100774.16;5588539;31;34015;-71
2022/01/01 04:58:26;;;;;;;7.80;4.70;;;;;;;10.12;100.00;100763.75;5588575;31;34036;-70
2022/01/01 05:01:29;;;;;;;8.15;4.82;;;;;;;10.19;100.00;100790.53;5587879;31;34654;-71
2022/01/01 05:04:32;;;;;;;7.47;4.18;;;;;;;10.23;100.00;100786.56;5587983;31;34980;-70
2022/01/01 05:07:35;;;;;;;7.53;4.12;;;;;;;10.36;100.00;100779.84;5587432;31;34401;-70
2022/01/01 05:10:38;;;;;;;8.55;4.28;;;;;;;10.38;100.00;100785.84;5588060;31;34039;-73
2022/01/01 05:13:41;;;;;;;6.72;3.70;;;;;;;10.58;100.00;100780.31;5588254;31;34443;-71
2022/01/01 05:16:45;;;;;;;4.78;3.47;;;;;;;10.64;100.00;100790.31;5587862;31;34088;-73
2022/01/01 05:19:48;;;;;;;7.97;3.67;;;;;;;10.65;100.00;100784.81;5587836;31;33943;-70
2022/01/01 05:22:50;;;;;;;7.22;3.33;;;;;;;10.65;100.00;100778.72;5590481;31;33970;-71
2022/01/01 05:25:53;;;;;;;6.60;3.65;;;;;;;10.70;99.91;100787.84;5591010;31;34546;-71
2022/01/01 05:28:56;;;;;;;6.22;3.50;;;;;;;10.74;99.54;100780.41;5590630;31;33913;-71
2022/01/01 05:31:59;;;;;;;6.00;3.60;;;;;;;10.65;100.00;100773.41;5590603;31;35164;-71
2022/01/01 05:35:02;;;;;;;7.32;3.37;;;;;;;10.68;100.00;100767.78;5590238;31;34822;-71
2022/01/01 05:38:05;;;;;;;5.10;2.80;;;;;;;11.07;98.00;100760.97;5590646;31;34409;-71
2022/01/01 05:41:27;;;;;;;3.87;2.70;;;;;;;11.15;97.42;100768.94;5590643;31;33973;-71
2022/01/01 05:44:30;;;;;;;5.05;2.72;;;;;;;11.14;97.42;100787.66;5589755;31;35217;-71
2022/01/01 05:47:33;;;;;;;6.22;3.03;;;;;;;11.12;97.52;100787.84;5590622;31;33531;-70
2022/01/01 05:50:36;;;;;;;5.87;3.03;;;;;;;10.98;97.99;100783.16;5590098;31;34605;-72
2022/01/01 05:53:39;;;;;;;5.43;2.70;;;;;;;11.00;97.92;100785.63;5590390;31;34152;-72
2022/01/01 05:56:42;;;;;;;4.43;2.62;;;;;;;11.06;97.52;100808.91;5590300;31;34032;-70
2022/01/01 05:59:44;;;;;;;4.68;2.80;;;;;;;11.03;97.92;100807.41;5590417;31;34050;-71
2022/01/01 06:02:47;;;;;;;4.62;2.58;;;;;;;11.02;98.07;100828.81;5589913;31;34048;-70
2022/01/01 06:05:52;;;;;;;4.30;2.75;;;;;;;11.05;97.74;100815.19;5590061;31;34951;-69
2022/01/01 06:08:54;;;;;;;5.43;2.53;;;;;;;11.05;97.92;100839.91;5589599;31;34027;-71
2022/01/01 06:11:57;;;;;;;3.97;2.47;;;;;;;11.14;97.32;100833.66;5590600;31;34048;-70
2022/01/01 06:15:00;;;;;;;3.90;2.05;;;;;;;11.25;96.50;100851.97;5590205;31;35188;-70
2022/01/01 06:18:05;;;;;;;3.92;2.30;;;;;;;11.23;96.79;100855.78;5590283;31;34117;-70
2022/01/01 06:21:08;;;;;;;5.18;2.30;;;;;;;11.42;95.54;100860.81;5589933;31;33928;-70
2022/01/01 06:24:11;;;;;;;3.12;1.90;;;;;;;11.29;96.24;100852.47;5589448;31;33911;-71
2022/01/01 06:27:13;;;;;;;4.72;2.17;;;;;;;11.26;96.56;100858.09;5590002;31;34127;-70
2022/01/01 06:30:16;;;;;;;3.72;2.00;;;;;;;11.22;96.63;100870.03;5590184;31;34311;-71
2022/01/01 06:33:20;;;;;;;4.65;1.83;;;;;;;11.27;96.46;100868.56;5588867;31;34237;-70
2022/01/01 06:36:23;;;;;;;6.55;1.90;;;;;;;11.37;95.89;100870.28;5589215;31;34219;-71
2022/01/01 06:39:26;;;;;;;3.22;1.90;;;;;;;11.47;95.22;100868.31;5590050;31;34627;-70
2022/01/01 06:42:29;;;;;;;3.53;1.90;;;;;;;11.54;94.75;100882.59;5590071;31;34666;-70
2022/01/01 06:45:32;;;;;;;4.57;2.10;;;;;;;11.56;94.35;100881.47;5589942;31;34041;-70
2022/01/01 06:48:35;;;;;;;5.10;1.92;;;;;;;11.48;94.68;100892.03;5590330;31;33960;-70
2022/01/01 06:51:37;;;;;;;3.37;2.37;;;;;;;11.49;94.71;100900.84;5590180;31;34045;-70
2022/01/01 06:54:40;;;;;;;5.18;2.22;;;;;;;11.41;95.21;100906.12;5590179;31;34065;-70
2022/01/01 06:57:44;;;;;;;4.80;1.92;;;;;;;11.32;95.69;100905.28;5589774;31;33946;-70
2022/01/01 07:00:46;;;;;;;6.12;1.80;;;;;;;11.21;96.34;100914.34;5589749;31;34028;-70
2022/01/01 07:03:49;;;;;;;3.47;2.12;;;;;;;11.32;95.90;100924.72;5589108;31;34016;-70
2022/01/01 07:06:52;;;;;;;4.72;2.12;;;;;;;11.16;96.65;100923.78;5589723;31;35417;-70
2022/01/01 07:09:55;;;;;;;3.25;1.95;;;;;;;10.99;98.05;100932.66;5589667;31;34575;-70
2022/01/01 07:12:58;;;;;;;3.30;2.15;;;;;;;10.94;98.48;100937.63;5588775;31;34146;-70
2022/01/01 07:16:00;;;;;;;3.80;1.95;;;;;;;10.94;98.67;100925.16;5588768;31;34714;-70
2022/01/01 07:19:03;;;;;;;4.43;2.12;;;;;;;10.76;99.88;100929.69;5589666;31;35318;-70
2022/01/01 07:22:06;;;;;;;4.28;2.50;;;;;;;10.73;100.00;100938.78;5589117;31;33962;-70
2022/01/01 07:25:11;;;;;;;4.00;2.15;;;;;;;10.56;100.00;100933.50;5589557;31;33964;-70
2022/01/01 07:28:16;;;;;;;3.37;2.00;;;;;;;10.59;100.00;100939.34;5589005;31;34597;-70
2022/01/01 07:31:19;;;;;;;2.60;1.77;;;;;;;10.83;100.00;100942.19;5589708;31;34556;-70
2022/01/01 07:34:22;;;;;;;3.75;1.90;;;;;;;10.84;100.00;100951.00;5588573;31;34550;-71
2022/01/01 07:37:26;;;;;;;5.05;2.00;;;;;;;10.73;100.00;100956.53;5589283;31;34368;-69
2022/01/01 07:40:29;;;;;;;6.45;2.40;;;;;;;10.97;99.32;100966.50;5589752;31;35345;-70
2022/01/01 07:43:32;;;;;;;3.65;2.10;;;;;;;10.82;100.00;100967.06;5588843;31;35388;-69
2022/01/01 07:46:35;;;;;;;4.45;1.90;;;;;;;10.74;100.00;100980.28;5588083;31;34579;-70
2022/01/01 07:49:38;;;;;;;3.62;2.20;;;;;;;10.71;100.00;100985.87;5589252;31;34594;-70
2022/01/01 07:52:42;;;;;;;3.72;2.05;;;;;;;10.69;100.00;101000.28;5589350;31;34090;-70
2022/01/01 07:55:44;;;;;;;2.92;2.08;;;;;;;10.60;100.00;101004.69;5588692;31;34034;-70
2022/01/01 07:58:47;;;;;;;3.85;1.87;;;;;;;10.81;100.00;101012.31;5589583;31;33970;-70
2022/01/01 08:01:50;;;;;;;3.05;1.83;;;;;;;10.97;99.45;101012.47;5588844;31;34456;-70
2022/01/01 08:04:53;;;;;;;3.50;1.98;;;;;;;11.32;97.08;101000.91;5588574;31;34315;-70
2022/01/01 08:07:56;;;;;;;4.00;2.25;;;;;;;11.47;95.87;101001.16;5588979;31;34200;-70
2022/01/01 08:11:05;;;;;;;4.40;2.10;;;;;;;11.44;96.15;101015.56;5589030;31;34691;-70
2022/01/01 08:14:08;;;;;;;5.53;2.10;;;;;;;11.50;95.76;101016.78;5588851;31;34032;-70
2022/01/01 08:17:11;;;;;;;4.07;2.20;;;;;;;11.44;96.62;101022.72;5588958;31;33978;-70
2022/01/01 08:20:14;;;;;;;3.25;1.95;;;;;;;11.43;96.14;101011.25;5588069;31;34723;-70
2022/01/01 08:23:16;;;;;;;3.83;2.17;;;;;;;11.49;96.02;101020.41;5588976;31;34400;-70
2022/01/01 08:26:19;;;;;;;4.22;2.00;;;;;;;11.40;96.73;101022.19;5588909;31;33924;-70
2022/01/01 08:29:22;;;;;;;3.75;2.30;;;;;;;11.37;96.40;101019.87;5588139;31;33945;-70
2022/01/01 08:32:25;;;;;;;6.03;2.47;;;;;;;11.27;97.17;101027.09;5588801;31;34596;-70
2022/01/01 08:35:32;;;;;;;4.25;2.72;;;;;;;11.34;96.72;101021.00;5588589;31;34000;-70
2022/01/01 08:38:35;;;;;;;3.12;1.83;;;;;;;11.33;97.06;101027.28;5588913;31;34802;-70
2022/01/01 08:41:38;;;;;;;3.33;2.00;;;;;;;11.49;96.22;101033.69;5588920;31;33983;-71
2022/01/01 08:44:40;;;;;;;3.60;2.30;;;;;;;11.57;95.80;101028.44;5588556;31;34119;-71
2022/01/01 08:47:43;;;;;;;4.37;2.17;;;;;;;11.50;95.93;101036.22;5588679;31;34038;-71
2022/01/01 08:50:46;;;;;;;5.72;2.30;;;;;;;11.47;96.07;101031.22;5588457;31;33993;-71
2022/01/01 08:53:49;;;;;;;5.40;2.28;;;;;;;11.53;95.73;101021.75;5588340;31;35232;-72
2022/01/01 08:56:52;;;;;;;3.72;1.92;;;;;;;11.60;95.57;101028.12;5590186;31;34146;-71
2022/01/01 08:59:54;;;;;;;4.60;2.03;;;;;;;11.67;94.70;101037.09;5590935;31;35243;-71
2022/01/01 09:02:57;;;;;;;3.72;2.05;;;;;;;11.72;94.37;101046.31;5590926;31;34599;-71
2022/01/01 09:06:15;;;;;;;4.95;2.30;;;;;;;11.86;94.06;101041.41;5591032;31;34032;-71
2022/01/01 09:09:18;;;;;;;3.05;2.10;;;;;;;11.98;93.08;101056.91;5590669;31;34801;-71
2022/01/01 09:12:20;;;;;;;3.80;2.10;;;;;;;12.01;92.94;101058.38;5591122;31;34291;-72
2022/01/01 09:15:23;;;;;;;3.70;2.50;;;;;;;12.08;92.02;101064.75;5590547;31;33973;-69
2022/01/01 09:18:26;;;;;;;5.68;2.67;;;;;;;11.84;93.48;101075.28;5589456;31;33908;-70
2022/01/01 09:21:29;;;;;;;3.95;2.30;;;;;;;11.75;94.21;101074.41;5590704;31;35208;-72
2022/01/01 09:24:32;;;;;;;4.82;2.60;;;;;;;11.67;95.06;101074.31;5590645;31;34620;-70
2022/01/01 09:27:34;;;;;;;3.60;2.25;;;;;;;11.66;94.74;101070.00;5590657;31;34016;-70
2022/01/01 09:30:37;;;;;;;4.43;2.37;;;;;;;11.73;94.38;101068.41;5590615;31;33971;-70
2022/01/01 09:33:39;;;;;;;4.78;2.35;;;;;;;11.66;95.05;101075.34;5590532;31;34099;-70
2022/01/01 09:36:42;;;;;;;3.50;2.40;;;;;;;11.57;95.36;101071.78;5590672;31;35505;-70
2022/01/01 09:39:45;;;;;;;4.72;2.47;;;;;;;11.51;95.81;101068.94;5590355;31;34760;-70
2022/01/01 09:42:49;;;;;;;4.72;2.55;;;;;;;11.54;95.55;101058.81;5590503;31;34177;-69
2022/01/01 09:45:54;;;;;;;3.33;2.30;;;;;;;11.63;95.23;101068.50;5590431;31;34165;-70
2022/01/01 09:48:57;;;;;;;5.05;2.55;;;;;;;11.74;94.41;101062.09;5590531;31;34445;-70
2022/01/01 09:51:59;;;;;;;3.55;2.08;;;;;;;11.71;94.32;101055.22;5590203;31;34021;-70
2022/01/01 09:55:02;;;;;;;4.72;2.42;;;;;;;11.75;94.13;101063.78;5589631;31;34019;-69
2022/01/01 09:58:07;;;;;;;3.75;2.45;;;;;;;11.66;95.00;101062.03;5590547;31;34356;-70
2022/01/01 10:01:10;;;;;;;5.53;2.62;;;;;;;11.70;95.08;101063.38;5589757;31;34003;-70
2022/01/01 10:04:14;;;;;;;5.43;2.70;;;;;;;11.66;94.83;101065.53;5589424;31;34002;-70
2022/01/01 10:07:26;;;;;;;6.20;2.95;;;;;;;11.76;94.29;101066.25;5589826;31;33984;-70
2022/01/01 10:10:29;;;;;;;5.90;2.83;;;;;;;11.71;94.84;101081.00;5589924;31;34808;-70
2022/01/01 10:13:33;;;;;;;5.35;2.67;;;;;;;11.70;94.74;101085.50;5590113;31;34313;-70
2022/01/01 10:16:42;;;;;;;4.32;2.62;;;;;;;11.71;94.65;101078.34;5589980;31;33971;-71
2022/01/01 10:19:46;;;;;;;4.72;2.95;;;;;;;11.64;95.19;101070.16;5589824;31;33950;-70
2022/01/01 10:22:52;;;;;;;6.22;2.80;;;;;;;11.60;95.64;101067.97;5589929;31;33981;-72
2022/01/01 10:29:44;;;;;;;4.45;2.47;;;;;;;11.77;94.68;101075.91;5589902;31;34075;-70
2022/01/01 10:33:18;;;;;;;4.45;2.60;;;;;;;11.84;94.06;101072.62;5589788;31;34126;-70
2022/01/01 10:36:22;;;;;;;5.22;2.37;;;;;;;11.95;93.52;101093.63;5589386;31;35264;-70
2022/01/01 10:39:25;;;;;;;3.90;2.58;;;;;;;12.13;92.80;101083.72;5589767;31;34666;-70
2022/01/01 10:42:28;;;;;;;3.90;2.37;;;;;;;12.34;90.90;101086.78;5589491;31;34725;-70
2022/01/01 10:45:37;;;;;;;5.22;2.50;;;;;;;12.40;90.84;101098.59;5589252;31;33870;-70
2022/01/01 10:51:52;;;;;;;6.30;2.40;;;;;;;12.54;89.36;101098.78;5589621;31;33893;-70
2022/01/01 10:54:56;;;;;;;3.75;2.22;;;;;;;12.78;88.79;101118.50;5589737;31;34485;-70
2022/01/01 10:58:00;;;;;;;4.00;2.20;;;;;;;13.13;86.00;101109.38;5589710;31;33997;-70
2022/01/01 11:01:06;;;;;;;3.17;1.98;;;;;;;13.11;86.40;101109.56;5588525;31;34639;-70
2022/01/01 11:04:09;;;;;;;3.78;2.12;;;;;;;12.99;86.33;101094.87;5589623;31;34222;-71
2022/01/01 11:07:24;;;;;;;2.85;1.73;;;;;;;13.05;86.09;101091.56;5588755;31;34063;-69
2022/01/01 11:10:28;;;;;;;2.95;1.95;;;;;;;12.95;86.65;101093.53;5589118;31;33998;-70
2022/01/01 11:13:32;;;;;;;4.85;2.40;;;;;;;12.90;87.35;101106.53;5589304;31;34718;-71
2022/01/01 11:16:34;;;;;;;3.33;1.85;;;;;;;12.87;87.23;101101.53;5589507;31;34537;-71
2022/01/01 11:19:38;;;;;;;4.10;2.08;;;;;;;12.83;87.61;101092.22;5588750;31;34017;-70
2022/01/01 11:22:44;;;;;;;4.05;2.00;;;;;;;12.91;86.85;101076.22;5589836;31;34105;-70
2022/01/01 11:25:47;;;;;;;4.22;2.12;;;;;;;13.03;85.75;101088.19;5589883;31;33996;-69
2022/01/01 11:28:49;;;;;;;4.68;2.50;;;;;;;13.03;86.44;101088.19;5589351;31;34670;-70
2022/01/01 11:31:54;;;;;;;4.72;2.10;;;;;;;13.05;86.35;101091.56;5588597;31;34557;-69
2022/01/01 11:34:58;;;;;;;5.32;2.40;;;;;;;12.98;86.30;101079.88;5589114;31;34548;-70
2022/01/01 11:38:06;;;;;;;4.22;2.42;;;;;;;12.99;86.53;101082.38;5589212;31;34570;-69
2022/01/01 11:41:10;;;;;;;3.58;2.20;;;;;;;13.11;86.07;101088.25;5589541;31;34072;-70
2022/01/01 11:44:25;;;;;;;3.20;1.85;;;;;;;13.13;84.99;101094.22;5589140;31;34199;-71
2022/01/01 11:47:29;;;;;;;4.15;1.85;;;;;;;13.14;85.28;101111.06;5589550;31;33932;-71
2022/01/01 11:50:42;;;;;;;3.53;1.80;;;;;;;12.97;85.92;101097.69;5589552;31;33888;-69
2022/01/01 11:54:03;;;;;;;3.17;1.75;;;;;;;13.13;85.29;101109.38;5589241;31;34667;-71
2022/01/01 11:57:25;;;;;;;4.43;1.85;;;;;;;13.31;84.94;101118.87;5588834;31;34373;-71
2022/01/01 12:00:30;;;;;;;3.12;1.67;;;;;;;13.71;83.63;101125.16;5588980;31;33910;-70
2022/01/01 12:03:50;;;;;;;4.20;2.17;;;;;;;13.34;83.81;101115.06;5588814;31;34027;-69
2022/01/01 12:07:00;;;;;;;3.50;1.73;;;;;;;13.32;84.10;101120.53;5589155;31;33928;-69
2022/01/01 12:10:06;;;;;;;2.92;1.92;;;;;;;13.32;84.25;101114.38;5588411;31;34699;-70
2022/01/01 12:13:10;;;;;;;3.42;1.95;;;;;;;13.28;84.13;101124.53;5588906;31;35185;-70
2022/01/01 12:16:21;;;;;;;6.97;2.12;;;;;;;13.14;84.79;101130.53;5588647;31;35085;-69
2022/01/01 12:19:25;;;;;;;4.28;1.92;;;;;;;13.03;86.01;101137.00;5588901;31;35211;-69
2022/01/01 12:22:28;;;;;;;3.05;1.70;;;;;;;13.01;85.90;101131.00;5588888;31;34517;-71
2022/01/01 12:25:33;;;;;;;2.45;1.50;;;;;;;13.13;84.83;101126.19;5588542;31;34746;-70
2022/01/01 12:28:37;;;;;;;2.47;1.50;;;;;;;13.13;84.95;101128.87;5588603;31;34049;-69
2022/01/01 12:31:55;;;;;;;3.65;1.80;;;;;;;13.10;84.84;101134.50;5591126;31;34560;-69
2022/01/01 12:35:15;;;;;;;3.12;1.73;;;;;;;13.00;85.14;101132.00;5591167;31;34328;-71
2022/01/01 12:38:23;;;;;;;;;;;;;;;13.00;85.56;101134.66;5590938;31;34507;-71
2022/01/01 12:41:41;;;;;;;3.03;1.48;;;;;;;12.90;85.56;101141.13;5590506;31;34347;-69
2022/01/01 12:44:44;;;;;;;2.83;1.70;;;;;;;12.91;85.32;101140.97;5590271;31;34643;-70
2022/01/01 12:47:47;;;;;;;2.45;1.60;;;;;;;12.93;85.38;101146.13;5590861;31;34648;-69
2022/01/01 12:51:00;;;;;;;2.92;1.80;;;;;;;12.79;85.58;101144.09;5590881;31;34026;-69
2022/01/01 12:54:16;;;;;;;3.12;1.67;;;;;;;12.77;86.11;101138.13;5590799;31;34148;-70
2022/01/01 12:57:19;;;;;;;2.92;1.50;;;;;;;12.88;85.38;101141.28;5590107;31;34643;-71
2022/01/01 13:00:23;;;;;;;2.87;1.80;;;;;;;12.85;86.00;101146.13;5591121;31;34434;-70
2022/01/01 13:03:30;;;;;;;4.55;1.87;;;;;;;12.80;86.62;101154.59;5590613;31;34545;-70
2022/01/01 13:06:41;;;;;;;3.15;1.85;;;;;;;12.81;86.53;101160.75;5591206;31;34511;-70
2022/01/01 13:09:46;;;;;;;3.30;1.70;;;;;;;12.73;87.38;101163.41;5590841;31;34588;-70
2022/01/01 13:12:48;;;;;;;3.37;1.33;;;;;;;12.82;86.78;101160.59;5589944;31;34032;-70
2022/01/01 13:15:54;;;;;;;2.47;1.50;;;;;;;12.80;86.67;101167.09;5590067;31;34593;-70
2022/01/01 13:18:57;;;;;;;3.70;2.00;;;;;;;12.72;87.62;101173.22;5590662;31;34155;-69
2022/01/01 13:22:01;;;;;;;3.85;1.70;;;;;;;12.70;87.40;101161.91;5590636;31;34016;-70
2022/01/01 13:25:05;;;;;;;2.78;1.58;;;;;;;12.79;86.89;101160.09;5589863;31;35205;-71
2022/01/01 13:28:08;;;;;;;5.82;1.83;;;;;;;12.85;86.75;101151.44;5590476;31;34156;-69
2022/01/01 13:31:13;;;;;;;5.78;1.65;;;;;;;12.79;86.92;101160.91;5590518;31;34680;-69
2022/01/01 13:34:15;;;;;;;4.25;1.80;;;;;;;12.71;87.44;101162.72;5590375;31;35856;-69
2022/01/01 13:37:24;;;;;;;3.42;1.80;;;;;;;12.59;88.33;101167.50;5589709;31;33601;-69
2022/01/01 13:40:26;;;;;;;4.82;2.00;;;;;;;12.68;87.96;101157.75;5590925;31;33843;-71
2022/01/01 13:43:36;;;;;;;4.20;1.98;;;;;;;12.59;88.43;101176.34;5589941;31;33956;-70
2022/01/01 13:46:40;;;;;;;3.17;1.92;;;;;;;12.50;89.27;101176.47;5590411;31;33950;-71
2022/01/01 13:49:45;;;;;;;3.55;1.77;;;;;;;12.51;88.81;101171.00;5590650;31;34188;-70
2022/01/01 13:52:54;;;;;;;3.85;1.85;;;;;;;12.62;88.59;101165.37;5589923;31;33989;-70
2022/01/01 13:55:57;;;;;;;3.75;1.80;;;;;;;12.55;89.14;101168.84;5590359;31;34859;-70
2022/01/01 13:59:01;;;;;;;2.92;1.77;;;;;;;12.44;89.64;101177.94;5590452;31;34671;-69
2022/01/01 14:02:13;;;;;;;4.65;2.33;;;;;;;12.55;89.02;101171.50;5589631;31;34533;-71
2022/01/01 14:05:23;;;;;;;4.62;2.17;;;;;;;12.56;89.12;101183.81;5589556;31;33977;-71
2022/01/01 14:08:27;;;;;;;3.90;2.00;;;;;;;12.50;89.75;101189.78;5590361;31;34687;-71
2022/01/01 14:11:46;;;;;;;4.95;2.03;;;;;;;12.50;89.50;101174.66;5590564;31;34674;-71
2022/01/01 14:14:49;;;;;;;6.80;2.33;;;;;;;12.45;89.47;101184.09;5590544;31;33895;-69
2022/01/01 14:18:00;;;;;;;5.68;2.20;;;;;;;12.51;89.24;101180.81;5589327;31;35208;-69