Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:01:48;;;;;;;6.30;3.00;;;;;;;13.87;100.00;99831.91;5035850;28;20025;-74
2021/01/24 00:04:33;;;;;;;6.88;3.70;;;;;;;14.03;100.00;99832.94;5036440;28;20112;-75
2021/01/24 00:07:19;;;;;;;4.65;3.33;;;;;;;13.89;100.00;99833.56;5035528;28;20381;-74
2021/01/24 00:10:06;;;;;;;6.13;3.20;;;;;;;13.90;100.00;99843.16;5035606;28;20029;-75
2021/01/24 00:12:51;;;;;;;6.18;3.42;;;;;;;13.89;100.00;99840.59;5035190;28;20477;-73
2021/01/24 00:15:37;;;;;;;9.20;4.30;;;;;;;14.17;100.00;99828.75;5036888;28;20087;-74
2021/01/24 00:18:23;;;;;;;7.47;3.40;;;;;;;14.08;100.00;99837.06;5035627;28;20035;-74
2021/01/24 00:21:08;;;;;;;6.10;3.40;;;;;;;14.08;100.00;99834.44;5036804;28;20331;-74
2021/01/24 00:23:54;;;;;;;10.02;3.60;;;;;;;14.10;100.00;99834.34;5035875;28;20025;-73
2021/01/24 00:26:41;;;;;;;5.88;3.40;;;;;;;14.15;100.00;99840.28;5035891;28;20104;-74
2021/01/24 00:29:27;;;;;;;4.70;3.28;;;;;;;14.02;100.00;99839.97;5035662;28;20033;-73
2021/01/24 00:32:12;;;;;;;6.25;3.72;;;;;;;14.10;100.00;99836.97;5021664;28;20035;-74
2021/01/24 00:34:58;;;;;;;7.78;4.13;;;;;;;14.02;100.00;99845.25;5035809;28;20029;-75
2021/01/24 00:37:44;;;;;;;8.52;4.10;;;;;;;14.17;100.00;99846.31;5036056;28;20029;-74
2021/01/24 00:40:30;;;;;;;9.70;4.63;;;;;;;13.93;100.00;99845.66;5035818;28;20048;-75
2021/01/24 00:43:16;;;;;;;10.90;4.53;;;;;;;14.12;100.00;99854.41;5021357;28;20045;-74
2021/01/24 00:46:02;;;;;;;9.52;4.40;;;;;;;13.91;100.00;99852.75;5039324;28;20029;-73
2021/01/24 00:48:48;;;;;;;10.88;4.50;;;;;;;13.78;100.00;99850.72;5040604;28;20029;-74
2021/01/24 00:51:34;;;;;;;10.82;4.50;;;;;;;13.61;100.00;99846.22;5035729;28;20028;-73
2021/01/24 00:54:21;;;;;;;9.25;4.47;;;;;;;13.56;100.00;99840.31;5035012;28;20033;-74
2021/01/24 00:57:06;;;;;;;9.73;5.65;;;;;;;13.74;100.00;99834.22;5020379;28;20029;-74
2021/01/24 00:59:52;;;;;;;15.15;5.30;;;;;;;13.48;100.00;99824.00;5034302;28;20184;-74
2021/01/24 01:02:38;;;;;;;9.68;4.90;;;;;;;13.37;100.00;99820.09;5034835;28;20383;-74
2021/01/24 01:05:24;;;;;;;11.95;5.28;;;;;;;13.49;100.00;99822.19;5033515;28;20040;-74
2021/01/24 01:08:10;;;;;;;10.35;5.18;;;;;;;13.43;100.00;99814.59;5034765;28;20021;-73
2021/01/24 01:10:56;;;;;;;7.18;5.10;;;;;;;13.49;100.00;99811.69;5020602;28;20342;-73
2021/01/24 01:13:41;;;;;;;10.43;5.15;;;;;;;13.54;100.00;99809.69;5033974;28;20025;-74
2021/01/24 01:16:27;;;;;;;6.03;4.30;;;;;;;13.39;100.00;99805.94;5034634;28;20025;-74
2021/01/24 01:19:13;;;;;;;8.73;4.70;;;;;;;13.57;100.00;99793.78;5033680;28;20033;-74
2021/01/24 01:21:59;;;;;;;8.88;4.70;;;;;;;13.56;100.00;99792.94;5034926;28;20061;-74
2021/01/24 01:24:45;;;;;;;8.98;4.68;;;;;;;13.72;100.00;99782.56;5034243;28;20026;-74
2021/01/24 01:27:30;;;;;;;10.95;5.07;;;;;;;13.45;100.00;99779.38;5034758;28;20042;-74
2021/01/24 01:30:17;;;;;;;8.48;4.68;;;;;;;13.51;100.00;99779.09;5034318;28;20126;-74
2021/01/24 01:33:03;;;;;;;11.70;4.68;;;;;;;13.48;100.00;99774.00;5034566;28;20377;-72
2021/01/24 01:35:49;;;;;;;8.02;4.50;;;;;;;13.46;100.00;99769.69;5034163;28;20029;-73
2021/01/24 01:38:34;;;;;;;7.65;4.40;;;;;;;13.67;100.00;99769.59;5033930;28;20366;-73
2021/01/24 01:41:20;;;;;;;8.05;4.90;;;;;;;13.68;100.00;99770.47;5033626;28;20029;-74
2021/01/24 01:44:06;;;;;;;10.90;4.68;;;;;;;13.41;100.00;99772.56;5034058;28;20021;-74
2021/01/24 01:46:54;;;;;;;7.55;4.20;;;;;;;13.71;100.00;99770.34;5034282;28;20055;-74
2021/01/24 01:49:41;;;;;;;7.32;5.07;;;;;;;13.45;100.00;99779.38;5034542;28;20037;-73
2021/01/24 01:52:27;;;;;;;8.45;4.18;;;;;;;13.38;100.00;99779.75;5033875;28;20025;-73
2021/01/24 01:55:14;;;;;;;8.38;4.32;;;;;;;13.38;100.00;99780.56;5033763;28;20458;-73
2021/01/24 01:57:59;;;;;;;9.20;4.68;;;;;;;13.59;100.00;99776.16;5034311;28;20055;-73
2021/01/24 02:00:49;;;;;;;8.02;4.82;;;;;;;13.66;100.00;99777.56;5033855;28;20523;-73
2021/01/24 02:03:44;;;;;;;9.57;4.72;;;;;;;13.25;100.00;99782.03;5033875;28;20064;-73
2021/01/24 02:06:36;;;;;;;7.20;4.50;;;;;;;13.35;100.00;99759.66;5033974;28;20057;-73
2021/01/24 02:09:34;;;;;;;9.35;5.20;;;;;;;13.47;100.00;99769.63;5034816;28;20083;-73
2021/01/24 02:12:36;;;;;;;7.97;4.88;;;;;;;13.50;100.00;99761.63;5019772;28;20031;-74
2021/01/24 02:15:24;;;;;;;7.22;4.55;;;;;;;13.11;100.00;99760.72;5034157;28;20044;-73
2021/01/24 02:18:12;;;;;;;9.32;4.57;;;;;;;13.33;100.00;99765.91;5034412;28;20049;-74
2021/01/24 02:21:16;;;;;;;7.85;4.85;;;;;;;13.48;100.00;99758.22;5020393;28;20030;-73
2021/01/24 02:24:05;;;;;;;8.68;4.28;;;;;;;13.39;100.00;99757.75;5034351;28;20025;-73
2021/01/24 02:26:54;;;;;;;11.93;6.75;;;;;;;13.45;100.00;99753.06;5034589;28;20029;-73
2021/01/24 02:30:11;;;;;;;8.82;4.30;;;;;;;13.37;100.00;99752.56;5034363;28;20040;-72
2021/01/24 02:33:03;;;;;;;10.20;4.53;;;;;;;13.40;100.00;99743.69;5033777;28;20469;-73
2021/01/24 02:35:53;;;;;;;7.47;4.50;;;;;;;13.41;100.00;99746.25;5019720;28;20087;-74
2021/01/24 02:38:40;;;;;;;8.30;4.30;;;;;;;13.43;100.00;99751.44;5037586;28;20365;-73
2021/01/24 02:41:26;;;;;;;8.43;4.45;;;;;;;13.31;100.00;99754.63;5038076;28;20026;-74
2021/01/24 02:44:13;;;;;;;9.18;4.25;;;;;;;13.31;100.00;99747.56;5037414;28;20045;-73
2021/01/24 02:47:00;;;;;;;10.35;4.60;;;;;;;13.31;100.00;99755.44;5038293;28;20026;-73
2021/01/24 02:49:48;;;;;;;8.98;4.13;;;;;;;13.34;100.00;99749.22;5022161;28;20033;-73
2021/01/24 02:52:34;;;;;;;6.13;4.20;;;;;;;13.13;100.00;99758.88;5023375;28;20369;-73
2021/01/24 02:55:20;;;;;;;8.82;4.43;;;;;;;12.97;100.00;99751.66;5036939;28;20029;-74
2021/01/24 02:58:06;;;;;;;7.72;4.50;;;;;;;13.34;100.00;99749.22;5037886;28;20026;-73
2021/01/24 03:00:52;;;;;;;8.57;4.28;;;;;;;13.24;100.00;99747.91;5022464;28;20438;-73
2021/01/24 03:03:38;;;;;;;6.82;4.85;;;;;;;13.09;100.00;99757.31;5036612;28;20036;-73
2021/01/24 03:06:24;;;;;;;10.05;5.07;;;;;;;13.09;100.00;99754.69;5037035;28;20021;-73
2021/01/24 03:09:10;;;;;;;7.30;5.00;;;;;;;12.96;100.00;99757.84;5038201;28;20029;-73
2021/01/24 03:11:58;;;;;;;8.90;5.10;;;;;;;13.12;100.00;99766.84;5036644;28;20025;-73
2021/01/24 03:14:46;;;;;;;8.40;4.70;;;;;;;12.98;100.00;99756.06;5023391;28;20032;-74
2021/01/24 03:17:36;;;;;;;10.25;5.63;;;;;;;13.12;100.00;99758.94;5037014;28;20112;-74
2021/01/24 03:20:23;;;;;;;10.13;6.05;;;;;;;13.02;100.00;99762.91;5036742;28;20025;-74
2021/01/24 03:23:11;;;;;;;10.00;6.28;;;;;;;13.12;100.00;99758.94;5022145;28;20465;-74
2021/01/24 03:25:57;;;;;;;9.38;6.82;;;;;;;13.30;100.00;99752.91;5037115;28;20025;-74
2021/01/24 03:28:43;;;;;;;12.00;7.68;;;;;;;13.31;100.00;99752.81;5036414;28;20025;-74
2021/01/24 03:31:31;;;;;;;13.82;9.13;;;;;;;13.17;100.00;99756.97;5036764;28;20021;-74
2021/01/24 03:34:25;;;;;;;16.17;10.68;;;;;;;12.99;100.00;99763.88;5021824;28;20454;-73
2021/01/24 03:37:10;;;;;;;14.00;7.57;;;;;;;13.10;100.00;99766.91;5036713;28;20049;-73
2021/01/24 03:39:56;;;;;;;13.55;8.10;;;;;;;13.39;100.00;99763.84;5022989;28;20029;-74
2021/01/24 03:42:42;;;;;;;10.38;6.45;;;;;;;13.11;100.00;99767.78;5035454;28;20129;-74
2021/01/24 03:45:28;;;;;;;7.95;5.90;;;;;;;13.23;100.00;99768.06;5021999;28;20453;-73
2021/01/24 03:48:13;;;;;;;7.95;5.63;;;;;;;13.15;100.00;99766.72;5036161;28;20025;-73
2021/01/24 03:50:59;;;;;;;9.02;5.85;;;;;;;13.53;100.00;99771.16;5036507;28;20510;-74
2021/01/24 03:53:45;;;;;;;9.27;5.75;;;;;;;13.62;100.00;99766.34;5035914;28;20450;-73
2021/01/24 03:56:30;;;;;;;8.82;5.50;;;;;;;13.35;100.00;99780.69;5022410;28;20040;-73
2021/01/24 03:59:16;;;;;;;11.32;6.00;;;;;;;13.36;100.00;99774.53;5037151;28;20358;-74
2021/01/24 04:02:02;;;;;;;8.27;5.57;;;;;;;13.35;100.00;99778.06;5021557;28;20036;-73
2021/01/24 04:04:48;;;;;;;10.18;5.63;;;;;;;13.68;100.00;99778.38;5036154;28;20408;-73
2021/01/24 04:07:34;;;;;;;7.82;5.30;;;;;;;13.37;100.00;99780.63;5021954;28;20036;-73
2021/01/24 04:10:20;;;;;;;9.52;5.70;;;;;;;13.69;100.00;99773.03;5036571;28;20090;-73
2021/01/24 04:13:06;;;;;;;11.27;6.28;;;;;;;13.49;100.00;99780.97;5035250;28;20061;-74
2021/01/24 04:15:52;;;;;;;12.40;6.55;;;;;;;13.24;100.00;99790.00;5036540;28;20385;-74
2021/01/24 04:18:38;;;;;;;9.13;6.38;;;;;;;13.19;100.00;99786.72;5022142;28;20036;-74
2021/01/24 04:21:24;;;;;;;9.98;5.82;;;;;;;13.53;100.00;99784.31;5036261;28;20319;-73
2021/01/24 04:24:10;;;;;;;8.38;5.80;;;;;;;13.21;100.00;99790.97;5035392;28;20029;-73
2021/01/24 04:26:55;;;;;;;9.18;6.40;;;;;;;13.21;100.00;99775.19;5035147;28;20519;-73
2021/01/24 04:29:41;;;;;;;11.02;6.50;;;;;;;13.02;100.00;99782.16;5021349;28;20091;-74
2021/01/24 04:32:27;;;;;;;12.98;6.75;;;;;;;13.11;100.00;99778.28;5035219;28;20033;-74
2021/01/24 04:35:13;;;;;;;11.07;7.15;;;;;;;12.70;100.00;99782.59;5021351;28;20408;-74
2021/01/24 04:37:59;;;;;;;8.73;6.78;;;;;;;13.01;100.00;99788.34;5034574;28;20017;-75
2021/01/24 04:40:45;;;;;;;11.80;7.13;;;;;;;12.91;100.00;99783.50;5035444;28;20361;-73
2021/01/24 04:43:32;;;;;;;10.20;7.70;;;;;;;12.84;100.00;99768.88;5034158;28;20054;-73
2021/01/24 04:46:19;;;;;;;9.25;7.30;;;;;;;12.85;100.00;99774.09;5035668;28;20036;-73
2021/01/24 04:49:05;;;;;;;12.05;7.25;;;;;;;12.88;100.00;99776.59;5034853;28;20041;-73
2021/01/24 04:51:51;;;;;;;10.90;7.72;;;;;;;13.14;100.00;99780.78;5035380;28;20032;-73
2021/01/24 04:54:38;;;;;;;10.45;7.38;;;;;;;12.78;100.00;99779.66;5020234;28;20083;-73
2021/01/24 04:57:24;;;;;;;10.57;7.65;;;;;;;12.82;100.00;99774.19;5034143;28;20033;-73
2021/01/24 05:00:11;;;;;;;12.52;8.52;;;;;;;12.94;100.00;99786.84;5033792;28;20378;-73
2021/01/24 05:02:57;;;;;;;9.18;7.25;;;;;;;13.17;100.00;99789.41;5020540;28;20080;-73
2021/01/24 05:05:43;;;;;;;12.15;7.40;;;;;;;13.00;100.00;99798.91;5035163;28;20052;-73
2021/01/24 05:08:31;;;;;;;13.20;8.45;;;;;;;13.05;100.00;99794.31;5034277;28;20040;-73
2021/01/24 05:11:17;;;;;;;11.93;8.10;;;;;;;13.29;100.00;99799.41;5034637;28;20052;-73
2021/01/24 05:14:14;;;;;;;13.00;8.10;;;;;;;12.92;100.00;99811.50;5034069;28;20040;-73
2021/01/24 05:17:00;;;;;;;15.05;8.93;;;;;;;13.42;100.00;99818.16;5034950;28;20055;-73
2021/01/24 05:19:49;;;;;;;11.80;8.43;;;;;;;13.60;100.00;99823.47;5034230;28;20036;-73
2021/01/24 05:22:39;;;;;;;11.77;8.65;;;;;;;13.29;100.00;99825.69;5035207;28;20025;-73
2021/01/24 05:25:32;;;;;;;13.43;9.20;;;;;;;13.31;100.00;99825.63;5034229;28;20026;-74
2021/01/24 05:28:26;;;;;;;10.68;8.70;;;;;;;12.91;100.00;99825.56;5034677;28;20116;-73
2021/01/24 05:31:12;;;;;;;11.75;8.60;;;;;;;12.93;100.00;99811.44;5034375;28;20033;-74
2021/01/24 05:33:58;;;;;;;15.43;8.70;;;;;;;13.17;100.00;99814.81;5034510;28;20034;-74
2021/01/24 05:36:45;;;;;;;12.95;8.70;;;;;;;13.52;100.00;99814.19;5033651;28;20468;-74
2021/01/24 05:39:32;;;;;;;11.63;8.73;;;;;;;13.48;100.00;99805.59;5019690;28;20363;-74
2021/01/24 05:42:18;;;;;;;10.32;7.35;;;;;;;13.06;100.00;99803.94;5020044;28;20052;-74
2021/01/24 05:45:10;;;;;;;16.70;9.23;;;;;;;13.27;100.00;99811.75;5021595;28;20037;-73
2021/01/24 05:47:59;;;;;;;11.30;8.35;;;;;;;13.13;100.00;99808.84;5034168;28;20025;-73
2021/01/24 05:50:45;;;;;;;11.18;8.88;;;;;;;13.12;100.00;99822.06;5034226;28;20503;-74
2021/01/24 05:53:44;;;;;;;12.15;9.25;;;;;;;12.83;100.00;99831.09;5019100;28;20515;-74
2021/01/24 05:56:31;;;;;;;11.25;9.43;;;;;;;13.38;100.00;99832.34;5034154;28;20033;-73
2021/01/24 05:59:16;;;;;;;14.90;10.63;;;;;;;13.09;100.00;99848.47;5033694;28;20033;-74
2021/01/24 06:02:02;;;;;;;16.52;11.07;;;;;;;12.97;100.00;99847.22;5033114;28;20044;-74
2021/01/24 06:04:49;;;;;;;19.42;12.48;;;;;;;13.27;100.00;99858.25;5034911;28;20039;-74
2021/01/24 06:07:35;;;;;;;17.02;12.02;;;;;;;12.99;100.00;99850.63;5033766;28;20136;-74
2021/01/24 06:10:20;;;;;;;18.17;11.75;;;;;;;13.42;100.00;99861.09;5034999;28;20064;-73
2021/01/24 06:13:11;;;;;;;17.98;12.40;;;;;;;13.32;100.00;99851.88;5023101;28;20036;-75
2021/01/24 06:16:06;;;;;;;16.10;12.20;;;;;;;13.02;100.00;99854.94;5038609;28;20040;-74
2021/01/24 06:19:04;;;;;;;15.80;12.02;;;;;;;13.00;100.00;99865.50;5037049;28;20063;-73
2021/01/24 06:21:53;;;;;;;18.23;11.95;;;;;;;13.50;100.00;99872.13;5037975;28;20029;-73
2021/01/24 06:24:43;;;;;;;18.52;12.73;;;;;;;13.74;100.00;99881.59;5022794;28;20032;-74
2021/01/24 06:27:37;;;;;;;19.13;13.63;;;;;;;13.32;100.00;99886.09;5037477;28;20026;-75
2021/01/24 06:30:26;;;;;;;19.63;13.00;;;;;;;13.33;100.00;99886.91;5037218;28;20413;-73
2021/01/24 06:33:23;;;;;;;22.20;13.85;;;;;;;13.32;100.00;99891.34;5037035;28;20030;-74
2021/01/24 06:36:09;;;;;;;23.15;15.15;;;;;;;13.08;100.00;99896.75;5037863;28;20021;-74
2021/01/24 06:38:55;;;;;;;20.77;15.48;;;;;;;13.22;100.00;99891.78;5038115;28;20112;-73
2021/01/24 06:41:43;;;;;;;21.95;16.13;;;;;;;13.18;100.00;99891.03;5037208;28;20140;-74
2021/01/24 06:44:40;;;;;;;25.38;16.67;;;;;;;13.16;100.00;99890.25;5038105;28;20083;-73
2021/01/24 06:47:40;;;;;;;22.65;16.25;;;;;;;13.03;100.00;99896.06;5036863;28;20037;-75
2021/01/24 06:50:45;;;;;;;23.45;17.13;;;;;;;13.41;100.00;99896.22;5037022;28;20428;-74
2021/01/24 06:53:31;;;;;;;26.52;17.75;;;;;;;13.35;100.00;99899.09;5037355;28;20026;-73
2021/01/24 06:56:16;;;;;;;25.77;17.67;;;;;;;13.49;100.00;99903.78;5036595;28;20369;-73
2021/01/24 06:59:03;;;;;;;27.27;17.63;;;;;;;13.47;100.00;99897.75;5038157;28;20029;-73
2021/01/24 07:01:48;;;;;;;23.95;16.92;;;;;;;13.41;100.00;99896.22;5036818;28;20025;-73
2021/01/24 07:04:34;;;;;;;25.63;17.77;;;;;;;13.38;100.00;99898.13;5037165;28;20103;-74
2021/01/24 07:07:23;;;;;;;24.40;18.33;;;;;;;13.40;100.00;99912.94;5022929;28;20029;-74
2021/01/24 07:10:11;;;;;;;28.55;17.55;;;;;;;13.39;100.00;99920.88;5022701;28;20029;-75
2021/01/24 07:12:56;;;;;;;18.67;14.57;;;;;;;12.91;100.00;99933.34;5036186;28;20534;-73
2021/01/24 07:15:42;;;;;;;15.98;11.50;;;;;;;12.98;100.00;99935.69;5036648;28;20029;-74
2021/01/24 07:18:43;;;;;;;13.27;9.88;;;;;;;12.59;100.00;99931.97;5036685;28;20036;-74
2021/01/24 07:21:29;;;;;;;18.88;10.60;;;;;;;12.01;100.00;99929.75;5036799;28;20029;-73
2021/01/24 07:24:15;;;;;;;11.23;8.55;;;;;;;11.49;100.00;99937.69;5035944;28;20031;-74
2021/01/24 07:27:01;;;;;;;12.13;8.55;;;;;;;11.61;100.00;99942.56;5036459;28;20075;-73
2021/01/24 07:29:47;;;;;;;11.40;8.20;;;;;;;11.88;100.00;99936.34;5036423;28;20021;-73
2021/01/24 07:32:32;;;;;;;13.27;7.97;;;;;;;12.13;100.00;99925.84;5035891;28;20052;-73
2021/01/24 07:35:20;;;;;;;11.25;7.10;;;;;;;12.09;100.00;99930.34;5021959;28;20449;-74
2021/01/24 07:38:08;;;;;;;9.52;7.20;;;;;;;11.82;100.00;99944.44;5036919;28;20037;-75
2021/01/24 07:40:57;;;;;;;11.98;7.57;;;;;;;11.61;100.00;99946.97;5037058;28;20021;-74
2021/01/24 07:43:43;;;;;;;12.00;7.97;;;;;;;11.69;100.00;99944.94;5003017;28;20049;-74
2021/01/24 07:46:29;;;;;;;12.73;8.32;;;;;;;11.22;100.00;99924.63;5016322;28;20104;-74
2021/01/24 07:49:15;;;;;;;17.05;9.45;;;;;;;10.82;100.00;99935.53;5002417;28;20484;-73
2021/01/24 07:52:04;;;;;;;16.98;10.90;;;;;;;10.61;100.00;99940.56;5016200;28;20029;-73
2021/01/24 07:54:50;;;;;;;23.23;14.55;;;;;;;10.68;100.00;99936.84;5015670;28;20030;-74
2021/01/24 07:57:38;;;;;;;19.70;13.05;;;;;;;11.11;100.00;99934.59;5018421;28;20057;-75
2021/01/24 08:00:24;;;;;;;20.73;13.80;;;;;;;11.43;100.00;99940.53;5016187;28;20112;-72
2021/01/24 08:03:10;;;;;;;23.10;14.75;;;;;;;11.44;100.00;99949.22;5016394;28;20014;-74
2021/01/24 08:06:10;;;;;;;23.92;14.85;;;;;;;11.97;100.00;99951.78;5017326;28;20033;-73
2021/01/24 08:08:55;;;;;;;24.95;15.02;;;;;;;12.82;100.00;99950.31;5016656;28;20018;-74
2021/01/24 08:11:41;;;;;;;25.05;14.98;;;;;;;12.74;100.00;99948.91;5016761;28;20029;-73
2021/01/24 08:14:27;;;;;;;22.65;14.18;;;;;;;12.96;100.00;99953.28;5017223;28;20037;-73
2021/01/24 08:17:16;;;;;;;22.15;14.15;;;;;;;12.74;100.00;99965.53;5016041;28;20026;-75
2021/01/24 08:20:03;;;;;;;21.50;14.18;;;;;;;13.57;100.00;99978.88;5015792;28;20026;-73
2021/01/24 08:22:50;;;;;;;22.75;13.43;;;;;;;13.45;100.00;99983.75;5016807;28;20018;-72
2021/01/24 08:25:37;;;;;;;16.90;10.52;;;;;;;13.43;100.00;99990.88;5015114;28;20040;-73
2021/01/24 08:28:23;;;;;;;11.18;8.13;;;;;;;12.93;100.00;99995.47;5015922;28;20092;-74
2021/01/24 08:31:09;;;;;;;13.32;8.82;;;;;;;12.81;100.00;100001.19;5014752;28;20129;-74
2021/01/24 08:33:56;;;;;;;15.15;8.93;;;;;;;13.08;100.00;100001.94;5015614;28;20029;-73
2021/01/24 08:36:43;;;;;;;16.02;9.20;;;;;;;12.85;100.00;100008.03;5015793;28;20054;-73
2021/01/24 08:39:29;;;;;;;13.32;10.05;;;;;;;12.91;100.00;100012.22;5015740;28;20123;-74
2021/01/24 08:42:14;;;;;;;16.52;10.23;;;;;;;13.88;100.00;100013.53;5024003;28;20207;-74
2021/01/24 08:45:02;;;;;;;16.05;10.60;;;;;;;14.50;100.00;100005.56;5036108;28;20029;-73
2021/01/24 08:48:01;;;;;;;15.48;10.60;;;;;;;14.40;100.00;100015.66;5034863;28;20442;-73
2021/01/24 08:50:46;;;;;;;15.80;10.65;;;;;;;14.59;100.00;100018.34;5034671;28;20045;-73
2021/01/24 08:53:32;;;;;;;16.05;11.50;;;;;;;14.59;100.00;100016.56;5034978;28;20442;-75
2021/01/24 08:56:21;;;;;;;16.95;11.93;;;;;;;15.27;100.00;100009.88;5034317;28;20025;-74
2021/01/24 08:59:28;;;;;;;17.52;11.75;;;;;;;15.29;100.00;100008.88;5021027;28;20339;-74
2021/01/24 09:02:15;;;;;;;17.25;11.68;;;;;;;15.08;100.00;100015.19;5034739;28;20037;-74
2021/01/24 09:05:03;;;;;;;18.27;12.68;;;;;;;14.45;100.00;100013.69;5035072;28;20041;-74
2021/01/24 09:07:49;;;;;;;16.27;11.02;;;;;;;14.63;100.00;100017.28;5033995;28;20100;-74
2021/01/24 09:10:35;;;;;;;18.08;11.52;;;;;;;15.06;100.00;100022.28;5020301;28;20075;-74
2021/01/24 09:13:21;;;;;;;15.93;11.30;;;;;;;15.20;100.00;100019.00;5035401;28;20033;-73
2021/01/24 09:16:07;;;;;;;15.63;11.02;;;;;;;14.96;100.00;100020.16;5036528;28;20424;-74
2021/01/24 09:18:53;;;;;;;17.00;10.30;;;;;;;15.28;100.00;100012.44;5037285;28;20044;-72
2021/01/24 09:21:39;;;;;;;16.75;11.20;;;;;;;15.15;100.00;100015.75;5036720;28;20025;-73
2021/01/24 09:24:25;;;;;;;15.50;10.82;;;;;;;15.48;100.00;100007.09;5034729;28;20040;-74
2021/01/24 09:27:12;;;;;;;15.63;11.00;;;;;;;15.36;100.00;100017.38;5033564;28;20037;-74
2021/01/24 09:29:58;;;;;;;16.55;11.80;;;;;;;14.68;100.00;100025.84;5034001;28;20486;-75
2021/01/24 09:32:44;;;;;;;18.92;12.25;;;;;;;15.26;100.00;100040.69;5034028;28;20033;-73
2021/01/24 09:35:30;;;;;;;18.15;11.90;;;;;;;15.27;100.00;100029.19;5034647;28;20069;-75
2021/01/24 09:38:15;;;;;;;16.95;11.40;;;;;;;15.40;100.00;100016.31;5034295;28;20032;-74
2021/01/24 09:41:01;;;;;;;15.45;11.48;;;;;;;15.29;100.00;100010.66;5035226;28;20040;-73
2021/01/24 09:43:47;;;;;;;17.35;12.90;;;;;;;14.98;100.00;100019.16;5034584;28;20436;-74
2021/01/24 09:46:33;;;;;;;17.77;12.63;;;;;;;15.41;100.00;100012.75;5019928;28;20098;-73
2021/01/24 09:49:19;;;;;;;18.48;11.93;;;;;;;15.50;100.00;100009.66;5033736;28;20025;-74
2021/01/24 09:52:05;;;;;;;16.65;11.95;;;;;;;15.81;100.00;100008.09;5033555;28;20030;-73
2021/01/24 09:54:50;;;;;;;15.32;12.45;;;;;;;14.90;100.00;100010.75;5033810;28;20454;-74
2021/01/24 09:57:37;;;;;;;19.00;12.35;;;;;;;14.48;100.00;100002.97;5034068;28;20470;-74
2021/01/24 10:00:23;;;;;;;16.73;12.32;;;;;;;14.57;100.00;100002.59;5034188;28;20063;-73
2021/01/24 10:03:09;;;;;;;17.50;11.68;;;;;;;14.79;100.00;99994.53;5034104;28;20053;-74
2021/01/24 10:05:55;;;;;;;15.38;11.77;;;;;;;14.94;100.00;99995.66;5033913;28;20025;-74
2021/01/24 10:08:41;;;;;;;11.80;8.23;;;;;;;14.77;100.00;99991.13;5033391;28;20537;-74
2021/01/24 10:11:27;;;;;;;10.90;7.75;;;;;;;15.12;100.00;99989.50;5019754;28;20026;-76
2021/01/24 10:14:13;;;;;;;9.77;7.47;;;;;;;15.18;100.00;99982.13;5033229;28;20026;-74
2021/01/24 10:16:59;;;;;;;8.95;6.68;;;;;;;15.09;100.00;99985.22;5033671;28;20041;-74
2021/01/24 10:19:44;;;;;;;11.48;6.60;;;;;;;15.58;100.00;99974.03;5019294;28;20063;-75
2021/01/24 10:22:30;;;;;;;10.40;6.22;;;;;;;15.27;100.00;99968.50;5033679;28;20541;-75
2021/01/24 10:25:16;;;;;;;11.07;7.22;;;;;;;15.63;100.00;99977.28;5033606;28;20473;-74
2021/01/24 10:28:02;;;;;;;7.57;5.60;;;;;;;15.43;100.00;99973.94;5020542;28;20061;-74
2021/01/24 10:30:47;;;;;;;10.48;6.75;;;;;;;15.43;100.00;99971.28;5033292;28;20029;-75
2021/01/24 10:33:33;;;;;;;9.18;6.47;;;;;;;15.88;100.00;99976.94;5034026;28;20021;-74
2021/01/24 10:36:19;;;;;;;9.25;6.20;;;;;;;15.44;100.00;99965.09;5020471;28;20040;-74
2021/01/24 10:39:05;;;;;;;8.82;5.95;;;;;;;15.44;100.00;99965.94;5034055;28;20029;-75
2021/01/24 10:41:50;;;;;;;8.73;6.05;;;;;;;15.43;100.00;99969.50;5033040;28;20053;-75
2021/01/24 10:44:36;;;;;;;9.48;6.72;;;;;;;15.67;100.00;99968.28;5033832;28;20040;-75
2021/01/24 10:47:22;;;;;;;11.10;6.68;;;;;;;15.57;100.00;99967.03;5033909;28;20449;-75
2021/01/24 10:50:09;;;;;;;11.85;6.75;;;;;;;15.83;100.00;99968.38;5033068;28;20030;-76
2021/01/24 10:52:55;;;;;;;9.07;6.68;;;;;;;16.12;100.00;99965.09;5033662;28;20033;-75
2021/01/24 10:55:41;;;;;;;9.02;6.35;;;;;;;16.22;100.00;99971.59;5019509;28;20029;-74
2021/01/24 10:58:27;;;;;;;8.80;6.32;;;;;;;16.29;99.74;99967.72;5037981;28;20037;-75
2021/01/24 11:01:13;;;;;;;9.75;6.50;;;;;;;16.24;100.00;99967.09;5037331;28;20085;-75
2021/01/24 11:03:59;;;;;;;10.73;6.90;;;;;;;16.60;99.01;99968.66;5037144;28;20397;-73
2021/01/24 11:06:44;;;;;;;9.43;6.15;;;;;;;16.12;99.09;99965.09;5036551;28;20025;-76
2021/01/24 11:09:33;;;;;;;9.43;6.20;;;;;;;16.73;96.47;99960.94;5037395;28;20026;-74
2021/01/24 11:12:19;;;;;;;9.93;6.97;;;;;;;16.52;97.39;99962.09;5036108;28;20354;-74
2021/01/24 11:15:05;;;;;;;10.68;7.32;;;;;;;16.87;96.16;99955.75;5037375;28;20061;-75
2021/01/24 11:17:51;;;;;;;11.48;7.55;;;;;;;17.03;93.12;99948.66;5036860;28;20041;-75
2021/01/24 11:20:37;;;;;;;9.02;6.63;;;;;;;16.90;94.49;99953.78;5036298;28;20450;-76
2021/01/24 11:23:23;;;;;;;10.52;7.10;;;;;;;17.01;93.78;99946.13;5036122;28;20076;-75
2021/01/24 11:26:08;;;;;;;9.45;7.22;;;;;;;16.42;96.90;99956.44;5022066;28;20021;-75
2021/01/24 11:28:54;;;;;;;9.65;7.72;;;;;;;16.74;96.07;99963.50;5037773;28;20454;-77
2021/01/24 11:31:40;;;;;;;10.60;8.07;;;;;;;16.32;99.39;99964.91;5036357;28;20034;-74
2021/01/24 11:34:25;;;;;;;10.80;8.30;;;;;;;16.51;98.11;99963.06;5022787;28;20049;-74
2021/01/24 11:37:11;;;;;;;13.45;8.73;;;;;;;16.94;97.45;99955.34;5036151;28;20057;-74
2021/01/24 11:39:57;;;;;;;13.00;9.07;;;;;;;17.39;93.61;99955.38;5037322;28;20040;-75
2021/01/24 11:42:43;;;;;;;14.30;8.88;;;;;;;17.45;94.44;99960.34;5021453;28;20045;-75
2021/01/24 11:45:29;;;;;;;16.45;8.80;;;;;;;16.98;94.04;99953.34;5036381;28;20037;-75
2021/01/24 11:48:14;;;;;;;11.68;8.98;;;;;;;17.16;97.07;99963.78;5035897;28;20041;-75
2021/01/24 11:51:00;;;;;;;13.60;9.40;;;;;;;17.04;94.41;99955.69;5036910;28;20083;-76
2021/01/24 11:53:46;;;;;;;12.65;9.88;;;;;;;17.05;95.88;99957.38;5036916;28;20036;-75
2021/01/24 11:56:31;;;;;;;12.93;9.50;;;;;;;17.68;92.56;99970.47;5036040;28;20040;-75
2021/01/24 11:59:17;;;;;;;13.48;10.00;;;;;;;17.55;92.90;99972.13;5022332;28;20030;-75
2021/01/24 12:02:03;;;;;;;14.95;9.93;;;;;;;17.46;93.34;99974.47;5035429;28;20091;-74
2021/01/24 12:04:49;;;;;;;18.45;10.20;;;;;;;17.43;92.92;99977.28;5037631;28;20029;-75
2021/01/24 12:07:34;;;;;;;14.15;10.52;;;;;;;17.54;93.78;99983.69;5036532;28;20053;-74
2021/01/24 12:10:20;;;;;;;14.48;11.15;;;;;;;17.89;93.08;99987.78;5035484;28;20032;-74
2021/01/24 12:13:06;;;;;;;14.45;11.57;;;;;;;17.78;94.95;99990.22;5036062;28;20025;-75
2021/01/24 12:15:52;;;;;;;14.55;11.35;;;;;;;17.21;97.95;99982.94;5021807;28;20037;-73
2021/01/24 12:18:38;;;;;;;13.73;10.77;;;;;;;17.53;95.43;99983.78;5035665;28;20068;-75
2021/01/24 12:21:23;;;;;;;13.77;10.18;;;;;;;17.43;93.03;99977.28;5035937;28;20033;-74
2021/01/24 12:24:09;;;;;;;12.70;9.73;;;;;;;17.44;92.92;99973.72;5035459;28;20370;-74
2021/01/24 12:26:55;;;;;;;14.85;10.20;;;;;;;17.74;91.08;99979.88;5035849;28;20087;-75
2021/01/24 12:29:41;;;;;;;12.75;10.27;;;;;;;17.27;93.72;99976.41;5035751;28;20038;-74
2021/01/24 12:32:27;;;;;;;16.60;10.75;;;;;;;17.38;92.22;99979.31;5036504;28;20028;-74
2021/01/24 12:35:12;;;;;;;13.93;10.60;;;;;;;17.10;93.96;99979.16;5034316;28;20040;-75
2021/01/24 12:37:58;;;;;;;16.20;11.40;;;;;;;16.59;99.50;99982.00;5021266;28;20120;-76
2021/01/24 12:40:44;;;;;;;15.75;11.63;;;;;;;16.59;100.00;99985.47;5035315;28;20438;-74
2021/01/24 12:43:30;;;;;;;18.20;12.52;;;;;;;17.14;96.85;99983.31;5034382;28;20050;-75
2021/01/24 12:46:15;;;;;;;17.05;12.80;;;;;;;17.06;95.26;99983.75;5035731;28;20036;-76
2021/01/24 12:49:03;;;;;;;17.52;12.23;;;;;;;16.69;96.75;99989.38;5034762;28;20048;-75