Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:04;;;;;;;2.47;1.50;;;;;;;;;;5068803;28;20426;-63
2022/07/20 00:03:29;;;;;;;3.33;1.70;;;;;;;;;;5092052;28;20031;-63
2022/07/20 00:05:55;;;;;;;2.28;1.48;;;;;;;;;;5094900;28;20030;-62
2022/07/20 00:11:21;;;;;;;2.60;1.35;;;;;;;;;;5054238;28;20036;-63
2022/07/20 00:13:54;;;;;;;4.35;1.67;;;;;;;;;;5092184;28;20156;-62
2022/07/20 00:16:21;;;;;;;3.15;1.52;;;;;;;;;;5091229;28;20547;-63
2022/07/20 00:18:46;;;;;;;4.45;1.70;;;;;;;;;;5091907;28;20016;-63
2022/07/20 00:21:12;;;;;;;5.03;2.03;;;;;;;;;;5098815;28;20526;-63
2022/07/20 00:23:37;;;;;;;4.63;1.85;;;;;;;;;;5097880;28;20140;-63
2022/07/20 00:26:02;;;;;;;2.75;1.38;;;;;;;;;;5081460;28;20024;-63
2022/07/20 00:28:27;;;;;;;4.15;1.42;;;;;;;;;;5103650;28;20020;-62
2022/07/20 00:30:53;;;;;;;3.83;1.75;;;;;;;;;;5090857;28;20480;-63
2022/07/20 00:33:18;;;;;;;4.50;1.75;;;;;;;;;;5092003;28;20022;-63
2022/07/20 00:35:43;;;;;;;2.70;1.20;;;;;;;;;;5091366;28;20510;-63
2022/07/20 00:38:09;;;;;;;2.88;1.50;;;;;;;;;;5073342;28;20026;-63
2022/07/20 00:40:34;;;;;;;3.10;1.40;;;;;;;;;;5088740;28;20460;-62
2022/07/20 00:42:59;;;;;;;1.98;1.20;;;;;;;;;;5091321;28;20028;-63
2022/07/20 00:45:24;;;;;;;2.47;1.27;;;;;;;;;;5091783;28;20468;-63
2022/07/20 00:47:51;;;;;;;2.33;1.10;;;;;;;;;;5073544;28;20028;-63
2022/07/20 00:50:17;;;;;;;3.25;0.95;;;;;;;;;;5096196;28;20034;-62
2022/07/20 00:52:42;;;;;;;1.80;1.20;;;;;;;;;;5095755;28;20024;-63
2022/07/20 00:55:07;;;;;;;2.67;1.17;;;;;;;;;;5096085;28;20062;-63
2022/07/20 00:57:33;;;;;;;4.18;1.13;;;;;;;;;;5089934;28;20075;-62
2022/07/20 00:59:58;;;;;;;5.30;1.17;;;;;;;;;;5091650;28;20031;-62
2022/07/20 01:02:24;;;;;;;3.42;1.40;;;;;;;;;;5089761;28;20035;-63
2022/07/20 01:04:49;;;;;;;1.42;1.33;;;;;;;;;;5091164;28;20020;-62
2022/07/20 01:07:14;;;;;;;2.67;1.08;;;;;;;;;;5090634;28;20020;-63
2022/07/20 01:09:40;;;;;;;2.53;1.15;;;;;;;;;;5091611;28;20028;-62
2022/07/20 01:12:05;;;;;;;2.22;1.10;;;;;;;;;;5091246;28;20024;-62
2022/07/20 01:14:30;;;;;;;2.97;0.90;;;;;;;;;;5089454;28;20452;-63
2022/07/20 01:16:56;;;;;;;3.22;1.10;;;;;;;;;;5091348;28;20035;-63
2022/07/20 01:19:21;;;;;;;3.28;1.40;;;;;;;;;;5096570;28;20014;-62
2022/07/20 01:21:46;;;;;;;3.47;1.17;;;;;;;;;;5099938;28;20130;-63
2022/07/20 01:24:12;;;;;;;2.88;1.35;;;;;;;;;;5106690;28;20026;-62
2022/07/20 01:26:42;;;;;;;2.38;1.00;;;;;;;;;;5077233;28;20482;-62
2022/07/20 01:29:08;;;;;;;2.40;0.82;;;;;;;;;;5076840;28;20024;-62
2022/07/20 01:31:33;;;;;;;2.58;1.10;;;;;;;;;;5091243;28;20028;-63
2022/07/20 01:33:59;;;;;;;5.20;1.27;;;;;;;;;;5094043;28;20024;-63
2022/07/20 01:36:24;;;;;;;4.25;1.17;;;;;;;;;;5096586;28;20028;-63
2022/07/20 01:38:49;;;;;;;3.28;1.75;;;;;;;;;;5094316;28;20098;-62
2022/07/20 01:41:14;;;;;;;4.78;1.30;;;;;;;;;;5095204;28;20039;-63
2022/07/20 01:43:40;;;;;;;2.75;1.45;;;;;;;;;;5089601;28;20063;-63
2022/07/20 01:46:05;;;;;;;4.90;1.80;;;;;;;;;;5094652;28;20369;-63
2022/07/20 01:48:31;;;;;;;5.00;1.92;;;;;;;;;;5094719;28;20032;-62
2022/07/20 01:50:56;;;;;;;7.35;1.80;;;;;;;;;;5095959;28;20035;-63
2022/07/20 01:53:21;;;;;;;4.90;2.03;;;;;;;;;;5098982;28;20064;-63
2022/07/20 01:55:46;;;;;;;3.35;1.50;;;;;;;;;;5094504;28;20024;-61
2022/07/20 01:58:12;;;;;;;6.10;1.80;;;;;;;;;;5105313;28;20019;-63
2022/07/20 02:00:37;;;;;;;4.70;2.20;;;;;;;;;;5096045;28;20031;-62
2022/07/20 02:03:02;;;;;;;5.25;1.73;;;;;;;;;;5092482;28;20028;-63
2022/07/20 02:05:28;;;;;;;4.45;1.80;;;;;;;;;;5103958;28;20068;-62
2022/07/20 02:07:53;;;;;;;3.10;2.28;;;;;;;;;;5088331;28;20035;-63
2022/07/20 02:10:18;;;;;;;4.93;2.47;;;;;;;;;;5075744;28;20020;-63
2022/07/20 02:12:43;;;;;;;5.47;2.20;;;;;;;;;;5094357;28;20032;-63
2022/07/20 02:15:10;;;;;;;3.83;2.17;;;;;;;;;;5093581;28;20024;-63
2022/07/20 02:17:35;;;;;;;3.58;1.90;;;;;;;;;;5094499;28;20016;-63
2022/07/20 02:20:00;;;;;;;4.10;2.25;;;;;;;;;;5094965;28;20043;-63
2022/07/20 02:22:27;;;;;;;3.70;2.33;;;;;;;;;;5100276;28;20807;-64
2022/07/20 02:24:52;;;;;;;5.07;2.40;;;;;;;;;;5090259;28;20024;-64
2022/07/20 02:27:17;;;;;;;3.38;2.05;;;;;;;;;;5096841;28;20072;-62
2022/07/20 02:29:43;;;;;;;3.83;2.20;;;;;;;;;;5094666;28;20526;-63
2022/07/20 02:32:08;;;;;;;4.85;2.42;;;;;;;;;;5093703;28;20084;-63
2022/07/20 02:34:33;;;;;;;4.10;1.98;;;;;;;;;;5092308;28;20020;-64
2022/07/20 02:36:59;;;;;;;5.68;2.45;;;;;;;;;;5071007;28;20043;-63
2022/07/20 02:39:24;;;;;;;3.60;1.80;;;;;;;;;;5094013;28;20028;-64
2022/07/20 02:41:49;;;;;;;2.95;2.40;;;;;;;;;;5088084;28;20036;-63
2022/07/20 02:44:14;;;;;;;5.13;1.67;;;;;;;;;;5094503;28;20036;-64
2022/07/20 02:46:40;;;;;;;4.05;2.13;;;;;;;;;;5091492;28;20409;-64
2022/07/20 02:49:06;;;;;;;2.83;2.05;;;;;;;;;;5092326;28;20024;-63
2022/07/20 02:51:31;;;;;;;3.20;2.92;;;;;;;;;;5099418;28;20070;-62
2022/07/20 02:53:57;;;;;;;6.43;3.35;;;;;;;;;;5093319;28;20027;-61
2022/07/20 02:56:22;;;;;;;4.22;3.20;;;;;;;;;;5092616;28;20024;-62
2022/07/20 02:58:47;;;;;;;6.47;3.20;;;;;;;;;;5092011;28;20020;-62
2022/07/20 03:01:12;;;;;;;5.93;3.60;;;;;;;;;;5093770;28;20375;-63
2022/07/20 03:03:38;;;;;;;4.75;3.30;;;;;;;;;;5093421;28;20027;-62
2022/07/20 03:06:03;;;;;;;5.80;3.30;;;;;;;;;;5095055;28;20102;-62
2022/07/20 03:08:28;;;;;;;4.80;3.10;;;;;;;;;;5091823;28;20016;-62
2022/07/20 03:10:54;;;;;;;4.43;3.55;;;;;;;;;;5093092;28;20368;-62
2022/07/20 03:13:20;;;;;;;4.93;2.58;;;;;;;;;;5095727;28;20027;-62
2022/07/20 03:15:45;;;;;;;5.18;3.05;;;;;;;;;;5107197;28;20020;-62
2022/07/20 03:18:10;;;;;;;4.93;2.90;;;;;;;;;;5087845;28;20028;-62
2022/07/20 03:20:35;;;;;;;7.03;3.20;;;;;;;;;;5091439;28;20126;-63
2022/07/20 03:23:01;;;;;;;3.33;2.88;;;;;;;;;;5107747;28;20027;-62
2022/07/20 03:25:27;;;;;;;4.45;2.70;;;;;;;;;;5092702;28;20032;-62
2022/07/20 03:27:53;;;;;;;4.18;2.78;;;;;;;;;;5086506;28;20020;-62
2022/07/20 03:30:19;;;;;;;3.38;3.05;;;;;;;;;;5090560;28;20036;-63
2022/07/20 03:32:44;;;;;;;7.65;3.20;;;;;;;;;;5093413;28;20024;-62
2022/07/20 03:35:09;;;;;;;3.78;3.45;;;;;;;;;;5087084;28;20024;-63
2022/07/20 03:37:34;;;;;;;5.28;3.10;;;;;;;;;;5095698;28;20436;-62
2022/07/20 03:40:00;;;;;;;6.25;3.47;;;;;;;;;;5090887;28;20118;-62
2022/07/20 03:42:25;;;;;;;3.88;2.95;;;;;;;;;;5092051;28;20036;-62
2022/07/20 03:44:50;;;;;;;9.02;3.38;;;;;;;;;;5092464;28;20027;-62
2022/07/20 03:47:16;;;;;;;5.15;3.40;;;;;;;;;;5092636;28;20016;-63
2022/07/20 03:49:41;;;;;;;5.00;3.03;;;;;;;;;;5086558;28;20024;-62
2022/07/20 03:52:06;;;;;;;4.22;3.20;;;;;;;;;;5089913;28;20035;-62
2022/07/20 03:54:32;;;;;;;4.07;2.47;;;;;;;;;;5092205;28;20081;-62
2022/07/20 03:56:57;;;;;;;3.88;2.67;;;;;;;;;;5092356;28;20471;-63
2022/07/20 03:59:22;;;;;;;4.47;2.65;;;;;;;;;;5073676;28;20028;-62
2022/07/20 04:01:48;;;;;;;5.63;2.95;;;;;;;;;;5092134;28;20024;-62
2022/07/20 04:04:13;;;;;;;4.57;2.90;;;;;;;;;;5074491;28;20077;-62
2022/07/20 04:06:38;;;;;;;5.47;2.80;;;;;;;;;;5090561;28;20091;-63
2022/07/20 04:09:03;;;;;;;3.20;2.63;;;;;;;;;;5090707;28;20419;-62
2022/07/20 04:11:29;;;;;;;4.90;2.78;;;;;;;;;;5090777;28;20039;-63
2022/07/20 04:13:54;;;;;;;5.10;2.95;;;;;;;;;;5092564;28;20016;-62
2022/07/20 04:16:20;;;;;;;6.40;3.22;;;;;;;;;;5087864;28;20077;-62
2022/07/20 04:18:45;;;;;;;4.68;2.65;;;;;;;;;;5091322;28;20230;-63
2022/07/20 04:21:10;;;;;;;4.45;2.70;;;;;;;;;;5099917;28;20053;-62
2022/07/20 04:23:36;;;;;;;4.57;2.85;;;;;;;;;;5102411;28;20444;-63
2022/07/20 04:26:01;;;;;;;4.40;2.67;;;;;;;;;;5089889;28;20028;-62
2022/07/20 04:28:26;;;;;;;6.60;3.03;;;;;;;;;;5103155;28;20020;-62
2022/07/20 04:30:52;;;;;;;5.32;2.55;;;;;;;;;;5090321;28;20107;-62
2022/07/20 04:33:18;;;;;;;5.85;3.03;;;;;;;;;;5066768;28;20070;-63
2022/07/20 04:35:44;;;;;;;3.03;2.50;;;;;;;;;;5088444;28;20046;-62
2022/07/20 04:38:09;;;;;;;4.45;2.75;;;;;;;;;;5091558;28;20924;-63
2022/07/20 04:40:34;;;;;;;5.72;2.50;;;;;;;;;;5091188;28;20024;-62
2022/07/20 04:42:59;;;;;;;4.13;2.53;;;;;;;;;;5089068;28;20032;-61
2022/07/20 04:45:25;;;;;;;5.88;3.08;;;;;;;;;;5087025;28;20063;-62
2022/07/20 04:47:50;;;;;;;6.28;2.92;;;;;;;;;;5092059;28;20032;-62
2022/07/20 04:50:15;;;;;;;5.40;3.15;;;;;;;;;;5069305;28;20099;-63
2022/07/20 04:52:40;;;;;;;3.92;2.65;;;;;;;;;;5090602;28;20032;-63
2022/07/20 04:55:07;;;;;;;3.42;2.90;;;;;;;;;;5094303;28;20495;-62
2022/07/20 04:57:32;;;;;;;6.78;3.08;;;;;;;;;;5095460;28;20028;-63
2022/07/20 04:59:57;;;;;;;7.15;2.95;;;;;;;;;;5092850;28;20024;-62
2022/07/20 05:02:22;;;;;;;2.55;2.25;;;;;;;;;;5094236;28;20028;-62
2022/07/20 05:04:48;;;;;;;4.72;2.97;;;;;;;;;;5095455;28;20107;-62
2022/07/20 05:07:13;;;;;;;5.25;2.70;;;;;;;;;;5095120;28;20499;-62
2022/07/20 05:09:39;;;;;;;6.78;2.70;;;;;;;;;;5088420;28;20186;-63
2022/07/20 05:12:04;;;;;;;9.30;3.53;;;;;;;;;;5080499;28;20039;-64
2022/07/20 05:14:30;;;;;;;9.02;4.45;;;;;;;;;;5098948;28;20024;-62
2022/07/20 05:16:55;;;;;;;10.48;4.10;;;;;;;;;;5087183;28;20134;-63
2022/07/20 05:19:20;;;;;;;8.15;4.05;;;;;;;;;;5084748;28;20096;-63
2022/07/20 05:21:45;;;;;;;10.45;3.35;;;;;;;;;;5093305;28;20059;-63
2022/07/20 05:24:11;;;;;;;6.43;3.20;;;;;;;;;;5094839;28;20043;-63
2022/07/20 05:26:36;;;;;;;4.43;2.50;;;;;;;;;;5095007;28;20035;-63
2022/07/20 05:29:01;;;;;;;10.07;2.78;;;;;;;;;;5094899;28;20383;-63
2022/07/20 05:31:27;;;;;;;7.82;2.92;;;;;;;;;;5093956;28;20397;-62
2022/07/20 05:33:52;;;;;;;5.70;2.53;;;;;;;;;;5094247;28;20530;-63
2022/07/20 05:36:17;;;;;;;7.72;2.40;;;;;;;;;;5080716;28;20428;-63
2022/07/20 05:38:42;;;;;;;5.07;2.10;;;;;;;;;;5076549;28;20074;-63
2022/07/20 05:41:08;;;;;;;5.53;2.00;;;;;;;;;;5094781;28;20016;-62
2022/07/20 05:43:33;;;;;;;6.90;3.28;;;;;;;;;;5092452;28;20031;-63
2022/07/20 05:45:58;;;;;;;7.13;2.08;;;;;;;;;;5094980;28;20023;-63
2022/07/20 05:48:24;;;;;;;9.77;2.50;;;;;;;;;;5074462;28;20024;-63
2022/07/20 05:50:49;;;;;;;4.90;2.33;;;;;;;;;;5090932;28;20031;-63
2022/07/20 05:53:14;;;;;;;5.88;2.35;;;;;;;;;;5072686;28;20384;-63
2022/07/20 05:55:41;;;;;;;5.20;2.42;;;;;;;;;;5092778;28;20067;-60
2022/07/20 05:58:07;;;;;;;7.18;2.28;;;;;;;;;;5092203;28;20389;-63
2022/07/20 06:00:34;;;;;;;5.03;1.88;;;;;;;;;;5093617;28;20027;-63
2022/07/20 06:03:00;;;;;;;4.40;1.80;;;;;;;;;;5074287;28;20028;-63
2022/07/20 06:05:25;;;;;;;2.90;1.60;;;;;;;;;;5077456;28;20028;-63
2022/07/20 06:07:53;;;;;;;3.05;1.52;;;;;;;;;;5074223;28;20060;-62
2022/07/20 06:10:18;;;;;;;3.58;1.73;;;;;;;;;;5090663;28;20023;-63
2022/07/20 06:12:43;;;;;;;7.03;1.77;;;;;;;;;;5083554;28;20032;-63
2022/07/20 06:15:09;;;;;;;5.30;1.42;;;;;;;;;;5101354;28;20070;-63
2022/07/20 06:17:35;;;;;;;4.20;1.70;;;;;;;;;;5070876;28;20025;-63
2022/07/20 06:20:07;;;;;;;5.93;1.52;;;;;;;;;;5084175;28;20396;-63
2022/07/20 06:22:33;;;;;;;4.80;1.83;;;;;;;;;;5093067;28;20062;-63
2022/07/20 06:24:59;;;;;;;3.35;1.60;;;;;;;;;;5091861;28;20071;-63
2022/07/20 06:27:24;;;;;;;3.63;1.23;;;;;;;;;;5085563;28;20012;-63
2022/07/20 06:29:49;;;;;;;4.18;1.30;;;;;;;;;;5093969;28;20092;-62
2022/07/20 06:32:15;;;;;;;3.67;1.45;;;;;;;;;;5081632;28;20058;-63
2022/07/20 06:34:40;;;;;;;7.95;1.33;;;;;;;;;;5089073;28;20266;-62
2022/07/20 06:37:05;;;;;;;4.90;1.17;;;;;;;;;;5081080;28;20020;-63
2022/07/20 06:39:30;;;;;;;5.30;1.15;;;;;;;;;;5073765;28;20024;-63
2022/07/20 06:41:56;;;;;;;4.43;1.38;;;;;;;;;;5080828;28;20511;-63
2022/07/20 06:44:21;;;;;;;3.20;1.33;;;;;;;;;;5067051;28;20061;-63
2022/07/20 06:46:46;;;;;;;3.80;1.25;;;;;;;;;;5075258;28;20056;-64
2022/07/20 06:49:12;;;;;;;6.65;1.25;;;;;;;;;;5079808;28;20027;-64
2022/07/20 06:51:37;;;;;;;4.55;1.05;;;;;;;;;;5089964;28;20119;-64
2022/07/20 06:54:03;;;;;;;4.82;1.00;;;;;;;;;;5093256;28;20027;-63
2022/07/20 06:56:28;;;;;;;3.50;1.15;;;;;;;;;;5092685;28;20396;-63
2022/07/20 06:58:53;;;;;;;2.70;1.17;;;;;;;;;;5091337;28;20360;-63
2022/07/20 07:01:19;;;;;;;2.25;1.02;;;;;;;;;;5078703;28;20020;-62
2022/07/20 07:03:44;;;;;;;5.45;1.30;;;;;;;;;;5093958;28;20028;-63
2022/07/20 07:06:09;;;;;;;2.30;0.70;;;;;;;;;;5090567;28;20024;-63
2022/07/20 07:08:35;;;;;;;3.53;0.90;;;;;;;;;;5092050;28;20392;-63
2022/07/20 07:11:00;;;;;;;2.33;1.10;;;;;;;;;;5093229;28;20020;-63
2022/07/20 07:13:25;;;;;;;2.55;1.10;;;;;;;;;;5093228;28;20024;-64
2022/07/20 07:15:50;;;;;;;4.50;1.20;;;;;;;;;;5093387;28;20046;-64
2022/07/20 07:18:16;;;;;;;4.03;1.00;;;;;;;;;;5088320;28;20012;-63
2022/07/20 07:20:41;;;;;;;1.33;0.85;;;;;;;;;;5089410;28;20534;-63
2022/07/20 07:23:06;;;;;;;3.53;0.90;;;;;;;;;;5092702;28;20020;-63
2022/07/20 07:25:32;;;;;;;2.88;0.80;;;;;;;;;;5092906;28;20461;-63
2022/07/20 07:27:57;;;;;;;2.08;1.08;;;;;;;;;;5088464;28;20012;-64
2022/07/20 07:30:22;;;;;;;4.00;0.90;;;;;;;;;;5089510;28;20085;-63
2022/07/20 07:32:48;;;;;;;3.63;1.10;;;;;;;;;;5092370;28;20032;-63
2022/07/20 07:35:13;;;;;;;2.97;1.10;;;;;;;;;;5092551;28;20371;-64
2022/07/20 07:37:39;;;;;;;2.38;0.95;;;;;;;;;;5077849;28;20381;-64
2022/07/20 07:40:04;;;;;;;3.15;0.90;;;;;;;;;;5089867;28;20023;-64
2022/07/20 07:42:29;;;;;;;2.90;0.82;;;;;;;;;;5090908;28;20544;-63
2022/07/20 07:44:55;;;;;;;2.10;0.98;;;;;;;;;;5088520;28;20024;-63
2022/07/20 07:47:20;;;;;;;2.00;0.93;;;;;;;;;;5092014;28;20020;-63
2022/07/20 07:49:45;;;;;;;1.48;0.68;;;;;;;;;;5083546;28;20479;-64
2022/07/20 07:52:10;;;;;;;4.05;1.33;;;;;;;;;;5068071;28;20271;-64
2022/07/20 07:54:36;;;;;;;4.53;1.00;;;;;;;;;;5090633;28;20107;-64
2022/07/20 07:57:01;;;;;;;5.05;0.93;;;;;;;;;;5073022;28;20036;-63
2022/07/20 07:59:26;;;;;;;4.07;0.80;;;;;;;;;;5074207;28;20430;-64
2022/07/20 08:01:52;;;;;;;2.70;0.80;;;;;;;;;;5079645;28;20032;-63
2022/07/20 08:04:17;;;;;;;4.00;0.90;;;;;;;;;;5085739;28;20028;-64
2022/07/20 08:06:43;;;;;;;3.95;1.23;;;;;;;;;;5093719;28;20028;-63
2022/07/20 08:09:09;;;;;;;2.10;0.50;;;;;;;;;;5100131;28;20031;-64
2022/07/20 08:11:34;;;;;;;2.20;0.70;;;;;;;;;;5084365;28;20380;-64
2022/07/20 08:14:02;;;;;;;3.60;0.88;;;;;;;;;;5084419;28;20089;-64
2022/07/20 08:16:28;;;;;;;4.15;0.60;;;;;;;;;;5084426;28;20036;-63
2022/07/20 08:18:53;;;;;;;1.95;0.50;;;;;;;;;;5084037;28;20031;-64
2022/07/20 08:21:18;;;;;;;3.80;0.60;;;;;;;;;;5071411;28;20036;-64
2022/07/20 08:23:44;;;;;;;2.78;0.68;;;;;;;;;;5090182;28;20072;-63
2022/07/20 08:26:09;;;;;;;2.85;0.60;;;;;;;;;;5091122;28;20039;-64
2022/07/20 08:28:34;;;;;;;3.88;0.82;;;;;;;;;;5089901;28;20016;-63
2022/07/20 08:31:00;;;;;;;1.70;0.80;;;;;;;;;;5091886;28;20468;-64
2022/07/20 08:33:25;;;;;;;6.20;1.00;;;;;;;;;;5073632;28;20032;-64
2022/07/20 08:35:51;;;;;;;4.00;0.90;;;;;;;;;;5089259;28;20020;-64
2022/07/20 08:38:16;;;;;;;2.50;0.70;;;;;;;;;;5089918;28;20380;-64
2022/07/20 08:40:41;;;;;;;5.32;1.25;;;;;;;;;;5085759;28;20032;-64
2022/07/20 08:43:07;;;;;;;5.10;0.88;;;;;;;;;;5090247;28;20030;-64
2022/07/20 08:45:33;;;;;;;4.32;0.70;;;;;;;;;;5089907;28;20476;-64
2022/07/20 08:48:01;;;;;;;3.85;0.90;;;;;;;;;;5086936;28;20028;-64
2022/07/20 08:50:27;;;;;;;3.88;0.90;;;;;;;;;;5087034;28;20024;-64
2022/07/20 08:52:53;;;;;;;3.85;0.82;;;;;;;;;;5089728;28;20024;-64
2022/07/20 08:55:19;;;;;;;5.50;1.15;;;;;;;;;;5090505;28;20074;-65
2022/07/20 08:57:44;;;;;;;7.53;1.00;;;;;;;;;;5088609;28;20024;-64
2022/07/20 09:00:10;;;;;;;3.95;0.75;;;;;;;;;;5091881;28;20030;-62
2022/07/20 09:02:54;;;;;;;3.13;0.88;;;;;;;;;;5087594;28;20025;-62
2022/07/20 09:05:20;;;;;;;3.43;0.87;;;;;;;;;;5080306;28;20028;-62
2022/07/20 09:07:50;;;;;;;3.58;0.73;;;;;;;;;;5085392;28;20043;-64
2022/07/20 09:10:17;;;;;;;6.05;1.35;;;;;;;;;;5073452;28;20016;-64
2022/07/20 09:12:58;;;;;;;5.78;1.23;;;;;;;;;;5089566;28;20024;-64
2022/07/20 09:15:37;;;;;;;4.55;0.73;;;;;;;;;;5089401;28;20059;-64
2022/07/20 09:18:03;;;;;;;1.52;0.65;;;;;;;;;;5086172;28;20020;-63
2022/07/20 09:20:29;;;;;;;7.82;1.05;;;;;;;;;;5098066;28;20113;-63
2022/07/20 09:22:59;;;;;;;3.83;1.00;;;;;;;;;;5071240;28;20406;-63
2022/07/20 09:25:24;;;;;;;4.93;1.58;;;;;;;;;;5083480;28;20450;-64
2022/07/20 09:27:49;;;;;;;4.70;0.95;;;;;;;;;;5088910;28;20047;-63
2022/07/20 09:30:16;;;;;;;2.55;0.60;;;;;;;;;;5084902;28;20031;-64
2022/07/20 09:33:00;;;;;;;2.45;0.63;;;;;;;;;;5077027;28;20495;-63
2022/07/20 09:35:25;;;;;;;;;;;;;;;;;;5091415;28;20016;-63
2022/07/20 09:37:51;;;;;;;4.30;0.70;;;;;;;;;;5088483;28;19918;-63
2022/07/20 09:40:16;;;;;;;2.10;0.75;;;;;;;;;;5089870;28;20016;-64
2022/07/20 09:42:42;;;;;;;1.35;0.73;;;;;;;;;;5094642;28;20032;-64
2022/07/20 09:45:21;;;;;;;4.10;1.15;;;;;;;;;;5079626;28;20477;-64
2022/07/20 09:48:03;;;;;;;3.33;0.80;;;;;;;;;;5087944;28;20024;-64
2022/07/20 09:50:32;;;;;;;6.72;0.98;;;;;;;;;;5087131;28;20094;-62
2022/07/20 09:52:58;;;;;;;5.13;1.30;;;;;;;;;;5092997;28;20028;-64
2022/07/20 09:55:24;;;;;;;3.85;0.93;;;;;;;;;;5074574;28;20381;-64
2022/07/20 09:57:50;;;;;;;8.68;1.08;;;;;;;;;;5082395;28;20028;-63
2022/07/20 10:00:16;;;;;;;2.60;0.90;;;;;;;;;;5093298;28;20475;-63
2022/07/20 10:02:43;;;;;;;2.55;0.80;;;;;;;;;;5091986;28;20118;-63
2022/07/20 10:05:09;;;;;;;3.70;1.10;;;;;;;;;;5088484;28;20127;-63
2022/07/20 10:07:34;;;;;;;3.17;0.82;;;;;;;;;;5091299;28;20178;-64
2022/07/20 10:10:00;;;;;;;3.85;0.70;;;;;;;;;;5094015;28;20547;-64
2022/07/20 10:12:28;;;;;;;2.65;0.75;;;;;;;;;;5069507;28;20032;-63
2022/07/20 10:15:23;;;;;;;5.40;0.98;;;;;;;;;;5084287;28;20040;-63
2022/07/20 10:17:49;;;;;;;3.83;1.08;;;;;;;;;;5085049;28;20093;-64
2022/07/20 10:20:34;;;;;;;3.45;1.08;;;;;;;;;;5079936;28;20036;-64
2022/07/20 10:26:02;;;;;;;5.03;1.23;;;;;;;;;;5084831;28;20023;-63
2022/07/20 10:28:28;;;;;;;4.88;1.20;;;;;;;;;;5080945;28;20023;-63
2022/07/20 10:30:58;;;;;;;2.92;0.98;;;;;;;;;;5089267;28;20088;-63
2022/07/20 10:33:24;;;;;;;2.92;1.10;;;;;;;;;;5090435;28;20120;-63
2022/07/20 10:35:50;;;;;;;5.00;0.88;;;;;;;;;;5092733;28;20384;-63
2022/07/20 10:38:19;;;;;;;3.60;0.90;;;;;;;;;;5088504;28;20012;-63
2022/07/20 10:44:08;;;;;;;1.07;0.77;;;;;;;;;;5093085;28;20035;-64
2022/07/20 10:46:34;;;;;;;3.67;0.95;;;;;;;;;;5092410;28;20020;-64
2022/07/20 10:52:21;;;;;;;2.30;0.90;;;;;;;;;;5083123;28;20082;-63
2022/07/20 10:54:46;;;;;;;3.42;0.90;;;;;;;;;;5088281;28;20099;-64
2022/07/20 10:57:11;;;;;;;4.05;1.30;;;;;;;;;;5078274;28;20120;-64
2022/07/20 10:59:36;;;;;;;3.55;0.88;;;;;;;;;;5086300;28;20081;-64
2022/07/20 11:02:02;;;;;;;5.50;1.38;;;;;;;;;;5093092;28;20040;-62
2022/07/20 11:04:27;;;;;;;3.72;1.27;;;;;;;;;;5087900;28;20532;-65
2022/07/20 11:06:52;;;;;;;4.27;0.83;;;;;;;;;;5066002;28;20054;-65
2022/07/20 11:09:17;;;;;;;3.70;0.88;;;;;;;;;;5087308;28;20271;-66
2022/07/20 11:11:43;;;;;;;2.92;0.75;;;;;;;;;;5091127;28;20024;-65
2022/07/20 11:14:10;;;;;;;1.63;0.60;;;;;;;;;;5080632;28;20012;-65
2022/07/20 11:16:36;;;;;;;2.45;0.88;;;;;;;;;;5080613;28;20008;-65
2022/07/20 11:19:03;;;;;;;2.20;0.85;;;;;;;;;;5081934;28;20028;-64
2022/07/20 11:21:29;;;;;;;2.58;0.90;;;;;;;;;;5087008;28;20048;-64
2022/07/20 11:23:54;;;;;;;1.58;0.68;;;;;;;;;;5083670;28;20024;-65
2022/07/20 11:26:21;;;;;;;2.25;0.90;;;;;;;;;;5080555;28;20024;-66
2022/07/20 11:28:47;;;;;;;2.60;0.80;;;;;;;;;;5091021;28;20403;-66
2022/07/20 11:31:12;;;;;;;1.50;0.70;;;;;;;;;;5083500;28;20028;-65
2022/07/20 11:33:39;;;;;;;6.68;0.98;;;;;;;;;;5092054;28;20031;-66
2022/07/20 11:36:06;;;;;;;2.33;0.55;;;;;;;;;;5090018;28;20024;-66
2022/07/20 11:38:37;;;;;;;3.63;0.90;;;;;;;;;;5080590;28;20020;-66
2022/07/20 11:41:04;;;;;;;2.88;0.90;;;;;;;;;;5080144;28;20039;-64
2022/07/20 11:43:29;;;;;;;2.70;0.73;;;;;;;;;;5080156;28;20016;-65
2022/07/20 11:46:07;;;;;;;1.83;0.70;;;;;;;;;;5072623;28;20028;-65
2022/07/20 11:48:32;;;;;;;4.03;0.90;;;;;;;;;;5072361;28;20016;-65
2022/07/20 11:50:57;;;;;;;3.00;0.80;;;;;;;;;;5086953;28;20012;-65
2022/07/20 11:53:24;;;;;;;3.13;0.60;;;;;;;;;;5067869;28;20029;-63
2022/07/20 11:55:49;;;;;;;2.88;0.80;;;;;;;;;;5077395;28;20370;-65
2022/07/20 11:58:14;;;;;;;3.27;0.90;;;;;;;;;;5091263;28;20488;-64
2022/07/20 12:00:41;;;;;;;3.45;0.95;;;;;;;;;;5084384;28;20275;-64
2022/07/20 12:03:07;;;;;;;3.35;1.25;;;;;;;;;;5082164;28;20091;-64
2022/07/20 12:05:33;;;;;;;3.95;1.20;;;;;;;;;;5070133;28;20151;-65
2022/07/20 12:08:11;;;;;;;3.00;0.90;;;;;;;;;;5088078;28;20051;-64
2022/07/20 12:10:36;;;;;;;2.53;1.00;;;;;;;;;;5089820;28;20114;-64
2022/07/20 12:13:03;;;;;;;1.92;0.88;;;;;;;;;;5091497;28;20669;-64
2022/07/20 12:15:28;;;;;;;4.25;0.95;;;;;;;;;;5090646;28;20020;-65
2022/07/20 12:17:53;;;;;;;3.58;1.08;;;;;;;;;;5059126;28;20016;-64
2022/07/20 12:20:19;;;;;;;2.10;0.77;;;;;;;;;;5082923;28;20046;-64
2022/07/20 12:22:50;;;;;;;1.65;0.70;;;;;;;;;;5089861;28;20286;-65
2022/07/20 12:25:17;;;;;;;4.40;1.00;;;;;;;;;;5086011;28;20049;-65
2022/07/20 12:27:42;;;;;;;3.95;0.98;;;;;;;;;;5059981;28;20024;-65
2022/07/20 12:30:23;;;;;;;3.65;1.10;;;;;;;;;;5087192;28;20093;-64
2022/07/20 12:33:01;;;;;;;2.22;0.98;;;;;;;;;;5071462;28;20467;-65
2022/07/20 12:35:26;;;;;;;1.30;0.93;;;;;;;;;;5082753;28;20488;-65
2022/07/20 12:37:53;;;;;;;2.17;0.80;;;;;;;;;;5069645;28;20024;-65
2022/07/20 12:40:33;;;;;;;3.35;0.90;;;;;;;;;;5085147;28;20266;-65
2022/07/20 12:42:59;;;;;;;1.52;0.93;;;;;;;;;;5091253;28;20036;-64
2022/07/20 12:45:24;;;;;;;2.70;0.90;;;;;;;;;;5084540;28;20108;-65
2022/07/20 12:47:50;;;;;;;3.27;0.80;;;;;;;;;;5076140;28;20085;-65
2022/07/20 12:50:15;;;;;;;2.63;0.87;;;;;;;;;;5064114;28;20023;-66
2022/07/20 12:52:40;;;;;;;2.97;0.80;;;;;;;;;;5085550;28;20029;-66
2022/07/20 12:55:06;;;;;;;2.43;0.83;;;;;;;;;;5084789;28;20270;-65
2022/07/20 12:57:31;;;;;;;3.33;0.85;;;;;;;;;;5086928;28;20026;-66
2022/07/20 12:59:56;;;;;;;3.17;1.47;;;;;;;;;;5088840;28;20081;-65
2022/07/20 13:02:21;;;;;;;2.50;0.82;;;;;;;;;;5091834;28;20266;-63
2022/07/20 13:04:47;;;;;;;3.57;0.70;;;;;;;;;;5091480;28;20535;-64
2022/07/20 13:07:14;;;;;;;3.15;0.90;;;;;;;;;;5088447;28;20024;-63
2022/07/20 13:09:39;;;;;;;4.88;0.80;;;;;;;;;;5089023;28;20024;-64
2022/07/20 13:12:04;;;;;;;2.60;1.00;;;;;;;;;;5094471;28;20019;-66
2022/07/20 13:14:30;;;;;;;3.08;0.80;;;;;;;;;;5112663;28;20016;-64
2022/07/20 13:16:56;;;;;;;2.75;0.80;;;;;;;;;;5094146;28;20016;-64
2022/07/20 13:19:21;;;;;;;1.87;0.70;;;;;;;;;;5078688;28;20020;-64
2022/07/20 13:21:47;;;;;;;2.00;0.70;;;;;;;;;;5090509;28;20047;-64
2022/07/20 13:24:13;;;;;;;2.03;0.70;;;;;;;;;;5094368;28;20031;-64
2022/07/20 13:26:42;;;;;;;1.63;0.68;;;;;;;;;;5094491;28;20262;-64
2022/07/20 13:29:07;;;;;;;3.80;0.77;;;;;;;;;;5080643;28;20031;-64
2022/07/20 13:31:33;;;;;;;2.33;0.60;;;;;;;;;;5083570;28;20690;-64
2022/07/20 13:33:58;;;;;;;2.85;0.90;;;;;;;;;;5084764;28;20486;-64
2022/07/20 13:36:24;;;;;;;5.18;1.33;;;;;;;;;;5101236;28;20009;-64
2022/07/20 13:38:52;;;;;;;2.97;0.80;;;;;;;;;;5085877;28;20063;-65
2022/07/20 13:41:17;;;;;;;2.28;0.90;;;;;;;;;;5090350;28;20079;-65
2022/07/20 13:43:43;;;;;;;4.57;0.95;;;;;;;;;;5092124;28;20062;-64
2022/07/20 13:46:08;;;;;;;2.13;0.90;;;;;;;;;;5097777;28;20052;-65
2022/07/20 13:48:33;;;;;;;3.47;0.68;;;;;;;;;;5087026;28;20694;-65
2022/07/20 13:50:59;;;;;;;2.87;0.70;;;;;;;;;;5089997;28;20059;-65
2022/07/20 13:53:24;;;;;;;3.57;1.03;;;;;;;;;;5092645;28;20069;-65
2022/07/20 13:55:50;;;;;;;2.30;0.80;;;;;;;;;;5094121;28;20277;-65
2022/07/20 13:58:15;;;;;;;4.65;0.93;;;;;;;;;;5087217;28;20809;-65
2022/07/20 14:00:40;;;;;;;2.15;1.10;;;;;;;;;;5077527;28;20032;-65
2022/07/20 14:03:06;;;;;;;2.63;0.90;;;;;;;;;;5087417;28;20039;-65
2022/07/20 14:05:31;;;;;;;4.30;0.80;;;;;;;;;;5091078;28;20069;-65
2022/07/20 14:07:56;;;;;;;3.07;1.00;;;;;;;;;;5092393;28;20035;-66
2022/07/20 14:13:24;;;;;;;1.95;1.10;;;;;;;;;;5091576;28;20042;-64
2022/07/20 14:15:50;;;;;;;2.80;0.80;;;;;;;;;;5094032;28;20024;-66
2022/07/20 14:18:15;;;;;;;2.20;0.80;;;;;;;;;;5090499;28;20020;-65
2022/07/20 14:20:40;;;;;;;5.70;1.03;;;;;;;;;;5069287;28;20098;-66
2022/07/20 14:23:06;;;;;;;2.77;0.90;;;;;;;;;;5089864;28;20355;-66
2022/07/20 14:25:31;;;;;;;7.77;1.03;;;;;;;;;;5091471;28;20626;-64
2022/07/20 14:27:56;;;;;;;4.27;1.00;;;;;;;;;;5093346;28;20023;-66
2022/07/20 14:30:22;;;;;;;3.97;1.03;;;;;;;;;;5093033;28;20285;-66
2022/07/20 14:32:47;;;;;;;1.57;0.80;;;;;;;;;;5064695;28;20843;-66
2022/07/20 14:35:12;;;;;;;4.80;0.60;;;;;;;;;;5092350;28;20448;-66
2022/07/20 14:37:38;;;;;;;4.05;1.17;;;;;;;;;;5094986;28;20281;-66
2022/07/20 14:40:07;;;;;;;5.93;0.90;;;;;;;;;;5092953;28;20486;-65
2022/07/20 14:42:32;;;;;;;2.05;0.80;;;;;;;;;;5092255;28;20035;-66
2022/07/20 14:44:57;;;;;;;1.67;0.80;;;;;;;;;;5072314;28;20020;-66
2022/07/20 14:47:23;;;;;;;1.57;0.60;;;;;;;;;;5092356;28;20032;-65
2022/07/20 14:49:48;;;;;;;3.03;0.90;;;;;;;;;;5089173;28;20435;-65
2022/07/20 14:52:13;;;;;;;3.63;0.80;;;;;;;;;;5094113;28;20119;-65