Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:01:27;;;;;;;27.27;24.67;;;7.60;99.90;;;;;;5001121;28;20459;-82
2023/02/12 00:03:56;;;;;;;27.77;24.80;;;7.60;99.90;;;;;;5005310;28;20975;-80
2023/02/12 00:06:25;;;;;;;27.73;24.73;;;7.60;99.90;;;;;;4996867;28;20649;-79
2023/02/12 00:08:58;;;;;;;29.23;26.23;;;7.60;99.90;;;;;;4998030;28;20887;-79
2023/02/12 00:11:28;;;;;;;29.60;26.50;;;7.60;99.90;;;;;;5006553;28;20459;-79
2023/02/12 00:13:57;;;;;;;30.50;27.33;;;7.60;99.90;;;;;;5000704;28;20440;-80
2023/02/12 00:16:27;;;;;;;31.20;27.20;;;7.70;99.90;;;;;;5001816;28;20464;-80
2023/02/12 00:18:57;;;;;;;29.53;26.43;;;7.60;99.90;;;;;;5005464;28;20453;-82
2023/02/12 00:21:25;;;;;;;34.10;26.70;;;7.70;99.90;;;;;;5010936;28;20468;-80
2023/02/12 00:23:55;;;;;;;33.40;26.73;;;7.60;99.90;;;;;;5008856;28;21094;-80
2023/02/12 00:26:24;;;;;;;27.90;25.00;;;7.70;99.90;;;;;;5000840;28;20974;-80
2023/02/12 00:28:53;;;;;;;29.57;26.30;;;7.70;99.90;;;;;;5004977;28;20446;-81
2023/02/12 00:31:23;;;;;;;28.50;25.30;;;7.60;99.90;;;;;;5002326;28;20461;-80
2023/02/12 00:33:52;;;;;;;29.53;26.47;;;7.70;99.90;;;;;;5003533;28;20450;-81
2023/02/12 00:36:23;;;;;;;30.90;27.73;;;7.70;99.90;;;;;;5008013;28;21115;-79
2023/02/12 00:38:52;;;;;;;30.70;27.63;;;7.70;99.90;;;;;;5009902;28;20961;-80
2023/02/12 00:41:22;;;;;;;32.37;27.40;;;7.70;99.90;;;;;;5003332;28;20881;-80
2023/02/12 00:43:51;;;;;;;29.40;25.20;;;7.60;1.00;;;;;;5008154;28;20446;-80
2023/02/12 00:46:19;;;;;;;29.27;25.23;;;7.60;1.00;;;;;;5001711;28;20439;-79
2023/02/12 00:48:48;;;;;;;30.33;27.33;;;7.70;1.00;;;;;;5005270;28;20442;-80
2023/02/12 00:51:16;;;;;;;29.20;26.07;;;7.70;1.00;;;;;;5001931;28;20493;-80
2023/02/12 00:53:44;;;;;;;29.50;26.17;;;7.60;1.00;;;;;;5008813;28;20484;-80
2023/02/12 00:56:12;;;;;;;27.93;25.30;;;7.70;1.00;;;;;;5004835;28;20482;-81
2023/02/12 00:58:42;;;;;;;28.00;25.03;;;7.60;1.00;;;;;;5004442;28;20454;-80
2023/02/12 01:01:10;;;;;;;27.17;24.40;;;7.60;1.00;;;;;;5003145;28;20469;-79
2023/02/12 01:03:38;;;;;;;29.53;26.40;;;7.50;1.00;;;;;;5002132;28;20488;-79
2023/02/12 01:06:06;;;;;;;29.13;26.00;;;7.50;1.00;;;;;;5000106;28;21203;-81
2023/02/12 01:08:34;;;;;;;30.10;26.27;;;7.50;1.00;;;;;;5008680;28;20466;-81
2023/02/12 01:11:05;;;;;;;28.80;25.80;;;7.60;99.90;;;;;;5005703;28;20537;-79
2023/02/12 01:13:34;;;;;;;29.17;26.03;;;7.60;1.00;;;;;;5010261;28;20552;-83
2023/02/12 01:16:07;;;;;;;29.43;26.43;;;7.70;1.00;;;;;;5004367;28;20477;-81
2023/02/12 01:18:36;;;;;;;28.40;25.60;;;7.70;99.90;;;;;;5003194;28;21008;-81
2023/02/12 01:21:09;;;;;;;28.40;25.57;;;7.60;99.90;;;;;;4999605;28;20459;-80
2023/02/12 01:23:37;;;;;;;31.80;27.23;;;7.70;99.90;;;;;;5005377;28;20454;-82
2023/02/12 01:26:09;;;;;;;28.43;25.53;;;7.60;99.90;;;;;;5006008;28;21006;-80
2023/02/12 01:28:38;;;;;;;27.83;24.80;;;7.60;99.90;;;;;;5008706;28;20537;-82
2023/02/12 01:31:12;;;;;;;27.57;24.67;;;7.60;99.90;;;;;;5004359;28;20451;-82
2023/02/12 01:33:40;;;;;;;30.00;27.03;;;7.50;1.00;;;;;;5006451;28;20555;-80
2023/02/12 01:36:09;;;;;;;30.87;27.53;;;7.60;1.00;;;;;;5005767;28;20478;-80
2023/02/12 01:38:38;;;;;;;29.20;25.30;;;7.60;99.90;;;;;;5005633;28;20457;-80
2023/02/12 01:41:08;;;;;;;28.30;25.50;;;7.60;99.90;;;;;;5000485;28;20468;-80
2023/02/12 01:43:37;;;;;;;28.27;25.50;;;7.50;1.00;;;;;;4999365;28;20478;-82
2023/02/12 01:46:06;;;;;;;28.50;25.27;;;7.50;1.00;;;;;;4998190;28;20457;-80
2023/02/12 01:48:39;;;;;;;27.63;24.73;;;7.50;1.00;;;;;;4998940;28;20900;-79
2023/02/12 01:51:11;;;;;;;28.30;25.43;;;7.50;1.00;;;;;;4997085;28;20458;-78
2023/02/12 01:53:44;;;;;;;26.90;24.10;;;7.50;1.00;;;;;;4999585;28;20455;-79
2023/02/12 01:56:12;;;;;;;28.00;25.00;;;7.50;1.00;;;;;;5005452;28;20580;-79
2023/02/12 01:58:44;;;;;;;27.90;25.10;;;7.50;99.90;;;;;;5003287;28;20461;-79
2023/02/12 02:01:16;;;;;;;28.10;25.27;;;7.50;99.90;;;;;;4994059;28;20463;-78
2023/02/12 02:03:50;;;;;;;30.17;25.83;;;7.30;1.00;;;;;;5003403;28;20433;-78
2023/02/12 02:06:22;;;;;;;30.37;25.53;;;7.30;1.00;;;;;;5000635;28;20462;-80
2023/02/12 02:08:51;;;;;;;28.47;24.77;;;7.40;1.00;;;;;;5007394;28;20462;-80
2023/02/12 02:16:59;;;;;;;27.90;25.20;;;7.40;1.00;;;;;;4999230;28;20469;-77
2023/02/12 02:19:47;;;;;;;29.27;26.17;;;7.40;1.00;;;;;;4998329;28;20550;-78
2023/02/12 02:22:27;;;;;;;28.50;25.43;;;7.40;1.00;;;;;;5001832;28;20996;-77
2023/02/12 02:25:43;;;;;;;34.00;26.20;;;7.30;1.00;;;;;;5004155;28;20992;-81
2023/02/12 02:28:39;;;;;;;27.50;24.70;;;7.40;1.00;;;;;;4959241;28;20465;-79
2023/02/12 02:31:14;;;;;;;28.20;25.40;;;7.40;1.00;;;;;;4995733;28;20523;-80
2023/02/12 02:33:51;;;;;;;30.20;26.77;;;7.30;1.00;;;;;;5000829;28;20529;-79
2023/02/12 02:36:32;;;;;;;28.77;25.70;;;7.30;1.00;;;;;;5000876;28;20499;-78
2023/02/12 02:39:05;;;;;;;27.63;24.83;;;7.30;1.00;;;;;;5002187;28;20537;-79
2023/02/12 02:41:38;;;;;;;28.83;25.87;;;7.40;1.00;;;;;;5003619;28;20476;-79
2023/02/12 02:44:13;;;;;;;29.87;26.80;;;7.30;1.00;;;;;;5003612;28;20446;-83
2023/02/12 02:46:46;;;;;;;29.33;26.50;;;7.40;1.00;;;;;;5009135;28;20437;-80
2023/02/12 02:49:19;;;;;;;28.87;25.77;;;7.30;1.00;;;;;;5004782;28;20518;-79
2023/02/12 02:51:52;;;;;;;31.63;28.17;;;7.30;1.00;;;;;;4998097;28;20548;-79
2023/02/12 02:54:26;;;;;;;28.27;25.27;;;7.30;1.00;;;;;;5003871;28;20494;-80
2023/02/12 02:57:00;;;;;;;30.07;27.00;;;7.30;1.00;;;;;;5006294;28;20474;-80
2023/02/12 02:59:33;;;;;;;30.80;27.17;;;7.30;1.00;;;;;;5010888;28;20479;-79
2023/02/12 03:02:08;;;;;;;30.50;27.20;;;7.40;1.00;;;;;;5006754;28;20484;-79
2023/02/12 03:04:41;;;;;;;30.43;27.23;;;7.30;1.00;;;;;;5015515;28;20454;-81
2023/02/12 03:07:13;;;;;;;28.90;26.00;;;7.20;1.00;;;;;;5016421;28;20461;-82
2023/02/12 03:09:46;;;;;;;32.20;28.77;;;7.30;1.00;;;;;;5014961;28;20466;-82
2023/02/12 03:12:18;;;;;;;29.63;26.63;;;7.30;1.00;;;;;;5014605;28;20534;-80
2023/02/12 03:14:49;;;;;;;33.70;27.60;;;7.40;1.00;;;;;;5006970;28;20530;-81
2023/02/12 03:17:22;;;;;;;32.87;29.37;;;7.40;1.00;;;;;;5001351;28;20959;-81
2023/02/12 03:19:54;;;;;;;30.57;27.67;;;7.40;1.00;;;;;;5002222;28;20468;-81
2023/02/12 03:22:26;;;;;;;29.53;26.37;;;7.40;1.00;;;;;;5007058;28;20475;-80
2023/02/12 03:25:00;;;;;;;30.17;26.90;;;7.40;1.00;;;;;;5004973;28;20454;-82
2023/02/12 03:27:33;;;;;;;30.80;27.53;;;7.40;1.00;;;;;;5009742;28;20449;-80
2023/02/12 03:30:03;;;;;;;30.57;27.00;;;7.30;1.00;;;;;;5001761;28;20446;-81
2023/02/12 03:32:41;;;;;;;30.33;27.43;;;7.40;1.00;;;;;;5005526;28;20501;-81
2023/02/12 03:35:14;;;;;;;32.87;29.33;;;7.30;1.00;;;;;;5004903;28;20452;-82
2023/02/12 03:37:50;;;;;;;30.57;27.13;;;7.40;1.00;;;;;;5000252;28;20512;-80
2023/02/12 03:40:23;;;;;;;41.23;30.60;;;7.40;1.00;;;;;;5002037;28;20526;-80
2023/02/12 03:42:58;;;;;;;37.30;29.30;;;7.40;1.00;;;;;;5006478;28;20457;-81
2023/02/12 03:45:38;;;;;;;33.63;30.33;;;7.30;1.00;;;;;;5008193;28;20448;-82
2023/02/12 03:48:13;;;;;;;31.53;28.27;;;7.30;1.00;;;;;;5007085;28;20539;-78
2023/02/12 03:50:47;;;;;;;32.30;28.53;;;7.30;1.00;;;;;;5007182;28;20552;-80
2023/02/12 03:53:15;;;;;;;32.17;28.70;;;7.20;1.00;;;;;;5001199;28;20461;-81
2023/02/12 03:55:48;;;;;;;33.60;28.23;;;7.30;1.00;;;;;;5007023;28;20445;-78
2023/02/12 03:58:21;;;;;;;30.53;27.43;;;7.20;1.00;;;;;;4998740;28;20493;-79
2023/02/12 04:00:50;;;;;;;30.23;27.03;;;7.20;1.00;;;;;;5003970;28;20530;-80
2023/02/12 04:03:19;;;;;;;34.13;28.03;;;7.20;1.00;;;;;;4999887;28;20469;-79
2023/02/12 04:05:47;;;;;;;30.80;27.30;;;7.20;1.00;;;;;;5005678;28;20540;-77
2023/02/12 04:08:16;;;;;;;31.23;27.53;;;7.20;1.00;;;;;;5008188;28;20437;-80
2023/02/12 04:10:56;;;;;;;29.53;26.40;;;7.20;1.00;;;;;;5001012;28;20450;-79
2023/02/12 04:13:32;;;;;;;31.40;26.83;;;7.20;1.00;;;;;;5001335;28;20482;-82
2023/02/12 04:16:17;;;;;;;30.13;27.07;;;7.30;1.00;;;;;;5005115;28;20988;-79
2023/02/12 04:18:49;;;;;;;30.43;27.00;;;7.20;1.00;;;;;;5002561;28;20459;-80
2023/02/12 04:21:36;;;;;;;31.10;27.70;;;7.20;1.00;;;;;;5003576;28;20477;-80
2023/02/12 04:24:10;;;;;;;31.67;28.37;;;7.20;1.00;;;;;;5016555;28;21341;-78
2023/02/12 04:26:47;;;;;;;31.93;28.70;;;7.30;1.00;;;;;;5007686;28;20452;-79
2023/02/12 04:29:24;;;;;;;30.90;27.60;;;7.30;1.00;;;;;;5003444;28;20524;-81
2023/02/12 04:31:58;;;;;;;30.60;27.47;;;7.30;1.00;;;;;;5001093;28;20564;-79
2023/02/12 04:34:33;;;;;;;31.83;28.40;;;7.20;1.00;;;;;;5032216;28;21068;-83
2023/02/12 04:37:07;;;;;;;35.67;29.43;;;7.30;1.00;;;;;;5007357;28;20464;-80
2023/02/12 04:39:38;;;;;;;33.07;28.53;;;7.20;1.00;;;;;;5005143;28;20440;-79
2023/02/12 04:42:07;;;;;;;33.30;27.53;;;7.20;1.00;;;;;;4999360;28;21021;-79
2023/02/12 04:44:38;;;;;;;30.47;27.10;;;7.20;1.00;;;;;;5001184;28;20469;-80
2023/02/12 04:47:06;;;;;;;33.50;29.50;;;7.20;1.00;;;;;;5003526;28;20439;-81
2023/02/12 04:49:36;;;;;;;31.63;28.23;;;7.20;1.00;;;;;;5003568;28;20446;-82
2023/02/12 04:52:04;;;;;;;34.87;28.60;;;7.10;1.00;;;;;;5004275;28;20890;-81
2023/02/12 04:54:32;;;;;;;31.17;27.87;;;7.20;1.00;;;;;;5004289;28;20446;-81
2023/02/12 04:57:01;;;;;;;31.93;28.43;;;7.20;1.00;;;;;;5005223;28;20560;-79
2023/02/12 04:59:29;;;;;;;30.40;27.23;;;7.10;1.00;;;;;;5005717;28;20557;-81
2023/02/12 05:01:57;;;;;;;31.73;28.63;;;7.10;1.00;;;;;;4997416;28;20568;-80
2023/02/12 05:04:25;;;;;;;27.57;24.67;;;7.10;1.00;;;;;;5006080;28;20464;-79
2023/02/12 05:06:54;;;;;;;30.33;26.73;;;7.10;1.00;;;;;;5001542;28;20493;-79
2023/02/12 05:09:22;;;;;;;32.60;29.07;;;7.20;1.00;;;;;;5005508;28;20473;-80
2023/02/12 05:11:51;;;;;;;33.03;28.80;;;7.20;1.00;;;;;;5006096;28;20470;-81
2023/02/12 05:14:19;;;;;;;31.90;28.40;;;7.20;1.00;;;;;;5004080;28;20977;-76
2023/02/12 05:16:47;;;;;;;32.90;29.40;;;7.20;36.40;;;;;;5000941;28;20453;-79
2023/02/12 05:19:15;;;;;;;33.93;30.37;;;7.20;46.40;;;;;;5004859;28;20467;-80
2023/02/12 05:21:43;;;;;;;41.63;33.00;;;7.30;8.80;;;;;;4999023;28;20535;-79
2023/02/12 05:24:13;;;;;;;35.60;29.43;;;7.20;52.40;;;;;;5003942;28;20989;-80
2023/02/12 05:26:41;;;;;;;36.47;31.27;;;7.20;99.90;;;;;;5006220;28;20473;-80
2023/02/12 05:29:10;;;;;;;41.67;32.43;;;7.20;99.90;;;;;;5006550;28;20449;-79
2023/02/12 05:31:38;;;;;;;42.30;32.30;;;7.10;99.90;;;;;;5002870;28;21017;-79
2023/02/12 05:34:09;;;;;;;41.60;33.60;;;7.10;99.90;;;;;;5003167;28;20457;-81
2023/02/12 05:36:38;;;;;;;42.53;33.87;;;7.10;1.00;;;;;;5002316;28;20461;-79
2023/02/12 05:39:07;;;;;;;39.27;33.00;;;7.10;1.00;;;;;;5004946;28;20482;-79
2023/02/12 05:41:36;;;;;;;42.87;34.70;;;7.10;1.00;;;;;;5002193;28;20481;-81
2023/02/12 05:44:06;;;;;;;38.37;34.13;;;7.10;1.00;;;;;;5002928;28;20461;-81
2023/02/12 05:46:34;;;;;;;43.03;35.37;;;7.00;1.00;;;;;;5002512;28;20458;-80
2023/02/12 05:49:02;;;;;;;40.93;33.87;;;7.00;1.00;;;;;;5002464;28;20457;-79
2023/02/12 05:51:31;;;;;;;50.20;36.07;;;7.00;99.90;;;;;;5006496;28;20515;-80
2023/02/12 05:54:02;;;;;;;40.40;33.90;;;6.90;99.90;;;;;;5001532;28;20458;-80
2023/02/12 05:56:32;;;;;;;43.70;35.43;;;7.00;99.90;;;;;;4995251;28;20458;-78
2023/02/12 05:59:03;;;;;;;38.70;33.23;;;7.00;99.90;;;;;;4997625;28;20528;-80
2023/02/12 06:01:33;;;;;;;40.83;34.47;;;7.00;1.00;;;;;;5002837;28;20453;-79
2023/02/12 06:04:03;;;;;;;44.47;36.00;;;6.90;1.00;;;;;;5003030;28;20441;-79
2023/02/12 06:06:32;;;;;;;42.43;35.10;;;6.90;32.40;;;;;;5008309;28;20973;-80
2023/02/12 06:09:01;;;;;;;43.83;36.37;;;6.90;54.80;;;;;;4999687;28;20446;-79
2023/02/12 06:11:29;;;;;;;49.10;37.17;;;7.00;1.00;;;;;;5007021;28;20453;-79
2023/02/12 06:13:57;;;;;;;48.43;40.17;;;6.90;1.00;;;;;;5000526;28;20457;-78
2023/02/12 06:16:28;;;;;;;52.50;37.70;;;7.00;91.20;;;;;;4997481;28;20604;-79
2023/02/12 06:18:57;;;;;;;43.83;38.60;;;7.00;1.00;;;;;;5002740;28;20520;-79
2023/02/12 06:21:26;;;;;;;44.67;36.63;;;7.00;1.00;;;;;;5002814;28;20809;-80
2023/02/12 06:23:54;;;;;;;44.57;35.53;;;7.00;1.00;;;;;;5000079;28;20527;-79
2023/02/12 06:26:23;;;;;;;39.07;33.50;;;6.90;99.90;;;;;;5001082;28;20465;-79
2023/02/12 06:28:52;;;;;;;45.10;36.00;;;6.90;99.90;;;;;;4997435;28;20457;-79
2023/02/12 06:31:22;;;;;;;40.07;36.07;;;6.90;99.90;;;;;;4997334;28;20466;-79
2023/02/12 06:33:53;;;;;;;37.50;33.47;;;6.90;99.90;;;;;;4997972;28;20458;-79
2023/02/12 06:36:21;;;;;;;41.90;36.37;;;6.90;99.90;;;;;;5002458;28;20489;-80
2023/02/12 06:38:50;;;;;;;40.73;36.27;;;6.90;88.60;;;;;;4997118;28;20478;-80
2023/02/12 06:41:19;;;;;;;42.00;35.23;;;7.00;99.90;;;;;;4997691;28;20462;-80
2023/02/12 06:43:47;;;;;;;37.90;33.93;;;7.00;1.40;;;;;;4997244;28;20453;-80
2023/02/12 06:46:15;;;;;;;37.40;32.70;;;6.90;94.10;;;;;;5001957;28;20466;-81
2023/02/12 06:48:44;;;;;;;39.47;35.23;;;6.90;60.00;;;;;;5006346;28;20453;-79
2023/02/12 06:51:15;;;;;;;41.67;36.20;;;6.80;99.90;;;;;;4997876;28;20494;-79
2023/02/12 06:53:43;;;;;;;43.53;35.90;;;6.90;99.90;;;;;;5000954;28;20468;-80
2023/02/12 06:56:13;;;;;;;40.47;36.07;;;6.90;99.90;;;;;;5000020;28;21041;-79
2023/02/12 06:58:43;;;;;;;41.80;35.90;;;6.90;99.90;;;;;;5001565;28;20512;-78
2023/02/12 07:01:13;;;;;;;37.23;32.90;;;6.90;99.90;;;;;;5002030;28;20464;-80
2023/02/12 07:03:42;;;;;;;39.70;34.47;;;6.90;99.90;;;;;;5003223;28;20454;-79
2023/02/12 07:06:11;;;;;;;43.27;38.50;;;6.90;27.50;;;;;;5001647;28;20489;-80
2023/02/12 07:08:41;;;;;;;42.90;35.93;;;6.80;99.90;;;;;;5006232;28;20441;-77
2023/02/12 07:11:11;;;;;;;39.53;35.30;;;6.70;99.90;;;;;;5002484;28;20454;-79
2023/02/12 07:13:41;;;;;;;38.73;34.63;;;6.70;1.00;;;;;;5003951;28;20484;-79
2023/02/12 07:16:10;;;;;;;41.00;36.57;;;6.80;99.90;;;;;;5004275;28;22271;-80
2023/02/12 07:18:39;;;;;;;48.17;36.67;;;6.80;99.90;;;;;;4999875;28;20470;-80
2023/02/12 07:21:08;;;;;;;44.80;35.28;;;6.90;99.90;;;;;;4999408;28;20462;-77
2023/02/12 07:23:36;;;;;;;39.83;35.70;;;6.90;99.90;;;;;;5000679;28;20215;-79
2023/02/12 07:26:08;;;;;;;49.17;38.60;;;6.90;99.90;;;;;;5009616;28;20456;-81
2023/02/12 07:28:36;;;;;;;38.90;34.13;;;7.00;1.00;;;;;;5000894;28;20636;-80
2023/02/12 07:31:09;;;;;;;40.97;34.50;;;7.00;1.00;;;;;;4999239;28;20458;-79
2023/02/12 07:33:38;;;;;;;41.10;35.80;;;7.00;1.00;;;;;;5016176;28;20486;-80
2023/02/12 07:36:09;;;;;;;48.60;38.77;;;7.00;1.00;;;;;;5013077;28;20445;-83
2023/02/12 07:38:39;;;;;;;43.43;37.07;;;6.90;99.90;;;;;;5005635;28;20520;-79
2023/02/12 07:41:11;;;;;;;44.70;39.87;;;7.10;99.90;;;;;;5004811;28;20449;-80
2023/02/12 07:43:40;;;;;;;43.40;38.70;;;7.10;99.90;;;;;;5002333;28;20473;-82
2023/02/12 07:46:10;;;;;;;48.33;39.17;;;7.20;99.90;;;;;;5008450;28;20467;-79
2023/02/12 07:48:38;;;;;;;45.23;38.00;;;7.20;99.90;;;;;;5007661;28;20571;-79
2023/02/12 07:51:09;;;;;;;46.83;39.57;;;7.20;99.90;;;;;;5001531;28;20462;-79
2023/02/12 07:53:38;;;;;;;44.30;37.20;;;7.20;99.90;;;;;;4999279;28;20500;-80
2023/02/12 07:56:10;;;;;;;50.73;39.20;;;7.30;99.90;;;;;;4999280;28;20457;-78
2023/02/12 07:58:39;;;;;;;44.93;37.80;;;7.40;99.90;;;;;;4999013;28;20480;-79
2023/02/12 08:01:15;;;;;;;51.80;41.50;;;7.40;99.90;;;;;;4992936;28;20450;-79
2023/02/12 08:03:45;;;;;;;44.53;39.73;;;7.40;99.90;;;;;;4995714;28;20473;-81
2023/02/12 08:06:15;;;;;;;43.13;38.70;;;7.40;99.90;;;;;;4998410;28;20998;-82
2023/02/12 08:08:43;;;;;;;52.17;42.77;;;7.40;99.90;;;;;;4999973;28;20455;-80
2023/02/12 08:11:15;;;;;;;46.00;39.53;;;7.40;99.90;;;;;;5003362;28;20454;-79
2023/02/12 08:13:44;;;;;;;46.13;39.80;;;7.50;99.90;;;;;;4996762;28;20461;-78
2023/02/12 08:16:15;;;;;;;41.07;36.57;;;7.50;99.90;;;;;;4998154;28;20510;-80
2023/02/12 08:18:43;;;;;;;48.30;37.00;;;7.50;93.80;;;;;;5002779;28;20482;-78
2023/02/12 08:21:13;;;;;;;38.77;32.30;;;7.60;90.60;;;;;;4997061;28;20989;-80
2023/02/12 08:23:42;;;;;;;36.00;32.10;;;7.60;1.00;;;;;;4995812;28;20470;-79
2023/02/12 08:26:12;;;;;;;36.47;32.37;;;7.60;1.00;;;;;;4997118;28;20487;-80
2023/02/12 08:28:45;;;;;;;34.43;30.87;;;7.60;1.00;;;;;;4995617;28;20459;-79
2023/02/12 08:31:15;;;;;;;35.67;31.87;;;7.70;1.00;;;;;;5000493;28;20457;-78
2023/02/12 08:33:44;;;;;;;39.50;32.77;;;7.70;99.90;;;;;;4995406;28;20483;-79
2023/02/12 08:36:15;;;;;;;36.37;32.43;;;7.70;99.90;;;;;;5001348;28;20466;-77
2023/02/12 08:38:43;;;;;;;35.63;31.87;;;7.80;99.90;;;;;;4993293;28;20533;-79
2023/02/12 08:41:13;;;;;;;34.13;29.07;;;7.80;99.90;;;;;;4996222;28;20450;-78
2023/02/12 08:43:43;;;;;;;33.70;30.10;;;7.80;99.90;;;;;;4988037;28;20539;-77
2023/02/12 08:46:13;;;;;;;32.77;29.60;;;7.80;99.90;;;;;;4998801;28;20459;-78
2023/02/12 08:48:43;;;;;;;33.57;30.03;;;7.80;99.90;;;;;;4999932;28;20490;-78
2023/02/12 08:51:13;;;;;;;32.30;28.80;;;7.80;99.90;;;;;;4996218;28;20471;-78
2023/02/12 08:53:46;;;;;;;32.10;27.90;;;7.80;99.90;;;;;;4999430;28;20517;-78
2023/02/12 08:56:17;;;;;;;32.97;29.30;;;7.80;99.90;;;;;;4998227;28;20470;-79
2023/02/12 08:58:47;;;;;;;33.97;28.60;;;7.80;99.90;;;;;;4998445;28;20461;-79
2023/02/12 09:01:17;;;;;;;32.07;28.97;;;7.80;99.90;;;;;;4999358;28;20863;-77
2023/02/12 09:03:47;;;;;;;34.50;30.47;;;7.80;99.90;;;;;;4993736;28;20858;-79
2023/02/12 09:06:18;;;;;;;35.37;31.50;;;7.90;99.90;;;;;;4998638;28;20478;-78
2023/02/12 09:08:47;;;;;;;31.80;28.80;;;7.80;99.90;;;;;;4994695;28;20454;-78
2023/02/12 09:11:17;;;;;;;29.80;27.00;;;7.90;99.90;;;;;;5001340;28;20979;-76
2023/02/12 09:13:47;;;;;;;30.20;27.10;;;8.00;99.90;;;;;;4997433;28;20455;-78
2023/02/12 09:16:15;;;;;;;28.93;26.13;;;8.10;98.20;;;;;;5026200;28;20485;-80
2023/02/12 09:18:45;;;;;;;27.23;24.73;;;8.10;99.90;;;;;;4997932;28;20466;-77
2023/02/12 09:21:15;;;;;;;28.00;25.40;;;8.10;70.60;;;;;;5001022;28;20475;-78
2023/02/12 09:23:44;;;;;;;29.93;26.93;;;8.20;99.80;;;;;;4989057;28;20488;-79
2023/02/12 09:26:15;;;;;;;25.33;22.83;;;8.20;39.40;;;;;;4999373;28;20454;-78
2023/02/12 09:28:43;;;;;;;23.87;21.50;;;8.20;1.80;;;;;;4991251;28;20453;-77
2023/02/12 09:31:15;;;;;;;21.60;20.07;;;8.10;32.70;;;;;;4990387;28;20524;-77
2023/02/12 09:33:43;;;;;;;22.23;20.47;;;8.20;70.20;;;;;;4992196;28;20497;-78
2023/02/12 09:36:13;;;;;;;19.43;17.83;;;8.30;69.60;;;;;;5000499;28;20467;-77
2023/02/12 09:38:42;;;;;;;20.50;18.80;;;8.30;4.40;;;;;;4998980;28;20801;-77
2023/02/12 09:41:29;;;;;;;17.30;16.07;;;8.30;1.00;;;;;;4994613;28;20562;-79
2023/02/12 09:44:04;;;;;;;14.47;13.57;;;8.40;1.00;;;;;;4998159;28;20502;-77
2023/02/12 09:46:39;;;;;;;14.30;13.23;;;8.20;1.00;;;;;;4996276;28;21026;-78
2023/02/12 09:49:10;;;;;;;13.50;12.70;;;8.20;1.00;;;;;;4994951;28;20454;-76
2023/02/12 09:51:41;;;;;;;15.30;14.30;;;8.20;7.00;;;;;;4992505;28;20455;-79
2023/02/12 09:54:14;;;;;;;13.10;12.40;;;8.30;42.50;;;;;;4993443;28;20548;-78
2023/02/12 09:56:46;;;;;;;13.70;12.80;;;8.20;1.00;;;;;;4994608;28;20448;-79
2023/02/12 09:59:23;;;;;;;13.57;12.83;;;8.20;15.40;;;;;;4994731;28;20985;-77
2023/02/12 10:01:53;;;;;;;13.30;12.57;;;8.30;1.00;;;;;;4994690;28;20470;-77
2023/02/12 10:04:22;;;;;;;13.53;12.80;;;8.30;1.00;;;;;;4994560;28;20457;-78
2023/02/12 10:07:01;;;;;;;14.30;13.20;;;8.30;1.00;;;;;;4997317;28;20466;-77
2023/02/12 10:09:45;;;;;;;13.90;13.20;;;8.30;1.00;;;;;;4998429;28;21267;-75
2023/02/12 10:12:22;;;;;;;14.67;13.67;;;8.30;1.00;;;;;;4994061;28;20485;-76
2023/02/12 10:15:14;;;;;;;13.80;12.90;;;8.30;1.00;;;;;;4990851;28;20880;-77
2023/02/12 10:17:52;;;;;;;14.00;13.13;;;8.50;1.00;;;;;;4995766;28;20536;-78
2023/02/12 10:20:49;;;;;;;14.30;13.30;;;8.50;1.00;;;;;;4995055;28;20478;-78
2023/02/12 10:23:45;;;;;;;15.10;14.10;;;8.40;1.00;;;;;;4978056;28;20480;-78
2023/02/12 10:26:19;;;;;;;12.93;12.27;;;8.40;1.00;;;;;;4995357;28;20459;-77
2023/02/12 10:28:49;;;;;;;14.03;13.23;;;8.40;1.00;;;;;;4995363;28;20998;-78
2023/02/12 10:31:24;;;;;;;13.13;12.53;;;8.40;1.00;;;;;;4990212;28;20457;-79
2023/02/12 10:33:57;;;;;;;13.43;12.73;;;8.40;1.00;;;;;;4994077;28;20471;-77
2023/02/12 10:36:37;;;;;;;14.03;13.20;;;8.50;1.00;;;;;;4993247;28;20455;-77
2023/02/12 10:39:12;;;;;;;12.83;12.13;;;8.60;1.00;;;;;;4992837;28;20451;-79
2023/02/12 10:41:46;;;;;;;14.03;13.20;;;8.60;1.00;;;;;;4997322;28;20520;-76
2023/02/12 10:44:14;;;;;;;13.97;13.17;;;8.60;1.00;;;;;;4993583;28;20466;-78
2023/02/12 10:46:42;;;;;;;13.00;12.30;;;8.70;1.00;;;;;;4994323;28;20458;-76
2023/02/12 10:49:16;;;;;;;14.33;13.43;;;8.80;1.00;;;;;;4994488;28;20452;-81
2023/02/12 10:52:05;;;;;;;13.80;13.00;;;8.90;1.00;;;;;;4991381;28;20475;-78
2023/02/12 10:54:42;;;;;;;13.83;12.90;;;8.90;1.00;;;;;;4996805;28;20553;-77
2023/02/12 10:57:21;;;;;;;13.77;13.07;;;8.90;1.00;;;;;;4998743;28;20456;-78
2023/02/12 10:59:52;;;;;;;14.03;13.43;;;8.90;1.00;;;;;;4999549;28;20448;-77
2023/02/12 11:02:24;;;;;;;14.40;13.60;;;8.90;1.00;;;;;;4995304;28;20570;-77
2023/02/12 11:04:55;;;;;;;15.20;14.10;;;9.00;1.00;;;;;;4988436;28;20906;-77
2023/02/12 11:07:24;;;;;;;15.13;14.13;;;9.10;1.00;;;;;;4992172;28;20496;-76
2023/02/12 11:09:53;;;;;;;15.67;14.67;;;9.20;1.00;;;;;;4995322;28;20460;-79
2023/02/12 11:12:30;;;;;;;15.63;14.60;;;9.20;1.00;;;;;;4992576;28;20508;-76
2023/02/12 11:15:01;;;;;;;16.80;15.70;;;9.20;1.00;;;;;;4993900;28;20959;-75
2023/02/12 11:17:35;;;;;;;15.50;14.60;;;9.20;1.00;;;;;;4994393;28;20452;-76
2023/02/12 11:20:26;;;;;;;15.17;14.27;;;9.30;1.00;;;;;;4996807;28;20879;-76
2023/02/12 11:22:58;;;;;;;14.63;13.73;;;9.20;1.00;;;;;;4997132;28;20471;-78
2023/02/12 11:25:28;;;;;;;13.97;13.27;;;9.20;1.00;;;;;;4998529;28;20551;-78
2023/02/12 11:28:05;;;;;;;15.70;14.63;;;9.20;1.00;;;;;;4998456;28;21508;-77
2023/02/12 11:30:35;;;;;;;15.13;14.23;;;9.20;1.00;;;;;;5002272;28;20457;-79
2023/02/12 11:33:22;;;;;;;15.27;14.43;;;9.20;1.00;;;;;;4992925;28;20552;-76
2023/02/12 11:35:57;;;;;;;15.20;14.27;;;9.30;1.00;;;;;;4993785;28;20558;-77
2023/02/12 11:38:28;;;;;;;16.50;15.40;;;9.20;1.00;;;;;;4999844;28;21492;-77
2023/02/12 11:41:02;;;;;;;14.80;13.80;;;9.10;1.00;;;;;;4994383;28;20822;-76
2023/02/12 11:43:31;;;;;;;15.07;13.97;;;8.90;1.00;;;;;;4993964;28;20464;-79
2023/02/12 11:46:00;;;;;;;15.13;13.90;;;8.90;1.00;;;;;;4991133;28;20487;-77
2023/02/12 11:48:32;;;;;;;14.67;13.67;;;8.80;1.00;;;;;;4989365;28;20603;-75
2023/02/12 11:51:05;;;;;;;14.73;13.83;;;8.80;1.00;;;;;;4992183;28;20453;-77
2023/02/12 11:53:35;;;;;;;14.60;13.80;;;8.90;1.00;;;;;;4993394;28;20563;-78
2023/02/12 11:56:06;;;;;;;16.20;15.20;;;9.00;1.00;;;;;;4994426;28;20446;-79
2023/02/12 11:58:35;;;;;;;15.60;14.60;;;9.00;1.00;;;;;;4993479;28;20479;-78
2023/02/12 12:01:12;;;;;;;16.07;14.97;;;9.00;1.00;;;;;;4992320;28;20488;-78
2023/02/12 12:03:49;;;;;;;15.37;14.43;;;9.00;1.00;;;;;;4995946;28;20490;-80
2023/02/12 12:06:29;;;;;;;15.03;14.03;;;9.00;1.00;;;;;;5000423;28;20458;-78
2023/02/12 12:09:02;;;;;;;14.00;13.13;;;9.00;1.00;;;;;;4994905;28;20459;-77
2023/02/12 12:11:38;;;;;;;14.27;13.37;;;9.10;1.00;;;;;;4992709;28;20496;-78
2023/02/12 12:14:14;;;;;;;12.97;12.23;;;9.10;1.00;;;;;;4991622;28;20461;-77
2023/02/12 12:19:54;;;;;;;13.77;12.90;;;9.00;1.00;;;;;;4993757;28;20858;-77
2023/02/12 12:22:44;;;;;;;14.98;13.88;;;9.10;1.00;;;;;;4987574;28;20463;-78
2023/02/12 12:25:20;;;;;;;14.70;13.80;;;9.10;1.00;;;;;;4991875;28;20231;-78
2023/02/12 12:28:04;;;;;;;15.03;14.20;;;9.10;1.00;;;;;;4995941;28;20450;-78
2023/02/12 12:30:52;;;;;;;14.33;13.53;;;9.10;1.00;;;;;;4994807;28;20467;-77
2023/02/12 12:33:30;;;;;;;16.83;15.82;;;9.10;1.00;;;;;;4993376;28;20555;-77
2023/02/12 12:36:08;;;;;;;16.30;15.30;;;9.10;5.60;;;;;;4996431;28;20676;-78
2023/02/12 12:38:48;;;;;;;15.50;14.50;;;9.30;1.00;;;;;;5013738;28;20461;-78
2023/02/12 12:41:23;;;;;;;15.00;14.10;;;9.50;1.00;;;;;;4997352;28;20997;-78
2023/02/12 12:44:06;;;;;;;14.10;13.20;;;9.50;1.00;;;;;;4997653;28;20826;-77
2023/02/12 12:46:55;;;;;;;14.87;13.97;;;9.50;1.00;;;;;;4998435;28;20436;-78
2023/02/12 12:49:53;;;;;;;14.57;13.47;;;9.60;1.00;;;;;;4996250;28;20533;-77
2023/02/12 12:52:55;;;;;;;15.77;14.60;;;9.60;1.00;;;;;;4993433;28;20488;-78
2023/02/12 12:55:42;;;;;;;14.27;13.47;;;9.60;1.00;;;;;;4981579;28;20464;-78
2023/02/12 12:58:17;;;;;;;13.60;12.90;;;9.60;1.00;;;;;;4999794;28;20536;-77
2023/02/12 13:01:01;;;;;;;13.97;13.20;;;9.60;1.00;;;;;;4998235;28;20516;-78
2023/02/12 13:03:59;;;;;;;14.20;13.40;;;9.70;1.00;;;;;;4995567;28;20567;-77
2023/02/12 13:06:41;;;;;;;14.50;13.50;;;9.70;1.00;;;;;;4997785;28;20459;-77
2023/02/12 13:09:37;;;;;;;14.90;14.10;;;9.70;1.00;;;;;;4999751;28;20534;-77
2023/02/12 13:12:23;;;;;;;14.27;13.30;;;9.60;1.00;;;;;;5002317;28;20485;-77
2023/02/12 13:14:59;;;;;;;14.67;13.80;;;9.70;1.00;;;;;;4995454;28;20564;-78
2023/02/12 13:17:35;;;;;;;15.10;14.20;;;9.70;1.00;;;;;;5001296;28;20955;-79
2023/02/12 13:20:12;;;;;;;16.03;14.83;;;9.80;1.00;;;;;;4996459;28;20460;-79