Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:44;;;;;;;;;;;;;;;20.83;70.06;100257.19;2067149;28;19924;-60
2022/06/28 00:01:44;;;;;;;;;;;;;;;20.84;70.03;100258.75;2069494;28;19939;-60
2022/06/28 00:02:45;;;;;;;;;;;;;;;20.84;70.04;100258.75;2067149;28;19973;-60
2022/06/28 00:03:45;;;;;;;;;;;;;;;20.85;69.70;100260.31;2062377;28;19913;-60
2022/06/28 00:04:45;;;;;;;;;;;;;;;20.85;70.22;100257.53;2069583;28;20213;-59
2022/06/28 00:05:46;;;;;;;;;;;;;;;20.84;69.91;100253.22;2066300;28;19970;-60
2022/06/28 00:06:47;;;;;;;;;;;;;;;20.83;70.01;100253.69;2069557;28;19947;-59
2022/06/28 00:07:47;;;;;;;;;;;;;;;20.83;69.94;100257.19;2066075;28;19917;-60
2022/06/28 00:08:47;;;;;;;;;;;;;;;20.84;70.23;100257.97;2068167;28;19956;-60
2022/06/28 00:09:48;;;;;;;;;;;;;;;20.81;70.00;100248.59;2064188;28;19917;-60
2022/06/28 00:10:48;;;;;;;;;;;;;;;20.82;69.85;100252.91;2066269;28;19925;-60
2022/06/28 00:11:49;;;;;;;;;;;;;;;20.84;69.96;100253.22;2068557;28;19923;-59
2022/06/28 00:12:49;;;;;;;;;;;;;;;20.83;70.32;100251.66;2063139;28;19926;-60
2022/06/28 00:13:49;;;;;;;;;;;;;;;20.82;70.18;100250.13;2075067;28;20032;-59
2022/06/28 00:16:14;;;;;;;;;;;;;;;20.83;69.96;100251.66;2068207;28;20318;-60
2022/06/28 00:17:15;;;;;;;;;;;;;;;20.82;70.00;100244.63;2067630;28;19951;-59
2022/06/28 00:18:15;;;;;;;;;;;;;;;20.81;69.90;100243.06;2063162;28;20533;-60
2022/06/28 00:19:16;;;;;;;;;;;;;;;20.83;69.87;100235.16;2068706;28;19936;-59
2022/06/28 00:20:16;;;;;;;;;;;;;;;20.84;69.81;100235.94;2068015;28;20000;-60
2022/06/28 00:21:17;;;;;;;;;;;;;;;20.85;69.69;100237.50;2067639;28;19917;-60
2022/06/28 00:22:17;;;;;;;;;;;;;;;20.85;69.38;100237.50;2068660;28;19932;-60
2022/06/28 00:23:18;;;;;;;;;;;;;;;20.85;69.58;100235.53;2067057;28;20568;-59
2022/06/28 00:24:18;;;;;;;;;;;;;;;20.84;69.79;100235.94;2067933;28;20331;-59
2022/06/28 00:25:18;;;;;;;;;;;;;;;20.84;69.51;100233.97;2067328;28;19909;-60
2022/06/28 00:26:19;;;;;;;;;;;;;;;20.84;69.75;100230.44;2066338;28;19978;-60
2022/06/28 00:27:19;;;;;;;;;;;;;;;20.84;69.60;100228.47;2068692;28;19917;-60
2022/06/28 00:28:19;;;;;;;;;;;;;;;20.86;69.50;100225.28;2066995;28;20523;-60
2022/06/28 00:29:19;;;;;;;;;;;;;;;20.86;69.14;100223.31;2065396;28;19935;-59
2022/06/28 00:30:20;;;;;;;;;;;;;;;20.85;69.33;100227.25;2067680;28;19928;-60
2022/06/28 00:31:24;;;;;;;;;;;;;;;20.84;69.69;100222.19;2067348;28;20739;-60
2022/06/28 00:32:25;;;;;;;;;;;;;;;20.82;69.73;100221.84;2068909;28;20272;-59
2022/06/28 00:33:25;;;;;;;;;;;;;;;20.81;69.70;100221.06;2075791;28;19916;-60
2022/06/28 00:34:26;;;;;;;;;;;;;;;20.80;70.11;100222.25;2074373;28;19978;-60
2022/06/28 00:35:26;;;;;;;;;;;;;;;20.80;69.90;100227.75;2069673;28;20530;-60
2022/06/28 00:36:26;;;;;;;;;;;;;;;20.81;70.04;100220.28;2067186;28;19917;-60
2022/06/28 00:37:27;;;;;;;;;;;;;;;20.82;69.78;100224.59;2068083;28;19963;-60
2022/06/28 00:38:27;;;;;;;;;;;;;;;20.81;70.18;100215.56;2062253;28;19921;-59
2022/06/28 00:39:28;;;;;;;;;;;;;;;20.81;69.77;100217.53;2065749;28;19925;-60
2022/06/28 00:40:28;;;;;;;;;;;;;;;20.81;70.10;100218.31;2062233;28;19921;-60
2022/06/28 00:41:28;;;;;;;;;;;;;;;20.82;70.08;100210.81;2066772;28;20521;-60
2022/06/28 00:42:28;;;;;;;;;;;;;;;20.80;70.19;100214.00;2064603;28;20328;-60
2022/06/28 00:43:29;;;;;;;;;;;;;;;20.80;70.15;100213.22;2061925;28;19917;-60
2022/06/28 00:44:30;;;;;;;;;;;;;;;20.80;69.92;100202.97;2065116;28;19917;-60
2022/06/28 00:45:30;;;;;;;;;;;;;;;20.81;69.96;100210.03;2064304;28;20275;-59
2022/06/28 00:46:33;;;;;;;;;;;;;;;20.81;69.99;100210.03;2067436;28;19909;-60
2022/06/28 00:47:34;;;;;;;;;;;;;;;20.82;69.90;100206.09;2067186;28;20346;-60
2022/06/28 00:48:34;;;;;;;;;;;;;;;20.82;69.88;100211.59;2067319;28;20086;-59
2022/06/28 00:49:38;;;;;;;;;;;;;;;20.80;70.17;100207.69;2069377;28;20004;-60
2022/06/28 00:50:39;;;;;;;;;;;;;;;20.80;69.96;100211.25;2069206;28;19999;-60
2022/06/28 00:51:39;;;;;;;;;;;;;;;20.78;70.24;100215.63;2066966;28;19924;-60
2022/06/28 00:52:59;;;;;;;;;;;;;;;20.78;70.22;100212.88;2067179;28;19917;-60
2022/06/28 00:54:00;;;;;;;;;;;;;;;20.77;70.49;100208.56;2063479;28;19917;-60
2022/06/28 00:55:00;;;;;;;;;;;;;;;20.78;70.19;100213.63;2066188;28;19909;-60
2022/06/28 00:56:01;;;;;;;;;;;;;;;20.80;70.27;100207.69;2066269;28;19943;-59
2022/06/28 00:57:01;;;;;;;;;;;;;;;20.80;70.09;100208.47;2061071;28;19924;-59
2022/06/28 00:58:02;;;;;;;;;;;;;;;20.77;70.05;100209.34;2067675;28;19921;-60
2022/06/28 00:59:03;;;;;;;;;;;;;;;20.76;70.24;100202.28;2067792;28;19920;-60
2022/06/28 01:00:03;;;;;;;;;;;;;;;20.76;70.02;100202.28;2065515;28;19920;-60
2022/06/28 01:01:04;;;;;;;;;;;;;;;20.77;69.96;100203.84;2066649;28;19917;-60
2022/06/28 01:02:04;;;;;;;;;;;;;;;20.78;70.21;100194.34;2064778;28;20426;-59
2022/06/28 01:03:05;;;;;;;;;;;;;;;20.79;70.32;100198.66;2067184;28;19917;-60
2022/06/28 01:04:05;;;;;;;;;;;;;;;20.80;69.83;100197.47;2063529;28;19967;-59
2022/06/28 01:05:06;;;;;;;;;;;;;;;20.81;69.96;100199.03;2063938;28;20256;-59
2022/06/28 01:06:06;;;;;;;;;;;;;;;20.81;69.98;100196.28;2064510;28;19957;-60
2022/06/28 01:07:06;;;;;;;;;;;;;;;20.80;70.19;100197.47;2064486;28;19957;-60
2022/06/28 01:08:07;;;;;;;;;;;;;;;20.78;70.09;100199.84;2066406;28;19917;-60
2022/06/28 01:09:07;;;;;;;;;;;;;;;20.77;70.22;100197.56;2069009;28;20398;-60
2022/06/28 01:10:10;;;;;;;;;;;;;;;20.77;70.13;100203.06;2065147;28;19953;-60
2022/06/28 01:11:19;;;;;;;;;;;;;;;20.77;70.25;100203.06;2067741;28;20358;-60
2022/06/28 01:12:20;;;;;;;;;;;;;;;20.76;70.08;100202.28;2067919;28;20427;-59
2022/06/28 01:13:20;;;;;;;;;;;;;;;20.76;70.17;100199.53;2065886;28;19917;-60
2022/06/28 01:14:23;;;;;;;;;;;;;;;20.77;70.21;100209.34;2066478;28;20331;-60
2022/06/28 01:15:23;;;;;;;;;;;;;;;20.77;70.17;100203.84;2067263;28;20738;-60
2022/06/28 01:16:23;;;;;;;;;;;;;;;20.76;70.37;100207.00;2066508;28;19924;-60
2022/06/28 01:17:23;;;;;;;;;;;;;;;20.77;70.53;100203.84;2068203;28;19964;-60
2022/06/28 01:18:24;;;;;;;;;;;;;;;20.78;70.41;100199.09;2066770;28;20678;-60
2022/06/28 01:19:24;;;;;;;;;;;;;;;20.78;70.13;100197.09;2066284;28;20600;-59
2022/06/28 01:20:24;;;;;;;;;;;;;;;20.78;70.22;100194.34;2065081;28;19909;-60
2022/06/28 01:21:27;;;;;;;;;;;;;;;20.78;70.19;100202.63;2068502;28;20172;-60
2022/06/28 01:22:29;;;;;;;;;;;;;;;20.77;70.33;100192.81;2066837;28;19913;-60
2022/06/28 01:23:30;;;;;;;;;;;;;;;20.77;70.12;100198.34;2067136;28;19923;-60
2022/06/28 01:24:30;;;;;;;;;;;;;;;20.77;70.08;100192.81;2067992;28;20351;-60
2022/06/28 01:25:31;;;;;;;;;;;;;;;20.78;70.10;100199.84;2067105;28;20071;-60
2022/06/28 01:26:31;;;;;;;;;;;;;;;20.77;70.12;100187.31;2063878;28;19928;-60
2022/06/28 01:27:32;;;;;;;;;;;;;;;20.78;69.95;100188.84;2065020;28;20092;-60
2022/06/28 01:28:33;;;;;;;;;;;;;;;20.79;69.90;100190.41;2067449;28;19917;-60
2022/06/28 01:29:34;;;;;;;;;;;;;;;20.80;69.64;100183.72;2065739;28;19990;-60
2022/06/28 01:30:34;;;;;;;;;;;;;;;20.80;69.83;100183.72;2068825;28;19975;-60
2022/06/28 01:31:36;;;;;;;;;;;;;;;20.80;69.56;100189.22;2064361;28;19909;-60
2022/06/28 01:32:37;;;;;;;;;;;;;;;20.80;69.66;100180.19;2070172;28;19917;-60
2022/06/28 01:33:38;;;;;;;;;;;;;;;20.79;69.46;100176.66;2067562;28;19917;-58
2022/06/28 01:34:38;;;;;;;;;;;;;;;20.79;69.65;100176.66;2066592;28;19994;-60
2022/06/28 01:35:39;;;;;;;;;;;;;;;20.80;69.55;100177.44;2067918;28;19917;-60
2022/06/28 01:36:39;;;;;;;;;;;;;;;20.80;69.55;100175.44;2066169;28;20286;-59
2022/06/28 01:37:40;;;;;;;;;;;;;;;20.80;69.76;100172.69;2068831;28;19924;-60
2022/06/28 01:38:40;;;;;;;;;;;;;;;20.80;69.74;100178.22;2066410;28;19917;-60
2022/06/28 01:39:41;;;;;;;;;;;;;;;20.80;69.48;100172.69;2068256;28;19990;-60
2022/06/28 01:40:45;;;;;;;;;;;;;;;20.80;69.17;100177.44;2069427;28;19999;-60
2022/06/28 01:41:46;;;;;;;;;;;;;;;20.80;69.37;100172.69;2066386;28;20751;-60
2022/06/28 01:42:46;;;;;;;;;;;;;;;20.78;69.31;100175.09;2065704;28;20563;-60
2022/06/28 01:43:46;;;;;;;;;;;;;;;20.78;69.75;100168.84;2065243;28;19920;-59
2022/06/28 01:44:48;;;;;;;;;;;;;;;20.79;69.78;100173.13;2066348;28;20629;-60
2022/06/28 01:45:49;;;;;;;;;;;;;;;20.77;69.57;100175.53;2059351;28;19952;-60
2022/06/28 01:46:49;;;;;;;;;;;;;;;20.77;69.35;100164.53;2066343;28;19917;-60
2022/06/28 01:47:50;;;;;;;;;;;;;;;20.77;69.12;100168.06;2066948;28;19909;-59
2022/06/28 01:48:50;;;;;;;;;;;;;;;20.77;69.48;100165.31;2068693;28;19913;-59
2022/06/28 01:49:51;;;;;;;;;;;;;;;20.78;69.24;100161.31;2066595;28;19944;-60
2022/06/28 01:50:54;;;;;;;;;;;;;;;20.77;69.24;100165.31;2068652;28;19913;-59
2022/06/28 01:51:54;;;;;;;;;;;;;;;20.77;69.48;100168.06;2064450;28;19988;-59
2022/06/28 01:52:55;;;;;;;;;;;;;;;20.78;69.40;100161.31;2066504;28;19917;-60
2022/06/28 01:53:55;;;;;;;;;;;;;;;20.76;69.61;100158.25;2067388;28;20047;-60
2022/06/28 01:54:55;;;;;;;;;;;;;;;20.77;69.58;100162.53;2065353;28;20295;-60
2022/06/28 01:55:56;;;;;;;;;;;;;;;20.77;69.70;100159.78;2071662;28;19913;-59
2022/06/28 01:56:56;;;;;;;;;;;;;;;20.77;69.87;100162.53;2063190;28;20249;-60
2022/06/28 01:57:57;;;;;;;;;;;;;;;20.73;70.08;100161.81;2065819;28;20638;-59
2022/06/28 01:58:57;;;;;;;;;;;;;;;20.74;69.66;100157.88;2068360;28;20621;-60
2022/06/28 01:59:57;;;;;;;;;;;;;;;20.75;70.02;100158.66;2065133;28;19917;-60
2022/06/28 02:00:58;;;;;;;;;;;;;;;20.73;70.38;100159.06;2067967;28;19928;-60
2022/06/28 02:01:58;;;;;;;;;;;;;;;20.73;70.12;100158.31;2065912;28;19924;-60
2022/06/28 02:02:58;;;;;;;;;;;;;;;20.71;70.14;100150.47;2066239;28;20369;-60
2022/06/28 02:03:59;;;;;;;;;;;;;;;20.72;70.15;100156.75;2066932;28;19921;-60
2022/06/28 02:04:59;;;;;;;;;;;;;;;20.72;70.08;100152.03;2066265;28;20168;-60
2022/06/28 02:06:00;;;;;;;;;;;;;;;20.73;70.26;100156.31;2067716;28;19917;-59
2022/06/28 02:07:00;;;;;;;;;;;;;;;20.75;69.91;100161.41;2065474;28;19924;-60
2022/06/28 02:08:01;;;;;;;;;;;;;;;20.74;70.20;100155.13;2065787;28;19921;-59
2022/06/28 02:09:01;;;;;;;;;;;;;;;20.75;70.18;100156.69;2068916;28;19917;-60
2022/06/28 02:10:01;;;;;;;;;;;;;;;20.74;70.21;100160.63;2065198;28;19910;-60
2022/06/28 02:11:03;;;;;;;;;;;;;;;20.75;70.28;100156.69;2067948;28;19948;-60
2022/06/28 02:12:03;;;;;;;;;;;;;;;20.74;70.41;100155.13;2067114;28;19957;-59
2022/06/28 02:13:04;;;;;;;;;;;;;;;20.72;70.20;100160.28;2066104;28;20320;-60
2022/06/28 02:14:04;;;;;;;;;;;;;;;20.73;70.48;100158.31;2069837;28;19917;-60
2022/06/28 02:15:05;;;;;;;;;;;;;;;20.73;70.17;100158.31;2064216;28;19923;-59
2022/06/28 02:16:06;;;;;;;;;;;;;;;20.70;70.41;100153.63;2069756;28;20575;-60
2022/06/28 02:17:06;;;;;;;;;;;;;;;20.71;70.43;100150.47;2060324;28;19979;-60
2022/06/28 02:18:07;;;;;;;;;;;;;;;20.70;70.34;100157.16;2065207;28;20118;-60
2022/06/28 02:19:07;;;;;;;;;;;;;;;20.71;70.28;100155.19;2068494;28;20351;-59
2022/06/28 02:20:08;;;;;;;;;;;;;;;20.71;70.38;100150.47;2068291;28;20115;-60
2022/06/28 02:21:08;;;;;;;;;;;;;;;20.71;70.47;100147.72;2062187;28;20016;-60
2022/06/28 02:22:09;;;;;;;;;;;;;;;20.72;70.26;100148.50;2066721;28;20387;-60
2022/06/28 02:23:09;;;;;;;;;;;;;;;20.72;70.14;100151.25;2067871;28;19932;-60
2022/06/28 02:24:10;;;;;;;;;;;;;;;20.73;70.47;100148.06;2070232;28;20348;-60
2022/06/28 02:25:10;;;;;;;;;;;;;;;20.72;70.54;100149.28;2063847;28;19944;-60
2022/06/28 02:26:11;;;;;;;;;;;;;;;20.72;70.42;100141.03;2068758;28;20024;-60
2022/06/28 02:27:11;;;;;;;;;;;;;;;20.70;70.15;100143.41;2068030;28;19943;-60
2022/06/28 02:28:11;;;;;;;;;;;;;;;20.71;70.51;100141.44;2064073;28;19916;-60
2022/06/28 02:29:12;;;;;;;;;;;;;;;20.69;70.39;100133.59;2067201;28;19927;-60
2022/06/28 02:30:13;;;;;;;;;;;;;;;20.72;70.58;100140.25;2070196;28;20800;-60
2022/06/28 02:31:14;;;;;;;;;;;;;;;20.72;70.53;100140.25;2068666;28;19924;-60
2022/06/28 02:32:14;;;;;;;;;;;;;;;20.71;70.73;100133.19;2067773;28;19984;-59
2022/06/28 02:33:14;;;;;;;;;;;;;;;20.71;70.55;100135.94;2069235;28;19983;-60
2022/06/28 02:40:54;;;;;;;;;;;;;;;20.67;70.69;100135.22;2055168;28;19917;-59
2022/06/28 02:41:54;;;;;;;;;;;;;;;20.67;70.13;100132.47;2065308;28;19917;-59
2022/06/28 02:42:56;;;;;;;;;;;;;;;20.70;70.02;100128.88;2070014;28;19928;-60
2022/06/28 02:43:56;;;;;;;;;;;;;;;20.71;69.85;100135.94;2067223;28;19917;-59
2022/06/28 02:44:57;;;;;;;;;;;;;;;20.71;69.85;100128.44;2069160;28;19955;-60
2022/06/28 02:45:57;;;;;;;;;;;;;;;20.71;70.02;100133.19;2069687;28;19980;-60
2022/06/28 02:46:57;;;;;;;;;;;;;;;20.71;70.06;100128.44;2067326;28;19921;-60
2022/06/28 02:47:58;;;;;;;;;;;;;;;20.71;69.93;100125.69;2068230;28;19921;-60
2022/06/28 02:48:58;;;;;;;;;;;;;;;20.71;70.14;100122.94;2069811;28;20299;-60
2022/06/28 02:49:58;;;;;;;;;;;;;;;20.69;70.11;100125.34;2067476;28;19987;-60
2022/06/28 02:50:59;;;;;;;;;;;;;;;20.69;70.25;100130.84;2070148;28;19924;-59
2022/06/28 02:51:59;;;;;;;;;;;;;;;20.68;69.91;100121.03;2066851;28;19924;-60
2022/06/28 02:52:59;;;;;;;;;;;;;;;20.69;70.14;100125.34;2070047;28;20319;-60
2022/06/28 02:54:00;;;;;;;;;;;;;;;20.71;70.00;100127.69;2072294;28;20335;-60
2022/06/28 02:55:00;;;;;;;;;;;;;;;20.72;70.14;100134.75;2066574;28;19983;-60
2022/06/28 02:56:00;;;;;;;;;;;;;;;20.69;70.29;100124.56;2067206;28;19917;-60
2022/06/28 02:57:01;;;;;;;;;;;;;;;20.67;70.42;100126.97;2069264;28;19909;-60
2022/06/28 02:58:01;;;;;;;;;;;;;;;20.68;70.36;100112.78;2065724;28;19917;-60
2022/06/28 02:59:01;;;;;;;;;;;;;;;20.68;69.91;100118.28;2063859;28;20271;-60
2022/06/28 03:00:13;;;;;;;;;;;;;;;20.69;69.99;100117.06;2069986;28;19921;-59
2022/06/28 03:01:13;;;;;;;;;;;;;;;20.68;70.01;100110.00;2067454;28;20229;-60
2022/06/28 03:02:14;;;;;;;;;;;;;;;20.67;70.16;100112.00;2067727;28;19924;-59
2022/06/28 03:03:16;;;;;;;;;;;;;;;20.67;70.35;100118.72;2067178;28;19960;-60
2022/06/28 03:04:16;;;;;;;;;;;;;;;20.65;70.13;100114.41;2068446;28;20316;-60
2022/06/28 03:05:18;;;;;;;;;;;;;;;20.67;70.42;100111.25;2067205;28;19923;-60
2022/06/28 03:06:18;;;;;;;;;;;;;;;20.67;70.20;100115.97;2066404;28;20472;-60
2022/06/28 03:07:19;;;;;;;;;;;;;;;20.67;70.34;100123.00;2067895;28;19917;-59
2022/06/28 03:08:19;;;;;;;;;;;;;;;20.65;70.36;100119.91;2066625;28;19917;-59
2022/06/28 03:09:19;;;;;;;;;;;;;;;20.64;70.26;100118.34;2069073;28;19917;-59
2022/06/28 03:10:20;;;;;;;;;;;;;;;20.64;70.37;100117.56;2067755;28;19917;-60
2022/06/28 03:11:20;;;;;;;;;;;;;;;20.64;70.36;100117.56;2069884;28;19913;-60
2022/06/28 03:12:21;;;;;;;;;;;;;;;20.64;70.38;100121.09;2065943;28;19928;-60
2022/06/28 03:13:21;;;;;;;;;;;;;;;20.63;70.57;100121.53;2066866;28;19921;-59
2022/06/28 03:14:21;;;;;;;;;;;;;;;20.64;70.55;100115.59;2068905;28;19921;-60
2022/06/28 03:15:22;;;;;;;;;;;;;;;20.66;70.72;100120.69;2065362;28;20382;-60
2022/06/28 03:16:22;;;;;;;;;;;;;;;20.65;70.65;100121.88;2065884;28;19923;-60
2022/06/28 03:17:22;;;;;;;;;;;;;;;20.62;70.76;100123.50;2068024;28;20454;-60
2022/06/28 03:18:23;;;;;;;;;;;;;;;20.62;70.40;100122.75;2069222;28;19917;-60
2022/06/28 03:19:23;;;;;;;;;;;;;;;20.64;70.65;100117.56;2067180;28;19921;-60
2022/06/28 03:20:24;;;;;;;;;;;;;;;20.63;70.54;100121.53;2068955;28;19979;-59
2022/06/28 03:21:24;;;;;;;;;;;;;;;20.64;70.55;100120.31;2066506;28;19917;-59
2022/06/28 03:22:24;;;;;;;;;;;;;;;20.65;70.47;100119.91;2068052;28;20066;-59
2022/06/28 03:23:25;;;;;;;;;;;;;;;20.67;70.45;100121.47;2069051;28;20315;-59
2022/06/28 03:24:25;;;;;;;;;;;;;;;20.67;70.40;100125.75;2066008;28;19944;-60
2022/06/28 03:25:25;;;;;;;;;;;;;;;20.66;70.49;100123.44;2069110;28;19921;-60
2022/06/28 03:26:26;;;;;;;;;;;;;;;20.64;70.57;100117.56;2069363;28;19920;-60
2022/06/28 03:27:26;;;;;;;;;;;;;;;20.61;70.79;100121.19;2066722;28;19917;-60
2022/06/28 03:28:26;;;;;;;;;;;;;;;20.62;70.53;100123.50;2068682;28;20362;-60
2022/06/28 03:29:27;;;;;;;;;;;;;;;20.62;70.49;100117.25;2064603;28;20514;-59
2022/06/28 03:30:27;;;;;;;;;;;;;;;20.60;70.41;100123.16;2068813;28;19921;-60
2022/06/28 03:31:27;;;;;;;;;;;;;;;20.61;70.75;100121.97;2075547;28;19909;-59
2022/06/28 03:32:28;;;;;;;;;;;;;;;20.62;70.55;100120.00;2073249;28;20664;-60
2022/06/28 03:33:28;;;;;;;;;;;;;;;20.59;70.64;100120.81;2068543;28;19998;-60
2022/06/28 03:34:28;;;;;;;;;;;;;;;20.59;70.82;100120.81;2068669;28;20312;-60
2022/06/28 03:35:29;;;;;;;;;;;;;;;20.62;70.54;100122.75;2069805;28;20445;-59
2022/06/28 03:36:29;;;;;;;;;;;;;;;20.63;70.68;100121.53;2067734;28;19913;-59
2022/06/28 03:37:29;;;;;;;;;;;;;;;20.63;70.78;100118.75;2067291;28;20417;-60
2022/06/28 03:38:29;;;;;;;;;;;;;;;20.61;70.60;100121.97;2069407;28;19971;-60
2022/06/28 03:39:30;;;;;;;;;;;;;;;20.62;70.60;100117.25;2066339;28;19921;-59
2022/06/28 03:40:30;;;;;;;;;;;;;;;20.60;70.67;100119.63;2068463;28;20392;-60
2022/06/28 03:41:30;;;;;;;;;;;;;;;20.60;70.95;100123.16;2069748;28;20376;-60
2022/06/28 03:42:31;;;;;;;;;;;;;;;20.61;70.92;100124.72;2068353;28;20212;-60
2022/06/28 03:43:31;;;;;;;;;;;;;;;20.61;70.82;100121.97;2069324;28;19917;-60
2022/06/28 03:44:32;;;;;;;;;;;;;;;20.60;70.66;100119.63;2068158;28;19917;-59
2022/06/28 03:45:32;;;;;;;;;;;;;;;20.61;70.79;100123.94;2067211;28;19913;-60
2022/06/28 03:46:32;;;;;;;;;;;;;;;20.62;70.61;100120.00;2067641;28;19909;-60
2022/06/28 03:47:33;;;;;;;;;;;;;;;20.63;70.49;100118.75;2067633;28;19924;-59
2022/06/28 03:48:33;;;;;;;;;;;;;;;20.62;70.52;100120.00;2068187;28;20320;-60
2022/06/28 03:49:33;;;;;;;;;;;;;;;20.61;70.50;100112.94;2066394;28;20305;-59
2022/06/28 03:50:33;;;;;;;;;;;;;;;20.62;70.78;100104.22;2061888;28;19909;-59
2022/06/28 03:51:34;;;;;;;;;;;;;;;20.63;70.66;100107.75;2068360;28;19968;-60
2022/06/28 03:52:34;;;;;;;;;;;;;;;20.62;70.79;100100.72;2064160;28;20240;-60
2022/06/28 03:53:34;;;;;;;;;;;;;;;20.61;70.89;100101.91;2061025;28;19933;-60
2022/06/28 03:54:35;;;;;;;;;;;;;;;20.61;70.89;100101.91;2067993;28;19917;-59
2022/06/28 03:55:35;;;;;;;;;;;;;;;20.60;70.84;100100.34;2069325;28;19978;-59
2022/06/28 03:56:35;;;;;;;;;;;;;;;20.61;70.88;100107.44;2068953;28;19963;-59
2022/06/28 03:57:35;;;;;;;;;;;;;;;20.61;70.63;100101.91;2067368;28;20378;-60
2022/06/28 03:58:36;;;;;;;;;;;;;;;20.60;70.65;100106.66;2061773;28;19917;-60
2022/06/28 03:59:37;;;;;;;;;;;;;;;20.60;70.94;100105.88;2065619;28;19922;-59
2022/06/28 04:00:37;;;;;;;;;;;;;;;20.60;71.02;100106.66;2064932;28;20374;-60
2022/06/28 04:01:37;;;;;;;;;;;;;;;20.61;70.85;100110.97;2074858;28;20429;-60
2022/06/28 04:02:37;;;;;;;;;;;;;;;20.62;70.85;100101.47;2066618;28;19921;-60
2022/06/28 04:03:38;;;;;;;;;;;;;;;20.62;70.68;100101.47;2063040;28;19917;-60
2022/06/28 04:04:38;;;;;;;;;;;;;;;20.64;70.46;100101.84;2067511;28;19956;-60
2022/06/28 04:05:39;;;;;;;;;;;;;;;20.65;70.27;100103.41;2068631;28;20157;-60
2022/06/28 04:06:40;;;;;;;;;;;;;;;20.64;70.30;100090.84;2064480;28;19917;-60
2022/06/28 04:07:40;;;;;;;;;;;;;;;20.66;70.45;100098.69;2065078;28;19924;-60
2022/06/28 04:08:40;;;;;;;;;;;;;;;20.66;70.53;100101.44;2063830;28;19905;-60
2022/06/28 04:09:40;;;;;;;;;;;;;;;20.66;70.43;100090.41;2068369;28;19966;-60
2022/06/28 04:10:41;;;;;;;;;;;;;;;20.65;70.34;100094.38;2067635;28;19923;-59
2022/06/28 04:11:41;;;;;;;;;;;;;;;20.64;70.58;100099.09;2069374;28;19923;-60
2022/06/28 04:12:42;;;;;;;;;;;;;;;20.64;70.58;100090.06;2064909;28;19928;-59
2022/06/28 04:13:44;;;;;;;;;;;;;;;20.63;70.56;100089.28;2064716;28;20267;-60
2022/06/28 04:14:45;;;;;;;;;;;;;;;20.62;70.59;100092.47;2062819;28;20019;-60
2022/06/28 04:15:45;;;;;;;;;;;;;;;20.62;70.79;100086.97;2065600;28;19921;-60
2022/06/28 04:16:45;;;;;;;;;;;;;;;20.62;70.61;100087.72;2065119;28;19921;-60
2022/06/28 04:17:46;;;;;;;;;;;;;;;20.62;70.80;100086.97;2067930;28;20020;-59
2022/06/28 04:18:47;;;;;;;;;;;;;;;20.62;70.86;100092.47;2071033;28;19927;-59
2022/06/28 04:19:47;;;;;;;;;;;;;;;20.61;70.93;100088.16;2064767;28;20195;-59
2022/06/28 04:20:47;;;;;;;;;;;;;;;20.61;70.72;100088.16;2067112;28;19951;-59
2022/06/28 04:21:48;;;;;;;;;;;;;;;20.60;70.68;100092.88;2066894;28;19971;-60
2022/06/28 04:22:48;;;;;;;;;;;;;;;20.60;70.81;100084.63;2065587;28;19952;-59
2022/06/28 04:23:48;;;;;;;;;;;;;;;20.59;70.99;100094.06;2066854;28;19973;-59
2022/06/28 04:24:49;;;;;;;;;;;;;;;20.60;70.97;100086.59;2069293;28;19917;-59
2022/06/28 04:25:49;;;;;;;;;;;;;;;20.58;70.81;100086.25;2065546;28;19917;-60
2022/06/28 04:26:49;;;;;;;;;;;;;;;20.58;70.94;100086.25;2070013;28;20445;-60
2022/06/28 04:27:50;;;;;;;;;;;;;;;20.59;71.09;100091.31;2067511;28;19924;-60
2022/06/28 04:28:50;;;;;;;;;;;;;;;20.58;70.99;100080.72;2066971;28;20636;-59
2022/06/28 04:29:51;;;;;;;;;;;;;;;20.59;71.22;100085.03;2063854;28;20107;-59
2022/06/28 04:30:51;;;;;;;;;;;;;;;20.59;70.75;100087.78;2068156;28;20040;-60
2022/06/28 04:31:51;;;;;;;;;;;;;;;20.58;71.02;100087.03;2063532;28;19943;-59
2022/06/28 04:32:51;;;;;;;;;;;;;;;20.60;71.02;100086.59;2067875;28;19921;-60
2022/06/28 04:33:52;;;;;;;;;;;;;;;20.59;71.02;100087.78;2068864;28;19913;-60
2022/06/28 04:34:52;;;;;;;;;;;;;;;20.61;70.59;100088.16;2064999;28;19921;-60
2022/06/28 04:35:52;;;;;;;;;;;;;;;20.59;70.81;100087.78;2069572;28;19917;-60
2022/06/28 04:36:53;;;;;;;;;;;;;;;20.57;70.89;100079.97;2067539;28;19921;-60
2022/06/28 04:37:53;;;;;;;;;;;;;;;20.58;71.10;100080.72;2068693;28;19987;-60
2022/06/28 04:38:53;;;;;;;;;;;;;;;20.58;71.13;100083.50;2068336;28;19917;-60
2022/06/28 04:39:53;;;;;;;;;;;;;;;20.58;70.90;100084.25;2068094;28;19925;-60
2022/06/28 04:40:54;;;;;;;;;;;;;;;20.58;71.27;100081.50;2069045;28;20351;-60
2022/06/28 04:41:54;;;;;;;;;;;;;;;20.59;70.68;100087.78;2066461;28;20213;-59
2022/06/28 04:42:55;;;;;;;;;;;;;;;20.60;71.06;100089.34;2067274;28;19924;-59
2022/06/28 04:43:56;;;;;;;;;;;;;;;20.58;70.89;100081.50;2068383;28;19917;-59
2022/06/28 04:44:56;;;;;;;;;;;;;;;20.57;70.91;100085.47;2064155;28;19932;-59
2022/06/28 04:45:56;;;;;;;;;;;;;;;20.57;71.10;100081.94;2067756;28;19931;-59
2022/06/28 04:46:57;;;;;;;;;;;;;;;20.56;71.23;100088.66;2066806;28;20481;-60
2022/06/28 04:47:57;;;;;;;;;;;;;;;20.56;70.84;100089.44;2067393;28;20007;-60
2022/06/28 04:48:57;;;;;;;;;;;;;;;20.57;71.17;100085.47;2067181;28;19952;-60
2022/06/28 04:49:57;;;;;;;;;;;;;;;20.56;70.96;100094.94;2065460;28;19909;-60
2022/06/28 04:51:10;;;;;;;;;;;;;;;20.56;71.32;100094.94;2067246;28;19966;-60
2022/06/28 04:52:11;;;;;;;;;;;;;;;20.57;71.29;100101.19;2067654;28;19928;-60
2022/06/28 04:53:11;;;;;;;;;;;;;;;20.55;71.38;100096.13;2066062;28;19999;-60
2022/06/28 04:54:11;;;;;;;;;;;;;;;20.59;71.13;100093.31;2068310;28;19909;-60
2022/06/28 04:55:12;;;;;;;;;;;;;;;20.58;70.99;100089.00;2067937;28;19920;-60
2022/06/28 04:56:12;;;;;;;;;;;;;;;20.58;71.49;100097.25;2064927;28;19952;-60
2022/06/28 04:57:13;;;;;;;;;;;;;;;20.59;71.03;100094.06;2068500;28;19959;-60
2022/06/28 04:58:13;;;;;;;;;;;;;;;20.58;71.09;100086.25;2066654;28;19924;-60
2022/06/28 04:59:13;;;;;;;;;;;;;;;20.58;71.02;100089.00;2068080;28;20656;-59
2022/06/28 05:00:14;;;;;;;;;;;;;;;20.56;71.00;100092.19;2068039;28;20180;-60
2022/06/28 05:01:14;;;;;;;;;;;;;;;20.56;71.17;100094.94;2063851;28;20249;-60
2022/06/28 05:02:15;;;;;;;;;;;;;;;20.57;71.14;100090.97;2067379;28;20033;-60
2022/06/28 05:03:15;;;;;;;;;;;;;;;20.57;71.16;100090.97;2066975;28;20360;-60
2022/06/28 05:04:15;;;;;;;;;;;;;;;20.58;71.16;100097.25;2066052;28;19979;-60
2022/06/28 05:05:16;;;;;;;;;;;;;;;20.59;71.01;100094.06;2069657;28;20300;-59
2022/06/28 05:06:16;;;;;;;;;;;;;;;20.59;70.74;100094.06;2065925;28;19924;-59
2022/06/28 05:07:17;;;;;;;;;;;;;;;20.59;70.96;100094.06;2068101;28;20588;-59
2022/06/28 05:08:17;;;;;;;;;;;;;;;20.60;70.69;100087.38;2068441;28;19917;-60
2022/06/28 05:09:17;;;;;;;;;;;;;;;20.59;70.86;100093.31;2057127;28;19953;-60
2022/06/28 05:10:18;;;;;;;;;;;;;;;20.57;71.28;100090.97;2060153;28;19924;-60
2022/06/28 05:11:18;;;;;;;;;;;;;;;20.57;71.02;100084.69;2066967;28;19917;-60
2022/06/28 05:12:18;;;;;;;;;;;;;;;20.58;71.09;100086.25;2065204;28;19921;-59
2022/06/28 05:13:19;;;;;;;;;;;;;;;20.58;70.93;100086.25;2068051;28;19917;-60
2022/06/28 05:14:19;;;;;;;;;;;;;;;20.58;70.67;100084.25;2065452;28;19917;-60
2022/06/28 05:15:20;;;;;;;;;;;;;;;20.59;70.50;100082.28;2068699;28;19960;-60
2022/06/28 05:16:20;;;;;;;;;;;;;;;20.58;70.51;100078.75;2066505;28;20016;-59
2022/06/28 05:17:20;;;;;;;;;;;;;;;20.58;70.69;100080.72;2067559;28;20395;-60
2022/06/28 05:18:21;;;;;;;;;;;;;;;20.56;70.76;100081.19;2068100;28;19917;-60
2022/06/28 05:19:21;;;;;;;;;;;;;;;20.57;70.57;100085.47;2065689;28;19968;-60