Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:00:44;;;;;;;1.53;1.43;;;;;;;18.55;49.15;101067.91;5073165;28;20240;-59
2020/12/19 00:03:11;;;;;;;1.50;1.40;;;;;;;18.54;48.81;101058.06;5071106;28;20199;-63
2020/12/19 00:05:37;;;;;;;1.50;1.40;;;;;;;18.55;48.61;101058.94;5072808;28;20699;-64
2020/12/19 00:08:03;;;;;;;1.50;1.40;;;;;;;18.52;49.03;101049.25;5072027;28;20247;-64
2020/12/19 00:10:29;;;;;;;1.70;1.57;;;;;;;18.51;48.69;101058.41;5072429;28;20271;-64
2020/12/19 00:12:59;;;;;;;1.60;1.50;;;;;;;18.51;48.90;101052.13;5072025;28;20180;-64
2020/12/19 00:15:25;;;;;;;1.50;1.40;;;;;;;18.48;48.68;101050.59;5071855;28;20191;-64
2020/12/19 00:17:51;;;;;;;1.60;1.50;;;;;;;18.46;49.00;101047.19;5079838;28;20242;-64
2020/12/19 00:20:17;;;;;;;1.60;1.50;;;;;;;18.45;48.75;101047.31;5089612;28;20508;-61
2020/12/19 00:22:44;;;;;;;1.60;1.50;;;;;;;18.41;48.59;101035.94;5092294;28;20183;-64
2020/12/19 00:25:10;;;;;;;1.50;1.40;;;;;;;18.41;48.68;101038.66;5092495;28;20191;-64
2020/12/19 00:27:36;;;;;;;1.50;1.40;;;;;;;18.40;48.83;101036.97;5092312;28;20230;-64
2020/12/19 00:30:03;;;;;;;1.63;1.53;;;;;;;18.38;48.91;101036.28;5092433;28;20783;-64
2020/12/19 00:32:29;;;;;;;1.50;1.40;;;;;;;18.39;48.47;101032.56;5092344;28;20178;-63
2020/12/19 00:34:55;;;;;;;1.70;1.60;;;;;;;18.39;48.82;101021.72;5092096;28;20179;-64
2020/12/19 00:37:22;;;;;;;1.50;1.40;;;;;;;18.41;49.26;101020.53;5091870;28;20234;-66
2020/12/19 00:39:48;;;;;;;1.63;1.53;;;;;;;18.49;48.73;101021.63;5091917;28;20171;-66
2020/12/19 00:42:14;;;;;;;1.50;1.40;;;;;;;18.56;49.06;101017.25;5092008;28;20566;-66
2020/12/19 00:44:40;;;;;;;1.50;1.40;;;;;;;18.59;48.71;101016.94;5091935;28;20206;-66
2020/12/19 00:47:06;;;;;;;1.70;1.60;;;;;;;18.61;48.63;101013.03;5091814;28;20182;-64
2020/12/19 00:49:32;;;;;;;1.60;1.50;;;;;;;18.65;48.77;101017.16;5091823;28;20840;-64
2020/12/19 00:51:58;;;;;;;1.60;1.50;;;;;;;18.72;48.77;101000.28;5091114;28;20249;-64
2020/12/19 00:54:24;;;;;;;1.40;1.30;;;;;;;18.80;48.84;100997.59;5091996;28;20183;-64
2020/12/19 00:56:52;;;;;;;1.53;1.47;;;;;;;18.86;48.89;101003.19;5091703;28;20240;-65
2020/12/19 00:59:18;;;;;;;1.30;1.20;;;;;;;18.93;49.04;100998.84;5091726;28;20202;-62
2020/12/19 01:01:44;;;;;;;1.87;1.50;;;;;;;18.98;49.09;100990.22;5091418;28;20179;-66
2020/12/19 01:04:10;;;;;;;1.50;1.40;;;;;;;19.05;49.01;100985.81;5090828;28;20633;-64
2020/12/19 01:06:36;;;;;;;1.47;1.37;;;;;;;19.08;48.91;100982.75;5091005;28;20190;-64
2020/12/19 01:09:04;;;;;;;1.63;1.47;;;;;;;19.10;48.76;100977.19;5091864;28;20203;-64
2020/12/19 01:11:30;;;;;;;1.50;1.40;;;;;;;19.12;48.64;100975.16;5091781;28;20626;-66
2020/12/19 01:13:57;;;;;;;1.50;1.40;;;;;;;19.14;48.83;100978.53;5087547;28;20559;-66
2020/12/19 01:16:28;;;;;;;1.20;1.20;;;;;;;19.14;48.70;100979.38;5068035;28;20808;-63
2020/12/19 01:18:56;;;;;;;1.47;1.37;;;;;;;19.13;48.60;100977.69;5071547;28;20603;-60
2020/12/19 01:21:24;;;;;;;1.63;1.53;;;;;;;19.12;48.54;100981.41;5070567;28;20536;-61
2020/12/19 01:23:50;;;;;;;1.30;1.30;;;;;;;19.11;48.80;100968.88;5070551;28;20197;-66
2020/12/19 01:26:17;;;;;;;1.23;1.23;;;;;;;19.10;48.61;100972.59;5071593;28;20240;-66
2020/12/19 01:28:43;;;;;;;1.50;1.40;;;;;;;19.09;48.56;100973.63;5071423;28;20219;-66
2020/12/19 01:31:11;;;;;;;1.27;1.20;;;;;;;19.06;48.37;100968.53;5071163;28;20619;-61
2020/12/19 01:33:37;;;;;;;1.60;1.50;;;;;;;19.03;48.43;100977.00;5071232;28;20176;-63
2020/12/19 01:36:03;;;;;;;1.47;1.37;;;;;;;19.00;48.35;100977.31;5071365;28;20194;-63
2020/12/19 01:38:29;;;;;;;1.33;1.30;;;;;;;18.97;48.41;100972.22;5071383;28;20223;-64
2020/12/19 01:40:56;;;;;;;1.57;1.47;;;;;;;18.95;48.55;100985.13;5070310;28;20179;-63
2020/12/19 01:43:22;;;;;;;1.60;1.50;;;;;;;18.90;48.61;100982.88;5071321;28;20210;-64
2020/12/19 01:45:49;;;;;;;1.40;1.30;;;;;;;18.90;48.33;100976.59;5071063;28;20709;-64
2020/12/19 01:48:23;;;;;;;1.70;1.60;;;;;;;18.85;48.46;100978.94;5070931;28;20241;-64
2020/12/19 01:50:50;;;;;;;1.40;1.30;;;;;;;18.80;48.42;100984.03;5071046;28;20583;-66
2020/12/19 01:53:19;;;;;;;1.40;1.30;;;;;;;18.75;48.57;100978.25;5071150;28;20627;-64
2020/12/19 01:55:46;;;;;;;1.57;1.47;;;;;;;18.74;48.28;100976.53;5070028;28;20695;-64
2020/12/19 01:58:12;;;;;;;1.33;1.30;;;;;;;18.66;48.40;100974.63;5069962;28;20211;-61
2020/12/19 02:00:41;;;;;;;1.37;1.37;;;;;;;18.67;48.52;100966.31;5070784;28;20184;-61
2020/12/19 02:03:07;;;;;;;1.57;1.47;;;;;;;18.55;48.42;100967.59;5071099;28;20640;-59
2020/12/19 02:05:40;;;;;;;1.40;1.30;;;;;;;18.55;48.38;100972.19;5074392;28;20179;-59
2020/12/19 02:08:06;;;;;;;1.50;1.40;;;;;;;18.56;48.73;100963.88;5074301;28;20303;-59
2020/12/19 02:10:35;;;;;;;1.50;1.40;;;;;;;18.57;48.60;100964.72;5073297;28;20616;-65
2020/12/19 02:13:02;;;;;;;1.40;1.40;;;;;;;18.56;48.47;100963.88;5057424;28;20202;-65
2020/12/19 02:15:38;;;;;;;1.40;1.30;;;;;;;18.57;48.50;100957.44;5074461;28;20176;-64
2020/12/19 02:18:04;;;;;;;1.33;1.27;;;;;;;18.56;48.34;100963.03;5074413;28;20207;-59
2020/12/19 02:20:30;;;;;;;1.23;1.13;;;;;;;18.57;48.49;100964.72;5074397;28;20205;-59
2020/12/19 02:22:56;;;;;;;1.40;1.30;;;;;;;18.55;48.79;100959.47;5074423;28;20176;-59
2020/12/19 02:25:23;;;;;;;1.27;1.27;;;;;;;18.57;48.80;100962.88;5056674;28;20191;-59
2020/12/19 02:27:50;;;;;;;1.40;1.30;;;;;;;18.58;48.88;100961.84;5074179;28;20215;-64
2020/12/19 02:30:16;;;;;;;1.30;1.20;;;;;;;18.57;48.83;100953.88;5056896;28;20634;-61
2020/12/19 02:32:44;;;;;;;1.30;1.30;;;;;;;18.56;48.64;100958.47;5074202;28;20180;-61
2020/12/19 02:35:10;;;;;;;1.10;1.10;;;;;;;18.57;48.74;100959.31;5074245;28;20192;-61
2020/12/19 02:37:37;;;;;;;1.17;1.17;;;;;;;18.57;48.66;100954.75;5072822;28;20204;-63
2020/12/19 02:40:03;;;;;;;1.30;1.20;;;;;;;18.56;48.85;100955.75;5073348;28;20183;-63
2020/12/19 02:42:29;;;;;;;1.40;1.30;;;;;;;18.58;48.52;100953.72;5073820;28;20237;-64
2020/12/19 02:44:55;;;;;;;1.40;1.30;;;;;;;18.55;48.95;100951.34;5073758;28;20263;-63
2020/12/19 02:47:21;;;;;;;1.60;1.50;;;;;;;18.54;48.63;100952.34;5072779;28;20203;-64
2020/12/19 02:49:47;;;;;;;1.77;1.67;;;;;;;18.51;48.75;100949.97;5073609;28;20272;-64
2020/12/19 02:52:13;;;;;;;1.40;1.40;;;;;;;18.50;48.76;100942.84;5072821;28;20187;-60
2020/12/19 02:54:39;;;;;;;1.40;1.30;;;;;;;18.47;48.38;100935.06;5073897;28;20584;-61
2020/12/19 02:57:06;;;;;;;1.30;1.20;;;;;;;18.45;48.37;100934.34;5073598;28;20180;-60
2020/12/19 02:59:32;;;;;;;1.47;1.37;;;;;;;18.45;48.38;100934.34;5073657;28;20213;-60
2020/12/19 03:01:58;;;;;;;1.40;1.30;;;;;;;18.44;48.71;100929.06;5073663;28;20210;-65
2020/12/19 03:04:24;;;;;;;1.43;1.33;;;;;;;18.41;48.64;100922.97;5073625;28;20249;-65
2020/12/19 03:06:50;;;;;;;1.20;1.20;;;;;;;18.39;48.52;100916.00;5072519;28;20184;-59
2020/12/19 03:09:18;;;;;;;1.20;1.20;;;;;;;18.39;48.41;100921.44;5073302;28;20310;-60
2020/12/19 03:11:44;;;;;;;1.40;1.40;;;;;;;18.39;48.46;100913.31;5073789;28;20219;-60
2020/12/19 03:14:10;;;;;;;1.30;1.30;;;;;;;18.40;48.69;100915.00;5073462;28;20187;-59
2020/12/19 03:16:36;;;;;;;1.50;1.40;;;;;;;18.42;48.82;100918.41;5071762;28;20282;-59
2020/12/19 03:19:02;;;;;;;1.43;1.33;;;;;;;18.47;48.92;100912.53;5073034;28;20207;-65
2020/12/19 03:21:29;;;;;;;1.50;1.40;;;;;;;18.53;48.99;100915.41;5072159;28;20181;-59
2020/12/19 03:23:55;;;;;;;1.37;1.37;;;;;;;18.61;48.57;100909.16;5072981;28;20213;-65
2020/12/19 03:26:21;;;;;;;1.50;1.40;;;;;;;18.68;48.60;100911.09;5073010;28;20180;-65
2020/12/19 03:28:47;;;;;;;1.10;1.10;;;;;;;18.75;49.06;100900.47;5072803;28;20231;-65
2020/12/19 03:31:13;;;;;;;1.23;1.20;;;;;;;18.81;48.54;100897.06;5073075;28;20187;-66
2020/12/19 03:33:39;;;;;;;1.40;1.30;;;;;;;18.89;48.65;100901.66;5073010;28;20184;-63
2020/12/19 03:36:05;;;;;;;1.57;1.47;;;;;;;18.94;48.57;100899.31;5072805;28;20237;-59
2020/12/19 03:38:31;;;;;;;1.33;1.33;;;;;;;18.99;48.47;100899.66;5072829;28;20203;-60
2020/12/19 03:40:57;;;;;;;1.40;1.30;;;;;;;19.01;48.58;100903.06;5072850;28;20624;-59
2020/12/19 03:43:23;;;;;;;1.33;1.23;;;;;;;19.03;48.71;100898.31;5072929;28;20191;-59
2020/12/19 03:45:49;;;;;;;1.30;1.23;;;;;;;19.04;48.31;100893.75;5072791;28;20184;-61
2020/12/19 03:48:15;;;;;;;1.30;1.30;;;;;;;19.03;48.39;100884.75;5072672;28;20220;-66
2020/12/19 03:50:41;;;;;;;1.20;1.20;;;;;;;19.04;48.68;100897.31;5071652;28;20260;-65
2020/12/19 03:53:07;;;;;;;1.30;1.30;;;;;;;19.02;48.13;100885.78;5072610;28;20193;-65
2020/12/19 03:55:34;;;;;;;1.20;1.20;;;;;;;19.01;48.52;100894.94;5072465;28;20196;-64
2020/12/19 03:58:00;;;;;;;1.43;1.33;;;;;;;18.76;48.13;100861.47;5072412;28;20261;-64
2020/12/19 04:00:26;;;;;;;1.60;1.50;;;;;;;18.98;48.37;100897.97;5072303;28;20824;-64
2020/12/19 04:02:52;;;;;;;1.40;1.30;;;;;;;18.95;48.33;100891.03;5072362;28;20180;-64
2020/12/19 04:05:18;;;;;;;1.10;1.10;;;;;;;18.90;48.51;100889.81;5072164;28;20321;-64
2020/12/19 04:07:44;;;;;;;1.50;1.30;;;;;;;18.88;48.40;100891.84;5071456;28;20211;-64
2020/12/19 04:10:10;;;;;;;1.30;1.30;;;;;;;18.85;48.39;100886.75;5072271;28;20195;-64
2020/12/19 04:12:36;;;;;;;1.40;1.30;;;;;;;18.81;48.49;100885.38;5071579;28;20628;-63
2020/12/19 04:15:04;;;;;;;1.33;1.30;;;;;;;18.75;48.22;100886.06;5072195;28;20195;-65
2020/12/19 04:17:30;;;;;;;1.10;1.10;;;;;;;18.70;48.39;100881.97;5071992;28;20208;-65
2020/12/19 04:19:57;;;;;;;1.37;1.30;;;;;;;18.70;48.31;100884.69;5072029;28;20639;-65
2020/12/19 04:22:23;;;;;;;1.53;1.43;;;;;;;18.65;48.54;100881.59;5072253;28;20274;-65
2020/12/19 04:24:49;;;;;;;1.40;1.30;;;;;;;18.63;48.56;100877.34;5072481;28;20187;-66
2020/12/19 04:27:15;;;;;;;1.50;1.40;;;;;;;18.57;48.63;100872.56;5071093;28;20188;-64
2020/12/19 04:29:41;;;;;;;1.30;1.23;;;;;;;18.51;48.59;100873.22;5072272;28;20704;-60
2020/12/19 04:32:07;;;;;;;1.30;1.20;;;;;;;18.49;48.37;100864.41;5071807;28;20207;-64
2020/12/19 04:34:33;;;;;;;1.13;1.13;;;;;;;18.43;48.63;100871.31;5071750;28;20603;-58
2020/12/19 04:37:02;;;;;;;1.50;1.40;;;;;;;18.42;48.32;100873.19;5071601;28;20216;-58
2020/12/19 04:39:28;;;;;;;1.20;1.20;;;;;;;18.47;48.50;100861.03;5071656;28;20184;-59
2020/12/19 04:41:54;;;;;;;1.60;1.50;;;;;;;18.49;48.25;100862.56;5070785;28;20305;-62
2020/12/19 04:44:20;;;;;;;1.40;1.30;;;;;;;18.46;48.32;100860.16;5071678;28;20270;-63
2020/12/19 04:46:46;;;;;;;1.53;1.43;;;;;;;18.48;48.33;100860.84;5070618;28;20274;-65
2020/12/19 04:49:13;;;;;;;1.13;1.13;;;;;;;18.47;48.55;100851.03;5053937;28;20659;-61
2020/12/19 04:51:39;;;;;;;1.43;1.33;;;;;;;18.47;48.47;100853.75;5071705;28;20175;-60
2020/12/19 04:54:05;;;;;;;1.20;1.20;;;;;;;18.47;48.60;100852.88;5070477;28;20202;-60
2020/12/19 04:56:31;;;;;;;1.40;1.30;;;;;;;18.46;48.76;100843.91;5070588;28;20195;-60
2020/12/19 04:58:59;;;;;;;1.50;1.40;;;;;;;18.47;48.66;100848.31;5071437;28;20269;-60
2020/12/19 05:01:25;;;;;;;1.40;1.30;;;;;;;18.47;48.55;100845.59;5070622;28;20192;-61
2020/12/19 05:03:51;;;;;;;1.30;1.30;;;;;;;18.49;48.73;100837.31;5071604;28;20197;-59
2020/12/19 05:06:21;;;;;;;1.20;1.20;;;;;;;18.49;48.91;100831.88;5071560;28;20626;-58
2020/12/19 05:08:47;;;;;;;1.17;1.17;;;;;;;18.49;48.67;100826.47;5071484;28;20241;-59
2020/12/19 05:11:13;;;;;;;1.50;1.40;;;;;;;18.47;48.65;100829.34;5071483;28;20188;-59
2020/12/19 05:13:43;;;;;;;1.50;1.40;;;;;;;18.46;48.55;100824.94;5071288;28;20190;-59
2020/12/19 05:16:10;;;;;;;1.30;1.30;;;;;;;18.45;49.02;100820.50;5071137;28;20190;-59
2020/12/19 05:18:37;;;;;;;1.30;1.30;;;;;;;18.44;48.76;100816.09;5071128;28;20261;-59
2020/12/19 05:21:04;;;;;;;1.63;1.53;;;;;;;18.44;48.48;100828.81;5071290;28;20180;-65
2020/12/19 05:23:32;;;;;;;1.40;1.30;;;;;;;18.42;48.52;100820.84;5070106;28;20486;-66
2020/12/19 05:25:58;;;;;;;1.50;1.40;;;;;;;18.40;48.51;100815.56;5070193;28;20183;-65
2020/12/19 05:28:24;;;;;;;1.30;1.30;;;;;;;18.38;48.33;100814.91;5070966;28;20212;-65
2020/12/19 05:30:50;;;;;;;1.40;1.30;;;;;;;18.38;48.70;100820.31;5070258;28;20662;-65
2020/12/19 05:33:16;;;;;;;1.27;1.27;;;;;;;18.36;48.82;100814.22;5070436;28;20193;-65
2020/12/19 05:35:43;;;;;;;1.50;1.40;;;;;;;18.37;48.39;100825.91;5071303;28;20192;-65
2020/12/19 05:38:09;;;;;;;1.40;1.30;;;;;;;18.37;48.55;100815.06;5053878;28;20200;-65
2020/12/19 05:40:35;;;;;;;1.20;1.20;;;;;;;18.38;48.93;100814.06;5074027;28;20195;-66
2020/12/19 05:43:01;;;;;;;1.50;1.40;;;;;;;18.44;48.75;100813.38;5075127;28;20274;-66
2020/12/19 05:45:28;;;;;;;1.33;1.33;;;;;;;18.46;48.56;100811.38;5073969;28;20187;-66
2020/12/19 05:47:54;;;;;;;1.30;1.30;;;;;;;18.51;48.71;100825.28;5075051;28;20216;-66
2020/12/19 05:50:20;;;;;;;1.50;1.40;;;;;;;18.58;48.62;100820.03;5074911;28;20234;-66
2020/12/19 05:52:47;;;;;;;1.20;1.20;;;;;;;18.65;48.92;100821.94;5075022;28;20187;-63
2020/12/19 05:55:14;;;;;;;1.40;1.40;;;;;;;18.72;48.92;100816.72;5074696;28;20208;-64
2020/12/19 05:57:40;;;;;;;1.20;1.20;;;;;;;18.78;48.88;100826.06;5074455;28;20203;-61
2020/12/19 06:00:16;;;;;;;1.20;1.20;;;;;;;18.84;48.98;100815.38;5074496;28;20184;-61
2020/12/19 06:02:43;;;;;;;1.20;1.20;;;;;;;18.89;48.75;100812.16;5074736;28;20269;-61
2020/12/19 06:05:13;;;;;;;1.30;1.30;;;;;;;18.94;48.59;100817.94;5074441;28;20248;-61
2020/12/19 06:07:41;;;;;;;1.27;1.23;;;;;;;18.99;48.42;100812.88;5074382;28;20212;-61
2020/12/19 06:10:09;;;;;;;1.23;1.23;;;;;;;19.00;48.73;100804.56;5074361;28;20191;-61
2020/12/19 06:12:53;;;;;;;1.40;1.30;;;;;;;19.02;48.70;100797.09;5074683;28;20496;-61
2020/12/19 06:15:50;;;;;;;1.30;1.30;;;;;;;19.04;48.42;100805.06;5074472;28;20528;-61
2020/12/19 06:18:29;;;;;;;1.40;1.30;;;;;;;19.01;48.34;100794.56;5074364;28;20726;-61
2020/12/19 06:20:56;;;;;;;1.47;1.37;;;;;;;19.01;48.49;100794.56;5073786;28;20164;-61
2020/12/19 06:23:23;;;;;;;1.30;1.30;;;;;;;18.99;48.50;100773.03;5056766;28;20274;-61
2020/12/19 06:25:49;;;;;;;1.27;1.27;;;;;;;18.97;48.30;100780.50;5074383;28;20233;-61
2020/12/19 06:28:37;;;;;;;1.30;1.30;;;;;;;18.96;48.50;100783.38;5056671;28;20701;-61
2020/12/19 06:31:12;;;;;;;1.50;1.40;;;;;;;18.93;48.11;100781.00;5074530;28;20279;-64
2020/12/19 06:33:39;;;;;;;1.53;1.43;;;;;;;18.91;48.52;100775.72;5074227;28;20187;-64
2020/12/19 06:36:23;;;;;;;1.30;1.30;;;;;;;18.87;48.25;100776.22;5074028;28;20546;-64
2020/12/19 06:39:10;;;;;;;1.40;1.30;;;;;;;18.84;48.13;100790.97;5073890;28;20203;-63
2020/12/19 06:41:45;;;;;;;1.40;1.30;;;;;;;18.81;48.56;100793.19;5073678;28;20580;-59
2020/12/19 06:44:26;;;;;;;1.50;1.40;;;;;;;18.76;48.01;100798.25;5073977;28;20214;-58
2020/12/19 06:46:53;;;;;;;1.53;1.43;;;;;;;18.70;48.22;100797.91;5073914;28;20183;-59
2020/12/19 06:49:35;;;;;;;1.30;1.30;;;;;;;18.64;48.62;100801.28;5073431;28;20543;-59
2020/12/19 06:52:11;;;;;;;1.57;1.47;;;;;;;18.61;48.34;100798.88;5073671;28;20196;-59
2020/12/19 06:54:41;;;;;;;1.57;1.47;;;;;;;18.52;48.30;100799.88;5073963;28;20229;-58
2020/12/19 06:57:24;;;;;;;1.40;1.40;;;;;;;18.44;48.43;100804.41;5073585;28;20179;-59
2020/12/19 06:59:50;;;;;;;1.20;1.20;;;;;;;18.45;48.48;100803.41;5073692;28;20198;-60
2020/12/19 07:02:18;;;;;;;1.73;1.63;;;;;;;18.47;48.56;100815.78;5073425;28;20187;-60
2020/12/19 07:04:44;;;;;;;1.30;1.30;;;;;;;18.48;48.52;100803.94;5072727;28;20496;-60
2020/12/19 07:07:12;;;;;;;1.67;1.57;;;;;;;18.47;48.35;100807.66;5073516;28;20574;-61
2020/12/19 07:09:38;;;;;;;1.50;1.40;;;;;;;18.47;48.29;100812.25;5073334;28;20219;-60
2020/12/19 07:12:04;;;;;;;1.50;1.40;;;;;;;18.48;48.36;100822.06;5073393;28;20249;-60
2020/12/19 07:14:39;;;;;;;1.20;1.20;;;;;;;18.49;48.30;100816.47;5073325;28;20701;-65
2020/12/19 07:17:15;;;;;;;1.40;1.30;;;;;;;18.49;48.70;100816.47;5073040;28;20171;-63
2020/12/19 07:19:41;;;;;;;1.20;1.20;;;;;;;18.49;48.48;100807.50;5073141;28;20198;-64
2020/12/19 07:22:08;;;;;;;1.23;1.13;;;;;;;18.49;48.88;100805.63;5073043;28;20259;-64
2020/12/19 07:24:34;;;;;;;1.30;1.30;;;;;;;18.50;48.90;100818.16;5072888;28;20188;-59
2020/12/19 07:27:01;;;;;;;1.20;1.20;;;;;;;18.49;48.83;100812.91;5073022;28;20627;-63
2020/12/19 07:29:27;;;;;;;1.20;1.20;;;;;;;18.51;48.89;100821.72;5072720;28;20250;-64
2020/12/19 07:31:54;;;;;;;1.40;1.30;;;;;;;18.54;48.61;100814.09;5073093;28;20203;-63
2020/12/19 07:34:21;;;;;;;1.20;1.20;;;;;;;18.59;48.83;100813.59;5071902;28;20187;-59
2020/12/19 07:36:48;;;;;;;1.20;1.20;;;;;;;18.62;48.50;100819.56;5072978;28;20194;-59
2020/12/19 07:39:15;;;;;;;1.50;1.40;;;;;;;18.63;48.62;100806.88;5072673;28;20543;-64
2020/12/19 07:41:43;;;;;;;1.20;1.20;;;;;;;18.65;48.79;100805.69;5072758;28;20184;-65
2020/12/19 07:44:13;;;;;;;1.30;1.30;;;;;;;18.65;48.76;100805.69;5072718;28;20598;-59
2020/12/19 07:46:53;;;;;;;1.37;1.37;;;;;;;18.64;48.67;100803.97;5071830;28;20199;-60
2020/12/19 07:49:34;;;;;;;1.30;1.30;;;;;;;18.60;48.55;100805.31;5072449;28;20227;-61
2020/12/19 07:52:11;;;;;;;1.30;1.30;;;;;;;18.61;48.65;100809.72;5072479;28;20223;-64
2020/12/19 07:54:37;;;;;;;1.27;1.20;;;;;;;18.58;48.48;100810.03;5072282;28;20607;-63
2020/12/19 07:57:04;;;;;;;1.23;1.23;;;;;;;18.56;48.68;100806.66;5072503;28;20202;-63
2020/12/19 07:59:30;;;;;;;1.27;1.23;;;;;;;18.55;48.67;100798.69;5071497;28;20194;-63
2020/12/19 08:01:59;;;;;;;1.60;1.50;;;;;;;18.55;48.55;100804.97;5054511;28;20584;-60
2020/12/19 08:04:25;;;;;;;1.30;1.30;;;;;;;18.49;48.78;100802.06;5071262;28;20195;-63
2020/12/19 08:06:51;;;;;;;1.30;1.30;;;;;;;18.42;48.37;100810.00;5072122;28;20632;-64
2020/12/19 08:09:18;;;;;;;1.50;1.40;;;;;;;18.36;48.57;100806.09;5072203;28;20216;-64
2020/12/19 08:11:45;;;;;;;1.30;1.30;;;;;;;18.33;48.43;100794.72;5072305;28;20202;-60
2020/12/19 08:14:12;;;;;;;1.43;1.33;;;;;;;18.34;48.72;100799.97;5072260;28;20199;-60
2020/12/19 08:16:38;;;;;;;1.50;1.40;;;;;;;18.39;48.56;100796.78;5071130;28;20191;-65
2020/12/19 08:19:05;;;;;;;1.20;1.20;;;;;;;18.39;48.62;100789.50;5054580;28;20207;-65
2020/12/19 08:21:31;;;;;;;1.43;1.37;;;;;;;18.39;48.67;100799.47;5054524;28;20257;-61
2020/12/19 08:23:57;;;;;;;1.60;1.50;;;;;;;18.40;48.55;100795.75;5070438;28;20188;-66
2020/12/19 08:26:23;;;;;;;1.57;1.47;;;;;;;18.44;48.63;100788.16;5071776;28;20188;-66
2020/12/19 08:29:06;;;;;;;1.17;1.17;;;;;;;18.50;48.74;100795.63;5071626;28;20218;-61
2020/12/19 08:31:35;;;;;;;1.40;1.30;;;;;;;18.57;48.77;100792.09;5070622;28;20520;-61
2020/12/19 08:34:04;;;;;;;1.30;1.13;;;;;;;18.63;48.57;100791.44;5071574;28;20192;-66
2020/12/19 08:36:31;;;;;;;1.43;1.33;;;;;;;18.70;48.61;100797.91;5066874;28;20498;-64
2020/12/19 08:39:16;;;;;;;1.53;1.43;;;;;;;18.75;48.79;100788.44;5067755;28;20203;-61
2020/12/19 08:41:42;;;;;;;1.50;1.40;;;;;;;18.81;48.72;100799.44;5067179;28;20195;-62
2020/12/19 08:44:34;;;;;;;1.50;1.40;;;;;;;18.83;48.51;100797.41;5070163;28;20198;-60
2020/12/19 08:47:04;;;;;;;1.60;1.50;;;;;;;18.87;48.30;100795.22;5066328;28;20202;-59
2020/12/19 08:49:30;;;;;;;1.60;1.50;;;;;;;18.88;48.44;100794.19;5071630;28;20219;-61
2020/12/19 08:51:56;;;;;;;1.50;1.40;;;;;;;18.89;48.42;100793.19;5071594;28;20198;-61
2020/12/19 08:54:23;;;;;;;1.30;1.30;;;;;;;18.89;48.52;100801.31;5071385;28;20195;-60
2020/12/19 08:56:50;;;;;;;1.40;1.40;;;;;;;18.88;48.32;100805.03;5071395;28;20187;-66
2020/12/19 08:59:28;;;;;;;1.43;1.40;;;;;;;18.84;48.27;100799.09;5053828;28;20271;-66
2020/12/19 09:01:55;;;;;;;1.60;1.50;;;;;;;18.83;48.38;100808.25;5071518;28;20245;-66
2020/12/19 09:04:21;;;;;;;1.27;1.27;;;;;;;18.81;48.08;100801.31;5070707;28;20188;-60
2020/12/19 09:06:48;;;;;;;1.87;1.77;;;;;;;18.77;48.26;100803.53;5071427;28;20226;-59
2020/12/19 09:09:34;;;;;;;1.60;1.50;;;;;;;18.74;48.39;100811.13;5071159;28;20638;-64
2020/12/19 09:12:10;;;;;;;1.87;1.77;;;;;;;18.70;48.41;100819.63;5068478;28;20190;-67
2020/12/19 09:14:36;;;;;;;2.13;1.50;;;;;;;18.64;48.45;100803.97;5074269;28;20191;-66
2020/12/19 09:17:02;;;;;;;1.50;1.40;;;;;;;18.66;48.45;100812.78;5071296;28;20278;-67
2020/12/19 09:19:28;;;;;;;1.60;1.50;;;;;;;18.61;48.36;100815.13;5076440;28;20248;-66
2020/12/19 09:21:55;;;;;;;1.70;1.60;;;;;;;18.59;48.13;100821.75;5075891;28;20420;-59
2020/12/19 09:24:22;;;;;;;1.87;1.77;;;;;;;18.55;48.19;100807.69;5076615;28;20275;-59
2020/12/19 09:26:48;;;;;;;1.63;1.53;;;;;;;18.49;48.66;100810.22;5077891;28;20203;-59
2020/12/19 09:29:14;;;;;;;1.70;1.60;;;;;;;18.45;48.41;100823.22;5077656;28;20217;-70
2020/12/19 09:31:40;;;;;;;1.70;1.60;;;;;;;18.42;48.58;100820.84;5076945;28;20248;-60
2020/12/19 09:34:06;;;;;;;1.80;1.70;;;;;;;18.38;48.77;100814.91;5071369;28;20200;-59
2020/12/19 09:36:32;;;;;;;1.70;1.60;;;;;;;18.39;48.44;100818.47;5077091;28;20184;-66
2020/12/19 09:38:58;;;;;;;1.60;1.50;;;;;;;18.42;48.31;100815.41;5076060;28;20199;-60
2020/12/19 09:41:25;;;;;;;1.90;1.80;;;;;;;18.41;48.20;100819.13;5077740;28;20627;-64
2020/12/19 09:43:51;;;;;;;1.90;1.70;;;;;;;18.40;48.70;100820.16;5077011;28;20305;-66
2020/12/19 09:46:17;;;;;;;1.80;1.70;;;;;;;18.40;48.40;100821.00;5077698;28;20188;-66
2020/12/19 09:48:43;;;;;;;1.80;1.70;;;;;;;18.41;48.55;100829.97;5077466;28;20287;-66
2020/12/19 09:51:09;;;;;;;1.77;1.67;;;;;;;18.40;48.77;100823.72;5076104;28;20188;-66
2020/12/19 09:53:36;;;;;;;1.97;1.87;;;;;;;18.45;48.78;100823.22;5076974;28;20316;-61
2020/12/19 09:56:03;;;;;;;1.73;1.63;;;;;;;18.52;48.64;100820.72;5077508;28;20188;-61
2020/12/19 09:58:29;;;;;;;1.70;1.60;;;;;;;18.61;48.54;100814.28;5076074;28;20275;-61
2020/12/19 10:00:55;;;;;;;1.90;1.80;;;;;;;18.68;48.85;100815.34;5076890;28;20217;-63
2020/12/19 10:03:21;;;;;;;1.67;1.57;;;;;;;18.77;48.54;100808.94;5076640;28;20188;-64
2020/12/19 10:05:47;;;;;;;1.70;1.60;;;;;;;18.83;48.50;100805.56;5077324;28;20194;-60
2020/12/19 10:08:14;;;;;;;1.80;1.70;;;;;;;18.90;48.70;100809.28;5076574;28;20215;-60
2020/12/19 10:10:44;;;;;;;1.60;1.50;;;;;;;18.95;48.75;100812.38;5077685;28;20611;-60
2020/12/19 10:13:11;;;;;;;1.70;1.60;;;;;;;18.98;48.49;100816.59;5077555;28;20187;-63
2020/12/19 10:15:37;;;;;;;1.50;1.40;;;;;;;18.99;48.39;100805.56;5077576;28;20203;-66
2020/12/19 10:18:03;;;;;;;1.90;1.80;;;;;;;19.00;48.46;100803.72;5077382;28;20203;-66
2020/12/19 10:20:29;;;;;;;1.83;1.73;;;;;;;19.01;48.22;100803.53;5077671;28;20191;-65
2020/12/19 10:22:55;;;;;;;1.70;1.60;;;;;;;19.01;48.19;100806.25;5077481;28;20203;-59
2020/12/19 10:25:21;;;;;;;1.60;1.50;;;;;;;19.00;48.24;100792.88;5075709;28;20196;-61
2020/12/19 10:27:47;;;;;;;1.70;1.60;;;;;;;18.98;48.39;100793.03;5074027;28;20265;-60
2020/12/19 10:30:13;;;;;;;1.63;1.53;;;;;;;18.93;48.19;100794.56;5074055;28;20179;-62
2020/12/19 10:32:39;;;;;;;1.70;1.60;;;;;;;18.94;48.52;100788.13;5072978;28;20287;-58
2020/12/19 10:35:06;;;;;;;1.80;1.70;;;;;;;18.88;48.11;100794.19;5072950;28;20522;-59
2020/12/19 10:37:35;;;;;;;2.00;1.90;;;;;;;18.84;48.25;100795.56;5073162;28;20383;-65
2020/12/19 10:40:02;;;;;;;1.90;1.80;;;;;;;18.80;48.47;100795.03;5073061;28;20199;-65
2020/12/19 10:42:28;;;;;;;2.37;2.27;;;;;;;18.78;48.29;100779.97;5073946;28;20184;-65
2020/12/19 10:44:54;;;;;;;1.97;1.87;;;;;;;18.76;48.19;100771.16;5072893;28;20274;-65
2020/12/19 10:47:20;;;;;;;2.20;2.10;;;;;;;18.75;48.46;100772.16;5073743;28;20662;-65
2020/12/19 10:49:47;;;;;;;2.00;1.90;;;;;;;18.67;48.19;100768.41;5072849;28;20211;-65
2020/12/19 10:52:13;;;;;;;2.20;2.10;;;;;;;18.65;48.27;100767.72;5073841;28;20329;-65
2020/12/19 10:54:39;;;;;;;2.30;2.20;;;;;;;18.62;48.14;100768.06;5073711;28;20620;-65
2020/12/19 10:57:05;;;;;;;2.20;2.10;;;;;;;18.58;48.45;100761.25;5052274;28;20188;-65
2020/12/19 10:59:33;;;;;;;2.50;2.30;;;;;;;18.57;48.53;100761.44;5053543;28;20191;-65
2020/12/19 11:01:59;;;;;;;2.70;2.50;;;;;;;18.59;48.33;100752.09;5053377;28;20184;-64
2020/12/19 11:04:26;;;;;;;3.80;3.27;;;;;;;18.56;48.56;100749.72;5053404;28;20267;-64
2020/12/19 11:06:52;;;;;;;3.37;3.17;;;;;;;18.56;48.37;100749.72;5068902;28;20180;-64
2020/12/19 11:09:18;;;;;;;3.53;3.30;;;;;;;18.57;48.20;100737.88;5053252;28;20225;-65
2020/12/19 11:11:54;;;;;;;4.03;3.63;;;;;;;18.54;48.32;100735.50;5052435;28;20215;-59
2020/12/19 11:14:20;;;;;;;4.50;4.10;;;;;;;18.52;48.22;100740.25;5052951;28;20188;-59
2020/12/19 11:16:46;;;;;;;3.80;3.50;;;;;;;18.52;48.61;100729.41;5052557;28;20195;-59
2020/12/19 11:19:13;;;;;;;4.03;3.73;;;;;;;18.51;48.51;100727.72;5052101;28;20231;-66
2020/12/19 11:21:45;;;;;;;4.50;4.20;;;;;;;18.52;48.77;100723.13;5053387;28;20227;-59
2020/12/19 11:24:12;;;;;;;4.30;4.00;;;;;;;18.50;48.55;100725.16;5053086;28;20183;-59
2020/12/19 11:26:40;;;;;;;4.70;4.30;;;;;;;18.52;48.86;100723.13;5052990;28;20183;-59