Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:32;;;;;;;1.42;1.35;;;;;;;20.87;36.01;99318.88;7396238;19;20014;-78
2023/04/15 00:03:58;;;;;;;4.15;1.83;;;;;;;20.86;36.24;99317.34;7395484;19;20466;-88
2023/04/15 00:06:25;;;;;;;1.77;1.67;;;;;;;20.84;36.35;99327.72;7394736;19;20019;-88
2023/04/15 00:08:51;;;;;;;3.20;1.02;;;;;;;20.73;36.12;99333.69;7398766;19;20018;-88
2023/04/15 00:11:18;;;;;;;2.13;1.98;;;;;;;20.71;36.26;99330.66;7397645;19;20022;-88
2023/04/15 00:13:45;;;;;;;3.75;2.28;;;;;;;20.75;36.27;99343.13;7394048;19;20476;-88
2023/04/15 00:16:11;;;;;;;6.10;2.40;;;;;;;20.76;36.51;99341.84;7398889;19;20014;-88
2023/04/15 00:18:37;;;;;;;7.63;2.78;;;;;;;20.85;36.41;99346.22;7398353;19;20036;-88
2023/04/15 00:21:04;;;;;;;6.30;2.80;;;;;;;20.88;36.56;99351.50;7396501;19;20025;-88
2023/04/15 00:23:31;;;;;;;2.17;2.08;;;;;;;20.94;36.84;99348.53;7394102;19;20022;-88
2023/04/15 00:25:57;;;;;;;3.90;1.88;;;;;;;21.03;37.13;99357.25;7393323;19;20015;-88
2023/04/15 00:28:23;;;;;;;3.92;2.53;;;;;;;21.02;36.68;99350.06;7396123;19;20361;-87
2023/04/15 00:30:49;;;;;;;1.63;1.00;;;;;;;20.99;36.65;99345.53;7397295;19;20014;-87
2023/04/15 00:33:16;;;;;;;1.23;0.77;;;;;;;20.96;36.78;99354.38;7394233;19;20014;-88
2023/04/15 00:35:42;;;;;;;5.75;2.22;;;;;;;21.06;36.92;99356.16;7396133;19;20014;-88
2023/04/15 00:38:08;;;;;;;7.88;2.10;;;;;;;21.12;37.10;99359.56;7396776;19;20078;-88
2023/04/15 00:40:35;;;;;;;8.25;2.08;;;;;;;21.16;36.83;99367.69;7396493;19;20010;-88
2023/04/15 00:43:01;;;;;;;1.63;1.52;;;;;;;21.22;36.80;99370.38;7394579;19;20027;-88
2023/04/15 00:45:28;;;;;;;3.38;1.17;;;;;;;21.23;37.05;99374.72;7394614;19;20014;-88
2023/04/15 00:47:55;;;;;;;2.42;2.22;;;;;;;21.20;36.95;99378.69;7395462;19;20013;-88
2023/04/15 00:50:21;;;;;;;5.47;2.45;;;;;;;21.26;36.76;99379.25;7399497;19;20052;-88
2023/04/15 00:52:48;;;;;;;5.80;1.55;;;;;;;21.27;36.92;99394.94;7393960;19;20012;-88
2023/04/15 00:55:14;;;;;;;2.83;2.40;;;;;;;21.31;36.98;99403.84;7395099;19;20015;-88
2023/04/15 00:57:41;;;;;;;2.05;1.95;;;;;;;21.40;37.04;99400.44;7396027;19;20035;-88
2023/04/15 01:00:10;;;;;;;3.83;2.42;;;;;;;21.50;37.18;99402.22;7399571;19;20104;-88
2023/04/15 01:02:36;;;;;;;3.42;2.00;;;;;;;21.58;37.35;99413.53;7394624;19;20038;-90
2023/04/15 01:05:03;;;;;;;4.03;2.00;;;;;;;21.63;37.32;99412.63;7396139;19;20034;-89
2023/04/15 01:07:30;;;;;;;9.98;3.13;;;;;;;21.62;37.29;99423.19;7394963;19;20018;-88
2023/04/15 01:09:57;;;;;;;6.00;1.35;;;;;;;21.61;37.28;99427.34;7398268;19;20006;-86
2023/04/15 01:12:25;;;;;;;8.93;2.95;;;;;;;21.45;37.32;99433.53;7397478;19;20023;-88
2023/04/15 01:14:53;;;;;;;2.65;2.40;;;;;;;21.41;37.21;99427.47;7394607;19;20017;-88
2023/04/15 01:17:20;;;;;;;3.00;1.98;;;;;;;21.61;37.18;99432.28;7395284;19;20497;-87
2023/04/15 01:19:46;;;;;;;3.40;1.70;;;;;;;21.68;37.17;99428.69;7398019;19;20015;-88
2023/04/15 01:22:13;;;;;;;6.35;2.00;;;;;;;21.83;37.09;99434.41;7395031;19;20015;-88
2023/04/15 01:24:40;;;;;;;7.75;2.45;;;;;;;21.86;37.11;99436.13;7399716;19;20022;-87
2023/04/15 01:27:06;;;;;;;9.77;2.20;;;;;;;21.79;36.96;99437.59;7391351;19;20022;-87
2023/04/15 01:29:37;;;;;;;6.95;2.53;;;;;;;21.73;36.90;99441.94;7396469;19;20588;-87
2023/04/15 01:32:05;;;;;;;3.15;1.63;;;;;;;21.75;37.09;99459.13;7393874;19;20066;-89
2023/04/15 01:34:31;;;;;;;4.25;2.33;;;;;;;21.83;37.05;99437.25;7395160;19;20031;-90
2023/04/15 01:36:57;;;;;;;7.07;2.85;;;;;;;22.04;37.29;99451.28;7392975;19;20018;-77
2023/04/15 01:39:23;;;;;;;2.97;2.42;;;;;;;22.05;36.95;99447.13;7394092;19;20014;-83
2023/04/15 01:41:50;;;;;;;1.67;1.15;;;;;;;22.06;36.94;99448.66;7393434;19;20039;-83
2023/04/15 01:44:16;;;;;;;7.13;2.05;;;;;;;22.16;37.12;99456.03;7388509;19;20520;-83
2023/04/15 01:46:42;;;;;;;11.50;2.20;;;;;;;22.19;37.00;99457.75;7391323;19;20032;-83
2023/04/15 01:49:08;;;;;;;7.63;2.85;;;;;;;22.23;36.70;99469.47;7395303;19;20010;-83
2023/04/15 01:51:35;;;;;;;4.93;2.70;;;;;;;22.26;37.21;99468.31;7389907;19;20536;-83
2023/04/15 01:54:01;;;;;;;8.52;2.88;;;;;;;22.26;37.16;99462.66;7390396;19;20039;-83
2023/04/15 01:56:27;;;;;;;5.60;2.90;;;;;;;22.18;37.31;99470.41;7390835;19;20022;-83
2023/04/15 01:58:53;;;;;;;4.57;2.83;;;;;;;22.15;37.32;99468.72;7391187;19;20022;-83
2023/04/15 02:01:19;;;;;;;3.35;2.25;;;;;;;22.10;37.61;99469.66;7390693;19;20006;-83
2023/04/15 02:03:46;;;;;;;14.20;3.75;;;;;;;22.15;37.44;99473.63;7391172;19;20014;-83
2023/04/15 02:06:14;;;;;;;20.48;2.90;;;;;;;22.16;37.94;99475.88;7388896;19;20354;-83
2023/04/15 02:08:41;;;;;;;4.53;1.70;;;;;;;22.20;37.46;99481.94;7391481;19;20010;-83
2023/04/15 02:11:07;;;;;;;2.90;2.38;;;;;;;22.15;37.77;99485.75;7392020;19;20027;-83
2023/04/15 02:13:33;;;;;;;9.05;2.47;;;;;;;22.14;38.04;99484.22;7389382;19;20030;-83
2023/04/15 02:15:59;;;;;;;3.97;1.90;;;;;;;22.19;37.61;99485.34;7390249;19;20430;-83
2023/04/15 02:18:26;;;;;;;8.05;2.35;;;;;;;22.14;37.54;99489.88;7391875;19;20035;-83
2023/04/15 02:20:52;;;;;;;13.95;3.85;;;;;;;22.16;37.44;99492.16;7389518;19;20082;-84
2023/04/15 02:23:18;;;;;;;11.23;3.13;;;;;;;22.09;37.62;99499.31;7388794;19;20026;-84
2023/04/15 02:25:44;;;;;;;3.80;1.77;;;;;;;22.00;37.67;99499.88;7390839;19;20359;-83
2023/04/15 02:28:10;;;;;;;9.77;3.20;;;;;;;22.01;37.88;99495.72;7389031;19;20011;-83
2023/04/15 02:30:37;;;;;;;3.08;2.35;;;;;;;22.01;37.99;99501.38;7386701;19;20039;-84
2023/04/15 02:33:03;;;;;;;7.95;2.10;;;;;;;22.10;37.83;99505.75;7387260;19;20035;-83
2023/04/15 02:35:29;;;;;;;8.20;2.60;;;;;;;22.14;37.78;99512.56;7391316;19;20022;-83
2023/04/15 02:37:55;;;;;;;6.82;2.20;;;;;;;22.26;37.62;99518.66;7390341;19;20473;-83
2023/04/15 02:40:22;;;;;;;3.80;2.15;;;;;;;22.22;37.47;99524.69;7394814;19;20029;-84
2023/04/15 02:42:48;;;;;;;6.65;2.17;;;;;;;22.24;37.78;99527.72;7390563;19;20029;-84
2023/04/15 02:45:18;;;;;;;7.70;3.10;;;;;;;22.30;37.48;99528.31;7390199;19;20020;-84
2023/04/15 02:47:45;;;;;;;5.30;2.35;;;;;;;22.37;37.40;99530.38;7389641;19;20090;-83
2023/04/15 02:50:12;;;;;;;8.80;3.60;;;;;;;22.39;37.45;99535.53;7395671;19;20028;-83
2023/04/15 02:52:41;;;;;;;4.70;2.15;;;;;;;22.46;37.37;99538.34;7389982;19;20074;-83
2023/04/15 02:55:08;;;;;;;4.13;2.50;;;;;;;22.53;36.88;99546.13;7390195;19;20099;-83
2023/04/15 02:57:37;;;;;;;4.72;1.40;;;;;;;22.47;37.03;99548.41;7389882;19;20022;-83
2023/04/15 03:00:08;;;;;;;4.23;1.93;;;;;;;22.42;36.62;99549.31;7394224;19;20077;-83
2023/04/15 03:02:38;;;;;;;6.25;4.20;;;;;;;22.34;36.82;99554.25;7388069;19;21109;-83
2023/04/15 03:05:05;;;;;;;9.25;4.60;;;;;;;22.23;36.41;99560.25;7388683;19;20010;-84
2023/04/15 03:07:31;;;;;;;3.72;2.40;;;;;;;21.86;36.51;99558.06;7390146;19;20365;-84
2023/04/15 03:09:58;;;;;;;7.45;3.28;;;;;;;21.62;37.10;99564.16;7394211;19;20011;-83
2023/04/15 03:12:25;;;;;;;6.30;2.50;;;;;;;21.42;36.91;99556.50;7388998;19;20011;-84
2023/04/15 03:14:54;;;;;;;4.45;2.28;;;;;;;21.27;36.74;99567.75;7389569;19;20509;-84
2023/04/15 03:17:26;;;;;;;4.53;3.15;;;;;;;21.24;36.61;99566.00;7393953;19;20043;-84
2023/04/15 03:19:53;;;;;;;11.13;2.75;;;;;;;21.12;36.39;99569.13;7393026;19;20074;-83
2023/04/15 03:22:19;;;;;;;8.40;2.33;;;;;;;20.98;36.61;99575.44;7390496;19;20018;-83
2023/04/15 03:24:45;;;;;;;8.50;2.38;;;;;;;20.86;36.60;99574.94;7389828;19;20035;-84
2023/04/15 03:27:12;;;;;;;7.70;2.83;;;;;;;20.75;36.25;99583.72;7386468;19;20022;-83
2023/04/15 03:29:38;;;;;;;8.13;3.50;;;;;;;20.55;36.32;99590.16;7389663;19;20010;-84
2023/04/15 03:32:04;;;;;;;4.43;2.00;;;;;;;20.52;36.59;99596.91;7390098;19;20015;-84
2023/04/15 03:34:33;;;;;;;3.60;1.55;;;;;;;20.44;36.41;99595.31;7390418;19;20018;-84
2023/04/15 03:36:59;;;;;;;2.30;2.17;;;;;;;20.43;36.71;99600.19;7388189;19;20014;-84
2023/04/15 03:39:26;;;;;;;1.73;1.63;;;;;;;20.40;36.61;99598.44;7392589;19;20355;-84
2023/04/15 03:41:52;;;;;;;1.52;1.45;;;;;;;20.27;36.36;99596.44;7388797;19;20019;-84
2023/04/15 03:44:18;;;;;;;3.70;1.60;;;;;;;20.18;36.50;99607.44;7387785;19;20342;-84
2023/04/15 03:46:44;;;;;;;3.50;1.63;;;;;;;20.18;36.29;99607.44;7386445;19;20022;-83
2023/04/15 03:49:10;;;;;;;3.05;1.65;;;;;;;20.25;36.37;99612.44;7389703;19;20088;-83
2023/04/15 03:51:36;;;;;;;5.90;2.08;;;;;;;20.13;36.49;99605.47;7387655;19;20034;-83
2023/04/15 03:54:02;;;;;;;6.03;2.20;;;;;;;20.19;36.60;99609.72;7386537;19;20039;-83
2023/04/15 03:56:29;;;;;;;3.50;1.83;;;;;;;20.34;36.32;99609.13;7389071;19;20015;-84
2023/04/15 03:58:55;;;;;;;1.17;1.17;;;;;;;20.39;36.31;99611.09;7388375;19;20793;-83
2023/04/15 04:01:21;;;;;;;2.28;1.92;;;;;;;20.37;36.16;99625.03;7389557;19;20019;-84
2023/04/15 04:03:47;;;;;;;18.77;1.80;;;;;;;20.47;36.03;99617.59;7386980;19;20019;-84
2023/04/15 04:06:14;;;;;;;1.10;1.00;;;;;;;20.50;36.04;99615.72;7387278;19;20014;-84
2023/04/15 04:08:40;;;;;;;0.98;0.82;;;;;;;20.46;35.78;99621.75;7396312;19;20022;-84
2023/04/15 04:11:06;;;;;;;5.88;2.13;;;;;;;20.33;36.25;99621.78;7395980;19;20024;-84
2023/04/15 04:13:32;;;;;;;1.92;0.70;;;;;;;20.23;35.94;99617.88;7394749;19;20015;-84
2023/04/15 04:15:59;;;;;;;2.95;1.75;;;;;;;20.14;36.08;99626.81;7394600;19;20100;-82
2023/04/15 04:18:25;;;;;;;2.42;2.25;;;;;;;20.14;36.27;99630.38;7395625;19;20111;-81
2023/04/15 04:20:51;;;;;;;2.95;1.33;;;;;;;20.15;36.54;99633.97;7399398;19;20488;-80
2023/04/15 04:23:17;;;;;;;2.80;1.08;;;;;;;20.15;36.27;99636.78;7400180;19;20021;-81
2023/04/15 04:25:43;;;;;;;0.73;0.73;;;;;;;20.02;35.82;99639.66;7401083;19;20011;-80
2023/04/15 04:28:10;;;;;;;8.45;1.85;;;;;;;19.73;36.18;99649.25;7393542;19;20743;-81
2023/04/15 04:30:36;;;;;;;3.00;1.52;;;;;;;19.82;35.93;99666.53;7393062;19;20339;-81
2023/04/15 04:33:03;;;;;;;1.65;0.52;;;;;;;19.87;35.59;99662.06;7394302;19;20010;-82
2023/04/15 04:35:29;;;;;;;1.63;1.52;;;;;;;19.79;35.99;99675.34;7395864;19;20042;-81
2023/04/15 04:37:55;;;;;;;2.53;2.25;;;;;;;19.81;35.90;99673.50;7393978;19;20344;-81
2023/04/15 04:40:21;;;;;;;7.47;1.50;;;;;;;19.87;35.88;99676.19;7400535;19;20010;-82
2023/04/15 04:42:47;;;;;;;4.70;1.67;;;;;;;19.80;35.79;99676.84;7396131;19;20086;-82
2023/04/15 04:45:13;;;;;;;2.42;0.82;;;;;;;19.73;35.64;99680.34;7393741;19;20026;-82
2023/04/15 04:47:40;;;;;;;3.72;1.77;;;;;;;19.67;35.75;99681.19;7396082;19;20034;-82
2023/04/15 04:50:07;;;;;;;0.98;0.90;;;;;;;19.59;35.94;99688.81;7398985;19;20026;-82
2023/04/15 04:52:34;;;;;;;1.00;0.70;;;;;;;19.70;35.74;99690.66;7393848;19;20011;-82
2023/04/15 04:55:00;;;;;;;0.98;0.98;;;;;;;19.64;35.49;99690.75;7394334;19;20017;-82
2023/04/15 04:57:26;;;;;;;3.97;1.38;;;;;;;19.53;35.69;99690.94;7394833;19;20018;-82
2023/04/15 04:59:52;;;;;;;10.57;1.58;;;;;;;19.54;35.50;99692.50;7398275;19;20357;-82
2023/04/15 05:02:18;;;;;;;7.43;2.22;;;;;;;19.50;35.51;99697.69;7394506;19;20014;-82
2023/04/15 05:04:44;;;;;;;3.83;1.55;;;;;;;19.43;35.47;99703.22;7393107;19;20023;-82
2023/04/15 05:07:11;;;;;;;0.50;0.50;;;;;;;19.34;35.18;99712.88;7393029;19;20022;-82
2023/04/15 05:09:37;;;;;;;3.33;0.90;;;;;;;19.31;35.40;99716.75;7396621;19;20014;-82
2023/04/15 05:12:04;;;;;;;1.13;0.68;;;;;;;19.23;35.16;99723.56;7393027;19;20505;-82
2023/04/15 05:14:31;;;;;;;1.45;1.27;;;;;;;19.17;35.55;99722.88;7397993;19;20014;-83
2023/04/15 05:16:57;;;;;;;1.98;0.77;;;;;;;19.09;35.57;99724.81;7393918;19;20023;-80
2023/04/15 05:19:23;;;;;;;0.82;0.82;;;;;;;19.17;35.61;99731.34;7391693;19;20006;-85
2023/04/15 05:21:49;;;;;;;1.20;0.80;;;;;;;19.29;35.76;99738.34;7394270;19;20433;-86
2023/04/15 05:24:15;;;;;;;3.60;1.05;;;;;;;19.25;35.64;99749.94;7395458;19;20119;-83
2023/04/15 05:26:42;;;;;;;0.52;0.52;;;;;;;19.25;35.38;99752.78;7391717;19;20046;-84
2023/04/15 05:29:08;;;;;;;2.33;2.22;;;;;;;19.28;35.33;99765.06;7393674;19;20014;-81
2023/04/15 05:31:34;;;;;;;1.60;0.93;;;;;;;19.34;35.32;99763.69;7392641;19;20022;-86
2023/04/15 05:34:00;;;;;;;1.08;0.70;;;;;;;19.42;35.31;99764.63;7392712;19;20018;-85
2023/04/15 05:36:27;;;;;;;6.85;3.25;;;;;;;19.41;35.57;99771.56;7397624;19;20014;-85
2023/04/15 05:38:53;;;;;;;1.52;1.08;;;;;;;19.53;35.40;99789.81;7394425;19;20014;-85
2023/04/15 05:41:19;;;;;;;0.82;0.82;;;;;;;19.60;35.46;99786.38;7392908;19;20610;-85
2023/04/15 05:43:46;;;;;;;5.00;2.95;;;;;;;19.68;35.48;99792.91;7391626;19;20022;-85
2023/04/15 05:46:12;;;;;;;1.40;0.85;;;;;;;19.73;35.72;99801.84;7394004;19;20022;-84
2023/04/15 05:48:38;;;;;;;1.65;1.08;;;;;;;19.66;35.56;99808.91;7392687;19;20085;-85
2023/04/15 05:51:04;;;;;;;2.63;2.17;;;;;;;19.64;35.54;99808.69;7393829;19;20010;-85
2023/04/15 05:53:30;;;;;;;2.05;1.38;;;;;;;19.69;35.55;99816.28;7392696;19;20047;-84
2023/04/15 05:55:57;;;;;;;1.73;1.55;;;;;;;19.69;35.29;99816.28;7392968;19;20011;-85
2023/04/15 05:58:23;;;;;;;0.40;0.40;;;;;;;19.60;35.33;99814.63;7393328;19;20104;-85
2023/04/15 06:00:49;;;;;;;1.75;0.90;;;;;;;19.63;35.59;99824.84;7392758;19;20018;-86
2023/04/15 06:03:15;;;;;;;1.48;1.38;;;;;;;19.61;35.19;99832.34;7390035;19;20018;-86
2023/04/15 06:05:43;;;;;;;0.60;0.60;;;;;;;19.56;35.21;99848.09;7392039;19;20453;-85
2023/04/15 06:08:10;;;;;;;0.20;0.20;;;;;;;19.51;35.25;99834.06;7391078;19;20042;-85
2023/04/15 06:10:36;;;;;;;2.47;0.63;;;;;;;19.47;35.40;99837.19;7390844;19;20018;-86
2023/04/15 06:13:03;;;;;;;1.00;0.70;;;;;;;19.33;35.58;99841.25;7391380;19;20019;-85
2023/04/15 06:15:29;;;;;;;1.55;0.60;;;;;;;19.25;35.30;99851.59;7393393;19;20396;-85
2023/04/15 06:17:55;;;;;;;2.33;1.30;;;;;;;19.26;35.88;99847.50;7392843;19;20018;-84
2023/04/15 06:20:21;;;;;;;1.60;1.23;;;;;;;19.21;35.62;99845.50;7397660;19;20011;-84
2023/04/15 06:22:48;;;;;;;2.08;1.67;;;;;;;19.23;35.91;99857.03;7391840;19;20078;-85
2023/04/15 06:25:14;;;;;;;0.77;0.77;;;;;;;19.31;35.71;99860.78;7392190;19;20460;-85
2023/04/15 06:27:40;;;;;;;0.77;0.77;;;;;;;19.37;36.10;99864.31;7392981;19;20022;-85
2023/04/15 06:30:07;;;;;;;5.38;1.10;;;;;;;19.38;35.90;99871.47;7396015;19;20023;-82
2023/04/15 06:32:34;;;;;;;0.70;0.70;;;;;;;19.33;36.19;99872.31;7389330;19;20338;-84
2023/04/15 06:35:00;;;;;;;1.95;0.80;;;;;;;19.45;36.02;99884.22;7392099;19;20018;-85
2023/04/15 06:37:26;;;;;;;1.75;0.98;;;;;;;20.20;35.92;99887.63;7392567;19;20032;-85
2023/04/15 06:39:52;;;;;;;2.97;0.75;;;;;;;21.01;34.66;99892.19;7394141;19;20043;-86
2023/04/15 06:42:18;;;;;;;1.85;1.33;;;;;;;21.14;34.81;99897.88;7391768;19;20039;-85
2023/04/15 06:44:44;;;;;;;3.40;1.60;;;;;;;21.31;34.63;99896.75;7390269;19;20353;-84
2023/04/15 06:47:13;;;;;;;0.77;0.77;;;;;;;21.41;34.64;99907.06;7388830;19;20341;-84
2023/04/15 06:49:40;;;;;;;2.20;1.25;;;;;;;21.47;34.40;99915.44;7394814;19;20679;-84
2023/04/15 06:52:06;;;;;;;1.40;0.73;;;;;;;21.46;34.44;99916.78;7391534;19;20010;-84
2023/04/15 06:54:32;;;;;;;0.52;0.52;;;;;;;21.49;34.68;99924.16;7391297;19;20484;-83
2023/04/15 06:56:58;;;;;;;2.40;1.02;;;;;;;21.66;34.91;99922.47;7394484;19;20018;-85
2023/04/15 06:59:24;;;;;;;1.77;1.23;;;;;;;21.71;34.95;99932.91;7392912;19;20468;-87
2023/04/15 07:01:50;;;;;;;1.15;0.57;;;;;;;21.87;35.02;99931.03;7394675;19;20051;-88
2023/04/15 07:04:16;;;;;;;7.20;0.90;;;;;;;22.09;34.98;99933.31;7388276;19;20014;-86
2023/04/15 07:06:43;;;;;;;1.23;1.13;;;;;;;22.13;34.76;99935.81;7388852;19;20014;-87
2023/04/15 07:09:09;;;;;;;2.25;1.90;;;;;;;22.15;34.64;99945.28;7394628;19;20025;-87
2023/04/15 07:11:35;;;;;;;2.83;1.50;;;;;;;22.19;35.04;99951.38;7394222;19;20654;-86
2023/04/15 07:14:01;;;;;;;1.17;1.17;;;;;;;22.29;34.76;99955.25;7388458;19;20119;-87
2023/04/15 07:16:28;;;;;;;0.40;0.40;;;;;;;22.42;34.73;99958.00;7390815;19;20018;-87
2023/04/15 07:18:54;;;;;;;0.63;0.63;;;;;;;22.63;34.77;99954.41;7391289;19;20026;-87
2023/04/15 07:21:21;;;;;;;2.90;0.98;;;;;;;22.58;34.95;99965.31;7389410;19;20010;-84
2023/04/15 07:23:47;;;;;;;1.20;1.20;;;;;;;22.58;35.42;99968.16;7387588;19;20033;-84
2023/04/15 07:26:13;;;;;;;3.70;1.60;;;;;;;22.81;35.14;99965.50;7387312;19;20011;-84
2023/04/15 07:28:39;;;;;;;1.35;0.93;;;;;;;22.88;35.34;99961.19;7389606;19;20081;-85
2023/04/15 07:31:05;;;;;;;3.25;1.48;;;;;;;22.92;35.24;99953.06;7391342;19;20096;-84
2023/04/15 07:33:31;;;;;;;1.88;1.17;;;;;;;22.97;35.19;99967.13;7388891;19;20102;-85
2023/04/15 07:35:57;;;;;;;3.80;1.38;;;;;;;22.92;35.20;99973.72;7390660;19;20018;-86
2023/04/15 07:38:24;;;;;;;1.55;0.90;;;;;;;22.97;35.40;99980.56;7391132;19;20015;-86
2023/04/15 07:40:51;;;;;;;4.40;1.65;;;;;;;23.03;35.36;99986.84;7388079;19;20021;-85
2023/04/15 07:43:17;;;;;;;2.67;1.55;;;;;;;23.12;35.48;99995.63;7396503;19;20018;-86
2023/04/15 07:45:43;;;;;;;2.00;1.38;;;;;;;23.15;35.70;99994.50;7392741;19;20481;-85
2023/04/15 07:48:10;;;;;;;2.67;1.17;;;;;;;23.41;35.22;99992.78;7396444;19;20022;-86
2023/04/15 07:50:36;;;;;;;3.42;1.40;;;;;;;23.56;35.12;99996.44;7397741;19;20021;-87
2023/04/15 07:53:03;;;;;;;1.10;1.10;;;;;;;23.63;35.22;100004.22;7395542;19;20022;-86
2023/04/15 07:55:29;;;;;;;1.20;1.10;;;;;;;23.61;35.33;100000.41;7395210;19;20432;-85
2023/04/15 07:57:56;;;;;;;2.05;1.17;;;;;;;23.66;35.53;100005.97;7396709;19;20022;-86
2023/04/15 08:00:22;;;;;;;3.45;0.95;;;;;;;23.62;35.46;100005.56;7399349;19;20018;-87
2023/04/15 08:02:48;;;;;;;0.80;0.80;;;;;;;23.63;35.80;100015.59;7397970;19;20011;-86
2023/04/15 08:05:14;;;;;;;1.27;1.17;;;;;;;23.53;35.93;100016.69;7403042;19;20046;-88
2023/04/15 08:07:41;;;;;;;0.43;0.43;;;;;;;23.68;35.87;100028.13;7399745;19;20014;-88
2023/04/15 08:10:07;;;;;;;3.30;1.48;;;;;;;23.78;36.04;100029.88;7406355;19;20180;-86
2023/04/15 08:12:33;;;;;;;2.97;0.88;;;;;;;23.80;36.21;100035.75;7396631;19;20452;-85
2023/04/15 08:15:00;;;;;;;0.60;0.60;;;;;;;23.89;36.12;100026.69;7395972;19;20035;-85
2023/04/15 08:17:27;;;;;;;0.52;0.52;;;;;;;24.02;36.21;100032.22;7397176;19;20488;-87
2023/04/15 08:19:53;;;;;;;9.45;1.65;;;;;;;24.07;36.15;100039.09;7398315;19;20018;-85
2023/04/15 08:22:19;;;;;;;1.00;0.77;;;;;;;24.15;36.34;100042.00;7396565;19;20015;-86
2023/04/15 08:24:46;;;;;;;0.90;0.90;;;;;;;24.30;36.16;100039.19;7397062;19;20018;-86
2023/04/15 08:27:12;;;;;;;3.78;1.42;;;;;;;24.40;36.14;100046.59;7394065;19;20029;-87
2023/04/15 08:29:39;;;;;;;3.90;0.85;;;;;;;24.58;36.46;100047.56;7396964;19;20501;-86
2023/04/15 08:32:06;;;;;;;0.95;0.90;;;;;;;24.83;36.37;100042.84;7394331;19;20093;-85
2023/04/15 08:34:33;;;;;;;0.73;0.73;;;;;;;24.99;35.98;100052.91;7391119;19;20027;-84
2023/04/15 08:36:59;;;;;;;1.75;0.90;;;;;;;25.08;36.37;100060.84;7393603;19;20017;-85
2023/04/15 08:39:26;;;;;;;0.70;0.70;;;;;;;25.09;36.21;100059.53;7396479;19;20051;-85
2023/04/15 08:42:02;;;;;;;2.40;1.23;;;;;;;25.17;36.34;100071.66;7395102;19;20029;-83
2023/04/15 08:44:32;;;;;;;1.38;1.27;;;;;;;25.37;36.04;100070.69;7389130;19;20030;-85
2023/04/15 08:47:02;;;;;;;0.95;0.88;;;;;;;25.61;36.23;100074.25;7390233;19;20015;-85
2023/04/15 08:49:28;;;;;;;0.68;0.68;;;;;;;25.79;36.40;100084.47;7396917;19;20022;-84
2023/04/15 08:51:57;;;;;;;6.22;2.53;;;;;;;26.09;36.08;100084.38;7392462;19;20014;-84
2023/04/15 08:54:24;;;;;;;0.88;0.68;;;;;;;26.33;36.21;100092.25;7391312;19;20018;-84
2023/04/15 08:56:51;;;;;;;1.02;0.80;;;;;;;26.56;36.24;100092.84;7394095;19;20010;-84
2023/04/15 08:59:20;;;;;;;3.42;1.13;;;;;;;26.63;35.92;100097.78;7394470;19;20086;-84
2023/04/15 09:01:46;;;;;;;2.47;0.80;;;;;;;26.88;35.75;100109.97;7394521;19;20018;-84
2023/04/15 09:04:13;;;;;;;3.00;1.35;;;;;;;27.17;35.88;100100.97;7395578;19;20480;-85
2023/04/15 09:06:40;;;;;;;2.20;1.08;;;;;;;27.28;35.54;100100.50;7393464;19;20011;-84
2023/04/15 09:09:06;;;;;;;0.20;0.20;;;;;;;27.34;35.74;100104.63;7396679;19;20022;-84
2023/04/15 09:11:33;;;;;;;2.08;1.15;;;;;;;27.63;35.72;100110.66;7393342;19;20037;-84
2023/04/15 09:13:59;;;;;;;1.35;1.25;;;;;;;27.69;35.41;100108.28;7392687;19;20651;-83
2023/04/15 09:16:26;;;;;;;0.68;0.68;;;;;;;27.82;35.17;100113.69;7393601;19;20354;-84
2023/04/15 09:18:53;;;;;;;1.48;0.57;;;;;;;27.81;34.55;100120.00;7396126;19;20101;-84
2023/04/15 09:21:20;;;;;;;4.10;1.52;;;;;;;27.97;34.23;100138.50;7394679;19;20231;-83
2023/04/15 09:24:00;;;;;;;0.95;0.40;;;;;;;28.12;34.23;100127.66;7396476;19;20528;-83
2023/04/15 09:26:34;;;;;;;1.88;1.25;;;;;;;28.34;34.08;100126.59;7391459;19;20015;-84
2023/04/15 09:29:13;;;;;;;1.08;0.75;;;;;;;28.64;33.97;100130.41;7396272;19;20473;-84
2023/04/15 09:31:43;;;;;;;1.48;0.75;;;;;;;28.66;33.75;100127.69;7388513;19;20202;-83
2023/04/15 09:34:09;;;;;;;5.97;1.58;;;;;;;28.54;33.68;100136.06;7388894;19;20104;-84
2023/04/15 09:36:50;;;;;;;2.40;1.20;;;;;;;28.49;33.90;100135.00;7391355;19;20031;-83
2023/04/15 09:39:16;;;;;;;;;;;;;;;28.58;33.45;100145.03;7392675;19;20024;-83
2023/04/15 09:41:43;;;;;;;2.25;0.75;;;;;;;28.43;33.15;100150.94;7391480;19;20266;-84
2023/04/15 09:44:23;;;;;;;1.50;0.73;;;;;;;28.60;33.54;100153.78;7390412;19;20011;-85
2023/04/15 09:46:49;;;;;;;11.88;1.73;;;;;;;28.54;33.40;100151.13;7391485;19;20114;-85
2023/04/15 09:49:16;;;;;;;1.23;0.98;;;;;;;28.45;33.36;100160.47;7396202;19;20044;-85
2023/04/15 09:51:43;;;;;;;0.43;0.30;;;;;;;28.24;33.75;100160.13;7391960;19;20364;-85
2023/04/15 09:54:09;;;;;;;0.82;0.82;;;;;;;28.36;34.46;100164.00;7389471;19;20039;-84
2023/04/15 09:56:37;;;;;;;4.97;1.23;;;;;;;28.57;34.27;100168.53;7393764;19;20018;-85
2023/04/15 09:59:07;;;;;;;1.58;0.68;;;;;;;28.70;33.65;100173.88;7393510;19;20011;-86
2023/04/15 10:01:34;;;;;;;0.70;0.70;;;;;;;28.82;33.55;100172.75;7392223;19;20025;-85
2023/04/15 10:04:04;;;;;;;1.50;0.70;;;;;;;28.93;33.13;100177.19;7390632;19;20027;-84
2023/04/15 10:06:30;;;;;;;1.48;1.05;;;;;;;29.24;33.07;100181.09;7390077;19;20023;-83
2023/04/15 10:08:58;;;;;;;0.80;0.75;;;;;;;29.37;32.25;100189.31;7393289;19;20374;-85
2023/04/15 10:11:27;;;;;;;0.65;0.57;;;;;;;29.57;31.62;100179.38;7393103;19;20096;-85
2023/04/15 10:13:55;;;;;;;1.42;0.73;;;;;;;29.72;32.54;100184.84;7389889;19;20022;-85
2023/04/15 10:16:27;;;;;;;2.05;1.27;;;;;;;29.97;31.75;100179.59;7393504;19;20039;-85
2023/04/15 10:19:00;;;;;;;16.50;3.38;;;;;;;29.61;32.16;100185.44;7390541;19;20018;-85
2023/04/15 10:21:27;;;;;;;8.15;1.60;;;;;;;30.33;31.85;100190.22;7390284;19;20023;-85
2023/04/15 10:23:53;;;;;;;11.43;3.65;;;;;;;30.39;32.11;100184.16;7391366;19;20089;-85
2023/04/15 10:26:20;;;;;;;16.60;3.22;;;;;;;30.33;32.36;100189.47;7390025;19;20044;-84
2023/04/15 10:28:47;;;;;;;7.75;2.30;;;;;;;30.33;32.09;100183.72;7394385;19;20013;-85
2023/04/15 10:31:14;;;;;;;5.78;1.45;;;;;;;30.29;31.74;100197.75;7391134;19;20014;-84
2023/04/15 10:33:41;;;;;;;2.60;1.17;;;;;;;30.25;31.65;100197.47;7391344;19;20042;-84
2023/04/15 10:36:08;;;;;;;1.73;0.95;;;;;;;30.18;31.56;100202.00;7390972;19;20018;-85
2023/04/15 10:38:36;;;;;;;1.45;0.80;;;;;;;30.42;31.40;100197.31;7393406;19;20031;-84
2023/04/15 10:41:18;;;;;;;0.73;0.40;;;;;;;30.71;31.13;100207.41;7392451;19;20056;-84
2023/04/15 10:44:13;;;;;;;4.88;1.50;;;;;;;31.05;31.15;100206.28;7391126;19;20074;-85
2023/04/15 10:46:42;;;;;;;2.15;1.17;;;;;;;31.34;30.57;100215.53;7390557;19;20460;-84
2023/04/15 10:49:24;;;;;;;3.75;0.90;;;;;;;31.24;30.96;100217.72;7391677;19;20115;-84
2023/04/15 10:51:55;;;;;;;1.00;0.73;;;;;;;31.24;31.34;100211.97;7392194;19;20026;-84
2023/04/15 10:54:24;;;;;;;1.05;0.85;;;;;;;31.16;30.20;100217.16;7392895;19;20085;-84
2023/04/15 10:57:21;;;;;;;0.50;0.50;;;;;;;31.24;30.48;100216.94;7391954;19;20022;-85
2023/04/15 11:00:08;;;;;;;4.22;0.70;;;;;;;31.20;30.69;100228.94;7393107;19;20088;-84
2023/04/15 11:02:40;;;;;;;1.50;0.73;;;;;;;31.09;30.42;100234.59;7389565;19;20022;-85
2023/04/15 11:05:07;;;;;;;3.50;0.40;;;;;;;31.10;30.60;100231.09;7386687;19;20034;-83
2023/04/15 11:07:33;;;;;;;1.27;0.50;;;;;;;31.01;30.87;100234.78;7392337;19;20017;-83
2023/04/15 11:09:59;;;;;;;2.13;1.00;;;;;;;30.74;30.37;100234.19;7393387;19;20010;-84
2023/04/15 11:12:35;;;;;;;1.95;0.57;;;;;;;30.62;30.63;100241.94;7393156;19;20010;-84
2023/04/15 11:15:31;;;;;;;3.13;0.73;;;;;;;30.05;31.09;100244.78;7390166;19;20393;-84
2023/04/15 11:18:15;;;;;;;0.88;0.65;;;;;;;29.92;31.10;100248.84;7397352;19;20347;-84
2023/04/15 11:20:46;;;;;;;1.00;0.40;;;;;;;29.89;31.49;100244.31;7396930;19;20019;-83
2023/04/15 11:23:26;;;;;;;1.95;1.00;;;;;;;30.03;31.41;100247.50;7395627;19;20019;-84
2023/04/15 11:25:54;;;;;;;1.45;0.38;;;;;;;30.08;31.08;100252.22;7396976;19;20031;-85
2023/04/15 11:28:24;;;;;;;0.80;0.20;;;;;;;30.20;30.77;100253.13;7396769;19;20018;-84
2023/04/15 11:30:50;;;;;;;2.05;0.50;;;;;;;30.21;31.10;100251.75;7393941;19;20011;-83
2023/04/15 11:33:16;;;;;;;4.85;0.73;;;;;;;30.37;31.57;100250.13;7395129;19;20094;-86