Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 15:44:39;;;;;;;4.10;3.80;;;;;;;3.98;100.00;98701.50;1832192;77;21059;-72
2022/01/01 15:59:19;;;;;;;4.10;3.40;;;;;;;4.30;100.00;98725.83;1592874;86;22048;-72
2022/01/01 16:26:25;;;;;;;;;;;;;;;;;;;;;
2022/01/01 16:37:23;;;;;;;3.20;2.90;;;;;;;3.60;100.00;98785.83;1653767;85;21035;-70
2022/01/01 18:26:55;;;;;;;5.00;3.90;;;;;;;3.57;100.00;98855.25;1772560;78;21031;-73
2022/01/01 18:29:23;;;;;;;4.83;4.10;;;;;;;3.61;100.00;98861.73;1766744;79;21159;-72
2022/01/01 18:31:53;;;;;;;3.62;3.33;;;;;;;3.65;100.00;98866.90;1756237;79;22457;-70
2022/01/01 18:34:18;;;;;;;10.58;6.70;;;;;;;3.60;100.00;98857.48;1765589;79;21023;-67
2022/01/01 18:36:50;;;;;;;11.65;7.12;;;;;;;3.65;100.00;98868.23;1740469;81;21551;-70
2022/01/01 18:39:17;;;;;;;13.85;8.73;;;;;;;3.69;100.00;98881.04;1692826;81;21147;-69
2022/01/01 18:41:45;;;;;;;4.17;3.80;;;;;;;3.68;100.00;98880.23;1733911;80;22336;-68
2022/01/01 18:44:11;;;;;;;4.12;3.52;;;;;;;3.65;100.00;98881.50;1741863;81;20997;-69
2022/01/01 18:46:42;;;;;;;3.15;2.87;;;;;;;3.67;100.00;98870.64;1768933;80;20989;-73
2022/01/01 18:49:11;;;;;;;12.05;8.90;;;;;;;3.67;100.00;98886.56;1770325;78;21493;-65
2022/01/01 18:51:39;;;;;;;4.62;3.98;;;;;;;3.58;100.00;98871.48;1772692;80;20924;-71
2022/01/01 18:54:09;;;;;;;3.85;3.40;;;;;;;3.57;100.00;98895.58;1771763;79;21187;-69
2022/01/01 18:56:56;;;;;;;5.70;5.30;;;;;;;3.46;100.00;98884.41;1776563;79;21007;-70
2022/01/01 18:59:37;;;;;;;7.53;6.78;;;;;;;3.45;100.00;98902.16;1773775;80;21030;-72
2022/01/01 19:02:04;;;;;;;21.68;16.45;;;;;;;3.39;100.00;98916.33;1772543;78;21062;-73
2022/01/01 19:05:01;;;;;;;8.20;6.53;;;;;;;3.31;100.00;98914.78;1772770;78;21040;-71
2022/01/01 19:07:30;;;;;;;40.98;23.00;;;;;;;3.29;100.00;98920.02;1765327;80;21311;-68
2022/01/01 19:10:05;;;;;;;36.60;21.60;;;;;;;3.13;100.00;98932.81;1770496;80;25722;-67
2022/01/01 19:12:47;;;;;;;23.83;14.47;;;;;;;2.99;100.00;98935.34;1766869;78;21608;-70
2022/01/01 19:15:14;;;;;;;18.05;12.07;;;;;;;2.89;100.00;98937.16;1767945;78;21000;-69
2022/01/01 19:17:49;;;;;;;34.73;24.27;;;;;;;2.84;100.00;98937.50;1764339;80;21031;-67
2022/01/01 19:20:17;;;;;;;3.67;3.00;;;;;;;2.78;100.00;98940.52;1767499;78;21146;-69
2022/01/01 19:22:47;;;;;;;3.42;3.12;;;;;;;2.71;100.00;98941.89;1767727;79;21652;-69
2022/01/01 19:25:19;;;;;;;5.28;4.65;;;;;;;2.70;100.00;98949.56;1744223;81;20925;-68
2022/01/01 19:27:48;;;;;;;3.60;3.30;;;;;;;2.67;100.00;98948.67;1748475;80;21125;-67
2022/01/01 19:30:25;;;;;;;4.22;3.92;;;;;;;2.66;100.00;98958.96;1771512;78;21636;-64
2022/01/01 19:32:56;;;;;;;3.90;3.53;;;;;;;2.62;100.00;98960.92;1774673;78;21051;-69
2022/01/01 19:35:31;;;;;;;7.20;4.22;;;;;;;2.61;100.00;98962.77;1780152;80;21555;-68
2022/01/01 19:38:00;;;;;;;3.83;3.40;;;;;;;2.61;100.00;98969.92;1775215;78;21146;-68
2022/01/01 19:40:28;;;;;;;5.75;5.00;;;;;;;2.62;100.00;98968.88;1770394;80;21585;-70
2022/01/01 19:43:26;;;;;;;5.47;4.80;;;;;;;2.62;100.00;98964.41;1763510;80;27362;-63
2022/01/01 19:45:59;;;;;;;3.87;3.57;;;;;;;2.65;100.00;98973.25;1759867;80;21193;-67
2022/01/01 19:48:32;;;;;;;3.95;3.65;;;;;;;2.67;100.00;98984.94;1770948;78;20949;-69
2022/01/01 19:51:03;;;;;;;3.42;3.22;;;;;;;2.63;100.00;98986.41;1762966;79;21007;-68
2022/01/01 19:53:31;;;;;;;3.85;3.50;;;;;;;2.58;100.00;98986.54;1771309;80;20952;-66
2022/01/01 19:56:03;;;;;;;4.05;3.45;;;;;;;2.58;100.00;98997.14;1733569;80;21061;-65
2022/01/01 19:58:34;;;;;;;;;;;;;;;2.54;100.00;99009.18;1724241;81;21188;-66
2022/01/01 20:01:02;;;;;;;3.60;2.90;;;;;;;2.44;100.00;98993.47;1747588;80;20645;-67
2022/01/01 20:03:32;;;;;;;3.08;2.92;;;;;;;2.35;100.00;99007.48;1773612;79;21067;-69
2022/01/01 20:06:00;;;;;;;3.25;3.08;;;;;;;2.32;100.00;99015.85;1789672;78;21004;-68
2022/01/01 20:08:37;;;;;;;3.92;3.08;;;;;;;2.26;100.00;99028.12;1781537;79;20960;-72
2022/01/01 20:11:09;;;;;;;3.45;3.25;;;;;;;2.20;100.00;99025.50;1779992;79;22261;-70
2022/01/01 20:13:36;;;;;;;3.20;2.90;;;;;;;2.11;100.00;99041.64;1775030;79;21019;-72
2022/01/01 20:16:09;;;;;;;3.25;3.05;;;;;;;2.03;100.00;99035.77;1775689;78;21066;-70
2022/01/01 20:18:40;;;;;;;2.70;2.60;;;;;;;2.00;100.00;99038.32;1772055;79;20940;-69
2022/01/01 20:21:13;;;;;;;3.17;3.00;;;;;;;1.95;100.00;99043.44;1778706;79;20969;-68
2022/01/01 20:23:47;;;;;;;2.90;2.80;;;;;;;1.93;100.00;99037.02;1775969;79;21106;-68
2022/01/01 20:26:20;;;;;;;3.30;3.10;;;;;;;1.92;100.00;99040.70;1784707;78;21060;-67
2022/01/01 20:28:51;;;;;;;3.20;3.00;;;;;;;2.01;100.00;99055.01;1772409;79;21011;-69
2022/01/01 20:31:19;;;;;;;3.12;2.98;;;;;;;2.02;100.00;99065.92;1765499;80;21004;-70
2022/01/01 20:33:46;;;;;;;3.25;3.05;;;;;;;2.02;100.00;99065.92;1772542;79;21056;-69
2022/01/01 20:36:13;;;;;;;3.20;3.00;;;;;;;2.10;100.00;99069.13;1771081;80;21215;-69
2022/01/01 20:38:42;;;;;;;2.90;2.80;;;;;;;2.15;100.00;99085.70;1779430;79;20995;-70
2022/01/01 20:41:09;;;;;;;3.65;3.45;;;;;;;2.14;100.00;99082.25;1762016;80;21047;-67
2022/01/01 20:43:35;;;;;;;3.08;2.98;;;;;;;2.10;100.00;99081.55;1770495;79;20973;-68
2022/01/01 20:46:03;;;;;;;2.87;2.77;;;;;;;2.08;100.00;99095.50;1767679;79;21012;-72
2022/01/01 20:48:33;;;;;;;3.10;2.90;;;;;;;2.04;100.00;99097.77;1740580;79;22266;-65
2022/01/01 20:51:00;;;;;;;;;;;;;;;2.10;100.00;99100.89;1772805;79;21008;-68
2022/01/01 20:53:28;;;;;;;3.40;3.20;;;;;;;2.17;100.00;99124.70;1748517;79;20178;-67
2022/01/01 20:55:55;;;;;;;3.30;3.10;;;;;;;2.19;100.00;99113.40;1769198;79;21055;-68
2022/01/01 20:58:22;;;;;;;2.87;2.77;;;;;;;2.23;100.00;99129.66;1766401;79;21071;-70
2022/01/01 21:00:51;;;;;;;3.55;3.25;;;;;;;2.25;100.00;99132.92;1763968;79;21114;-69
2022/01/01 21:03:22;;;;;;;3.55;3.35;;;;;;;2.23;100.00;99136.28;1779863;79;20967;-68
2022/01/01 21:05:53;;;;;;;3.10;2.90;;;;;;;2.24;100.00;99150.66;1779197;79;20977;-67
2022/01/01 21:08:20;;;;;;;2.90;2.80;;;;;;;2.11;100.00;99141.45;1795626;79;21016;-67
2022/01/01 21:10:49;;;;;;;3.95;3.75;;;;;;;2.00;100.00;99148.17;1798108;79;20885;-65
2022/01/01 21:13:16;;;;;;;8.05;4.33;;;;;;;2.00;100.00;99165.38;1781279;79;21771;-68
2022/01/01 21:15:44;;;;;;;2.95;2.75;;;;;;;1.96;100.00;99154.92;1771760;79;21038;-68
2022/01/01 21:18:14;;;;;;;3.45;3.15;;;;;;;1.94;100.00;99163.58;1769196;79;21055;-72
2022/01/01 21:20:52;;;;;;;3.22;3.02;;;;;;;1.93;100.00;99168.03;1791912;79;20983;-67
2022/01/01 21:23:21;;;;;;;3.10;2.95;;;;;;;1.99;100.00;99197.38;1752625;81;21035;-69
2022/01/01 21:25:51;;;;;;;3.20;3.00;;;;;;;1.97;100.00;99198.09;1719006;83;22408;-68
2022/01/01 21:28:19;;;;;;;3.00;2.90;;;;;;;1.97;100.00;99207.34;1720632;81;21003;-70
2022/01/01 21:30:47;;;;;;;3.10;2.95;;;;;;;1.93;100.00;99219.65;1700552;81;21023;-69
2022/01/01 21:33:16;;;;;;;3.20;3.00;;;;;;;1.85;100.00;99164.30;1724749;81;21020;-67
2022/01/01 21:35:43;;;;;;;3.20;3.00;;;;;;;1.78;100.00;99224.36;1708286;83;21040;-68
2022/01/01 21:38:10;;;;;;;3.70;3.40;;;;;;;1.75;100.00;99219.48;1721032;81;21071;-72
2022/01/01 21:40:38;;;;;;;3.25;3.05;;;;;;;1.71;100.00;99238.09;1735854;81;20957;-69
2022/01/01 21:43:12;;;;;;;3.10;3.00;;;;;;;1.69;100.00;99240.97;1704071;81;21033;-69
2022/01/01 21:45:35;;;;;;;;;;;;;;;1.66;100.00;99251.93;1736963;81;21087;-67
2022/01/01 21:48:01;;;;;;;3.20;3.00;;;;;;;1.59;100.00;99258.23;1750356;79;20427;-68
2022/01/01 21:50:28;;;;;;;3.40;3.20;;;;;;;1.53;100.00;99255.09;1749173;79;21498;-66
2022/01/01 21:52:58;;;;;;;2.90;2.80;;;;;;;1.42;100.00;99262.61;1764380;80;20995;-69
2022/01/01 21:55:25;;;;;;;3.40;3.17;;;;;;;1.38;100.00;99278.56;1742646;79;20995;-70
2022/01/01 21:57:52;;;;;;;3.90;3.60;;;;;;;1.31;100.00;99269.80;1768766;79;21034;-65
2022/01/01 22:00:26;;;;;;;3.52;3.30;;;;;;;1.22;100.00;99286.34;1781301;79;26591;-66
2022/01/01 22:02:56;;;;;;;3.40;3.20;;;;;;;1.14;100.00;99287.05;1769249;79;21815;-63
2022/01/01 22:05:23;;;;;;;3.50;3.20;;;;;;;1.06;100.00;99284.89;1739784;81;20933;-68
2022/01/01 22:07:51;;;;;;;3.15;2.95;;;;;;;1.02;100.00;99295.55;1771176;79;21044;-70
2022/01/01 22:10:21;;;;;;;4.97;3.85;;;;;;;0.93;100.00;99314.41;1785167;79;21561;-70
2022/01/01 22:12:47;;;;;;;3.60;3.30;;;;;;;0.93;100.00;99310.45;1768643;79;21085;-68
2022/01/01 22:15:16;;;;;;;3.60;3.40;;;;;;;0.87;100.00;99310.73;1755445;80;21924;-72
2022/01/01 22:17:44;;;;;;;3.77;3.58;;;;;;;0.78;100.00;99308.75;1771282;79;21544;-70
2022/01/01 22:20:11;;;;;;;3.35;3.15;;;;;;;0.78;100.00;99319.83;1741770;81;21494;-70
2022/01/01 22:22:39;;;;;;;3.50;3.30;;;;;;;0.75;100.00;99306.51;1720158;82;21569;-70
2022/01/01 22:25:07;;;;;;;3.17;3.08;;;;;;;0.72;100.00;99327.23;1774981;79;21022;-69
2022/01/01 22:27:36;;;;;;;3.42;3.22;;;;;;;0.68;100.00;99332.59;1780518;79;22285;-68
2022/01/01 22:30:04;;;;;;;3.17;3.00;;;;;;;0.68;100.00;99331.27;1802734;79;20955;-67
2022/01/01 22:32:31;;;;;;;3.80;3.50;;;;;;;0.70;100.00;99336.66;1783583;79;21021;-69
2022/01/01 22:34:57;;;;;;;4.05;3.42;;;;;;;0.64;100.00;99332.17;1799295;79;21012;-71
2022/01/01 22:37:25;;;;;;;3.30;3.10;;;;;;;0.66;100.00;99338.56;1803436;79;21062;-69
2022/01/01 22:39:52;;;;;;;3.77;3.58;;;;;;;0.70;100.00;99349.88;1769831;80;21101;-71
2022/01/01 22:42:18;;;;;;;3.22;3.00;;;;;;;0.67;100.00;99345.50;1781154;79;21047;-69
2022/01/01 22:44:47;;;;;;;3.95;3.65;;;;;;;0.68;100.00;99353.20;1793659;79;20922;-71
2022/01/01 22:47:16;;;;;;;5.53;4.17;;;;;;;0.71;100.00;99370.50;1792440;79;21031;-69
2022/01/01 22:49:42;;;;;;;3.75;3.55;;;;;;;0.70;100.00;99372.84;1813689;79;21117;-68
2022/01/01 22:52:11;;;;;;;3.42;3.22;;;;;;;0.63;100.00;99376.75;1817262;79;21093;-69
2022/01/01 22:54:40;;;;;;;3.70;3.50;;;;;;;0.62;100.00;99379.09;1815771;79;20900;-68
2022/01/01 22:57:07;;;;;;;3.30;3.10;;;;;;;0.61;100.00;99396.77;1782337;80;21477;-68
2022/01/01 22:59:38;;;;;;;3.72;3.30;;;;;;;0.59;100.00;99398.78;1782643;79;20972;-70
2022/01/01 23:02:07;;;;;;;3.30;3.10;;;;;;;0.61;100.00;99410.46;1805282;79;20956;-69
2022/01/01 23:04:34;;;;;;;;;;;;;;;0.54;100.00;99401.67;1815190;78;21156;-67
2022/01/01 23:07:01;;;;;;;3.40;3.20;;;;;;;0.52;100.00;99400.56;1814209;79;20153;-65
2022/01/01 23:09:28;;;;;;;3.22;3.12;;;;;;;0.45;100.00;99410.26;1798391;79;20951;-69
2022/01/01 23:11:57;;;;;;;3.42;3.22;;;;;;;0.37;100.00;99395.38;1807906;79;20968;-67
2022/01/01 23:14:25;;;;;;;3.95;3.75;;;;;;;0.28;100.00;99419.46;1792792;79;21539;-71
2022/01/01 23:17:05;;;;;;;5.65;5.15;;;;;;;0.19;100.00;99427.49;1786446;79;21545;-71
2022/01/01 23:19:23;;;;;;;5.62;5.03;;;;;;;0.10;100.00;99426.01;1795807;79;20937;-70
2022/01/01 23:21:50;;;;;;;8.73;5.93;;;;;;;0.04;100.00;99436.50;1802474;79;20991;-67
2022/01/01 23:24:20;;;;;;;12.53;7.85;;;;;;;-0.04;100.00;99424.24;1788466;79;21407;-67
2022/01/01 23:26:50;;;;;;;16.93;11.18;;;;;;;-0.09;100.00;99441.95;1810558;79;20957;-68
2022/01/01 23:29:22;;;;;;;10.08;5.92;;;;;;;-0.14;100.00;99447.48;1803314;79;21093;-72
2022/01/01 23:31:48;;;;;;;18.07;9.35;;;;;;;-0.24;100.00;99442.52;1797115;79;21459;-70
2022/01/01 23:34:23;;;;;;;13.05;7.47;;;;;;;-0.34;100.00;99457.31;1791009;79;20868;-68
2022/01/01 23:36:56;;;;;;;9.70;7.03;;;;;;;-0.45;100.00;99449.36;1789020;79;21002;-69
2022/01/01 23:39:31;;;;;;;10.63;8.55;;;;;;;-0.51;100.00;99457.21;1795947;79;21029;-68
2022/01/01 23:42:01;;;;;;;12.35;8.93;;;;;;;-0.65;100.00;99464.94;1793771;79;21176;-68
2022/01/01 23:44:30;;;;;;;12.13;8.63;;;;;;;-0.72;100.00;99460.08;1799729;78;20971;-69
2022/01/01 23:46:59;;;;;;;10.70;8.20;;;;;;;-0.76;100.00;99483.86;1804590;78;21459;-70
2022/01/01 23:49:28;;;;;;;;;;;;;;;-0.80;100.00;99492.31;1806968;79;21052;-69
2022/01/01 23:52:17;;;;;;;5.90;5.37;;;;;;;-0.81;100.00;99496.73;1795516;79;20106;-69
2022/01/01 23:55:03;;;;;;;7.58;6.55;;;;;;;-0.83;100.00;99486.06;1796646;79;21131;-70
2022/01/01 23:57:42;;;;;;;8.03;6.97;;;;;;;-0.81;100.00;99504.64;1805009;78;20917;-69
