Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:00:04;;;;;;;4.77;3.00;;;;;;;;;;5061243;27;87738;-60
2023/08/24 00:02:33;;;;;;;3.57;2.63;;;;;;;;;;5061632;27;87648;-60
2023/08/24 00:05:02;;;;;;;2.97;2.10;;;;;;;;;;5061939;27;88725;-59
2023/08/24 00:07:32;;;;;;;3.20;2.90;;;;;;;;;;5062190;27;88159;-59
2023/08/24 00:10:01;;;;;;;5.13;3.10;;;;;;;;;;5061641;27;88773;-60
2023/08/24 00:12:32;;;;;;;3.47;2.57;;;;;;;;;;5061484;27;88271;-59
2023/08/24 00:15:00;;;;;;;3.87;3.00;;;;;;;;;;5061209;27;92282;-60
2023/08/24 00:17:29;;;;;;;5.60;2.93;;;;;;;;;;5061383;27;89095;-60
2023/08/24 00:19:57;;;;;;;4.07;2.97;;;;;;;;;;5061538;27;87649;-60
2023/08/24 00:22:26;;;;;;;2.63;2.33;;;;;;;;;;5061514;27;87729;-60
2023/08/24 00:24:55;;;;;;;2.57;1.60;;;;;;;;;;5060893;27;89560;-60
2023/08/24 00:27:23;;;;;;;2.73;1.87;;;;;;;;;;5061483;27;88080;-59
2023/08/24 00:29:53;;;;;;;2.63;2.23;;;;;;;;;;5061166;27;87746;-60
2023/08/24 00:32:22;;;;;;;3.30;2.27;;;;;;;;;;5060896;27;87306;-60
2023/08/24 00:34:50;;;;;;;3.20;2.40;;;;;;;;;;5060846;27;89530;-60
2023/08/24 00:37:18;;;;;;;3.30;2.80;;;;;;;;;;5059742;27;90126;-60
2023/08/24 00:39:47;;;;;;;4.07;2.23;;;;;;;;;;5061222;27;88743;-60
2023/08/24 00:42:16;;;;;;;2.87;2.13;;;;;;;;;;5061255;27;87419;-60
2023/08/24 00:44:44;;;;;;;3.17;2.00;;;;;;;;;;5060877;27;89631;-60
2023/08/24 00:47:17;;;;;;;3.70;2.30;;;;;;;;;;5060853;27;87429;-60
2023/08/24 00:49:45;;;;;;;1.97;1.60;;;;;;;;;;5060300;27;87493;-59
2023/08/24 00:52:15;;;;;;;1.70;1.60;;;;;;;;;;5061037;27;87691;-60
2023/08/24 00:54:43;;;;;;;2.87;1.77;;;;;;;;;;5061341;27;88866;-59
2023/08/24 00:57:12;;;;;;;2.27;1.60;;;;;;;;;;5061032;27;88076;-59
2023/08/24 00:59:43;;;;;;;4.97;1.90;;;;;;;;;;5060926;27;88514;-60
2023/08/24 01:02:12;;;;;;;2.13;1.47;;;;;;;;;;5060304;27;88227;-59
2023/08/24 01:04:43;;;;;;;3.47;2.17;;;;;;;;;;5060517;27;87378;-60
2023/08/24 01:07:13;;;;;;;2.90;1.90;;;;;;;;;;5060500;27;88239;-60
2023/08/24 01:09:42;;;;;;;2.63;2.00;;;;;;;;;;5060386;27;87658;-59
2023/08/24 01:12:12;;;;;;;1.53;1.43;;;;;;;;;;5060434;27;87544;-60
2023/08/24 01:14:43;;;;;;;2.47;1.87;;;;;;;;;;5060469;27;88497;-60
2023/08/24 01:17:11;;;;;;;2.03;1.60;;;;;;;;;;5061658;27;89107;-60
2023/08/24 01:19:40;;;;;;;2.73;1.77;;;;;;;;;;5064652;27;88856;-60
2023/08/24 01:22:16;;;;;;;2.00;1.30;;;;;;;;;;5064553;27;87525;-59
2023/08/24 01:24:46;;;;;;;2.17;1.47;;;;;;;;;;5064417;27;88481;-60
2023/08/24 01:27:17;;;;;;;2.10;1.43;;;;;;;;;;5063802;27;88967;-59
2023/08/24 01:29:46;;;;;;;2.40;1.43;;;;;;;;;;5064303;27;88671;-60
2023/08/24 01:32:15;;;;;;;2.43;1.77;;;;;;;;;;5064249;27;87465;-60
2023/08/24 01:34:44;;;;;;;1.60;1.30;;;;;;;;;;5063778;27;89727;-61
2023/08/24 01:37:12;;;;;;;2.30;1.70;;;;;;;;;;5063925;27;88211;-60
2023/08/24 01:39:44;;;;;;;2.87;1.47;;;;;;;;;;5064012;27;87555;-59
2023/08/24 01:42:12;;;;;;;3.47;1.47;;;;;;;;;;5063573;27;87571;-60
2023/08/24 01:44:42;;;;;;;1.30;1.20;;;;;;;;;;5063332;27;89665;-59
2023/08/24 01:47:11;;;;;;;1.73;1.20;;;;;;;;;;5063456;27;87763;-60
2023/08/24 01:49:42;;;;;;;1.47;1.30;;;;;;;;;;5063180;27;87518;-59
2023/08/24 01:52:10;;;;;;;1.33;1.10;;;;;;;;;;5063021;27;89016;-60
2023/08/24 01:54:40;;;;;;;1.73;1.37;;;;;;;;;;5063122;27;88520;-59
2023/08/24 01:57:09;;;;;;;1.60;1.20;;;;;;;;;;5063780;27;89891;-59
2023/08/24 01:59:38;;;;;;;1.50;1.40;;;;;;;;;;5063969;27;88861;-60
2023/08/24 02:02:08;;;;;;;1.70;1.10;;;;;;;;;;5063618;27;87724;-59
2023/08/24 02:04:37;;;;;;;1.37;1.10;;;;;;;;;;5063135;27;89664;-60
2023/08/24 02:07:05;;;;;;;0.80;0.73;;;;;;;;;;5063316;27;89181;-59
2023/08/24 02:09:35;;;;;;;1.50;1.13;;;;;;;;;;5063808;27;87723;-59
2023/08/24 02:12:03;;;;;;;1.43;0.93;;;;;;;;;;5063919;27;87637;-60
2023/08/24 02:14:35;;;;;;;1.10;0.90;;;;;;;;;;5063610;27;89527;-59
2023/08/24 02:17:03;;;;;;;1.03;0.93;;;;;;;;;;5062323;27;88239;-60
2023/08/24 02:19:34;;;;;;;1.63;1.13;;;;;;;;;;5062623;27;87394;-60
2023/08/24 02:22:03;;;;;;;3.03;1.10;;;;;;;;;;5063461;27;88324;-60
2023/08/24 02:24:33;;;;;;;1.33;0.90;;;;;;;;;;5062791;27;88540;-60
2023/08/24 02:27:04;;;;;;;1.87;1.20;;;;;;;;;;5063049;27;88036;-60
2023/08/24 02:29:33;;;;;;;2.33;1.17;;;;;;;;;;5063122;27;88389;-60
2023/08/24 02:32:01;;;;;;;1.73;1.40;;;;;;;;;;5063599;27;87604;-59
2023/08/24 02:34:30;;;;;;;1.60;0.90;;;;;;;;;;5063511;27;88836;-60
2023/08/24 02:37:02;;;;;;;1.63;1.00;;;;;;;;;;5062877;27;89110;-59
2023/08/24 02:39:32;;;;;;;0.90;0.90;;;;;;;;;;5063192;27;87714;-60
2023/08/24 02:42:00;;;;;;;1.30;0.97;;;;;;;;;;5061232;27;88307;-60
2023/08/24 02:44:28;;;;;;;1.93;1.17;;;;;;;;;;5062199;27;89104;-59
2023/08/24 02:46:57;;;;;;;1.23;1.13;;;;;;;;;;5062743;27;88076;-59
2023/08/24 02:49:25;;;;;;;1.63;0.93;;;;;;;;;;5062937;27;88977;-59
2023/08/24 02:51:54;;;;;;;1.40;1.20;;;;;;;;;;5062569;27;88329;-59
2023/08/24 02:54:24;;;;;;;1.40;1.20;;;;;;;;;;5062178;27;89758;-60
2023/08/24 02:56:53;;;;;;;2.53;1.47;;;;;;;;;;5061798;27;89198;-59
2023/08/24 02:59:21;;;;;;;3.10;1.80;;;;;;;;;;5062737;27;88801;-59
2023/08/24 03:01:50;;;;;;;4.90;1.73;;;;;;;;;;5062255;27;87452;-59
2023/08/24 03:04:19;;;;;;;3.10;2.20;;;;;;;;;;5062665;27;88675;-60
2023/08/24 03:06:50;;;;;;;2.47;1.57;;;;;;;;;;5062775;27;92579;-59
2023/08/24 03:09:19;;;;;;;3.50;1.80;;;;;;;;;;5062096;27;88689;-60
2023/08/24 03:11:50;;;;;;;2.67;1.97;;;;;;;;;;5062515;27;87504;-59
2023/08/24 03:14:18;;;;;;;3.77;2.53;;;;;;;;;;5062199;27;88584;-60
2023/08/24 03:16:47;;;;;;;2.47;1.60;;;;;;;;;;5040188;27;88033;-59
2023/08/24 03:19:17;;;;;;;3.03;1.97;;;;;;;;;;5038797;28;87854;-59
2023/08/24 03:21:46;;;;;;;2.80;2.00;;;;;;;;;;5039650;28;87956;-59
2023/08/24 03:24:15;;;;;;;2.07;1.63;;;;;;;;;;5038866;28;89602;-59
2023/08/24 03:26:45;;;;;;;2.33;1.80;;;;;;;;;;5039005;28;87843;-59
2023/08/24 03:29:15;;;;;;;1.70;1.33;;;;;;;;;;5039018;27;87771;-60
2023/08/24 03:31:43;;;;;;;3.77;2.03;;;;;;;;;;5037938;27;87998;-59
2023/08/24 03:34:12;;;;;;;2.40;1.90;;;;;;;;;;5038243;28;88753;-60
2023/08/24 03:36:40;;;;;;;2.00;1.70;;;;;;;;;;5038994;28;88064;-59
2023/08/24 03:39:08;;;;;;;3.63;1.90;;;;;;;;;;5038060;28;87727;-60
2023/08/24 03:41:38;;;;;;;2.47;2.27;;;;;;;;;;5038113;27;87425;-59
2023/08/24 03:44:07;;;;;;;2.00;1.60;;;;;;;;;;5037971;28;88545;-59
2023/08/24 03:46:37;;;;;;;2.33;1.80;;;;;;;;;;5037837;27;87951;-59
2023/08/24 03:49:06;;;;;;;2.23;1.90;;;;;;;;;;5038664;28;88910;-59
2023/08/24 03:51:34;;;;;;;2.53;2.07;;;;;;;;;;5037868;28;87663;-59
2023/08/24 03:54:03;;;;;;;2.13;1.93;;;;;;;;;;5038269;28;88397;-59
2023/08/24 03:56:32;;;;;;;2.03;1.80;;;;;;;;;;5037907;28;88946;-59
2023/08/24 03:59:00;;;;;;;2.67;2.00;;;;;;;;;;5037507;28;89757;-59
2023/08/24 04:01:30;;;;;;;1.70;1.60;;;;;;;;;;5037964;28;87729;-60
2023/08/24 04:03:59;;;;;;;1.87;1.60;;;;;;;;;;5037235;27;87454;-59
2023/08/24 04:06:30;;;;;;;1.90;1.60;;;;;;;;;;5038450;28;88004;-60
2023/08/24 04:08:58;;;;;;;3.13;1.90;;;;;;;;;;5038361;27;88857;-60
2023/08/24 04:11:30;;;;;;;1.70;1.60;;;;;;;;;;5038338;28;87539;-60
2023/08/24 04:13:58;;;;;;;1.70;1.60;;;;;;;;;;5038337;27;87454;-59
2023/08/24 04:16:26;;;;;;;2.43;1.70;;;;;;;;;;5037686;28;88006;-59
2023/08/24 04:18:55;;;;;;;2.03;1.50;;;;;;;;;;5051391;27;87955;-60
2023/08/24 04:21:25;;;;;;;2.90;1.40;;;;;;;;;;5056919;27;87974;-59
2023/08/24 04:23:53;;;;;;;2.47;1.70;;;;;;;;;;5060276;27;88471;-60
2023/08/24 04:26:22;;;;;;;2.23;1.70;;;;;;;;;;5061147;27;89207;-59
2023/08/24 04:28:50;;;;;;;3.03;1.73;;;;;;;;;;5060644;27;87709;-59
2023/08/24 04:31:22;;;;;;;1.40;1.30;;;;;;;;;;5061040;27;87724;-59
2023/08/24 04:33:50;;;;;;;1.60;1.33;;;;;;;;;;5060906;27;89745;-59
2023/08/24 04:36:21;;;;;;;1.53;1.43;;;;;;;;;;5061234;27;89086;-59
2023/08/24 04:38:52;;;;;;;2.40;1.30;;;;;;;;;;5061149;27;88980;-59
2023/08/24 04:41:22;;;;;;;3.10;1.83;;;;;;;;;;5061220;27;87465;-59
2023/08/24 04:43:52;;;;;;;2.07;1.70;;;;;;;;;;5059773;27;89771;-59
2023/08/24 04:46:20;;;;;;;1.47;1.37;;;;;;;;;;5060859;27;90064;-59
2023/08/24 04:48:49;;;;;;;1.50;1.40;;;;;;;;;;5060807;27;89843;-59
2023/08/24 04:51:17;;;;;;;1.60;1.20;;;;;;;;;;5060474;27;87988;-59
2023/08/24 04:53:46;;;;;;;1.40;1.07;;;;;;;;;;5059528;27;89730;-59
2023/08/24 04:56:19;;;;;;;1.30;1.20;;;;;;;;;;5060759;27;87984;-59
2023/08/24 04:58:54;;;;;;;2.33;1.57;;;;;;;;;;5060925;27;88747;-60
2023/08/24 05:01:24;;;;;;;2.93;1.77;;;;;;;;;;5060966;27;87474;-60
2023/08/24 05:03:53;;;;;;;1.60;1.33;;;;;;;;;;5061063;27;90058;-59
2023/08/24 05:06:21;;;;;;;2.27;1.37;;;;;;;;;;5060323;27;89197;-59
2023/08/24 05:08:49;;;;;;;2.40;1.30;;;;;;;;;;5060596;27;87786;-59
2023/08/24 05:11:20;;;;;;;1.47;1.20;;;;;;;;;;5059881;27;87984;-59
2023/08/24 05:13:48;;;;;;;2.60;1.43;;;;;;;;;;5059791;27;88493;-59
2023/08/24 05:16:16;;;;;;;1.70;1.10;;;;;;;;;;5060280;27;89127;-59
2023/08/24 05:18:46;;;;;;;1.30;1.17;;;;;;;;;;5059994;27;89014;-59
2023/08/24 05:21:15;;;;;;;2.17;1.43;;;;;;;;;;5060411;27;87640;-59
2023/08/24 05:23:43;;;;;;;1.20;1.10;;;;;;;;;;5060957;27;89699;-59
2023/08/24 05:26:11;;;;;;;1.20;1.10;;;;;;;;;;5060271;27;88045;-60
2023/08/24 05:28:42;;;;;;;1.53;1.03;;;;;;;;;;5060007;27;88727;-59
2023/08/24 05:31:12;;;;;;;0.97;0.90;;;;;;;;;;5060426;27;87690;-59
2023/08/24 05:33:41;;;;;;;1.80;1.00;;;;;;;;;;5060070;27;88481;-59
2023/08/24 05:36:09;;;;;;;1.47;0.90;;;;;;;;;;5059322;27;89011;-59
2023/08/24 05:38:37;;;;;;;1.23;0.80;;;;;;;;;;5059948;27;89725;-59
2023/08/24 05:41:15;;;;;;;2.30;0.90;;;;;;;;;;5059910;27;87642;-59
2023/08/24 05:43:45;;;;;;;0.93;0.93;;;;;;;;;;5058624;27;88552;-59
2023/08/24 05:46:13;;;;;;;0.77;0.77;;;;;;;;;;5060138;27;88074;-59
2023/08/24 05:48:42;;;;;;;1.37;0.87;;;;;;;;;;5060125;27;88838;-59
2023/08/24 05:51:12;;;;;;;0.80;0.80;;;;;;;;;;5059655;27;87625;-59
2023/08/24 05:53:41;;;;;;;0.90;0.80;;;;;;;;;;5059372;27;88609;-60
2023/08/24 05:56:10;;;;;;;1.20;1.00;;;;;;;;;;5060105;27;89108;-60
2023/08/24 05:58:38;;;;;;;1.17;0.80;;;;;;;;;;5060348;27;87721;-59
2023/08/24 06:01:08;;;;;;;0.80;0.60;;;;;;;;;;5060183;27;87782;-59
2023/08/24 06:03:38;;;;;;;0.63;0.60;;;;;;;;;;5060727;27;88622;-59
2023/08/24 06:06:08;;;;;;;1.50;0.80;;;;;;;;;;5062952;27;87916;-59
2023/08/24 06:08:37;;;;;;;0.57;0.57;;;;;;;;;;5063225;27;88902;-59
2023/08/24 06:11:05;;;;;;;0.90;0.80;;;;;;;;;;5063414;27;87596;-59
2023/08/24 06:13:34;;;;;;;1.37;0.83;;;;;;;;;;5062705;27;89732;-59
2023/08/24 06:16:04;;;;;;;1.90;1.00;;;;;;;;;;5063425;27;89238;-59
2023/08/24 06:18:34;;;;;;;1.37;0.90;;;;;;;;;;5062759;27;87789;-60
2023/08/24 06:21:03;;;;;;;2.27;1.50;;;;;;;;;;5063361;27;87687;-59
2023/08/24 06:23:31;;;;;;;0.87;0.60;;;;;;;;;;5062411;27;88599;-60
2023/08/24 06:26:01;;;;;;;2.80;0.80;;;;;;;;;;5062534;27;89028;-59
2023/08/24 06:28:29;;;;;;;1.63;1.10;;;;;;;;;;5063152;27;90049;-59
2023/08/24 06:31:00;;;;;;;0.70;0.70;;;;;;;;;;5063688;27;87623;-59
2023/08/24 06:33:30;;;;;;;0.70;0.70;;;;;;;;;;5061917;27;88632;-59
2023/08/24 06:36:00;;;;;;;1.20;1.00;;;;;;;;;;5062040;27;88114;-59
2023/08/24 06:38:28;;;;;;;0.63;0.63;;;;;;;;;;5062266;27;87712;-59
2023/08/24 06:40:57;;;;;;;0.80;0.70;;;;;;;;;;5062828;27;87689;-60
2023/08/24 06:43:25;;;;;;;0.80;0.80;;;;;;;;;;5062131;27;87514;-59
2023/08/24 06:45:54;;;;;;;0.77;0.53;;;;;;;;;;5062370;27;88011;-59
2023/08/24 06:48:23;;;;;;;0.90;0.80;;;;;;;;;;5062953;27;87969;-59
2023/08/24 06:50:53;;;;;;;0.67;0.67;;;;;;;;;;5062957;27;87754;-59
2023/08/24 06:53:23;;;;;;;0.93;0.70;;;;;;;;;;5062481;27;89645;-59
2023/08/24 06:55:55;;;;;;;4.73;0.87;;;;;;;;;;5062420;27;88102;-59
2023/08/24 06:58:24;;;;;;;1.77;0.80;;;;;;;;;;5062697;27;87737;-59
2023/08/24 07:00:55;;;;;;;0.93;0.63;;;;;;;;;;5063052;27;87735;-59
2023/08/24 07:03:24;;;;;;;0.70;0.70;;;;;;;;;;5062389;27;88690;-59
2023/08/24 07:05:53;;;;;;;0.80;0.80;;;;;;;;;;5062433;27;88990;-59
2023/08/24 07:08:23;;;;;;;0.70;0.70;;;;;;;;;;5062867;27;87282;-59
2023/08/24 07:10:55;;;;;;;0.67;0.67;;;;;;;;;;5062938;27;87635;-59
2023/08/24 07:13:24;;;;;;;1.47;0.70;;;;;;;;;;5062078;27;88607;-59
2023/08/24 07:15:55;;;;;;;0.67;0.60;;;;;;;;;;5061425;27;88836;-60
2023/08/24 07:18:23;;;;;;;1.17;0.80;;;;;;;;;;5062348;27;89880;-59
2023/08/24 07:20:52;;;;;;;0.80;0.80;;;;;;;;;;5062049;27;87501;-59
2023/08/24 07:23:25;;;;;;;1.33;0.80;;;;;;;;;;5061919;27;89629;-59
2023/08/24 07:25:55;;;;;;;1.00;0.70;;;;;;;;;;5062277;27;88126;-59
2023/08/24 07:28:24;;;;;;;0.70;0.70;;;;;;;;;;5062219;27;88131;-59
2023/08/24 07:30:55;;;;;;;1.60;0.77;;;;;;;;;;5062830;27;87523;-59
2023/08/24 07:33:27;;;;;;;0.80;0.80;;;;;;;;;;5062305;27;89717;-59
2023/08/24 07:35:56;;;;;;;0.97;0.70;;;;;;;;;;5061938;27;87668;-59
2023/08/24 07:38:24;;;;;;;1.00;0.90;;;;;;;;;;5060926;27;87634;-59
2023/08/24 07:40:54;;;;;;;0.73;0.67;;;;;;;;;;5061430;27;87667;-59
2023/08/24 07:43:24;;;;;;;2.60;1.10;;;;;;;;;;5061269;27;89651;-59
2023/08/24 07:45:54;;;;;;;0.93;0.80;;;;;;;;;;5061696;27;87973;-59
2023/08/24 07:48:23;;;;;;;0.90;0.83;;;;;;;;;;5061866;27;88802;-59
2023/08/24 07:50:52;;;;;;;1.10;0.83;;;;;;;;;;5062786;27;87576;-59
2023/08/24 07:53:23;;;;;;;1.10;0.90;;;;;;;;;;5061772;27;89715;-59
2023/08/24 07:55:51;;;;;;;1.13;0.90;;;;;;;;;;5060957;27;87500;-59
2023/08/24 07:58:20;;;;;;;1.10;0.83;;;;;;;;;;5061875;27;87635;-59
2023/08/24 08:00:53;;;;;;;2.13;0.83;;;;;;;;;;5061985;27;88301;-59
2023/08/24 08:03:21;;;;;;;1.53;0.70;;;;;;;;;;5062326;27;88578;-59
2023/08/24 08:05:50;;;;;;;0.80;0.70;;;;;;;;;;5061179;27;88755;-59
2023/08/24 08:08:18;;;;;;;1.27;0.80;;;;;;;;;;5060265;27;88677;-59
2023/08/24 08:10:47;;;;;;;0.80;0.80;;;;;;;;;;5061701;27;87524;-59
2023/08/24 08:13:15;;;;;;;0.60;0.60;;;;;;;;;;5059931;27;88538;-59
2023/08/24 08:15:47;;;;;;;2.53;0.90;;;;;;;;;;5061436;27;89134;-59
2023/08/24 08:18:16;;;;;;;2.00;1.10;;;;;;;;;;5061333;27;87728;-59
2023/08/24 08:20:48;;;;;;;0.90;0.70;;;;;;;;;;5061392;27;87533;-59
2023/08/24 08:23:17;;;;;;;0.97;0.80;;;;;;;;;;5060913;27;88528;-59
2023/08/24 08:25:45;;;;;;;1.17;0.90;;;;;;;;;;5060686;27;89091;-59
2023/08/24 08:28:17;;;;;;;0.93;0.73;;;;;;;;;;5061560;27;87722;-59
2023/08/24 08:30:46;;;;;;;1.10;0.87;;;;;;;;;;5060725;27;87952;-59
2023/08/24 08:33:14;;;;;;;2.60;1.00;;;;;;;;;;5061480;27;88596;-59
2023/08/24 08:35:44;;;;;;;1.00;0.80;;;;;;;;;;5060736;27;87626;-60
2023/08/24 08:38:13;;;;;;;0.80;0.80;;;;;;;;;;5060582;27;87875;-59
2023/08/24 08:40:41;;;;;;;1.53;0.90;;;;;;;;;;5061344;27;87643;-59
2023/08/24 08:43:10;;;;;;;1.30;0.87;;;;;;;;;;5060250;27;88562;-59
2023/08/24 08:45:39;;;;;;;1.10;1.00;;;;;;;;;;5060338;27;89017;-59
2023/08/24 08:48:08;;;;;;;1.33;0.90;;;;;;;;;;5061092;27;87491;-59
2023/08/24 08:50:38;;;;;;;0.80;0.70;;;;;;;;;;5060066;27;87560;-59
2023/08/24 08:53:08;;;;;;;0.83;0.70;;;;;;;;;;5060211;27;89716;-59
2023/08/24 08:55:38;;;;;;;1.67;1.07;;;;;;;;;;5060068;27;89960;-60
2023/08/24 08:58:06;;;;;;;0.70;0.70;;;;;;;;;;5060812;27;88500;-59
2023/08/24 09:00:35;;;;;;;1.33;0.90;;;;;;;;;;5061071;27;87615;-59
2023/08/24 09:03:04;;;;;;;0.80;0.80;;;;;;;;;;5059930;27;88717;-59
2023/08/24 09:05:32;;;;;;;1.93;0.90;;;;;;;;;;5060013;27;87958;-59
2023/08/24 09:08:02;;;;;;;1.00;0.90;;;;;;;;;;5060843;27;88817;-60
2023/08/24 09:10:32;;;;;;;1.10;1.00;;;;;;;;;;5060889;27;87645;-59
2023/08/24 09:13:01;;;;;;;0.60;0.60;;;;;;;;;;5060155;27;88552;-59
2023/08/24 09:15:30;;;;;;;1.33;0.80;;;;;;;;;;5060307;27;88015;-60
2023/08/24 09:18:00;;;;;;;1.33;1.00;;;;;;;;;;5059956;27;87526;-59
2023/08/24 09:20:29;;;;;;;0.77;0.77;;;;;;;;;;5059876;27;87954;-59
2023/08/24 09:22:57;;;;;;;0.70;0.70;;;;;;;;;;5059827;27;89588;-59
2023/08/24 09:25:26;;;;;;;0.80;0.80;;;;;;;;;;5060643;27;89052;-59
2023/08/24 09:27:59;;;;;;;1.10;1.00;;;;;;;;;;5060175;27;87743;-59
2023/08/24 09:30:31;;;;;;;1.27;1.03;;;;;;;;;;5059964;27;87624;-60
2023/08/24 09:33:03;;;;;;;1.23;1.10;;;;;;;;;;5060115;27;88594;-59
2023/08/24 09:35:37;;;;;;;1.60;1.10;;;;;;;;;;5059916;27;89131;-59
2023/08/24 09:38:18;;;;;;;1.67;0.90;;;;;;;;;;5060690;27;88173;-59
2023/08/24 09:40:48;;;;;;;2.37;1.10;;;;;;;;;;5064096;27;87533;-59
2023/08/24 09:43:18;;;;;;;1.20;0.70;;;;;;;;;;5063621;27;90438;-59
2023/08/24 09:45:51;;;;;;;1.50;1.17;;;;;;;;;;5062217;27;89711;-59
2023/08/24 09:48:19;;;;;;;0.80;0.80;;;;;;;;;;5063514;27;88708;-59
2023/08/24 09:50:48;;;;;;;1.00;0.90;;;;;;;;;;5064342;27;87611;-59
2023/08/24 09:53:18;;;;;;;0.70;0.70;;;;;;;;;;5062964;27;89638;-59
2023/08/24 09:55:48;;;;;;;2.03;0.90;;;;;;;;;;5063927;27;88056;-59
2023/08/24 09:58:18;;;;;;;1.07;0.90;;;;;;;;;;5063089;27;88783;-60
2023/08/24 10:00:48;;;;;;;2.20;0.80;;;;;;;;;;5063909;27;87635;-60
2023/08/24 10:03:19;;;;;;;0.97;0.70;;;;;;;;;;5063336;27;88208;-59
2023/08/24 10:05:54;;;;;;;1.60;1.10;;;;;;;;;;5062587;27;89283;-59
2023/08/24 10:08:30;;;;;;;0.70;0.70;;;;;;;;;;5062876;27;87753;-59
2023/08/24 10:11:00;;;;;;;0.90;0.73;;;;;;;;;;5063032;27;87930;-59
2023/08/24 10:13:31;;;;;;;0.80;0.80;;;;;;;;;;5063411;27;89748;-59
2023/08/24 10:16:00;;;;;;;2.03;1.00;;;;;;;;;;5063364;27;89177;-59
2023/08/24 10:18:29;;;;;;;1.83;0.80;;;;;;;;;;5063306;27;89125;-60
2023/08/24 10:20:57;;;;;;;1.30;1.10;;;;;;;;;;5063824;27;87643;-59
2023/08/24 10:23:27;;;;;;;0.80;0.80;;;;;;;;;;5062805;27;88557;-59
2023/08/24 10:25:57;;;;;;;1.00;0.90;;;;;;;;;;5063046;27;89060;-59
2023/08/24 10:28:28;;;;;;;0.80;0.80;;;;;;;;;;5063184;27;87711;-59
2023/08/24 10:31:01;;;;;;;1.13;1.03;;;;;;;;;;5063299;27;87489;-59
2023/08/24 10:33:30;;;;;;;2.20;1.00;;;;;;;;;;5062978;27;88546;-60
2023/08/24 10:35:59;;;;;;;0.80;0.80;;;;;;;;;;5061771;27;88968;-60
2023/08/24 10:38:30;;;;;;;1.33;1.10;;;;;;;;;;5062210;27;89831;-60
2023/08/24 10:41:04;;;;;;;1.93;1.17;;;;;;;;;;5063625;27;87520;-60
2023/08/24 10:43:36;;;;;;;0.70;0.70;;;;;;;;;;5062294;27;89511;-60
2023/08/24 10:46:07;;;;;;;0.67;0.67;;;;;;;;;;5062954;27;88199;-60
2023/08/24 10:48:50;;;;;;;0.87;0.83;;;;;;;;;;5062723;27;88885;-60
2023/08/24 10:51:20;;;;;;;0.83;0.83;;;;;;;;;;5061386;27;87720;-59
2023/08/24 10:53:49;;;;;;;0.90;0.90;;;;;;;;;;5062642;27;89802;-59
2023/08/24 10:56:18;;;;;;;1.33;1.10;;;;;;;;;;5062134;27;89032;-59
2023/08/24 10:58:46;;;;;;;1.90;1.03;;;;;;;;;;5061994;27;87744;-59
2023/08/24 11:01:21;;;;;;;0.93;0.93;;;;;;;;;;5062281;27;87921;-60
2023/08/24 11:03:50;;;;;;;0.90;0.90;;;;;;;;;;5062469;27;88556;-59
2023/08/24 11:06:19;;;;;;;1.73;0.80;;;;;;;;;;5062677;27;88060;-59
2023/08/24 11:08:48;;;;;;;1.40;1.20;;;;;;;;;;5062683;27;88758;-59
2023/08/24 11:11:20;;;;;;;0.63;0.60;;;;;;;;;;5062714;27;87456;-59
2023/08/24 11:14:06;;;;;;;1.30;1.00;;;;;;;;;;5062234;27;88547;-59
2023/08/24 11:16:42;;;;;;;0.77;0.77;;;;;;;;;;5061949;27;88244;-60
2023/08/24 11:19:10;;;;;;;1.47;0.83;;;;;;;;;;5062425;27;87749;-60
2023/08/24 11:21:39;;;;;;;1.37;1.00;;;;;;;;;;5062865;27;87627;-59
2023/08/24 11:24:09;;;;;;;1.10;0.90;;;;;;;;;;5062455;27;89627;-59
2023/08/24 11:26:42;;;;;;;1.67;1.00;;;;;;;;;;5062020;27;88561;-59
2023/08/24 11:29:10;;;;;;;1.17;1.07;;;;;;;;;;5062065;27;88341;-59
2023/08/24 11:31:39;;;;;;;1.00;0.80;;;;;;;;;;5061471;27;87591;-59
2023/08/24 11:34:11;;;;;;;2.27;1.00;;;;;;;;;;5062251;27;88560;-59
2023/08/24 11:36:43;;;;;;;0.80;0.80;;;;;;;;;;5061983;27;89036;-59
2023/08/24 11:39:16;;;;;;;1.20;0.90;;;;;;;;;;5061952;27;87766;-59
2023/08/24 11:41:45;;;;;;;1.20;0.97;;;;;;;;;;5061487;27;87599;-59
2023/08/24 11:44:13;;;;;;;1.27;0.87;;;;;;;;;;5061202;27;87481;-60
2023/08/24 11:46:57;;;;;;;1.17;1.07;;;;;;;;;;5061668;27;89267;-59
2023/08/24 11:49:27;;;;;;;1.00;0.93;;;;;;;;;;5061343;27;87302;-60
2023/08/24 11:51:57;;;;;;;0.90;0.90;;;;;;;;;;5061083;27;88047;-59
2023/08/24 11:54:25;;;;;;;1.63;1.00;;;;;;;;;;5061479;27;88501;-59
2023/08/24 11:56:54;;;;;;;0.87;0.87;;;;;;;;;;5062181;27;89147;-59
2023/08/24 11:59:23;;;;;;;2.20;1.00;;;;;;;;;;5061781;27;88816;-59
2023/08/24 12:01:52;;;;;;;0.93;0.90;;;;;;;;;;5061246;27;87667;-59
2023/08/24 12:04:21;;;;;;;1.67;1.07;;;;;;;;;;5061542;27;88797;-60
2023/08/24 12:06:51;;;;;;;0.90;0.90;;;;;;;;;;5061255;27;87999;-59
2023/08/24 12:09:20;;;;;;;1.10;0.77;;;;;;;;;;5062129;27;87431;-60
2023/08/24 12:11:49;;;;;;;1.57;1.03;;;;;;;;;;5061584;27;87640;-59
2023/08/24 12:14:21;;;;;;;1.80;0.97;;;;;;;;;;5061294;27;88539;-60
2023/08/24 12:16:53;;;;;;;1.33;1.00;;;;;;;;;;5060945;27;88989;-60
2023/08/24 12:19:23;;;;;;;0.93;0.83;;;;;;;;;;5061902;27;89880;-60
2023/08/24 12:21:54;;;;;;;1.00;0.90;;;;;;;;;;5062254;27;87679;-60
2023/08/24 12:24:22;;;;;;;0.73;0.73;;;;;;;;;;5061737;27;89721;-59
2023/08/24 12:26:57;;;;;;;1.53;1.10;;;;;;;;;;5060955;27;89216;-59
2023/08/24 12:29:25;;;;;;;1.77;0.70;;;;;;;;;;5060956;27;88793;-59
2023/08/24 12:31:54;;;;;;;1.17;0.80;;;;;;;;;;5061808;27;87638;-60
2023/08/24 12:34:24;;;;;;;1.13;0.80;;;;;;;;;;5061481;27;88617;-59
2023/08/24 12:36:54;;;;;;;1.93;1.10;;;;;;;;;;5060692;27;88053;-59
2023/08/24 12:39:23;;;;;;;0.80;0.80;;;;;;;;;;5060662;27;87637;-59
2023/08/24 12:41:55;;;;;;;1.57;1.10;;;;;;;;;;5059955;27;87762;-60
2023/08/24 12:44:24;;;;;;;1.80;1.33;;;;;;;;;;5060732;27;88654;-59
2023/08/24 12:46:52;;;;;;;1.10;1.00;;;;;;;;;;5061057;27;89158;-60
2023/08/24 12:49:20;;;;;;;1.37;1.13;;;;;;;;;;5060486;27;87370;-59
2023/08/24 12:51:50;;;;;;;3.30;1.27;;;;;;;;;;5061167;27;87652;-59
2023/08/24 12:54:24;;;;;;;1.70;1.03;;;;;;;;;;5060305;27;89624;-60
2023/08/24 12:56:53;;;;;;;1.33;1.23;;;;;;;;;;5059663;27;88671;-60
2023/08/24 12:59:22;;;;;;;3.30;1.60;;;;;;;;;;5061501;27;87692;-60
2023/08/24 13:01:51;;;;;;;1.60;1.33;;;;;;;;;;5060872;27;87601;-59
2023/08/24 13:04:19;;;;;;;2.70;1.50;;;;;;;;;;5060014;27;89574;-59
2023/08/24 13:06:51;;;;;;;1.80;1.47;;;;;;;;;;5059588;27;89165;-60
2023/08/24 13:09:23;;;;;;;1.67;1.33;;;;;;;;;;5059973;27;88693;-60
2023/08/24 13:11:51;;;;;;;4.20;1.80;;;;;;;;;;5060052;27;87612;-59
2023/08/24 13:14:20;;;;;;;1.90;1.50;;;;;;;;;;5059550;27;87491;-59
2023/08/24 13:16:50;;;;;;;4.40;1.97;;;;;;;;;;5060226;27;88202;-59
2023/08/24 13:19:18;;;;;;;1.77;1.30;;;;;;;;;;5060267;27;87969;-59
2023/08/24 13:21:47;;;;;;;2.23;1.40;;;;;;;;;;5060127;27;87603;-59
2023/08/24 13:24:15;;;;;;;1.80;1.23;;;;;;;;;;5060273;27;89775;-59
2023/08/24 13:26:45;;;;;;;1.73;1.30;;;;;;;;;;5059307;27;87889;-59
2023/08/24 13:29:13;;;;;;;1.73;1.27;;;;;;;;;;5059798;27;87738;-59
2023/08/24 13:31:45;;;;;;;1.77;1.20;;;;;;;;;;5059819;27;88774;-60
2023/08/24 13:34:15;;;;;;;1.90;1.30;;;;;;;;;;5059687;27;88607;-59
2023/08/24 13:36:44;;;;;;;1.27;1.10;;;;;;;;;;5059724;27;88019;-59
2023/08/24 13:39:12;;;;;;;5.27;2.07;;;;;;;;;;5060341;27;88862;-59
2023/08/24 13:41:41;;;;;;;2.97;1.60;;;;;;;;;;5059921;27;87473;-59
2023/08/24 13:44:13;;;;;;;4.60;1.37;;;;;;;;;;5060225;27;88530;-59
2023/08/24 13:46:42;;;;;;;1.53;1.10;;;;;;;;;;5060479;27;89039;-59
2023/08/24 13:49:11;;;;;;;1.83;1.40;;;;;;;;;;5059876;27;87900;-59
2023/08/24 13:51:44;;;;;;;2.60;1.70;;;;;;;;;;5060323;27;87580;-59
2023/08/24 13:54:17;;;;;;;2.13;1.47;;;;;;;;;;5059211;27;88516;-59
2023/08/24 13:56:46;;;;;;;1.17;1.00;;;;;;;;;;5059225;27;89013;-60
2023/08/24 13:59:16;;;;;;;4.40;1.50;;;;;;;;;;5059675;27;89698;-59
2023/08/24 14:01:44;;;;;;;4.20;1.83;;;;;;;;;;5059722;27;87373;-59
2023/08/24 14:04:15;;;;;;;4.87;1.63;;;;;;;;;;5059566;27;88708;-59
2023/08/24 14:06:44;;;;;;;2.40;1.67;;;;;;;;;;5059480;27;88246;-59
2023/08/24 14:09:12;;;;;;;2.53;1.27;;;;;;;;;;5059890;27;87757;-60
2023/08/24 14:11:41;;;;;;;6.97;1.50;;;;;;;;;;5060134;27;87258;-59
2023/08/24 14:14:10;;;;;;;2.60;1.57;;;;;;;;;;5059978;27;89607;-60
2023/08/24 14:16:40;;;;;;;1.63;1.53;;;;;;;;;;5059655;27;89188;-60
2023/08/24 14:19:12;;;;;;;1.67;1.03;;;;;;;;;;5059891;27;87699;-60
2023/08/24 14:21:40;;;;;;;2.53;1.40;;;;;;;;;;5059764;27;87845;-60
2023/08/24 14:24:14;;;;;;;1.30;1.10;;;;;;;;;;5060320;27;88699;-60
2023/08/24 14:26:46;;;;;;;2.47;1.47;;;;;;;;;;5063396;27;88370;-60
2023/08/24 14:29:14;;;;;;;1.60;1.40;;;;;;;;;;5063018;27;87640;-60
2023/08/24 14:31:45;;;;;;;3.10;1.60;;;;;;;;;;5063217;27;87733;-60
2023/08/24 14:34:13;;;;;;;2.10;1.60;;;;;;;;;;5063117;27;87249;-60
2023/08/24 14:36:42;;;;;;;2.43;1.43;;;;;;;;;;5062822;27;89127;-60
2023/08/24 14:39:11;;;;;;;1.63;1.50;;;;;;;;;;5062505;27;88055;-60
2023/08/24 14:41:40;;;;;;;2.27;1.67;;;;;;;;;;5062543;27;87587;-60
2023/08/24 14:44:09;;;;;;;2.73;2.20;;;;;;;;;;5061961;27;88523;-59
2023/08/24 14:46:38;;;;;;;2.00;1.80;;;;;;;;;;5062113;27;89039;-60
2023/08/24 14:49:08;;;;;;;1.70;1.60;;;;;;;;;;5063035;27;88673;-59
2023/08/24 14:51:37;;;;;;;4.93;2.07;;;;;;;;;;5063274;27;87753;-59
2023/08/24 14:54:07;;;;;;;2.50;2.00;;;;;;;;;;5062482;27;89566;-60
2023/08/24 14:56:35;;;;;;;2.53;2.07;;;;;;;;;;5061885;27;89150;-59