Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:17;;;;;;;2.33;2.13;;;21.10;60.10;;;;;;5101020;27;43459;-56
2022/10/13 00:03:46;;;;;;;2.50;2.20;;;21.10;60.20;;;;;;5103070;27;44174;-56
2022/10/13 00:06:21;;;;;;;2.17;1.98;;;21.00;60.10;;;;;;5103829;27;44046;-56
2022/10/13 00:08:49;;;;;;;2.97;2.20;;;21.00;60.10;;;;;;5103350;27;43354;-56
2022/10/13 00:11:23;;;;;;;2.50;2.00;;;21.00;60.20;;;;;;5085241;27;43537;-57
2022/10/13 00:13:53;;;;;;;2.33;1.70;;;21.00;60.10;;;;;;5102956;27;44178;-56
2022/10/13 00:16:21;;;;;;;2.22;2.03;;;21.00;60.20;;;;;;5103411;27;43464;-56
2022/10/13 00:18:50;;;;;;;2.33;2.13;;;21.00;60.20;;;;;;5103006;27;43467;-56
2022/10/13 00:21:20;;;;;;;2.13;1.90;;;21.00;60.30;;;;;;5099640;27;43593;-56
2022/10/13 00:23:49;;;;;;;2.30;2.10;;;21.00;60.30;;;;;;5103413;27;44038;-56
2022/10/13 00:26:20;;;;;;;2.20;2.00;;;21.00;60.20;;;;;;5103169;27;45144;-56
2022/10/13 00:28:48;;;;;;;2.38;1.90;;;20.90;60.30;;;;;;5084803;27;43502;-56
2022/10/13 00:31:22;;;;;;;2.78;1.90;;;20.90;60.30;;;;;;5100537;27;43451;-56
2022/10/13 00:33:49;;;;;;;2.20;2.00;;;20.90;60.30;;;;;;5097077;27;44700;-56
2022/10/13 00:36:18;;;;;;;1.98;1.80;;;20.90;60.30;;;;;;5102353;27;43401;-56
2022/10/13 00:38:46;;;;;;;2.78;2.30;;;20.90;60.30;;;;;;5102366;27;44034;-56
2022/10/13 00:41:14;;;;;;;3.03;2.10;;;20.90;60.30;;;;;;5103715;27;43605;-56
2022/10/13 00:43:49;;;;;;;3.25;2.40;;;20.90;60.30;;;;;;5102296;27;44060;-56
2022/10/13 00:46:19;;;;;;;2.28;2.10;;;20.90;60.40;;;;;;5106003;27;43736;-56
2022/10/13 00:48:49;;;;;;;4.20;1.90;;;20.90;60.30;;;;;;5103383;27;43388;-56
2022/10/13 00:51:23;;;;;;;2.65;1.90;;;20.90;60.30;;;;;;5089034;27;43453;-56
2022/10/13 00:53:52;;;;;;;2.33;2.13;;;20.90;60.30;;;;;;5107682;27;44999;-56
2022/10/13 00:56:24;;;;;;;2.30;2.10;;;20.90;60.30;;;;;;5108587;27;43841;-56
2022/10/13 00:58:52;;;;;;;2.50;2.17;;;20.80;60.30;;;;;;5112826;27;43432;-56
2022/10/13 01:01:20;;;;;;;2.47;2.00;;;20.80;60.30;;;;;;5113553;27;43581;-56
2022/10/13 01:03:47;;;;;;;2.47;2.10;;;20.80;60.30;;;;;;5113698;27;44155;-56
2022/10/13 01:06:16;;;;;;;2.42;2.08;;;20.80;60.30;;;;;;5108193;27;43983;-56
2022/10/13 01:08:49;;;;;;;1.90;1.80;;;20.80;60.30;;;;;;5113363;27;43409;-56
2022/10/13 01:11:38;;;;;;;2.50;2.20;;;20.80;60.30;;;;;;5106491;27;43526;-56
2022/10/13 01:14:10;;;;;;;3.65;2.10;;;20.80;60.40;;;;;;5107700;27;44934;-56
2022/10/13 01:16:55;;;;;;;3.05;2.20;;;20.80;60.40;;;;;;5106202;27;44322;-56
2022/10/13 01:19:48;;;;;;;2.40;2.08;;;20.80;60.40;;;;;;5107169;27;43422;-56
2022/10/13 01:22:40;;;;;;;3.17;2.30;;;20.80;60.50;;;;;;5115828;27;43470;-56
2022/10/13 01:25:26;;;;;;;2.50;2.20;;;20.70;60.40;;;;;;5105977;27;44951;-56
2022/10/13 01:28:07;;;;;;;3.20;2.28;;;20.70;60.50;;;;;;5107501;27;43704;-56
2022/10/13 01:30:43;;;;;;;2.38;2.17;;;20.80;60.50;;;;;;5106851;27;43363;-56
2022/10/13 01:33:18;;;;;;;2.60;2.20;;;20.70;60.50;;;;;;5118647;27;43481;-56
2022/10/13 01:36:11;;;;;;;2.25;2.05;;;20.70;60.50;;;;;;5108259;27;44033;-56
2022/10/13 01:38:49;;;;;;;2.28;2.08;;;20.70;60.50;;;;;;5105971;27;43684;-56
2022/10/13 01:41:25;;;;;;;2.60;2.03;;;20.70;60.50;;;;;;5109235;27;43376;-56
2022/10/13 01:44:11;;;;;;;2.40;1.90;;;20.70;60.60;;;;;;5106944;27;43640;-56
2022/10/13 01:46:43;;;;;;;2.28;2.10;;;20.70;60.50;;;;;;5098666;27;44997;-56
2022/10/13 01:49:15;;;;;;;2.55;2.10;;;20.70;60.50;;;;;;5101516;27;43693;-56
2022/10/13 01:51:44;;;;;;;2.20;2.00;;;20.70;60.50;;;;;;5105263;27;43387;-56
2022/10/13 01:54:11;;;;;;;2.85;2.33;;;20.70;60.60;;;;;;5105626;27;43577;-56
2022/10/13 01:56:39;;;;;;;2.50;2.30;;;20.60;60.50;;;;;;5101905;27;43851;-56
2022/10/13 01:59:13;;;;;;;2.72;2.30;;;20.70;60.50;;;;;;5101853;27;44159;-56
2022/10/13 02:01:55;;;;;;;2.85;2.55;;;20.60;60.50;;;;;;5090359;27;43408;-56
2022/10/13 02:04:32;;;;;;;2.25;2.13;;;20.70;60.50;;;;;;5106208;27;43575;-56
2022/10/13 02:07:09;;;;;;;2.20;1.90;;;20.60;60.50;;;;;;5105069;27;44004;-56
2022/10/13 02:10:24;;;;;;;2.50;2.30;;;20.60;60.50;;;;;;5102108;27;43959;-56
2022/10/13 02:12:59;;;;;;;2.58;2.10;;;20.60;60.50;;;;;;5094628;27;43392;-56
2022/10/13 02:15:46;;;;;;;2.80;2.03;;;20.60;60.60;;;;;;5102104;27;43367;-56
2022/10/13 02:18:17;;;;;;;2.00;1.80;;;20.60;60.60;;;;;;5105923;27;44172;-56
2022/10/13 02:20:46;;;;;;;2.78;2.13;;;20.60;60.60;;;;;;5105068;27;43706;-56
2022/10/13 02:23:15;;;;;;;2.55;1.70;;;20.60;60.60;;;;;;5093599;27;43403;-56
2022/10/13 02:25:46;;;;;;;2.90;2.05;;;20.60;60.60;;;;;;5105745;27;43625;-56
2022/10/13 02:28:14;;;;;;;3.38;2.28;;;20.60;60.60;;;;;;5105453;27;44958;-57
2022/10/13 02:30:44;;;;;;;2.35;2.00;;;20.50;60.60;;;;;;5105242;27;43712;-57
2022/10/13 02:33:13;;;;;;;2.20;2.00;;;20.50;60.60;;;;;;5105788;27;43381;-57
2022/10/13 02:35:41;;;;;;;2.30;2.10;;;20.50;60.60;;;;;;5104910;27;43589;-57
2022/10/13 02:38:09;;;;;;;1.98;1.80;;;20.50;60.60;;;;;;5105297;27;45306;-56
2022/10/13 02:40:37;;;;;;;2.00;1.83;;;20.50;60.60;;;;;;5104961;27;43553;-56
2022/10/13 02:43:04;;;;;;;2.45;2.10;;;20.50;60.60;;;;;;5104847;27;43414;-56
2022/10/13 02:45:32;;;;;;;2.50;2.30;;;20.50;60.60;;;;;;5105261;27;43549;-57
2022/10/13 02:47:59;;;;;;;2.33;2.08;;;20.50;60.60;;;;;;5104098;27;44984;-57
2022/10/13 02:50:26;;;;;;;2.40;2.20;;;20.50;60.60;;;;;;5102519;27;43424;-56
2022/10/13 02:52:55;;;;;;;2.08;1.92;;;20.50;61.20;;;;;;5105339;27;43494;-56
2022/10/13 02:55:23;;;;;;;2.30;2.10;;;20.50;60.60;;;;;;5104286;27;43637;-56
2022/10/13 02:57:55;;;;;;;2.30;2.10;;;20.50;60.60;;;;;;5105362;27;43970;-57
2022/10/13 03:00:23;;;;;;;2.30;2.10;;;20.50;60.60;;;;;;5104509;27;43472;-57
2022/10/13 03:02:50;;;;;;;2.20;2.00;;;20.50;60.60;;;;;;5097165;27;43429;-57
2022/10/13 03:05:18;;;;;;;2.30;2.05;;;20.50;60.50;;;;;;5100736;27;43591;-56
2022/10/13 03:07:45;;;;;;;2.53;1.95;;;20.50;60.60;;;;;;5104886;27;44933;-57
2022/10/13 03:10:12;;;;;;;2.15;1.95;;;20.50;60.60;;;;;;5104508;27;43857;-57
2022/10/13 03:12:40;;;;;;;2.30;2.10;;;20.50;60.60;;;;;;5104711;27;43371;-57
2022/10/13 03:15:08;;;;;;;2.17;1.90;;;20.50;60.70;;;;;;5105002;27;43567;-57
2022/10/13 03:17:35;;;;;;;2.67;2.20;;;20.50;60.60;;;;;;5103895;27;44046;-57
2022/10/13 03:20:03;;;;;;;1.98;1.80;;;20.50;60.60;;;;;;5104716;27;43702;-57
2022/10/13 03:22:32;;;;;;;2.50;1.95;;;20.50;60.60;;;;;;5104661;27;43387;-57
2022/10/13 03:25:00;;;;;;;2.30;2.10;;;20.50;60.70;;;;;;5103900;27;43597;-57
2022/10/13 03:27:27;;;;;;;1.90;1.80;;;20.50;60.70;;;;;;5104511;27;44145;-57
2022/10/13 03:29:56;;;;;;;1.90;1.80;;;20.40;60.70;;;;;;5104664;27;44001;-57
2022/10/13 03:32:23;;;;;;;2.50;1.90;;;20.40;60.70;;;;;;5104040;27;43762;-57
2022/10/13 03:34:51;;;;;;;2.35;2.00;;;20.40;60.70;;;;;;5103784;27;43604;-57
2022/10/13 03:37:18;;;;;;;2.47;2.13;;;20.40;60.70;;;;;;5104170;27;45012;-56
2022/10/13 03:39:45;;;;;;;2.83;2.17;;;20.40;60.70;;;;;;5103598;27;44013;-57
2022/10/13 03:42:13;;;;;;;2.08;1.88;;;20.40;60.70;;;;;;5104552;27;43483;-57
2022/10/13 03:44:40;;;;;;;2.42;1.80;;;20.40;60.70;;;;;;5100010;27;43588;-57
2022/10/13 03:47:08;;;;;;;2.75;2.20;;;20.40;60.70;;;;;;5103736;27;45020;-57
2022/10/13 03:49:37;;;;;;;2.53;2.20;;;20.40;60.80;;;;;;5103844;27;43389;-57
2022/10/13 03:52:05;;;;;;;1.95;1.85;;;20.40;60.70;;;;;;5103998;27;43403;-57
2022/10/13 03:54:32;;;;;;;2.10;1.83;;;20.40;60.70;;;;;;5103734;27;43650;-57
2022/10/13 03:57:02;;;;;;;2.22;2.03;;;20.40;60.70;;;;;;5100717;27;44956;-57
2022/10/13 03:59:30;;;;;;;2.33;2.03;;;20.40;60.70;;;;;;5099655;27;44253;-57
2022/10/13 04:02:03;;;;;;;2.92;1.90;;;20.40;60.70;;;;;;5104341;27;43419;-57
2022/10/13 04:04:30;;;;;;;2.10;1.85;;;20.40;60.80;;;;;;5101885;27;43424;-57
2022/10/13 04:06:58;;;;;;;2.00;1.90;;;20.30;60.80;;;;;;5099395;27;44969;-57
2022/10/13 04:09:25;;;;;;;2.60;2.28;;;20.30;60.80;;;;;;5103881;27;43410;-57
2022/10/13 04:11:53;;;;;;;3.10;2.28;;;20.30;60.80;;;;;;5104383;27;43913;-58
2022/10/13 04:14:20;;;;;;;2.03;1.90;;;20.30;61.60;;;;;;5102070;27;43438;-57
2022/10/13 04:16:48;;;;;;;2.10;2.00;;;20.30;60.90;;;;;;5077208;27;44972;-57
2022/10/13 04:19:16;;;;;;;2.60;1.92;;;20.30;60.90;;;;;;5100366;27;43371;-57
2022/10/13 04:21:43;;;;;;;2.35;2.00;;;20.20;60.90;;;;;;5103245;27;43425;-57
2022/10/13 04:24:12;;;;;;;2.60;2.30;;;20.30;61.00;;;;;;5103844;27;43692;-57
2022/10/13 04:26:39;;;;;;;2.42;2.17;;;20.20;60.90;;;;;;5099344;27;44052;-57
2022/10/13 04:29:08;;;;;;;3.65;1.98;;;20.20;60.90;;;;;;5103912;27;43432;-57
2022/10/13 04:31:38;;;;;;;2.35;2.17;;;20.20;60.90;;;;;;5103425;27;43408;-56
2022/10/13 04:34:06;;;;;;;2.50;2.30;;;20.20;60.90;;;;;;5103150;27;43581;-57
2022/10/13 04:36:34;;;;;;;2.22;2.00;;;20.20;60.90;;;;;;5098840;27;44719;-57
2022/10/13 04:39:02;;;;;;;2.30;2.10;;;20.20;60.90;;;;;;5103664;27;43514;-57
2022/10/13 04:41:32;;;;;;;2.15;1.95;;;20.20;60.90;;;;;;5084205;27;43459;-58
2022/10/13 04:44:01;;;;;;;1.83;1.73;;;20.20;60.90;;;;;;5103873;27;43481;-57
2022/10/13 04:46:29;;;;;;;2.80;1.90;;;20.20;60.90;;;;;;5106250;27;45122;-57
2022/10/13 04:48:57;;;;;;;2.20;2.00;;;20.20;61.00;;;;;;5106731;27;43973;-57
2022/10/13 04:51:31;;;;;;;1.98;1.88;;;20.20;61.00;;;;;;5107250;27;43373;-57
2022/10/13 04:54:00;;;;;;;2.45;1.98;;;20.20;61.00;;;;;;5109966;27;43497;-57
2022/10/13 04:56:28;;;;;;;2.20;2.08;;;20.20;61.00;;;;;;5115909;27;43887;-57
2022/10/13 04:59:04;;;;;;;2.40;2.20;;;20.20;61.00;;;;;;5114948;27;43706;-58
2022/10/13 05:01:32;;;;;;;3.75;1.90;;;20.10;61.00;;;;;;5092430;27;43446;-57
2022/10/13 05:04:01;;;;;;;2.03;1.92;;;20.20;61.10;;;;;;5114742;27;43641;-57
2022/10/13 05:06:38;;;;;;;2.75;2.10;;;20.20;61.00;;;;;;5113298;27;43805;-58
2022/10/13 05:09:26;;;;;;;2.08;1.90;;;20.20;61.00;;;;;;5110116;27;43413;-57
2022/10/13 05:11:56;;;;;;;2.15;1.95;;;20.20;61.10;;;;;;5118262;27;43428;-57
2022/10/13 05:14:23;;;;;;;2.27;2.00;;;20.10;61.00;;;;;;5088395;27;43566;-57
2022/10/13 05:16:51;;;;;;;2.47;2.00;;;20.20;61.10;;;;;;5109428;27;43792;-58
2022/10/13 05:19:19;;;;;;;2.97;2.08;;;20.10;61.00;;;;;;5115215;27;43382;-57
2022/10/13 05:21:48;;;;;;;2.38;2.17;;;20.10;61.10;;;;;;5121000;27;43426;-57
2022/10/13 05:24:15;;;;;;;2.20;2.00;;;20.10;61.10;;;;;;5106256;27;43597;-58
2022/10/13 05:26:46;;;;;;;2.45;2.25;;;20.20;61.20;;;;;;5114480;27;44056;-58
2022/10/13 05:29:13;;;;;;;2.25;2.05;;;20.10;61.10;;;;;;5123072;27;43901;-57
2022/10/13 05:31:41;;;;;;;2.58;2.28;;;20.10;61.10;;;;;;5121462;27;43400;-57
2022/10/13 05:34:09;;;;;;;2.30;2.10;;;20.10;61.10;;;;;;5111179;27;43432;-57
2022/10/13 05:36:36;;;;;;;2.35;2.15;;;20.10;61.10;;;;;;5120205;27;44989;-57
2022/10/13 05:39:06;;;;;;;2.47;2.28;;;20.10;61.10;;;;;;5121779;27;44070;-57
2022/10/13 05:41:33;;;;;;;2.17;1.98;;;20.10;61.10;;;;;;5103476;27;43601;-57
2022/10/13 05:44:07;;;;;;;3.03;2.13;;;20.10;61.00;;;;;;5111288;27;43513;-57
2022/10/13 05:46:41;;;;;;;2.17;1.98;;;20.10;62.00;;;;;;5114593;27;44843;-57
2022/10/13 05:49:09;;;;;;;1.90;1.80;;;20.10;61.30;;;;;;5124243;27;43464;-57
2022/10/13 05:51:42;;;;;;;2.28;2.08;;;20.10;61.30;;;;;;5109274;27;43359;-58
2022/10/13 05:54:14;;;;;;;2.40;2.20;;;20.10;61.20;;;;;;5112712;27;43572;-58
2022/10/13 05:56:50;;;;;;;2.03;1.80;;;20.10;61.90;;;;;;5117892;27;44054;-57
2022/10/13 05:59:20;;;;;;;2.08;1.98;;;20.10;61.20;;;;;;5120420;27;43969;-57
2022/10/13 06:01:53;;;;;;;2.22;2.03;;;20.10;61.10;;;;;;5119709;27;43999;-58
2022/10/13 06:04:30;;;;;;;2.35;2.15;;;20.10;61.20;;;;;;5123782;27;43481;-57
2022/10/13 06:06:57;;;;;;;2.33;2.13;;;20.10;61.40;;;;;;5113599;27;44045;-57
2022/10/13 06:09:30;;;;;;;2.55;2.35;;;20.10;61.40;;;;;;5119503;27;43461;-57
2022/10/13 06:11:58;;;;;;;2.03;1.83;;;20.10;61.40;;;;;;5122151;27;43458;-57
2022/10/13 06:14:25;;;;;;;2.00;1.90;;;20.10;61.30;;;;;;5114852;27;43603;-57
2022/10/13 06:16:53;;;;;;;2.47;1.90;;;20.10;61.30;;;;;;5117270;27;43969;-58
2022/10/13 06:19:20;;;;;;;2.00;1.90;;;20.10;61.30;;;;;;5101193;27;43987;-57
2022/10/13 06:21:47;;;;;;;2.13;1.92;;;20.10;61.30;;;;;;5117139;27;43443;-57
2022/10/13 06:24:15;;;;;;;2.00;1.90;;;20.10;61.30;;;;;;5112015;27;43627;-58
2022/10/13 06:26:42;;;;;;;2.20;1.98;;;20.10;61.30;;;;;;5116085;27;45028;-57
2022/10/13 06:29:10;;;;;;;1.90;1.80;;;20.10;61.30;;;;;;5120945;27;43477;-57
2022/10/13 06:31:37;;;;;;;2.15;1.95;;;20.10;61.40;;;;;;5098198;27;43548;-57
2022/10/13 06:34:06;;;;;;;1.95;1.85;;;20.10;61.40;;;;;;5112512;27;43580;-57
2022/10/13 06:36:35;;;;;;;2.88;2.33;;;20.10;61.40;;;;;;5117148;27;44012;-57
2022/10/13 06:39:02;;;;;;;2.10;2.00;;;20.10;61.40;;;;;;5118320;27;43469;-57
2022/10/13 06:41:30;;;;;;;2.30;2.05;;;20.10;61.30;;;;;;5122590;27;43370;-57
2022/10/13 06:43:57;;;;;;;2.17;1.98;;;20.10;61.40;;;;;;5116252;27;43628;-57
2022/10/13 06:46:27;;;;;;;2.38;2.20;;;20.10;61.40;;;;;;5088634;27;44065;-57
2022/10/13 06:48:54;;;;;;;2.70;1.98;;;20.00;61.40;;;;;;5118911;27;43427;-57
2022/10/13 06:51:23;;;;;;;2.22;2.03;;;20.00;61.40;;;;;;5109573;27;43350;-58
2022/10/13 06:53:50;;;;;;;2.30;2.10;;;20.10;61.40;;;;;;5118660;27;44017;-57
2022/10/13 06:56:23;;;;;;;2.50;2.28;;;20.10;61.40;;;;;;5101240;27;43824;-57
2022/10/13 06:58:50;;;;;;;2.15;2.03;;;20.00;61.30;;;;;;5118907;27;43719;-57
2022/10/13 07:01:18;;;;;;;2.40;2.03;;;20.00;61.30;;;;;;5112387;27;44036;-57
2022/10/13 07:03:49;;;;;;;2.33;2.10;;;20.00;61.40;;;;;;5116991;27;43557;-58
2022/10/13 07:06:20;;;;;;;2.33;2.15;;;20.00;61.30;;;;;;5117606;27;43735;-57
2022/10/13 07:08:50;;;;;;;2.13;1.92;;;20.00;61.40;;;;;;5108251;27;43587;-58
2022/10/13 07:11:18;;;;;;;2.85;2.15;;;20.00;61.40;;;;;;5123468;27;43609;-57
2022/10/13 07:13:52;;;;;;;1.92;1.73;;;20.00;61.40;;;;;;5117310;27;43513;-57
2022/10/13 07:16:20;;;;;;;2.58;2.05;;;20.00;61.40;;;;;;5118203;27;44004;-57
2022/10/13 07:18:47;;;;;;;2.20;2.03;;;20.00;61.40;;;;;;5090389;27;44139;-57
2022/10/13 07:21:15;;;;;;;2.20;2.00;;;20.00;61.40;;;;;;5117402;27;43452;-58
2022/10/13 07:23:42;;;;;;;2.10;2.00;;;20.00;61.40;;;;;;5119253;27;43581;-57
2022/10/13 07:26:12;;;;;;;2.15;2.05;;;20.00;61.40;;;;;;5120163;27;43956;-57
2022/10/13 07:28:40;;;;;;;2.40;2.20;;;20.00;61.40;;;;;;5091422;27;43435;-57
2022/10/13 07:31:17;;;;;;;2.13;1.98;;;20.00;61.40;;;;;;5118780;27;43397;-57
2022/10/13 07:33:47;;;;;;;2.45;2.25;;;20.00;61.40;;;;;;5121517;27;43537;-57
2022/10/13 07:36:17;;;;;;;2.33;2.05;;;20.00;61.50;;;;;;5117864;27;44022;-58
2022/10/13 07:38:45;;;;;;;2.40;2.20;;;20.00;61.50;;;;;;5112256;27;43670;-57
2022/10/13 07:41:13;;;;;;;2.42;2.20;;;20.00;61.60;;;;;;5119967;27;43414;-57
2022/10/13 07:43:41;;;;;;;2.22;1.90;;;20.00;61.50;;;;;;5118990;27;43620;-57
2022/10/13 07:46:11;;;;;;;2.33;2.20;;;20.00;61.50;;;;;;5116934;27;44871;-57
2022/10/13 07:48:39;;;;;;;1.90;1.80;;;20.00;61.50;;;;;;5110714;27;43450;-57
2022/10/13 07:51:11;;;;;;;2.65;2.45;;;20.00;61.50;;;;;;5120100;27;43406;-58
2022/10/13 07:53:39;;;;;;;;;;;20.00;61.50;;;;;;5121575;27;43451;-57
2022/10/13 07:56:10;;;;;;;2.60;2.40;;;20.00;61.50;;;;;;5112542;27;45148;-57
2022/10/13 07:58:42;;;;;;;2.80;2.40;;;19.90;61.60;;;;;;5113663;27;44019;-58
2022/10/13 08:01:10;;;;;;;2.58;2.38;;;20.00;61.60;;;;;;5117434;27;43386;-58
2022/10/13 08:03:38;;;;;;;2.60;2.40;;;20.00;61.80;;;;;;5124122;27;43443;-57
2022/10/13 08:06:15;;;;;;;2.53;2.33;;;20.00;61.60;;;;;;5111826;27;43891;-57
2022/10/13 08:08:43;;;;;;;2.30;2.10;;;20.00;61.60;;;;;;5119212;27;43972;-57
2022/10/13 08:11:14;;;;;;;3.08;2.20;;;20.00;61.60;;;;;;5115328;27;43469;-57
2022/10/13 08:13:48;;;;;;;2.95;2.20;;;20.00;61.50;;;;;;5107210;27;43479;-57
2022/10/13 08:16:19;;;;;;;2.67;2.25;;;20.00;61.50;;;;;;5116091;27;43801;-57
2022/10/13 08:18:47;;;;;;;2.60;2.40;;;20.00;61.60;;;;;;5098039;27;43503;-57
2022/10/13 08:21:16;;;;;;;2.47;2.28;;;20.00;61.60;;;;;;5118383;27;43390;-57
2022/10/13 08:24:06;;;;;;;2.45;2.25;;;20.00;61.90;;;;;;5111236;27;44016;-57
2022/10/13 08:26:33;;;;;;;2.60;2.40;;;20.00;61.60;;;;;;5113181;27;44996;-57
2022/10/13 08:29:01;;;;;;;2.58;2.40;;;19.90;61.60;;;;;;5117653;27;43976;-57
2022/10/13 08:31:48;;;;;;;2.60;2.40;;;19.90;61.60;;;;;;5113565;27;43449;-57
2022/10/13 08:34:22;;;;;;;2.47;2.28;;;19.90;61.60;;;;;;5115616;27;43552;-57
2022/10/13 08:36:52;;;;;;;2.75;2.20;;;20.00;61.60;;;;;;5116664;27;44834;-57
2022/10/13 08:39:21;;;;;;;2.60;2.40;;;20.00;61.60;;;;;;5115827;27;43364;-57
2022/10/13 08:41:49;;;;;;;3.17;2.80;;;20.00;61.60;;;;;;5110636;27;43408;-57
2022/10/13 08:44:27;;;;;;;2.50;2.30;;;19.90;61.60;;;;;;5113718;27;43502;-57
2022/10/13 08:47:30;;;;;;;2.72;2.53;;;20.00;61.60;;;;;;5110468;27;45099;-58
2022/10/13 08:50:01;;;;;;;3.95;2.50;;;20.00;61.60;;;;;;5112366;27;43952;-57
2022/10/13 08:52:47;;;;;;;2.70;2.47;;;20.00;61.60;;;;;;5111998;27;43509;-57
2022/10/13 08:55:28;;;;;;;2.97;2.40;;;20.00;61.70;;;;;;5113617;27;43455;-58
2022/10/13 08:57:56;;;;;;;2.95;2.55;;;20.00;61.70;;;;;;5120242;27;43870;-57
2022/10/13 09:00:25;;;;;;;3.53;2.90;;;20.00;61.70;;;;;;5107942;27;43953;-56
2022/10/13 09:02:53;;;;;;;2.97;2.60;;;20.00;61.80;;;;;;5110851;27;43387;-57
2022/10/13 09:06:06;;;;;;;3.47;2.60;;;20.00;61.70;;;;;;5117671;27;43528;-57
2022/10/13 09:08:46;;;;;;;2.85;2.65;;;20.00;61.60;;;;;;5099923;27;43597;-57
2022/10/13 09:11:13;;;;;;;3.10;2.80;;;20.00;61.60;;;;;;5119807;27;43490;-57
2022/10/13 09:13:41;;;;;;;2.88;2.67;;;20.00;61.70;;;;;;5115179;27;43377;-57
2022/10/13 09:16:08;;;;;;;4.07;3.00;;;20.00;61.70;;;;;;5117068;27;43636;-57
2022/10/13 09:18:37;;;;;;;3.38;3.08;;;20.00;61.70;;;;;;5106557;27;44795;-57
2022/10/13 09:21:29;;;;;;;3.00;2.80;;;20.00;61.70;;;;;;5115542;27;43972;-57
2022/10/13 09:24:06;;;;;;;3.22;2.78;;;20.00;61.70;;;;;;5117014;27;43537;-57
2022/10/13 09:26:37;;;;;;;3.38;3.08;;;20.00;61.70;;;;;;5114536;27;43474;-56
2022/10/13 09:29:19;;;;;;;3.40;3.10;;;20.00;61.80;;;;;;5093743;27;44022;-57
2022/10/13 09:31:47;;;;;;;3.20;2.90;;;20.00;61.80;;;;;;5093661;27;43454;-57
2022/10/13 09:34:24;;;;;;;3.38;3.08;;;20.00;61.80;;;;;;5113490;27;43411;-57
2022/10/13 09:37:05;;;;;;;3.53;3.22;;;20.00;61.70;;;;;;5109858;27;43402;-57
2022/10/13 09:39:33;;;;;;;3.42;3.13;;;20.10;61.80;;;;;;5114341;27;43901;-57
2022/10/13 09:42:21;;;;;;;3.40;3.10;;;20.00;61.70;;;;;;5119449;27;43416;-57
2022/10/13 09:45:22;;;;;;;3.58;2.95;;;20.10;61.80;;;;;;5118902;27;43469;-57
2022/10/13 09:48:04;;;;;;;3.00;2.80;;;20.10;61.80;;;;;;5114835;27;43752;-58
2022/10/13 09:50:34;;;;;;;3.08;2.70;;;20.00;61.70;;;;;;5095124;27;44962;-58
2022/10/13 09:53:19;;;;;;;3.00;2.70;;;20.10;61.90;;;;;;5110142;27;43940;-59
2022/10/13 09:55:48;;;;;;;3.38;2.60;;;20.10;61.90;;;;;;5104211;27;43550;-58
2022/10/13 09:58:27;;;;;;;3.42;3.00;;;20.00;61.90;;;;;;5111319;27;43798;-58
2022/10/13 10:00:56;;;;;;;3.10;2.70;;;20.10;61.90;;;;;;5114421;27;43931;-58
2022/10/13 10:03:31;;;;;;;2.60;2.40;;;20.10;62.00;;;;;;5114214;27;43928;-59
2022/10/13 10:06:06;;;;;;;2.60;2.40;;;20.10;61.90;;;;;;5103055;27;43437;-59
2022/10/13 10:08:48;;;;;;;2.90;2.70;;;20.10;61.90;;;;;;5117765;27;43513;-58
2022/10/13 10:11:40;;;;;;;3.03;2.83;;;20.10;61.90;;;;;;5116793;27;44019;-59
2022/10/13 10:14:15;;;;;;;2.80;2.60;;;20.10;61.90;;;;;;5092971;27;44011;-59
2022/10/13 10:17:05;;;;;;;3.13;2.88;;;20.10;61.80;;;;;;5121364;27;43425;-62
2022/10/13 10:19:57;;;;;;;3.53;3.17;;;20.10;61.90;;;;;;5084931;27;43684;-58
2022/10/13 10:22:29;;;;;;;3.15;2.85;;;20.10;61.90;;;;;;5121019;27;44065;-58
2022/10/13 10:25:01;;;;;;;3.30;2.85;;;20.10;61.90;;;;;;5116404;27;43405;-58
2022/10/13 10:27:56;;;;;;;2.90;2.70;;;20.10;62.00;;;;;;5115451;27;43943;-58
2022/10/13 10:30:24;;;;;;;3.20;2.55;;;20.10;62.10;;;;;;5119961;27;43491;-58
2022/10/13 10:33:11;;;;;;;3.22;2.85;;;20.10;62.10;;;;;;5116528;27;44011;-58
2022/10/13 10:36:01;;;;;;;3.42;2.80;;;20.10;62.10;;;;;;5117104;27;43400;-58
2022/10/13 10:38:28;;;;;;;2.75;2.55;;;20.10;62.10;;;;;;5114954;27;43455;-58
2022/10/13 10:41:06;;;;;;;3.10;2.88;;;20.10;62.10;;;;;;5118625;27;43572;-58
2022/10/13 10:44:20;;;;;;;2.90;2.70;;;20.10;62.10;;;;;;5095441;27;44518;-58
2022/10/13 10:46:49;;;;;;;3.08;2.58;;;20.10;62.00;;;;;;5102317;27;43731;-58
2022/10/13 10:49:24;;;;;;;3.05;2.75;;;20.10;62.00;;;;;;5113518;27;43462;-59
2022/10/13 10:51:52;;;;;;;4.13;2.75;;;20.10;62.10;;;;;;5108250;27;43458;-58
2022/10/13 10:54:51;;;;;;;3.20;2.90;;;20.10;62.20;;;;;;5117271;27;44977;-58
2022/10/13 10:57:32;;;;;;;3.03;2.70;;;20.20;62.20;;;;;;5100500;27;43969;-58
2022/10/13 11:00:03;;;;;;;2.75;2.55;;;20.20;62.10;;;;;;5112592;27;43434;-58
2022/10/13 11:03:01;;;;;;;3.00;2.53;;;20.20;62.30;;;;;;5112691;27;43492;-58
2022/10/13 11:05:56;;;;;;;3.15;2.85;;;20.20;62.20;;;;;;5089606;27;44783;-59
2022/10/13 11:08:38;;;;;;;2.65;2.45;;;20.20;62.20;;;;;;5108236;27;43445;-58
2022/10/13 11:11:24;;;;;;;3.28;2.95;;;20.20;62.10;;;;;;5120786;27;43421;-58
2022/10/13 11:14:21;;;;;;;3.08;2.85;;;20.20;62.10;;;;;;5117171;27;43434;-57
2022/10/13 11:17:00;;;;;;;3.00;2.70;;;20.20;62.30;;;;;;5107529;27;44023;-58
2022/10/13 11:19:30;;;;;;;2.90;2.70;;;20.20;62.10;;;;;;5112883;27;43769;-58
2022/10/13 11:21:58;;;;;;;4.40;2.63;;;20.20;62.10;;;;;;5113755;27;43463;-58
2022/10/13 11:24:40;;;;;;;2.50;2.30;;;20.30;62.20;;;;;;5121794;27;43668;-58
2022/10/13 11:27:34;;;;;;;2.70;2.50;;;20.30;62.20;;;;;;5112604;27;43798;-58
2022/10/13 11:30:02;;;;;;;2.70;2.50;;;20.20;62.80;;;;;;5098130;27;43484;-58
2022/10/13 11:32:40;;;;;;;3.42;2.85;;;20.30;62.30;;;;;;5113842;27;43995;-58
2022/10/13 11:35:11;;;;;;;3.20;2.70;;;20.30;62.30;;;;;;5121688;27;43662;-58
2022/10/13 11:37:59;;;;;;;;;;;20.20;62.20;;;;;;5118415;27;43892;-58
2022/10/13 11:40:45;;;;;;;2.60;2.30;;;20.30;62.30;;;;;;5119809;27;43419;-58
2022/10/13 11:43:27;;;;;;;2.70;2.50;;;20.30;62.30;;;;;;5119050;27;43446;-58
2022/10/13 11:46:18;;;;;;;2.90;2.40;;;20.30;62.30;;;;;;5106361;27;43450;-59
2022/10/13 11:49:01;;;;;;;2.55;2.35;;;20.30;62.40;;;;;;5113082;27;43786;-59
2022/10/13 11:51:41;;;;;;;3.47;2.67;;;20.30;62.40;;;;;;5096222;27;43523;-59
2022/10/13 11:54:26;;;;;;;2.53;2.10;;;20.30;62.30;;;;;;5107840;27;44081;-59
2022/10/13 11:56:57;;;;;;;2.58;2.38;;;20.40;62.40;;;;;;5118859;27;43531;-59
2022/10/13 11:59:29;;;;;;;2.70;2.50;;;20.30;62.30;;;;;;5118421;27;45299;-58
2022/10/13 12:02:09;;;;;;;2.85;2.33;;;20.30;62.40;;;;;;5109936;27;43419;-58
2022/10/13 12:04:38;;;;;;;2.63;2.40;;;20.40;62.40;;;;;;5118404;27;43431;-59
2022/10/13 12:07:14;;;;;;;2.55;2.33;;;20.40;62.40;;;;;;5117562;27;43522;-59
2022/10/13 12:09:52;;;;;;;2.28;2.17;;;20.40;62.40;;;;;;5114005;27;44778;-59
2022/10/13 12:12:22;;;;;;;2.78;2.17;;;20.40;62.40;;;;;;5117925;27;43655;-59
2022/10/13 12:14:55;;;;;;;2.45;2.10;;;20.40;62.30;;;;;;5117141;27;43444;-58
2022/10/13 12:17:34;;;;;;;2.30;2.13;;;20.40;62.40;;;;;;5110601;27;43370;-59
2022/10/13 12:20:21;;;;;;;2.35;2.17;;;20.40;62.40;;;;;;5115488;27;44696;-58
2022/10/13 12:22:50;;;;;;;2.95;2.10;;;20.50;62.90;;;;;;5119400;27;43777;-58
2022/10/13 12:25:21;;;;;;;2.30;2.10;;;20.50;62.30;;;;;;5108196;27;43417;-59
2022/10/13 12:27:59;;;;;;;2.28;2.10;;;20.50;62.40;;;;;;5114833;27;43569;-59
2022/10/13 12:30:28;;;;;;;2.22;2.03;;;20.50;62.30;;;;;;5118165;27;44824;-59
2022/10/13 12:32:58;;;;;;;2.08;1.90;;;20.50;62.40;;;;;;5106863;27;43454;-58
2022/10/13 12:35:29;;;;;;;2.03;1.90;;;20.50;62.30;;;;;;5091072;27;43535;-59
2022/10/13 12:38:02;;;;;;;2.10;1.98;;;20.50;62.30;;;;;;5100838;27;43527;-58
2022/10/13 12:40:33;;;;;;;2.15;1.98;;;20.50;62.30;;;;;;5118453;27;43736;-59
2022/10/13 12:43:03;;;;;;;1.95;1.80;;;20.50;62.30;;;;;;5110400;27;43658;-59
2022/10/13 12:45:33;;;;;;;2.55;2.25;;;20.50;62.20;;;;;;5113374;27;44008;-58
2022/10/13 12:48:02;;;;;;;2.38;2.17;;;20.50;62.20;;;;;;5120512;27;43465;-59
2022/10/13 12:50:29;;;;;;;2.38;2.17;;;20.50;62.40;;;;;;5119013;27;44038;-58
2022/10/13 12:53:27;;;;;;;1.80;1.70;;;20.50;62.40;;;;;;5109988;27;44123;-58
2022/10/13 12:55:58;;;;;;;1.95;1.73;;;20.50;62.40;;;;;;5118343;27;43505;-59
2022/10/13 12:58:32;;;;;;;;;;;20.50;62.30;;;;;;5114155;27;43430;-58
2022/10/13 13:01:34;;;;;;;2.13;2.00;;;20.50;62.40;;;;;;5112056;27;43941;-58
2022/10/13 13:04:23;;;;;;;2.05;1.95;;;20.60;62.30;;;;;;5113523;27;44078;-58
2022/10/13 13:07:02;;;;;;;2.30;2.10;;;20.60;62.20;;;;;;5104805;27;43545;-58
2022/10/13 13:09:33;;;;;;;2.22;1.90;;;20.60;62.20;;;;;;5115543;27;43561;-58
2022/10/13 13:12:09;;;;;;;1.95;1.77;;;20.70;62.20;;;;;;5095304;27;45297;-59
2022/10/13 13:14:40;;;;;;;2.00;1.80;;;20.70;62.10;;;;;;5111269;27;43438;-58
2022/10/13 13:17:17;;;;;;;1.90;1.80;;;20.70;62.00;;;;;;5114218;27;43468;-58
2022/10/13 13:20:26;;;;;;;1.92;1.83;;;20.70;62.00;;;;;;5117369;27;43655;-59