Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:00:41;;;;;;;9.80;2.72;;;4.10;99.90;;;;;;5056465;28;20040;-66
2022/02/08 00:03:09;;;;;;;10.32;2.72;;;4.10;99.90;;;;;;5058158;28;20100;-67
2022/02/08 00:05:37;;;;;;;10.23;2.55;;;4.00;99.90;;;;;;5057123;28;20025;-66
2022/02/08 00:08:05;;;;;;;14.85;3.50;;;4.00;99.90;;;;;;5057711;28;20048;-66
2022/02/08 00:10:32;;;;;;;8.82;2.90;;;4.00;99.90;;;;;;5039461;28;20092;-67
2022/02/08 00:13:00;;;;;;;7.82;2.83;;;3.90;99.90;;;;;;5061326;28;20027;-66
2022/02/08 00:15:27;;;;;;;13.60;2.78;;;4.00;99.90;;;;;;5064908;28;20410;-66
2022/02/08 00:17:54;;;;;;;8.95;2.05;;;3.90;99.90;;;;;;5080632;28;20024;-67
2022/02/08 00:20:23;;;;;;;7.30;2.78;;;3.90;99.90;;;;;;5079155;28;20021;-66
2022/02/08 00:22:50;;;;;;;15.07;3.00;;;3.90;99.90;;;;;;5080411;28;20107;-66
2022/02/08 00:25:17;;;;;;;10.23;3.00;;;3.90;99.90;;;;;;5080077;28;20107;-67
2022/02/08 00:27:45;;;;;;;6.60;2.80;;;3.90;99.90;;;;;;5080718;28;20422;-67
2022/02/08 00:30:12;;;;;;;10.82;2.95;;;3.90;99.90;;;;;;5079023;28;20024;-67
2022/02/08 00:32:40;;;;;;;7.88;2.67;;;4.00;99.90;;;;;;5080750;28;20017;-67
2022/02/08 00:35:08;;;;;;;8.80;2.85;;;4.00;99.90;;;;;;5080367;28;20016;-66
2022/02/08 00:37:37;;;;;;;14.90;2.47;;;4.00;99.90;;;;;;5079948;28;20408;-67
2022/02/08 00:40:05;;;;;;;13.50;4.75;;;4.00;99.90;;;;;;5080496;28;20052;-67
2022/02/08 00:42:34;;;;;;;5.20;2.45;;;4.00;99.90;;;;;;5081671;28;20285;-67
2022/02/08 00:45:22;;;;;;;6.07;2.55;;;4.00;99.90;;;;;;5080612;28;20024;-67
2022/02/08 00:48:07;;;;;;;11.82;2.65;;;4.00;99.90;;;;;;5080626;28;20327;-66
2022/02/08 00:50:35;;;;;;;12.65;3.63;;;4.00;99.90;;;;;;5080899;28;20024;-67
2022/02/08 00:53:02;;;;;;;7.75;2.58;;;4.00;99.90;;;;;;5080723;28;20025;-66
2022/02/08 00:55:30;;;;;;;13.63;2.85;;;4.00;99.90;;;;;;5081204;28;20321;-66
2022/02/08 00:57:57;;;;;;;7.40;1.77;;;4.00;99.90;;;;;;5080444;28;20370;-66
2022/02/08 01:00:25;;;;;;;7.78;2.28;;;4.00;99.90;;;;;;5080295;28;20027;-66
2022/02/08 01:02:53;;;;;;;6.80;2.42;;;3.90;99.90;;;;;;5079972;28;20031;-67
2022/02/08 01:05:20;;;;;;;17.13;2.20;;;4.00;99.90;;;;;;5079646;28;20416;-66
2022/02/08 01:07:47;;;;;;;8.85;2.45;;;3.90;99.90;;;;;;5078268;28;20135;-66
2022/02/08 01:10:18;;;;;;;11.82;2.63;;;4.00;99.90;;;;;;5079389;28;20040;-67
2022/02/08 01:12:48;;;;;;;10.02;2.22;;;3.90;99.90;;;;;;5080111;28;20036;-66
2022/02/08 01:15:17;;;;;;;10.57;2.78;;;3.90;99.90;;;;;;5068505;28;20456;-67
2022/02/08 01:17:47;;;;;;;11.27;2.35;;;3.90;99.90;;;;;;5059328;28;20025;-66
2022/02/08 01:20:20;;;;;;;4.97;1.80;;;4.00;99.90;;;;;;5059327;28;20413;-66
2022/02/08 01:22:49;;;;;;;7.82;3.08;;;4.00;99.90;;;;;;5060384;28;20017;-67
2022/02/08 01:25:27;;;;;;;4.78;2.25;;;4.10;99.90;;;;;;5059854;28;20025;-66
2022/02/08 01:27:59;;;;;;;13.85;2.47;;;4.20;99.90;;;;;;5060830;28;20413;-67
2022/02/08 01:30:30;;;;;;;7.47;2.28;;;4.30;99.90;;;;;;5060037;28;20490;-67
2022/02/08 01:38:20;;;;;;;7.63;2.10;;;4.50;99.90;;;;;;5060101;28;20417;-67
2022/02/08 01:43:39;;;;;;;9.02;2.13;;;4.60;99.90;;;;;;5058963;28;20022;-67
2022/02/08 01:49:15;;;;;;;11.93;3.38;;;4.70;99.90;;;;;;5035548;28;20120;-67
2022/02/08 01:51:43;;;;;;;4.45;1.83;;;4.80;99.90;;;;;;5059111;28;20100;-67
2022/02/08 01:54:10;;;;;;;11.90;2.53;;;4.80;99.90;;;;;;5058958;28;20032;-67
2022/02/08 01:56:38;;;;;;;11.73;2.00;;;4.80;99.90;;;;;;5058867;28;20115;-67
2022/02/08 01:59:05;;;;;;;9.93;2.22;;;4.80;99.90;;;;;;5059014;28;20464;-67
2022/02/08 02:01:32;;;;;;;10.10;2.05;;;4.80;99.90;;;;;;5058345;28;20108;-67
2022/02/08 02:04:00;;;;;;;5.70;1.85;;;4.80;99.90;;;;;;5058446;28;20025;-67
2022/02/08 02:06:27;;;;;;;4.80;1.48;;;4.80;99.90;;;;;;5041406;28;20021;-67
2022/02/08 02:08:54;;;;;;;14.32;2.22;;;4.90;99.90;;;;;;5041422;28;20322;-67
2022/02/08 02:11:22;;;;;;;11.38;2.97;;;4.90;99.90;;;;;;5059281;28;20435;-67
2022/02/08 02:13:50;;;;;;;11.18;2.35;;;4.90;99.90;;;;;;5059557;28;20033;-67
2022/02/08 02:16:24;;;;;;;10.10;2.10;;;4.90;99.90;;;;;;5076152;28;20428;-67
2022/02/08 02:18:52;;;;;;;13.77;2.40;;;4.90;99.90;;;;;;5079754;28;20024;-67
2022/02/08 02:21:19;;;;;;;6.18;2.03;;;4.90;99.90;;;;;;5078944;28;20013;-67
2022/02/08 02:23:48;;;;;;;9.30;2.13;;;4.90;99.90;;;;;;5079191;28;20020;-67
2022/02/08 02:26:16;;;;;;;11.57;2.90;;;4.80;99.90;;;;;;5077890;28;20024;-67
2022/02/08 02:28:44;;;;;;;7.65;2.75;;;4.80;99.90;;;;;;5077864;28;20044;-67
2022/02/08 02:31:11;;;;;;;9.32;1.90;;;4.80;99.90;;;;;;5077742;28;20029;-67
2022/02/08 02:33:39;;;;;;;12.05;2.70;;;4.80;99.90;;;;;;5078157;28;20024;-67
2022/02/08 02:36:07;;;;;;;7.78;2.28;;;4.70;99.90;;;;;;5077862;28;20027;-67
2022/02/08 02:38:34;;;;;;;5.88;2.88;;;4.70;99.90;;;;;;5077596;28;20028;-67
2022/02/08 02:41:02;;;;;;;5.82;3.05;;;4.70;99.90;;;;;;5078110;28;20017;-67
2022/02/08 02:43:30;;;;;;;13.38;2.80;;;4.60;99.90;;;;;;5076546;28;20074;-67
2022/02/08 02:46:00;;;;;;;10.43;2.75;;;4.60;99.90;;;;;;5077977;28;20031;-67
2022/02/08 02:48:29;;;;;;;16.88;3.80;;;4.50;99.90;;;;;;5078644;28;20021;-67
2022/02/08 02:50:56;;;;;;;9.40;2.92;;;4.40;99.90;;;;;;5078270;28;20378;-66
2022/02/08 02:53:25;;;;;;;10.40;3.17;;;4.40;99.90;;;;;;5078934;28;20435;-66
2022/02/08 02:55:53;;;;;;;9.27;3.33;;;4.30;99.90;;;;;;5078082;28;20033;-66
2022/02/08 02:58:24;;;;;;;12.52;3.20;;;4.30;99.90;;;;;;5076985;28;20408;-67
2022/02/08 03:20:08;;;;;;;17.42;3.97;;;4.00;99.90;;;;;;5056844;28;20448;-66
2022/02/08 03:22:35;;;;;;;11.05;4.07;;;4.00;99.90;;;;;;5057019;28;20025;-67
2022/02/08 03:25:03;;;;;;;10.80;3.60;;;4.00;99.90;;;;;;5039077;28;20024;-66
2022/02/08 03:27:30;;;;;;;14.05;3.08;;;4.00;99.90;;;;;;5056802;28;20147;-66
2022/02/08 03:29:57;;;;;;;10.73;3.65;;;4.00;99.90;;;;;;5057553;28;20029;-66
2022/02/08 03:32:25;;;;;;;6.10;3.35;;;4.00;99.90;;;;;;5058042;28;20123;-66
2022/02/08 03:34:52;;;;;;;10.27;2.88;;;4.00;99.90;;;;;;5057613;28;20032;-66
2022/02/08 03:37:19;;;;;;;12.65;3.50;;;4.00;99.90;;;;;;5057927;28;20025;-66
2022/02/08 03:39:56;;;;;;;8.73;3.08;;;4.00;99.90;;;;;;5057428;28;20479;-66
2022/02/08 03:42:32;;;;;;;12.50;2.25;;;4.00;99.90;;;;;;5057282;28;20029;-66
2022/02/08 03:45:02;;;;;;;8.70;2.47;;;4.10;99.90;;;;;;5041612;28;20409;-66
2022/02/08 03:47:30;;;;;;;5.68;2.38;;;4.10;99.90;;;;;;5056999;28;20033;-67
2022/02/08 03:49:59;;;;;;;6.72;2.45;;;4.10;99.90;;;;;;5057352;28;20028;-66
2022/02/08 03:52:26;;;;;;;4.32;2.20;;;4.10;99.90;;;;;;5056743;28;20064;-66
2022/02/08 03:54:54;;;;;;;2.95;1.35;;;4.20;99.90;;;;;;5057008;28;20029;-66
2022/02/08 03:57:26;;;;;;;5.05;1.95;;;4.20;99.90;;;;;;5056359;28;20025;-66
2022/02/08 03:59:54;;;;;;;4.40;2.10;;;4.30;99.90;;;;;;5056857;28;20021;-66
2022/02/08 04:07:44;;;;;;;5.90;2.60;;;4.40;99.90;;;;;;5038990;28;20022;-66
2022/02/08 04:10:20;;;;;;;6.70;2.67;;;4.40;99.90;;;;;;5056276;28;20025;-66
2022/02/08 04:42:47;;;;;;;5.20;3.40;;;4.60;99.90;;;;;;5055973;28;20028;-66
2022/02/08 04:48:13;;;;;;;6.50;3.15;;;4.60;99.90;;;;;;5056076;28;20017;-66
2022/02/08 04:50:32;;;;;;;4.97;3.25;;;4.60;99.90;;;;;;5055184;28;20334;-66
2022/02/08 04:53:07;;;;;;;4.35;2.85;;;4.60;99.90;;;;;;5056581;28;20017;-66
2022/02/08 04:55:52;;;;;;;4.55;2.90;;;4.70;99.90;;;;;;5057460;28;20024;-66
2022/02/08 04:58:29;;;;;;;6.05;2.70;;;4.70;99.90;;;;;;5058729;28;20425;-66
2022/02/08 05:01:12;;;;;;;4.63;2.63;;;4.70;99.90;;;;;;5060246;28;20029;-66
2022/02/08 05:29:30;;;;;;;3.73;2.00;;;4.90;99.90;;;;;;5059048;28;20250;-66
2022/02/08 05:34:24;;;;;;;2.67;1.80;;;4.90;99.90;;;;;;5059279;28;20036;-66
2022/02/08 05:42:29;;;;;;;2.95;1.75;;;4.90;99.90;;;;;;5059807;28;20024;-66
2022/02/08 05:45:03;;;;;;;3.53;2.10;;;5.00;99.90;;;;;;5059411;28;20028;-66
2022/02/08 05:47:32;;;;;;;4.65;1.77;;;5.00;99.90;;;;;;5059763;28;20017;-66
2022/02/08 05:50:08;;;;;;;3.08;2.00;;;5.00;99.90;;;;;;5042480;28;20413;-66
2022/02/08 05:52:50;;;;;;;3.65;2.17;;;5.10;99.90;;;;;;5060159;28;20036;-66
2022/02/08 05:55:18;;;;;;;5.97;2.50;;;5.10;99.90;;;;;;5058431;28;20074;-66
2022/02/08 05:57:46;;;;;;;6.20;3.13;;;5.20;99.90;;;;;;5040760;28;20029;-66
2022/02/08 06:00:14;;;;;;;10.15;3.65;;;5.20;99.90;;;;;;5058316;28;20443;-66
2022/02/08 06:02:42;;;;;;;9.25;4.20;;;5.20;99.90;;;;;;5040815;28;20032;-66
2022/02/08 06:05:15;;;;;;;7.35;4.22;;;5.20;99.90;;;;;;5040528;28;20066;-66
2022/02/08 06:07:43;;;;;;;9.48;5.50;;;5.30;99.90;;;;;;5059057;28;20017;-66
2022/02/08 06:10:10;;;;;;;13.18;7.15;;;5.40;99.90;;;;;;5039496;28;20017;-66
2022/02/08 06:12:51;;;;;;;12.68;6.15;;;5.40;99.90;;;;;;5058632;28;20028;-66
2022/02/08 06:15:21;;;;;;;10.18;5.30;;;5.40;99.90;;;;;;5058158;28;20078;-66
2022/02/08 06:17:54;;;;;;;15.00;7.68;;;5.40;99.90;;;;;;5058567;28;20021;-66
2022/02/08 06:20:23;;;;;;;19.77;7.10;;;5.40;99.90;;;;;;5058875;28;20043;-66
2022/02/08 06:22:51;;;;;;;17.80;8.40;;;5.50;99.90;;;;;;5059047;28;20024;-66
2022/02/08 06:25:19;;;;;;;16.77;8.77;;;5.50;99.90;;;;;;5058760;28;20021;-66
2022/02/08 06:27:51;;;;;;;18.65;10.65;;;5.50;99.90;;;;;;5041253;28;20036;-66
2022/02/08 06:30:22;;;;;;;16.70;8.23;;;5.50;99.90;;;;;;5059439;28;20398;-66
2022/02/08 06:32:52;;;;;;;14.55;8.13;;;5.60;99.90;;;;;;5058617;28;20092;-66
2022/02/08 06:35:23;;;;;;;17.40;9.15;;;5.50;99.90;;;;;;5058325;28;20021;-66
2022/02/08 06:37:52;;;;;;;15.30;8.60;;;5.60;99.90;;;;;;5058109;28;20287;-66
2022/02/08 06:40:20;;;;;;;12.25;7.57;;;5.60;99.90;;;;;;5057440;28;20029;-66
2022/02/08 06:42:48;;;;;;;18.25;9.13;;;5.70;99.90;;;;;;5057430;28;20025;-66
2022/02/08 06:45:16;;;;;;;14.85;7.97;;;5.70;99.90;;;;;;5057350;28;20021;-66
2022/02/08 06:47:50;;;;;;;18.75;9.45;;;5.70;99.90;;;;;;5040140;28;20031;-66
2022/02/08 06:50:19;;;;;;;19.10;8.80;;;5.80;99.90;;;;;;5057655;28;20058;-66
2022/02/08 06:52:47;;;;;;;26.67;11.07;;;5.80;99.90;;;;;;5039686;28;20475;-66
2022/02/08 06:55:15;;;;;;;21.88;10.82;;;5.80;99.90;;;;;;5057248;28;20029;-66
2022/02/08 06:58:01;;;;;;;20.33;9.95;;;5.80;99.90;;;;;;5057546;28;20032;-66
2022/02/08 07:00:37;;;;;;;19.83;11.13;;;5.90;99.90;;;;;;5058080;28;20379;-68
2022/02/08 07:03:06;;;;;;;23.63;11.38;;;5.90;99.90;;;;;;5040315;28;20056;-69
2022/02/08 07:05:34;;;;;;;23.85;12.02;;;5.90;99.90;;;;;;5058115;28;20025;-69
2022/02/08 07:08:01;;;;;;;24.13;10.55;;;6.00;99.90;;;;;;5058229;28;20025;-69
2022/02/08 07:10:31;;;;;;;23.67;10.43;;;6.00;99.90;;;;;;5040293;28;20063;-70
2022/02/08 07:12:59;;;;;;;23.88;11.57;;;6.00;99.90;;;;;;5057912;28;20100;-69
2022/02/08 07:15:27;;;;;;;25.52;12.55;;;6.00;99.90;;;;;;5057661;28;20063;-70
2022/02/08 07:17:54;;;;;;;28.33;13.88;;;6.10;99.90;;;;;;5040216;28;20025;-72
2022/02/08 07:20:22;;;;;;;21.42;10.65;;;6.10;99.90;;;;;;5056746;28;20103;-73
2022/02/08 07:22:49;;;;;;;34.42;13.82;;;6.10;99.90;;;;;;5039162;28;20017;-72
2022/02/08 07:25:16;;;;;;;30.10;14.02;;;6.10;99.90;;;;;;5056717;28;20446;-73
2022/02/08 07:27:43;;;;;;;24.88;11.50;;;6.20;99.90;;;;;;5057100;28;20053;-73
2022/02/08 07:30:13;;;;;;;20.95;9.77;;;6.20;99.90;;;;;;5056933;28;20082;-69
2022/02/08 07:32:42;;;;;;;25.58;13.30;;;6.20;99.90;;;;;;5057173;28;20025;-69
2022/02/08 07:37:56;;;;;;;35.20;17.00;;;6.20;99.90;;;;;;5056633;28;20303;-70
2022/02/08 07:41:34;;;;;;;34.00;16.50;;;6.20;99.90;;;;;;5056536;28;20021;-69
2022/02/08 07:43:16;;;;;;;37.40;16.10;;;6.30;99.90;;;;;;5056692;28;20028;-68
2022/02/08 07:45:44;;;;;;;40.22;18.05;;;6.30;99.90;;;;;;5039895;28;20025;-69
2022/02/08 07:48:12;;;;;;;31.05;15.75;;;6.40;99.90;;;;;;5057905;28;20414;-67
2022/02/08 07:50:41;;;;;;;40.10;16.02;;;6.40;99.90;;;;;;5057640;28;20031;-67
2022/02/08 07:53:10;;;;;;;29.35;15.05;;;6.40;99.90;;;;;;5057994;28;20100;-68
2022/02/08 07:55:37;;;;;;;41.97;17.63;;;6.50;99.90;;;;;;5057482;28;20480;-68
2022/02/08 07:58:04;;;;;;;39.75;18.52;;;6.50;99.90;;;;;;5057553;28;20025;-68
2022/02/08 08:00:32;;;;;;;34.05;17.30;;;6.50;99.90;;;;;;5056877;28;20127;-69
2022/02/08 08:03:00;;;;;;;37.08;18.20;;;6.50;99.90;;;;;;5038748;28;20021;-68
2022/02/08 08:05:28;;;;;;;34.13;16.48;;;6.60;99.90;;;;;;5038571;28;20025;-68
2022/02/08 08:07:56;;;;;;;41.22;18.85;;;6.60;99.90;;;;;;5038512;28;20025;-65
2022/02/08 08:10:29;;;;;;;33.20;16.75;;;6.70;99.90;;;;;;5038525;28;20021;-64
2022/02/08 08:12:58;;;;;;;45.10;19.17;;;6.70;99.90;;;;;;5056646;28;20013;-66
2022/02/08 08:20:21;;;;;;;31.23;15.55;;;6.70;99.90;;;;;;5056181;28;20023;-66
2022/02/08 08:22:48;;;;;;;38.22;18.85;;;6.80;99.90;;;;;;5056302;28;20025;-66
2022/02/08 08:25:16;;;;;;;30.58;15.07;;;6.80;99.90;;;;;;5039683;28;20062;-65
2022/02/08 08:27:43;;;;;;;37.53;19.00;;;6.80;99.90;;;;;;5039351;28;20021;-65
2022/02/08 08:30:10;;;;;;;40.90;18.95;;;6.90;99.90;;;;;;5056963;28;20044;-66
2022/02/08 08:32:42;;;;;;;36.67;17.10;;;6.90;99.90;;;;;;5058271;28;20029;-66
2022/02/08 08:35:11;;;;;;;30.88;15.13;;;6.90;99.90;;;;;;5060877;28;20033;-65
2022/02/08 08:37:42;;;;;;;39.97;18.60;;;7.00;99.90;;;;;;5060823;28;20079;-66
2022/02/08 08:40:40;;;;;;;35.03;19.20;;;7.00;99.90;;;;;;5061174;28;20290;-66
2022/02/08 08:53:44;;;;;;;34.90;17.10;;;7.20;99.90;;;;;;5059869;28;20079;-66
2022/02/08 08:56:12;;;;;;;31.00;15.73;;;7.20;99.90;;;;;;5060135;28;20024;-66
2022/02/08 08:58:44;;;;;;;34.53;17.27;;;7.30;99.90;;;;;;5059765;28;20100;-66
2022/02/08 09:01:15;;;;;;;28.55;15.93;;;7.30;99.90;;;;;;5059369;28;20066;-66
2022/02/08 09:03:45;;;;;;;32.28;16.83;;;7.30;99.90;;;;;;5041865;28;20433;-66
2022/02/08 09:06:12;;;;;;;30.25;14.75;;;7.30;99.90;;;;;;5060596;28;20049;-66
2022/02/08 09:08:42;;;;;;;32.92;15.07;;;7.40;99.90;;;;;;5061035;28;20086;-66
2022/02/08 09:11:20;;;;;;;33.00;16.33;;;7.40;99.90;;;;;;5060712;28;20025;-66
2022/02/08 09:17:41;;;;;;;33.28;16.83;;;7.50;99.90;;;;;;4960528;29;20050;-66
2022/02/08 09:20:16;;;;;;;26.98;13.23;;;7.60;99.90;;;;;;5053806;28;20112;-66
2022/02/08 09:30:40;;;;;;;25.50;14.48;;;7.70;99.90;;;;;;5058984;28;20103;-66
2022/02/08 09:33:09;;;;;;;23.92;13.10;;;7.60;99.90;;;;;;5043122;28;20017;-66
2022/02/08 09:35:37;;;;;;;28.65;14.90;;;7.70;99.90;;;;;;5058776;28;20095;-67
2022/02/08 09:38:04;;;;;;;25.17;14.13;;;7.70;99.90;;;;;;5041354;28;20049;-65
2022/02/08 09:40:32;;;;;;;24.85;12.55;;;7.70;99.90;;;;;;5041118;28;20021;-65
2022/02/08 09:43:02;;;;;;;22.65;10.52;;;7.70;99.90;;;;;;5058736;28;20096;-66
2022/02/08 09:45:33;;;;;;;21.40;12.65;;;7.70;99.90;;;;;;5041073;28;20417;-65
2022/02/08 09:48:18;;;;;;;19.45;10.95;;;7.70;99.90;;;;;;5058794;28;20025;-65
2022/02/08 09:50:48;;;;;;;21.58;13.80;;;7.70;99.90;;;;;;5060108;28;20017;-65
2022/02/08 09:53:22;;;;;;;18.17;11.82;;;7.70;99.90;;;;;;5059419;28;20482;-65
2022/02/08 09:55:50;;;;;;;22.63;11.15;;;7.80;99.90;;;;;;5059109;28;20068;-65
2022/02/08 09:58:18;;;;;;;20.05;13.25;;;7.80;99.90;;;;;;5059567;28;20474;-65
2022/02/08 10:00:45;;;;;;;21.48;11.65;;;7.80;99.90;;;;;;5059894;28;20050;-66
2022/02/08 10:03:19;;;;;;;19.00;9.57;;;7.80;99.90;;;;;;5041648;28;20373;-65
2022/02/08 10:05:56;;;;;;;24.85;12.25;;;7.80;99.90;;;;;;5059279;28;20024;-65
2022/02/08 10:08:23;;;;;;;16.67;10.52;;;7.80;99.90;;;;;;5059641;28;20367;-65
2022/02/08 10:10:51;;;;;;;20.27;10.60;;;7.90;99.90;;;;;;5058272;28;20033;-66
2022/02/08 10:13:42;;;;;;;18.42;10.13;;;8.00;99.90;;;;;;5040689;28;20116;-65
2022/02/08 10:22:04;;;;;;;;;;;8.20;99.90;;;;;;5064469;28;20302;-65
2022/02/08 10:24:32;;;;;;;16.73;10.50;;;8.20;99.90;;;;;;5078262;28;19908;-65
2022/02/08 10:27:04;;;;;;;15.10;9.45;;;8.20;99.90;;;;;;5077935;28;20035;-65
2022/02/08 10:29:41;;;;;;;18.55;9.93;;;8.20;99.90;;;;;;5078247;28;20108;-65
2022/02/08 10:37:34;;;;;;;;;;;8.30;99.90;;;;;;5079871;28;20025;-65
2022/02/08 10:38:04;;;;;;;18.55;10.95;;;8.30;99.90;;;;;;5078766;28;20063;-65
2022/02/08 10:40:38;;;;;;;13.90;9.43;;;8.40;99.90;;;;;;5078765;28;20033;-65
2022/02/08 10:43:09;;;;;;;17.42;9.18;;;8.40;99.90;;;;;;5078590;28;20309;-65
2022/02/08 10:45:39;;;;;;;15.27;8.38;;;8.50;99.90;;;;;;5078383;28;20426;-65
2022/02/08 10:48:18;;;;;;;18.63;10.50;;;8.50;99.90;;;;;;5078434;28;20065;-66
2022/02/08 10:50:52;;;;;;;18.05;9.80;;;8.50;99.90;;;;;;5077498;28;20436;-65
2022/02/08 10:53:23;;;;;;;14.95;6.70;;;8.60;99.90;;;;;;5077766;28;20333;-65
2022/02/08 10:56:01;;;;;;;14.45;8.80;;;8.60;99.90;;;;;;5077595;28;20029;-65
2022/02/08 10:58:50;;;;;;;16.58;9.70;;;8.50;99.90;;;;;;5077858;28;20021;-65
2022/02/08 11:01:29;;;;;;;15.60;9.93;;;8.50;99.90;;;;;;5076949;28;20017;-65
2022/02/08 11:04:07;;;;;;;17.52;10.25;;;8.50;99.90;;;;;;5077086;28;20069;-65
2022/02/08 11:06:55;;;;;;;14.82;9.60;;;8.50;99.90;;;;;;5077480;28;20024;-65
2022/02/08 11:09:41;;;;;;;21.60;10.85;;;8.50;99.90;;;;;;5077358;28;20024;-65
2022/02/08 11:12:29;;;;;;;16.98;9.50;;;8.50;99.90;;;;;;5077404;28;20139;-65
2022/02/08 11:22:51;;;;;;;19.02;10.80;;;8.60;99.90;;;;;;5057979;28;20025;-65
2022/02/08 11:25:38;;;;;;;17.13;9.10;;;8.60;99.90;;;;;;5057664;28;20021;-64
2022/02/08 11:28:15;;;;;;;17.30;11.45;;;8.70;99.90;;;;;;5057667;28;20021;-64
2022/02/08 11:31:02;;;;;;;23.02;10.32;;;8.70;99.90;;;;;;5057436;28;20029;-64
2022/02/08 11:52:41;;;;;;;13.73;8.63;;;8.70;99.90;;;;;;5056828;28;20040;-65
2022/02/08 11:55:28;;;;;;;22.48;10.55;;;8.70;99.90;;;;;;5057118;28;20033;-66
2022/02/08 11:58:14;;;;;;;20.30;9.75;;;8.70;99.90;;;;;;5057514;28;20025;-67
2022/02/08 12:00:58;;;;;;;14.77;10.05;;;8.70;99.90;;;;;;5057103;28;20033;-66
2022/02/08 12:06:32;;;;;;;22.00;10.80;;;8.70;99.90;;;;;;5057370;28;20091;-66
2022/02/08 12:09:09;;;;;;;16.40;9.68;;;8.70;99.90;;;;;;5060923;28;20021;-66
2022/02/08 12:33:54;;;;;;;13.13;9.55;;;8.90;99.90;;;;;;5060419;28;20032;-65
2022/02/08 12:52:06;;;;;;;17.73;10.50;;;9.00;99.90;;;;;;5060993;28;20083;-65
2022/02/08 14:22:09;;;;;;;15.95;8.45;;;9.30;99.90;;;;;;5058300;28;20047;-65
2022/02/08 14:29:53;;;;;;;20.57;9.27;;;9.00;99.90;;;;;;5057239;28;20082;-65
2022/02/08 15:05:40;;;;;;;35.95;15.68;;;8.30;99.90;;;;;;5057253;28;20047;-65
2022/02/08 15:08:16;;;;;;;25.58;13.18;;;8.30;99.90;;;;;;5057805;28;20025;-65
2022/02/08 15:10:50;;;;;;;;;;;8.30;99.90;;;;;;5057598;28;20021;-65
2022/02/08 15:13:22;;;;;;;20.10;12.05;;;8.30;99.90;;;;;;5057858;28;19912;-65
2022/02/08 15:16:04;;;;;;;23.30;13.52;;;8.20;99.90;;;;;;5056936;28;20037;-65
2022/02/08 15:18:33;;;;;;;22.85;12.98;;;8.20;99.90;;;;;;5057149;28;20036;-65
2022/02/08 15:21:07;;;;;;;25.42;15.15;;;8.30;99.90;;;;;;5056880;28;20051;-65
2022/02/08 15:23:36;;;;;;;28.77;14.27;;;8.30;99.90;;;;;;5058365;28;20056;-65
2022/02/08 15:26:05;;;;;;;25.83;13.80;;;8.20;99.90;;;;;;5040197;28;20119;-65
2022/02/08 15:28:32;;;;;;;27.27;14.13;;;8.20;99.90;;;;;;5058358;28;20017;-65
2022/02/08 15:31:00;;;;;;;28.88;16.73;;;8.20;99.90;;;;;;5058111;28;20021;-65
2022/02/08 15:33:27;;;;;;;25.05;16.27;;;8.20;99.90;;;;;;5057707;28;20104;-65
2022/02/08 15:35:55;;;;;;;23.20;13.77;;;8.20;99.90;;;;;;5058206;28;20025;-65
2022/02/08 15:38:28;;;;;;;28.52;14.57;;;8.20;99.90;;;;;;5039945;28;20020;-65
2022/02/08 15:40:58;;;;;;;30.15;14.27;;;8.20;99.90;;;;;;5057408;28;20083;-65
2022/02/08 15:43:26;;;;;;;40.17;12.02;;;8.20;99.90;;;;;;5039094;28;20025;-65
2022/02/08 15:46:18;;;;;;;24.58;13.70;;;8.20;99.90;;;;;;5038940;28;20032;-65
2022/02/08 15:48:49;;;;;;;24.80;14.25;;;8.20;99.90;;;;;;5056489;28;20480;-65
2022/02/08 15:51:29;;;;;;;26.77;13.90;;;8.10;99.90;;;;;;5056570;28;20025;-69
2022/02/08 15:54:12;;;;;;;29.38;14.55;;;8.10;99.90;;;;;;5056236;28;20021;-69
2022/02/08 16:07:26;;;;;;;25.90;13.38;;;8.20;99.90;;;;;;5057260;28;20075;-65
2022/02/08 16:13:08;;;;;;;29.55;14.52;;;8.20;99.90;;;;;;5054280;28;20033;-64
2022/02/08 16:16:05;;;;;;;24.80;14.82;;;8.20;99.90;;;;;;5057114;28;20548;-64
2022/02/08 16:18:37;;;;;;;26.80;15.43;;;8.20;99.90;;;;;;5057344;28;20118;-64
2022/02/08 16:21:27;;;;;;;;;;;8.20;99.90;;;;;;5039856;28;20028;-65
2022/02/08 16:29:34;;;;;;;22.98;13.73;;;8.20;99.90;;;;;;5056055;28;20332;-65
2022/02/08 16:49:02;;;;;;;25.17;14.35;;;8.10;99.90;;;;;;5056557;28;20031;-65
2022/02/08 16:52:04;;;;;;;25.58;15.32;;;8.20;99.90;;;;;;5056587;28;20028;-65
2022/02/08 16:54:16;;;;;;;28.52;15.95;;;8.10;99.90;;;;;;5057506;28;20053;-65
2022/02/08 16:59:35;;;;;;;33.58;18.23;;;8.20;99.90;;;;;;5060569;28;20032;-65
2022/02/08 17:02:05;;;;;;;29.65;15.82;;;8.10;99.90;;;;;;5060141;28;20436;-65
2022/02/08 17:04:35;;;;;;;30.00;15.30;;;8.10;99.90;;;;;;5060349;28;20024;-65
2022/02/08 17:07:03;;;;;;;30.65;16.77;;;8.20;99.90;;;;;;5059356;28;20050;-65
2022/02/08 17:12:06;;;;;;;30.05;18.13;;;8.10;99.90;;;;;;5059352;28;20302;-65
2022/02/08 17:47:43;;;;;;;22.08;13.15;;;8.10;99.90;;;;;;5058974;28;20018;-65
2022/02/08 17:50:16;;;;;;;26.42;15.57;;;8.10;99.90;;;;;;5058633;28;20029;-65
2022/02/08 17:52:44;;;;;;;30.23;15.82;;;8.10;99.90;;;;;;5059328;28;20027;-65
2022/02/08 17:55:13;;;;;;;29.13;14.45;;;8.10;99.90;;;;;;5058507;28;20072;-65
2022/02/08 17:57:42;;;;;;;30.40;14.45;;;8.10;99.90;;;;;;5058416;28;20025;-65
2022/02/08 18:00:14;;;;;;;24.75;13.88;;;8.10;99.90;;;;;;5058424;28;20028;-65
2022/02/08 18:02:47;;;;;;;23.58;13.20;;;8.10;99.90;;;;;;5059135;28;20079;-65
2022/02/08 18:05:19;;;;;;;27.25;14.98;;;8.10;99.90;;;;;;5056996;28;20079;-65
2022/02/08 18:07:46;;;;;;;29.10;15.32;;;8.00;99.90;;;;;;5059308;28;20409;-65
2022/02/08 18:10:20;;;;;;;25.38;14.15;;;8.00;99.90;;;;;;5059680;28;20022;-65
2022/02/08 18:12:51;;;;;;;26.93;15.50;;;8.00;99.90;;;;;;5059943;28;20028;-65
2022/02/08 18:15:19;;;;;;;30.70;15.35;;;8.10;99.90;;;;;;5056773;28;20170;-65
2022/02/08 18:17:51;;;;;;;21.98;11.98;;;8.00;99.90;;;;;;5078989;28;20028;-65
2022/02/08 18:25:53;;;;;;;22.65;12.00;;;8.00;99.90;;;;;;5078925;28;20090;-65
2022/02/08 19:04:52;;;;;;;24.00;13.27;;;8.10;99.90;;;;;;5078510;28;20115;-65
2022/02/08 19:07:09;;;;;;;19.73;10.85;;;8.10;99.90;;;;;;5077973;28;20428;-65
2022/02/08 19:12:39;;;;;;;18.25;10.85;;;8.10;99.90;;;;;;5077218;28;20039;-65
2022/02/08 19:15:23;;;;;;;25.90;14.43;;;8.10;99.90;;;;;;5069411;28;20398;-65
2022/02/08 19:18:29;;;;;;;15.98;8.75;;;8.10;99.90;;;;;;5056471;28;20039;-65
2022/02/08 19:23:37;;;;;;;24.27;13.40;;;8.20;99.90;;;;;;5056955;28;20021;-65
2022/02/08 19:26:07;;;;;;;28.50;14.40;;;8.10;99.90;;;;;;5056905;28;20025;-65
2022/02/08 19:28:35;;;;;;;25.40;13.77;;;8.20;99.90;;;;;;5056883;28;20017;-65
2022/02/08 19:31:02;;;;;;;20.08;12.70;;;8.20;99.90;;;;;;5039897;28;20032;-65
2022/02/08 19:33:30;;;;;;;26.05;13.95;;;8.20;99.90;;;;;;5039879;28;20025;-65
2022/02/08 19:35:57;;;;;;;23.33;14.13;;;8.20;99.90;;;;;;5058077;28;20013;-65
2022/02/08 19:38:27;;;;;;;22.30;13.52;;;8.20;99.90;;;;;;5057518;28;20325;-65
2022/02/08 19:40:55;;;;;;;22.75;12.98;;;8.20;99.90;;;;;;5057573;28;20298;-65
2022/02/08 19:43:22;;;;;;;25.08;14.65;;;8.20;99.90;;;;;;5057526;28;20043;-65
2022/02/08 19:45:50;;;;;;;29.85;14.25;;;8.20;99.90;;;;;;5039891;28;20021;-65
2022/02/08 19:48:17;;;;;;;23.08;13.27;;;8.20;99.90;;;;;;5057188;28;20025;-65
2022/02/08 19:50:46;;;;;;;28.48;13.95;;;8.20;99.90;;;;;;5038812;28;20028;-65
2022/02/08 19:53:14;;;;;;;29.67;14.75;;;8.20;99.90;;;;;;5057447;28;20306;-65
2022/02/08 19:58:27;;;;;;;30.27;17.65;;;8.20;99.90;;;;;;5056629;28;20364;-65
2022/02/08 20:01:04;;;;;;;29.33;16.13;;;8.20;99.90;;;;;;5056238;28;20318;-65
2022/02/08 20:03:40;;;;;;;39.78;18.65;;;8.20;99.90;;;;;;5056249;28;20028;-65
2022/02/08 20:06:09;;;;;;;33.50;18.08;;;8.20;99.90;;;;;;5056789;28;20025;-65
2022/02/08 20:08:37;;;;;;;32.58;16.00;;;8.20;99.90;;;;;;5056831;28;20029;-65
2022/02/08 20:11:04;;;;;;;31.13;17.33;;;8.20;99.90;;;;;;5056633;28;20025;-65
2022/02/08 20:13:32;;;;;;;31.85;18.35;;;8.20;99.90;;;;;;5039500;28;20032;-65
2022/02/08 20:16:00;;;;;;;33.75;18.83;;;8.20;99.90;;;;;;5057197;28;20045;-65
2022/02/08 20:18:29;;;;;;;35.17;19.52;;;8.10;99.90;;;;;;5057906;28;20025;-65
2022/02/08 20:20:57;;;;;;;37.75;18.00;;;8.10;99.90;;;;;;5057653;28;20024;-65
2022/02/08 20:23:25;;;;;;;31.60;17.38;;;8.10;99.90;;;;;;5057610;28;20048;-65
2022/02/08 20:25:55;;;;;;;39.65;19.40;;;8.10;99.90;;;;;;5057531;28;20021;-65
2022/02/08 20:28:25;;;;;;;37.50;18.40;;;8.10;99.90;;;;;;5057727;28;20055;-65
2022/02/08 20:30:55;;;;;;;33.30;18.17;;;8.10;99.90;;;;;;5060783;28;20025;-65
2022/02/08 20:33:23;;;;;;;35.15;16.80;;;8.10;99.90;;;;;;5042265;28;20025;-65
2022/02/08 20:35:51;;;;;;;29.63;15.15;;;8.10;99.90;;;;;;5060218;28;20025;-65
2022/02/08 20:38:19;;;;;;;35.92;15.75;;;8.10;99.90;;;;;;5059986;28;20025;-65
2022/02/08 20:40:49;;;;;;;31.65;16.00;;;8.10;99.90;;;;;;5059997;28;20017;-65
2022/02/08 20:43:19;;;;;;;35.67;18.23;;;8.10;99.90;;;;;;5060721;28;20025;-65
2022/02/08 20:45:48;;;;;;;31.08;15.18;;;8.10;99.90;;;;;;5041964;28;20021;-65