Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:10;;;;;;;;;22.75;22.25;;;;;18.28;50.94;99943.28;5080756;28;8932;-81
2022/10/08 00:02:59;;;;;;;;;23.50;22.25;;;;;18.31;50.79;99937.91;5066718;28;9625;-82
2022/10/08 00:05:27;;;;;;;;;22.75;22.75;;;;;18.28;50.63;99935.38;5071957;28;8864;-78
2022/10/08 00:07:57;;;;;;;;;23.00;23.00;;;;;18.26;50.52;99931.91;5072265;28;8864;-79
2022/10/08 00:10:26;;;;;;;;;24.75;23.75;;;;;18.21;50.96;99931.16;5066861;28;8900;-79
2022/10/08 00:12:55;;;;;;;;;23.00;21.75;;;;;18.22;50.65;99924.97;5051316;27;8849;-80
2022/10/08 00:15:23;;;;;;;;;23.40;22.40;;;;;18.17;50.76;99924.22;5111551;27;8849;-79
2022/10/08 00:17:52;;;;;;;;;24.60;23.60;;;;;18.18;50.73;99918.00;5114187;27;8856;-79
2022/10/08 00:20:21;;;;;;;;;20.00;18.60;;;;;18.20;50.45;99908.28;5114517;27;8876;-82
2022/10/08 00:22:50;;;;;;;;;21.40;20.40;;;;;18.19;50.62;99909.19;5093374;28;9628;-79
2022/10/08 00:25:20;;;;;;;;;21.00;20.20;;;;;18.14;50.75;99903.16;5111561;27;9011;-79
2022/10/08 00:27:50;;;;;;;;;17.50;17.25;;;;;18.10;50.63;99896.25;5077147;27;8899;-80
2022/10/08 00:30:18;;;;;;;;;18.20;18.20;;;;;18.08;50.59;99895.41;5105531;27;8876;-79
2022/10/08 00:32:47;;;;;;;;;20.00;19.00;;;;;18.04;50.75;99901.69;5090659;27;8918;-79
2022/10/08 00:35:16;;;;;;;;;19.60;17.40;;;;;17.96;51.04;99893.06;5091864;27;8940;-79
2022/10/08 00:37:45;;;;;;;;;19.75;18.75;;;;;17.98;50.89;99886.00;5060122;27;8866;-80
2022/10/08 00:40:14;;;;;;;;;18.00;17.75;;;;;17.95;50.90;99886.06;5109187;28;8868;-82
2022/10/08 00:42:44;;;;;;;;;18.25;15.75;;;;;17.98;50.77;99884.22;5123475;27;8844;-79
2022/10/08 00:45:14;;;;;;;;;15.60;15.60;;;;;18.03;50.51;99889.38;5065252;27;8890;-78
2022/10/08 00:47:45;;;;;;;;;16.00;16.00;;;;;18.06;50.04;99879.63;5074274;28;8851;-81
2022/10/08 00:50:19;;;;;;;;;18.25;15.50;;;;;18.08;50.18;99872.53;5109007;27;8898;-79
2022/10/08 00:52:52;;;;;;;;;16.40;14.40;;;;;18.12;49.79;99874.16;5109863;28;8840;-79
2022/10/08 00:55:26;;;;;;;;;19.00;18.20;;;;;18.08;50.12;99875.16;5110225;28;8916;-80
2022/10/08 00:58:02;;;;;;;;;16.20;15.80;;;;;18.16;49.64;99872.31;5092134;28;8855;-80
2022/10/08 01:00:31;;;;;;;;;16.60;16.00;;;;;18.20;49.36;99857.25;5110632;28;8884;-81
2022/10/08 01:03:02;;;;;;;;;14.40;13.00;;;;;18.14;49.71;99860.06;5090403;28;8883;-80
2022/10/08 01:05:40;;;;;;;;;21.00;18.50;;;;;18.17;49.55;99862.66;5075504;28;8852;-82
2022/10/08 01:08:19;;;;;;;;;18.40;17.80;;;;;18.14;49.73;99858.28;5111606;28;8964;-84
2022/10/08 01:10:55;;;;;;;;;19.20;18.40;;;;;18.17;49.22;99852.09;5091512;28;8977;-83
2022/10/08 01:13:36;;;;;;;;;17.60;13.40;;;;;18.20;49.18;99847.56;5092143;28;8887;-82
2022/10/08 01:16:16;;;;;;;;;16.40;16.00;;;;;18.17;49.44;99845.03;5110504;28;8851;-80
2022/10/08 01:18:57;;;;;;;;;16.60;15.40;;;;;18.18;49.40;99844.09;5088152;27;8861;-80
2022/10/08 01:21:38;;;;;;;;;14.20;14.00;;;;;18.16;49.05;99840.63;5097135;27;8857;-82
2022/10/08 01:25:31;;;;;;;;;20.00;19.60;;;;;18.22;49.17;99835.22;5087266;27;8840;-81
2022/10/08 01:27:24;;;;;;;;;15.20;15.20;;;;;18.15;49.31;99833.66;5075492;27;8837;-79
2022/10/08 01:29:56;;;;;;;;;15.80;15.80;;;;;18.14;49.14;99831.03;5091403;28;8866;-80
2022/10/08 01:32:29;;;;;;;;;15.60;15.60;;;;;18.16;49.63;99829.22;5108381;28;8848;-82
2022/10/08 01:35:04;;;;;;;;;15.80;14.40;;;;;18.11;49.20;99832.88;5091171;28;8847;-79
2022/10/08 01:37:37;;;;;;;;;12.60;12.60;;;;;18.14;49.32;99825.75;5109651;28;8847;-83
2022/10/08 01:40:12;;;;;;;;;16.80;16.80;;;;;18.16;49.06;99826.59;5074815;28;8870;-80
2022/10/08 01:42:42;;;;;;;;;13.80;13.80;;;;;18.14;49.17;99823.97;5108928;28;9604;-80
2022/10/08 01:45:16;;;;;;;;;20.80;16.00;;;;;18.18;48.84;99820.34;5090773;28;8957;-79
2022/10/08 01:47:47;;;;;;;;;17.60;15.20;;;;;18.11;48.89;99814.38;5057616;28;8894;-79
2022/10/08 01:50:20;;;;;;;;;18.00;18.00;;;;;18.17;48.94;99816.00;5103010;28;9059;-79
2022/10/08 01:52:54;;;;;;;;;18.00;18.00;;;;;18.17;48.81;99805.44;5091539;28;8820;-78
2022/10/08 01:55:27;;;;;;;;;14.80;14.80;;;;;18.19;48.62;99816.81;5074904;28;9598;-80
2022/10/08 01:58:02;;;;;;;;;15.80;15.00;;;;;18.21;48.83;99806.22;5091462;28;8848;-79
2022/10/08 02:00:34;;;;;;;;;15.25;15.25;;;;;18.20;48.78;99813.25;5066175;28;8844;-81
2022/10/08 02:03:03;;;;;;;;;17.20;16.20;;;;;18.21;48.54;99804.44;5032655;28;8859;-79
2022/10/08 02:05:35;;;;;;;;;15.40;13.00;;;;;18.17;48.91;99805.44;5067791;28;9073;-83
2022/10/08 02:08:04;;;;;;;;;16.60;16.60;;;;;18.16;48.60;99803.69;5069821;28;8852;-79
2022/10/08 02:10:33;;;;;;;;;17.60;17.60;;;;;18.24;48.54;99804.38;5069368;28;8934;-80
2022/10/08 02:13:04;;;;;;;;;13.80;11.60;;;;;18.26;48.69;99807.81;5066431;28;8865;-83
2022/10/08 02:15:38;;;;;;;;;13.20;12.00;;;;;18.23;48.72;99807.03;5049254;28;8824;-85
2022/10/08 02:18:13;;;;;;;;;16.40;16.40;;;;;18.27;48.70;99806.03;5032753;28;8856;-80
2022/10/08 02:20:49;;;;;;;;;17.20;15.80;;;;;18.22;48.57;99800.00;5035589;28;8976;-80
2022/10/08 02:23:24;;;;;;;;;16.60;15.40;;;;;18.21;48.43;99806.22;5068138;28;8871;-81
2022/10/08 02:25:58;;;;;;;;;15.20;14.20;;;;;18.11;48.77;99800.34;5053037;28;8952;-82
2022/10/08 02:28:36;;;;;;;;;19.00;16.60;;;;;18.15;48.73;99801.09;5036076;28;8845;-79
2022/10/08 02:31:10;;;;;;;;;18.20;17.40;;;;;18.12;48.54;99795.00;5090325;28;8946;-80
2022/10/08 02:33:44;;;;;;;;;14.80;14.40;;;;;18.10;48.49;99803.88;5109369;28;8867;-84
2022/10/08 02:36:19;;;;;;;;;16.00;16.00;;;;;18.06;49.05;99799.59;5091092;28;8847;-79
2022/10/08 02:38:52;;;;;;;;;17.00;14.80;;;;;18.04;48.99;99794.34;5107728;28;9005;-81
2022/10/08 02:41:23;;;;;;;;;15.40;15.00;;;;;18.08;48.87;99792.50;5089125;27;8845;-82
2022/10/08 02:43:55;;;;;;;;;7.80;7.80;;;;;18.09;48.70;99792.44;5076920;27;8846;-78
2022/10/08 02:46:27;;;;;;;;;17.00;15.60;;;;;18.15;48.75;99790.53;5129215;27;8830;-79
2022/10/08 02:49:02;;;;;;;;;15.60;14.40;;;;;18.12;48.61;99791.50;5059756;27;8854;-81
2022/10/08 02:51:36;;;;;;;;;15.40;15.40;;;;;18.14;48.43;99786.16;5094080;27;9792;-83
2022/10/08 02:54:06;;;;;;;;;13.60;12.40;;;;;18.11;48.43;99784.50;5111078;27;8880;-82
2022/10/08 02:56:41;;;;;;;;;12.00;12.00;;;;;18.05;48.65;99782.00;5105932;28;8985;-79
2022/10/08 02:59:11;;;;;;;;;17.80;16.20;;;;;18.06;48.82;99784.59;5108618;28;8851;-82
2022/10/08 03:01:46;;;;;;;;;17.00;16.60;;;;;18.09;48.58;99778.38;5104812;28;8851;-83
2022/10/08 03:04:22;;;;;;;;;14.40;14.40;;;;;17.95;48.93;99777.91;5090288;28;8974;-79
2022/10/08 03:06:53;;;;;;;;;14.80;14.80;;;;;18.01;48.91;99777.72;5073973;28;8859;-81
2022/10/08 03:09:24;;;;;;;;;17.40;15.40;;;;;18.03;48.67;99774.13;5089950;28;8851;-81
2022/10/08 03:11:54;;;;;;;;;20.25;19.25;;;;;18.02;48.57;99782.97;5108784;28;8848;-83
2022/10/08 03:14:26;;;;;;;;;18.75;17.50;;;;;18.07;48.52;99791.63;5099514;28;8946;-80
2022/10/08 03:16:55;;;;;;;;;19.80;16.20;;;;;18.02;48.83;99782.09;5090491;28;9577;-80
2022/10/08 03:19:24;;;;;;;;;16.80;15.80;;;;;18.01;48.78;99785.63;5088972;27;8830;-82
2022/10/08 03:21:55;;;;;;;;;14.20;14.20;;;;;17.99;48.64;99774.25;5110639;27;8857;-81
2022/10/08 03:24:24;;;;;;;;;18.20;16.40;;;;;17.97;48.52;99781.34;5093640;27;9058;-83
2022/10/08 03:26:54;;;;;;;;;19.60;16.80;;;;;18.00;48.68;99781.28;5076048;27;8884;-81
2022/10/08 03:29:24;;;;;;;;;20.50;18.75;;;;;17.97;48.73;99773.44;5083905;28;8855;-80
2022/10/08 03:31:53;;;;;;;;;18.25;17.25;;;;;17.97;48.71;99784.00;5071848;28;8944;-83
2022/10/08 03:34:24;;;;;;;;;18.00;14.50;;;;;18.00;48.91;99776.88;5108410;28;8871;-79
2022/10/08 03:36:53;;;;;;;;;16.80;15.00;;;;;17.96;48.90;99776.97;5042296;28;8851;-78
2022/10/08 03:39:22;;;;;;;;;14.20;14.20;;;;;17.92;48.99;99776.22;5093250;28;8824;-80
2022/10/08 03:41:50;;;;;;;;;17.20;16.40;;;;;17.93;49.04;99772.66;5093002;28;8858;-80
2022/10/08 03:44:19;;;;;;;;;17.00;16.60;;;;;17.93;48.84;99772.66;5080887;27;8841;-80
2022/10/08 03:46:49;;;;;;;;;18.40;17.60;;;;;17.82;49.32;99770.25;5113567;27;8845;-78
2022/10/08 03:49:18;;;;;;;;;25.50;24.00;;;;;17.86;49.43;99771.09;5131411;27;8849;-79
2022/10/08 03:51:46;;;;;;;;;16.40;16.40;;;;;17.74;49.61;99772.25;5113017;27;8829;-80
2022/10/08 03:54:15;;;;;;;;;17.60;16.00;;;;;17.75;49.34;99771.34;5131190;27;8861;-83
2022/10/08 03:56:45;;;;;;;;;17.80;16.00;;;;;17.80;49.37;99776.50;5134394;27;8905;-80
2022/10/08 03:59:13;;;;;;;;;16.80;15.80;;;;;17.81;49.00;99778.25;5115872;27;8849;-79
2022/10/08 04:01:43;;;;;;;;;18.20;16.60;;;;;17.84;49.44;99779.03;5130569;27;8844;-80
2022/10/08 04:04:13;;;;;;;;;18.00;17.50;;;;;17.63;49.86;99777.78;5113719;27;8888;-79
2022/10/08 04:06:41;;;;;;;;;17.20;17.20;;;;;17.62;49.69;99775.22;5132456;27;9613;-80
2022/10/08 04:09:11;;;;;;;;;17.80;17.40;;;;;17.65;49.91;99765.44;5116146;27;9618;-78
2022/10/08 04:11:39;;;;;;;;;34.50;32.75;;;;;17.64;49.91;99778.69;5117939;27;8857;-80
2022/10/08 04:14:08;;;;;;;;;17.00;17.00;;;;;17.58;49.88;99776.19;5099925;27;8861;-80
2022/10/08 04:16:37;;;;;;;;;16.20;15.60;;;;;17.57;50.13;99780.59;5097929;27;8902;-80
2022/10/08 04:19:05;;;;;;;;;18.00;17.40;;;;;17.48;50.12;99776.41;5095597;28;8872;-78
2022/10/08 04:21:35;;;;;;;;;28.00;27.50;;;;;17.44;50.53;99780.03;5077590;28;8966;-79
2022/10/08 04:24:05;;;;;;;;;16.80;16.20;;;;;17.44;50.30;99781.81;5082766;28;8868;-82
2022/10/08 04:26:33;;;;;;;;;24.00;19.25;;;;;17.33;50.51;99779.44;5044673;28;8899;-79
2022/10/08 04:29:02;;;;;;;;;15.80;15.80;;;;;17.31;50.69;99778.59;5094063;28;8862;-81
2022/10/08 04:31:31;;;;;;;;;19.60;19.00;;;;;17.28;51.01;99776.06;5102856;28;8867;-79
2022/10/08 04:34:00;;;;;;;;;19.60;18.00;;;;;17.16;51.25;99777.19;5102482;28;8847;-80
2022/10/08 04:36:28;;;;;;;;;20.40;18.80;;;;;17.12;51.27;99779.03;5110646;28;8847;-81
2022/10/08 04:38:59;;;;;;;;;23.00;20.00;;;;;17.02;51.50;99776.69;5108889;28;8851;-81
2022/10/08 04:41:27;;;;;;;;;20.40;18.60;;;;;16.95;52.03;99781.22;5092221;28;8859;-79
2022/10/08 04:43:59;;;;;;;;;18.60;17.60;;;;;16.92;51.94;99776.03;5083451;27;8833;-78
2022/10/08 04:46:30;;;;;;;;;17.60;16.00;;;;;16.94;51.77;99782.97;5129852;27;8944;-77
2022/10/08 04:48:59;;;;;;;;;21.40;18.20;;;;;16.89;51.91;99769.03;5112886;27;8844;-79
2022/10/08 04:51:27;;;;;;;;;17.80;16.20;;;;;16.91;51.96;99772.50;5037778;28;9586;-79
2022/10/08 04:53:58;;;;;;;;;15.20;14.80;;;;;16.91;51.97;99777.78;5090794;28;8848;-80
2022/10/08 04:56:30;;;;;;;;;15.20;15.20;;;;;16.88;51.68;99775.22;5089103;28;8942;-79
2022/10/08 04:58:59;;;;;;;;;16.40;15.00;;;;;16.88;51.44;99774.34;5051526;28;8844;-79
2022/10/08 05:01:29;;;;;;;;;16.40;14.80;;;;;16.88;51.91;99774.34;5067646;28;8852;-82
2022/10/08 05:03:59;;;;;;;;;15.40;15.40;;;;;16.90;51.80;99770.78;5051702;28;8879;-78
2022/10/08 05:06:31;;;;;;;;;17.40;16.00;;;;;16.95;51.07;99771.53;5067673;28;8941;-81
2022/10/08 05:09:02;;;;;;;;;16.20;15.40;;;;;17.02;50.66;99767.00;5055092;28;8856;-81
2022/10/08 05:11:33;;;;;;;;;15.20;12.40;;;;;16.99;50.87;99766.19;5054566;28;8861;-79
2022/10/08 05:14:02;;;;;;;;;15.40;15.40;;;;;17.06;50.80;99779.19;5070909;28;8869;-82
2022/10/08 05:16:31;;;;;;;;;13.80;13.00;;;;;17.12;50.54;99772.91;5070872;28;9000;-81
2022/10/08 05:19:00;;;;;;;;;16.20;15.60;;;;;17.12;50.55;99780.81;5079707;28;9004;-79
2022/10/08 05:21:31;;;;;;;;;12.20;12.20;;;;;17.21;50.24;99775.31;5097474;27;8935;-78
2022/10/08 05:24:03;;;;;;;;;16.80;16.00;;;;;17.17;50.26;99773.69;5114388;28;8843;-80
2022/10/08 05:26:34;;;;;;;;;12.40;11.60;;;;;17.24;49.92;99767.34;5112119;28;8895;-79
2022/10/08 05:29:23;;;;;;;;;14.20;14.20;;;;;17.40;49.49;99765.19;5095893;28;8847;-79
2022/10/08 05:31:53;;;;;;;;;14.00;14.00;;;;;17.48;49.29;99770.28;5079780;28;8951;-79
2022/10/08 05:34:22;;;;;;;;;14.80;12.40;;;;;17.42;49.52;99773.94;5092741;28;8932;-80
2022/10/08 05:36:50;;;;;;;;;15.40;14.40;;;;;17.49;49.34;99778.16;5092398;28;8848;-83
2022/10/08 05:39:21;;;;;;;;;13.60;11.60;;;;;17.53;49.06;99774.53;5078137;28;8844;-81
2022/10/08 05:41:52;;;;;;;;;17.40;16.20;;;;;17.64;48.93;99778.69;5109967;28;8863;-79
2022/10/08 05:44:21;;;;;;;;;16.20;15.40;;;;;17.72;48.59;99780.19;5095243;28;8859;-78
2022/10/08 05:46:50;;;;;;;;;14.40;14.40;;;;;17.84;48.74;99781.66;5037874;28;8877;-79
2022/10/08 05:49:21;;;;;;;;;13.80;13.80;;;;;17.84;48.93;99776.41;5031654;28;8904;-80
2022/10/08 05:51:51;;;;;;;;;15.60;15.60;;;;;17.92;48.40;99784.13;5050067;28;8928;-81
2022/10/08 05:54:21;;;;;;;;;15.80;15.80;;;;;18.02;48.49;99784.75;5032929;28;8910;-80
2022/10/08 05:56:51;;;;;;;;;15.00;15.00;;;;;18.11;48.23;99789.78;5050352;28;8862;-82
2022/10/08 05:59:24;;;;;;;;;15.60;14.60;;;;;18.16;47.79;99789.63;5050515;28;8872;-81
2022/10/08 06:01:54;;;;;;;;;17.00;15.80;;;;;18.24;47.69;99791.16;5067503;28;8856;-79
2022/10/08 06:04:23;;;;;;;;;18.80;17.20;;;;;18.34;47.49;99796.19;5067776;28;8828;-82
2022/10/08 06:06:52;;;;;;;;;15.20;15.20;;;;;18.33;47.41;99790.03;5068354;28;9017;-80
2022/10/08 06:09:22;;;;;;;;;21.20;18.80;;;;;18.41;47.26;99795.97;5050032;28;8998;-80
2022/10/08 06:11:51;;;;;;;;;10.80;9.60;;;;;18.49;47.17;99793.97;5067285;28;8856;-82
2022/10/08 06:14:20;;;;;;;;;13.60;13.60;;;;;18.55;46.71;99795.56;5051456;28;8860;-78
2022/10/08 06:16:49;;;;;;;;;12.80;12.20;;;;;18.59;46.71;99794.56;5068798;28;8860;-78
2022/10/08 06:19:18;;;;;;;;;13.80;13.80;;;;;18.67;46.54;99794.31;5087870;28;8842;-81
2022/10/08 06:21:48;;;;;;;;;14.60;12.80;;;;;18.77;46.04;99793.16;5024416;28;8849;-80
2022/10/08 06:24:18;;;;;;;;;12.80;12.20;;;;;18.86;45.63;99795.53;5091645;28;8869;-81
2022/10/08 06:26:49;;;;;;;;;13.80;13.80;;;;;18.88;46.02;99793.72;5063094;28;9016;-80
2022/10/08 06:29:20;;;;;;;;;13.40;12.40;;;;;18.97;45.73;99797.00;5089078;28;8850;-81
2022/10/08 06:31:49;;;;;;;;;16.40;15.00;;;;;19.08;45.39;99797.50;5085929;28;8920;-79
2022/10/08 06:34:20;;;;;;;;;18.00;18.00;;;;;19.11;45.39;99794.78;5070432;28;8865;-80
2022/10/08 06:36:48;;;;;;;;;15.00;13.20;;;;;19.22;44.90;99797.94;5065853;28;8895;-82
2022/10/08 06:39:18;;;;;;;;;19.20;16.60;;;;;19.29;44.90;99809.19;5000749;28;8830;-79
2022/10/08 06:41:48;;;;;;;;;14.80;14.80;;;;;19.36;44.76;99810.72;5011796;28;8847;-81
2022/10/08 06:44:18;;;;;;;;;15.80;14.80;;;;;19.49;44.67;99800.63;5064200;28;8861;-81
2022/10/08 06:46:47;;;;;;;;;14.20;13.60;;;;;19.54;44.55;99803.09;5050677;28;8920;-81
2022/10/08 06:49:17;;;;;;;;;14.80;14.80;;;;;19.62;44.51;99799.28;5049146;28;8847;-85
2022/10/08 06:51:46;;;;;;;;;13.00;12.00;;;;;19.67;44.22;99804.41;5073914;28;8929;-79
2022/10/08 06:54:16;;;;;;;;;14.60;13.20;;;;;19.79;44.17;99800.50;5048309;28;8860;-81
2022/10/08 06:56:45;;;;;;;;;15.40;14.60;;;;;19.82;44.11;99798.63;5031776;28;8848;-80
2022/10/08 06:59:15;;;;;;;;;11.40;11.40;;;;;19.90;43.94;99798.34;5047171;28;8832;-79
2022/10/08 07:01:44;;;;;;;;;12.40;12.40;;;;;19.98;43.82;99798.09;5047835;28;9059;-78
2022/10/08 07:04:13;;;;;;;;;13.20;11.60;;;;;20.01;43.78;99798.84;5047386;28;8971;-79
2022/10/08 07:06:43;;;;;;;;;14.20;13.00;;;;;20.05;43.98;99799.59;5063896;28;8844;-79
2022/10/08 07:09:12;;;;;;;;;13.40;13.40;;;;;20.15;43.64;99801.03;5073807;28;8872;-77
2022/10/08 07:11:41;;;;;;;;;15.20;13.80;;;;;20.18;43.59;99798.25;5064177;28;8866;-76
2022/10/08 07:14:10;;;;;;;;;16.80;14.20;;;;;20.21;43.17;99798.16;5068728;28;8875;-75
2022/10/08 07:16:41;;;;;;;;;15.20;14.00;;;;;20.32;43.34;99792.47;5051806;28;8992;-78
2022/10/08 07:19:10;;;;;;;;;10.60;10.60;;;;;20.43;43.27;99795.59;5034533;28;8949;-76
2022/10/08 07:21:39;;;;;;;;;12.00;11.20;;;;;20.49;43.15;99794.50;5068381;28;8858;-76
2022/10/08 07:24:09;;;;;;;;;13.40;13.40;;;;;20.58;42.94;99798.56;5109476;27;8981;-75
2022/10/08 07:26:37;;;;;;;;;15.60;15.00;;;;;20.51;43.00;99797.94;5091974;27;8835;-77
2022/10/08 07:29:08;;;;;;;;;15.40;15.00;;;;;20.64;43.35;99798.34;5110047;27;8845;-76
2022/10/08 07:31:39;;;;;;;;;16.00;16.00;;;;;20.69;43.28;99796.41;5044539;28;8848;-76
2022/10/08 07:34:11;;;;;;;;;14.00;14.00;;;;;20.78;43.34;99790.75;5064849;28;8858;-75
2022/10/08 07:36:40;;;;;;;;;14.80;13.60;;;;;20.80;43.38;99788.03;5046278;28;8870;-77
2022/10/08 07:39:13;;;;;;;;;16.60;15.60;;;;;20.92;43.23;99798.16;5031850;28;9596;-75
2022/10/08 07:41:44;;;;;;;;;17.60;16.60;;;;;20.98;43.40;99787.34;5049602;28;8836;-74
2022/10/08 07:44:13;;;;;;;;;14.00;13.80;;;;;21.06;43.26;99786.13;5037280;28;8850;-74
2022/10/08 07:46:43;;;;;;;;;14.00;13.40;;;;;21.09;43.57;99784.22;5046768;28;8866;-73
2022/10/08 07:49:15;;;;;;;;;15.80;14.80;;;;;21.17;43.62;99783.91;5046528;28;8873;-74
2022/10/08 07:51:45;;;;;;;;;14.60;13.40;;;;;21.25;43.63;99780.97;5061931;28;8824;-76
2022/10/08 07:54:16;;;;;;;;;16.00;15.00;;;;;21.39;43.53;99786.56;5066813;28;8902;-76
2022/10/08 07:56:45;;;;;;;;;13.00;12.60;;;;;21.40;43.46;99777.69;5058476;28;8870;-74
2022/10/08 07:59:14;;;;;;;;;11.00;11.00;;;;;21.47;43.14;99767.72;5035939;28;8857;-74
2022/10/08 08:01:44;;;;;;;;;14.40;14.40;;;;;21.49;43.18;99782.63;5003157;28;8871;-71
2022/10/08 08:04:15;;;;;;;;;16.80;13.40;;;;;21.49;43.12;99789.72;5084958;28;8847;-82
2022/10/08 08:06:47;;;;;;;;;13.20;12.60;;;;;21.56;42.92;99780.59;5072451;28;8851;-72
2022/10/08 08:09:17;;;;;;;;;13.60;13.60;;;;;21.72;42.38;99784.34;5082430;28;8848;-75
2022/10/08 08:11:49;;;;;;;;;14.40;13.40;;;;;21.73;42.10;99783.38;5082379;28;8855;-73
2022/10/08 08:14:20;;;;;;;;;15.00;14.60;;;;;21.93;41.72;99800.28;5034749;28;8854;-74
2022/10/08 08:16:49;;;;;;;;;14.80;14.20;;;;;21.86;41.54;99781.06;5068682;28;9651;-76
2022/10/08 08:19:19;;;;;;;;;14.60;13.80;;;;;21.89;41.64;99794.22;5072047;28;8858;-75
2022/10/08 08:21:48;;;;;;;;;17.80;17.60;;;;;22.00;41.28;99791.09;5076674;28;8854;-73
2022/10/08 08:24:18;;;;;;;;;13.40;13.40;;;;;22.08;41.71;99798.72;5071748;28;8866;-74
2022/10/08 08:26:47;;;;;;;;;15.20;13.80;;;;;22.18;41.39;99795.59;5069661;28;8834;-74
2022/10/08 08:29:18;;;;;;;;;14.80;14.60;;;;;22.20;41.07;99798.19;5067042;28;8874;-72
2022/10/08 08:31:49;;;;;;;;;13.00;12.00;;;;;22.35;41.17;99794.03;5077101;28;8871;-75
2022/10/08 08:34:22;;;;;;;;;13.80;13.20;;;;;22.42;41.00;99794.59;5109777;28;8966;-75
2022/10/08 08:36:53;;;;;;;;;17.40;16.60;;;;;22.42;40.92;99794.59;5040441;28;9619;-73
2022/10/08 08:39:25;;;;;;;;;14.00;13.60;;;;;22.61;40.83;99786.63;5109481;28;8824;-75
2022/10/08 08:42:05;;;;;;;;;13.00;12.80;;;;;22.69;40.22;99781.84;5109763;27;8900;-74
2022/10/08 08:44:38;;;;;;;;;14.40;14.40;;;;;22.74;40.60;99793.09;5109911;28;8881;-73
2022/10/08 08:47:17;;;;;;;;;13.60;13.20;;;;;22.83;40.23;99789.16;5091360;28;8934;-74
2022/10/08 08:49:52;;;;;;;;;11.80;11.80;;;;;22.76;39.69;99786.78;5109374;28;8864;-75
2022/10/08 08:52:24;;;;;;;;;12.80;12.80;;;;;22.92;40.03;99792.25;5109551;28;8840;-75
2022/10/08 08:54:53;;;;;;;;;12.60;12.60;;;;;22.88;39.63;99777.38;5109319;28;8843;-75
2022/10/08 08:57:34;;;;;;;;;12.00;12.00;;;;;23.08;39.45;99786.22;5086554;28;8842;-76
2022/10/08 09:00:14;;;;;;;;;15.20;15.20;;;;;23.22;39.38;99789.06;5066386;28;9648;-74
2022/10/08 09:02:55;;;;;;;;;16.00;15.60;;;;;23.25;39.35;99783.63;5049704;28;9606;-75
2022/10/08 09:05:30;;;;;;;;;12.20;11.40;;;;;23.23;39.43;99776.63;5066234;28;9622;-75
2022/10/08 09:08:06;;;;;;;;;13.00;11.80;;;;;23.36;39.00;99775.06;5078915;28;8881;-72
2022/10/08 09:10:42;;;;;;;;;15.60;15.00;;;;;23.49;39.16;99778.00;5036061;28;9618;-73
2022/10/08 09:13:17;;;;;;;;;18.00;13.40;;;;;23.64;38.84;99779.03;5085842;28;8838;-72
2022/10/08 09:15:46;;;;;;;;;15.00;13.00;;;;;23.73;38.49;99779.41;5045974;28;8858;-75
2022/10/08 09:18:18;;;;;;;;;15.80;14.20;;;;;23.70;38.43;99776.03;5045830;28;8888;-73
2022/10/08 09:20:48;;;;;;;;;13.40;12.20;;;;;23.75;38.24;99768.69;5050507;28;8852;-76
2022/10/08 09:23:19;;;;;;;;;20.60;19.80;;;;;23.80;38.46;99776.47;5032947;28;8942;-76
2022/10/08 09:25:54;;;;;;;;;28.00;28.00;;;;;23.89;37.97;99775.97;5068414;28;8878;-73
2022/10/08 09:28:44;;;;;;;;;21.80;21.40;;;;;23.99;37.96;99787.91;5091847;27;8849;-71
2022/10/08 09:31:26;;;;;;;;;15.00;14.40;;;;;24.05;37.62;99781.41;5122076;27;8932;-74
2022/10/08 09:34:01;;;;;;;;;14.60;14.20;;;;;24.09;37.74;99777.63;5107748;28;8978;-72
2022/10/08 09:36:35;;;;;;;;;14.40;14.40;;;;;24.20;37.22;99777.06;5108683;28;8844;-72
2022/10/08 09:39:13;;;;;;;;;14.40;13.80;;;;;24.10;36.93;99769.56;5090572;28;8920;-72
2022/10/08 09:41:44;;;;;;;;;14.00;14.00;;;;;24.16;37.12;99767.47;5090365;28;8848;-73
2022/10/08 09:44:16;;;;;;;;;10.40;10.40;;;;;24.20;36.89;99769.91;5108574;28;9320;-75
2022/10/08 09:46:46;;;;;;;;;17.40;15.40;;;;;24.21;36.74;99770.78;5107751;28;8851;-73
2022/10/08 09:49:30;;;;;;;;;13.60;13.60;;;;;24.35;36.56;99765.56;5090154;28;8918;-70
2022/10/08 09:52:04;;;;;;;;;14.60;14.60;;;;;24.38;36.65;99762.72;5108197;28;8851;-71
2022/10/08 09:54:37;;;;;;;;;12.40;12.40;;;;;24.39;36.51;99766.28;5115653;27;8864;-74
2022/10/08 09:57:06;;;;;;;;;12.80;12.80;;;;;24.35;36.30;99767.34;5129245;27;8888;-73
2022/10/08 09:59:40;;;;;;;;;14.80;13.00;;;;;24.34;36.30;99758.50;5129453;27;8838;-75
2022/10/08 10:02:29;;;;;;;;;14.80;14.00;;;;;24.44;36.14;99751.75;5074666;27;8934;-71
2022/10/08 10:05:00;;;;;;;;;15.40;14.20;;;;;24.54;36.23;99756.59;5128611;27;8826;-74
2022/10/08 10:07:42;;;;;;;;;14.80;14.80;;;;;24.59;36.44;99760.72;5093297;27;8861;-73
2022/10/08 10:10:18;;;;;;;;;13.20;12.80;;;;;24.74;35.92;99763.50;5109947;27;8839;-73
2022/10/08 10:12:52;;;;;;;;;14.20;14.20;;;;;24.80;35.49;99758.69;5106789;28;8844;-74
2022/10/08 10:15:27;;;;;;;;;13.20;11.80;;;;;24.87;35.38;99753.84;5089864;28;8893;-73
2022/10/08 10:17:59;;;;;;;;;16.20;16.20;;;;;24.93;35.46;99747.31;5089394;27;8835;-72
2022/10/08 10:20:34;;;;;;;;;13.20;13.20;;;;;24.94;35.57;99751.72;5110281;27;8964;-71
2022/10/08 10:23:11;;;;;;;;;14.80;14.60;;;;;25.08;35.22;99738.44;5128506;27;8845;-71
2022/10/08 10:25:46;;;;;;;;;11.20;11.20;;;;;25.07;34.72;99740.25;5110414;27;8819;-73
2022/10/08 10:28:19;;;;;;;;;13.60;13.60;;;;;25.13;34.58;99743.50;5089906;28;8844;-73
2022/10/08 10:30:59;;;;;;;;;17.60;15.20;;;;;25.01;34.84;99735.25;5089192;28;9624;-73
2022/10/08 10:33:32;;;;;;;;;16.00;14.20;;;;;25.04;34.85;99732.41;5106687;27;8891;-76
2022/10/08 10:36:06;;;;;;;;;14.60;13.60;;;;;25.20;35.07;99716.38;5088923;28;8848;-73
2022/10/08 10:38:42;;;;;;;;;15.60;15.20;;;;;25.33;35.06;99719.22;5089951;28;8858;-73
2022/10/08 10:41:18;;;;;;;;;14.60;12.80;;;;;25.29;34.84;99713.19;5112389;27;8913;-69
2022/10/08 10:43:51;;;;;;;;;12.60;11.80;;;;;25.38;34.28;99705.59;5128161;27;8850;-73
2022/10/08 10:46:28;;;;;;;;;14.20;13.20;;;;;25.43;34.27;99708.84;5132161;27;8838;-72
2022/10/08 10:48:59;;;;;;;;;16.20;16.20;;;;;25.49;34.31;99705.81;5113965;27;8845;-73
2022/10/08 10:51:43;;;;;;;;;15.80;15.20;;;;;25.52;34.14;99702.97;5095736;27;8925;-72
2022/10/08 10:54:34;;;;;;;;;13.20;12.80;;;;;25.55;34.12;99701.91;5113745;27;8858;-73
2022/10/08 10:57:09;;;;;;;;;13.40;13.00;;;;;25.64;33.94;99696.88;5113986;27;8987;-75
2022/10/08 10:59:46;;;;;;;;;9.60;9.60;;;;;25.67;33.79;99691.34;5079082;27;8872;-72
2022/10/08 11:02:26;;;;;;;;;14.00;14.00;;;;;25.86;33.47;99692.91;5113806;27;8838;-75
2022/10/08 11:05:06;;;;;;;;;14.40;12.60;;;;;25.94;33.55;99681.78;5097325;27;8988;-72
2022/10/08 11:08:05;;;;;;;;;16.40;15.80;;;;;26.20;33.27;99682.78;5119291;27;8835;-72
2022/10/08 11:11:02;;;;;;;;;16.00;15.20;;;;;26.36;33.43;99672.00;5093235;28;8847;-73
2022/10/08 11:13:48;;;;;;;;;18.60;16.00;;;;;26.47;32.77;99674.84;5091597;28;8855;-71
2022/10/08 11:16:35;;;;;;;;;11.40;11.40;;;;;26.67;32.29;99673.56;5114899;27;9603;-72
2022/10/08 11:19:10;;;;;;;;;13.80;13.20;;;;;26.81;32.14;99667.31;5131731;27;8876;-71
2022/10/08 11:21:55;;;;;;;;;16.00;14.20;;;;;26.83;32.11;99665.41;5131662;27;9577;-73
2022/10/08 11:24:40;;;;;;;;;16.80;15.60;;;;;26.75;31.76;99665.03;5130274;27;8871;-76
2022/10/08 11:27:20;;;;;;;;;15.40;13.80;;;;;26.85;31.76;99655.44;5111545;28;8886;-73
2022/10/08 11:29:56;;;;;;;;;14.80;14.80;;;;;26.97;31.53;99659.97;5110643;28;8839;-73
2022/10/08 11:32:25;;;;;;;;;17.00;16.40;;;;;26.97;31.49;99654.63;5092103;28;8989;-73
2022/10/08 11:35:12;;;;;;;;;17.60;15.00;;;;;27.14;31.67;99649.94;5110926;28;8909;-71
2022/10/08 11:37:48;;;;;;;;;16.00;14.80;;;;;27.18;31.45;99649.66;5058457;28;9585;-71
2022/10/08 11:40:26;;;;;;;;;13.20;13.20;;;;;27.23;31.02;99644.81;5112421;27;8953;-75
2022/10/08 11:43:05;;;;;;;;;16.60;15.80;;;;;27.35;31.07;99640.50;5131074;27;8830;-75
2022/10/08 11:45:39;;;;;;;;;17.80;17.00;;;;;27.50;31.11;99635.03;5096584;27;8858;-72
2022/10/08 11:48:33;;;;;;;;;19.40;18.20;;;;;27.60;30.72;99634.28;5130815;27;8845;-72