Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:04;;;;;;;42.70;8.30;;;16.60;54.60;;;;;;5068876;28;20280;-90
2023/04/26 00:03:31;;;;;;;46.73;8.50;;;16.60;54.60;;;;;;5069433;28;20825;-91
2023/04/26 00:06:02;;;;;;;28.27;7.07;;;16.60;54.60;;;;;;5070063;28;20236;-87
2023/04/26 00:08:30;;;;;;;31.77;7.50;;;16.50;54.50;;;;;;5067752;28;20234;-87
2023/04/26 00:10:58;;;;;;;26.10;6.70;;;16.50;54.60;;;;;;5062832;28;20241;-89
2023/04/26 00:13:26;;;;;;;26.97;6.23;;;16.50;54.50;;;;;;5067014;28;20744;-94
2023/04/26 00:15:53;;;;;;;36.13;7.60;;;16.40;54.50;;;;;;5069173;28;20298;-93
2023/04/26 00:18:20;;;;;;;46.77;8.70;;;16.40;54.50;;;;;;5067293;28;20313;-93
2023/04/26 00:20:47;;;;;;;43.40;7.97;;;16.40;54.50;;;;;;5067806;28;20686;-93
2023/04/26 00:23:14;;;;;;;34.93;7.23;;;16.30;54.40;;;;;;5069148;28;20192;-88
2023/04/26 00:25:41;;;;;;;33.33;7.37;;;16.30;54.40;;;;;;5068412;28;21047;-87
2023/04/26 00:28:09;;;;;;;25.60;7.07;;;16.30;54.40;;;;;;5067978;28;20233;-87
2023/04/26 00:30:41;;;;;;;27.87;7.07;;;16.20;54.30;;;;;;5068091;28;20204;-89
2023/04/26 00:33:09;;;;;;;25.87;7.20;;;16.20;54.30;;;;;;5068042;28;20209;-87
2023/04/26 00:35:37;;;;;;;28.80;7.13;;;16.20;54.40;;;;;;5053945;28;20200;-87
2023/04/26 00:38:05;;;;;;;35.17;7.40;;;16.20;54.30;;;;;;5053535;28;20203;-87
2023/04/26 00:40:34;;;;;;;34.80;8.70;;;16.10;54.20;;;;;;5068828;28;20229;-87
2023/04/26 00:43:02;;;;;;;32.40;7.60;;;16.10;54.30;;;;;;5067129;28;20639;-87
2023/04/26 00:45:35;;;;;;;47.50;9.10;;;16.10;54.30;;;;;;5065224;28;20208;-88
2023/04/26 00:48:03;;;;;;;36.37;7.77;;;16.10;54.30;;;;;;5066639;28;20338;-88
2023/04/26 00:50:31;;;;;;;41.50;8.00;;;16.10;54.30;;;;;;5067310;28;20208;-88
2023/04/26 00:52:59;;;;;;;39.30;7.90;;;16.00;54.30;;;;;;5061769;28;20202;-87
2023/04/26 00:55:26;;;;;;;40.53;8.67;;;16.00;54.30;;;;;;5064153;28;20213;-87
2023/04/26 00:57:54;;;;;;;31.53;7.13;;;15.90;54.20;;;;;;5062829;28;20201;-87
2023/04/26 01:00:21;;;;;;;32.33;7.40;;;15.90;54.20;;;;;;5067010;28;20201;-87
2023/04/26 01:02:50;;;;;;;30.40;7.03;;;15.90;54.20;;;;;;5066961;28;20211;-88
2023/04/26 01:05:17;;;;;;;28.13;6.93;;;15.90;54.20;;;;;;5065432;28;20757;-87
2023/04/26 01:07:44;;;;;;;46.10;8.77;;;15.80;54.20;;;;;;5063975;28;20583;-88
2023/04/26 01:10:12;;;;;;;29.20;7.33;;;15.80;54.20;;;;;;5068584;28;20202;-88
2023/04/26 01:12:39;;;;;;;29.77;7.30;;;15.70;54.10;;;;;;5055372;28;20211;-87
2023/04/26 01:15:07;;;;;;;45.93;8.03;;;15.80;54.20;;;;;;5066958;28;20283;-88
2023/04/26 01:17:36;;;;;;;24.83;6.47;;;15.80;54.30;;;;;;5066256;28;20198;-88
2023/04/26 01:20:07;;;;;;;44.90;8.53;;;15.70;54.20;;;;;;5064214;28;20262;-87
2023/04/26 01:22:36;;;;;;;42.70;8.20;;;15.70;54.10;;;;;;5064182;28;20208;-87
2023/04/26 01:25:08;;;;;;;32.73;7.87;;;15.70;54.20;;;;;;5063354;28;20201;-87
2023/04/26 01:27:35;;;;;;;67.53;10.50;;;15.60;54.10;;;;;;5062189;28;20254;-87
2023/04/26 01:30:02;;;;;;;36.10;7.53;;;15.60;54.20;;;;;;5064648;28;20199;-87
2023/04/26 01:32:29;;;;;;;30.07;6.97;;;15.60;54.20;;;;;;5063984;28;20210;-87
2023/04/26 01:34:56;;;;;;;36.00;7.80;;;15.50;54.10;;;;;;5065676;28;20302;-87
2023/04/26 01:37:23;;;;;;;58.33;9.73;;;15.50;54.10;;;;;;5062289;28;20207;-88
2023/04/26 01:39:52;;;;;;;26.83;6.93;;;15.50;54.10;;;;;;5060568;28;20762;-87
2023/04/26 01:42:19;;;;;;;36.70;7.67;;;15.50;54.20;;;;;;5065191;28;20211;-87
2023/04/26 01:44:46;;;;;;;53.47;9.50;;;15.50;54.20;;;;;;5065810;28;20192;-87
2023/04/26 01:47:13;;;;;;;32.30;7.57;;;15.40;54.10;;;;;;5067646;28;20298;-88
2023/04/26 01:49:41;;;;;;;41.50;8.47;;;15.40;54.10;;;;;;5066276;28;20307;-87
2023/04/26 01:52:08;;;;;;;38.23;8.00;;;15.40;54.10;;;;;;5066184;28;20230;-87
2023/04/26 01:54:35;;;;;;;32.90;7.73;;;15.40;54.10;;;;;;5065477;28;20720;-87
2023/04/26 01:57:03;;;;;;;32.73;7.63;;;15.40;54.10;;;;;;5066593;28;20291;-87
2023/04/26 01:59:31;;;;;;;28.33;6.87;;;15.30;54.00;;;;;;5065492;28;20206;-87
2023/04/26 02:01:57;;;;;;;31.00;7.13;;;15.30;54.00;;;;;;5061464;28;20282;-87
2023/04/26 02:04:25;;;;;;;34.63;7.67;;;15.30;54.00;;;;;;5066434;28;20297;-87
2023/04/26 02:06:52;;;;;;;21.73;6.57;;;15.20;53.90;;;;;;5065652;28;20203;-87
2023/04/26 02:09:19;;;;;;;20.93;6.57;;;15.20;53.90;;;;;;5064968;28;20215;-87
2023/04/26 02:11:46;;;;;;;26.47;7.10;;;15.20;53.90;;;;;;5063776;28;20232;-87
2023/04/26 02:14:14;;;;;;;28.27;7.33;;;15.10;53.90;;;;;;5073706;28;20236;-87
2023/04/26 02:16:42;;;;;;;47.57;8.77;;;15.10;53.90;;;;;;5069206;28;20200;-87
2023/04/26 02:19:09;;;;;;;40.27;8.30;;;15.10;53.90;;;;;;5070221;28;20205;-89
2023/04/26 02:21:51;;;;;;;29.13;7.40;;;15.10;53.90;;;;;;5071522;28;20316;-87
2023/04/26 02:24:18;;;;;;;39.80;8.50;;;15.10;53.90;;;;;;5065770;28;20720;-87
2023/04/26 02:26:45;;;;;;;33.13;7.87;;;15.10;53.90;;;;;;5073582;28;20199;-88
2023/04/26 02:29:15;;;;;;;35.07;7.50;;;15.00;53.80;;;;;;5073208;28;20263;-87
2023/04/26 02:31:42;;;;;;;34.23;8.03;;;15.00;53.80;;;;;;5073190;28;20616;-87
2023/04/26 02:34:09;;;;;;;58.37;10.10;;;15.00;53.80;;;;;;5068182;28;20214;-87
2023/04/26 02:36:36;;;;;;;38.20;7.90;;;15.00;53.80;;;;;;5074050;28;20203;-88
2023/04/26 02:39:04;;;;;;;54.87;8.93;;;14.90;53.80;;;;;;5072417;28;20318;-87
2023/04/26 02:41:34;;;;;;;33.97;7.27;;;14.90;53.80;;;;;;5072488;28;20284;-87
2023/04/26 02:44:01;;;;;;;39.07;7.90;;;14.90;53.70;;;;;;5078135;28;20287;-87
2023/04/26 02:46:29;;;;;;;48.37;9.43;;;14.90;53.80;;;;;;5073324;28;20298;-87
2023/04/26 02:48:56;;;;;;;53.53;8.87;;;14.90;53.80;;;;;;5094067;28;20658;-88
2023/04/26 02:51:23;;;;;;;46.43;8.70;;;14.80;53.80;;;;;;5096832;28;20201;-94
2023/04/26 02:53:50;;;;;;;38.23;8.33;;;14.80;53.80;;;;;;5077470;28;20233;-90
2023/04/26 02:56:18;;;;;;;39.27;8.40;;;14.80;53.80;;;;;;5077470;28;20640;-94
2023/04/26 02:58:51;;;;;;;51.77;9.20;;;14.80;53.80;;;;;;5074023;28;20196;-94
2023/04/26 03:01:19;;;;;;;20.60;6.47;;;14.70;53.60;;;;;;5073695;28;20189;-92
2023/04/26 03:03:47;;;;;;;22.73;7.27;;;14.70;54.30;;;;;;5070014;28;20198;-94
2023/04/26 03:06:14;;;;;;;35.80;7.97;;;14.70;53.80;;;;;;5057731;28;20304;-88
2023/04/26 03:08:41;;;;;;;36.10;8.43;;;14.70;53.80;;;;;;5073780;28;20259;-91
2023/04/26 03:11:08;;;;;;;35.17;7.83;;;14.70;53.80;;;;;;5069244;28;20200;-87
2023/04/26 03:13:35;;;;;;;28.10;7.60;;;14.70;53.80;;;;;;5070550;28;20287;-89
2023/04/26 03:16:02;;;;;;;46.17;9.23;;;14.70;53.80;;;;;;5072873;28;20207;-89
2023/04/26 03:18:29;;;;;;;29.33;7.43;;;14.60;53.80;;;;;;5071960;28;20747;-87
2023/04/26 03:20:57;;;;;;;42.97;8.77;;;14.60;53.80;;;;;;5069166;28;20208;-87
2023/04/26 03:23:24;;;;;;;33.73;7.97;;;14.60;53.70;;;;;;5060115;28;20287;-87
2023/04/26 03:25:51;;;;;;;40.63;7.67;;;14.50;53.70;;;;;;5063809;28;20202;-87
2023/04/26 03:28:18;;;;;;;35.77;7.57;;;14.50;53.70;;;;;;5068933;28;20650;-88
2023/04/26 03:30:45;;;;;;;60.10;9.87;;;14.50;53.70;;;;;;5065891;28;20286;-88
2023/04/26 03:33:13;;;;;;;40.20;8.07;;;14.50;53.80;;;;;;5068308;28;20199;-88
2023/04/26 03:35:40;;;;;;;33.67;8.13;;;14.50;53.70;;;;;;5070093;28;20578;-87
2023/04/26 03:38:08;;;;;;;58.30;9.87;;;14.40;53.70;;;;;;5065950;28;20290;-88
2023/04/26 03:40:35;;;;;;;59.33;9.80;;;14.40;53.70;;;;;;5067404;28;20264;-87
2023/04/26 03:43:02;;;;;;;39.37;8.07;;;14.40;53.80;;;;;;5067929;28;20242;-87
2023/04/26 03:45:29;;;;;;;39.07;8.37;;;14.40;53.80;;;;;;5067218;28;20286;-88
2023/04/26 03:47:56;;;;;;;30.60;7.77;;;14.40;53.70;;;;;;5069582;28;20219;-87
2023/04/26 03:50:23;;;;;;;31.20;7.60;;;14.40;53.70;;;;;;5068966;28;20196;-91
2023/04/26 03:52:50;;;;;;;44.30;8.77;;;14.40;53.80;;;;;;5068005;28;20239;-88
2023/04/26 03:55:19;;;;;;;28.83;7.50;;;14.30;53.70;;;;;;5067017;28;20674;-88
2023/04/26 03:57:45;;;;;;;41.60;8.47;;;14.30;53.70;;;;;;5050077;28;20295;-88
2023/04/26 04:00:14;;;;;;;33.63;8.13;;;14.30;53.80;;;;;;5068793;28;20758;-88
2023/04/26 04:02:41;;;;;;;43.93;8.63;;;14.30;53.70;;;;;;5066885;28;20997;-88
2023/04/26 04:05:08;;;;;;;37.07;8.67;;;14.30;53.80;;;;;;5063705;28;20207;-89
2023/04/26 04:07:36;;;;;;;37.93;8.77;;;14.30;53.80;;;;;;5068115;28;20225;-89
2023/04/26 04:10:03;;;;;;;26.03;7.47;;;14.20;53.70;;;;;;5068206;28;20318;-88
2023/04/26 04:12:31;;;;;;;26.07;7.33;;;14.20;53.70;;;;;;5067991;28;20282;-89
2023/04/26 04:14:58;;;;;;;35.30;8.37;;;14.20;53.70;;;;;;5067923;28;20231;-89
2023/04/26 04:17:25;;;;;;;29.80;7.43;;;14.20;53.70;;;;;;5063713;28;20291;-89
2023/04/26 04:19:52;;;;;;;33.13;7.83;;;14.20;53.80;;;;;;5067974;28;20314;-89
2023/04/26 04:22:19;;;;;;;40.03;8.30;;;14.20;53.80;;;;;;5068151;28;20597;-89
2023/04/26 04:24:46;;;;;;;41.97;8.43;;;14.20;53.80;;;;;;5069457;28;20227;-89
2023/04/26 04:27:13;;;;;;;37.50;8.40;;;14.20;53.80;;;;;;5067412;28;20732;-88
2023/04/26 04:29:42;;;;;;;41.47;8.20;;;14.10;53.70;;;;;;5068598;28;20231;-88
2023/04/26 04:32:09;;;;;;;35.17;8.13;;;14.10;53.70;;;;;;5065721;28;20294;-88
2023/04/26 04:34:36;;;;;;;38.07;8.07;;;14.10;53.70;;;;;;5064458;28;20287;-90
2023/04/26 04:37:03;;;;;;;36.83;7.97;;;14.10;53.70;;;;;;5066085;28;20208;-90
2023/04/26 04:39:30;;;;;;;40.73;8.73;;;14.00;53.70;;;;;;5049639;28;20197;-89
2023/04/26 04:41:59;;;;;;;56.80;9.63;;;14.00;53.70;;;;;;5060026;28;20206;-88
2023/04/26 04:44:26;;;;;;;48.33;9.53;;;14.10;53.80;;;;;;5063491;28;20214;-89
2023/04/26 04:46:55;;;;;;;37.70;8.57;;;14.10;53.80;;;;;;5066223;28;20227;-89
2023/04/26 04:49:23;;;;;;;30.60;7.60;;;14.00;53.70;;;;;;5061677;28;20231;-88
2023/04/26 04:51:50;;;;;;;52.77;9.47;;;14.00;53.70;;;;;;5064007;28;20672;-90
2023/04/26 04:54:19;;;;;;;32.07;7.67;;;14.00;53.70;;;;;;5066677;28;20233;-90
2023/04/26 04:56:46;;;;;;;30.77;7.93;;;14.00;53.70;;;;;;5065456;28;20203;-91
2023/04/26 04:59:13;;;;;;;28.83;7.60;;;14.00;53.70;;;;;;5069342;28;20310;-90
2023/04/26 05:01:40;;;;;;;49.93;9.20;;;14.00;53.70;;;;;;5067137;28;21020;-90
2023/04/26 05:04:09;;;;;;;29.17;7.87;;;13.90;53.60;;;;;;5067253;28;20211;-90
2023/04/26 05:06:36;;;;;;;33.87;7.97;;;13.90;53.60;;;;;;5063399;28;20214;-89
2023/04/26 05:09:04;;;;;;;38.20;8.30;;;13.90;53.60;;;;;;5055812;28;20330;-90
2023/04/26 05:11:32;;;;;;;58.63;10.10;;;13.90;53.60;;;;;;5066228;28;20547;-90
2023/04/26 05:13:59;;;;;;;35.37;8.00;;;13.90;53.60;;;;;;5066254;28;20211;-90
2023/04/26 05:16:26;;;;;;;40.23;8.40;;;13.90;53.60;;;;;;5064357;28;20286;-91
2023/04/26 05:18:53;;;;;;;53.17;9.07;;;13.90;53.70;;;;;;5066551;28;20202;-90
2023/04/26 05:21:27;;;;;;;28.37;7.67;;;13.80;53.50;;;;;;5067054;28;20209;-91
2023/04/26 05:23:54;;;;;;;41.87;8.77;;;13.90;53.60;;;;;;5064752;28;20640;-90
2023/04/26 05:26:21;;;;;;;43.00;8.30;;;13.80;53.50;;;;;;5061804;28;20294;-90
2023/04/26 05:28:48;;;;;;;27.17;7.63;;;13.80;53.50;;;;;;5067550;28;20214;-89
2023/04/26 05:31:15;;;;;;;24.67;7.53;;;13.80;53.60;;;;;;5064300;28;20715;-91
2023/04/26 05:33:42;;;;;;;35.07;8.33;;;13.80;53.50;;;;;;5066766;28;20286;-91
2023/04/26 05:36:10;;;;;;;27.93;7.63;;;13.80;53.50;;;;;;5068602;28;20322;-92
2023/04/26 05:38:38;;;;;;;30.83;7.63;;;13.80;53.50;;;;;;5069290;28;20223;-91
2023/04/26 05:41:05;;;;;;;35.37;8.23;;;13.80;54.20;;;;;;5065934;28;20203;-91
2023/04/26 05:43:32;;;;;;;33.10;7.43;;;13.80;53.50;;;;;;5062017;28;20285;-91
2023/04/26 05:46:00;;;;;;;28.70;7.67;;;13.70;53.50;;;;;;5067842;28;20310;-91
2023/04/26 05:48:28;;;;;;;29.03;7.37;;;13.70;53.50;;;;;;5077646;28;20190;-90
2023/04/26 05:50:55;;;;;;;28.33;7.60;;;13.70;53.50;;;;;;5080683;28;20224;-90
2023/04/26 05:53:22;;;;;;;31.77;7.53;;;13.70;53.60;;;;;;5072298;28;20291;-89
2023/04/26 05:55:51;;;;;;;36.87;8.63;;;13.70;53.60;;;;;;5067381;28;20206;-89
2023/04/26 05:58:17;;;;;;;38.10;8.47;;;13.70;53.60;;;;;;5059370;28;20293;-89
2023/04/26 06:00:44;;;;;;;29.43;7.90;;;13.60;53.50;;;;;;5067078;28;20290;-88
2023/04/26 06:03:13;;;;;;;32.70;8.27;;;13.70;53.60;;;;;;5067853;28;20609;-88
2023/04/26 06:05:41;;;;;;;30.70;8.27;;;13.70;53.60;;;;;;5066532;28;20233;-91
2023/04/26 06:08:08;;;;;;;43.10;8.53;;;13.60;53.50;;;;;;5061500;28;20292;-88
2023/04/26 06:10:36;;;;;;;25.37;7.13;;;13.60;53.50;;;;;;5053255;28;20326;-89
2023/04/26 06:13:04;;;;;;;29.03;8.30;;;13.70;53.60;;;;;;5067357;28;20202;-90
2023/04/26 06:15:31;;;;;;;26.93;7.57;;;13.60;53.60;;;;;;5068799;28;20209;-89
2023/04/26 06:17:58;;;;;;;32.20;7.47;;;13.60;53.60;;;;;;5066669;28;20256;-89
2023/04/26 06:20:26;;;;;;;44.43;8.83;;;13.60;53.60;;;;;;5066565;28;20573;-90
2023/04/26 06:22:53;;;;;;;24.90;8.03;;;13.60;53.60;;;;;;5063966;28;20211;-92
2023/04/26 06:25:20;;;;;;;36.50;8.17;;;13.60;53.60;;;;;;5068152;28;20210;-92
2023/04/26 06:27:47;;;;;;;41.77;8.83;;;13.60;53.70;;;;;;5067671;28;20259;-94
2023/04/26 06:30:16;;;;;;;23.97;7.67;;;13.60;53.70;;;;;;5067870;28;20238;-92
2023/04/26 06:32:43;;;;;;;28.80;7.73;;;13.60;53.70;;;;;;5067902;28;20274;-88
2023/04/26 06:35:11;;;;;;;27.77;7.63;;;13.60;53.70;;;;;;5068239;28;20282;-89
2023/04/26 06:37:38;;;;;;;30.60;8.33;;;13.60;53.70;;;;;;5062745;28;20222;-92
2023/04/26 06:40:06;;;;;;;30.27;7.80;;;13.60;53.80;;;;;;5068170;28;20211;-91
2023/04/26 06:42:33;;;;;;;45.70;9.47;;;13.60;53.80;;;;;;5067583;28;20749;-90
2023/04/26 06:45:00;;;;;;;34.40;8.53;;;13.60;53.80;;;;;;5067377;28;20290;-90
2023/04/26 06:47:28;;;;;;;41.83;8.83;;;13.60;53.80;;;;;;5066794;28;20329;-89
2023/04/26 06:49:55;;;;;;;30.73;7.63;;;13.60;53.80;;;;;;5065130;28;20222;-90
2023/04/26 06:52:23;;;;;;;49.90;9.23;;;13.60;53.90;;;;;;5065879;28;20216;-91
2023/04/26 06:54:50;;;;;;;28.87;7.70;;;13.60;53.90;;;;;;5065400;28;20196;-92
2023/04/26 06:57:17;;;;;;;53.23;9.30;;;13.60;53.90;;;;;;5071063;28;20290;-91
2023/04/26 06:59:44;;;;;;;36.23;7.90;;;13.60;53.90;;;;;;5070356;28;20213;-96
2023/04/26 07:02:11;;;;;;;28.20;7.70;;;13.60;53.90;;;;;;5074456;28;20252;-94
2023/04/26 07:04:41;;;;;;;34.90;8.20;;;13.60;54.00;;;;;;5072079;28;20649;-92
2023/04/26 07:07:08;;;;;;;24.23;7.77;;;13.60;54.00;;;;;;5070322;28;20302;-92
2023/04/26 07:09:35;;;;;;;27.57;7.60;;;13.60;53.90;;;;;;5071309;28;20322;-92
2023/04/26 07:12:02;;;;;;;28.63;7.23;;;13.60;54.00;;;;;;5054019;28;20211;-89
2023/04/26 07:14:30;;;;;;;33.77;8.10;;;13.60;54.00;;;;;;5051332;28;20305;-89
2023/04/26 07:16:57;;;;;;;31.70;8.03;;;13.60;54.00;;;;;;5065429;28;20243;-89
2023/04/26 07:19:25;;;;;;;26.93;7.40;;;13.60;54.00;;;;;;5068993;28;20287;-90
2023/04/26 07:21:54;;;;;;;36.23;8.60;;;13.60;54.00;;;;;;5070877;28;20217;-88
2023/04/26 07:24:21;;;;;;;45.80;9.60;;;13.70;54.00;;;;;;5070595;28;20231;-90
2023/04/26 07:26:48;;;;;;;31.10;7.50;;;13.70;54.10;;;;;;5070832;28;20210;-90
2023/04/26 07:29:17;;;;;;;22.60;7.30;;;13.70;54.10;;;;;;5069683;28;20277;-90
2023/04/26 07:31:44;;;;;;;33.97;7.87;;;13.70;54.10;;;;;;5066853;28;20195;-90
2023/04/26 07:34:11;;;;;;;41.07;8.73;;;13.80;54.20;;;;;;5070129;28;20290;-90
2023/04/26 07:36:38;;;;;;;35.00;8.17;;;13.70;54.10;;;;;;5069547;28;20198;-92
2023/04/26 07:39:09;;;;;;;47.03;9.00;;;13.70;54.20;;;;;;5068968;28;20293;-89
2023/04/26 07:41:36;;;;;;;34.80;8.17;;;13.70;54.20;;;;;;5068760;28;20196;-89
2023/04/26 07:44:03;;;;;;;29.80;7.27;;;13.70;54.20;;;;;;5069888;28;20664;-93
2023/04/26 07:46:30;;;;;;;35.30;7.83;;;13.70;54.20;;;;;;5067999;28;20281;-88
2023/04/26 07:48:57;;;;;;;27.27;7.50;;;13.70;54.20;;;;;;5069590;28;20209;-89
2023/04/26 07:51:26;;;;;;;29.40;7.70;;;13.70;54.20;;;;;;5069238;28;20313;-90
2023/04/26 07:53:54;;;;;;;29.83;7.67;;;13.80;54.30;;;;;;5070631;28;20678;-90
2023/04/26 07:56:23;;;;;;;33.20;7.87;;;13.80;54.20;;;;;;5068769;28;20199;-90
2023/04/26 07:58:50;;;;;;;51.07;8.50;;;13.80;54.90;;;;;;5070132;28;20203;-93
2023/04/26 08:01:17;;;;;;;34.10;7.47;;;13.80;54.30;;;;;;5060956;28;20300;-91
2023/04/26 08:03:44;;;;;;;32.80;7.70;;;13.80;54.30;;;;;;5062108;28;20731;-92
2023/04/26 08:06:12;;;;;;;30.37;7.47;;;13.80;54.30;;;;;;5069392;28;20209;-92
2023/04/26 08:08:43;;;;;;;33.63;7.07;;;13.80;54.30;;;;;;5067361;28;20215;-89
2023/04/26 08:11:12;;;;;;;34.83;7.97;;;13.90;54.40;;;;;;5067435;28;20234;-89
2023/04/26 08:13:42;;;;;;;38.63;7.70;;;13.90;54.40;;;;;;5068049;28;20200;-90
2023/04/26 08:16:09;;;;;;;35.03;7.80;;;13.90;54.40;;;;;;5070031;28;20199;-89
2023/04/26 08:18:36;;;;;;;33.60;7.20;;;13.90;54.40;;;;;;5068942;28;20250;-89
2023/04/26 08:21:05;;;;;;;27.83;7.30;;;14.00;54.50;;;;;;5069665;28;20202;-90
2023/04/26 08:23:35;;;;;;;30.27;6.90;;;13.90;54.40;;;;;;5069245;28;20314;-90
2023/04/26 08:26:02;;;;;;;29.80;6.90;;;14.00;54.50;;;;;;5066850;28;20187;-89
2023/04/26 08:28:29;;;;;;;33.77;7.47;;;14.00;54.50;;;;;;5069746;28;20211;-89
2023/04/26 08:30:58;;;;;;;36.87;7.80;;;14.00;54.50;;;;;;5060983;28;20583;-89
2023/04/26 08:33:25;;;;;;;29.23;7.27;;;14.00;54.50;;;;;;5049871;28;20277;-90
2023/04/26 08:35:52;;;;;;;31.77;7.17;;;14.10;54.60;;;;;;5049332;28;20275;-88
2023/04/26 08:38:21;;;;;;;32.30;7.67;;;14.10;54.60;;;;;;5062620;28;20188;-88
2023/04/26 08:40:49;;;;;;;35.77;7.63;;;14.10;54.60;;;;;;5069362;28;20310;-88
2023/04/26 08:43:17;;;;;;;27.83;6.87;;;14.10;54.60;;;;;;5069387;28;20235;-89
2023/04/26 08:45:46;;;;;;;27.37;7.17;;;14.10;54.60;;;;;;5069306;28;20228;-89
2023/04/26 08:48:16;;;;;;;40.23;7.60;;;14.20;54.70;;;;;;5067070;28;20545;-89
2023/04/26 08:50:45;;;;;;;23.87;6.33;;;14.20;54.70;;;;;;5067465;28;20219;-91
2023/04/26 08:53:15;;;;;;;27.60;6.70;;;14.20;54.70;;;;;;5068768;28;20207;-93
2023/04/26 08:55:46;;;;;;;34.43;6.77;;;14.20;54.70;;;;;;5062733;28;20203;-93
2023/04/26 08:58:14;;;;;;;30.07;6.90;;;14.30;54.80;;;;;;5067409;28;20202;-92
2023/04/26 09:00:44;;;;;;;23.47;6.37;;;14.30;54.80;;;;;;5067823;28;20235;-88
2023/04/26 09:03:11;;;;;;;36.93;7.17;;;14.30;54.80;;;;;;5065553;28;20202;-89
2023/04/26 09:05:42;;;;;;;24.30;6.23;;;14.40;54.90;;;;;;5066063;28;20235;-90
2023/04/26 09:08:14;;;;;;;32.60;6.67;;;14.40;54.90;;;;;;5064062;28;20199;-89
2023/04/26 09:10:42;;;;;;;24.93;6.47;;;14.40;54.90;;;;;;5067712;28;20665;-89
2023/04/26 09:13:10;;;;;;;42.07;7.57;;;14.40;54.80;;;;;;5065588;28;20204;-88
2023/04/26 09:15:37;;;;;;;22.87;5.90;;;14.40;54.80;;;;;;5068262;28;20268;-93
2023/04/26 09:18:17;;;;;;;53.57;8.30;;;14.50;54.90;;;;;;5068565;28;20199;-93
2023/04/26 09:21:01;;;;;;;28.83;6.60;;;14.50;55.00;;;;;;5070549;28;20203;-92
2023/04/26 09:23:31;;;;;;;75.37;11.43;;;14.50;54.90;;;;;;5069597;28;20655;-94
2023/04/26 09:26:15;;;;;;;84.97;11.80;;;14.60;54.80;;;;;;5065094;28;20200;-90
2023/04/26 09:28:42;;;;;;;64.70;9.83;;;14.60;54.40;;;;;;5063626;28;20285;-89
2023/04/26 09:31:37;;;;;;;32.60;7.73;;;14.60;54.40;;;;;;5057219;28;20320;-93
2023/04/26 09:34:05;;;;;;;23.67;7.07;;;14.70;54.20;;;;;;5061616;28;20208;-91
2023/04/26 09:36:46;;;;;;;33.07;7.43;;;14.70;54.40;;;;;;5064505;28;20234;-92
2023/04/26 09:39:16;;;;;;;25.63;6.63;;;14.80;54.70;;;;;;5066899;28;20296;-92
2023/04/26 09:41:43;;;;;;;110.17;13.33;;;14.80;54.80;;;;;;5067003;28;20216;-88
2023/04/26 09:44:22;;;;;;;67.27;10.43;;;14.90;55.00;;;;;;5065360;28;20207;-92
2023/04/26 09:47:00;;;;;;;25.40;6.40;;;14.90;54.70;;;;;;5066909;28;20230;-91
2023/04/26 09:49:27;;;;;;;26.57;7.27;;;15.00;54.80;;;;;;5065490;28;20290;-91
2023/04/26 09:52:04;;;;;;;40.13;8.03;;;15.00;54.90;;;;;;5065006;28;20247;-92
2023/04/26 09:54:46;;;;;;;32.53;6.90;;;15.10;54.60;;;;;;5070096;28;20271;-93
2023/04/26 09:57:15;;;;;;;33.27;7.40;;;15.20;54.70;;;;;;5071803;28;20204;-93
2023/04/26 09:59:45;;;;;;;63.80;9.87;;;15.20;54.80;;;;;;5071479;28;20201;-88
