Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:02:14;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5085939;28;20131;-80
2022/07/29 00:04:39;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5069539;28;20540;-80
2022/07/29 00:07:05;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5085237;28;20045;-79
2022/07/29 00:09:31;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5069689;28;20067;-80
2022/07/29 00:12:00;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5069658;28;20061;-79
2022/07/29 00:14:26;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5086672;28;20044;-80
2022/07/29 00:16:51;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5086055;28;20037;-80
2022/07/29 00:19:17;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5085964;28;20051;-80
2022/07/29 00:21:42;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5086098;28;20041;-80
2022/07/29 00:24:08;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5085842;28;20123;-80
2022/07/29 00:26:34;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5086040;28;20476;-80
2022/07/29 00:29:02;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5086110;28;20128;-80
2022/07/29 00:31:28;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5069232;28;20057;-80
2022/07/29 00:33:54;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5069176;28;20127;-79
2022/07/29 00:36:20;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5069255;28;20134;-80
2022/07/29 00:38:48;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5052453;28;20092;-80
2022/07/29 00:41:14;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5085992;28;20053;-80
2022/07/29 00:43:40;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5069136;28;20047;-80
2022/07/29 00:46:06;;;;;;;1.00;0.55;;;15.10;99.90;;;;;;5085760;28;20048;-80
2022/07/29 00:48:32;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5068959;28;20128;-80
2022/07/29 00:50:59;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5085778;28;20136;-80
2022/07/29 00:53:26;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5085738;28;20060;-80
2022/07/29 00:55:54;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5052401;28;20045;-80
2022/07/29 00:58:20;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5086012;28;20045;-80
2022/07/29 01:00:46;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5085565;28;20566;-80
2022/07/29 01:03:11;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5068906;28;20400;-80
2022/07/29 01:05:39;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5069179;28;20099;-80
2022/07/29 01:08:05;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5086786;28;20053;-80
2022/07/29 01:10:32;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5068978;28;20057;-80
2022/07/29 01:12:59;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5085673;28;20060;-80
2022/07/29 01:15:25;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5068671;28;20067;-79
2022/07/29 01:18:03;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5085649;28;20045;-80
2022/07/29 01:20:50;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5073008;28;20114;-80
2022/07/29 01:23:34;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5072535;28;20139;-79
2022/07/29 01:26:12;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5089404;28;20120;-79
2022/07/29 01:28:56;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5089324;28;20045;-80
2022/07/29 01:31:44;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5089937;28;20037;-80
2022/07/29 01:34:17;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5072322;28;20045;-80
2022/07/29 01:36:57;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5038600;28;20135;-79
2022/07/29 01:39:36;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5039261;28;20091;-80
2022/07/29 01:42:31;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5071818;28;20045;-79
2022/07/29 01:45:00;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5072015;28;20057;-79
2022/07/29 01:47:37;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5088392;28;20053;-79
2022/07/29 01:50:08;;;;;;;0.22;0.22;;;14.90;99.90;;;;;;5089266;28;20128;-80
2022/07/29 01:52:51;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5088850;28;20052;-79
2022/07/29 01:55:20;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5088366;28;20057;-80
2022/07/29 01:57:48;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5071646;28;20084;-79
2022/07/29 02:00:15;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5071764;28;20049;-79
2022/07/29 02:02:44;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5088179;28;20061;-80
2022/07/29 02:05:14;;;;;;;0.13;0.10;;;14.90;99.90;;;;;;5088626;28;20388;-80
2022/07/29 02:07:42;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5071378;28;20045;-80
2022/07/29 02:10:10;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5088263;28;20049;-79
2022/07/29 02:12:37;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5088858;28;20045;-79
2022/07/29 02:15:05;;;;;;;0.20;0.00;;;14.80;99.90;;;;;;5088215;28;20052;-80
2022/07/29 02:17:42;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5071085;28;20564;-79
2022/07/29 02:20:09;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5088445;28;20049;-79
2022/07/29 02:22:37;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5071149;28;20092;-80
2022/07/29 02:25:04;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5071335;28;20048;-79
2022/07/29 02:27:33;;;;;;;0.10;0.00;;;14.80;99.90;;;;;;5070795;28;20564;-80
2022/07/29 02:30:01;;;;;;;0.08;0.08;;;14.80;99.90;;;;;;5070453;28;20568;-80
2022/07/29 02:32:28;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5037728;28;20510;-80
2022/07/29 02:34:55;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5070642;28;20519;-79
2022/07/29 02:37:22;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5087884;28;20049;-80
2022/07/29 02:39:50;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5071071;28;20186;-80
2022/07/29 02:42:17;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5087517;28;20544;-80
2022/07/29 02:44:43;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5087584;28;20124;-80
2022/07/29 02:47:24;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5087213;28;20041;-80
2022/07/29 02:50:11;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5070593;28;20080;-80
2022/07/29 02:52:53;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5087701;28;20045;-80
2022/07/29 02:55:25;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5070725;28;20091;-80
2022/07/29 02:57:53;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5087289;28;20092;-79
2022/07/29 03:00:20;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5087284;28;20493;-79
2022/07/29 03:02:52;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5087382;28;20485;-80
2022/07/29 03:05:20;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5087651;28;20053;-79
2022/07/29 03:07:51;;;;;;;0.43;0.10;;;14.70;99.90;;;;;;5087358;28;20041;-80
2022/07/29 03:10:17;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5070174;28;20045;-79
2022/07/29 03:12:44;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5087092;28;20075;-79
2022/07/29 03:15:10;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5087172;28;20553;-80
2022/07/29 03:17:37;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5070204;28;20080;-80
2022/07/29 03:20:04;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5070162;28;20412;-79
2022/07/29 03:22:30;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5087043;28;20401;-79
2022/07/29 03:24:55;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5086833;28;20425;-79
2022/07/29 03:27:21;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5086692;28;20055;-79
2022/07/29 03:29:47;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5070452;28;20041;-80
2022/07/29 03:32:12;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5086707;28;20071;-79
2022/07/29 03:34:38;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5086699;28;20048;-79
2022/07/29 03:37:05;;;;;;;0.03;0.00;;;14.60;99.90;;;;;;5086617;28;20044;-79
2022/07/29 03:39:36;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5086576;28;20397;-79
2022/07/29 03:42:04;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5069090;28;20048;-79
2022/07/29 03:44:31;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5086748;28;20397;-79
2022/07/29 03:47:01;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5069427;28;20376;-79
2022/07/29 03:49:28;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5052877;28;20048;-79
2022/07/29 03:51:54;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5086452;28;20133;-80
2022/07/29 03:54:20;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5069414;28;20191;-79
2022/07/29 03:56:48;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5069411;28;20123;-79
2022/07/29 03:59:15;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5069279;28;20104;-79
2022/07/29 04:01:42;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5068750;28;20493;-79
2022/07/29 04:04:08;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5069594;28;20059;-79
2022/07/29 04:06:42;;;;;;;0.10;0.00;;;14.50;99.90;;;;;;5085991;28;20045;-79
2022/07/29 04:09:08;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5086997;28;20085;-79
2022/07/29 04:11:35;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5085967;28;20048;-79
2022/07/29 04:14:01;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5069460;28;20542;-79
2022/07/29 04:16:27;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5086187;28;20048;-79
2022/07/29 04:18:52;;;;;;;4.43;0.63;;;14.40;99.90;;;;;;5068930;28;20500;-79
2022/07/29 04:21:18;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5069189;28;20051;-77
2022/07/29 04:23:45;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5086637;28;20135;-77
2022/07/29 04:26:11;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5085618;28;20041;-78
2022/07/29 04:28:39;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5068999;28;20094;-78
2022/07/29 04:31:05;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5086150;28;20045;-77
2022/07/29 04:33:30;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5086050;28;20052;-78
2022/07/29 04:35:56;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5068885;28;20049;-78
2022/07/29 04:38:22;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5069611;28;20481;-78
2022/07/29 04:40:47;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5085936;28;20053;-78
2022/07/29 04:43:14;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5069097;28;20037;-78
2022/07/29 04:45:40;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5069186;28;20072;-78
2022/07/29 04:48:06;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5069068;28;20041;-78
2022/07/29 04:50:31;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5068542;28;20060;-78
2022/07/29 04:52:57;;;;;;;0.20;0.00;;;14.60;99.90;;;;;;5085895;28;20053;-78
2022/07/29 04:55:22;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5089621;28;20044;-78
2022/07/29 04:57:48;;;;;;;0.55;0.38;;;14.60;99.90;;;;;;5072527;28;20093;-78
2022/07/29 05:00:14;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5089270;28;20090;-78
2022/07/29 05:02:40;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5072055;28;20055;-78
2022/07/29 05:05:06;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5072305;28;20045;-78
2022/07/29 05:07:32;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5072419;28;20041;-78
2022/07/29 05:09:57;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5072643;28;20068;-78
2022/07/29 05:12:24;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5089351;28;20552;-78
2022/07/29 05:14:50;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5089376;28;20048;-77
2022/07/29 05:17:15;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5072443;28;20124;-77
2022/07/29 05:19:41;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5072051;28;20084;-78
2022/07/29 05:22:07;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5089685;28;20045;-78
2022/07/29 05:24:32;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5089655;28;20481;-78
2022/07/29 05:26:58;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5071943;28;20093;-78
2022/07/29 05:29:24;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5072342;28;20065;-78
2022/07/29 05:31:51;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5072134;28;20107;-78
2022/07/29 05:34:17;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5071998;28;20068;-78
2022/07/29 05:36:42;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5089155;28;20053;-78
2022/07/29 05:39:08;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5088844;28;20149;-78
2022/07/29 05:41:34;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5088525;28;20045;-78
2022/07/29 05:43:59;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5088815;28;20052;-78
2022/07/29 05:46:25;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5071782;28;20045;-78
2022/07/29 05:48:51;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5088598;28;20045;-79
2022/07/29 05:51:16;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5088755;28;20457;-78
2022/07/29 05:53:42;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5072200;28;20099;-78
2022/07/29 05:56:08;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5088570;28;20428;-78
2022/07/29 05:58:33;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5071887;28;20053;-78
2022/07/29 06:01:00;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5071308;28;20083;-77
2022/07/29 06:03:26;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5088386;28;20044;-77
2022/07/29 06:05:51;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5071112;28;20397;-78
2022/07/29 06:08:17;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5071571;28;20121;-77
2022/07/29 06:10:43;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5071511;28;20049;-78
2022/07/29 06:13:09;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5088381;28;20155;-77
2022/07/29 06:15:35;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5054668;28;20128;-77
2022/07/29 06:18:00;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5070868;28;20060;-78
2022/07/29 06:20:30;;;;;;;0.03;0.03;;;16.50;99.90;;;;;;5071379;28;20052;-78
2022/07/29 06:22:56;;;;;;;0.08;0.00;;;16.60;99.90;;;;;;5088254;28;20124;-78
2022/07/29 06:25:22;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5054781;28;20045;-78
2022/07/29 06:27:48;;;;;;;0.10;0.03;;;16.70;99.90;;;;;;5087630;28;20049;-78
2022/07/29 06:30:13;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5087822;28;20041;-78
2022/07/29 06:32:39;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5037699;28;20045;-78
2022/07/29 06:35:05;;;;;;;20.38;1.17;;;17.00;99.90;;;;;;5087595;28;20405;-78
2022/07/29 06:37:31;;;;;;;0.03;0.00;;;17.10;99.90;;;;;;5070929;28;20045;-79
2022/07/29 06:42:44;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5087817;28;20045;-78
2022/07/29 06:45:11;;;;;;;0.10;0.08;;;17.20;99.90;;;;;;5071131;28;20098;-79
2022/07/29 06:47:37;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5070319;28;20044;-79
2022/07/29 06:50:04;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5087401;28;20041;-79
2022/07/29 06:52:30;;;;;;;1.45;0.40;;;17.20;99.90;;;;;;5087335;28;20047;-79
2022/07/29 06:54:56;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5053889;28;20085;-79
2022/07/29 06:57:22;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5070348;28;20465;-79
2022/07/29 06:59:48;;;;;;;0.03;0.03;;;17.20;99.90;;;;;;5070553;28;20139;-78
2022/07/29 07:02:14;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5086941;28;20103;-79
2022/07/29 07:04:39;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5070308;28;20072;-79
2022/07/29 07:07:05;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5036939;28;20045;-79
2022/07/29 07:09:31;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5070134;28;20052;-79
2022/07/29 07:11:57;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5087038;28;20361;-79
2022/07/29 07:14:22;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5086762;28;20052;-79
2022/07/29 07:16:48;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5087107;28;20052;-78
2022/07/29 07:19:13;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5086786;28;20051;-80
2022/07/29 07:21:39;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5069817;28;20055;-79
2022/07/29 07:24:05;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5070054;28;20092;-80
2022/07/29 07:26:32;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5069822;28;20240;-80
2022/07/29 07:28:57;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5070047;28;20412;-80
2022/07/29 07:31:23;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5070389;28;20106;-79
2022/07/29 07:33:48;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5069913;28;20161;-79
2022/07/29 07:36:19;;;;;;;0.47;0.15;;;18.40;99.90;;;;;;5086398;28;20049;-80
2022/07/29 07:38:45;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5086794;28;20044;-80
2022/07/29 07:41:10;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5086322;28;20053;-80
2022/07/29 07:43:36;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5086533;28;20107;-79
2022/07/29 07:46:02;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5069551;28;20088;-80
2022/07/29 07:48:27;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5086826;28;20049;-80
2022/07/29 07:50:53;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5069559;28;20400;-80
2022/07/29 07:53:18;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5086423;28;20190;-80
2022/07/29 07:55:44;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5086258;28;20182;-80
2022/07/29 07:58:10;;;;;;;0.25;0.00;;;18.20;99.90;;;;;;5086385;28;20052;-80
2022/07/29 08:00:36;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5069686;28;20053;-80
2022/07/29 08:03:02;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5086386;28;20056;-80
2022/07/29 08:05:28;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5086439;28;20070;-80
2022/07/29 08:07:53;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5069424;28;20445;-80
2022/07/29 08:13:10;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5086543;28;20049;-79
2022/07/29 08:15:36;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5086644;28;20060;-79
2022/07/29 08:18:02;;;;;;;0.10;0.00;;;18.10;99.90;;;;;;5086234;28;20476;-79
2022/07/29 08:20:28;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5069334;28;20095;-79
2022/07/29 08:22:53;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5069272;28;20059;-79
2022/07/29 08:25:20;;;;;;;0.32;0.10;;;18.20;99.90;;;;;;5086840;28;20481;-79
2022/07/29 08:27:49;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5086001;28;20056;-80
2022/07/29 08:30:14;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5089937;28;20063;-79
2022/07/29 08:32:40;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5073221;28;20057;-80
2022/07/29 08:35:06;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5090106;28;20056;-80
2022/07/29 08:37:32;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5073327;28;20053;-80
2022/07/29 08:39:57;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5090008;28;20128;-80
2022/07/29 08:42:23;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5089918;28;20041;-80
2022/07/29 08:44:50;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5073173;28;20049;-80
2022/07/29 08:47:16;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5089660;28;20045;-80
2022/07/29 08:49:42;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5072994;28;20505;-80
2022/07/29 08:52:11;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5089789;28;20151;-80
2022/07/29 08:54:39;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5073417;28;20138;-80
2022/07/29 08:57:05;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5089692;28;20052;-80
2022/07/29 08:59:34;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5089689;28;20048;-80
2022/07/29 09:02:00;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5072634;28;20056;-80
2022/07/29 09:04:30;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5072786;28;20052;-80
2022/07/29 09:06:59;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5090063;28;20396;-80
2022/07/29 09:09:24;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5072365;28;20057;-80
2022/07/29 09:11:50;;;;;;;0.77;0.15;;;18.50;99.90;;;;;;5072568;28;20048;-80
2022/07/29 09:14:16;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5089401;28;20045;-79
2022/07/29 09:16:52;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5072682;28;20345;-80
2022/07/29 09:19:29;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5072241;28;20110;-79
2022/07/29 09:21:59;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5055910;28;20128;-79
2022/07/29 09:24:38;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5072486;28;20056;-79
2022/07/29 09:27:26;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5089096;28;20103;-79
2022/07/29 09:30:10;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5072896;28;20056;-79
2022/07/29 09:32:58;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5072613;28;20059;-79
2022/07/29 09:35:26;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5072456;28;20094;-79
2022/07/29 09:37:52;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5088792;28;20040;-79
2022/07/29 09:40:26;;;;;;;0.50;0.20;;;19.10;99.90;;;;;;5070158;28;20052;-79
2022/07/29 09:42:56;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5089416;28;20082;-79
2022/07/29 09:45:30;;;;;;;0.55;0.45;;;19.20;99.90;;;;;;5071623;28;20056;-80
2022/07/29 09:48:00;;;;;;;0.13;0.10;;;19.30;99.90;;;;;;5071445;28;20480;-79
2022/07/29 09:50:43;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5088612;28;20052;-79
2022/07/29 09:53:10;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5088677;28;20045;-80
2022/07/29 09:55:51;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5088577;28;20052;-80
2022/07/29 09:58:19;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5088470;28;20489;-80
2022/07/29 10:00:46;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5071317;28;20053;-80
2022/07/29 10:03:13;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5055078;28;20087;-80
2022/07/29 10:05:40;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5038707;28;20048;-79
2022/07/29 10:08:07;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5088518;28;20048;-79
2022/07/29 10:10:38;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5088285;28;20385;-80
2022/07/29 10:13:10;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5071435;28;20060;-80
2022/07/29 10:15:43;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5071121;28;20045;-80
2022/07/29 10:18:09;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5088980;28;20060;-80
2022/07/29 10:20:35;;;;;;;0.08;0.08;;;19.60;99.90;;;;;;5071768;28;20409;-80
2022/07/29 10:23:01;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5037923;28;20057;-80
2022/07/29 10:25:27;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5071288;28;20506;-80
2022/07/29 10:27:54;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5087733;28;20120;-80
2022/07/29 10:30:21;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5054470;28;20595;-80
2022/07/29 10:33:27;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5087856;28;20052;-80
2022/07/29 10:36:11;;;;;;;0.10;0.00;;;19.50;99.90;;;;;;5071045;28;20057;-80
2022/07/29 10:38:55;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5088051;28;20049;-80
2022/07/29 10:41:27;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5087882;28;20504;-79
2022/07/29 10:44:16;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5087901;28;20049;-80
2022/07/29 10:46:42;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5087483;28;20041;-79
2022/07/29 10:49:20;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5087996;28;20522;-80
2022/07/29 10:52:09;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5070048;28;20388;-79
2022/07/29 10:54:45;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5087765;28;20136;-79
2022/07/29 10:57:17;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5087545;28;20049;-80
2022/07/29 10:59:51;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5087785;28;20044;-80
2022/07/29 11:02:43;;;;;;;;;;;19.80;99.90;;;;;;5087647;28;20084;-80
2022/07/29 11:05:18;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5084241;28;19920;-79
2022/07/29 11:08:12;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5070447;28;20409;-79
2022/07/29 11:10:38;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5070291;28;20044;-79
2022/07/29 11:13:04;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5070507;28;20587;-79
2022/07/29 11:15:56;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5070486;28;20072;-80
2022/07/29 11:18:21;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5087230;28;20511;-80
2022/07/29 11:20:53;;;;;;;0.57;0.10;;;20.20;99.90;;;;;;5087218;28;20056;-80
2022/07/29 11:23:20;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5070084;28;20052;-80
2022/07/29 11:26:27;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5070443;28;20099;-80
2022/07/29 11:28:56;;;;;;;0.05;0.05;;;20.30;99.90;;;;;;5087320;28;20049;-80
2022/07/29 11:31:43;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5070230;28;20067;-80
2022/07/29 11:34:29;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5086957;28;20130;-80
2022/07/29 11:37:09;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5070018;28;20045;-80
2022/07/29 11:39:43;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5086620;28;20049;-79
2022/07/29 11:42:24;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5069895;28;20443;-80
2022/07/29 11:45:12;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5086618;28;20048;-79
2022/07/29 11:47:40;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5086031;28;20064;-80
2022/07/29 11:50:09;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5086490;28;20153;-80
2022/07/29 11:52:46;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5086433;28;20049;-80
2022/07/29 11:55:22;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5086510;28;20080;-80
2022/07/29 11:57:58;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5086460;28;20067;-80
2022/07/29 12:00:42;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5069749;28;20049;-80
2022/07/29 12:03:10;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5068294;28;20412;-80
2022/07/29 12:05:42;;;;;;;0.93;0.15;;;20.40;99.90;;;;;;5069805;28;20092;-80
2022/07/29 12:08:18;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5069324;28;20056;-80
2022/07/29 12:10:46;;;;;;;1.75;0.55;;;20.60;99.90;;;;;;5052887;28;20489;-80
2022/07/29 12:13:12;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5069341;28;20095;-80
2022/07/29 12:15:39;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5086202;28;20053;-80
2022/07/29 12:18:16;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5069717;28;20410;-80
2022/07/29 12:20:44;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5086462;28;20465;-80
2022/07/29 12:23:11;;;;;;;0.08;0.08;;;21.20;99.90;;;;;;5069447;28;20059;-80
2022/07/29 12:25:39;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5086148;28;20071;-81
2022/07/29 12:28:10;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5069022;28;20045;-80
2022/07/29 12:30:48;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5086226;28;20076;-80
2022/07/29 12:33:20;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5086435;28;20052;-80
2022/07/29 12:35:48;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5069417;28;20049;-80
2022/07/29 12:38:14;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5069542;28;20174;-80
2022/07/29 12:40:41;;;;;;;0.13;0.13;;;21.90;99.90;;;;;;5035965;28;20132;-80
2022/07/29 12:43:09;;;;;;;0.00;0.00;;;21.90;99.80;;;;;;5052187;28;20091;-80
2022/07/29 12:45:39;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5086198;28;20037;-81
2022/07/29 12:48:08;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5068905;28;20045;-80
2022/07/29 12:50:35;;;;;;;0.00;0.00;;;21.90;99.80;;;;;;5069252;28;20096;-80
2022/07/29 12:53:13;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5085634;28;20555;-80
2022/07/29 12:55:51;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5052459;28;20115;-80
2022/07/29 12:58:32;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5069408;28;20049;-80
2022/07/29 13:01:06;;;;;;;0.38;0.35;;;22.10;99.90;;;;;;5085744;28;20045;-81
2022/07/29 13:04:00;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5085956;28;20049;-81
2022/07/29 13:06:32;;;;;;;0.00;0.00;;;22.10;99.00;;;;;;5068851;28;20041;-80