Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:00:40;;;;;;;21.73;11.68;;;;;;;-3.62;100.00;102211.47;5074345;28;20063;-77
2023/02/10 00:03:06;;;;;;;22.10;11.73;;;;;;;-3.32;100.00;102191.81;5074351;28;20035;-76
2023/02/10 00:05:32;;;;;;;23.15;12.45;;;;;;;-3.57;100.00;102209.28;5074523;28;20055;-76
2023/02/10 00:07:57;;;;;;;21.52;11.65;;;;;;;-3.71;100.00;102220.81;5092679;28;20039;-76
2023/02/10 00:10:22;;;;;;;18.35;10.63;;;;;;;-4.35;100.00;102085.75;5092166;28;20016;-76
2023/02/10 00:12:48;;;;;;;21.85;10.85;;;;;;;-3.41;100.00;102223.53;5092294;28;20379;-76
2023/02/10 00:18:35;;;;;;;19.35;9.90;;;;;;;-4.09;100.00;102137.97;5092656;28;20057;-75
2023/02/10 00:21:07;;;;;;;16.80;9.63;;;;;;;-3.15;100.00;102209.50;5074236;28;20028;-77
2023/02/10 00:23:33;;;;;;;18.85;10.10;;;;;;;-3.28;100.00;102203.66;5096550;28;20036;-77
2023/02/10 00:29:20;;;;;;;22.25;10.88;;;;;;;-3.47;100.00;102112.19;5096396;28;20406;-77
2023/02/10 00:31:46;;;;;;;22.00;11.55;;;;;;;-3.33;100.00;102120.50;5095960;28;20044;-77
2023/02/10 00:34:16;;;;;;;21.00;10.73;;;;;;;-3.20;100.00;102205.88;5078133;28;20020;-77
2023/02/10 00:36:43;;;;;;;18.60;10.13;;;;;;;-3.70;100.00;102155.44;5089854;28;20027;-76
2023/02/10 00:39:17;;;;;;;16.95;9.32;;;;;;;-3.84;100.00;102118.91;5077740;28;20031;-76
2023/02/10 00:41:43;;;;;;;14.55;8.43;;;;;;;-3.26;100.00;102180.63;5096251;28;20154;-77
2023/02/10 00:44:08;;;;;;;17.95;8.63;;;;;;;-3.23;100.00;102110.34;5095872;28;20057;-77
2023/02/10 00:46:34;;;;;;;15.32;8.52;;;;;;;-3.14;100.00;102170.56;5096728;28;20028;-77
2023/02/10 00:48:59;;;;;;;13.88;7.60;;;;;;;-3.44;100.00;102191.03;5077889;28;20448;-77
2023/02/10 00:51:25;;;;;;;14.55;8.00;;;;;;;-3.30;100.00;102196.13;5095980;28;20038;-76
2023/02/10 00:53:50;;;;;;;15.73;7.68;;;;;;;-2.89;100.00;102191.22;5077594;28;20028;-76
2023/02/10 00:56:17;;;;;;;15.20;7.90;;;;;;;-3.12;100.00;102179.88;5096073;28;20363;-77
2023/02/10 01:02:03;;;;;;;15.25;8.05;;;;;;;-2.81;100.00;102182.59;5096028;28;20123;-77
2023/02/10 01:04:29;;;;;;;15.68;8.40;;;;;;;-3.59;100.00;102082.47;5095237;28;20115;-77
2023/02/10 01:06:54;;;;;;;14.98;8.10;;;;;;;-3.29;100.00;102179.59;5077203;28;20032;-77
2023/02/10 01:12:41;;;;;;;14.60;8.40;;;;;;;-3.35;100.00;102110.47;5095712;28;20035;-76
2023/02/10 01:15:07;;;;;;;13.82;7.90;;;;;;;-3.14;100.00;102165.59;5094899;28;20020;-77
2023/02/10 01:17:32;;;;;;;14.02;7.72;;;;;;;-3.22;100.00;102184.16;5095216;28;20081;-77
2023/02/10 01:19:58;;;;;;;14.38;7.82;;;;;;;-3.18;100.00;102168.66;5076384;28;20390;-76
2023/02/10 01:22:23;;;;;;;14.73;7.57;;;;;;;-3.43;100.00;102086.75;5077294;28;20530;-77
2023/02/10 01:24:49;;;;;;;18.05;8.90;;;;;;;-3.11;100.00;102102.00;5095302;28;20399;-77
2023/02/10 01:27:14;;;;;;;14.43;8.00;;;;;;;-3.31;100.00;102087.50;5076833;28;20051;-77
2023/02/10 01:29:40;;;;;;;16.83;9.10;;;;;;;-3.66;100.00;102084.44;5094403;28;20028;-77
2023/02/10 01:32:05;;;;;;;22.00;11.25;;;;;;;-3.40;100.00;102170.56;5077515;28;20466;-76
2023/02/10 01:34:31;;;;;;;25.58;14.38;;;;;;;-3.83;100.00;102095.81;5076029;28;20024;-77
2023/02/10 01:36:56;;;;;;;23.48;13.27;;;;;;;-4.06;100.00;102186.97;5077082;28;20040;-76
2023/02/10 01:39:21;;;;;;;22.13;12.27;;;;;;;-3.83;100.00;102154.56;5094660;28;20032;-76
2023/02/10 01:41:47;;;;;;;22.48;11.45;;;;;;;-4.27;100.00;102087.13;5094126;28;20024;-76
2023/02/10 01:44:18;;;;;;;22.05;12.73;;;;;;;-3.89;100.00;102164.97;5094835;28;20414;-76
2023/02/10 01:46:44;;;;;;;19.90;10.82;;;;;;;-3.80;100.00;102175.47;5076470;28;20048;-75
2023/02/10 01:49:14;;;;;;;22.15;12.25;;;;;;;-4.98;100.00;102079.88;5094395;28;20024;-75
2023/02/10 01:51:50;;;;;;;26.65;13.52;;;;;;;-3.81;100.00;102091.81;5076128;28;20057;-75
2023/02/10 01:54:23;;;;;;;25.63;13.38;;;;;;;-4.13;100.00;102160.00;5094718;28;20478;-75
2023/02/10 01:56:49;;;;;;;37.58;19.63;;;;;;;-4.78;100.00;102049.84;5076171;28;20115;-75
2023/02/10 01:59:17;;;;;;;31.10;16.95;;;;;;;-4.57;100.00;102162.00;5094313;28;20126;-75
2023/02/10 02:01:44;;;;;;;30.17;16.25;;;;;;;-4.25;100.00;102156.72;5076187;28;20498;-75
2023/02/10 02:04:09;;;;;;;30.15;15.23;;;;;;;-3.76;100.00;102145.13;5076156;28;20085;-76
2023/02/10 02:06:35;;;;;;;33.58;16.25;;;;;;;-4.37;100.00;102161.72;5094356;28;20028;-75
2023/02/10 02:09:02;;;;;;;31.15;16.10;;;;;;;-4.14;100.00;102158.31;5094373;28;20024;-75
2023/02/10 02:11:51;;;;;;;38.25;19.92;;;;;;;-4.50;100.00;102147.63;5093600;28;20031;-75
2023/02/10 02:18:19;;;;;;;24.73;12.67;;;;;;;-5.02;100.00;102067.16;5094035;28;20142;-75
2023/02/10 02:20:50;;;;;;;30.33;14.50;;;;;;;-4.76;100.00;102154.09;5084163;28;20028;-75
2023/02/10 02:23:19;;;;;;;28.77;14.18;;;;;;;-4.95;100.00;102151.13;5081781;28;20054;-76
2023/02/10 02:26:06;;;;;;;25.42;12.85;;;;;;;-4.83;100.00;102139.56;5094991;28;20016;-75
2023/02/10 02:32:19;;;;;;;29.95;14.48;;;;;;;-4.55;100.00;102114.22;5085396;28;20136;-75
2023/02/10 02:34:44;;;;;;;35.70;17.38;;;;;;;-4.63;100.00;102151.69;5093373;28;20486;-75
2023/02/10 02:37:35;;;;;;;31.60;15.70;;;;;;;-4.98;100.00;102150.91;5075658;28;20028;-75
2023/02/10 02:43:23;;;;;;;28.58;14.05;;;;;;;-5.61;100.00;102118.41;5094087;28;20104;-75
2023/02/10 02:49:25;;;;;;;28.27;14.70;;;;;;;-4.51;100.00;102168.25;5093413;28;20023;-75
2023/02/10 02:52:00;;;;;;;30.98;16.27;;;;;;;-4.71;100.00;102172.63;5093616;28;20454;-74
2023/02/10 02:58:00;;;;;;;29.63;14.00;;;;;;;-5.18;100.00;102159.44;5093769;28;20074;-74
2023/02/10 03:00:29;;;;;;;32.67;14.38;;;;;;;-5.17;100.00;102071.09;5093351;28;20040;-75
2023/02/10 03:02:55;;;;;;;28.92;15.20;;;;;;;-5.70;100.00;102085.56;5093091;28;20028;-74
2023/02/10 03:05:26;;;;;;;44.63;22.60;;;;;;;-5.54;100.00;102176.66;5092873;28;20462;-74
2023/02/10 03:07:51;;;;;;;33.42;20.30;;;;;;;-5.69;100.00;102196.25;5075153;28;20031;-74
2023/02/10 03:10:17;;;;;;;34.75;18.15;;;;;;;-5.68;100.00;102193.00;5075188;28;20023;-74
2023/02/10 03:12:42;;;;;;;37.60;19.25;;;;;;;-5.85;100.00;102087.00;5075052;28;20055;-74
2023/02/10 03:15:08;;;;;;;34.90;17.45;;;;;;;-6.45;100.00;102018.25;5093082;28;20027;-74
2023/02/10 03:17:34;;;;;;;29.30;15.48;;;;;;;-6.47;100.00;102103.81;5074684;28;20039;-74
2023/02/10 03:19:59;;;;;;;29.65;16.80;;;;;;;-6.08;100.00;102195.81;5074656;28;20028;-75
2023/02/10 03:22:25;;;;;;;26.15;14.95;;;;;;;-6.47;100.00;102106.31;5074748;28;20398;-75
2023/02/10 03:24:50;;;;;;;26.85;15.40;;;;;;;-6.43;100.00;102104.19;5092486;28;20111;-75
2023/02/10 03:27:15;;;;;;;30.95;17.17;;;;;;;-5.78;100.00;102203.00;5092697;28;20027;-74
2023/02/10 03:29:41;;;;;;;33.00;17.83;;;;;;;-6.74;100.00;102037.53;5092995;28;20100;-75
2023/02/10 03:32:07;;;;;;;36.40;19.92;;;;;;;-5.69;100.00;102195.38;5074581;28;20529;-75
2023/02/10 03:34:33;;;;;;;36.75;19.88;;;;;;;-6.93;100.00;102045.16;5092257;28;20028;-75
2023/02/10 03:36:58;;;;;;;34.15;19.25;;;;;;;-6.61;100.00;102105.28;5074021;28;20110;-75
2023/02/10 03:39:23;;;;;;;30.02;14.32;;;;;;;-6.12;100.00;102198.84;5092311;28;20028;-75
2023/02/10 03:41:49;;;;;;;24.95;13.95;;;;;;;-5.89;100.00;102186.53;5074395;28;20055;-74
2023/02/10 03:44:14;;;;;;;31.58;14.63;;;;;;;-6.18;100.00;102099.44;5092220;28;20489;-75
2023/02/10 03:46:40;;;;;;;36.03;17.60;;;;;;;-5.90;100.00;102055.25;5092632;28;20020;-75
2023/02/10 03:49:06;;;;;;;34.80;18.27;;;;;;;-6.34;100.00;102106.47;5092825;28;20016;-75
2023/02/10 03:51:31;;;;;;;35.42;18.55;;;;;;;-5.86;100.00;102204.06;5093066;28;20051;-75
2023/02/10 03:53:57;;;;;;;37.45;20.83;;;;;;;-6.45;100.00;102216.09;5092591;28;20020;-75
2023/02/10 03:59:44;;;;;;;33.67;15.50;;;;;;;-5.90;100.00;102197.16;5096680;28;20519;-75
2023/02/10 04:02:09;;;;;;;35.75;17.90;;;;;;;-6.47;100.00;102123.59;5096547;28;20051;-75
2023/02/10 04:04:35;;;;;;;38.65;19.23;;;;;;;-6.31;100.00;102119.06;5095692;28;20474;-75
2023/02/10 04:07:02;;;;;;;36.10;19.65;;;;;;;-6.33;100.00;102180.78;5096680;28;20047;-75
2023/02/10 04:09:28;;;;;;;31.60;16.27;;;;;;;-6.69;100.00;102115.34;5077926;28;20042;-75
2023/02/10 04:11:53;;;;;;;33.78;17.38;;;;;;;-6.28;100.00;102186.09;5096793;28;20462;-76
2023/02/10 04:14:19;;;;;;;41.03;21.25;;;;;;;-7.07;100.00;102046.59;5096164;28;20026;-75
2023/02/10 04:20:07;;;;;;;63.75;30.23;;;;;;;-6.37;100.00;102205.16;5096598;28;20038;-75
2023/02/10 04:22:32;;;;;;;41.78;22.02;;;;;;;-6.53;100.00;102195.72;5076874;28;20478;-74
2023/02/10 04:24:58;;;;;;;41.03;20.55;;;;;;;-6.41;100.00;102184.28;5096465;28;20023;-74
2023/02/10 04:27:23;;;;;;;29.63;15.15;;;;;;;-7.02;100.00;102130.09;5095828;28;20036;-74
2023/02/10 04:29:49;;;;;;;32.47;15.68;;;;;;;-6.85;100.00;102092.72;5096202;28;20080;-74
2023/02/10 04:32:14;;;;;;;34.25;17.65;;;;;;;-6.31;100.00;102185.84;5077776;28;20040;-71
2023/02/10 04:34:40;;;;;;;27.88;13.60;;;;;;;-4.81;100.00;102074.41;5095705;28;20027;-70
2023/02/10 04:37:06;;;;;;;30.70;15.82;;;;;;;-6.03;100.00;102181.31;5095147;28;20141;-74
2023/02/10 04:39:31;;;;;;;38.63;16.35;;;;;;;-6.17;100.00;102130.81;5096338;28;20028;-74
2023/02/10 04:41:57;;;;;;;29.52;14.55;;;;;;;-6.76;100.00;102101.69;5095545;28;20031;-75
2023/02/10 04:47:44;;;;;;;24.25;13.55;;;;;;;-5.63;100.00;102199.16;5095399;28;20164;-70
2023/02/10 04:53:31;;;;;;;34.92;17.77;;;;;;;-6.28;100.00;102119.28;5095272;28;20034;-72
2023/02/10 04:55:56;;;;;;;32.15;17.17;;;;;;;-6.30;100.00;102121.63;5076807;28;20028;-72
2023/02/10 04:58:22;;;;;;;36.20;17.67;;;;;;;-6.23;100.00;102215.34;5076599;28;20042;-72
2023/02/10 05:04:09;;;;;;;78.65;48.40;;;;;;;-5.78;100.00;102204.59;5095506;28;20084;-73
2023/02/10 05:06:34;;;;;;;96.85;57.13;;;;;;;-6.33;100.00;102123.03;5076960;28;20423;-73
2023/02/10 05:09:00;;;;;;;82.38;46.97;;;;;;;-6.21;100.00;102126.41;5093941;28;20016;-73
2023/02/10 05:11:25;;;;;;;80.75;41.75;;;;;;;-5.85;100.00;102220.66;5094623;28;20031;-74
2023/02/10 05:13:51;;;;;;;88.28;42.63;;;;;;;-5.66;100.00;102263.31;5095102;28;20028;-72
2023/02/10 05:16:16;;;;;;;71.75;38.95;;;;;;;-6.01;100.00;102224.38;5076565;28;20024;-73
2023/02/10 05:18:42;;;;;;;76.25;37.35;;;;;;;-5.74;100.00;102222.28;5095149;28;20024;-75
2023/02/10 05:21:11;;;;;;;69.18;35.05;;;;;;;-6.18;100.00;102199.22;5094493;28;20028;-73
2023/02/10 05:23:37;;;;;;;67.07;34.55;;;;;;;-5.91;100.00;102247.44;5094914;28;20107;-73
2023/02/10 05:26:03;;;;;;;121.85;52.15;;;;;;;-5.40;100.00;102303.25;5094822;28;20038;-73
2023/02/10 05:31:50;;;;;;;64.80;32.08;;;;;;;-5.61;100.00;102296.72;5094984;28;20078;-75
2023/02/10 05:34:15;;;;;;;60.67;30.13;;;;;;;-5.94;100.00;102206.75;5094565;28;20518;-75
2023/02/10 05:36:43;;;;;;;55.58;28.88;;;;;;;-5.74;100.00;102348.53;5076654;28;20047;-76
2023/02/10 05:42:30;;;;;;;71.07;34.78;;;;;;;-5.37;100.00;102382.72;5094846;28;20038;-74
2023/02/10 05:44:55;;;;;;;66.03;33.47;;;;;;;-5.24;100.00;102376.22;5076422;28;20032;-73
2023/02/10 05:47:21;;;;;;;68.00;32.75;;;;;;;-2.07;100.00;102363.94;5094028;28;20114;-71
2023/02/10 05:49:46;;;;;;;117.57;59.08;;;;;;;-5.15;100.00;102416.56;5094178;28;20463;-72
2023/02/10 05:55:33;;;;;;;132.43;66.45;;;;;;;-5.34;100.00;102350.75;5094109;28;20023;-71
2023/02/10 05:57:58;;;;;;;98.25;53.00;;;;;;;-2.94;100.00;102468.69;5093637;28;20020;-72
2023/02/10 06:00:24;;;;;;;91.80;51.17;;;;;;;-1.58;100.00;102469.97;5093842;28;20024;-71
2023/02/10 06:02:49;;;;;;;72.10;42.28;;;;;;;-2.26;100.00;102389.38;5093934;28;20062;-73
2023/02/10 06:05:15;;;;;;;67.10;37.22;;;;;;;-1.39;100.00;102350.63;5075624;28;20028;-73
2023/02/10 06:07:40;;;;;;;72.38;40.05;;;;;;;0.09;100.00;102397.28;5094079;28;20064;-74
2023/02/10 06:10:06;;;;;;;62.83;36.45;;;;;;;0.12;100.00;102251.56;5076109;28;20217;-74
2023/02/10 06:12:32;;;;;;;58.78;34.72;;;;;;;0.72;100.00;102264.59;5074637;28;20203;-72
2023/02/10 06:14:57;;;;;;;62.30;33.65;;;;;;;-1.54;100.00;102187.63;5075167;28;20458;-71
2023/02/10 06:17:23;;;;;;;60.45;34.13;;;;;;;0.12;100.00;102134.06;5074790;28;20024;-71
2023/02/10 06:19:48;;;;;;;62.80;35.47;;;;;;;-2.77;100.00;102036.06;5092580;28;20072;-71
2023/02/10 06:22:13;;;;;;;67.05;37.65;;;;;;;-0.09;100.00;102086.38;5092615;28;20057;-71
2023/02/10 06:24:41;;;;;;;75.97;42.85;;;;;;;-0.27;100.00;102106.31;5092861;28;20066;-71
2023/02/10 06:27:06;;;;;;;74.68;43.83;;;;;;;0.51;100.00;102089.31;5074701;28;20024;-71
2023/02/10 06:29:32;;;;;;;68.53;43.17;;;;;;;-0.36;100.00;102093.38;5093955;28;20118;-71
2023/02/10 06:31:57;;;;;;;71.32;43.85;;;;;;;1.56;100.00;102080.69;5093017;28;20123;-71
2023/02/10 06:34:23;;;;;;;70.65;42.92;;;;;;;1.09;100.00;102032.66;5074295;28;20036;-69
2023/02/10 06:36:48;;;;;;;95.75;56.20;;;;;;;2.79;100.00;102124.13;5092562;28;20016;-71
2023/02/10 06:39:14;;;;;;;98.03;59.40;;;;;;;3.11;100.00;102178.09;5092395;28;20032;-70
2023/02/10 06:41:39;;;;;;;92.32;58.78;;;;;;;1.99;100.00;102220.34;5092893;28;20030;-71
2023/02/10 06:44:05;;;;;;;99.60;63.03;;;;;;;4.19;100.00;102254.13;5075910;28;20031;-69
2023/02/10 06:46:30;;;;;;;93.80;56.92;;;;;;;2.64;100.00;102315.19;5092443;28;20034;-72
2023/02/10 06:48:56;;;;;;;94.72;56.47;;;;;;;4.38;100.00;102319.38;5092661;28;20024;-72
2023/02/10 06:51:22;;;;;;;105.80;64.13;;;;;;;4.42;100.00;102272.53;5092708;28;20093;-70
2023/02/10 06:53:47;;;;;;;87.53;50.35;;;;;;;3.90;100.00;102365.47;5092772;28;20328;-72
2023/02/10 06:56:13;;;;;;;91.85;50.75;;;;;;;2.31;100.00;102390.69;5073644;28;20153;-70
2023/02/10 06:58:39;;;;;;;51.42;30.45;;;;;;;0.07;100.00;102382.97;5092073;28;20028;-69
2023/02/10 07:01:17;;;;;;;47.90;25.25;;;;;;;-1.68;100.00;102355.53;5092282;28;20136;-70
2023/02/10 07:03:42;;;;;;;47.88;23.30;;;;;;;-1.33;100.00;102303.56;5092580;28;20016;-71
2023/02/10 07:06:08;;;;;;;35.80;20.33;;;;;;;-0.86;100.00;102259.69;5092560;28;20102;-70
2023/02/10 07:08:33;;;;;;;35.17;18.58;;;;;;;-0.56;100.00;102160.59;5092135;28;20429;-70
2023/02/10 07:10:58;;;;;;;43.50;23.92;;;;;;;-1.38;100.00;102195.19;5093223;28;20061;-70
2023/02/10 07:13:24;;;;;;;36.97;19.13;;;;;;;-2.02;100.00;102180.75;5085062;28;20092;-70
2023/02/10 07:15:49;;;;;;;34.47;18.63;;;;;;;-0.32;100.00;102129.38;5104283;28;20035;-70
2023/02/10 07:18:15;;;;;;;43.45;24.10;;;;;;;-0.67;100.00;102180.00;5098209;28;20079;-70
2023/02/10 07:20:40;;;;;;;28.25;16.65;;;;;;;-1.33;100.00;102203.81;5092396;28;20030;-70
2023/02/10 07:23:06;;;;;;;30.40;17.02;;;;;;;-0.83;100.00;102125.03;5092228;28;20024;-71
2023/02/10 07:25:31;;;;;;;28.38;17.27;;;;;;;-0.92;100.00;102192.81;5091844;28;20016;-69
2023/02/10 07:27:57;;;;;;;26.50;16.10;;;;;;;-0.54;100.00;102144.03;5092101;28;20028;-69
2023/02/10 07:30:22;;;;;;;25.17;16.65;;;;;;;-1.22;100.00;102011.53;5092092;28;20024;-69
2023/02/10 07:32:48;;;;;;;25.70;17.38;;;;;;;-0.57;100.00;102152.22;5090919;28;20044;-69
2023/02/10 07:35:13;;;;;;;22.95;13.35;;;;;;;-0.33;100.00;102147.63;5091963;28;20067;-71
2023/02/10 07:37:39;;;;;;;26.02;16.02;;;;;;;-0.93;100.00;102083.75;5073172;28;20027;-70
2023/02/10 07:40:05;;;;;;;22.48;13.63;;;;;;;-0.95;100.00;102182.66;5073250;28;20036;-69
2023/02/10 07:42:31;;;;;;;22.77;13.68;;;;;;;-0.55;100.00;102085.72;5091882;28;20036;-69
2023/02/10 07:44:57;;;;;;;22.35;13.70;;;;;;;-0.26;100.00;102112.19;5091941;28;20016;-70
2023/02/10 07:50:46;;;;;;;19.25;12.32;;;;;;;-1.92;100.00;102200.41;5092077;28;20035;-69
2023/02/10 07:53:12;;;;;;;22.08;14.63;;;;;;;-0.11;100.00;102170.41;5091601;28;20466;-69
2023/02/10 07:55:38;;;;;;;19.40;11.65;;;;;;;-1.19;100.00;102095.66;5091795;28;20115;-70
2023/02/10 07:58:06;;;;;;;22.15;11.18;;;;;;;-0.22;100.00;102099.06;5072963;28;20437;-70
2023/02/10 08:00:33;;;;;;;20.45;12.90;;;;;;;0.53;100.00;102182.81;5091135;28;20020;-70
2023/02/10 08:02:58;;;;;;;19.75;12.20;;;;;;;-0.95;100.00;102146.84;5073695;28;20023;-70
2023/02/10 08:05:24;;;;;;;16.73;9.93;;;;;;;-0.75;100.00;102156.25;5091092;28;20043;-69
2023/02/10 08:07:49;;;;;;;19.65;11.50;;;;;;;0.32;100.00;102136.72;5091470;28;20450;-70
2023/02/10 08:10:15;;;;;;;24.90;14.43;;;;;;;1.19;100.00;102210.09;5073008;28;20462;-69
2023/02/10 08:12:40;;;;;;;22.70;13.48;;;;;;;0.52;100.00;102247.75;5091738;28;20482;-70
2023/02/10 08:15:06;;;;;;;20.95;12.93;;;;;;;0.59;100.00;102254.78;5091565;28;20042;-69
2023/02/10 08:17:32;;;;;;;32.88;19.40;;;;;;;0.88;100.00;102247.91;5090689;28;20028;-69
2023/02/10 08:19:57;;;;;;;22.88;12.80;;;;;;;0.78;100.00;102260.75;5091808;28;20026;-69
2023/02/10 08:22:23;;;;;;;19.08;12.40;;;;;;;0.43;100.00;102127.25;5090607;28;20073;-69
2023/02/10 08:24:48;;;;;;;24.65;15.13;;;;;;;0.52;100.00;102285.28;5091130;28;20100;-69
2023/02/10 08:27:14;;;;;;;26.77;16.00;;;;;;;0.33;100.00;102182.63;5091100;28;20043;-69
2023/02/10 08:29:40;;;;;;;21.88;12.60;;;;;;;0.31;100.00;102290.09;5091439;28;20482;-69
2023/02/10 08:32:05;;;;;;;23.42;14.70;;;;;;;0.47;100.00;102265.06;5091473;28;20097;-69
2023/02/10 08:34:31;;;;;;;23.40;12.32;;;;;;;1.06;100.00;102267.06;5091401;28;20028;-70
2023/02/10 08:36:57;;;;;;;18.05;11.43;;;;;;;0.92;100.00;102278.06;5072996;28;20414;-68
2023/02/10 08:39:22;;;;;;;26.75;15.52;;;;;;;0.17;100.00;102300.16;5091436;28;20077;-71
2023/02/10 08:41:48;;;;;;;24.33;15.30;;;;;;;0.99;100.00;102235.03;5091270;28;20440;-69
2023/02/10 08:44:14;;;;;;;21.35;13.82;;;;;;;0.77;100.00;102143.88;5094246;28;20542;-69
2023/02/10 08:46:39;;;;;;;24.27;14.95;;;;;;;1.16;100.00;102284.25;5076900;28;20031;-69
2023/02/10 08:49:05;;;;;;;18.20;11.13;;;;;;;0.25;100.00;102238.88;5076360;28;20483;-69
2023/02/10 08:51:32;;;;;;;19.42;12.23;;;;;;;0.56;100.00;102174.56;5094593;28;20080;-70
2023/02/10 08:54:00;;;;;;;19.30;12.75;;;;;;;0.80;100.00;102174.09;5094849;28;20509;-69
2023/02/10 08:56:27;;;;;;;15.30;9.68;;;;;;;0.96;100.00;102240.75;5094713;28;20032;-69
2023/02/10 08:58:52;;;;;;;16.52;10.80;;;;;;;1.62;100.00;102248.81;5094703;28;20035;-69
2023/02/10 09:01:22;;;;;;;16.30;10.52;;;;;;;0.97;100.00;102241.59;5094690;28;20071;-70
2023/02/10 09:03:49;;;;;;;20.10;11.98;;;;;;;1.17;100.00;102238.41;5095031;28;20024;-70
2023/02/10 09:06:27;;;;;;;18.67;12.80;;;;;;;1.10;100.00;102213.84;5076158;28;20020;-69
2023/02/10 09:08:53;;;;;;;19.13;12.60;;;;;;;1.55;100.00;102150.75;5094353;28;20028;-69
2023/02/10 09:11:22;;;;;;;29.67;16.08;;;;;;;2.46;100.00;102218.16;5094143;28;20027;-69
2023/02/10 09:13:48;;;;;;;15.57;10.25;;;;;;;1.93;100.00;102235.13;5094492;28;20031;-69
2023/02/10 09:16:13;;;;;;;17.08;9.68;;;;;;;1.76;100.00;102232.75;5094159;28;20032;-69
2023/02/10 09:18:38;;;;;;;18.13;10.38;;;;;;;2.00;100.00;102242.16;5075861;28;20030;-71
2023/02/10 09:21:04;;;;;;;12.23;8.73;;;;;;;2.17;100.00;102193.53;5094306;28;20161;-71
2023/02/10 09:23:29;;;;;;;13.80;6.97;;;;;;;2.76;100.00;102191.78;5094261;28;20108;-69
2023/02/10 09:25:58;;;;;;;12.50;7.20;;;;;;;1.86;100.00;102136.25;5094387;28;20024;-69
2023/02/10 09:28:24;;;;;;;12.50;7.35;;;;;;;2.36;100.00;102143.31;5094153;28;20106;-69
2023/02/10 09:30:50;;;;;;;11.93;6.07;;;;;;;2.71;100.00;102200.81;5094155;28;20139;-69
2023/02/10 09:33:16;;;;;;;11.70;7.00;;;;;;;2.25;100.00;102140.38;5075425;28;20499;-69
2023/02/10 09:35:42;;;;;;;10.88;6.72;;;;;;;3.24;100.00;102198.69;5094158;28;20102;-69
2023/02/10 09:38:12;;;;;;;11.75;7.10;;;;;;;2.66;100.00;102209.78;5094039;28;20038;-69
2023/02/10 09:41:04;;;;;;;9.55;6.07;;;;;;;2.87;100.00;102160.44;5093785;28;20047;-69
2023/02/10 09:43:42;;;;;;;7.00;4.53;;;;;;;3.07;100.00;102176.25;5094029;28;20024;-68
2023/02/10 09:46:40;;;;;;;12.57;6.97;;;;;;;3.04;100.00;102169.44;5075220;28;20028;-71
2023/02/10 09:49:39;;;;;;;11.55;6.00;;;;;;;3.02;100.00;102017.81;5087920;28;20065;-71
2023/02/10 09:52:14;;;;;;;7.35;3.63;;;;;;;3.33;100.00;102128.66;5075676;28;20131;-69
2023/02/10 09:54:40;;;;;;;12.82;6.70;;;;;;;3.70;100.00;102102.28;5093102;28;20030;-71
2023/02/10 09:57:18;;;;;;;11.85;7.20;;;;;;;3.16;100.00;102044.28;5093156;28;20058;-72
2023/02/10 09:59:47;;;;;;;11.77;4.82;;;;;;;3.39;100.00;102110.41;5090580;28;20236;-71
2023/02/10 10:02:25;;;;;;;10.85;4.20;;;;;;;3.39;100.00;102043.41;5074699;28;20028;-71
2023/02/10 10:04:52;;;;;;;17.15;9.57;;;;;;;3.38;100.00;102035.81;5093251;28;20031;-71
2023/02/10 10:07:24;;;;;;;13.65;6.35;;;;;;;3.93;100.00;102087.16;5093223;28;20024;-71
2023/02/10 10:10:14;;;;;;;8.43;4.75;;;;;;;3.48;100.00;102096.53;5092895;28;20440;-71
2023/02/10 10:12:40;;;;;;;6.00;3.55;;;;;;;2.82;100.00;102086.56;5093892;28;20085;-71
2023/02/10 10:15:15;;;;;;;7.68;4.50;;;;;;;4.23;100.00;102057.94;5074803;28;20036;-71
2023/02/10 10:17:59;;;;;;;12.32;6.28;;;;;;;4.46;100.00;102080.47;5093094;28;20024;-70
2023/02/10 10:20:39;;;;;;;14.18;7.35;;;;;;;4.68;100.00;102086.19;5093008;28;20028;-70
2023/02/10 10:23:26;;;;;;;5.85;3.90;;;;;;;4.68;100.00;102073.59;5093306;28;20039;-71
2023/02/10 10:26:13;;;;;;;9.70;5.25;;;;;;;4.61;100.00;102071.72;5093185;28;20504;-72
2023/02/10 10:28:50;;;;;;;8.38;5.53;;;;;;;4.23;100.00;102069.66;5093252;28;20028;-70
2023/02/10 10:31:24;;;;;;;7.45;4.60;;;;;;;4.27;100.00;102042.13;5092997;28;20051;-69
2023/02/10 10:33:51;;;;;;;9.50;5.43;;;;;;;4.17;100.00;101936.09;5093066;28;20086;-70
2023/02/10 10:36:21;;;;;;;8.60;4.30;;;;;;;4.41;100.00;102050.09;5074332;28;20498;-71
2023/02/10 10:42:47;;;;;;;7.10;5.17;;;;;;;4.70;100.00;102019.06;5092902;28;20081;-69
2023/02/10 10:45:24;;;;;;;22.45;5.85;;;;;;;5.22;100.00;102092.81;5069484;28;20710;-68
2023/02/10 11:00:34;;;;;;;15.35;6.93;;;;;;;4.52;100.00;102023.56;5108845;27;20387;-71
2023/02/10 11:03:02;;;;;;;9.15;6.35;;;;;;;4.93;100.00;102080.22;5087948;28;20539;-71
2023/02/10 11:05:38;;;;;;;8.73;5.22;;;;;;;3.90;100.00;102034.22;5088207;28;20085;-71
2023/02/10 11:08:06;;;;;;;8.07;5.68;;;;;;;5.21;99.08;102095.28;5086745;28;20112;-71
2023/02/10 11:10:53;;;;;;;7.97;4.72;;;;;;;4.50;98.13;102032.75;5086808;28;20474;-71
2023/02/10 11:13:23;;;;;;;21.08;13.98;;;;;;;4.41;97.86;102032.47;5088091;28;20225;-71
2023/02/10 11:15:57;;;;;;;9.90;6.50;;;;;;;5.22;97.53;102085.25;5088021;28;20028;-72
2023/02/10 11:18:23;;;;;;;5.05;3.70;;;;;;;4.51;94.72;102038.63;5087360;28;20505;-71
2023/02/10 11:21:00;;;;;;;7.15;4.15;;;;;;;5.09;91.78;102001.69;5087829;28;20028;-71
2023/02/10 11:23:27;;;;;;;7.38;5.65;;;;;;;4.34;91.19;102021.34;5087943;28;20477;-70
2023/02/10 11:26:16;;;;;;;9.27;5.10;;;;;;;4.44;88.54;102007.38;5086536;28;20051;-71
2023/02/10 11:28:42;;;;;;;13.48;7.63;;;;;;;5.39;87.43;102073.09;5088287;28;20158;-70
2023/02/10 11:31:36;;;;;;;9.55;5.80;;;;;;;5.20;84.64;102091.06;5087984;28;20115;-71
2023/02/10 11:34:14;;;;;;;7.93;5.22;;;;;;;5.47;86.85;102069.09;5088119;28;20028;-71
2023/02/10 11:36:41;;;;;;;6.70;4.30;;;;;;;5.08;85.04;101965.53;5087731;28;20035;-71
2023/02/10 11:39:20;;;;;;;6.93;4.20;;;;;;;5.81;82.29;102066.63;5086342;28;20055;-70
2023/02/10 11:41:48;;;;;;;7.63;4.40;;;;;;;6.12;74.71;102060.69;5087292;28;20486;-72
2023/02/10 11:44:32;;;;;;;7.25;4.53;;;;;;;5.51;71.66;102012.88;5087499;28;20398;-70
2023/02/10 11:47:02;;;;;;;6.07;3.13;;;;;;;4.89;74.29;102099.41;5086613;28;20036;-71
2023/02/10 11:49:33;;;;;;;7.60;3.92;;;;;;;4.78;73.31;102130.13;5087443;28;20039;-71
2023/02/10 11:52:01;;;;;;;6.10;3.90;;;;;;;5.35;70.49;102030.94;5086186;28;20028;-71
2023/02/10 11:54:27;;;;;;;7.40;4.43;;;;;;;5.59;71.10;102061.84;5087594;28;20028;-70
2023/02/10 12:00:08;;;;;;;10.43;6.45;;;;;;;6.81;74.46;102109.44;5081700;28;20064;-71
2023/02/10 12:02:59;;;;;;;6.97;3.50;;;;;;;6.19;70.23;102122.28;5073762;28;20157;-71
2023/02/10 12:05:28;;;;;;;7.20;4.85;;;;;;;5.84;72.23;102131.53;5072372;28;20090;-72
2023/02/10 12:08:10;;;;;;;7.43;4.88;;;;;;;5.84;75.67;102123.94;5073740;28;20055;-73
2023/02/10 12:10:44;;;;;;;;;;;;;;;5.64;74.92;102132.63;5072837;28;20035;-72
2023/02/10 12:13:38;;;;;;;14.65;8.02;;;;;;;6.55;74.53;102121.50;5072303;28;19912;-73
2023/02/10 12:16:41;;;;;;;7.07;3.80;;;;;;;5.79;71.89;102117.88;5073532;28;20103;-72
2023/02/10 12:19:25;;;;;;;9.50;4.43;;;;;;;6.08;72.43;102097.63;5050163;28;20061;-71
2023/02/10 12:22:15;;;;;;;8.48;4.90;;;;;;;6.35;70.89;102107.56;5073049;28;20399;-71
2023/02/10 12:25:00;;;;;;;8.18;3.65;;;;;;;5.92;70.75;102105.63;5072327;28;20028;-71
2023/02/10 12:27:51;;;;;;;11.85;5.75;;;;;;;6.33;69.30;102101.59;5073589;28;20455;-71
2023/02/10 12:30:54;;;;;;;11.80;6.40;;;;;;;5.43;72.54;102041.25;5071988;28;20029;-71
2023/02/10 12:33:41;;;;;;;10.82;5.15;;;;;;;6.32;74.14;102099.88;5073528;28;20273;-71
2023/02/10 12:36:09;;;;;;;11.07;5.43;;;;;;;6.78;72.84;102097.59;5072995;28;20017;-72
2023/02/10 12:38:53;;;;;;;10.10;4.70;;;;;;;6.81;68.53;102105.22;5073143;28;20039;-72