Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:02:21;;;;;;;;;;;24.20;67.10;;;;;;5030263;28;19985;-65
2022/08/24 00:04:47;;;;;;;;;;;24.20;67.20;;;;;;5048526;28;19912;-65
2022/08/24 00:07:14;;;;;;;;;;;24.20;67.20;;;;;;5048675;28;19924;-65
2022/08/24 00:09:40;;;;;;;;;;;24.20;67.30;;;;;;5048989;28;19980;-65
2022/08/24 00:12:06;;;;;;;;;;;24.20;67.40;;;;;;5048685;28;19924;-65
2022/08/24 00:14:31;;;;;;;;;;;24.10;67.40;;;;;;5044096;28;20006;-65
2022/08/24 00:16:57;;;;;;;;;;;24.10;67.50;;;;;;5048169;28;19925;-65
2022/08/24 00:19:23;;;;;;;;;;;24.00;67.60;;;;;;5030430;28;20160;-65
2022/08/24 00:21:49;;;;;;;;;;;24.00;67.70;;;;;;5029485;28;19928;-65
2022/08/24 00:24:14;;;;;;;;;;;23.90;67.80;;;;;;5048675;28;20288;-65
2022/08/24 00:26:40;;;;;;;;;;;23.90;67.90;;;;;;5031079;28;19921;-65
2022/08/24 00:29:06;;;;;;;;;;;23.90;67.80;;;;;;5034596;28;19924;-65
2022/08/24 00:31:31;;;;;;;;;;;23.80;67.80;;;;;;5033878;28;19992;-65
2022/08/24 00:33:57;;;;;;;;;;;23.80;67.90;;;;;;5052046;28;20375;-65
2022/08/24 00:36:23;;;;;;;;;;;23.80;67.90;;;;;;5033981;28;20276;-65
2022/08/24 00:38:49;;;;;;;;;;;23.70;67.80;;;;;;5034516;28;19920;-65
2022/08/24 00:41:15;;;;;;;;;;;23.70;68.00;;;;;;5051900;28;20294;-65
2022/08/24 00:43:49;;;;;;;;;;;23.60;68.00;;;;;;5052517;28;19920;-65
2022/08/24 00:46:18;;;;;;;;;;;23.60;68.10;;;;;;5052509;28;19959;-65
2022/08/24 00:48:44;;;;;;;;;;;23.60;68.50;;;;;;5050642;28;19912;-65
2022/08/24 00:51:13;;;;;;;;;;;23.50;68.50;;;;;;5051263;28;19917;-65
2022/08/24 00:53:41;;;;;;;;;;;23.40;68.60;;;;;;5047569;28;19913;-65
2022/08/24 00:56:13;;;;;;;;;;;23.40;68.60;;;;;;5049813;28;19913;-65
2022/08/24 00:58:44;;;;;;;;;;;23.40;68.60;;;;;;5052385;28;19920;-65
2022/08/24 01:01:12;;;;;;;;;;;23.40;68.70;;;;;;5051821;28;19975;-65
2022/08/24 01:03:38;;;;;;;;;;;23.30;68.80;;;;;;5051502;28;19966;-65
2022/08/24 01:06:04;;;;;;;;;;;23.30;68.90;;;;;;5051054;28;19928;-65
2022/08/24 01:08:30;;;;;;;;;;;23.30;68.90;;;;;;5051904;28;20450;-65
2022/08/24 01:11:11;;;;;;;;;;;23.20;68.90;;;;;;5033470;28;19932;-65
2022/08/24 01:13:37;;;;;;;;;;;23.10;69.00;;;;;;5051477;28;19913;-65
2022/08/24 01:16:05;;;;;;;;;;;23.20;69.00;;;;;;5052049;28;19913;-65
2022/08/24 01:18:49;;;;;;;;;;;23.10;69.00;;;;;;5051610;28;19960;-66
2022/08/24 01:21:23;;;;;;;;;;;23.10;69.10;;;;;;5050781;28;20434;-65
2022/08/24 01:23:51;;;;;;;;;;;23.10;69.30;;;;;;5051393;28;20055;-65
2022/08/24 01:26:21;;;;;;;;;;;23.10;69.50;;;;;;5051482;28;19913;-65
2022/08/24 01:28:49;;;;;;;;;;;23.00;69.40;;;;;;5051507;28;19995;-65
2022/08/24 01:31:17;;;;;;;;;;;23.00;69.50;;;;;;5051457;28;19924;-65
2022/08/24 01:33:43;;;;;;;;;;;23.00;70.10;;;;;;5033467;28;19921;-65
2022/08/24 01:36:13;;;;;;;;;;;22.90;69.80;;;;;;5048442;28;20430;-65
2022/08/24 01:38:40;;;;;;;;;;;22.90;69.90;;;;;;5051301;28;19920;-65
2022/08/24 01:41:05;;;;;;;;;;;22.90;69.80;;;;;;5051018;28;20011;-65
2022/08/24 01:43:31;;;;;;;;;;;22.90;69.90;;;;;;5050870;28;20012;-65
2022/08/24 01:45:57;;;;;;;;;;;22.90;70.00;;;;;;5033030;28;19917;-65
2022/08/24 01:48:22;;;;;;;;;;;22.90;70.10;;;;;;5051303;28;19940;-65
2022/08/24 01:50:48;;;;;;;;;;;22.80;70.00;;;;;;5049725;28;19921;-65
2022/08/24 01:53:13;;;;;;;;;;;22.80;70.00;;;;;;5050715;28;20007;-65
2022/08/24 01:55:39;;;;;;;;;;;22.80;69.90;;;;;;5051313;28;20323;-65
2022/08/24 01:58:05;;;;;;;;;;;22.70;69.90;;;;;;5031555;28;19921;-65
2022/08/24 02:00:32;;;;;;;;;;;22.70;69.90;;;;;;5016535;28;20295;-66
2022/08/24 02:02:57;;;;;;;;;;;22.70;70.00;;;;;;5050188;28;19920;-65
2022/08/24 02:05:23;;;;;;;;;;;22.70;70.00;;;;;;5050495;28;19916;-65
2022/08/24 02:07:49;;;;;;;;;;;22.60;70.30;;;;;;5050532;28;20012;-65
2022/08/24 02:10:15;;;;;;;;;;;22.60;70.10;;;;;;5032716;28;20280;-65
2022/08/24 02:12:41;;;;;;;;;;;22.60;70.20;;;;;;5050688;28;19917;-65
2022/08/24 02:15:08;;;;;;;;;;;22.50;70.20;;;;;;5046613;28;19917;-65
2022/08/24 02:17:34;;;;;;;;;;;22.50;70.40;;;;;;5048036;28;20004;-65
2022/08/24 02:20:00;;;;;;;;;;;22.40;70.40;;;;;;5050124;28;19917;-65
2022/08/24 02:22:26;;;;;;;;;;;22.40;70.40;;;;;;5049388;28;19923;-66
2022/08/24 02:24:51;;;;;;;;;;;22.40;70.40;;;;;;5050303;28;20364;-66
2022/08/24 02:27:17;;;;;;;;;;;22.40;70.50;;;;;;5050444;28;20120;-66
2022/08/24 02:29:43;;;;;;;;;;;22.30;70.30;;;;;;5050356;28;20141;-65
2022/08/24 02:32:10;;;;;;;;;;;22.30;70.50;;;;;;5048277;28;19917;-65
2022/08/24 02:34:35;;;;;;;;;;;22.30;70.60;;;;;;5049852;28;19924;-66
2022/08/24 02:37:01;;;;;;;;;;;22.20;70.70;;;;;;5031844;28;20316;-66
2022/08/24 02:39:27;;;;;;;;;;;22.20;70.80;;;;;;5050135;28;19925;-66
2022/08/24 02:41:52;;;;;;;;;;;22.20;70.90;;;;;;5049569;28;20307;-66
2022/08/24 02:44:21;;;;;;;;;;;22.20;71.00;;;;;;5049841;28;19917;-66
2022/08/24 02:46:47;;;;;;;;;;;22.10;71.10;;;;;;5049760;28;19920;-66
2022/08/24 02:49:12;;;;;;;;;;;22.10;71.10;;;;;;5049175;28;19913;-66
2022/08/24 02:51:40;;;;;;;;;;;22.10;71.10;;;;;;5048859;28;20005;-66
2022/08/24 02:54:06;;;;;;;;;;;22.10;71.20;;;;;;5049874;28;19920;-66
2022/08/24 02:56:32;;;;;;;;;;;22.10;71.20;;;;;;5048427;28;19919;-65
2022/08/24 02:58:58;;;;;;;;;;;22.00;71.10;;;;;;5049827;28;20305;-65
2022/08/24 03:01:24;;;;;;;;;;;22.00;71.20;;;;;;5049548;28;19920;-66
2022/08/24 03:03:50;;;;;;;;;;;22.00;71.30;;;;;;5045055;28;20380;-66
2022/08/24 03:06:16;;;;;;;;;;;22.00;71.50;;;;;;5049135;28;19927;-65
2022/08/24 03:08:43;;;;;;;;;;;21.90;71.70;;;;;;5049722;28;20059;-66
2022/08/24 03:11:09;;;;;;;;;;;21.90;71.60;;;;;;5049463;28;19916;-65
2022/08/24 03:13:35;;;;;;;;;;;21.90;71.50;;;;;;5049440;28;19924;-66
2022/08/24 03:16:01;;;;;;;;;;;21.90;71.60;;;;;;5049148;28;20429;-66
2022/08/24 03:18:27;;;;;;;;;;;21.90;72.30;;;;;;5049463;28;19921;-65
2022/08/24 03:20:53;;;;;;;;;;;21.90;71.80;;;;;;5048583;28;20016;-65
2022/08/24 03:23:19;;;;;;;;;;;21.80;71.90;;;;;;5047559;28;20375;-65
2022/08/24 03:25:45;;;;;;;;;;;21.80;71.90;;;;;;5048906;28;19967;-66
2022/08/24 03:28:11;;;;;;;;;;;21.80;71.80;;;;;;5049401;28;19921;-65
2022/08/24 03:30:38;;;;;;;;;;;21.80;71.90;;;;;;5049243;28;19968;-67
2022/08/24 03:33:04;;;;;;;;;;;21.70;72.10;;;;;;5043800;28;19946;-65
2022/08/24 03:35:30;;;;;;;;;;;21.70;72.10;;;;;;5048016;28;19921;-67
2022/08/24 03:37:55;;;;;;;;;;;21.70;72.10;;;;;;5012126;28;19921;-67
2022/08/24 03:40:22;;;;;;;;;;;21.60;72.00;;;;;;5047407;28;20372;-65
2022/08/24 03:42:48;;;;;;;;;;;21.60;72.10;;;;;;5048307;28;20361;-65
2022/08/24 03:45:14;;;;;;;;;;;21.60;72.00;;;;;;5031174;28;20276;-65
2022/08/24 03:47:40;;;;;;;;;;;21.60;72.00;;;;;;5049240;28;19917;-65
2022/08/24 03:50:07;;;;;;;;;;;21.50;72.00;;;;;;5048916;28;19920;-65
2022/08/24 03:52:34;;;;;;;;;;;21.50;72.00;;;;;;5043324;28;19920;-65
2022/08/24 03:55:00;;;;;;;;;;;21.50;72.20;;;;;;5044699;28;19917;-65
2022/08/24 03:57:26;;;;;;;;;;;21.50;72.30;;;;;;5046101;28;19990;-65
2022/08/24 03:59:51;;;;;;;;;;;21.40;72.20;;;;;;5028815;28;19982;-65
2022/08/24 04:02:17;;;;;;;;;;;21.40;72.20;;;;;;5048182;28;19920;-65
2022/08/24 04:04:42;;;;;;;;;;;21.40;72.20;;;;;;5048189;28;19924;-66
2022/08/24 04:07:08;;;;;;;;;;;21.40;72.20;;;;;;5048719;28;20300;-65
2022/08/24 04:09:33;;;;;;;;;;;21.40;72.30;;;;;;5030856;28;19963;-65
2022/08/24 04:11:59;;;;;;;;;;;21.40;72.30;;;;;;5048214;28;19928;-65
2022/08/24 04:14:24;;;;;;;;;;;21.40;72.40;;;;;;5048240;28;19924;-66
2022/08/24 04:16:50;;;;;;;;;;;21.30;72.40;;;;;;5030637;28;19927;-65
2022/08/24 04:19:15;;;;;;;;;;;21.30;72.40;;;;;;5048213;28;19925;-65
2022/08/24 04:21:43;;;;;;;;;;;21.30;72.50;;;;;;5047836;28;19916;-65
2022/08/24 04:24:09;;;;;;;;;;;21.30;72.50;;;;;;5030582;28;19921;-65
2022/08/24 04:26:36;;;;;;;;;;;21.30;72.50;;;;;;5047366;28;19921;-65
2022/08/24 04:29:02;;;;;;;;;;;21.30;72.50;;;;;;5048005;28;19925;-65
2022/08/24 04:31:29;;;;;;;;;;;21.30;72.70;;;;;;5048209;28;19921;-65
2022/08/24 04:33:55;;;;;;;;;;;21.20;72.70;;;;;;5047796;28;19931;-65
2022/08/24 04:36:21;;;;;;;;;;;21.20;72.70;;;;;;5048399;28;19917;-65
2022/08/24 04:38:47;;;;;;;;;;;21.20;72.80;;;;;;5048336;28;20419;-66
2022/08/24 04:41:14;;;;;;;;;;;21.20;72.90;;;;;;5030030;28;20411;-65
2022/08/24 04:43:43;;;;;;;;;;;21.20;72.90;;;;;;5048493;28;19913;-66
2022/08/24 04:46:10;;;;;;;;;;;21.20;73.00;;;;;;5048040;28;19913;-65
2022/08/24 04:48:35;;;;;;;;;;;21.20;73.00;;;;;;5048616;28;20290;-66
2022/08/24 04:51:02;;;;;;;;;;;21.20;72.90;;;;;;5028782;28;19913;-65
2022/08/24 04:53:27;;;;;;;;;;;21.20;72.90;;;;;;5048943;28;19967;-66
2022/08/24 04:55:53;;;;;;;;;;;21.20;72.80;;;;;;5047654;28;19920;-65
2022/08/24 04:58:18;;;;;;;;;;;21.20;72.80;;;;;;5048426;28;19920;-66
2022/08/24 05:00:44;;;;;;;;;;;21.20;72.90;;;;;;5048228;28;19921;-65
2022/08/24 05:03:10;;;;;;;;;;;21.20;73.00;;;;;;5030386;28;19917;-66
2022/08/24 05:05:45;;;;;;;;;;;21.20;73.20;;;;;;5046635;28;20012;-66
2022/08/24 05:08:12;;;;;;;;;;;21.20;73.30;;;;;;5048943;28;20003;-65
2022/08/24 05:10:41;;;;;;;;;;;21.20;73.40;;;;;;5047827;28;20339;-66
2022/08/24 05:13:07;;;;;;;;;;;21.30;73.40;;;;;;5044089;28;19921;-66
2022/08/24 05:15:33;;;;;;;;;;;21.30;73.40;;;;;;5033587;28;19913;-65
2022/08/24 05:17:59;;;;;;;;;;;21.30;73.60;;;;;;5051710;28;20363;-66
2022/08/24 05:20:25;;;;;;;;;;;21.40;73.90;;;;;;5033114;28;19943;-65
2022/08/24 05:22:52;;;;;;;;;;;21.40;74.20;;;;;;5032668;28;19924;-65
2022/08/24 05:25:18;;;;;;;;;;;21.40;74.20;;;;;;5043459;28;19913;-66
2022/08/24 05:27:43;;;;;;;;;;;21.40;74.40;;;;;;5046276;28;20430;-65
2022/08/24 05:30:09;;;;;;;;;;;21.40;74.40;;;;;;5043436;28;19921;-65
2022/08/24 05:32:35;;;;;;;;;;;21.50;74.40;;;;;;5029744;28;19925;-66
2022/08/24 05:35:03;;;;;;;;;;;21.50;74.20;;;;;;5026804;28;19917;-66
2022/08/24 05:37:29;;;;;;;;;;;21.60;74.20;;;;;;5020688;28;20317;-65
2022/08/24 05:39:55;;;;;;;;;;;21.70;74.00;;;;;;5048657;28;19924;-65
2022/08/24 05:42:20;;;;;;;;;;;21.70;74.00;;;;;;5041761;28;19924;-66
2022/08/24 05:44:46;;;;;;;;;;;21.70;73.70;;;;;;5050529;28;19925;-66
2022/08/24 05:47:11;;;;;;;;;;;21.80;73.60;;;;;;5040049;28;19917;-66
2022/08/24 05:49:37;;;;;;;;;;;21.90;73.70;;;;;;5028983;28;19982;-66
2022/08/24 05:52:03;;;;;;;;;;;21.90;73.80;;;;;;5045473;28;19916;-66
2022/08/24 05:54:28;;;;;;;;;;;22.00;73.80;;;;;;5044134;28;19932;-66
2022/08/24 05:56:56;;;;;;;;;;;22.00;73.70;;;;;;5046956;28;19925;-66
2022/08/24 05:59:22;;;;;;;;;;;22.10;73.80;;;;;;5046971;28;19924;-65
2022/08/24 06:01:48;;;;;;;;;;;22.20;73.90;;;;;;5050253;28;20426;-65
2022/08/24 06:04:13;;;;;;;;;;;22.20;74.00;;;;;;5050548;28;20011;-65
2022/08/24 06:06:39;;;;;;;;;;;22.30;74.00;;;;;;5050197;28;20423;-65
2022/08/24 06:09:04;;;;;;;;;;;22.40;73.90;;;;;;5050772;28;20196;-66
2022/08/24 06:11:35;;;;;;;;;;;22.50;73.90;;;;;;5032533;28;19960;-65
2022/08/24 06:14:03;;;;;;;;;;;22.60;74.10;;;;;;5050460;28;20291;-65
2022/08/24 06:16:29;;;;;;;;;;;22.60;74.10;;;;;;5050645;28;19952;-65
2022/08/24 06:18:55;;;;;;;;;;;22.70;74.00;;;;;;5049947;28;19959;-65
2022/08/24 06:21:23;;;;;;;;;;;22.70;73.90;;;;;;5049482;28;19920;-66
2022/08/24 06:23:49;;;;;;;;;;;22.80;73.70;;;;;;5050317;28;19952;-65
2022/08/24 06:29:01;;;;;;;;;;;23.00;73.20;;;;;;5050043;28;19936;-66
2022/08/24 06:31:27;;;;;;;;;;;23.10;73.00;;;;;;5049973;28;20065;-66
2022/08/24 06:33:52;;;;;;;;;;;23.20;72.90;;;;;;5031894;28;19925;-65
2022/08/24 06:36:18;;;;;;;;;;;23.30;72.70;;;;;;5050023;28;19923;-65
2022/08/24 06:38:44;;;;;;;;;;;23.40;72.50;;;;;;5050435;28;19912;-66
2022/08/24 06:41:09;;;;;;;;;;;23.50;72.30;;;;;;5049678;28;19921;-66
2022/08/24 06:43:35;;;;;;;;;;;23.60;72.10;;;;;;5031769;28;20231;-68
2022/08/24 06:46:01;;;;;;;;;;;23.60;71.90;;;;;;5050304;28;19939;-68
2022/08/24 06:48:27;;;;;;;;;;;23.80;71.80;;;;;;5050143;28;20352;-68
2022/08/24 06:50:53;;;;;;;;;;;23.80;71.60;;;;;;5048186;28;19921;-68
2022/08/24 06:53:18;;;;;;;;;;;23.90;71.50;;;;;;5049785;28;20429;-68
2022/08/24 06:55:45;;;;;;;;;;;24.00;71.40;;;;;;5047444;28;19975;-68
2022/08/24 06:58:11;;;;;;;;;;;24.00;71.30;;;;;;5049095;28;19916;-68
2022/08/24 07:00:36;;;;;;;;;;;24.10;71.10;;;;;;5050283;28;19923;-68
2022/08/24 07:03:02;;;;;;;;;;;24.20;71.00;;;;;;5047090;28;19999;-68
2022/08/24 07:05:27;;;;;;;;;;;24.20;70.80;;;;;;5042976;28;19925;-68
2022/08/24 07:07:53;;;;;;;;;;;24.30;70.70;;;;;;5049274;28;19968;-68
2022/08/24 07:10:18;;;;;;;;;;;24.40;70.40;;;;;;5048199;28;20319;-68
2022/08/24 07:12:45;;;;;;;;;;;24.50;70.20;;;;;;5047676;28;20874;-69
2022/08/24 07:15:11;;;;;;;;;;;24.50;70.00;;;;;;5049394;28;19928;-68
2022/08/24 07:17:36;;;;;;;;;;;24.60;69.90;;;;;;5049637;28;19925;-68
2022/08/24 07:20:02;;;;;;;;;;;24.70;69.70;;;;;;5049021;28;20338;-67
2022/08/24 07:22:27;;;;;;;;;;;24.80;69.60;;;;;;5043614;28;19924;-68
2022/08/24 07:24:53;;;;;;;;;;;24.90;69.20;;;;;;5027332;28;20196;-67
2022/08/24 07:27:18;;;;;;;;;;;24.90;68.90;;;;;;5044116;28;19917;-67
2022/08/24 07:29:44;;;;;;;;;;;25.10;68.80;;;;;;5046032;28;20015;-67
2022/08/24 07:32:11;;;;;;;;;;;25.20;68.60;;;;;;5000360;28;20345;-66
2022/08/24 07:34:36;;;;;;;;;;;25.20;68.30;;;;;;5046722;28;20729;-67
2022/08/24 07:37:03;;;;;;;;;;;25.30;68.20;;;;;;5037763;28;20020;-66
2022/08/24 07:39:29;;;;;;;;;;;25.40;67.80;;;;;;5042961;28;19939;-66
2022/08/24 07:41:55;;;;;;;;;;;25.40;67.60;;;;;;5036457;28;19925;-67
2022/08/24 07:44:21;;;;;;;;;;;25.50;67.40;;;;;;5020948;28;19916;-66
2022/08/24 07:46:48;;;;;;;;;;;25.60;67.30;;;;;;5038621;28;20379;-66
2022/08/24 07:49:14;;;;;;;;;;;25.70;67.00;;;;;;5044886;28;20290;-66
2022/08/24 07:51:39;;;;;;;;;;;25.80;66.60;;;;;;5042988;28;20377;-66
2022/08/24 07:54:05;;;;;;;;;;;25.90;66.50;;;;;;5042979;28;19936;-66
2022/08/24 07:56:31;;;;;;;;;;;26.00;66.00;;;;;;5024742;28;19932;-67
2022/08/24 07:58:56;;;;;;;;;;;26.00;65.60;;;;;;5021816;28;19912;-67
2022/08/24 08:01:23;;;;;;;;;;;26.10;65.40;;;;;;5047346;28;19928;-66
2022/08/24 08:03:49;;;;;;;;;;;26.20;65.30;;;;;;5048814;28;19916;-67
2022/08/24 08:06:15;;;;;;;;;;;26.30;65.10;;;;;;5027729;28;19917;-67
2022/08/24 08:08:41;;;;;;;;;;;26.30;64.90;;;;;;5048337;28;20290;-68
2022/08/24 08:11:07;;;;;;;;;;;26.40;64.70;;;;;;5043721;28;19917;-66
2022/08/24 08:13:33;;;;;;;;;;;26.50;64.50;;;;;;5048572;28;19913;-67
2022/08/24 08:15:59;;;;;;;;;;;26.60;64.20;;;;;;5048384;28;19921;-67
2022/08/24 08:18:25;;;;;;;;;;;26.70;64.00;;;;;;5046122;28;19913;-67
2022/08/24 08:20:51;;;;;;;;;;;26.80;63.80;;;;;;5043499;28;20378;-68
2022/08/24 08:26:01;;;;;;;;;;;27.00;63.20;;;;;;5033810;28;19924;-67
2022/08/24 08:28:31;;;;;;;;;;;27.10;62.60;;;;;;5034213;28;19917;-68
2022/08/24 08:30:58;;;;;;;;;;;27.20;62.20;;;;;;5039497;28;19957;-68
2022/08/24 08:33:23;;;;;;;;;;;27.30;61.80;;;;;;5026833;28;19913;-68
2022/08/24 08:35:51;;;;;;;;;;;27.40;61.80;;;;;;5037446;28;19916;-68
2022/08/24 08:38:17;;;;;;;;;;;27.50;61.70;;;;;;5041859;28;19916;-68
2022/08/24 08:40:55;;;;;;;;;;;27.60;61.50;;;;;;5040086;28;20276;-67
2022/08/24 08:43:44;;;;;;;;;;;27.70;60.50;;;;;;5042475;28;19928;-68
2022/08/24 08:46:09;;;;;;;;;;;27.70;58.80;;;;;;5032518;28;19956;-68
2022/08/24 08:48:53;;;;;;;;;;;27.70;59.00;;;;;;5045626;28;19963;-68
2022/08/24 08:51:22;;;;;;;;;;;27.80;57.40;;;;;;5042306;28;20016;-68
2022/08/24 08:54:08;;;;;;;;;;;27.80;58.10;;;;;;5032317;28;20290;-68
2022/08/24 08:56:37;;;;;;;;;;;27.90;58.00;;;;;;5045219;28;19913;-69
2022/08/24 08:59:06;;;;;;;;;;;28.00;57.90;;;;;;5030667;28;20321;-69
2022/08/24 09:01:47;;;;;;;;;;;28.10;56.70;;;;;;5050762;28;19923;-69
2022/08/24 09:04:15;;;;;;;;;;;28.10;56.40;;;;;;5048653;28;19917;-69
2022/08/24 09:06:50;;;;;;;;;;;28.20;56.20;;;;;;5049897;28;19912;-69
2022/08/24 09:09:16;;;;;;;;;;;28.30;56.30;;;;;;5048983;28;20311;-69
2022/08/24 09:11:44;;;;;;;;;;;28.40;56.30;;;;;;5047028;28;19913;-68
2022/08/24 09:14:24;;;;;;;;;;;28.50;56.20;;;;;;5047982;28;20429;-68
2022/08/24 09:16:59;;;;;;;;;;;28.60;55.30;;;;;;5051932;28;20008;-69
2022/08/24 09:19:28;;;;;;;;;;;28.70;55.60;;;;;;5031318;28;19917;-69
2022/08/24 09:21:59;;;;;;;;;;;28.90;55.70;;;;;;5033283;28;19963;-68
2022/08/24 09:24:36;;;;;;;;;;;29.00;55.60;;;;;;5050130;28;20847;-69
2022/08/24 09:27:05;;;;;;;;;;;29.10;54.00;;;;;;5051648;28;19920;-66
2022/08/24 09:29:46;;;;;;;;;;;29.10;54.40;;;;;;5051313;28;20285;-66
2022/08/24 09:32:20;;;;;;;;;;;29.20;54.60;;;;;;5051051;28;20240;-66
2022/08/24 09:34:52;;;;;;;;;;;29.30;54.70;;;;;;5051575;28;19916;-69
2022/08/24 09:37:21;;;;;;;;;;;29.40;52.90;;;;;;5049238;28;19913;-69
2022/08/24 09:39:49;;;;;;;;;;;29.40;53.20;;;;;;5051510;28;19913;-69
2022/08/24 09:42:21;;;;;;;;;;;29.50;52.50;;;;;;5048829;28;20360;-69
2022/08/24 09:45:09;;;;;;;;;;;29.60;53.00;;;;;;5050134;28;19970;-69
2022/08/24 09:47:53;;;;;;;;;;;29.70;52.40;;;;;;5022631;28;19916;-69
2022/08/24 09:50:38;;;;;;;;;;;29.70;52.00;;;;;;5050724;28;20391;-69
2022/08/24 09:53:06;;;;;;;;;;;30.00;52.10;;;;;;5050248;28;19912;-69
2022/08/24 09:55:32;;;;;;;;;;;30.00;50.80;;;;;;5046291;28;20368;-69
2022/08/24 09:58:10;;;;;;;;;;;30.10;51.30;;;;;;5049639;28;19924;-69
2022/08/24 10:00:35;;;;;;;;;;;30.20;51.20;;;;;;5050383;28;19959;-69
2022/08/24 10:03:04;;;;;;;;;;;30.40;51.40;;;;;;5051326;28;19971;-69
2022/08/24 10:05:48;;;;;;;;;;;30.50;50.00;;;;;;5050677;28;19921;-69
2022/08/24 10:08:32;;;;;;;;;;;30.60;49.00;;;;;;5051215;28;19956;-69
2022/08/24 10:11:01;;;;;;;;;;;30.70;48.80;;;;;;5041850;28;20418;-69
2022/08/24 10:13:37;;;;;;;;;;;30.80;48.40;;;;;;5051125;28;19920;-69
2022/08/24 10:16:03;;;;;;;;;;;30.90;48.60;;;;;;5050798;28;20371;-69
2022/08/24 10:18:31;;;;;;;;;;;31.00;48.90;;;;;;5050501;28;19936;-69
2022/08/24 10:21:00;;;;;;;;;;;31.20;48.00;;;;;;5049350;28;19955;-69
2022/08/24 10:23:35;;;;;;;;;;;31.20;48.20;;;;;;5050865;28;20334;-69
2022/08/24 10:26:07;;;;;;;;;;;31.40;48.10;;;;;;5048250;28;19917;-69
2022/08/24 10:28:33;;;;;;;;;;;31.50;48.20;;;;;;5047981;28;19979;-69
2022/08/24 10:31:03;;;;;;;;;;;31.70;48.40;;;;;;5050028;28;19922;-69
2022/08/24 10:33:32;;;;;;;;;;;31.80;48.10;;;;;;5050424;28;19931;-69
2022/08/24 10:36:03;;;;;;;;;;;32.00;48.10;;;;;;5049715;28;19913;-69
2022/08/24 10:41:44;;;;;;;;;;;32.20;46.90;;;;;;5049096;28;19948;-66
2022/08/24 10:44:22;;;;;;;;;;;32.30;47.00;;;;;;5049962;28;19923;-66
2022/08/24 10:46:51;;;;;;;;;;;32.30;45.40;;;;;;5050005;28;19995;-66
2022/08/24 10:49:35;;;;;;;;;;;32.10;45.50;;;;;;5049366;28;19913;-66
2022/08/24 10:52:03;;;;;;;;;;;32.00;45.70;;;;;;5045872;28;19917;-69
2022/08/24 10:54:32;;;;;;;;;;;32.00;45.90;;;;;;5050048;28;20390;-69
2022/08/24 10:57:04;;;;;;;;;;;32.10;45.40;;;;;;5050094;28;19912;-69
2022/08/24 10:59:35;;;;;;;;;;;32.30;44.80;;;;;;5047783;28;19932;-69
2022/08/24 11:02:04;;;;;;;;;;;32.50;45.00;;;;;;5049426;28;19921;-69
2022/08/24 11:04:31;;;;;;;;;;;32.70;44.00;;;;;;5047477;28;19966;-69
2022/08/24 11:07:03;;;;;;;;;;;32.80;44.40;;;;;;5031105;28;19912;-69
2022/08/24 11:09:43;;;;;;;;;;;33.10;44.70;;;;;;5049742;28;19921;-69
2022/08/24 11:12:16;;;;;;;;;;;33.30;44.40;;;;;;5048443;28;20002;-66
2022/08/24 11:14:46;;;;;;;;;;;33.50;43.60;;;;;;5049464;28;19917;-66
2022/08/24 11:17:13;;;;;;;;;;;33.40;43.60;;;;;;5048999;28;19913;-66
2022/08/24 11:19:39;;;;;;;;;;;33.60;43.10;;;;;;5049011;28;20350;-66
2022/08/24 11:22:20;;;;;;;;;;;33.50;43.20;;;;;;5048432;28;20024;-66
2022/08/24 11:24:47;;;;;;;;;;;33.60;43.20;;;;;;5049553;28;19921;-66
2022/08/24 11:27:15;;;;;;;;;;;33.80;43.40;;;;;;5049115;28;20390;-66
2022/08/24 11:29:50;;;;;;;;;;;34.20;43.50;;;;;;5030906;28;20379;-66
2022/08/24 11:32:35;;;;;;;;;;;34.50;42.80;;;;;;5048848;28;20280;-66
2022/08/24 11:35:02;;;;;;;;;;;34.70;42.90;;;;;;5048870;28;19997;-66
2022/08/24 11:37:36;;;;;;;;;;;34.90;42.60;;;;;;5048459;28;20253;-66
2022/08/24 11:40:03;;;;;;;;;;;35.10;42.70;;;;;;5030862;28;20011;-66
2022/08/24 11:42:35;;;;;;;;;;;35.20;42.60;;;;;;5030961;28;19925;-66
2022/08/24 11:45:11;;;;;;;;;;;35.30;41.90;;;;;;5031244;28;19917;-66
2022/08/24 11:47:46;;;;;;;;;;;35.10;40.00;;;;;;5049021;28;19913;-66
2022/08/24 11:50:28;;;;;;;;;;;34.90;41.00;;;;;;5048412;28;19924;-66
2022/08/24 11:52:57;;;;;;;;;;;34.80;41.20;;;;;;5028371;28;19924;-66
2022/08/24 11:55:22;;;;;;;;;;;34.60;41.80;;;;;;5048883;28;19916;-66
2022/08/24 11:57:51;;;;;;;;;;;34.40;42.00;;;;;;5048590;28;19920;-66
2022/08/24 12:00:18;;;;;;;;;;;34.40;42.50;;;;;;5046005;28;19940;-65
2022/08/24 12:02:43;;;;;;;;;;;34.30;42.20;;;;;;5048820;28;19967;-65
2022/08/24 12:05:24;;;;;;;;;;;34.20;41.90;;;;;;5048125;28;19956;-65
2022/08/24 12:08:07;;;;;;;;;;;34.10;41.80;;;;;;5046391;28;19958;-69
2022/08/24 12:10:42;;;;;;;;;;;33.90;42.00;;;;;;5046595;28;19916;-69
2022/08/24 12:13:16;;;;;;;;;;;33.60;42.60;;;;;;5031449;28;20004;-69
2022/08/24 12:15:49;;;;;;;;;;;33.40;43.20;;;;;;5046663;28;19912;-69
2022/08/24 12:18:15;;;;;;;;;;;33.40;43.50;;;;;;5048723;28;20319;-69
2022/08/24 12:20:42;;;;;;;;;;;33.30;43.30;;;;;;5047615;28;19924;-69
2022/08/24 12:23:13;;;;;;;;;;;33.20;43.50;;;;;;5051794;28;19925;-69
2022/08/24 12:28:26;;;;;;;;;;;33.30;43.40;;;;;;5053181;28;19923;-69
2022/08/24 12:30:53;;;;;;;;;;;33.70;43.00;;;;;;5051965;28;19927;-66
2022/08/24 12:33:20;;;;;;;;;;;34.20;42.60;;;;;;5052753;28;19963;-66
2022/08/24 12:35:49;;;;;;;;;;;34.60;41.50;;;;;;5051541;28;19916;-66
2022/08/24 12:38:14;;;;;;;;;;;35.10;41.50;;;;;;5052612;28;19913;-66
2022/08/24 12:40:43;;;;;;;;;;;35.40;40.60;;;;;;5051790;28;19928;-66
2022/08/24 12:43:11;;;;;;;;;;;35.60;39.70;;;;;;5052579;28;19916;-66
2022/08/24 12:45:37;;;;;;;;;;;35.50;39.30;;;;;;5052259;28;20069;-66
2022/08/24 12:48:12;;;;;;;;;;;35.10;39.60;;;;;;5034369;28;19991;-66
2022/08/24 12:50:49;;;;;;;;;;;34.70;40.30;;;;;;5051031;28;20662;-66
2022/08/24 12:53:24;;;;;;;;;;;34.60;40.70;;;;;;5048146;28;19924;-67
2022/08/24 12:56:06;;;;;;;;;;;34.30;41.20;;;;;;5052022;28;20291;-66
2022/08/24 12:58:50;;;;;;;;;;;34.10;40.80;;;;;;5034038;28;19936;-66
2022/08/24 13:01:17;;;;;;;;;;;33.90;41.50;;;;;;5051440;28;20284;-66
2022/08/24 13:03:44;;;;;;;;;;;33.60;41.80;;;;;;5034019;28;20117;-66
2022/08/24 13:06:18;;;;;;;;;;;33.30;41.60;;;;;;5051079;28;19920;-66
2022/08/24 13:08:46;;;;;;;;;;;33.10;41.90;;;;;;5033936;28;19912;-66
2022/08/24 13:11:28;;;;;;;;;;;33.10;42.30;;;;;;5051227;28;20371;-66
2022/08/24 13:13:57;;;;;;;;;;;33.40;42.40;;;;;;5051334;28;19982;-66
2022/08/24 13:16:41;;;;;;;;;;;33.70;42.20;;;;;;5050285;28;19912;-66
2022/08/24 13:19:22;;;;;;;;;;;34.20;41.80;;;;;;5049874;28;19974;-66
2022/08/24 13:21:50;;;;;;;;;;;34.50;41.10;;;;;;5032896;28;19974;-66
2022/08/24 13:24:27;;;;;;;;;;;34.70;40.20;;;;;;5050587;28;20364;-66
2022/08/24 13:26:56;;;;;;;;;;;35.00;40.10;;;;;;5051545;28;20021;-66
2022/08/24 13:29:28;;;;;;;;;;;35.10;39.20;;;;;;5028348;28;20007;-66
2022/08/24 13:31:55;;;;;;;;;;;35.10;39.40;;;;;;5030988;28;20011;-66
2022/08/24 13:34:20;;;;;;;;;;;35.30;39.50;;;;;;5028804;28;19913;-66
2022/08/24 13:37:05;;;;;;;;;;;35.50;39.30;;;;;;5030954;28;20295;-65
2022/08/24 13:39:40;;;;;;;;;;;35.80;39.00;;;;;;5029822;28;19917;-70
2022/08/24 13:42:05;;;;;;;;;;;36.10;38.60;;;;;;5031391;28;19921;-69
2022/08/24 13:44:34;;;;;;;;;;;36.20;38.70;;;;;;5030215;28;19914;-70
2022/08/24 13:47:19;;;;;;;;;;;36.30;37.60;;;;;;5029468;28;19917;-69
2022/08/24 13:50:06;;;;;;;;;;;36.20;38.20;;;;;;5030817;28;19913;-66
2022/08/24 13:52:51;;;;;;;;;;;36.40;38.40;;;;;;4999588;28;19968;-66
2022/08/24 13:55:19;;;;;;;;;;;36.80;38.10;;;;;;5008870;28;20396;-66
2022/08/24 13:57:45;;;;;;;;;;;36.90;37.20;;;;;;5012843;28;20388;-66
2022/08/24 14:00:30;;;;;;;;;;;36.90;36.70;;;;;;5016812;28;19956;-66
2022/08/24 14:03:08;;;;;;;;;;;36.80;36.90;;;;;;5017050;28;20388;-66
2022/08/24 14:05:41;;;;;;;;;;;36.80;37.30;;;;;;5007137;28;19914;-66
2022/08/24 14:08:27;;;;;;;;;;;37.10;37.40;;;;;;5011987;28;20002;-66
2022/08/24 14:11:10;;;;;;;;;;;37.30;37.60;;;;;;5000599;28;19921;-66
2022/08/24 14:13:35;;;;;;;;;;;37.30;36.90;;;;;;5019735;28;19928;-66
2022/08/24 14:19:16;;;;;;;;;;;37.20;37.30;;;;;;5015754;28;19920;-66
2022/08/24 14:21:49;;;;;;;;;;;37.50;37.10;;;;;;5023144;28;19968;-66
2022/08/24 14:24:32;;;;;;;;;;;37.60;37.10;;;;;;5016354;28;19950;-66
2022/08/24 14:27:00;;;;;;;;;;;37.70;37.00;;;;;;5007112;28;19982;-66
2022/08/24 14:29:28;;;;;;;;;;;37.70;36.90;;;;;;5015255;28;19926;-66
2022/08/24 14:31:57;;;;;;;;;;;37.60;36.90;;;;;;5011174;28;20376;-66
2022/08/24 14:34:31;;;;;;;;;;;37.40;37.00;;;;;;5012899;28;20284;-66
2022/08/24 14:37:01;;;;;;;;;;;37.10;37.30;;;;;;5018559;28;20368;-66
2022/08/24 14:39:57;;;;;;;;;;;37.00;36.60;;;;;;5007623;28;19914;-66
2022/08/24 14:42:22;;;;;;;;;;;36.80;36.90;;;;;;4995015;28;19952;-66