Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:00:14;;;;;;;12.77;8.65;;;12.60;93.80;;;;;;4917648;29;20032;-70
2021/10/19 00:02:41;;;;;;;14.68;9.13;;;12.60;93.90;;;;;;4917520;29;20027;-70
2021/10/19 00:05:08;;;;;;;11.63;8.82;;;12.60;93.90;;;;;;4932965;29;20511;-70
2021/10/19 00:07:34;;;;;;;11.70;8.00;;;12.60;93.90;;;;;;4936955;29;20107;-70
2021/10/19 00:09:59;;;;;;;15.35;8.07;;;12.60;94.00;;;;;;4934923;29;20118;-70
2021/10/19 00:12:25;;;;;;;11.00;7.95;;;12.60;94.00;;;;;;4936478;29;20452;-69
2021/10/19 00:14:50;;;;;;;12.88;9.45;;;12.60;94.00;;;;;;4935442;29;20123;-69
2021/10/19 00:17:16;;;;;;;11.38;7.72;;;12.60;94.10;;;;;;4936687;29;20030;-69
2021/10/19 00:19:42;;;;;;;13.55;9.70;;;12.60;94.10;;;;;;4934893;29;20044;-69
2021/10/19 00:22:07;;;;;;;13.05;9.25;;;12.50;94.10;;;;;;4936724;29;20102;-68
2021/10/19 00:24:33;;;;;;;13.90;8.73;;;12.50;94.10;;;;;;4923966;29;20083;-69
2021/10/19 00:26:58;;;;;;;13.85;8.93;;;12.50;94.10;;;;;;4917218;29;20031;-68
2021/10/19 00:29:24;;;;;;;13.73;9.95;;;12.50;94.20;;;;;;4917136;29;20496;-68
2021/10/19 00:31:52;;;;;;;12.20;8.73;;;12.50;94.20;;;;;;4917174;29;20084;-69
2021/10/19 00:34:17;;;;;;;12.52;9.32;;;12.50;94.20;;;;;;4926398;29;20028;-69
2021/10/19 00:36:43;;;;;;;13.95;10.25;;;12.50;94.20;;;;;;4936586;29;20102;-69
2021/10/19 00:39:08;;;;;;;16.65;9.55;;;12.50;94.30;;;;;;4927189;29;20126;-70
2021/10/19 00:41:34;;;;;;;12.73;9.68;;;12.50;94.30;;;;;;4917666;29;20092;-69
2021/10/19 00:43:59;;;;;;;12.80;10.13;;;12.40;94.30;;;;;;4916488;29;20505;-69
2021/10/19 00:46:25;;;;;;;14.70;9.65;;;12.40;94.30;;;;;;4916899;29;20031;-69
2021/10/19 00:48:50;;;;;;;15.73;10.13;;;12.40;94.40;;;;;;4917332;29;20158;-68
2021/10/19 00:51:17;;;;;;;16.60;10.68;;;12.40;94.40;;;;;;4917041;29;20021;-68
2021/10/19 00:53:43;;;;;;;13.68;9.98;;;12.40;94.40;;;;;;4921223;29;20063;-70
2021/10/19 00:56:10;;;;;;;13.55;9.77;;;12.40;94.50;;;;;;4935684;29;20564;-70
2021/10/19 00:58:37;;;;;;;14.85;9.70;;;12.40;94.50;;;;;;4924803;29;20040;-70
2021/10/19 01:01:03;;;;;;;16.95;9.90;;;12.40;94.50;;;;;;4915922;29;20035;-70
2021/10/19 01:03:29;;;;;;;13.05;9.30;;;12.30;94.60;;;;;;4917236;29;20023;-70
2021/10/19 01:05:54;;;;;;;15.95;10.68;;;12.30;94.60;;;;;;4916871;29;20035;-70
2021/10/19 01:08:20;;;;;;;16.00;10.55;;;12.30;94.60;;;;;;4917651;29;20036;-70
2021/10/19 01:10:46;;;;;;;15.45;10.82;;;12.30;94.70;;;;;;4935775;29;20032;-70
2021/10/19 01:13:12;;;;;;;16.63;11.45;;;12.30;94.70;;;;;;4921108;29;20039;-70
2021/10/19 01:15:38;;;;;;;18.33;10.20;;;12.20;94.70;;;;;;4916649;29;20028;-69
2021/10/19 01:18:03;;;;;;;15.35;10.68;;;12.20;94.80;;;;;;4916127;29;20472;-69
2021/10/19 01:20:37;;;;;;;15.55;10.23;;;12.20;94.80;;;;;;4916890;29;20044;-70
2021/10/19 01:23:04;;;;;;;13.65;10.02;;;12.20;94.90;;;;;;4923403;29;20235;-70
2021/10/19 01:25:32;;;;;;;14.13;10.13;;;12.20;94.90;;;;;;4934739;29;20028;-70
2021/10/19 01:28:00;;;;;;;13.07;9.48;;;12.10;95.00;;;;;;4935029;29;20651;-70
2021/10/19 01:30:26;;;;;;;14.38;10.95;;;12.10;95.10;;;;;;4934827;29;20035;-68
2021/10/19 01:32:53;;;;;;;15.43;10.57;;;12.10;95.10;;;;;;4935040;29;20496;-69
2021/10/19 01:35:29;;;;;;;16.55;11.15;;;12.10;95.10;;;;;;4920434;29;20035;-69
2021/10/19 01:37:55;;;;;;;16.00;10.23;;;12.00;95.30;;;;;;4916251;29;20445;-69
2021/10/19 01:40:21;;;;;;;16.30;10.18;;;12.10;95.10;;;;;;4915943;29;20063;-68
2021/10/19 01:42:47;;;;;;;16.20;11.63;;;12.10;95.20;;;;;;4924464;29;20036;-69
2021/10/19 01:45:14;;;;;;;16.15;11.30;;;12.00;95.30;;;;;;4916046;29;20481;-69
2021/10/19 01:47:40;;;;;;;15.07;10.63;;;12.00;95.30;;;;;;4929336;29;20422;-69
2021/10/19 01:50:07;;;;;;;16.00;11.18;;;12.00;95.30;;;;;;4935169;29;20056;-69
2021/10/19 01:52:32;;;;;;;14.90;10.10;;;12.00;95.30;;;;;;4920818;29;20481;-70
2021/10/19 01:54:58;;;;;;;18.10;11.55;;;12.00;95.40;;;;;;4915543;29;20032;-70
2021/10/19 01:57:23;;;;;;;15.95;11.05;;;12.00;95.40;;;;;;4923500;29;20038;-70
2021/10/19 01:59:49;;;;;;;18.17;11.07;;;12.00;95.50;;;;;;4934876;29;20044;-70
2021/10/19 02:02:14;;;;;;;15.30;10.88;;;12.00;95.50;;;;;;4923243;29;20485;-71
2021/10/19 02:04:40;;;;;;;14.95;10.25;;;12.00;95.50;;;;;;4916042;29;20054;-70
2021/10/19 02:07:05;;;;;;;16.08;10.93;;;12.00;95.60;;;;;;4924350;29;20476;-70
2021/10/19 02:09:31;;;;;;;16.77;11.55;;;12.00;95.60;;;;;;4934470;29;20027;-70
2021/10/19 02:11:56;;;;;;;15.95;10.85;;;12.00;95.70;;;;;;4925782;29;20763;-70
2021/10/19 02:14:22;;;;;;;16.33;11.73;;;12.00;95.70;;;;;;4915591;29;20024;-70
2021/10/19 02:16:47;;;;;;;17.40;12.20;;;11.90;95.70;;;;;;4922116;29;20039;-70
2021/10/19 02:19:13;;;;;;;15.00;11.18;;;12.00;95.80;;;;;;4917237;29;20039;-70
2021/10/19 02:21:38;;;;;;;16.60;11.30;;;12.00;95.80;;;;;;4927876;29;20115;-70
2021/10/19 02:24:04;;;;;;;15.43;11.38;;;12.00;95.80;;;;;;4939846;29;20031;-70
2021/10/19 02:26:29;;;;;;;17.17;11.55;;;12.00;95.80;;;;;;4940454;29;20027;-70
2021/10/19 02:28:55;;;;;;;16.10;12.18;;;12.00;95.80;;;;;;4915772;29;20036;-70
2021/10/19 02:31:20;;;;;;;16.45;11.80;;;12.10;95.90;;;;;;4917943;29;20431;-69
2021/10/19 02:33:46;;;;;;;16.08;11.38;;;12.00;95.90;;;;;;4934281;29;20028;-70
2021/10/19 02:36:11;;;;;;;17.80;12.02;;;12.00;95.80;;;;;;4915246;29;20082;-70
2021/10/19 02:38:37;;;;;;;17.45;11.88;;;12.00;95.80;;;;;;4934445;29;20062;-70
2021/10/19 02:41:02;;;;;;;18.30;12.15;;;12.10;95.90;;;;;;4925071;29;20032;-70
2021/10/19 02:43:28;;;;;;;18.63;12.32;;;12.00;95.90;;;;;;4915256;29;20366;-70
2021/10/19 02:45:53;;;;;;;16.63;12.18;;;12.00;95.90;;;;;;4914969;29;20061;-70
2021/10/19 02:48:19;;;;;;;16.83;12.60;;;12.00;95.90;;;;;;4898753;29;20087;-70
2021/10/19 02:50:44;;;;;;;18.02;11.98;;;12.10;96.00;;;;;;4915260;29;20516;-70
2021/10/19 02:53:10;;;;;;;17.23;11.75;;;12.00;96.00;;;;;;4932233;29;20042;-70
2021/10/19 02:55:35;;;;;;;18.77;11.95;;;12.00;96.00;;;;;;4927479;29;20096;-70
2021/10/19 02:58:01;;;;;;;17.98;11.85;;;12.00;96.00;;;;;;4931184;29;20042;-70
2021/10/19 03:00:26;;;;;;;18.23;13.40;;;12.00;96.00;;;;;;4930425;29;20024;-70
2021/10/19 03:02:52;;;;;;;19.38;12.38;;;12.00;96.00;;;;;;4929988;29;20054;-70
2021/10/19 03:05:17;;;;;;;16.35;12.30;;;12.00;96.00;;;;;;4916635;29;20031;-70
2021/10/19 03:07:43;;;;;;;18.23;12.27;;;12.00;96.00;;;;;;4918916;29;20119;-70
2021/10/19 03:10:08;;;;;;;20.63;12.48;;;12.00;96.00;;;;;;4914706;29;20043;-69
2021/10/19 03:12:34;;;;;;;19.17;12.40;;;12.00;96.00;;;;;;4927280;29;20547;-70
2021/10/19 03:14:59;;;;;;;17.58;12.20;;;12.10;96.00;;;;;;4934251;29;20556;-70
2021/10/19 03:17:25;;;;;;;20.02;12.68;;;12.00;96.00;;;;;;4915485;29;20111;-70
2021/10/19 03:19:50;;;;;;;19.75;12.30;;;12.00;96.10;;;;;;4934278;29;20400;-70
2021/10/19 03:22:16;;;;;;;16.58;12.15;;;12.00;96.10;;;;;;4931501;29;20032;-70
2021/10/19 03:24:41;;;;;;;18.40;12.82;;;12.00;96.10;;;;;;4922649;29;20024;-69
2021/10/19 03:27:07;;;;;;;18.77;12.48;;;12.00;96.20;;;;;;4918552;29;20425;-69
2021/10/19 03:29:33;;;;;;;18.95;12.70;;;11.90;96.20;;;;;;4918717;29;20377;-69
2021/10/19 03:31:59;;;;;;;18.35;12.52;;;11.90;96.20;;;;;;4926240;29;20086;-69
2021/10/19 03:34:24;;;;;;;19.52;13.65;;;11.90;96.20;;;;;;4937363;29;20090;-69
2021/10/19 03:36:50;;;;;;;20.05;13.35;;;11.90;96.30;;;;;;4918607;29;20156;-69
2021/10/19 03:39:15;;;;;;;20.00;13.35;;;11.90;96.30;;;;;;4936833;29;20051;-70
2021/10/19 03:41:41;;;;;;;19.63;13.00;;;11.90;96.30;;;;;;4935547;29;20066;-69
2021/10/19 03:44:07;;;;;;;20.30;13.35;;;11.90;96.30;;;;;;4903874;29;20107;-69
2021/10/19 03:46:32;;;;;;;18.33;12.27;;;11.90;96.40;;;;;;4917988;29;20028;-69
2021/10/19 03:48:58;;;;;;;20.10;12.98;;;11.90;96.40;;;;;;4918258;29;20469;-69
2021/10/19 03:51:23;;;;;;;18.20;13.43;;;11.90;96.40;;;;;;4917935;29;20035;-70
2021/10/19 03:53:49;;;;;;;20.77;13.10;;;11.90;96.40;;;;;;4917845;29;20047;-70
2021/10/19 03:56:14;;;;;;;18.75;13.30;;;11.90;96.40;;;;;;4919923;29;20020;-70
2021/10/19 03:58:40;;;;;;;21.27;13.25;;;11.90;96.40;;;;;;4937579;29;20035;-70
2021/10/19 04:01:05;;;;;;;21.05;14.23;;;11.90;96.50;;;;;;4928596;29;20028;-70
2021/10/19 04:03:31;;;;;;;18.13;12.55;;;11.80;96.40;;;;;;4917462;29;20047;-70
2021/10/19 04:05:56;;;;;;;20.05;13.32;;;11.90;96.50;;;;;;4913683;29;20028;-70
2021/10/19 04:08:22;;;;;;;20.73;13.48;;;11.90;96.50;;;;;;4936388;29;20028;-70
2021/10/19 04:10:47;;;;;;;19.58;13.60;;;11.80;96.50;;;;;;4906035;29;20392;-70
2021/10/19 04:13:13;;;;;;;18.85;13.68;;;11.90;96.60;;;;;;4935606;29;20115;-70
2021/10/19 04:15:38;;;;;;;20.10;13.90;;;11.90;96.60;;;;;;4917342;29;20055;-70
2021/10/19 04:18:04;;;;;;;20.95;14.00;;;11.90;96.60;;;;;;4934506;29;20039;-70
2021/10/19 04:20:29;;;;;;;20.88;12.90;;;11.90;96.60;;;;;;4930201;29;20046;-70
2021/10/19 04:22:55;;;;;;;20.90;12.90;;;11.90;96.60;;;;;;4918192;29;20036;-70
2021/10/19 04:25:20;;;;;;;21.52;14.60;;;11.90;96.60;;;;;;4917231;29;20123;-70
2021/10/19 04:27:46;;;;;;;20.40;13.07;;;11.80;96.60;;;;;;4917241;29;20033;-70
2021/10/19 04:30:11;;;;;;;18.85;13.43;;;11.90;96.60;;;;;;4916626;29;21636;-70
2021/10/19 04:32:37;;;;;;;20.05;13.70;;;11.90;96.70;;;;;;4917576;29;20138;-70
2021/10/19 04:35:03;;;;;;;21.42;14.45;;;11.80;96.70;;;;;;4915812;29;20080;-69
2021/10/19 04:37:28;;;;;;;19.75;13.77;;;11.90;96.70;;;;;;4917222;29;20128;-69
2021/10/19 04:39:54;;;;;;;20.77;14.20;;;11.90;96.70;;;;;;4917305;29;20040;-70
2021/10/19 04:42:20;;;;;;;21.67;14.43;;;11.80;96.70;;;;;;4921570;29;20500;-70
2021/10/19 04:44:48;;;;;;;19.60;13.77;;;11.80;96.70;;;;;;4900437;29;20048;-69
2021/10/19 04:47:14;;;;;;;22.98;14.43;;;11.80;96.70;;;;;;4927257;29;20416;-70
2021/10/19 04:49:39;;;;;;;22.20;13.85;;;11.80;96.80;;;;;;4901045;29;20074;-70
2021/10/19 04:52:05;;;;;;;21.23;14.02;;;11.80;96.80;;;;;;4920009;29;20055;-70
2021/10/19 04:54:31;;;;;;;20.13;13.80;;;11.80;96.80;;;;;;4923806;29;20456;-70
2021/10/19 04:56:56;;;;;;;22.55;14.27;;;11.80;96.80;;;;;;4934187;29;20062;-70
2021/10/19 04:59:22;;;;;;;20.65;14.75;;;11.80;96.80;;;;;;4935921;29;20118;-70
2021/10/19 05:01:47;;;;;;;23.17;14.55;;;11.80;96.90;;;;;;4925857;29;20024;-70
2021/10/19 05:04:16;;;;;;;21.38;14.30;;;11.80;96.90;;;;;;4921987;29;20032;-70
2021/10/19 05:06:42;;;;;;;22.33;14.10;;;11.70;96.90;;;;;;4928553;29;20076;-70
2021/10/19 05:09:08;;;;;;;20.35;14.57;;;11.70;96.90;;;;;;4917124;29;20059;-70
2021/10/19 05:11:33;;;;;;;21.35;13.75;;;11.70;96.90;;;;;;4921541;29;20051;-70
2021/10/19 05:13:59;;;;;;;24.05;14.95;;;11.60;96.90;;;;;;4935834;29;20039;-70
2021/10/19 05:16:24;;;;;;;31.42;15.50;;;11.60;97.00;;;;;;4913496;29;20034;-70
2021/10/19 05:18:50;;;;;;;19.88;13.50;;;11.60;97.00;;;;;;4913326;29;20110;-70
2021/10/19 05:21:15;;;;;;;21.02;14.57;;;11.60;97.00;;;;;;4931303;29;20024;-70
2021/10/19 05:23:41;;;;;;;22.20;14.25;;;11.60;97.00;;;;;;4916797;29;20027;-70
2021/10/19 05:26:06;;;;;;;23.50;15.20;;;11.60;97.10;;;;;;4917646;29;20054;-70
2021/10/19 05:28:32;;;;;;;20.33;14.30;;;11.60;97.10;;;;;;4935312;29;20024;-70
2021/10/19 05:30:58;;;;;;;19.88;13.70;;;11.60;97.20;;;;;;4933646;29;20031;-70
2021/10/19 05:33:24;;;;;;;21.10;14.32;;;11.60;97.20;;;;;;4903495;29;20098;-70
2021/10/19 05:35:51;;;;;;;22.45;14.85;;;11.50;97.10;;;;;;4924283;29;20126;-70
2021/10/19 05:38:16;;;;;;;21.98;14.50;;;11.50;97.20;;;;;;4918579;29;20067;-70
2021/10/19 05:40:42;;;;;;;23.10;15.35;;;11.60;97.20;;;;;;4922357;29;20044;-70
2021/10/19 05:43:07;;;;;;;22.15;14.50;;;11.50;97.20;;;;;;4924752;29;20028;-70
2021/10/19 05:45:33;;;;;;;22.83;14.50;;;11.50;97.20;;;;;;4916223;29;20032;-70
2021/10/19 05:47:58;;;;;;;22.83;15.75;;;11.50;97.30;;;;;;4923307;29;20531;-70
2021/10/19 05:50:24;;;;;;;20.73;14.30;;;11.50;97.30;;;;;;4934706;29;20027;-70
2021/10/19 05:52:49;;;;;;;23.58;15.15;;;11.60;97.30;;;;;;4919138;29;20028;-70
2021/10/19 05:55:15;;;;;;;23.60;15.07;;;11.60;97.40;;;;;;4898967;29;20047;-70
2021/10/19 05:57:41;;;;;;;21.55;14.10;;;11.60;97.40;;;;;;4929633;29;20040;-70
2021/10/19 06:00:07;;;;;;;22.17;14.25;;;11.60;97.40;;;;;;4917926;29;20075;-70
2021/10/19 06:02:32;;;;;;;23.33;14.68;;;11.60;97.40;;;;;;4919624;29;20110;-70
2021/10/19 06:04:58;;;;;;;24.73;15.48;;;11.60;97.40;;;;;;4915925;29;20119;-70
2021/10/19 06:07:23;;;;;;;27.08;15.63;;;11.60;97.40;;;;;;4899300;29;20371;-70
2021/10/19 06:09:49;;;;;;;23.27;14.65;;;11.60;97.40;;;;;;4916226;29;20024;-70
2021/10/19 06:12:14;;;;;;;23.10;15.38;;;11.70;97.40;;;;;;4925823;29;20560;-70
2021/10/19 06:14:40;;;;;;;23.08;15.88;;;11.70;97.40;;;;;;4930135;29;20048;-70
2021/10/19 06:17:05;;;;;;;23.80;14.93;;;11.70;97.40;;;;;;4906982;29;20421;-70
2021/10/19 06:19:31;;;;;;;21.85;14.50;;;11.80;97.40;;;;;;4915368;29;20032;-70
2021/10/19 06:21:56;;;;;;;23.55;14.32;;;11.80;97.40;;;;;;4916486;29;20465;-70
2021/10/19 06:24:22;;;;;;;22.08;14.05;;;11.80;97.40;;;;;;4915692;29;20322;-70
2021/10/19 06:26:47;;;;;;;24.52;15.70;;;11.90;97.40;;;;;;4915988;29;20028;-70
2021/10/19 06:29:14;;;;;;;20.67;13.95;;;11.90;97.30;;;;;;4915834;29;20032;-70
2021/10/19 06:31:43;;;;;;;23.85;14.93;;;11.90;97.40;;;;;;4920906;29;20067;-70
2021/10/19 06:34:09;;;;;;;20.40;14.35;;;12.00;97.40;;;;;;4934773;29;20028;-70
2021/10/19 06:36:35;;;;;;;21.90;15.27;;;12.00;97.30;;;;;;4932495;29;20038;-72
2021/10/19 06:39:00;;;;;;;22.17;14.35;;;12.00;97.30;;;;;;4934603;29;20035;-71
2021/10/19 06:41:26;;;;;;;23.27;14.48;;;12.00;97.40;;;;;;4928784;29;20086;-71
2021/10/19 06:43:52;;;;;;;20.60;14.40;;;12.10;97.40;;;;;;4918086;29;20063;-71
2021/10/19 06:46:17;;;;;;;22.83;15.63;;;12.10;97.40;;;;;;4921935;29;20103;-71
2021/10/19 06:48:43;;;;;;;24.60;16.38;;;12.20;97.30;;;;;;4906223;29;21448;-71
2021/10/19 06:51:09;;;;;;;22.45;15.38;;;12.20;97.30;;;;;;4927717;29;20044;-71
2021/10/19 06:53:35;;;;;;;24.88;16.02;;;12.20;97.20;;;;;;4927715;29;20050;-71
2021/10/19 06:56:01;;;;;;;23.80;15.50;;;12.20;97.20;;;;;;4925813;29;20033;-72
2021/10/19 06:58:26;;;;;;;24.33;15.55;;;12.20;97.20;;;;;;4921100;29;20075;-71
2021/10/19 07:00:53;;;;;;;20.65;13.68;;;12.30;97.20;;;;;;4923984;29;20047;-70
2021/10/19 07:03:19;;;;;;;23.80;15.13;;;12.30;97.10;;;;;;4921619;29;20040;-70
2021/10/19 07:05:45;;;;;;;22.45;14.80;;;12.40;97.10;;;;;;4917780;29;20516;-70
2021/10/19 07:08:10;;;;;;;28.00;14.50;;;12.40;97.10;;;;;;4930686;29;20130;-70
2021/10/19 07:10:36;;;;;;;21.90;14.48;;;12.40;97.10;;;;;;4925003;29;20083;-70
2021/10/19 07:13:03;;;;;;;23.55;15.82;;;12.50;97.10;;;;;;4923761;29;20107;-70
2021/10/19 07:15:34;;;;;;;24.17;15.90;;;12.50;97.10;;;;;;4915528;29;20064;-69
2021/10/19 07:18:00;;;;;;;23.05;15.27;;;12.50;97.00;;;;;;4921435;29;20036;-70
2021/10/19 07:20:26;;;;;;;22.73;15.10;;;12.60;97.00;;;;;;4918606;29;20576;-70
2021/10/19 07:22:51;;;;;;;25.50;14.95;;;12.60;97.00;;;;;;4925506;29;20032;-70
2021/10/19 07:25:17;;;;;;;27.17;16.30;;;12.60;97.00;;;;;;4917680;29;20071;-70
2021/10/19 07:27:44;;;;;;;21.02;15.10;;;12.70;96.90;;;;;;4920435;29;20563;-70
2021/10/19 07:30:09;;;;;;;23.65;15.32;;;12.70;96.90;;;;;;4924680;29;20434;-70
2021/10/19 07:32:35;;;;;;;24.15;15.40;;;12.80;96.90;;;;;;4900626;29;20052;-70
2021/10/19 07:35:00;;;;;;;24.10;16.35;;;12.80;96.80;;;;;;4917958;29;20477;-70
2021/10/19 07:37:26;;;;;;;23.35;14.63;;;12.80;96.80;;;;;;4923974;29;20040;-70
2021/10/19 07:39:51;;;;;;;22.98;14.30;;;12.90;96.70;;;;;;4923383;29;20040;-70
2021/10/19 07:42:17;;;;;;;22.90;15.52;;;13.00;96.70;;;;;;4920386;29;20075;-70
2021/10/19 07:44:43;;;;;;;24.45;14.30;;;13.00;96.70;;;;;;4920363;29;20389;-70
2021/10/19 07:47:08;;;;;;;19.80;13.60;;;13.10;96.60;;;;;;4926134;29;20070;-70
2021/10/19 07:49:34;;;;;;;19.50;14.25;;;13.20;96.60;;;;;;4923141;29;20056;-70
2021/10/19 07:51:59;;;;;;;21.88;14.98;;;13.20;96.50;;;;;;4922571;29;20110;-69
2021/10/19 07:54:25;;;;;;;21.60;14.07;;;13.30;96.40;;;;;;4933505;29;20059;-69
2021/10/19 07:56:50;;;;;;;20.95;14.57;;;13.30;96.40;;;;;;4925392;29;20024;-68
2021/10/19 07:59:16;;;;;;;20.42;14.88;;;13.30;96.30;;;;;;4929330;29;20078;-68
2021/10/19 08:01:42;;;;;;;22.92;14.23;;;13.40;96.30;;;;;;4919536;29;20469;-69
2021/10/19 08:04:07;;;;;;;20.90;14.40;;;13.40;96.20;;;;;;4919140;29;20020;-69
2021/10/19 08:06:33;;;;;;;21.88;15.52;;;13.50;96.20;;;;;;4932507;29;20024;-69
2021/10/19 08:09:00;;;;;;;24.48;14.93;;;13.50;96.10;;;;;;4925165;29;20028;-69
2021/10/19 08:11:26;;;;;;;25.83;15.90;;;13.50;96.10;;;;;;4919240;29;20042;-69
2021/10/19 08:13:54;;;;;;;22.00;14.80;;;13.50;96.10;;;;;;4924784;29;20114;-69
2021/10/19 08:16:19;;;;;;;22.55;14.52;;;13.60;96.10;;;;;;4919649;29;20063;-69
2021/10/19 08:18:45;;;;;;;22.95;14.95;;;13.60;96.00;;;;;;4916560;29;20560;-69
2021/10/19 08:21:10;;;;;;;25.15;15.18;;;13.70;96.00;;;;;;4917167;29;20032;-69
2021/10/19 08:23:36;;;;;;;22.27;14.48;;;13.80;95.90;;;;;;4907715;29;20094;-69
2021/10/19 08:26:01;;;;;;;25.42;15.38;;;13.90;95.90;;;;;;4917363;29;20088;-69
2021/10/19 08:28:31;;;;;;;22.25;15.07;;;14.00;95.90;;;;;;4921864;29;20032;-69
2021/10/19 08:30:57;;;;;;;20.60;14.20;;;14.00;95.70;;;;;;4923028;29;20047;-69
2021/10/19 08:33:22;;;;;;;22.38;13.82;;;14.10;95.70;;;;;;4918161;29;20036;-69
2021/10/19 08:35:48;;;;;;;18.90;13.63;;;14.20;95.60;;;;;;4919042;29;20091;-69
2021/10/19 08:38:13;;;;;;;21.08;14.70;;;14.20;95.50;;;;;;4917101;29;20039;-69
2021/10/19 08:40:43;;;;;;;19.92;13.82;;;14.30;95.40;;;;;;4916324;29;20835;-69
2021/10/19 08:43:09;;;;;;;20.00;13.63;;;14.30;95.20;;;;;;4923699;29;20075;-70
2021/10/19 08:45:35;;;;;;;21.50;13.65;;;14.40;95.10;;;;;;4923095;29;20032;-69
2021/10/19 08:48:02;;;;;;;21.40;14.73;;;14.40;95.00;;;;;;4924850;29;20067;-69
2021/10/19 08:50:28;;;;;;;22.35;14.93;;;14.40;94.90;;;;;;4921139;29;20032;-69
2021/10/19 08:52:53;;;;;;;20.02;13.48;;;14.40;94.90;;;;;;4935108;29;20028;-69
2021/10/19 08:55:20;;;;;;;21.15;14.55;;;14.40;94.90;;;;;;4934837;29;20396;-69
2021/10/19 08:57:45;;;;;;;18.88;13.30;;;14.50;94.80;;;;;;4951381;29;20122;-69
2021/10/19 09:00:12;;;;;;;21.42;13.23;;;14.50;94.70;;;;;;4922540;29;20496;-69
2021/10/19 09:02:42;;;;;;;19.10;12.70;;;14.50;94.60;;;;;;4909375;29;20346;-69
2021/10/19 09:05:22;;;;;;;20.85;14.02;;;14.60;94.60;;;;;;4916860;29;20064;-69
2021/10/19 09:07:59;;;;;;;19.00;13.50;;;14.60;94.50;;;;;;4920039;29;20023;-69
2021/10/19 09:10:26;;;;;;;22.92;14.60;;;14.60;94.40;;;;;;4934570;29;20076;-69
2021/10/19 09:13:00;;;;;;;21.40;13.23;;;14.70;94.40;;;;;;4933879;29;20035;-69
2021/10/19 09:15:28;;;;;;;21.20;13.48;;;14.80;94.40;;;;;;4935442;29;20070;-69
2021/10/19 09:17:54;;;;;;;18.70;12.90;;;14.80;94.40;;;;;;4934428;29;20110;-69
2021/10/19 09:20:20;;;;;;;21.10;13.23;;;14.90;94.40;;;;;;4932120;29;20159;-69
2021/10/19 09:23:18;;;;;;;18.58;13.27;;;14.90;94.30;;;;;;4925551;29;20064;-69
2021/10/19 09:25:48;;;;;;;19.17;12.65;;;15.00;94.30;;;;;;4901495;29;20036;-69
2021/10/19 09:28:30;;;;;;;17.55;11.80;;;15.10;94.10;;;;;;4917270;29;20028;-69
2021/10/19 09:30:57;;;;;;;23.58;12.80;;;15.10;94.00;;;;;;4916204;29;20110;-69
2021/10/19 09:33:22;;;;;;;20.85;13.85;;;15.20;94.20;;;;;;4916218;29;20024;-69
2021/10/19 09:35:55;;;;;;;17.70;12.88;;;15.20;93.70;;;;;;4916379;29;20021;-69
2021/10/19 09:38:21;;;;;;;19.65;12.65;;;15.30;93.70;;;;;;4899046;29;20032;-69
2021/10/19 09:40:52;;;;;;;23.42;13.10;;;15.40;93.80;;;;;;4921188;29;20055;-69
2021/10/19 09:43:20;;;;;;;18.88;12.52;;;15.40;93.70;;;;;;4901060;29;20055;-70
2021/10/19 09:45:50;;;;;;;18.02;13.15;;;15.50;93.70;;;;;;4926437;29;20044;-69
2021/10/19 09:48:18;;;;;;;19.08;12.18;;;15.50;93.50;;;;;;4916119;29;20721;-69
2021/10/19 09:50:45;;;;;;;22.63;12.10;;;15.50;93.50;;;;;;4916133;29;20020;-69
2021/10/19 09:53:12;;;;;;;17.90;11.57;;;15.60;93.60;;;;;;4900851;29;20036;-69
2021/10/19 09:55:38;;;;;;;20.25;13.18;;;15.60;93.50;;;;;;4913781;29;20120;-69
2021/10/19 09:58:04;;;;;;;19.85;11.88;;;15.70;93.60;;;;;;4934870;29;20087;-69
2021/10/19 10:00:33;;;;;;;17.00;11.52;;;15.70;93.40;;;;;;4933224;29;20039;-69
2021/10/19 10:03:05;;;;;;;15.65;11.73;;;15.80;93.40;;;;;;4934267;29;20085;-69
2021/10/19 10:05:32;;;;;;;18.15;11.82;;;15.80;93.40;;;;;;4933679;29;20036;-69
2021/10/19 10:07:59;;;;;;;15.13;10.82;;;15.80;93.30;;;;;;4934979;29;20028;-69
2021/10/19 10:10:26;;;;;;;16.00;10.43;;;15.90;93.30;;;;;;4908568;29;20040;-69
2021/10/19 10:13:00;;;;;;;17.42;11.27;;;15.90;93.30;;;;;;4915910;29;20119;-69
2021/10/19 10:15:32;;;;;;;13.90;10.57;;;16.00;93.30;;;;;;4929053;29;20036;-69
2021/10/19 10:18:01;;;;;;;17.17;11.75;;;16.00;93.20;;;;;;4933881;29;20040;-69
2021/10/19 10:20:49;;;;;;;16.23;11.70;;;16.10;93.10;;;;;;4932370;29;20035;-69
2021/10/19 10:23:24;;;;;;;17.65;12.35;;;16.20;93.10;;;;;;4903830;29;20034;-69
2021/10/19 10:25:52;;;;;;;17.83;11.82;;;16.30;93.00;;;;;;4922407;29;20032;-70
2021/10/19 10:28:29;;;;;;;15.48;10.90;;;16.30;92.90;;;;;;4915085;29;20031;-69
2021/10/19 10:30:58;;;;;;;14.30;11.48;;;16.40;92.90;;;;;;4914678;29;20064;-69
2021/10/19 10:33:47;;;;;;;16.83;11.18;;;16.40;93.00;;;;;;4918935;29;20504;-70
2021/10/19 10:36:16;;;;;;;17.35;10.85;;;16.50;92.80;;;;;;4914058;29;20080;-69
2021/10/19 10:38:57;;;;;;;16.27;10.95;;;16.50;92.80;;;;;;4916756;29;20492;-69
2021/10/19 10:41:23;;;;;;;13.93;10.13;;;16.60;92.80;;;;;;4921820;29;20062;-68
2021/10/19 10:43:59;;;;;;;14.23;10.23;;;16.60;92.70;;;;;;4919472;29;20067;-68
2021/10/19 10:46:28;;;;;;;15.32;10.10;;;16.60;92.70;;;;;;4915635;29;20038;-70
2021/10/19 10:48:56;;;;;;;17.20;11.50;;;16.70;92.70;;;;;;4915184;29;20038;-68
2021/10/19 10:51:42;;;;;;;14.82;9.98;;;16.70;92.50;;;;;;4918391;29;20102;-69
2021/10/19 10:54:13;;;;;;;15.48;10.02;;;16.70;92.50;;;;;;4923771;29;20025;-69
2021/10/19 10:56:47;;;;;;;13.95;10.40;;;16.80;92.40;;;;;;4926005;29;20062;-68
2021/10/19 10:59:28;;;;;;;17.42;10.15;;;16.90;92.40;;;;;;4915940;29;20072;-69
2021/10/19 11:02:07;;;;;;;16.92;10.60;;;16.90;92.30;;;;;;4898064;29;20119;-69
2021/10/19 11:04:33;;;;;;;16.63;10.45;;;17.00;92.40;;;;;;4915486;29;20145;-69
2021/10/19 11:06:58;;;;;;;14.88;9.95;;;17.00;92.40;;;;;;4916527;29;20046;-69
2021/10/19 11:09:29;;;;;;;14.45;10.43;;;17.00;92.40;;;;;;4921685;29;20046;-68
2021/10/19 11:11:58;;;;;;;15.73;10.38;;;17.10;92.30;;;;;;4914917;29;20020;-68
2021/10/19 11:14:25;;;;;;;13.35;9.10;;;17.20;92.20;;;;;;4903159;29;20031;-69
2021/10/19 11:16:54;;;;;;;13.52;9.85;;;17.30;92.20;;;;;;4915970;29;20059;-68
2021/10/19 11:19:31;;;;;;;14.45;9.15;;;17.30;92.10;;;;;;4924004;29;20051;-68
2021/10/19 11:21:59;;;;;;;14.27;10.15;;;17.40;92.10;;;;;;4932718;29;20028;-69
2021/10/19 11:24:26;;;;;;;14.00;9.77;;;17.50;91.90;;;;;;4927104;29;20032;-68
2021/10/19 11:26:52;;;;;;;12.63;9.45;;;17.60;91.70;;;;;;4933255;29;20043;-68
2021/10/19 11:29:19;;;;;;;15.10;9.48;;;17.70;91.70;;;;;;4919977;29;20032;-68
2021/10/19 11:31:46;;;;;;;12.05;9.20;;;17.70;91.60;;;;;;4921093;29;20090;-70
2021/10/19 11:34:11;;;;;;;11.15;8.65;;;17.80;91.40;;;;;;4933986;29;20694;-69
2021/10/19 11:36:38;;;;;;;10.82;8.35;;;17.80;91.20;;;;;;4923651;29;20111;-69
2021/10/19 11:39:12;;;;;;;12.13;8.38;;;17.90;91.00;;;;;;4914352;29;20036;-69
2021/10/19 11:41:53;;;;;;;9.52;7.70;;;18.00;91.00;;;;;;4915294;29;20111;-69
2021/10/19 11:44:19;;;;;;;10.68;7.90;;;18.10;91.00;;;;;;4921425;29;20126;-69
2021/10/19 11:46:45;;;;;;;11.48;8.88;;;18.10;90.80;;;;;;4928777;29;20107;-69
2021/10/19 11:49:18;;;;;;;12.57;8.52;;;18.20;90.80;;;;;;4918330;29;20147;-69
2021/10/19 11:51:47;;;;;;;12.13;7.95;;;18.20;90.70;;;;;;4929669;29;20035;-69
2021/10/19 11:54:15;;;;;;;13.00;8.30;;;18.20;90.50;;;;;;4921899;29;20107;-69
2021/10/19 11:56:41;;;;;;;11.93;7.35;;;18.30;90.50;;;;;;4922566;29;20081;-71
2021/10/19 11:59:08;;;;;;;9.65;7.32;;;18.30;90.50;;;;;;4921907;29;20064;-70
2021/10/19 12:01:39;;;;;;;10.25;7.15;;;18.30;90.50;;;;;;4918064;29;20560;-70
2021/10/19 12:04:09;;;;;;;8.98;7.07;;;18.40;90.50;;;;;;4902283;29;20032;-70
2021/10/19 12:06:35;;;;;;;10.48;6.93;;;18.40;90.40;;;;;;4920673;29;20038;-70
2021/10/19 12:09:18;;;;;;;9.65;7.13;;;18.40;90.30;;;;;;4925346;29;20387;-70
2021/10/19 12:11:55;;;;;;;8.68;6.45;;;18.50;90.30;;;;;;4917442;29;20040;-70
2021/10/19 12:14:27;;;;;;;8.30;6.50;;;18.50;90.40;;;;;;4924694;29;20032;-70
2021/10/19 12:16:54;;;;;;;8.77;7.03;;;18.50;90.40;;;;;;4899979;29;20036;-70
2021/10/19 12:19:20;;;;;;;7.45;5.85;;;18.60;90.10;;;;;;4923272;29;20689;-70
2021/10/19 12:22:02;;;;;;;10.88;7.07;;;18.70;90.20;;;;;;4923095;29;20062;-70
2021/10/19 12:24:34;;;;;;;10.15;6.80;;;18.70;90.00;;;;;;4916160;29;20551;-69
2021/10/19 12:27:05;;;;;;;11.20;7.13;;;18.70;89.60;;;;;;4922734;29;20063;-70