Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:33;;;;;;;6.00;2.20;;;12.90;78.20;;;;;;5087929;28;20321;-61
2023/01/05 00:03:59;;;;;;;8.10;2.70;;;12.80;78.30;;;;;;5085373;28;20180;-67
2023/01/05 00:06:25;;;;;;;9.00;3.53;;;12.80;78.40;;;;;;5070798;28;20077;-59
2023/01/05 00:08:50;;;;;;;13.05;3.25;;;12.80;78.40;;;;;;5086284;28;20370;-59
2023/01/05 00:22:33;;;;;;;9.50;3.42;;;12.60;78.80;;;;;;5088741;28;20034;-60
2023/01/05 00:25:10;;;;;;;6.25;2.20;;;12.60;78.80;;;;;;5087986;28;20016;-66
2023/01/05 00:27:36;;;;;;;7.40;2.42;;;12.60;79.00;;;;;;5089856;28;20024;-67
2023/01/05 00:30:02;;;;;;;8.48;2.97;;;12.60;79.00;;;;;;5090437;28;20028;-66
2023/01/05 00:32:28;;;;;;;8.77;2.55;;;12.50;79.10;;;;;;5086949;28;20056;-61
2023/01/05 00:34:55;;;;;;;10.38;3.00;;;12.50;79.20;;;;;;5085415;28;20066;-59
2023/01/05 00:37:23;;;;;;;9.50;2.10;;;12.50;79.30;;;;;;5084978;28;20031;-60
2023/01/05 00:39:49;;;;;;;11.63;2.22;;;12.50;79.40;;;;;;5086232;27;20051;-60
2023/01/05 00:42:14;;;;;;;7.63;2.63;;;12.40;79.40;;;;;;5076742;28;20020;-60
2023/01/05 00:44:40;;;;;;;7.15;3.45;;;12.40;79.40;;;;;;5081235;28;20021;-62
2023/01/05 00:47:06;;;;;;;10.82;2.83;;;12.40;79.50;;;;;;5081091;28;20022;-59
2023/01/05 00:49:31;;;;;;;11.95;3.03;;;12.40;79.40;;;;;;5079858;28;20035;-60
2023/01/05 00:51:57;;;;;;;12.95;2.58;;;12.40;79.50;;;;;;5058269;28;20521;-60
2023/01/05 00:54:23;;;;;;;7.95;3.22;;;12.40;79.70;;;;;;5081371;28;20057;-61
2023/01/05 00:56:48;;;;;;;7.63;2.33;;;12.40;79.50;;;;;;5069865;28;20035;-60
2023/01/05 00:59:15;;;;;;;5.78;2.97;;;12.40;79.60;;;;;;5070169;28;20020;-61
2023/01/05 01:01:44;;;;;;;4.72;2.17;;;12.40;79.60;;;;;;5073232;28;20043;-60
2023/01/05 01:04:09;;;;;;;7.32;2.47;;;12.40;79.60;;;;;;5059887;28;20027;-60
2023/01/05 01:06:35;;;;;;;6.78;2.08;;;12.30;79.70;;;;;;5056383;28;20024;-60
2023/01/05 01:09:01;;;;;;;9.40;3.55;;;12.30;79.70;;;;;;5092554;28;20081;-59
2023/01/05 01:11:26;;;;;;;6.60;2.10;;;12.30;79.70;;;;;;5088442;28;20097;-59
2023/01/05 01:13:52;;;;;;;13.80;2.28;;;12.30;79.80;;;;;;5088035;28;20406;-59
2023/01/05 01:16:19;;;;;;;9.95;2.53;;;12.20;79.90;;;;;;5090913;28;20381;-60
2023/01/05 01:18:44;;;;;;;5.70;2.50;;;12.20;79.90;;;;;;5090901;28;20127;-67
2023/01/05 01:21:10;;;;;;;8.40;3.28;;;12.20;80.00;;;;;;5089011;28;20516;-59
2023/01/05 01:23:36;;;;;;;4.53;1.98;;;12.20;80.00;;;;;;5067052;28;20069;-60
2023/01/05 01:26:07;;;;;;;17.88;3.55;;;12.20;80.00;;;;;;5088928;28;20016;-59
2023/01/05 01:28:34;;;;;;;6.55;2.22;;;12.20;80.00;;;;;;5089268;28;20019;-60
2023/01/05 01:31:00;;;;;;;11.30;2.83;;;12.20;80.00;;;;;;5091307;28;20387;-67
2023/01/05 01:33:26;;;;;;;12.73;3.33;;;12.20;80.00;;;;;;5086134;28;20467;-66
2023/01/05 01:35:52;;;;;;;11.57;2.95;;;12.20;80.20;;;;;;5080342;28;20115;-67
2023/01/05 01:38:17;;;;;;;11.35;3.05;;;12.20;80.40;;;;;;5081326;28;20565;-66
2023/01/05 01:40:45;;;;;;;7.15;2.55;;;12.20;80.50;;;;;;5085113;28;20032;-68
2023/01/05 01:43:38;;;;;;;12.02;2.90;;;12.20;80.50;;;;;;5096193;28;20391;-67
2023/01/05 01:46:04;;;;;;;8.57;2.40;;;12.20;80.60;;;;;;5093461;28;20103;-60
2023/01/05 01:48:32;;;;;;;5.82;3.13;;;12.10;80.70;;;;;;5074490;28;20442;-60
2023/01/05 01:51:01;;;;;;;8.93;2.25;;;12.10;80.70;;;;;;5093296;28;20031;-59
2023/01/05 01:53:31;;;;;;;8.93;3.67;;;12.10;80.80;;;;;;5093639;28;20036;-60
2023/01/05 01:56:00;;;;;;;5.47;2.30;;;12.10;80.90;;;;;;5091278;28;20020;-60
2023/01/05 01:58:28;;;;;;;9.15;3.55;;;12.10;80.90;;;;;;5092083;28;20045;-60
2023/01/05 02:00:55;;;;;;;6.60;3.00;;;12.10;80.90;;;;;;5093616;28;20059;-66
2023/01/05 02:03:21;;;;;;;8.48;2.90;;;12.10;81.00;;;;;;5076633;28;20035;-67
2023/01/05 02:05:47;;;;;;;13.88;2.92;;;12.10;81.00;;;;;;5091248;28;20450;-67
2023/01/05 02:08:15;;;;;;;10.95;2.97;;;12.10;81.10;;;;;;5068961;28;20021;-67
2023/01/05 02:11:17;;;;;;;7.70;2.53;;;12.10;81.00;;;;;;5093330;28;20035;-67
2023/01/05 02:14:10;;;;;;;8.00;2.15;;;12.20;80.90;;;;;;5092171;28;20260;-60
2023/01/05 02:16:48;;;;;;;10.43;2.95;;;12.20;81.00;;;;;;5093080;28;20024;-60
2023/01/05 02:19:35;;;;;;;10.98;2.75;;;12.20;80.80;;;;;;5090626;28;20225;-60
2023/01/05 02:22:06;;;;;;;13.48;3.78;;;12.20;80.60;;;;;;5095072;28;20031;-66
2023/01/05 02:25:02;;;;;;;10.57;2.57;;;12.20;80.60;;;;;;5089362;28;20051;-66
2023/01/05 02:27:52;;;;;;;9.60;2.17;;;12.30;80.50;;;;;;5068041;28;20379;-60
2023/01/05 02:30:40;;;;;;;9.38;3.25;;;12.30;80.30;;;;;;5094222;28;20086;-59
2023/01/05 02:33:24;;;;;;;12.65;3.88;;;12.30;80.40;;;;;;5088678;28;20624;-67
2023/01/05 02:36:12;;;;;;;12.15;2.60;;;12.20;80.30;;;;;;5082812;28;20178;-66
2023/01/05 02:39:09;;;;;;;11.27;3.00;;;12.20;80.50;;;;;;5090346;28;20137;-66
2023/01/05 02:41:44;;;;;;;7.78;3.17;;;12.20;80.60;;;;;;5075297;28;20051;-66
2023/01/05 02:44:14;;;;;;;5.75;2.45;;;12.30;80.80;;;;;;5094148;28;20025;-66
2023/01/05 02:46:39;;;;;;;11.15;2.90;;;12.20;80.70;;;;;;5075115;28;20043;-66
2023/01/05 02:49:06;;;;;;;14.77;3.05;;;12.20;80.80;;;;;;5091663;28;20027;-60
2023/01/05 02:51:39;;;;;;;8.73;2.53;;;12.30;80.90;;;;;;5091153;28;20495;-67
2023/01/05 02:54:45;;;;;;;10.48;2.65;;;12.30;80.90;;;;;;5093482;28;20024;-60
2023/01/05 02:57:18;;;;;;;10.02;2.75;;;12.30;80.90;;;;;;5005846;28;20429;-66
2023/01/05 02:59:49;;;;;;;8.50;2.53;;;12.30;80.80;;;;;;5007528;28;20445;-67
2023/01/05 03:02:22;;;;;;;13.23;3.33;;;12.30;80.90;;;;;;5030753;28;20409;-66
2023/01/05 03:05:05;;;;;;;19.88;2.90;;;12.30;80.80;;;;;;5042625;28;20858;-66
2023/01/05 03:07:36;;;;;;;12.90;2.88;;;12.20;80.80;;;;;;5054471;28;20031;-66
2023/01/05 03:13:39;;;;;;;8.88;2.83;;;12.20;80.70;;;;;;5077409;28;20071;-66
2023/01/05 03:15:37;;;;;;;6.32;2.33;;;12.30;80.70;;;;;;5056510;28;20129;-60
2023/01/05 03:18:06;;;;;;;7.50;3.20;;;12.20;80.70;;;;;;5052453;28;20020;-59
2023/01/05 03:20:34;;;;;;;4.68;2.20;;;12.30;80.70;;;;;;5048877;28;20040;-66
2023/01/05 03:37:25;;;;;;;9.15;2.55;;;12.30;80.70;;;;;;5049999;28;20040;-66
2023/01/05 03:39:50;;;;;;;10.35;2.28;;;12.30;80.80;;;;;;5047358;28;20389;-60
2023/01/05 03:42:17;;;;;;;25.60;2.95;;;12.30;80.90;;;;;;5053523;28;20029;-66
2023/01/05 03:44:44;;;;;;;7.53;2.70;;;12.30;80.80;;;;;;5048256;28;20468;-66
2023/01/05 03:47:11;;;;;;;13.45;2.90;;;12.30;80.70;;;;;;5047974;28;20021;-59
2023/01/05 03:49:37;;;;;;;6.30;2.55;;;12.40;80.90;;;;;;5054577;28;20021;-66
2023/01/05 03:52:03;;;;;;;15.35;2.60;;;12.40;80.80;;;;;;5048367;28;20035;-60
2023/01/05 03:54:29;;;;;;;6.80;2.42;;;12.40;81.40;;;;;;5054404;28;20025;-67
2023/01/05 03:56:55;;;;;;;11.68;2.97;;;12.40;80.70;;;;;;5052353;28;20029;-66
2023/01/05 03:59:20;;;;;;;9.70;2.75;;;12.40;80.60;;;;;;5059749;28;20081;-60
2023/01/05 04:01:46;;;;;;;9.93;1.70;;;12.40;80.60;;;;;;5080868;28;20051;-68
2023/01/05 04:04:11;;;;;;;5.03;2.25;;;12.30;80.80;;;;;;5085872;28;20564;-66
2023/01/05 04:06:37;;;;;;;7.47;2.67;;;12.30;80.90;;;;;;5099990;28;20032;-66
2023/01/05 04:09:03;;;;;;;12.35;3.38;;;12.30;80.90;;;;;;5104365;28;20144;-66
2023/01/05 04:11:29;;;;;;;12.32;3.50;;;12.30;81.00;;;;;;5100880;28;20482;-60
2023/01/05 04:13:55;;;;;;;4.95;2.67;;;12.30;81.10;;;;;;5083290;28;20452;-66
2023/01/05 04:16:21;;;;;;;5.65;2.47;;;12.30;81.20;;;;;;5080561;28;20032;-59
2023/01/05 04:18:47;;;;;;;10.68;3.72;;;12.30;81.20;;;;;;5094495;28;20028;-60
2023/01/05 04:21:12;;;;;;;11.68;3.38;;;12.30;81.10;;;;;;5088236;28;20062;-59
2023/01/05 04:23:38;;;;;;;8.77;2.28;;;12.30;80.90;;;;;;5089472;28;20039;-66
2023/01/05 04:26:04;;;;;;;12.75;2.13;;;12.30;81.00;;;;;;5091905;28;20035;-67
2023/01/05 04:28:29;;;;;;;6.35;2.25;;;12.30;80.90;;;;;;5076661;28;20027;-67
2023/01/05 04:30:55;;;;;;;6.40;2.25;;;12.30;81.00;;;;;;5087734;28;20039;-67
2023/01/05 04:33:22;;;;;;;12.07;2.78;;;12.30;81.00;;;;;;5094029;28;20030;-67
2023/01/05 04:35:48;;;;;;;7.70;2.75;;;12.30;81.00;;;;;;5088488;28;20043;-66
2023/01/05 04:38:14;;;;;;;9.70;3.13;;;12.30;81.10;;;;;;5087448;28;20032;-67
2023/01/05 04:40:40;;;;;;;7.18;2.17;;;12.30;81.00;;;;;;5084022;28;20402;-60
2023/01/05 04:43:06;;;;;;;5.55;1.67;;;12.30;81.00;;;;;;5061505;28;20035;-60
2023/01/05 04:45:33;;;;;;;9.48;3.22;;;12.30;81.00;;;;;;5084687;28;20648;-67
2023/01/05 04:47:59;;;;;;;7.80;2.38;;;12.30;81.00;;;;;;5073746;28;20101;-66
2023/01/05 04:50:25;;;;;;;5.95;2.53;;;12.30;81.00;;;;;;5076580;28;20035;-66
2023/01/05 04:52:50;;;;;;;9.80;3.10;;;12.30;80.90;;;;;;5098576;28;20039;-60
2023/01/05 04:55:16;;;;;;;15.48;3.20;;;12.20;81.00;;;;;;5082165;28;20040;-67
2023/01/05 04:57:42;;;;;;;6.22;2.05;;;12.30;81.10;;;;;;5093536;28;20024;-66
2023/01/05 05:00:10;;;;;;;9.93;2.95;;;12.30;81.20;;;;;;5061498;28;20035;-66
2023/01/05 05:02:35;;;;;;;7.82;2.38;;;12.30;81.10;;;;;;5096327;28;20050;-66
2023/01/05 05:05:01;;;;;;;4.68;1.65;;;12.30;81.20;;;;;;5097517;28;20024;-60
2023/01/05 05:07:27;;;;;;;15.40;2.53;;;12.30;81.30;;;;;;5076204;28;20055;-66
2023/01/05 05:09:53;;;;;;;7.40;2.50;;;12.30;81.30;;;;;;5082518;28;20479;-60
2023/01/05 05:12:19;;;;;;;11.48;1.90;;;12.30;81.40;;;;;;5094151;28;20030;-61
2023/01/05 05:14:47;;;;;;;6.60;2.95;;;12.20;81.50;;;;;;5094782;28;20200;-67
2023/01/05 05:17:13;;;;;;;8.45;2.45;;;12.30;81.60;;;;;;5075423;28;20030;-59
2023/01/05 05:19:39;;;;;;;5.38;2.70;;;12.20;81.70;;;;;;5088815;28;20405;-59
2023/01/05 05:22:05;;;;;;;12.45;2.03;;;12.20;81.80;;;;;;5097187;28;20023;-66
2023/01/05 05:24:31;;;;;;;20.75;3.13;;;12.30;81.80;;;;;;5078627;28;20031;-59
2023/01/05 05:26:56;;;;;;;5.90;2.95;;;12.20;81.70;;;;;;5095815;28;20030;-59
2023/01/05 05:29:23;;;;;;;4.40;1.67;;;12.30;81.80;;;;;;5089912;28;20524;-67
2023/01/05 05:31:49;;;;;;;5.25;1.83;;;12.20;81.80;;;;;;5078792;28;20467;-60
2023/01/05 05:34:15;;;;;;;13.02;2.67;;;12.30;81.80;;;;;;5098662;28;20035;-68
2023/01/05 05:36:41;;;;;;;7.47;1.95;;;12.30;81.80;;;;;;5101250;28;20020;-67
2023/01/05 05:39:07;;;;;;;14.45;2.85;;;12.30;81.70;;;;;;5099807;28;20024;-59
2023/01/05 05:41:33;;;;;;;7.10;2.28;;;12.30;81.60;;;;;;5097551;28;20043;-60
2023/01/05 05:43:59;;;;;;;8.23;2.92;;;12.30;81.60;;;;;;5096590;28;20394;-60
2023/01/05 05:46:29;;;;;;;14.05;2.97;;;12.30;81.50;;;;;;5095715;28;20599;-59
2023/01/05 05:48:55;;;;;;;13.43;2.47;;;12.40;81.60;;;;;;5082216;28;20053;-60
2023/01/05 05:51:21;;;;;;;9.35;1.67;;;12.40;81.60;;;;;;5099124;28;20440;-60
2023/01/05 05:53:47;;;;;;;4.40;1.58;;;12.30;81.60;;;;;;5095096;28;20054;-59
2023/01/05 05:56:13;;;;;;;5.82;2.58;;;12.30;81.70;;;;;;5095915;28;20097;-59
2023/01/05 05:58:38;;;;;;;6.53;2.35;;;12.30;81.70;;;;;;5098118;28;20067;-66
2023/01/05 06:01:05;;;;;;;5.13;2.45;;;12.30;81.80;;;;;;5095890;28;20059;-66
2023/01/05 06:03:31;;;;;;;13.15;2.80;;;12.30;81.80;;;;;;5096841;28;20032;-66
2023/01/05 06:05:57;;;;;;;8.43;2.72;;;12.30;81.70;;;;;;5099271;28;20561;-67
2023/01/05 06:08:22;;;;;;;8.27;2.15;;;12.30;81.80;;;;;;5096371;28;20025;-60
2023/01/05 06:10:49;;;;;;;5.18;2.00;;;12.30;81.80;;;;;;5097742;28;20093;-67
2023/01/05 06:13:15;;;;;;;10.55;2.22;;;12.40;81.80;;;;;;5095985;28;20016;-67
2023/01/05 06:15:41;;;;;;;8.88;2.40;;;12.40;81.70;;;;;;5078364;28;20205;-67
2023/01/05 06:18:07;;;;;;;8.93;2.35;;;12.40;81.60;;;;;;5092105;28;20081;-60
2023/01/05 06:20:33;;;;;;;9.95;2.60;;;12.40;81.60;;;;;;5095574;28;20482;-60
2023/01/05 06:22:59;;;;;;;9.38;2.30;;;12.40;81.60;;;;;;5095660;28;20036;-60
2023/01/05 06:25:24;;;;;;;4.13;2.17;;;12.40;81.50;;;;;;5096272;28;20425;-67
2023/01/05 06:27:50;;;;;;;10.13;2.78;;;12.50;81.60;;;;;;5098043;28;20481;-60
2023/01/05 06:30:16;;;;;;;6.07;1.70;;;12.50;81.60;;;;;;5096090;28;20166;-61
2023/01/05 06:32:42;;;;;;;6.75;3.08;;;12.40;81.60;;;;;;5095257;28;20039;-59
2023/01/05 06:35:08;;;;;;;13.25;2.70;;;12.50;81.50;;;;;;5082559;28;20387;-67
2023/01/05 06:37:33;;;;;;;8.02;2.65;;;12.40;81.50;;;;;;5080748;28;20067;-65
2023/01/05 06:40:00;;;;;;;5.57;2.08;;;12.40;81.60;;;;;;5096733;28;20046;-60
2023/01/05 06:42:25;;;;;;;5.97;2.13;;;12.40;81.60;;;;;;5103274;28;20015;-67
2023/01/05 06:44:51;;;;;;;9.10;2.55;;;12.50;81.60;;;;;;5084134;28;20034;-66
2023/01/05 06:47:17;;;;;;;5.15;1.67;;;12.40;81.50;;;;;;5073695;28;20039;-59
2023/01/05 06:49:43;;;;;;;5.53;2.50;;;12.40;81.70;;;;;;5092041;28;20368;-60
2023/01/05 06:52:09;;;;;;;6.95;2.35;;;12.40;81.80;;;;;;5095144;28;20028;-59
2023/01/05 06:54:34;;;;;;;16.52;2.92;;;12.40;81.80;;;;;;5101404;28;20039;-60
2023/01/05 06:57:00;;;;;;;19.80;3.03;;;12.40;81.80;;;;;;5102008;28;20455;-67
2023/01/05 06:59:25;;;;;;;9.38;2.38;;;12.40;81.90;;;;;;5107204;28;20106;-67
2023/01/05 07:01:51;;;;;;;9.90;2.55;;;12.40;81.90;;;;;;5097458;28;20048;-67
2023/01/05 07:04:17;;;;;;;4.95;2.28;;;12.40;82.10;;;;;;5098745;28;20028;-66
2023/01/05 07:06:43;;;;;;;4.53;2.33;;;12.40;82.10;;;;;;5089401;28;20067;-66
2023/01/05 07:09:08;;;;;;;13.63;2.60;;;12.40;82.40;;;;;;5103095;28;20470;-67
2023/01/05 07:11:34;;;;;;;9.48;2.30;;;12.30;82.60;;;;;;5097164;28;20036;-60
2023/01/05 07:14:00;;;;;;;5.70;2.15;;;12.30;82.80;;;;;;5102579;28;20038;-67
2023/01/05 07:16:25;;;;;;;9.38;3.10;;;12.30;82.90;;;;;;5079340;28;20144;-60
2023/01/05 07:18:51;;;;;;;7.80;2.35;;;12.30;83.00;;;;;;5098484;28;20522;-60
2023/01/05 07:21:16;;;;;;;10.93;3.38;;;12.30;83.10;;;;;;5086469;28;20036;-60
2023/01/05 07:23:42;;;;;;;11.93;3.38;;;12.30;83.10;;;;;;5094337;28;20110;-60
2023/01/05 07:26:09;;;;;;;6.47;2.63;;;12.30;83.30;;;;;;5104233;28;20046;-67
2023/01/05 07:28:35;;;;;;;5.78;2.55;;;12.30;83.40;;;;;;5060857;28;20052;-67
2023/01/05 07:31:02;;;;;;;8.63;2.10;;;12.20;84.10;;;;;;5095591;28;20023;-60
2023/01/05 07:33:27;;;;;;;5.50;2.15;;;12.30;83.70;;;;;;5085275;28;20093;-66
2023/01/05 07:35:53;;;;;;;8.30;2.38;;;12.20;83.70;;;;;;5094142;28;20032;-66
2023/01/05 07:38:19;;;;;;;7.50;2.55;;;12.20;83.80;;;;;;5072107;28;20063;-67
2023/01/05 07:40:45;;;;;;;12.65;3.30;;;12.30;83.90;;;;;;5090385;28;20056;-66
2023/01/05 07:43:10;;;;;;;9.65;2.72;;;12.20;83.80;;;;;;5074859;28;20037;-66
2023/01/05 07:45:36;;;;;;;6.63;2.00;;;12.30;83.90;;;;;;5074178;28;20032;-66
2023/01/05 07:48:03;;;;;;;10.57;2.13;;;12.30;83.90;;;;;;5087299;28;20031;-66
2023/01/05 07:50:28;;;;;;;11.48;1.92;;;12.30;83.80;;;;;;5098009;28;20027;-66
2023/01/05 07:52:54;;;;;;;11.25;2.88;;;12.30;83.70;;;;;;5103834;28;20036;-66
2023/01/05 07:55:20;;;;;;;14.00;3.08;;;12.30;83.60;;;;;;5093565;28;20446;-65
2023/01/05 07:57:46;;;;;;;7.32;2.63;;;12.30;83.60;;;;;;5105216;28;20039;-67
2023/01/05 08:00:13;;;;;;;4.07;1.80;;;12.30;83.70;;;;;;5098461;28;20077;-66
2023/01/05 08:02:40;;;;;;;9.70;2.95;;;12.30;83.70;;;;;;5086119;28;20048;-66
2023/01/05 08:05:06;;;;;;;5.32;2.10;;;12.30;83.60;;;;;;5104429;28;20482;-67
2023/01/05 08:07:33;;;;;;;6.25;2.15;;;12.30;83.60;;;;;;5103974;28;20028;-67
2023/01/05 08:15:28;;;;;;;10.98;2.22;;;12.30;83.40;;;;;;5103846;28;20038;-60
2023/01/05 08:17:53;;;;;;;8.13;2.42;;;12.30;83.40;;;;;;5100297;28;20397;-59
2023/01/05 08:20:19;;;;;;;15.63;2.53;;;12.40;83.20;;;;;;5104471;28;20489;-60
2023/01/05 08:22:52;;;;;;;12.25;3.55;;;12.40;83.20;;;;;;5088600;28;20008;-66
2023/01/05 08:25:19;;;;;;;9.35;2.58;;;12.30;83.70;;;;;;5089827;28;20035;-66
2023/01/05 08:27:45;;;;;;;13.38;2.75;;;12.30;83.10;;;;;;5087289;28;20028;-66
2023/01/05 08:30:12;;;;;;;10.10;2.78;;;12.30;83.00;;;;;;5071307;28;20474;-67
2023/01/05 08:32:38;;;;;;;6.53;2.38;;;12.40;82.80;;;;;;5071481;28;20032;-59
2023/01/05 08:35:04;;;;;;;8.65;3.20;;;12.30;82.80;;;;;;5071993;28;20493;-60
2023/01/05 08:37:30;;;;;;;6.57;2.92;;;12.30;82.80;;;;;;5094875;28;20040;-60
2023/01/05 08:39:56;;;;;;;3.92;2.05;;;12.40;82.80;;;;;;5093305;28;20065;-60
2023/01/05 08:42:22;;;;;;;4.75;2.15;;;12.40;82.70;;;;;;5094865;28;20360;-60
2023/01/05 08:44:47;;;;;;;6.75;1.92;;;12.40;82.50;;;;;;5104408;28;20030;-60
2023/01/05 08:47:13;;;;;;;9.20;2.85;;;12.40;82.50;;;;;;5094141;28;20478;-67
2023/01/05 08:49:39;;;;;;;5.43;1.92;;;12.50;82.40;;;;;;5097797;28;20031;-67
2023/01/05 08:52:06;;;;;;;5.03;1.90;;;12.40;82.20;;;;;;5066171;28;20025;-66
2023/01/05 08:54:31;;;;;;;5.88;2.50;;;12.50;82.10;;;;;;5096345;28;20038;-65
2023/01/05 08:56:57;;;;;;;9.85;2.50;;;12.50;82.00;;;;;;5098625;28;20035;-66
2023/01/05 08:59:23;;;;;;;11.75;1.95;;;12.50;82.00;;;;;;5103550;28;20028;-68
2023/01/05 09:01:49;;;;;;;4.50;2.30;;;12.50;82.00;;;;;;5079170;28;20046;-66
2023/01/05 09:04:14;;;;;;;8.85;2.45;;;12.50;81.90;;;;;;5071646;28;20508;-67
2023/01/05 09:06:40;;;;;;;5.78;2.22;;;12.50;81.80;;;;;;5097136;28;20019;-66
2023/01/05 09:09:06;;;;;;;6.95;2.17;;;12.50;81.80;;;;;;5101748;28;20085;-61
2023/01/05 09:11:33;;;;;;;11.73;2.92;;;12.50;81.80;;;;;;5096520;28;20032;-61
2023/01/05 09:14:02;;;;;;;10.63;2.33;;;12.50;81.80;;;;;;5101625;28;20032;-60
2023/01/05 09:16:31;;;;;;;18.40;2.58;;;12.50;81.80;;;;;;5094833;28;20438;-63
2023/01/05 09:18:58;;;;;;;5.82;2.10;;;12.50;81.70;;;;;;5095620;28;20016;-59
2023/01/05 09:21:23;;;;;;;6.32;1.98;;;12.50;81.70;;;;;;5089484;28;20036;-60
2023/01/05 09:23:50;;;;;;;18.75;3.83;;;12.40;81.60;;;;;;5086998;28;20034;-63
2023/01/05 09:26:16;;;;;;;10.73;2.50;;;12.50;81.60;;;;;;5089663;28;20371;-61
2023/01/05 09:28:43;;;;;;;6.03;2.30;;;12.50;82.30;;;;;;5076946;28;20484;-60
2023/01/05 09:31:20;;;;;;;11.25;2.22;;;12.50;81.60;;;;;;5087181;28;20534;-61
2023/01/05 09:33:46;;;;;;;6.30;2.20;;;12.50;81.50;;;;;;5073345;28;20048;-64
2023/01/05 09:36:13;;;;;;;10.02;2.63;;;12.50;81.40;;;;;;5099501;28;20047;-64
2023/01/05 09:38:39;;;;;;;6.15;2.22;;;12.40;81.30;;;;;;5082402;28;20025;-64
2023/01/05 09:41:12;;;;;;;8.93;2.60;;;12.50;81.30;;;;;;5085370;28;20471;-65
2023/01/05 09:43:40;;;;;;;7.55;2.85;;;12.40;81.30;;;;;;5091592;28;20416;-65
2023/01/05 09:46:12;;;;;;;6.13;1.70;;;12.40;81.20;;;;;;5091425;28;20028;-64
2023/01/05 09:48:42;;;;;;;6.85;2.60;;;12.40;81.20;;;;;;5097707;28;20399;-61
2023/01/05 09:51:09;;;;;;;4.82;2.13;;;12.40;81.30;;;;;;5091511;28;20028;-63
2023/01/05 09:53:35;;;;;;;11.65;3.17;;;12.50;81.30;;;;;;5095254;28;20047;-65
2023/01/05 09:56:02;;;;;;;7.75;3.05;;;12.50;81.20;;;;;;5097502;28;20143;-65
2023/01/05 09:58:41;;;;;;;15.23;2.67;;;12.50;81.20;;;;;;5085345;28;20118;-64
2023/01/05 10:01:16;;;;;;;20.40;2.70;;;12.50;81.10;;;;;;5100997;28;20072;-64
2023/01/05 10:04:09;;;;;;;10.63;2.42;;;12.50;81.10;;;;;;5069410;28;20024;-65
2023/01/05 10:06:37;;;;;;;;;;;12.50;81.00;;;;;;5075397;28;20023;-64
2023/01/05 10:09:05;;;;;;;6.10;2.70;;;12.50;81.00;;;;;;5081817;28;20143;-65
2023/01/05 10:15:06;;;;;;;6.15;2.88;;;12.50;80.90;;;;;;5090922;28;20089;-67
2023/01/05 10:17:37;;;;;;;8.65;2.90;;;12.50;80.90;;;;;;5081356;28;20511;-67
2023/01/05 10:20:15;;;;;;;9.48;3.00;;;12.50;80.90;;;;;;5085446;28;20107;-60
2023/01/05 10:23:05;;;;;;;10.45;3.38;;;12.60;80.90;;;;;;5089245;28;20478;-68
2023/01/05 10:25:44;;;;;;;6.82;3.05;;;12.60;80.80;;;;;;5071546;28;20024;-59
2023/01/05 10:28:28;;;;;;;9.18;1.98;;;12.60;80.80;;;;;;5081012;28;20428;-60
2023/01/05 10:31:06;;;;;;;7.25;2.58;;;12.70;81.00;;;;;;5088870;28;20505;-60
2023/01/05 10:33:38;;;;;;;9.35;3.33;;;12.60;80.40;;;;;;5074245;28;20028;-69
2023/01/05 10:36:16;;;;;;;9.00;2.40;;;12.70;80.40;;;;;;5110085;27;20052;-59
2023/01/05 10:39:03;;;;;;;13.35;2.78;;;12.60;80.50;;;;;;5100846;28;20035;-59
2023/01/05 10:41:49;;;;;;;4.22;2.08;;;12.70;80.30;;;;;;5071814;28;20016;-58
2023/01/05 10:44:47;;;;;;;11.50;3.28;;;12.70;80.30;;;;;;5096143;28;20379;-58
2023/01/05 10:47:13;;;;;;;15.30;3.50;;;12.70;80.30;;;;;;5106510;28;20053;-68
2023/01/05 10:49:44;;;;;;;7.25;2.22;;;12.70;80.40;;;;;;5097622;28;20035;-59
2023/01/05 10:52:15;;;;;;;8.80;2.83;;;12.70;80.40;;;;;;5084110;28;20016;-67
2023/01/05 10:54:50;;;;;;;15.63;2.47;;;12.70;80.10;;;;;;5097641;28;20474;-59
2023/01/05 10:57:28;;;;;;;3.60;1.70;;;12.70;80.20;;;;;;5092479;28;20028;-68
2023/01/05 10:59:59;;;;;;;8.20;2.80;;;12.70;80.20;;;;;;5094463;28;20050;-68
2023/01/05 11:02:29;;;;;;;8.32;3.15;;;12.70;80.20;;;;;;5099654;28;20604;-67
2023/01/05 11:05:10;;;;;;;8.75;2.60;;;12.70;80.10;;;;;;5101385;28;20036;-67
2023/01/05 11:07:55;;;;;;;4.00;1.70;;;12.70;80.10;;;;;;5095169;28;20463;-58
2023/01/05 11:10:29;;;;;;;11.10;2.65;;;12.80;80.00;;;;;;5096847;28;20027;-67
2023/01/05 11:13:01;;;;;;;6.38;1.40;;;12.80;80.00;;;;;;5094602;28;20020;-67
2023/01/05 11:15:29;;;;;;;15.73;4.10;;;12.90;79.80;;;;;;5096863;28;20044;-66
2023/01/05 11:17:55;;;;;;;4.40;1.52;;;12.80;79.60;;;;;;5101873;28;20027;-63
2023/01/05 11:20:21;;;;;;;7.35;2.40;;;12.80;79.80;;;;;;5104883;28;20026;-67
2023/01/05 11:22:48;;;;;;;13.57;3.10;;;12.90;79.80;;;;;;5094841;28;20241;-68
2023/01/05 11:25:29;;;;;;;5.07;1.77;;;12.90;79.70;;;;;;5097412;28;20027;-65
2023/01/05 11:28:14;;;;;;;11.02;3.25;;;12.90;79.60;;;;;;5085895;28;20058;-68
2023/01/05 11:31:00;;;;;;;15.68;3.67;;;12.90;79.60;;;;;;5080458;28;20427;-68
2023/01/05 11:33:28;;;;;;;10.30;2.65;;;12.90;79.40;;;;;;5078283;28;20024;-60
2023/01/05 11:35:56;;;;;;;12.95;3.22;;;12.90;79.60;;;;;;5106340;28;20557;-59
2023/01/05 11:38:28;;;;;;;4.55;2.42;;;13.00;79.60;;;;;;5104335;28;20035;-65
2023/01/05 11:40:55;;;;;;;13.13;2.85;;;13.00;79.30;;;;;;5098620;28;20035;-69
2023/01/05 11:43:24;;;;;;;7.75;2.92;;;13.00;79.50;;;;;;5091968;28;20445;-67
2023/01/05 11:45:53;;;;;;;5.57;2.10;;;13.00;79.50;;;;;;5100186;28;20031;-68
2023/01/05 11:48:26;;;;;;;7.72;3.30;;;13.10;79.50;;;;;;5103521;28;20080;-68
2023/01/05 11:50:55;;;;;;;7.68;2.40;;;13.20;79.10;;;;;;5092841;28;20031;-69
2023/01/05 11:53:33;;;;;;;9.07;2.10;;;13.30;78.70;;;;;;5103086;28;20505;-63
2023/01/05 11:56:16;;;;;;;11.65;2.92;;;13.30;78.60;;;;;;5105628;28;20028;-65
2023/01/05 11:58:45;;;;;;;8.00;2.30;;;13.30;78.70;;;;;;5110302;28;20489;-59
2023/01/05 12:01:16;;;;;;;6.30;2.33;;;13.30;78.70;;;;;;5088239;28;20023;-60
2023/01/05 12:03:45;;;;;;;3.87;1.97;;;13.20;78.80;;;;;;5107940;28;20421;-60
2023/01/05 12:06:30;;;;;;;5.32;2.13;;;13.30;78.90;;;;;;5083675;28;20097;-60
2023/01/05 12:09:02;;;;;;;5.65;2.42;;;13.30;78.80;;;;;;5090949;28;20602;-60
2023/01/05 12:11:35;;;;;;;9.32;2.60;;;13.30;78.90;;;;;;5087550;28;20042;-59
2023/01/05 12:14:28;;;;;;;7.05;2.20;;;13.30;79.00;;;;;;5092681;28;20118;-60
2023/01/05 12:16:55;;;;;;;9.60;2.75;;;13.30;78.90;;;;;;5072008;28;20087;-59
2023/01/05 12:19:42;;;;;;;9.82;2.40;;;13.40;78.80;;;;;;5095618;28;20092;-60
2023/01/05 12:22:35;;;;;;;6.95;3.03;;;13.40;78.80;;;;;;5082018;28;20040;-59
2023/01/05 12:25:16;;;;;;;;;;;13.40;79.20;;;;;;5085496;28;20028;-59
2023/01/05 12:28:15;;;;;;;18.65;3.95;;;13.30;78.90;;;;;;5087572;28;19949;-59
2023/01/05 12:30:58;;;;;;;12.93;3.83;;;13.30;79.10;;;;;;5071018;28;20184;-59
2023/01/05 12:33:26;;;;;;;5.97;2.78;;;13.40;79.10;;;;;;5077114;28;20038;-60
2023/01/05 12:36:07;;;;;;;12.40;3.15;;;13.60;79.10;;;;;;5088971;28;20390;-60
2023/01/05 12:38:54;;;;;;;16.45;3.05;;;13.90;77.90;;;;;;5087259;28;20035;-60
2023/01/05 12:41:52;;;;;;;11.07;3.05;;;14.20;77.40;;;;;;5086586;28;20107;-60
2023/01/05 12:44:59;;;;;;;15.45;2.33;;;14.90;76.00;;;;;;5074773;28;20020;-60
2023/01/05 12:47:31;;;;;;;19.58;3.08;;;15.50;73.70;;;;;;5032311;28;20034;-60
2023/01/05 12:50:02;;;;;;;7.55;2.67;;;15.50;73.20;;;;;;5075755;28;20040;-70
2023/01/05 12:52:38;;;;;;;15.50;2.65;;;15.40;72.70;;;;;;5081018;28;20036;-70
2023/01/05 12:55:23;;;;;;;10.52;3.42;;;15.20;72.50;;;;;;5095280;28;20080;-60
2023/01/05 12:57:58;;;;;;;6.32;3.00;;;14.90;73.20;;;;;;5087818;28;20061;-70
2023/01/05 13:00:27;;;;;;;8.10;2.75;;;14.60;73.80;;;;;;5065272;28;20055;-60
2023/01/05 13:03:01;;;;;;;18.33;2.65;;;14.30;74.60;;;;;;5076935;28;20089;-61
2023/01/05 13:05:37;;;;;;;3.65;2.33;;;14.20;75.20;;;;;;5082493;28;20025;-62
2023/01/05 13:08:16;;;;;;;6.07;2.25;;;14.10;75.00;;;;;;5084631;28;20024;-62
2023/01/05 13:10:58;;;;;;;13.45;3.65;;;14.00;75.40;;;;;;5088326;28;20035;-61
2023/01/05 13:13:27;;;;;;;;;;;13.90;75.70;;;;;;5089567;28;20487;-61
2023/01/05 13:15:57;;;;;;;7.75;2.42;;;14.00;75.80;;;;;;5072765;28;20278;-61
2023/01/05 13:18:25;;;;;;;5.35;2.13;;;14.00;75.90;;;;;;5085991;28;20024;-61
2023/01/05 13:21:00;;;;;;;14.70;3.20;;;14.20;75.60;;;;;;5075671;28;20017;-61
2023/01/05 13:23:47;;;;;;;10.32;3.42;;;14.50;74.50;;;;;;5084825;28;20040;-61
2023/01/05 13:26:23;;;;;;;11.25;2.90;;;14.70;72.50;;;;;;5079492;28;20021;-61
2023/01/05 13:28:54;;;;;;;7.50;2.47;;;14.90;72.10;;;;;;5086205;28;20363;-62
2023/01/05 13:31:51;;;;;;;7.63;1.77;;;15.00;71.70;;;;;;5096205;28;20032;-60
2023/01/05 13:34:25;;;;;;;6.60;2.25;;;15.20;71.00;;;;;;5079498;28;20032;-62
2023/01/05 13:37:00;;;;;;;3.95;2.10;;;15.50;70.40;;;;;;5089191;28;20398;-69