Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:52;;;;;;;14.88;2.45;;;11.10;99.90;;;;;;5072475;28;20087;-64
2022/09/19 00:04:24;;;;;;;20.67;2.80;;;10.50;99.90;;;;;;5072188;28;20373;-64
2022/09/19 00:06:53;;;;;;;17.48;2.50;;;10.70;99.90;;;;;;5054110;28;20037;-64
2022/09/19 00:09:21;;;;;;;19.85;3.08;;;11.00;99.90;;;;;;5072050;28;20079;-57
2022/09/19 00:11:51;;;;;;;20.50;2.92;;;11.00;99.90;;;;;;5037388;28;1076380;-58
2022/09/19 00:14:20;;;;;;;16.13;2.65;;;10.90;99.90;;;;;;5093252;28;20104;-57
2022/09/19 00:16:48;;;;;;;21.15;2.67;;;11.00;99.90;;;;;;5093127;28;20097;-58
2022/09/19 00:19:18;;;;;;;19.95;2.67;;;10.80;99.90;;;;;;5093299;28;20067;-58
2022/09/19 00:21:45;;;;;;;17.95;2.42;;;10.90;99.90;;;;;;5093254;28;20040;-58
2022/09/19 00:27:02;;;;;;;12.93;2.55;;;10.90;99.90;;;;;;5084297;28;20037;-58
2022/09/19 00:29:32;;;;;;;13.52;2.33;;;10.90;99.90;;;;;;5072886;28;20051;-58
2022/09/19 00:31:58;;;;;;;11.00;2.13;;;;;;;;;;5072432;28;20037;-57
2022/09/19 00:34:25;;;;;;;9.38;1.95;;;;;;;;;;5072615;28;20127;-58
2022/09/19 00:36:51;;;;;;;14.60;2.13;;;11.10;99.90;;;;;;5072432;28;20442;-57
2022/09/19 00:39:22;;;;;;;18.20;2.20;;;11.10;99.90;;;;;;5072796;28;20507;-64
2022/09/19 00:41:48;;;;;;;10.65;1.95;;;;;;;;;;5080144;28;20028;-65
2022/09/19 00:44:22;;;;;;;12.82;2.15;;;11.60;99.90;;;;;;5093022;28;20068;-62
2022/09/19 00:46:57;;;;;;;12.30;2.00;;;11.00;99.90;;;;;;5092667;28;20517;-62
2022/09/19 00:49:25;;;;;;;10.93;2.03;;;11.10;99.90;;;;;;5092561;28;20075;-63
2022/09/19 00:51:59;;;;;;;10.48;2.15;;;10.90;99.90;;;;;;5092807;28;20048;-62
2022/09/19 00:54:34;;;;;;;15.05;2.45;;;10.90;99.90;;;;;;5092986;28;20119;-62
2022/09/19 00:57:04;;;;;;;12.02;2.08;;;11.10;99.90;;;;;;5091077;28;20052;-64
2022/09/19 00:59:35;;;;;;;14.38;2.20;;;11.00;99.90;;;;;;5092664;28;20051;-64
2022/09/19 01:02:03;;;;;;;11.32;2.00;;;10.90;99.90;;;;;;5095814;28;20051;-63
2022/09/19 01:04:35;;;;;;;12.48;2.47;;;;;;;;;;5096408;28;20089;-63
2022/09/19 01:07:28;;;;;;;11.63;2.15;;;11.00;99.90;;;;;;5096016;28;20040;-63
2022/09/19 01:10:14;;;;;;;12.15;2.50;;;11.00;99.90;;;;;;5096494;28;20403;-64
2022/09/19 01:13:13;;;;;;;17.85;2.30;;;11.00;99.90;;;;;;5076217;28;20060;-64
2022/09/19 01:15:53;;;;;;;14.13;2.15;;;11.00;99.90;;;;;;5076047;28;20077;-64
2022/09/19 01:18:24;;;;;;;12.52;2.08;;;11.00;99.90;;;;;;5075703;28;20080;-64
2022/09/19 01:21:40;;;;;;;15.00;2.33;;;11.00;99.90;;;;;;5075824;28;20442;-64
2022/09/19 01:24:37;;;;;;;12.68;2.25;;;10.70;99.90;;;;;;5075649;28;20040;-64
2022/09/19 01:27:18;;;;;;;;;;;10.90;99.90;;;;;;5092255;28;20132;-64
2022/09/19 01:30:15;;;;;;;14.63;2.05;;;10.80;99.90;;;;;;5095785;28;19916;-64
2022/09/19 01:32:52;;;;;;;11.57;2.00;;;10.90;99.90;;;;;;5094217;28;20130;-64
2022/09/19 01:35:24;;;;;;;11.60;2.25;;;10.90;99.90;;;;;;5094222;28;20052;-64
2022/09/19 01:38:04;;;;;;;19.13;2.85;;;11.00;99.90;;;;;;5095718;28;20036;-65
2022/09/19 01:40:33;;;;;;;20.13;2.42;;;10.90;99.90;;;;;;5090073;28;20043;-65
2022/09/19 01:42:59;;;;;;;15.68;2.95;;;11.10;99.90;;;;;;5075226;28;20094;-64
2022/09/19 01:45:36;;;;;;;15.93;2.42;;;11.00;99.90;;;;;;5073821;28;20040;-65
2022/09/19 01:48:04;;;;;;;14.88;2.25;;;;;;;;;;5076416;28;20428;-64
2022/09/19 01:50:48;;;;;;;19.48;2.67;;;11.10;99.90;;;;;;5075365;28;20360;-64
2022/09/19 01:53:29;;;;;;;24.83;2.55;;;11.10;99.90;;;;;;5075155;28;20044;-64
2022/09/19 01:56:13;;;;;;;19.50;2.70;;;11.10;99.90;;;;;;5074950;28;20120;-64
2022/09/19 01:59:13;;;;;;;19.13;2.63;;;11.10;99.90;;;;;;5075274;28;20045;-64
2022/09/19 02:02:06;;;;;;;18.85;2.38;;;11.10;99.90;;;;;;5089449;28;20058;-64
2022/09/19 02:04:56;;;;;;;18.30;2.85;;;11.00;99.90;;;;;;5094907;28;20079;-64
2022/09/19 02:07:42;;;;;;;16.15;2.22;;;10.90;99.90;;;;;;5094932;28;20437;-64
2022/09/19 02:10:22;;;;;;;27.77;3.45;;;10.90;99.90;;;;;;5065900;28;20102;-64
2022/09/19 02:12:53;;;;;;;19.30;2.95;;;11.00;99.90;;;;;;5073454;28;20515;-64
2022/09/19 02:15:25;;;;;;;23.17;3.03;;;10.90;99.90;;;;;;5074875;28;20044;-64
2022/09/19 02:18:00;;;;;;;17.90;2.80;;;10.90;99.90;;;;;;5074523;28;20552;-64
2022/09/19 02:20:33;;;;;;;12.27;2.58;;;11.10;99.90;;;;;;5074564;28;20052;-64
2022/09/19 02:23:06;;;;;;;14.25;2.55;;;11.10;99.90;;;;;;5074450;28;20040;-64
2022/09/19 02:25:34;;;;;;;19.15;2.78;;;11.00;99.90;;;;;;5082129;28;20052;-64
2022/09/19 02:28:07;;;;;;;20.20;2.60;;;11.00;99.90;;;;;;5094685;28;20040;-64
2022/09/19 02:30:33;;;;;;;16.00;2.45;;;11.00;99.90;;;;;;5094688;28;20040;-64
2022/09/19 02:33:06;;;;;;;14.90;2.42;;;11.00;99.90;;;;;;5094437;28;20036;-64
2022/09/19 02:35:59;;;;;;;20.63;2.55;;;10.70;99.90;;;;;;5093187;28;20182;-64
2022/09/19 02:38:35;;;;;;;15.90;2.35;;;10.80;99.90;;;;;;5090345;28;20071;-65
2022/09/19 02:41:23;;;;;;;15.25;2.67;;;10.80;99.90;;;;;;5078707;28;20036;-64
2022/09/19 02:44:00;;;;;;;15.73;2.92;;;10.90;99.90;;;;;;5074175;28;20043;-64
2022/09/19 02:46:31;;;;;;;19.30;2.47;;;11.00;99.90;;;;;;5074313;28;20111;-64
2022/09/19 02:49:12;;;;;;;23.58;3.00;;;10.90;99.90;;;;;;5073881;28;20037;-64
2022/09/19 02:51:44;;;;;;;16.27;2.80;;;11.30;99.90;;;;;;5073847;28;20059;-64
2022/09/19 02:54:23;;;;;;;18.23;2.92;;;11.10;99.90;;;;;;5075657;28;20563;-64
2022/09/19 02:56:52;;;;;;;16.42;2.58;;;11.10;99.90;;;;;;5094269;28;20442;-65
2022/09/19 02:59:24;;;;;;;20.17;3.13;;;11.10;99.90;;;;;;5092959;28;20044;-64
2022/09/19 03:02:15;;;;;;;24.52;3.50;;;11.10;99.90;;;;;;5093858;28;20510;-64
2022/09/19 03:04:46;;;;;;;19.50;2.65;;;11.00;99.90;;;;;;5094205;28;20047;-64
2022/09/19 03:07:17;;;;;;;16.30;2.60;;;11.10;99.90;;;;;;5094168;28;20048;-64
2022/09/19 03:10:10;;;;;;;23.20;2.97;;;11.10;99.90;;;;;;5084841;28;20078;-65
2022/09/19 03:12:50;;;;;;;20.15;3.17;;;11.20;99.90;;;;;;5073365;28;20060;-64
2022/09/19 03:15:25;;;;;;;25.02;3.50;;;11.30;99.90;;;;;;5072317;28;20400;-64
2022/09/19 03:17:53;;;;;;;21.35;2.70;;;11.20;99.90;;;;;;5073473;28;20374;-64
2022/09/19 03:20:22;;;;;;;25.17;3.30;;;11.20;99.90;;;;;;5073611;28;20050;-64
2022/09/19 03:22:49;;;;;;;25.77;3.45;;;;;;;;;;5073303;28;20055;-64
2022/09/19 03:25:17;;;;;;;28.13;3.15;;;11.40;99.90;;;;;;5074112;28;20080;-62
2022/09/19 03:27:51;;;;;;;29.27;3.78;;;11.90;99.90;;;;;;5073160;28;20424;-62
2022/09/19 03:30:17;;;;;;;25.65;3.40;;;11.30;99.90;;;;;;5073114;28;20113;-62
2022/09/19 03:32:43;;;;;;;22.83;3.13;;;11.40;99.90;;;;;;5073073;28;20488;-63
2022/09/19 03:35:10;;;;;;;25.73;3.30;;;11.30;99.90;;;;;;5073317;28;20040;-64
2022/09/19 03:37:39;;;;;;;23.90;3.53;;;;;;;;;;5073497;28;20391;-64
2022/09/19 03:40:06;;;;;;;24.65;3.60;;;11.30;99.90;;;;;;5088978;28;20044;-64
2022/09/19 03:42:34;;;;;;;18.92;2.70;;;11.70;99.90;;;;;;5093640;28;20040;-64
2022/09/19 03:45:01;;;;;;;25.75;3.47;;;11.40;99.90;;;;;;5093183;28;20040;-64
2022/09/19 03:47:27;;;;;;;20.63;2.90;;;;;;;;;;5092245;28;20063;-64
2022/09/19 03:49:53;;;;;;;28.27;2.95;;;11.40;99.90;;;;;;5093241;28;20036;-65
2022/09/19 03:52:20;;;;;;;22.20;2.95;;;11.20;99.90;;;;;;5093176;28;20040;-64
2022/09/19 03:54:46;;;;;;;23.95;3.33;;;11.30;99.90;;;;;;5077756;28;20041;-64
2022/09/19 03:57:13;;;;;;;23.23;3.58;;;11.10;99.90;;;;;;5073206;28;20063;-64
2022/09/19 03:59:42;;;;;;;21.00;2.47;;;11.30;99.90;;;;;;5073111;28;20048;-64
2022/09/19 04:02:10;;;;;;;17.55;2.60;;;11.20;99.90;;;;;;5072940;28;20036;-64
2022/09/19 04:04:37;;;;;;;24.85;3.13;;;11.10;99.90;;;;;;5073090;28;20032;-64
2022/09/19 04:07:03;;;;;;;18.27;2.33;;;11.40;99.90;;;;;;5071833;28;20442;-64
2022/09/19 04:09:28;;;;;;;17.20;2.88;;;11.10;99.90;;;;;;5077322;28;20055;-65
2022/09/19 04:11:56;;;;;;;16.08;2.88;;;11.10;99.90;;;;;;5054324;28;20053;-64
2022/09/19 04:14:22;;;;;;;16.48;2.58;;;11.10;99.90;;;;;;5052659;28;20052;-64
2022/09/19 04:16:51;;;;;;;16.50;2.67;;;11.70;99.90;;;;;;5050647;28;20041;-64
2022/09/19 04:19:18;;;;;;;19.70;3.42;;;11.50;99.90;;;;;;5057227;28;20044;-63
2022/09/19 04:21:44;;;;;;;16.45;2.50;;;11.10;99.90;;;;;;5071213;28;20067;-62
2022/09/19 04:24:10;;;;;;;17.02;2.70;;;10.90;99.90;;;;;;5071899;28;20076;-64
2022/09/19 04:26:36;;;;;;;19.27;3.05;;;;;;;;;;5071689;28;20064;-64
2022/09/19 04:29:05;;;;;;;20.33;2.80;;;10.90;99.90;;;;;;5071342;28;20131;-64
2022/09/19 04:31:41;;;;;;;22.95;2.90;;;11.10;99.90;;;;;;5071400;28;20116;-64
2022/09/19 04:34:14;;;;;;;17.17;2.60;;;11.00;99.90;;;;;;5071533;28;20128;-64
2022/09/19 04:36:41;;;;;;;12.70;2.75;;;11.00;99.90;;;;;;5073202;28;20048;-64
2022/09/19 04:39:07;;;;;;;15.43;2.22;;;;;;;;;;5073452;28;20051;-64
2022/09/19 04:41:34;;;;;;;18.60;2.90;;;10.90;99.90;;;;;;5073691;28;20060;-64
2022/09/19 04:44:04;;;;;;;20.92;2.58;;;10.90;99.90;;;;;;5073401;28;20036;-64
2022/09/19 04:46:32;;;;;;;18.02;2.45;;;10.90;99.90;;;;;;5074324;28;20094;-64
2022/09/19 04:48:59;;;;;;;14.60;3.03;;;11.00;99.90;;;;;;5074448;28;20120;-64
2022/09/19 04:51:25;;;;;;;20.83;2.53;;;;;;;;;;5075224;28;20041;-65
2022/09/19 04:53:51;;;;;;;14.38;2.63;;;;;;;;;;5075283;28;20494;-65
2022/09/19 04:56:18;;;;;;;20.98;2.67;;;10.40;99.90;;;;;;5075849;28;20036;-65
2022/09/19 04:58:47;;;;;;;18.05;2.72;;;11.20;99.90;;;;;;5076157;28;20060;-65
2022/09/19 05:01:16;;;;;;;17.40;2.53;;;11.20;99.90;;;;;;5075850;28;20088;-65
2022/09/19 05:03:48;;;;;;;19.95;2.35;;;11.00;99.90;;;;;;5075791;28;20086;-65
2022/09/19 05:06:17;;;;;;;16.65;2.53;;;11.00;99.90;;;;;;5076091;28;20037;-65
2022/09/19 05:08:43;;;;;;;10.75;2.10;;;9.90;99.90;;;;;;5076028;28;20043;-65
2022/09/19 05:11:10;;;;;;;24.88;2.80;;;10.90;99.90;;;;;;5075728;28;20412;-64
2022/09/19 05:13:38;;;;;;;16.08;3.03;;;10.90;99.90;;;;;;5075541;28;20055;-65
2022/09/19 05:16:07;;;;;;;21.00;3.17;;;11.00;99.90;;;;;;5074291;28;20040;-64
2022/09/19 05:18:37;;;;;;;21.02;2.78;;;;;;;;;;5075945;28;20040;-65
2022/09/19 05:21:09;;;;;;;23.33;2.85;;;11.00;99.90;;;;;;5075591;28;20504;-64
2022/09/19 05:23:36;;;;;;;20.95;2.92;;;11.50;99.90;;;;;;5075675;28;20033;-64
2022/09/19 05:26:08;;;;;;;26.92;3.03;;;11.10;99.90;;;;;;5075795;28;20109;-64
2022/09/19 05:28:34;;;;;;;20.52;2.85;;;11.10;99.90;;;;;;5075384;28;20033;-64
2022/09/19 05:31:04;;;;;;;21.92;3.20;;;11.20;99.90;;;;;;5075359;28;20115;-64
2022/09/19 05:33:31;;;;;;;18.58;2.75;;;11.20;99.90;;;;;;5075454;28;20051;-65
2022/09/19 05:35:59;;;;;;;23.90;3.17;;;11.30;99.90;;;;;;5075606;28;20396;-65
2022/09/19 05:38:27;;;;;;;23.20;3.55;;;11.20;99.90;;;;;;5074156;28;20045;-62
2022/09/19 05:40:57;;;;;;;29.83;3.30;;;11.30;99.90;;;;;;5075096;28;20472;-63
2022/09/19 05:43:25;;;;;;;17.55;2.95;;;10.90;99.90;;;;;;5075354;28;20075;-63
2022/09/19 05:45:55;;;;;;;19.23;2.85;;;11.30;99.90;;;;;;5075089;28;20039;-63
2022/09/19 05:48:21;;;;;;;22.45;3.38;;;11.40;99.90;;;;;;5075211;28;20047;-62
2022/09/19 05:50:48;;;;;;;17.45;2.72;;;11.90;99.90;;;;;;5075273;28;20391;-63
2022/09/19 05:56:04;;;;;;;21.63;3.03;;;11.40;99.90;;;;;;5073518;28;20094;-63
2022/09/19 05:58:35;;;;;;;18.20;2.95;;;11.30;99.90;;;;;;5074277;28;20047;-62
2022/09/19 06:01:09;;;;;;;27.30;3.03;;;11.40;99.90;;;;;;5074479;28;20044;-63
2022/09/19 06:03:38;;;;;;;18.77;2.95;;;11.40;99.90;;;;;;5074789;28;20044;-63
2022/09/19 06:06:18;;;;;;;22.20;3.20;;;11.40;99.90;;;;;;5074360;28;20511;-63
2022/09/19 06:08:45;;;;;;;21.70;2.78;;;11.50;99.90;;;;;;5074900;28;20047;-63
2022/09/19 06:11:20;;;;;;;23.58;3.17;;;11.70;99.90;;;;;;5074414;28;20060;-62
2022/09/19 06:16:32;;;;;;;17.67;2.90;;;11.40;99.90;;;;;;5074433;28;20070;-62
2022/09/19 06:18:57;;;;;;;18.15;3.10;;;12.20;99.90;;;;;;5073127;28;20040;-62
2022/09/19 06:21:23;;;;;;;26.88;3.90;;;;;;;;;;5074178;28;20106;-54
2022/09/19 06:23:49;;;;;;;19.00;3.03;;;12.40;99.90;;;;;;5074763;28;20036;-55
2022/09/19 06:26:20;;;;;;;19.30;3.03;;;13.00;99.90;;;;;;5074276;28;20038;-55
2022/09/19 06:28:51;;;;;;;20.57;3.90;;;;;;;;;;5074123;28;20477;-55
2022/09/19 06:31:18;;;;;;;20.05;3.40;;;;;;;;;;5073192;28;20319;-55
2022/09/19 06:33:45;;;;;;;16.42;3.10;;;;;;;;;;5074113;28;20047;-55
2022/09/19 06:36:15;;;;;;;15.90;3.17;;;;;;;;;;5074129;28;20049;-55
2022/09/19 06:38:44;;;;;;;18.75;3.20;;;14.00;99.90;;;;;;5073932;28;20059;-55
2022/09/19 06:41:10;;;;;;;12.02;3.00;;;14.00;99.90;;;;;;5073943;28;20047;-54
2022/09/19 06:43:36;;;;;;;17.52;3.20;;;14.00;99.90;;;;;;5074061;28;20158;-63
2022/09/19 06:46:03;;;;;;;17.67;3.38;;;13.70;99.90;;;;;;5073935;28;20087;-62
2022/09/19 06:48:31;;;;;;;19.77;3.53;;;14.00;99.90;;;;;;5073918;28;20040;-63
2022/09/19 06:50:56;;;;;;;20.27;3.25;;;13.10;99.90;;;;;;5073881;28;20047;-63
2022/09/19 06:53:24;;;;;;;14.45;2.95;;;13.30;99.90;;;;;;5073935;28;20477;-63
2022/09/19 06:55:52;;;;;;;18.70;3.00;;;13.30;99.90;;;;;;5073676;28;20051;-62
2022/09/19 06:58:19;;;;;;;17.70;3.30;;;13.00;99.90;;;;;;5073444;28;20063;-63
2022/09/19 07:00:47;;;;;;;15.73;3.13;;;;;;;;;;5073814;28;20037;-63
2022/09/19 07:03:15;;;;;;;16.42;3.40;;;13.40;99.90;;;;;;5072358;28;20040;-62
2022/09/19 07:05:43;;;;;;;24.38;3.88;;;13.20;99.90;;;;;;5073717;28;20127;-62
2022/09/19 07:08:13;;;;;;;17.27;3.40;;;13.60;99.90;;;;;;5073868;28;20075;-55
2022/09/19 07:10:41;;;;;;;18.48;3.47;;;13.40;99.90;;;;;;5073215;28;20063;-56
2022/09/19 07:13:16;;;;;;;15.73;3.20;;;13.10;99.90;;;;;;5073731;28;20044;-55
2022/09/19 07:15:44;;;;;;;23.08;3.72;;;13.00;99.90;;;;;;5073428;28;20040;-55
2022/09/19 07:18:14;;;;;;;14.93;3.00;;;12.80;99.90;;;;;;5073273;28;20070;-55
2022/09/19 07:20:41;;;;;;;15.15;3.25;;;13.10;99.90;;;;;;5073316;28;20045;-55
2022/09/19 07:23:13;;;;;;;14.85;3.10;;;13.50;99.90;;;;;;5073289;28;20427;-62
2022/09/19 07:25:40;;;;;;;20.08;3.20;;;13.70;99.90;;;;;;5073473;28;20044;-62
2022/09/19 07:28:08;;;;;;;18.13;3.72;;;13.60;99.90;;;;;;5073523;28;20041;-61
2022/09/19 07:30:35;;;;;;;18.90;3.47;;;14.00;99.90;;;;;;5073231;28;20044;-62
2022/09/19 07:33:03;;;;;;;18.20;3.20;;;14.10;99.90;;;;;;5073252;28;20071;-62
2022/09/19 07:35:32;;;;;;;19.92;3.42;;;14.20;99.90;;;;;;5073287;28;20127;-62
2022/09/19 07:38:01;;;;;;;20.92;2.97;;;14.40;99.90;;;;;;5073357;28;20040;-62
2022/09/19 07:40:30;;;;;;;20.33;3.22;;;14.20;99.90;;;;;;5072509;28;20113;-62
2022/09/19 07:43:01;;;;;;;13.65;2.83;;;14.30;99.90;;;;;;5073388;28;20043;-62
2022/09/19 07:45:33;;;;;;;20.10;3.17;;;14.10;99.90;;;;;;5073165;28;20487;-62
2022/09/19 07:47:59;;;;;;;15.02;2.80;;;14.50;99.90;;;;;;5072667;28;20044;-63
2022/09/19 07:50:25;;;;;;;19.27;3.75;;;14.20;99.90;;;;;;5072964;28;20044;-63
2022/09/19 07:53:02;;;;;;;17.92;3.35;;;13.80;99.90;;;;;;5072747;28;20090;-63
2022/09/19 07:55:28;;;;;;;22.05;3.40;;;13.80;99.90;;;;;;5072561;28;20500;-62
2022/09/19 07:58:00;;;;;;;19.98;3.00;;;14.00;99.90;;;;;;5071331;28;20166;-63
2022/09/19 08:00:31;;;;;;;21.52;3.70;;;13.60;99.90;;;;;;5071359;28;20049;-63
2022/09/19 08:03:12;;;;;;;12.63;2.85;;;14.40;99.90;;;;;;5073191;28;20040;-63
2022/09/19 08:05:40;;;;;;;22.25;3.33;;;14.00;99.90;;;;;;5073072;28;20033;-63
2022/09/19 08:08:08;;;;;;;17.10;3.22;;;14.40;99.90;;;;;;5071312;28;20076;-62
2022/09/19 08:10:34;;;;;;;16.92;2.90;;;15.20;99.90;;;;;;5074221;28;20128;-63
2022/09/19 08:13:05;;;;;;;17.58;2.92;;;16.20;99.90;;;;;;5076220;28;20048;-63
2022/09/19 08:15:33;;;;;;;17.05;2.67;;;17.10;99.90;;;;;;5076610;28;20036;-63
2022/09/19 08:17:59;;;;;;;11.35;2.65;;;17.40;99.90;;;;;;5076927;28;20135;-62
2022/09/19 08:20:31;;;;;;;15.77;3.25;;;17.80;99.90;;;;;;5076646;28;20040;-62
2022/09/19 08:22:58;;;;;;;14.95;3.00;;;18.20;99.90;;;;;;5076595;28;20044;-63
2022/09/19 08:25:28;;;;;;;13.27;2.70;;;18.20;99.90;;;;;;5076768;28;20041;-63
2022/09/19 08:27:59;;;;;;;15.75;2.70;;;17.90;99.90;;;;;;5076823;28;20040;-62
2022/09/19 08:30:29;;;;;;;13.85;2.78;;;17.80;99.90;;;;;;5076465;28;20041;-63
2022/09/19 08:33:00;;;;;;;17.92;3.55;;;;;;;;;;5076522;28;20059;-63
2022/09/19 08:35:27;;;;;;;14.85;3.15;;;17.70;99.90;;;;;;5075065;28;20141;-56
2022/09/19 08:37:58;;;;;;;14.63;2.80;;;17.10;99.90;;;;;;5076557;28;20052;-56
2022/09/19 08:40:25;;;;;;;15.75;2.92;;;;;;;;;;5074981;28;20059;-55
2022/09/19 08:42:56;;;;;;;12.95;2.63;;;17.00;99.90;;;;;;5076163;28;20044;-56
2022/09/19 08:45:31;;;;;;;14.25;3.10;;;16.90;99.90;;;;;;5076519;28;20039;-55
2022/09/19 08:48:05;;;;;;;16.17;2.90;;;17.70;99.90;;;;;;5075685;28;20037;-62
2022/09/19 08:50:36;;;;;;;12.75;2.70;;;17.70;99.90;;;;;;5076034;28;20048;-63
2022/09/19 08:53:06;;;;;;;14.52;2.88;;;18.00;99.90;;;;;;5076460;28;20044;-63
2022/09/19 08:55:34;;;;;;;15.45;2.80;;;18.10;99.90;;;;;;5076340;28;20044;-63
2022/09/19 08:58:04;;;;;;;16.73;2.60;;;18.10;99.90;;;;;;5076163;28;20392;-56
2022/09/19 09:00:39;;;;;;;14.52;2.95;;;18.20;99.90;;;;;;5075941;28;20403;-56
2022/09/19 09:03:12;;;;;;;13.95;2.80;;;18.30;99.90;;;;;;5075867;28;20036;-56
2022/09/19 09:05:45;;;;;;;14.98;3.20;;;18.40;99.90;;;;;;5076246;28;20040;-56
2022/09/19 09:08:32;;;;;;;16.80;2.88;;;18.50;99.90;;;;;;5076045;28;20442;-56
2022/09/19 09:11:31;;;;;;;14.30;2.80;;;19.10;99.90;;;;;;5075838;28;20045;-56
2022/09/19 09:14:27;;;;;;;15.20;2.63;;;19.20;99.90;;;;;;5075751;28;20511;-63
2022/09/19 09:16:53;;;;;;;19.73;2.97;;;;;;;;;;5074626;28;20047;-64
2022/09/19 09:19:33;;;;;;;13.45;2.83;;;19.50;99.90;;;;;;5074810;28;20106;-64
2022/09/19 09:22:34;;;;;;;16.27;3.17;;;19.50;99.90;;;;;;5075145;28;20040;-64
2022/09/19 09:25:13;;;;;;;16.85;2.95;;;19.30;99.90;;;;;;5075967;28;20437;-64
2022/09/19 09:28:15;;;;;;;17.55;3.35;;;19.30;99.90;;;;;;5075502;28;20094;-63
2022/09/19 09:30:53;;;;;;;15.90;3.22;;;18.80;99.90;;;;;;5075665;28;20048;-63
2022/09/19 09:33:29;;;;;;;14.32;2.85;;;18.60;99.90;;;;;;5075685;28;20392;-64
2022/09/19 09:36:22;;;;;;;13.35;3.17;;;18.40;99.90;;;;;;5075352;28;20039;-64
2022/09/19 09:38:57;;;;;;;14.35;2.72;;;18.90;99.90;;;;;;5075680;28;20074;-64
2022/09/19 09:41:49;;;;;;;18.77;3.47;;;19.40;99.90;;;;;;5074278;28;20040;-63
2022/09/19 09:45:04;;;;;;;17.27;2.95;;;18.80;99.90;;;;;;5074559;28;20077;-64
2022/09/19 09:47:43;;;;;;;;;;;18.60;99.90;;;;;;5053347;28;20049;-64
2022/09/19 09:51:00;;;;;;;16.50;2.95;;;18.70;99.90;;;;;;5052941;28;19923;-63
2022/09/19 09:53:29;;;;;;;16.08;2.88;;;18.40;99.90;;;;;;4954989;29;20055;-63
2022/09/19 09:56:17;;;;;;;14.95;2.83;;;18.30;99.90;;;;;;4954947;29;20399;-64
2022/09/19 09:58:48;;;;;;;16.00;2.83;;;18.50;99.90;;;;;;4954868;29;20144;-63
2022/09/19 10:04:36;;;;;;;14.52;2.38;;;18.70;99.90;;;;;;4954794;29;20102;-56
2022/09/19 10:07:19;;;;;;;14.00;2.83;;;18.50;99.90;;;;;;4954650;29;20062;-56
2022/09/19 10:09:51;;;;;;;12.77;3.10;;;18.50;99.90;;;;;;4954518;29;20055;-56
2022/09/19 10:12:33;;;;;;;12.90;2.90;;;18.00;99.90;;;;;;4954483;29;20059;-56
2022/09/19 10:15:10;;;;;;;14.70;2.80;;;17.90;99.90;;;;;;4954432;29;20081;-56
2022/09/19 10:17:39;;;;;;;13.55;2.75;;;17.50;99.90;;;;;;4954557;29;20047;-56
2022/09/19 10:20:15;;;;;;;15.98;3.10;;;18.20;99.90;;;;;;4954182;29;20581;-56
2022/09/19 10:22:41;;;;;;;10.88;2.53;;;18.50;99.90;;;;;;4967253;28;20057;-56
2022/09/19 10:25:19;;;;;;;12.98;2.58;;;18.10;99.90;;;;;;4992334;28;20511;-56
2022/09/19 10:27:49;;;;;;;14.23;2.85;;;18.30;99.90;;;;;;5052589;28;20059;-56
2022/09/19 10:30:27;;;;;;;12.77;2.63;;;18.10;99.90;;;;;;5074267;28;20465;-57
2022/09/19 10:32:54;;;;;;;11.95;2.83;;;18.50;99.90;;;;;;5070776;28;20032;-57
2022/09/19 10:35:34;;;;;;;12.32;2.88;;;18.20;99.90;;;;;;5074367;28;20214;-57
2022/09/19 10:38:15;;;;;;;16.85;2.65;;;18.30;99.90;;;;;;5074238;28;20523;-56
2022/09/19 10:40:58;;;;;;;14.60;2.97;;;19.20;99.90;;;;;;5074045;28;20037;-57
2022/09/19 10:43:34;;;;;;;14.32;2.72;;;19.10;99.90;;;;;;5074432;28;20028;-57
2022/09/19 10:46:07;;;;;;;15.43;2.95;;;18.90;99.90;;;;;;5074214;28;20047;-57
2022/09/19 10:48:35;;;;;;;17.23;2.88;;;18.90;99.90;;;;;;5074195;28;20120;-57
2022/09/19 10:51:08;;;;;;;13.13;2.55;;;18.90;99.90;;;;;;5073768;28;20496;-57
2022/09/19 10:53:36;;;;;;;7.80;2.20;;;18.90;99.90;;;;;;5073728;28;20043;-57
2022/09/19 10:56:23;;;;;;;10.18;2.17;;;18.50;99.90;;;;;;5073786;28;20053;-58
2022/09/19 10:59:00;;;;;;;12.73;2.67;;;17.90;99.90;;;;;;5073717;28;20045;-58
2022/09/19 11:01:26;;;;;;;6.93;2.03;;;17.50;99.90;;;;;;5073957;28;20120;-57
2022/09/19 11:04:09;;;;;;;10.43;1.90;;;16.90;99.90;;;;;;5073606;28;20040;-59
2022/09/19 11:06:35;;;;;;;7.53;1.80;;;16.40;99.90;;;;;;5073596;28;20076;-57
2022/09/19 11:09:21;;;;;;;8.80;2.05;;;16.40;99.90;;;;;;5073459;28;20091;-57
2022/09/19 11:11:48;;;;;;;8.63;1.70;;;16.50;99.90;;;;;;5073413;28;20059;-57
2022/09/19 11:14:15;;;;;;;5.40;1.70;;;16.20;99.90;;;;;;5073675;28;20098;-57
2022/09/19 11:17:08;;;;;;;8.82;1.80;;;16.20;99.90;;;;;;5073400;28;20045;-57
2022/09/19 11:19:58;;;;;;;7.47;2.00;;;16.60;99.90;;;;;;5073520;28;20048;-58
2022/09/19 11:23:07;;;;;;;5.80;1.67;;;17.00;99.90;;;;;;5073511;28;20116;-57
2022/09/19 11:25:58;;;;;;;7.75;1.80;;;17.00;99.90;;;;;;5073517;28;20037;-57
2022/09/19 11:29:02;;;;;;;5.60;1.60;;;17.40;99.90;;;;;;5073364;28;20480;-57
2022/09/19 11:31:47;;;;;;;5.95;1.50;;;17.00;99.90;;;;;;5073305;28;20592;-58
2022/09/19 11:34:48;;;;;;;5.85;1.60;;;17.30;99.90;;;;;;5073258;28;20044;-57
2022/09/19 11:37:45;;;;;;;6.88;1.92;;;17.50;99.90;;;;;;5071917;28;20102;-58
2022/09/19 11:40:43;;;;;;;;;;;17.60;99.90;;;;;;5073736;28;20052;-57
2022/09/19 11:43:23;;;;;;;6.53;1.85;;;17.70;99.90;;;;;;5050256;28;19972;-57
2022/09/19 11:46:03;;;;;;;9.63;1.90;;;18.20;99.90;;;;;;5073191;28;20067;-57
2022/09/19 11:48:55;;;;;;;9.65;2.45;;;18.10;99.90;;;;;;5073233;28;20495;-57
2022/09/19 11:51:49;;;;;;;10.35;2.60;;;18.30;99.90;;;;;;5073073;28;20049;-57
2022/09/19 11:54:48;;;;;;;14.60;2.88;;;18.20;99.90;;;;;;5070158;28;20053;-57
2022/09/19 11:57:39;;;;;;;12.57;2.75;;;17.80;99.90;;;;;;5072019;28;20079;-57
2022/09/19 12:00:26;;;;;;;11.80;2.53;;;18.30;99.90;;;;;;5072832;28;20078;-57
2022/09/19 12:03:33;;;;;;;13.13;2.83;;;18.50;99.90;;;;;;5073009;28;20047;-57
2022/09/19 12:06:24;;;;;;;16.92;3.10;;;18.80;99.90;;;;;;5073015;28;20063;-57
2022/09/19 12:09:05;;;;;;;16.58;2.90;;;18.80;99.90;;;;;;5072773;28;20127;-57
2022/09/19 12:11:47;;;;;;;13.80;2.88;;;18.50;99.90;;;;;;5070073;28;20132;-57
2022/09/19 12:14:22;;;;;;;14.93;2.70;;;18.60;99.90;;;;;;5072772;28;20484;-57
2022/09/19 12:16:55;;;;;;;11.75;2.63;;;18.40;99.90;;;;;;5073063;28;20043;-57
2022/09/19 12:19:38;;;;;;;19.90;3.10;;;18.60;99.90;;;;;;5071613;28;20382;-57
2022/09/19 12:22:26;;;;;;;14.15;3.30;;;19.00;99.90;;;;;;5073118;28;20115;-57
2022/09/19 12:25:01;;;;;;;14.52;2.72;;;17.80;99.90;;;;;;5072675;28;20050;-57
2022/09/19 12:27:49;;;;;;;14.00;2.53;;;17.70;99.90;;;;;;5072561;28;20108;-58
2022/09/19 12:30:23;;;;;;;20.20;3.55;;;17.30;99.90;;;;;;5071681;28;20040;-57
2022/09/19 12:33:15;;;;;;;17.80;3.15;;;16.80;99.90;;;;;;5072725;28;20055;-57
2022/09/19 12:35:47;;;;;;;11.30;2.50;;;17.30;99.90;;;;;;5072540;28;20489;-58
2022/09/19 12:38:29;;;;;;;10.85;2.45;;;16.90;99.90;;;;;;5072578;28;20048;-57
2022/09/19 12:41:17;;;;;;;11.05;2.50;;;17.00;99.90;;;;;;5072794;28;20076;-57
2022/09/19 12:43:58;;;;;;;10.00;2.50;;;16.60;99.90;;;;;;5072584;28;20487;-57
2022/09/19 12:46:52;;;;;;;9.35;2.33;;;16.40;99.90;;;;;;5072859;28;20037;-57
2022/09/19 12:49:54;;;;;;;9.88;2.45;;;16.20;99.90;;;;;;5072703;28;20149;-57
2022/09/19 12:52:42;;;;;;;9.30;2.20;;;15.80;99.90;;;;;;5072331;28;20111;-57
2022/09/19 12:55:21;;;;;;;8.10;2.30;;;16.00;99.90;;;;;;5072590;28;20461;-57
2022/09/19 12:58:08;;;;;;;7.13;2.15;;;16.50;99.90;;;;;;5075583;28;20114;-57
2022/09/19 13:00:39;;;;;;;9.93;2.38;;;15.90;99.90;;;;;;5076015;28;20045;-57
2022/09/19 13:03:18;;;;;;;8.35;2.05;;;16.00;99.90;;;;;;5056332;28;20048;-57
2022/09/19 13:05:53;;;;;;;9.05;2.03;;;15.90;99.90;;;;;;5056169;28;20116;-57
2022/09/19 13:08:34;;;;;;;12.63;2.58;;;16.10;99.90;;;;;;5056185;28;20424;-62
2022/09/19 13:11:06;;;;;;;11.80;2.45;;;16.30;99.90;;;;;;5055571;28;20057;-62
2022/09/19 13:13:51;;;;;;;10.30;2.25;;;16.50;99.90;;;;;;5055952;28;20123;-63
2022/09/19 13:16:28;;;;;;;9.63;2.03;;;16.30;99.90;;;;;;5055965;28;20048;-62
2022/09/19 13:24:40;;;;;;;9.95;2.35;;;17.10;99.90;;;;;;5055750;28;20048;-63
2022/09/19 13:27:09;;;;;;;11.63;2.20;;;17.80;99.90;;;;;;5055033;28;20053;-63
2022/09/19 13:29:36;;;;;;;15.65;2.60;;;;;;;;;;5055466;28;20102;-63
2022/09/19 13:32:27;;;;;;;12.38;2.60;;;17.90;99.90;;;;;;5055579;28;20120;-63
2022/09/19 13:35:11;;;;;;;9.13;2.33;;;18.20;99.90;;;;;;5052631;28;20489;-64
2022/09/19 13:37:36;;;;;;;12.35;2.33;;;18.30;99.90;;;;;;5052556;28;20052;-64
2022/09/19 13:40:13;;;;;;;13.10;2.80;;;18.10;99.90;;;;;;5051212;28;20448;-64
2022/09/19 13:42:58;;;;;;;17.63;2.78;;;18.00;99.90;;;;;;5052900;28;20032;-63