Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:00:19;;;;;;;26.93;15.90;;;3.50;99.90;;;;;;5015488;28;20235;-64
2021/11/23 00:02:46;;;;;;;25.83;16.50;;;3.50;99.90;;;;;;5013755;28;20203;-65
2021/11/23 00:05:14;;;;;;;24.97;15.27;;;3.60;99.90;;;;;;5022186;28;20372;-63
2021/11/23 00:07:42;;;;;;;23.93;16.77;;;3.70;99.90;;;;;;5014897;28;20243;-64
2021/11/23 00:10:10;;;;;;;24.73;16.13;;;3.60;99.90;;;;;;5027476;28;20210;-65
2021/11/23 00:12:37;;;;;;;27.53;17.20;;;3.60;99.90;;;;;;5012919;28;20226;-63
2021/11/23 00:15:05;;;;;;;22.90;15.60;;;3.60;99.90;;;;;;5013156;28;20207;-65
2021/11/23 00:17:32;;;;;;;26.57;16.20;;;3.60;99.90;;;;;;5031870;28;20302;-64
2021/11/23 00:19:59;;;;;;;26.40;15.53;;;3.60;99.90;;;;;;5028606;28;20295;-63
2021/11/23 00:22:26;;;;;;;26.13;15.57;;;3.60;99.90;;;;;;5017926;28;20299;-64
2021/11/23 00:24:55;;;;;;;24.83;15.60;;;3.60;99.90;;;;;;5021451;28;20254;-64
2021/11/23 00:27:21;;;;;;;23.17;14.50;;;3.60;99.90;;;;;;5016161;28;20245;-63
2021/11/23 00:29:48;;;;;;;23.77;15.13;;;3.60;99.90;;;;;;5023965;28;20293;-63
2021/11/23 00:32:15;;;;;;;23.20;15.03;;;3.60;99.90;;;;;;5027421;28;20230;-63
2021/11/23 00:34:42;;;;;;;23.23;15.00;;;3.60;99.90;;;;;;5030574;28;20235;-64
2021/11/23 00:37:09;;;;;;;25.47;15.40;;;3.60;99.90;;;;;;5028149;28;20632;-63
2021/11/23 00:39:36;;;;;;;27.57;16.43;;;3.60;99.90;;;;;;5018640;28;20203;-64
2021/11/23 00:42:05;;;;;;;27.07;16.50;;;3.60;99.90;;;;;;5031030;28;20258;-64
2021/11/23 00:44:32;;;;;;;25.77;15.63;;;3.60;99.90;;;;;;5032225;28;20203;-63
2021/11/23 00:46:59;;;;;;;24.73;16.43;;;3.70;99.90;;;;;;5020091;28;20653;-63
2021/11/23 00:49:26;;;;;;;24.67;15.80;;;3.70;99.90;;;;;;5029524;28;20219;-62
2021/11/23 00:51:53;;;;;;;27.47;16.70;;;3.60;99.90;;;;;;5012506;28;20318;-63
2021/11/23 00:54:20;;;;;;;26.53;18.23;;;3.70;99.90;;;;;;5012253;28;20242;-62
2021/11/23 00:56:47;;;;;;;25.73;17.33;;;3.70;99.90;;;;;;5013735;28;20258;-62
2021/11/23 00:59:16;;;;;;;30.90;19.33;;;3.70;99.90;;;;;;5014497;28;20715;-64
2021/11/23 01:01:42;;;;;;;34.83;20.20;;;3.60;99.90;;;;;;5014572;28;20628;-62
2021/11/23 01:04:09;;;;;;;31.70;18.40;;;3.70;99.90;;;;;;5028528;28;20294;-63
2021/11/23 01:06:36;;;;;;;34.33;20.87;;;3.60;99.90;;;;;;5019756;28;20238;-63
2021/11/23 01:09:04;;;;;;;34.57;20.20;;;3.60;99.90;;;;;;5016706;28;20310;-63
2021/11/23 01:11:31;;;;;;;34.00;20.03;;;3.50;99.90;;;;;;5016672;28;20237;-64
2021/11/23 01:13:58;;;;;;;39.53;21.70;;;3.50;99.90;;;;;;5031571;28;20314;-63
2021/11/23 01:16:26;;;;;;;43.83;22.37;;;3.50;99.90;;;;;;5027615;28;20756;-63
2021/11/23 01:18:53;;;;;;;35.70;21.50;;;3.40;99.90;;;;;;5024500;28;20627;-62
2021/11/23 01:21:20;;;;;;;40.27;21.77;;;3.40;99.90;;;;;;5022387;28;20299;-63
2021/11/23 01:23:50;;;;;;;44.77;23.53;;;3.30;99.90;;;;;;5029719;28;20280;-63
2021/11/23 01:26:17;;;;;;;43.83;23.87;;;3.30;99.90;;;;;;5020143;28;20241;-63
2021/11/23 01:28:44;;;;;;;42.07;22.93;;;3.30;99.90;;;;;;5031684;28;20286;-63
2021/11/23 01:31:11;;;;;;;51.87;25.07;;;3.30;99.90;;;;;;5018992;28;20606;-63
2021/11/23 01:33:39;;;;;;;43.57;24.57;;;3.30;99.90;;;;;;5030812;28;20234;-62
2021/11/23 01:36:06;;;;;;;46.90;25.53;;;3.30;99.90;;;;;;5014680;28;20888;-63
2021/11/23 01:38:34;;;;;;;45.87;23.70;;;3.20;99.90;;;;;;5031652;28;20209;-63
2021/11/23 01:41:02;;;;;;;44.47;24.20;;;3.20;99.90;;;;;;5014358;28;20719;-63
2021/11/23 01:43:29;;;;;;;44.10;24.90;;;3.20;99.90;;;;;;5031099;28;20284;-64
2021/11/23 01:45:56;;;;;;;42.83;24.70;;;3.30;99.90;;;;;;5014920;28;20305;-64
2021/11/23 01:48:23;;;;;;;45.03;25.33;;;3.30;99.90;;;;;;5011346;28;20322;-62
2021/11/23 01:50:51;;;;;;;42.70;24.20;;;3.20;99.90;;;;;;5011408;28;20302;-64
2021/11/23 01:53:18;;;;;;;43.20;23.97;;;3.30;99.90;;;;;;5010865;28;20274;-62
2021/11/23 01:55:45;;;;;;;42.37;24.60;;;3.30;99.90;;;;;;5011673;28;20270;-62
2021/11/23 01:58:14;;;;;;;43.67;24.23;;;3.30;99.90;;;;;;5015334;28;20238;-63
2021/11/23 02:00:41;;;;;;;43.57;25.17;;;3.20;99.90;;;;;;5023696;28;20253;-64
2021/11/23 02:03:09;;;;;;;41.97;24.53;;;3.20;99.90;;;;;;5011075;28;20323;-63
2021/11/23 02:05:36;;;;;;;46.27;23.93;;;3.20;99.90;;;;;;5018808;28;20199;-62
2021/11/23 02:08:06;;;;;;;40.63;23.00;;;3.20;99.90;;;;;;5028863;28;20293;-64
2021/11/23 02:10:33;;;;;;;37.93;22.53;;;3.20;99.90;;;;;;5017577;28;20241;-64
2021/11/23 02:13:01;;;;;;;36.63;21.47;;;3.10;99.90;;;;;;5024665;28;20768;-63
2021/11/23 02:15:28;;;;;;;33.57;20.30;;;3.10;99.90;;;;;;5016556;28;20652;-64
2021/11/23 02:17:55;;;;;;;32.13;19.80;;;3.00;99.90;;;;;;5018651;28;20623;-64
2021/11/23 02:20:26;;;;;;;33.63;19.43;;;3.00;99.90;;;;;;5013803;28;20710;-63
2021/11/23 02:22:53;;;;;;;35.00;19.40;;;2.90;99.90;;;;;;5012076;28;20204;-63
2021/11/23 02:25:20;;;;;;;29.83;18.30;;;2.80;99.90;;;;;;5025279;28;20202;-62
2021/11/23 02:27:49;;;;;;;33.10;19.03;;;2.80;99.90;;;;;;5028225;28;20639;-64
2021/11/23 02:30:16;;;;;;;33.03;19.30;;;2.80;99.90;;;;;;5018349;28;20222;-63
2021/11/23 02:32:51;;;;;;;36.30;19.83;;;2.70;99.90;;;;;;5013637;28;20223;-63
2021/11/23 02:35:19;;;;;;;32.03;18.70;;;2.70;99.90;;;;;;5026173;28;20210;-62
2021/11/23 02:37:49;;;;;;;33.60;17.13;;;2.70;99.90;;;;;;5020824;28;20756;-63
2021/11/23 02:40:17;;;;;;;27.17;15.90;;;2.60;99.90;;;;;;5022795;28;20598;-63
2021/11/23 02:42:44;;;;;;;29.80;16.73;;;2.60;99.90;;;;;;5016835;28;20242;-64
2021/11/23 02:45:13;;;;;;;27.50;15.07;;;2.60;99.90;;;;;;5035983;28;20679;-64
2021/11/23 02:47:40;;;;;;;31.57;15.07;;;2.50;99.90;;;;;;5017466;28;20207;-63
2021/11/23 02:50:12;;;;;;;33.13;15.10;;;2.50;99.90;;;;;;5026641;28;20226;-64
2021/11/23 02:52:39;;;;;;;29.87;15.03;;;2.50;99.90;;;;;;5018966;28;20223;-63
2021/11/23 02:55:08;;;;;;;29.00;16.90;;;2.40;99.90;;;;;;5025213;28;20265;-63
2021/11/23 02:57:35;;;;;;;28.33;16.40;;;2.40;99.90;;;;;;5021469;28;20642;-62
2021/11/23 03:00:07;;;;;;;25.50;15.47;;;2.40;99.90;;;;;;5028294;28;20294;-63
2021/11/23 03:02:34;;;;;;;29.73;16.90;;;2.40;99.90;;;;;;5024656;28;20227;-62
2021/11/23 03:05:01;;;;;;;28.60;17.03;;;2.40;99.90;;;;;;5027489;28;20720;-63
2021/11/23 03:07:28;;;;;;;25.80;16.80;;;2.50;99.90;;;;;;5031674;28;20815;-62
2021/11/23 03:09:56;;;;;;;26.33;16.43;;;2.50;99.90;;;;;;5023196;28;20251;-63
2021/11/23 03:12:26;;;;;;;29.63;16.40;;;2.50;99.90;;;;;;5025156;28;20665;-64
2021/11/23 03:14:54;;;;;;;28.17;15.50;;;2.60;99.90;;;;;;5022131;28;20314;-64
2021/11/23 03:17:22;;;;;;;23.17;13.47;;;2.60;99.90;;;;;;5015443;28;20211;-64
2021/11/23 03:19:50;;;;;;;24.10;13.47;;;2.60;99.90;;;;;;5015021;28;20265;-65
2021/11/23 03:22:18;;;;;;;22.50;13.23;;;2.70;99.90;;;;;;5029339;28;20202;-64
2021/11/23 03:24:46;;;;;;;21.63;13.40;;;2.70;99.90;;;;;;5024214;28;20582;-64
2021/11/23 03:27:14;;;;;;;17.90;12.27;;;2.80;99.90;;;;;;5028951;28;20310;-63
2021/11/23 03:29:43;;;;;;;19.10;11.70;;;2.70;99.90;;;;;;5020793;28;20679;-64
2021/11/23 03:32:11;;;;;;;16.33;11.87;;;2.70;99.90;;;;;;5028286;28;20297;-64
2021/11/23 03:34:39;;;;;;;19.90;11.63;;;2.90;99.90;;;;;;5026940;28;20258;-63
2021/11/23 03:37:07;;;;;;;16.63;10.90;;;2.90;99.90;;;;;;5014913;28;20661;-63
2021/11/23 03:39:34;;;;;;;15.83;10.80;;;2.80;99.90;;;;;;5014532;28;20203;-64
2021/11/23 03:42:01;;;;;;;18.67;11.53;;;2.90;99.90;;;;;;5014833;28;20317;-63
2021/11/23 03:44:28;;;;;;;19.90;12.83;;;2.90;99.90;;;;;;5020828;28;20211;-63
2021/11/23 03:46:57;;;;;;;16.00;10.33;;;2.90;99.90;;;;;;5033358;28;20242;-62
2021/11/23 03:49:24;;;;;;;14.97;10.03;;;2.90;99.90;;;;;;5016722;28;20508;-63
2021/11/23 03:51:51;;;;;;;17.40;11.83;;;3.00;99.90;;;;;;5017880;28;20235;-63
2021/11/23 03:54:18;;;;;;;16.43;10.50;;;3.00;99.90;;;;;;5013527;28;20310;-64
2021/11/23 03:56:47;;;;;;;16.47;10.57;;;3.00;99.90;;;;;;5013490;28;20314;-64
2021/11/23 03:59:14;;;;;;;20.50;11.93;;;3.00;99.90;;;;;;5013188;28;20215;-62
2021/11/23 04:01:41;;;;;;;15.83;11.30;;;3.00;99.90;;;;;;5020106;28;20311;-64
2021/11/23 04:04:10;;;;;;;17.63;11.30;;;3.00;99.90;;;;;;5013850;28;20266;-65
2021/11/23 04:06:36;;;;;;;19.27;12.23;;;3.00;99.90;;;;;;5024889;28;20199;-63
2021/11/23 04:09:04;;;;;;;17.23;11.20;;;3.10;99.90;;;;;;5026064;28;20659;-63
2021/11/23 04:11:31;;;;;;;19.67;12.17;;;3.00;99.90;;;;;;5025228;28;20285;-64
2021/11/23 04:13:58;;;;;;;16.20;12.13;;;3.00;99.90;;;;;;5017322;28;20269;-62
2021/11/23 04:16:26;;;;;;;18.77;11.73;;;3.10;99.90;;;;;;5024009;28;20293;-64
2021/11/23 04:18:53;;;;;;;16.10;10.97;;;3.10;99.90;;;;;;5031621;28;20213;-63
2021/11/23 04:21:21;;;;;;;17.73;11.33;;;3.10;99.90;;;;;;5031290;28;20301;-63
2021/11/23 04:23:49;;;;;;;16.90;11.17;;;3.10;99.90;;;;;;5013003;28;20278;-63
2021/11/23 04:26:16;;;;;;;15.00;10.47;;;3.10;99.90;;;;;;5021409;28;20202;-64
2021/11/23 04:28:43;;;;;;;15.83;10.77;;;3.10;99.90;;;;;;5031396;28;20679;-62
2021/11/23 04:31:10;;;;;;;16.30;11.13;;;3.10;99.90;;;;;;5014695;28;20207;-61
2021/11/23 04:33:37;;;;;;;14.23;10.40;;;3.10;99.90;;;;;;5026102;28;20778;-63
2021/11/23 04:36:05;;;;;;;16.47;10.87;;;3.10;99.90;;;;;;5014621;28;20687;-63
2021/11/23 04:38:34;;;;;;;19.57;11.53;;;3.10;99.90;;;;;;5013509;28;20298;-63
2021/11/23 04:41:01;;;;;;;15.53;9.97;;;3.10;99.90;;;;;;5031409;28;20232;-64
2021/11/23 04:43:28;;;;;;;16.47;10.43;;;3.10;99.90;;;;;;5029609;28;20199;-62
2021/11/23 04:45:56;;;;;;;14.23;9.90;;;3.10;99.90;;;;;;5020493;28;20298;-63
2021/11/23 04:48:23;;;;;;;14.10;9.87;;;3.00;99.90;;;;;;5012387;28;20211;-63
2021/11/23 04:50:50;;;;;;;14.70;9.67;;;3.10;99.90;;;;;;5012813;28;20294;-63
2021/11/23 04:53:17;;;;;;;13.43;9.37;;;3.10;99.90;;;;;;5014314;28;20278;-63
2021/11/23 04:55:45;;;;;;;12.87;9.10;;;3.10;99.90;;;;;;5012549;28;20211;-62
2021/11/23 04:58:12;;;;;;;12.03;8.43;;;3.10;99.90;;;;;;5013479;28;20220;-63
2021/11/23 05:00:40;;;;;;;9.93;7.13;;;3.10;99.90;;;;;;5026180;28;20723;-62
2021/11/23 05:03:07;;;;;;;14.47;7.50;;;3.20;99.90;;;;;;5018368;28;20706;-63
2021/11/23 05:05:34;;;;;;;10.30;7.47;;;3.20;99.90;;;;;;5012464;28;20295;-62
2021/11/23 05:08:01;;;;;;;10.70;7.30;;;3.20;99.90;;;;;;5019967;28;20633;-64
2021/11/23 05:10:28;;;;;;;11.37;7.23;;;3.20;99.90;;;;;;5016547;28;20207;-63
2021/11/23 05:12:57;;;;;;;8.63;6.50;;;3.20;99.90;;;;;;5021055;28;20393;-63
2021/11/23 05:15:24;;;;;;;10.23;6.57;;;3.20;99.90;;;;;;5018944;28;20211;-62
2021/11/23 05:17:51;;;;;;;8.67;6.10;;;3.20;99.90;;;;;;5021030;28;20334;-64
2021/11/23 05:20:18;;;;;;;8.97;5.50;;;3.20;99.90;;;;;;5015311;28;20657;-63
2021/11/23 05:22:45;;;;;;;10.43;5.27;;;3.20;99.90;;;;;;5018693;28;20211;-63
2021/11/23 05:25:12;;;;;;;7.50;5.13;;;3.10;99.90;;;;;;5011592;28;20239;-62
2021/11/23 05:27:41;;;;;;;7.80;5.23;;;3.20;99.90;;;;;;5025181;28;20227;-63
2021/11/23 05:30:11;;;;;;;7.03;5.40;;;3.10;99.90;;;;;;5015911;28;20209;-62
2021/11/23 05:32:38;;;;;;;6.63;4.70;;;3.10;99.90;;;;;;5011688;28;20291;-62
2021/11/23 05:35:06;;;;;;;9.00;4.77;;;3.10;99.90;;;;;;5013544;28;20285;-63
2021/11/23 05:37:33;;;;;;;6.70;4.60;;;3.00;99.90;;;;;;5011539;28;20299;-63
2021/11/23 05:40:00;;;;;;;7.00;4.77;;;3.00;99.90;;;;;;5019719;28;20237;-63
2021/11/23 05:42:27;;;;;;;7.00;4.60;;;3.00;99.90;;;;;;5011394;28;20217;-62
2021/11/23 05:44:54;;;;;;;6.67;5.37;;;2.90;99.90;;;;;;5011452;28;20582;-63
2021/11/23 05:47:22;;;;;;;5.63;4.27;;;2.90;99.90;;;;;;5023508;28;20739;-63
2021/11/23 05:49:49;;;;;;;6.83;4.67;;;2.90;99.90;;;;;;5021132;28;20207;-63
2021/11/23 05:52:18;;;;;;;6.03;4.30;;;2.90;99.90;;;;;;5030664;28;20203;-64
2021/11/23 05:54:46;;;;;;;6.87;4.50;;;2.90;99.90;;;;;;5015595;28;20231;-64
2021/11/23 05:57:13;;;;;;;5.33;4.27;;;2.90;99.90;;;;;;5011240;28;20304;-62
2021/11/23 05:59:40;;;;;;;8.53;3.80;;;2.90;99.90;;;;;;5025517;28;20664;-70
2021/11/23 06:02:07;;;;;;;5.97;4.10;;;2.90;99.90;;;;;;5012537;28;20203;-68
2021/11/23 06:04:35;;;;;;;4.33;3.63;;;2.90;99.90;;;;;;5022998;28;20238;-63
2021/11/23 06:07:03;;;;;;;6.33;3.90;;;2.90;99.90;;;;;;5012591;28;20211;-64
2021/11/23 06:09:30;;;;;;;5.07;3.60;;;2.90;99.90;;;;;;5016624;28;20293;-64
2021/11/23 06:11:56;;;;;;;7.00;3.63;;;2.90;99.90;;;;;;5025847;28;20276;-63
2021/11/23 06:14:24;;;;;;;4.00;3.53;;;2.90;99.90;;;;;;5026053;28;20219;-63
2021/11/23 06:16:51;;;;;;;7.00;4.50;;;2.90;99.90;;;;;;5016549;28;20211;-63
2021/11/23 06:19:18;;;;;;;6.23;4.00;;;2.90;99.90;;;;;;5023565;28;20230;-64
2021/11/23 06:21:46;;;;;;;7.07;4.17;;;2.90;99.90;;;;;;5023331;28;20300;-65
2021/11/23 06:24:13;;;;;;;6.00;4.60;;;2.90;99.90;;;;;;5021324;28;20289;-66
2021/11/23 06:26:40;;;;;;;5.73;4.13;;;3.00;99.90;;;;;;5015693;28;20956;-66
2021/11/23 06:29:08;;;;;;;8.03;4.50;;;3.10;99.90;;;;;;5022717;28;20203;-68
2021/11/23 06:31:35;;;;;;;6.40;4.13;;;3.00;99.90;;;;;;5015661;28;20290;-66
2021/11/23 06:34:07;;;;;;;6.33;3.67;;;2.90;99.90;;;;;;5010383;28;20223;-67
2021/11/23 06:36:34;;;;;;;5.53;3.83;;;2.90;99.90;;;;;;5015189;28;20207;-68
2021/11/23 06:39:04;;;;;;;4.40;3.03;;;3.00;99.90;;;;;;5027364;28;20257;-67
2021/11/23 06:41:31;;;;;;;4.40;3.43;;;2.90;99.90;;;;;;5026491;28;20301;-68
2021/11/23 06:44:02;;;;;;;4.43;3.27;;;2.90;99.90;;;;;;5015917;28;20657;-66
2021/11/23 06:46:30;;;;;;;7.93;3.43;;;2.90;99.90;;;;;;5014245;28;20286;-67
2021/11/23 06:48:57;;;;;;;4.90;2.90;;;3.00;99.90;;;;;;5024342;28;20204;-67
2021/11/23 06:51:24;;;;;;;6.63;3.70;;;2.90;99.90;;;;;;5028434;28;20602;-66
2021/11/23 06:53:51;;;;;;;3.83;3.07;;;3.00;99.90;;;;;;5026741;28;20786;-67
2021/11/23 06:56:21;;;;;;;5.87;3.47;;;3.00;99.90;;;;;;5026287;28;20558;-66
2021/11/23 06:58:48;;;;;;;4.73;3.10;;;3.00;99.90;;;;;;5023257;28;20206;-67
2021/11/23 07:01:15;;;;;;;6.17;2.70;;;3.10;99.90;;;;;;5031441;28;20723;-66
2021/11/23 07:03:42;;;;;;;4.33;2.83;;;3.20;99.90;;;;;;5019341;28;20206;-64
2021/11/23 07:06:09;;;;;;;4.20;2.83;;;3.20;99.90;;;;;;5018538;28;20247;-64
2021/11/23 07:08:36;;;;;;;3.80;2.80;;;3.20;99.90;;;;;;5014608;28;20690;-65
2021/11/23 07:11:05;;;;;;;5.43;2.43;;;3.20;99.90;;;;;;5023448;28;20219;-65
2021/11/23 07:13:33;;;;;;;4.57;2.70;;;3.20;99.90;;;;;;5033660;28;20273;-64
2021/11/23 07:16:01;;;;;;;3.77;2.60;;;3.30;99.90;;;;;;5025617;28;20278;-65
2021/11/23 07:18:28;;;;;;;3.43;2.83;;;3.30;99.90;;;;;;5027131;28;20217;-64
2021/11/23 07:20:55;;;;;;;8.37;2.60;;;3.30;99.90;;;;;;5020144;28;20673;-64
2021/11/23 07:23:22;;;;;;;6.57;2.90;;;3.30;99.90;;;;;;5033489;28;20537;-65
2021/11/23 07:25:49;;;;;;;5.23;2.40;;;3.30;99.90;;;;;;5017544;28;20209;-64
2021/11/23 07:28:16;;;;;;;5.30;2.70;;;3.30;99.90;;;;;;5020467;28;20290;-66
2021/11/23 07:30:45;;;;;;;3.50;2.70;;;3.30;99.90;;;;;;5013692;28;20234;-65
2021/11/23 07:33:13;;;;;;;4.00;2.40;;;3.30;99.90;;;;;;5015926;28;20230;-65
2021/11/23 07:35:40;;;;;;;5.07;3.03;;;3.30;99.90;;;;;;5014985;28;20297;-65
2021/11/23 07:38:07;;;;;;;4.20;2.63;;;3.30;99.90;;;;;;5024799;28;20290;-65
2021/11/23 07:40:33;;;;;;;6.37;2.40;;;3.40;99.90;;;;;;5012865;28;20246;-67
2021/11/23 07:43:00;;;;;;;5.27;2.70;;;3.40;99.90;;;;;;5022281;28;20258;-67
2021/11/23 07:45:27;;;;;;;4.30;2.60;;;3.40;99.90;;;;;;5014417;28;20239;-67
2021/11/23 07:47:56;;;;;;;4.03;2.60;;;3.40;99.90;;;;;;5022292;28;20277;-66
2021/11/23 07:50:23;;;;;;;3.83;2.63;;;3.50;99.90;;;;;;5026701;28;20294;-67
2021/11/23 07:52:50;;;;;;;3.27;2.57;;;3.50;99.90;;;;;;5029188;28;20210;-65
2021/11/23 07:55:17;;;;;;;4.40;2.90;;;3.50;99.90;;;;;;5026386;28;20246;-65
2021/11/23 07:57:44;;;;;;;4.47;2.93;;;3.50;99.90;;;;;;5021710;28;20234;-66
2021/11/23 08:00:13;;;;;;;4.13;2.43;;;3.50;99.90;;;;;;5014647;28;20214;-65
2021/11/23 08:02:40;;;;;;;4.47;2.87;;;3.40;99.90;;;;;;5012329;28;20294;-66
2021/11/23 08:05:09;;;;;;;4.07;2.50;;;3.40;99.90;;;;;;5012536;28;20277;-66
2021/11/23 08:07:36;;;;;;;3.47;2.80;;;3.40;99.90;;;;;;5020074;28;20307;-65
2021/11/23 08:10:04;;;;;;;4.37;2.57;;;3.40;99.90;;;;;;5012904;28;20214;-66
2021/11/23 08:12:31;;;;;;;5.13;3.03;;;3.40;99.90;;;;;;5012288;28;20772;-65
2021/11/23 08:14:59;;;;;;;3.83;2.67;;;3.50;99.90;;;;;;5021098;28;20277;-65
2021/11/23 08:17:26;;;;;;;5.73;3.70;;;3.50;99.90;;;;;;5026567;28;20238;-66
2021/11/23 08:19:53;;;;;;;4.87;3.03;;;3.50;99.90;;;;;;5025279;28;20280;-66
2021/11/23 08:22:21;;;;;;;4.53;3.10;;;3.50;99.90;;;;;;5025407;28;20207;-66
2021/11/23 08:24:48;;;;;;;6.33;3.53;;;3.50;99.90;;;;;;5011500;28;20261;-64
2021/11/23 08:27:15;;;;;;;7.43;3.50;;;3.50;99.90;;;;;;5019328;28;20785;-65
2021/11/23 08:29:42;;;;;;;9.70;3.63;;;3.50;99.90;;;;;;5012757;28;20211;-66
2021/11/23 08:32:10;;;;;;;5.53;3.50;;;3.50;99.90;;;;;;5013231;28;20265;-64
2021/11/23 08:34:37;;;;;;;5.03;3.33;;;3.50;99.90;;;;;;5018165;28;20706;-67
2021/11/23 08:37:04;;;;;;;5.83;3.50;;;3.50;99.90;;;;;;5013262;28;20215;-66
2021/11/23 08:39:32;;;;;;;6.30;4.07;;;3.50;99.90;;;;;;5017534;28;20230;-65
2021/11/23 08:41:59;;;;;;;6.90;4.07;;;3.50;99.90;;;;;;5017796;28;20210;-67
2021/11/23 08:44:26;;;;;;;7.67;4.20;;;3.50;99.90;;;;;;5013683;28;20857;-67
2021/11/23 08:46:53;;;;;;;7.33;4.13;;;3.50;99.90;;;;;;5020094;28;20370;-67
2021/11/23 08:49:20;;;;;;;6.87;4.63;;;3.50;99.90;;;;;;5025115;28;20667;-67
2021/11/23 08:51:48;;;;;;;8.13;4.43;;;3.50;99.90;;;;;;5017717;28;20257;-67
2021/11/23 08:54:15;;;;;;;5.17;3.57;;;3.60;99.90;;;;;;5014741;28;20231;-69
2021/11/23 08:56:51;;;;;;;5.37;3.77;;;3.60;99.90;;;;;;5015358;28;20313;-67
2021/11/23 08:59:19;;;;;;;6.33;3.67;;;3.60;99.90;;;;;;5012685;28;20286;-66
2021/11/23 09:01:47;;;;;;;6.73;3.90;;;3.60;99.90;;;;;;5012594;28;20732;-67
2021/11/23 09:04:14;;;;;;;5.30;3.53;;;3.60;99.90;;;;;;5011595;28;20231;-68
2021/11/23 09:06:42;;;;;;;7.37;4.73;;;3.60;99.90;;;;;;5017182;28;20210;-67
2021/11/23 09:09:09;;;;;;;6.93;4.57;;;3.60;99.90;;;;;;5012904;28;20207;-66
2021/11/23 09:11:38;;;;;;;7.63;4.30;;;3.60;99.90;;;;;;5015583;28;20548;-67
2021/11/23 09:14:09;;;;;;;8.17;4.40;;;3.70;99.90;;;;;;5019234;28;20666;-67
2021/11/23 09:16:37;;;;;;;5.87;4.50;;;3.70;99.90;;;;;;5015983;28;20199;-68
2021/11/23 09:19:05;;;;;;;5.77;4.10;;;3.70;99.90;;;;;;5023275;28;20235;-68
2021/11/23 09:21:32;;;;;;;7.80;5.00;;;3.60;99.90;;;;;;5017377;28;20207;-67
2021/11/23 09:24:00;;;;;;;7.67;4.53;;;3.60;99.90;;;;;;5026439;28;20602;-68
2021/11/23 09:26:27;;;;;;;6.20;4.47;;;3.70;99.90;;;;;;5028047;28;20266;-67
2021/11/23 09:28:55;;;;;;;7.27;4.33;;;3.70;99.90;;;;;;5025430;28;20298;-69
2021/11/23 09:31:24;;;;;;;5.50;4.70;;;3.70;99.90;;;;;;5024205;28;20664;-68
2021/11/23 09:33:51;;;;;;;9.00;4.37;;;3.70;99.90;;;;;;5021695;28;20214;-68
2021/11/23 09:36:19;;;;;;;6.93;4.77;;;3.70;99.90;;;;;;5020526;28;20289;-67
2021/11/23 09:38:46;;;;;;;9.83;4.80;;;3.70;99.90;;;;;;5017121;28;20245;-67
2021/11/23 09:41:13;;;;;;;8.73;5.20;;;3.70;99.90;;;;;;5020712;28;20207;-66
2021/11/23 09:43:41;;;;;;;7.07;4.80;;;3.70;99.90;;;;;;5016464;28;20270;-67
2021/11/23 09:46:09;;;;;;;8.37;4.70;;;3.80;99.90;;;;;;5016293;28;20730;-67
2021/11/23 09:48:41;;;;;;;10.03;5.20;;;3.80;99.90;;;;;;5018595;28;20731;-66
2021/11/23 09:51:13;;;;;;;8.23;6.13;;;3.80;99.90;;;;;;5011561;28;20199;-68
2021/11/23 09:53:40;;;;;;;8.43;5.80;;;3.70;99.90;;;;;;5017650;28;20286;-67
2021/11/23 09:56:07;;;;;;;7.00;5.23;;;3.70;99.90;;;;;;5016547;28;20231;-66
2021/11/23 09:58:34;;;;;;;6.43;5.30;;;3.70;99.90;;;;;;5021411;28;20294;-67
2021/11/23 10:01:04;;;;;;;7.80;5.63;;;3.70;99.90;;;;;;5020053;28;20290;-66
2021/11/23 10:03:33;;;;;;;8.67;5.87;;;3.70;99.90;;;;;;5014062;28;20242;-67
2021/11/23 10:06:10;;;;;;;9.10;5.27;;;3.80;99.90;;;;;;5021043;28;20234;-68
2021/11/23 10:08:38;;;;;;;9.70;5.97;;;3.80;99.90;;;;;;5012416;28;20278;-66
2021/11/23 10:11:05;;;;;;;9.80;6.43;;;3.80;99.90;;;;;;5022003;28;20262;-66
2021/11/23 10:13:44;;;;;;;8.30;5.53;;;3.80;99.90;;;;;;5012086;28;20235;-66
2021/11/23 10:16:12;;;;;;;7.87;5.87;;;3.80;99.90;;;;;;5015571;28;20261;-68
2021/11/23 10:18:40;;;;;;;9.03;6.17;;;3.80;99.90;;;;;;5016982;28;20240;-66
2021/11/23 10:21:11;;;;;;;8.90;6.27;;;3.80;99.90;;;;;;5011688;28;20211;-67
2021/11/23 10:23:41;;;;;;;8.27;6.37;;;3.70;99.90;;;;;;5012158;28;20634;-66
2021/11/23 10:26:13;;;;;;;8.60;6.40;;;3.70;99.90;;;;;;5011893;28;20203;-65
2021/11/23 10:28:43;;;;;;;8.50;5.83;;;3.70;99.90;;;;;;5010377;28;20225;-68
2021/11/23 10:31:11;;;;;;;10.10;6.70;;;3.70;99.90;;;;;;5021592;28;20203;-67
2021/11/23 10:33:39;;;;;;;11.07;7.53;;;3.80;99.90;;;;;;5010904;28;20238;-66
2021/11/23 10:36:10;;;;;;;13.13;10.20;;;3.80;99.90;;;;;;5011914;28;20219;-66
2021/11/23 10:38:39;;;;;;;11.97;7.47;;;3.80;99.90;;;;;;5011004;28;20406;-70
2021/11/23 10:41:07;;;;;;;9.57;6.80;;;3.90;99.90;;;;;;5010469;28;20234;-68
2021/11/23 10:43:38;;;;;;;10.33;7.73;;;3.90;99.90;;;;;;5011969;28;20605;-68
2021/11/23 10:46:12;;;;;;;11.07;7.97;;;3.90;99.90;;;;;;5015853;28;20199;-68
2021/11/23 10:48:40;;;;;;;11.33;8.23;;;3.90;99.90;;;;;;5022408;28;20242;-69
2021/11/23 10:51:10;;;;;;;10.80;8.37;;;3.90;99.90;;;;;;5012694;28;20211;-70
2021/11/23 10:53:41;;;;;;;11.27;7.37;;;3.90;99.90;;;;;;5017191;28;20207;-68
2021/11/23 10:56:11;;;;;;;13.00;8.13;;;3.90;99.90;;;;;;5023701;28;20227;-70
2021/11/23 10:58:39;;;;;;;10.17;8.13;;;3.90;99.90;;;;;;5021038;28;20218;-68
2021/11/23 11:01:07;;;;;;;9.90;7.50;;;4.00;99.90;;;;;;5028014;28;20237;-68
2021/11/23 11:03:35;;;;;;;10.87;7.87;;;3.90;99.90;;;;;;5025831;28;20198;-68
2021/11/23 11:06:03;;;;;;;10.17;6.87;;;4.00;99.90;;;;;;5027377;28;20194;-69
2021/11/23 11:08:36;;;;;;;8.27;6.97;;;4.00;99.90;;;;;;5024204;28;20630;-70
2021/11/23 11:11:04;;;;;;;10.10;7.23;;;4.00;99.90;;;;;;5019049;28;20206;-68
2021/11/23 11:13:32;;;;;;;11.33;7.40;;;4.00;99.90;;;;;;5011940;28;20270;-67
2021/11/23 11:15:59;;;;;;;10.30;7.90;;;4.00;99.90;;;;;;5019080;28;20666;-70
2021/11/23 11:18:27;;;;;;;10.03;7.53;;;4.00;99.90;;;;;;5017710;28;20262;-69
2021/11/23 11:20:58;;;;;;;10.77;7.07;;;4.00;99.90;;;;;;5010123;28;20390;-69
2021/11/23 11:23:27;;;;;;;9.53;7.33;;;4.10;99.90;;;;;;5013829;28;20273;-69
2021/11/23 11:26:04;;;;;;;12.17;8.23;;;4.10;99.90;;;;;;5018992;28;20262;-68
2021/11/23 11:28:46;;;;;;;10.03;7.53;;;4.10;99.90;;;;;;5013552;28;20224;-67
2021/11/23 11:31:34;;;;;;;10.63;7.80;;;4.10;99.90;;;;;;5013415;28;20205;-70
2021/11/23 11:34:22;;;;;;;12.10;7.63;;;4.20;99.90;;;;;;5013061;28;20318;-68
2021/11/23 11:36:57;;;;;;;11.23;8.20;;;4.20;99.90;;;;;;5013133;28;20921;-70
2021/11/23 11:39:52;;;;;;;9.87;7.53;;;4.30;99.90;;;;;;5012995;28;20306;-69
2021/11/23 11:42:49;;;;;;;10.47;7.37;;;4.30;99.90;;;;;;5012859;28;20238;-69
2021/11/23 11:45:16;;;;;;;11.10;8.40;;;4.30;99.90;;;;;;5008380;28;20219;-69
2021/11/23 11:47:45;;;;;;;11.17;7.70;;;4.40;99.90;;;;;;5016507;28;20633;-70
2021/11/23 11:50:24;;;;;;;10.20;7.57;;;4.40;99.90;;;;;;5013131;28;20310;-70
2021/11/23 11:53:15;;;;;;;12.73;7.80;;;4.40;99.90;;;;;;5026583;28;20245;-69
2021/11/23 11:55:53;;;;;;;11.37;8.13;;;4.50;99.90;;;;;;5022032;28;20706;-69
2021/11/23 11:58:51;;;;;;;10.43;7.57;;;4.50;99.90;;;;;;5016967;28;20199;-68
2021/11/23 12:01:27;;;;;;;14.80;8.17;;;4.50;99.90;;;;;;5013378;28;20273;-69
2021/11/23 12:04:16;;;;;;;10.53;7.87;;;4.60;99.90;;;;;;5019890;28;20583;-69
2021/11/23 12:07:18;;;;;;;10.73;8.33;;;4.60;99.90;;;;;;5020696;28;20645;-70
2021/11/23 12:09:50;;;;;;;10.70;7.90;;;4.60;99.90;;;;;;5019976;28;20221;-70
2021/11/23 12:12:44;;;;;;;12.83;8.03;;;4.60;99.90;;;;;;5017374;28;20250;-69
2021/11/23 12:15:26;;;;;;;11.10;8.43;;;4.60;99.90;;;;;;5016243;28;20211;-70
2021/11/23 12:18:13;;;;;;;11.00;7.57;;;4.60;99.90;;;;;;5021670;28;20199;-68
2021/11/23 12:20:56;;;;;;;11.20;7.80;;;4.60;99.90;;;;;;5018319;28;20694;-69
2021/11/23 12:23:33;;;;;;;10.90;8.13;;;4.60;99.90;;;;;;5020238;28;20663;-67
2021/11/23 12:26:02;;;;;;;13.47;9.27;;;4.60;99.90;;;;;;5029723;28;20285;-68
2021/11/23 12:28:32;;;;;;;10.10;7.67;;;4.60;99.90;;;;;;5020726;28;20246;-68
2021/11/23 12:31:06;;;;;;;11.30;8.23;;;4.60;99.90;;;;;;5016581;28;20740;-68
2021/11/23 12:33:42;;;;;;;10.60;7.80;;;4.60;99.90;;;;;;5030126;28;20651;-68
2021/11/23 12:36:13;;;;;;;10.63;8.40;;;4.60;99.90;;;;;;5014204;28;20297;-68
2021/11/23 12:38:39;;;;;;;10.93;8.10;;;4.60;99.90;;;;;;5012677;28;20238;-67
2021/11/23 12:41:13;;;;;;;10.63;8.50;;;4.70;99.90;;;;;;5011220;28;20265;-67
2021/11/23 12:43:40;;;;;;;12.70;8.93;;;4.60;99.90;;;;;;5011992;28;20209;-69
2021/11/23 12:46:18;;;;;;;10.53;8.47;;;4.70;99.90;;;;;;5016182;28;20257;-68
2021/11/23 12:48:49;;;;;;;11.87;8.37;;;4.70;99.90;;;;;;5025758;28;20207;-69
2021/11/23 12:51:25;;;;;;;12.70;8.90;;;4.70;99.90;;;;;;5017222;28;20257;-68
2021/11/23 12:53:55;;;;;;;11.77;8.83;;;4.70;99.90;;;;;;5017680;28;20198;-67
2021/11/23 12:56:23;;;;;;;10.90;8.23;;;4.70;99.90;;;;;;5016283;28;20285;-69