Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:01:28;;;;;;;;;;;4.60;71.30;;;;;;4965594;28;80319;-40
2022/02/25 00:03:54;;;;;;;;;;;4.60;71.40;;;;;;4965695;28;82985;-40
2022/02/25 00:06:21;;;;;;;;;;;4.70;71.20;;;;;;4965358;28;82298;-40
2022/02/25 00:08:46;;;;;;;;;;;4.60;71.10;;;;;;4965435;28;82678;-40
2022/02/25 00:11:12;;;;;;;;;;;4.60;71.30;;;;;;4964980;28;82271;-40
2022/02/25 00:13:38;;;;;;;;;;;4.70;71.20;;;;;;4965532;28;82769;-40
2022/02/25 00:16:04;;;;;;;;;;;4.60;71.10;;;;;;4965436;28;82206;-40
2022/02/25 00:18:29;;;;;;;;;;;4.60;71.30;;;;;;4965511;28;82525;-40
2022/02/25 00:20:55;;;;;;;;;;;4.60;71.10;;;;;;4965039;28;81943;-40
2022/02/25 00:23:20;;;;;;;;;;;4.60;71.20;;;;;;4963919;28;82518;-40
2022/02/25 00:25:46;;;;;;;;;;;4.60;71.20;;;;;;4965313;28;80885;-40
2022/02/25 00:28:12;;;;;;;;;;;4.60;71.30;;;;;;4965181;28;82991;-40
2022/02/25 00:30:37;;;;;;;;;;;4.60;71.10;;;;;;4964996;28;82176;-40
2022/02/25 00:33:03;;;;;;;;;;;4.50;71.10;;;;;;4965119;28;82618;-40
2022/02/25 00:35:28;;;;;;;;;;;4.50;71.10;;;;;;4965189;28;82339;-40
2022/02/25 00:37:54;;;;;;;;;;;4.60;71.10;;;;;;4965044;28;82923;-40
2022/02/25 00:40:19;;;;;;;;;;;4.60;71.10;;;;;;4964833;28;82463;-40
2022/02/25 00:42:45;;;;;;;;;;;4.50;71.00;;;;;;4965034;28;82561;-40
2022/02/25 00:45:10;;;;;;;;;;;4.50;70.90;;;;;;4964876;28;82414;-40
2022/02/25 00:47:37;;;;;;;;;;;4.50;70.90;;;;;;4964828;28;82947;-40
2022/02/25 00:50:03;;;;;;;;;;;4.50;70.90;;;;;;4964953;28;82669;-40
2022/02/25 00:52:28;;;;;;;;;;;4.40;70.70;;;;;;4965013;28;80471;-40
2022/02/25 00:54:54;;;;;;;;;;;4.40;70.90;;;;;;4964541;28;82542;-40
2022/02/25 00:57:20;;;;;;;;;;;4.40;71.00;;;;;;4964767;28;83056;-40
2022/02/25 00:59:45;;;;;;;;;;;4.50;70.90;;;;;;4964684;28;81204;-40
2022/02/25 01:02:11;;;;;;;;;;;4.40;70.90;;;;;;4964693;28;82478;-40
2022/02/25 01:04:36;;;;;;;;;;;4.40;70.90;;;;;;4964771;28;80743;-40
2022/02/25 01:07:02;;;;;;;;;;;4.40;70.90;;;;;;4964727;28;82942;-40
2022/02/25 01:09:27;;;;;;;;;;;4.40;70.90;;;;;;4964205;28;81956;-41
2022/02/25 01:11:53;;;;;;;;;;;4.40;70.90;;;;;;4964953;28;81857;-40
2022/02/25 01:14:18;;;;;;;;;;;4.30;70.90;;;;;;4964850;28;82292;-40
2022/02/25 01:16:44;;;;;;;;;;;4.30;70.90;;;;;;4964622;28;82638;-40
2022/02/25 01:19:09;;;;;;;;;;;4.40;70.90;;;;;;4964936;28;80757;-40
2022/02/25 01:21:35;;;;;;;;;;;4.40;70.80;;;;;;4964156;28;82899;-40
2022/02/25 01:24:01;;;;;;;;;;;4.30;70.70;;;;;;4964549;28;82163;-40
2022/02/25 01:26:27;;;;;;;;;;;4.40;70.70;;;;;;4964211;28;83070;-40
2022/02/25 01:28:53;;;;;;;;;;;4.30;70.80;;;;;;4964502;28;82107;-40
2022/02/25 01:31:19;;;;;;;;;;;4.30;70.70;;;;;;4964240;28;82432;-40
2022/02/25 01:33:46;;;;;;;;;;;4.30;70.90;;;;;;4964435;28;81477;-40
2022/02/25 01:36:11;;;;;;;;;;;4.30;70.80;;;;;;4963681;28;82476;-40
2022/02/25 01:38:37;;;;;;;;;;;4.30;70.80;;;;;;4964153;28;82193;-40
2022/02/25 01:41:03;;;;;;;;;;;4.30;70.90;;;;;;4964157;28;82743;-40
2022/02/25 01:43:28;;;;;;;;;;;4.20;70.90;;;;;;4964444;28;81560;-40
2022/02/25 01:45:54;;;;;;;;;;;4.20;70.70;;;;;;4964250;28;82927;-40
2022/02/25 01:48:19;;;;;;;;;;;4.20;71.00;;;;;;4964335;28;82302;-40
2022/02/25 01:50:45;;;;;;;;;;;4.20;70.90;;;;;;4963988;28;82792;-40
2022/02/25 01:53:11;;;;;;;;;;;4.20;70.80;;;;;;4946638;28;83959;-40
2022/02/25 01:55:39;;;;;;;;;;;4.20;70.90;;;;;;4963763;28;82503;-39
2022/02/25 01:58:05;;;;;;;;;;;4.10;70.90;;;;;;4964112;28;82437;-40
2022/02/25 02:00:31;;;;;;;;;;;4.10;71.00;;;;;;4963698;28;82808;-40
2022/02/25 02:02:56;;;;;;;;;;;4.20;70.90;;;;;;4963872;28;82604;-40
2022/02/25 02:05:22;;;;;;;;;;;4.10;70.70;;;;;;4962085;28;84348;-40
2022/02/25 02:07:48;;;;;;;;;;;4.10;70.90;;;;;;4962858;28;83721;-40
2022/02/25 02:10:14;;;;;;;;;;;4.10;70.70;;;;;;4961464;28;84798;-40
2022/02/25 02:12:39;;;;;;;;;;;4.10;70.80;;;;;;4962165;28;82841;-40
2022/02/25 02:15:05;;;;;;;;;;;4.10;70.80;;;;;;4961139;28;85330;-40
2022/02/25 02:17:31;;;;;;;;;;;4.10;70.90;;;;;;4962052;28;84702;-40
2022/02/25 02:19:57;;;;;;;;;;;4.10;70.80;;;;;;4961680;28;83235;-40
2022/02/25 02:22:23;;;;;;;;;;;4.00;70.80;;;;;;4962031;28;83961;-40
2022/02/25 02:24:48;;;;;;;;;;;4.00;70.80;;;;;;4961917;28;84579;-40
2022/02/25 02:27:14;;;;;;;;;;;4.00;70.70;;;;;;4962254;28;82600;-40
2022/02/25 02:29:39;;;;;;;;;;;4.00;70.60;;;;;;4961737;28;84747;-40
2022/02/25 02:32:05;;;;;;;;;;;4.00;70.70;;;;;;4945257;28;84501;-40
2022/02/25 02:34:31;;;;;;;;;;;4.00;70.70;;;;;;4961664;28;84208;-40
2022/02/25 02:36:56;;;;;;;;;;;4.00;70.70;;;;;;4961764;28;83969;-40
2022/02/25 02:39:22;;;;;;;;;;;3.90;70.70;;;;;;4960639;28;84893;-40
2022/02/25 02:41:47;;;;;;;;;;;3.90;70.80;;;;;;4961576;28;85511;-40
2022/02/25 02:44:13;;;;;;;;;;;3.90;70.70;;;;;;4961740;28;85179;-40
2022/02/25 02:46:39;;;;;;;;;;;3.90;70.60;;;;;;4961886;28;83927;-40
2022/02/25 02:49:04;;;;;;;;;;;3.90;70.70;;;;;;4947355;28;85727;-40
2022/02/25 02:51:30;;;;;;;;;;;3.90;70.70;;;;;;4964533;28;84475;-40
2022/02/25 02:53:56;;;;;;;;;;;3.80;70.70;;;;;;4964532;28;83176;-40
2022/02/25 02:56:21;;;;;;;;;;;3.80;70.80;;;;;;4965162;28;84058;-40
2022/02/25 02:58:54;;;;;;;;;;;3.90;70.70;;;;;;4964810;28;84166;-40
2022/02/25 03:01:20;;;;;;;;;;;3.80;70.70;;;;;;4964492;28;83763;-40
2022/02/25 03:03:46;;;;;;;;;;;3.80;70.70;;;;;;4963696;28;84721;-40
2022/02/25 03:06:11;;;;;;;;;;;3.80;70.50;;;;;;4964160;28;84058;-40
2022/02/25 03:08:37;;;;;;;;;;;3.80;70.50;;;;;;4964469;28;84637;-40
2022/02/25 03:11:02;;;;;;;;;;;3.80;70.60;;;;;;4963844;28;83957;-40
2022/02/25 03:13:28;;;;;;;;;;;3.80;70.60;;;;;;4964454;28;83815;-40
2022/02/25 03:15:53;;;;;;;;;;;3.80;70.80;;;;;;4964426;28;82829;-40
2022/02/25 03:18:19;;;;;;;;;;;3.80;70.70;;;;;;4964350;28;84357;-40
2022/02/25 03:20:44;;;;;;;;;;;3.80;70.70;;;;;;4964749;28;83661;-40
2022/02/25 03:23:10;;;;;;;;;;;3.80;70.60;;;;;;4964084;28;83380;-40
2022/02/25 03:25:36;;;;;;;;;;;3.70;70.60;;;;;;4964001;28;83685;-40
2022/02/25 03:28:01;;;;;;;;;;;3.70;71.20;;;;;;4945641;28;85376;-40
2022/02/25 03:30:27;;;;;;;;;;;3.70;70.60;;;;;;4963998;28;84512;-40
2022/02/25 03:32:54;;;;;;;;;;;3.70;70.60;;;;;;4964178;28;84510;-40
2022/02/25 03:35:20;;;;;;;;;;;3.70;70.70;;;;;;4964121;28;82923;-40
2022/02/25 03:37:46;;;;;;;;;;;3.70;70.70;;;;;;4964131;28;83503;-40
2022/02/25 03:40:12;;;;;;;;;;;3.60;70.80;;;;;;4963850;28;83642;-40
2022/02/25 03:42:38;;;;;;;;;;;3.60;70.80;;;;;;4964037;28;84410;-40
2022/02/25 03:45:05;;;;;;;;;;;3.60;70.60;;;;;;4964689;28;83802;-40
2022/02/25 03:47:31;;;;;;;;;;;3.60;70.90;;;;;;4964033;28;84174;-40
2022/02/25 03:49:57;;;;;;;;;;;3.60;70.80;;;;;;4946176;28;84375;-40
2022/02/25 03:52:22;;;;;;;;;;;3.60;70.70;;;;;;4962798;28;85559;-40
2022/02/25 03:54:48;;;;;;;;;;;3.60;70.60;;;;;;4963801;28;83375;-40
2022/02/25 03:57:13;;;;;;;;;;;3.60;70.50;;;;;;4962982;28;84480;-40
2022/02/25 03:59:39;;;;;;;;;;;3.60;70.60;;;;;;4962884;28;82016;-40
2022/02/25 04:02:05;;;;;;;;;;;3.60;70.60;;;;;;4963689;28;83523;-40
2022/02/25 04:04:30;;;;;;;;;;;3.60;70.60;;;;;;4963686;28;83233;-40
2022/02/25 04:06:56;;;;;;;;;;;3.60;70.40;;;;;;4963843;28;83173;-40
2022/02/25 04:09:22;;;;;;;;;;;3.50;70.50;;;;;;4964620;28;82852;-40
2022/02/25 04:11:49;;;;;;;;;;;3.50;70.40;;;;;;4963657;28;82094;-40
2022/02/25 04:14:15;;;;;;;;;;;3.50;70.60;;;;;;4963851;28;83967;-40
2022/02/25 04:16:41;;;;;;;;;;;3.50;70.50;;;;;;4962372;28;85630;-40
2022/02/25 04:19:06;;;;;;;;;;;3.50;70.50;;;;;;4963604;28;83647;-40
2022/02/25 04:21:32;;;;;;;;;;;3.50;70.60;;;;;;4963216;28;84353;-40
2022/02/25 04:23:58;;;;;;;;;;;3.40;70.60;;;;;;4963474;28;82893;-40
2022/02/25 04:26:23;;;;;;;;;;;3.50;70.60;;;;;;4963689;28;83016;-40
2022/02/25 04:28:50;;;;;;;;;;;3.40;70.50;;;;;;4963540;28;84243;-40
2022/02/25 04:31:16;;;;;;;;;;;3.40;70.50;;;;;;4963040;28;84207;-40
2022/02/25 04:33:41;;;;;;;;;;;3.40;70.60;;;;;;4964293;28;83787;-40
2022/02/25 04:36:07;;;;;;;;;;;3.40;70.70;;;;;;4962943;28;84967;-40
2022/02/25 04:38:33;;;;;;;;;;;3.40;70.60;;;;;;4963554;28;82355;-40
2022/02/25 04:41:01;;;;;;;;;;;3.30;70.70;;;;;;4962076;28;85133;-40
2022/02/25 04:43:30;;;;;;;;;;;3.30;70.60;;;;;;4963506;28;84881;-40
2022/02/25 04:45:56;;;;;;;;;;;3.30;70.60;;;;;;4963096;28;84477;-40
2022/02/25 04:48:22;;;;;;;;;;;3.30;70.60;;;;;;4963506;28;83992;-40
2022/02/25 04:50:48;;;;;;;;;;;3.30;70.50;;;;;;4962893;28;84639;-40
2022/02/25 04:53:13;;;;;;;;;;;3.30;70.50;;;;;;4963146;28;83875;-40
2022/02/25 04:55:39;;;;;;;;;;;3.30;70.60;;;;;;4963092;28;84869;-40
2022/02/25 04:58:04;;;;;;;;;;;3.30;70.50;;;;;;4963914;28;83890;-40
2022/02/25 05:00:30;;;;;;;;;;;3.20;70.50;;;;;;4963020;28;84464;-40
2022/02/25 05:02:55;;;;;;;;;;;3.30;70.60;;;;;;4963141;28;83896;-40
2022/02/25 05:05:21;;;;;;;;;;;3.30;70.60;;;;;;4961745;28;85542;-40
2022/02/25 05:07:47;;;;;;;;;;;3.30;71.10;;;;;;4962922;28;84740;-40
2022/02/25 05:10:12;;;;;;;;;;;3.20;70.30;;;;;;4961676;28;84417;-40
2022/02/25 05:12:38;;;;;;;;;;;3.10;70.60;;;;;;4962855;28;83881;-40
2022/02/25 05:20:32;;;;;;;;;;;3.20;70.70;;;;;;4963007;28;82074;-40
2022/02/25 05:23:00;;;;;;;;;;;3.10;70.60;;;;;;4963751;28;83277;-40
2022/02/25 05:25:26;;;;;;;;;;;3.10;70.70;;;;;;4962776;28;84335;-40
2022/02/25 05:27:52;;;;;;;;;;;3.10;70.90;;;;;;4962710;28;83765;-39
2022/02/25 05:30:19;;;;;;;;;;;3.00;70.80;;;;;;4961671;28;84326;-40
2022/02/25 05:32:45;;;;;;;;;;;3.00;70.50;;;;;;4962639;28;83342;-40
2022/02/25 05:35:11;;;;;;;;;;;3.00;70.70;;;;;;4962372;28;84207;-40
2022/02/25 05:37:37;;;;;;;;;;;3.10;70.60;;;;;;4962811;28;84026;-40
2022/02/25 05:40:04;;;;;;;;;;;3.00;70.60;;;;;;4962485;28;83388;-40
2022/02/25 05:42:29;;;;;;;;;;;3.00;70.70;;;;;;4962820;28;82895;-40
2022/02/25 05:44:55;;;;;;;;;;;3.00;70.70;;;;;;4962664;28;83722;-40
2022/02/25 05:47:20;;;;;;;;;;;3.00;70.50;;;;;;4963291;28;82848;-40
2022/02/25 05:49:46;;;;;;;;;;;2.90;70.50;;;;;;4962491;28;83647;-40
2022/02/25 05:52:11;;;;;;;;;;;2.90;70.60;;;;;;4962493;28;82801;-40
2022/02/25 05:54:37;;;;;;;;;;;2.90;70.60;;;;;;4961145;28;84664;-39
2022/02/25 05:57:02;;;;;;;;;;;2.90;70.60;;;;;;4962411;28;84034;-40
2022/02/25 05:59:28;;;;;;;;;;;2.90;70.40;;;;;;4962222;28;83631;-40
2022/02/25 06:01:53;;;;;;;;;;;3.00;70.40;;;;;;4962154;28;84452;-40
2022/02/25 06:04:19;;;;;;;;;;;2.90;70.40;;;;;;4962081;28;84505;-40
2022/02/25 06:06:44;;;;;;;;;;;2.90;70.50;;;;;;4962229;28;83939;-40
2022/02/25 06:09:10;;;;;;;;;;;2.90;70.40;;;;;;4962713;28;82897;-39
2022/02/25 06:11:35;;;;;;;;;;;2.90;70.30;;;;;;4962591;28;84101;-40
2022/02/25 06:14:01;;;;;;;;;;;2.90;70.30;;;;;;4962215;28;84036;-40
2022/02/25 06:16:26;;;;;;;;;;;2.90;70.50;;;;;;4962196;28;82050;-40
2022/02/25 06:18:52;;;;;;;;;;;2.90;70.30;;;;;;4961073;28;85232;-40
2022/02/25 06:21:18;;;;;;;;;;;2.80;70.40;;;;;;4961955;28;85177;-40
2022/02/25 06:23:43;;;;;;;;;;;2.90;70.50;;;;;;4964951;28;84680;-40
2022/02/25 06:26:09;;;;;;;;;;;2.80;70.60;;;;;;4964821;28;83614;-40
2022/02/25 06:28:35;;;;;;;;;;;2.80;70.50;;;;;;4965025;28;84442;-40
2022/02/25 06:31:01;;;;;;;;;;;2.90;70.30;;;;;;4964618;28;83174;-40
2022/02/25 06:33:27;;;;;;;;;;;2.80;70.70;;;;;;4964829;28;84654;-40
2022/02/25 06:35:52;;;;;;;;;;;2.80;70.60;;;;;;4965291;28;84353;-39
2022/02/25 06:38:18;;;;;;;;;;;2.80;70.70;;;;;;4964935;28;84990;-40
2022/02/25 06:40:43;;;;;;;;;;;2.80;70.50;;;;;;4964588;28;83904;-40
2022/02/25 06:43:09;;;;;;;;;;;2.80;70.40;;;;;;4963956;28;85555;-40
2022/02/25 06:45:34;;;;;;;;;;;2.80;70.60;;;;;;4964527;28;84997;-40
2022/02/25 06:48:00;;;;;;;;;;;2.80;70.40;;;;;;4964694;28;84502;-40
2022/02/25 06:50:26;;;;;;;;;;;2.70;70.60;;;;;;4964609;28;84047;-40
2022/02/25 06:52:51;;;;;;;;;;;2.70;70.80;;;;;;4964737;28;84946;-40
2022/02/25 06:55:17;;;;;;;;;;;2.70;70.70;;;;;;4964791;28;82432;-40
2022/02/25 06:57:43;;;;;;;;;;;2.70;70.70;;;;;;4964602;28;84544;-40
2022/02/25 07:00:10;;;;;;;;;;;2.70;70.70;;;;;;4965166;28;84307;-40
2022/02/25 07:02:36;;;;;;;;;;;2.70;70.50;;;;;;4964489;28;84328;-39
2022/02/25 07:05:02;;;;;;;;;;;2.70;70.70;;;;;;4964102;28;84006;-40
2022/02/25 07:07:28;;;;;;;;;;;2.70;70.60;;;;;;4963448;28;86350;-40
2022/02/25 07:09:53;;;;;;;;;;;2.70;70.70;;;;;;4963872;28;84118;-40
2022/02/25 07:12:19;;;;;;;;;;;2.70;70.60;;;;;;4964453;28;84463;-40
2022/02/25 07:14:44;;;;;;;;;;;2.70;70.60;;;;;;4964426;28;83824;-39
2022/02/25 07:17:11;;;;;;;;;;;2.70;70.90;;;;;;4964299;28;84549;-40
2022/02/25 07:19:36;;;;;;;;;;;2.70;70.60;;;;;;4963953;28;83031;-40
2022/02/25 07:22:02;;;;;;;;;;;2.70;70.70;;;;;;4964134;28;84688;-40
2022/02/25 07:24:27;;;;;;;;;;;2.70;70.70;;;;;;4965219;28;82434;-39
2022/02/25 07:26:53;;;;;;;;;;;2.70;70.70;;;;;;4964336;28;84495;-39
2022/02/25 07:29:18;;;;;;;;;;;2.70;70.60;;;;;;4964397;28;82911;-39
2022/02/25 07:31:44;;;;;;;;;;;2.70;70.60;;;;;;4963103;28;85568;-40
2022/02/25 07:34:09;;;;;;;;;;;2.70;70.60;;;;;;4963366;28;84758;-39
2022/02/25 07:36:35;;;;;;;;;;;2.70;70.70;;;;;;4963895;28;84414;-40
2022/02/25 07:39:01;;;;;;;;;;;2.80;70.70;;;;;;4964494;28;83841;-39
2022/02/25 07:41:27;;;;;;;;;;;2.80;70.40;;;;;;4963556;28;84736;-39
2022/02/25 07:43:53;;;;;;;;;;;2.70;70.60;;;;;;4963981;28;83983;-40
2022/02/25 07:46:18;;;;;;;;;;;2.80;70.50;;;;;;4963835;28;84717;-39
2022/02/25 07:48:44;;;;;;;;;;;2.80;70.50;;;;;;4965039;28;82446;-39
2022/02/25 07:51:10;;;;;;;;;;;2.80;70.50;;;;;;4963663;28;84324;-40
2022/02/25 07:53:35;;;;;;;;;;;2.70;70.80;;;;;;4964022;28;83898;-39
2022/02/25 07:56:02;;;;;;;;;;;2.80;70.60;;;;;;4962620;28;85909;-39
2022/02/25 07:58:27;;;;;;;;;;;2.80;70.70;;;;;;4963868;28;84822;-39
2022/02/25 08:00:53;;;;;;;;;;;2.70;70.70;;;;;;4963634;28;84336;-39
2022/02/25 08:03:18;;;;;;;;;;;2.80;70.60;;;;;;4963903;28;82974;-40
2022/02/25 08:05:44;;;;;;;;;;;2.70;70.80;;;;;;4963777;28;84433;-39
2022/02/25 08:08:09;;;;;;;;;;;2.70;70.80;;;;;;4963865;28;83884;-40
2022/02/25 08:10:36;;;;;;;;;;;2.70;70.70;;;;;;4963254;28;84479;-40
2022/02/25 08:13:02;;;;;;;;;;;2.70;70.70;;;;;;4964669;28;82273;-39
2022/02/25 08:15:28;;;;;;;;;;;2.70;70.80;;;;;;4963777;28;83428;-39
2022/02/25 08:17:53;;;;;;;;;;;2.80;70.80;;;;;;4963716;28;83666;-39
2022/02/25 08:20:19;;;;;;;;;;;2.70;70.70;;;;;;4962352;28;85423;-39
2022/02/25 08:22:45;;;;;;;;;;;2.70;70.80;;;;;;4963475;28;84633;-40
2022/02/25 08:25:11;;;;;;;;;;;2.70;70.80;;;;;;4963401;28;84425;-39
2022/02/25 08:27:36;;;;;;;;;;;2.70;70.90;;;;;;4963383;28;84027;-39
2022/02/25 08:30:07;;;;;;;;;;;2.70;70.70;;;;;;4963399;28;84174;-39
2022/02/25 08:32:32;;;;;;;;;;;2.80;70.80;;;;;;4963476;28;83736;-39
2022/02/25 08:34:58;;;;;;;;;;;2.70;71.00;;;;;;4963333;28;84433;-39
2022/02/25 08:37:23;;;;;;;;;;;2.80;70.90;;;;;;4964188;28;83026;-39
2022/02/25 08:39:49;;;;;;;;;;;2.80;70.90;;;;;;4963634;28;82394;-39
2022/02/25 08:42:14;;;;;;;;;;;2.80;70.90;;;;;;4963357;28;84064;-39
2022/02/25 08:44:42;;;;;;;;;;;2.80;70.90;;;;;;4961244;28;85335;-39
2022/02/25 08:47:08;;;;;;;;;;;2.70;71.10;;;;;;4963333;28;83932;-39
2022/02/25 08:49:34;;;;;;;;;;;2.70;71.20;;;;;;4963178;28;84800;-40
2022/02/25 08:52:00;;;;;;;;;;;2.70;71.30;;;;;;4963171;28;83965;-39
2022/02/25 08:54:26;;;;;;;;;;;2.70;71.20;;;;;;4963003;28;83099;-39
2022/02/25 08:56:51;;;;;;;;;;;2.70;71.20;;;;;;4963392;28;83904;-39
2022/02/25 08:59:17;;;;;;;;;;;2.70;71.20;;;;;;4963144;28;84713;-39
2022/02/25 09:01:42;;;;;;;;;;;2.70;71.40;;;;;;4963559;28;84014;-39
2022/02/25 09:04:08;;;;;;;;;;;2.70;71.50;;;;;;4962987;28;84368;-39
2022/02/25 09:06:36;;;;;;;;;;;2.60;71.60;;;;;;4962985;28;83864;-39
2022/02/25 09:09:02;;;;;;;;;;;2.60;71.60;;;;;;4962181;28;84575;-39
2022/02/25 09:11:28;;;;;;;;;;;2.70;71.60;;;;;;4962700;28;84925;-40
2022/02/25 09:13:53;;;;;;;;;;;2.70;71.60;;;;;;4963223;28;84212;-40
2022/02/25 09:16:19;;;;;;;;;;;2.60;71.80;;;;;;4962925;28;82857;-40
2022/02/25 09:18:45;;;;;;;;;;;2.60;71.70;;;;;;4962702;28;84168;-39
2022/02/25 09:21:11;;;;;;;;;;;2.70;71.60;;;;;;4962548;28;84216;-39
2022/02/25 09:23:37;;;;;;;;;;;2.70;71.70;;;;;;4962777;28;84636;-40
2022/02/25 09:26:03;;;;;;;;;;;2.70;71.60;;;;;;4963421;28;84054;-41
2022/02/25 09:28:28;;;;;;;;;;;2.70;71.60;;;;;;4962867;28;84341;-40
2022/02/25 09:30:54;;;;;;;;;;;2.60;71.70;;;;;;4962449;28;84062;-40
2022/02/25 09:33:20;;;;;;;;;;;2.70;71.80;;;;;;4961634;28;85680;-41
2022/02/25 09:35:45;;;;;;;;;;;2.70;71.80;;;;;;4962409;28;84744;-41
2022/02/25 09:38:11;;;;;;;;;;;2.70;71.60;;;;;;4962836;28;83359;-41
2022/02/25 09:40:37;;;;;;;;;;;2.70;71.50;;;;;;4962635;28;83757;-41
2022/02/25 09:43:03;;;;;;;;;;;2.70;71.60;;;;;;4962612;28;84779;-41
2022/02/25 09:45:28;;;;;;;;;;;2.70;71.50;;;;;;4962547;28;82947;-41
2022/02/25 09:47:54;;;;;;;;;;;2.70;71.70;;;;;;4962501;28;84429;-41
2022/02/25 09:50:22;;;;;;;;;;;2.70;71.70;;;;;;4963413;28;82434;-41
2022/02/25 09:52:48;;;;;;;;;;;2.70;71.80;;;;;;4962552;28;84359;-41
2022/02/25 09:55:19;;;;;;;;;;;2.70;71.80;;;;;;4962339;28;83744;-41
2022/02/25 09:57:45;;;;;;;;;;;2.70;71.90;;;;;;4961541;28;85243;-41
2022/02/25 10:00:11;;;;;;;;;;;2.70;72.10;;;;;;4962300;28;84129;-41
2022/02/25 10:02:41;;;;;;;;;;;2.80;72.10;;;;;;4962125;28;83803;-41
2022/02/25 10:05:07;;;;;;;;;;;2.90;72.00;;;;;;4962020;28;84144;-41
2022/02/25 10:07:33;;;;;;;;;;;2.80;72.00;;;;;;4962295;28;83419;-40
2022/02/25 10:09:58;;;;;;;;;;;2.70;72.10;;;;;;4961449;28;83036;-40
2022/02/25 10:12:24;;;;;;;;;;;2.60;72.40;;;;;;4962239;28;83720;-41
2022/02/25 10:14:50;;;;;;;;;;;2.60;72.40;;;;;;4962736;28;83828;-41
2022/02/25 10:17:24;;;;;;;;;;;2.60;72.70;;;;;;4961946;28;84759;-40
2022/02/25 10:19:51;;;;;;;;;;;2.70;72.60;;;;;;4961985;28;82747;-41
2022/02/25 10:22:21;;;;;;;;;;;2.70;72.50;;;;;;4961134;28;83878;-40
2022/02/25 10:24:57;;;;;;;;;;;2.70;72.60;;;;;;4961779;28;84865;-40
2022/02/25 10:27:33;;;;;;;;;;;2.70;72.50;;;;;;4962082;28;83596;-41
2022/02/25 10:30:00;;;;;;;;;;;2.70;72.50;;;;;;4961823;28;83953;-41
2022/02/25 10:32:27;;;;;;;;;;;2.70;72.50;;;;;;4961782;28;84627;-41
2022/02/25 10:34:52;;;;;;;;;;;2.70;72.40;;;;;;4961866;28;83845;-41
2022/02/25 10:37:18;;;;;;;;;;;2.80;72.40;;;;;;4961556;28;84689;-41
2022/02/25 10:39:43;;;;;;;;;;;2.80;72.40;;;;;;4962420;28;84147;-41
2022/02/25 10:42:13;;;;;;;;;;;2.80;72.20;;;;;;4961814;28;82911;-41
2022/02/25 10:44:43;;;;;;;;;;;2.80;72.10;;;;;;4961565;28;83862;-41
2022/02/25 10:47:25;;;;;;;;;;;2.80;72.20;;;;;;4960773;28;85485;-41
2022/02/25 10:49:59;;;;;;;;;;;2.90;72.20;;;;;;4961401;28;84630;-41
2022/02/25 10:52:30;;;;;;;;;;;2.90;72.10;;;;;;4961678;28;84509;-40
2022/02/25 10:54:57;;;;;;;;;;;2.90;72.00;;;;;;4961383;28;84058;-41
2022/02/25 10:57:25;;;;;;;;;;;3.00;72.20;;;;;;4961413;28;84745;-40
2022/02/25 10:59:50;;;;;;;;;;;3.00;72.10;;;;;;4961424;28;82899;-40
2022/02/25 11:02:27;;;;;;;;;;;2.90;72.30;;;;;;4961294;28;84625;-41
2022/02/25 11:04:59;;;;;;;;;;;3.00;72.00;;;;;;4961957;28;83588;-41
2022/02/25 11:07:28;;;;;;;;;;;3.00;72.30;;;;;;4961252;28;86034;-41
2022/02/25 11:09:54;;;;;;;;;;;3.00;72.30;;;;;;4963914;28;83977;-41
2022/02/25 11:12:19;;;;;;;;;;;3.00;72.00;;;;;;4963592;28;85114;-41
2022/02/25 11:14:45;;;;;;;;;;;3.10;72.00;;;;;;4964272;28;85162;-41
2022/02/25 11:17:12;;;;;;;;;;;3.10;72.20;;;;;;4964433;28;84555;-41
2022/02/25 11:19:38;;;;;;;;;;;3.10;72.00;;;;;;4964307;28;84143;-41
2022/02/25 11:22:05;;;;;;;;;;;3.10;71.80;;;;;;4963808;28;84589;-41
2022/02/25 11:24:35;;;;;;;;;;;3.10;71.90;;;;;;4964171;28;83922;-41
2022/02/25 11:27:00;;;;;;;;;;;3.10;72.20;;;;;;4964254;28;84465;-41
2022/02/25 11:29:28;;;;;;;;;;;3.10;72.10;;;;;;4964808;28;83234;-41
2022/02/25 11:31:56;;;;;;;;;;;3.20;72.00;;;;;;4964215;28;83780;-41
2022/02/25 11:34:21;;;;;;;;;;;3.20;71.70;;;;;;4964338;28;83947;-40
2022/02/25 11:36:51;;;;;;;;;;;3.20;71.60;;;;;;4963190;28;85461;-41
2022/02/25 11:39:20;;;;;;;;;;;3.20;71.60;;;;;;4964156;28;84904;-41
2022/02/25 11:41:50;;;;;;;;;;;3.20;71.50;;;;;;4963944;28;84147;-41
2022/02/25 11:44:15;;;;;;;;;;;3.30;71.60;;;;;;4964389;28;82668;-41
2022/02/25 11:46:42;;;;;;;;;;;3.30;71.30;;;;;;4963758;28;83726;-41
2022/02/25 11:49:07;;;;;;;;;;;3.30;71.60;;;;;;4963800;28;83942;-40
2022/02/25 11:51:43;;;;;;;;;;;3.30;71.40;;;;;;4963783;28;83782;-41
2022/02/25 11:54:20;;;;;;;;;;;3.30;71.40;;;;;;4964906;28;83802;-41
2022/02/25 11:56:55;;;;;;;;;;;3.40;71.30;;;;;;4963720;28;84714;-41
2022/02/25 11:59:21;;;;;;;;;;;3.40;71.20;;;;;;4964154;28;83746;-41
2022/02/25 12:02:02;;;;;;;;;;;3.40;71.20;;;;;;4962597;28;84373;-41
2022/02/25 12:04:29;;;;;;;;;;;3.40;71.10;;;;;;4963732;28;84748;-41
2022/02/25 12:07:00;;;;;;;;;;;3.50;71.20;;;;;;4963816;28;84591;-41
2022/02/25 12:09:43;;;;;;;;;;;3.50;71.20;;;;;;4963532;28;83893;-41
2022/02/25 12:12:24;;;;;;;;;;;3.50;71.10;;;;;;4963521;28;83460;-41
2022/02/25 12:14:58;;;;;;;;;;;3.50;71.20;;;;;;4963504;28;83034;-41
2022/02/25 12:17:39;;;;;;;;;;;3.50;71.10;;;;;;4963652;28;84920;-40
2022/02/25 12:20:05;;;;;;;;;;;3.60;71.20;;;;;;4964093;28;83692;-40
2022/02/25 12:22:45;;;;;;;;;;;3.60;71.20;;;;;;4963496;28;84357;-40
2022/02/25 12:25:11;;;;;;;;;;;3.60;71.40;;;;;;4963593;28;84226;-40
2022/02/25 12:27:36;;;;;;;;;;;3.60;71.10;;;;;;4962689;28;85632;-40
2022/02/25 12:30:22;;;;;;;;;;;3.60;71.20;;;;;;4963223;28;84409;-40
2022/02/25 12:32:47;;;;;;;;;;;3.60;71.20;;;;;;4963351;28;83594;-40
2022/02/25 12:35:13;;;;;;;;;;;3.60;71.30;;;;;;4963486;28;82294;-40
2022/02/25 12:37:39;;;;;;;;;;;3.70;71.40;;;;;;4963845;28;83093;-40
2022/02/25 12:40:06;;;;;;;;;;;3.70;71.40;;;;;;4963165;28;83050;-40
2022/02/25 12:42:32;;;;;;;;;;;3.70;71.40;;;;;;4963290;28;83299;-40
2022/02/25 12:44:57;;;;;;;;;;;3.80;71.50;;;;;;4964172;28;83977;-40
2022/02/25 12:47:23;;;;;;;;;;;3.80;71.30;;;;;;4963340;28;84256;-40
2022/02/25 12:49:48;;;;;;;;;;;3.80;71.20;;;;;;4963101;28;83861;-40
2022/02/25 12:52:14;;;;;;;;;;;3.80;71.20;;;;;;4962229;28;85503;-40
2022/02/25 12:54:40;;;;;;;;;;;3.80;71.00;;;;;;4963113;28;84833;-40
2022/02/25 12:57:07;;;;;;;;;;;3.90;71.00;;;;;;4963215;28;84253;-40
2022/02/25 12:59:36;;;;;;;;;;;3.90;71.30;;;;;;4963087;28;83977;-40
2022/02/25 13:02:04;;;;;;;;;;;3.90;71.10;;;;;;4962982;28;84500;-40
2022/02/25 13:04:31;;;;;;;;;;;3.90;71.20;;;;;;4962927;28;84167;-40
2022/02/25 13:07:01;;;;;;;;;;;3.90;71.10;;;;;;4963283;28;84456;-40
2022/02/25 13:09:31;;;;;;;;;;;4.00;71.50;;;;;;4963523;28;84243;-41
2022/02/25 13:12:01;;;;;;;;;;;4.00;71.00;;;;;;4963246;28;83490;-40
2022/02/25 13:14:29;;;;;;;;;;;4.00;70.90;;;;;;4962813;28;83833;-40
2022/02/25 13:17:00;;;;;;;;;;;4.00;71.10;;;;;;4961925;28;85288;-40
2022/02/25 13:19:28;;;;;;;;;;;4.00;70.70;;;;;;4962692;28;84931;-40
2022/02/25 13:22:20;;;;;;;;;;;4.10;70.50;;;;;;4962951;28;84246;-40
2022/02/25 13:24:54;;;;;;;;;;;4.10;70.70;;;;;;4958368;28;83673;-40
2022/02/25 13:27:38;;;;;;;;;;;4.10;70.70;;;;;;4962738;28;84178;-40
2022/02/25 13:30:15;;;;;;;;;;;4.10;70.70;;;;;;4962660;28;83923;-40
2022/02/25 13:32:41;;;;;;;;;;;4.10;70.60;;;;;;4962553;28;84269;-40
2022/02/25 13:35:11;;;;;;;;;;;4.10;70.50;;;;;;4963194;28;83763;-40
2022/02/25 13:37:52;;;;;;;;;;;4.20;70.50;;;;;;4962547;28;84505;-40
2022/02/25 13:40:28;;;;;;;;;;;4.20;70.60;;;;;;4962521;28;82939;-40
2022/02/25 13:42:53;;;;;;;;;;;4.20;70.60;;;;;;4961715;28;85234;-40
2022/02/25 13:45:29;;;;;;;;;;;4.20;70.60;;;;;;4962709;28;83457;-40
2022/02/25 13:53:33;;;;;;;;;;;4.30;70.60;;;;;;4960840;28;82195;-40
2022/02/25 13:56:03;;;;;;;;;;;4.30;70.60;;;;;;4962596;28;84111;-40
2022/02/25 13:58:29;;;;;;;;;;;4.30;70.60;;;;;;4962590;28;84461;-40
2022/02/25 14:00:54;;;;;;;;;;;4.30;70.60;;;;;;4962849;28;83900;-40
2022/02/25 14:03:20;;;;;;;;;;;4.40;70.70;;;;;;4962460;28;84728;-40
2022/02/25 14:05:45;;;;;;;;;;;4.40;70.90;;;;;;4962031;28;84346;-40
2022/02/25 14:08:18;;;;;;;;;;;4.40;70.90;;;;;;4961477;28;85724;-40
2022/02/25 14:10:44;;;;;;;;;;;4.40;70.70;;;;;;4961832;28;83318;-40
2022/02/25 14:13:15;;;;;;;;;;;4.50;70.70;;;;;;4962419;28;83159;-40
2022/02/25 14:15:43;;;;;;;;;;;4.50;70.70;;;;;;4961762;28;84001;-40
2022/02/25 14:23:19;;;;;;;;;;;4.80;62.30;;;;;;4467436;23;96996;-38
2022/02/25 14:25:48;;;;;;;;;;;4.90;61.20;;;;;;4924210;28;82449;-40
2022/02/25 14:28:13;;;;;;;;;;;5.10;58.30;;;;;;4922901;28;84458;-41
2022/02/25 14:30:41;;;;;;;;;;;5.30;57.20;;;;;;4923341;28;82572;-40
2022/02/25 14:33:14;;;;;;;;;;;5.40;57.30;;;;;;4921823;28;85452;-40
2022/02/25 14:35:42;;;;;;;;;;;5.40;55.50;;;;;;4923041;28;85953;-40
2022/02/25 14:38:07;;;;;;;;;;;5.50;54.80;;;;;;4922213;28;84742;-38
2022/02/25 14:40:33;;;;;;;;;;;5.60;54.60;;;;;;4922888;28;83748;-39
2022/02/25 14:42:59;;;;;;;;;;;5.50;56.60;;;;;;4923529;28;82769;-38
2022/02/25 14:45:25;;;;;;;;;;;5.60;55.50;;;;;;4926291;28;83971;-38