Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:01:47;;;;;;;5.47;3.27;;;;;;;;;;4957337;28;20843;-77
2023/12/12 00:04:15;;;;;;;5.60;2.70;;;;;;;;;;4952732;28;20229;-78
2023/12/12 00:06:45;;;;;;;5.10;2.73;;;;;;;;;;4971507;28;20217;-77
2023/12/12 00:09:12;;;;;;;5.07;2.57;;;;;;;;;;4968092;28;20277;-78
2023/12/12 00:11:38;;;;;;;5.00;2.60;;;;;;;;;;4962360;28;20272;-78
2023/12/12 00:14:08;;;;;;;5.90;2.87;;;;;;;;;;4959256;28;20226;-78
2023/12/12 00:16:36;;;;;;;8.00;3.00;;;;;;;;;;4965888;28;20228;-77
2023/12/12 00:19:04;;;;;;;4.07;2.80;;;;;;;;;;4960021;28;20218;-77
2023/12/12 00:21:36;;;;;;;4.87;3.00;;;;;;;;;;4975014;28;20226;-78
2023/12/12 00:24:02;;;;;;;4.27;2.97;;;;;;;;;;4993610;28;20252;-78
2023/12/12 00:26:30;;;;;;;7.00;3.17;;;;;;;;;;4961677;28;20225;-77
2023/12/12 00:29:01;;;;;;;8.20;3.20;;;;;;;;;;4946396;28;20236;-78
2023/12/12 00:31:26;;;;;;;4.17;3.40;;;;;;;;;;4986498;28;20244;-78
2023/12/12 00:33:52;;;;;;;6.83;3.33;;;;;;;;;;4936515;28;20241;-77
2023/12/12 00:36:20;;;;;;;4.47;3.17;;;;;;;;;;4951265;28;20218;-78
2023/12/12 00:38:45;;;;;;;11.53;3.70;;;;;;;;;;4975844;28;20596;-78
2023/12/12 00:41:11;;;;;;;6.80;3.23;;;;;;;;;;4968600;28;20271;-78
2023/12/12 00:43:37;;;;;;;6.63;3.60;;;;;;;;;;4950513;28;20284;-77
2023/12/12 00:46:05;;;;;;;8.37;3.90;;;;;;;;;;4960635;28;20244;-78
2023/12/12 00:48:33;;;;;;;4.10;3.70;;;;;;;;;;4971736;28;20622;-78
2023/12/12 00:50:58;;;;;;;4.87;4.00;;;;;;;;;;4968802;28;20218;-78
2023/12/12 00:53:26;;;;;;;6.70;4.40;;;;;;;;;;4958971;28;20217;-78
2023/12/12 00:55:51;;;;;;;5.97;3.93;;;;;;;;;;4963603;28;20231;-78
2023/12/12 00:58:17;;;;;;;5.50;4.00;;;;;;;;;;4990273;28;20225;-77
2023/12/12 01:00:47;;;;;;;7.57;3.60;;;;;;;;;;4974975;28;20231;-77
2023/12/12 01:03:16;;;;;;;6.10;3.87;;;;;;;;;;4969348;28;20334;-78
2023/12/12 01:05:41;;;;;;;5.70;3.90;;;;;;;;;;4981749;28;20305;-77
2023/12/12 01:08:09;;;;;;;7.53;4.00;;;;;;;;;;4973314;28;20217;-78
2023/12/12 01:10:35;;;;;;;8.40;4.27;;;;;;;;;;4953042;28;20628;-77
2023/12/12 01:13:01;;;;;;;7.67;4.53;;;;;;;;;;4961038;28;20217;-78
2023/12/12 01:15:32;;;;;;;7.37;4.77;;;;;;;;;;4952631;28;20751;-78
2023/12/12 01:17:57;;;;;;;5.07;4.23;;;;;;;;;;4968814;28;20248;-78
2023/12/12 01:20:25;;;;;;;6.70;4.90;;;;;;;;;;4942086;28;20235;-78
2023/12/12 01:22:50;;;;;;;9.83;5.43;;;;;;;;;;4961705;28;20269;-78
2023/12/12 01:25:18;;;;;;;11.43;4.93;;;;;;;;;;4974011;28;20221;-79
2023/12/12 01:27:46;;;;;;;7.17;4.80;;;;;;;;;;4953828;28;20725;-78
2023/12/12 01:30:15;;;;;;;7.27;5.60;;;;;;;;;;4961641;28;20344;-78
2023/12/12 01:32:43;;;;;;;6.80;4.83;;;;;;;;;;4963842;28;20692;-78
2023/12/12 01:35:10;;;;;;;9.03;5.80;;;;;;;;;;4963665;28;20265;-79
2023/12/12 01:37:38;;;;;;;10.43;5.60;;;;;;;;;;4940201;28;20600;-78
2023/12/12 01:40:04;;;;;;;13.47;5.83;;;;;;;;;;4971686;28;20224;-78
2023/12/12 01:42:30;;;;;;;7.50;5.90;;;;;;;;;;4973696;28;20663;-77
2023/12/12 01:44:58;;;;;;;7.07;5.27;;;;;;;;;;4963495;28;20228;-78
2023/12/12 01:47:26;;;;;;;10.33;5.87;;;;;;;;;;4938924;28;20680;-79
2023/12/12 01:49:51;;;;;;;8.27;5.93;;;;;;;;;;4937976;28;20226;-79
2023/12/12 01:52:20;;;;;;;10.53;6.33;;;;;;;;;;4957836;28;20218;-78
2023/12/12 01:54:46;;;;;;;7.67;5.73;;;;;;;;;;4958240;28;20237;-77
2023/12/12 01:57:11;;;;;;;7.20;6.50;;;;;;;;;;4974480;28;20209;-78
2023/12/12 01:59:37;;;;;;;10.47;6.10;;;;;;;;;;4973864;28;20268;-79
2023/12/12 02:02:06;;;;;;;9.60;6.57;;;;;;;;;;4973130;28;20229;-78
2023/12/12 02:04:34;;;;;;;8.57;6.10;;;;;;;;;;4945027;28;20700;-76
2023/12/12 02:07:05;;;;;;;9.37;6.17;;;;;;;;;;4936133;28;20213;-78
2023/12/12 02:09:30;;;;;;;9.90;5.77;;;;;;;;;;4972289;28;20770;-78
2023/12/12 02:11:56;;;;;;;8.07;5.97;;;;;;;;;;4971443;28;20313;-77
2023/12/12 02:14:22;;;;;;;8.00;5.70;;;;;;;;;;4959887;28;20255;-78
2023/12/12 02:16:47;;;;;;;8.87;5.87;;;;;;;;;;4955769;28;20226;-78
2023/12/12 02:19:13;;;;;;;8.77;5.47;;;;;;;;;;4941929;28;20217;-77
2023/12/12 02:21:41;;;;;;;12.07;5.73;;;;;;;;;;4967696;28;20246;-78
2023/12/12 02:24:09;;;;;;;8.70;5.70;;;;;;;;;;4977992;28;20224;-77
2023/12/12 02:26:34;;;;;;;16.77;5.40;;;;;;;;;;4966352;28;20289;-78
2023/12/12 02:29:04;;;;;;;8.47;5.40;;;;;;;;;;4960725;28;20568;-79
2023/12/12 02:31:30;;;;;;;9.70;5.97;;;;;;;;;;4977840;28;20205;-78
2023/12/12 02:33:55;;;;;;;11.27;5.93;;;;;;;;;;4968996;28;20296;-78
2023/12/12 02:36:21;;;;;;;13.00;5.80;;;;;;;;;;4969719;28;20214;-76
2023/12/12 02:38:47;;;;;;;9.60;5.50;;;;;;;;;;4987012;28;20217;-78
2023/12/12 02:41:14;;;;;;;12.93;5.57;;;;;;;;;;4988921;28;20797;-77
2023/12/12 02:43:42;;;;;;;13.03;5.90;;;;;;;;;;4974834;28;20226;-78
2023/12/12 02:46:08;;;;;;;8.37;5.63;;;;;;;;;;4974025;28;20644;-78
2023/12/12 02:48:36;;;;;;;10.30;5.33;;;;;;;;;;4979685;28;20232;-77
2023/12/12 02:51:01;;;;;;;10.33;5.90;;;;;;;;;;4971632;28;20257;-78
2023/12/12 02:53:27;;;;;;;7.97;5.40;;;;;;;;;;4977554;28;20222;-78
2023/12/12 02:55:52;;;;;;;8.40;5.07;;;;;;;;;;4939638;28;20229;-78
2023/12/12 02:58:23;;;;;;;10.80;5.80;;;;;;;;;;4960478;28;20217;-78
2023/12/12 03:00:51;;;;;;;9.67;5.43;;;;;;;;;;4991435;28;20262;-77
2023/12/12 03:03:19;;;;;;;7.87;5.37;;;;;;;;;;4959537;28;20223;-77
2023/12/12 03:05:47;;;;;;;11.37;6.03;;;;;;;;;;4957959;28;20218;-78
2023/12/12 03:08:20;;;;;;;10.53;5.20;;;;;;;;;;4972509;28;20214;-77
2023/12/12 03:10:46;;;;;;;9.07;5.70;;;;;;;;;;4980232;28;20221;-77
2023/12/12 03:13:16;;;;;;;9.17;5.77;;;;;;;;;;4975709;28;20217;-78
2023/12/12 03:15:44;;;;;;;11.93;6.30;;;;;;;;;;4955700;28;20221;-77
2023/12/12 03:18:10;;;;;;;7.57;5.43;;;;;;;;;;4964032;28;20577;-79
2023/12/12 03:20:35;;;;;;;9.97;5.87;;;;;;;;;;4959735;28;20232;-78
2023/12/12 03:23:01;;;;;;;11.43;5.90;;;;;;;;;;4946220;28;20228;-79
2023/12/12 03:25:28;;;;;;;8.07;5.60;;;;;;;;;;4958447;28;20646;-79
2023/12/12 03:27:54;;;;;;;7.10;5.37;;;;;;;;;;4948174;28;20217;-78
2023/12/12 03:30:23;;;;;;;6.50;5.77;;;;;;;;;;4994844;28;21759;-78
2023/12/12 03:32:51;;;;;;;11.87;5.73;;;;;;;;;;4980262;28;20217;-76
2023/12/12 03:35:20;;;;;;;10.37;5.60;;;;;;;;;;4990488;28;20221;-78
2023/12/12 03:37:45;;;;;;;7.83;4.60;;;;;;;;;;4992217;28;20232;-78
2023/12/12 03:40:11;;;;;;;8.77;5.20;;;;;;;;;;4954289;28;20555;-80
2023/12/12 03:42:39;;;;;;;5.80;4.60;;;;;;;;;;4961854;28;20334;-79
2023/12/12 03:45:08;;;;;;;8.60;4.67;;;;;;;;;;4945395;28;20256;-79
2023/12/12 03:47:33;;;;;;;8.27;5.30;;;;;;;;;;4968001;28;20226;-78
2023/12/12 03:50:04;;;;;;;12.00;5.20;;;;;;;;;;4972076;28;20642;-79
2023/12/12 03:52:32;;;;;;;9.90;5.20;;;;;;;;;;4993967;28;20241;-79
2023/12/12 03:55:00;;;;;;;9.50;4.80;;;;;;;;;;4977869;28;20277;-79
2023/12/12 03:57:25;;;;;;;9.93;4.93;;;;;;;;;;4976417;28;20236;-79
2023/12/12 04:03:38;;;;;;;10.27;4.70;;;;;;;;;;4990165;28;20245;-79
2023/12/12 04:06:04;;;;;;;6.17;4.40;;;;;;;;;;4981444;28;20371;-79
2023/12/12 04:08:37;;;;;;;9.00;5.07;;;;;;;;;;4963772;28;20241;-78
2023/12/12 04:11:05;;;;;;;11.33;4.67;;;;;;;;;;4944384;28;20269;-79
2023/12/12 04:13:33;;;;;;;8.23;4.73;;;;;;;;;;4961092;28;20284;-79
2023/12/12 04:15:58;;;;;;;6.57;4.77;;;;;;;;;;4973113;28;20245;-79
2023/12/12 04:18:28;;;;;;;5.97;4.70;;;;;;;;;;4955361;28;20226;-78
2023/12/12 04:20:56;;;;;;;7.30;4.90;;;;;;;;;;4954250;28;20226;-77
2023/12/12 04:23:21;;;;;;;8.73;4.70;;;;;;;;;;4978450;28;20273;-78
2023/12/12 04:25:47;;;;;;;10.13;4.50;;;;;;;;;;4986841;28;20225;-79
2023/12/12 04:28:19;;;;;;;6.00;5.00;;;;;;;;;;4961726;28;20217;-78
2023/12/12 04:30:49;;;;;;;5.93;5.33;;;;;;;;;;4993126;28;20221;-79
2023/12/12 04:33:17;;;;;;;8.53;4.60;;;;;;;;;;4955861;28;20221;-78
2023/12/12 04:35:42;;;;;;;7.17;4.13;;;;;;;;;;4936677;28;20240;-78
2023/12/12 04:38:08;;;;;;;8.37;5.00;;;;;;;;;;4951655;28;20225;-79
2023/12/12 04:40:36;;;;;;;6.33;4.50;;;;;;;;;;4972692;28;20734;-78
2023/12/12 04:43:01;;;;;;;8.10;4.33;;;;;;;;;;4963929;28;20218;-78
2023/12/12 04:45:27;;;;;;;9.07;4.63;;;;;;;;;;4949322;28;20225;-79
2023/12/12 04:47:52;;;;;;;10.57;4.73;;;;;;;;;;4980579;28;20217;-79
2023/12/12 04:50:22;;;;;;;6.27;4.97;;;;;;;;;;4981526;28;20210;-78
2023/12/12 04:52:50;;;;;;;9.70;4.93;;;;;;;;;;4947608;28;20217;-79
2023/12/12 04:55:16;;;;;;;7.73;5.03;;;;;;;;;;4960643;28;20717;-78
2023/12/12 04:57:44;;;;;;;11.53;4.93;;;;;;;;;;4980232;28;20237;-78
2023/12/12 05:00:13;;;;;;;7.40;4.90;;;;;;;;;;4961138;28;20283;-78
2023/12/12 05:02:49;;;;;;;11.20;5.97;;;;;;;;;;4959095;28;20635;-79
2023/12/12 05:05:17;;;;;;;7.50;4.47;;;;;;;;;;4926890;28;20236;-79
2023/12/12 05:07:43;;;;;;;8.27;4.93;;;;;;;;;;4990461;28;20221;-79
2023/12/12 05:10:08;;;;;;;7.70;5.23;;;;;;;;;;4955241;28;20221;-78
2023/12/12 05:12:36;;;;;;;7.47;4.73;;;;;;;;;;4976521;28;20217;-79
2023/12/12 05:15:04;;;;;;;10.33;5.43;;;;;;;;;;4961839;28;20228;-79
2023/12/12 05:17:33;;;;;;;9.53;5.10;;;;;;;;;;4981475;28;20229;-78
2023/12/12 05:20:00;;;;;;;6.57;5.03;;;;;;;;;;4971737;28;20222;-78
2023/12/12 05:22:28;;;;;;;13.07;4.97;;;;;;;;;;4948013;28;20604;-78
2023/12/12 05:24:56;;;;;;;8.97;5.23;;;;;;;;;;4970894;28;20273;-78
2023/12/12 05:27:23;;;;;;;8.87;5.30;;;;;;;;;;4981969;28;20217;-79
2023/12/12 05:29:49;;;;;;;9.53;5.03;;;;;;;;;;4981652;28;20225;-79
2023/12/12 05:32:15;;;;;;;7.83;5.17;;;;;;;;;;4942919;28;20618;-79
2023/12/12 05:34:41;;;;;;;7.67;4.93;;;;;;;;;;4953860;28;20301;-79
2023/12/12 05:37:08;;;;;;;11.57;5.90;;;;;;;;;;4995569;28;20222;-77
2023/12/12 05:39:38;;;;;;;8.53;5.20;;;;;;;;;;4968366;28;20217;-79
2023/12/12 05:42:04;;;;;;;12.57;6.00;;;;;;;;;;4962782;28;20237;-80
2023/12/12 05:44:31;;;;;;;12.37;5.63;;;;;;;;;;4969406;28;20296;-78
2023/12/12 05:46:59;;;;;;;8.40;6.10;;;;;;;;;;4965199;28;20228;-78
2023/12/12 05:49:27;;;;;;;9.90;6.10;;;;;;;;;;4980868;28;20225;-79
2023/12/12 05:51:52;;;;;;;8.50;5.87;;;;;;;;;;4943906;28;20229;-78
2023/12/12 05:54:21;;;;;;;8.37;6.03;;;;;;;;;;4966518;28;20233;-80
2023/12/12 05:56:46;;;;;;;11.83;6.80;;;;;;;;;;4967261;28;20250;-79
2023/12/12 05:59:14;;;;;;;10.03;6.10;;;;;;;;;;4989603;28;20217;-80
2023/12/12 06:01:42;;;;;;;9.90;6.23;;;;;;;;;;4972905;28;20232;-78
2023/12/12 06:04:14;;;;;;;8.00;6.30;;;;;;;;;;4984408;28;20225;-77
2023/12/12 06:06:43;;;;;;;12.63;6.60;;;;;;;;;;4960581;28;20301;-78
2023/12/12 06:09:14;;;;;;;7.93;6.33;;;;;;;;;;4965527;28;20786;-78
2023/12/12 06:11:40;;;;;;;8.80;6.03;;;;;;;;;;4967371;28;20225;-78
2023/12/12 06:14:06;;;;;;;10.30;6.13;;;;;;;;;;4953221;28;20230;-77
2023/12/12 06:16:31;;;;;;;11.93;6.30;;;;;;;;;;4951492;28;20224;-77
2023/12/12 06:19:04;;;;;;;8.90;6.43;;;;;;;;;;4952713;28;20408;-78
2023/12/12 06:21:33;;;;;;;7.70;6.40;;;;;;;;;;4955987;28;20590;-78
2023/12/12 06:24:01;;;;;;;8.60;6.97;;;;;;;;;;4944098;28;20223;-78
2023/12/12 06:26:32;;;;;;;10.00;6.53;;;;;;;;;;4970094;28;20243;-77
2023/12/12 06:29:00;;;;;;;11.67;7.10;;;;;;;;;;4981451;28;20221;-77
2023/12/12 06:31:25;;;;;;;11.00;6.67;;;;;;;;;;4946685;28;20309;-78
2023/12/12 06:33:53;;;;;;;8.77;6.37;;;;;;;;;;4939429;28;20779;-78
2023/12/12 06:36:22;;;;;;;10.87;7.30;;;;;;;;;;4967569;28;20605;-76
2023/12/12 06:38:50;;;;;;;11.67;7.33;;;;;;;;;;4954613;28;20309;-75
2023/12/12 06:41:15;;;;;;;8.93;6.73;;;;;;;;;;4941850;28;20229;-78
2023/12/12 06:43:45;;;;;;;12.00;7.57;;;;;;;;;;4969036;28;20210;-77
2023/12/12 06:46:11;;;;;;;10.90;6.70;;;;;;;;;;4951818;28;20226;-77
2023/12/12 06:48:39;;;;;;;7.87;6.40;;;;;;;;;;4996417;28;20333;-79
2023/12/12 06:51:06;;;;;;;7.70;6.30;;;;;;;;;;4975217;28;20230;-79
2023/12/12 06:53:32;;;;;;;11.60;6.97;;;;;;;;;;4930081;28;20217;-79
2023/12/12 06:55:59;;;;;;;10.30;6.90;;;;;;;;;;4963534;28;20316;-79
2023/12/12 06:58:28;;;;;;;9.60;6.43;;;;;;;;;;4976821;28;20213;-78
2023/12/12 07:00:58;;;;;;;10.27;6.73;;;;;;;;;;4970770;28;20236;-77
2023/12/12 07:03:24;;;;;;;10.83;6.50;;;;;;;;;;4963408;28;20436;-78
2023/12/12 07:05:52;;;;;;;9.67;7.30;;;;;;;;;;4955035;28;20221;-77
2023/12/12 07:08:19;;;;;;;9.87;6.93;;;;;;;;;;4959750;28;20217;-79
2023/12/12 07:10:48;;;;;;;11.10;7.13;;;;;;;;;;4960018;28;20218;-78
2023/12/12 07:13:13;;;;;;;9.03;6.70;;;;;;;;;;4947098;28;20217;-78
2023/12/12 07:15:39;;;;;;;8.27;6.73;;;;;;;;;;4995581;28;20229;-78
2023/12/12 07:18:10;;;;;;;8.97;7.43;;;;;;;;;;4968843;28;20270;-77
2023/12/12 07:20:38;;;;;;;11.20;8.47;;;;;;;;;;4991334;28;20313;-77
2023/12/12 07:23:04;;;;;;;13.33;9.20;;;;;;;;;;4965563;28;20297;-77
2023/12/12 07:25:34;;;;;;;17.07;12.43;;;;;;;;;;4939599;28;20300;-78
2023/12/12 07:28:02;;;;;;;13.03;10.57;;;;;;;;;;4964529;28;20222;-78
2023/12/12 07:30:30;;;;;;;12.47;9.83;;;;;;;;;;4966471;28;20759;-78
2023/12/12 07:32:56;;;;;;;9.43;8.43;;;;;;;;;;4965341;28;20245;-78
2023/12/12 07:35:21;;;;;;;12.87;7.57;;;;;;;;;;4956004;28;20217;-78
2023/12/12 07:37:47;;;;;;;9.73;6.93;;;;;;;;;;4988014;28;20279;-77
2023/12/12 07:40:15;;;;;;;10.47;7.63;;;;;;;;;;4955495;28;20226;-79
2023/12/12 07:42:44;;;;;;;11.20;7.23;;;;;;;;;;4961638;28;20221;-78
2023/12/12 07:45:10;;;;;;;9.23;7.30;;;;;;;;;;4939985;28;20230;-78
2023/12/12 07:47:38;;;;;;;8.83;6.97;;;;;;;;;;4959850;28;20229;-78
2023/12/12 07:50:05;;;;;;;12.93;7.93;;;;;;;;;;4990082;28;20638;-78
2023/12/12 07:52:36;;;;;;;10.57;7.87;;;;;;;;;;4972414;28;20221;-77
2023/12/12 07:55:05;;;;;;;12.33;7.53;;;;;;;;;;4976177;28;20229;-80
2023/12/12 07:57:31;;;;;;;8.53;7.63;;;;;;;;;;4954559;28;20225;-77
2023/12/12 07:59:57;;;;;;;15.77;7.40;;;;;;;;;;4976811;28;20222;-78
2023/12/12 08:02:23;;;;;;;9.70;6.97;;;;;;;;;;4958333;28;20234;-78
2023/12/12 08:04:51;;;;;;;8.97;6.87;;;;;;;;;;4980948;28;20240;-78
2023/12/12 08:07:16;;;;;;;9.27;7.10;;;;;;;;;;4979132;28;20213;-79
2023/12/12 08:09:44;;;;;;;13.73;6.87;;;;;;;;;;4977098;28;20213;-78
2023/12/12 08:12:10;;;;;;;10.43;7.00;;;;;;;;;;4963348;28;20224;-79
2023/12/12 08:14:38;;;;;;;11.70;7.93;;;;;;;;;;4958744;28;20225;-78
2023/12/12 08:17:04;;;;;;;10.63;7.93;;;;;;;;;;4972867;28;20715;-77
2023/12/12 08:19:34;;;;;;;10.03;7.87;;;;;;;;;;4960669;28;20271;-78
2023/12/12 08:21:59;;;;;;;11.27;9.13;;;;;;;;;;4973410;28;20221;-77
2023/12/12 08:24:27;;;;;;;10.07;7.97;;;;;;;;;;4948645;28;20284;-78
2023/12/12 08:26:53;;;;;;;9.10;7.17;;;;;;;;;;4967935;28;20221;-78
2023/12/12 08:29:19;;;;;;;12.57;7.40;;;;;;;;;;4927481;28;20237;-78
2023/12/12 08:31:47;;;;;;;10.80;7.17;;;;;;;;;;4957479;28;20221;-77
2023/12/12 08:34:12;;;;;;;11.80;7.80;;;;;;;;;;4956227;28;20240;-77
2023/12/12 08:36:45;;;;;;;13.10;7.33;;;;;;;;;;4971614;28;20302;-78
2023/12/12 08:39:13;;;;;;;9.50;7.57;;;;;;;;;;4955234;28;20222;-77
2023/12/12 08:41:38;;;;;;;11.30;7.13;;;;;;;;;;4968444;28;20236;-77
2023/12/12 08:44:04;;;;;;;9.57;7.00;;;;;;;;;;4959608;28;20226;-79
2023/12/12 08:46:32;;;;;;;10.00;6.93;;;;;;;;;;4973682;28;20245;-78
2023/12/12 08:49:00;;;;;;;9.53;7.27;;;;;;;;;;4958843;28;20222;-78
2023/12/12 08:51:30;;;;;;;7.93;6.43;;;;;;;;;;4960982;28;20216;-79
2023/12/12 08:53:58;;;;;;;11.07;7.20;;;;;;;;;;4973844;28;20251;-78
2023/12/12 08:56:28;;;;;;;8.23;6.60;;;;;;;;;;4955845;28;20704;-78
2023/12/12 08:58:55;;;;;;;14.50;6.30;;;;;;;;;;4962560;28;20225;-78
2023/12/12 09:01:22;;;;;;;9.37;6.90;;;;;;;;;;4977627;28;20225;-78
2023/12/12 09:03:48;;;;;;;8.43;6.77;;;;;;;;;;4977305;28;20221;-78
2023/12/12 09:06:14;;;;;;;11.67;7.37;;;;;;;;;;4959738;28;20221;-79
2023/12/12 09:08:45;;;;;;;8.87;6.37;;;;;;;;;;4967074;28;20637;-78
2023/12/12 09:11:11;;;;;;;9.07;6.20;;;;;;;;;;4956712;28;20210;-79
2023/12/12 09:13:42;;;;;;;8.97;6.13;;;;;;;;;;4955184;28;20240;-78
2023/12/12 09:16:10;;;;;;;8.07;6.67;;;;;;;;;;4956290;28;20308;-77
2023/12/12 09:18:35;;;;;;;9.03;6.60;;;;;;;;;;4955978;28;20762;-77
2023/12/12 09:21:03;;;;;;;10.50;6.43;;;;;;;;;;4937869;28;20222;-77
2023/12/12 09:23:33;;;;;;;8.70;6.33;;;;;;;;;;4958081;28;20222;-76
2023/12/12 09:26:01;;;;;;;8.67;7.67;;;;;;;;;;4962766;28;20286;-78
2023/12/12 09:28:27;;;;;;;7.33;5.80;;;;;;;;;;4963604;28;20233;-78
2023/12/12 09:30:52;;;;;;;7.63;5.53;;;;;;;;;;4983880;28;20206;-78
2023/12/12 09:33:20;;;;;;;8.93;6.30;;;;;;;;;;4943562;28;20657;-78
2023/12/12 09:35:46;;;;;;;8.33;6.43;;;;;;;;;;4962016;28;20225;-78
2023/12/12 09:38:16;;;;;;;10.27;6.63;;;;;;;;;;4991696;28;20214;-78
2023/12/12 09:40:41;;;;;;;8.60;6.10;;;;;;;;;;4982774;28;20221;-78
2023/12/12 09:43:11;;;;;;;6.63;5.83;;;;;;;;;;4987139;28;20539;-78
2023/12/12 09:45:39;;;;;;;7.50;6.70;;;;;;;;;;4957740;28;20222;-78
2023/12/12 09:48:08;;;;;;;12.13;6.37;;;;;;;;;;4950104;28;20656;-77
2023/12/12 09:50:33;;;;;;;34.27;26.87;;;;;;;;;;4945522;28;20218;-77
2023/12/12 09:53:04;;;;;;;13.93;10.33;;;;;;;;;;4954413;28;20203;-77
2023/12/12 09:55:35;;;;;;;10.93;6.87;;;;;;;;;;4945109;28;20579;-78
2023/12/12 09:58:03;;;;;;;13.20;7.53;;;;;;;;;;4954676;28;20209;-78
2023/12/12 10:00:31;;;;;;;8.43;6.30;;;;;;;;;;4945718;28;20234;-78
2023/12/12 10:02:57;;;;;;;9.53;6.57;;;;;;;;;;4960300;28;20248;-78
2023/12/12 10:05:28;;;;;;;16.57;9.90;;;;;;;;;;4962015;28;20249;-77
2023/12/12 10:07:53;;;;;;;10.97;7.33;;;;;;;;;;4978958;28;20486;-77
2023/12/12 10:10:19;;;;;;;9.13;7.90;;;;;;;;;;4956198;28;20236;-78
2023/12/12 10:12:47;;;;;;;9.17;8.10;;;;;;;;;;4965790;28;20218;-78
2023/12/12 10:15:24;;;;;;;11.37;7.73;;;;;;;;;;4969598;28;20225;-78
2023/12/12 10:18:01;;;;;;;10.47;8.17;;;;;;;;;;4963782;28;20218;-78
2023/12/12 10:20:31;;;;;;;12.47;8.47;;;;;;;;;;4955069;28;20244;-77
2023/12/12 10:23:00;;;;;;;16.57;8.20;;;;;;;;;;4962731;28;20214;-78
2023/12/12 10:25:28;;;;;;;17.73;8.60;;;;;;;;;;4960707;28;20222;-76
2023/12/12 10:27:57;;;;;;;14.07;9.57;;;;;;;;;;4966602;28;20286;-78
2023/12/12 10:30:22;;;;;;;11.40;9.73;;;;;;;;;;4958725;28;20250;-78
2023/12/12 10:32:51;;;;;;;16.70;9.80;;;;;;;;;;4958808;28;20214;-79
2023/12/12 10:35:20;;;;;;;13.83;12.37;;;;;;;;;;4948487;28;20236;-77
2023/12/12 10:37:54;;;;;;;21.80;13.30;;;;;;;;;;4990571;28;20286;-78
2023/12/12 10:40:25;;;;;;;15.73;10.67;;;;;;;;;;4966332;28;20221;-79
2023/12/12 10:42:53;;;;;;;14.07;10.03;;;;;;;;;;4981900;28;20218;-78
2023/12/12 10:45:20;;;;;;;12.20;9.00;;;;;;;;;;4973538;28;20573;-79
2023/12/12 10:47:50;;;;;;;15.50;9.60;;;;;;;;;;4958295;28;20221;-78
2023/12/12 10:50:18;;;;;;;10.80;8.30;;;;;;;;;;4946861;28;20225;-79
2023/12/12 10:52:47;;;;;;;12.10;8.53;;;;;;;;;;4967972;28;20218;-78
2023/12/12 10:55:13;;;;;;;11.30;8.73;;;;;;;;;;5000128;28;20226;-77
2023/12/12 10:57:43;;;;;;;11.23;8.03;;;;;;;;;;4973305;28;20282;-78
2023/12/12 11:00:16;;;;;;;11.10;8.87;;;;;;;;;;4971817;28;20225;-79
2023/12/12 11:02:43;;;;;;;11.80;8.57;;;;;;;;;;4973247;28;20237;-78
2023/12/12 11:05:12;;;;;;;11.73;9.30;;;;;;;;;;4960669;28;20764;-78
2023/12/12 11:07:42;;;;;;;12.53;9.30;;;;;;;;;;4945777;28;20229;-78
2023/12/12 11:10:13;;;;;;;14.83;9.00;;;;;;;;;;4956831;28;20214;-79
2023/12/12 11:12:50;;;;;;;10.57;7.80;;;;;;;;;;4964883;28;20229;-78
2023/12/12 11:15:16;;;;;;;9.07;8.17;;;;;;;;;;4959277;28;20384;-79
2023/12/12 11:17:44;;;;;;;14.17;8.07;;;;;;;;;;4965623;28;20206;-79
2023/12/12 11:20:16;;;;;;;12.60;7.73;;;;;;;;;;4959144;28;20742;-78
2023/12/12 11:22:49;;;;;;;10.87;7.43;;;;;;;;;;4957549;28;20274;-78
2023/12/12 11:25:21;;;;;;;11.93;6.87;;;;;;;;;;4969358;28;20695;-78
2023/12/12 11:27:48;;;;;;;9.07;7.07;;;;;;;;;;4961142;28;20800;-78
2023/12/12 11:30:14;;;;;;;12.80;7.23;;;;;;;;;;4976702;28;20663;-79
2023/12/12 11:32:43;;;;;;;9.43;7.40;;;;;;;;;;4985994;28;20214;-78
2023/12/12 11:35:30;;;;;;;9.83;7.17;;;;;;;;;;4987881;28;20221;-78
2023/12/12 11:38:02;;;;;;;9.27;7.97;;;;;;;;;;4981123;28;20224;-78
2023/12/12 11:40:32;;;;;;;10.00;6.47;;;;;;;;;;4959081;28;20247;-76
2023/12/12 11:43:24;;;;;;;14.83;7.57;;;;;;;;;;4966394;28;20217;-78
2023/12/12 11:45:50;;;;;;;11.63;7.30;;;;;;;;;;4972608;28;20281;-78
2023/12/12 11:48:18;;;;;;;11.23;7.30;;;;;;;;;;4978097;28;20380;-77
2023/12/12 11:50:46;;;;;;;10.23;6.20;;;;;;;;;;4984097;28;20213;-77
2023/12/12 11:53:40;;;;;;;12.83;8.67;;;;;;;;;;4963741;28;20226;-78
2023/12/12 11:56:08;;;;;;;8.93;7.63;;;;;;;;;;4988291;28;20236;-77
2023/12/12 11:58:40;;;;;;;24.00;21.83;;;;;;;;;;4970950;28;20280;-77
2023/12/12 12:01:06;;;;;;;19.33;14.60;;;;;;;;;;4979615;28;20229;-77
2023/12/12 12:03:36;;;;;;;12.97;8.10;;;;;;;;;;4980602;28;20611;-78
2023/12/12 12:06:05;;;;;;;9.80;7.40;;;;;;;;;;4978818;28;20222;-78
2023/12/12 12:08:32;;;;;;;7.80;7.03;;;;;;;;;;4980653;28;20222;-78
2023/12/12 12:11:01;;;;;;;9.30;6.67;;;;;;;;;;4979493;28;20245;-78
2023/12/12 12:13:39;;;;;;;8.30;6.80;;;;;;;;;;4985216;28;20225;-78
2023/12/12 12:16:08;;;;;;;10.00;7.00;;;;;;;;;;4962213;28;20231;-78
2023/12/12 12:18:36;;;;;;;8.07;6.40;;;;;;;;;;4977764;28;20213;-78
2023/12/12 12:21:03;;;;;;;10.70;7.23;;;;;;;;;;4972690;28;20226;-78
2023/12/12 12:23:38;;;;;;;9.03;7.20;;;;;;;;;;4991847;28;20243;-79
2023/12/12 12:26:04;;;;;;;11.07;6.90;;;;;;;;;;4964471;28;20604;-78
2023/12/12 12:28:35;;;;;;;7.90;7.13;;;;;;;;;;4989898;28;20231;-78
2023/12/12 12:31:04;;;;;;;8.97;6.30;;;;;;;;;;4980774;28;20220;-78
2023/12/12 12:33:37;;;;;;;7.43;6.73;;;;;;;;;;4943061;28;20757;-78
2023/12/12 12:36:05;;;;;;;10.77;7.23;;;;;;;;;;4975469;28;20236;-78
2023/12/12 12:38:31;;;;;;;9.27;7.10;;;;;;;;;;4980615;28;20221;-78
2023/12/12 12:40:57;;;;;;;8.57;6.47;;;;;;;;;;4977861;28;20277;-78
2023/12/12 12:43:25;;;;;;;7.33;6.63;;;;;;;;;;4961263;28;22508;-78
2023/12/12 12:45:54;;;;;;;10.10;7.73;;;;;;;;;;4965797;28;20218;-78
2023/12/12 12:48:19;;;;;;;11.00;7.80;;;;;;;;;;4960233;28;20213;-78
2023/12/12 12:50:46;;;;;;;11.37;8.10;;;;;;;;;;4977848;28;20225;-78
2023/12/12 12:53:17;;;;;;;10.70;7.80;;;;;;;;;;4958938;28;20244;-77
2023/12/12 12:55:47;;;;;;;9.73;8.30;;;;;;;;;;4975762;28;20321;-78
2023/12/12 12:58:16;;;;;;;9.23;8.10;;;;;;;;;;4986625;28;20228;-77
2023/12/12 13:00:43;;;;;;;10.50;8.43;;;;;;;;;;4987744;28;20260;-78
2023/12/12 13:03:09;;;;;;;12.97;8.43;;;;;;;;;;4991358;28;20264;-78
2023/12/12 13:05:35;;;;;;;9.57;8.60;;;;;;;;;;4994120;28;20304;-77
2023/12/12 13:08:03;;;;;;;9.50;8.50;;;;;;;;;;4995623;28;20228;-78
2023/12/12 13:10:29;;;;;;;11.90;8.50;;;;;;;;;;4982829;28;20225;-77
2023/12/12 13:12:55;;;;;;;9.70;8.70;;;;;;;;;;4978923;28;20232;-77
2023/12/12 13:15:23;;;;;;;10.00;8.60;;;;;;;;;;4983445;28;20224;-77
2023/12/12 13:17:48;;;;;;;10.87;8.23;;;;;;;;;;4977750;28;20249;-77
2023/12/12 13:20:19;;;;;;;10.93;8.93;;;;;;;;;;4985492;28;20213;-77
2023/12/12 13:22:47;;;;;;;11.07;8.30;;;;;;;;;;4975173;28;20244;-79
2023/12/12 13:25:13;;;;;;;8.47;7.67;;;;;;;;;;4996777;28;20285;-80
2023/12/12 13:27:39;;;;;;;11.43;8.07;;;;;;;;;;4999037;28;20236;-78
2023/12/12 13:30:12;;;;;;;9.83;8.23;;;;;;;;;;4996214;28;20316;-79
2023/12/12 13:32:38;;;;;;;13.23;9.67;;;;;;;;;;4980088;28;20300;-77
2023/12/12 13:35:05;;;;;;;10.13;8.03;;;;;;;;;;4975084;28;20237;-79
2023/12/12 13:37:31;;;;;;;15.63;8.67;;;;;;;;;;4991479;28;20221;-77
2023/12/12 13:39:57;;;;;;;12.13;8.07;;;;;;;;;;4978760;28;20281;-78
2023/12/12 13:42:23;;;;;;;10.97;8.53;;;;;;;;;;4989442;28;21471;-77
2023/12/12 13:44:51;;;;;;;12.17;7.53;;;;;;;;;;4994268;28;20226;-78
2023/12/12 13:47:18;;;;;;;11.30;8.17;;;;;;;;;;4983339;28;20214;-76
2023/12/12 13:49:44;;;;;;;9.03;8.13;;;;;;;;;;4990910;28;20257;-79
2023/12/12 13:52:12;;;;;;;9.03;7.87;;;;;;;;;;4971311;28;20222;-79
2023/12/12 13:54:40;;;;;;;14.97;8.77;;;;;;;;;;4993033;28;20226;-78
2023/12/12 13:57:09;;;;;;;12.00;8.83;;;;;;;;;;4963363;28;20214;-77
2023/12/12 13:59:38;;;;;;;10.60;8.57;;;;;;;;;;4993403;28;20236;-78
2023/12/12 14:02:03;;;;;;;9.67;8.67;;;;;;;;;;4982639;28;20705;-78
2023/12/12 14:04:31;;;;;;;18.70;8.53;;;;;;;;;;4991884;28;20237;-77
2023/12/12 14:06:59;;;;;;;11.33;8.60;;;;;;;;;;4980852;28;20226;-78
2023/12/12 14:09:26;;;;;;;11.47;8.83;;;;;;;;;;4965540;28;20679;-78
2023/12/12 14:11:51;;;;;;;13.37;10.10;;;;;;;;;;4978390;28;20213;-78
2023/12/12 14:14:20;;;;;;;11.47;10.17;;;;;;;;;;4966415;28;20313;-77
2023/12/12 14:16:48;;;;;;;10.17;9.10;;;;;;;;;;4985393;28;20296;-77
2023/12/12 14:19:18;;;;;;;11.40;9.67;;;;;;;;;;4973319;28;20773;-78
2023/12/12 14:21:53;;;;;;;16.50;10.13;;;;;;;;;;4959220;28;20230;-78
2023/12/12 14:24:19;;;;;;;16.20;10.27;;;;;;;;;;4987262;28;20220;-76
2023/12/12 14:26:45;;;;;;;12.00;10.03;;;;;;;;;;4983678;28;20232;-77
2023/12/12 14:29:13;;;;;;;14.10;10.47;;;;;;;;;;4954906;28;20226;-77
2023/12/12 14:31:39;;;;;;;17.67;10.20;;;;;;;;;;4967299;28;20217;-77
2023/12/12 14:34:07;;;;;;;12.37;10.33;;;;;;;;;;4959257;28;20214;-78
2023/12/12 14:36:33;;;;;;;12.13;10.90;;;;;;;;;;4981872;28;20225;-77
2023/12/12 14:39:00;;;;;;;13.20;11.80;;;;;;;;;;4991555;28;20218;-78
2023/12/12 14:41:26;;;;;;;14.70;13.30;;;;;;;;;;4972596;28;20256;-77
2023/12/12 14:43:51;;;;;;;14.50;13.00;;;;;;;;;;4972825;28;20237;-77