Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:00:01;;;;;;;;;;;;;;;;;;349875;28;972;-66
2022/10/19 00:00:11;;;;;;;;;;;;;;;;;;349842;28;1321;-67
2022/10/19 00:00:21;;;;;;;;;;;;;;;;;;349926;28;963;-66
2022/10/19 00:00:32;;;;;;;;;;;;;;;;;;349811;28;1062;-66
2022/10/19 00:00:42;;;;;;;;;;;;;;;;;;349931;28;920;-66
2022/10/19 00:01:11;;;;;;;;;;;;;;;;;;349823;28;1011;-67
2022/10/19 00:01:22;;;;;;;;;;;;;;;;;;349912;28;900;-66
2022/10/19 00:01:32;;;;;;;;;;;;;;;;;;349670;28;1206;-66
2022/10/19 00:01:42;;;;;;;;;;;;;;;;;;349887;28;924;-67
2022/10/19 00:01:52;;;;;;;;;;;;;;;;;;349945;28;842;-66
2022/10/19 00:02:02;;;;;;;;;;;;;;;;;;349819;28;936;-66
2022/10/19 00:02:13;;;;;;;;;;;;;;;;;;349907;28;888;-66
2022/10/19 00:02:23;;;;;;;;;;;;;;;;;;349880;28;932;-66
2022/10/19 00:02:35;;;;;;;;;;;;;;;;;;349828;28;956;-67
2022/10/19 00:02:45;;;;;;;;;;;;;;;;;;349905;28;818;-66
2022/10/19 00:02:55;;;;;;;;;;;;;;;;;;349889;28;960;-66
2022/10/19 00:03:05;;;;;;;;;;;;;;;;;;349881;28;905;-67
2022/10/19 00:03:16;;;;;;;;;;;;;;;;;;349926;28;913;-67
2022/10/19 00:03:26;;;;;;;;;;;;;;;;;;349848;28;1008;-66
2022/10/19 00:03:37;;;;;;;;;;;;;;;;;;349822;28;904;-66
2022/10/19 00:03:49;;;;;;;;;;;;;;;;;;349894;28;1083;-66
2022/10/19 00:03:59;;;;;;;;;;;;;;;;;;349894;28;1043;-66
2022/10/19 00:04:10;;;;;;;;;;;;;;;;;;349830;28;916;-66
2022/10/19 00:04:20;;;;;;;;;;;;;;;;;;349937;28;937;-66
2022/10/19 00:04:30;;;;;;;;;;;;;;;;;;349890;28;830;-66
2022/10/19 00:04:40;;;;;;;;;;;;;;;;;;349893;28;909;-67
2022/10/19 00:04:50;;;;;;;;;;;;;;;;;;349910;28;797;-66
2022/10/19 00:05:01;;;;;;;;;;;;;;;;;;349904;28;920;-66
2022/10/19 00:05:11;;;;;;;;;;;;;;;;;;349857;28;949;-66
2022/10/19 00:05:21;;;;;;;;;;;;;;;;;;349958;28;845;-66
2022/10/19 00:05:31;;;;;;;;;;;;;;;;;;349897;28;901;-67
2022/10/19 00:05:41;;;;;;;;;;;;;;;;;;351154;28;945;-66
2022/10/19 00:05:52;;;;;;;;;;;;;;;;;;351226;28;924;-66
2022/10/19 00:06:24;;;;;;;;;;;;;;;;;;351197;28;960;-66
2022/10/19 00:06:35;;;;;;;;;;;;;;;;;;351122;28;944;-66
2022/10/19 00:06:45;;;;;;;;;;;;;;;;;;351247;28;857;-66
2022/10/19 00:06:55;;;;;;;;;;;;;;;;;;351034;28;1635;-66
2022/10/19 00:07:06;;;;;;;;;;;;;;;;;;351094;28;1607;-66
2022/10/19 00:07:16;;;;;;;;;;;;;;;;;;350720;28;1622;-66
2022/10/19 00:07:26;;;;;;;;;;;;;;;;;;350983;28;1528;-66
2022/10/19 00:07:36;;;;;;;;;;;;;;;;;;350633;28;1008;-66
2022/10/19 00:07:46;;;;;;;;;;;;;;;;;;349843;28;921;-67
2022/10/19 00:08:00;;;;;;;;;;;;;;;;;;349920;28;1000;-67
2022/10/19 00:08:10;;;;;;;;;;;;;;;;;;349916;28;881;-66
2022/10/19 00:08:20;;;;;;;;;;;;;;;;;;349812;28;917;-66
2022/10/19 00:08:30;;;;;;;;;;;;;;;;;;349917;28;845;-66
2022/10/19 00:08:41;;;;;;;;;;;;;;;;;;349849;28;976;-67
2022/10/19 00:08:52;;;;;;;;;;;;;;;;;;350510;28;1643;-67
2022/10/19 00:09:04;;;;;;;;;;;;;;;;;;351300;28;928;-66
2022/10/19 00:09:15;;;;;;;;;;;;;;;;;;351238;28;1078;-66
2022/10/19 00:09:26;;;;;;;;;;;;;;;;;;351290;28;995;-66
2022/10/19 00:09:36;;;;;;;;;;;;;;;;;;351247;28;960;-66
2022/10/19 00:09:46;;;;;;;;;;;;;;;;;;351318;28;929;-66
2022/10/19 00:09:56;;;;;;;;;;;;;;;;;;351230;28;904;-66
2022/10/19 00:10:07;;;;;;;;;;;;;;;;;;351256;28;1015;-66
2022/10/19 00:10:17;;;;;;;;;;;;;;;;;;351268;28;1016;-67
2022/10/19 00:10:27;;;;;;;;;;;;;;;;;;351271;28;976;-67
2022/10/19 00:10:39;;;;;;;;;;;;;;;;;;351247;28;762;-66
2022/10/19 00:10:49;;;;;;;;;;;;;;;;;;351322;28;845;-66
2022/10/19 00:11:00;;;;;;;;;;;;;;;;;;351239;28;995;-66
2022/10/19 00:11:10;;;;;;;;;;;;;;;;;;351233;28;908;-66
2022/10/19 00:11:22;;;;;;;;;;;;;;;;;;351326;28;888;-66
2022/10/19 00:11:34;;;;;;;;;;;;;;;;;;351324;28;916;-67
2022/10/19 00:11:45;;;;;;;;;;;;;;;;;;351105;28;1524;-66
2022/10/19 00:11:55;;;;;;;;;;;;;;;;;;350812;28;1476;-66
2022/10/19 00:12:06;;;;;;;;;;;;;;;;;;351278;28;1541;-66
2022/10/19 00:12:16;;;;;;;;;;;;;;;;;;351227;28;861;-66
2022/10/19 00:12:26;;;;;;;;;;;;;;;;;;351311;28;955;-67
2022/10/19 00:12:37;;;;;;;;;;;;;;;;;;351251;28;841;-67
2022/10/19 00:12:47;;;;;;;;;;;;;;;;;;351671;28;1260;-66
2022/10/19 00:12:57;;;;;;;;;;;;;;;;;;350540;28;1968;-67
2022/10/19 00:13:07;;;;;;;;;;;;;;;;;;351850;28;928;-67
2022/10/19 00:13:17;;;;;;;;;;;;;;;;;;352684;28;912;-66
2022/10/19 00:13:28;;;;;;;;;;;;;;;;;;352639;28;1012;-66
2022/10/19 00:13:38;;;;;;;;;;;;;;;;;;352717;28;907;-67
2022/10/19 00:13:49;;;;;;;;;;;;;;;;;;352611;28;952;-66
2022/10/19 00:13:59;;;;;;;;;;;;;;;;;;352722;28;935;-67
2022/10/19 00:14:12;;;;;;;;;;;;;;;;;;351138;28;1145;-67
2022/10/19 00:14:23;;;;;;;;;;;;;;;;;;351196;28;830;-66
2022/10/19 00:14:33;;;;;;;;;;;;;;;;;;351172;28;872;-67
2022/10/19 00:14:43;;;;;;;;;;;;;;;;;;351069;28;916;-66
2022/10/19 00:14:54;;;;;;;;;;;;;;;;;;351189;28;972;-67
2022/10/19 00:15:04;;;;;;;;;;;;;;;;;;351263;28;857;-67
2022/10/19 00:15:14;;;;;;;;;;;;;;;;;;351113;28;928;-67
2022/10/19 00:15:25;;;;;;;;;;;;;;;;;;351259;28;972;-66
2022/10/19 00:15:39;;;;;;;;;;;;;;;;;;351155;28;1721;-67
2022/10/19 00:15:49;;;;;;;;;;;;;;;;;;351090;28;1004;-67
2022/10/19 00:15:59;;;;;;;;;;;;;;;;;;351257;28;821;-66
2022/10/19 00:16:14;;;;;;;;;;;;;;;;;;352555;28;936;-67
2022/10/19 00:16:26;;;;;;;;;;;;;;;;;;352641;28;869;-67
2022/10/19 00:16:37;;;;;;;;;;;;;;;;;;352568;28;999;-67
2022/10/19 00:16:48;;;;;;;;;;;;;;;;;;352593;28;941;-66
2022/10/19 00:16:59;;;;;;;;;;;;;;;;;;352699;28;1039;-67
2022/10/19 00:17:09;;;;;;;;;;;;;;;;;;352612;28;925;-67
2022/10/19 00:17:19;;;;;;;;;;;;;;;;;;352701;28;952;-67
2022/10/19 00:17:29;;;;;;;;;;;;;;;;;;352872;28;865;-66
2022/10/19 00:17:42;;;;;;;;;;;;;;;;;;352920;28;909;-67
2022/10/19 00:17:52;;;;;;;;;;;;;;;;;;352880;28;870;-66
2022/10/19 00:18:02;;;;;;;;;;;;;;;;;;352944;28;971;-66
2022/10/19 00:18:12;;;;;;;;;;;;;;;;;;352958;28;837;-66
2022/10/19 00:18:22;;;;;;;;;;;;;;;;;;352976;28;971;-67
2022/10/19 00:18:33;;;;;;;;;;;;;;;;;;352887;28;1003;-67
2022/10/19 00:18:43;;;;;;;;;;;;;;;;;;352939;28;844;-66
2022/10/19 00:18:57;;;;;;;;;;;;;;;;;;352843;28;1028;-66
2022/10/19 00:19:11;;;;;;;;;;;;;;;;;;352953;28;829;-66
2022/10/19 00:19:23;;;;;;;;;;;;;;;;;;352906;28;929;-66
2022/10/19 00:19:33;;;;;;;;;;;;;;;;;;352981;28;801;-67
2022/10/19 00:19:43;;;;;;;;;;;;;;;;;;352955;28;976;-67
2022/10/19 00:19:53;;;;;;;;;;;;;;;;;;352885;28;1004;-67
2022/10/19 00:20:04;;;;;;;;;;;;;;;;;;352914;28;959;-67
2022/10/19 00:20:14;;;;;;;;;;;;;;;;;;352974;28;785;-66
2022/10/19 00:20:24;;;;;;;;;;;;;;;;;;352941;28;948;-67
2022/10/19 00:20:35;;;;;;;;;;;;;;;;;;352924;28;992;-67
2022/10/19 00:20:45;;;;;;;;;;;;;;;;;;352865;28;797;-67
2022/10/19 00:21:01;;;;;;;;;;;;;;;;;;352506;28;1621;-67
2022/10/19 00:21:13;;;;;;;;;;;;;;;;;;351555;28;960;-66
2022/10/19 00:21:24;;;;;;;;;;;;;;;;;;351436;28;1909;-67
2022/10/19 00:21:34;;;;;;;;;;;;;;;;;;351530;28;980;-67
2022/10/19 00:21:45;;;;;;;;;;;;;;;;;;351540;28;976;-67
2022/10/19 00:21:55;;;;;;;;;;;;;;;;;;351477;28;940;-67
2022/10/19 00:22:05;;;;;;;;;;;;;;;;;;351485;28;916;-67
2022/10/19 00:22:15;;;;;;;;;;;;;;;;;;351549;28;825;-66
2022/10/19 00:22:25;;;;;;;;;;;;;;;;;;351515;28;1598;-66
2022/10/19 00:22:36;;;;;;;;;;;;;;;;;;351538;28;987;-66
2022/10/19 00:22:48;;;;;;;;;;;;;;;;;;351495;28;901;-67
2022/10/19 00:22:58;;;;;;;;;;;;;;;;;;349968;28;892;-66
2022/10/19 00:23:08;;;;;;;;;;;;;;;;;;350017;28;983;-66
2022/10/19 00:23:19;;;;;;;;;;;;;;;;;;349943;28;1013;-67
2022/10/19 00:23:30;;;;;;;;;;;;;;;;;;349074;28;1599;-66
2022/10/19 00:23:40;;;;;;;;;;;;;;;;;;348665;28;980;-66
2022/10/19 00:23:50;;;;;;;;;;;;;;;;;;348619;28;995;-66
2022/10/19 00:24:01;;;;;;;;;;;;;;;;;;348644;28;960;-67
2022/10/19 00:24:11;;;;;;;;;;;;;;;;;;348573;28;996;-66
2022/10/19 00:24:21;;;;;;;;;;;;;;;;;;348678;28;924;-66
2022/10/19 00:24:31;;;;;;;;;;;;;;;;;;348640;28;929;-67
2022/10/19 00:24:42;;;;;;;;;;;;;;;;;;348675;28;1031;-67
2022/10/19 00:24:54;;;;;;;;;;;;;;;;;;349091;28;976;-67
2022/10/19 00:25:05;;;;;;;;;;;;;;;;;;350101;28;964;-66
2022/10/19 00:25:15;;;;;;;;;;;;;;;;;;350152;28;779;-66
2022/10/19 00:25:25;;;;;;;;;;;;;;;;;;350078;28;941;-66
2022/10/19 00:25:37;;;;;;;;;;;;;;;;;;350084;28;1019;-66
2022/10/19 00:25:54;;;;;;;;;;;;;;;;;;350180;28;924;-66
2022/10/19 00:26:05;;;;;;;;;;;;;;;;;;350076;28;964;-66
2022/10/19 00:26:15;;;;;;;;;;;;;;;;;;350134;28;964;-66
2022/10/19 00:26:25;;;;;;;;;;;;;;;;;;350126;28;933;-66
2022/10/19 00:26:35;;;;;;;;;;;;;;;;;;350126;28;852;-66
2022/10/19 00:26:46;;;;;;;;;;;;;;;;;;350140;28;920;-66
2022/10/19 00:26:56;;;;;;;;;;;;;;;;;;350042;28;948;-67
2022/10/19 00:27:06;;;;;;;;;;;;;;;;;;350122;28;829;-66
2022/10/19 00:27:16;;;;;;;;;;;;;;;;;;350128;28;989;-66
2022/10/19 00:27:26;;;;;;;;;;;;;;;;;;350092;28;1016;-66
2022/10/19 00:27:37;;;;;;;;;;;;;;;;;;350131;28;988;-66
2022/10/19 00:27:47;;;;;;;;;;;;;;;;;;350063;28;1027;-66
2022/10/19 00:27:58;;;;;;;;;;;;;;;;;;350143;28;1051;-66
2022/10/19 00:28:08;;;;;;;;;;;;;;;;;;350134;28;909;-66
2022/10/19 00:28:18;;;;;;;;;;;;;;;;;;350108;28;936;-66
2022/10/19 00:28:28;;;;;;;;;;;;;;;;;;350129;28;999;-66
2022/10/19 00:28:38;;;;;;;;;;;;;;;;;;350122;28;980;-66
2022/10/19 00:28:49;;;;;;;;;;;;;;;;;;350178;28;979;-66
2022/10/19 00:28:59;;;;;;;;;;;;;;;;;;350096;28;945;-66
2022/10/19 00:29:11;;;;;;;;;;;;;;;;;;350038;28;904;-66
2022/10/19 00:29:21;;;;;;;;;;;;;;;;;;350127;28;960;-66
2022/10/19 00:29:31;;;;;;;;;;;;;;;;;;350078;28;979;-67
2022/10/19 00:29:41;;;;;;;;;;;;;;;;;;350171;28;892;-67
2022/10/19 00:29:51;;;;;;;;;;;;;;;;;;350125;28;1015;-66
2022/10/19 00:30:02;;;;;;;;;;;;;;;;;;350125;28;865;-66
2022/10/19 00:30:12;;;;;;;;;;;;;;;;;;350129;28;909;-67
2022/10/19 00:30:22;;;;;;;;;;;;;;;;;;350079;28;904;-66
2022/10/19 00:30:35;;;;;;;;;;;;;;;;;;350142;28;849;-66
2022/10/19 00:30:45;;;;;;;;;;;;;;;;;;350103;28;976;-66
2022/10/19 00:30:56;;;;;;;;;;;;;;;;;;350150;28;912;-66
2022/10/19 00:31:08;;;;;;;;;;;;;;;;;;349969;28;1535;-66
2022/10/19 00:31:18;;;;;;;;;;;;;;;;;;351362;28;1573;-66
2022/10/19 00:31:28;;;;;;;;;;;;;;;;;;351478;28;912;-66
2022/10/19 00:31:39;;;;;;;;;;;;;;;;;;351461;28;1459;-66
2022/10/19 00:31:49;;;;;;;;;;;;;;;;;;351478;28;909;-66
2022/10/19 00:32:00;;;;;;;;;;;;;;;;;;351522;28;865;-67
2022/10/19 00:32:10;;;;;;;;;;;;;;;;;;351535;28;770;-67
2022/10/19 00:32:20;;;;;;;;;;;;;;;;;;351481;28;798;-66
2022/10/19 00:32:30;;;;;;;;;;;;;;;;;;351526;28;858;-67
2022/10/19 00:32:41;;;;;;;;;;;;;;;;;;351343;28;1369;-67
2022/10/19 00:32:51;;;;;;;;;;;;;;;;;;351499;28;928;-67
2022/10/19 00:33:03;;;;;;;;;;;;;;;;;;351560;28;900;-66
2022/10/19 00:33:19;;;;;;;;;;;;;;;;;;351531;28;916;-66
2022/10/19 00:33:29;;;;;;;;;;;;;;;;;;351551;28;826;-66
2022/10/19 00:33:40;;;;;;;;;;;;;;;;;;351540;28;936;-67
2022/10/19 00:33:50;;;;;;;;;;;;;;;;;;351478;28;1162;-66
2022/10/19 00:34:00;;;;;;;;;;;;;;;;;;351447;28;896;-67
2022/10/19 00:34:10;;;;;;;;;;;;;;;;;;351490;28;1023;-66
2022/10/19 00:34:20;;;;;;;;;;;;;;;;;;351495;28;1023;-66
2022/10/19 00:34:31;;;;;;;;;;;;;;;;;;351406;28;970;-66
2022/10/19 00:34:41;;;;;;;;;;;;;;;;;;351514;28;991;-66
2022/10/19 00:34:51;;;;;;;;;;;;;;;;;;350774;28;1621;-66
2022/10/19 00:35:02;;;;;;;;;;;;;;;;;;351429;28;1060;-66
2022/10/19 00:35:12;;;;;;;;;;;;;;;;;;351496;28;920;-66
2022/10/19 00:35:22;;;;;;;;;;;;;;;;;;351541;28;845;-66
2022/10/19 00:35:33;;;;;;;;;;;;;;;;;;351457;28;964;-66
2022/10/19 00:35:43;;;;;;;;;;;;;;;;;;351475;28;1032;-66
2022/10/19 00:35:53;;;;;;;;;;;;;;;;;;351529;28;965;-67
2022/10/19 00:36:04;;;;;;;;;;;;;;;;;;351469;28;917;-67
2022/10/19 00:36:16;;;;;;;;;;;;;;;;;;351489;28;892;-67
2022/10/19 00:36:27;;;;;;;;;;;;;;;;;;351483;28;836;-66
2022/10/19 00:36:39;;;;;;;;;;;;;;;;;;351470;28;920;-67
2022/10/19 00:36:49;;;;;;;;;;;;;;;;;;351053;28;2119;-66
2022/10/19 00:36:59;;;;;;;;;;;;;;;;;;352914;28;1007;-66
2022/10/19 00:37:09;;;;;;;;;;;;;;;;;;352858;28;820;-66
2022/10/19 00:37:19;;;;;;;;;;;;;;;;;;352907;28;912;-66
2022/10/19 00:37:30;;;;;;;;;;;;;;;;;;352851;28;925;-66
2022/10/19 00:37:40;;;;;;;;;;;;;;;;;;352942;28;832;-66
2022/10/19 00:37:50;;;;;;;;;;;;;;;;;;352911;28;904;-66
2022/10/19 00:38:00;;;;;;;;;;;;;;;;;;352875;28;1071;-66
2022/10/19 00:38:11;;;;;;;;;;;;;;;;;;351137;28;1643;-66
2022/10/19 00:38:21;;;;;;;;;;;;;;;;;;350089;28;1003;-66
2022/10/19 00:38:31;;;;;;;;;;;;;;;;;;350074;28;921;-66
2022/10/19 00:38:41;;;;;;;;;;;;;;;;;;349740;28;2000;-66
2022/10/19 00:38:52;;;;;;;;;;;;;;;;;;352729;28;1071;-66
2022/10/19 00:39:04;;;;;;;;;;;;;;;;;;352946;28;920;-66
2022/10/19 00:39:15;;;;;;;;;;;;;;;;;;352822;28;1016;-66
2022/10/19 00:39:25;;;;;;;;;;;;;;;;;;352894;28;936;-66
2022/10/19 00:39:36;;;;;;;;;;;;;;;;;;352826;28;749;-66
2022/10/19 00:39:47;;;;;;;;;;;;;;;;;;352829;28;1027;-66
2022/10/19 00:39:57;;;;;;;;;;;;;;;;;;352902;28;979;-66
2022/10/19 00:40:07;;;;;;;;;;;;;;;;;;352886;28;1036;-67
2022/10/19 00:40:17;;;;;;;;;;;;;;;;;;352834;28;1020;-66
2022/10/19 00:40:28;;;;;;;;;;;;;;;;;;352841;28;920;-67
2022/10/19 00:40:38;;;;;;;;;;;;;;;;;;352874;28;679;-67
2022/10/19 00:40:49;;;;;;;;;;;;;;;;;;352706;28;1157;-66
2022/10/19 00:40:59;;;;;;;;;;;;;;;;;;352907;28;925;-66
2022/10/19 00:41:09;;;;;;;;;;;;;;;;;;352860;28;979;-66
2022/10/19 00:41:20;;;;;;;;;;;;;;;;;;352827;28;758;-66
2022/10/19 00:41:31;;;;;;;;;;;;;;;;;;352857;28;1976;-66
2022/10/19 00:41:43;;;;;;;;;;;;;;;;;;352847;28;983;-67
2022/10/19 00:41:53;;;;;;;;;;;;;;;;;;350307;28;1614;-66
2022/10/19 00:42:03;;;;;;;;;;;;;;;;;;351563;28;926;-66
2022/10/19 00:42:13;;;;;;;;;;;;;;;;;;351444;28;949;-66
2022/10/19 00:42:24;;;;;;;;;;;;;;;;;;351485;28;754;-67
2022/10/19 00:42:34;;;;;;;;;;;;;;;;;;351448;28;992;-66
2022/10/19 00:42:44;;;;;;;;;;;;;;;;;;351474;28;968;-66
2022/10/19 00:42:55;;;;;;;;;;;;;;;;;;351548;28;924;-66
2022/10/19 00:43:11;;;;;;;;;;;;;;;;;;351505;28;865;-66
2022/10/19 00:43:23;;;;;;;;;;;;;;;;;;351494;28;857;-66
2022/10/19 00:43:52;;;;;;;;;;;;;;;;;;351509;28;861;-66
2022/10/19 00:44:25;;;;;;;;;;;;;;;;;;351431;28;945;-66
2022/10/19 00:44:35;;;;;;;;;;;;;;;;;;347136;28;1012;-66
2022/10/19 00:44:45;;;;;;;;;;;;;;;;;;347066;28;1310;-66
2022/10/19 00:44:58;;;;;;;;;;;;;;;;;;347196;28;925;-66
2022/10/19 00:45:13;;;;;;;;;;;;;;;;;;347143;28;952;-66
2022/10/19 00:45:23;;;;;;;;;;;;;;;;;;347219;28;854;-66
2022/10/19 00:45:33;;;;;;;;;;;;;;;;;;347162;28;1025;-68
2022/10/19 00:45:43;;;;;;;;;;;;;;;;;;351454;28;948;-66
2022/10/19 00:45:53;;;;;;;;;;;;;;;;;;351453;28;845;-66
2022/10/19 00:46:04;;;;;;;;;;;;;;;;;;351517;28;1026;-66
2022/10/19 00:46:14;;;;;;;;;;;;;;;;;;351491;28;908;-67
2022/10/19 00:46:25;;;;;;;;;;;;;;;;;;351473;28;921;-66
2022/10/19 00:46:36;;;;;;;;;;;;;;;;;;351505;28;920;-66
2022/10/19 00:46:52;;;;;;;;;;;;;;;;;;351474;28;999;-66
2022/10/19 00:47:05;;;;;;;;;;;;;;;;;;351491;28;932;-66
2022/10/19 00:47:17;;;;;;;;;;;;;;;;;;351540;28;1166;-66
2022/10/19 00:47:27;;;;;;;;;;;;;;;;;;351483;28;985;-66
2022/10/19 00:47:38;;;;;;;;;;;;;;;;;;351538;28;916;-64
2022/10/19 00:47:49;;;;;;;;;;;;;;;;;;351476;28;853;-64
2022/10/19 00:47:59;;;;;;;;;;;;;;;;;;351426;28;940;-64
2022/10/19 00:48:12;;;;;;;;;;;;;;;;;;351513;28;932;-64
2022/10/19 00:48:25;;;;;;;;;;;;;;;;;;351319;28;1205;-64
2022/10/19 00:48:36;;;;;;;;;;;;;;;;;;351478;28;869;-64
2022/10/19 00:48:46;;;;;;;;;;;;;;;;;;351309;28;1018;-64
2022/10/19 00:48:59;;;;;;;;;;;;;;;;;;351523;28;928;-64
2022/10/19 00:49:29;;;;;;;;;;;;;;;;;;351541;28;861;-64
2022/10/19 00:49:42;;;;;;;;;;;;;;;;;;350831;28;1203;-64
2022/10/19 00:49:53;;;;;;;;;;;;;;;;;;351506;28;987;-64
2022/10/19 00:50:04;;;;;;;;;;;;;;;;;;351449;28;975;-64
2022/10/19 00:50:16;;;;;;;;;;;;;;;;;;351468;28;965;-64
2022/10/19 00:50:26;;;;;;;;;;;;;;;;;;351451;28;1670;-64
2022/10/19 00:50:36;;;;;;;;;;;;;;;;;;351471;28;912;-64
2022/10/19 00:50:48;;;;;;;;;;;;;;;;;;351516;28;1000;-65
2022/10/19 00:50:59;;;;;;;;;;;;;;;;;;351461;28;936;-64
2022/10/19 00:51:09;;;;;;;;;;;;;;;;;;351314;28;1590;-64
2022/10/19 00:51:20;;;;;;;;;;;;;;;;;;350868;28;1554;-64
2022/10/19 00:51:32;;;;;;;;;;;;;;;;;;351485;28;952;-64
2022/10/19 00:51:44;;;;;;;;;;;;;;;;;;351522;28;987;-64
2022/10/19 00:52:02;;;;;;;;;;;;;;;;;;350588;28;1580;-64
2022/10/19 00:52:14;;;;;;;;;;;;;;;;;;350090;28;1082;-64
2022/10/19 00:52:25;;;;;;;;;;;;;;;;;;350122;28;846;-64
2022/10/19 00:52:35;;;;;;;;;;;;;;;;;;350043;28;1022;-64
2022/10/19 00:52:46;;;;;;;;;;;;;;;;;;350143;28;833;-64
2022/10/19 00:52:56;;;;;;;;;;;;;;;;;;350072;28;924;-64
2022/10/19 00:53:06;;;;;;;;;;;;;;;;;;350061;28;937;-64
2022/10/19 00:53:17;;;;;;;;;;;;;;;;;;349617;28;1666;-64
2022/10/19 00:53:29;;;;;;;;;;;;;;;;;;350120;28;992;-64
2022/10/19 00:53:40;;;;;;;;;;;;;;;;;;350090;28;905;-64
2022/10/19 00:53:50;;;;;;;;;;;;;;;;;;350046;28;917;-64
2022/10/19 00:54:02;;;;;;;;;;;;;;;;;;350156;28;896;-64
2022/10/19 00:54:12;;;;;;;;;;;;;;;;;;350066;28;1033;-64
2022/10/19 00:54:24;;;;;;;;;;;;;;;;;;350084;28;857;-64
2022/10/19 00:54:35;;;;;;;;;;;;;;;;;;350031;28;924;-64
2022/10/19 00:54:47;;;;;;;;;;;;;;;;;;350063;28;1075;-64
2022/10/19 00:54:58;;;;;;;;;;;;;;;;;;350100;28;797;-64
2022/10/19 00:55:09;;;;;;;;;;;;;;;;;;350014;28;929;-64
2022/10/19 00:55:19;;;;;;;;;;;;;;;;;;350096;28;916;-64
2022/10/19 00:55:30;;;;;;;;;;;;;;;;;;350086;28;944;-64
2022/10/19 00:55:40;;;;;;;;;;;;;;;;;;350060;28;941;-64
2022/10/19 00:55:50;;;;;;;;;;;;;;;;;;350063;28;858;-64
2022/10/19 00:56:04;;;;;;;;;;;;;;;;;;350093;28;806;-64
2022/10/19 00:56:14;;;;;;;;;;;;;;;;;;350065;28;925;-64
2022/10/19 00:56:25;;;;;;;;;;;;;;;;;;349994;28;999;-64
2022/10/19 00:56:37;;;;;;;;;;;;;;;;;;350086;28;944;-64
2022/10/19 00:56:49;;;;;;;;;;;;;;;;;;350141;28;774;-64
2022/10/19 00:56:59;;;;;;;;;;;;;;;;;;350056;28;920;-64
2022/10/19 00:57:10;;;;;;;;;;;;;;;;;;350117;28;792;-64
2022/10/19 00:57:21;;;;;;;;;;;;;;;;;;350094;28;955;-64
2022/10/19 00:57:31;;;;;;;;;;;;;;;;;;350037;28;952;-64
2022/10/19 00:57:42;;;;;;;;;;;;;;;;;;350087;28;846;-64
2022/10/19 00:57:52;;;;;;;;;;;;;;;;;;350103;28;935;-64
2022/10/19 00:58:02;;;;;;;;;;;;;;;;;;350095;28;844;-64
2022/10/19 00:58:13;;;;;;;;;;;;;;;;;;350082;28;924;-64
2022/10/19 00:58:23;;;;;;;;;;;;;;;;;;350027;28;988;-64
2022/10/19 00:58:33;;;;;;;;;;;;;;;;;;350076;28;1006;-64
2022/10/19 00:58:44;;;;;;;;;;;;;;;;;;350059;28;915;-64
2022/10/19 00:58:54;;;;;;;;;;;;;;;;;;350032;28;1031;-64
2022/10/19 00:59:05;;;;;;;;;;;;;;;;;;350003;28;1139;-64
2022/10/19 00:59:17;;;;;;;;;;;;;;;;;;350090;28;1125;-64
2022/10/19 00:59:30;;;;;;;;;;;;;;;;;;350084;28;991;-64
2022/10/19 00:59:41;;;;;;;;;;;;;;;;;;350033;28;948;-64
2022/10/19 00:59:52;;;;;;;;;;;;;;;;;;350088;28;1002;-64
2022/10/19 01:00:04;;;;;;;;;;;;;;;;;;350173;28;782;-64
2022/10/19 01:00:14;;;;;;;;;;;;;;;;;;349941;28;1123;-64
2022/10/19 01:00:25;;;;;;;;;;;;;;;;;;350070;28;936;-64
2022/10/19 01:00:35;;;;;;;;;;;;;;;;;;350100;28;861;-64
2022/10/19 01:00:45;;;;;;;;;;;;;;;;;;350141;28;1500;-64
2022/10/19 01:00:57;;;;;;;;;;;;;;;;;;351451;28;1424;-64
2022/10/19 01:01:08;;;;;;;;;;;;;;;;;;351510;28;856;-64
2022/10/19 01:01:20;;;;;;;;;;;;;;;;;;351480;28;962;-64
2022/10/19 01:01:31;;;;;;;;;;;;;;;;;;351441;28;1917;-64
2022/10/19 01:01:43;;;;;;;;;;;;;;;;;;350308;28;1591;-64
2022/10/19 01:01:53;;;;;;;;;;;;;;;;;;350414;28;1547;-64
2022/10/19 01:02:04;;;;;;;;;;;;;;;;;;351479;28;983;-64
2022/10/19 01:02:14;;;;;;;;;;;;;;;;;;351459;28;956;-64
2022/10/19 01:02:24;;;;;;;;;;;;;;;;;;351471;28;893;-64
2022/10/19 01:02:35;;;;;;;;;;;;;;;;;;351424;28;978;-64
2022/10/19 01:02:45;;;;;;;;;;;;;;;;;;350804;28;2028;-64
2022/10/19 01:02:57;;;;;;;;;;;;;;;;;;351720;28;1507;-64
2022/10/19 01:03:08;;;;;;;;;;;;;;;;;;351245;28;1297;-64
2022/10/19 01:03:19;;;;;;;;;;;;;;;;;;351464;28;1042;-64
2022/10/19 01:03:29;;;;;;;;;;;;;;;;;;351464;28;870;-64
2022/10/19 01:03:40;;;;;;;;;;;;;;;;;;351493;28;970;-64
2022/10/19 01:03:50;;;;;;;;;;;;;;;;;;351468;28;972;-64
2022/10/19 01:04:02;;;;;;;;;;;;;;;;;;351410;28;1084;-64
2022/10/19 01:04:12;;;;;;;;;;;;;;;;;;351418;28;1043;-64
2022/10/19 01:04:24;;;;;;;;;;;;;;;;;;351483;28;789;-64
2022/10/19 01:04:36;;;;;;;;;;;;;;;;;;351449;28;920;-64
2022/10/19 01:04:48;;;;;;;;;;;;;;;;;;351409;28;1023;-64
2022/10/19 01:04:59;;;;;;;;;;;;;;;;;;351430;28;900;-64
2022/10/19 01:05:10;;;;;;;;;;;;;;;;;;351515;28;967;-64
2022/10/19 01:05:21;;;;;;;;;;;;;;;;;;351321;28;1023;-64
2022/10/19 01:05:32;;;;;;;;;;;;;;;;;;351446;28;940;-64
2022/10/19 01:05:43;;;;;;;;;;;;;;;;;;351395;28;1177;-64
2022/10/19 01:05:53;;;;;;;;;;;;;;;;;;351462;28;956;-64
2022/10/19 01:06:03;;;;;;;;;;;;;;;;;;351442;28;924;-64
2022/10/19 01:06:15;;;;;;;;;;;;;;;;;;351445;28;1358;-64
2022/10/19 01:06:26;;;;;;;;;;;;;;;;;;351458;28;916;-64
2022/10/19 01:06:37;;;;;;;;;;;;;;;;;;350844;28;1678;-64
2022/10/19 01:06:47;;;;;;;;;;;;;;;;;;350042;28;888;-64
2022/10/19 01:06:59;;;;;;;;;;;;;;;;;;350071;28;924;-64
2022/10/19 01:07:09;;;;;;;;;;;;;;;;;;349985;28;1023;-64
2022/10/19 01:07:19;;;;;;;;;;;;;;;;;;350131;28;777;-64
2022/10/19 01:07:30;;;;;;;;;;;;;;;;;;350101;28;912;-64
2022/10/19 01:07:40;;;;;;;;;;;;;;;;;;350025;28;1082;-64
2022/10/19 01:07:51;;;;;;;;;;;;;;;;;;350096;28;853;-64
2022/10/19 01:08:01;;;;;;;;;;;;;;;;;;350107;28;936;-64
2022/10/19 01:08:12;;;;;;;;;;;;;;;;;;350011;28;1046;-64
2022/10/19 01:08:22;;;;;;;;;;;;;;;;;;350116;28;924;-64
2022/10/19 01:08:32;;;;;;;;;;;;;;;;;;350081;28;861;-64
2022/10/19 01:08:43;;;;;;;;;;;;;;;;;;350015;28;799;-64
2022/10/19 01:08:53;;;;;;;;;;;;;;;;;;350078;28;857;-64
2022/10/19 01:09:03;;;;;;;;;;;;;;;;;;350068;28;1003;-64
2022/10/19 01:09:13;;;;;;;;;;;;;;;;;;350010;28;1007;-64
2022/10/19 01:09:23;;;;;;;;;;;;;;;;;;350106;28;807;-64
2022/10/19 01:09:34;;;;;;;;;;;;;;;;;;350072;28;916;-64
2022/10/19 01:09:44;;;;;;;;;;;;;;;;;;350049;28;968;-64
2022/10/19 01:09:54;;;;;;;;;;;;;;;;;;350079;28;813;-64
2022/10/19 01:10:05;;;;;;;;;;;;;;;;;;350090;28;995;-64
2022/10/19 01:10:15;;;;;;;;;;;;;;;;;;350032;28;1021;-64
2022/10/19 01:10:44;;;;;;;;;;;;;;;;;;350170;28;845;-64
2022/10/19 01:11:21;;;;;;;;;;;;;;;;;;349958;28;1074;-64
2022/10/19 01:11:48;;;;;;;;;;;;;;;;;;347084;28;947;-64
2022/10/19 01:12:01;;;;;;;;;;;;;;;;;;347154;28;988;-64
2022/10/19 01:12:26;;;;;;;;;;;;;;;;;;347111;28;969;-64
2022/10/19 01:12:36;;;;;;;;;;;;;;;;;;350057;28;952;-64
2022/10/19 01:12:49;;;;;;;;;;;;;;;;;;351008;28;1268;-64
2022/10/19 01:13:17;;;;;;;;;;;;;;;;;;352801;28;999;-64
2022/10/19 01:13:54;;;;;;;;;;;;;;;;;;352801;28;995;-64
2022/10/19 01:14:13;;;;;;;;;;;;;;;;;;352866;28;987;-64
2022/10/19 01:14:32;;;;;;;;;;;;;;;;;;352864;28;967;-64
2022/10/19 01:14:53;;;;;;;;;;;;;;;;;;352899;28;916;-64
2022/10/19 01:15:06;;;;;;;;;;;;;;;;;;352734;28;923;-64
2022/10/19 01:15:22;;;;;;;;;;;;;;;;;;352847;28;952;-64
2022/10/19 01:15:32;;;;;;;;;;;;;;;;;;352877;28;856;-64
2022/10/19 01:15:52;;;;;;;;;;;;;;;;;;352868;28;805;-64
2022/10/19 01:16:11;;;;;;;;;;;;;;;;;;352837;28;956;-64
2022/10/19 01:16:37;;;;;;;;;;;;;;;;;;350640;28;1719;-64
2022/10/19 01:17:06;;;;;;;;;;;;;;;;;;351384;28;1000;-64
2022/10/19 01:17:23;;;;;;;;;;;;;;;;;;351447;28;916;-64
2022/10/19 01:17:53;;;;;;;;;;;;;;;;;;351479;28;841;-64
2022/10/19 01:18:11;;;;;;;;;;;;;;;;;;351454;28;916;-64
2022/10/19 01:18:28;;;;;;;;;;;;;;;;;;350547;28;1554;-64
2022/10/19 01:18:51;;;;;;;;;;;;;;;;;;351433;28;913;-64
2022/10/19 01:19:11;;;;;;;;;;;;;;;;;;351436;28;936;-64
2022/10/19 01:19:40;;;;;;;;;;;;;;;;;;351444;28;1019;-64
2022/10/19 01:20:05;;;;;;;;;;;;;;;;;;351413;28;908;-64
2022/10/19 01:20:24;;;;;;;;;;;;;;;;;;351482;28;1014;-64
2022/10/19 01:20:45;;;;;;;;;;;;;;;;;;351419;28;1027;-64
2022/10/19 01:21:01;;;;;;;;;;;;;;;;;;350063;28;908;-64
2022/10/19 01:21:14;;;;;;;;;;;;;;;;;;350040;28;857;-64
2022/10/19 01:21:27;;;;;;;;;;;;;;;;;;350018;28;920;-64
2022/10/19 01:21:44;;;;;;;;;;;;;;;;;;350058;28;919;-64
2022/10/19 01:21:54;;;;;;;;;;;;;;;;;;350051;28;912;-64
2022/10/19 01:22:29;;;;;;;;;;;;;;;;;;350015;28;995;-64
2022/10/19 01:22:48;;;;;;;;;;;;;;;;;;350060;28;1003;-64
2022/10/19 01:23:09;;;;;;;;;;;;;;;;;;350063;28;925;-64
2022/10/19 01:23:19;;;;;;;;;;;;;;;;;;349959;28;1016;-64
2022/10/19 01:23:38;;;;;;;;;;;;;;;;;;350001;28;830;-64
2022/10/19 01:23:54;;;;;;;;;;;;;;;;;;350128;28;1031;-64
2022/10/19 01:24:27;;;;;;;;;;;;;;;;;;349869;28;1708;-64
2022/10/19 01:24:56;;;;;;;;;;;;;;;;;;350083;28;866;-63
2022/10/19 01:25:20;;;;;;;;;;;;;;;;;;350025;28;929;-64
2022/10/19 01:25:49;;;;;;;;;;;;;;;;;;349982;28;1047;-64
2022/10/19 01:26:17;;;;;;;;;;;;;;;;;;349963;28;913;-64
2022/10/19 01:26:33;;;;;;;;;;;;;;;;;;350030;28;956;-64
2022/10/19 01:27:16;;;;;;;;;;;;;;;;;;350003;28;1015;-64
2022/10/19 01:27:44;;;;;;;;;;;;;;;;;;347133;28;853;-64