Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:01:37;;;;;;;3.85;0.73;;;19.00;50.40;;;;;;5057156;28;20568;-63
2024/02/11 00:04:04;;;;;;;3.88;3.45;;;19.20;50.20;;;;;;5059054;28;20079;-61
2024/02/11 00:06:30;;;;;;;2.97;2.03;;;18.90;50.50;;;;;;5062141;28;20105;-62
2024/02/11 00:08:57;;;;;;;8.75;5.30;;;18.80;51.20;;;;;;5063942;28;20074;-68
2024/02/11 00:11:24;;;;;;;5.18;1.30;;;18.70;50.80;;;;;;5062359;28;20069;-62
2024/02/11 00:13:51;;;;;;;2.40;0.77;;;18.60;51.50;;;;;;5059935;28;20108;-62
2024/02/11 00:16:17;;;;;;;1.08;0.80;;;18.60;51.00;;;;;;5061120;28;20201;-64
2024/02/11 00:18:43;;;;;;;6.13;1.20;;;18.60;51.10;;;;;;5059811;28;20599;-60
2024/02/11 00:21:11;;;;;;;5.60;0.80;;;18.50;51.20;;;;;;5062779;28;20451;-64
2024/02/11 00:23:39;;;;;;;2.42;0.73;;;18.40;51.20;;;;;;5061301;28;20108;-64
2024/02/11 00:26:06;;;;;;;3.25;0.80;;;18.50;51.50;;;;;;5061264;28;20134;-62
2024/02/11 00:28:33;;;;;;;3.55;0.93;;;18.50;52.10;;;;;;5060434;28;20091;-62
2024/02/11 00:31:03;;;;;;;4.20;0.93;;;18.60;51.60;;;;;;5062340;28;20097;-62
2024/02/11 00:33:29;;;;;;;2.00;0.57;;;18.40;51.60;;;;;;5055482;28;20112;-61
2024/02/11 00:35:59;;;;;;;2.83;0.80;;;18.30;51.60;;;;;;5061871;28;20105;-63
2024/02/11 00:38:30;;;;;;;1.35;0.75;;;18.30;51.20;;;;;;5063006;28;20151;-63
2024/02/11 00:40:57;;;;;;;0.60;0.50;;;18.30;50.90;;;;;;5060450;28;20124;-63
2024/02/11 00:43:24;;;;;;;1.98;0.70;;;18.10;51.00;;;;;;5061776;28;20167;-63
2024/02/11 00:45:51;;;;;;;1.65;0.90;;;18.10;51.30;;;;;;5063129;28;20202;-62
2024/02/11 00:48:17;;;;;;;2.25;0.60;;;18.30;51.10;;;;;;5060619;28;20238;-63
2024/02/11 00:50:44;;;;;;;0.95;0.60;;;18.30;51.20;;;;;;5058737;28;20205;-63
2024/02/11 00:53:11;;;;;;;1.88;0.60;;;17.90;51.60;;;;;;5059113;28;20110;-65
2024/02/11 00:55:37;;;;;;;6.85;1.02;;;17.70;52.50;;;;;;5074904;28;20113;-62
2024/02/11 00:58:04;;;;;;;15.48;1.40;;;17.60;53.30;;;;;;5058284;28;20081;-63
2024/02/11 01:00:33;;;;;;;0.93;0.70;;;17.40;53.00;;;;;;5060255;28;20073;-62
2024/02/11 01:02:59;;;;;;;6.88;0.90;;;17.30;53.50;;;;;;5059046;28;20077;-63
2024/02/11 01:05:26;;;;;;;2.70;0.60;;;17.20;53.80;;;;;;5061123;28;20567;-63
2024/02/11 01:07:52;;;;;;;5.22;0.90;;;17.10;54.00;;;;;;5064082;28;20160;-63
2024/02/11 01:10:21;;;;;;;3.75;0.80;;;16.90;54.20;;;;;;5058272;28;20544;-61
2024/02/11 01:12:49;;;;;;;2.75;0.85;;;16.80;54.40;;;;;;5060965;28;20533;-61
2024/02/11 01:15:19;;;;;;;5.30;4.90;;;16.80;54.60;;;;;;5057141;28;20098;-61
2024/02/11 01:17:48;;;;;;;12.05;9.20;;;16.80;55.00;;;;;;5061593;28;20103;-64
2024/02/11 01:20:16;;;;;;;11.20;8.88;;;16.70;55.00;;;;;;5058451;28;20160;-60
2024/02/11 01:22:43;;;;;;;24.33;18.00;;;16.60;55.10;;;;;;5059638;28;20157;-61
2024/02/11 01:25:10;;;;;;;3.35;1.50;;;16.50;55.40;;;;;;5058182;28;20081;-62
2024/02/11 01:27:38;;;;;;;8.88;1.98;;;16.40;55.30;;;;;;5059312;28;20158;-63
2024/02/11 01:30:08;;;;;;;4.55;1.50;;;16.40;55.40;;;;;;5059030;28;20082;-61
2024/02/11 01:32:35;;;;;;;5.55;1.27;;;16.40;55.50;;;;;;5060559;28;20454;-61
2024/02/11 01:35:01;;;;;;;3.50;1.02;;;16.20;55.40;;;;;;5062089;28;20185;-61
2024/02/11 01:37:28;;;;;;;6.38;1.50;;;16.20;55.50;;;;;;5061216;28;20073;-60
2024/02/11 01:39:54;;;;;;;9.20;1.48;;;16.10;55.40;;;;;;5058409;28;20078;-61
2024/02/11 01:42:23;;;;;;;9.30;1.88;;;16.10;55.90;;;;;;5057196;28;20145;-61
2024/02/11 01:44:50;;;;;;;4.35;1.58;;;16.00;55.60;;;;;;5057439;28;20077;-61
2024/02/11 01:47:16;;;;;;;4.63;1.60;;;16.00;55.10;;;;;;5059264;28;20089;-62
2024/02/11 01:49:43;;;;;;;2.88;1.27;;;16.00;55.80;;;;;;5058434;28;20117;-62
2024/02/11 01:52:10;;;;;;;3.00;1.35;;;15.90;55.20;;;;;;5060634;28;20081;-61
2024/02/11 01:54:38;;;;;;;4.82;1.27;;;15.90;55.60;;;;;;5059214;28;20108;-62
2024/02/11 01:57:05;;;;;;;4.72;1.30;;;15.90;55.80;;;;;;5060535;28;20092;-61
2024/02/11 01:59:38;;;;;;;4.30;2.30;;;15.80;56.00;;;;;;5055862;28;20529;-63
2024/02/11 02:02:09;;;;;;;4.65;1.90;;;15.80;56.50;;;;;;5060869;28;20084;-61
2024/02/11 02:04:37;;;;;;;10.00;1.52;;;15.70;56.60;;;;;;5055287;28;20073;-62
2024/02/11 02:07:04;;;;;;;8.05;2.05;;;15.60;56.50;;;;;;5057005;28;20092;-60
2024/02/11 02:09:32;;;;;;;11.07;3.20;;;15.60;56.40;;;;;;5057822;28;20073;-60
2024/02/11 02:12:02;;;;;;;8.02;3.40;;;15.40;56.70;;;;;;5057712;28;20081;-60
2024/02/11 02:14:29;;;;;;;11.88;3.50;;;15.30;57.00;;;;;;5056105;28;20562;-60
2024/02/11 02:16:55;;;;;;;13.45;3.80;;;15.20;57.50;;;;;;5061437;28;20077;-62
2024/02/11 02:19:25;;;;;;;10.65;4.25;;;15.10;58.10;;;;;;5060811;28;20089;-60
2024/02/11 02:21:54;;;;;;;12.77;4.35;;;15.00;59.30;;;;;;5058891;28;20077;-61
2024/02/11 02:24:21;;;;;;;11.38;4.32;;;15.00;59.20;;;;;;5060583;28;20074;-61
2024/02/11 02:26:47;;;;;;;11.55;4.22;;;15.00;59.30;;;;;;5061676;28;20467;-59
2024/02/11 02:29:14;;;;;;;12.45;4.45;;;14.90;60.10;;;;;;5064100;28;20073;-59
2024/02/11 02:31:41;;;;;;;10.65;4.20;;;14.80;60.50;;;;;;5061626;28;20089;-61
2024/02/11 02:34:07;;;;;;;11.13;5.38;;;14.80;60.50;;;;;;5060374;28;20065;-61
2024/02/11 02:36:33;;;;;;;12.38;5.40;;;14.70;61.20;;;;;;5062166;28;20137;-61
2024/02/11 02:39:00;;;;;;;10.48;5.10;;;14.60;60.40;;;;;;5058547;28;20077;-60
2024/02/11 02:41:26;;;;;;;11.10;4.53;;;14.60;59.70;;;;;;5062291;28;20073;-60
2024/02/11 02:43:53;;;;;;;8.80;4.53;;;14.60;59.70;;;;;;5059729;28;20160;-63
2024/02/11 02:46:19;;;;;;;14.80;5.20;;;14.60;59.60;;;;;;5062006;28;20567;-64
2024/02/11 02:48:46;;;;;;;8.00;3.83;;;14.60;59.90;;;;;;5060963;28;20097;-61
2024/02/11 02:51:15;;;;;;;11.00;4.20;;;14.60;59.90;;;;;;5058609;28;20113;-63
2024/02/11 02:53:44;;;;;;;17.55;3.85;;;14.70;59.90;;;;;;5062730;28;20092;-60
2024/02/11 02:56:10;;;;;;;14.90;4.13;;;14.60;59.30;;;;;;5059584;28;20108;-61
2024/02/11 02:58:37;;;;;;;20.42;5.03;;;14.60;59.50;;;;;;5063539;28;20441;-63
2024/02/11 03:01:04;;;;;;;12.68;3.60;;;14.60;59.90;;;;;;5059464;28;20073;-59
2024/02/11 03:03:31;;;;;;;9.48;3.65;;;14.60;59.70;;;;;;5065309;28;20068;-60
2024/02/11 03:05:57;;;;;;;11.70;3.70;;;14.60;59.10;;;;;;5061035;28;20080;-60
2024/02/11 03:08:25;;;;;;;8.43;3.63;;;14.60;59.50;;;;;;5058674;28;20163;-62
2024/02/11 03:10:51;;;;;;;7.80;3.08;;;14.50;59.20;;;;;;5062182;28;20085;-61
2024/02/11 03:13:18;;;;;;;13.05;3.15;;;14.50;58.80;;;;;;5065983;28;20096;-60
2024/02/11 03:15:44;;;;;;;8.05;2.75;;;14.50;59.30;;;;;;5065550;28;20101;-62
2024/02/11 03:18:11;;;;;;;14.00;3.47;;;14.50;59.10;;;;;;5065360;28;20088;-61
2024/02/11 03:20:37;;;;;;;10.70;3.60;;;14.40;59.50;;;;;;5061487;28;20073;-66
2024/02/11 03:23:04;;;;;;;11.13;4.22;;;14.40;59.60;;;;;;5063969;28;20088;-61
2024/02/11 03:25:30;;;;;;;12.43;4.07;;;14.30;59.90;;;;;;5064835;28;20077;-61
2024/02/11 03:27:57;;;;;;;12.63;4.53;;;14.30;60.40;;;;;;5067120;28;20070;-61
2024/02/11 03:30:24;;;;;;;13.30;4.45;;;14.30;60.10;;;;;;5067470;28;20519;-61
2024/02/11 03:32:51;;;;;;;11.50;4.93;;;14.30;60.50;;;;;;5064475;28;20529;-62
2024/02/11 03:35:18;;;;;;;14.48;4.47;;;14.30;59.90;;;;;;5074204;28;20111;-62
2024/02/11 03:37:45;;;;;;;12.95;4.30;;;14.20;60.00;;;;;;5061784;28;20561;-61
2024/02/11 03:40:15;;;;;;;16.08;4.72;;;14.20;60.80;;;;;;5062804;28;20092;-60
2024/02/11 03:42:42;;;;;;;16.25;5.18;;;14.10;61.10;;;;;;5060008;28;20085;-62
2024/02/11 03:45:09;;;;;;;11.05;4.82;;;14.00;61.40;;;;;;5066102;28;20100;-61
2024/02/11 03:47:36;;;;;;;13.40;5.00;;;14.00;61.20;;;;;;5065791;28;20073;-62
2024/02/11 03:50:03;;;;;;;11.90;4.65;;;14.00;60.80;;;;;;5064897;28;20161;-61
2024/02/11 03:52:35;;;;;;;11.40;6.85;;;14.00;60.70;;;;;;5061734;28;20073;-60
2024/02/11 03:55:10;;;;;;;15.30;6.15;;;14.00;61.10;;;;;;5063412;28;20093;-61
2024/02/11 03:57:40;;;;;;;18.83;8.02;;;14.00;61.80;;;;;;5062369;28;20089;-61
2024/02/11 04:00:14;;;;;;;21.98;7.05;;;14.00;62.40;;;;;;5062197;28;20108;-61
2024/02/11 04:02:41;;;;;;;98.30;68.15;;;13.90;62.70;;;;;;5060540;28;20076;-60
2024/02/11 04:05:12;;;;;;;120.60;84.40;;;13.90;63.00;;;;;;5062668;28;20069;-60
2024/02/11 04:07:45;;;;;;;90.40;58.20;;;13.80;64.40;;;;;;5061305;28;20073;-61
2024/02/11 04:10:19;;;;;;;335.45;262.08;;;13.70;64.00;;;;;;5061258;28;20077;-60
2024/02/11 04:12:52;;;;;;;297.75;225.07;;;13.60;65.00;;;;;;5061647;28;20081;-62
2024/02/11 04:15:27;;;;;;;102.50;61.20;;;13.50;65.70;;;;;;5059104;28;20105;-61
2024/02/11 04:17:56;;;;;;;99.97;63.33;;;13.40;66.60;;;;;;5062845;28;20083;-62
2024/02/11 04:20:28;;;;;;;182.60;121.53;;;13.30;67.30;;;;;;5064394;28;20073;-60
2024/02/11 04:23:00;;;;;;;296.48;212.15;;;13.30;68.00;;;;;;5060797;28;20069;-60
2024/02/11 04:25:34;;;;;;;293.88;211.02;;;13.20;67.90;;;;;;5062291;28;20410;-60
2024/02/11 04:28:07;;;;;;;265.23;184.30;;;13.10;67.90;;;;;;5060765;28;20069;-60
2024/02/11 04:30:38;;;;;;;175.35;113.82;;;13.10;68.20;;;;;;5062919;28;20078;-59
2024/02/11 04:33:06;;;;;;;101.88;67.68;;;13.00;69.70;;;;;;5064540;28;20433;-60
2024/02/11 04:35:35;;;;;;;77.25;45.33;;;12.90;69.40;;;;;;5059677;28;20200;-62
2024/02/11 04:38:12;;;;;;;52.92;28.45;;;12.80;70.70;;;;;;5063505;28;20077;-61
2024/02/11 04:40:42;;;;;;;37.55;18.15;;;12.80;70.40;;;;;;5064652;28;20099;-61
2024/02/11 04:43:08;;;;;;;33.15;15.50;;;12.80;69.70;;;;;;5060325;28;20069;-60
2024/02/11 04:45:37;;;;;;;30.00;11.35;;;12.80;70.40;;;;;;5062516;28;20073;-60
2024/02/11 04:48:04;;;;;;;21.90;12.45;;;12.70;70.60;;;;;;5063013;28;20085;-61
2024/02/11 04:50:32;;;;;;;18.05;6.93;;;12.70;70.40;;;;;;5060696;28;20525;-61
2024/02/11 04:53:02;;;;;;;12.25;4.75;;;12.60;69.80;;;;;;5064113;28;20529;-62
2024/02/11 04:55:43;;;;;;;14.20;4.55;;;12.60;69.00;;;;;;5062624;28;20108;-61
2024/02/11 04:58:14;;;;;;;13.25;4.63;;;12.70;69.20;;;;;;5062557;28;20073;-62
2024/02/11 05:00:42;;;;;;;19.05;5.60;;;12.70;69.40;;;;;;5063330;28;20229;-62
2024/02/11 05:03:10;;;;;;;14.55;6.07;;;12.70;69.30;;;;;;5060977;28;20081;-61
2024/02/11 05:05:41;;;;;;;16.65;6.03;;;12.70;68.70;;;;;;5059326;28;20152;-60
2024/02/11 05:08:16;;;;;;;17.98;5.00;;;12.70;69.00;;;;;;5060701;28;20159;-61
2024/02/11 05:10:44;;;;;;;15.73;5.85;;;12.70;68.50;;;;;;5065177;28;20106;-60
2024/02/11 05:13:12;;;;;;;16.65;5.22;;;12.80;68.40;;;;;;5063880;28;20084;-60
2024/02/11 05:15:43;;;;;;;17.88;5.95;;;12.80;68.80;;;;;;5061098;28;20576;-60
2024/02/11 05:18:14;;;;;;;20.45;6.78;;;12.70;69.40;;;;;;5061757;28;20142;-60
2024/02/11 05:20:41;;;;;;;21.45;6.75;;;12.70;69.90;;;;;;5060876;28;20460;-60
2024/02/11 05:23:09;;;;;;;17.52;6.28;;;12.50;70.70;;;;;;5061513;28;20116;-61
2024/02/11 05:25:38;;;;;;;18.67;5.82;;;12.50;70.50;;;;;;5059893;28;20156;-60
2024/02/11 05:28:09;;;;;;;17.50;5.00;;;12.50;69.90;;;;;;5064278;28;20156;-60
2024/02/11 05:30:38;;;;;;;9.90;4.38;;;12.50;70.80;;;;;;5062892;28;20131;-60
2024/02/11 05:33:08;;;;;;;17.25;5.88;;;12.50;71.00;;;;;;5057437;28;20073;-60
2024/02/11 05:35:37;;;;;;;14.85;5.45;;;12.50;70.50;;;;;;5061655;28;20203;-61
2024/02/11 05:38:08;;;;;;;9.38;4.55;;;12.40;70.40;;;;;;5058937;28;20085;-60
2024/02/11 05:40:37;;;;;;;9.73;4.43;;;12.40;70.50;;;;;;5061914;28;20077;-60
2024/02/11 05:43:07;;;;;;;8.07;3.97;;;12.50;70.70;;;;;;5061534;28;20077;-60
2024/02/11 05:45:37;;;;;;;9.32;4.15;;;12.60;69.80;;;;;;5059782;28;20541;-60
2024/02/11 05:48:04;;;;;;;11.82;3.83;;;12.60;69.70;;;;;;5060041;28;20099;-61
2024/02/11 05:50:30;;;;;;;8.07;3.17;;;12.60;69.90;;;;;;5061504;28;20140;-61
2024/02/11 05:52:58;;;;;;;9.63;3.40;;;12.70;68.80;;;;;;5060532;28;20595;-60
2024/02/11 05:55:26;;;;;;;9.95;3.33;;;12.70;68.80;;;;;;5060254;28;20442;-60
2024/02/11 05:57:54;;;;;;;10.68;3.60;;;12.70;68.80;;;;;;5062267;28;20073;-60
2024/02/11 06:00:31;;;;;;;12.18;4.53;;;12.70;69.00;;;;;;5064183;28;20156;-60
2024/02/11 06:02:58;;;;;;;15.45;5.10;;;12.70;69.40;;;;;;5059990;28;20085;-60
2024/02/11 06:05:25;;;;;;;14.40;5.53;;;12.60;69.70;;;;;;5059927;28;20119;-59
2024/02/11 06:07:59;;;;;;;20.90;6.30;;;12.50;69.90;;;;;;5062423;28;20070;-60
2024/02/11 06:10:30;;;;;;;13.85;6.28;;;12.50;70.50;;;;;;5057499;28;20081;-60
2024/02/11 06:13:01;;;;;;;18.67;6.05;;;12.40;70.80;;;;;;5059486;28;20160;-61
2024/02/11 06:15:29;;;;;;;20.90;7.00;;;12.40;71.00;;;;;;5059655;28;20101;-61
2024/02/11 06:17:58;;;;;;;18.75;6.10;;;12.30;71.40;;;;;;5062426;28;20078;-61
2024/02/11 06:20:25;;;;;;;21.08;7.10;;;12.30;71.60;;;;;;5064180;28;20107;-61
2024/02/11 06:22:53;;;;;;;19.98;6.32;;;12.30;71.70;;;;;;5061664;28;20507;-61
2024/02/11 06:25:20;;;;;;;14.50;5.30;;;12.40;71.70;;;;;;5060965;28;20081;-62
2024/02/11 06:27:49;;;;;;;12.35;5.43;;;12.40;71.70;;;;;;5060508;28;20076;-62
2024/02/11 06:30:17;;;;;;;12.43;5.45;;;12.40;71.80;;;;;;5064636;28;20081;-61
2024/02/11 06:32:47;;;;;;;17.00;5.05;;;12.40;71.80;;;;;;5061666;28;20072;-61
2024/02/11 06:35:14;;;;;;;9.23;4.15;;;12.40;72.20;;;;;;5063187;28;20105;-60
2024/02/11 06:37:42;;;;;;;9.85;3.78;;;12.40;72.00;;;;;;5060683;28;20077;-62
2024/02/11 06:40:30;;;;;;;13.20;3.20;;;12.50;71.90;;;;;;5062062;28;20089;-61
2024/02/11 06:42:59;;;;;;;7.57;2.63;;;12.50;72.40;;;;;;5062096;28;20069;-61
2024/02/11 06:45:26;;;;;;;10.95;3.08;;;12.40;72.20;;;;;;5064853;28;20143;-60
2024/02/11 06:47:53;;;;;;;9.82;2.38;;;12.50;72.00;;;;;;5064847;28;20104;-62
2024/02/11 06:50:20;;;;;;;7.97;2.60;;;12.50;71.80;;;;;;5068593;28;20120;-61
2024/02/11 06:52:50;;;;;;;8.68;2.72;;;12.50;72.40;;;;;;5063618;28;20096;-61
2024/02/11 06:55:19;;;;;;;16.13;5.63;;;12.50;72.50;;;;;;5062185;28;20097;-61
2024/02/11 06:57:45;;;;;;;19.33;4.50;;;12.50;72.20;;;;;;5062997;28;20108;-62
2024/02/11 07:00:14;;;;;;;15.30;5.03;;;12.40;72.50;;;;;;5062016;28;20082;-62
2024/02/11 07:02:41;;;;;;;20.08;5.55;;;12.40;73.30;;;;;;5064490;28;20130;-61
2024/02/11 07:05:11;;;;;;;21.80;7.18;;;12.30;73.60;;;;;;5064423;28;20105;-62
2024/02/11 07:07:42;;;;;;;29.58;8.15;;;12.20;74.10;;;;;;5064947;28;20444;-61
2024/02/11 07:10:08;;;;;;;24.10;10.23;;;12.00;74.90;;;;;;5044334;28;20594;-60
2024/02/11 07:12:35;;;;;;;25.55;10.48;;;12.00;75.40;;;;;;5066186;28;20100;-60
2024/02/11 07:15:05;;;;;;;30.27;11.45;;;11.90;75.30;;;;;;5062192;28;20552;-61
2024/02/11 07:17:32;;;;;;;27.00;11.40;;;11.90;76.40;;;;;;5065235;28;20520;-66
2024/02/11 07:19:59;;;;;;;27.98;10.80;;;11.80;76.20;;;;;;5067875;28;20080;-63
2024/02/11 07:22:25;;;;;;;38.28;11.40;;;12.00;76.20;;;;;;5062796;28;20105;-63
2024/02/11 07:24:52;;;;;;;;;;;12.40;76.10;;;;;;5065239;28;20163;-63
2024/02/11 07:27:19;;;;;;;32.13;9.80;;;12.60;74.90;;;;;;5065071;28;19964;-64
2024/02/11 07:29:45;;;;;;;16.75;8.20;;;13.10;74.50;;;;;;5064604;28;20135;-65
2024/02/11 07:32:13;;;;;;;12.95;5.60;;;13.00;73.60;;;;;;5062334;28;20077;-64
2024/02/11 07:34:39;;;;;;;14.60;5.35;;;12.80;74.30;;;;;;5061971;28;20560;-64
2024/02/11 07:37:06;;;;;;;10.52;4.88;;;12.90;75.00;;;;;;5064530;28;20172;-65
2024/02/11 07:39:33;;;;;;;9.52;4.00;;;13.10;74.60;;;;;;5064861;28;20073;-64
2024/02/11 07:42:00;;;;;;;9.65;4.05;;;13.30;74.40;;;;;;5064134;28;20066;-65
2024/02/11 07:44:27;;;;;;;13.77;4.47;;;13.10;74.00;;;;;;5064346;28;20081;-64
2024/02/11 07:46:54;;;;;;;11.85;3.65;;;13.10;74.50;;;;;;5065649;28;20077;-64
2024/02/11 07:49:21;;;;;;;12.13;3.90;;;13.00;74.30;;;;;;5066070;28;20080;-64
2024/02/11 07:51:54;;;;;;;13.70;3.60;;;12.90;74.40;;;;;;5064650;28;20120;-64
2024/02/11 07:54:23;;;;;;;13.35;4.00;;;13.00;75.00;;;;;;5064016;28;20081;-63
2024/02/11 07:56:53;;;;;;;6.57;3.80;;;12.80;74.90;;;;;;5060509;28;20085;-64
2024/02/11 07:59:21;;;;;;;9.70;3.17;;;12.80;75.80;;;;;;5061568;28;20135;-64
2024/02/11 08:01:47;;;;;;;19.23;3.60;;;13.00;76.10;;;;;;5063331;28;20081;-63
2024/02/11 08:04:18;;;;;;;16.15;3.28;;;13.30;75.40;;;;;;5061947;28;20095;-63
2024/02/11 08:06:45;;;;;;;6.13;2.30;;;13.30;75.50;;;;;;5059932;28;20069;-63
2024/02/11 08:09:12;;;;;;;8.77;2.40;;;13.10;75.70;;;;;;5065293;28;20130;-63
2024/02/11 08:11:40;;;;;;;9.15;2.30;;;12.90;77.00;;;;;;5061375;28;20077;-64
2024/02/11 08:14:07;;;;;;;5.13;1.90;;;12.80;77.40;;;;;;5062625;28;20079;-64
2024/02/11 08:16:34;;;;;;;6.13;1.33;;;12.80;77.80;;;;;;5062323;28;20096;-64
2024/02/11 08:19:03;;;;;;;8.48;1.92;;;12.60;78.20;;;;;;5063058;28;20189;-64
2024/02/11 08:21:29;;;;;;;30.50;18.08;;;12.30;78.90;;;;;;5063872;28;20073;-64
2024/02/11 08:23:56;;;;;;;7.70;1.40;;;12.40;79.40;;;;;;5065199;28;20087;-64
2024/02/11 08:26:24;;;;;;;7.22;1.60;;;12.30;79.60;;;;;;5064690;28;20160;-64
2024/02/11 08:28:51;;;;;;;4.20;1.52;;;12.30;79.60;;;;;;5065916;28;20506;-64
2024/02/11 08:31:18;;;;;;;9.27;1.80;;;12.30;80.00;;;;;;5061409;28;20077;-65
2024/02/11 08:33:45;;;;;;;5.95;1.60;;;12.30;79.90;;;;;;5062947;28;20103;-63
2024/02/11 08:36:13;;;;;;;7.38;1.90;;;12.30;79.70;;;;;;5063394;28;20615;-63
2024/02/11 08:38:39;;;;;;;12.25;2.10;;;12.40;80.10;;;;;;5064156;28;20080;-63
2024/02/11 08:41:06;;;;;;;12.77;3.35;;;12.30;80.10;;;;;;5064460;28;20069;-65
2024/02/11 08:43:33;;;;;;;9.77;3.42;;;12.10;80.20;;;;;;5061160;28;20092;-65
2024/02/11 08:46:03;;;;;;;7.82;2.83;;;12.00;80.50;;;;;;5061513;28;20107;-63
2024/02/11 08:48:33;;;;;;;11.73;3.75;;;12.00;80.80;;;;;;5062149;28;20492;-64
2024/02/11 08:51:00;;;;;;;10.07;4.25;;;12.00;80.40;;;;;;5061098;28;20105;-64
2024/02/11 08:53:28;;;;;;;7.85;4.00;;;11.90;80.80;;;;;;5059921;28;20529;-64
2024/02/11 08:55:55;;;;;;;10.43;4.30;;;11.70;80.60;;;;;;5061050;28;20109;-64
2024/02/11 08:58:21;;;;;;;12.45;5.28;;;11.60;81.10;;;;;;5062116;28;20084;-64
2024/02/11 09:00:48;;;;;;;14.88;5.47;;;11.70;82.10;;;;;;5064232;28;20085;-64
2024/02/11 09:03:14;;;;;;;11.25;5.35;;;11.80;80.60;;;;;;5063976;28;20139;-64
2024/02/11 09:05:42;;;;;;;18.48;5.88;;;12.10;80.00;;;;;;5060081;28;20155;-64
2024/02/11 09:08:08;;;;;;;19.27;5.10;;;11.80;80.40;;;;;;5062008;28;20600;-64
2024/02/11 09:10:35;;;;;;;10.90;4.30;;;11.80;80.30;;;;;;5059391;28;20100;-64
2024/02/11 09:13:01;;;;;;;11.40;3.97;;;11.60;80.70;;;;;;5063850;28;20160;-64
2024/02/11 09:15:28;;;;;;;12.20;4.53;;;11.50;81.30;;;;;;5062972;28;21853;-64
2024/02/11 09:17:54;;;;;;;17.05;5.22;;;11.40;81.90;;;;;;5062261;28;20083;-63
2024/02/11 09:20:21;;;;;;;11.93;3.85;;;11.30;82.20;;;;;;5059742;28;20072;-63
2024/02/11 09:22:48;;;;;;;11.73;3.90;;;11.20;82.60;;;;;;5061459;28;20069;-63
2024/02/11 09:25:15;;;;;;;17.08;4.10;;;11.20;82.90;;;;;;5062823;28;20578;-64
2024/02/11 09:27:43;;;;;;;10.98;2.72;;;11.10;82.90;;;;;;5064945;28;20080;-65
2024/02/11 09:30:15;;;;;;;8.40;2.72;;;11.10;83.30;;;;;;5059908;28;20298;-64
2024/02/11 09:32:41;;;;;;;14.30;2.75;;;11.20;83.20;;;;;;5061949;28;20160;-64
2024/02/11 09:35:09;;;;;;;8.52;3.00;;;11.30;83.40;;;;;;5061794;28;20109;-64
2024/02/11 09:37:35;;;;;;;7.20;2.40;;;11.30;83.20;;;;;;5061287;28;20160;-64
2024/02/11 09:40:02;;;;;;;9.88;2.15;;;11.30;83.10;;;;;;5059403;28;20164;-64
2024/02/11 09:42:29;;;;;;;16.80;2.40;;;11.20;83.30;;;;;;5061562;28;20107;-64
2024/02/11 09:44:57;;;;;;;8.68;2.20;;;11.20;83.70;;;;;;5061176;28;20099;-64
2024/02/11 09:47:25;;;;;;;8.68;1.90;;;11.40;83.70;;;;;;5059838;28;20082;-65
2024/02/11 09:49:54;;;;;;;4.65;1.60;;;11.40;83.00;;;;;;5059426;28;20118;-64
2024/02/11 09:52:21;;;;;;;5.70;1.40;;;11.40;82.50;;;;;;5063691;28;20079;-64
2024/02/11 09:54:49;;;;;;;10.45;2.00;;;11.30;82.70;;;;;;5061251;28;20161;-64
2024/02/11 09:57:16;;;;;;;8.38;1.95;;;11.40;82.90;;;;;;5061498;28;20224;-64
2024/02/11 09:59:43;;;;;;;7.47;1.50;;;11.60;82.40;;;;;;5060688;28;20093;-64
2024/02/11 10:02:17;;;;;;;8.00;1.95;;;11.60;82.40;;;;;;5061800;28;20073;-64
2024/02/11 10:04:49;;;;;;;6.45;1.67;;;11.60;83.00;;;;;;5061425;28;20541;-63
2024/02/11 10:07:23;;;;;;;7.22;1.40;;;11.60;82.90;;;;;;5062969;28;20073;-63
2024/02/11 10:09:50;;;;;;;8.88;1.67;;;11.50;83.10;;;;;;5060604;28;20929;-63
2024/02/11 10:12:20;;;;;;;6.97;1.75;;;11.50;83.70;;;;;;5062183;28;20608;-64
2024/02/11 10:15:00;;;;;;;8.70;1.63;;;11.50;83.40;;;;;;5061004;28;20164;-64
2024/02/11 10:17:31;;;;;;;7.03;1.20;;;11.30;84.00;;;;;;5059074;28;21002;-65
2024/02/11 10:19:59;;;;;;;5.88;1.10;;;11.10;84.30;;;;;;5060269;28;20077;-64
2024/02/11 10:22:27;;;;;;;8.38;1.50;;;11.00;85.20;;;;;;5065675;28;20077;-64
2024/02/11 10:24:53;;;;;;;12.95;1.63;;;11.00;85.30;;;;;;5065410;28;20827;-64
2024/02/11 10:27:20;;;;;;;7.75;1.35;;;11.20;85.30;;;;;;5067455;28;20077;-63
2024/02/11 10:29:47;;;;;;;9.35;1.08;;;11.20;85.10;;;;;;5066195;28;20069;-63
2024/02/11 10:32:17;;;;;;;6.65;1.15;;;11.10;85.00;;;;;;5066315;28;20159;-62
2024/02/11 10:34:44;;;;;;;6.53;1.35;;;11.10;84.90;;;;;;5061967;28;20073;-63
2024/02/11 10:37:12;;;;;;;8.77;1.33;;;11.10;85.30;;;;;;5068401;28;20077;-63
2024/02/11 10:39:40;;;;;;;8.05;1.40;;;11.10;85.20;;;;;;5062572;28;20525;-64
2024/02/11 10:42:13;;;;;;;6.78;0.95;;;11.00;85.10;;;;;;5066909;28;20521;-63
2024/02/11 10:44:40;;;;;;;7.80;0.90;;;11.00;84.90;;;;;;5061360;28;20088;-63
2024/02/11 10:47:08;;;;;;;6.40;0.88;;;10.90;85.40;;;;;;5067916;28;20159;-63
2024/02/11 10:49:35;;;;;;;6.47;0.98;;;10.90;85.60;;;;;;5066059;28;20072;-63
2024/02/11 10:52:12;;;;;;;4.78;1.08;;;10.70;86.00;;;;;;5063325;28;20413;-63
2024/02/11 10:54:42;;;;;;;7.95;2.17;;;10.60;86.70;;;;;;5063008;28;20080;-63
2024/02/11 10:57:13;;;;;;;12.77;1.85;;;10.50;87.20;;;;;;5061697;28;20085;-63
2024/02/11 10:59:51;;;;;;;10.65;2.40;;;10.50;87.90;;;;;;5063963;28;20077;-63
2024/02/11 11:02:19;;;;;;;8.23;2.17;;;10.50;87.70;;;;;;5066730;28;20127;-64
2024/02/11 11:04:47;;;;;;;13.88;2.55;;;10.40;87.90;;;;;;5063346;28;20536;-63
2024/02/11 11:07:17;;;;;;;10.73;2.50;;;10.30;87.60;;;;;;5062092;28;20100;-64
2024/02/11 11:09:45;;;;;;;8.90;2.92;;;10.10;88.40;;;;;;5064018;28;20073;-64
2024/02/11 11:12:16;;;;;;;7.53;2.55;;;10.10;88.60;;;;;;5061967;28;20603;-64
2024/02/11 11:14:48;;;;;;;6.05;2.58;;;10.20;89.00;;;;;;5062071;28;20080;-64
2024/02/11 11:17:19;;;;;;;16.48;2.60;;;10.20;88.40;;;;;;5066265;28;20088;-64
2024/02/11 11:19:52;;;;;;;10.23;3.03;;;10.30;88.60;;;;;;5061670;28;20163;-64
2024/02/11 11:22:28;;;;;;;9.20;2.65;;;10.30;88.30;;;;;;5064762;28;20073;-64
2024/02/11 11:24:58;;;;;;;8.52;2.70;;;10.30;88.50;;;;;;5063358;28;20092;-63
2024/02/11 11:27:26;;;;;;;13.63;3.90;;;10.20;88.60;;;;;;5066510;28;20073;-63
2024/02/11 11:29:53;;;;;;;11.15;3.65;;;10.20;89.00;;;;;;5062671;28;20082;-63
2024/02/11 11:32:23;;;;;;;10.68;4.13;;;10.20;89.80;;;;;;5058955;28;20533;-63
2024/02/11 11:34:51;;;;;;;17.27;4.13;;;10.00;90.10;;;;;;5060502;28;20567;-64
2024/02/11 11:37:18;;;;;;;43.58;20.83;;;9.80;89.70;;;;;;5062760;28;21647;-64
2024/02/11 11:39:45;;;;;;;12.35;3.55;;;9.80;89.70;;;;;;5061874;28;20165;-64
2024/02/11 11:42:14;;;;;;;11.52;3.38;;;9.80;89.40;;;;;;5065986;28;20070;-64
2024/02/11 11:44:41;;;;;;;21.95;3.63;;;9.90;89.40;;;;;;5063154;28;20112;-64
2024/02/11 11:47:07;;;;;;;10.52;3.25;;;9.80;89.10;;;;;;5061789;28;20084;-64
2024/02/11 11:49:37;;;;;;;14.48;3.45;;;9.80;89.30;;;;;;5063558;28;20071;-63
2024/02/11 11:52:05;;;;;;;11.70;3.30;;;9.80;89.00;;;;;;5059515;28;20108;-64
2024/02/11 11:54:32;;;;;;;11.85;3.33;;;9.90;89.10;;;;;;5059597;28;20081;-63
2024/02/11 11:56:59;;;;;;;16.55;3.53;;;10.00;89.10;;;;;;5062773;28;20206;-64
2024/02/11 11:59:26;;;;;;;13.60;3.47;;;9.90;89.20;;;;;;5059631;28;20198;-64
2024/02/11 12:01:56;;;;;;;9.85;3.35;;;9.90;89.50;;;;;;5064703;28;20081;-63
2024/02/11 12:04:23;;;;;;;16.35;3.75;;;9.80;90.10;;;;;;5059245;28;20158;-63
2024/02/11 12:06:50;;;;;;;14.68;3.85;;;9.60;90.40;;;;;;5060957;28;20183;-63
2024/02/11 12:09:16;;;;;;;13.40;3.83;;;9.40;90.50;;;;;;5060584;28;20078;-63
2024/02/11 12:11:47;;;;;;;11.30;4.00;;;9.50;90.70;;;;;;5061613;28;20077;-63
2024/02/11 12:14:14;;;;;;;16.98;4.60;;;;;;;;;;5059358;28;20123;-64
2024/02/11 12:16:42;;;;;;;16.15;4.65;;;9.40;90.50;;;;;;5060265;28;20257;-64
2024/02/11 12:19:10;;;;;;;17.83;4.60;;;9.20;91.00;;;;;;5060284;28;20083;-63
2024/02/11 12:21:36;;;;;;;15.98;4.35;;;9.30;91.40;;;;;;5059186;28;20451;-63
2024/02/11 12:24:09;;;;;;;15.27;4.38;;;9.40;91.30;;;;;;5057967;28;20089;-63
2024/02/11 12:26:36;;;;;;;12.32;4.60;;;9.40;91.50;;;;;;5060963;28;20159;-62
2024/02/11 12:29:02;;;;;;;13.30;4.82;;;9.30;91.20;;;;;;5060040;28;20082;-63
2024/02/11 12:31:29;;;;;;;14.05;5.65;;;9.30;91.20;;;;;;5062520;28;20069;-63
2024/02/11 12:33:56;;;;;;;17.48;5.35;;;9.00;91.40;;;;;;5060208;28;20073;-63
2024/02/11 12:36:27;;;;;;;12.60;5.93;;;9.00;92.00;;;;;;5058325;28;20104;-63
2024/02/11 12:38:56;;;;;;;21.10;5.95;;;9.20;91.70;;;;;;5063191;28;20077;-63
2024/02/11 12:41:24;;;;;;;15.90;5.90;;;9.20;91.70;;;;;;5060274;28;20077;-64
2024/02/11 12:43:53;;;;;;;23.58;5.70;;;9.30;91.60;;;;;;5061063;28;20089;-64
2024/02/11 12:46:19;;;;;;;15.50;5.75;;;9.30;91.60;;;;;;5057897;28;20076;-64