Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:02:14;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4995576;28;20196;-72
2023/12/10 00:04:39;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4995559;28;20196;-72
2023/12/10 00:07:05;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4994221;28;20180;-71
2023/12/10 00:09:31;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4995327;28;20212;-71
2023/12/10 00:11:57;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5028196;23;20498;-72
2023/12/10 00:14:24;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4975940;28;20187;-72
2023/12/10 00:16:50;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4975749;28;20468;-72
2023/12/10 00:19:15;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4975518;28;20442;-71
2023/12/10 00:21:41;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4975681;28;20244;-71
2023/12/10 00:24:07;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4975543;28;20180;-71
2023/12/10 00:26:32;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4975809;28;20188;-72
2023/12/10 00:28:58;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4975300;28;20185;-72
2023/12/10 00:31:24;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4975541;28;20200;-72
2023/12/10 00:33:49;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4975400;28;20193;-72
2023/12/10 00:36:15;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4975379;28;20663;-71
2023/12/10 00:38:42;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4975456;28;20185;-71
2023/12/10 00:41:10;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4975069;28;20207;-71
2023/12/10 00:43:36;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4975278;28;20504;-71
2023/12/10 00:46:02;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4975344;28;20451;-71
2023/12/10 00:48:28;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4975146;28;20410;-71
2023/12/10 00:50:53;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4975285;28;20565;-71
2023/12/10 00:53:19;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4975248;28;20409;-71
2023/12/10 00:55:45;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4975310;28;20196;-71
2023/12/10 00:58:11;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4975149;28;20190;-71
2023/12/10 01:00:36;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4975115;28;20444;-71
2023/12/10 01:03:04;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4975051;28;20418;-71
2023/12/10 01:05:30;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4975303;28;20235;-71
2023/12/10 01:07:55;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4975022;28;20417;-72
2023/12/10 01:10:21;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4974959;28;20327;-71
2023/12/10 01:12:46;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4974952;28;20637;-71
2023/12/10 01:15:12;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4974827;28;20181;-71
2023/12/10 01:17:38;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4974697;28;20193;-71
2023/12/10 01:20:04;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4974820;28;20184;-70
2023/12/10 01:22:30;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4974693;28;20231;-70
2023/12/10 01:24:56;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4974659;28;20441;-71
2023/12/10 01:27:22;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4974630;28;20429;-70
2023/12/10 01:29:48;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4974469;28;20936;-71
2023/12/10 01:32:13;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4974348;28;20195;-70
2023/12/10 01:34:41;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4974613;28;20211;-71
2023/12/10 01:37:07;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4974550;28;20610;-71
2023/12/10 01:39:33;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4974370;28;20504;-71
2023/12/10 01:41:58;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4974216;28;20280;-71
2023/12/10 01:44:24;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4974258;28;20539;-71
2023/12/10 01:46:50;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4974299;28;20269;-71
2023/12/10 01:49:19;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4974057;28;20649;-71
2023/12/10 01:51:46;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4973452;28;20573;-70
2023/12/10 01:54:21;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4974235;28;20403;-71
2023/12/10 01:56:50;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4974111;28;20447;-71
2023/12/10 01:59:19;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4973849;28;20788;-71
2023/12/10 02:01:48;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4973976;28;20816;-70
2023/12/10 02:04:17;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4974025;28;20763;-71
2023/12/10 02:06:44;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4974060;28;20939;-70
2023/12/10 02:09:12;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4973723;28;20997;-71
2023/12/10 02:11:39;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4973566;28;20535;-72
2023/12/10 02:14:04;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4974074;28;21092;-71
2023/12/10 02:16:30;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4973881;28;20413;-72
2023/12/10 02:18:55;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4973611;28;20173;-71
2023/12/10 02:21:21;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4973690;28;20679;-71
2023/12/10 02:23:55;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4973712;28;20173;-71
2023/12/10 02:26:20;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4973517;28;20336;-71
2023/12/10 02:28:47;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4973448;28;20429;-71
2023/12/10 02:31:13;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4973433;28;20205;-70
2023/12/10 02:33:38;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4973488;28;20408;-71
2023/12/10 02:36:04;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4973557;28;20180;-71
2023/12/10 02:38:30;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4973252;28;20247;-71
2023/12/10 02:40:55;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4973284;28;20451;-71
2023/12/10 02:43:21;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4973289;28;20184;-70
2023/12/10 02:45:47;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4973252;28;20271;-71
2023/12/10 02:48:13;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4973211;28;20185;-71
2023/12/10 02:50:38;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4973292;28;20862;-71
2023/12/10 02:53:04;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4973247;28;20176;-71
2023/12/10 02:55:30;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4973180;28;20293;-71
2023/12/10 02:57:55;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4973057;28;20263;-70
2023/12/10 03:00:21;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4973282;28;20577;-71
2023/12/10 03:02:47;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4973111;28;20183;-71
2023/12/10 03:05:12;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4973253;28;20235;-71
2023/12/10 03:07:39;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4972995;28;20247;-71
2023/12/10 03:10:05;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4972959;28;20407;-71
2023/12/10 03:12:31;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4973184;28;20258;-71
2023/12/10 03:14:56;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4973159;28;20442;-71
2023/12/10 03:17:22;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4973222;28;20194;-71
2023/12/10 03:19:47;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4973044;28;20176;-70
2023/12/10 03:22:13;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4972941;28;20698;-71
2023/12/10 03:24:39;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4972877;28;20244;-71
2023/12/10 03:27:04;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4973180;28;20206;-70
2023/12/10 03:29:30;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4972754;28;20174;-70
2023/12/10 03:31:55;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4972869;28;20235;-72
2023/12/10 03:34:21;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4972940;28;20188;-70
2023/12/10 03:36:47;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4972886;28;20176;-70
2023/12/10 03:39:12;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4972618;28;20178;-70
2023/12/10 03:41:38;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4972886;28;20192;-70
2023/12/10 03:44:03;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4972961;28;20181;-71
2023/12/10 03:46:29;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4972789;28;20633;-72
2023/12/10 03:48:55;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4972678;28;20239;-72
2023/12/10 03:51:20;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4973186;28;20218;-72
2023/12/10 03:53:46;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4973091;28;20171;-72
2023/12/10 03:56:11;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4973063;28;20332;-72
2023/12/10 03:58:37;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4972577;28;20183;-72
2023/12/10 04:01:03;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4972612;28;20223;-71
2023/12/10 04:03:28;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4972582;28;20179;-71
2023/12/10 04:05:54;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4972585;28;20204;-72
2023/12/10 04:08:20;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4972328;28;20174;-72
2023/12/10 04:10:45;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4972400;28;20557;-72
2023/12/10 04:13:11;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4972478;28;20210;-71
2023/12/10 04:15:37;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4974435;28;20194;-71
2023/12/10 04:18:02;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4975890;28;20580;-72
2023/12/10 04:20:28;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4975909;28;20191;-72
2023/12/10 04:22:53;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4975746;28;20167;-72
2023/12/10 04:25:19;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4975808;28;20203;-72
2023/12/10 04:27:45;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4975678;28;20692;-71
2023/12/10 04:30:11;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4975724;28;20180;-72
2023/12/10 04:32:36;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4975744;28;20182;-72
2023/12/10 04:35:02;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4975754;28;20441;-72
2023/12/10 04:37:28;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4975578;28;20187;-71
2023/12/10 04:39:53;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4975424;28;20182;-72
2023/12/10 04:42:19;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4975427;28;20199;-72
2023/12/10 04:44:44;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4975509;28;20238;-72
2023/12/10 04:47:11;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4975570;28;20185;-72
2023/12/10 04:49:36;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4975200;28;20185;-71
2023/12/10 04:52:03;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4974521;28;20441;-72
2023/12/10 04:54:28;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4975224;28;20182;-72
2023/12/10 04:56:54;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4975227;28;20463;-72
2023/12/10 04:59:19;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4974824;28;20180;-70
2023/12/10 05:01:45;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4974905;28;20200;-71
2023/12/10 05:04:11;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4975314;28;20238;-72
2023/12/10 05:06:36;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4974945;28;20204;-71
2023/12/10 05:09:03;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4974655;28;20185;-72
2023/12/10 05:11:29;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4974698;28;20287;-72
2023/12/10 05:13:54;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4974928;28;20507;-71
2023/12/10 05:16:20;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4974703;28;20632;-71
2023/12/10 05:18:45;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4974549;28;20209;-72
2023/12/10 05:21:11;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4974486;28;20258;-72
2023/12/10 05:23:37;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4974915;28;20185;-72
2023/12/10 05:26:03;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4974009;28;20217;-69
2023/12/10 05:28:28;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4974267;28;20184;-72
2023/12/10 05:30:54;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4974715;28;20433;-71
2023/12/10 05:33:20;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4974713;28;20206;-72
2023/12/10 05:35:45;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4974923;28;20250;-72
2023/12/10 05:38:11;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4974583;28;20181;-72
2023/12/10 05:40:37;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4972045;28;20217;-71
2023/12/10 05:43:03;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4972163;28;20180;-72
2023/12/10 05:45:29;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4967330;28;20824;-71
2023/12/10 05:47:55;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4974704;28;20406;-73
2023/12/10 05:50:20;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4974294;28;20263;-72
2023/12/10 05:52:46;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4974552;28;20168;-72
2023/12/10 05:55:12;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4974760;28;20177;-72
2023/12/10 05:57:37;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4974641;28;20580;-72
2023/12/10 06:00:04;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4974794;28;20189;-72
2023/12/10 06:02:30;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4974714;28;20591;-72
2023/12/10 06:04:55;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4974406;28;20555;-71
2023/12/10 06:07:21;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4974515;28;20419;-71
2023/12/10 06:09:47;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4974099;28;20220;-71
2023/12/10 06:12:12;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5029787;23;20311;-71
2023/12/10 06:14:38;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5007438;28;20171;-70
2023/12/10 06:17:04;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5012678;28;20261;-71
2023/12/10 06:19:29;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5011049;28;20178;-71
2023/12/10 06:21:55;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5012481;28;20200;-71
2023/12/10 06:24:20;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5012518;28;20272;-70
2023/12/10 06:26:46;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4993847;28;20185;-70
2023/12/10 06:29:12;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5009704;28;20170;-70
2023/12/10 06:31:37;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5008051;28;20617;-71
2023/12/10 06:34:03;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5008641;28;20193;-70
2023/12/10 06:36:29;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5012306;28;20176;-71
2023/12/10 06:38:54;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5011918;28;20549;-70
2023/12/10 06:41:20;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5012117;28;20218;-70
2023/12/10 06:43:46;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5012165;28;20222;-71
2023/12/10 06:46:13;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5010775;28;20199;-71
2023/12/10 06:48:38;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5011865;28;20419;-70
2023/12/10 06:51:04;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5012107;28;20431;-70
2023/12/10 06:53:31;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4992666;28;20230;-71
2023/12/10 06:55:58;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4992678;28;20419;-70
2023/12/10 06:58:23;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4992480;28;20428;-69
2023/12/10 07:00:50;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4992568;28;20953;-70
2023/12/10 07:03:15;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4992476;28;20169;-69
2023/12/10 07:05:41;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4992486;28;20459;-70
2023/12/10 07:08:06;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4992395;28;20167;-69
2023/12/10 07:10:32;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4992402;28;20171;-69
2023/12/10 07:12:58;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4992483;28;20183;-69
2023/12/10 07:15:24;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4992510;28;20411;-69
2023/12/10 07:17:50;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4992176;28;20271;-70
2023/12/10 07:20:16;;;;;;;1999.90;999.90;;;;;;;;;;4992451;28;20875;-70
2023/12/10 07:22:41;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4992452;28;20552;-70
2023/12/10 07:25:08;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4992345;28;20499;-70
2023/12/10 07:27:33;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4992464;28;20171;-70
2023/12/10 07:29:59;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4992179;28;20903;-70
2023/12/10 07:32:25;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4992081;28;20528;-70
2023/12/10 07:34:51;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4992396;28;20900;-70
2023/12/10 07:37:20;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4992321;28;20425;-70
2023/12/10 07:39:45;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4990896;28;20251;-70
2023/12/10 07:42:11;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4991010;28;20467;-70
2023/12/10 07:44:37;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4992220;28;20671;-70
2023/12/10 07:47:02;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4992330;28;20651;-70
2023/12/10 07:49:28;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4992150;28;20172;-70
2023/12/10 07:51:54;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4995849;28;20188;-70
2023/12/10 07:54:19;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4995991;28;20171;-70
2023/12/10 07:56:45;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4995934;28;20646;-70
2023/12/10 07:59:14;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4994392;28;20219;-70
2023/12/10 08:01:40;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4995658;28;20183;-70
2023/12/10 08:04:06;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4995751;28;20415;-70
2023/12/10 08:06:32;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4994463;28;20982;-70
2023/12/10 08:08:57;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4995562;28;20398;-70
2023/12/10 08:11:23;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4995452;28;20315;-70
2023/12/10 08:13:51;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4991521;28;20187;-71
2023/12/10 08:16:17;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4992716;28;20203;-70
2023/12/10 08:18:43;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4995134;28;20943;-70
2023/12/10 08:21:08;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4995197;28;20448;-70
2023/12/10 08:23:34;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4995141;28;20170;-70
2023/12/10 08:26:00;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4995097;28;20255;-70
2023/12/10 08:28:26;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4993574;28;20188;-70
2023/12/10 08:30:52;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4994979;28;20446;-69
2023/12/10 08:33:18;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4994959;28;20172;-70
2023/12/10 08:35:43;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4995073;28;20427;-69
2023/12/10 08:38:09;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4994864;28;20185;-70
2023/12/10 08:40:35;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4993537;28;20735;-70
2023/12/10 08:43:01;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4994887;28;20169;-70
2023/12/10 08:45:27;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4993515;28;20804;-70
2023/12/10 08:47:52;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4994559;28;20418;-70
2023/12/10 08:50:18;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4994593;28;20186;-70
2023/12/10 08:52:44;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4994635;28;20226;-71
2023/12/10 08:55:09;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4994839;28;20188;-70
2023/12/10 08:57:35;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4994588;28;20254;-70
2023/12/10 09:00:01;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4994334;28;20654;-71
2023/12/10 09:02:27;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4994078;28;20250;-70
2023/12/10 09:04:52;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4994475;28;20199;-71
2023/12/10 09:07:18;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4994377;28;20418;-71
2023/12/10 09:09:44;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4994297;28;20254;-71
2023/12/10 09:12:09;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4991462;28;20827;-71
2023/12/10 09:14:36;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4994239;28;20222;-71
2023/12/10 09:17:02;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4994331;28;20596;-71
2023/12/10 09:19:29;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4994093;28;20447;-71
2023/12/10 09:21:55;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4994094;28;20668;-71
2023/12/10 09:24:22;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4994124;28;20451;-71
2023/12/10 09:26:48;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4994180;28;20407;-71
2023/12/10 09:29:13;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4993970;28;20411;-71
2023/12/10 09:31:39;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4994001;28;20850;-70
2023/12/10 09:34:05;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4994082;28;20662;-71
2023/12/10 09:36:30;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4994040;28;20224;-71
2023/12/10 09:38:56;;;;;;;1999.90;999.90;;;;;;;;;;4993743;28;20176;-71
2023/12/10 09:41:22;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4993844;28;20268;-70
2023/12/10 09:43:48;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4993744;28;20411;-70
2023/12/10 09:46:14;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4992413;28;20204;-70
2023/12/10 09:48:41;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4990871;28;20319;-70
2023/12/10 09:51:07;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4987889;28;20811;-70
2023/12/10 09:53:33;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4993614;28;20411;-70
2023/12/10 09:55:59;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4993619;28;20499;-70
2023/12/10 09:58:25;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4993506;28;20234;-70
2023/12/10 10:00:50;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4993458;28;20430;-70
2023/12/10 10:03:18;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4991558;28;20263;-70
2023/12/10 10:05:46;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4993262;28;20278;-70
2023/12/10 10:08:11;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4993275;28;20413;-70
2023/12/10 10:10:37;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4993233;28;20429;-71
2023/12/10 10:13:05;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4992657;28;20165;-71
2023/12/10 10:15:31;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4993278;28;20205;-71
2023/12/10 10:17:58;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4993059;28;20524;-71
2023/12/10 10:20:25;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4993098;28;20180;-71
2023/12/10 10:22:52;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4992969;28;20420;-71
2023/12/10 10:25:19;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4991700;28;20448;-70
2023/12/10 10:27:44;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4992862;28;20503;-71
2023/12/10 10:30:11;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4993017;28;20498;-71
2023/12/10 10:32:39;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4992715;28;20200;-69
2023/12/10 10:35:06;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4991745;28;20463;-70
2023/12/10 10:37:32;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4992814;28;20495;-69
2023/12/10 10:39:58;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4992458;28;20512;-69
2023/12/10 10:42:23;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4992819;28;20200;-69
2023/12/10 10:44:49;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4992802;28;20206;-69
2023/12/10 10:47:18;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4992669;28;20190;-69
2023/12/10 10:49:52;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4984771;28;20443;-70
2023/12/10 10:52:21;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4992567;28;20428;-69
2023/12/10 10:54:48;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4992781;28;20409;-70
2023/12/10 10:57:30;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4992792;28;20415;-69
2023/12/10 10:59:56;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4990539;28;20439;-73
2023/12/10 11:02:22;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4989001;28;20436;-69
2023/12/10 11:04:49;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4988848;28;20539;-68
2023/12/10 11:07:16;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4988205;28;20486;-69
2023/12/10 11:09:56;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4988136;28;20979;-70
2023/12/10 11:12:40;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4987610;28;20445;-70
2023/12/10 11:15:23;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4986777;28;20452;-70
2023/12/10 11:17:54;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4985853;28;20506;-70
2023/12/10 11:20:40;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4987780;28;20421;-70
2023/12/10 11:23:07;;;;;;;1999.90;999.90;;;13.20;89.90;;;;;;4988458;28;20416;-69
2023/12/10 11:25:33;;;;;;;1999.90;999.90;;;13.00;88.10;;;;;;4990910;28;20503;-69
2023/12/10 11:28:01;;;;;;;1999.90;999.90;;;12.70;88.60;;;;;;4991859;28;20559;-70
2023/12/10 11:30:27;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4992332;28;21284;-70
2023/12/10 11:32:54;;;;;;;1999.90;999.90;;;12.30;93.10;;;;;;4989785;28;20973;-69
2023/12/10 11:35:20;;;;;;;1999.90;999.90;;;12.20;97.50;;;;;;4992802;28;20423;-71
2023/12/10 11:37:45;;;;;;;1999.90;999.90;;;12.40;98.70;;;;;;4992416;28;20499;-69
2023/12/10 11:40:11;;;;;;;1999.90;999.90;;;12.90;95.30;;;;;;4991229;28;20180;-70
2023/12/10 11:42:37;;;;;;;1999.90;999.90;;;13.40;91.30;;;;;;4991878;28;20191;-70
2023/12/10 11:45:04;;;;;;;1999.90;999.90;;;13.60;89.10;;;;;;4991210;28;20201;-70
2023/12/10 11:47:30;;;;;;;1999.90;999.90;;;13.40;85.80;;;;;;4989698;28;20181;-71
2023/12/10 11:49:56;;;;;;;1999.90;999.90;;;13.30;91.00;;;;;;4991834;28;20425;-71
2023/12/10 11:52:22;;;;;;;1999.90;999.90;;;13.20;88.10;;;;;;4989872;28;20450;-70
2023/12/10 11:54:48;;;;;;;1999.90;999.90;;;12.90;89.80;;;;;;4990910;28;20192;-70
2023/12/10 11:57:14;;;;;;;1999.90;999.90;;;12.70;92.30;;;;;;4991894;28;20412;-70
2023/12/10 11:59:42;;;;;;;1999.90;999.90;;;12.50;93.50;;;;;;4989583;28;20436;-69