Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:02:00;;;;;;;9.60;8.75;;;22.70;99.90;;;23.72;66.50;97797.16;5283570;28;20222;-61
2021/06/19 00:04:36;;;;;;;9.80;9.00;;;22.70;99.90;;;23.71;66.57;97805.81;5285674;28;20206;-61
2021/06/19 00:07:09;;;;;;;9.32;8.52;;;22.60;99.90;;;23.71;66.53;97813.66;5285785;28;20195;-60
2021/06/19 00:09:42;;;;;;;9.40;8.70;;;22.60;99.90;;;23.67;67.00;97811.88;5278216;28;20287;-60
2021/06/19 00:12:16;;;;;;;9.52;8.68;;;22.60;99.90;;;23.63;67.20;97815.31;5287143;28;20215;-59
2021/06/19 00:14:49;;;;;;;10.00;9.13;;;22.60;99.90;;;23.59;67.70;97810.97;5278226;28;20245;-60
2021/06/19 00:17:22;;;;;;;10.40;9.05;;;22.60;99.90;;;23.58;67.71;97806.63;5278863;28;20198;-60
2021/06/19 00:19:57;;;;;;;9.88;9.07;;;22.60;99.90;;;23.60;67.72;97817.91;5286003;28;20218;-60
2021/06/19 00:22:30;;;;;;;10.02;9.07;;;22.60;99.90;;;23.59;67.62;97816.19;5287054;28;20199;-60
2021/06/19 00:25:04;;;;;;;10.32;9.30;;;22.70;99.90;;;23.64;67.76;97803.16;5285672;28;20687;-60
2021/06/19 00:27:37;;;;;;;9.57;8.68;;;22.70;99.90;;;23.64;67.63;97797.94;5281623;28;20200;-60
2021/06/19 00:30:13;;;;;;;10.05;9.05;;;22.70;99.90;;;23.72;nan;97798.84;5274520;28;20203;-60
2021/06/19 00:32:47;;;;;;;9.48;8.55;;;22.70;99.90;;;23.66;67.63;97812.72;5275431;28;20206;-60
2021/06/19 00:35:22;;;;;;;9.90;8.95;;;22.70;99.90;;;23.58;67.04;97817.06;5282827;28;20207;-61
2021/06/19 00:37:55;;;;;;;9.27;8.38;;;22.60;99.90;;;23.60;67.73;97823.13;5289409;28;20191;-60
2021/06/19 00:40:28;;;;;;;9.70;8.90;;;22.70;99.90;;;23.61;68.17;97817.06;5281980;28;20689;-60
2021/06/19 00:43:04;;;;;;;9.48;8.60;;;22.70;99.90;;;23.62;67.91;97826.63;5289666;28;20190;-60
2021/06/19 00:45:38;;;;;;;9.00;8.27;;;22.70;99.90;;;23.69;67.71;97833.63;5290650;28;20250;-60
2021/06/19 00:48:13;;;;;;;9.57;8.77;;;22.80;99.90;;;23.72;67.51;97838.91;5281608;28;20198;-60
2021/06/19 00:50:47;;;;;;;10.15;9.32;;;22.70;99.90;;;23.71;68.10;97836.28;5282352;28;20199;-60
2021/06/19 00:53:20;;;;;;;9.73;8.95;;;22.70;99.90;;;23.57;67.88;97833.56;5287825;28;20217;-60
2021/06/19 00:55:53;;;;;;;10.25;9.23;;;22.60;99.90;;;23.52;68.20;97825.72;5275848;28;20212;-60
2021/06/19 00:58:26;;;;;;;9.65;8.82;;;22.60;99.90;;;23.56;69.11;97831.84;5286742;28;20197;-60
2021/06/19 01:01:00;;;;;;;8.88;8.18;;;22.60;99.90;;;23.57;68.53;97830.97;5285210;28;20202;-61
2021/06/19 01:03:33;;;;;;;9.52;8.52;;;22.70;99.90;;;23.58;68.79;97830.13;5281204;28;20277;-60
2021/06/19 01:06:08;;;;;;;9.75;8.90;;;22.70;99.90;;;23.61;68.38;97824.91;5284185;27;20233;-61
2021/06/19 01:08:41;;;;;;;10.00;9.10;;;22.70;99.90;;;23.63;68.11;97838.81;5281274;28;20197;-60
2021/06/19 01:11:14;;;;;;;9.60;8.82;;;22.70;99.90;;;23.63;68.11;97833.59;5290500;28;20191;-60
2021/06/19 01:13:47;;;;;;;10.18;9.20;;;22.70;99.90;;;23.63;67.75;97836.19;5280156;28;20219;-60
2021/06/19 01:16:21;;;;;;;9.73;8.85;;;22.60;99.90;;;23.58;67.82;97841.41;5282209;28;20715;-60
2021/06/19 01:18:55;;;;;;;9.25;8.45;;;22.50;99.90;;;23.43;67.36;97843.06;5287059;27;20194;-60
2021/06/19 01:21:31;;;;;;;9.52;8.70;;;22.40;99.90;;;23.38;68.37;97830.88;5283794;27;20313;-60
2021/06/19 01:24:05;;;;;;;9.57;8.88;;;22.50;99.90;;;23.36;68.33;97827.38;5276598;28;20196;-60
2021/06/19 01:26:40;;;;;;;10.48;9.38;;;22.50;99.90;;;23.42;68.38;97828.28;5276528;28;20225;-60
2021/06/19 01:29:13;;;;;;;9.10;8.13;;;22.50;99.90;;;23.44;68.80;97834.38;5281647;28;20197;-60
2021/06/19 01:31:46;;;;;;;9.55;8.57;;;22.60;99.90;;;23.44;68.64;97831.78;5281287;28;20210;-60
2021/06/19 01:34:19;;;;;;;9.95;8.57;;;22.60;99.90;;;23.49;68.87;97840.47;5281593;28;20192;-60
2021/06/19 01:36:52;;;;;;;8.95;8.05;;;22.50;99.90;;;23.39;68.42;97840.44;5284589;28;20600;-60
2021/06/19 01:39:25;;;;;;;9.32;8.52;;;22.50;99.90;;;23.30;68.73;97837.78;5281690;28;20204;-60
2021/06/19 01:41:59;;;;;;;10.20;9.30;;;22.40;99.90;;;23.25;71.41;97830.78;5283161;28;20202;-58
2021/06/19 01:44:34;;;;;;;9.60;8.68;;;22.40;99.90;;;23.24;72.02;97834.25;5287828;28;20191;-60
2021/06/19 01:47:08;;;;;;;10.07;8.68;;;22.30;99.90;;;23.21;72.91;97835.13;5290125;28;20557;-60
2021/06/19 01:49:41;;;;;;;9.30;8.50;;;22.40;99.90;;;23.15;73.94;97830.72;5279818;28;20192;-61
2021/06/19 01:52:15;;;;;;;9.38;8.65;;;22.40;99.90;;;23.14;75.02;97828.97;5275911;28;20226;-61
2021/06/19 01:54:48;;;;;;;10.15;9.32;;;22.40;99.90;;;23.09;77.53;97816.75;5288287;28;20203;-61
2021/06/19 01:57:22;;;;;;;10.18;9.18;;;22.30;99.90;;;22.99;77.26;97814.97;5288526;28;20191;-61
2021/06/19 02:00:01;;;;;;;10.00;9.10;;;22.20;99.90;;;22.93;78.98;97814.03;5288014;28;20198;-61
2021/06/19 02:02:35;;;;;;;10.02;9.15;;;22.10;99.90;;;22.88;78.60;97810.50;5281489;28;20203;-61
2021/06/19 02:05:12;;;;;;;10.32;9.43;;;22.00;99.90;;;22.66;78.25;97805.97;5277025;28;20211;-61
2021/06/19 02:07:48;;;;;;;10.88;9.88;;;21.80;99.90;;;22.46;80.92;97797.97;5285353;28;20746;-61
2021/06/19 02:10:25;;;;;;;9.70;8.80;;;21.70;99.90;;;22.24;78.52;97791.72;5289332;28;20197;-61
2021/06/19 02:13:01;;;;;;;10.63;9.52;;;21.60;99.90;;;22.17;78.30;97789.88;5287744;28;20219;-61
2021/06/19 02:15:35;;;;;;;10.13;9.15;;;21.50;99.90;;;22.15;81.06;97794.19;5280552;28;20225;-61
2021/06/19 02:18:09;;;;;;;10.60;9.23;;;21.50;99.90;;;22.13;81.86;97788.97;5272999;28;20294;-61
2021/06/19 02:20:43;;;;;;;10.68;9.75;;;21.50;99.90;;;22.05;81.73;97782.81;5273569;28;20558;-61
2021/06/19 02:23:16;;;;;;;10.38;9.35;;;21.50;99.90;;;22.07;80.57;97781.09;5280281;27;20567;-62
2021/06/19 02:25:52;;;;;;;10.50;9.50;;;21.40;99.90;;;22.10;81.63;97780.25;5281036;28;20227;-61
2021/06/19 02:28:27;;;;;;;11.30;10.23;;;21.40;99.90;;;22.04;82.00;97792.34;5285540;28;20199;-61
2021/06/19 02:31:00;;;;;;;10.45;9.55;;;21.40;99.90;;;22.05;81.77;97798.44;5287550;28;20574;-61
2021/06/19 02:33:33;;;;;;;10.15;9.10;;;21.40;99.90;;;22.09;81.15;97796.72;5287798;28;20219;-61
2021/06/19 02:36:07;;;;;;;10.18;9.13;;;21.40;99.90;;;22.00;79.89;97787.94;5288263;28;20222;-61
2021/06/19 02:38:40;;;;;;;10.73;9.50;;;21.30;99.90;;;21.88;79.75;97789.56;5287864;28;20570;-61
2021/06/19 02:41:13;;;;;;;10.13;9.20;;;21.10;99.90;;;21.87;81.11;97780.88;5288352;28;20276;-61
2021/06/19 02:43:47;;;;;;;9.18;8.27;;;21.20;99.90;;;21.86;81.41;97786.06;5276933;28;20188;-61
2021/06/19 02:46:20;;;;;;;9.70;8.77;;;21.10;99.90;;;21.77;80.04;97777.28;5287958;28;20219;-61
2021/06/19 02:48:54;;;;;;;10.80;9.02;;;21.00;99.90;;;21.83;81.33;97792.09;5280261;28;20196;-61
2021/06/19 02:51:27;;;;;;;9.95;9.02;;;21.10;99.90;;;21.88;80.81;97799.97;5271505;28;20667;-61
2021/06/19 02:54:00;;;;;;;10.40;9.63;;;21.10;99.90;;;21.87;80.38;97793.91;5281651;28;20216;-61
2021/06/19 02:56:33;;;;;;;11.45;9.38;;;21.10;99.90;;;21.87;81.03;97793.91;5278594;28;20219;-61
2021/06/19 02:59:07;;;;;;;10.38;9.40;;;21.10;99.90;;;21.80;81.06;97786.88;5287057;28;20191;-61
2021/06/19 03:01:40;;;;;;;9.55;8.52;;;21.00;99.90;;;21.70;80.18;97785.91;5273648;28;20198;-61
2021/06/19 03:04:15;;;;;;;9.52;8.50;;;20.90;99.90;;;21.63;80.20;97788.41;5286914;28;20191;-61
2021/06/19 03:06:48;;;;;;;9.18;8.27;;;20.90;99.90;;;21.63;80.89;97796.19;5280475;28;20211;-61
2021/06/19 03:09:21;;;;;;;9.95;8.63;;;20.90;99.90;;;21.65;80.22;97786.69;5278762;28;20192;-61
2021/06/19 03:11:54;;;;;;;12.02;9.20;;;20.90;99.90;;;21.66;79.75;97796.25;5275910;28;20198;-61
2021/06/19 03:14:29;;;;;;;10.13;9.00;;;20.90;99.90;;;21.68;80.32;97802.34;5285327;28;20219;-61
2021/06/19 03:17:02;;;;;;;8.75;7.63;;;20.90;99.90;;;21.68;80.50;97802.34;5277960;28;20193;-61
2021/06/19 03:19:35;;;;;;;9.30;8.50;;;20.90;99.90;;;21.73;80.53;97805.88;5286179;28;20196;-61
2021/06/19 03:22:08;;;;;;;9.25;8.40;;;20.90;99.90;;;21.77;80.13;97812.84;5285864;28;20191;-61
2021/06/19 03:24:43;;;;;;;9.63;8.80;;;21.00;99.90;;;21.78;80.41;97807.69;5287026;28;20205;-61
2021/06/19 03:27:18;;;;;;;9.85;8.93;;;21.00;99.90;;;21.76;79.34;97816.31;5283671;28;20191;-61
2021/06/19 03:29:53;;;;;;;10.02;8.85;;;20.90;99.90;;;21.73;79.45;97817.16;5277570;28;20198;-61
2021/06/19 03:32:26;;;;;;;9.88;8.88;;;20.90;99.90;;;21.75;79.83;97825.88;5275681;28;20191;-61
2021/06/19 03:34:59;;;;;;;9.57;8.10;;;20.90;99.90;;;21.78;79.91;97835.44;5284076;28;20211;-61
2021/06/19 03:37:32;;;;;;;8.70;8.00;;;20.90;99.90;;;21.73;79.58;97837.09;5286946;28;20195;-61
2021/06/19 03:40:07;;;;;;;9.55;8.65;;;20.80;99.90;;;21.77;80.42;97850.16;5282649;28;20681;-61
2021/06/19 03:42:41;;;;;;;10.35;8.48;;;20.90;99.90;;;21.73;79.74;97847.50;5284822;28;20202;-61
2021/06/19 03:45:16;;;;;;;9.40;8.52;;;20.90;99.90;;;21.79;78.93;97847.59;5285731;28;20573;-61
2021/06/19 03:47:49;;;;;;;9.95;8.80;;;20.80;99.90;;;21.74;79.06;97854.44;5287279;28;20580;-61
2021/06/19 03:50:27;;;;;;;9.23;8.40;;;20.80;99.90;;;21.64;78.37;97858.69;5284995;28;20191;-61
2021/06/19 03:53:01;;;;;;;10.23;8.20;;;20.70;99.90;;;21.63;79.37;97864.72;5279714;28;20195;-61
2021/06/19 03:55:34;;;;;;;10.38;9.02;;;20.70;99.90;;;21.62;78.66;97869.91;5271628;28;20234;-61
2021/06/19 03:58:07;;;;;;;10.80;8.40;;;20.70;99.90;;;21.63;79.44;97867.31;5277953;28;20692;-60
2021/06/19 04:00:42;;;;;;;9.05;8.15;;;20.70;99.90;;;21.64;80.25;97869.06;5278562;28;20566;-61
2021/06/19 04:03:15;;;;;;;9.90;8.98;;;20.70;99.90;;;21.71;79.45;97864.81;5271273;28;20210;-61
2021/06/19 04:05:48;;;;;;;10.35;8.82;;;20.70;99.90;;;21.73;79.55;97873.53;5286325;28;20215;-60
2021/06/19 04:08:21;;;;;;;9.95;9.10;;;20.80;99.90;;;21.78;79.53;97879.69;5281270;28;20199;-61
2021/06/19 04:10:54;;;;;;;10.90;9.73;;;20.80;99.90;;;21.74;79.31;97875.28;5275591;28;20202;-61
2021/06/19 04:13:27;;;;;;;10.30;8.70;;;20.80;99.90;;;21.78;80.04;97877.06;5284408;28;20215;-61
2021/06/19 04:16:01;;;;;;;10.10;8.68;;;20.80;99.90;;;21.81;79.29;97882.31;5289116;28;20222;-61
2021/06/19 04:18:34;;;;;;;10.45;8.93;;;20.90;99.90;;;21.88;79.01;97881.53;5285993;28;20191;-61
2021/06/19 04:21:08;;;;;;;9.93;9.13;;;20.90;99.90;;;21.92;78.92;97891.13;5286685;28;20235;-61
2021/06/19 04:23:41;;;;;;;9.98;8.98;;;21.00;99.90;;;21.94;78.99;97899.81;5290723;28;20198;-61
2021/06/19 04:26:14;;;;;;;9.70;8.70;;;21.00;99.90;;;22.02;78.59;97907.72;5279311;28;20220;-61
2021/06/19 04:28:47;;;;;;;9.48;8.48;;;21.10;99.90;;;22.01;78.19;97906.88;5286946;28;20226;-61
2021/06/19 04:31:22;;;;;;;9.45;8.63;;;21.10;99.90;;;22.07;78.02;97911.28;5291324;27;20187;-60
2021/06/19 04:33:55;;;;;;;10.20;9.20;;;21.10;99.90;;;22.11;77.60;97917.38;5285424;28;20210;-60
2021/06/19 04:36:28;;;;;;;10.27;9.23;;;21.10;99.90;;;22.10;77.51;97910.44;5284444;28;20215;-60
2021/06/19 04:39:01;;;;;;;11.73;9.07;;;21.00;99.90;;;22.07;78.46;97907.81;5287641;28;20192;-61
2021/06/19 04:41:43;;;;;;;10.32;9.18;;;21.10;99.90;;;22.00;78.28;97906.81;5282007;28;20219;-61
2021/06/19 04:44:30;;;;;;;9.50;8.57;;;21.00;99.90;;;21.98;78.95;97904.22;5280429;28;20756;-60
2021/06/19 04:47:05;;;;;;;9.48;8.63;;;21.00;99.90;;;21.94;79.13;97915.44;5292980;27;20193;-60
2021/06/19 04:49:38;;;;;;;9.82;8.85;;;21.00;99.90;;;21.93;79.09;97924.09;5287023;28;20198;-61
2021/06/19 04:52:11;;;;;;;10.95;8.90;;;21.00;99.90;;;22.00;78.93;97930.25;5287984;28;20188;-61
2021/06/19 04:54:45;;;;;;;11.10;9.95;;;21.10;99.90;;;21.96;78.77;97921.53;5281889;28;20220;-61
2021/06/19 04:57:18;;;;;;;9.90;8.90;;;21.10;99.90;;;21.92;78.39;97922.38;5282253;28;20464;-62
2021/06/19 04:59:51;;;;;;;10.73;9.68;;;21.00;99.90;;;21.97;78.65;97925.00;5290630;28;20199;-62
2021/06/19 05:02:25;;;;;;;10.13;9.23;;;21.10;99.90;;;22.03;78.53;97931.19;5281995;28;20192;-62
2021/06/19 05:04:58;;;;;;;10.25;9.30;;;21.10;99.90;;;22.18;78.22;97924.47;5283342;28;20218;-62
2021/06/19 05:07:34;;;;;;;10.60;9.57;;;21.20;99.90;;;22.22;78.09;97921.03;5280949;28;20683;-62
2021/06/19 05:10:09;;;;;;;10.25;9.05;;;21.30;99.90;;;22.23;78.30;97933.19;5287215;28;20205;-62
2021/06/19 05:12:43;;;;;;;10.30;9.13;;;21.30;99.90;;;22.27;78.30;97934.97;5283382;28;20198;-62
2021/06/19 05:15:21;;;;;;;11.80;9.80;;;21.40;99.90;;;22.35;77.53;97928.13;5283852;28;20219;-63
2021/06/19 05:17:57;;;;;;;11.25;9.90;;;21.40;99.90;;;22.34;77.06;97925.50;5287241;28;20217;-62
2021/06/19 05:20:32;;;;;;;10.40;9.40;;;21.40;99.90;;;22.51;76.54;97923.97;5287748;28;20198;-62
2021/06/19 05:23:09;;;;;;;10.65;9.40;;;21.50;99.90;;;22.55;75.78;97924.84;5279746;28;20650;-62
2021/06/19 05:25:42;;;;;;;9.73;8.93;;;21.50;99.90;;;22.64;75.71;97920.63;5287383;28;20223;-62
2021/06/19 05:28:16;;;;;;;11.18;9.55;;;21.60;99.90;;;22.73;75.90;97924.19;5287734;28;20201;-62
2021/06/19 05:30:50;;;;;;;11.15;9.40;;;21.70;99.90;;;22.84;74.53;97926.03;5284609;28;20195;-62
2021/06/19 05:33:24;;;;;;;10.20;9.20;;;21.70;99.90;;;22.90;74.39;97930.44;5287154;28;20592;-62
2021/06/19 05:35:57;;;;;;;11.13;10.07;;;21.80;99.90;;;22.91;74.64;97927.81;5280457;28;20741;-62
2021/06/19 05:38:30;;;;;;;11.15;9.80;;;21.90;99.90;;;22.94;74.77;97924.38;5282492;28;20194;-62
2021/06/19 05:41:03;;;;;;;11.32;9.98;;;22.00;99.90;;;23.02;73.80;97917.53;5288083;28;20187;-62
2021/06/19 05:43:37;;;;;;;11.65;9.63;;;22.00;99.90;;;23.28;73.41;97920.34;5277688;28;20202;-62
2021/06/19 05:46:10;;;;;;;11.80;10.15;;;22.10;99.90;;;23.33;72.67;97931.69;5286442;28;20203;-62
2021/06/19 05:48:44;;;;;;;10.63;9.60;;;22.20;99.90;;;23.49;71.94;97932.66;5286477;28;20703;-62
2021/06/19 05:51:17;;;;;;;10.50;9.38;;;22.20;99.90;;;23.46;72.54;97937.88;5269162;28;20202;-62
2021/06/19 05:53:51;;;;;;;11.65;10.25;;;22.30;99.90;;;23.37;73.22;97941.28;5280104;28;20202;-62
2021/06/19 05:56:24;;;;;;;11.10;10.02;;;22.30;99.90;;;23.38;72.97;97936.97;5279855;28;20628;-62
2021/06/19 05:58:57;;;;;;;11.00;9.88;;;22.30;99.90;;;23.38;73.43;97931.75;5280043;28;20188;-62
2021/06/19 06:01:35;;;;;;;10.23;9.23;;;22.30;99.90;;;23.53;72.94;97941.41;5286656;28;20203;-62
2021/06/19 06:04:09;;;;;;;9.75;8.68;;;22.40;99.90;;;23.59;72.72;97936.22;5285822;28;20203;-62
2021/06/19 06:06:42;;;;;;;9.35;8.55;;;22.50;99.90;;;23.73;72.44;97945.06;5274818;28;20211;-62
2021/06/19 06:09:15;;;;;;;9.63;8.68;;;22.60;99.90;;;23.92;71.65;97950.38;5282574;28;20574;-62
2021/06/19 06:11:48;;;;;;;10.20;9.18;;;22.80;99.90;;;23.82;71.37;97950.31;5286303;28;20194;-62
2021/06/19 06:14:22;;;;;;;12.18;9.45;;;22.70;99.90;;;23.72;71.04;97945.94;5275486;28;20216;-62
2021/06/19 06:16:55;;;;;;;10.38;8.35;;;22.70;99.90;;;23.82;71.05;97950.31;5280956;28;20586;-62
2021/06/19 06:19:30;;;;;;;10.55;8.50;;;22.70;99.90;;;23.99;70.00;97945.19;5282186;28;20191;-62
2021/06/19 06:22:04;;;;;;;11.07;8.88;;;22.90;99.90;;;24.07;69.94;97942.63;5280628;28;20197;-62
2021/06/19 06:24:37;;;;;;;11.93;8.52;;;23.00;99.90;;;24.23;69.36;97952.28;5278789;28;20210;-62
2021/06/19 06:27:10;;;;;;;10.10;8.90;;;23.20;99.90;;;24.55;69.91;97959.38;5271673;28;20227;-63
2021/06/19 06:29:43;;;;;;;10.65;9.23;;;23.50;99.90;;;25.56;66.53;97951.69;5271149;28;20627;-62
2021/06/19 06:32:17;;;;;;;12.00;8.35;;;24.20;99.90;;;26.56;61.95;97950.56;5285175;28;20206;-63
2021/06/19 06:34:52;;;;;;;9.00;7.68;;;25.10;99.90;;;27.57;57.66;97947.25;5273441;28;20685;-62
2021/06/19 06:37:25;;;;;;;8.13;7.18;;;25.90;99.90;;;28.56;54.31;97942.69;5281867;28;20205;-62
2021/06/19 06:39:59;;;;;;;10.02;7.47;;;26.70;99.90;;;29.50;51.27;97944.75;5281631;28;20198;-63
2021/06/19 06:42:32;;;;;;;9.05;6.80;;;27.30;99.70;;;30.14;48.89;97939.22;5279181;28;20588;-63
2021/06/19 06:45:07;;;;;;;9.25;7.20;;;27.70;98.30;;;30.63;47.77;97944.34;5288462;27;20206;-60
2021/06/19 06:47:42;;;;;;;9.32;6.70;;;28.10;97.90;;;30.91;46.79;97941.13;5286603;27;20187;-63
2021/06/19 06:50:16;;;;;;;12.40;6.72;;;28.30;97.20;;;31.02;45.35;97941.75;5275750;28;20190;-64
2021/06/19 06:52:51;;;;;;;9.95;5.70;;;28.60;95.70;;;31.16;44.79;97933.47;5277530;28;20214;-63
2021/06/19 06:55:24;;;;;;;9.88;6.10;;;28.80;94.90;;;31.21;43.61;97934.25;5273991;28;20219;-64
2021/06/19 06:57:57;;;;;;;9.05;5.95;;;28.50;94.00;;;31.54;43.83;97943.13;5273883;28;20194;-63
2021/06/19 07:00:30;;;;;;;7.80;5.85;;;28.90;94.40;;;32.03;42.63;97943.63;5284783;28;20203;-61
2021/06/19 07:03:03;;;;;;;9.50;6.70;;;29.40;93.40;;;32.14;42.00;97938.91;5281409;28;20186;-62
2021/06/19 07:05:37;;;;;;;12.10;6.53;;;29.70;92.80;;;32.54;41.09;97940.44;5287613;28;20221;-62
2021/06/19 07:08:11;;;;;;;9.82;6.10;;;29.90;92.20;;;32.09;43.30;97939.03;5288307;28;20190;-63
2021/06/19 07:10:44;;;;;;;12.38;7.00;;;29.70;93.00;;;32.01;42.95;97945.44;5287240;28;20682;-61
2021/06/19 07:13:17;;;;;;;7.22;5.75;;;29.40;93.30;;;31.93;42.60;97942.13;5287250;28;20187;-62
2021/06/19 07:15:51;;;;;;;8.05;6.10;;;29.20;93.00;;;31.72;43.29;97952.34;5286291;28;20222;-62
2021/06/19 07:18:25;;;;;;;8.35;6.53;;;29.10;93.60;;;31.41;44.04;97945.19;5286898;28;20194;-65
2021/06/19 07:21:00;;;;;;;10.02;6.10;;;28.90;93.80;;;31.39;43.93;97948.78;5287811;28;20220;-63
2021/06/19 07:23:33;;;;;;;11.05;6.22;;;28.80;93.60;;;31.04;44.57;97960.19;5279229;28;20193;-61
2021/06/19 07:26:06;;;;;;;9.50;6.97;;;28.60;94.20;;;30.78;44.97;97958.97;5279563;28;20221;-61
2021/06/19 07:28:39;;;;;;;8.27;5.80;;;28.40;94.50;;;30.40;45.82;97951.91;5287627;28;20199;-62
2021/06/19 07:31:13;;;;;;;10.02;6.70;;;28.00;94.60;;;30.29;45.90;97945.06;5280645;28;20292;-61
2021/06/19 07:33:46;;;;;;;12.07;6.80;;;27.90;95.00;;;30.71;45.41;97957.41;5280334;28;20195;-60
2021/06/19 07:36:20;;;;;;;10.60;5.90;;;28.20;94.70;;;30.69;44.83;97948.63;5286082;28;20218;-61
2021/06/19 07:38:53;;;;;;;9.30;6.05;;;28.30;93.80;;;31.29;43.50;97945.50;5279980;28;20577;-61
2021/06/19 07:41:26;;;;;;;8.90;5.40;;;29.10;92.90;;;32.02;41.93;97942.78;5283471;28;20199;-61
2021/06/19 07:43:59;;;;;;;9.52;6.05;;;29.70;91.80;;;32.45;40.77;97930.06;5280724;28;20195;-61
2021/06/19 07:46:33;;;;;;;9.13;6.13;;;30.20;91.10;;;32.72;41.55;97929.25;5284750;28;20211;-61
2021/06/19 07:49:06;;;;;;;10.38;6.30;;;30.60;91.30;;;33.40;39.94;97928.00;5283689;28;20187;-61
2021/06/19 07:51:40;;;;;;;9.18;5.90;;;31.20;90.20;;;33.53;39.58;97925.81;5288433;28;20195;-61
2021/06/19 07:54:13;;;;;;;8.15;5.75;;;31.60;90.10;;;33.72;39.41;97920.75;5280899;28;20216;-61
2021/06/19 07:56:47;;;;;;;8.82;5.80;;;31.60;89.80;;;33.73;39.73;97924.25;5288073;28;20214;-61
2021/06/19 07:59:20;;;;;;;8.40;6.05;;;31.50;90.30;;;34.33;39.44;97909.69;5286347;28;20194;-61
2021/06/19 08:01:53;;;;;;;9.70;5.82;;;31.60;90.60;;;34.41;38.26;97906.75;5283132;28;20194;-61
2021/06/19 08:04:26;;;;;;;10.40;5.97;;;31.70;88.80;;;34.46;38.46;97899.50;5283118;28;20203;-61
2021/06/19 08:07:00;;;;;;;10.77;5.72;;;31.70;90.00;;;34.87;37.27;97897.88;5277260;28;20211;-61
2021/06/19 08:09:33;;;;;;;8.70;5.80;;;31.80;88.40;;;34.96;36.30;97893.97;5288104;28;20202;-62
2021/06/19 08:12:08;;;;;;;9.65;5.95;;;32.10;87.10;;;35.29;36.94;97894.41;5280473;28;20195;-62
2021/06/19 08:14:41;;;;;;;7.70;5.22;;;32.40;87.50;;;35.35;35.65;97893.28;5281519;27;20210;-62
2021/06/19 08:17:17;;;;;;;11.48;5.70;;;32.50;84.70;;;35.66;35.53;97884.88;5281322;28;20219;-62
2021/06/19 08:19:50;;;;;;;9.35;5.65;;;32.50;85.90;;;35.79;34.76;97879.88;5281618;28;20569;-62
2021/06/19 08:22:25;;;;;;;9.48;6.10;;;32.80;83.60;;;35.78;34.58;97873.69;5277403;28;20188;-62
2021/06/19 08:24:58;;;;;;;8.38;5.43;;;32.90;83.20;;;35.61;36.07;97873.56;5280452;28;20232;-62
2021/06/19 08:27:31;;;;;;;10.63;5.93;;;32.80;85.50;;;35.65;36.22;97872.50;5282291;27;20206;-62
2021/06/19 08:30:06;;;;;;;10.80;5.97;;;33.20;83.90;;;35.47;35.75;97873.28;5281775;28;20561;-62
2021/06/19 08:32:39;;;;;;;10.02;6.00;;;33.20;82.90;;;35.20;35.73;97876.19;5288112;28;20458;-62
2021/06/19 08:35:13;;;;;;;7.90;5.70;;;33.00;81.80;;;34.97;35.94;97880.66;5275559;28;20244;-62
2021/06/19 08:37:48;;;;;;;10.85;6.05;;;32.80;82.80;;;34.96;36.12;97876.22;5281408;28;20199;-62
2021/06/19 08:40:21;;;;;;;9.10;6.18;;;32.90;82.50;;;35.05;36.25;97874.13;5284913;28;20191;-63
2021/06/19 08:42:57;;;;;;;7.55;5.93;;;33.10;82.70;;;34.58;38.33;97868.97;5282585;28;20799;-62
2021/06/19 08:45:32;;;;;;;9.05;6.15;;;32.70;85.70;;;34.60;37.24;97865.31;5286118;28;20207;-62
2021/06/19 08:48:07;;;;;;;8.75;6.25;;;32.90;83.30;;;34.68;37.73;97862.34;5284857;28;20281;-62
2021/06/19 08:50:42;;;;;;;10.13;6.30;;;32.90;84.10;;;33.93;39.12;97863.38;5276365;28;20277;-62
2021/06/19 08:53:20;;;;;;;8.80;6.50;;;32.50;84.60;;;34.33;37.64;97861.91;5271062;28;20214;-62
2021/06/19 08:56:09;;;;;;;7.30;6.03;;;32.70;83.10;;;34.54;37.00;97865.53;5285902;28;20225;-63
2021/06/19 08:58:42;;;;;;;10.68;6.00;;;32.80;81.60;;;34.34;37.08;97858.34;5274717;28;20267;-62
2021/06/19 09:01:16;;;;;;;9.75;6.32;;;32.80;81.90;;;34.30;37.26;97864.69;5280777;28;20199;-62
2021/06/19 09:03:49;;;;;;;9.55;6.07;;;32.80;82.10;;;34.51;36.58;97861.22;5287309;28;20198;-61
2021/06/19 09:06:26;;;;;;;9.07;5.88;;;33.00;81.20;;;34.26;37.57;97865.75;5285943;28;20625;-62
2021/06/19 09:09:13;;;;;;;8.02;5.63;;;32.90;81.80;;;34.59;37.48;97862.72;5278460;28;20195;-61
2021/06/19 09:11:49;;;;;;;9.68;6.13;;;33.30;81.50;;;34.51;38.66;97866.53;5268213;28;20209;-61
2021/06/19 09:14:25;;;;;;;8.68;6.38;;;33.20;83.40;;;34.37;38.04;97866.19;5279289;28;20582;-62
2021/06/19 09:17:00;;;;;;;8.60;5.95;;;33.00;82.50;;;34.19;37.98;97861.56;5278042;28;20226;-61
2021/06/19 09:19:35;;;;;;;9.13;5.95;;;32.80;81.90;;;34.56;37.24;97863.69;5288169;28;20200;-61
2021/06/19 09:22:13;;;;;;;9.98;5.95;;;33.00;81.70;;;34.34;37.12;97860.13;5286618;27;20197;-63
2021/06/19 09:24:50;;;;;;;7.75;5.97;;;32.90;80.80;;;34.38;37.84;97851.13;5288924;27;20202;-62
2021/06/19 09:27:36;;;;;;;10.30;6.20;;;33.00;82.20;;;34.46;37.50;97841.94;5288152;27;20210;-61
2021/06/19 09:30:12;;;;;;;8.82;5.70;;;33.20;81.30;;;34.70;36.51;97842.75;5276046;28;20201;-62
2021/06/19 09:32:49;;;;;;;9.57;6.22;;;33.50;79.00;;;34.78;36.38;97845.13;5282669;27;20213;-61
2021/06/19 09:35:25;;;;;;;10.27;6.60;;;33.50;79.20;;;34.84;37.08;97842.22;5277118;28;20221;-61
2021/06/19 09:38:00;;;;;;;8.93;6.30;;;33.50;79.90;;;34.73;36.45;97839.13;5282595;27;20211;-61
2021/06/19 09:40:38;;;;;;;7.47;6.25;;;33.20;80.10;;;34.79;36.84;97835.34;5283585;27;20209;-61
2021/06/19 09:43:15;;;;;;;8.93;6.25;;;33.30;80.20;;;34.67;37.06;97847.34;5276306;27;20191;-61
2021/06/19 09:46:01;;;;;;;9.32;6.47;;;33.30;80.00;;;34.55;36.47;97846.03;5276558;28;20757;-61
2021/06/19 09:48:36;;;;;;;12.25;6.13;;;33.30;78.70;;;34.54;37.01;97846.94;5274644;28;20198;-62
2021/06/19 09:51:18;;;;;;;7.45;6.28;;;33.30;79.90;;;34.54;36.69;97839.84;5281400;27;20204;-62
2021/06/19 09:53:53;;;;;;;7.60;5.70;;;33.40;78.90;;;34.60;36.07;97845.84;5280344;28;20205;-61
2021/06/19 09:56:28;;;;;;;7.78;6.18;;;33.50;76.20;;;34.49;35.80;97836.50;5283284;27;20674;-62
2021/06/19 09:59:01;;;;;;;7.07;6.22;;;33.30;78.00;;;34.54;36.15;97844.28;5279185;28;20202;-62
2021/06/19 10:01:44;;;;;;;10.65;6.20;;;33.00;78.20;;;34.27;36.01;97846.22;5275705;28;20218;-62
2021/06/19 10:04:21;;;;;;;8.73;6.00;;;33.00;79.00;;;34.27;36.56;97839.13;5280449;27;20592;-62
2021/06/19 10:06:56;;;;;;;6.30;5.65;;;33.10;77.90;;;34.43;36.60;97842.06;5278383;28;20214;-62
2021/06/19 10:09:30;;;;;;;9.13;6.18;;;33.40;77.60;;;34.27;36.10;97839.13;5280709;28;20203;-64
2021/06/19 10:12:06;;;;;;;9.57;6.03;;;33.30;76.60;;;34.18;36.66;97835.97;5279828;28;20198;-63
2021/06/19 10:14:39;;;;;;;8.90;6.32;;;33.10;78.00;;;34.27;36.64;97819.69;5268455;27;20199;-63
2021/06/19 10:17:16;;;;;;;8.50;5.88;;;33.20;78.40;;;34.24;36.04;97819.81;5284063;27;20214;-64
2021/06/19 10:19:49;;;;;;;7.25;5.80;;;33.10;76.90;;;34.34;36.45;97815.88;5275003;27;20209;-62
2021/06/19 10:22:26;;;;;;;9.00;5.40;;;33.10;78.00;;;34.54;35.45;97807.13;5271478;27;20202;-62
2021/06/19 10:25:03;;;;;;;6.55;5.50;;;33.20;76.40;;;34.74;35.17;97798.34;5285312;28;20727;-62
2021/06/19 10:27:40;;;;;;;6.78;5.20;;;33.50;75.60;;;34.76;34.64;97791.19;5275189;28;20221;-62
2021/06/19 10:30:15;;;;;;;10.82;5.55;;;33.70;74.60;;;34.82;32.44;97784.75;5268007;28;20666;-62
2021/06/19 10:33:26;;;;;;;8.50;5.25;;;33.60;71.10;;;34.78;33.09;97789.34;5272895;28;20206;-62
2021/06/19 10:36:01;;;;;;;6.65;5.50;;;33.70;71.80;;;34.78;33.61;97778.72;5283687;28;20223;-62
2021/06/19 10:38:49;;;;;;;9.23;5.90;;;33.70;73.00;;;34.57;34.61;97768.97;5276350;27;20751;-62
2021/06/19 10:41:25;;;;;;;9.43;5.85;;;33.40;74.60;;;34.37;34.81;97761.78;5282903;28;20227;-62
2021/06/19 10:43:59;;;;;;;8.85;5.50;;;33.20;74.70;;;34.40;34.91;97751.91;5284218;28;20195;-62
2021/06/19 10:46:34;;;;;;;11.45;6.22;;;33.40;74.50;;;34.48;32.47;97746.28;5282342;27;20222;-61