Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:07;;;;;;;10.10;8.57;;;;;;;19.98;55.90;102557.84;5035438;28;20046;-52
2023/01/02 00:03:34;;;;;;;12.90;9.18;;;;;;;19.99;56.38;102556.03;5034828;28;20052;-60
2023/01/02 00:06:05;;;;;;;14.57;9.90;;;;;;;19.98;55.57;102555.16;5035067;28;20045;-60
2023/01/02 00:08:33;;;;;;;12.38;9.63;;;;;;;19.98;55.49;102557.00;5033894;28;20064;-60
2023/01/02 00:11:00;;;;;;;9.55;8.20;;;;;;;19.97;55.55;102552.53;5035317;28;20073;-60
2023/01/02 00:13:27;;;;;;;13.68;9.52;;;;;;;19.97;55.43;102541.78;5034967;28;20392;-60
2023/01/02 00:15:55;;;;;;;12.55;8.88;;;;;;;19.96;55.51;102550.81;5034752;28;20376;-60
2023/01/02 00:18:22;;;;;;;11.63;8.80;;;;;;;19.95;55.48;102541.91;5035172;28;20052;-60
2023/01/02 00:20:49;;;;;;;12.13;9.18;;;;;;;19.95;55.75;102535.66;5034839;28;20045;-60
2023/01/02 00:23:16;;;;;;;11.60;8.93;;;;;;;19.94;55.60;102536.63;5034803;28;20053;-60
2023/01/02 00:25:44;;;;;;;10.68;8.80;;;;;;;19.95;56.00;102538.34;5034974;28;20045;-60
2023/01/02 00:28:12;;;;;;;15.07;9.25;;;;;;;19.94;55.44;102539.31;5035139;28;20419;-60
2023/01/02 00:30:39;;;;;;;11.52;8.98;;;;;;;19.93;55.79;102527.72;5034248;28;20041;-60
2023/01/02 00:33:07;;;;;;;12.15;9.18;;;;;;;19.93;55.76;102530.41;5034565;28;20392;-60
2023/01/02 00:35:36;;;;;;;10.95;8.13;;;;;;;19.93;55.69;102529.50;5034296;28;20056;-61
2023/01/02 00:38:05;;;;;;;11.63;8.73;;;;;;;19.92;55.60;102536.69;5017579;28;20392;-60
2023/01/02 00:40:32;;;;;;;11.23;8.77;;;;;;;19.92;55.72;102535.84;5014807;28;20046;-60
2023/01/02 00:43:00;;;;;;;9.07;8.13;;;;;;;19.91;55.55;102532.28;5014837;28;20054;-60
2023/01/02 00:45:28;;;;;;;11.88;8.85;;;;;;;19.91;55.76;102531.44;5014397;28;20404;-60
2023/01/02 00:47:55;;;;;;;11.52;8.57;;;;;;;19.91;55.60;102532.28;5014679;28;20052;-60
2023/01/02 00:50:22;;;;;;;11.68;9.07;;;;;;;19.90;55.75;102527.88;5014036;28;20042;-60
2023/01/02 00:52:49;;;;;;;10.93;8.32;;;;;;;19.90;55.68;102519.81;5014211;28;20046;-60
2023/01/02 00:55:17;;;;;;;10.45;8.30;;;;;;;19.90;55.63;102522.50;5033059;28;20056;-60
2023/01/02 00:57:44;;;;;;;10.60;8.55;;;;;;;19.89;55.66;102515.41;5034037;28;20057;-60
2023/01/02 01:00:12;;;;;;;10.50;8.15;;;;;;;19.90;55.63;102521.66;5033934;28;20045;-60
2023/01/02 01:02:47;;;;;;;13.80;8.60;;;;;;;19.91;55.72;102520.69;5034166;28;20510;-60
2023/01/02 01:05:15;;;;;;;12.80;8.90;;;;;;;19.90;55.54;102521.66;5033864;28;20487;-60
2023/01/02 01:07:42;;;;;;;11.25;8.98;;;;;;;19.90;55.59;102524.34;5033995;28;20042;-60
2023/01/02 01:10:10;;;;;;;11.93;8.40;;;;;;;19.89;55.60;102519.91;5034155;28;20395;-60
2023/01/02 01:12:37;;;;;;;9.93;8.02;;;;;;;19.89;55.35;102519.91;5033730;28;20057;-60
2023/01/02 01:15:06;;;;;;;11.95;8.18;;;;;;;19.89;55.48;102519.91;5033641;28;20072;-60
2023/01/02 01:17:33;;;;;;;8.88;7.40;;;;;;;19.87;55.50;102509.25;5034084;28;20049;-60
2023/01/02 01:20:00;;;;;;;9.38;8.00;;;;;;;19.87;55.30;102508.41;5033707;28;20046;-60
2023/01/02 01:22:28;;;;;;;12.10;8.43;;;;;;;19.87;55.41;102514.63;5033004;28;20049;-60
2023/01/02 01:24:55;;;;;;;10.43;7.70;;;;;;;19.87;55.34;102511.94;5033973;28;20045;-60
2023/01/02 01:27:22;;;;;;;9.30;7.75;;;;;;;19.87;55.51;102516.47;5033486;28;20041;-60
2023/01/02 01:29:49;;;;;;;9.80;8.38;;;;;;;19.87;55.22;102516.47;5033343;28;20049;-60
2023/01/02 01:32:17;;;;;;;10.50;7.90;;;;;;;19.86;55.33;102520.97;5033897;28;20045;-60
2023/01/02 01:34:45;;;;;;;11.10;7.93;;;;;;;19.85;55.18;102524.63;5033901;28;20057;-60
2023/01/02 01:37:13;;;;;;;9.85;8.18;;;;;;;19.86;55.14;102510.22;5033125;28;20045;-60
2023/01/02 01:39:40;;;;;;;10.77;8.20;;;;;;;19.86;55.26;102509.38;5016107;28;20061;-60
2023/01/02 01:42:11;;;;;;;12.35;8.38;;;;;;;19.86;55.19;102517.44;5013556;28;20480;-60
2023/01/02 01:44:44;;;;;;;9.32;8.38;;;;;;;19.85;55.28;102510.28;5013636;28;20060;-60
2023/01/02 01:47:14;;;;;;;10.15;8.20;;;;;;;19.84;55.02;102511.25;5013937;28;20045;-60
2023/01/02 01:49:42;;;;;;;11.10;8.63;;;;;;;19.84;55.30;102522.88;5013563;28;20520;-60
2023/01/02 01:52:15;;;;;;;13.23;9.05;;;;;;;19.84;55.26;102513.94;5013165;28;20050;-60
2023/01/02 01:54:56;;;;;;;10.10;7.90;;;;;;;19.85;55.23;102518.34;5013245;28;20061;-60
2023/01/02 01:57:32;;;;;;;11.05;8.50;;;;;;;19.84;55.16;102511.25;5013704;28;20050;-60
2023/01/02 02:00:00;;;;;;;11.05;8.57;;;;;;;19.83;55.22;102513.09;5013286;28;20068;-60
2023/01/02 02:02:29;;;;;;;10.00;8.07;;;;;;;19.83;55.21;102513.09;5016004;28;20354;-60
2023/01/02 02:04:59;;;;;;;12.45;9.05;;;;;;;19.84;55.24;102516.63;5033375;28;20045;-60
2023/01/02 02:07:27;;;;;;;11.68;8.85;;;;;;;19.84;55.26;102517.50;5033065;28;20045;-60
2023/01/02 02:10:05;;;;;;;14.07;8.70;;;;;;;19.84;55.18;102519.31;5032944;28;20049;-60
2023/01/02 02:12:33;;;;;;;11.82;9.00;;;;;;;19.83;55.21;102520.28;5033326;28;20053;-60
2023/01/02 02:15:00;;;;;;;11.32;9.10;;;;;;;19.83;55.03;102520.28;5032995;28;20472;-60
2023/01/02 02:17:42;;;;;;;11.82;8.98;;;;;;;19.82;55.06;102508.69;5036559;28;20045;-60
2023/01/02 02:20:52;;;;;;;11.02;8.25;;;;;;;19.83;55.07;102509.53;5037474;28;20045;-60
2023/01/02 02:23:31;;;;;;;11.02;8.80;;;;;;;19.83;55.08;102506.84;5036707;28;20050;-60
2023/01/02 02:26:19;;;;;;;11.70;8.57;;;;;;;19.82;54.93;102497.94;5036522;28;20076;-60
2023/01/02 02:29:10;;;;;;;11.32;8.70;;;;;;;19.82;54.95;102495.25;5037108;28;20060;-60
2023/01/02 02:31:58;;;;;;;12.48;8.40;;;;;;;19.83;55.02;102501.47;5037158;28;20037;-60
2023/01/02 02:34:29;;;;;;;11.82;8.75;;;;;;;19.81;55.03;102492.63;5036776;28;20052;-59
2023/01/02 02:36:59;;;;;;;11.50;8.50;;;;;;;19.81;54.99;102495.31;5036749;28;20056;-60
2023/01/02 02:39:58;;;;;;;11.70;8.88;;;;;;;19.81;54.91;102496.22;5023050;28;20049;-60
2023/01/02 02:42:33;;;;;;;11.50;8.15;;;;;;;19.82;55.05;102505.13;5016665;28;20057;-60
2023/01/02 02:45:22;;;;;;;11.98;8.52;;;;;;;19.80;55.11;102491.78;5016639;28;20049;-59
2023/01/02 02:48:01;;;;;;;11.65;9.68;;;;;;;19.81;55.17;102495.31;5017286;28;20057;-60
2023/01/02 02:50:40;;;;;;;11.18;8.10;;;;;;;19.81;55.07;102489.94;5016649;28;20049;-59
2023/01/02 02:53:23;;;;;;;11.27;8.30;;;;;;;19.81;55.00;102481.88;5016566;28;20046;-60
2023/01/02 02:55:57;;;;;;;10.63;8.57;;;;;;;19.81;54.93;102484.56;5035420;28;20053;-60
2023/01/02 02:58:27;;;;;;;12.93;8.27;;;;;;;19.80;55.07;102483.72;5036242;28;20049;-60
2023/01/02 03:01:13;;;;;;;11.68;8.55;;;;;;;19.80;55.13;102483.72;5036094;28;20046;-60
2023/01/02 03:03:40;;;;;;;11.30;8.90;;;;;;;19.81;55.12;102489.94;5035788;28;20053;-60
2023/01/02 03:06:17;;;;;;;11.80;8.85;;;;;;;19.79;55.15;102492.75;5036288;28;20387;-53
2023/01/02 03:09:11;;;;;;;12.18;9.43;;;;;;;19.79;55.22;102486.50;5036588;28;20500;-54
2023/01/02 03:11:38;;;;;;;12.52;8.55;;;;;;;19.79;55.19;102489.19;5035934;28;20476;-54
2023/01/02 03:14:19;;;;;;;13.35;9.10;;;;;;;19.79;55.12;102484.69;5036063;28;20524;-54
2023/01/02 03:16:53;;;;;;;13.18;9.40;;;;;;;19.79;55.19;102486.50;5036121;28;20045;-53
2023/01/02 03:19:35;;;;;;;11.77;8.68;;;;;;;19.79;55.20;102491.88;5036348;28;20050;-54
2023/01/02 03:22:11;;;;;;;12.85;9.55;;;;;;;19.80;55.06;102490.91;5036401;28;20064;-51
2023/01/02 03:24:42;;;;;;;11.75;8.85;;;;;;;19.79;55.22;102494.56;5035860;28;20053;-52
2023/01/02 03:27:14;;;;;;;12.48;9.40;;;;;;;19.78;55.03;102496.41;5034813;28;20053;-53
2023/01/02 03:29:48;;;;;;;13.65;8.95;;;;;;;19.79;55.09;102489.19;5036067;28;20076;-53
2023/01/02 03:32:26;;;;;;;12.27;9.43;;;;;;;19.79;55.20;102486.50;5035980;28;20046;-51
2023/01/02 03:34:54;;;;;;;11.68;8.25;;;;;;;19.79;55.15;102481.13;5035718;28;20056;-54
2023/01/02 03:37:29;;;;;;;13.07;8.68;;;;;;;19.79;55.17;102489.19;5035608;28;20049;-54
2023/01/02 03:40:00;;;;;;;11.02;8.65;;;;;;;19.79;55.22;102489.19;5026181;28;20057;-50
2023/01/02 03:42:33;;;;;;;11.85;9.50;;;;;;;19.78;55.06;102482.09;5015261;28;20044;-60
2023/01/02 03:45:32;;;;;;;12.02;8.68;;;;;;;19.78;55.16;102476.72;5015789;28;20056;-60
2023/01/02 03:48:08;;;;;;;11.48;8.70;;;;;;;19.78;55.04;102480.25;5007239;28;20080;-60
2023/01/02 03:50:48;;;;;;;10.50;8.45;;;;;;;19.77;54.98;102473.16;5015632;28;20436;-60
2023/01/02 03:53:16;;;;;;;10.70;7.57;;;;;;;19.78;55.23;102480.25;5015519;28;20073;-60
2023/01/02 03:55:55;;;;;;;12.05;9.45;;;;;;;19.78;55.15;102480.25;5014712;28;20384;-60
2023/01/02 03:58:44;;;;;;;13.40;9.73;;;;;;;19.78;55.00;102487.47;5015580;28;20511;-60
2023/01/02 04:01:20;;;;;;;11.45;8.45;;;;;;;19.78;55.03;102482.97;5015501;28;20041;-60
2023/01/02 04:03:56;;;;;;;12.85;9.38;;;;;;;19.78;55.17;102482.97;5029012;28;20045;-61
2023/01/02 04:06:30;;;;;;;11.00;8.65;;;;;;;19.78;55.11;102484.78;5035471;28;20050;-60
2023/01/02 04:09:09;;;;;;;11.25;8.63;;;;;;;19.78;54.94;102484.78;5035114;28;20053;-60
2023/01/02 04:11:42;;;;;;;11.95;8.40;;;;;;;19.78;54.94;102488.34;5034987;28;20056;-60
2023/01/02 04:14:38;;;;;;;12.25;9.35;;;;;;;19.78;55.11;102476.72;5035326;28;20045;-60
2023/01/02 04:17:07;;;;;;;12.20;8.85;;;;;;;19.78;54.93;102480.25;5035709;28;20399;-60
2023/01/02 04:19:41;;;;;;;10.20;7.85;;;;;;;19.78;54.94;102482.09;5034861;28;20049;-60
2023/01/02 04:22:16;;;;;;;11.40;8.13;;;;;;;19.77;55.02;102475.84;5035014;28;20048;-60
2023/01/02 04:24:53;;;;;;;12.07;8.75;;;;;;;19.76;54.92;102474.09;5035009;28;20060;-61
2023/01/02 04:27:31;;;;;;;11.95;9.45;;;;;;;19.78;55.19;102487.47;5033399;28;20049;-61
2023/01/02 04:29:58;;;;;;;12.40;8.43;;;;;;;19.76;55.01;102474.97;5034675;28;20052;-60
2023/01/02 04:32:36;;;;;;;11.25;8.35;;;;;;;19.77;54.97;102478.53;5034496;28;20052;-60
2023/01/02 04:35:06;;;;;;;11.32;8.43;;;;;;;19.76;55.14;102472.28;5034929;28;20373;-60
2023/01/02 04:37:40;;;;;;;10.02;8.50;;;;;;;19.77;54.86;102473.16;5034477;28;20053;-60
2023/01/02 04:40:31;;;;;;;11.52;8.35;;;;;;;19.75;54.81;102481.31;5032421;28;20065;-61
2023/01/02 04:42:58;;;;;;;11.32;8.80;;;;;;;19.76;54.98;102472.28;5009299;28;20053;-60
2023/01/02 04:45:25;;;;;;;10.95;8.10;;;;;;;19.76;54.87;102474.09;5014641;28;20408;-60
2023/01/02 04:47:53;;;;;;;11.68;8.80;;;;;;;19.76;55.00;102471.41;5014500;28;20049;-60
2023/01/02 04:50:20;;;;;;;11.57;9.02;;;;;;;19.75;55.00;102465.19;5014915;28;20056;-60
2023/01/02 04:52:47;;;;;;;12.55;9.02;;;;;;;19.74;54.88;102474.22;5014290;28;20049;-60
2023/01/02 04:55:14;;;;;;;10.95;8.88;;;;;;;19.75;54.94;102473.25;5022920;28;20068;-60
2023/01/02 04:57:42;;;;;;;10.20;8.00;;;;;;;19.75;54.85;102472.38;5033128;28;20064;-60
2023/01/02 05:00:09;;;;;;;11.35;8.50;;;;;;;19.74;54.98;102471.53;5034103;28;20475;-52
2023/01/02 05:02:38;;;;;;;10.63;8.45;;;;;;;19.74;55.10;102467.97;5034010;28;20375;-60
2023/01/02 05:05:07;;;;;;;12.55;8.40;;;;;;;19.75;54.95;102477.75;5033956;28;20052;-60
2023/01/02 05:07:35;;;;;;;15.25;8.23;;;;;;;19.73;54.82;102469.81;5033649;28;20048;-60
2023/01/02 05:10:04;;;;;;;11.52;8.43;;;;;;;19.74;54.86;102468.84;5033827;28;20046;-60
2023/01/02 05:12:36;;;;;;;12.90;9.15;;;;;;;19.74;54.88;102478.72;5033942;28;20427;-60
2023/01/02 05:15:04;;;;;;;11.05;8.38;;;;;;;19.74;54.83;102478.72;5033813;28;20042;-60
2023/01/02 05:17:37;;;;;;;11.00;8.75;;;;;;;19.73;54.88;102477.00;5033770;28;20064;-60
2023/01/02 05:20:08;;;;;;;10.60;8.43;;;;;;;19.74;54.75;102489.47;5033997;28;20045;-60
2023/01/02 05:25:30;;;;;;;9.68;8.25;;;;;;;19.73;54.82;102485.94;5033846;28;20045;-60
2023/01/02 05:27:58;;;;;;;10.38;8.50;;;;;;;19.73;54.72;102488.63;5033605;28;20046;-60
2023/01/02 05:30:25;;;;;;;9.82;8.13;;;;;;;19.73;54.63;102491.31;5034259;28;20041;-60
2023/01/02 05:32:52;;;;;;;11.73;9.02;;;;;;;19.73;54.90;102491.31;5033496;28;20048;-61
2023/01/02 05:35:20;;;;;;;9.60;8.10;;;;;;;19.73;54.89;102488.63;5033521;28;20411;-61
2023/01/02 05:37:53;;;;;;;9.80;7.88;;;;;;;19.73;54.90;102495.81;5033774;28;20049;-60
2023/01/02 05:40:20;;;;;;;11.10;7.95;;;;;;;19.74;54.78;102497.53;5033443;28;20049;-52
2023/01/02 05:42:47;;;;;;;9.60;7.45;;;;;;;19.72;54.84;102500.31;5016956;28;20408;-54
2023/01/02 05:45:14;;;;;;;9.68;7.68;;;;;;;19.72;54.65;102494.94;5013856;28;20050;-50
2023/01/02 05:47:42;;;;;;;10.93;8.02;;;;;;;19.72;54.83;102497.63;5013696;28;20057;-54
2023/01/02 05:50:09;;;;;;;10.38;7.75;;;;;;;19.72;54.87;102503.00;5012943;28;20041;-53
2023/01/02 05:52:36;;;;;;;9.80;7.10;;;;;;;19.72;54.77;102497.63;5013681;28;20122;-50
2023/01/02 05:55:12;;;;;;;8.57;7.22;;;;;;;19.73;54.75;102498.50;5013922;28;20065;-54
2023/01/02 05:57:41;;;;;;;10.73;8.07;;;;;;;19.72;54.71;102496.75;5013958;28;20507;-60
2023/01/02 06:00:08;;;;;;;9.20;7.80;;;;;;;19.73;54.81;102503.88;5013524;28;20045;-60
2023/01/02 06:02:39;;;;;;;10.05;8.15;;;;;;;19.73;54.76;102504.75;5018106;28;20042;-60
2023/01/02 06:05:13;;;;;;;9.30;7.53;;;;;;;19.73;55.00;102498.50;5033032;28;20113;-60
2023/01/02 06:07:41;;;;;;;9.55;7.95;;;;;;;19.72;54.83;102496.75;5032221;28;20491;-60
2023/01/02 06:10:08;;;;;;;10.15;8.13;;;;;;;19.72;54.71;102516.41;5033027;28;20053;-60
2023/01/02 06:12:35;;;;;;;8.45;7.20;;;;;;;19.71;54.77;102503.09;5032920;28;20048;-60
2023/01/02 06:15:03;;;;;;;9.43;7.35;;;;;;;19.72;54.81;102515.56;5033214;28;20042;-60
2023/01/02 06:17:30;;;;;;;9.98;7.45;;;;;;;19.70;54.86;102502.22;5032874;28;20045;-60
2023/01/02 06:19:57;;;;;;;9.07;7.25;;;;;;;19.71;55.00;102503.94;5032916;28;20060;-60
2023/01/02 06:22:24;;;;;;;8.52;7.07;;;;;;;19.71;54.83;102516.53;5033207;28;20508;-60
2023/01/02 06:24:52;;;;;;;9.45;7.45;;;;;;;19.71;54.83;102511.16;5032976;28;20049;-60
2023/01/02 06:27:19;;;;;;;9.63;7.65;;;;;;;19.70;54.89;102521.03;5032818;28;20056;-60
2023/01/02 06:29:46;;;;;;;10.13;7.65;;;;;;;19.69;54.82;102519.31;5033105;28;20420;-60
2023/01/02 06:32:14;;;;;;;10.13;7.82;;;;;;;19.70;54.91;102514.81;5032387;28;20049;-60
2023/01/02 06:34:41;;;;;;;9.63;8.07;;;;;;;19.70;54.93;102521.03;5032864;28;20045;-60
2023/01/02 06:37:08;;;;;;;8.50;6.75;;;;;;;19.70;54.87;102520.19;5033190;28;20089;-60
2023/01/02 06:39:36;;;;;;;10.35;7.53;;;;;;;19.70;54.86;102528.25;5032550;28;20068;-60
2023/01/02 06:42:04;;;;;;;10.52;7.63;;;;;;;19.69;54.67;102529.22;5031846;28;20160;-60
2023/01/02 06:44:32;;;;;;;7.97;7.15;;;;;;;19.69;54.75;102521.16;5011891;28;20045;-60
2023/01/02 06:46:59;;;;;;;9.30;7.80;;;;;;;19.68;54.74;102522.94;5012932;28;20491;-60
2023/01/02 06:49:26;;;;;;;10.05;6.75;;;;;;;19.69;54.72;102522.00;5013010;28;20057;-60
2023/01/02 06:51:53;;;;;;;9.68;7.47;;;;;;;19.69;54.63;102522.00;5013267;28;20096;-59
2023/01/02 06:54:21;;;;;;;8.73;6.90;;;;;;;19.69;54.76;102529.22;5013299;28;20057;-60
2023/01/02 06:56:49;;;;;;;7.78;6.68;;;;;;;19.68;54.63;102522.94;5031864;28;20061;-60
2023/01/02 06:59:17;;;;;;;8.93;6.63;;;;;;;19.68;54.76;102531.00;5032651;28;20052;-60
2023/01/02 07:01:44;;;;;;;9.02;7.28;;;;;;;19.69;54.65;102529.22;5033075;28;20046;-60
2023/01/02 07:04:15;;;;;;;9.23;7.28;;;;;;;19.69;54.54;102535.44;5036586;28;20048;-53
2023/01/02 07:06:42;;;;;;;9.95;7.70;;;;;;;19.68;54.59;102531.00;5036299;28;20046;-49
2023/01/02 07:09:10;;;;;;;8.95;7.43;;;;;;;19.69;54.73;102538.13;5036674;28;20049;-51
2023/01/02 07:11:38;;;;;;;9.27;7.45;;;;;;;19.68;54.59;102541.75;5036237;28;20052;-50
2023/01/02 07:14:05;;;;;;;8.75;6.72;;;;;;;19.68;54.55;102541.75;5036157;28;20045;-51
2023/01/02 07:16:32;;;;;;;9.85;7.38;;;;;;;19.69;54.67;102548.00;5035892;28;20060;-51
2023/01/02 07:19:00;;;;;;;8.50;7.00;;;;;;;19.67;54.62;102548.09;5036217;28;20057;-50
2023/01/02 07:21:28;;;;;;;9.18;7.07;;;;;;;19.68;54.61;102548.94;5035740;28;20046;-53
2023/01/02 07:23:56;;;;;;;9.32;6.78;;;;;;;19.68;54.67;102548.94;5035665;28;20507;-54
2023/01/02 07:26:29;;;;;;;9.18;7.05;;;;;;;19.68;54.80;102560.56;5035269;28;20064;-50
2023/01/02 07:28:57;;;;;;;7.50;6.25;;;;;;;19.68;54.66;102560.56;5036199;28;20055;-50
2023/01/02 07:31:25;;;;;;;9.27;6.82;;;;;;;19.68;54.52;102552.50;5035795;28;20510;-55
2023/01/02 07:33:52;;;;;;;8.50;6.78;;;;;;;19.67;54.57;102558.84;5035794;28;20049;-49
2023/01/02 07:36:21;;;;;;;8.60;6.75;;;;;;;19.67;54.47;102563.34;5036061;28;20056;-48
2023/01/02 07:38:50;;;;;;;7.95;6.40;;;;;;;19.67;54.61;102566.91;5034428;28;20057;-48
2023/01/02 07:41:21;;;;;;;8.65;7.00;;;;;;;19.67;54.50;102563.34;5034754;28;20412;-55
2023/01/02 07:43:49;;;;;;;7.63;6.07;;;;;;;19.66;54.49;102573.25;5028243;28;20060;-50
2023/01/02 07:46:18;;;;;;;7.95;6.57;;;;;;;19.66;54.53;102567.88;5014913;28;20049;-51
2023/01/02 07:48:49;;;;;;;10.02;7.03;;;;;;;19.67;54.54;102566.03;5016743;28;20389;-55
2023/01/02 07:51:17;;;;;;;8.77;6.53;;;;;;;19.65;54.36;102568.81;5015822;28;20049;-52
2023/01/02 07:53:54;;;;;;;7.35;6.28;;;;;;;19.67;54.51;102574.09;5015485;28;20065;-51
2023/01/02 07:56:22;;;;;;;7.53;5.85;;;;;;;19.66;54.45;102578.59;5015896;28;20050;-50
2023/01/02 07:58:50;;;;;;;8.90;5.93;;;;;;;19.65;54.50;102571.50;5015651;28;20058;-49
2023/01/02 08:01:17;;;;;;;7.55;6.07;;;;;;;19.66;54.44;102575.91;5015360;28;20046;-51
2023/01/02 08:03:45;;;;;;;7.90;6.65;;;;;;;19.66;54.29;102577.75;5028919;28;20042;-53
2023/01/02 08:06:14;;;;;;;7.18;5.97;;;;;;;19.65;54.46;102576.03;5035288;28;20054;-50
2023/01/02 08:08:42;;;;;;;8.73;6.53;;;;;;;19.65;54.34;102579.56;5035138;28;20045;-52
2023/01/02 08:11:12;;;;;;;8.85;6.00;;;;;;;19.65;54.26;102582.25;5035229;28;20053;-54
2023/01/02 08:13:40;;;;;;;7.50;5.80;;;;;;;19.65;54.25;102578.72;5034516;28;20056;-50
2023/01/02 08:16:10;;;;;;;9.48;6.40;;;;;;;19.64;54.20;102575.13;5034983;28;20046;-52
2023/01/02 08:18:38;;;;;;;7.43;5.70;;;;;;;19.65;54.48;102581.41;5035293;28;20049;-51
2023/01/02 08:21:06;;;;;;;8.13;6.03;;;;;;;19.65;54.04;102582.25;5035216;28;20054;-60
2023/01/02 08:23:34;;;;;;;7.07;5.65;;;;;;;19.65;54.24;102586.78;5035448;28;20075;-60
2023/01/02 08:26:05;;;;;;;8.02;5.93;;;;;;;19.64;54.32;102572.44;5035115;28;20049;-60
2023/01/02 08:28:33;;;;;;;7.97;6.10;;;;;;;19.64;54.34;102576.97;5034556;28;20476;-60
2023/01/02 08:31:08;;;;;;;7.72;5.75;;;;;;;19.65;54.28;102586.78;5034354;28;20060;-60
2023/01/02 08:33:35;;;;;;;7.75;5.60;;;;;;;19.63;54.40;102581.47;5035030;28;20045;-60
2023/01/02 08:36:02;;;;;;;7.53;6.07;;;;;;;19.64;54.25;102585.03;5034653;28;20041;-60
2023/01/02 08:38:30;;;;;;;8.15;5.97;;;;;;;19.64;54.18;102580.50;5034618;28;20053;-60
2023/01/02 08:40:58;;;;;;;9.55;5.57;;;;;;;19.64;54.33;102585.88;5034722;28;20071;-60
2023/01/02 08:43:26;;;;;;;7.80;5.72;;;;;;;19.64;54.22;102585.88;5034522;28;20045;-61
2023/01/02 08:45:54;;;;;;;7.53;5.43;;;;;;;19.64;54.15;102591.25;5017178;28;20053;-60
2023/01/02 08:48:21;;;;;;;7.20;5.25;;;;;;;19.64;54.40;102596.63;5014777;28;20052;-60
2023/01/02 08:50:49;;;;;;;8.90;5.57;;;;;;;19.64;54.35;102596.63;5014680;28;20049;-60
2023/01/02 08:53:16;;;;;;;7.55;5.10;;;;;;;19.63;54.36;102592.22;5013250;28;20050;-60
2023/01/02 08:55:44;;;;;;;6.40;4.78;;;;;;;19.64;54.33;102591.25;5016071;28;20050;-60
2023/01/02 08:58:11;;;;;;;7.90;5.63;;;;;;;19.64;54.36;102593.94;5034357;28;20060;-61
2023/01/02 09:00:39;;;;;;;6.70;5.05;;;;;;;19.64;54.38;102590.41;5034153;28;20045;-60
2023/01/02 09:03:06;;;;;;;6.97;5.43;;;;;;;19.63;54.52;102594.91;5034201;28;20069;-60
2023/01/02 09:05:33;;;;;;;7.38;4.60;;;;;;;19.63;54.54;102602.97;5033898;28;20045;-61
2023/01/02 09:08:01;;;;;;;8.00;5.03;;;;;;;19.65;54.58;102601.06;5028828;28;20038;-61
2023/01/02 09:10:29;;;;;;;6.88;4.82;;;;;;;19.65;54.60;102614.50;5014697;28;20057;-60
2023/01/02 09:12:57;;;;;;;7.75;4.88;;;;;;;19.67;54.67;102596.44;5014159;28;20045;-62
2023/01/02 09:15:24;;;;;;;7.90;5.45;;;;;;;19.67;54.84;102600.97;5014197;28;20038;-61
2023/01/02 09:17:52;;;;;;;10.05;5.90;;;;;;;19.68;54.83;102602.69;5013312;28;20053;-61
2023/01/02 09:20:19;;;;;;;8.18;5.03;;;;;;;19.69;54.67;102604.44;5014091;28;20046;-61
2023/01/02 09:22:46;;;;;;;8.75;5.53;;;;;;;19.68;54.96;102600.88;5014120;28;20056;-61
2023/01/02 09:25:14;;;;;;;7.40;5.50;;;;;;;19.68;54.70;102602.69;5014450;28;20037;-61
2023/01/02 09:27:50;;;;;;;9.57;5.35;;;;;;;19.69;54.87;102601.75;5012848;28;20500;-61
2023/01/02 09:30:18;;;;;;;8.13;6.00;;;;;;;19.69;53.74;102601.75;5014212;28;20048;-61
2023/01/02 09:32:47;;;;;;;6.03;5.25;;;;;;;19.68;54.10;102595.50;5013644;28;20400;-54
2023/01/02 09:35:15;;;;;;;11.13;6.97;;;;;;;19.66;52.69;102605.47;5013482;28;20053;-59
2023/01/02 09:37:43;;;;;;;11.07;6.65;;;;;;;19.66;53.62;102604.63;5017955;28;20053;-57
2023/01/02 09:40:13;;;;;;;9.02;6.93;;;;;;;19.64;52.46;102596.63;5024045;28;20069;-58
2023/01/02 09:42:42;;;;;;;12.68;8.38;;;;;;;19.61;51.05;102588.78;5033124;28;20049;-55
2023/01/02 09:45:12;;;;;;;12.68;8.73;;;;;;;19.59;50.66;102592.47;5033113;28;20048;-56
2023/01/02 09:47:42;;;;;;;13.10;8.98;;;;;;;19.55;50.65;102581.03;5013131;28;20042;-55
2023/01/02 09:50:25;;;;;;;11.48;8.57;;;;;;;19.51;50.50;102584.84;5013661;28;20046;-55
2023/01/02 09:52:58;;;;;;;12.05;8.40;;;;;;;19.47;50.06;102569.88;5013531;28;20053;-53
2023/01/02 09:55:37;;;;;;;10.52;8.43;;;;;;;19.42;50.29;102567.47;5015958;28;20045;-54
2023/01/02 09:58:10;;;;;;;12.05;8.40;;;;;;;19.40;50.71;102563.97;5033659;28;20053;-55
2023/01/02 10:00:38;;;;;;;9.95;6.38;;;;;;;19.43;51.79;102557.56;5033091;28;20061;-55
2023/01/02 10:03:18;;;;;;;9.98;6.80;;;;;;;19.45;52.34;102558.38;5032985;28;20072;-55
2023/01/02 10:06:05;;;;;;;8.15;6.15;;;;;;;19.47;52.53;102556.44;5031872;28;20045;-56
2023/01/02 10:08:49;;;;;;;7.10;5.25;;;;;;;19.49;52.13;102563.47;5033447;28;20404;-56
2023/01/02 10:11:25;;;;;;;;;;;;;;;19.51;52.05;102552.63;5033691;28;20069;-52
2023/01/02 10:13:57;;;;;;;8.38;5.55;;;;;;;19.53;52.21;102558.78;5032941;28;19921;-56
2023/01/02 10:16:49;;;;;;;7.75;5.55;;;;;;;19.53;52.34;102542.66;5032861;28;20060;-53
2023/01/02 10:19:26;;;;;;;12.85;5.07;;;;;;;19.55;52.34;102550.63;5033557;28;20491;-55
2023/01/02 10:21:58;;;;;;;10.20;4.70;;;;;;;19.56;52.40;102549.66;5032898;28;20384;-56
2023/01/02 10:24:44;;;;;;;8.35;5.20;;;;;;;19.59;52.61;102552.16;5032843;28;20559;-57
2023/01/02 10:27:16;;;;;;;9.70;5.05;;;;;;;19.64;52.64;102537.53;5033856;28;20052;-57
2023/01/02 10:30:16;;;;;;;8.18;4.50;;;;;;;19.64;52.58;102529.47;5033124;28;20490;-57
2023/01/02 10:32:51;;;;;;;6.57;4.90;;;;;;;19.65;52.60;102528.53;5022554;28;20080;-57
2023/01/02 10:35:32;;;;;;;5.97;4.40;;;;;;;19.65;52.49;102516.91;5013556;28;20061;-58
2023/01/02 10:38:01;;;;;;;7.60;5.05;;;;;;;19.64;52.43;102516.03;5016014;28;20054;-57
2023/01/02 10:40:30;;;;;;;8.10;4.72;;;;;;;19.65;52.29;102508.84;5016466;28;20389;-58
2023/01/02 10:42:58;;;;;;;5.35;4.30;;;;;;;19.63;52.31;102508.94;5016962;28;20052;-57
2023/01/02 10:45:28;;;;;;;6.53;4.57;;;;;;;19.63;52.49;102508.94;5017262;28;20049;-57
2023/01/02 10:47:55;;;;;;;5.60;4.40;;;;;;;19.63;52.55;102503.56;5031377;28;20037;-57
2023/01/02 10:50:28;;;;;;;5.30;4.13;;;;;;;19.63;52.46;102498.19;5036763;28;20044;-57
2023/01/02 10:53:32;;;;;;;18.88;5.40;;;;;;;19.64;52.50;102497.22;5037032;28;20052;-57
2023/01/02 10:56:20;;;;;;;6.03;4.00;;;;;;;19.65;52.67;102487.38;5034975;28;20080;-57
2023/01/02 10:58:50;;;;;;;10.35;5.95;;;;;;;19.60;50.62;102490.28;5036728;28;20053;-58
2023/01/02 11:01:19;;;;;;;9.48;6.18;;;;;;;19.50;50.35;102489.97;5036542;28;20049;-57
2023/01/02 11:03:52;;;;;;;11.93;6.85;;;;;;;19.34;50.28;102485.63;5036699;28;20056;-56
2023/01/02 11:06:28;;;;;;;;;;;;;;;19.23;51.37;102480.88;5036777;28;20042;-57
2023/01/02 11:09:18;;;;;;;6.40;4.60;;;;;;;19.24;52.66;102480.81;5035930;28;19921;-57
2023/01/02 11:11:59;;;;;;;6.20;4.78;;;;;;;19.27;53.00;102483.28;5036372;28;20052;-57
2023/01/02 11:14:32;;;;;;;5.80;3.70;;;;;;;19.32;52.98;102490.19;5036841;28;20080;-57
2023/01/02 11:17:15;;;;;;;6.00;4.93;;;;;;;19.34;53.01;102482.94;5035989;28;20046;-57
2023/01/02 11:19:46;;;;;;;6.60;4.30;;;;;;;19.37;52.88;102475.56;5035046;28;20060;-57
2023/01/02 11:22:16;;;;;;;7.05;4.20;;;;;;;19.40;52.81;102474.50;5036417;28;20049;-58
2023/01/02 11:25:01;;;;;;;5.60;4.05;;;;;;;19.44;52.76;102476.03;5035204;28;20054;-57
2023/01/02 11:27:41;;;;;;;5.10;3.88;;;;;;;19.45;52.82;102473.28;5036126;28;20113;-57
2023/01/02 11:30:23;;;;;;;6.93;4.40;;;;;;;19.47;53.01;102475.84;5035815;28;20053;-57
2023/01/02 11:33:16;;;;;;;4.78;3.90;;;;;;;19.48;52.81;102473.06;5036229;28;20076;-58
2023/01/02 11:35:47;;;;;;;6.18;3.80;;;;;;;19.50;52.94;102470.31;5027701;28;20514;-58
2023/01/02 11:38:18;;;;;;;5.78;3.92;;;;;;;19.49;52.92;102468.59;5015337;28;20053;-58
2023/01/02 11:41:01;;;;;;;5.63;4.30;;;;;;;19.49;53.03;102460.53;5015198;28;20397;-58
2023/01/02 11:43:50;;;;;;;7.25;4.70;;;;;;;19.48;52.91;102462.31;5031845;28;20496;-59
2023/01/02 11:46:36;;;;;;;5.80;4.03;;;;;;;19.49;53.06;102457.84;5035211;28;20056;-60