Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:00:38;;;;;;;0.90;0.70;;;;;;;2.20;68.09;100122.78;5417034;26;20459;-69
2024/04/16 00:03:07;;;;;;;3.17;1.00;;;;;;;2.25;67.98;100141.72;5416805;26;20846;-70
2024/04/16 00:05:33;;;;;;;1.63;0.90;;;;;;;2.22;68.25;100130.53;5416586;26;20608;-70
2024/04/16 00:08:02;;;;;;;0.73;0.73;;;;;;;2.13;68.28;100132.25;5417085;26;20452;-70
2024/04/16 00:10:28;;;;;;;1.20;1.00;;;;;;;2.16;67.81;100128.81;5416609;26;20601;-71
2024/04/16 00:12:59;;;;;;;2.10;0.80;;;;;;;2.16;68.04;100133.97;5416832;26;20996;-70
2024/04/16 00:15:25;;;;;;;1.57;0.83;;;;;;;2.01;68.15;100111.56;5410706;26;21184;-70
2024/04/16 00:17:54;;;;;;;0.67;0.67;;;;;;;2.08;68.27;100133.09;5416717;26;21091;-70
2024/04/16 00:20:19;;;;;;;1.13;0.90;;;;;;;2.08;68.34;100136.53;5416632;26;20765;-71
2024/04/16 00:22:48;;;;;;;1.03;0.70;;;;;;;2.06;68.25;100133.06;5416483;26;20554;-70
2024/04/16 00:25:14;;;;;;;1.00;0.90;;;;;;;2.06;68.64;100145.13;5416903;26;20329;-70
2024/04/16 00:27:43;;;;;;;1.33;1.10;;;;;;;2.04;68.89;100142.53;5416421;26;20459;-70
2024/04/16 00:30:11;;;;;;;4.17;1.10;;;;;;;2.03;69.10;100137.38;5414503;26;20347;-70
2024/04/16 00:32:40;;;;;;;2.33;1.10;;;;;;;2.02;68.98;100133.94;5412546;26;20444;-70
2024/04/16 00:35:06;;;;;;;1.40;1.27;;;;;;;2.02;69.23;100135.66;5416409;26;21112;-70
2024/04/16 00:37:35;;;;;;;3.00;1.60;;;;;;;2.04;69.28;100141.66;5416431;26;20515;-70
2024/04/16 00:40:00;;;;;;;2.10;1.30;;;;;;;2.05;69.43;100138.25;5416252;26;20576;-70
2024/04/16 00:42:29;;;;;;;6.13;2.03;;;;;;;2.06;69.77;100132.22;5416133;26;20465;-70
2024/04/16 00:44:55;;;;;;;2.77;1.40;;;;;;;2.07;70.26;100139.94;5418636;26;20339;-70
2024/04/16 00:47:26;;;;;;;3.23;1.30;;;;;;;2.06;69.95;100135.66;5419857;26;20792;-70
2024/04/16 00:49:52;;;;;;;1.60;1.50;;;;;;;2.09;69.89;100145.13;5419658;26;20231;-70
2024/04/16 00:52:21;;;;;;;1.67;1.57;;;;;;;2.09;70.30;100145.13;5419735;26;20515;-70
2024/04/16 00:54:48;;;;;;;2.57;1.40;;;;;;;2.11;70.34;100140.84;5418623;26;20508;-70
2024/04/16 00:57:17;;;;;;;2.57;1.50;;;;;;;2.11;70.18;100136.53;5419822;26;20477;-70
2024/04/16 00:59:46;;;;;;;1.57;1.47;;;;;;;2.09;70.11;100129.66;5418113;26;20580;-70
2024/04/16 01:02:15;;;;;;;2.93;1.30;;;;;;;2.15;70.29;100152.88;5419691;26;20450;-76
2024/04/16 01:04:44;;;;;;;1.50;1.20;;;;;;;2.15;70.42;100145.13;5419613;26;20560;-76
2024/04/16 01:07:13;;;;;;;3.50;1.33;;;;;;;2.17;70.45;100140.00;5419486;26;20581;-76
2024/04/16 01:09:39;;;;;;;1.07;1.00;;;;;;;2.18;70.47;100142.56;5419690;26;20467;-76
2024/04/16 01:12:08;;;;;;;1.30;1.20;;;;;;;2.18;70.60;100137.41;5419622;26;20452;-76
2024/04/16 01:14:34;;;;;;;1.50;1.30;;;;;;;2.18;70.21;100133.97;5419339;26;20219;-76
2024/04/16 01:17:03;;;;;;;3.27;1.30;;;;;;;2.20;70.57;100137.41;5419090;26;20567;-76
2024/04/16 01:19:29;;;;;;;2.17;1.30;;;;;;;2.20;70.31;100138.25;5419358;26;20595;-76
2024/04/16 01:22:00;;;;;;;1.87;1.43;;;;;;;2.19;69.97;100131.41;5419339;26;20465;-76
2024/04/16 01:24:28;;;;;;;1.73;1.27;;;;;;;2.10;70.36;100113.28;5418889;26;20318;-76
2024/04/16 01:26:57;;;;;;;1.33;1.10;;;;;;;2.19;70.04;100126.22;5419305;26;20519;-76
2024/04/16 01:29:23;;;;;;;1.27;1.10;;;;;;;2.20;70.26;100132.25;5419331;26;20592;-76
2024/04/16 01:31:51;;;;;;;1.43;1.10;;;;;;;2.15;70.34;100114.16;5419177;26;20467;-75
2024/04/16 01:34:17;;;;;;;2.47;1.10;;;;;;;2.20;70.48;100129.66;5417219;26;20242;-74
2024/04/16 01:36:46;;;;;;;2.70;1.10;;;;;;;2.19;69.94;100125.34;5418953;26;21019;-74
2024/04/16 01:39:12;;;;;;;1.67;1.20;;;;;;;2.18;70.28;100124.50;5418894;26;20229;-74
2024/04/16 01:41:43;;;;;;;1.30;1.00;;;;;;;2.18;70.61;100121.91;5418903;26;20467;-74
2024/04/16 01:44:09;;;;;;;1.83;1.07;;;;;;;2.16;70.31;100121.06;5414974;26;20326;-74
2024/04/16 01:46:38;;;;;;;2.30;1.00;;;;;;;2.17;70.42;100122.78;5419051;26;20990;-74
2024/04/16 01:49:03;;;;;;;2.80;1.10;;;;;;;2.17;70.62;100116.75;5418956;26;20236;-74
2024/04/16 01:51:32;;;;;;;1.93;1.10;;;;;;;2.11;70.36;100105.56;5418871;26;20574;-74
2024/04/16 01:53:58;;;;;;;2.00;1.20;;;;;;;2.15;70.48;100117.59;5418953;26;20269;-74
2024/04/16 01:56:26;;;;;;;1.80;1.33;;;;;;;2.11;70.46;100103.00;5417152;26;21054;-75
2024/04/16 01:58:55;;;;;;;1.00;0.90;;;;;;;2.16;70.67;100115.91;5418953;26;20385;-75
2024/04/16 02:01:24;;;;;;;2.23;1.10;;;;;;;2.12;70.26;100104.69;5418764;26;20574;-74
2024/04/16 02:03:50;;;;;;;2.60;0.93;;;;;;;2.10;70.05;100102.97;5418910;26;20586;-74
2024/04/16 02:06:18;;;;;;;0.80;0.80;;;;;;;2.14;70.29;100107.28;5419111;26;20497;-74
2024/04/16 02:08:44;;;;;;;3.97;1.10;;;;;;;2.06;70.37;100098.69;5412626;26;20471;-75
2024/04/16 02:11:13;;;;;;;0.93;0.93;;;;;;;2.12;70.47;100104.69;5418733;26;20916;-70
2024/04/16 02:13:39;;;;;;;1.37;1.03;;;;;;;2.12;70.11;100107.28;5418644;26;20320;-70
2024/04/16 02:16:11;;;;;;;1.70;1.13;;;;;;;2.11;70.46;100091.81;5418489;26;20456;-70
2024/04/16 02:18:37;;;;;;;1.07;0.93;;;;;;;2.11;70.11;100096.97;5418504;26;20226;-70
2024/04/16 02:21:06;;;;;;;2.73;1.10;;;;;;;2.11;70.15;100103.00;5418527;26;20540;-69
2024/04/16 02:23:32;;;;;;;1.90;1.43;;;;;;;2.09;70.60;100094.38;5418320;26;20631;-70
2024/04/16 02:26:00;;;;;;;1.63;0.90;;;;;;;2.08;70.23;100095.25;5418246;26;20464;-70
2024/04/16 02:28:26;;;;;;;3.90;1.00;;;;;;;2.05;70.25;100086.66;5418286;26;20230;-70
2024/04/16 02:30:55;;;;;;;0.83;0.80;;;;;;;2.07;70.40;100090.06;5418217;26;21086;-69
2024/04/16 02:33:23;;;;;;;1.93;1.10;;;;;;;1.95;70.39;100064.25;5418202;26;20230;-70
2024/04/16 02:35:52;;;;;;;0.60;0.60;;;;;;;2.07;70.45;100092.66;5418514;26;20473;-70
2024/04/16 02:38:18;;;;;;;2.50;1.00;;;;;;;2.07;70.73;100088.34;5418000;26;20508;-70
2024/04/16 02:40:47;;;;;;;0.93;0.73;;;;;;;2.09;70.37;100093.53;5418293;26;20995;-70
2024/04/16 02:43:13;;;;;;;0.90;0.80;;;;;;;2.07;70.60;100088.34;5415134;26;20342;-70
2024/04/16 02:45:41;;;;;;;1.00;0.90;;;;;;;2.09;70.54;100085.78;5418037;26;20464;-70
2024/04/16 02:48:07;;;;;;;0.93;0.77;;;;;;;2.09;70.64;100089.22;5418027;26;20221;-70
2024/04/16 02:50:38;;;;;;;2.57;0.80;;;;;;;2.10;70.74;100084.91;5418276;26;20564;-70
2024/04/16 02:53:04;;;;;;;1.80;0.80;;;;;;;2.11;70.54;100087.50;5417971;26;20281;-70
2024/04/16 02:55:33;;;;;;;0.87;0.80;;;;;;;2.10;70.44;100087.50;5418124;26;20445;-70
2024/04/16 02:58:01;;;;;;;1.10;1.00;;;;;;;2.10;70.63;100084.91;5417530;26;20235;-70
2024/04/16 03:00:27;;;;;;;0.90;0.80;;;;;;;2.08;70.38;100087.50;5413124;26;20565;-70
2024/04/16 03:02:56;;;;;;;1.30;0.73;;;;;;;2.10;70.38;100087.50;5417839;26;20976;-70
2024/04/16 03:05:22;;;;;;;2.73;0.90;;;;;;;2.08;70.68;100078.91;5414389;26;20325;-70
2024/04/16 03:07:54;;;;;;;2.50;1.00;;;;;;;2.07;70.61;100083.19;5417161;26;20447;-70
2024/04/16 03:10:20;;;;;;;1.13;0.90;;;;;;;2.06;70.73;100078.03;5417470;26;20326;-70
2024/04/16 03:12:49;;;;;;;0.77;0.77;;;;;;;2.05;70.67;100079.75;5417452;26;20461;-70
2024/04/16 03:15:15;;;;;;;1.00;0.80;;;;;;;1.93;70.37;100064.25;5417715;26;20264;-70
2024/04/16 03:17:43;;;;;;;0.60;0.60;;;;;;;2.02;70.49;100066.00;5417402;26;20458;-70
2024/04/16 03:20:09;;;;;;;1.37;0.67;;;;;;;1.99;70.38;100065.97;5417586;26;20448;-70
2024/04/16 03:22:38;;;;;;;0.90;0.80;;;;;;;2.00;70.65;100080.63;5417554;26;20520;-70
2024/04/16 03:25:07;;;;;;;1.00;0.73;;;;;;;1.99;70.60;100076.28;5417337;26;20522;-70
2024/04/16 03:27:35;;;;;;;0.70;0.70;;;;;;;1.94;70.60;100068.56;5415202;26;20984;-70
2024/04/16 03:30:01;;;;;;;0.70;0.70;;;;;;;1.84;70.54;100052.19;5413335;26;20528;-70
2024/04/16 03:32:30;;;;;;;1.33;0.90;;;;;;;1.95;70.56;100069.41;5412451;26;20763;-70
2024/04/16 03:34:56;;;;;;;1.43;0.77;;;;;;;1.95;70.70;100066.84;5416818;26;20234;-70
2024/04/16 03:37:24;;;;;;;1.93;0.80;;;;;;;1.89;70.48;100063.38;5417017;26;20578;-70
2024/04/16 03:39:53;;;;;;;0.83;0.63;;;;;;;1.90;70.46;100057.41;5417154;26;20226;-70
2024/04/16 03:42:22;;;;;;;0.83;0.80;;;;;;;1.90;70.79;100057.41;5415497;26;20468;-70
2024/04/16 03:44:55;;;;;;;1.07;0.93;;;;;;;1.90;70.22;100059.09;5413440;26;20467;-70
2024/04/16 03:47:45;;;;;;;1.93;1.20;;;;;;;1.88;70.61;100066.00;5492597;25;20427;-69
2024/04/16 03:50:14;;;;;;;0.80;0.70;;;;;;;1.85;70.44;100059.09;5471503;26;20509;-68
2024/04/16 03:52:40;;;;;;;1.07;0.80;;;;;;;1.84;70.52;100067.69;5471348;26;20529;-75
2024/04/16 03:55:08;;;;;;;0.77;0.70;;;;;;;1.80;70.45;100065.09;5465762;26;20546;-75
2024/04/16 03:57:34;;;;;;;0.80;0.70;;;;;;;1.81;70.56;100072.84;5471399;26;20288;-76
2024/04/16 04:02:46;;;;;;;2.80;1.00;;;;;;;1.69;70.48;100052.19;5469744;26;20614;-76
2024/04/16 04:05:12;;;;;;;1.03;0.80;;;;;;;1.77;70.44;100067.69;5469961;26;21106;-76
2024/04/16 04:07:41;;;;;;;0.90;0.90;;;;;;;1.76;70.78;100069.41;5471472;26;20441;-76
2024/04/16 04:10:07;;;;;;;0.97;0.93;;;;;;;1.75;70.71;100070.25;5471036;26;20943;-76
2024/04/16 04:12:35;;;;;;;0.80;0.60;;;;;;;1.69;70.90;100057.34;5471170;26;20451;-76
2024/04/16 04:15:02;;;;;;;2.10;0.70;;;;;;;1.70;70.90;100061.63;5470747;26;20578;-75
2024/04/16 04:17:31;;;;;;;0.60;0.60;;;;;;;1.75;70.93;100067.66;5465069;26;20458;-76
2024/04/16 04:20:00;;;;;;;0.93;0.90;;;;;;;1.77;70.88;100071.13;5471000;26;21022;-76
2024/04/16 04:22:29;;;;;;;0.80;0.80;;;;;;;1.76;70.71;100063.38;5471008;26;20506;-76
2024/04/16 04:24:56;;;;;;;1.03;0.87;;;;;;;1.78;71.05;100077.13;5466379;26;20539;-76
2024/04/16 04:27:25;;;;;;;1.47;0.90;;;;;;;1.79;70.76;100076.25;5470900;26;20810;-76
2024/04/16 04:29:51;;;;;;;0.73;0.70;;;;;;;1.79;70.97;100072.00;5470810;26;20461;-76
2024/04/16 04:32:19;;;;;;;0.80;0.80;;;;;;;1.80;71.08;100073.69;5470816;26;20455;-70
2024/04/16 04:34:45;;;;;;;1.10;0.90;;;;;;;1.81;71.18;100080.56;5470826;26;20230;-70
2024/04/16 04:37:16;;;;;;;0.93;0.80;;;;;;;1.83;71.13;100072.84;5470507;26;20896;-70
2024/04/16 04:39:42;;;;;;;0.77;0.77;;;;;;;1.83;71.34;100076.28;5470850;26;20221;-70
2024/04/16 04:42:11;;;;;;;2.50;1.10;;;;;;;1.84;71.25;100082.31;5438900;26;20462;-70
2024/04/16 04:44:37;;;;;;;1.50;0.90;;;;;;;1.77;71.23;100063.38;5433130;26;20276;-70
2024/04/16 04:47:05;;;;;;;0.80;0.80;;;;;;;1.87;71.15;100080.56;5434087;26;20478;-70
2024/04/16 04:49:31;;;;;;;1.43;1.20;;;;;;;1.88;71.48;100069.41;5434307;26;20462;-70
2024/04/16 04:52:00;;;;;;;1.43;1.13;;;;;;;1.90;70.98;100075.44;5434270;26;21070;-70
2024/04/16 04:54:28;;;;;;;1.43;1.07;;;;;;;1.91;71.65;100082.31;5430344;26;20262;-70
2024/04/16 04:56:57;;;;;;;1.10;1.00;;;;;;;1.94;71.06;100076.31;5432310;26;20515;-70
2024/04/16 04:59:23;;;;;;;1.80;1.30;;;;;;;1.95;71.46;100084.91;5417813;26;20462;-70
2024/04/16 05:01:51;;;;;;;1.83;1.40;;;;;;;1.98;71.33;100085.75;5418862;26;20501;-69
2024/04/16 05:04:17;;;;;;;1.20;1.00;;;;;;;2.00;71.23;100083.19;5418977;26;20919;-69
2024/04/16 05:06:46;;;;;;;1.77;1.40;;;;;;;2.02;71.33;100087.50;5418607;26;20852;-68
2024/04/16 05:09:12;;;;;;;1.20;1.10;;;;;;;2.04;71.20;100090.06;5414522;26;20707;-68
2024/04/16 05:11:43;;;;;;;1.57;0.90;;;;;;;2.05;71.20;100084.06;5418676;26;20543;-68
2024/04/16 05:14:09;;;;;;;1.43;1.10;;;;;;;2.09;71.57;100090.94;5416590;26;20580;-68
2024/04/16 05:16:38;;;;;;;0.93;0.80;;;;;;;2.11;71.42;100091.81;5418681;26;20489;-69
2024/04/16 05:19:04;;;;;;;1.07;1.00;;;;;;;2.13;71.48;100087.50;5418422;26;20787;-68
2024/04/16 05:21:33;;;;;;;0.90;0.90;;;;;;;2.16;71.63;100090.09;5418364;26;20449;-68
2024/04/16 05:24:02;;;;;;;0.90;0.80;;;;;;;2.19;71.58;100084.94;5418421;26;20510;-67
2024/04/16 05:26:30;;;;;;;1.30;0.80;;;;;;;2.21;71.64;100083.19;5413264;26;20513;-68
2024/04/16 05:28:59;;;;;;;1.10;0.90;;;;;;;2.24;71.67;100082.34;5418601;26;20532;-68
2024/04/16 05:31:27;;;;;;;1.03;0.70;;;;;;;2.26;71.61;100086.66;5416156;26;20500;-69
2024/04/16 05:33:53;;;;;;;0.87;0.80;;;;;;;2.29;71.64;100088.38;5418079;26;20471;-69
2024/04/16 05:36:23;;;;;;;0.60;0.60;;;;;;;2.31;71.42;100089.25;5418400;26;20470;-69
2024/04/16 05:38:49;;;;;;;1.27;0.90;;;;;;;2.33;71.77;100088.38;5418380;26;20590;-69
2024/04/16 05:41:18;;;;;;;0.90;0.90;;;;;;;2.35;71.51;100080.63;5418425;26;20963;-69
2024/04/16 05:43:44;;;;;;;2.23;0.90;;;;;;;2.37;71.45;100074.59;5412186;26;20220;-69
2024/04/16 05:46:17;;;;;;;1.73;0.60;;;;;;;2.42;71.92;100079.78;5418223;26;20537;-69
2024/04/16 05:48:46;;;;;;;1.13;0.97;;;;;;;2.44;71.85;100072.00;5418224;26;20259;-70
2024/04/16 05:51:14;;;;;;;2.30;1.10;;;;;;;2.48;71.65;100073.75;5414049;26;20448;-69
2024/04/16 05:53:40;;;;;;;1.30;0.93;;;;;;;2.49;71.57;100072.88;5418223;26;20527;-69
2024/04/16 05:56:09;;;;;;;0.80;0.70;;;;;;;2.51;71.83;100071.16;5417845;26;20588;-69
2024/04/16 05:58:35;;;;;;;1.00;0.90;;;;;;;2.54;71.47;100073.72;5417734;26;20605;-69
2024/04/16 06:01:06;;;;;;;1.23;1.13;;;;;;;2.58;71.87;100075.44;5417818;26;20976;-69
2024/04/16 06:03:35;;;;;;;5.03;0.97;;;;;;;2.57;71.76;100068.56;5417829;26;20230;-69
2024/04/16 06:06:04;;;;;;;1.53;1.00;;;;;;;2.65;71.64;100082.34;5417700;26;20457;-69
2024/04/16 06:08:29;;;;;;;1.37;1.00;;;;;;;2.68;71.69;100087.50;5417431;26;20464;-69
2024/04/16 06:10:58;;;;;;;2.27;1.10;;;;;;;2.71;71.41;100073.72;5417033;26;20569;-69
2024/04/16 06:13:24;;;;;;;1.57;0.90;;;;;;;2.73;71.38;100072.84;5416126;26;20320;-68
2024/04/16 06:15:52;;;;;;;1.37;1.23;;;;;;;2.75;71.84;100073.69;5417932;26;20472;-69
2024/04/16 06:18:19;;;;;;;1.83;0.90;;;;;;;2.80;72.14;100078.84;5418087;26;20272;-69
2024/04/16 06:20:51;;;;;;;1.17;1.00;;;;;;;2.82;71.88;100078.00;5417830;26;20502;-69
2024/04/16 06:23:16;;;;;;;1.00;0.90;;;;;;;2.86;71.41;100077.97;5418081;26;20882;-69
2024/04/16 06:25:45;;;;;;;2.27;1.20;;;;;;;2.89;71.67;100073.66;5417673;26;20455;-69
2024/04/16 06:28:11;;;;;;;2.27;0.90;;;;;;;2.92;71.36;100083.97;5417975;26;20720;-69
2024/04/16 06:30:39;;;;;;;0.90;0.70;;;;;;;2.96;71.49;100079.69;5417623;26;20502;-69
2024/04/16 06:33:05;;;;;;;1.30;0.90;;;;;;;2.99;71.68;100080.53;5417624;26;20280;-69
2024/04/16 06:35:34;;;;;;;1.10;1.00;;;;;;;3.01;71.75;100078.81;5417543;26;20445;-69
2024/04/16 06:38:02;;;;;;;2.43;1.10;;;;;;;3.06;71.37;100073.63;5417612;26;20227;-69
2024/04/16 06:40:31;;;;;;;0.87;0.83;;;;;;;3.11;71.92;100074.47;5417752;26;20460;-69
2024/04/16 06:42:57;;;;;;;1.97;1.00;;;;;;;3.14;71.32;100069.28;5416144;26;20477;-69
2024/04/16 06:45:25;;;;;;;1.27;0.90;;;;;;;3.18;71.79;100076.16;5417291;26;20570;-69
2024/04/16 06:47:51;;;;;;;2.13;1.10;;;;;;;3.13;71.80;100062.41;5417520;26;20261;-69
2024/04/16 06:50:20;;;;;;;0.80;0.80;;;;;;;3.25;71.36;100077.84;5417121;26;20462;-69
2024/04/16 06:52:46;;;;;;;0.97;0.90;;;;;;;3.31;71.65;100081.28;5417852;26;20277;-76
2024/04/16 06:55:17;;;;;;;3.23;0.90;;;;;;;3.31;71.42;100078.69;5417185;26;20914;-76
2024/04/16 06:57:43;;;;;;;1.97;1.10;;;;;;;3.36;71.53;100075.22;5415319;26;20234;-76
2024/04/16 07:00:13;;;;;;;1.90;1.00;;;;;;;3.37;71.27;100071.78;5417398;26;20550;-76
2024/04/16 07:02:39;;;;;;;1.30;1.07;;;;;;;3.42;71.51;100072.63;5416977;26;20273;-77
2024/04/16 07:05:09;;;;;;;1.50;0.90;;;;;;;3.43;70.92;100066.56;5417386;26;20457;-76
2024/04/16 07:07:36;;;;;;;1.30;1.20;;;;;;;3.51;71.31;100069.13;5417010;26;20230;-77
2024/04/16 07:10:05;;;;;;;1.30;0.97;;;;;;;3.50;71.45;100067.41;5417502;26;20461;-77
2024/04/16 07:12:33;;;;;;;1.13;1.03;;;;;;;3.56;71.46;100074.28;5417071;26;20489;-76
2024/04/16 07:15:02;;;;;;;1.07;0.90;;;;;;;3.56;71.07;100064.78;5416876;26;21062;-77
2024/04/16 07:17:31;;;;;;;1.43;1.00;;;;;;;3.62;71.10;100075.09;5417094;26;20498;-76
2024/04/16 07:19:57;;;;;;;0.87;0.87;;;;;;;3.64;71.08;100075.06;5416978;26;20587;-76
2024/04/16 07:22:25;;;;;;;2.07;1.20;;;;;;;3.65;70.98;100067.31;5416856;26;20450;-69
2024/04/16 07:24:54;;;;;;;1.30;1.20;;;;;;;3.69;70.80;100069.00;5416845;26;20374;-69
2024/04/16 07:27:23;;;;;;;2.80;1.20;;;;;;;3.72;70.88;100058.66;5411958;26;20514;-69
2024/04/16 07:29:52;;;;;;;2.17;1.10;;;;;;;3.75;71.14;100060.34;5416953;26;20574;-69
2024/04/16 07:32:20;;;;;;;1.10;1.00;;;;;;;3.80;71.34;100057.75;5416365;26;20501;-69
2024/04/16 07:34:46;;;;;;;1.70;0.90;;;;;;;3.84;71.16;100059.44;5416730;26;20450;-69
2024/04/16 07:37:15;;;;;;;3.43;1.50;;;;;;;3.85;71.29;100049.09;5416757;26;21038;-69
2024/04/16 07:39:41;;;;;;;2.87;1.00;;;;;;;3.89;70.92;100050.78;5414655;26;20235;-69
2024/04/16 07:42:09;;;;;;;1.23;1.10;;;;;;;3.77;71.08;100034.47;5416635;26;20515;-69
2024/04/16 07:44:35;;;;;;;1.13;0.93;;;;;;;3.95;71.13;100049.88;5417166;26;20526;-69
2024/04/16 07:47:07;;;;;;;1.53;1.10;;;;;;;3.97;70.77;100048.13;5416474;26;20589;-69
2024/04/16 07:49:33;;;;;;;1.47;0.80;;;;;;;4.01;71.17;100048.97;5416686;26;20223;-69
2024/04/16 07:52:02;;;;;;;2.00;0.90;;;;;;;4.04;70.81;100056.69;5410557;26;20345;-69
2024/04/16 07:54:27;;;;;;;1.10;1.00;;;;;;;4.07;71.03;100057.56;5416423;26;20353;-69
2024/04/16 07:56:56;;;;;;;2.27;0.90;;;;;;;4.07;71.29;100043.75;5416303;26;20800;-69
2024/04/16 07:59:22;;;;;;;1.00;0.90;;;;;;;4.16;70.23;100060.06;5416278;26;20868;-69
2024/04/16 08:01:51;;;;;;;0.97;0.97;;;;;;;4.20;70.43;100060.91;5416576;26;20561;-72
2024/04/16 08:04:19;;;;;;;0.80;0.80;;;;;;;4.21;71.05;100051.41;5416414;26;20220;-72
2024/04/16 08:06:48;;;;;;;1.40;0.80;;;;;;;4.25;70.46;100059.13;5416213;26;20451;-72
2024/04/16 08:09:14;;;;;;;0.87;0.80;;;;;;;4.28;70.60;100066.03;5416371;26;20467;-72
2024/04/16 08:11:43;;;;;;;1.13;0.90;;;;;;;4.33;70.51;100056.50;5415952;26;20574;-72
2024/04/16 08:14:09;;;;;;;0.90;0.70;;;;;;;4.33;70.75;100059.94;5416036;26;20325;-72
2024/04/16 08:16:38;;;;;;;0.90;0.90;;;;;;;4.36;70.93;100056.47;5416047;26;20458;-72
2024/04/16 08:19:03;;;;;;;1.53;1.10;;;;;;;4.43;70.27;100062.44;5415565;26;20337;-72
2024/04/16 08:21:35;;;;;;;1.50;0.70;;;;;;;4.46;70.83;100065.00;5415945;26;20461;-72
2024/04/16 08:24:00;;;;;;;2.30;1.00;;;;;;;4.43;70.65;100052.06;5414378;26;20343;-72
2024/04/16 08:26:29;;;;;;;0.70;0.70;;;;;;;4.53;70.26;100061.50;5415301;26;20958;-72
2024/04/16 08:28:55;;;;;;;1.33;0.70;;;;;;;4.57;70.91;100070.94;5415968;26;20806;-72
2024/04/16 08:31:23;;;;;;;2.73;1.00;;;;;;;4.58;70.20;100068.34;5416075;26;20484;-77
2024/04/16 08:33:49;;;;;;;0.97;0.83;;;;;;;4.61;70.70;100067.47;5418330;26;20272;-77
2024/04/16 08:36:18;;;;;;;2.37;1.10;;;;;;;4.63;70.65;100076.94;5419398;26;20561;-77
2024/04/16 08:38:46;;;;;;;1.43;0.60;;;;;;;4.62;70.22;100062.25;5419369;26;20229;-77
2024/04/16 08:41:15;;;;;;;0.80;0.73;;;;;;;4.71;70.31;100073.41;5419383;26;20458;-77
2024/04/16 08:43:42;;;;;;;3.40;1.00;;;;;;;4.73;69.96;100063.91;5419544;26;20577;-77
2024/04/16 08:46:13;;;;;;;0.57;0.57;;;;;;;4.67;70.49;100059.63;5419397;26;20478;-77
2024/04/16 08:48:40;;;;;;;2.30;1.03;;;;;;;4.77;69.94;100062.97;5416879;26;20466;-77
2024/04/16 08:51:10;;;;;;;1.03;0.90;;;;;;;4.80;70.03;100068.13;5419412;26;20446;-77
2024/04/16 08:53:38;;;;;;;1.00;0.80;;;;;;;4.83;69.65;100070.69;5414285;26;20515;-77
2024/04/16 08:56:11;;;;;;;1.53;0.90;;;;;;;4.83;69.57;100057.72;5419425;26;20287;-76
2024/04/16 08:58:37;;;;;;;1.10;0.90;;;;;;;4.89;69.38;100074.94;5419432;26;20217;-76
2024/04/16 09:01:08;;;;;;;0.80;0.80;;;;;;;4.91;69.66;100070.63;5418882;26;20812;-77
2024/04/16 09:03:35;;;;;;;1.37;0.80;;;;;;;4.96;69.68;100074.06;5419103;26;20224;-77
2024/04/16 09:06:06;;;;;;;2.00;0.90;;;;;;;4.99;69.81;100074.00;5419022;26;20321;-76
2024/04/16 09:08:35;;;;;;;1.27;0.80;;;;;;;5.04;69.36;100074.81;5418672;26;20466;-77
2024/04/16 09:11:04;;;;;;;1.43;0.77;;;;;;;5.07;69.13;100072.19;5419042;26;20454;-77
2024/04/16 09:13:39;;;;;;;2.40;0.83;;;;;;;5.11;69.66;100073.00;5418975;26;20265;-77
2024/04/16 09:16:08;;;;;;;0.97;0.77;;;;;;;5.07;69.15;100057.50;5415049;26;20446;-77
2024/04/16 09:18:34;;;;;;;0.90;0.60;;;;;;;5.21;69.58;100075.50;5418713;26;20343;-77
2024/04/16 09:21:03;;;;;;;1.10;0.70;;;;;;;5.24;69.08;100077.19;5418339;26;20462;-77
2024/04/16 09:23:29;;;;;;;1.33;0.70;;;;;;;5.29;69.28;100078.00;5418850;26;20229;-77
2024/04/16 09:25:58;;;;;;;1.57;0.63;;;;;;;5.27;69.00;100067.63;5418857;26;20221;-77
2024/04/16 09:28:24;;;;;;;0.60;0.60;;;;;;;5.32;69.05;100075.38;5418535;26;20252;-77
2024/04/16 09:31:01;;;;;;;2.50;0.70;;;;;;;5.36;69.11;100068.41;5418868;26;20364;-77
2024/04/16 09:33:30;;;;;;;1.27;0.70;;;;;;;5.34;68.65;100064.97;5416393;26;20217;-76
2024/04/16 09:35:59;;;;;;;0.67;0.60;;;;;;;5.40;68.87;100067.47;5418202;26;20317;-77
2024/04/16 09:38:25;;;;;;;0.23;0.20;;;;;;;5.42;68.64;100066.56;5418525;26;20271;-77
2024/04/16 09:40:56;;;;;;;0.80;0.80;;;;;;;5.41;67.98;100067.47;5418849;26;20879;-77
2024/04/16 09:43:22;;;;;;;1.50;0.67;;;;;;;5.47;68.00;100069.13;5417713;26;20228;-77
2024/04/16 09:45:51;;;;;;;0.90;0.80;;;;;;;5.46;67.64;100064.78;5418538;26;20233;-77
2024/04/16 09:48:22;;;;;;;1.83;0.60;;;;;;;5.51;67.38;100068.19;5418296;26;20217;-77
2024/04/16 09:50:51;;;;;;;0.70;0.70;;;;;;;5.53;68.08;100063.84;5418251;26;20220;-77
2024/04/16 09:53:19;;;;;;;1.17;0.70;;;;;;;5.57;67.76;100067.25;5418051;26;20225;-77
2024/04/16 09:55:49;;;;;;;1.03;0.70;;;;;;;5.61;67.80;100080.19;5418210;26;20221;-77
2024/04/16 09:58:17;;;;;;;1.07;0.60;;;;;;;5.64;67.58;100068.91;5418258;26;20766;-77
2024/04/16 10:00:46;;;;;;;0.53;0.50;;;;;;;5.61;67.00;100055.97;5412865;26;20221;-76
2024/04/16 10:03:14;;;;;;;0.87;0.60;;;;;;;5.64;67.33;100061.13;5418044;26;20259;-77
2024/04/16 10:05:45;;;;;;;1.50;0.90;;;;;;;5.66;67.41;100059.34;5418239;26;20221;-77
2024/04/16 10:08:11;;;;;;;2.17;0.80;;;;;;;5.71;66.65;100060.13;5414091;26;20277;-76
2024/04/16 10:10:40;;;;;;;1.23;0.77;;;;;;;5.68;66.89;100061.03;5418395;26;20221;-77
2024/04/16 10:13:06;;;;;;;1.10;0.80;;;;;;;5.68;66.76;100060.19;5417855;26;20286;-77
2024/04/16 10:15:36;;;;;;;2.33;0.70;;;;;;;5.70;66.89;100068.81;5418091;26;20228;-77
2024/04/16 10:18:02;;;;;;;1.50;0.83;;;;;;;5.61;66.70;100053.38;5418022;26;20343;-77
2024/04/16 10:20:31;;;;;;;0.70;0.70;;;;;;;5.69;66.23;100067.97;5418755;26;20216;-71
2024/04/16 10:23:01;;;;;;;0.77;0.73;;;;;;;5.69;66.45;100069.69;5418121;26;20891;-71
2024/04/16 10:25:31;;;;;;;2.20;0.47;;;;;;;5.68;66.23;100070.56;5413058;26;20284;-71
2024/04/16 10:28:01;;;;;;;0.73;0.70;;;;;;;5.63;65.93;100072.34;5418133;26;20582;-71
2024/04/16 10:30:31;;;;;;;2.87;0.90;;;;;;;5.64;65.94;100079.28;5417011;26;20277;-71
2024/04/16 10:32:58;;;;;;;0.97;0.80;;;;;;;5.63;66.67;100098.31;5418001;26;20325;-71
2024/04/16 10:35:28;;;;;;;1.50;0.53;;;;;;;5.61;66.18;100079.31;5415016;26;20251;-71
2024/04/16 10:37:55;;;;;;;0.60;0.60;;;;;;;5.59;65.92;100081.06;5417737;26;20225;-71
2024/04/16 10:40:29;;;;;;;1.83;0.70;;;;;;;5.59;66.48;100081.94;5417729;26;20260;-71
2024/04/16 10:42:56;;;;;;;1.17;0.60;;;;;;;5.60;66.70;100086.22;5417581;26;20229;-71
2024/04/16 10:45:25;;;;;;;0.70;0.57;;;;;;;5.58;66.29;100074.19;5417690;26;20216;-71
2024/04/16 10:47:53;;;;;;;1.03;0.83;;;;;;;5.50;66.81;100059.56;5417437;26;20273;-71
2024/04/16 10:50:22;;;;;;;0.67;0.47;;;;;;;5.62;66.52;100079.28;5417489;26;20220;-71
2024/04/16 10:52:48;;;;;;;1.27;0.60;;;;;;;5.64;66.76;100084.47;5417482;26;20757;-71
2024/04/16 10:55:17;;;;;;;1.50;1.33;;;;;;;5.59;66.46;100074.13;5416674;26;20314;-71
2024/04/16 10:57:45;;;;;;;1.80;0.80;;;;;;;5.68;65.78;100086.13;5417624;26;20225;-71
2024/04/16 11:00:16;;;;;;;0.60;0.60;;;;;;;5.68;65.81;100075.75;5417431;26;20267;-71
2024/04/16 11:02:42;;;;;;;0.97;0.70;;;;;;;5.69;66.28;100082.69;5416172;26;20251;-71
2024/04/16 11:05:14;;;;;;;1.53;0.73;;;;;;;5.72;66.20;100077.44;5417574;26;20256;-71
2024/04/16 11:07:40;;;;;;;0.77;0.63;;;;;;;5.75;65.78;100087.78;5417217;26;20225;-71
2024/04/16 11:10:09;;;;;;;0.70;0.70;;;;;;;5.77;65.52;100088.59;5417073;26;20251;-71
2024/04/16 11:12:36;;;;;;;1.30;0.60;;;;;;;5.78;64.74;100100.72;5417476;26;20263;-69
2024/04/16 11:15:08;;;;;;;3.90;1.00;;;;;;;5.80;64.12;100090.28;5417279;26;20710;-69
2024/04/16 11:17:34;;;;;;;0.73;0.47;;;;;;;5.81;64.63;100099.81;5417285;26;20221;-69
2024/04/16 11:20:03;;;;;;;0.97;0.80;;;;;;;5.82;64.77;100094.59;5417473;26;20225;-69
2024/04/16 11:22:29;;;;;;;0.53;0.53;;;;;;;5.83;64.62;100101.50;5417186;26;20354;-69
2024/04/16 11:24:58;;;;;;;0.50;0.50;;;;;;;5.87;64.39;100095.38;5417240;26;20216;-69
2024/04/16 11:27:24;;;;;;;0.60;0.53;;;;;;;5.89;64.35;100100.56;5416654;26;20225;-69
2024/04/16 11:29:53;;;;;;;0.70;0.70;;;;;;;5.90;64.48;100103.13;5417419;26;20402;-69
2024/04/16 11:32:22;;;;;;;1.57;0.77;;;;;;;5.92;64.23;100105.72;5416721;26;20280;-70
2024/04/16 11:34:51;;;;;;;1.40;0.57;;;;;;;5.94;64.74;100104.81;5416637;26;20285;-70
2024/04/16 11:37:17;;;;;;;0.70;0.60;;;;;;;5.95;64.70;100095.28;5417051;26;20224;-70
2024/04/16 11:39:46;;;;;;;2.73;0.70;;;;;;;5.95;64.22;100092.69;5416937;26;20322;-70