Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:02:25;;;;;;;4.10;3.40;;;;;;;22.97;54.80;97400.36;115752;1181;69023;-53
2021/08/25 00:04:55;;;;;;;3.70;3.30;;;;;;;22.97;54.73;97395.92;115927;1185;59590;-47
2021/08/25 00:07:27;;;;;;;4.00;3.50;;;;;;;22.97;54.75;97399.98;115981;1181;59546;-48
2021/08/25 00:09:57;;;;;;;4.10;3.20;;;;;;;22.97;54.70;97398.77;115905;1185;70640;-49
2021/08/25 00:12:26;;;;;;;3.40;3.00;;;;;;;22.97;54.69;97395.75;115938;1185;69383;-58
2021/08/25 00:14:57;;;;;;;4.80;3.60;;;;;;;22.97;54.71;97393.49;115900;1185;69112;-57
2021/08/25 00:17:27;;;;;;;4.20;3.70;;;;;;;22.96;54.78;97400.60;115905;1185;59581;-54
2021/08/25 00:19:57;;;;;;;3.60;3.10;;;;;;;22.96;54.69;97406.53;115910;1185;59553;-55
2021/08/25 00:22:27;;;;;;;3.30;3.00;;;;;;;22.96;54.74;97410.84;115937;1185;70566;-56
2021/08/25 00:24:57;;;;;;;3.30;3.00;;;;;;;22.96;54.60;97407.80;115964;1181;69165;-58
2021/08/25 00:27:28;;;;;;;3.40;3.10;;;;;;;22.96;54.61;97405.46;115917;1185;68569;-57
2021/08/25 00:29:58;;;;;;;3.70;3.10;;;;;;;22.96;54.60;97399.44;115915;1185;59548;-57
2021/08/25 00:32:27;;;;;;;4.40;3.20;;;;;;;22.95;54.62;97399.92;115882;1182;59579;-58
2021/08/25 00:34:57;;;;;;;3.30;2.80;;;;;;;22.95;54.59;97394.96;115902;1181;71286;-57
2021/08/25 00:37:27;;;;;;;3.70;3.00;;;;;;;22.95;54.67;97396.57;115959;1185;68132;-61
2021/08/25 00:39:57;;;;;;;3.90;3.20;;;;;;;22.94;54.60;97393.08;115902;1185;69274;-58
2021/08/25 00:42:27;;;;;;;3.10;2.80;;;;;;;22.94;54.54;97396.11;115943;1185;59536;-59
2021/08/25 00:45:03;;;;;;;3.80;3.10;;;;;;;22.93;54.53;97385.41;115851;1185;59513;-58
2021/08/25 00:47:42;;;;;;;3.40;3.10;;;;;;;22.93;54.57;97383.11;115888;1185;71394;-58
2021/08/25 00:50:15;;;;;;;;;;;;;;;22.93;54.50;97380.40;115938;1185;69397;-56
2021/08/25 00:52:45;;;;;;;3.20;2.60;;;;;;;22.92;54.65;97381.98;115913;1185;69227;-53
2021/08/25 00:55:15;;;;;;;3.40;2.70;;;;;;;22.92;54.55;97385.01;115949;1185;59568;-50
2021/08/25 00:57:46;;;;;;;3.50;2.90;;;;;;;22.91;54.50;97381.55;115918;1185;59530;-57
2021/08/25 01:00:17;;;;;;;3.30;3.00;;;;;;;22.91;54.46;97379.59;115932;1185;71411;-57
2021/08/25 01:02:57;;;;;;;3.40;3.00;;;;;;;22.91;54.53;97379.46;115768;1181;69165;-55
2021/08/25 01:05:28;;;;;;;;;;;;;;;22.91;54.46;97385.16;115900;1185;68149;-54
2021/08/25 01:08:01;;;;;;;3.00;2.60;;;;;;;22.89;54.58;97379.60;115946;1185;59559;-58
2021/08/25 01:10:33;;;;;;;2.90;2.40;;;;;;;22.90;54.43;97376.38;115882;1185;59498;-54
2021/08/25 01:13:05;;;;;;;4.30;3.00;;;;;;;22.88;54.44;97375.08;115880;1184;70632;-57
2021/08/25 01:15:42;;;;;;;3.00;2.40;;;;;;;22.89;54.53;97375.59;115773;1185;68490;-55
2021/08/25 01:18:17;;;;;;;3.20;2.50;;;;;;;22.88;54.51;97369.05;115888;1182;69177;-50
2021/08/25 01:20:48;;;;;;;3.60;2.70;;;;;;;22.88;54.50;97373.14;115936;1185;59569;-50
2021/08/25 01:23:21;;;;;;;3.50;2.70;;;;;;;22.89;54.38;97377.55;115920;1182;59534;-60
2021/08/25 01:25:55;;;;;;;2.90;2.40;;;;;;;22.88;54.49;97374.95;115918;1185;71553;-60
2021/08/25 01:28:34;;;;;;;3.00;2.30;;;;;;;22.87;54.57;97373.73;115832;1185;68893;-60
2021/08/25 01:31:05;;;;;;;3.50;3.00;;;;;;;22.87;54.55;97367.54;115749;1185;68345;-48
2021/08/25 01:33:36;;;;;;;3.70;2.50;;;;;;;22.87;54.51;97361.35;115801;1185;59577;-53
2021/08/25 01:36:13;;;;;;;2.90;2.20;;;;;;;22.87;54.54;97361.71;115929;1185;59553;-51
2021/08/25 01:38:54;;;;;;;3.10;2.40;;;;;;;22.86;54.53;97361.27;115824;1185;69582;-57
2021/08/25 01:41:29;;;;;;;3.60;2.50;;;;;;;22.87;54.51;97364.75;115795;1185;69366;-52
2021/08/25 01:44:01;;;;;;;3.80;2.60;;;;;;;22.87;54.51;97371.19;115809;1185;69305;-53
2021/08/25 01:46:40;;;;;;;3.10;2.20;;;;;;;22.86;54.47;97372.09;115837;1185;59555;-49
2021/08/25 01:49:14;;;;;;;3.40;2.70;;;;;;;22.86;54.47;97372.62;115902;1185;59615;-47
2021/08/25 01:51:44;;;;;;;3.40;2.60;;;;;;;22.86;54.54;97368.90;115903;1185;71414;-49
2021/08/25 01:54:17;;;;;;;3.10;2.60;;;;;;;22.86;54.43;97367.54;115907;1185;68437;-60
2021/08/25 01:56:47;;;;;;;2.80;2.20;;;;;;;22.86;54.54;97368.45;115808;1185;69475;-47
2021/08/25 01:59:18;;;;;;;3.20;2.40;;;;;;;22.86;54.51;97372.34;115842;1185;59550;-47
2021/08/25 02:01:48;;;;;;;3.20;2.60;;;;;;;22.85;54.45;97366.55;115872;1185;59549;-55
2021/08/25 02:04:18;;;;;;;3.00;2.60;;;;;;;22.85;54.49;97359.46;115959;1185;69602;-58
2021/08/25 02:06:49;;;;;;;2.90;2.40;;;;;;;22.85;54.46;97350.23;115928;1185;68277;-57
2021/08/25 02:09:19;;;;;;;2.70;2.40;;;;;;;22.85;54.44;97335.02;115987;1185;69232;-50
2021/08/25 02:11:49;;;;;;;3.70;2.80;;;;;;;22.84;54.51;97322.48;115954;1184;59573;-59
2021/08/25 02:14:19;;;;;;;2.80;2.20;;;;;;;22.84;54.54;97322.48;115897;1184;59640;-57
2021/08/25 02:16:50;;;;;;;3.30;2.70;;;;;;;22.84;54.53;97335.46;115734;1185;70562;-54
2021/08/25 02:19:20;;;;;;;4.50;3.20;;;;;;;22.84;54.41;97343.51;115831;1185;68688;-53
2021/08/25 02:21:50;;;;;;;3.10;2.60;;;;;;;22.83;54.47;97341.40;115864;1185;69261;-59
2021/08/25 02:24:20;;;;;;;2.80;2.30;;;;;;;22.84;54.43;97335.50;115736;1185;59556;-57
2021/08/25 02:26:50;;;;;;;3.20;2.50;;;;;;;22.83;54.48;97336.44;115857;1184;59563;-51
2021/08/25 02:29:20;;;;;;;3.40;2.50;;;;;;;22.83;54.49;97336.15;115934;1185;69880;-53
2021/08/25 02:31:49;;;;;;;3.60;2.90;;;;;;;22.83;54.47;97336.52;115899;1185;69116;-52
2021/08/25 02:34:20;;;;;;;3.00;2.50;;;;;;;22.82;54.44;97330.85;115788;1185;69594;-55
2021/08/25 02:36:49;;;;;;;;;;;;;;;22.82;54.46;97324.09;115938;1185;59595;-48
2021/08/25 02:39:18;;;;;;;3.90;2.50;;;;;;;22.81;54.50;97315.55;115922;1185;59515;-50
2021/08/25 02:41:48;;;;;;;3.50;2.60;;;;;;;22.81;54.41;97319.80;115885;1185;69661;-46
2021/08/25 02:44:18;;;;;;;4.10;3.00;;;;;;;22.81;54.44;97316.98;115763;1185;69018;-51
2021/08/25 02:46:48;;;;;;;3.30;2.60;;;;;;;22.80;54.52;97312.96;115684;1181;68649;-54
2021/08/25 02:49:18;;;;;;;3.40;3.00;;;;;;;22.80;54.46;97318.01;115787;1185;59564;-47
2021/08/25 02:51:48;;;;;;;3.20;2.50;;;;;;;22.80;54.52;97320.71;115877;1181;59534;-55
2021/08/25 02:54:18;;;;;;;4.00;2.70;;;;;;;22.79;54.48;97319.02;115967;1184;70780;-47
2021/08/25 02:56:48;;;;;;;3.50;2.60;;;;;;;22.79;54.50;97312.63;115888;1185;67732;-48
2021/08/25 02:59:18;;;;;;;4.00;2.90;;;;;;;22.79;54.47;97311.23;115810;1185;68426;-50
2021/08/25 03:01:49;;;;;;;3.00;2.70;;;;;;;22.79;54.49;97311.76;115807;1185;59572;-55
2021/08/25 03:04:20;;;;;;;3.20;2.60;;;;;;;22.79;54.54;97305.94;115831;1185;59541;-53
2021/08/25 03:06:50;;;;;;;3.30;2.80;;;;;;;22.78;54.59;97303.50;115949;1185;71358;-57
2021/08/25 03:09:20;;;;;;;3.50;2.80;;;;;;;22.78;54.56;97300.80;115923;1181;69165;-58
2021/08/25 03:11:49;;;;;;;3.20;2.50;;;;;;;22.78;54.53;97309.54;115863;1185;68295;-54
2021/08/25 03:14:20;;;;;;;3.30;2.50;;;;;;;22.78;54.56;97311.67;115861;1181;59561;-57
2021/08/25 03:16:50;;;;;;;3.40;2.70;;;;;;;22.78;54.46;97314.40;115828;1185;59588;-56
2021/08/25 03:19:20;;;;;;;2.80;2.40;;;;;;;22.78;54.60;97312.11;115723;1185;71336;-58
2021/08/25 03:21:50;;;;;;;2.80;2.50;;;;;;;22.77;54.58;97310.38;115921;1185;68206;-56
2021/08/25 03:24:20;;;;;;;3.20;2.70;;;;;;;22.78;54.57;97312.64;115923;1185;68979;-51
2021/08/25 03:26:50;;;;;;;3.40;2.80;;;;;;;22.77;54.60;97315.71;115902;1185;59547;-57
2021/08/25 03:29:20;;;;;;;3.80;2.90;;;;;;;22.77;54.57;97315.59;115889;1185;59564;-47
2021/08/25 03:31:50;;;;;;;3.60;2.50;;;;;;;22.76;54.58;97313.67;115928;1185;71243;-57
2021/08/25 03:34:20;;;;;;;3.20;2.90;;;;;;;22.76;54.52;97310.67;115901;1185;68715;-57
2021/08/25 03:36:50;;;;;;;3.40;2.50;;;;;;;22.76;54.52;97312.52;115924;1185;68094;-57
2021/08/25 03:39:20;;;;;;;3.20;2.80;;;;;;;22.76;54.53;97319.60;115845;1185;59628;-58
2021/08/25 03:41:50;;;;;;;3.00;2.70;;;;;;;22.75;54.53;97321.98;115966;1185;59580;-55
2021/08/25 03:44:20;;;;;;;3.30;2.70;;;;;;;22.75;54.57;97325.34;115866;1185;71413;-56
2021/08/25 03:46:50;;;;;;;3.10;2.80;;;;;;;22.75;54.52;97326.82;115885;1184;69627;-50
2021/08/25 03:49:20;;;;;;;2.90;2.50;;;;;;;22.75;54.48;97328.29;115846;1185;69189;-51
2021/08/25 03:51:49;;;;;;;3.20;2.60;;;;;;;22.74;54.48;97324.63;115890;1185;59556;-49
2021/08/25 03:54:18;;;;;;;;;;;;;;;22.74;54.62;97331.19;115934;1183;59553;-50
2021/08/25 03:56:49;;;;;;;3.40;2.30;;;;;;;22.74;54.49;97329.86;115890;1185;71158;-50
2021/08/25 03:59:18;;;;;;;;;;;;;;;22.73;54.45;97331.86;115837;1186;68383;-52
2021/08/25 04:01:49;;;;;;;3.10;2.50;;;;;;;22.72;54.54;97331.61;115843;1185;69035;-48
2021/08/25 04:04:19;;;;;;;2.90;2.40;;;;;;;22.72;54.43;97328.73;115886;1181;59559;-50
2021/08/25 04:06:49;;;;;;;2.60;2.40;;;;;;;22.72;54.45;97325.66;115911;1183;59556;-52
2021/08/25 04:09:19;;;;;;;2.90;2.60;;;;;;;22.71;54.50;97323.74;115862;1185;69653;-51
2021/08/25 04:11:48;;;;;;;2.70;2.40;;;;;;;22.71;54.47;97331.20;115848;1185;69041;-49
2021/08/25 04:14:19;;;;;;;2.80;2.20;;;;;;;22.71;54.39;97329.69;115789;1184;68446;-54
2021/08/25 04:16:48;;;;;;;3.60;2.80;;;;;;;22.71;54.40;97325.75;115910;1185;59548;-50
2021/08/25 04:19:18;;;;;;;;;;;;;;;22.70;54.39;97321.56;115924;1185;59575;-56
2021/08/25 04:21:47;;;;;;;2.70;2.00;;;;;;;22.70;54.38;97317.17;115804;1185;71343;-48
2021/08/25 04:24:17;;;;;;;2.60;2.20;;;;;;;22.70;54.34;97317.20;115822;1185;68434;-48
2021/08/25 04:26:47;;;;;;;2.90;2.40;;;;;;;22.69;54.30;97324.69;115836;1182;68260;-46
2021/08/25 04:29:17;;;;;;;2.90;2.30;;;;;;;22.69;54.32;97330.19;115738;1187;59549;-46
2021/08/25 04:31:46;;;;;;;;;;;;;;;22.69;54.28;97324.89;115948;1181;59559;-53
2021/08/25 04:34:16;;;;;;;3.30;2.20;;;;;;;22.69;54.34;97327.52;115699;1186;71367;-50
2021/08/25 04:36:45;;;;;;;;;;;;;;;22.69;54.25;97330.44;115736;1186;68268;-61
2021/08/25 04:39:15;;;;;;;3.40;2.50;;;;;;;22.69;54.31;97335.10;115667;1186;68449;-58
2021/08/25 04:41:45;;;;;;;2.50;2.00;;;;;;;22.68;54.25;97334.40;115673;1186;59550;-57
2021/08/25 04:44:14;;;;;;;2.80;2.00;;;;;;;22.69;54.22;97325.83;115622;1187;59586;-59
2021/08/25 04:46:47;;;;;;;3.10;2.50;;;;;;;22.69;54.26;97319.23;115746;1186;70456;-61
2021/08/25 04:49:16;;;;;;;2.60;2.30;;;;;;;22.70;54.28;97312.05;115682;1183;69253;-53
2021/08/25 04:51:47;;;;;;;2.50;2.00;;;;;;;22.70;54.24;97310.44;115656;1187;67470;-55
2021/08/25 04:54:17;;;;;;;;;;;;;;;22.70;54.19;97316.44;115735;1184;59574;-54
2021/08/25 04:56:47;;;;;;;2.90;2.00;;;;;;;22.70;54.28;97322.71;115618;1186;59565;-51
2021/08/25 04:59:16;;;;;;;2.40;2.00;;;;;;;22.69;54.16;97319.54;115632;1183;70627;-59
2021/08/25 05:01:45;;;;;;;;;;;;;;;22.69;54.09;97326.99;115742;1186;68444;-49
2021/08/25 05:04:15;;;;;;;2.40;1.90;;;;;;;22.69;54.19;97324.04;115642;1186;69608;-54
2021/08/25 05:06:45;;;;;;;;;;;;;;;22.69;54.09;97325.39;115684;1184;59533;-53
2021/08/25 05:09:15;;;;;;;3.20;2.10;;;;;;;22.69;54.21;97321.90;115662;1184;59567;-58
2021/08/25 05:11:44;;;;;;;2.80;2.00;;;;;;;22.69;54.13;97322.06;115760;1186;71595;-57
2021/08/25 05:14:13;;;;;;;2.70;2.10;;;;;;;22.69;54.13;97325.27;115740;1186;68258;-56
2021/08/25 05:16:43;;;;;;;2.10;1.80;;;;;;;22.69;54.07;97326.16;115747;1181;69035;-54
2021/08/25 05:19:13;;;;;;;;;;;;;;;22.69;54.08;97324.92;115697;1184;59583;-58
2021/08/25 05:21:42;;;;;;;;;;;;;;;22.68;54.17;97323.20;115823;1186;59603;-57
2021/08/25 05:24:12;;;;;;;3.10;2.20;;;;;;;22.68;54.19;97318.90;115679;1187;70762;-52
2021/08/25 05:26:41;;;;;;;;;;;;;;;22.68;54.15;97314.60;115828;1186;67422;-51
2021/08/25 05:29:11;;;;;;;2.90;2.00;;;;;;;22.66;54.12;97304.48;115728;1186;69210;-53
2021/08/25 05:31:40;;;;;;;;;;;;;;;22.67;54.12;97304.48;115778;1184;59892;-58
2021/08/25 05:34:12;;;;;;;3.60;2.10;;;;;;;22.66;54.24;97306.44;115694;1186;59546;-51
2021/08/25 05:36:41;;;;;;;2.60;1.90;;;;;;;22.67;54.12;97307.59;115748;1186;70597;-58
2021/08/25 05:39:15;;;;;;;3.90;1.90;;;;;;;22.68;54.21;97308.90;115636;1186;69759;-48
2021/08/25 05:41:44;;;;;;;;;;;;;;;22.69;54.16;97311.55;115593;1186;68774;-51
2021/08/25 05:44:13;;;;;;;;;;;;;;;22.71;54.16;97314.39;115739;1187;59580;-52
2021/08/25 05:46:43;;;;;;;4.00;2.10;;;;;;;22.72;54.23;97304.97;115915;1186;59544;-59
2021/08/25 05:49:12;;;;;;;3.70;2.10;;;;;;;22.73;54.15;97298.79;115798;1186;70726;-56
2021/08/25 05:51:41;;;;;;;2.90;2.10;;;;;;;22.75;54.14;97302.47;115884;1185;69176;-56
2021/08/25 05:54:13;;;;;;;4.10;2.20;;;;;;;22.78;54.03;97302.65;115812;1186;69228;-47
2021/08/25 05:56:43;;;;;;;3.30;2.00;;;;;;;22.81;54.05;97302.23;115820;1181;59654;-57
2021/08/25 05:59:12;;;;;;;5.50;3.10;;;;;;;22.86;54.25;97305.92;115824;1185;59544;-52
2021/08/25 06:01:41;;;;;;;;;;;;;;;22.88;54.46;97302.42;115791;1186;71443;-52
2021/08/25 06:04:11;;;;;;;;;;;;;;;22.92;54.33;97308.74;115859;1186;68147;-55
2021/08/25 06:06:40;;;;;;;4.90;3.00;;;;;;;22.94;54.36;97310.09;115805;1185;69398;-50
2021/08/25 06:09:10;;;;;;;4.30;2.90;;;;;;;22.96;54.34;97314.44;115869;1184;59556;-54
2021/08/25 06:11:40;;;;;;;4.20;2.80;;;;;;;22.97;54.23;97318.23;115857;1183;59562;-50
2021/08/25 06:14:10;;;;;;;4.40;2.90;;;;;;;22.98;54.18;97323.29;115822;1186;71211;-51
2021/08/25 06:16:42;;;;;;;4.00;2.60;;;;;;;22.99;54.18;97324.48;115755;1185;68441;-52
2021/08/25 06:19:12;;;;;;;5.00;2.50;;;;;;;22.99;54.15;97322.71;115844;1186;69238;-49
2021/08/25 06:21:47;;;;;;;3.20;2.30;;;;;;;22.98;54.28;97322.88;115722;1186;59564;-49
2021/08/25 06:24:16;;;;;;;4.10;2.20;;;;;;;22.99;54.23;97319.84;115744;1186;59564;-50
2021/08/25 06:26:46;;;;;;;3.80;2.50;;;;;;;22.99;54.28;97322.83;115814;1185;70444;-48
2021/08/25 06:29:15;;;;;;;3.30;2.40;;;;;;;22.99;54.17;97323.21;115731;1186;69183;-57
2021/08/25 06:31:45;;;;;;;;;;;;;;;22.98;54.18;97322.02;115697;1186;69029;-54
2021/08/25 06:34:14;;;;;;;3.40;2.20;;;;;;;22.98;54.32;97322.80;115802;1182;59560;-60
2021/08/25 06:36:44;;;;;;;4.10;2.20;;;;;;;22.98;54.17;97322.63;115732;1185;59546;-48
2021/08/25 06:39:17;;;;;;;3.80;2.40;;;;;;;22.99;54.25;97322.35;115825;1185;71623;-60
2021/08/25 06:41:51;;;;;;;4.00;2.60;;;;;;;23.01;54.33;97324.36;115796;1185;68369;-58
2021/08/25 06:44:22;;;;;;;3.10;1.90;;;;;;;23.03;54.20;97324.43;115701;1186;69110;-60
2021/08/25 06:46:53;;;;;;;4.90;2.00;;;;;;;23.06;54.25;97324.21;115802;1181;59563;-61
2021/08/25 06:49:24;;;;;;;5.00;2.70;;;;;;;23.09;54.21;97319.52;115803;1186;59497;-60
2021/08/25 06:51:54;;;;;;;4.40;3.00;;;;;;;23.14;54.30;97323.04;115848;1185;70480;-51
2021/08/25 06:54:25;;;;;;;3.70;2.80;;;;;;;23.17;54.31;97314.90;115798;1186;68271;-53
2021/08/25 06:56:56;;;;;;;5.50;3.00;;;;;;;23.19;54.22;97313.23;115799;1185;68353;-57
2021/08/25 06:59:27;;;;;;;5.40;3.00;;;;;;;23.20;54.17;97312.20;115764;1186;59569;-53
2021/08/25 07:02:00;;;;;;;3.80;2.50;;;;;;;23.19;54.19;97316.84;115680;1184;59523;-55
2021/08/25 07:04:32;;;;;;;4.00;2.50;;;;;;;23.20;54.16;97316.06;115704;1185;70625;-58
2021/08/25 07:07:06;;;;;;;2.80;2.30;;;;;;;23.22;54.19;97316.75;115767;1186;69389;-57
2021/08/25 07:09:37;;;;;;;3.50;2.50;;;;;;;23.25;54.08;97316.02;115815;1186;69274;-56
2021/08/25 07:12:08;;;;;;;2.90;2.10;;;;;;;23.28;53.98;97312.77;115868;1184;59542;-54
2021/08/25 07:14:39;;;;;;;3.70;2.50;;;;;;;23.30;53.95;97312.09;115756;1186;59531;-51
2021/08/25 07:17:10;;;;;;;5.10;2.40;;;;;;;23.33;53.86;97309.39;115832;1186;71354;-55
2021/08/25 07:19:41;;;;;;;3.00;2.40;;;;;;;23.35;53.70;97307.90;115751;1186;68412;-54
2021/08/25 07:22:12;;;;;;;3.20;2.40;;;;;;;23.36;53.63;97309.92;115727;1186;68496;-58
2021/08/25 07:24:43;;;;;;;3.10;2.60;;;;;;;23.37;53.59;97318.81;115713;1186;59517;-53
2021/08/25 07:27:14;;;;;;;3.10;2.40;;;;;;;23.37;53.51;97324.81;115835;1186;59511;-52
2021/08/25 07:29:45;;;;;;;2.90;2.40;;;;;;;23.39;53.50;97324.00;115701;1186;71201;-62
2021/08/25 07:32:16;;;;;;;4.30;3.10;;;;;;;23.40;53.91;97316.02;115853;1181;68453;-60
2021/08/25 07:34:47;;;;;;;4.10;2.50;;;;;;;23.44;53.98;97314.69;115759;1185;69039;-63
2021/08/25 07:37:20;;;;;;;3.70;2.50;;;;;;;23.46;53.73;97313.46;115733;1182;59607;-61
2021/08/25 07:39:51;;;;;;;3.60;2.40;;;;;;;23.50;53.63;97315.46;115826;1182;59512;-62
2021/08/25 07:42:22;;;;;;;3.60;2.40;;;;;;;23.54;53.44;97320.95;115756;1182;70616;-61
2021/08/25 07:44:53;;;;;;;4.10;2.70;;;;;;;23.59;53.33;97325.54;115739;1185;69031;-63
2021/08/25 07:47:24;;;;;;;3.30;2.40;;;;;;;23.61;53.25;97328.05;115841;1181;68458;-60
2021/08/25 07:49:55;;;;;;;3.60;2.50;;;;;;;23.63;53.08;97327.86;115751;1183;59540;-60
2021/08/25 07:52:25;;;;;;;4.40;2.70;;;;;;;23.64;52.94;97330.92;115836;1186;59550;-59
2021/08/25 07:54:56;;;;;;;3.50;2.50;;;;;;;23.65;52.96;97329.38;115746;1185;70567;-64
2021/08/25 07:57:27;;;;;;;3.50;2.40;;;;;;;23.65;52.91;97323.34;115834;1181;68495;-62
2021/08/25 07:59:58;;;;;;;3.40;2.70;;;;;;;23.66;52.91;97324.98;115736;1183;68519;-63
2021/08/25 08:02:29;;;;;;;4.00;3.10;;;;;;;23.66;52.93;97329.05;115780;1185;59564;-63
2021/08/25 08:05:01;;;;;;;3.80;2.70;;;;;;;23.67;53.01;97334.16;115839;1185;59571;-63
2021/08/25 08:07:32;;;;;;;4.60;3.50;;;;;;;23.66;53.13;97334.51;115765;1185;71178;-53
2021/08/25 08:10:05;;;;;;;5.80;3.30;;;;;;;23.63;53.10;97334.64;115872;1181;69160;-54
2021/08/25 08:12:35;;;;;;;5.20;3.50;;;;;;;23.59;53.03;97333.83;115911;1185;68554;-54
2021/08/25 08:15:11;;;;;;;6.70;3.00;;;;;;;23.53;53.11;97328.90;115716;1184;59613;-51
2021/08/25 08:17:46;;;;;;;4.50;3.10;;;;;;;23.50;53.16;97325.77;115806;1185;59556;-63
2021/08/25 08:20:17;;;;;;;4.40;2.90;;;;;;;23.48;53.33;97325.00;115737;1186;71173;-60
2021/08/25 08:22:49;;;;;;;3.60;2.80;;;;;;;23.47;53.25;97320.62;115758;1186;69224;-61
2021/08/25 08:25:21;;;;;;;4.10;3.10;;;;;;;23.48;53.33;97319.34;115770;1185;68674;-60
2021/08/25 08:27:52;;;;;;;5.00;3.00;;;;;;;23.48;53.45;97310.55;115856;1186;59544;-61
2021/08/25 08:30:23;;;;;;;4.50;3.10;;;;;;;23.49;53.43;97305.69;115841;1185;59521;-59
2021/08/25 08:32:54;;;;;;;3.40;2.70;;;;;;;23.49;53.44;97304.88;115869;1185;69693;-62
2021/08/25 08:35:26;;;;;;;3.70;2.70;;;;;;;23.51;53.34;97303.03;115722;1185;68730;-62
2021/08/25 08:38:01;;;;;;;3.90;2.70;;;;;;;23.56;53.32;97299.01;115704;1185;69117;-61
2021/08/25 08:40:33;;;;;;;3.60;2.40;;;;;;;23.60;53.38;97288.76;115773;1182;59584;-63
2021/08/25 08:43:10;;;;;;;3.20;2.60;;;;;;;23.63;53.48;97285.48;115815;1185;59586;-63
2021/08/25 08:45:43;;;;;;;3.40;2.50;;;;;;;23.68;53.46;97282.85;115804;1185;71794;-64
2021/08/25 08:48:15;;;;;;;3.80;2.40;;;;;;;23.71;53.37;97277.93;115792;1180;67987;-63
2021/08/25 08:50:47;;;;;;;3.40;2.60;;;;;;;23.75;53.23;97276.02;115790;1184;68587;-62
2021/08/25 08:53:18;;;;;;;4.40;2.60;;;;;;;23.78;53.19;97277.31;115758;1185;59504;-64
2021/08/25 08:55:50;;;;;;;6.50;3.40;;;;;;;23.82;53.12;97280.45;115855;1181;59547;-64
2021/08/25 08:58:22;;;;;;;7.60;3.80;;;;;;;23.85;53.17;97277.22;115917;1185;70618;-65
2021/08/25 09:00:54;;;;;;;6.30;4.20;;;;;;;23.87;53.13;97273.12;115819;1185;69213;-62
2021/08/25 09:03:27;;;;;;;6.80;3.90;;;;;;;23.90;52.96;97270.64;115879;1185;68331;-64
2021/08/25 09:06:00;;;;;;;5.90;3.70;;;;;;;23.93;52.87;97275.85;115792;1184;59564;-61
2021/08/25 09:08:39;;;;;;;6.10;3.60;;;;;;;23.95;52.82;97278.63;115755;1182;59545;-64
2021/08/25 09:11:12;;;;;;;5.60;3.80;;;;;;;23.96;52.81;97279.90;115932;1185;71405;-64
2021/08/25 09:13:49;;;;;;;5.90;3.60;;;;;;;23.97;52.70;97275.83;115743;1185;68500;-61
2021/08/25 09:16:26;;;;;;;5.50;3.40;;;;;;;23.98;52.64;97270.52;115732;1185;68435;-63
2021/08/25 09:19:06;;;;;;;6.80;3.90;;;;;;;23.99;52.58;97266.30;115814;1182;59575;-64
2021/08/25 09:21:41;;;;;;;5.80;3.30;;;;;;;23.99;52.63;97264.17;115835;1180;59511;-57
2021/08/25 09:24:14;;;;;;;5.60;3.30;;;;;;;23.99;52.60;97266.44;115835;1185;71461;-62
2021/08/25 09:27:07;;;;;;;4.80;3.10;;;;;;;23.99;52.56;97265.98;115801;1185;69224;-60
2021/08/25 09:29:42;;;;;;;4.70;3.40;;;;;;;23.99;52.51;97261.34;115795;1182;68391;-62
2021/08/25 09:32:29;;;;;;;4.90;3.30;;;;;;;23.99;52.51;97264.34;115802;1185;59602;-61
2021/08/25 09:35:01;;;;;;;7.20;3.90;;;;;;;23.99;52.47;97268.95;115812;1182;59509;-60
2021/08/25 09:37:33;;;;;;;4.80;3.30;;;;;;;24.00;52.47;97265.70;115838;1185;71382;-61
2021/08/25 09:40:17;;;;;;;5.00;3.10;;;;;;;24.00;52.37;97267.77;115824;1185;68259;-63
2021/08/25 09:42:51;;;;;;;5.30;3.10;;;;;;;24.00;52.47;97267.18;115817;1185;69455;-63
2021/08/25 09:45:26;;;;;;;4.80;3.30;;;;;;;24.00;52.45;97269.48;115833;1181;59546;-62
2021/08/25 09:47:57;;;;;;;5.90;3.40;;;;;;;24.01;52.47;97268.21;115776;1185;59562;-63
2021/08/25 09:50:28;;;;;;;3.70;2.90;;;;;;;24.02;52.47;97260.98;115793;1186;70548;-63
2021/08/25 09:53:00;;;;;;;4.70;3.20;;;;;;;24.02;52.40;97253.09;115846;1185;68558;-62
2021/08/25 09:55:35;;;;;;;5.60;3.40;;;;;;;24.02;52.48;97255.14;115804;1186;69213;-63
2021/08/25 09:58:14;;;;;;;3.90;3.00;;;;;;;24.04;52.51;97256.22;115867;1185;59628;-61
2021/08/25 10:00:53;;;;;;;4.50;3.20;;;;;;;24.05;52.55;97258.73;115939;1181;59553;-61
2021/08/25 10:03:28;;;;;;;5.50;3.00;;;;;;;24.07;52.54;97251.91;115740;1185;71367;-60
2021/08/25 10:05:59;;;;;;;5.00;3.10;;;;;;;24.09;52.55;97251.11;115843;1185;68412;-60
2021/08/25 10:08:29;;;;;;;3.80;3.00;;;;;;;24.12;52.49;97245.68;115791;1185;68335;-61
2021/08/25 10:11:02;;;;;;;5.20;3.10;;;;;;;24.16;52.31;97244.35;115779;1185;59568;-61
2021/08/25 10:13:34;;;;;;;3.90;2.60;;;;;;;24.19;52.35;97245.48;115875;1185;59560;-60
2021/08/25 10:16:05;;;;;;;3.50;2.70;;;;;;;24.25;52.35;97248.11;115872;1185;71369;-60
2021/08/25 10:18:41;;;;;;;3.90;2.90;;;;;;;24.31;52.22;97250.17;115763;1184;68649;-61
2021/08/25 10:21:41;;;;;;;3.60;2.70;;;;;;;24.37;52.04;97251.49;115736;1185;68701;-62
2021/08/25 10:24:16;;;;;;;4.00;2.50;;;;;;;24.44;51.84;97245.79;115795;1185;59559;-60
2021/08/25 10:27:06;;;;;;;3.90;2.80;;;;;;;24.48;51.73;97245.22;115812;1185;59555;-63
2021/08/25 10:30:03;;;;;;;3.60;2.70;;;;;;;24.52;51.62;97239.23;115842;1185;71371;-62
2021/08/25 10:33:02;;;;;;;3.90;2.60;;;;;;;24.56;51.46;97231.11;115790;1185;68621;-63
2021/08/25 10:35:43;;;;;;;4.20;3.00;;;;;;;24.58;51.40;97234.70;115728;1185;69221;-61
2021/08/25 10:38:15;;;;;;;3.90;2.90;;;;;;;24.60;51.29;97233.70;115801;1185;59550;-60
2021/08/25 10:40:47;;;;;;;4.80;3.30;;;;;;;24.62;51.26;97229.33;115851;1180;59555;-60
2021/08/25 10:43:35;;;;;;;3.50;2.90;;;;;;;24.64;51.16;97229.25;115889;1185;71343;-59
2021/08/25 10:46:07;;;;;;;5.50;3.10;;;;;;;24.66;51.13;97219.51;115916;1185;69174;-62
2021/08/25 10:48:51;;;;;;;3.50;2.60;;;;;;;24.69;51.11;97215.94;115801;1185;68437;-59
2021/08/25 10:51:34;;;;;;;4.50;2.70;;;;;;;24.73;51.13;97212.31;115803;1184;59546;-59
2021/08/25 10:54:10;;;;;;;5.30;2.80;;;;;;;24.78;51.04;97206.85;115997;1183;59543;-60
2021/08/25 10:56:46;;;;;;;4.80;2.90;;;;;;;24.83;51.06;97205.08;115834;1183;71193;-60
2021/08/25 10:59:20;;;;;;;3.80;3.10;;;;;;;24.89;50.89;97205.89;115917;1185;69098;-60
2021/08/25 11:01:59;;;;;;;4.20;3.00;;;;;;;24.94;50.90;97204.20;115816;1185;68441;-61
2021/08/25 11:04:31;;;;;;;4.20;2.80;;;;;;;24.98;50.79;97206.18;115847;1182;59650;-61
2021/08/25 11:07:13;;;;;;;3.90;2.80;;;;;;;25.02;50.56;97199.91;115761;1185;59542;-63
2021/08/25 11:09:50;;;;;;;5.70;3.40;;;;;;;25.05;50.53;97197.02;115756;1185;71325;-64
2021/08/25 11:12:24;;;;;;;3.40;2.80;;;;;;;25.07;50.50;97189.55;115841;1185;68794;-63
2021/08/25 11:14:56;;;;;;;3.60;2.80;;;;;;;25.09;50.40;97182.89;115844;1185;69067;-66
2021/08/25 11:17:29;;;;;;;4.30;3.00;;;;;;;25.11;50.38;97187.43;115889;1183;59543;-70
2021/08/25 11:20:06;;;;;;;3.80;3.10;;;;;;;25.13;50.28;97185.60;115763;1185;59535;-51
2021/08/25 11:22:47;;;;;;;4.20;2.90;;;;;;;25.13;50.19;97192.85;115904;1185;71357;-53
2021/08/25 11:25:19;;;;;;;5.20;3.30;;;;;;;25.12;50.21;97199.92;115757;1185;68672;-56
2021/08/25 11:27:51;;;;;;;8.70;4.70;;;;;;;25.10;50.39;97202.86;115903;1185;68252;-59
2021/08/25 11:30:26;;;;;;;7.30;4.70;;;;;;;25.09;50.42;97199.96;115773;1185;59514;-61
2021/08/25 11:33:07;;;;;;;7.10;4.30;;;;;;;25.08;50.47;97201.05;115855;1185;59555;-61
2021/08/25 11:35:44;;;;;;;6.10;3.70;;;;;;;25.07;50.37;97208.08;115911;1185;70614;-61
2021/08/25 11:38:18;;;;;;;6.70;4.30;;;;;;;25.06;50.41;97204.64;115801;1185;68211;-59
2021/08/25 11:40:49;;;;;;;5.80;3.90;;;;;;;25.05;50.32;97207.08;115840;1185;69221;-60
2021/08/25 11:43:24;;;;;;;5.00;3.90;;;;;;;25.04;50.32;97208.91;116002;1185;59554;-60
2021/08/25 11:45:56;;;;;;;4.50;3.30;;;;;;;25.02;50.31;97212.05;115883;1185;59537;-61
2021/08/25 11:48:29;;;;;;;5.40;4.10;;;;;;;25.00;50.28;97211.10;115843;1185;71353;-60
2021/08/25 11:51:00;;;;;;;4.30;3.50;;;;;;;24.97;50.28;97205.93;115846;1185;68695;-59
2021/08/25 11:53:32;;;;;;;3.80;3.40;;;;;;;24.94;50.30;97203.14;115918;1185;69211;-60