Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:00:00;;;;;;;34.47;18.88;;;;;;;2.87;100.00;99231.66;4955230;28;20023;-74
2021/11/19 00:02:27;;;;;;;39.05;18.95;;;;;;;2.83;100.00;99232.28;4973629;28;20511;-76
2021/11/19 00:04:52;;;;;;;38.47;17.65;;;;;;;2.76;100.00;99218.81;4972748;28;20479;-73
2021/11/19 00:07:18;;;;;;;39.33;19.42;;;;;;;2.71;100.00;99218.63;4973945;28;20055;-76
2021/11/19 00:09:44;;;;;;;36.25;18.17;;;;;;;2.74;100.00;99217.38;4968250;28;20027;-75
2021/11/19 00:12:10;;;;;;;39.00;18.40;;;;;;;2.77;100.00;99217.78;4972590;28;20023;-74
2021/11/19 00:14:35;;;;;;;32.90;17.05;;;;;;;2.79;100.00;99226.47;4972644;28;20018;-74
2021/11/19 00:17:08;;;;;;;37.42;18.15;;;;;;;2.78;100.00;99214.03;4973172;28;20037;-74
2021/11/19 00:19:36;;;;;;;30.65;17.45;;;;;;;2.76;100.00;99210.69;4973739;28;20034;-76
2021/11/19 00:22:02;;;;;;;36.67;17.88;;;;;;;2.73;100.00;99203.03;4974973;28;20022;-73
2021/11/19 00:24:28;;;;;;;42.45;18.50;;;;;;;2.75;100.00;99205.53;4959040;28;20029;-75
2021/11/19 00:26:54;;;;;;;30.60;16.83;;;;;;;2.68;100.00;99209.09;4976561;28;20031;-75
2021/11/19 00:29:21;;;;;;;34.78;17.92;;;;;;;2.72;100.00;99203.25;4959045;28;20142;-74
2021/11/19 00:31:49;;;;;;;37.47;17.83;;;;;;;2.76;100.00;99199.91;4975040;28;20027;-74
2021/11/19 00:34:16;;;;;;;29.42;16.92;;;;;;;2.81;100.00;99192.00;4973664;28;20527;-73
2021/11/19 00:36:43;;;;;;;33.67;17.13;;;;;;;2.77;100.00;99200.72;4971979;28;20014;-74
2021/11/19 00:39:11;;;;;;;35.03;17.05;;;;;;;2.80;100.00;99206.53;4972392;28;20368;-73
2021/11/19 00:41:38;;;;;;;35.15;17.98;;;;;;;2.83;100.00;99207.97;4971518;28;20031;-74
2021/11/19 00:44:05;;;;;;;36.88;18.02;;;;;;;2.82;100.00;99204.44;4971497;28;20061;-76
2021/11/19 00:46:32;;;;;;;30.33;14.85;;;;;;;2.86;100.00;99202.13;4973186;28;20475;-75
2021/11/19 00:48:57;;;;;;;33.63;15.73;;;;;;;2.92;100.00;99204.81;4972457;28;20085;-75
2021/11/19 00:51:29;;;;;;;32.67;16.63;;;;;;;3.01;100.00;99224.28;4972962;28;20468;-75
2021/11/19 00:53:56;;;;;;;29.25;15.13;;;;;;;3.11;100.00;99230.06;4972716;28;20105;-75
2021/11/19 00:56:27;;;;;;;33.22;16.08;;;;;;;3.12;100.00;99229.88;4972619;28;20031;-74
2021/11/19 00:58:54;;;;;;;32.35;14.88;;;;;;;3.18;100.00;99225.47;4973195;28;20498;-74
2021/11/19 01:01:40;;;;;;;32.83;15.25;;;;;;;3.17;100.00;99221.94;4974904;28;20031;-79
2021/11/19 01:04:07;;;;;;;33.60;17.65;;;;;;;3.10;100.00;99229.25;4976606;28;20026;-76
2021/11/19 01:06:33;;;;;;;26.52;13.93;;;;;;;3.12;100.00;99218.22;4977340;28;20089;-75
2021/11/19 01:09:00;;;;;;;26.92;14.55;;;;;;;3.19;100.00;99219.88;4975636;28;20109;-75
2021/11/19 01:11:27;;;;;;;27.05;14.48;;;;;;;3.22;100.00;99221.28;4972847;28;20054;-75
2021/11/19 01:13:56;;;;;;;28.27;13.73;;;;;;;3.35;100.00;99231.19;4972307;28;20590;-74
2021/11/19 01:16:44;;;;;;;28.98;14.85;;;;;;;3.41;100.00;99233.03;4972320;28;20058;-74
2021/11/19 01:19:17;;;;;;;27.15;14.35;;;;;;;3.41;100.00;99233.88;4972017;28;20034;-74
2021/11/19 01:21:48;;;;;;;28.75;15.35;;;;;;;3.43;100.00;99230.94;4972001;28;20022;-73
2021/11/19 01:24:16;;;;;;;31.15;15.68;;;;;;;3.36;100.00;99224.72;4972173;28;20501;-73
2021/11/19 01:26:42;;;;;;;29.35;16.00;;;;;;;3.43;100.00;99222.81;4972140;28;20487;-73
2021/11/19 01:29:12;;;;;;;33.78;15.88;;;;;;;3.45;100.00;99209.91;4972074;28;20073;-73
2021/11/19 01:31:52;;;;;;;28.67;14.48;;;;;;;3.57;100.00;99208.19;4972512;28;20386;-74
2021/11/19 01:34:18;;;;;;;29.77;15.32;;;;;;;3.53;100.00;99201.53;4972408;28;20027;-73
2021/11/19 01:36:45;;;;;;;33.85;15.32;;;;;;;3.53;100.00;99199.66;4972524;28;20031;-74
2021/11/19 01:39:14;;;;;;;28.45;15.43;;;;;;;3.58;100.00;99204.41;4971358;28;20107;-74
2021/11/19 01:41:44;;;;;;;32.10;16.85;;;;;;;3.68;100.00;99207.44;4972085;28;20438;-74
2021/11/19 01:44:18;;;;;;;30.75;17.05;;;;;;;3.72;100.00;99205.97;4971851;28;20023;-73
2021/11/19 01:46:46;;;;;;;29.50;16.30;;;;;;;3.74;100.00;99209.28;4972027;28;20026;-74
2021/11/19 01:49:12;;;;;;;29.15;16.02;;;;;;;3.88;100.00;99207.28;4975376;28;20081;-73
2021/11/19 01:51:51;;;;;;;27.13;16.50;;;;;;;3.93;100.00;99193.91;4958366;28;20066;-73
2021/11/19 01:54:22;;;;;;;32.60;15.48;;;;;;;3.93;100.00;99197.47;4977315;28;20423;-73
2021/11/19 01:56:58;;;;;;;34.00;15.00;;;;;;;3.91;100.00;99188.75;4975717;28;20058;-74
2021/11/19 01:59:42;;;;;;;31.58;15.07;;;;;;;3.87;100.00;99186.69;4975855;28;20045;-73
2021/11/19 02:02:17;;;;;;;32.03;15.63;;;;;;;3.90;100.00;99189.78;4975678;28;20030;-74
2021/11/19 02:04:48;;;;;;;31.63;16.55;;;;;;;3.89;100.00;99190.00;4976015;28;20022;-74
2021/11/19 02:07:30;;;;;;;29.20;15.40;;;;;;;3.86;100.00;99196.69;4974521;28;20023;-74
2021/11/19 02:10:15;;;;;;;26.83;14.98;;;;;;;3.78;100.00;99178.03;4965958;28;20027;-74
2021/11/19 02:12:59;;;;;;;25.40;13.57;;;;;;;3.79;100.00;99175.09;4971599;28;20022;-73
2021/11/19 02:15:33;;;;;;;29.75;14.50;;;;;;;3.82;100.00;99179.25;4968614;28;20031;-74
2021/11/19 02:18:06;;;;;;;26.27;13.70;;;;;;;3.83;100.00;99183.59;4955614;29;20090;-74
2021/11/19 02:20:38;;;;;;;30.90;14.57;;;;;;;3.88;100.00;99178.38;4955506;29;20391;-74
2021/11/19 02:23:11;;;;;;;27.80;14.35;;;;;;;3.76;100.00;99175.53;4955717;29;20502;-74
2021/11/19 02:25:50;;;;;;;30.83;14.77;;;;;;;3.65;100.00;99159.19;4955756;29;20023;-74
2021/11/19 02:28:20;;;;;;;26.48;15.50;;;;;;;3.45;100.00;99161.22;4967088;28;20018;-72
2021/11/19 02:30:57;;;;;;;27.95;15.93;;;;;;;3.60;100.00;99153.63;4975038;28;20023;-73
2021/11/19 02:33:28;;;;;;;26.25;13.57;;;;;;;3.68;100.00;99150.63;4975598;28;20037;-74
2021/11/19 02:36:03;;;;;;;25.08;14.60;;;;;;;3.87;100.00;99156.91;4976871;28;20085;-74
2021/11/19 02:38:44;;;;;;;24.50;14.40;;;;;;;3.88;100.00;99159.41;4981164;28;20054;-74
2021/11/19 02:41:11;;;;;;;32.30;14.98;;;;;;;3.84;100.00;99152.78;4975164;28;20082;-73
2021/11/19 02:43:56;;;;;;;28.60;16.20;;;;;;;3.75;100.00;99157.66;4974953;28;20054;-73
2021/11/19 02:46:29;;;;;;;31.17;15.35;;;;;;;3.96;100.00;99156.41;4974973;28;20027;-74
2021/11/19 02:48:55;;;;;;;30.50;14.88;;;;;;;3.95;100.00;99152.03;4975283;28;20050;-76
2021/11/19 02:51:23;;;;;;;29.40;15.10;;;;;;;3.97;100.00;99155.38;4974563;28;20063;-76
2021/11/19 02:53:49;;;;;;;28.52;14.38;;;;;;;4.04;100.00;99158.81;4975087;28;20121;-73
2021/11/19 02:56:16;;;;;;;28.77;15.40;;;;;;;3.98;100.00;99162.41;4974560;28;20566;-74
2021/11/19 02:58:49;;;;;;;23.27;13.40;;;;;;;4.00;100.00;99143.25;4975083;28;20027;-75
2021/11/19 03:01:30;;;;;;;29.98;14.55;;;;;;;3.98;100.00;99134.56;4959685;28;20066;-76
2021/11/19 03:04:08;;;;;;;27.25;14.68;;;;;;;3.97;100.00;99138.31;4974446;28;20019;-75
2021/11/19 03:06:43;;;;;;;31.05;14.40;;;;;;;4.02;100.00;99130.31;4959846;29;20035;-76
2021/11/19 03:09:11;;;;;;;46.75;16.13;;;;;;;3.94;100.00;99127.91;4959633;29;20111;-75
2021/11/19 03:11:36;;;;;;;40.13;17.33;;;;;;;3.87;100.00;99138.81;4958681;29;20097;-77
2021/11/19 03:14:05;;;;;;;49.00;17.95;;;;;;;3.87;100.00;99138.81;4959905;29;20035;-75
2021/11/19 03:16:32;;;;;;;59.05;19.70;;;;;;;3.82;100.00;99138.66;4958574;29;20042;-73
2021/11/19 03:18:58;;;;;;;80.18;22.73;;;;;;;3.71;100.00;99136.66;4957240;29;20566;-75
2021/11/19 03:21:24;;;;;;;54.97;20.15;;;;;;;3.72;100.00;99138.34;4954641;29;20150;-74
2021/11/19 03:23:50;;;;;;;54.63;19.55;;;;;;;3.69;100.00;99126.09;4954596;29;20023;-74
2021/11/19 03:26:17;;;;;;;69.63;18.38;;;;;;;3.59;100.00;99127.63;4954913;29;20055;-74
2021/11/19 03:28:44;;;;;;;61.42;21.23;;;;;;;3.56;100.00;99131.59;4954511;29;20027;-74
2021/11/19 03:31:13;;;;;;;57.17;21.63;;;;;;;3.60;100.00;99132.00;4954405;29;20510;-73
2021/11/19 03:33:42;;;;;;;49.40;19.05;;;;;;;3.68;100.00;99131.69;4954690;29;20045;-74
2021/11/19 03:36:09;;;;;;;47.05;18.98;;;;;;;3.72;100.00;99135.63;4954289;29;20067;-74
2021/11/19 03:38:37;;;;;;;55.63;20.55;;;;;;;3.75;100.00;99129.78;4954796;29;20035;-74
2021/11/19 03:41:05;;;;;;;47.50;20.60;;;;;;;3.73;100.00;99126.44;4954357;29;20066;-74
2021/11/19 03:43:43;;;;;;;51.38;19.38;;;;;;;3.83;100.00;99126.78;4955614;29;20031;-74
2021/11/19 03:46:13;;;;;;;47.92;19.25;;;;;;;3.83;100.00;99121.34;4937236;29;20126;-74
2021/11/19 03:48:39;;;;;;;43.83;18.08;;;;;;;3.81;100.00;99128.88;4953953;29;20554;-73
2021/11/19 03:51:20;;;;;;;42.15;17.02;;;;;;;3.79;100.00;99125.53;4954009;29;20039;-74
2021/11/19 03:53:46;;;;;;;39.50;17.58;;;;;;;3.83;100.00;99126.78;4954229;29;20483;-75
2021/11/19 03:56:11;;;;;;;42.58;17.80;;;;;;;3.74;100.00;99128.09;4954295;29;20039;-74
2021/11/19 03:58:39;;;;;;;42.80;20.02;;;;;;;3.65;100.00;99124.88;4968940;28;20106;-74
2021/11/19 04:01:11;;;;;;;38.58;17.80;;;;;;;3.68;100.00;99120.88;4954045;29;20031;-74
2021/11/19 04:03:37;;;;;;;42.33;18.10;;;;;;;3.75;100.00;99127.06;4956259;28;20160;-75
2021/11/19 04:06:04;;;;;;;55.60;19.17;;;;;;;3.80;100.00;99129.91;4973475;28;20038;-75
2021/11/19 04:08:29;;;;;;;41.95;18.85;;;;;;;3.83;100.00;99121.34;4973523;28;20106;-74
2021/11/19 04:10:55;;;;;;;50.65;19.48;;;;;;;3.85;100.00;99129.25;4972529;28;20117;-73
2021/11/19 04:13:20;;;;;;;57.33;22.20;;;;;;;3.71;100.00;99134.78;4972977;28;20372;-74
2021/11/19 04:16:08;;;;;;;55.22;20.25;;;;;;;3.64;100.00;99139.44;4973163;28;20070;-74
2021/11/19 04:18:34;;;;;;;51.72;20.60;;;;;;;3.56;100.00;99130.78;4972475;28;20442;-74
2021/11/19 04:21:01;;;;;;;53.85;23.67;;;;;;;3.71;100.00;99128.56;4972039;28;20044;-74
2021/11/19 04:23:27;;;;;;;68.63;25.05;;;;;;;3.52;100.00;99122.28;4972805;28;20497;-74
2021/11/19 04:25:55;;;;;;;66.15;23.77;;;;;;;3.59;100.00;99122.22;4973124;28;20027;-74
2021/11/19 04:28:20;;;;;;;70.25;22.85;;;;;;;3.65;100.00;99113.22;4972517;28;20038;-75
2021/11/19 04:30:48;;;;;;;64.72;21.63;;;;;;;3.66;100.00;99112.19;4955430;28;20030;-75
2021/11/19 04:33:15;;;;;;;78.55;23.30;;;;;;;3.65;100.00;99122.16;4972862;28;20027;-73
2021/11/19 04:35:41;;;;;;;79.20;23.17;;;;;;;3.67;100.00;99116.50;4972856;28;20058;-74
2021/11/19 04:38:06;;;;;;;70.35;24.67;;;;;;;3.72;100.00;99114.81;4973947;28;20491;-74
2021/11/19 04:40:35;;;;;;;82.55;26.67;;;;;;;3.74;100.00;99125.41;4973070;28;20161;-75
2021/11/19 04:43:02;;;;;;;69.68;24.85;;;;;;;3.84;100.00;99131.13;4955306;28;20549;-74
2021/11/19 04:45:29;;;;;;;90.53;25.23;;;;;;;3.74;100.00;99128.09;4973014;28;20113;-74
2021/11/19 04:47:55;;;;;;;79.97;23.98;;;;;;;3.63;100.00;99134.25;4973531;28;20038;-74
2021/11/19 04:50:33;;;;;;;61.63;20.20;;;;;;;3.44;100.00;99132.53;4978107;28;20094;-74
2021/11/19 04:52:58;;;;;;;55.25;21.48;;;;;;;3.38;100.00;99117.22;4976730;28;20018;-76
2021/11/19 04:55:25;;;;;;;57.95;23.58;;;;;;;3.22;100.00;99121.28;4958040;28;20029;-75
2021/11/19 04:57:51;;;;;;;58.08;21.67;;;;;;;3.36;100.00;99125.53;4955499;28;20022;-74
2021/11/19 05:00:24;;;;;;;49.13;20.98;;;;;;;3.46;100.00;99120.44;4972743;28;20437;-74
2021/11/19 05:02:49;;;;;;;47.35;20.35;;;;;;;3.59;100.00;99128.47;4972956;28;20031;-73
2021/11/19 05:05:17;;;;;;;57.83;22.05;;;;;;;3.65;100.00;99121.31;4975037;28;20118;-76
2021/11/19 05:07:43;;;;;;;54.00;20.50;;;;;;;3.66;100.00;99120.28;4979101;28;20441;-78
2021/11/19 05:10:09;;;;;;;49.13;19.55;;;;;;;3.71;100.00;99126.69;4979296;28;20042;-81
2021/11/19 05:12:40;;;;;;;42.90;19.15;;;;;;;3.79;100.00;99125.53;4976459;28;20035;-75
2021/11/19 05:15:08;;;;;;;51.47;21.00;;;;;;;3.86;100.00;99131.72;4973743;28;20555;-76
2021/11/19 05:17:34;;;;;;;44.53;20.27;;;;;;;3.77;100.00;99130.38;4973687;28;20372;-74
2021/11/19 05:20:00;;;;;;;43.97;18.92;;;;;;;3.79;100.00;99126.38;4972194;28;20081;-74
2021/11/19 05:22:25;;;;;;;41.13;19.13;;;;;;;3.76;100.00;99129.53;4972435;28;20062;-76
2021/11/19 05:24:51;;;;;;;41.78;19.63;;;;;;;3.77;100.00;99128.50;4972664;28;20475;-74
2021/11/19 05:27:19;;;;;;;44.10;18.85;;;;;;;3.74;100.00;99117.28;4972413;28;20475;-75
2021/11/19 05:29:45;;;;;;;43.40;18.80;;;;;;;3.67;100.00;99128.16;4971966;28;20034;-73
2021/11/19 05:32:11;;;;;;;48.63;19.85;;;;;;;3.72;100.00;99135.63;4972326;28;20023;-73
2021/11/19 05:34:38;;;;;;;46.97;19.13;;;;;;;3.67;100.00;99130.88;4972372;28;20482;-73
2021/11/19 05:37:03;;;;;;;50.65;20.00;;;;;;;3.75;100.00;99135.19;4972070;28;20569;-74
2021/11/19 05:39:29;;;;;;;47.33;18.40;;;;;;;3.82;100.00;99137.84;4972994;28;20142;-75
2021/11/19 05:41:54;;;;;;;47.28;19.77;;;;;;;3.83;100.00;99137.59;4972455;28;20062;-73
2021/11/19 05:44:21;;;;;;;47.30;19.10;;;;;;;3.86;100.00;99142.56;4971761;28;20106;-74
2021/11/19 05:46:47;;;;;;;46.70;20.40;;;;;;;3.77;100.00;99133.91;4971873;28;20086;-75
2021/11/19 05:49:16;;;;;;;45.92;18.67;;;;;;;3.70;100.00;99126.88;4971648;28;20475;-74
2021/11/19 05:51:43;;;;;;;42.72;18.17;;;;;;;3.77;100.00;99127.66;4972093;28;20031;-73
2021/11/19 05:54:11;;;;;;;42.58;19.35;;;;;;;3.74;100.00;99133.53;4972180;28;20015;-73
2021/11/19 05:56:37;;;;;;;49.20;19.92;;;;;;;3.56;100.00;99136.19;4972407;28;20031;-74
2021/11/19 05:59:03;;;;;;;49.63;19.73;;;;;;;3.70;100.00;99140.41;4973516;28;20026;-76
2021/11/19 06:01:29;;;;;;;43.60;18.70;;;;;;;3.80;100.00;99140.75;4976340;28;20046;-75
2021/11/19 06:03:55;;;;;;;44.88;19.02;;;;;;;3.77;100.00;99143.91;4970586;28;20031;-74
2021/11/19 06:06:22;;;;;;;52.80;21.42;;;;;;;3.86;100.00;99147.97;4961959;28;20035;-72
2021/11/19 06:08:47;;;;;;;44.58;18.50;;;;;;;3.87;100.00;99148.81;4952894;29;20102;-75
2021/11/19 06:11:18;;;;;;;46.72;19.42;;;;;;;3.74;100.00;99144.34;4968796;28;20085;-75
2021/11/19 06:13:47;;;;;;;43.25;18.17;;;;;;;3.84;100.00;99155.50;4971814;28;20074;-74
2021/11/19 06:16:20;;;;;;;45.40;19.42;;;;;;;3.80;100.00;99154.28;4971398;28;20106;-75
2021/11/19 06:18:49;;;;;;;43.13;18.88;;;;;;;3.86;100.00;99150.69;4971067;28;20046;-75
2021/11/19 06:21:26;;;;;;;53.65;19.95;;;;;;;3.88;100.00;99150.47;4971371;28;20046;-75
2021/11/19 06:23:56;;;;;;;49.72;20.27;;;;;;;3.98;100.00;99153.50;4952244;29;20091;-75
2021/11/19 06:26:24;;;;;;;51.00;19.50;;;;;;;4.08;100.00;99159.19;4953741;29;20034;-74
2021/11/19 06:28:54;;;;;;;48.35;18.85;;;;;;;4.15;100.00;99158.09;4952530;29;20542;-74
2021/11/19 06:31:22;;;;;;;41.00;16.85;;;;;;;4.27;100.00;99166.28;4952486;29;20061;-75
2021/11/19 06:33:47;;;;;;;46.00;19.45;;;;;;;4.26;100.00;99148.41;4954234;28;20102;-73
2021/11/19 06:36:14;;;;;;;49.20;21.60;;;;;;;4.21;100.00;99151.78;4959220;28;20117;-71
2021/11/19 06:38:42;;;;;;;49.88;21.35;;;;;;;4.23;100.00;99152.38;4975287;28;20045;-72
2021/11/19 06:41:08;;;;;;;51.22;21.83;;;;;;;4.28;100.00;99154.41;4974171;28;20438;-73
2021/11/19 06:43:33;;;;;;;45.38;19.10;;;;;;;4.23;100.00;99163.19;4974209;28;20034;-73
2021/11/19 06:45:59;;;;;;;44.00;18.27;;;;;;;4.27;100.00;99161.72;4973392;28;20014;-70
2021/11/19 06:48:28;;;;;;;44.33;18.33;;;;;;;4.32;100.00;99159.13;4973319;28;20494;-73
2021/11/19 06:50:54;;;;;;;39.33;17.00;;;;;;;4.20;100.00;99160.94;4973052;28;20023;-73
2021/11/19 06:53:22;;;;;;;45.55;18.45;;;;;;;4.27;100.00;99167.13;4974003;28;20058;-75
2021/11/19 06:55:48;;;;;;;46.85;18.90;;;;;;;4.24;100.00;99162.16;4975929;28;20074;-79
2021/11/19 06:58:14;;;;;;;48.28;19.15;;;;;;;4.14;100.00;99161.84;4976163;28;20070;-77
2021/11/19 07:00:43;;;;;;;42.85;17.35;;;;;;;4.13;100.00;99162.91;4959369;28;20030;-75
2021/11/19 07:03:09;;;;;;;40.53;16.60;;;;;;;4.27;100.00;99161.72;4980368;28;20029;-79
2021/11/19 07:05:35;;;;;;;38.65;17.58;;;;;;;4.20;100.00;99166.34;4960043;28;20422;-82
2021/11/19 07:08:03;;;;;;;38.85;16.77;;;;;;;4.15;100.00;99168.94;4976973;28;20097;-75
2021/11/19 07:10:28;;;;;;;40.58;16.58;;;;;;;4.16;100.00;99184.13;4976352;28;20113;-75
2021/11/19 07:12:54;;;;;;;35.05;16.00;;;;;;;4.31;100.00;99184.59;4978470;28;20459;-76
2021/11/19 07:15:23;;;;;;;42.95;16.52;;;;;;;4.41;100.00;99188.66;4975823;28;20086;-73
2021/11/19 07:17:48;;;;;;;39.85;16.90;;;;;;;4.53;100.00;99184.97;4958967;28;20126;-72
2021/11/19 07:20:17;;;;;;;35.72;17.05;;;;;;;4.58;100.00;99193.22;4977882;28;20485;-75
2021/11/19 07:22:44;;;;;;;38.13;17.77;;;;;;;4.59;100.00;99194.91;4957680;28;20026;-75
2021/11/19 07:25:13;;;;;;;35.95;15.85;;;;;;;4.73;100.00;99198.28;4976843;28;20023;-75
2021/11/19 07:27:40;;;;;;;39.83;16.85;;;;;;;4.67;100.00;99191.03;4976735;28;20154;-74
2021/11/19 07:30:08;;;;;;;43.28;18.33;;;;;;;4.69;100.00;99194.38;4978001;28;20189;-74
2021/11/19 07:32:34;;;;;;;43.97;18.15;;;;;;;4.67;100.00;99196.47;4975197;28;20094;-74
2021/11/19 07:35:00;;;;;;;51.20;19.98;;;;;;;4.58;100.00;99193.22;4974846;28;20095;-75
2021/11/19 07:37:25;;;;;;;43.53;18.75;;;;;;;4.51;100.00;99188.97;4974698;28;20030;-75
2021/11/19 07:39:52;;;;;;;49.25;19.58;;;;;;;4.47;100.00;99198.59;4974138;28;20023;-74
2021/11/19 07:42:18;;;;;;;42.53;19.20;;;;;;;4.59;100.00;99185.94;4973929;28;20444;-75
2021/11/19 07:44:44;;;;;;;46.22;19.92;;;;;;;4.66;100.00;99190.22;4974026;28;20023;-75
2021/11/19 07:47:10;;;;;;;55.00;19.75;;;;;;;4.57;100.00;99188.06;4973671;28;20030;-75
2021/11/19 07:49:37;;;;;;;45.65;19.15;;;;;;;4.59;100.00;99192.19;4973560;28;20034;-75
2021/11/19 07:52:03;;;;;;;41.60;18.42;;;;;;;4.73;100.00;99192.88;4974235;28;20122;-76
2021/11/19 07:54:29;;;;;;;44.35;19.23;;;;;;;4.86;100.00;99188.09;4973517;28;20031;-73
2021/11/19 07:56:54;;;;;;;40.80;19.48;;;;;;;4.90;100.00;99195.75;4973669;28;20434;-74
2021/11/19 07:59:28;;;;;;;42.92;18.95;;;;;;;4.99;100.00;99197.94;4956219;28;20030;-73
2021/11/19 08:01:57;;;;;;;46.30;19.73;;;;;;;4.90;100.00;99193.88;4973942;28;20501;-75
2021/11/19 08:04:22;;;;;;;47.35;21.55;;;;;;;4.83;100.00;99196.69;4973816;28;20034;-74
2021/11/19 08:06:48;;;;;;;55.83;21.48;;;;;;;4.68;100.00;99196.25;4973366;28;20049;-74
2021/11/19 08:09:14;;;;;;;47.20;20.17;;;;;;;4.78;100.00;99201.97;4974010;28;20031;-73
2021/11/19 08:11:39;;;;;;;47.08;20.15;;;;;;;4.93;100.00;99201.56;4973703;28;20022;-74
2021/11/19 08:14:06;;;;;;;43.40;20.17;;;;;;;4.86;100.00;99203.53;4974270;28;20058;-74
2021/11/19 08:16:44;;;;;;;47.40;21.80;;;;;;;4.86;100.00;99209.78;4973815;28;20082;-78
2021/11/19 08:19:26;;;;;;;45.85;21.52;;;;;;;4.97;100.00;99194.63;4973490;28;20031;-75
2021/11/19 08:21:54;;;;;;;49.92;21.13;;;;;;;4.95;100.00;99195.94;4974778;28;20078;-76
2021/11/19 08:24:19;;;;;;;46.72;20.73;;;;;;;4.89;100.00;99188.72;4976036;28;20029;-79
2021/11/19 08:26:49;;;;;;;51.95;22.25;;;;;;;4.84;100.00;99184.78;4978243;28;20042;-75
2021/11/19 08:29:19;;;;;;;46.92;20.50;;;;;;;4.93;100.00;99185.28;4974675;28;20043;-74
2021/11/19 08:31:45;;;;;;;55.58;21.88;;;;;;;4.96;100.00;99192.97;4973319;28;20045;-74
2021/11/19 08:34:10;;;;;;;47.58;21.75;;;;;;;4.88;100.00;99185.16;4973171;28;20035;-73
2021/11/19 08:36:36;;;;;;;50.03;21.77;;;;;;;4.90;100.00;99179.50;4973101;28;20030;-73
2021/11/19 08:39:06;;;;;;;50.38;21.20;;;;;;;4.76;100.00;99192.41;4974214;28;20038;-74
2021/11/19 08:41:33;;;;;;;48.85;22.33;;;;;;;4.80;100.00;99182.75;4973079;28;20065;-74
2021/11/19 08:44:00;;;;;;;49.88;20.95;;;;;;;4.92;100.00;99188.25;4973342;28;20114;-73
2021/11/19 08:46:31;;;;;;;51.60;21.02;;;;;;;4.86;100.00;99188.09;4973328;28;20439;-76
2021/11/19 08:48:58;;;;;;;47.05;21.25;;;;;;;4.68;100.00;99192.69;4972019;28;20395;-74
2021/11/19 08:51:27;;;;;;;42.97;21.05;;;;;;;4.70;100.00;99182.44;4972375;28;20034;-73
2021/11/19 08:53:57;;;;;;;41.08;19.17;;;;;;;4.88;100.00;99182.47;4976452;28;20022;-84
2021/11/19 08:56:24;;;;;;;47.22;19.88;;;;;;;4.95;100.00;99194.00;4971445;28;20038;-74
2021/11/19 08:58:50;;;;;;;50.20;21.63;;;;;;;5.07;100.00;99191.38;4972646;28;20162;-75
2021/11/19 09:01:19;;;;;;;47.72;22.50;;;;;;;5.28;100.00;99188.97;4971730;28;20110;-75
2021/11/19 09:03:47;;;;;;;48.92;21.02;;;;;;;5.33;100.00;99178.25;4971862;28;20022;-76
2021/11/19 09:06:18;;;;;;;42.88;21.42;;;;;;;5.43;100.00;99182.28;4971650;28;20022;-74
2021/11/19 09:08:44;;;;;;;40.58;20.08;;;;;;;5.37;100.00;99179.47;4972302;28;20029;-75
2021/11/19 09:11:12;;;;;;;46.53;19.65;;;;;;;5.38;100.00;99172.16;4954497;28;20458;-73
2021/11/19 09:13:38;;;;;;;49.30;22.13;;;;;;;5.39;100.00;99174.63;4974738;28;20081;-74
2021/11/19 09:16:08;;;;;;;48.92;22.67;;;;;;;5.13;100.00;99168.75;4974349;28;20037;-74
2021/11/19 09:18:36;;;;;;;46.85;21.65;;;;;;;5.11;100.00;99174.41;4975547;28;20015;-73
2021/11/19 09:21:11;;;;;;;43.38;18.30;;;;;;;5.29;100.00;99177.06;4974440;28;20741;-75
2021/11/19 09:23:39;;;;;;;;;;;;;;;5.48;100.00;99166.16;4973871;28;20042;-75
2021/11/19 09:26:19;;;;;;;47.58;22.08;;;;;;;5.65;100.00;99175.25;4972051;28;20374;-76
2021/11/19 09:28:50;;;;;;;50.17;21.80;;;;;;;5.77;100.00;99173.38;4972508;28;20093;-76
2021/11/19 09:31:19;;;;;;;46.55;23.73;;;;;;;5.95;100.00;99169.81;4976519;28;20514;-76
2021/11/19 09:33:47;;;;;;;44.17;22.52;;;;;;;6.05;100.00;99176.28;4971908;28;20023;-74
2021/11/19 09:36:12;;;;;;;42.50;21.20;;;;;;;6.13;100.00;99175.09;4972043;28;20045;-73
2021/11/19 09:38:38;;;;;;;44.28;21.58;;;;;;;6.32;100.00;99171.19;4971121;28;20475;-75
2021/11/19 09:41:22;;;;;;;49.15;22.90;;;;;;;6.40;100.00;99174.38;4953631;28;20202;-76
2021/11/19 09:44:09;;;;;;;42.75;20.92;;;;;;;6.48;100.00;99175.91;4952969;28;20035;-75
2021/11/19 09:46:59;;;;;;;47.67;21.38;;;;;;;6.28;100.00;99170.84;4953132;28;20372;-74
2021/11/19 09:49:49;;;;;;;48.17;24.17;;;;;;;5.43;100.00;99169.56;4968935;28;20054;-74
2021/11/19 09:52:48;;;;;;;49.88;23.63;;;;;;;5.81;100.00;99152.88;4970153;28;20105;-75
2021/11/19 09:55:28;;;;;;;52.95;24.80;;;;;;;5.37;100.00;99157.75;4969709;28;20045;-74
2021/11/19 09:58:25;;;;;;;46.53;22.73;;;;;;;5.55;100.00;99162.28;4952443;28;20585;-73
2021/11/19 10:01:36;;;;;;;50.55;23.00;;;;;;;5.63;100.00;99166.53;4969361;28;20031;-75
2021/11/19 10:04:01;;;;;;;50.45;21.88;;;;;;;5.94;100.00;99155.38;4951478;28;20039;-72
2021/11/19 10:06:34;;;;;;;44.65;22.02;;;;;;;6.32;100.00;99153.00;4971890;28;20102;-74
2021/11/19 10:09:22;;;;;;;54.60;22.95;;;;;;;6.09;100.00;99150.31;4975232;28;20034;-76
2021/11/19 10:12:05;;;;;;;45.58;21.83;;;;;;;6.29;100.00;99149.94;4960589;28;20483;-76
2021/11/19 10:14:42;;;;;;;45.95;23.02;;;;;;;6.17;100.00;99147.22;4976162;28;20487;-74
2021/11/19 10:17:28;;;;;;;45.42;22.80;;;;;;;6.32;100.00;99139.44;4975597;28;20023;-74
2021/11/19 10:19:56;;;;;;;;;;;;;;;6.46;100.00;99148.97;4976634;28;20398;-75
2021/11/19 10:22:27;;;;;;;50.53;25.52;;;;;;;6.48;100.00;99146.81;4976250;28;20646;-78
2021/11/19 10:25:04;;;;;;;47.35;22.80;;;;;;;6.56;100.00;99151.06;4975274;28;20027;-76
2021/11/19 10:27:36;;;;;;;47.50;22.88;;;;;;;6.69;100.00;99136.38;4975274;28;20026;-74
2021/11/19 10:30:40;;;;;;;48.45;23.17;;;;;;;6.45;100.00;99132.91;4975372;28;20027;-75
2021/11/19 10:33:33;;;;;;;51.25;23.80;;;;;;;6.51;100.00;99128.41;4975553;28;20035;-73
2021/11/19 10:36:04;;;;;;;48.25;23.15;;;;;;;6.96;100.00;99126.56;4977448;28;20066;-77
2021/11/19 10:38:50;;;;;;;46.20;22.73;;;;;;;7.10;100.00;99122.50;4980124;28;20031;-75
2021/11/19 10:41:45;;;;;;;44.88;23.42;;;;;;;7.40;100.00;99114.88;4955772;28;20046;-74
2021/11/19 10:44:36;;;;;;;45.83;23.07;;;;;;;8.08;100.00;99117.31;4977646;28;20039;-77
2021/11/19 10:47:04;;;;;;;47.00;22.98;;;;;;;9.08;95.41;99121.63;4961645;28;20287;-74
2021/11/19 10:49:48;;;;;;;47.83;23.88;;;;;;;10.03;86.61;99120.81;4975516;28;20841;-73
2021/11/19 10:52:26;;;;;;;43.33;22.65;;;;;;;10.74;82.54;99116.59;4958406;28;20121;-75
2021/11/19 10:55:29;;;;;;;48.28;21.95;;;;;;;11.22;77.90;99116.19;4979709;28;20038;-82
2021/11/19 10:58:28;;;;;;;48.20;22.85;;;;;;;10.58;80.94;99112.97;4975810;28;20061;-75
2021/11/19 11:01:00;;;;;;;48.58;23.63;;;;;;;9.91;85.29;99114.69;4975285;28;20042;-75
2021/11/19 11:03:57;;;;;;;52.03;23.73;;;;;;;8.84;91.44;99103.88;4978943;28;20046;-75
2021/11/19 11:06:45;;;;;;;47.00;23.85;;;;;;;9.18;90.36;99097.13;4970044;28;20095;-74
2021/11/19 11:09:20;;;;;;;46.65;24.15;;;;;;;9.06;91.42;99097.31;4974597;28;20035;-74
2021/11/19 11:11:56;;;;;;;47.53;26.40;;;;;;;9.35;89.59;99100.59;4974922;28;20031;-74
2021/11/19 11:14:29;;;;;;;51.88;25.77;;;;;;;9.47;88.23;99103.97;4974621;28;20033;-76
2021/11/19 11:17:00;;;;;;;48.53;26.52;;;;;;;9.00;91.02;99098.34;4974705;28;20031;-74
2021/11/19 11:19:28;;;;;;;54.20;26.02;;;;;;;9.10;90.30;99092.97;4974286;28;20035;-74
2021/11/19 11:21:53;;;;;;;53.50;27.50;;;;;;;9.17;89.44;99098.25;4974674;28;20031;-75
2021/11/19 11:24:32;;;;;;;46.20;24.05;;;;;;;9.21;90.00;99088.44;4974911;28;20069;-75
2021/11/19 11:27:12;;;;;;;45.58;23.58;;;;;;;9.33;89.37;99080.09;4956823;28;20027;-75
2021/11/19 11:29:39;;;;;;;45.15;25.10;;;;;;;9.21;90.07;99087.63;4974214;28;20019;-76
2021/11/19 11:32:10;;;;;;;43.38;24.52;;;;;;;9.24;90.82;99087.91;4974126;28;20513;-75
2021/11/19 11:34:55;;;;;;;54.05;25.30;;;;;;;9.48;88.40;99078.31;4974244;28;20538;-75