Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:01:54;;;;;;;;;;;;;;;12.62;54.82;102183.09;4146881;28;19997;-61
2021/11/09 00:04:03;;;;;;;;;;;;;;;12.62;54.40;102177.81;4147181;28;19925;-61
2021/11/09 00:08:10;;;;;;;;;;;;;;;12.61;54.41;102183.97;4147018;28;20335;-61
2021/11/09 00:10:12;;;;;;;;;;;;;;;12.60;54.68;102175.22;4147056;28;20447;-61
2021/11/09 00:12:14;;;;;;;;;;;;;;;12.61;54.51;102176.06;4147324;28;19921;-62
2021/11/09 00:14:16;;;;;;;;;;;;;;;12.60;54.62;102167.28;4147393;28;19925;-61
2021/11/09 00:16:18;;;;;;;;;;;;;;;12.60;54.55;102174.31;4146757;28;19921;-61
2021/11/09 00:18:20;;;;;;;;;;;;;;;12.60;54.61;102162.00;4158403;28;19928;-61
2021/11/09 00:20:24;;;;;;;;;;;;;;;12.60;54.33;102155.84;4158293;28;19925;-62
2021/11/09 00:22:26;;;;;;;;;;;;;;;12.58;54.45;102162.94;4146938;28;19928;-62
2021/11/09 00:24:28;;;;;;;;;;;;;;;12.58;54.57;102166.44;4146947;28;19968;-62
2021/11/09 00:26:30;;;;;;;;;;;;;;;12.57;54.65;102154.16;4146764;28;19921;-61
2021/11/09 00:28:32;;;;;;;;;;;;;;;12.57;54.50;102154.16;4146917;28;20316;-61
2021/11/09 00:30:34;;;;;;;;;;;;;;;12.58;54.35;102160.31;4146722;28;19978;-61
2021/11/09 00:32:38;;;;;;;;;;;;;;;12.57;54.63;102158.56;4146626;28;19921;-61
2021/11/09 00:34:40;;;;;;;;;;;;;;;12.57;54.25;102167.34;4146922;28;20011;-61
2021/11/09 00:36:42;;;;;;;;;;;;;;;12.57;54.56;102163.84;4146538;28;20316;-61
2021/11/09 00:38:45;;;;;;;;;;;;;;;12.56;54.52;102160.31;4146522;28;20559;-60
2021/11/09 00:40:48;;;;;;;;;;;;;;;12.56;54.47;102151.53;4146667;28;20528;-61
2021/11/09 00:42:50;;;;;;;;;;;;;;;12.55;54.40;102158.63;4146697;28;21271;-61
2021/11/09 00:44:52;;;;;;;;;;;;;;;12.55;54.34;102155.97;4146560;28;19928;-62
2021/11/09 00:46:54;;;;;;;;;;;;;;;12.55;54.60;102155.97;4146396;28;19948;-61
2021/11/09 00:48:56;;;;;;;;;;;;;;;12.55;54.34;102157.72;4146441;28;19921;-61
2021/11/09 00:50:58;;;;;;;;;;;;;;;12.54;54.53;102148.94;4146531;28;19936;-61
2021/11/09 00:53:00;;;;;;;;;;;;;;;12.55;54.38;102155.09;4146426;28;19921;-61
2021/11/09 00:55:03;;;;;;;;;;;;;;;12.54;54.39;102156.88;4146675;28;19921;-62
2021/11/09 00:57:05;;;;;;;;;;;;;;;12.54;54.45;102155.97;4146281;28;19983;-61
2021/11/09 00:59:07;;;;;;;;;;;;;;;12.53;54.64;102155.13;4146445;28;19929;-59
2021/11/09 01:01:09;;;;;;;;;;;;;;;12.54;54.26;102161.25;4146218;28;20385;-60
2021/11/09 01:03:12;;;;;;;;;;;;;;;12.53;54.77;102167.47;4145819;28;19929;-59
2021/11/09 01:05:20;;;;;;;;;;;;;;;12.53;54.30;102170.97;4146406;28;19925;-59
2021/11/09 01:07:22;;;;;;;;;;;;;;;12.51;54.51;102162.19;4146050;28;20431;-59
2021/11/09 01:09:24;;;;;;;;;;;;;;;12.52;54.39;102165.72;4146284;28;19925;-62
2021/11/09 01:11:26;;;;;;;;;;;;;;;12.50;54.39;102163.09;4146171;28;19984;-59
2021/11/09 01:13:28;;;;;;;;;;;;;;;12.50;54.37;102164.88;4146099;28;19991;-61
2021/11/09 01:15:31;;;;;;;;;;;;;;;12.50;54.21;102165.72;4146389;28;19922;-59
2021/11/09 01:17:33;;;;;;;;;;;;;;;12.50;54.25;102167.50;4149435;28;20315;-58
2021/11/09 01:19:35;;;;;;;;;;;;;;;12.49;54.46;102169.28;4146118;28;19921;-59
2021/11/09 01:21:38;;;;;;;;;;;;;;;12.50;54.41;102164.88;4146185;28;20397;-58
2021/11/09 01:23:43;;;;;;;;;;;;;;;12.49;54.41;102168.41;4146270;28;19921;-59
2021/11/09 01:25:45;;;;;;;;;;;;;;;12.49;54.33;102166.66;4146268;28;19932;-59
2021/11/09 01:27:47;;;;;;;;;;;;;;;12.49;54.46;102171.94;4145901;28;19929;-59
2021/11/09 01:29:49;;;;;;;;;;;;;;;12.48;54.34;102171.94;4146156;28;20306;-59
2021/11/09 01:31:53;;;;;;;;;;;;;;;12.48;54.45;102175.47;4146042;28;19925;-59
2021/11/09 01:33:55;;;;;;;;;;;;;;;12.49;54.62;102178.97;4145724;28;19921;-59
2021/11/09 01:35:57;;;;;;;;;;;;;;;12.48;54.38;102177.22;4145875;28;19922;-59
2021/11/09 01:37:59;;;;;;;;;;;;;;;12.47;54.28;102173.72;4145743;28;19921;-59
2021/11/09 01:40:02;;;;;;;;;;;;;;;12.46;54.30;102178.13;4145838;28;20416;-60
2021/11/09 01:42:05;;;;;;;;;;;;;;;12.46;54.24;102182.53;4145986;28;19925;-60
2021/11/09 01:44:07;;;;;;;;;;;;;;;12.46;54.29;102179.91;4145764;28;20578;-60
2021/11/09 01:46:10;;;;;;;;;;;;;;;12.46;54.38;102190.44;4145891;28;19929;-60
2021/11/09 01:48:12;;;;;;;;;;;;;;;12.46;54.57;102185.19;4145660;28;20290;-60
2021/11/09 01:50:16;;;;;;;;;;;;;;;12.45;54.17;102178.16;4145879;28;20420;-60
2021/11/09 01:52:18;;;;;;;;;;;;;;;12.44;54.25;102179.94;4146121;28;19921;-60
2021/11/09 01:54:21;;;;;;;;;;;;;;;12.44;54.22;102174.66;4145893;28;19965;-60
2021/11/09 01:56:26;;;;;;;;;;;;;;;12.44;54.31;102179.94;4146698;28;19976;-61
2021/11/09 01:58:29;;;;;;;;;;;;;;;12.45;54.46;102180.78;4148921;28;19921;-61
2021/11/09 02:00:37;;;;;;;;;;;;;;;12.43;54.28;102177.31;4148989;28;20471;-60
2021/11/09 02:02:39;;;;;;;;;;;;;;;12.44;54.19;102176.41;4149185;28;20007;-61
2021/11/09 02:04:41;;;;;;;;;;;;;;;12.42;54.31;102171.16;4148722;28;19922;-61
2021/11/09 02:06:43;;;;;;;;;;;;;;;12.43;54.13;102177.31;4149092;28;20435;-60
2021/11/09 02:08:44;;;;;;;;;;;;;;;12.41;54.50;102177.34;4148905;28;19929;-60
2021/11/09 02:10:47;;;;;;;;;;;;;;;12.42;54.48;102178.22;4148960;28;19930;-61
2021/11/09 02:12:49;;;;;;;;;;;;;;;12.42;54.36;102170.31;4148823;28;19922;-60
2021/11/09 02:14:51;;;;;;;;;;;;;;;12.42;54.09;102176.44;4148667;28;19921;-60
2021/11/09 02:16:53;;;;;;;;;;;;;;;12.40;54.11;102180.88;4149030;28;19925;-60
2021/11/09 02:18:55;;;;;;;;;;;;;;;12.41;54.23;102185.25;4134071;28;19921;-60
2021/11/09 02:21:01;;;;;;;;;;;;;;;12.40;54.29;102178.25;4148592;28;19922;-61
2021/11/09 02:23:03;;;;;;;;;;;;;;;12.41;54.29;102189.69;4148488;28;19922;-60
2021/11/09 02:25:07;;;;;;;;;;;;;;;12.39;54.34;102188.84;4148600;28;19932;-60
2021/11/09 02:27:09;;;;;;;;;;;;;;;12.39;54.21;102188.84;4148966;28;19921;-60
2021/11/09 02:29:12;;;;;;;;;;;;;;;12.39;54.43;102184.41;4148794;28;20436;-61
2021/11/09 02:31:14;;;;;;;;;;;;;;;12.38;54.27;102182.69;4148239;28;19930;-61
2021/11/09 02:33:16;;;;;;;;;;;;;;;12.39;54.21;102183.56;4148907;28;19930;-61
2021/11/09 02:35:19;;;;;;;;;;;;;;;12.39;54.36;102194.09;4148389;28;19929;-60
2021/11/09 02:37:21;;;;;;;;;;;;;;;12.37;54.45;102194.16;4148734;28;19928;-61
2021/11/09 02:39:23;;;;;;;;;;;;;;;12.37;54.25;102194.16;4148960;28;20271;-60
2021/11/09 02:41:25;;;;;;;;;;;;;;;12.37;54.53;102194.16;4148260;28;19940;-60
2021/11/09 02:43:28;;;;;;;;;;;;;;;12.37;54.28;102188.88;4148332;28;20389;-60
2021/11/09 02:45:45;;;;;;;;;;;;;;;12.37;54.41;102193.25;4148437;28;20463;-60
2021/11/09 02:47:51;;;;;;;;;;;;;;;12.36;54.23;102192.41;4148641;28;19929;-61
2021/11/09 02:50:04;;;;;;;;;;;;;;;12.36;54.37;102196.78;4148699;28;19921;-60
2021/11/09 02:52:08;;;;;;;;;;;;;;;12.34;54.26;102191.56;4145909;28;19931;-61
2021/11/09 02:56:34;;;;;;;;;;;;;;;12.34;54.32;102188.06;4148133;28;20262;-61
2021/11/09 03:01:01;;;;;;;;;;;;;;;12.35;54.30;102192.44;4148257;28;20353;-61
2021/11/09 03:03:11;;;;;;;;;;;;;;;12.35;54.11;102197.72;4148206;28;19921;-60
2021/11/09 03:05:27;;;;;;;;;;;;;;;12.34;54.20;102195.97;4148446;28;19921;-60
2021/11/09 03:07:41;;;;;;;;;;;;;;;12.33;54.34;102192.44;4147622;28;19976;-60
2021/11/09 03:10:08;;;;;;;;;;;;;;;12.33;54.26;102194.22;4148460;28;20309;-60
2021/11/09 03:12:11;;;;;;;;;;;;;;;12.32;54.33;102188.09;4148133;28;19921;-60
2021/11/09 03:14:14;;;;;;;;;;;;;;;12.32;54.13;102188.09;4147982;28;20479;-60
2021/11/09 03:16:16;;;;;;;;;;;;;;;12.30;54.29;102188.09;4147854;28;20385;-60
2021/11/09 03:18:23;;;;;;;;;;;;;;;12.32;54.46;102189.84;4154278;28;19929;-61
2021/11/09 03:20:30;;;;;;;;;;;;;;;12.31;54.09;102181.06;4148203;28;20028;-61
2021/11/09 03:46:09;;;;;;;;;;;;;;;12.26;54.24;102178.53;4131373;28;19930;-60
2021/11/09 03:48:15;;;;;;;;;;;;;;;12.26;54.20;102182.91;4137462;28;19921;-60
2021/11/09 03:50:18;;;;;;;;;;;;;;;12.26;54.01;102185.56;4143827;28;19925;-60
2021/11/09 03:52:23;;;;;;;;;;;;;;;12.25;54.04;102181.19;4147442;28;20493;-60
2021/11/09 03:54:30;;;;;;;;;;;;;;;12.25;53.97;102178.56;4147389;28;19944;-61
2021/11/09 03:56:38;;;;;;;;;;;;;;;12.25;53.89;102178.56;4147604;28;19921;-60
2021/11/09 03:58:44;;;;;;;;;;;;;;;12.24;53.87;102179.44;4147113;28;19922;-61
2021/11/09 04:03:00;;;;;;;;;;;;;;;12.24;54.10;102180.31;4147133;28;19921;-60
2021/11/09 04:05:06;;;;;;;;;;;;;;;12.23;53.87;102181.19;4137851;28;20373;-60
2021/11/09 04:07:16;;;;;;;;;;;;;;;12.23;53.89;102185.63;4147226;28;19921;-60
2021/11/09 04:09:24;;;;;;;;;;;;;;;12.23;54.20;102180.34;4146878;28;19925;-60
2021/11/09 04:11:43;;;;;;;;;;;;;;;12.22;53.89;102183.88;4131040;28;20298;-60
2021/11/09 04:18:52;;;;;;;;;;;;;;;12.21;54.19;102196.22;4148014;28;19928;-61
2021/11/09 04:32:22;;;;;;;;;;;;;;;12.18;53.89;102195.41;4146745;28;20012;-60
2021/11/09 04:52:54;;;;;;;;;;;;;;;12.14;54.04;102202.50;4146456;28;19922;-60
2021/11/09 05:11:32;;;;;;;;;;;;;;;12.10;53.84;102220.16;4163956;28;19937;-60
2021/11/09 05:13:34;;;;;;;;;;;;;;;12.10;53.93;102220.16;4130016;28;20374;-60
2021/11/09 05:15:36;;;;;;;;;;;;;;;12.09;53.94;102215.75;4134949;28;19922;-60
2021/11/09 05:17:39;;;;;;;;;;;;;;;12.10;53.70;102227.16;4138108;28;19921;-59
2021/11/09 05:19:41;;;;;;;;;;;;;;;12.09;53.96;102226.31;4146372;28;19929;-60
2021/11/09 05:21:43;;;;;;;;;;;;;;;12.09;53.86;102222.78;4145802;28;19921;-59
2021/11/09 05:23:45;;;;;;;;;;;;;;;12.09;53.99;102226.31;4145871;28;19921;-59
2021/11/09 05:25:50;;;;;;;;;;;;;;;12.08;53.92;102223.72;4145945;28;19932;-60
2021/11/09 05:27:52;;;;;;;;;;;;;;;12.09;53.86;102225.41;4146035;28;19921;-61
2021/11/09 05:29:55;;;;;;;;;;;;;;;12.08;53.74;102228.97;4146094;28;19922;-60
2021/11/09 05:31:59;;;;;;;;;;;;;;;12.07;53.68;102230.72;4144674;28;19925;-61
2021/11/09 05:34:02;;;;;;;;;;;;;;;12.07;53.92;102232.50;4146123;28;20401;-61
2021/11/09 05:36:06;;;;;;;;;;;;;;;12.06;53.97;102233.41;4160907;28;20575;-60
2021/11/09 05:38:09;;;;;;;;;;;;;;;12.06;53.75;102238.69;4146039;28;20377;-60
2021/11/09 05:40:11;;;;;;;;;;;;;;;12.06;53.70;102236.03;4145931;28;19980;-59
2021/11/09 05:42:14;;;;;;;;;;;;;;;12.05;53.89;102237.78;4145676;28;19922;-60
2021/11/09 05:44:16;;;;;;;;;;;;;;;12.05;53.76;102231.66;4145844;28;20492;-60
2021/11/09 05:46:18;;;;;;;;;;;;;;;12.04;53.67;102236.06;4145569;28;20003;-61
2021/11/09 05:48:20;;;;;;;;;;;;;;;12.05;53.73;102236.94;4135044;28;19929;-60
2021/11/09 05:50:23;;;;;;;;;;;;;;;12.04;53.53;102244.00;4145907;28;19968;-60
2021/11/09 05:52:25;;;;;;;;;;;;;;;12.03;53.93;102242.25;4145543;28;19921;-61
2021/11/09 05:54:27;;;;;;;;;;;;;;;12.03;53.70;102250.16;4145783;28;20442;-60
2021/11/09 05:56:29;;;;;;;;;;;;;;;12.03;53.77;102249.25;4145734;28;19922;-60
2021/11/09 05:58:31;;;;;;;;;;;;;;;12.03;53.75;102246.63;4145943;28;19922;-61
2021/11/09 06:00:33;;;;;;;;;;;;;;;12.01;53.87;102248.44;4145645;28;19976;-61
2021/11/09 06:02:36;;;;;;;;;;;;;;;12.02;53.57;102252.78;4145567;28;20361;-61
2021/11/09 06:04:38;;;;;;;;;;;;;;;12.02;53.58;102256.31;4145823;28;20506;-61
2021/11/09 06:06:40;;;;;;;;;;;;;;;12.00;53.84;102255.47;4145654;28;19930;-60
2021/11/09 06:08:42;;;;;;;;;;;;;;;12.01;53.56;102264.25;4145354;28;19929;-60
2021/11/09 06:10:44;;;;;;;;;;;;;;;12.01;53.81;102264.25;4145879;28;20048;-61
2021/11/09 06:12:47;;;;;;;;;;;;;;;12.00;53.69;102273.94;4145315;28;19921;-59
2021/11/09 06:14:49;;;;;;;;;;;;;;;12.00;53.51;102275.69;4145719;28;19976;-59
2021/11/09 06:16:50;;;;;;;;;;;;;;;12.00;53.73;102278.34;4145740;28;20274;-59
2021/11/09 06:18:52;;;;;;;;;;;;;;;11.99;53.58;102266.91;4148782;28;19968;-59
2021/11/09 06:20:54;;;;;;;;;;;;;;;11.99;53.58;102274.81;4145661;28;19927;-59
2021/11/09 06:22:56;;;;;;;;;;;;;;;11.97;53.50;102274.84;4145298;28;19925;-59
2021/11/09 06:24:58;;;;;;;;;;;;;;;11.97;53.45;102280.13;4145246;28;19925;-59
2021/11/09 06:27:00;;;;;;;;;;;;;;;11.96;53.39;102275.75;4145635;28;19944;-59
2021/11/09 06:29:03;;;;;;;;;;;;;;;11.97;53.76;102277.47;4145145;28;19921;-59
2021/11/09 06:31:05;;;;;;;;;;;;;;;11.97;53.53;102279.25;4145676;28;19926;-59
2021/11/09 06:33:07;;;;;;;;;;;;;;;11.96;53.57;102283.66;4145032;28;19956;-59
2021/11/09 06:35:09;;;;;;;;;;;;;;;11.96;53.54;102288.91;4145623;28;19929;-59
2021/11/09 06:37:11;;;;;;;;;;;;;;;11.96;53.73;102288.03;4145328;28;20360;-59
2021/11/09 06:39:13;;;;;;;;;;;;;;;11.95;53.65;102287.16;4145452;28;19976;-58
2021/11/09 06:41:15;;;;;;;;;;;;;;;11.95;53.52;102288.91;4145486;28;19937;-59
2021/11/09 06:43:18;;;;;;;;;;;;;;;11.94;53.70;102297.72;4147199;28;19941;-60
2021/11/09 06:45:20;;;;;;;;;;;;;;;11.95;53.51;102299.47;4148168;28;19925;-59
2021/11/09 06:47:22;;;;;;;;;;;;;;;11.93;53.63;102296.88;4148595;28;19921;-58
2021/11/09 06:49:24;;;;;;;;;;;;;;;11.93;53.47;102296.88;4147988;28;20356;-60
2021/11/09 06:51:26;;;;;;;;;;;;;;;11.93;53.37;102296.88;4148161;28;19925;-61
2021/11/09 06:53:29;;;;;;;;;;;;;;;11.93;53.67;102298.63;4147894;28;19929;-59
2021/11/09 06:55:34;;;;;;;;;;;;;;;11.93;53.71;102299.50;4148585;28;20373;-61
2021/11/09 06:57:36;;;;;;;;;;;;;;;11.92;53.53;102299.50;4148645;28;19921;-59
2021/11/09 06:59:38;;;;;;;;;;;;;;;11.92;53.53;102302.13;4148071;28;20445;-60
2021/11/09 07:01:40;;;;;;;;;;;;;;;11.91;53.61;102298.66;4148041;28;19922;-61
2021/11/09 07:03:42;;;;;;;;;;;;;;;11.92;53.49;102302.13;4146663;28;20340;-59
2021/11/09 07:05:44;;;;;;;;;;;;;;;11.91;53.73;102303.91;4141807;28;19971;-60
2021/11/09 07:07:46;;;;;;;;;;;;;;;11.91;53.40;102300.44;4132710;28;19972;-58
2021/11/09 07:09:48;;;;;;;;;;;;;;;11.91;53.80;102305.69;4143127;28;19917;-61
2021/11/09 07:11:50;;;;;;;;;;;;;;;11.92;53.64;102303.03;4146141;28;20021;-62
2021/11/09 07:13:52;;;;;;;;;;;;;;;11.96;53.47;102296.84;4147289;28;20333;-60
2021/11/09 07:15:55;;;;;;;;;;;;;;;12.00;53.40;102296.78;4146576;28;20437;-60
2021/11/09 07:17:57;;;;;;;;;;;;;;;12.03;52.99;102299.38;4148122;28;19921;-60
2021/11/09 07:20:00;;;;;;;;;;;;;;;12.06;53.07;102299.34;4142725;28;20337;-59
2021/11/09 07:22:02;;;;;;;;;;;;;;;12.10;52.69;102304.53;4147027;28;19975;-63
2021/11/09 07:24:06;;;;;;;;;;;;;;;12.13;52.94;102303.63;4146763;28;20005;-60
2021/11/09 07:26:08;;;;;;;;;;;;;;;12.16;52.80;102311.44;4146848;28;19921;-60
2021/11/09 07:28:09;;;;;;;;;;;;;;;12.19;52.70;102297.34;4147018;28;19948;-61
2021/11/09 07:30:12;;;;;;;;;;;;;;;12.23;52.65;102304.31;4146817;28;19936;-62
2021/11/09 07:32:15;;;;;;;;;;;;;;;12.26;52.83;102304.25;4146858;28;20554;-62
2021/11/09 07:34:17;;;;;;;;;;;;;;;12.28;52.93;102297.19;4146996;28;19926;-62
2021/11/09 07:36:19;;;;;;;;;;;;;;;12.31;53.04;102299.78;4146729;28;19940;-63
2021/11/09 07:38:24;;;;;;;;;;;;;;;12.35;52.79;102309.38;4146225;28;19944;-63
2021/11/09 07:40:26;;;;;;;;;;;;;;;12.40;52.96;102317.22;4146507;28;20062;-64
2021/11/09 07:42:28;;;;;;;;;;;;;;;12.44;52.37;102313.63;4146804;28;19921;-64
2021/11/09 07:44:30;;;;;;;;;;;;;;;12.48;52.35;102317.06;4146815;28;20017;-62
2021/11/09 07:46:34;;;;;;;;;;;;;;;12.52;51.98;102314.34;4146494;28;19921;-63
2021/11/09 07:48:36;;;;;;;;;;;;;;;12.55;52.22;102326.63;4146684;28;20344;-63
2021/11/09 07:50:42;;;;;;;;;;;;;;;12.57;51.91;102332.75;4146537;28;19928;-63
2021/11/09 07:52:45;;;;;;;;;;;;;;;12.60;51.89;102332.69;4146695;28;20721;-65
2021/11/09 07:54:49;;;;;;;;;;;;;;;12.63;51.84;102332.66;4146096;28;20494;-67
2021/11/09 07:57:15;;;;;;;;;;;;;;;12.66;51.55;102334.34;4146549;28;19921;-64
2021/11/09 07:59:25;;;;;;;;;;;;;;;12.68;51.86;102337.84;4130701;28;20286;-64
2021/11/09 08:01:32;;;;;;;;;;;;;;;12.70;51.78;102342.19;4140861;28;19976;-64
2021/11/09 08:06:09;;;;;;;;;;;;;;;12.76;51.58;102349.13;4146359;28;19925;-64
2021/11/09 08:08:22;;;;;;;;;;;;;;;12.78;51.71;102340.28;4130060;28;19921;-62
2021/11/09 08:10:24;;;;;;;;;;;;;;;12.80;51.60;102337.59;4145265;28;19933;-63
2021/11/09 08:12:27;;;;;;;;;;;;;;;12.82;51.67;102343.75;4145978;28;20329;-62
2021/11/09 08:14:30;;;;;;;;;;;;;;;12.84;51.45;102339.28;4146630;28;19984;-63
2021/11/09 08:16:32;;;;;;;;;;;;;;;12.87;51.45;102343.66;4146251;28;19922;-61
2021/11/09 08:18:34;;;;;;;;;;;;;;;12.88;51.35;102338.34;4152330;28;19929;-61
2021/11/09 08:20:39;;;;;;;;;;;;;;;12.90;51.50;102339.19;4146665;28;19932;-63
2021/11/09 08:22:41;;;;;;;;;;;;;;;12.93;51.29;102339.13;4146295;28;19922;-63
2021/11/09 08:24:43;;;;;;;;;;;;;;;12.96;51.29;102346.09;4146188;28;20340;-63
2021/11/09 08:26:46;;;;;;;;;;;;;;;12.98;51.44;102346.94;4146308;28;19925;-63
2021/11/09 08:28:49;;;;;;;;;;;;;;;12.99;51.47;102348.69;4146290;28;19922;-61
2021/11/09 08:30:58;;;;;;;;;;;;;;;13.02;51.56;102348.63;4146376;28;19979;-62
2021/11/09 08:33:03;;;;;;;;;;;;;;;13.05;51.50;102345.03;4144977;28;19921;-63
2021/11/09 08:35:05;;;;;;;;;;;;;;;13.06;51.39;102346.78;4146413;28;19921;-60
2021/11/09 08:37:07;;;;;;;;;;;;;;;13.07;51.33;102349.44;4146197;28;19932;-59
2021/11/09 08:39:11;;;;;;;;;;;;;;;13.09;51.41;102346.75;4146065;28;19925;-59
2021/11/09 08:41:13;;;;;;;;;;;;;;;13.11;51.60;102352.88;4146331;28;19928;-59
2021/11/09 08:43:19;;;;;;;;;;;;;;;13.12;51.63;102351.94;4145934;28;19922;-60
2021/11/09 08:47:26;;;;;;;;;;;;;;;13.16;51.63;102347.47;4145792;28;19928;-59
2021/11/09 08:49:30;;;;;;;;;;;;;;;13.18;51.59;102350.97;4145682;28;19925;-58
2021/11/09 08:51:34;;;;;;;;;;;;;;;13.21;51.28;102345.63;4145932;28;20294;-61
2021/11/09 08:53:43;;;;;;;;;;;;;;;13.22;51.25;102350.88;4145384;28;19921;-61
2021/11/09 09:04:46;;;;;;;;;;;;;;;13.32;51.39;102351.56;4145448;28;20355;-59
2021/11/09 09:06:50;;;;;;;;;;;;;;;13.34;51.64;102351.50;4145723;28;19976;-60
2021/11/09 09:08:52;;;;;;;;;;;;;;;13.36;51.56;102349.72;4145262;28;20377;-61
2021/11/09 09:10:55;;;;;;;;;;;;;;;13.37;51.22;102352.31;4145475;28;20309;-59
2021/11/09 09:12:57;;;;;;;;;;;;;;;13.39;51.16;102350.56;4144228;28;19957;-59
2021/11/09 09:14:59;;;;;;;;;;;;;;;13.40;51.16;102354.06;4145670;28;19925;-58
2021/11/09 09:17:02;;;;;;;;;;;;;;;13.40;51.32;102343.50;4146286;28;19925;-59
2021/11/09 09:19:05;;;;;;;;;;;;;;;13.42;51.26;102344.34;4150591;28;20026;-60
2021/11/09 09:21:16;;;;;;;;;;;;;;;13.44;51.26;102352.22;4145294;28;19929;-59
2021/11/09 09:23:22;;;;;;;;;;;;;;;13.45;51.35;102346.03;4145274;28;19953;-60
2021/11/09 09:25:33;;;;;;;;;;;;;;;13.47;51.22;102344.25;4145148;28;20389;-60
2021/11/09 09:30:00;;;;;;;;;;;;;;;13.51;50.99;102343.25;4145212;28;19929;-60
2021/11/09 09:55:39;;;;;;;;;;;;;;;13.73;50.62;102338.34;4142855;28;19933;-59
2021/11/09 09:57:41;;;;;;;;;;;;;;;13.71;50.80;102340.19;4144577;28;20007;-59
2021/11/09 09:59:44;;;;;;;;;;;;;;;13.70;50.52;102338.44;4144260;28;19925;-59
2021/11/09 10:02:13;;;;;;;;;;;;;;;13.69;50.64;102337.59;4141473;28;20440;-59
2021/11/09 10:04:28;;;;;;;;;;;;;;;13.67;50.84;102338.50;4142933;28;20416;-59
2021/11/09 10:06:43;;;;;;;;;;;;;;;13.66;50.84;102342.06;4142451;28;19928;-60
2021/11/09 10:08:49;;;;;;;;;;;;;;;13.65;50.85;102340.34;4141868;28;19929;-60
2021/11/09 10:10:53;;;;;;;;;;;;;;;13.63;50.74;102337.69;4144019;28;19922;-60
2021/11/09 10:12:57;;;;;;;;;;;;;;;13.63;50.55;102328.91;4144522;28;19921;-60
2021/11/09 10:15:04;;;;;;;;;;;;;;;13.46;50.62;102309.00;4143006;28;19921;-59
2021/11/09 10:17:17;;;;;;;;;;;;;;;13.62;50.77;102329.81;4143571;28;19922;-60
2021/11/09 10:19:31;;;;;;;;;;;;;;;13.61;50.76;102333.34;4147923;28;19983;-59
2021/11/09 10:21:38;;;;;;;;;;;;;;;13.61;50.68;102328.94;4148166;28;20496;-61
2021/11/09 10:23:41;;;;;;;;;;;;;;;13.61;50.76;102334.25;4148012;28;19921;-61
2021/11/09 10:25:44;;;;;;;;;;;;;;;13.62;50.55;102328.06;4147705;28;19954;-60
2021/11/09 10:27:50;;;;;;;;;;;;;;;13.62;50.54;102328.06;4147969;28;19968;-59
2021/11/09 10:29:55;;;;;;;;;;;;;;;13.62;50.61;102324.53;4148102;28;19948;-60
2021/11/09 10:32:07;;;;;;;;;;;;;;;13.64;50.43;102328.88;4147751;28;19921;-60
2021/11/09 10:34:20;;;;;;;;;;;;;;;13.64;50.55;102322.72;4131826;28;19991;-61
2021/11/09 10:36:29;;;;;;;;;;;;;;;13.65;50.47;102321.81;4140264;28;19925;-60
2021/11/09 10:38:32;;;;;;;;;;;;;;;13.67;50.36;102317.34;4147977;28;19925;-60
2021/11/09 10:40:36;;;;;;;;;;;;;;;13.68;50.38;102325.28;4147766;28;19922;-60
2021/11/09 10:42:39;;;;;;;;;;;;;;;13.70;50.32;102314.66;4145003;28;19928;-59
2021/11/09 10:44:42;;;;;;;;;;;;;;;13.70;50.49;102319.94;4148041;28;20279;-60
2021/11/09 10:46:44;;;;;;;;;;;;;;;13.70;50.43;102318.16;4147579;28;19922;-60
2021/11/09 10:48:46;;;;;;;;;;;;;;;13.73;50.47;102318.09;4147824;28;19928;-62
2021/11/09 10:50:49;;;;;;;;;;;;;;;13.77;50.77;102315.34;4145918;28;20336;-59
2021/11/09 10:53:28;;;;;;;;;;;;;;;13.82;50.58;102313.50;4147288;28;19925;-60
2021/11/09 10:55:48;;;;;;;;;;;;;;;13.88;50.56;102316.84;4147869;28;19932;-60
2021/11/09 11:00:33;;;;;;;;;;;;;;;14.01;50.16;102311.25;4143784;28;20385;-60
2021/11/09 11:04:59;;;;;;;;;;;;;;;14.02;49.87;102308.59;4147461;28;20419;-61
2021/11/09 11:07:03;;;;;;;;;;;;;;;14.01;49.81;102304.22;4147280;28;19928;-60
2021/11/09 11:09:11;;;;;;;;;;;;;;;14.04;49.96;102297.97;4144869;28;20711;-59
2021/11/09 11:11:34;;;;;;;;;;;;;;;14.06;49.60;102296.16;4146422;28;19921;-59
2021/11/09 11:13:36;;;;;;;;;;;;;;;14.06;49.45;102288.22;4146010;28;19976;-58
2021/11/09 11:15:38;;;;;;;;;;;;;;;14.08;49.26;102288.19;4154174;28;19981;-60
2021/11/09 11:17:42;;;;;;;;;;;;;;;14.07;49.41;102284.69;4155260;28;19925;-62
2021/11/09 11:19:49;;;;;;;;;;;;;;;14.06;49.35;102281.16;4147210;28;19975;-61
2021/11/09 11:21:51;;;;;;;;;;;;;;;14.08;49.42;102281.09;4147377;28;20466;-60
2021/11/09 11:23:54;;;;;;;;;;;;;;;14.10;49.43;102278.44;4146692;28;19926;-60
2021/11/09 11:25:57;;;;;;;;;;;;;;;14.10;49.65;102281.94;4146498;28;19921;-60
2021/11/09 11:27:59;;;;;;;;;;;;;;;14.11;49.44;102274.84;4146819;28;19921;-61
2021/11/09 11:30:01;;;;;;;;;;;;;;;14.11;49.25;102273.09;4145741;28;19976;-58
2021/11/09 11:32:04;;;;;;;;;;;;;;;14.10;49.53;102279.28;4146134;28;19948;-59
2021/11/09 11:34:06;;;;;;;;;;;;;;;14.10;49.25;102271.34;4156281;28;19920;-61
2021/11/09 11:36:08;;;;;;;;;;;;;;;14.09;49.10;102268.75;4147038;28;20534;-61
2021/11/09 11:38:10;;;;;;;;;;;;;;;14.08;49.23;102259.94;4147454;28;19922;-59
2021/11/09 11:40:12;;;;;;;;;;;;;;;14.09;49.02;102266.13;4147772;28;19925;-60
2021/11/09 11:42:15;;;;;;;;;;;;;;;14.10;48.55;102259.91;4142306;28;20382;-59
2021/11/09 11:44:25;;;;;;;;;;;;;;;14.12;48.49;102261.63;4145109;28;19995;-59
2021/11/09 11:46:32;;;;;;;;;;;;;;;14.12;48.73;102261.63;4145771;28;20012;-59
2021/11/09 11:48:52;;;;;;;;;;;;;;;14.11;48.18;102254.59;4146019;28;20008;-59
2021/11/09 11:50:54;;;;;;;;;;;;;;;14.11;48.22;102251.94;4146080;28;19921;-59
2021/11/09 11:52:56;;;;;;;;;;;;;;;14.13;48.21;102239.53;4146180;28;20443;-59
2021/11/09 11:54:59;;;;;;;;;;;;;;;14.13;48.34;102244.84;4145784;28;19968;-60
2021/11/09 11:57:01;;;;;;;;;;;;;;;14.16;48.54;102239.44;4146373;28;19922;-61
2021/11/09 11:59:07;;;;;;;;;;;;;;;14.18;48.16;102235.00;4146077;28;19975;-60
2021/11/09 12:01:09;;;;;;;;;;;;;;;14.20;48.76;102235.84;4145014;28;19975;-59
2021/11/09 12:03:23;;;;;;;;;;;;;;;14.22;48.24;102239.28;4145215;28;20005;-59
2021/11/09 12:05:41;;;;;;;;;;;;;;;14.25;48.27;102240.97;4145557;28;19922;-59
2021/11/09 12:07:57;;;;;;;;;;;;;;;14.27;47.99;102238.31;4143992;28;19925;-59
2021/11/09 12:10:07;;;;;;;;;;;;;;;14.26;48.05;102234.78;4157376;28;19983;-60
2021/11/09 12:12:18;;;;;;;;;;;;;;;14.28;47.84;102230.31;4144783;28;19928;-60
2021/11/09 12:14:20;;;;;;;;;;;;;;;14.30;47.82;102214.41;4146437;28;19921;-59
2021/11/09 12:16:37;;;;;;;;;;;;;;;14.32;47.70;102223.16;4144616;28;20040;-60
2021/11/09 12:18:43;;;;;;;;;;;;;;;14.33;48.02;102211.69;4149144;28;20420;-59
2021/11/09 12:20:45;;;;;;;;;;;;;;;14.35;47.77;102209.84;4146094;28;19928;-59
2021/11/09 12:22:49;;;;;;;;;;;;;;;14.37;47.98;102211.56;4144828;28;19953;-59
2021/11/09 12:24:54;;;;;;;;;;;;;;;14.39;47.70;102211.50;4143080;28;19925;-60
2021/11/09 12:26:57;;;;;;;;;;;;;;;14.42;48.17;102200.81;4143426;28;19925;-61
2021/11/09 12:28:59;;;;;;;;;;;;;;;14.44;47.71;102204.28;4145922;28;19950;-60
2021/11/09 12:31:12;;;;;;;;;;;;;;;14.45;48.07;102198.09;4145350;28;19925;-60
2021/11/09 12:33:16;;;;;;;;;;;;;;;14.46;47.82;102201.59;4129617;28;19922;-62
2021/11/09 12:35:34;;;;;;;;;;;;;;;14.50;48.03;102195.31;4139629;28;19933;-62
2021/11/09 12:37:55;;;;;;;;;;;;;;;14.52;47.47;102191.72;4143984;28;20496;-63
2021/11/09 12:40:16;;;;;;;;;;;;;;;14.53;47.14;102196.09;4145227;28;19929;-63
2021/11/09 12:42:19;;;;;;;;;;;;;;;14.54;46.85;102186.38;4136307;28;19987;-63
2021/11/09 12:44:32;;;;;;;;;;;;;;;14.42;47.00;102171.69;4145604;28;19925;-65
2021/11/09 12:46:40;;;;;;;;;;;;;;;14.56;46.42;102194.25;4145261;28;19975;-64
2021/11/09 12:48:51;;;;;;;;;;;;;;;14.55;46.68;102198.69;4135005;28;20145;-62