Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:00:40;;;;;;;14.87;12.87;;;;;;;-3.17;100.00;96153.13;4968710;28;20216;-75
2022/12/11 00:03:08;;;;;;;13.13;11.73;;;;;;;-3.15;100.00;96151.22;5022271;28;20594;-75
2022/12/11 00:05:42;;;;;;;14.80;13.20;;;;;;;-3.08;100.00;96156.75;5022663;28;20200;-72
2022/12/11 00:08:10;;;;;;;13.33;11.60;;;;;;;-3.05;100.00;96151.31;5025094;28;20219;-74
2022/12/11 00:10:38;;;;;;;13.87;12.27;;;;;;;-3.06;100.00;96154.84;5026636;28;20215;-71
2022/12/11 00:13:05;;;;;;;13.70;12.23;;;;;;;-3.05;100.00;96148.72;5030088;28;20600;-73
2022/12/11 00:15:33;;;;;;;15.07;13.13;;;;;;;-3.05;100.00;96144.34;4981526;28;20215;-75
2022/12/11 00:18:04;;;;;;;13.47;12.17;;;;;;;-3.03;100.00;96139.03;5012378;28;20227;-76
2022/12/11 00:20:31;;;;;;;17.10;14.63;;;;;;;-3.12;100.00;96147.56;4950249;28;20474;-74
2022/12/11 00:22:59;;;;;;;16.53;13.93;;;;;;;-3.08;100.00;96146.38;5018096;28;20770;-72
2022/12/11 00:25:27;;;;;;;16.80;13.53;;;;;;;-3.11;100.00;96150.03;4988347;28;20518;-75
2022/12/11 00:27:55;;;;;;;13.97;12.50;;;;;;;-3.14;100.00;96141.69;5027594;28;20238;-75
2022/12/11 00:30:22;;;;;;;12.77;11.47;;;;;;;-3.17;100.00;96140.16;5027522;28;20316;-73
2022/12/11 00:32:52;;;;;;;14.57;13.10;;;;;;;-3.17;100.00;96147.13;5036296;28;20211;-72
2022/12/11 00:35:21;;;;;;;14.93;13.27;;;;;;;-3.23;100.00;96153.59;4976100;28;20216;-75
2022/12/11 00:37:48;;;;;;;14.93;12.37;;;;;;;-3.27;100.00;96150.44;5023412;28;21027;-73
2022/12/11 00:40:17;;;;;;;16.00;13.17;;;;;;;-3.29;100.00;96149.72;4999511;28;20394;-75
2022/12/11 00:42:45;;;;;;;13.33;11.93;;;;;;;-3.28;100.00;96155.75;5033097;28;20265;-74
2022/12/11 00:45:12;;;;;;;15.93;13.63;;;;;;;-3.29;100.00;96162.69;5029423;28;20649;-74
2022/12/11 00:47:40;;;;;;;15.07;12.93;;;;;;;-3.32;100.00;96167.31;5032425;28;20216;-76
2022/12/11 00:50:08;;;;;;;13.60;11.53;;;;;;;-3.34;100.00;96164.81;4976393;28;20221;-74
2022/12/11 00:52:37;;;;;;;14.27;12.77;;;;;;;-3.41;100.00;96171.44;5021219;28;20396;-72
2022/12/11 00:55:06;;;;;;;13.43;11.53;;;;;;;-3.40;100.00;96175.69;5015302;28;20199;-74
2022/12/11 00:57:34;;;;;;;14.67;12.73;;;;;;;-3.52;100.00;96178.31;5006660;28;20499;-75
2022/12/11 01:00:02;;;;;;;14.80;13.17;;;;;;;-3.51;100.00;96177.34;5033143;28;20229;-75
2022/12/11 01:02:29;;;;;;;14.47;12.47;;;;;;;-3.54;100.00;96176.75;5025666;28;20774;-72
2022/12/11 01:04:57;;;;;;;19.50;13.73;;;;;;;-3.53;100.00;96183.59;4973772;28;20758;-73
2022/12/11 01:07:25;;;;;;;13.97;12.17;;;;;;;-3.53;100.00;96187.03;5020360;28;21021;-72
2022/12/11 01:12:39;;;;;;;16.00;12.57;;;;;;;-3.52;100.00;96193.84;5022704;28;20269;-72
2022/12/11 01:15:08;;;;;;;16.30;13.50;;;;;;;-3.50;100.00;96189.38;5026737;28;20647;-72
2022/12/11 01:17:36;;;;;;;16.23;13.23;;;;;;;-3.44;100.00;96202.78;5032229;28;20505;-75
2022/12/11 01:20:04;;;;;;;15.63;12.87;;;;;;;-3.46;100.00;96202.88;4979853;28;20887;-74
2022/12/11 01:22:32;;;;;;;14.93;13.33;;;;;;;-3.43;100.00;96207.00;5025947;28;20673;-73
2022/12/11 01:25:02;;;;;;;16.17;12.30;;;;;;;-3.35;100.00;96218.41;5031631;28;20491;-73
2022/12/11 01:27:31;;;;;;;15.43;13.03;;;;;;;-3.29;100.00;96208.50;4999270;28;20228;-74
2022/12/11 01:29:59;;;;;;;16.40;13.50;;;;;;;-3.31;100.00;96213.00;4991646;28;20454;-76
2022/12/11 01:32:27;;;;;;;15.33;13.30;;;;;;;-3.23;100.00;96214.00;5035112;28;20742;-75
2022/12/11 01:34:55;;;;;;;14.10;12.33;;;;;;;-3.31;100.00;96202.63;5022589;28;20313;-76
2022/12/11 01:37:23;;;;;;;14.63;12.70;;;;;;;-3.21;100.00;96219.91;5000082;28;21631;-76
2022/12/11 01:39:51;;;;;;;15.47;13.07;;;;;;;-3.21;100.00;96212.16;5039918;28;20222;-77
2022/12/11 01:42:20;;;;;;;15.47;13.87;;;;;;;-3.24;100.00;96211.56;5007902;28;21054;-74
2022/12/11 01:45:26;;;;;;;16.63;13.47;;;;;;;-3.26;100.00;96205.69;5030665;28;20285;-74
2022/12/11 01:47:58;;;;;;;17.20;12.73;;;;;;;-3.23;100.00;96206.25;4962237;28;20320;-76
2022/12/11 01:50:26;;;;;;;14.10;12.23;;;;;;;-3.27;100.00;96202.25;4969716;28;21344;-73
2022/12/11 01:52:54;;;;;;;15.30;12.57;;;;;;;-3.32;100.00;96206.97;5030688;28;20210;-73
2022/12/11 01:55:22;;;;;;;14.47;12.93;;;;;;;-3.28;100.00;96203.19;5038071;28;20610;-74
2022/12/11 01:57:52;;;;;;;18.20;13.30;;;;;;;-3.38;100.00;96199.69;5003334;28;20477;-75
2022/12/11 02:00:21;;;;;;;15.60;12.80;;;;;;;-3.37;100.00;96193.56;5033234;28;20612;-72
2022/12/11 02:02:48;;;;;;;14.97;12.63;;;;;;;-3.30;100.00;96197.31;5036425;28;20200;-75
2022/12/11 02:05:16;;;;;;;16.23;14.03;;;;;;;-3.38;100.00;96200.53;4975711;28;20754;-72
2022/12/11 02:07:46;;;;;;;16.07;13.90;;;;;;;-3.39;100.00;96201.47;5033832;28;20540;-71
2022/12/11 02:10:15;;;;;;;15.20;13.07;;;;;;;-3.42;100.00;96203.47;5031355;28;20431;-73
2022/12/11 02:12:53;;;;;;;17.17;12.83;;;;;;;-3.40;100.00;96205.00;5003254;28;20454;-73
2022/12/11 02:15:26;;;;;;;14.07;12.23;;;;;;;-3.36;100.00;96198.63;5035808;28;20745;-73
2022/12/11 02:18:02;;;;;;;17.73;13.90;;;;;;;-3.42;100.00;96200.88;5029773;28;20230;-74
2022/12/11 02:20:34;;;;;;;14.63;12.73;;;;;;;-3.39;100.00;96200.63;5035435;28;20511;-73
2022/12/11 02:23:37;;;;;;;14.53;12.50;;;;;;;-3.33;100.00;96197.56;4972179;28;20250;-74
2022/12/11 02:26:13;;;;;;;17.00;13.70;;;;;;;-3.29;100.00;96195.56;5030114;28;20832;-73
2022/12/11 02:28:45;;;;;;;16.37;13.60;;;;;;;-3.24;100.00;96204.59;4936906;28;20217;-74
2022/12/11 02:31:16;;;;;;;17.13;12.53;;;;;;;-3.16;100.00;96203.19;5038065;28;20908;-73
2022/12/11 02:33:47;;;;;;;17.47;13.80;;;;;;;-3.18;100.00;96202.47;4998966;28;20238;-74
2022/12/11 02:36:17;;;;;;;14.33;12.30;;;;;;;-3.19;100.00;96201.66;5028957;28;20509;-76
2022/12/11 02:38:49;;;;;;;14.10;12.00;;;;;;;-3.09;100.00;96199.16;5032666;28;20583;-73
2022/12/11 02:41:18;;;;;;;14.13;12.33;;;;;;;-3.15;100.00;96187.50;5033884;28;20702;-72
2022/12/11 02:43:48;;;;;;;15.70;13.00;;;;;;;-3.13;100.00;96184.78;4973408;28;20714;-72
2022/12/11 02:46:17;;;;;;;14.27;11.77;;;;;;;-3.13;100.00;96185.59;5032681;28;20448;-73
2022/12/11 02:48:46;;;;;;;15.70;13.33;;;;;;;-3.17;100.00;96181.63;5000417;28;20682;-75
2022/12/11 02:51:16;;;;;;;15.07;12.50;;;;;;;-3.20;100.00;96182.69;5031101;28;20564;-73
2022/12/11 02:53:44;;;;;;;16.50;13.03;;;;;;;-3.17;100.00;96184.22;5034718;28;20211;-73
2022/12/11 02:56:14;;;;;;;14.43;12.43;;;;;;;-3.24;100.00;96185.66;5032404;28;20498;-73
2022/12/11 02:58:45;;;;;;;14.10;11.60;;;;;;;-3.20;100.00;96185.28;4983223;28;20215;-73
2022/12/11 03:01:14;;;;;;;14.10;12.43;;;;;;;-3.23;100.00;96175.16;5034821;28;20283;-70
2022/12/11 03:03:42;;;;;;;14.50;13.00;;;;;;;-3.29;100.00;96170.47;5008244;28;20458;-75
2022/12/11 03:06:14;;;;;;;14.53;12.63;;;;;;;-3.35;100.00;96181.31;5024288;28;20571;-75
2022/12/11 03:08:41;;;;;;;14.70;12.50;;;;;;;-3.45;100.00;96175.22;5032083;28;20510;-75
2022/12/11 03:11:10;;;;;;;14.73;12.90;;;;;;;-3.53;100.00;96179.25;5029276;28;20424;-74
2022/12/11 03:13:38;;;;;;;13.53;11.73;;;;;;;-3.60;100.00;96185.84;4981180;28;20529;-77
2022/12/11 03:16:12;;;;;;;12.53;11.00;;;;;;;-3.73;100.00;96177.38;5028238;28;20219;-74
2022/12/11 03:18:46;;;;;;;13.83;12.43;;;;;;;-3.82;100.00;96174.56;5012110;28;20253;-76
2022/12/11 03:21:17;;;;;;;12.47;11.17;;;;;;;-3.92;100.00;96173.66;5026457;28;20531;-74
2022/12/11 03:23:50;;;;;;;16.73;13.10;;;;;;;-4.04;100.00;96175.41;5030908;28;20468;-74
2022/12/11 03:26:19;;;;;;;15.07;12.70;;;;;;;-4.05;100.00;96171.19;5029678;28;20222;-74
2022/12/11 03:28:51;;;;;;;14.33;12.63;;;;;;;-4.14;100.00;96187.41;4979996;28;20478;-73
2022/12/11 03:31:22;;;;;;;13.23;11.83;;;;;;;-4.15;100.00;96184.00;5036085;28;20226;-73
2022/12/11 03:33:53;;;;;;;14.27;11.67;;;;;;;-4.25;100.00;96183.06;5033637;28;20211;-75
2022/12/11 03:36:25;;;;;;;14.27;12.10;;;;;;;-4.32;100.00;96187.84;4994536;28;21031;-75
2022/12/11 03:38:57;;;;;;;13.77;11.83;;;;;;;-4.28;100.00;96198.81;5027997;28;20866;-74
2022/12/11 03:41:26;;;;;;;13.60;11.97;;;;;;;-4.37;100.00;96188.19;5036586;28;20223;-74
2022/12/11 03:43:56;;;;;;;13.80;11.57;;;;;;;-4.36;100.00;96202.81;4970727;28;21480;-72
2022/12/11 03:46:28;;;;;;;15.00;11.93;;;;;;;-4.38;100.00;96201.25;5035933;28;20476;-72
2022/12/11 03:49:00;;;;;;;12.73;11.23;;;;;;;-4.36;100.00;96202.81;5030167;28;20720;-75
2022/12/11 03:51:29;;;;;;;15.70;12.03;;;;;;;-4.35;100.00;96208.78;4988276;28;20466;-74
2022/12/11 03:53:57;;;;;;;15.63;12.10;;;;;;;-4.44;100.00;96215.47;5031768;28;21048;-75
2022/12/11 03:56:26;;;;;;;15.00;12.80;;;;;;;-4.37;100.00;96208.06;5029817;28;20305;-74
2022/12/11 03:58:54;;;;;;;15.73;12.97;;;;;;;-4.51;100.00;96214.28;5033916;28;20459;-74
2022/12/11 04:01:22;;;;;;;16.80;12.47;;;;;;;-4.47;100.00;96220.84;4984085;28;20378;-76
2022/12/11 04:03:50;;;;;;;16.37;12.60;;;;;;;-4.55;100.00;96205.91;5022431;28;20406;-75
2022/12/11 04:06:19;;;;;;;14.80;13.30;;;;;;;-4.62;100.00;96202.13;4987529;28;20602;-75
2022/12/11 04:08:47;;;;;;;16.30;12.03;;;;;;;-4.61;100.00;96205.56;5031407;28;20414;-75
2022/12/11 04:16:54;;;;;;;14.10;12.70;;;;;;;-4.73;100.00;96204.69;4935665;28;20689;-75
2022/12/11 04:24:55;;;;;;;17.27;12.87;;;;;;;-4.78;100.00;96212.78;5036601;28;20693;-73
2022/12/11 04:30:11;;;;;;;17.50;13.80;;;;;;;-4.81;100.00;96213.84;5032947;28;20463;-72
2022/12/11 04:32:39;;;;;;;17.80;14.10;;;;;;;-4.78;100.00;96212.78;4979510;28;20480;-74
2022/12/11 04:35:07;;;;;;;15.77;13.30;;;;;;;-4.74;100.00;96206.44;4975097;28;20461;-76
2022/12/11 04:37:38;;;;;;;16.10;12.60;;;;;;;-4.71;100.00;96206.25;5016915;28;20665;-73
2022/12/11 04:40:09;;;;;;;15.93;13.77;;;;;;;-4.76;100.00;96202.34;5030527;28;20257;-73
2022/12/11 04:42:37;;;;;;;16.40;13.53;;;;;;;-4.76;100.00;96208.31;4969885;28;20469;-74
2022/12/11 04:45:06;;;;;;;19.63;13.93;;;;;;;-4.76;100.00;96202.34;5029094;28;20416;-72
2022/12/11 04:47:35;;;;;;;17.03;14.30;;;;;;;-4.74;100.00;96195.28;4991292;28;20517;-76
2022/12/11 04:50:04;;;;;;;16.07;13.90;;;;;;;-4.73;100.00;96202.09;4989527;28;20629;-77
2022/12/11 04:52:32;;;;;;;19.87;16.03;;;;;;;-4.78;100.00;96194.69;5022664;28;20472;-75
2022/12/11 04:55:01;;;;;;;19.40;14.90;;;;;;;-4.83;100.00;96194.19;5040384;28;20445;-76
2022/12/11 04:57:28;;;;;;;17.33;14.47;;;;;;;-4.91;100.00;96197.38;5002634;28;20499;-77
2022/12/11 04:59:56;;;;;;;18.77;14.97;;;;;;;-4.95;100.00;96190.75;5017437;28;20466;-77
2022/12/11 05:02:24;;;;;;;17.70;14.33;;;;;;;-4.97;100.00;96200.38;5029699;28;20508;-76
2022/12/11 05:04:52;;;;;;;19.03;14.30;;;;;;;-4.99;100.00;96200.50;5040172;28;20438;-75
2022/12/11 05:07:20;;;;;;;19.10;14.37;;;;;;;-5.06;100.00;96207.06;5001998;28;20482;-75
2022/12/11 05:09:47;;;;;;;18.40;13.77;;;;;;;-5.06;100.00;96204.47;5031953;28;20530;-75
2022/12/11 05:12:17;;;;;;;17.50;14.30;;;;;;;-5.06;100.00;96206.22;5035248;28;20465;-76
2022/12/11 05:14:44;;;;;;;17.13;13.97;;;;;;;-5.07;100.00;96205.41;5009481;28;20490;-75
2022/12/11 05:17:12;;;;;;;18.97;14.40;;;;;;;-5.12;100.00;96200.56;5029459;28;21027;-75
2022/12/11 05:19:40;;;;;;;18.20;14.33;;;;;;;-5.10;100.00;96198.69;5031111;28;20210;-74
2022/12/11 05:22:08;;;;;;;19.00;15.33;;;;;;;-5.12;100.00;96199.72;4981943;28;20487;-77
2022/12/11 05:24:36;;;;;;;17.80;15.50;;;;;;;-5.12;100.00;96195.41;5034943;28;20458;-74
2022/12/11 05:27:04;;;;;;;20.70;15.20;;;;;;;-5.14;100.00;96193.84;5036263;28;20500;-76
2022/12/11 05:29:33;;;;;;;19.17;14.17;;;;;;;-5.15;100.00;96197.34;4963076;28;20241;-77
2022/12/11 05:32:01;;;;;;;17.23;14.20;;;;;;;-5.18;100.00;96201.00;5034845;28;20540;-73
2022/12/11 05:34:28;;;;;;;15.63;13.90;;;;;;;-5.17;100.00;96197.50;5003377;28;20465;-70
2022/12/11 05:36:56;;;;;;;17.30;13.40;;;;;;;-5.18;100.00;96207.91;4981365;28;21364;-76
2022/12/11 05:39:24;;;;;;;16.67;13.57;;;;;;;-5.26;100.00;96195.56;5034106;28;20462;-74
2022/12/11 05:41:52;;;;;;;16.07;13.13;;;;;;;-5.29;100.00;96206.94;5037527;28;20489;-74
2022/12/11 05:44:19;;;;;;;15.57;13.87;;;;;;;-5.37;100.00;96197.16;5010326;28;20453;-73
2022/12/11 05:46:49;;;;;;;15.30;13.70;;;;;;;-5.38;100.00;96195.50;5032813;28;20728;-73
2022/12/11 05:49:17;;;;;;;17.20;14.20;;;;;;;-5.39;100.00;96206.75;5043510;28;20440;-73
2022/12/11 05:51:47;;;;;;;14.10;12.63;;;;;;;-5.44;100.00;96201.09;4976361;28;21138;-71
2022/12/11 05:54:15;;;;;;;15.27;13.30;;;;;;;-5.52;100.00;96209.38;5036887;28;20482;-73
2022/12/11 05:56:42;;;;;;;15.33;12.10;;;;;;;-5.57;100.00;96208.06;5035841;28;20484;-73
2022/12/11 05:59:10;;;;;;;15.13;12.87;;;;;;;-5.62;100.00;96202.41;5035236;28;20540;-75
2022/12/11 06:01:39;;;;;;;12.87;11.07;;;;;;;-5.62;100.00;96203.22;5002945;28;20872;-75
2022/12/11 06:04:10;;;;;;;17.23;14.23;;;;;;;-5.61;100.00;96198.91;4998353;28;20489;-74
2022/12/11 06:06:39;;;;;;;15.57;12.00;;;;;;;-5.64;100.00;96199.91;4977447;28;20477;-73
2022/12/11 06:09:07;;;;;;;15.13;12.57;;;;;;;-5.78;100.00;96195.72;5029895;28;20457;-73
2022/12/11 06:11:36;;;;;;;14.80;13.17;;;;;;;-5.73;100.00;96196.22;5035524;28;20458;-74
2022/12/11 06:14:04;;;;;;;17.50;13.57;;;;;;;-5.78;100.00;96189.75;5032803;28;20472;-77
2022/12/11 06:16:32;;;;;;;18.03;13.07;;;;;;;-5.78;100.00;96198.31;4996451;28;20474;-76
2022/12/11 06:19:00;;;;;;;15.97;12.30;;;;;;;-5.74;100.00;96196.34;5027075;28;20979;-72
2022/12/11 06:21:32;;;;;;;13.93;12.07;;;;;;;-5.87;100.00;96192.03;5028866;28;20231;-74
2022/12/11 06:24:02;;;;;;;16.23;13.10;;;;;;;-5.80;100.00;96192.44;4978071;28;21086;-71
2022/12/11 06:26:30;;;;;;;17.27;13.50;;;;;;;-5.75;100.00;96198.09;4993442;28;20603;-72
2022/12/11 06:28:58;;;;;;;14.00;12.53;;;;;;;-5.68;100.00;96196.75;5034322;28;21001;-71
2022/12/11 06:31:26;;;;;;;17.20;13.73;;;;;;;-5.50;100.00;96205.84;5000799;28;21077;-73
2022/12/11 06:33:54;;;;;;;15.93;14.03;;;;;;;-5.35;100.00;96207.38;5013423;28;20470;-74
2022/12/11 06:36:23;;;;;;;15.00;13.17;;;;;;;-5.21;100.00;96213.31;5027367;28;20493;-74
2022/12/11 06:38:52;;;;;;;18.37;13.67;;;;;;;-5.11;100.00;96212.53;4984770;28;21042;-71
2022/12/11 06:41:20;;;;;;;17.70;15.10;;;;;;;-5.10;100.00;96213.38;5035160;28;20477;-71
2022/12/11 06:43:49;;;;;;;22.57;18.27;;;;;;;-5.10;100.00;96203.03;4939121;28;20570;-74
2022/12/11 06:46:18;;;;;;;26.50;18.97;;;;;;;-5.05;100.00;96200.94;5000325;28;20483;-72
2022/12/11 06:48:46;;;;;;;21.73;17.90;;;;;;;-5.06;100.00;96201.03;5007376;28;21526;-71
2022/12/11 06:51:15;;;;;;;20.20;18.13;;;;;;;-4.92;100.00;96215.56;5013420;28;20476;-72
2022/12/11 06:53:43;;;;;;;17.77;15.37;;;;;;;-4.89;100.00;96213.59;5044595;28;20457;-73
2022/12/11 06:56:15;;;;;;;17.33;14.43;;;;;;;-4.96;100.00;96208.03;5039313;28;20472;-75
2022/12/11 06:58:43;;;;;;;16.80;14.53;;;;;;;-5.06;100.00;96207.06;5000255;28;21092;-73
2022/12/11 07:01:15;;;;;;;15.13;13.53;;;;;;;-4.86;100.00;96205.59;5035598;28;20330;-73
2022/12/11 07:03:43;;;;;;;18.27;15.17;;;;;;;-4.82;100.00;96207.03;5012912;28;21107;-74
2022/12/11 07:06:11;;;;;;;18.47;15.47;;;;;;;-4.90;100.00;96208.50;5009449;28;20472;-74
2022/12/11 07:08:39;;;;;;;17.23;15.10;;;;;;;-4.96;100.00;96205.44;5034639;28;20446;-74
2022/12/11 07:11:08;;;;;;;20.17;16.90;;;;;;;-5.02;100.00;96210.22;5030110;28;20462;-75
2022/12/11 07:13:38;;;;;;;17.60;15.63;;;;;;;-4.91;100.00;96199.94;4978727;28;21039;-74
2022/12/11 07:16:09;;;;;;;16.50;14.80;;;;;;;-4.70;100.00;96205.31;5030524;28;20474;-74
2022/12/11 07:18:37;;;;;;;17.20;14.77;;;;;;;-4.55;100.00;96213.66;5031223;28;20446;-72
2022/12/11 07:21:06;;;;;;;17.67;14.70;;;;;;;-4.40;100.00;96211.69;5004682;28;20474;-71
2022/12/11 07:23:34;;;;;;;19.40;14.90;;;;;;;-4.23;100.00;96217.38;5003595;28;20462;-72
2022/12/11 07:26:04;;;;;;;19.00;14.97;;;;;;;-4.25;100.00;96220.06;5028240;28;20458;-72
2022/12/11 07:28:33;;;;;;;19.13;15.40;;;;;;;-4.08;100.00;96216.22;4945049;28;20961;-73
2022/12/11 07:31:06;;;;;;;18.33;15.73;;;;;;;-4.25;100.00;96214.09;5029869;28;20472;-73
2022/12/11 07:33:33;;;;;;;17.30;14.93;;;;;;;-4.28;100.00;96219.50;5030025;28;20299;-72
2022/12/11 07:36:03;;;;;;;18.87;15.57;;;;;;;-4.33;100.00;96204.31;4993143;28;20499;-73
2022/12/11 07:38:30;;;;;;;15.80;14.13;;;;;;;-4.31;100.00;96211.97;4992934;28;20772;-74
2022/12/11 07:41:00;;;;;;;21.57;16.47;;;;;;;-4.18;100.00;96204.09;5033432;28;20443;-72
2022/12/11 07:43:28;;;;;;;20.93;17.80;;;;;;;-4.25;100.00;96203.75;4991202;28;20235;-73
2022/12/11 07:46:00;;;;;;;20.30;17.33;;;;;;;-4.19;100.00;96203.28;4990661;28;20453;-74
2022/12/11 07:48:30;;;;;;;18.53;15.80;;;;;;;-4.02;100.00;96196.81;5006542;28;20489;-72
2022/12/11 07:51:08;;;;;;;22.17;19.77;;;;;;;-3.92;100.00;96194.34;5031765;28;20455;-74
2022/12/11 07:53:36;;;;;;;17.73;15.70;;;;;;;-3.94;100.00;96196.25;4955142;28;20483;-72
2022/12/11 07:56:04;;;;;;;18.73;16.37;;;;;;;-3.88;100.00;96198.34;5034338;28;20466;-72
2022/12/11 07:58:31;;;;;;;21.37;15.90;;;;;;;-3.92;100.00;96191.78;5034910;28;20607;-71
2022/12/11 08:00:59;;;;;;;19.53;16.13;;;;;;;-3.90;100.00;96192.47;4987788;28;20222;-73
2022/12/11 08:03:27;;;;;;;18.80;15.57;;;;;;;-3.82;100.00;96197.03;5029283;28;20592;-71
2022/12/11 08:05:56;;;;;;;16.07;14.47;;;;;;;-3.65;100.00;96206.09;5032050;28;20199;-73
2022/12/11 08:08:24;;;;;;;18.63;15.40;;;;;;;-3.52;100.00;96196.44;4977196;28;20953;-73
2022/12/11 08:10:52;;;;;;;21.58;19.45;;;;;;;-3.26;100.00;96203.09;5027670;28;21171;-74
2022/12/11 08:13:19;;;;;;;20.77;18.00;;;;;;;-3.17;100.00;96194.56;5031077;28;20196;-74
2022/12/11 08:15:47;;;;;;;23.13;18.07;;;;;;;-2.90;100.00;96206.25;4991263;28;20747;-72
2022/12/11 08:18:15;;;;;;;16.87;15.17;;;;;;;-2.77;100.00;96201.72;5029989;28;20570;-74
2022/12/11 08:20:43;;;;;;;18.37;14.77;;;;;;;-2.98;100.00;96196.50;5029631;28;20860;-73
2022/12/11 08:23:12;;;;;;;16.87;15.17;;;;;;;-2.86;100.00;96204.22;5007625;28;20864;-75
2022/12/11 08:25:39;;;;;;;16.83;15.03;;;;;;;-2.74;100.00;96190.28;5008074;28;20462;-72
2022/12/11 08:28:07;;;;;;;20.30;17.33;;;;;;;-2.91;100.00;96189.88;5030500;28;20250;-73
2022/12/11 08:30:35;;;;;;;21.13;17.67;;;;;;;-2.98;100.00;96198.28;5027162;28;20868;-71
2022/12/11 08:33:03;;;;;;;25.27;20.43;;;;;;;-2.95;100.00;96198.03;4985913;28;20238;-72
2022/12/11 08:35:30;;;;;;;25.10;22.08;;;;;;;-3.10;100.00;96200.91;5031887;28;20438;-73
2022/12/11 08:37:58;;;;;;;17.00;15.20;;;;;;;-3.20;100.00;96207.78;5001715;28;20230;-74
2022/12/11 08:40:27;;;;;;;15.97;14.37;;;;;;;-3.33;100.00;96202.75;5004540;28;20848;-73
2022/12/11 08:42:54;;;;;;;17.03;15.23;;;;;;;-3.21;100.00;96204.38;5030991;28;20485;-73
2022/12/11 08:45:22;;;;;;;17.33;14.53;;;;;;;-3.35;100.00;96205.47;5027996;28;20204;-71
2022/12/11 08:47:50;;;;;;;18.30;16.40;;;;;;;-3.34;100.00;96214.03;4982968;28;20594;-73
2022/12/11 08:50:18;;;;;;;17.67;15.37;;;;;;;-3.33;100.00;96215.69;4964716;28;20272;-74
2022/12/11 08:52:46;;;;;;;18.63;16.63;;;;;;;-3.04;100.00;96215.16;5030119;28;20211;-72
2022/12/11 08:55:14;;;;;;;17.37;15.57;;;;;;;-2.99;100.00;96207.81;5000453;28;20436;-74
2022/12/11 08:57:43;;;;;;;16.77;14.97;;;;;;;-2.98;100.00;96208.66;5037804;28;20237;-72
2022/12/11 09:00:13;;;;;;;15.20;13.60;;;;;;;-3.17;100.00;96209.31;5005884;28;20348;-75
2022/12/11 09:02:41;;;;;;;14.53;13.10;;;;;;;-3.36;100.00;96211.59;4999617;28;20238;-73
2022/12/11 09:05:09;;;;;;;17.07;13.80;;;;;;;-3.42;100.00;96214.63;4980573;28;20489;-72
2022/12/11 09:07:38;;;;;;;15.70;13.13;;;;;;;-3.39;100.00;96213.59;5025473;28;20705;-74
2022/12/11 09:10:07;;;;;;;15.40;13.60;;;;;;;-3.31;100.00;96211.22;5034079;28;20694;-73
2022/12/11 09:12:34;;;;;;;18.37;14.87;;;;;;;-3.26;100.00;96216.84;5030160;28;20453;-73
2022/12/11 09:15:04;;;;;;;17.13;13.63;;;;;;;-3.17;100.00;96222.28;5037022;28;21027;-73
2022/12/11 09:17:35;;;;;;;15.50;13.73;;;;;;;-3.02;100.00;96217.63;4961408;28;20250;-73
2022/12/11 09:20:05;;;;;;;15.17;13.57;;;;;;;-3.01;100.00;96217.50;4981645;28;20595;-72
2022/12/11 09:22:33;;;;;;;16.67;14.97;;;;;;;-2.77;100.00;96209.50;5031841;28;20216;-72
2022/12/11 09:25:01;;;;;;;16.77;14.73;;;;;;;-3.06;100.00;96204.88;5035941;28;20199;-74
2022/12/11 09:27:29;;;;;;;16.77;14.93;;;;;;;-3.05;100.00;96198.75;5033486;28;20239;-72
2022/12/11 09:29:56;;;;;;;17.23;14.80;;;;;;;-3.11;100.00;96201.84;5036063;28;20453;-74
2022/12/11 09:32:26;;;;;;;15.37;13.73;;;;;;;-2.90;100.00;96201.09;4973000;28;20472;-72
2022/12/11 09:34:54;;;;;;;16.60;14.83;;;;;;;-2.66;100.00;96211.22;4978478;28;20533;-74
2022/12/11 09:37:22;;;;;;;16.77;13.87;;;;;;;-2.55;100.00;96205.16;5031373;28;20480;-72
2022/12/11 09:39:49;;;;;;;15.10;13.33;;;;;;;-2.54;100.00;96208.56;5034676;28;20204;-73
2022/12/11 09:42:21;;;;;;;17.63;15.73;;;;;;;-2.90;100.00;96206.25;5037384;28;20207;-74
2022/12/11 09:44:52;;;;;;;15.93;14.33;;;;;;;-2.79;100.00;96205.41;5027781;28;20660;-74
2022/12/11 09:47:23;;;;;;;15.63;14.00;;;;;;;-2.91;100.00;96202.84;5002686;28;20623;-72
2022/12/11 09:49:57;;;;;;;14.77;13.27;;;;;;;-2.92;100.00;96197.78;5034338;28;20211;-73
2022/12/11 09:52:32;;;;;;;17.30;15.50;;;;;;;-2.86;100.00;96201.63;4970900;28;20458;-74
2022/12/11 09:55:01;;;;;;;16.70;14.33;;;;;;;-2.70;100.00;96194.28;5038299;28;20298;-72
2022/12/11 09:57:38;;;;;;;18.83;16.13;;;;;;;-2.76;100.00;96193.00;5034210;28;20461;-73
2022/12/11 10:00:23;;;;;;;17.90;15.97;;;;;;;-2.65;100.00;96199.91;5006030;28;20226;-71
2022/12/11 10:03:07;;;;;;;17.37;15.63;;;;;;;-2.42;100.00;96193.75;5027198;28;20223;-74
2022/12/11 10:05:42;;;;;;;18.20;16.33;;;;;;;-2.56;100.00;96193.16;5008886;28;20216;-71
2022/12/11 10:08:16;;;;;;;16.47;14.77;;;;;;;-3.05;100.00;96185.81;4971036;28;20522;-73
2022/12/11 10:10:49;;;;;;;17.50;14.27;;;;;;;-3.03;100.00;96185.69;5033827;28;20207;-72
2022/12/11 10:13:23;;;;;;;17.37;15.17;;;;;;;-3.00;100.00;96180.25;5033332;28;20200;-72
2022/12/11 10:15:54;;;;;;;19.00;15.50;;;;;;;-2.85;100.00;96174.75;5033232;28;20207;-74
2022/12/11 10:18:24;;;;;;;17.87;15.40;;;;;;;-2.77;100.00;96178.38;5034330;28;20207;-71
2022/12/11 10:20:53;;;;;;;18.47;14.67;;;;;;;-2.45;100.00;96168.06;5011792;28;20847;-72
2022/12/11 10:23:24;;;;;;;16.00;14.33;;;;;;;-2.63;100.00;96169.47;4973438;28;21248;-73
2022/12/11 10:25:54;;;;;;;27.43;23.67;;;;;;;-2.59;100.00;96177.00;5029711;28;20195;-71
2022/12/11 10:28:22;;;;;;;18.80;16.63;;;;;;;-2.33;100.00;96161.84;5035422;28;20920;-74
2022/12/11 10:30:55;;;;;;;17.47;15.47;;;;;;;-2.33;100.00;96162.69;5028584;28;20211;-71
2022/12/11 10:33:27;;;;;;;18.27;14.73;;;;;;;-2.14;100.00;96166.31;4998382;28;21004;-72
2022/12/11 10:35:57;;;;;;;16.00;14.33;;;;;;;-2.14;100.00;96162.91;5006986;28;20203;-72
2022/12/11 10:38:28;;;;;;;16.43;14.40;;;;;;;-2.09;100.00;96160.75;4991633;28;20223;-71
2022/12/11 10:40:57;;;;;;;14.20;12.70;;;;;;;-2.28;100.00;96154.50;5010021;28;20222;-71
2022/12/11 10:43:34;;;;;;;13.10;11.80;;;;;;;-2.42;100.00;96150.50;5022765;28;20227;-73
2022/12/11 10:46:01;;;;;;;11.80;10.70;;;;;;;-2.36;100.00;96157.75;5005670;28;20240;-72
2022/12/11 10:48:29;;;;;;;11.73;9.27;;;;;;;-2.55;100.00;96145.50;5031552;28;20845;-71
2022/12/11 10:51:01;;;;;;;10.47;9.47;;;;;;;-2.76;100.00;96143.72;5010741;28;21585;-72
2022/12/11 10:53:29;;;;;;;10.67;9.67;;;;;;;-2.54;100.00;96149.75;5028460;28;20196;-69
2022/12/11 10:55:57;;;;;;;10.47;9.50;;;;;;;-2.23;100.00;96147.19;4965089;28;20211;-70
2022/12/11 10:58:27;;;;;;;10.27;9.33;;;;;;;-2.45;100.00;96142.13;5030128;28;20214;-72
2022/12/11 11:01:03;;;;;;;9.20;8.30;;;;;;;-2.56;100.00;96138.69;5030355;28;20571;-71
2022/12/11 11:03:32;;;;;;;8.27;7.47;;;;;;;-2.52;100.00;96127.09;5020545;28;20229;-71
2022/12/11 11:06:07;;;;;;;9.67;8.70;;;;;;;-2.33;100.00;96125.53;5014357;28;20235;-72
2022/12/11 11:08:40;;;;;;;13.40;12.00;;;;;;;-2.21;100.00;96114.13;5009786;28;20830;-69
2022/12/11 11:11:24;;;;;;;12.93;11.63;;;;;;;-1.86;100.00;96119.03;4994167;28;20216;-71
2022/12/11 11:13:52;;;;;;;11.80;10.77;;;;;;;-1.81;100.00;96115.06;5035579;28;20868;-71
2022/12/11 11:16:21;;;;;;;10.97;8.87;;;;;;;-1.87;100.00;96109.59;5033238;28;20219;-71
2022/12/11 11:18:54;;;;;;;9.00;8.10;;;;;;;-1.84;100.00;96104.94;5034102;28;20300;-70
2022/12/11 11:21:25;;;;;;;8.30;7.50;;;;;;;-1.93;100.00;96100.56;5013021;28;20405;-69
2022/12/11 11:23:54;;;;;;;7.33;6.70;;;;;;;-1.93;100.00;96095.38;5021701;28;20210;-70
2022/12/11 11:26:23;;;;;;;6.70;6.20;;;;;;;-2.20;99.00;96096.78;5034346;28;20714;-69
2022/12/11 11:29:24;;;;;;;6.97;6.37;;;;;;;-2.26;97.93;96092.09;5026727;28;20203;-72
2022/12/11 11:31:52;;;;;;;7.43;6.83;;;;;;;-2.29;95.94;96085.41;5005436;28;20906;-70
2022/12/11 11:34:21;;;;;;;8.10;7.33;;;;;;;-2.40;96.56;96075.97;5014784;28;20742;-71
2022/12/11 11:36:58;;;;;;;7.10;6.40;;;;;;;-2.38;96.16;96075.81;5010763;28;20493;-71