Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:38;;;;;;;;;;;6.80;72.40;;;;;;5031938;28;20030;-81
2022/03/31 00:03:08;;;;;;;;;;;7.00;72.30;;;;;;5033471;28;19917;-78
2022/03/31 00:05:34;;;;;;;;;;;7.00;72.30;;;;;;5030873;28;19917;-78
2022/03/31 00:08:00;;;;;;;;;;;6.80;73.60;;;;;;5033860;28;19923;-79
2022/03/31 00:10:36;;;;;;;;;;;6.80;74.00;;;;;;5031264;28;19913;-78
2022/03/31 00:13:03;;;;;;;;;;;6.70;73.80;;;;;;5033229;28;20289;-80
2022/03/31 00:15:29;;;;;;;;;;;6.80;74.50;;;;;;5033308;28;19944;-80
2022/03/31 00:17:55;;;;;;;;;;;6.70;73.90;;;;;;5031964;28;19921;-80
2022/03/31 00:20:21;;;;;;;;;;;6.60;74.90;;;;;;5030277;28;19993;-80
2022/03/31 00:22:47;;;;;;;;;;;6.70;75.00;;;;;;5031460;28;19928;-80
2022/03/31 00:25:13;;;;;;;;;;;6.60;74.80;;;;;;5032115;28;20294;-79
2022/03/31 00:27:39;;;;;;;;;;;6.60;74.70;;;;;;5033265;28;19920;-80
2022/03/31 00:30:05;;;;;;;;;;;6.70;74.00;;;;;;5031825;28;19917;-80
2022/03/31 00:32:31;;;;;;;;;;;6.70;74.90;;;;;;5035540;28;19923;-81
2022/03/31 00:34:57;;;;;;;;;;;6.50;74.00;;;;;;5038904;28;19920;-78
2022/03/31 00:37:22;;;;;;;;;;;6.70;73.90;;;;;;5044495;28;20642;-79
2022/03/31 00:39:48;;;;;;;;;;;6.50;74.80;;;;;;5030809;28;19916;-81
2022/03/31 00:42:15;;;;;;;;;;;6.40;74.70;;;;;;5033459;28;20028;-81
2022/03/31 00:44:41;;;;;;;;;;;6.30;75.80;;;;;;5032366;28;19921;-78
2022/03/31 00:47:08;;;;;;;;;;;6.40;75.30;;;;;;5031573;28;19917;-78
2022/03/31 00:49:34;;;;;;;;;;;6.40;75.60;;;;;;5032610;28;19921;-81
2022/03/31 00:52:00;;;;;;;;;;;6.50;75.40;;;;;;5031462;28;19924;-81
2022/03/31 00:54:26;;;;;;;;;;;6.40;75.90;;;;;;5032414;28;19913;-80
2022/03/31 00:56:52;;;;;;;;;;;6.40;75.80;;;;;;5031974;28;20000;-79
2022/03/31 00:59:19;;;;;;;;;;;6.30;76.70;;;;;;5028307;28;19920;-79
2022/03/31 01:01:45;;;;;;;;;;;6.20;76.10;;;;;;5038224;28;19959;-79
2022/03/31 01:04:11;;;;;;;;;;;6.30;76.70;;;;;;5034797;28;20345;-81
2022/03/31 01:06:37;;;;;;;;;;;6.20;76.70;;;;;;5034057;28;20015;-80
2022/03/31 01:09:03;;;;;;;;;;;6.10;76.80;;;;;;5028405;28;20395;-79
2022/03/31 01:11:29;;;;;;;;;;;6.00;77.30;;;;;;5029739;28;19917;-77
2022/03/31 01:13:55;;;;;;;;;;;5.90;78.00;;;;;;5030119;28;19936;-80
2022/03/31 01:16:21;;;;;;;;;;;5.80;78.20;;;;;;5024804;28;19940;-81
2022/03/31 01:18:47;;;;;;;;;;;5.80;78.70;;;;;;5029175;28;20268;-79
2022/03/31 01:21:12;;;;;;;;;;;5.90;78.80;;;;;;5027991;28;19921;-80
2022/03/31 01:23:38;;;;;;;;;;;5.80;78.70;;;;;;5030844;28;19974;-79
2022/03/31 01:26:09;;;;;;;;;;;5.80;78.90;;;;;;5031321;28;19931;-80
2022/03/31 01:28:36;;;;;;;;;;;5.90;78.80;;;;;;5030240;28;19913;-79
2022/03/31 01:31:02;;;;;;;;;;;5.80;79.00;;;;;;5029128;28;19929;-80
2022/03/31 01:33:28;;;;;;;;;;;5.90;79.60;;;;;;5031274;28;19975;-81
2022/03/31 01:35:53;;;;;;;;;;;6.00;79.30;;;;;;5024778;28;19917;-80
2022/03/31 01:38:19;;;;;;;;;;;6.00;79.20;;;;;;5030904;28;20301;-79
2022/03/31 01:40:44;;;;;;;;;;;6.00;79.40;;;;;;5033148;28;19988;-80
2022/03/31 01:43:10;;;;;;;;;;;6.00;79.40;;;;;;5026115;28;20012;-80
2022/03/31 01:45:36;;;;;;;;;;;5.90;78.90;;;;;;5028964;28;19924;-80
2022/03/31 01:48:01;;;;;;;;;;;5.80;79.50;;;;;;5032416;28;19919;-80
2022/03/31 01:50:26;;;;;;;;;;;5.80;80.00;;;;;;5030713;28;20000;-81
2022/03/31 01:52:52;;;;;;;;;;;5.80;80.10;;;;;;5034859;28;19940;-81
2022/03/31 01:55:17;;;;;;;;;;;6.10;79.60;;;;;;5030843;28;19913;-80
2022/03/31 01:57:43;;;;;;;;;;;6.00;79.50;;;;;;5038056;28;20008;-81
2022/03/31 02:00:09;;;;;;;;;;;6.10;79.80;;;;;;5031529;28;19913;-80
2022/03/31 02:02:34;;;;;;;;;;;6.20;79.60;;;;;;5030894;28;20469;-80
2022/03/31 02:04:59;;;;;;;;;;;6.10;79.80;;;;;;5030188;28;19925;-79
2022/03/31 02:07:25;;;;;;;;;;;6.20;79.50;;;;;;5047198;28;19917;-80
2022/03/31 02:09:50;;;;;;;;;;;6.00;79.70;;;;;;5029450;28;19913;-80
2022/03/31 02:12:16;;;;;;;;;;;6.00;80.20;;;;;;5030989;28;19913;-80
2022/03/31 02:14:41;;;;;;;;;;;6.00;80.30;;;;;;5032046;28;19917;-79
2022/03/31 02:17:07;;;;;;;;;;;6.00;80.10;;;;;;5031480;28;20254;-80
2022/03/31 02:19:33;;;;;;;;;;;6.00;80.40;;;;;;5031762;28;19917;-80
2022/03/31 02:21:59;;;;;;;;;;;6.10;80.50;;;;;;5036107;28;20305;-80
2022/03/31 02:24:24;;;;;;;;;;;6.00;80.50;;;;;;5032923;28;19941;-79
2022/03/31 02:26:51;;;;;;;;;;;5.90;81.10;;;;;;5034864;28;19917;-80
2022/03/31 02:29:17;;;;;;;;;;;5.90;81.40;;;;;;5029882;28;19913;-79
2022/03/31 02:31:43;;;;;;;;;;;5.90;81.40;;;;;;5027545;28;19917;-79
2022/03/31 02:34:08;;;;;;;;;;;5.80;81.60;;;;;;5029956;28;19913;-78
2022/03/31 02:36:34;;;;;;;;;;;5.80;81.80;;;;;;5031981;28;19928;-81
2022/03/31 02:38:59;;;;;;;;;;;5.80;82.00;;;;;;5032867;28;19917;-79
2022/03/31 02:41:25;;;;;;;;;;;5.90;81.70;;;;;;5034707;28;19923;-78
2022/03/31 02:43:52;;;;;;;;;;;6.10;81.60;;;;;;5034656;28;19920;-80
2022/03/31 02:46:18;;;;;;;;;;;6.10;81.70;;;;;;5033316;28;19978;-78
2022/03/31 02:48:43;;;;;;;;;;;6.00;81.50;;;;;;5034627;28;19996;-77
2022/03/31 02:51:09;;;;;;;;;;;5.90;82.00;;;;;;5036352;28;19913;-80
2022/03/31 02:56:18;;;;;;;;;;;6.00;82.20;;;;;;5034755;28;19928;-79
2022/03/31 02:58:44;;;;;;;;;;;6.10;82.10;;;;;;5035536;28;19913;-79
2022/03/31 03:01:10;;;;;;;;;;;6.20;81.90;;;;;;5036447;28;19913;-77
2022/03/31 03:03:36;;;;;;;;;;;6.20;82.50;;;;;;5033710;28;19913;-79
2022/03/31 03:06:02;;;;;;;;;;;6.30;82.30;;;;;;5034449;28;19927;-79
2022/03/31 03:08:28;;;;;;;;;;;6.30;82.50;;;;;;5033380;28;19913;-80
2022/03/31 03:10:54;;;;;;;;;;;6.30;83.00;;;;;;5032006;28;19913;-77
2022/03/31 03:13:20;;;;;;;;;;;6.30;83.30;;;;;;5035116;28;20048;-78
2022/03/31 03:15:46;;;;;;;;;;;6.30;84.00;;;;;;5034800;28;19913;-77
2022/03/31 03:18:11;;;;;;;;;;;6.30;83.90;;;;;;5033695;28;19963;-80
2022/03/31 03:20:37;;;;;;;;;;;6.30;83.90;;;;;;5034229;28;19968;-80
2022/03/31 03:23:02;;;;;;;;;;;6.30;84.00;;;;;;5035606;28;20449;-79
2022/03/31 03:25:28;;;;;;;;;;;6.40;84.00;;;;;;5043649;28;20004;-77
2022/03/31 03:27:54;;;;;;;;;;;6.30;84.20;;;;;;5044141;28;19913;-80
2022/03/31 03:30:20;;;;;;;;;;;6.30;84.30;;;;;;5026098;28;20293;-80
2022/03/31 03:32:46;;;;;;;;;;;6.20;84.30;;;;;;5034272;28;19913;-80
2022/03/31 03:35:13;;;;;;;;;;;6.30;84.50;;;;;;5033814;28;19913;-80
2022/03/31 03:37:42;;;;;;;;;;;6.20;83.90;;;;;;5031361;28;19921;-78
2022/03/31 03:40:09;;;;;;;;;;;6.20;84.00;;;;;;5034038;28;19917;-81
2022/03/31 03:42:34;;;;;;;;;;;6.10;84.10;;;;;;5031245;28;20653;-80
2022/03/31 03:45:00;;;;;;;;;;;6.30;84.30;;;;;;5033455;28;19913;-81
2022/03/31 03:47:26;;;;;;;;;;;6.20;84.20;;;;;;5030144;28;19927;-80
2022/03/31 03:49:52;;;;;;;;;;;6.20;84.60;;;;;;5033151;28;19972;-79
2022/03/31 03:52:18;;;;;;;;;;;6.10;84.80;;;;;;5032227;28;19921;-80
2022/03/31 03:54:43;;;;;;;;;;;6.20;84.90;;;;;;5033098;28;19917;-79
2022/03/31 03:57:09;;;;;;;;;;;6.20;85.20;;;;;;5031481;28;20389;-81
2022/03/31 03:59:35;;;;;;;;;;;6.30;85.60;;;;;;5030071;28;21614;-81
2022/03/31 04:02:01;;;;;;;;;;;6.20;85.60;;;;;;5025714;28;19913;-79
2022/03/31 04:04:27;;;;;;;;;;;6.30;85.40;;;;;;5030573;28;20277;-79
2022/03/31 04:06:52;;;;;;;;;;;6.30;85.60;;;;;;5029358;28;19928;-78
2022/03/31 04:09:18;;;;;;;;;;;6.30;85.50;;;;;;5032048;28;20068;-79
2022/03/31 04:11:43;;;;;;;;;;;6.30;85.50;;;;;;5029072;28;19913;-78
2022/03/31 04:14:09;;;;;;;;;;;6.20;85.50;;;;;;5032022;28;19921;-79
2022/03/31 04:16:34;;;;;;;;;;;6.30;85.80;;;;;;5022720;28;19917;-78
2022/03/31 04:19:00;;;;;;;;;;;6.30;85.70;;;;;;5025558;28;19913;-77
2022/03/31 04:21:26;;;;;;;;;;;6.30;85.70;;;;;;5029685;28;19924;-79
2022/03/31 04:23:51;;;;;;;;;;;6.30;85.80;;;;;;5031440;28;19913;-80
2022/03/31 04:26:16;;;;;;;;;;;6.20;85.90;;;;;;5030129;28;20373;-79
2022/03/31 04:28:42;;;;;;;;;;;6.30;86.00;;;;;;5025772;28;20409;-79
2022/03/31 04:31:07;;;;;;;;;;;6.20;86.30;;;;;;5031805;28;19913;-80
2022/03/31 04:33:33;;;;;;;;;;;6.20;86.20;;;;;;5033306;28;19924;-79
2022/03/31 04:35:58;;;;;;;;;;;6.20;86.10;;;;;;5032869;28;19916;-80
2022/03/31 04:38:24;;;;;;;;;;;6.20;86.30;;;;;;5031668;28;19909;-80
2022/03/31 04:40:49;;;;;;;;;;;6.20;86.10;;;;;;5030573;28;19924;-78
2022/03/31 04:43:15;;;;;;;;;;;6.30;85.70;;;;;;5030456;28;19920;-78
2022/03/31 04:45:41;;;;;;;;;;;6.20;86.10;;;;;;5032088;28;20312;-81
2022/03/31 04:48:07;;;;;;;;;;;6.10;85.50;;;;;;5030584;28;19913;-81
2022/03/31 04:50:33;;;;;;;;;;;6.20;85.40;;;;;;5031963;28;19959;-78
2022/03/31 04:52:58;;;;;;;;;;;6.10;85.60;;;;;;5031377;28;19913;-80
2022/03/31 04:55:25;;;;;;;;;;;6.20;85.30;;;;;;5032890;28;19936;-79
2022/03/31 04:57:51;;;;;;;;;;;6.20;85.10;;;;;;5029958;28;19913;-80
2022/03/31 05:00:16;;;;;;;;;;;6.20;85.80;;;;;;5030461;28;20301;-79
2022/03/31 05:02:42;;;;;;;;;;;6.20;86.00;;;;;;5030149;28;19920;-79
2022/03/31 05:05:08;;;;;;;;;;;6.20;86.20;;;;;;5029649;28;19962;-79
2022/03/31 05:07:33;;;;;;;;;;;6.40;85.70;;;;;;5035326;28;19924;-80
2022/03/31 05:09:59;;;;;;;;;;;6.30;85.80;;;;;;5032031;28;19928;-81
2022/03/31 05:12:24;;;;;;;;;;;6.20;86.10;;;;;;5031527;28;19928;-80
2022/03/31 05:14:50;;;;;;;;;;;6.10;86.00;;;;;;5028800;28;20406;-82
2022/03/31 05:17:15;;;;;;;;;;;5.90;86.10;;;;;;5029383;28;19913;-80
2022/03/31 05:19:41;;;;;;;;;;;5.80;86.40;;;;;;5029756;28;19923;-78
2022/03/31 05:22:06;;;;;;;;;;;5.70;86.70;;;;;;5032885;28;19951;-78
2022/03/31 05:24:32;;;;;;;;;;;5.60;87.00;;;;;;5030081;28;19913;-80
2022/03/31 05:26:58;;;;;;;;;;;5.60;87.20;;;;;;5028874;28;20007;-80
2022/03/31 05:29:23;;;;;;;;;;;5.60;87.30;;;;;;5030613;28;20332;-79
2022/03/31 05:31:50;;;;;;;;;;;5.60;87.40;;;;;;5029637;28;20023;-78
2022/03/31 05:34:16;;;;;;;;;;;5.60;87.60;;;;;;5029038;28;20377;-81
2022/03/31 05:36:41;;;;;;;;;;;5.60;87.60;;;;;;5027498;28;20008;-82
2022/03/31 05:39:07;;;;;;;;;;;5.50;87.80;;;;;;5028317;28;20397;-80
2022/03/31 05:41:32;;;;;;;;;;;5.50;87.90;;;;;;5028132;28;19913;-80
2022/03/31 05:43:58;;;;;;;;;;;5.60;88.10;;;;;;5027993;28;19924;-81
2022/03/31 05:46:25;;;;;;;;;;;5.60;88.30;;;;;;5030000;28;19944;-80
2022/03/31 05:48:50;;;;;;;;;;;5.60;88.30;;;;;;5028594;28;20031;-79
2022/03/31 05:51:17;;;;;;;;;;;5.60;88.30;;;;;;5030446;28;20001;-79
2022/03/31 05:53:42;;;;;;;;;;;5.60;88.30;;;;;;5031240;28;19913;-79
2022/03/31 05:56:08;;;;;;;;;;;5.70;88.20;;;;;;5026798;28;19988;-79
2022/03/31 05:58:34;;;;;;;;;;;5.60;88.00;;;;;;5030069;28;19967;-79
2022/03/31 06:00:59;;;;;;;;;;;5.60;88.20;;;;;;5028197;28;19917;-78
2022/03/31 06:03:25;;;;;;;;;;;5.60;88.20;;;;;;5028689;28;20449;-79
2022/03/31 06:05:51;;;;;;;;;;;5.70;88.30;;;;;;5029913;28;19917;-79
2022/03/31 06:08:17;;;;;;;;;;;5.60;88.00;;;;;;5029364;28;19966;-79
2022/03/31 06:10:43;;;;;;;;;;;5.60;87.90;;;;;;5033297;28;19917;-78
2022/03/31 06:13:09;;;;;;;;;;;5.70;88.10;;;;;;5035302;28;19952;-81
2022/03/31 06:15:35;;;;;;;;;;;5.80;88.00;;;;;;5047180;28;19921;-79
2022/03/31 06:18:00;;;;;;;;;;;5.80;88.10;;;;;;5034151;28;19924;-76
2022/03/31 06:20:27;;;;;;;;;;;5.90;87.80;;;;;;5032191;28;19984;-80
2022/03/31 06:22:53;;;;;;;;;;;5.90;87.80;;;;;;5033487;28;19977;-81
2022/03/31 06:25:20;;;;;;;;;;;6.00;87.80;;;;;;5028723;28;19952;-79
2022/03/31 06:27:46;;;;;;;;;;;6.10;87.50;;;;;;5031700;28;20010;-80
2022/03/31 06:30:13;;;;;;;;;;;6.30;87.30;;;;;;5031395;28;19913;-80
2022/03/31 06:32:38;;;;;;;;;;;6.40;87.40;;;;;;5034283;28;20359;-82
2022/03/31 06:35:04;;;;;;;;;;;6.40;86.90;;;;;;5034047;28;19948;-81
2022/03/31 06:37:30;;;;;;;;;;;6.30;86.40;;;;;;5032993;28;19913;-81
2022/03/31 06:39:55;;;;;;;;;;;6.40;86.30;;;;;;5033324;28;20443;-80
2022/03/31 06:42:21;;;;;;;;;;;6.40;86.20;;;;;;5034386;28;19992;-80
2022/03/31 06:44:46;;;;;;;;;;;6.40;85.60;;;;;;5038121;28;20296;-80
2022/03/31 06:47:12;;;;;;;;;;;6.40;86.20;;;;;;5039794;28;20050;-80
2022/03/31 06:49:37;;;;;;;;;;;6.50;85.90;;;;;;5038982;28;20312;-78
2022/03/31 06:52:03;;;;;;;;;;;6.40;85.60;;;;;;5037192;28;19913;-81
2022/03/31 06:54:28;;;;;;;;;;;6.30;85.50;;;;;;5038447;28;19967;-80
2022/03/31 06:56:55;;;;;;;;;;;6.40;85.60;;;;;;5036964;28;20392;-80
2022/03/31 06:59:21;;;;;;;;;;;6.40;86.00;;;;;;5039246;28;19924;-81
2022/03/31 07:01:49;;;;;;;;;;;6.50;86.40;;;;;;5032071;28;19929;-81
2022/03/31 07:04:15;;;;;;;;;;;6.50;85.90;;;;;;5039601;28;19915;-80
2022/03/31 07:06:41;;;;;;;;;;;6.50;85.80;;;;;;5039761;28;19927;-81
2022/03/31 07:09:06;;;;;;;;;;;6.50;85.20;;;;;;5036417;28;19913;-83
2022/03/31 07:11:32;;;;;;;;;;;6.60;85.20;;;;;;5037215;28;19959;-82
2022/03/31 07:14:01;;;;;;;;;;;6.60;85.60;;;;;;5040586;28;20492;-81
2022/03/31 07:16:28;;;;;;;;;;;6.50;84.70;;;;;;5036395;28;19928;-80
2022/03/31 07:18:54;;;;;;;;;;;6.40;85.30;;;;;;5034846;28;19929;-81
2022/03/31 07:21:20;;;;;;;;;;;6.40;84.60;;;;;;5033221;28;20396;-80
2022/03/31 07:23:48;;;;;;;;;;;6.40;85.00;;;;;;5039486;28;19917;-81
2022/03/31 07:26:14;;;;;;;;;;;6.30;84.20;;;;;;5035221;28;19921;-80
2022/03/31 07:28:40;;;;;;;;;;;6.30;84.40;;;;;;5032318;28;19917;-80
2022/03/31 07:31:06;;;;;;;;;;;6.40;85.40;;;;;;5031030;28;19955;-81
2022/03/31 07:33:31;;;;;;;;;;;6.50;85.30;;;;;;5036434;28;20003;-81
2022/03/31 07:35:57;;;;;;;;;;;6.80;84.80;;;;;;5038571;28;19944;-80
2022/03/31 07:38:22;;;;;;;;;;;6.60;84.10;;;;;;5034283;28;20500;-83
2022/03/31 07:40:49;;;;;;;;;;;6.50;84.10;;;;;;5034483;28;19921;-80
2022/03/31 07:43:15;;;;;;;;;;;6.50;84.20;;;;;;5029903;28;19921;-81
2022/03/31 07:45:41;;;;;;;;;;;6.60;84.50;;;;;;5036460;28;19917;-80
2022/03/31 07:48:13;;;;;;;;;;;6.60;83.60;;;;;;5035607;28;19971;-79
2022/03/31 07:50:39;;;;;;;;;;;6.60;83.80;;;;;;5046338;28;20025;-82
2022/03/31 07:53:05;;;;;;;;;;;6.70;84.60;;;;;;5046936;28;19913;-79
2022/03/31 07:55:30;;;;;;;;;;;6.90;84.20;;;;;;5050119;28;19962;-80
2022/03/31 07:57:56;;;;;;;;;;;7.10;84.20;;;;;;5045385;28;19913;-79
2022/03/31 08:00:21;;;;;;;;;;;7.00;83.90;;;;;;5041958;28;19913;-81
2022/03/31 08:02:48;;;;;;;;;;;7.10;84.00;;;;;;5037891;28;20476;-80
2022/03/31 08:05:23;;;;;;;;;;;6.80;81.70;;;;;;5035612;28;19913;-81
2022/03/31 08:07:49;;;;;;;;;;;6.70;82.60;;;;;;5034445;28;19939;-81
2022/03/31 08:10:14;;;;;;;;;;;6.60;82.90;;;;;;5035707;28;19976;-82
2022/03/31 08:12:40;;;;;;;;;;;6.80;84.00;;;;;;5030534;28;19988;-81
2022/03/31 08:15:07;;;;;;;;;;;6.80;83.20;;;;;;5032779;28;21562;-81
2022/03/31 08:17:32;;;;;;;;;;;6.80;82.90;;;;;;5034060;28;19913;-81
2022/03/31 08:19:58;;;;;;;;;;;6.80;83.60;;;;;;5035700;28;20021;-81
2022/03/31 08:22:24;;;;;;;;;;;7.00;83.60;;;;;;5032666;28;19917;-80
2022/03/31 08:24:50;;;;;;;;;;;7.10;83.00;;;;;;5033939;28;20016;-81
2022/03/31 08:27:15;;;;;;;;;;;7.30;82.70;;;;;;5034329;28;19920;-80
2022/03/31 08:29:41;;;;;;;;;;;7.10;82.70;;;;;;5034172;28;19917;-79
2022/03/31 08:32:07;;;;;;;;;;;7.10;82.40;;;;;;5032089;28;19921;-81
2022/03/31 08:34:33;;;;;;;;;;;7.00;82.90;;;;;;5033852;28;19936;-81
2022/03/31 08:36:58;;;;;;;;;;;7.00;82.90;;;;;;5037017;28;20432;-80
2022/03/31 08:39:23;;;;;;;;;;;7.00;82.60;;;;;;5032891;28;19971;-80
2022/03/31 08:41:49;;;;;;;;;;;6.80;83.50;;;;;;5032586;28;19913;-79
2022/03/31 08:44:18;;;;;;;;;;;6.90;83.90;;;;;;5034173;28;19913;-80
2022/03/31 08:46:44;;;;;;;;;;;7.10;84.40;;;;;;5034707;28;19953;-79
2022/03/31 08:49:10;;;;;;;;;;;7.30;83.30;;;;;;5033931;28;20324;-77
2022/03/31 08:51:36;;;;;;;;;;;7.50;82.50;;;;;;5032704;28;19917;-78
2022/03/31 08:54:02;;;;;;;;;;;7.60;81.70;;;;;;5034718;28;19913;-77
2022/03/31 08:56:27;;;;;;;;;;;7.80;81.60;;;;;;5025551;28;19913;-78
2022/03/31 08:58:53;;;;;;;;;;;7.70;80.60;;;;;;5036202;28;20297;-78
2022/03/31 09:01:18;;;;;;;;;;;7.20;80.50;;;;;;5045098;28;19992;-77
2022/03/31 09:03:44;;;;;;;;;;;7.00;81.80;;;;;;5042301;28;20608;-77
2022/03/31 09:06:31;;;;;;;;;;;6.90;80.90;;;;;;5038281;28;19921;-80
2022/03/31 09:08:56;;;;;;;;;;;6.90;81.30;;;;;;5035856;28;19940;-76
2022/03/31 09:11:28;;;;;;;;;;;6.90;83.20;;;;;;5034771;28;20104;-79
2022/03/31 09:13:55;;;;;;;;;;;7.00;83.40;;;;;;5033244;28;19995;-78
2022/03/31 09:16:28;;;;;;;;;;;7.00;82.70;;;;;;5034304;28;20372;-77
2022/03/31 09:18:58;;;;;;;;;;;7.00;81.60;;;;;;5033074;28;19909;-79
2022/03/31 09:21:24;;;;;;;;;;;7.20;82.70;;;;;;5034691;28;19951;-79
2022/03/31 09:23:49;;;;;;;;;;;7.70;81.40;;;;;;5030252;28;19921;-78
2022/03/31 09:26:16;;;;;;;;;;;7.90;80.40;;;;;;5032982;28;20366;-77
2022/03/31 09:28:43;;;;;;;;;;;7.80;80.00;;;;;;5031111;28;20105;-78
2022/03/31 09:31:10;;;;;;;;;;;8.00;80.40;;;;;;5032588;28;19912;-77
2022/03/31 09:33:37;;;;;;;;;;;8.10;79.30;;;;;;5031607;28;19909;-78
2022/03/31 09:36:04;;;;;;;;;;;8.00;80.00;;;;;;5029059;28;19913;-78
2022/03/31 09:38:32;;;;;;;;;;;7.80;80.00;;;;;;5028407;28;19917;-79
2022/03/31 09:40:58;;;;;;;;;;;8.00;79.40;;;;;;5031288;28;20374;-76
2022/03/31 09:43:24;;;;;;;;;;;8.10;78.10;;;;;;5030631;28;19915;-78
2022/03/31 09:45:49;;;;;;;;;;;8.30;79.10;;;;;;5031802;28;19924;-80
2022/03/31 09:48:19;;;;;;;;;;;8.20;78.50;;;;;;5030597;28;19996;-79
2022/03/31 09:50:45;;;;;;;;;;;8.30;79.10;;;;;;5032727;28;19913;-81
2022/03/31 09:53:11;;;;;;;;;;;8.60;76.70;;;;;;5036868;28;19913;-80
2022/03/31 09:55:38;;;;;;;;;;;8.70;76.60;;;;;;5034515;28;20012;-80
2022/03/31 09:58:04;;;;;;;;;;;8.80;75.60;;;;;;5029239;28;19913;-81
2022/03/31 10:00:33;;;;;;;;;;;8.50;76.60;;;;;;5021462;28;19913;-81
2022/03/31 10:02:59;;;;;;;;;;;8.00;77.50;;;;;;5029910;28;19909;-79
2022/03/31 10:05:26;;;;;;;;;;;8.10;77.60;;;;;;5030472;28;19910;-79
2022/03/31 10:07:52;;;;;;;;;;;8.20;77.30;;;;;;5029471;28;19921;-81
2022/03/31 10:10:18;;;;;;;;;;;8.50;77.10;;;;;;5033837;28;20017;-82
2022/03/31 10:12:47;;;;;;;;;;;8.70;75.10;;;;;;5030982;28;19967;-80
2022/03/31 10:15:16;;;;;;;;;;;8.70;75.70;;;;;;5031022;28;19917;-81
2022/03/31 10:17:43;;;;;;;;;;;8.30;75.90;;;;;;5030773;28;19920;-81
2022/03/31 10:20:13;;;;;;;;;;;8.40;75.20;;;;;;5030977;28;19959;-80
2022/03/31 10:25:34;;;;;;;;;;;8.10;75.30;;;;;;5032425;28;20269;-81
2022/03/31 10:28:06;;;;;;;;;;;8.10;74.60;;;;;;5027590;28;19968;-82
2022/03/31 10:30:32;;;;;;;;;;;8.40;74.90;;;;;;5024161;28;19955;-81
2022/03/31 10:32:58;;;;;;;;;;;8.20;75.70;;;;;;5031377;28;19913;-79
2022/03/31 10:35:29;;;;;;;;;;;8.10;75.90;;;;;;5031931;28;20000;-81
2022/03/31 10:37:55;;;;;;;;;;;8.00;75.00;;;;;;5031144;28;19910;-81
2022/03/31 10:40:34;;;;;;;;;;;7.90;75.80;;;;;;5031427;28;19944;-81
2022/03/31 10:42:59;;;;;;;;;;;8.00;74.70;;;;;;5030605;28;20065;-81
2022/03/31 10:45:38;;;;;;;;;;;8.50;75.20;;;;;;5031587;28;19913;-80
2022/03/31 10:48:14;;;;;;;;;;;8.50;71.90;;;;;;5030627;28;19920;-80
2022/03/31 10:50:40;;;;;;;;;;;8.80;71.20;;;;;;5029983;28;19921;-80
2022/03/31 10:53:05;;;;;;;;;;;9.00;71.90;;;;;;5039980;28;19981;-81
2022/03/31 10:55:36;;;;;;;;;;;9.30;71.70;;;;;;5031194;28;19996;-80
2022/03/31 10:58:01;;;;;;;;;;;9.00;68.50;;;;;;5039292;28;19948;-81
2022/03/31 11:00:27;;;;;;;;;;;8.90;70.10;;;;;;5030355;28;20320;-81
2022/03/31 11:02:54;;;;;;;;;;;8.80;70.80;;;;;;5033296;28;19967;-83
2022/03/31 11:05:25;;;;;;;;;;;8.80;70.80;;;;;;5032113;28;19963;-85
2022/03/31 11:08:00;;;;;;;;;;;8.60;71.10;;;;;;5033507;28;20420;-82
2022/03/31 11:10:25;;;;;;;;;;;8.70;72.20;;;;;;5031576;28;19913;-80
2022/03/31 11:12:51;;;;;;;;;;;9.00;70.20;;;;;;5033660;28;20365;-80
2022/03/31 11:15:17;;;;;;;;;;;9.30;67.30;;;;;;5034095;28;19928;-80
2022/03/31 11:17:43;;;;;;;;;;;9.30;67.40;;;;;;5033832;28;19914;-81
2022/03/31 11:20:13;;;;;;;;;;;8.90;69.40;;;;;;5033702;28;19918;-80
2022/03/31 11:22:44;;;;;;;;;;;8.90;71.70;;;;;;5032022;28;19979;-80
2022/03/31 11:25:11;;;;;;;;;;;8.80;69.80;;;;;;5033057;28;20265;-80
2022/03/31 11:27:37;;;;;;;;;;;9.10;68.70;;;;;;5034799;28;19920;-82
2022/03/31 11:30:04;;;;;;;;;;;8.90;70.00;;;;;;5033678;28;19994;-82
2022/03/31 11:32:31;;;;;;;;;;;9.10;69.90;;;;;;5029061;28;20019;-82
2022/03/31 11:34:58;;;;;;;;;;;9.10;68.90;;;;;;5031797;28;19917;-81
2022/03/31 11:37:24;;;;;;;;;;;9.10;67.00;;;;;;5031248;28;19917;-80
2022/03/31 11:39:49;;;;;;;;;;;9.20;67.40;;;;;;5033036;28;19970;-81
2022/03/31 11:42:15;;;;;;;;;;;9.50;67.70;;;;;;5033518;28;19913;-82
2022/03/31 11:44:42;;;;;;;;;;;9.50;66.80;;;;;;5034590;28;19921;-82
2022/03/31 11:47:10;;;;;;;;;;;9.40;67.80;;;;;;5045397;28;20035;-81
2022/03/31 11:49:36;;;;;;;;;;;9.10;69.20;;;;;;5044945;28;19927;-82
2022/03/31 11:52:01;;;;;;;;;;;9.00;68.80;;;;;;5028267;28;19973;-79
2022/03/31 11:54:28;;;;;;;;;;;8.80;67.90;;;;;;5026346;28;19916;-82
2022/03/31 11:57:04;;;;;;;;;;;8.70;71.10;;;;;;5032024;28;20000;-81
2022/03/31 11:59:30;;;;;;;;;;;9.10;70.10;;;;;;5033079;28;19956;-82
2022/03/31 12:01:56;;;;;;;;;;;9.10;69.30;;;;;;5033081;28;20548;-82
2022/03/31 12:04:24;;;;;;;;;;;8.90;69.50;;;;;;5032084;28;19983;-82
2022/03/31 12:06:53;;;;;;;;;;;8.90;70.30;;;;;;5021837;28;19921;-79
2022/03/31 12:09:19;;;;;;;;;;;9.00;71.20;;;;;;5040144;28;20014;-82
2022/03/31 12:11:46;;;;;;;;;;;8.80;69.90;;;;;;5022091;28;20458;-81
2022/03/31 12:14:12;;;;;;;;;;;8.60;72.30;;;;;;5021325;28;20190;-84
2022/03/31 12:16:42;;;;;;;;;;;8.80;71.10;;;;;;5020587;28;20400;-82
2022/03/31 12:19:07;;;;;;;;;;;8.70;71.70;;;;;;5020531;28;19963;-81
2022/03/31 12:21:43;;;;;;;;;;;8.60;72.40;;;;;;5021530;28;19987;-83
2022/03/31 12:24:10;;;;;;;;;;;8.30;71.90;;;;;;5021736;28;19913;-80
2022/03/31 12:26:35;;;;;;;;;;;8.20;74.50;;;;;;5020987;28;19944;-82
2022/03/31 12:29:01;;;;;;;;;;;8.20;74.90;;;;;;5020794;28;19916;-84
2022/03/31 12:31:29;;;;;;;;;;;8.00;74.10;;;;;;5023885;28;19917;-82
2022/03/31 12:33:56;;;;;;;;;;;7.80;73.40;;;;;;5024482;28;19917;-82
2022/03/31 12:36:23;;;;;;;;;;;7.80;75.70;;;;;;5027680;28;19920;-79
2022/03/31 12:38:50;;;;;;;;;;;7.90;76.40;;;;;;5021669;28;19920;-79
2022/03/31 12:41:20;;;;;;;;;;;7.90;75.80;;;;;;5026928;28;20185;-80
2022/03/31 12:44:01;;;;;;;;;;;7.90;74.80;;;;;;5024698;28;19913;-79
2022/03/31 12:46:29;;;;;;;;;;;8.20;75.10;;;;;;5030357;28;19921;-79
2022/03/31 12:48:56;;;;;;;;;;;8.10;75.70;;;;;;5033527;28;20348;-80
2022/03/31 12:51:23;;;;;;;;;;;8.00;75.30;;;;;;5028983;28;20017;-78
2022/03/31 12:53:49;;;;;;;;;;;7.90;75.80;;;;;;5033113;28;19913;-80
2022/03/31 12:56:25;;;;;;;;;;;8.00;75.90;;;;;;5033789;28;20385;-80
2022/03/31 12:58:51;;;;;;;;;;;7.90;76.40;;;;;;5030835;28;19920;-80
2022/03/31 13:01:20;;;;;;;;;;;7.80;77.60;;;;;;5029754;28;19936;-80
2022/03/31 13:03:46;;;;;;;;;;;7.80;78.10;;;;;;5028131;28;19921;-81
2022/03/31 13:06:15;;;;;;;;;;;7.70;77.50;;;;;;5032352;28;20396;-79
2022/03/31 13:08:41;;;;;;;;;;;7.70;78.70;;;;;;5030427;28;19936;-80
2022/03/31 13:11:07;;;;;;;;;;;7.60;78.30;;;;;;5032366;28;20366;-80
2022/03/31 13:13:32;;;;;;;;;;;7.50;79.30;;;;;;5031364;28;20628;-82
2022/03/31 13:15:58;;;;;;;;;;;7.40;79.60;;;;;;5031024;28;20336;-80
2022/03/31 13:18:23;;;;;;;;;;;7.40;79.80;;;;;;5029207;28;19940;-79
2022/03/31 13:20:49;;;;;;;;;;;7.40;80.70;;;;;;5030092;28;20369;-78
2022/03/31 13:23:15;;;;;;;;;;;7.50;80.40;;;;;;5029664;28;19920;-79
2022/03/31 13:25:41;;;;;;;;;;;7.40;79.90;;;;;;5030766;28;20301;-81
2022/03/31 13:28:07;;;;;;;;;;;7.60;79.50;;;;;;5031006;28;19921;-79
2022/03/31 13:30:33;;;;;;;;;;;7.50;79.20;;;;;;5031473;28;19920;-80
2022/03/31 13:32:59;;;;;;;;;;;7.40;78.90;;;;;;5029554;28;19921;-80
2022/03/31 13:35:25;;;;;;;;;;;7.20;78.80;;;;;;5030445;28;20016;-81
2022/03/31 13:37:53;;;;;;;;;;;7.30;79.40;;;;;;5031354;28;19968;-79
2022/03/31 13:40:19;;;;;;;;;;;7.40;79.40;;;;;;5020465;28;19913;-81
2022/03/31 13:42:44;;;;;;;;;;;7.40;78.20;;;;;;5029692;28;19913;-80
2022/03/31 13:45:14;;;;;;;;;;;7.30;78.10;;;;;;5047748;28;20030;-80
2022/03/31 13:47:42;;;;;;;;;;;7.30;79.10;;;;;;5030111;28;19925;-80
2022/03/31 13:50:08;;;;;;;;;;;7.20;80.20;;;;;;5030176;28;20232;-80
2022/03/31 13:52:33;;;;;;;;;;;7.20;80.00;;;;;;5030065;28;19909;-81
2022/03/31 13:54:59;;;;;;;;;;;7.20;80.70;;;;;;5032221;28;19928;-80
2022/03/31 14:02:55;;;;;;;;;;;7.10;79.30;;;;;;5027604;28;19964;-81
2022/03/31 14:05:20;;;;;;;;;;;7.20;80.40;;;;;;5028798;28;19917;-81
2022/03/31 14:07:49;;;;;;;;;;;7.10;79.50;;;;;;5022910;28;19921;-83
2022/03/31 14:10:15;;;;;;;;;;;7.10;79.40;;;;;;5027753;28;20405;-80
2022/03/31 14:12:41;;;;;;;;;;;7.10;79.20;;;;;;5031336;28;19917;-80
2022/03/31 14:15:08;;;;;;;;;;;7.00;78.80;;;;;;5025929;28;20016;-80
2022/03/31 14:17:33;;;;;;;;;;;7.10;78.90;;;;;;5029014;28;19913;-81
2022/03/31 14:19:59;;;;;;;;;;;7.10;79.20;;;;;;5029826;28;19928;-81
2022/03/31 14:22:25;;;;;;;;;;;7.10;79.60;;;;;;5029935;28;19990;-82
2022/03/31 14:24:50;;;;;;;;;;;7.30;80.70;;;;;;5027814;28;19924;-81
2022/03/31 14:27:16;;;;;;;;;;;7.20;80.50;;;;;;5028072;28;20334;-81
2022/03/31 14:29:44;;;;;;;;;;;7.30;80.90;;;;;;5041698;28;20399;-81
2022/03/31 14:32:10;;;;;;;;;;;7.50;81.30;;;;;;5032723;28;19963;-82
2022/03/31 14:34:38;;;;;;;;;;;7.60;79.60;;;;;;5026214;28;19909;-80
2022/03/31 14:37:04;;;;;;;;;;;7.50;77.90;;;;;;5036364;28;19943;-81