Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:56;;;;;;;2.00;1.00;;;16.40;96.70;;;;;;5047765;28;20419;-80
2022/06/07 00:03:22;;;;;;;3.77;1.03;;;16.40;96.90;;;;;;5046720;28;20846;-80
2022/06/07 00:05:48;;;;;;;1.77;0.80;;;16.40;97.00;;;;;;5051587;28;20204;-80
2022/06/07 00:08:16;;;;;;;2.03;0.80;;;16.40;96.20;;;;;;5051678;28;20186;-80
2022/06/07 00:10:43;;;;;;;3.77;1.00;;;16.40;96.20;;;;;;5051636;28;20491;-80
2022/06/07 00:13:10;;;;;;;2.33;1.00;;;16.40;96.50;;;;;;5051488;28;20471;-80
2022/06/07 00:15:38;;;;;;;1.90;1.00;;;16.40;96.80;;;;;;5051347;28;20444;-80
2022/06/07 00:18:04;;;;;;;2.33;1.20;;;16.30;96.80;;;;;;5051101;28;20450;-80
2022/06/07 00:20:30;;;;;;;2.00;0.93;;;16.30;96.70;;;;;;5051431;28;20451;-80
2022/06/07 00:22:56;;;;;;;2.00;0.93;;;16.30;96.90;;;;;;5051453;28;20189;-80
2022/06/07 00:25:22;;;;;;;2.17;1.13;;;16.30;97.10;;;;;;5051375;28;20178;-80
2022/06/07 00:27:48;;;;;;;7.70;1.23;;;16.30;97.10;;;;;;5051107;28;20924;-80
2022/06/07 00:30:14;;;;;;;4.57;0.83;;;16.30;97.20;;;;;;5051705;28;20420;-80
2022/06/07 00:32:42;;;;;;;7.47;1.20;;;16.30;97.40;;;;;;5051097;28;20501;-80
2022/06/07 00:35:08;;;;;;;2.10;1.07;;;16.20;98.00;;;;;;5051283;28;20424;-80
2022/06/07 00:37:34;;;;;;;4.20;1.13;;;16.20;98.50;;;;;;5050879;28;20464;-80
2022/06/07 00:39:59;;;;;;;3.00;0.90;;;16.10;99.10;;;;;;5051606;28;20438;-80
2022/06/07 00:42:25;;;;;;;4.07;1.17;;;16.10;99.80;;;;;;5051245;28;20178;-80
2022/06/07 00:44:51;;;;;;;2.57;1.10;;;16.00;99.80;;;;;;5050831;28;20178;-80
2022/06/07 00:47:20;;;;;;;2.37;0.80;;;15.90;99.70;;;;;;5050917;28;20186;-80
2022/06/07 00:50:08;;;;;;;1.70;0.90;;;15.90;99.90;;;;;;5051106;28;20186;-80
2022/06/07 00:52:35;;;;;;;3.50;1.13;;;15.80;99.90;;;;;;5050712;28;20507;-80
2022/06/07 00:55:03;;;;;;;1.90;0.97;;;15.70;99.90;;;;;;5050833;28;20424;-81
2022/06/07 00:57:29;;;;;;;11.50;1.00;;;15.70;99.90;;;;;;5050303;28;20537;-80
2022/06/07 00:59:55;;;;;;;2.80;1.17;;;15.70;99.90;;;;;;5050887;28;20416;-80
2022/06/07 01:02:21;;;;;;;4.27;1.00;;;15.60;99.90;;;;;;5050572;28;20800;-80
2022/06/07 01:04:47;;;;;;;2.53;1.10;;;15.50;99.90;;;;;;5050614;28;20646;-80
2022/06/07 01:12:43;;;;;;;2.23;1.10;;;15.30;99.90;;;;;;5050347;28;20395;-80
2022/06/07 01:15:09;;;;;;;3.90;1.40;;;15.30;99.90;;;;;;5049510;28;20420;-80
2022/06/07 01:17:35;;;;;;;2.07;0.83;;;15.20;99.90;;;;;;5049714;28;20479;-80
2022/06/07 01:20:01;;;;;;;2.20;1.33;;;15.20;99.90;;;;;;5050494;28;20417;-80
2022/06/07 01:22:26;;;;;;;2.93;1.40;;;15.20;99.90;;;;;;5050419;28;20174;-80
2022/06/07 01:24:53;;;;;;;1.60;0.87;;;15.20;99.90;;;;;;5050564;28;20188;-80
2022/06/07 01:27:20;;;;;;;4.60;1.30;;;15.20;99.90;;;;;;5049815;28;20174;-80
2022/06/07 01:29:46;;;;;;;2.23;1.10;;;15.20;99.90;;;;;;5049991;28;20431;-80
2022/06/07 01:32:12;;;;;;;2.43;1.40;;;15.10;99.90;;;;;;5049487;28;20419;-80
2022/06/07 01:34:41;;;;;;;1.53;0.77;;;15.10;99.90;;;;;;5049763;28;20535;-80
2022/06/07 01:37:08;;;;;;;6.10;1.20;;;15.10;99.90;;;;;;5049582;28;20808;-80
2022/06/07 01:42:18;;;;;;;1.70;1.00;;;15.10;99.90;;;;;;5049691;28;20396;-81
2022/06/07 01:44:49;;;;;;;2.70;1.00;;;15.10;99.90;;;;;;5049403;28;20408;-80
2022/06/07 01:47:21;;;;;;;2.93;1.50;;;15.10;99.90;;;;;;5049364;28;20665;-80
2022/06/07 01:49:47;;;;;;;1.80;1.00;;;15.10;99.90;;;;;;5049913;28;20408;-81
2022/06/07 01:52:15;;;;;;;2.60;1.37;;;15.00;99.90;;;;;;5049263;28;20459;-79
2022/06/07 01:54:40;;;;;;;2.23;1.20;;;15.00;99.90;;;;;;5049623;28;20510;-80
2022/06/07 01:57:07;;;;;;;4.00;1.33;;;15.00;99.90;;;;;;5049066;28;20456;-80
2022/06/07 01:59:34;;;;;;;1.80;0.90;;;15.10;99.90;;;;;;5049194;28;20177;-80
2022/06/07 02:02:00;;;;;;;2.77;1.13;;;15.00;99.90;;;;;;5049214;28;20409;-80
2022/06/07 02:04:26;;;;;;;2.37;1.10;;;15.00;99.90;;;;;;5049483;28;20427;-80
2022/06/07 02:06:51;;;;;;;3.67;1.53;;;15.00;99.90;;;;;;5049023;28;20556;-80
2022/06/07 02:09:18;;;;;;;5.43;1.07;;;15.00;99.90;;;;;;5049007;28;20188;-80
2022/06/07 02:11:44;;;;;;;3.37;1.20;;;15.00;99.90;;;;;;5048903;28;20698;-80
2022/06/07 02:14:11;;;;;;;2.20;0.93;;;15.00;99.90;;;;;;5049262;28;20944;-80
2022/06/07 02:16:37;;;;;;;2.40;1.20;;;15.00;99.90;;;;;;5048908;28;20510;-80
2022/06/07 02:19:04;;;;;;;1.73;1.00;;;15.00;99.90;;;;;;5049112;28;20453;-80
2022/06/07 02:21:31;;;;;;;1.60;0.80;;;15.00;99.90;;;;;;5048965;28;20451;-80
2022/06/07 02:23:57;;;;;;;2.30;1.30;;;15.00;99.90;;;;;;5049313;28;20431;-80
2022/06/07 02:26:28;;;;;;;1.90;0.83;;;15.00;99.90;;;;;;5048425;28;20408;-80
2022/06/07 02:29:01;;;;;;;1.70;0.80;;;14.90;99.90;;;;;;5048730;28;20540;-80
2022/06/07 02:31:29;;;;;;;2.27;1.00;;;14.90;99.90;;;;;;5048527;28;20896;-80
2022/06/07 02:33:57;;;;;;;1.87;1.10;;;14.90;99.90;;;;;;5049001;28;20432;-80
2022/06/07 02:36:24;;;;;;;3.10;1.10;;;14.90;99.90;;;;;;5048618;28;20460;-80
2022/06/07 02:38:50;;;;;;;1.50;0.80;;;14.90;99.90;;;;;;5048727;28;20440;-80
2022/06/07 02:41:20;;;;;;;2.30;1.23;;;14.90;99.90;;;;;;5056935;28;20423;-80
2022/06/07 02:43:46;;;;;;;1.70;0.90;;;14.90;99.90;;;;;;5064567;28;20281;-80
2022/06/07 02:46:11;;;;;;;6.00;1.57;;;14.90;99.90;;;;;;5048463;28;20971;-79
2022/06/07 02:48:37;;;;;;;2.27;1.23;;;14.90;99.90;;;;;;5048998;28;20174;-80
2022/06/07 02:51:03;;;;;;;2.00;0.90;;;14.80;99.90;;;;;;5048369;28;20181;-80
2022/06/07 02:53:29;;;;;;;1.60;0.70;;;14.80;99.90;;;;;;5047959;28;20273;-80
2022/06/07 02:55:54;;;;;;;1.70;0.73;;;14.70;99.90;;;;;;5048328;28;20518;-80
2022/06/07 02:58:21;;;;;;;1.60;0.70;;;14.70;99.90;;;;;;5048335;28;20174;-80
2022/06/07 03:00:47;;;;;;;1.80;0.83;;;14.70;99.90;;;;;;5048552;28;20203;-80
2022/06/07 03:03:12;;;;;;;1.50;0.60;;;14.70;99.90;;;;;;5047435;28;20477;-80
2022/06/07 03:05:38;;;;;;;2.93;0.83;;;14.70;99.90;;;;;;5048320;28;20184;-80
2022/06/07 03:08:04;;;;;;;5.77;1.03;;;14.70;99.90;;;;;;5047859;28;20269;-80
2022/06/07 03:10:30;;;;;;;1.50;0.80;;;14.70;99.90;;;;;;5048200;28;20178;-80
2022/06/07 03:12:56;;;;;;;5.43;1.33;;;14.70;99.90;;;;;;5048062;28;20177;-80
2022/06/07 03:15:21;;;;;;;7.43;0.87;;;14.70;99.90;;;;;;5048085;28;20405;-80
2022/06/07 03:17:47;;;;;;;1.50;0.77;;;14.70;99.90;;;;;;5047509;28;20209;-80
2022/06/07 03:20:13;;;;;;;2.33;0.77;;;14.70;99.90;;;;;;5048504;28;20645;-80
2022/06/07 03:22:39;;;;;;;1.70;0.80;;;14.70;99.90;;;;;;5048184;28;20552;-80
2022/06/07 03:25:07;;;;;;;2.17;0.90;;;14.70;99.90;;;;;;5048519;28;21029;-80
2022/06/07 03:27:35;;;;;;;5.33;0.97;;;14.70;99.90;;;;;;5047952;28;20916;-80
2022/06/07 03:30:02;;;;;;;2.47;1.27;;;14.70;99.90;;;;;;5048353;28;20412;-80
2022/06/07 03:32:28;;;;;;;2.20;1.03;;;14.70;99.90;;;;;;5047919;28;20428;-80
2022/06/07 03:34:54;;;;;;;5.00;1.30;;;14.70;99.90;;;;;;5048054;28;20924;-80
2022/06/07 03:37:19;;;;;;;3.67;1.30;;;14.70;99.90;;;;;;5048103;28;20243;-79
2022/06/07 03:39:45;;;;;;;2.17;0.93;;;14.60;99.90;;;;;;5050197;28;20200;-80
2022/06/07 03:42:12;;;;;;;2.83;1.03;;;14.60;99.90;;;;;;5052153;28;20291;-80
2022/06/07 03:44:39;;;;;;;2.20;1.27;;;14.60;99.90;;;;;;5052292;28;20176;-80
2022/06/07 03:47:05;;;;;;;1.90;0.90;;;14.60;99.90;;;;;;5052024;28;20462;-80
2022/06/07 03:49:31;;;;;;;1.90;1.20;;;14.60;99.90;;;;;;5052103;28;20423;-80
2022/06/07 03:51:57;;;;;;;2.60;1.23;;;14.60;99.90;;;;;;5051577;28;20206;-80
2022/06/07 03:54:23;;;;;;;2.67;1.07;;;14.60;99.90;;;;;;5052123;28;20600;-80
2022/06/07 03:56:49;;;;;;;2.20;1.07;;;14.50;99.90;;;;;;5051853;28;20951;-80
2022/06/07 03:59:15;;;;;;;2.70;1.60;;;14.50;99.90;;;;;;5052252;28;20581;-80
2022/06/07 04:01:41;;;;;;;2.60;1.20;;;14.50;99.90;;;;;;5051295;28;20444;-80
2022/06/07 04:04:09;;;;;;;2.00;0.90;;;14.50;99.90;;;;;;5050171;28;20197;-80
2022/06/07 04:08:10;;;;;;;6.50;1.30;;;14.50;99.90;;;;;;5050625;28;20591;-79
2022/06/07 04:09:38;;;;;;;3.20;1.20;;;14.50;99.90;;;;;;5049675;28;20420;-80
2022/06/07 04:12:06;;;;;;;2.33;1.10;;;14.50;99.90;;;;;;5050064;28;20411;-80
2022/06/07 04:14:31;;;;;;;4.50;1.00;;;14.50;99.90;;;;;;5049967;28;20466;-80
2022/06/07 04:16:57;;;;;;;3.20;1.47;;;14.40;99.90;;;;;;5050094;28;20460;-80
2022/06/07 04:19:22;;;;;;;2.10;0.80;;;14.40;99.90;;;;;;5050226;28;20252;-80
2022/06/07 04:21:48;;;;;;;2.63;1.20;;;14.50;99.90;;;;;;5050457;28;20170;-80
2022/06/07 04:24:14;;;;;;;1.93;0.77;;;14.50;99.90;;;;;;5050017;28;20182;-80
2022/06/07 04:26:40;;;;;;;27.20;1.60;;;14.50;99.90;;;;;;5050164;28;20509;-80
2022/06/07 04:29:05;;;;;;;4.20;1.20;;;14.50;99.90;;;;;;5049847;28;20416;-80
2022/06/07 04:31:31;;;;;;;2.00;0.90;;;14.50;99.90;;;;;;5049629;28;20304;-80
2022/06/07 04:33:57;;;;;;;2.37;0.93;;;14.60;99.90;;;;;;5049795;28;20232;-80
2022/06/07 04:36:27;;;;;;;2.67;1.13;;;14.50;99.90;;;;;;5049512;28;20288;-80
2022/06/07 04:38:56;;;;;;;2.43;1.63;;;14.50;99.90;;;;;;5049628;28;20694;-80
2022/06/07 04:41:23;;;;;;;1.50;0.93;;;14.50;99.90;;;;;;5049681;28;20916;-80
2022/06/07 04:43:51;;;;;;;5.00;1.30;;;14.50;99.90;;;;;;5049582;28;20404;-80
2022/06/07 04:46:17;;;;;;;2.40;1.00;;;14.50;99.90;;;;;;5049822;28;20412;-80
2022/06/07 04:48:44;;;;;;;5.47;1.33;;;14.50;99.90;;;;;;5049586;28;20416;-80
2022/06/07 04:51:21;;;;;;;2.43;1.27;;;14.60;99.90;;;;;;5049505;28;20412;-80
2022/06/07 04:53:48;;;;;;;6.00;1.47;;;14.60;99.90;;;;;;5049578;28;20511;-80
2022/06/07 04:56:17;;;;;;;2.40;1.37;;;14.60;99.90;;;;;;5049432;28;21301;-80
2022/06/07 04:58:43;;;;;;;4.40;1.40;;;14.60;99.90;;;;;;5048971;28;20491;-80
2022/06/07 05:01:23;;;;;;;2.80;1.90;;;14.60;99.90;;;;;;5049431;28;20550;-80
2022/06/07 05:03:49;;;;;;;3.17;1.43;;;14.60;99.90;;;;;;5008555;28;1177323;-80
2022/06/07 05:06:21;;;;;;;2.40;1.30;;;14.60;99.90;;;;;;5050414;28;20186;-80
2022/06/07 05:08:47;;;;;;;3.90;1.67;;;14.60;99.90;;;;;;5050373;28;20424;-80
2022/06/07 05:11:13;;;;;;;3.00;1.70;;;14.60;99.90;;;;;;5050436;28;20427;-80
2022/06/07 05:13:39;;;;;;;2.93;1.27;;;14.70;99.90;;;;;;5049911;28;20189;-80
2022/06/07 05:16:05;;;;;;;2.90;1.53;;;14.70;99.90;;;;;;5050195;28;20804;-80
2022/06/07 05:18:31;;;;;;;1.97;1.10;;;14.70;99.90;;;;;;5050049;28;20558;-80
2022/06/07 05:20:57;;;;;;;4.30;1.93;;;14.70;99.90;;;;;;5050455;28;20446;-80
2022/06/07 05:23:22;;;;;;;2.33;1.47;;;14.80;99.90;;;;;;5050204;28;20178;-80
2022/06/07 05:26:09;;;;;;;4.00;1.87;;;14.80;99.90;;;;;;5050246;28;20181;-80
2022/06/07 05:28:37;;;;;;;3.10;1.47;;;14.80;99.90;;;;;;5049859;28;20612;-80
2022/06/07 05:31:03;;;;;;;4.97;1.53;;;14.90;99.90;;;;;;5050577;28;20578;-80
2022/06/07 05:33:29;;;;;;;3.57;1.90;;;14.90;99.90;;;;;;5049871;28;21084;-80
2022/06/07 05:35:56;;;;;;;4.70;1.63;;;14.90;99.90;;;;;;5050272;28;20182;-80
2022/06/07 05:38:21;;;;;;;4.80;1.83;;;15.00;99.90;;;;;;5049718;28;20261;-80
2022/06/07 05:40:47;;;;;;;6.23;1.70;;;14.90;99.90;;;;;;5049417;28;20512;-80
2022/06/07 05:43:13;;;;;;;5.30;1.60;;;14.90;99.90;;;;;;5049757;28;20185;-80
2022/06/07 05:45:38;;;;;;;3.60;2.20;;;14.90;99.90;;;;;;5049941;28;20177;-80
2022/06/07 05:48:05;;;;;;;5.63;1.37;;;14.90;99.90;;;;;;5049502;28;20185;-80
2022/06/07 05:50:31;;;;;;;2.83;1.50;;;15.00;99.90;;;;;;5049740;28;20185;-80
2022/06/07 05:52:57;;;;;;;3.73;1.53;;;15.10;99.90;;;;;;5049278;28;21079;-79
2022/06/07 05:55:23;;;;;;;4.90;1.57;;;15.10;99.90;;;;;;5049593;28;20178;-80
2022/06/07 05:57:54;;;;;;;2.60;1.13;;;15.10;99.90;;;;;;5049218;28;20950;-80
2022/06/07 06:00:21;;;;;;;3.17;1.60;;;15.30;99.90;;;;;;5049928;28;20190;-80
2022/06/07 06:02:47;;;;;;;2.77;1.10;;;15.30;99.90;;;;;;5048484;28;20524;-80
2022/06/07 06:05:13;;;;;;;2.27;1.13;;;15.40;99.90;;;;;;5048739;28;20478;-80
2022/06/07 06:10:24;;;;;;;3.80;2.17;;;15.50;99.90;;;;;;5049182;28;20415;-80
2022/06/07 06:12:50;;;;;;;8.73;1.87;;;15.60;99.90;;;;;;5049221;28;20772;-80
2022/06/07 06:15:16;;;;;;;4.13;2.00;;;15.60;99.90;;;;;;5049054;28;20412;-80
2022/06/07 06:17:42;;;;;;;3.53;1.60;;;15.70;99.90;;;;;;5048851;28;20543;-80
2022/06/07 06:20:11;;;;;;;4.00;1.60;;;15.70;99.90;;;;;;5049120;28;20477;-80
2022/06/07 06:22:37;;;;;;;3.40;1.57;;;15.70;99.90;;;;;;5049175;28;20554;-80
2022/06/07 06:25:05;;;;;;;2.93;1.53;;;15.80;99.90;;;;;;5049191;28;20880;-80
2022/06/07 06:27:32;;;;;;;2.50;1.40;;;15.80;99.90;;;;;;5048776;28;20492;-80
2022/06/07 06:29:58;;;;;;;3.07;1.70;;;16.00;99.90;;;;;;5048910;28;20785;-80
2022/06/07 06:32:23;;;;;;;7.13;2.10;;;16.10;99.90;;;;;;5048528;28;21036;-80
2022/06/07 06:34:49;;;;;;;2.03;1.47;;;16.20;99.90;;;;;;5048568;28;20420;-80
2022/06/07 06:37:15;;;;;;;1.90;1.00;;;16.10;99.90;;;;;;5048531;28;20248;-80
2022/06/07 06:39:41;;;;;;;2.77;1.33;;;16.20;99.90;;;;;;5048378;28;20687;-81
2022/06/07 06:42:07;;;;;;;2.50;1.27;;;16.30;99.90;;;;;;5048665;28;20539;-80
2022/06/07 06:44:33;;;;;;;1.90;1.00;;;16.30;99.90;;;;;;5048676;28;20165;-81
2022/06/07 06:47:00;;;;;;;8.50;1.30;;;16.40;99.90;;;;;;5048121;28;20749;-80
2022/06/07 06:49:27;;;;;;;3.50;1.60;;;16.50;99.90;;;;;;5049942;28;20272;-81
2022/06/07 06:51:54;;;;;;;2.63;1.30;;;16.70;99.90;;;;;;5056088;28;20430;-81
2022/06/07 06:54:20;;;;;;;2.00;1.13;;;16.80;99.90;;;;;;5068532;28;20886;-81
2022/06/07 06:56:47;;;;;;;10.40;1.37;;;17.00;99.90;;;;;;5068187;28;20551;-81
2022/06/07 06:59:14;;;;;;;1.97;0.97;;;17.20;99.90;;;;;;5068579;28;20866;-81
2022/06/07 07:01:41;;;;;;;5.50;1.47;;;17.30;99.90;;;;;;5067803;28;20411;-81
2022/06/07 07:04:12;;;;;;;2.00;1.00;;;17.40;99.90;;;;;;5028325;28;20429;-81
2022/06/07 07:06:38;;;;;;;2.80;1.33;;;17.60;99.90;;;;;;5028268;28;20935;-81
2022/06/07 07:09:06;;;;;;;2.70;1.20;;;17.90;99.90;;;;;;5028229;28;20414;-81
2022/06/07 07:11:37;;;;;;;3.03;1.20;;;17.90;99.90;;;;;;5027955;28;20765;-81
2022/06/07 07:14:03;;;;;;;1.60;0.73;;;18.00;99.90;;;;;;5028600;28;20396;-81
2022/06/07 07:16:31;;;;;;;3.93;0.80;;;18.20;99.90;;;;;;5028313;28;20483;-81
2022/06/07 07:18:58;;;;;;;2.67;0.90;;;18.30;99.90;;;;;;5028374;28;20576;-82
2022/06/07 07:21:27;;;;;;;1.80;1.00;;;18.60;99.90;;;;;;5028067;28;20578;-81
2022/06/07 07:23:53;;;;;;;1.60;0.80;;;18.80;99.90;;;;;;5028386;28;20507;-81
2022/06/07 07:26:21;;;;;;;1.77;0.90;;;19.30;99.90;;;;;;5027957;28;20425;-81
2022/06/07 07:28:52;;;;;;;4.23;1.20;;;19.70;99.90;;;;;;5027930;28;20424;-81
2022/06/07 07:31:21;;;;;;;3.97;0.80;;;19.90;98.80;;;;;;5028001;28;20424;-81
2022/06/07 07:33:47;;;;;;;2.50;1.00;;;19.90;98.80;;;;;;5045355;28;20427;-80
2022/06/07 07:36:13;;;;;;;1.70;0.87;;;19.60;98.50;;;;;;5047974;28;20459;-80
2022/06/07 07:38:40;;;;;;;2.10;0.80;;;19.40;97.20;;;;;;5048758;28;20189;-81
2022/06/07 07:41:17;;;;;;;2.97;1.33;;;19.20;97.40;;;;;;5048381;28;20170;-80
2022/06/07 07:43:45;;;;;;;6.97;1.20;;;19.40;97.50;;;;;;5049210;28;20487;-80
2022/06/07 07:46:11;;;;;;;4.43;1.40;;;20.30;95.60;;;;;;5048064;28;20416;-81
2022/06/07 07:48:36;;;;;;;4.47;0.80;;;21.10;94.30;;;;;;5047862;28;20420;-81
2022/06/07 07:51:07;;;;;;;1.60;0.70;;;21.80;92.80;;;;;;5048588;28;20415;-81
2022/06/07 07:53:33;;;;;;;1.70;0.73;;;22.10;91.50;;;;;;5048097;28;20173;-81
2022/06/07 07:55:59;;;;;;;3.90;0.83;;;22.10;90.90;;;;;;5047777;28;20411;-81
2022/06/07 07:58:25;;;;;;;2.07;0.70;;;22.30;91.50;;;;;;5047584;28;20895;-81
2022/06/07 08:00:51;;;;;;;2.00;0.80;;;22.00;92.80;;;;;;5047896;28;20199;-81
2022/06/07 08:03:18;;;;;;;2.43;1.13;;;22.20;92.00;;;;;;5047046;28;20201;-81
2022/06/07 08:05:45;;;;;;;2.03;0.80;;;22.00;92.10;;;;;;5048875;28;21028;-81
2022/06/07 08:08:11;;;;;;;1.93;0.90;;;22.40;89.50;;;;;;5047809;28;20419;-81
2022/06/07 08:10:38;;;;;;;1.67;0.70;;;22.20;89.50;;;;;;5047850;28;20423;-81
2022/06/07 08:13:05;;;;;;;1.63;0.60;;;22.90;90.00;;;;;;5047752;28;20494;-81
2022/06/07 08:15:33;;;;;;;4.17;1.13;;;22.50;90.20;;;;;;5047533;28;20502;-81
2022/06/07 08:18:02;;;;;;;3.03;0.60;;;22.00;90.60;;;;;;5047567;28;20550;-81
2022/06/07 08:20:29;;;;;;;2.00;0.90;;;21.20;91.40;;;;;;5047452;28;20420;-81
2022/06/07 08:22:55;;;;;;;6.13;0.80;;;20.60;92.40;;;;;;5047449;28;20416;-81
2022/06/07 08:25:20;;;;;;;1.60;0.70;;;20.20;93.50;;;;;;5048862;28;20403;-81
2022/06/07 08:27:46;;;;;;;2.03;0.90;;;19.90;93.70;;;;;;5050847;28;20257;-81
2022/06/07 08:30:13;;;;;;;3.07;0.93;;;19.40;94.90;;;;;;5051680;28;20189;-82
2022/06/07 08:32:40;;;;;;;1.60;0.70;;;19.50;95.40;;;;;;5051224;28;20178;-82
2022/06/07 08:37:50;;;;;;;3.00;0.70;;;20.70;93.30;;;;;;5051188;28;20501;-81
2022/06/07 08:40:27;;;;;;;4.33;0.83;;;20.60;92.70;;;;;;5051211;28;20415;-81
2022/06/07 08:42:58;;;;;;;2.07;0.80;;;21.30;93.20;;;;;;5050677;28;20251;-81
2022/06/07 08:45:37;;;;;;;3.10;1.07;;;22.10;90.90;;;;;;5051189;28;20399;-81
2022/06/07 08:48:12;;;;;;;3.97;0.90;;;22.50;89.00;;;;;;5050546;28;20427;-81
2022/06/07 08:51:26;;;;;;;2.00;0.77;;;23.40;86.30;;;;;;5050878;28;20477;-82
2022/06/07 08:53:58;;;;;;;7.40;1.10;;;24.20;83.90;;;;;;5014232;28;20520;-82
2022/06/07 08:56:30;;;;;;;3.27;1.00;;;24.40;80.60;;;;;;5030637;28;20610;-82
2022/06/07 08:58:59;;;;;;;2.27;0.80;;;23.50;83.80;;;;;;5031284;28;20219;-81
2022/06/07 09:01:27;;;;;;;4.33;0.90;;;22.70;86.30;;;;;;5030435;28;20174;-82
2022/06/07 09:03:59;;;;;;;1.80;0.77;;;22.50;86.50;;;;;;5048350;28;20560;-81
2022/06/07 09:06:30;;;;;;;1.50;0.67;;;22.50;90.20;;;;;;5050422;28;20404;-81
2022/06/07 09:08:57;;;;;;;2.20;0.77;;;23.00;89.40;;;;;;5050438;28;20427;-82
2022/06/07 09:14:25;;;;;;;1.50;0.60;;;23.80;81.10;;;;;;5050536;28;20173;-81
2022/06/07 09:16:53;;;;;;;2.43;0.80;;;23.10;83.70;;;;;;5050147;28;20200;-82
2022/06/07 09:19:25;;;;;;;1.40;0.60;;;23.50;80.40;;;;;;5049865;28;20579;-81
2022/06/07 09:21:51;;;;;;;1.97;0.77;;;23.50;82.30;;;;;;5050004;28;20181;-81
2022/06/07 09:24:23;;;;;;;3.83;0.80;;;23.70;79.10;;;;;;5050440;28;20665;-81
2022/06/07 09:26:49;;;;;;;2.40;0.75;;;24.10;79.30;;;;;;5049981;28;20192;-81
2022/06/07 09:29:20;;;;;;;2.53;0.93;;;23.40;81.80;;;;;;5050231;28;20537;-82
2022/06/07 09:31:48;;;;;;;3.87;0.87;;;22.80;80.00;;;;;;5049881;28;20185;-81
2022/06/07 09:34:28;;;;;;;1.50;0.60;;;23.00;83.80;;;;;;5049999;28;20645;-82
2022/06/07 09:37:13;;;;;;;2.43;0.90;;;23.20;82.40;;;;;;5048353;28;20243;-81
2022/06/07 09:39:41;;;;;;;1.70;0.80;;;22.90;78.10;;;;;;5049952;28;20556;-81
2022/06/07 09:42:09;;;;;;;2.33;0.80;;;23.30;76.40;;;;;;5049547;28;20408;-81
2022/06/07 09:44:51;;;;;;;1.60;0.60;;;23.00;78.80;;;;;;5049839;28;20501;-81
2022/06/07 09:47:22;;;;;;;1.70;0.60;;;22.90;78.70;;;;;;5049514;28;20758;-81
2022/06/07 09:50:25;;;;;;;4.17;1.07;;;22.90;78.40;;;;;;5049794;28;20423;-81
2022/06/07 09:52:57;;;;;;;1.80;0.70;;;22.60;81.50;;;;;;5049334;28;20857;-81
2022/06/07 09:55:52;;;;;;;2.47;0.63;;;22.60;82.70;;;;;;5049376;28;20424;-82
2022/06/07 09:58:41;;;;;;;1.90;0.80;;;22.40;82.10;;;;;;5049508;28;20853;-81
2022/06/07 10:01:24;;;;;;;1.90;0.60;;;22.10;81.90;;;;;;5049714;28;20392;-82
2022/06/07 10:04:05;;;;;;;1.63;0.70;;;21.90;81.30;;;;;;5048771;28;20451;-82
2022/06/07 10:06:42;;;;;;;1.70;0.90;;;21.20;85.30;;;;;;5049317;28;20435;-82
2022/06/07 10:09:18;;;;;;;1.90;0.70;;;20.90;84.50;;;;;;5049960;28;20427;-82
2022/06/07 10:11:56;;;;;;;1.80;0.80;;;20.60;88.00;;;;;;5049555;28;21032;-82
2022/06/07 10:14:45;;;;;;;2.70;1.20;;;20.30;89.20;;;;;;5049532;28;20416;-81
2022/06/07 10:17:38;;;;;;;3.87;0.80;;;20.10;90.70;;;;;;5049008;28;20940;-82
2022/06/07 10:20:22;;;;;;;1.67;0.67;;;20.20;91.20;;;;;;5049050;28;20426;-82
2022/06/07 10:23:07;;;;;;;1.97;0.90;;;20.60;91.30;;;;;;5048839;28;20428;-82
2022/06/07 10:25:39;;;;;;;6.90;0.80;;;21.10;88.90;;;;;;5049296;28;20400;-82
2022/06/07 10:28:31;;;;;;;3.77;0.70;;;21.40;88.30;;;;;;5049043;28;20417;-82
2022/06/07 10:31:19;;;;;;;1.73;0.77;;;21.70;90.10;;;;;;5049118;28;20424;-81
2022/06/07 10:34:00;;;;;;;1.97;1.00;;;21.60;89.60;;;;;;5048566;28;20442;-82
2022/06/07 10:36:44;;;;;;;3.53;1.20;;;21.60;86.50;;;;;;5048710;28;20459;-81
2022/06/07 10:39:31;;;;;;;1.70;0.70;;;21.50;89.10;;;;;;5049041;28;20400;-82
2022/06/07 10:41:59;;;;;;;1.40;0.67;;;21.10;89.50;;;;;;5048821;28;20475;-81
2022/06/07 10:44:41;;;;;;;2.00;0.70;;;21.00;90.50;;;;;;5048775;28;20421;-82
2022/06/07 10:47:19;;;;;;;1.40;0.50;;;20.80;90.30;;;;;;5048174;28;20447;-81
2022/06/07 10:49:52;;;;;;;4.27;0.60;;;20.60;89.10;;;;;;5048583;28;20752;-82
2022/06/07 10:52:37;;;;;;;2.73;1.00;;;20.60;87.90;;;;;;5048387;28;20424;-81
2022/06/07 10:55:06;;;;;;;1.77;0.70;;;20.50;89.60;;;;;;5049227;28;20491;-81
2022/06/07 10:57:41;;;;;;;1.77;0.73;;;20.50;89.80;;;;;;5048390;28;20478;-82
2022/06/07 11:00:30;;;;;;;1.80;0.93;;;20.70;89.60;;;;;;5048496;28;20408;-81
2022/06/07 11:03:05;;;;;;;4.70;0.70;;;21.20;88.50;;;;;;5048083;28;20443;-81
2022/06/07 11:11:19;;;;;;;1.87;0.80;;;21.70;88.00;;;;;;5048785;28;20833;-81
2022/06/07 11:13:48;;;;;;;1.60;0.70;;;21.70;87.60;;;;;;5048300;28;20868;-81
2022/06/07 11:16:13;;;;;;;5.00;0.83;;;22.10;87.70;;;;;;5048187;28;20493;-81
2022/06/07 11:18:42;;;;;;;2.27;1.00;;;22.50;85.60;;;;;;5047999;28;20458;-81
2022/06/07 11:21:08;;;;;;;2.27;0.70;;;22.90;85.50;;;;;;5048494;28;20181;-81
2022/06/07 11:23:37;;;;;;;1.40;0.60;;;23.10;84.00;;;;;;5048055;28;20491;-82
2022/06/07 11:26:08;;;;;;;2.43;0.77;;;23.40;84.40;;;;;;5047887;28;20434;-82
2022/06/07 11:28:41;;;;;;;1.50;0.50;;;23.60;79.50;;;;;;5047967;28;20415;-81
2022/06/07 11:31:33;;;;;;;1.70;0.70;;;23.60;78.80;;;;;;5048117;28;20743;-82
2022/06/07 11:34:21;;;;;;;1.97;0.67;;;23.00;80.00;;;;;;5048045;28;20458;-81
2022/06/07 11:36:47;;;;;;;1.93;0.73;;;22.80;80.90;;;;;;5047728;28;20455;-81
2022/06/07 11:39:21;;;;;;;1.40;0.50;;;22.20;83.00;;;;;;5047857;28;20754;-81
2022/06/07 11:41:51;;;;;;;1.50;0.70;;;21.90;84.40;;;;;;5047777;28;20172;-81
2022/06/07 11:44:17;;;;;;;1.40;0.50;;;21.80;84.80;;;;;;5047756;28;20993;-81
2022/06/07 11:46:51;;;;;;;1.50;0.50;;;21.80;86.10;;;;;;5047617;28;20439;-81
2022/06/07 11:49:29;;;;;;;9.00;0.70;;;21.60;85.60;;;;;;5047804;28;20483;-81
2022/06/07 11:52:12;;;;;;;1.50;0.60;;;21.60;86.50;;;;;;5047639;28;20556;-81
2022/06/07 11:54:44;;;;;;;2.97;1.03;;;21.60;87.30;;;;;;5048162;28;20473;-81
2022/06/07 11:57:31;;;;;;;1.57;0.63;;;21.60;88.10;;;;;;5048083;28;20501;-81
2022/06/07 12:00:20;;;;;;;1.60;0.60;;;21.50;87.40;;;;;;5048444;28;20895;-81
2022/06/07 12:03:00;;;;;;;1.60;0.53;;;21.60;85.60;;;;;;5041729;28;20428;-81
2022/06/07 12:05:32;;;;;;;1.50;0.70;;;21.80;85.90;;;;;;5050993;28;20438;-81
2022/06/07 12:08:13;;;;;;;1.90;0.70;;;22.10;82.80;;;;;;5051339;28;20419;-81
2022/06/07 12:10:41;;;;;;;1.40;0.50;;;22.30;81.70;;;;;;5051610;28;20404;-81
2022/06/07 12:13:07;;;;;;;1.40;0.53;;;22.10;80.60;;;;;;5051602;28;20416;-81
2022/06/07 12:15:39;;;;;;;1.30;0.50;;;22.10;78.50;;;;;;5051260;28;20415;-81
2022/06/07 12:18:16;;;;;;;1.40;0.50;;;22.00;81.60;;;;;;5051330;28;20463;-81
2022/06/07 12:20:42;;;;;;;1.60;0.67;;;22.20;81.30;;;;;;5051980;28;20403;-81
2022/06/07 12:23:17;;;;;;;1.70;0.70;;;22.40;80.80;;;;;;5051005;28;20415;-81
2022/06/07 12:26:16;;;;;;;1.50;0.60;;;22.60;81.00;;;;;;5051343;28;20852;-81
2022/06/07 12:28:50;;;;;;;8.77;1.23;;;22.60;81.80;;;;;;5037274;28;20466;-81
2022/06/07 12:31:25;;;;;;;1.90;0.70;;;22.70;79.90;;;;;;5051132;28;20468;-81
2022/06/07 12:33:53;;;;;;;1.30;0.50;;;22.40;81.10;;;;;;5051244;28;20478;-81
2022/06/07 12:36:31;;;;;;;1.63;0.60;;;22.30;80.40;;;;;;5050884;28;20853;-82
2022/06/07 12:39:01;;;;;;;1.50;0.60;;;22.20;82.10;;;;;;5051256;28;20457;-81
2022/06/07 12:41:28;;;;;;;2.43;0.80;;;22.10;82.50;;;;;;5051254;28;20439;-81
2022/06/07 12:43:59;;;;;;;7.67;0.70;;;22.00;82.00;;;;;;5051323;28;20418;-81
2022/06/07 12:46:41;;;;;;;1.40;0.50;;;22.10;82.40;;;;;;5051217;28;20451;-81
2022/06/07 12:49:29;;;;;;;1.33;0.50;;;22.00;85.70;;;;;;5050348;28;20511;-81
2022/06/07 12:51:58;;;;;;;1.33;0.50;;;22.20;83.10;;;;;;5050704;28;20503;-81
2022/06/07 12:54:24;;;;;;;2.17;0.70;;;22.40;83.60;;;;;;5050753;28;20505;-81
2022/06/07 12:56:53;;;;;;;1.50;0.50;;;22.60;81.40;;;;;;5050590;28;20451;-81
2022/06/07 12:59:30;;;;;;;1.30;0.50;;;22.50;82.50;;;;;;5050545;28;20784;-81
2022/06/07 13:01:57;;;;;;;1.40;0.50;;;22.40;80.70;;;;;;5050800;28;20404;-82
2022/06/07 13:04:32;;;;;;;1.40;0.60;;;22.40;80.40;;;;;;5031853;28;20444;-82
2022/06/07 13:07:02;;;;;;;1.50;0.60;;;22.30;80.30;;;;;;5050404;28;20773;-81
2022/06/07 13:09:28;;;;;;;1.60;0.60;;;22.30;81.20;;;;;;5050264;28;20411;-81
2022/06/07 13:11:56;;;;;;;1.50;0.60;;;22.10;84.10;;;;;;5050534;28;20944;-81
2022/06/07 13:14:23;;;;;;;1.30;0.50;;;22.10;84.40;;;;;;5050553;28;20419;-81
2022/06/07 13:16:49;;;;;;;2.50;0.60;;;22.10;80.40;;;;;;5050292;28;20951;-81
2022/06/07 13:19:14;;;;;;;1.70;0.60;;;22.10;81.60;;;;;;5050337;28;20463;-81
2022/06/07 13:21:49;;;;;;;1.70;0.70;;;22.00;84.80;;;;;;5050291;28;20412;-81