Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:15;;;;;;;4.87;4.40;;;;;;;-143.84;44.78;45170.94;5032771;28;20439;-71
2022/03/20 00:02:43;;;;;;;5.20;4.70;;;;;;;-143.84;45.13;45151.91;5032602;28;20467;-71
2022/03/20 00:05:11;;;;;;;23.47;5.07;;;;;;;-143.84;44.69;45172.84;5032241;28;20443;-71
2022/03/20 00:07:38;;;;;;;5.63;4.90;;;;;;;-143.84;44.54;45157.59;5032175;28;20449;-71
2022/03/20 00:10:07;;;;;;;9.23;4.37;;;;;;;-143.84;44.33;45163.31;5032428;28;20504;-71
2022/03/20 00:12:34;;;;;;;7.07;5.47;;;;;;;-143.84;44.44;45195.69;5032261;28;20446;-71
2022/03/20 00:15:04;;;;;;;5.20;4.70;;;;;;;-143.84;44.83;45174.75;5032242;28;21157;-71
2022/03/20 00:17:31;;;;;;;8.73;4.50;;;;;;;-143.84;44.01;45167.13;5031315;28;20438;-71
2022/03/20 00:19:58;;;;;;;8.73;5.07;;;;;;;-143.84;44.27;45161.41;5032196;28;20503;-71
2022/03/20 00:22:26;;;;;;;4.70;4.20;;;;;;;-143.84;43.87;45180.47;5031636;28;20477;-71
2022/03/20 00:24:53;;;;;;;8.90;5.70;;;;;;;-143.84;43.96;45193.78;5032211;28;20929;-71
2022/03/20 00:27:21;;;;;;;9.10;4.40;;;;;;;-143.84;43.64;45209.03;5032098;28;21218;-71
2022/03/20 00:29:48;;;;;;;5.17;4.13;;;;;;;-143.84;43.53;45189.97;5031874;28;21005;-70
2022/03/20 00:32:16;;;;;;;9.73;3.90;;;;;;;-143.84;42.70;45165.22;5032485;28;20445;-71
2022/03/20 00:34:43;;;;;;;29.03;4.73;;;;;;;-143.84;43.19;45170.94;5031781;28;20839;-71
2022/03/20 00:37:11;;;;;;;9.57;5.00;;;;;;;-143.84;43.11;45153.81;5032061;28;20446;-71
2022/03/20 00:39:38;;;;;;;8.23;4.67;;;;;;;-143.84;42.73;45174.75;5031526;28;20492;-72
2022/03/20 00:42:06;;;;;;;5.57;4.40;;;;;;;-143.84;42.29;45169.03;5031394;28;20476;-73
2022/03/20 00:44:33;;;;;;;9.90;4.53;;;;;;;-143.84;42.37;45170.94;5031199;28;20447;-73
2022/03/20 00:47:01;;;;;;;9.67;5.20;;;;;;;-143.84;42.44;45167.13;5031567;28;20492;-73
2022/03/20 00:49:30;;;;;;;14.07;6.40;;;;;;;-143.84;42.25;45197.59;5030469;28;20485;-73
2022/03/20 00:51:57;;;;;;;4.80;3.63;;;;;;;-143.84;42.22;45193.78;5050722;28;21299;-72
2022/03/20 00:54:25;;;;;;;7.33;5.83;;;;;;;-143.84;42.22;45188.06;5052655;28;20483;-73
2022/03/20 00:56:52;;;;;;;6.37;4.27;;;;;;;-143.84;42.02;45195.69;5063924;28;20452;-72
2022/03/20 00:59:20;;;;;;;7.60;5.17;;;;;;;-143.84;42.40;45184.25;5069884;28;20968;-73
2022/03/20 01:01:47;;;;;;;10.60;5.27;;;;;;;-143.84;42.46;45167.13;5060498;28;20456;-73
2022/03/20 01:04:14;;;;;;;6.97;5.37;;;;;;;-143.84;42.71;45169.03;5070269;28;20815;-73
2022/03/20 01:06:43;;;;;;;5.97;4.90;;;;;;;-143.84;43.03;45150.00;5070917;28;20428;-73
2022/03/20 01:09:10;;;;;;;5.00;4.47;;;;;;;-143.84;43.28;45157.59;5071950;28;20866;-74
2022/03/20 01:11:37;;;;;;;6.53;4.87;;;;;;;-143.84;43.29;45172.84;5071659;28;20478;-74
2022/03/20 01:14:05;;;;;;;4.63;4.00;;;;;;;-143.84;43.16;45169.03;5071821;28;20449;-74
2022/03/20 01:16:32;;;;;;;13.13;5.73;;;;;;;-143.84;43.67;45159.50;5071268;28;20441;-73
2022/03/20 01:18:59;;;;;;;14.87;4.50;;;;;;;-143.84;43.66;45163.31;5071965;28;20448;-74
2022/03/20 01:21:26;;;;;;;4.70;4.30;;;;;;;-143.84;43.88;45165.22;5072232;28;20449;-74
2022/03/20 01:23:54;;;;;;;7.50;5.20;;;;;;;-143.84;43.93;45163.31;5072348;28;20514;-74
2022/03/20 01:26:23;;;;;;;8.73;4.10;;;;;;;-143.84;44.13;45201.41;5071928;28;20436;-74
2022/03/20 01:28:50;;;;;;;4.90;4.50;;;;;;;-143.84;44.49;45189.97;5071548;28;20444;-74
2022/03/20 01:31:17;;;;;;;8.97;5.27;;;;;;;-143.84;44.82;45178.56;5070436;28;20514;-70
2022/03/20 01:33:44;;;;;;;9.10;5.20;;;;;;;-143.84;44.63;45178.56;5070289;28;20498;-70
2022/03/20 01:36:11;;;;;;;5.40;4.50;;;;;;;-143.84;44.92;45170.94;5070433;28;20502;-70
2022/03/20 01:38:38;;;;;;;8.07;5.77;;;;;;;-143.84;44.94;45169.03;5070301;28;20502;-70
2022/03/20 01:41:07;;;;;;;7.87;5.07;;;;;;;-143.84;45.49;45169.03;5070421;28;20445;-70
2022/03/20 01:43:34;;;;;;;7.10;5.20;;;;;;;-143.84;45.42;45165.22;5070141;28;20480;-70
2022/03/20 01:46:02;;;;;;;6.17;4.93;;;;;;;-143.84;45.91;45169.03;5070217;28;20512;-70
2022/03/20 01:48:29;;;;;;;8.40;6.00;;;;;;;-143.84;46.06;45180.47;5069738;28;20486;-70
2022/03/20 01:50:57;;;;;;;11.63;6.07;;;;;;;-143.84;46.04;45188.06;5069833;28;20453;-70
2022/03/20 01:53:26;;;;;;;14.30;5.40;;;;;;;-143.84;46.18;45167.13;5069993;28;20502;-70
2022/03/20 01:55:53;;;;;;;12.43;6.10;;;;;;;-143.84;46.69;45184.25;5069662;28;20444;-70
2022/03/20 01:58:21;;;;;;;7.27;4.93;;;;;;;-143.84;46.79;45167.13;5069819;28;20445;-70
2022/03/20 02:00:48;;;;;;;10.70;5.80;;;;;;;-143.84;47.09;45201.41;5069864;28;20453;-71
2022/03/20 02:03:15;;;;;;;15.43;6.20;;;;;;;-143.84;47.00;45207.13;5069773;28;21038;-70
2022/03/20 02:05:43;;;;;;;9.50;5.53;;;;;;;-143.84;46.87;45153.81;5069873;28;20440;-70
2022/03/20 02:08:11;;;;;;;11.70;5.07;;;;;;;-143.84;47.29;45159.50;5069798;28;20440;-70
2022/03/20 02:10:40;;;;;;;10.65;5.28;;;;;;;-143.84;47.12;45184.25;5069785;28;20943;-70
2022/03/20 02:13:08;;;;;;;7.17;6.27;;;;;;;-143.84;47.49;45195.69;5070182;28;20203;-70
2022/03/20 02:15:38;;;;;;;7.00;5.30;;;;;;;-143.84;47.46;45169.03;5070255;28;20437;-70
2022/03/20 02:18:07;;;;;;;9.10;5.07;;;;;;;-143.84;47.54;45193.78;5069448;28;20447;-70
2022/03/20 02:20:34;;;;;;;8.17;5.53;;;;;;;-143.84;47.99;45172.84;5069246;28;20448;-70
2022/03/20 02:23:02;;;;;;;4.90;4.27;;;;;;;-143.84;47.50;45165.22;5069297;28;20484;-70
2022/03/20 02:25:29;;;;;;;6.60;5.10;;;;;;;-143.84;48.08;45178.56;5069450;28;20527;-70
2022/03/20 02:27:57;;;;;;;6.80;5.53;;;;;;;-143.84;48.17;45178.56;5069346;28;20946;-70
2022/03/20 02:30:27;;;;;;;5.88;4.80;;;;;;;-143.84;48.43;45172.84;5069572;28;20280;-70
2022/03/20 02:32:55;;;;;;;8.52;5.82;;;;;;;-143.84;48.53;45174.75;5065289;28;20199;-70
2022/03/20 02:35:22;;;;;;;15.57;5.60;;;;;;;-143.84;48.58;45195.69;5049200;28;20684;-70
2022/03/20 02:37:51;;;;;;;7.23;5.67;;;;;;;-143.84;48.97;45142.38;5049420;28;20445;-71
2022/03/20 02:40:22;;;;;;;7.57;5.40;;;;;;;-143.84;49.05;45191.88;5049390;28;20496;-70
2022/03/20 02:42:54;;;;;;;17.83;5.43;;;;;;;-143.84;49.39;45193.78;5049679;28;20438;-70
2022/03/20 02:45:22;;;;;;;7.20;5.53;;;;;;;-143.84;49.37;45189.97;5049740;28;20437;-71
2022/03/20 02:47:51;;;;;;;10.90;5.70;;;;;;;-143.84;49.62;45165.22;5049479;28;20547;-71
2022/03/20 02:50:20;;;;;;;6.40;5.00;;;;;;;-143.84;49.37;45193.78;5049658;28;20508;-71
2022/03/20 02:52:49;;;;;;;8.33;4.97;;;;;;;-143.84;49.35;45150.00;5049394;28;20500;-71
2022/03/20 02:55:19;;;;;;;12.80;6.20;;;;;;;-143.84;49.52;45218.53;5049616;28;20452;-71
2022/03/20 02:57:48;;;;;;;11.02;5.70;;;;;;;-143.84;49.65;45197.59;5049812;28;21008;-71
2022/03/20 03:00:21;;;;;;;15.20;5.60;;;;;;;-143.84;49.92;45161.41;5049672;28;20201;-71
2022/03/20 03:02:50;;;;;;;11.23;5.38;;;;;;;-143.84;50.35;45178.56;5049159;28;20450;-71
2022/03/20 03:05:20;;;;;;;12.35;6.25;;;;;;;-143.84;50.35;45203.31;5049860;28;20209;-71
2022/03/20 03:13:21;;;;;;;7.40;5.75;;;;;;;-143.84;50.61;45189.97;5049431;28;20244;-71
2022/03/20 03:15:48;;;;;;;7.63;5.57;;;;;;;-143.84;50.62;45176.66;5049470;28;20199;-71
2022/03/20 03:18:15;;;;;;;7.80;6.03;;;;;;;-143.84;50.62;45178.56;5049448;28;20551;-71
2022/03/20 03:20:42;;;;;;;10.80;6.07;;;;;;;-143.84;50.70;45201.41;5049591;28;20554;-71
2022/03/20 03:23:09;;;;;;;9.97;5.67;;;;;;;-143.84;50.30;45199.50;5049595;28;20485;-71
2022/03/20 03:25:40;;;;;;;9.43;5.90;;;;;;;-143.84;50.89;45159.50;5049210;28;20503;-71
2022/03/20 03:28:09;;;;;;;11.07;6.05;;;;;;;-143.84;51.44;45203.31;5049240;28;20229;-71
2022/03/20 03:30:38;;;;;;;10.18;6.93;;;;;;;-143.84;50.95;45189.97;5049234;28;20210;-71
2022/03/20 03:33:06;;;;;;;8.25;5.63;;;;;;;-143.84;51.32;45203.31;5049315;28;20250;-71
2022/03/20 03:35:41;;;;;;;11.00;6.70;;;;;;;-143.84;51.33;45180.47;5048978;28;20203;-71
2022/03/20 03:38:10;;;;;;;15.30;5.63;;;;;;;-143.84;51.58;45180.47;5049081;28;20210;-71
2022/03/20 03:40:38;;;;;;;7.57;5.57;;;;;;;-143.84;51.63;45172.84;5049237;28;20688;-71
2022/03/20 03:43:06;;;;;;;12.77;6.65;;;;;;;-143.84;51.76;45176.66;5049007;28;20658;-71
2022/03/20 03:45:34;;;;;;;10.40;6.88;;;;;;;-143.84;51.96;45180.47;5048991;28;20203;-71
2022/03/20 03:48:04;;;;;;;10.57;5.63;;;;;;;-143.84;52.38;45169.03;5048806;28;20704;-72
2022/03/20 03:50:31;;;;;;;8.85;6.03;;;;;;;-143.84;52.44;45182.38;5049000;28;20449;-71
2022/03/20 03:52:58;;;;;;;15.38;5.93;;;;;;;-143.84;52.58;45184.25;5052518;28;20610;-71
2022/03/20 03:55:26;;;;;;;11.25;6.75;;;;;;;-143.84;52.89;45163.31;5052438;28;20200;-71
2022/03/20 03:57:53;;;;;;;9.35;6.05;;;;;;;-143.84;52.72;45174.75;5052526;28;20683;-71
2022/03/20 04:00:21;;;;;;;11.80;6.70;;;;;;;-143.84;52.85;45172.84;5052400;28;20938;-71
2022/03/20 04:02:49;;;;;;;9.57;5.23;;;;;;;-143.84;53.22;45176.66;5052513;28;20199;-71
2022/03/20 04:05:18;;;;;;;13.03;5.30;;;;;;;-143.84;53.28;45178.56;5052305;28;20543;-71
2022/03/20 04:07:47;;;;;;;11.93;6.47;;;;;;;-143.84;52.97;45201.41;5052310;28;20445;-71
2022/03/20 04:10:15;;;;;;;12.18;6.88;;;;;;;-143.84;52.92;45170.94;5034973;28;20210;-71
2022/03/20 04:12:43;;;;;;;9.35;6.40;;;;;;;-143.84;52.95;45165.22;5032410;28;20736;-71
2022/03/20 04:15:11;;;;;;;15.00;6.57;;;;;;;-143.84;52.54;45201.41;5032229;28;20239;-71
2022/03/20 04:17:38;;;;;;;7.85;5.65;;;;;;;-143.84;52.68;45186.16;5031909;28;20466;-70
2022/03/20 04:20:08;;;;;;;11.20;6.55;;;;;;;-143.84;52.35;45201.41;5036086;28;20199;-70
2022/03/20 04:22:38;;;;;;;14.77;6.57;;;;;;;-143.84;52.33;45188.06;5044891;28;20200;-71
2022/03/20 04:25:06;;;;;;;12.90;6.35;;;;;;;-143.84;52.56;45180.47;5032485;28;20220;-71
2022/03/20 04:27:34;;;;;;;10.80;7.30;;;;;;;-143.84;52.62;45201.41;5031143;28;20259;-73
2022/03/20 04:30:01;;;;;;;11.03;6.30;;;;;;;-143.84;52.50;45172.84;5044579;28;20434;-71
2022/03/20 04:32:30;;;;;;;7.80;5.85;;;;;;;-143.84;52.27;45186.16;5052593;28;20511;-71
2022/03/20 04:34:58;;;;;;;16.20;6.97;;;;;;;-143.84;52.55;45176.66;5052499;28;20211;-70
2022/03/20 04:37:25;;;;;;;8.00;5.57;;;;;;;-143.84;52.31;45203.31;5052189;28;20211;-72
2022/03/20 04:39:53;;;;;;;11.25;6.45;;;;;;;-143.84;52.33;45174.75;5052981;28;20195;-72
2022/03/20 04:42:21;;;;;;;10.90;7.15;;;;;;;-143.84;52.20;45193.78;5052096;28;20198;-71
2022/03/20 04:44:48;;;;;;;15.13;7.28;;;;;;;-143.84;52.67;45193.78;5052721;28;20246;-71
2022/03/20 04:58:30;;;;;;;12.88;6.38;;;;;;;-143.84;52.15;45195.69;5051538;28;20210;-71
2022/03/20 05:00:58;;;;;;;11.52;6.60;;;;;;;-143.84;51.80;45195.69;5048671;28;20211;-71
2022/03/20 05:03:25;;;;;;;9.53;6.80;;;;;;;-143.84;52.19;45195.69;5031198;28;20254;-71
2022/03/20 05:05:52;;;;;;;13.23;6.90;;;;;;;-143.84;52.02;45167.13;5031579;28;20442;-73
2022/03/20 05:08:20;;;;;;;8.77;6.87;;;;;;;-143.84;51.71;45159.50;5031377;28;21110;-71
2022/03/20 05:13:33;;;;;;;14.30;7.40;;;;;;;-143.84;47.58;45193.78;5029604;28;20501;-71
2022/03/20 05:16:00;;;;;;;11.60;7.63;;;;;;;-143.84;45.98;45176.66;5031457;28;20434;-72
2022/03/20 05:18:27;;;;;;;12.93;7.80;;;;;;;-143.84;45.51;45159.50;5031711;28;21001;-72
2022/03/20 05:20:54;;;;;;;22.87;7.97;;;;;;;-143.84;44.71;45155.69;5031825;28;20447;-72
2022/03/20 05:23:23;;;;;;;12.50;7.63;;;;;;;-143.84;43.67;45142.38;5031674;28;21005;-71
2022/03/20 05:25:51;;;;;;;16.13;7.67;;;;;;;-143.84;42.97;45146.19;5031239;28;20529;-72
2022/03/20 05:28:18;;;;;;;10.30;7.77;;;;;;;-143.84;42.25;45176.66;5030539;28;20449;-73
2022/03/20 05:30:46;;;;;;;14.03;7.57;;;;;;;-143.84;41.86;45151.91;5031193;28;20448;-72
2022/03/20 05:33:14;;;;;;;13.77;7.93;;;;;;;-143.84;40.63;45142.38;5031541;28;20520;-74
2022/03/20 05:35:42;;;;;;;12.93;6.90;;;;;;;-143.84;40.46;45148.09;5031111;28;20453;-72
2022/03/20 05:38:10;;;;;;;18.90;7.47;;;;;;;-143.84;39.71;45138.56;5031151;28;20849;-73
2022/03/20 05:40:38;;;;;;;14.73;8.37;;;;;;;-143.84;39.27;45157.59;5030730;28;20510;-73
2022/03/20 05:43:08;;;;;;;13.90;6.80;;;;;;;-143.84;38.78;45132.84;5030299;28;20461;-72
2022/03/20 05:45:37;;;;;;;11.43;7.70;;;;;;;-143.84;38.72;45129.03;5031031;28;20917;-76
2022/03/20 05:48:05;;;;;;;8.87;6.80;;;;;;;-143.84;38.39;45113.81;5030921;28;21364;-72
2022/03/20 05:50:32;;;;;;;12.67;6.90;;;;;;;-143.84;38.32;45138.56;5030484;28;20536;-72
2022/03/20 05:52:59;;;;;;;12.93;7.30;;;;;;;-143.84;38.25;45119.53;5030925;28;20442;-72
2022/03/20 05:58:13;;;;;;;13.53;6.60;;;;;;;-143.84;37.84;45151.91;5039154;28;20415;-71
2022/03/20 06:00:44;;;;;;;8.47;6.90;;;;;;;-143.84;38.32;45127.13;5038970;28;20438;-73
2022/03/20 06:03:11;;;;;;;10.23;7.70;;;;;;;-143.84;37.71;45134.75;5041106;28;20433;-73
2022/03/20 06:05:39;;;;;;;10.93;7.83;;;;;;;-143.84;37.47;45146.19;5049622;28;21002;-73
2022/03/20 06:08:07;;;;;;;13.07;7.70;;;;;;;-143.84;37.20;45134.75;5056662;28;20448;-74
2022/03/20 06:10:35;;;;;;;10.27;6.70;;;;;;;-143.84;37.41;45119.53;5059308;28;20519;-76
2022/03/20 06:13:05;;;;;;;10.33;6.60;;;;;;;-143.84;37.35;45111.91;5066874;28;20984;-76
2022/03/20 06:15:34;;;;;;;12.27;7.43;;;;;;;-143.84;37.16;45138.56;5059903;28;20445;-76
2022/03/20 06:18:06;;;;;;;10.30;7.30;;;;;;;-143.84;37.01;45125.22;5060195;28;20510;-77
2022/03/20 06:20:35;;;;;;;16.30;7.23;;;;;;;-143.84;37.14;45159.50;5060837;28;20561;-77
2022/03/20 06:23:02;;;;;;;13.40;7.77;;;;;;;-143.84;36.55;45104.28;5053020;28;20525;-77
2022/03/20 06:25:30;;;;;;;13.03;7.20;;;;;;;-143.84;36.84;45121.44;5053088;28;20529;-77
2022/03/20 06:27:59;;;;;;;11.43;7.23;;;;;;;-143.84;36.64;45104.28;5057298;28;21294;-76
2022/03/20 06:30:26;;;;;;;14.50;8.20;;;;;;;-143.84;35.89;45125.22;5062235;28;20536;-76
2022/03/20 06:32:56;;;;;;;10.13;7.07;;;;;;;-143.84;36.28;45130.94;5054136;28;20441;-80
2022/03/20 06:35:23;;;;;;;10.70;7.30;;;;;;;-143.84;35.87;45140.47;5049524;28;20539;-75
2022/03/20 06:37:53;;;;;;;10.20;7.00;;;;;;;-143.84;36.07;45104.28;5056937;28;20433;-74
2022/03/20 06:40:20;;;;;;;11.90;6.37;;;;;;;-143.84;35.86;45121.44;5059918;28;20592;-75
2022/03/20 06:42:48;;;;;;;16.23;7.20;;;;;;;-143.84;35.82;45119.53;5049013;28;20452;-75
2022/03/20 06:45:15;;;;;;;11.17;6.77;;;;;;;-143.84;35.48;45140.47;5042631;28;20482;-73
2022/03/20 06:47:44;;;;;;;16.83;7.80;;;;;;;-143.84;35.65;45117.63;5042692;28;21015;-75
2022/03/20 06:50:14;;;;;;;13.60;6.20;;;;;;;-143.84;35.30;45102.38;5060099;28;20464;-76
2022/03/20 06:52:42;;;;;;;14.33;7.10;;;;;;;-143.84;34.91;45123.34;5060371;28;20449;-75
2022/03/20 06:55:12;;;;;;;12.03;6.90;;;;;;;-143.84;34.49;45150.00;5061642;28;20451;-75
2022/03/20 06:57:42;;;;;;;12.73;6.97;;;;;;;-143.84;34.20;45119.53;5046603;28;21057;-73
2022/03/20 07:00:10;;;;;;;10.07;6.70;;;;;;;-143.84;33.86;45092.88;5046960;28;20441;-73
2022/03/20 07:02:37;;;;;;;13.07;6.10;;;;;;;-143.84;32.28;45123.34;5045480;28;20461;-72
2022/03/20 07:05:05;;;;;;;7.73;5.50;;;;;;;-143.84;32.00;45108.09;5046639;28;20481;-72
2022/03/20 07:07:34;;;;;;;6.23;5.53;;;;;;;-143.84;31.35;45113.81;5046161;28;20450;-76
2022/03/20 07:10:01;;;;;;;11.10;5.63;;;;;;;-143.84;31.78;45115.72;5052329;28;20454;-75
2022/03/20 07:12:29;;;;;;;8.80;6.00;;;;;;;-143.84;31.65;45089.06;5048060;28;20438;-76
2022/03/20 07:14:57;;;;;;;9.80;5.97;;;;;;;-143.84;31.80;45096.66;5059930;28;20445;-74
2022/03/20 07:17:25;;;;;;;8.53;6.30;;;;;;;-143.84;30.89;45106.19;5067925;28;20624;-75
2022/03/20 07:19:53;;;;;;;7.93;6.80;;;;;;;-143.84;30.18;45108.09;5058743;28;21110;-75
2022/03/20 07:22:23;;;;;;;22.10;6.13;;;;;;;-143.84;30.58;45102.38;5067601;28;20448;-75
2022/03/20 07:24:52;;;;;;;8.83;5.60;;;;;;;-143.84;30.04;45102.38;5051375;28;21193;-75
2022/03/20 07:30:06;;;;;;;8.43;5.30;;;;;;;-143.84;28.60;45077.63;5051345;28;20499;-75
2022/03/20 07:32:33;;;;;;;11.77;5.87;;;;;;;-143.84;28.67;45111.91;5051352;28;20967;-75
2022/03/20 07:35:00;;;;;;;8.60;4.93;;;;;;;-143.84;27.99;45102.38;5060797;28;20499;-75
2022/03/20 07:37:29;;;;;;;9.43;5.33;;;;;;;-143.84;27.84;45119.53;5065994;28;20585;-76
2022/03/20 07:39:57;;;;;;;15.03;6.20;;;;;;;-143.84;27.56;45106.19;5059432;28;20447;-76
2022/03/20 07:42:26;;;;;;;7.90;5.27;;;;;;;-143.84;27.74;45100.47;5052081;28;20944;-76
2022/03/20 07:44:53;;;;;;;7.47;5.20;;;;;;;-143.84;27.39;45087.16;5057454;28;20542;-75
2022/03/20 07:47:22;;;;;;;11.50;5.43;;;;;;;-143.84;27.41;45102.38;5059147;28;20450;-75
2022/03/20 07:49:53;;;;;;;9.33;5.73;;;;;;;-143.84;27.65;45092.88;5044907;28;20483;-76
2022/03/20 07:52:20;;;;;;;5.77;4.90;;;;;;;-143.84;26.96;45092.88;5071192;28;20441;-76
2022/03/20 07:54:48;;;;;;;8.93;5.10;;;;;;;-143.84;27.21;45081.44;5072639;28;20824;-75
2022/03/20 07:57:18;;;;;;;6.83;5.40;;;;;;;-143.84;26.73;45092.88;5073107;28;20507;-75
2022/03/20 07:59:45;;;;;;;8.50;5.70;;;;;;;-143.84;27.28;45083.34;5073229;28;20436;-76
2022/03/20 08:02:12;;;;;;;12.47;5.70;;;;;;;-143.84;26.69;45092.88;5074022;28;20859;-76
2022/03/20 08:04:40;;;;;;;6.87;5.80;;;;;;;-143.84;27.15;45089.06;5073831;28;20485;-75
2022/03/20 08:07:07;;;;;;;8.13;5.57;;;;;;;-143.84;27.05;45092.88;5072315;28;20516;-75
2022/03/20 08:09:35;;;;;;;8.20;5.40;;;;;;;-143.84;27.88;45136.66;5034092;28;20530;-75
2022/03/20 08:12:02;;;;;;;10.17;6.37;;;;;;;-143.84;27.64;45102.38;5041225;28;20454;-75
2022/03/20 08:14:30;;;;;;;11.67;5.80;;;;;;;-143.84;28.08;45090.97;5035893;28;20806;-74
2022/03/20 08:16:58;;;;;;;10.20;5.70;;;;;;;-143.84;27.73;45096.66;5048821;28;20452;-75
2022/03/20 08:19:25;;;;;;;9.90;6.03;;;;;;;-143.84;27.59;45098.56;5052909;28;20443;-75
2022/03/20 08:21:52;;;;;;;9.50;6.00;;;;;;;-143.84;27.00;45085.25;5051908;28;20448;-74
2022/03/20 08:24:20;;;;;;;7.70;5.20;;;;;;;-143.84;27.79;45092.88;5051117;28;20435;-74
2022/03/20 08:26:47;;;;;;;9.63;5.60;;;;;;;-143.84;26.97;45089.06;5053510;28;20508;-71
2022/03/20 08:29:15;;;;;;;8.87;5.80;;;;;;;-143.84;26.71;45060.50;5054046;28;20513;-71
2022/03/20 08:31:47;;;;;;;10.33;6.67;;;;;;;-143.84;26.58;45077.63;5053728;28;20435;-71
2022/03/20 08:34:15;;;;;;;6.30;5.60;;;;;;;-143.84;26.65;45070.00;5053335;28;20436;-71
2022/03/20 08:36:43;;;;;;;11.10;7.30;;;;;;;-143.84;26.71;45108.09;5049901;28;20448;-70
2022/03/20 08:39:10;;;;;;;6.90;5.77;;;;;;;-143.84;26.13;45096.66;5058337;28;20460;-73
2022/03/20 08:41:37;;;;;;;7.23;5.80;;;;;;;-143.84;25.97;45092.88;5048271;28;20453;-74
2022/03/20 08:44:08;;;;;;;7.77;6.13;;;;;;;-143.84;26.03;45090.97;5055950;28;20459;-73
2022/03/20 08:46:35;;;;;;;7.87;5.10;;;;;;;-143.84;25.80;45062.41;5052176;28;21123;-71
2022/03/20 08:49:06;;;;;;;11.03;4.90;;;;;;;-143.84;26.39;45077.63;5048532;28;20549;-71
2022/03/20 08:51:34;;;;;;;9.47;5.47;;;;;;;-143.84;26.62;45090.97;5055722;28;20543;-72
2022/03/20 08:54:01;;;;;;;9.10;6.20;;;;;;;-143.84;26.25;45062.41;5048771;28;20453;-74
2022/03/20 08:56:28;;;;;;;10.00;5.83;;;;;;;-143.84;25.80;45077.63;5056936;28;20472;-76
2022/03/20 08:58:56;;;;;;;9.23;4.70;;;;;;;-143.84;25.73;45089.06;5060205;28;20844;-74
2022/03/20 09:01:23;;;;;;;8.17;5.40;;;;;;;-143.84;26.21;45052.88;5055725;28;20512;-74
2022/03/20 09:03:51;;;;;;;15.30;5.83;;;;;;;-143.84;26.51;45090.97;5058325;28;20494;-74
2022/03/20 09:06:20;;;;;;;14.27;5.77;;;;;;;-143.84;26.47;45075.72;5054804;28;20475;-73
2022/03/20 09:08:48;;;;;;;22.23;5.87;;;;;;;-143.84;26.57;45077.63;5055313;28;21024;-74
2022/03/20 09:11:15;;;;;;;10.10;5.50;;;;;;;-143.84;26.05;45098.56;5053706;28;20455;-73
2022/03/20 09:13:42;;;;;;;8.10;4.70;;;;;;;-143.84;25.99;45068.13;5053768;28;20453;-73
2022/03/20 09:19:07;;;;;;;20.83;5.50;;;;;;;-143.84;25.81;45052.88;5053561;28;20439;-74
2022/03/20 09:21:37;;;;;;;7.97;4.73;;;;;;;-143.84;25.20;45087.16;5045106;28;20463;-72
2022/03/20 09:24:06;;;;;;;7.10;5.20;;;;;;;-143.84;25.39;45050.97;5042111;28;20533;-73
2022/03/20 09:26:33;;;;;;;8.20;4.80;;;;;;;-143.84;25.56;45094.78;5052286;28;20562;-73
2022/03/20 09:29:01;;;;;;;5.70;4.20;;;;;;;-143.84;25.67;45083.34;5057911;28;20459;-76
2022/03/20 09:31:31;;;;;;;10.60;4.50;;;;;;;-143.84;24.92;45087.16;5042335;28;20817;-72
2022/03/20 09:33:58;;;;;;;6.07;4.43;;;;;;;-143.84;24.67;45094.78;5053235;28;20453;-74
2022/03/20 09:36:25;;;;;;;10.93;4.50;;;;;;;-143.84;24.59;45083.34;5045382;28;20958;-75
2022/03/20 09:38:54;;;;;;;5.90;4.33;;;;;;;-143.84;24.84;45092.88;5055692;28;20444;-73
2022/03/20 09:41:29;;;;;;;4.40;4.00;;;;;;;-143.84;24.67;45096.66;5048016;28;20447;-73
2022/03/20 09:43:56;;;;;;;5.27;4.47;;;;;;;-143.84;24.63;45075.72;5052756;28;21108;-73
2022/03/20 09:46:25;;;;;;;7.43;4.10;;;;;;;-143.84;24.04;45068.13;5055241;28;20539;-74
2022/03/20 09:48:54;;;;;;;10.50;4.00;;;;;;;-143.84;24.36;45075.72;5052758;28;20496;-73
2022/03/20 09:51:21;;;;;;;4.67;4.27;;;;;;;-143.84;24.54;45054.78;5056023;28;20454;-74
2022/03/20 09:53:48;;;;;;;5.43;4.27;;;;;;;-143.84;24.55;45079.53;5051655;28;20448;-74
2022/03/20 09:56:17;;;;;;;4.37;3.90;;;;;;;-143.84;23.94;45077.63;5047557;28;20441;-73
2022/03/20 09:58:44;;;;;;;5.43;3.90;;;;;;;-143.84;24.44;45039.53;5048499;28;20457;-79
2022/03/20 10:01:12;;;;;;;7.10;3.90;;;;;;;-143.84;23.70;45070.00;5052312;28;20446;-73
2022/03/20 10:03:39;;;;;;;4.30;3.90;;;;;;;-143.84;23.56;45064.31;5048865;28;20934;-74
2022/03/20 10:06:09;;;;;;;5.00;3.90;;;;;;;-143.84;23.54;45106.19;5051912;28;20472;-75
2022/03/20 10:08:37;;;;;;;5.80;3.87;;;;;;;-143.84;23.34;45045.25;5044347;28;20447;-75
2022/03/20 10:11:15;;;;;;;5.90;3.77;;;;;;;-143.84;23.45;45052.88;5033333;28;20465;-75
2022/03/20 10:14:06;;;;;;;8.50;4.30;;;;;;;-143.84;24.57;45085.25;5041940;28;21028;-75
2022/03/20 10:16:34;;;;;;;15.73;4.30;;;;;;;-143.84;24.44;45068.13;5042940;28;20454;-75
2022/03/20 10:19:02;;;;;;;12.47;4.60;;;;;;;-143.84;23.97;45054.78;5034509;28;20446;-75
2022/03/20 10:21:52;;;;;;;4.93;3.97;;;;;;;-143.84;24.24;45062.41;5040912;28;20895;-74
2022/03/20 10:24:23;;;;;;;12.77;5.30;;;;;;;-143.84;24.85;45052.88;5034465;28;20447;-75
2022/03/20 10:26:54;;;;;;;5.23;3.60;;;;;;;-143.84;24.69;45066.22;5047436;28;20488;-75
2022/03/20 10:29:22;;;;;;;6.67;4.10;;;;;;;-143.84;23.33;45083.34;5040662;28;21016;-75
2022/03/20 10:31:51;;;;;;;3.80;3.37;;;;;;;-143.84;23.80;45075.72;5049419;28;20500;-75
2022/03/20 10:34:19;;;;;;;9.03;4.20;;;;;;;-143.84;23.59;45068.13;5041433;28;20539;-75
2022/03/20 10:36:48;;;;;;;10.90;2.80;;;;;;;-143.84;23.77;45056.69;5038961;28;20446;-74
2022/03/20 10:39:19;;;;;;;9.00;3.60;;;;;;;-143.84;25.06;45068.13;5047203;28;20448;-74
2022/03/20 10:41:47;;;;;;;4.07;2.97;;;;;;;-143.84;23.06;45052.88;5048800;28;20447;-74
2022/03/20 10:44:18;;;;;;;10.93;4.40;;;;;;;-143.84;23.65;45043.34;5036406;28;20447;-75
2022/03/20 10:46:57;;;;;;;10.30;2.70;;;;;;;-143.84;23.72;45075.72;5051696;28;20466;-76
2022/03/20 10:49:25;;;;;;;5.93;2.93;;;;;;;-143.84;23.54;45056.69;5053967;28;20496;-73
2022/03/20 10:52:03;;;;;;;5.73;3.27;;;;;;;-143.84;23.28;45068.13;5041755;28;20505;-76
2022/03/20 10:54:42;;;;;;;8.53;3.40;;;;;;;-143.84;24.20;45058.59;5034487;28;20901;-73
2022/03/20 10:57:11;;;;;;;9.63;3.60;;;;;;;-143.84;24.06;45068.13;5038898;28;20951;-73
2022/03/20 10:59:39;;;;;;;8.07;3.27;;;;;;;-143.84;24.06;45041.44;5039604;28;20944;-73
2022/03/20 11:02:21;;;;;;;4.80;3.30;;;;;;;-143.84;23.93;45070.00;5041173;28;20464;-73
2022/03/20 11:04:49;;;;;;;11.23;3.60;;;;;;;-143.84;24.49;45056.69;5034004;28;20591;-74
2022/03/20 11:07:18;;;;;;;6.00;3.47;;;;;;;-143.84;24.06;45073.81;5038257;28;20496;-75
2022/03/20 11:09:46;;;;;;;11.07;3.47;;;;;;;-143.84;25.09;45050.97;5040024;28;20815;-75
2022/03/20 11:12:18;;;;;;;9.90;3.90;;;;;;;-143.84;24.88;45079.53;5048953;28;20455;-74
2022/03/20 11:14:46;;;;;;;5.70;4.10;;;;;;;-143.84;25.40;45094.78;5041861;28;20863;-73
2022/03/20 11:17:18;;;;;;;3.93;3.63;;;;;;;-143.84;25.63;45068.13;5034936;28;20465;-74
2022/03/20 11:19:50;;;;;;;5.50;3.70;;;;;;;-143.84;25.74;45064.31;5040372;28;20453;-74
2022/03/20 11:22:20;;;;;;;13.77;4.80;;;;;;;-143.84;24.92;45064.31;5043454;28;20451;-74
2022/03/20 11:24:49;;;;;;;6.50;4.20;;;;;;;-143.84;24.90;45050.97;5039265;28;20451;-74
2022/03/20 11:27:22;;;;;;;6.73;4.00;;;;;;;-143.84;25.26;45066.22;5040535;28;20488;-74
2022/03/20 11:29:53;;;;;;;4.27;3.87;;;;;;;-143.84;25.33;45092.88;5035126;28;20873;-74
2022/03/20 11:32:22;;;;;;;7.27;5.37;;;;;;;-143.84;25.64;45081.44;5040950;28;20959;-74
2022/03/20 11:34:51;;;;;;;9.67;5.10;;;;;;;-143.84;26.65;45056.69;5046472;28;20463;-73
2022/03/20 11:37:18;;;;;;;6.60;4.80;;;;;;;-143.84;26.51;45050.97;5058599;28;20450;-73
2022/03/20 11:40:12;;;;;;;5.13;4.20;;;;;;;-143.84;26.48;45079.53;5055751;28;20522;-73
2022/03/20 11:42:40;;;;;;;11.80;5.00;;;;;;;-143.84;26.33;45049.06;5044101;28;20452;-73
2022/03/20 11:45:14;;;;;;;6.40;4.50;;;;;;;-143.84;26.82;45054.78;5043031;28;20471;-73
2022/03/20 11:47:44;;;;;;;4.50;3.93;;;;;;;-143.84;26.68;45075.72;5029443;28;20488;-73