Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:39;;;;;;;36.88;19.08;;;;;;;;;;5040548;28;20472;-58
2021/12/21 00:03:05;;;;;;;24.58;18.85;;;;;;;;;;5040245;28;20035;-59
2021/12/21 00:05:30;;;;;;;35.40;20.17;;;;;;;;;;5039400;28;20060;-59
2021/12/21 00:07:56;;;;;;;39.65;19.77;;;;;;;;;;5044194;28;20104;-59
2021/12/21 00:10:23;;;;;;;42.42;20.95;;;;;;;;;;5040271;28;20503;-58
2021/12/21 00:13:10;;;;;;;41.50;23.15;;;;;;;;;;5042890;28;20024;-58
2021/12/21 00:21:19;;;;;;;32.92;21.13;;;;;;;;;;5037771;28;20033;-59
2021/12/21 00:23:48;;;;;;;40.45;23.98;;;;;;;;;;5040520;28;20052;-59
2021/12/21 00:26:19;;;;;;;40.50;21.33;;;;;;;;;;5039699;28;20069;-58
2021/12/21 00:29:01;;;;;;;36.15;23.20;;;;;;;;;;5044166;28;20021;-58
2021/12/21 00:31:28;;;;;;;39.22;19.67;;;;;;;;;;5020302;28;20038;-58
2021/12/21 00:33:53;;;;;;;36.92;22.13;;;;;;;;;;5022371;28;20029;-59
2021/12/21 00:36:20;;;;;;;37.22;23.83;;;;;;;;;;5043035;28;20094;-59
2021/12/21 00:38:46;;;;;;;45.63;24.65;;;;;;;;;;5041171;28;20591;-58
2021/12/21 00:41:12;;;;;;;38.88;23.83;;;;;;;;;;5042547;28;20037;-59
2021/12/21 00:43:37;;;;;;;39.08;22.45;;;;;;;;;;5042166;28;20372;-58
2021/12/21 00:46:03;;;;;;;62.38;23.13;;;;;;;;;;5041507;28;20040;-59
2021/12/21 00:48:30;;;;;;;37.50;20.90;;;;;;;;;;5042809;28;20075;-59
2021/12/21 00:50:57;;;;;;;54.63;26.90;;;;;;;;;;5039761;28;20064;-59
2021/12/21 00:53:22;;;;;;;58.42;27.42;;;;;;;;;;5041349;28;20029;-59
2021/12/21 00:55:47;;;;;;;47.53;24.10;;;;;;;;;;5041412;28;20044;-59
2021/12/21 00:58:12;;;;;;;37.90;23.73;;;;;;;;;;5045666;28;20456;-59
2021/12/21 01:00:38;;;;;;;49.10;26.38;;;;;;;;;;5024871;28;20520;-59
2021/12/21 01:03:09;;;;;;;45.22;20.05;;;;;;;;;;5023135;28;20029;-59
2021/12/21 01:06:03;;;;;;;32.78;20.63;;;;;;;;;;5022262;28;20500;-59
2021/12/21 01:08:24;;;;;;;40.97;21.30;;;;;;;;;;5021672;28;20096;-59
2021/12/21 01:13:35;;;;;;;38.17;25.65;;;;;;;;;;5023809;28;20064;-59
2021/12/21 01:18:40;;;;;;;28.63;19.58;;;;;;;;;;5032559;28;20021;-59
2021/12/21 01:21:12;;;;;;;40.35;28.08;;;;;;;;;;5031241;28;20527;-59
2021/12/21 01:26:10;;;;;;;45.22;22.65;;;;;;;;;;5031308;28;20037;-59
2021/12/21 01:28:45;;;;;;;33.47;20.90;;;;;;;;;;5018103;28;20030;-60
2021/12/21 01:31:35;;;;;;;35.00;22.70;;;;;;;;;;5011287;28;20092;-59
2021/12/21 01:34:33;;;;;;;36.70;24.20;;;;;;;;;;5012736;28;20022;-59
2021/12/21 01:37:05;;;;;;;42.03;23.33;;;;;;;;;;5032764;28;20017;-60
2021/12/21 01:39:54;;;;;;;46.25;22.48;;;;;;;;;;5031217;28;20037;-59
2021/12/21 01:42:27;;;;;;;35.83;22.95;;;;;;;;;;5032542;28;20083;-60
2021/12/21 01:50:20;;;;;;;46.17;25.23;;;;;;;;;;5044788;28;20392;-59
2021/12/21 01:52:45;;;;;;;53.22;26.10;;;;;;;;;;5031816;28;20018;-59
2021/12/21 01:55:10;;;;;;;45.43;23.37;;;;;;;;;;5030906;28;20459;-59
2021/12/21 01:57:35;;;;;;;48.00;26.73;;;;;;;;;;5032464;28;20443;-59
2021/12/21 02:00:01;;;;;;;43.78;26.00;;;;;;;;;;5030452;28;20472;-59
2021/12/21 02:02:26;;;;;;;32.55;24.92;;;;;;;;;;5031125;28;20460;-59
2021/12/21 02:04:51;;;;;;;43.85;23.85;;;;;;;;;;5031023;28;20140;-59
2021/12/21 02:07:16;;;;;;;46.08;24.13;;;;;;;;;;5031914;28;20044;-60
2021/12/21 02:09:42;;;;;;;41.40;23.48;;;;;;;;;;5030533;28;20037;-59
2021/12/21 02:12:10;;;;;;;39.97;24.50;;;;;;;;;;5032276;28;20384;-59
2021/12/21 02:14:35;;;;;;;31.05;18.88;;;;;;;;;;5030468;28;20915;-59
2021/12/21 02:19:35;;;;;;;34.13;24.50;;;;;;;;;;5049544;28;20041;-59
2021/12/21 02:22:14;;;;;;;42.95;25.67;;;;;;;;;;5032011;28;20025;-59
2021/12/21 02:24:53;;;;;;;;;;;;;;;;;;5030841;28;20033;-59
2021/12/21 02:27:27;;;;;;;44.17;25.10;;;;;;;;;;5032278;28;19905;-59
2021/12/21 02:29:52;;;;;;;35.50;20.58;;;;;;;;;;5030123;28;20029;-58
2021/12/21 02:32:18;;;;;;;33.90;23.45;;;;;;;;;;5032147;28;20354;-59
2021/12/21 02:34:44;;;;;;;43.35;23.40;;;;;;;;;;5031637;28;20083;-59
2021/12/21 02:37:10;;;;;;;27.98;23.25;;;;;;;;;;5034080;28;20045;-59
2021/12/21 02:39:35;;;;;;;37.53;20.08;;;;;;;;;;5049343;28;20017;-59
2021/12/21 02:42:00;;;;;;;45.50;25.48;;;;;;;;;;5050020;28;20061;-59
2021/12/21 02:44:26;;;;;;;50.03;23.20;;;;;;;;;;5046833;28;20473;-59
2021/12/21 02:46:52;;;;;;;42.13;24.70;;;;;;;;;;5031322;28;20460;-59
2021/12/21 02:49:18;;;;;;;39.55;22.35;;;;;;;;;;5051338;28;20017;-59
2021/12/21 02:51:44;;;;;;;45.42;26.27;;;;;;;;;;5047593;28;20459;-59
2021/12/21 02:54:10;;;;;;;34.38;24.48;;;;;;;;;;5040734;28;20505;-59
2021/12/21 02:56:35;;;;;;;32.97;22.17;;;;;;;;;;5029821;28;20033;-58
2021/12/21 02:59:00;;;;;;;46.40;23.50;;;;;;;;;;5033258;28;20084;-59
2021/12/21 03:01:25;;;;;;;51.00;24.50;;;;;;;;;;5029509;28;20452;-59
2021/12/21 03:03:52;;;;;;;30.85;21.08;;;;;;;;;;5038926;28;20025;-59
2021/12/21 03:08:56;;;;;;;32.03;22.92;;;;;;;;;;5050651;28;20040;-58
2021/12/21 03:11:36;;;;;;;37.58;21.90;;;;;;;;;;5049513;28;20068;-59
2021/12/21 03:14:04;;;;;;;47.20;23.58;;;;;;;;;;5050097;28;20075;-59
2021/12/21 03:16:30;;;;;;;27.35;17.40;;;;;;;;;;5029835;28;20026;-58
2021/12/21 03:18:57;;;;;;;32.20;21.70;;;;;;;;;;5051263;28;20017;-59
2021/12/21 03:21:22;;;;;;;38.92;22.73;;;;;;;;;;5047433;28;20041;-59
2021/12/21 03:23:47;;;;;;;39.05;22.20;;;;;;;;;;5050819;28;20021;-58
2021/12/21 03:26:12;;;;;;;46.53;22.52;;;;;;;;;;5049407;28;20434;-58
2021/12/21 03:28:38;;;;;;;30.45;21.10;;;;;;;;;;5036254;28;20440;-59
2021/12/21 03:31:03;;;;;;;32.72;19.98;;;;;;;;;;5029580;28;20491;-58
2021/12/21 03:33:28;;;;;;;32.05;21.67;;;;;;;;;;5031031;28;20464;-61
2021/12/21 03:35:53;;;;;;;31.83;20.50;;;;;;;;;;5029169;28;20591;-59
2021/12/21 03:38:19;;;;;;;38.28;21.70;;;;;;;;;;5045723;28;20017;-58
2021/12/21 03:40:44;;;;;;;36.22;23.15;;;;;;;;;;5049189;28;20381;-59
2021/12/21 03:43:10;;;;;;;40.30;24.70;;;;;;;;;;5039476;28;20071;-59
2021/12/21 03:45:40;;;;;;;33.55;22.85;;;;;;;;;;5028994;28;20057;-58
2021/12/21 03:48:06;;;;;;;36.05;21.90;;;;;;;;;;5043486;28;20109;-58
2021/12/21 03:50:31;;;;;;;34.08;21.52;;;;;;;;;;5048303;28;20120;-59
2021/12/21 03:52:56;;;;;;;31.30;21.45;;;;;;;;;;5050429;28;20134;-58
2021/12/21 03:55:21;;;;;;;48.63;23.65;;;;;;;;;;5049050;28;20577;-59
2021/12/21 03:57:46;;;;;;;36.22;20.60;;;;;;;;;;5049716;28;20025;-58
2021/12/21 04:00:15;;;;;;;33.87;20.60;;;;;;;;;;5049088;28;20037;-59
2021/12/21 04:02:40;;;;;;;42.90;23.63;;;;;;;;;;5049873;28;20442;-58
2021/12/21 04:05:06;;;;;;;36.05;21.98;;;;;;;;;;5048935;28;20029;-58
2021/12/21 04:07:32;;;;;;;30.73;21.42;;;;;;;;;;5042590;28;20044;-58
2021/12/21 04:09:58;;;;;;;32.88;22.65;;;;;;;;;;5049193;28;20392;-58
2021/12/21 04:12:23;;;;;;;34.05;20.98;;;;;;;;;;5045599;28;20491;-58
2021/12/21 04:14:49;;;;;;;29.08;20.70;;;;;;;;;;5029015;28;20041;-59
2021/12/21 04:17:21;;;;;;;45.70;24.10;;;;;;;;;;5037814;28;20835;-58
2021/12/21 04:19:46;;;;;;;64.25;26.70;;;;;;;;;;5037569;28;20116;-58
2021/12/21 04:22:11;;;;;;;47.83;24.43;;;;;;;;;;5050405;28;20104;-58
2021/12/21 04:24:37;;;;;;;36.10;20.60;;;;;;;;;;5048807;28;20444;-59
2021/12/21 04:27:02;;;;;;;41.97;25.10;;;;;;;;;;5052036;28;20083;-59
2021/12/21 04:29:27;;;;;;;33.47;21.92;;;;;;;;;;5050681;28;20447;-58
2021/12/21 04:31:52;;;;;;;33.97;21.88;;;;;;;;;;5053831;28;20029;-59
2021/12/21 04:34:17;;;;;;;28.52;20.48;;;;;;;;;;5051046;28;20443;-59
2021/12/21 04:36:44;;;;;;;48.65;22.00;;;;;;;;;;5046720;28;20440;-58
2021/12/21 04:39:20;;;;;;;35.70;19.50;;;;;;;;;;5035025;28;20025;-58
2021/12/21 04:41:45;;;;;;;31.63;21.25;;;;;;;;;;5053131;28;20338;-59
2021/12/21 04:44:11;;;;;;;43.03;23.13;;;;;;;;;;5032123;28;20036;-58
2021/12/21 04:46:36;;;;;;;35.80;20.80;;;;;;;;;;5033552;28;20451;-59
2021/12/21 04:49:01;;;;;;;36.73;24.37;;;;;;;;;;5033078;28;20029;-59
2021/12/21 04:51:26;;;;;;;80.85;48.45;;;;;;;;;;5044431;28;20857;-59
2021/12/21 04:53:52;;;;;;;66.57;40.35;;;;;;;;;;5044027;28;20458;-58
2021/12/21 04:56:17;;;;;;;64.75;40.17;;;;;;;;;;5052062;28;20448;-59
2021/12/21 04:58:42;;;;;;;49.17;30.90;;;;;;;;;;5051875;28;20455;-59
2021/12/21 05:01:07;;;;;;;47.15;33.13;;;;;;;;;;5033253;28;20499;-58
2021/12/21 05:03:33;;;;;;;50.27;29.33;;;;;;;;;;5033268;28;20381;-58
2021/12/21 05:05:59;;;;;;;57.58;27.88;;;;;;;;;;5031457;28;20591;-59
2021/12/21 05:08:29;;;;;;;32.38;25.08;;;;;;;;;;5038364;28;20055;-59
2021/12/21 05:11:04;;;;;;;42.78;24.92;;;;;;;;;;5032046;28;20045;-59
2021/12/21 05:13:30;;;;;;;42.17;26.15;;;;;;;;;;5039709;28;20972;-58
2021/12/21 05:15:56;;;;;;;35.55;23.35;;;;;;;;;;5050662;28;20041;-58
2021/12/21 05:18:21;;;;;;;36.88;24.65;;;;;;;;;;5052926;28;20408;-58
2021/12/21 05:20:46;;;;;;;51.42;26.67;;;;;;;;;;5046906;28;20037;-57
2021/12/21 05:23:12;;;;;;;47.72;23.25;;;;;;;;;;5043085;28;20013;-57
2021/12/21 05:25:38;;;;;;;34.78;23.30;;;;;;;;;;5049417;28;20051;-58
2021/12/21 05:28:03;;;;;;;36.30;24.42;;;;;;;;;;5052434;28;20025;-58
2021/12/21 05:30:29;;;;;;;39.50;24.77;;;;;;;;;;5050377;28;20128;-58
2021/12/21 05:32:55;;;;;;;38.70;23.38;;;;;;;;;;5052442;28;20009;-58
2021/12/21 05:35:22;;;;;;;29.95;21.85;;;;;;;;;;5041462;28;20091;-58
2021/12/21 05:37:48;;;;;;;43.60;22.70;;;;;;;;;;5036669;28;20021;-58
2021/12/21 05:40:16;;;;;;;38.45;22.65;;;;;;;;;;5036417;28;20036;-58
2021/12/21 05:42:42;;;;;;;30.63;18.53;;;;;;;;;;5048847;28;20025;-58
2021/12/21 05:45:08;;;;;;;35.88;23.38;;;;;;;;;;5030944;28;20037;-58
2021/12/21 05:47:33;;;;;;;40.17;25.42;;;;;;;;;;5032167;28;20028;-58
2021/12/21 05:49:59;;;;;;;45.53;25.73;;;;;;;;;;5031004;28;20037;-58
2021/12/21 05:52:24;;;;;;;31.55;22.63;;;;;;;;;;5032438;28;20955;-58
2021/12/21 05:54:49;;;;;;;48.33;23.40;;;;;;;;;;5030813;28;20033;-57
2021/12/21 05:57:15;;;;;;;44.10;25.08;;;;;;;;;;5032230;28;20424;-58
2021/12/21 05:59:40;;;;;;;40.70;23.23;;;;;;;;;;5030573;28;20046;-57
2021/12/21 06:02:05;;;;;;;40.05;22.70;;;;;;;;;;5032408;28;20082;-58
2021/12/21 06:04:30;;;;;;;35.00;22.92;;;;;;;;;;5030331;28;20440;-58
2021/12/21 06:06:55;;;;;;;32.17;20.63;;;;;;;;;;5031967;28;20530;-58
2021/12/21 06:09:21;;;;;;;37.38;22.80;;;;;;;;;;5030811;28;20448;-58
2021/12/21 06:11:55;;;;;;;43.45;22.88;;;;;;;;;;5037186;28;20059;-57
2021/12/21 06:27:33;;;;;;;43.13;24.58;;;;;;;;;;5031076;28;20183;-57
2021/12/21 06:29:59;;;;;;;33.05;21.98;;;;;;;;;;5030619;28;20124;-57
2021/12/21 06:32:24;;;;;;;34.83;22.67;;;;;;;;;;5031452;28;20025;-59
2021/12/21 06:34:49;;;;;;;32.55;22.33;;;;;;;;;;5029880;28;20071;-59
2021/12/21 06:37:14;;;;;;;47.13;23.67;;;;;;;;;;5031755;28;20025;-59
2021/12/21 06:39:40;;;;;;;33.88;23.05;;;;;;;;;;5030424;28;20052;-57
2021/12/21 06:42:05;;;;;;;48.60;24.17;;;;;;;;;;5031411;28;20119;-57
2021/12/21 06:44:31;;;;;;;40.00;22.70;;;;;;;;;;5026478;28;20067;-58
2021/12/21 06:52:30;;;;;;;36.25;25.42;;;;;;;;;;5031596;28;20029;-56
2021/12/21 06:54:56;;;;;;;41.03;26.10;;;;;;;;;;5042560;28;20029;-56
2021/12/21 06:57:21;;;;;;;48.30;24.90;;;;;;;;;;5047472;28;20048;-57
2021/12/21 06:59:46;;;;;;;50.88;27.92;;;;;;;;;;5049727;28;20075;-56
2021/12/21 07:02:12;;;;;;;42.50;23.85;;;;;;;;;;5051425;28;20984;-57
2021/12/21 07:04:37;;;;;;;41.45;26.77;;;;;;;;;;5050649;28;20032;-57
2021/12/21 07:07:02;;;;;;;33.17;23.58;;;;;;;;;;5049615;28;20118;-56
2021/12/21 07:09:40;;;;;;;31.95;23.30;;;;;;;;;;5050891;28;20032;-56
2021/12/21 07:20:01;;;;;;;36.40;21.60;;;;;;;;;;5026962;28;20041;-56
2021/12/21 07:22:26;;;;;;;41.33;22.23;;;;;;;;;;5011105;28;20014;-57
2021/12/21 07:24:51;;;;;;;40.67;21.13;;;;;;;;;;5017429;28;20519;-56
2021/12/21 07:27:16;;;;;;;32.00;20.33;;;;;;;;;;5030607;28;20461;-56
2021/12/21 07:29:41;;;;;;;37.42;23.33;;;;;;;;;;5026192;28;20449;-56
2021/12/21 07:32:07;;;;;;;35.35;22.42;;;;;;;;;;5013632;28;20448;-56
2021/12/21 07:34:32;;;;;;;36.53;21.15;;;;;;;;;;5008923;28;20128;-56
2021/12/21 07:36:57;;;;;;;30.80;20.67;;;;;;;;;;5010490;28;20100;-57
2021/12/21 07:39:22;;;;;;;29.65;22.27;;;;;;;;;;5009132;28;21026;-56
2021/12/21 07:41:47;;;;;;;30.50;21.97;;;;;;;;;;5010643;28;20050;-57
2021/12/21 07:44:13;;;;;;;40.08;21.33;;;;;;;;;;5009214;28;20413;-56
2021/12/21 07:46:40;;;;;;;34.65;22.52;;;;;;;;;;5010179;28;20025;-56
2021/12/21 07:49:05;;;;;;;32.67;21.85;;;;;;;;;;5009208;28;20045;-57
2021/12/21 07:51:30;;;;;;;31.20;21.65;;;;;;;;;;5021726;28;20103;-57
2021/12/21 07:53:56;;;;;;;27.08;19.88;;;;;;;;;;5020890;28;20112;-57
2021/12/21 07:56:21;;;;;;;39.83;21.15;;;;;;;;;;5029297;28;20009;-57
2021/12/21 07:58:47;;;;;;;27.07;21.70;;;;;;;;;;5030607;28;20041;-57
2021/12/21 08:01:12;;;;;;;37.72;20.48;;;;;;;;;;5031599;28;20464;-57
2021/12/21 08:03:38;;;;;;;27.25;20.77;;;;;;;;;;5033551;28;20032;-58
2021/12/21 08:06:05;;;;;;;29.60;21.98;;;;;;;;;;5032985;28;20103;-57
2021/12/21 08:08:31;;;;;;;31.02;20.38;;;;;;;;;;5034176;28;20025;-57
2021/12/21 08:13:43;;;;;;;31.40;21.88;;;;;;;;;;5034177;28;20408;-57
2021/12/21 08:16:08;;;;;;;36.70;23.15;;;;;;;;;;5032800;28;20036;-57
2021/12/21 08:18:33;;;;;;;29.05;21.10;;;;;;;;;;5033713;28;20021;-57
2021/12/21 08:20:59;;;;;;;28.70;19.95;;;;;;;;;;5032650;28;20440;-57
2021/12/21 08:23:24;;;;;;;30.17;18.77;;;;;;;;;;5034075;28;20476;-57
2021/12/21 08:25:50;;;;;;;32.92;20.55;;;;;;;;;;5032038;28;20045;-56
2021/12/21 08:28:15;;;;;;;42.10;20.67;;;;;;;;;;5033623;28;20044;-56
2021/12/21 08:30:41;;;;;;;26.93;19.10;;;;;;;;;;5031756;28;20051;-56
2021/12/21 08:33:06;;;;;;;33.65;18.83;;;;;;;;;;5033556;28;20860;-56
2021/12/21 08:35:31;;;;;;;28.60;20.20;;;;;;;;;;5045471;28;20116;-56
2021/12/21 08:38:04;;;;;;;35.45;22.08;;;;;;;;;;5053997;28;20021;-57
2021/12/21 08:40:37;;;;;;;32.17;18.15;;;;;;;;;;5051808;28;20644;-56
2021/12/21 08:43:03;;;;;;;28.13;18.73;;;;;;;;;;5053699;28;20379;-56
2021/12/21 08:45:30;;;;;;;33.42;19.30;;;;;;;;;;5052169;28;20040;-56
2021/12/21 08:47:58;;;;;;;26.50;18.38;;;;;;;;;;5053124;28;20614;-56
2021/12/21 08:50:23;;;;;;;22.92;17.55;;;;;;;;;;5052157;28;20040;-56
2021/12/21 08:52:48;;;;;;;23.88;19.52;;;;;;;;;;5053552;28;20013;-56
2021/12/21 08:55:17;;;;;;;27.60;20.50;;;;;;;;;;5051787;28;21001;-56
2021/12/21 08:57:42;;;;;;;27.27;20.25;;;;;;;;;;5052935;28;20431;-55
2021/12/21 09:00:08;;;;;;;31.60;22.58;;;;;;;;;;5045370;28;20056;-56
2021/12/21 09:02:36;;;;;;;25.40;19.95;;;;;;;;;;5042183;28;20448;-56
2021/12/21 09:05:07;;;;;;;21.50;16.50;;;;;;;;;;5053575;28;20036;-56
2021/12/21 09:07:32;;;;;;;25.00;17.90;;;;;;;;;;5063266;28;20090;-57
2021/12/21 09:09:57;;;;;;;26.08;17.33;;;;;;;;;;5064444;28;20480;-56
2021/12/21 09:12:22;;;;;;;24.97;17.20;;;;;;;;;;5055905;28;20526;-56
2021/12/21 09:14:47;;;;;;;27.20;19.08;;;;;;;;;;5063217;28;20458;-57
2021/12/21 09:17:12;;;;;;;31.70;20.85;;;;;;;;;;5068488;28;20123;-57
2021/12/21 09:19:37;;;;;;;26.50;18.55;;;;;;;;;;5058722;28;20040;-57
2021/12/21 09:22:03;;;;;;;30.02;20.92;;;;;;;;;;5061558;28;20029;-57
2021/12/21 09:24:29;;;;;;;32.10;21.05;;;;;;;;;;5060922;28;20032;-57
2021/12/21 09:26:54;;;;;;;25.38;21.58;;;;;;;;;;5069256;28;20017;-57
2021/12/21 09:29:19;;;;;;;43.60;24.50;;;;;;;;;;5051519;28;20488;-56
2021/12/21 09:31:44;;;;;;;39.47;26.13;;;;;;;;;;5045845;28;20021;-57
2021/12/21 09:34:09;;;;;;;40.33;23.77;;;;;;;;;;5037804;28;20467;-57
2021/12/21 09:36:35;;;;;;;25.70;22.05;;;;;;;;;;5052392;28;20395;-57
2021/12/21 09:39:00;;;;;;;37.58;23.00;;;;;;;;;;5050853;28;20037;-57
2021/12/21 09:41:25;;;;;;;30.00;20.63;;;;;;;;;;5052325;28;20021;-57
2021/12/21 09:43:50;;;;;;;23.13;18.35;;;;;;;;;;5052411;28;20427;-57
2021/12/21 09:46:16;;;;;;;30.73;19.42;;;;;;;;;;5050597;28;20036;-57
2021/12/21 09:48:41;;;;;;;23.77;18.60;;;;;;;;;;5049131;28;20432;-57
2021/12/21 09:51:06;;;;;;;19.60;17.57;;;;;;;;;;5031024;28;20034;-57
2021/12/21 09:53:33;;;;;;;23.20;18.20;;;;;;;;;;5031818;28;20444;-57
2021/12/21 09:55:58;;;;;;;31.05;19.52;;;;;;;;;;5014059;28;20092;-57
2021/12/21 09:58:24;;;;;;;33.70;18.20;;;;;;;;;;5012067;28;20038;-57
2021/12/21 10:00:49;;;;;;;25.13;18.63;;;;;;;;;;5010895;28;20149;-57
2021/12/21 10:03:14;;;;;;;31.90;20.23;;;;;;;;;;5012525;28;20433;-57
2021/12/21 10:05:42;;;;;;;20.63;16.48;;;;;;;;;;5010692;28;20045;-56
2021/12/21 10:08:12;;;;;;;21.15;17.60;;;;;;;;;;5011863;28;20018;-57
2021/12/21 10:10:38;;;;;;;24.10;17.70;;;;;;;;;;5010738;28;20117;-57
2021/12/21 10:13:08;;;;;;;26.23;19.40;;;;;;;;;;5012470;28;20113;-57
2021/12/21 10:15:36;;;;;;;22.05;17.95;;;;;;;;;;5010348;28;20042;-57
2021/12/21 10:18:02;;;;;;;26.83;19.15;;;;;;;;;;5012327;28;20026;-57
2021/12/21 10:20:33;;;;;;;27.97;18.87;;;;;;;;;;5010569;28;20037;-57
2021/12/21 10:22:58;;;;;;;34.88;21.55;;;;;;;;;;5010986;28;20508;-57
2021/12/21 10:25:24;;;;;;;38.83;18.27;;;;;;;;;;5022691;28;20160;-57
2021/12/21 10:27:50;;;;;;;22.67;18.77;;;;;;;;;;5032101;28;20476;-57
2021/12/21 10:30:15;;;;;;;23.48;17.65;;;;;;;;;;5030164;28;20091;-57
2021/12/21 10:32:48;;;;;;;23.65;20.48;;;;;;;;;;5031789;28;20029;-57
2021/12/21 10:35:14;;;;;;;23.73;17.70;;;;;;;;;;5030281;28;20120;-56
2021/12/21 10:37:40;;;;;;;33.50;18.85;;;;;;;;;;5030111;28;20583;-57
2021/12/21 10:40:21;;;;;;;26.70;20.92;;;;;;;;;;5029510;28;20116;-57
2021/12/21 10:42:47;;;;;;;26.48;20.88;;;;;;;;;;5031605;28;20514;-57
2021/12/21 10:45:12;;;;;;;38.17;20.98;;;;;;;;;;5029723;28;20582;-57
2021/12/21 10:47:38;;;;;;;34.83;21.58;;;;;;;;;;5031012;28;20053;-57
2021/12/21 10:50:06;;;;;;;31.00;20.63;;;;;;;;;;5030327;28;20034;-57
2021/12/21 10:52:31;;;;;;;30.90;21.40;;;;;;;;;;5031117;28;20265;-57
2021/12/21 10:54:56;;;;;;;25.98;20.88;;;;;;;;;;5024586;28;20048;-57
2021/12/21 10:57:23;;;;;;;31.25;19.83;;;;;;;;;;5029267;28;20017;-57
2021/12/21 10:59:50;;;;;;;36.03;22.38;;;;;;;;;;5029010;28;20049;-57
2021/12/21 11:02:17;;;;;;;32.88;21.13;;;;;;;;;;5024138;28;20427;-57
2021/12/21 11:04:44;;;;;;;24.23;19.13;;;;;;;;;;5022942;28;20477;-57
2021/12/21 11:07:22;;;;;;;25.70;19.85;;;;;;;;;;5022713;28;20014;-57
2021/12/21 11:09:53;;;;;;;36.42;21.40;;;;;;;;;;5029288;28;20095;-57
2021/12/21 11:12:19;;;;;;;27.50;19.20;;;;;;;;;;5029750;28;20013;-57
2021/12/21 11:14:44;;;;;;;33.07;24.13;;;;;;;;;;5015754;28;20452;-57
2021/12/21 11:17:09;;;;;;;27.13;20.17;;;;;;;;;;5011141;28;20456;-57
2021/12/21 11:19:34;;;;;;;29.13;21.20;;;;;;;;;;5009584;28;20468;-57
2021/12/21 11:22:00;;;;;;;30.05;21.58;;;;;;;;;;5009751;28;20022;-57
2021/12/21 11:24:27;;;;;;;30.58;23.60;;;;;;;;;;5009079;28;20038;-57
2021/12/21 11:26:52;;;;;;;37.03;24.73;;;;;;;;;;5010805;28;20079;-57
2021/12/21 11:29:18;;;;;;;33.47;24.73;;;;;;;;;;5009201;28;20041;-57
2021/12/21 11:31:44;;;;;;;37.58;24.90;;;;;;;;;;5010675;28;20469;-57
2021/12/21 11:34:14;;;;;;;35.65;23.77;;;;;;;;;;5019463;28;20170;-57
2021/12/21 11:39:31;;;;;;;35.30;23.25;;;;;;;;;;5030566;28;20063;-57
2021/12/21 11:41:56;;;;;;;32.72;22.40;;;;;;;;;;5034047;28;20014;-57
2021/12/21 11:44:23;;;;;;;31.38;22.05;;;;;;;;;;5031800;28;20398;-57
2021/12/21 11:46:53;;;;;;;28.40;20.50;;;;;;;;;;5033950;28;20095;-57
2021/12/21 11:49:23;;;;;;;34.28;23.83;;;;;;;;;;5031000;28;20033;-56
2021/12/21 11:51:48;;;;;;;27.67;21.00;;;;;;;;;;5025924;28;20017;-57
2021/12/21 11:54:18;;;;;;;36.45;21.65;;;;;;;;;;5012540;28;20153;-57
2021/12/21 11:56:43;;;;;;;29.17;19.40;;;;;;;;;;5022554;28;20469;-57
2021/12/21 11:59:08;;;;;;;27.17;22.13;;;;;;;;;;5021775;28;20046;-56
2021/12/21 12:01:34;;;;;;;31.70;23.25;;;;;;;;;;5017286;28;20022;-57
2021/12/21 12:04:00;;;;;;;29.27;22.67;;;;;;;;;;5022798;28;20076;-56
2021/12/21 12:06:27;;;;;;;43.05;25.77;;;;;;;;;;5022281;28;20979;-57
2021/12/21 12:08:57;;;;;;;28.45;23.08;;;;;;;;;;5021547;28;20025;-56
2021/12/21 12:11:24;;;;;;;33.80;21.05;;;;;;;;;;5031574;28;20469;-57
2021/12/21 12:13:49;;;;;;;34.22;18.50;;;;;;;;;;5026954;28;20025;-57
2021/12/21 12:16:16;;;;;;;30.00;20.65;;;;;;;;;;5012546;28;20111;-57
2021/12/21 12:18:42;;;;;;;40.13;24.58;;;;;;;;;;5014122;28;20053;-56
2021/12/21 12:21:10;;;;;;;21.92;18.15;;;;;;;;;;5012297;28;20026;-57
2021/12/21 12:23:46;;;;;;;37.03;19.73;;;;;;;;;;5014131;28;20026;-57
2021/12/21 12:26:19;;;;;;;36.92;20.67;;;;;;;;;;5031086;28;20041;-57
2021/12/21 12:28:45;;;;;;;28.77;20.40;;;;;;;;;;5033141;28;20018;-56
2021/12/21 12:31:10;;;;;;;27.43;19.27;;;;;;;;;;5032390;28;20044;-56
2021/12/21 12:33:39;;;;;;;30.27;18.25;;;;;;;;;;5033285;28;20498;-57
2021/12/21 12:36:04;;;;;;;29.05;21.90;;;;;;;;;;5031907;28;20106;-57
2021/12/21 12:38:29;;;;;;;26.08;18.83;;;;;;;;;;5033281;28;20486;-57
2021/12/21 12:40:56;;;;;;;30.02;19.75;;;;;;;;;;5032072;28;20029;-56
2021/12/21 12:43:25;;;;;;;24.80;18.83;;;;;;;;;;5032836;28;20017;-57
2021/12/21 12:45:55;;;;;;;39.88;21.23;;;;;;;;;;5031164;28;20404;-56
2021/12/21 12:48:20;;;;;;;29.70;21.73;;;;;;;;;;5033601;28;20021;-56
2021/12/21 12:50:46;;;;;;;29.70;18.20;;;;;;;;;;5031351;28;20106;-56
2021/12/21 12:53:12;;;;;;;46.78;21.95;;;;;;;;;;5033136;28;20430;-57
2021/12/21 12:55:37;;;;;;;34.15;21.10;;;;;;;;;;5031546;28;20037;-56
2021/12/21 12:58:04;;;;;;;27.08;18.42;;;;;;;;;;5032522;28;20370;-56
2021/12/21 13:00:31;;;;;;;30.85;21.33;;;;;;;;;;5031471;28;20038;-56
2021/12/21 13:03:08;;;;;;;24.92;18.48;;;;;;;;;;5033488;28;20036;-56
2021/12/21 13:05:51;;;;;;;27.35;20.23;;;;;;;;;;5021472;28;20038;-56
2021/12/21 13:08:18;;;;;;;24.40;18.50;;;;;;;;;;5029847;28;20028;-56
2021/12/21 13:10:47;;;;;;;27.08;21.95;;;;;;;;;;5031218;28;20091;-56
2021/12/21 13:13:13;;;;;;;31.75;25.15;;;;;;;;;;5032336;28;20068;-56
2021/12/21 13:15:42;;;;;;;34.33;21.13;;;;;;;;;;5031091;28;20076;-56
2021/12/21 13:18:08;;;;;;;28.73;18.77;;;;;;;;;;5032704;28;20056;-56
2021/12/21 13:20:34;;;;;;;24.40;16.83;;;;;;;;;;5018369;28;20391;-56
2021/12/21 13:23:18;;;;;;;27.20;21.55;;;;;;;;;;5028513;28;20033;-56
2021/12/21 13:25:52;;;;;;;24.42;19.33;;;;;;;;;;5030659;28;20607;-57
2021/12/21 13:28:17;;;;;;;29.38;19.92;;;;;;;;;;5031963;28;20045;-56
2021/12/21 13:30:47;;;;;;;28.33;19.50;;;;;;;;;;5030902;28;20123;-56
2021/12/21 13:33:23;;;;;;;28.25;18.65;;;;;;;;;;5032712;28;20369;-56
2021/12/21 13:35:49;;;;;;;30.60;22.95;;;;;;;;;;5030590;28;20034;-56
2021/12/21 13:38:15;;;;;;;28.83;19.80;;;;;;;;;;5032427;28;20014;-56
2021/12/21 13:40:40;;;;;;;28.02;20.88;;;;;;;;;;5030734;28;20697;-56
2021/12/21 13:43:13;;;;;;;37.80;22.93;;;;;;;;;;5031924;28;20088;-56
2021/12/21 13:45:38;;;;;;;24.00;20.30;;;;;;;;;;5030705;28;20033;-56
2021/12/21 13:48:03;;;;;;;33.10;21.13;;;;;;;;;;5031599;28;20025;-56
2021/12/21 13:50:29;;;;;;;29.25;21.70;;;;;;;;;;5029904;28;20043;-56
2021/12/21 13:52:59;;;;;;;28.83;20.03;;;;;;;;;;5032296;28;20104;-56
2021/12/21 13:55:27;;;;;;;28.45;20.05;;;;;;;;;;5030342;28;20468;-56
2021/12/21 13:57:53;;;;;;;28.17;20.48;;;;;;;;;;5031707;28;20025;-56
2021/12/21 14:00:19;;;;;;;33.50;22.35;;;;;;;;;;5030784;28;20610;-56
2021/12/21 14:02:52;;;;;;;28.95;21.58;;;;;;;;;;5031569;28;20017;-56
2021/12/21 14:05:18;;;;;;;36.78;23.88;;;;;;;;;;5028525;28;20045;-56
2021/12/21 14:07:46;;;;;;;35.33;22.00;;;;;;;;;;5031765;28;20025;-56
2021/12/21 14:10:13;;;;;;;37.35;23.63;;;;;;;;;;5030491;28;20049;-56
2021/12/21 14:12:39;;;;;;;28.45;20.58;;;;;;;;;;5031346;28;20029;-56
2021/12/21 14:15:05;;;;;;;31.88;23.45;;;;;;;;;;5030360;28;20038;-56
2021/12/21 14:17:30;;;;;;;32.22;23.13;;;;;;;;;;5031653;28;20025;-57
2021/12/21 14:19:57;;;;;;;37.35;24.60;;;;;;;;;;5030055;28;20450;-57
2021/12/21 14:22:22;;;;;;;36.83;22.45;;;;;;;;;;5031651;28;20025;-57
2021/12/21 14:24:49;;;;;;;29.17;22.73;;;;;;;;;;5030187;28;20503;-57
2021/12/21 14:27:15;;;;;;;31.55;22.45;;;;;;;;;;5031597;28;20059;-57
2021/12/21 14:29:42;;;;;;;30.10;23.63;;;;;;;;;;5030052;28;20905;-57
2021/12/21 14:34:36;;;;;;;43.42;23.40;;;;;;;;;;5029613;28;20048;-56
2021/12/21 14:37:02;;;;;;;33.85;22.00;;;;;;;;;;5031647;28;20164;-56
2021/12/21 14:39:28;;;;;;;39.90;25.13;;;;;;;;;;5029577;28;20121;-57
2021/12/21 14:41:55;;;;;;;28.23;24.42;;;;;;;;;;5031057;28;20025;-56
2021/12/21 14:44:22;;;;;;;26.33;22.35;;;;;;;;;;5030144;28;20033;-56
2021/12/21 14:46:54;;;;;;;44.80;23.33;;;;;;;;;;5031398;28;20444;-56
2021/12/21 14:49:24;;;;;;;30.17;23.20;;;;;;;;;;5029561;28;20041;-57
2021/12/21 14:51:50;;;;;;;31.23;24.73;;;;;;;;;;5031124;28;20477;-56
2021/12/21 14:54:23;;;;;;;35.60;24.50;;;;;;;;;;5029700;28;20017;-56
2021/12/21 14:56:49;;;;;;;35.38;24.70;;;;;;;;;;5031026;28;20032;-56
2021/12/21 14:59:14;;;;;;;26.48;20.58;;;;;;;;;;5029557;28;20042;-56
2021/12/21 15:01:48;;;;;;;37.55;27.77;;;;;;;;;;5030617;28;20017;-57
2021/12/21 15:04:21;;;;;;;30.85;25.55;;;;;;;;;;5029316;28;20565;-56
2021/12/21 15:06:46;;;;;;;30.67;22.52;;;;;;;;;;5031087;28;20060;-56
2021/12/21 15:09:12;;;;;;;37.92;27.95;;;;;;;;;;5029259;28;20053;-56
2021/12/21 15:11:42;;;;;;;27.45;23.77;;;;;;;;;;5030551;28;20029;-56
2021/12/21 15:14:07;;;;;;;38.58;23.38;;;;;;;;;;5029443;28;20021;-56
2021/12/21 15:16:32;;;;;;;32.65;23.65;;;;;;;;;;5030201;28;20006;-56